Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:27;;;;;;;14.43;11.00;;;;;;;7.71;70.05;100503.19;5064249;28;20215;-67
2022/03/26 00:02:54;;;;;;;12.33;10.27;;;;;;;7.70;69.51;100492.13;5055908;28;20680;-67
2022/03/26 00:05:21;;;;;;;11.77;10.53;;;;;;;7.78;69.43;100494.69;5054344;28;20677;-66
2022/03/26 00:07:48;;;;;;;11.00;9.90;;;;;;;7.85;69.43;100491.28;5071147;28;20223;-67
2022/03/26 00:10:15;;;;;;;19.50;10.60;;;;;;;7.87;69.31;100489.56;5074190;28;20212;-67
2022/03/26 00:12:43;;;;;;;16.30;11.90;;;;;;;7.85;69.10;100496.38;5074054;28;20200;-67
2022/03/26 00:15:12;;;;;;;17.53;10.30;;;;;;;7.77;69.58;100483.63;5073568;28;20192;-67
2022/03/26 00:17:39;;;;;;;11.40;10.10;;;;;;;7.85;69.66;100502.31;5060234;28;20288;-67
2022/03/26 00:20:07;;;;;;;11.70;9.87;;;;;;;7.86;69.62;100508.28;5053467;28;20209;-67
2022/03/26 00:22:34;;;;;;;11.20;10.23;;;;;;;7.86;69.59;100505.72;5072423;28;20702;-67
2022/03/26 00:25:01;;;;;;;11.13;10.13;;;;;;;7.87;69.61;100513.41;5063421;28;20205;-67
2022/03/26 00:27:28;;;;;;;12.90;11.53;;;;;;;7.62;71.74;100511.72;5059648;28;20215;-66
2022/03/26 00:29:55;;;;;;;10.97;9.90;;;;;;;7.49;71.45;100501.50;5074783;28;20680;-67
2022/03/26 00:32:23;;;;;;;12.00;10.90;;;;;;;7.49;71.33;100501.50;5067932;28;20200;-67
2022/03/26 00:34:50;;;;;;;11.87;10.33;;;;;;;7.51;70.78;100504.91;5068156;28;20200;-67
2022/03/26 00:37:17;;;;;;;11.57;10.40;;;;;;;7.55;70.58;100506.63;5068749;28;20219;-66
2022/03/26 00:39:44;;;;;;;14.23;10.87;;;;;;;7.56;69.92;100510.88;5059869;28;20204;-67
2022/03/26 00:42:11;;;;;;;11.43;10.00;;;;;;;7.52;70.18;100506.63;5053695;28;20200;-66
2022/03/26 00:44:38;;;;;;;16.20;10.77;;;;;;;7.46;69.94;100501.50;5053633;28;20204;-66
2022/03/26 00:47:06;;;;;;;18.93;11.53;;;;;;;7.47;69.82;100509.16;5068971;28;20204;-67
2022/03/26 00:49:35;;;;;;;16.03;10.73;;;;;;;7.47;69.58;100509.16;5059975;28;20232;-67
2022/03/26 00:52:03;;;;;;;21.63;11.77;;;;;;;7.40;69.99;100502.34;5053628;28;20692;-67
2022/03/26 00:54:30;;;;;;;16.83;11.53;;;;;;;7.46;70.09;100514.28;5053383;28;20200;-66
2022/03/26 00:56:58;;;;;;;16.20;11.30;;;;;;;7.45;69.63;100515.97;5058877;28;20609;-66
2022/03/26 00:59:25;;;;;;;16.67;12.33;;;;;;;7.25;69.84;100485.34;5065218;28;20581;-67
2022/03/26 01:01:52;;;;;;;13.10;11.70;;;;;;;7.43;69.74;100514.28;5064737;28;20197;-67
2022/03/26 01:04:18;;;;;;;15.50;12.40;;;;;;;7.32;69.77;100504.91;5053449;28;20204;-66
2022/03/26 01:06:47;;;;;;;16.50;12.07;;;;;;;7.24;69.95;100516.78;5053281;28;20589;-66
2022/03/26 01:09:14;;;;;;;12.67;11.37;;;;;;;7.23;70.15;100524.47;5060839;28;20212;-66
2022/03/26 01:11:41;;;;;;;19.50;12.17;;;;;;;7.17;70.10;100525.28;5064367;28;20577;-66
2022/03/26 01:14:08;;;;;;;15.07;13.20;;;;;;;7.05;70.89;100520.16;5055669;28;20212;-67
2022/03/26 01:16:35;;;;;;;19.30;12.37;;;;;;;6.95;71.35;100525.25;5062449;28;20204;-66
2022/03/26 01:19:03;;;;;;;14.33;11.87;;;;;;;6.91;71.13;100524.41;5056303;28;20197;-67
2022/03/26 01:21:29;;;;;;;13.83;10.93;;;;;;;6.86;71.01;100518.44;5054435;28;20583;-67
2022/03/26 01:23:58;;;;;;;15.17;12.13;;;;;;;6.91;70.51;100529.50;5058868;28;20197;-67
2022/03/26 01:26:25;;;;;;;18.57;12.20;;;;;;;6.91;70.16;100526.94;5070239;28;20262;-67
2022/03/26 01:28:52;;;;;;;22.13;11.67;;;;;;;6.84;70.11;100530.31;5059066;28;20217;-67
2022/03/26 01:31:20;;;;;;;12.57;11.13;;;;;;;6.82;69.87;100527.75;5052472;28;20211;-67
2022/03/26 01:33:48;;;;;;;23.43;11.77;;;;;;;6.78;70.06;100532.84;5057347;28;20259;-67
2022/03/26 01:36:15;;;;;;;17.27;11.77;;;;;;;6.73;70.08;100531.97;5068122;28;20253;-66
2022/03/26 01:38:42;;;;;;;16.47;11.63;;;;;;;6.73;70.00;100531.97;5059826;28;20220;-66
2022/03/26 01:41:11;;;;;;;17.53;12.53;;;;;;;6.63;70.28;100520.03;5069254;28;20204;-67
2022/03/26 01:43:37;;;;;;;16.63;11.57;;;;;;;6.62;70.38;100518.38;5056832;28;20193;-67
2022/03/26 01:46:04;;;;;;;16.70;11.13;;;;;;;6.54;70.61;100520.00;5057579;28;20584;-67
2022/03/26 01:48:31;;;;;;;15.33;11.70;;;;;;;6.61;70.12;100534.47;5052277;28;20723;-67
2022/03/26 01:51:14;;;;;;;15.60;11.50;;;;;;;6.61;70.59;100537.03;5065598;28;20211;-67
2022/03/26 01:53:41;;;;;;;14.07;10.60;;;;;;;6.60;70.17;100535.31;5064892;28;20209;-67
2022/03/26 01:56:10;;;;;;;13.10;11.70;;;;;;;6.57;69.83;100538.72;5063138;28;20593;-66
2022/03/26 01:58:37;;;;;;;14.23;11.33;;;;;;;6.55;70.02;100539.56;5057799;28;20231;-67
2022/03/26 02:01:04;;;;;;;12.33;11.13;;;;;;;6.37;70.50;100526.72;5068684;28;20203;-67
2022/03/26 02:03:31;;;;;;;11.93;10.57;;;;;;;6.41;70.78;100543.72;5059715;28;20200;-67
2022/03/26 02:05:57;;;;;;;13.90;10.77;;;;;;;6.26;71.89;100535.19;5064015;28;20200;-66
2022/03/26 02:08:25;;;;;;;15.73;10.97;;;;;;;6.13;72.79;100535.97;5064004;28;20220;-66
2022/03/26 02:10:52;;;;;;;16.77;12.00;;;;;;;6.10;73.03;100540.19;5064638;28;20250;-66
2022/03/26 02:13:20;;;;;;;14.63;11.33;;;;;;;6.07;72.79;100547.78;5061503;28;20204;-67
2022/03/26 02:15:47;;;;;;;23.37;12.73;;;;;;;6.04;73.18;100547.78;5071960;28;20664;-67
2022/03/26 02:18:14;;;;;;;14.90;12.47;;;;;;;6.04;73.06;100548.59;5060987;28;20207;-66
2022/03/26 02:20:43;;;;;;;22.97;13.00;;;;;;;6.00;73.22;100548.59;5056492;28;20219;-66
2022/03/26 02:23:10;;;;;;;15.37;12.57;;;;;;;5.97;73.51;100546.03;5058954;28;20283;-67
2022/03/26 02:25:37;;;;;;;18.97;14.87;;;;;;;5.99;73.85;100555.38;5056747;28;20204;-67
2022/03/26 02:28:04;;;;;;;15.40;13.23;;;;;;;5.99;73.77;100563.00;5061398;28;20205;-67
2022/03/26 02:30:34;;;;;;;21.97;14.57;;;;;;;6.00;73.78;100564.72;5063902;28;20215;-66
2022/03/26 02:33:01;;;;;;;21.17;14.27;;;;;;;5.95;73.25;100555.31;5071870;28;20683;-66
2022/03/26 02:35:28;;;;;;;21.53;13.60;;;;;;;6.02;73.15;100560.47;5059906;28;20211;-67
2022/03/26 02:37:56;;;;;;;16.90;14.37;;;;;;;6.04;73.19;100563.88;5059742;28;20201;-66
2022/03/26 02:40:23;;;;;;;21.93;14.83;;;;;;;6.03;73.15;100572.38;5055521;28;20208;-67
2022/03/26 02:42:50;;;;;;;21.83;14.27;;;;;;;6.01;73.20;100568.94;5060435;28;20207;-67
2022/03/26 02:45:17;;;;;;;20.70;14.90;;;;;;;6.02;73.28;100574.91;5063252;28;20569;-66
2022/03/26 02:47:44;;;;;;;18.33;14.57;;;;;;;5.98;73.32;100568.94;5061094;28;20561;-67
2022/03/26 02:50:12;;;;;;;19.40;14.87;;;;;;;5.98;73.09;100574.03;5059670;28;20219;-67
2022/03/26 02:52:39;;;;;;;19.87;14.13;;;;;;;5.98;72.81;100584.19;5068973;28;20679;-66
2022/03/26 02:55:10;;;;;;;23.30;13.90;;;;;;;5.98;72.87;100581.66;5064375;28;20228;-66
2022/03/26 02:57:37;;;;;;;21.40;14.47;;;;;;;5.85;72.64;100551.84;5056998;28;20228;-66
2022/03/26 03:00:07;;;;;;;20.57;14.87;;;;;;;5.91;72.72;100577.38;5059848;28;20208;-67
2022/03/26 03:02:34;;;;;;;18.93;14.60;;;;;;;5.83;73.04;100578.97;5060817;28;20193;-67
2022/03/26 03:05:01;;;;;;;21.53;14.40;;;;;;;5.79;72.95;100569.59;5062582;28;20588;-67
2022/03/26 03:07:27;;;;;;;20.83;14.13;;;;;;;5.81;72.90;100580.66;5059022;28;20240;-67
2022/03/26 03:09:54;;;;;;;18.17;14.93;;;;;;;5.80;72.55;100576.41;5061117;28;20209;-66
2022/03/26 03:12:22;;;;;;;22.83;14.53;;;;;;;5.76;72.48;100579.75;5054489;28;20204;-67
2022/03/26 03:14:49;;;;;;;24.70;14.83;;;;;;;5.69;72.54;100565.28;5051263;28;20235;-67
2022/03/26 03:17:16;;;;;;;20.07;14.20;;;;;;;5.67;72.50;100574.59;5059550;28;20207;-66
2022/03/26 03:19:43;;;;;;;26.03;15.33;;;;;;;5.66;72.46;100576.28;5056638;28;20208;-66
2022/03/26 03:22:10;;;;;;;23.97;14.17;;;;;;;5.59;72.64;100555.91;5068664;28;20200;-67
2022/03/26 03:24:37;;;;;;;18.63;14.20;;;;;;;5.66;72.43;100575.44;5066176;28;20205;-67
2022/03/26 03:27:05;;;;;;;21.70;15.30;;;;;;;5.63;72.17;100567.78;5066060;28;20204;-67
2022/03/26 03:29:34;;;;;;;24.60;14.97;;;;;;;5.60;72.19;100571.16;5064819;28;20220;-66
2022/03/26 03:32:01;;;;;;;24.10;15.80;;;;;;;5.58;72.21;100572.00;5058359;28;20668;-66
2022/03/26 03:34:28;;;;;;;31.93;14.67;;;;;;;5.55;72.00;100571.97;5059438;28;20197;-67
2022/03/26 03:36:55;;;;;;;26.83;14.60;;;;;;;5.48;72.64;100580.38;5053827;28;20223;-66
2022/03/26 03:39:23;;;;;;;23.30;14.03;;;;;;;5.44;72.96;100571.00;5063097;28;20200;-66
2022/03/26 03:41:50;;;;;;;26.13;15.20;;;;;;;5.32;72.83;100573.44;5067710;28;20208;-66
2022/03/26 03:44:17;;;;;;;19.80;14.40;;;;;;;5.37;73.06;100571.78;5062374;28;20192;-67
2022/03/26 03:46:45;;;;;;;22.07;15.50;;;;;;;5.26;73.53;100575.09;5057438;28;20208;-67
2022/03/26 03:49:15;;;;;;;23.10;14.40;;;;;;;5.28;73.78;100588.66;5051076;28;20697;-66
2022/03/26 03:51:42;;;;;;;35.53;17.00;;;;;;;5.29;73.67;100589.53;5054556;28;20231;-66
2022/03/26 03:54:09;;;;;;;18.60;15.23;;;;;;;5.26;73.32;100586.94;5068172;28;20200;-66
2022/03/26 03:56:36;;;;;;;27.50;16.30;;;;;;;5.20;74.07;100587.72;5062947;28;20201;-67
2022/03/26 03:59:03;;;;;;;21.17;14.83;;;;;;;5.17;74.21;100592.78;5062367;28;20220;-66
2022/03/26 04:01:31;;;;;;;24.00;15.97;;;;;;;5.12;74.67;100594.44;5069508;28;20207;-67
2022/03/26 04:03:59;;;;;;;28.17;16.53;;;;;;;5.00;74.96;100599.38;5060098;28;20677;-66
2022/03/26 04:06:26;;;;;;;26.23;16.10;;;;;;;5.00;74.78;100601.06;5069600;28;20557;-66
2022/03/26 04:08:53;;;;;;;25.73;16.87;;;;;;;4.99;74.99;100605.28;5058177;28;20204;-66
2022/03/26 04:11:20;;;;;;;24.07;15.97;;;;;;;4.97;74.93;100612.06;5068637;28;20211;-66
2022/03/26 04:13:50;;;;;;;23.07;15.57;;;;;;;4.83;75.53;100608.47;5067146;28;20687;-67
2022/03/26 04:16:17;;;;;;;24.10;15.53;;;;;;;4.72;75.99;100599.84;5070759;28;20204;-66
2022/03/26 04:18:44;;;;;;;27.80;15.70;;;;;;;4.60;76.69;100608.19;5072360;28;20215;-67
2022/03/26 04:21:13;;;;;;;28.13;16.07;;;;;;;4.60;76.39;100604.78;5062586;28;20201;-66
2022/03/26 04:23:41;;;;;;;74.83;26.63;;;;;;;4.48;76.74;100607.19;5065906;28;20208;-66
2022/03/26 04:26:08;;;;;;;66.03;26.40;;;;;;;4.34;77.91;100609.53;5066107;28;20680;-66
2022/03/26 04:28:35;;;;;;;58.13;23.53;;;;;;;4.17;79.26;100604.19;5070300;28;20204;-66
2022/03/26 04:31:04;;;;;;;46.40;22.90;;;;;;;4.15;79.12;100590.63;5062784;28;20225;-66
2022/03/26 04:33:31;;;;;;;33.87;17.67;;;;;;;4.20;79.72;100605.94;5065717;28;20258;-66
2022/03/26 04:35:59;;;;;;;25.90;16.00;;;;;;;4.24;79.64;100611.06;5069648;28;20208;-66
2022/03/26 04:38:27;;;;;;;19.23;13.03;;;;;;;4.23;79.58;100609.34;5067455;28;20201;-67
2022/03/26 04:40:54;;;;;;;26.77;14.37;;;;;;;4.07;80.69;100604.88;5068283;28;20196;-66
2022/03/26 04:43:23;;;;;;;25.00;14.10;;;;;;;4.14;80.48;100614.31;5055563;28;20204;-66
2022/03/26 04:45:50;;;;;;;25.10;13.67;;;;;;;4.24;79.68;100615.28;5061438;28;20200;-67
2022/03/26 04:48:17;;;;;;;19.90;13.47;;;;;;;4.26;79.68;100618.72;5063057;28;20201;-67
2022/03/26 04:50:44;;;;;;;24.63;15.07;;;;;;;4.26;79.83;100622.94;5063124;28;20216;-67
2022/03/26 04:53:11;;;;;;;19.97;14.73;;;;;;;4.27;80.50;100629.69;5072074;28;20202;-67
2022/03/26 04:55:40;;;;;;;14.50;11.70;;;;;;;4.23;81.04;100639.81;5057809;28;20201;-66
2022/03/26 04:58:08;;;;;;;15.60;12.30;;;;;;;4.11;81.64;100621.88;5056311;28;20336;-66
2022/03/26 05:00:35;;;;;;;15.80;12.30;;;;;;;4.08;82.35;100638.72;5073354;28;20203;-66
2022/03/26 05:03:02;;;;;;;21.07;13.87;;;;;;;3.94;82.96;100641.03;5060338;28;20205;-66
2022/03/26 05:05:28;;;;;;;22.93;13.77;;;;;;;4.05;83.22;100633.59;5060887;28;20665;-67
2022/03/26 05:07:58;;;;;;;24.00;15.03;;;;;;;4.11;83.26;100639.63;5059820;28;20201;-67
2022/03/26 05:10:28;;;;;;;30.27;15.30;;;;;;;4.12;83.36;100636.28;5057039;28;20250;-66
2022/03/26 05:12:58;;;;;;;21.07;13.77;;;;;;;4.20;83.37;100649.91;5060007;28;20283;-66
2022/03/26 05:15:28;;;;;;;17.80;12.97;;;;;;;4.26;83.44;100654.25;5057267;28;20231;-67
2022/03/26 05:17:56;;;;;;;20.17;13.40;;;;;;;4.33;83.90;100652.66;5062898;28;20201;-67
2022/03/26 05:20:23;;;;;;;21.07;12.93;;;;;;;4.56;83.51;100663.97;5066858;28;20192;-67
2022/03/26 05:22:51;;;;;;;15.17;12.70;;;;;;;4.76;82.80;100663.44;5070045;28;20203;-67
2022/03/26 05:25:18;;;;;;;15.87;12.90;;;;;;;4.85;81.59;100665.22;5068593;28;20690;-66
2022/03/26 05:27:46;;;;;;;21.70;15.57;;;;;;;4.78;82.10;100644.84;5066390;28;20235;-66
2022/03/26 05:30:15;;;;;;;24.20;15.50;;;;;;;4.95;81.95;100666.22;5059414;28;20216;-67
2022/03/26 05:32:42;;;;;;;21.50;15.47;;;;;;;5.22;82.03;100675.03;5067647;28;20196;-67
2022/03/26 05:35:11;;;;;;;26.67;15.00;;;;;;;5.49;80.78;100678.72;5069254;28;20212;-67
2022/03/26 05:37:38;;;;;;;17.93;12.73;;;;;;;5.71;80.22;100670.47;5060996;28;20804;-66
2022/03/26 05:40:07;;;;;;;13.50;12.10;;;;;;;5.80;78.83;100650.19;5060862;28;20195;-66
2022/03/26 05:42:35;;;;;;;23.77;11.77;;;;;;;6.11;78.34;100672.56;5061527;28;20279;-67
2022/03/26 05:45:02;;;;;;;14.23;11.23;;;;;;;6.33;77.33;100674.41;5069821;28;20202;-66
2022/03/26 05:47:30;;;;;;;18.70;11.87;;;;;;;6.60;77.21;100670.34;5072512;28;20206;-66
2022/03/26 05:49:57;;;;;;;16.53;12.97;;;;;;;6.85;75.76;100680.69;5065458;28;20219;-67
2022/03/26 05:52:24;;;;;;;21.20;13.63;;;;;;;7.07;75.05;100691.88;5061911;28;20641;-67
2022/03/26 05:54:51;;;;;;;24.20;13.07;;;;;;;7.21;73.83;100685.13;5060357;28;20276;-67
2022/03/26 05:57:18;;;;;;;24.10;14.77;;;;;;;7.33;72.28;100689.44;5064924;28;20203;-67
2022/03/26 05:59:45;;;;;;;23.53;14.83;;;;;;;7.25;72.76;100701.28;5068182;28;20334;-67
2022/03/26 06:02:13;;;;;;;17.87;12.40;;;;;;;7.14;73.45;100693.56;5057129;28;20582;-67
2022/03/26 06:04:41;;;;;;;19.93;13.80;;;;;;;7.23;73.99;100688.53;5054366;28;20428;-67
2022/03/26 06:07:08;;;;;;;29.80;17.77;;;;;;;7.32;74.06;100673.25;5063433;28;20668;-66
2022/03/26 06:09:35;;;;;;;23.23;16.20;;;;;;;7.41;74.01;100697.94;5066088;28;20212;-67
2022/03/26 06:12:02;;;;;;;19.90;13.73;;;;;;;7.39;73.92;100685.19;5066883;28;20197;-67
2022/03/26 06:14:29;;;;;;;18.10;13.23;;;;;;;7.48;72.41;100709.88;5069930;28;20210;-67
2022/03/26 06:16:56;;;;;;;21.00;13.97;;;;;;;7.70;72.51;100710.78;5067507;28;20208;-67
2022/03/26 06:19:24;;;;;;;24.20;14.43;;;;;;;7.85;71.38;100703.16;5069077;28;20699;-67
2022/03/26 06:21:53;;;;;;;26.97;16.43;;;;;;;7.96;70.88;100704.03;5064574;28;20215;-67
2022/03/26 06:24:20;;;;;;;20.03;15.07;;;;;;;7.96;70.17;100709.13;5065200;28;20201;-67
2022/03/26 06:26:48;;;;;;;27.80;16.80;;;;;;;8.15;70.10;100708.28;5062721;28;20283;-66
2022/03/26 06:29:15;;;;;;;22.53;16.33;;;;;;;8.27;69.95;100695.50;5060141;28;20193;-67
2022/03/26 06:31:42;;;;;;;24.60;16.03;;;;;;;8.50;70.82;100704.94;5056758;28;20227;-66
2022/03/26 06:34:09;;;;;;;19.33;13.57;;;;;;;8.65;69.09;100707.47;5068229;28;20600;-67
2022/03/26 06:36:36;;;;;;;25.00;14.70;;;;;;;8.66;70.76;100709.16;5055495;28;20231;-67
2022/03/26 06:39:06;;;;;;;20.23;13.50;;;;;;;8.86;68.57;100715.94;5066026;28;20713;-67
2022/03/26 06:41:35;;;;;;;21.07;15.60;;;;;;;9.08;69.07;100701.38;5066972;28;20193;-67
2022/03/26 06:44:02;;;;;;;21.33;15.63;;;;;;;9.45;66.50;100715.72;5060494;28;20287;-67
2022/03/26 06:46:29;;;;;;;19.13;14.73;;;;;;;9.68;66.23;100722.44;5064451;28;20212;-69
2022/03/26 06:48:56;;;;;;;22.97;15.23;;;;;;;10.02;63.26;100713.69;5060910;28;20204;-65
2022/03/26 06:51:23;;;;;;;20.47;14.77;;;;;;;10.25;61.97;100724.66;5060847;28;20217;-67
2022/03/26 06:53:50;;;;;;;21.03;13.67;;;;;;;10.38;61.16;100712.56;5063096;28;20192;-68
2022/03/26 06:56:18;;;;;;;30.20;14.67;;;;;;;10.65;59.75;100721.75;5066985;28;20669;-68
2022/03/26 06:58:45;;;;;;;26.00;14.33;;;;;;;10.93;59.48;100718.03;5051568;28;20739;-67
2022/03/26 07:01:12;;;;;;;23.03;14.70;;;;;;;10.91;60.30;100719.78;5054392;28;20204;-67
2022/03/26 07:03:39;;;;;;;22.20;17.00;;;;;;;11.04;59.70;100726.47;5062571;28;20203;-67
2022/03/26 07:06:05;;;;;;;18.80;14.30;;;;;;;11.18;59.26;100724.59;5064010;28;20215;-65
2022/03/26 07:08:32;;;;;;;16.40;13.50;;;;;;;11.21;57.61;100728.88;5063290;28;20200;-68
2022/03/26 07:11:01;;;;;;;25.13;14.63;;;;;;;11.41;56.78;100716.63;5053045;28;20224;-68
2022/03/26 07:13:29;;;;;;;18.17;15.10;;;;;;;11.59;57.20;100730.09;5066596;28;20200;-67
2022/03/26 07:15:56;;;;;;;20.17;12.73;;;;;;;11.65;55.63;100728.28;5063715;28;20295;-67
2022/03/26 07:18:23;;;;;;;19.00;13.60;;;;;;;11.81;55.39;100738.38;5055219;28;20231;-67
2022/03/26 07:20:52;;;;;;;17.40;13.33;;;;;;;11.83;55.01;100730.63;5064161;28;20193;-68
2022/03/26 07:23:19;;;;;;;19.17;14.00;;;;;;;11.91;55.56;100724.53;5060599;28;20216;-68
2022/03/26 07:25:46;;;;;;;16.33;12.80;;;;;;;12.14;55.19;100728.47;5059740;28;20204;-67
2022/03/26 07:28:13;;;;;;;15.33;12.87;;;;;;;12.33;54.57;100733.31;5056545;28;20201;-66
2022/03/26 07:30:41;;;;;;;17.00;13.00;;;;;;;12.50;53.42;100730.47;5067869;28;20216;-67
2022/03/26 07:33:08;;;;;;;21.90;14.00;;;;;;;12.46;54.37;100729.66;5074358;28;20571;-67
2022/03/26 07:35:35;;;;;;;24.75;17.15;;;;;;;12.61;52.97;100739.69;5064563;28;20453;-58
2022/03/26 07:38:02;;;;;;;15.37;13.30;;;;;;;12.87;52.66;100746.09;5068894;28;20295;-58
2022/03/26 07:40:29;;;;;;;17.00;13.40;;;;;;;13.06;52.23;100747.47;5067590;28;20661;-57
2022/03/26 07:42:56;;;;;;;18.73;12.97;;;;;;;13.30;51.51;100744.47;5059397;28;20197;-57
2022/03/26 07:45:23;;;;;;;29.50;16.23;;;;;;;13.50;52.62;100741.47;5071667;28;20204;-57
2022/03/26 07:47:51;;;;;;;23.43;16.40;;;;;;;13.48;53.10;100736.34;5062815;28;20216;-58
2022/03/26 07:50:18;;;;;;;21.90;15.10;;;;;;;13.66;50.24;100741.13;5061665;28;20748;-58
2022/03/26 07:52:45;;;;;;;19.23;14.93;;;;;;;13.19;53.18;100741.22;5061004;28;20200;-57
2022/03/26 07:55:12;;;;;;;21.03;15.83;;;;;;;13.03;52.34;100744.94;5065561;28;20607;-57
2022/03/26 07:57:39;;;;;;;22.43;14.30;;;;;;;13.18;52.49;100736.97;5061905;28;20768;-58
2022/03/26 08:00:09;;;;;;;23.00;15.40;;;;;;;13.58;52.34;100734.44;5060584;28;20204;-58
2022/03/26 08:02:35;;;;;;;20.03;15.50;;;;;;;13.77;50.98;100727.13;5068018;28;20206;-58
2022/03/26 08:05:04;;;;;;;19.20;14.17;;;;;;;13.64;51.64;100732.56;5060811;28;20201;-58
2022/03/26 08:07:31;;;;;;;25.27;15.10;;;;;;;13.68;52.65;100729.06;5065931;28;20208;-57
2022/03/26 08:09:58;;;;;;;18.63;13.87;;;;;;;13.77;50.83;100722.84;5062671;28;20672;-57
2022/03/26 08:12:25;;;;;;;20.40;14.37;;;;;;;14.10;49.79;100721.22;5067611;28;20216;-58
2022/03/26 08:14:52;;;;;;;20.03;13.77;;;;;;;14.30;48.70;100713.88;5066229;28;20216;-58
2022/03/26 08:17:19;;;;;;;17.17;13.80;;;;;;;14.06;49.36;100720.44;5065795;28;20231;-58
2022/03/26 08:19:47;;;;;;;15.70;12.37;;;;;;;13.93;47.80;100718.19;5061924;28;20208;-58
2022/03/26 08:22:15;;;;;;;19.47;13.27;;;;;;;14.25;46.98;100710.53;5067653;28;20684;-58
2022/03/26 08:24:42;;;;;;;17.43;12.80;;;;;;;14.41;48.40;100711.88;5058061;28;20665;-58
2022/03/26 08:27:09;;;;;;;52.17;20.83;;;;;;;14.38;48.25;100711.97;5064637;28;20579;-58
2022/03/26 08:29:36;;;;;;;19.00;14.73;;;;;;;14.49;48.42;100704.81;5058226;28;20209;-58
2022/03/26 08:32:05;;;;;;;17.70;13.17;;;;;;;14.75;48.36;100705.88;5054760;28;20219;-58
2022/03/26 08:34:32;;;;;;;21.87;14.13;;;;;;;14.82;47.83;100699.66;5058893;28;20707;-58
2022/03/26 08:36:59;;;;;;;17.20;12.70;;;;;;;15.00;47.42;100699.16;5060970;28;20197;-58
2022/03/26 08:39:27;;;;;;;15.53;11.97;;;;;;;15.10;46.47;100703.16;5060150;28;20209;-58
2022/03/26 08:41:54;;;;;;;17.43;13.07;;;;;;;15.33;45.33;100703.38;5056144;28;20192;-58
2022/03/26 08:44:20;;;;;;;18.97;13.13;;;;;;;15.52;45.26;100701.97;5055776;28;20198;-58
2022/03/26 08:46:47;;;;;;;15.80;12.50;;;;;;;15.43;45.87;100701.38;5061584;28;20692;-58
2022/03/26 08:49:15;;;;;;;16.23;12.47;;;;;;;15.53;45.56;100695.94;5063158;28;20204;-58
2022/03/26 08:51:42;;;;;;;16.67;11.40;;;;;;;15.30;43.97;100680.22;5059057;28;20220;-58
2022/03/26 08:54:09;;;;;;;18.30;12.70;;;;;;;15.21;44.58;100683.06;5052801;28;20201;-57
2022/03/26 08:56:37;;;;;;;13.70;11.57;;;;;;;15.56;45.25;100682.91;5058121;28;20302;-58
2022/03/26 08:59:04;;;;;;;20.70;12.70;;;;;;;15.70;44.15;100670.38;5054362;28;20234;-58
2022/03/26 09:01:31;;;;;;;13.50;12.00;;;;;;;15.72;43.15;100673.78;5057064;28;20189;-58
2022/03/26 09:03:57;;;;;;;14.87;12.47;;;;;;;15.56;43.48;100666.53;5058305;28;20607;-59
2022/03/26 09:06:24;;;;;;;18.87;12.20;;;;;;;15.48;47.28;100658.16;5060838;28;20207;-58
2022/03/26 09:08:51;;;;;;;28.33;12.30;;;;;;;15.69;47.09;100663.53;5061895;28;20211;-58
2022/03/26 09:11:18;;;;;;;20.20;13.67;;;;;;;16.00;44.47;100658.25;5059392;28;20297;-57
2022/03/26 09:13:47;;;;;;;18.13;13.73;;;;;;;16.07;44.83;100653.72;5069531;28;20669;-58
2022/03/26 09:16:13;;;;;;;26.27;13.67;;;;;;;16.16;42.71;100653.41;5061805;28;20205;-58
2022/03/26 09:18:40;;;;;;;12.57;11.37;;;;;;;16.29;44.58;100650.38;5068352;28;20192;-58
2022/03/26 09:21:07;;;;;;;17.03;11.63;;;;;;;16.56;44.82;100645.19;5068386;28;20205;-58
2022/03/26 09:23:34;;;;;;;12.53;11.10;;;;;;;16.40;44.56;100646.56;5059093;28;20201;-58
2022/03/26 09:26:04;;;;;;;12.57;11.33;;;;;;;16.29;41.96;100652.09;5061680;28;20213;-58
2022/03/26 09:28:31;;;;;;;18.57;12.70;;;;;;;16.36;43.92;100638.06;5057907;28;20231;-58
2022/03/26 09:30:59;;;;;;;23.73;12.10;;;;;;;16.36;43.29;100635.47;5059851;28;20224;-58
2022/03/26 09:33:26;;;;;;;19.27;11.70;;;;;;;16.51;40.77;100640.13;5054956;28;20560;-58
2022/03/26 09:35:53;;;;;;;11.93;10.73;;;;;;;16.63;42.28;100631.97;5060578;28;20206;-58
2022/03/26 09:38:20;;;;;;;14.07;11.53;;;;;;;16.65;40.75;100617.22;5058062;28;20208;-58
2022/03/26 09:40:47;;;;;;;17.80;11.57;;;;;;;16.76;40.05;100628.06;5057732;28;20203;-58
2022/03/26 09:43:16;;;;;;;14.83;10.93;;;;;;;16.93;43.60;100618.81;5063379;28;20211;-58
2022/03/26 09:45:43;;;;;;;19.67;10.13;;;;;;;17.02;40.65;100621.06;5057253;28;20200;-58
2022/03/26 09:48:11;;;;;;;13.87;10.43;;;;;;;17.14;39.19;100615.41;5054471;28;20197;-58
2022/03/26 09:50:42;;;;;;;12.47;10.20;;;;;;;17.12;42.57;100587.00;5062302;28;20200;-58
2022/03/26 09:53:11;;;;;;;10.67;9.70;;;;;;;17.28;37.92;100602.78;5059064;28;20188;-58
2022/03/26 09:55:39;;;;;;;14.53;10.50;;;;;;;17.46;37.54;100606.41;5060843;28;20666;-58
2022/03/26 09:58:06;;;;;;;12.03;10.23;;;;;;;17.65;37.42;100597.03;5061124;28;20752;-58
2022/03/26 10:00:33;;;;;;;13.20;10.47;;;;;;;17.68;36.60;100594.31;5061168;28;20204;-58
2022/03/26 10:03:00;;;;;;;12.80;11.50;;;;;;;17.84;38.71;100592.78;5067993;28;20656;-58
2022/03/26 10:05:34;;;;;;;14.77;10.57;;;;;;;17.82;36.70;100587.66;5059210;28;20573;-58
2022/03/26 10:08:15;;;;;;;11.67;10.40;;;;;;;17.81;35.96;100575.59;5062110;28;20204;-58
2022/03/26 10:10:44;;;;;;;13.73;9.80;;;;;;;18.15;35.37;100587.19;5068669;28;20195;-58
2022/03/26 10:13:10;;;;;;;10.93;9.83;;;;;;;18.21;36.81;100581.72;5065622;28;20584;-59
2022/03/26 10:15:37;;;;;;;15.63;10.57;;;;;;;18.33;37.80;100576.00;5064193;28;20619;-58
2022/03/26 10:18:10;;;;;;;14.17;10.07;;;;;;;18.23;37.66;100574.69;5063593;28;20196;-58
2022/03/26 10:20:39;;;;;;;14.53;9.37;;;;;;;18.35;37.84;100558.63;5054880;28;20211;-58
2022/03/26 10:23:06;;;;;;;13.70;10.27;;;;;;;18.41;36.81;100570.47;5062642;28;20200;-59
2022/03/26 10:25:33;;;;;;;12.60;10.30;;;;;;;18.41;36.88;100568.72;5062842;28;20204;-58
2022/03/26 10:27:59;;;;;;;14.63;9.87;;;;;;;18.42;34.85;100564.38;5066104;28;20196;-58
2022/03/26 10:33:19;;;;;;;10.87;9.57;;;;;;;18.17;33.86;100549.84;5051602;28;20760;-58
2022/03/26 10:35:55;;;;;;;13.07;10.17;;;;;;;17.84;34.13;100551.28;5053715;28;20207;-58
2022/03/26 10:38:28;;;;;;;10.73;9.77;;;;;;;17.78;36.24;100516.06;5058546;28;20215;-59
2022/03/26 10:41:00;;;;;;;10.80;9.83;;;;;;;18.14;35.52;100538.75;5062649;28;20196;-58
2022/03/26 10:43:28;;;;;;;12.10;10.50;;;;;;;18.01;34.56;100538.44;5062433;28;20196;-58
2022/03/26 10:45:57;;;;;;;11.87;10.63;;;;;;;18.10;35.05;100521.63;5070637;28;20204;-58
2022/03/26 10:48:25;;;;;;;106.05;17.23;;;;;;;18.22;33.69;100526.31;5065467;28;20795;-62
2022/03/26 10:50:57;;;;;;;20.70;10.33;;;;;;;18.13;33.93;100526.69;5058277;28;20205;-58
2022/03/26 10:53:33;;;;;;;11.93;10.23;;;;;;;18.06;32.74;100525.28;5061668;28;20692;-58
2022/03/26 10:56:02;;;;;;;13.50;9.53;;;;;;;18.14;33.07;100523.19;5061920;28;20568;-58
2022/03/26 10:58:31;;;;;;;12.57;9.40;;;;;;;18.07;32.11;100511.38;5066798;28;20226;-58
2022/03/26 11:00:58;;;;;;;13.03;9.53;;;;;;;18.28;33.88;100508.72;5059507;28;20196;-58
2022/03/26 11:03:25;;;;;;;74.73;29.07;;;;;;;18.30;32.62;100498.25;5063325;28;20675;-58
2022/03/26 11:05:55;;;;;;;40.80;16.67;;;;;;;18.13;32.31;100491.19;5056899;28;20212;-58
2022/03/26 11:08:24;;;;;;;12.10;9.27;;;;;;;18.06;30.69;100494.16;5062412;28;20737;-58
2022/03/26 11:10:54;;;;;;;9.67;8.63;;;;;;;18.13;29.14;100485.16;5059829;28;20200;-57
2022/03/26 11:13:21;;;;;;;10.87;9.73;;;;;;;18.34;30.80;100476.44;5063103;28;20910;-58
2022/03/26 11:15:53;;;;;;;8.90;8.10;;;;;;;18.55;29.26;100472.88;5065830;28;20227;-57
2022/03/26 11:18:44;;;;;;;13.20;9.97;;;;;;;18.78;29.58;100469.22;5065392;28;20199;-58