Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/13 11:44:41;;;;;;;211.82;202.15;;;19.70;99.90;;;;;;5152539;27;20527;-65
2021/06/13 11:47:27;;;;;;;244.50;233.25;;;18.70;99.90;;;;;;5152393;27;20170;-65
2021/06/13 11:49:53;;;;;;;259.85;247.93;;;18.90;99.90;;;;;;5152344;27;20248;-65
2021/06/13 11:52:21;;;;;;;268.77;255.95;;;19.00;99.90;;;;;;5152343;27;20241;-65
2021/06/13 11:54:55;;;;;;;354.75;337.73;;;19.00;99.90;;;;;;5152220;27;20645;-65
2021/06/13 11:57:21;;;;;;;364.05;346.75;;;19.10;99.90;;;;;;5152264;27;20169;-65
2021/06/13 12:03:30;;;;;;;344.05;327.95;;;19.30;99.90;;;;;;5152019;27;20273;-65
2021/06/13 12:06:00;;;;;;;399.73;380.15;;;19.30;99.90;;;;;;5133524;27;20165;-65
2021/06/13 12:08:26;;;;;;;428.52;407.00;;;19.40;99.90;;;;;;5151997;27;20164;-65
2021/06/13 12:10:52;;;;;;;383.65;364.95;;;19.70;99.90;;;;;;5151975;27;20495;-65
2021/06/13 12:13:18;;;;;;;317.33;302.52;;;19.70;99.90;;;;;;5151877;27;20245;-66
2021/06/13 12:15:43;;;;;;;324.15;309.13;;;19.90;99.90;;;;;;5151816;27;20180;-65
2021/06/13 12:18:16;;;;;;;332.05;316.58;;;19.70;99.90;;;;;;5151786;27;20169;-65
2021/06/13 12:20:43;;;;;;;348.13;331.75;;;19.70;99.90;;;;;;5151773;27;20173;-65
2021/06/13 12:23:16;;;;;;;290.38;277.00;;;19.80;99.90;;;;;;5151611;27;20201;-65
2021/06/13 12:28:32;;;;;;;351.70;335.08;;;19.70;99.90;;;;;;5151513;27;20218;-65
2021/06/13 12:30:58;;;;;;;397.30;377.58;;;19.90;99.90;;;;;;5151541;27;20166;-65
2021/06/13 12:33:26;;;;;;;413.13;392.58;;;20.00;99.90;;;;;;5135884;27;20557;-65
2021/06/13 12:35:53;;;;;;;401.25;381.55;;;20.40;99.90;;;;;;5130732;27;20166;-65
2021/06/13 12:38:21;;;;;;;361.92;344.70;;;20.70;99.90;;;;;;5130676;28;20639;-65
2021/06/13 12:40:49;;;;;;;354.30;337.55;;;21.10;99.90;;;;;;5130645;27;20162;-65
2021/06/13 12:43:16;;;;;;;377.33;359.15;;;21.20;99.90;;;;;;5130447;28;20221;-65
2021/06/13 12:45:44;;;;;;;423.58;402.48;;;21.30;99.90;;;;;;5130555;28;20176;-65
2021/06/13 12:48:11;;;;;;;457.38;434.13;;;21.20;99.90;;;;;;5130437;28;20631;-65
2021/06/13 12:50:43;;;;;;;455.52;432.58;;;21.30;99.90;;;;;;5130507;28;20253;-66
2021/06/13 12:53:12;;;;;;;491.23;465.77;;;21.70;99.90;;;;;;5130541;28;20165;-65
2021/06/13 12:55:40;;;;;;;426.02;404.95;;;22.10;99.90;;;;;;5119289;28;20170;-65
2021/06/13 12:58:13;;;;;;;501.02;475.02;;;22.30;99.90;;;;;;5116643;28;20197;-66
2021/06/13 13:00:40;;;;;;;468.08;444.80;;;22.40;99.90;;;;;;5116504;28;20201;-66
2021/06/13 13:03:10;;;;;;;337.70;322.08;;;22.60;99.90;;;;;;5116460;28;20251;-66
2021/06/13 13:05:38;;;;;;;315.58;301.13;;;22.80;99.90;;;;;;5116521;28;20158;-66
2021/06/13 13:08:23;;;;;;;277.98;265.40;;;22.70;99.90;;;;;;5116426;28;20159;-65
2021/06/13 13:10:57;;;;;;;314.15;299.45;;;22.60;99.90;;;;;;5116382;28;20507;-65
2021/06/13 13:13:29;;;;;;;278.65;265.98;;;22.60;99.90;;;;;;5116353;28;20166;-65
2021/06/13 13:15:55;;;;;;;260.30;248.25;;;22.60;99.90;;;;;;5116329;28;20257;-65
2021/06/13 13:18:21;;;;;;;276.10;263.58;;;22.50;99.90;;;;;;5116483;28;20182;-66
2021/06/13 13:20:48;;;;;;;338.60;322.83;;;22.50;99.90;;;;;;5097942;28;20170;-66
2021/06/13 13:23:14;;;;;;;356.38;338.77;;;22.70;99.90;;;;;;5116103;28;20552;-65
2021/06/13 13:25:43;;;;;;;291.35;277.63;;;22.90;99.90;;;;;;5116059;28;20162;-65
2021/06/13 13:28:26;;;;;;;249.65;238.48;;;23.00;99.90;;;;;;5116076;28;20700;-65
2021/06/13 13:30:59;;;;;;;302.98;288.95;;;22.90;99.90;;;;;;5116036;28;20167;-65
2021/06/13 13:33:42;;;;;;;317.98;303.40;;;22.80;99.90;;;;;;5115942;28;20779;-65
2021/06/13 13:36:10;;;;;;;334.20;318.75;;;22.90;99.90;;;;;;5115925;28;20169;-65
2021/06/13 13:38:38;;;;;;;313.42;299.05;;;23.10;99.90;;;;;;5115856;28;20269;-65
2021/06/13 13:41:04;;;;;;;282.70;269.85;;;23.40;99.90;;;;;;5115823;28;20690;-65
2021/06/13 13:43:30;;;;;;;358.33;341.40;;;23.60;99.90;;;;;;5115454;28;20232;-65
2021/06/13 13:45:56;;;;;;;269.23;257.00;;;23.90;99.90;;;;;;5115596;28;20260;-65
2021/06/13 13:48:26;;;;;;;248.43;237.27;;;24.30;99.90;;;;;;5115740;28;20171;-65
2021/06/13 13:50:59;;;;;;;177.73;169.68;;;24.30;99.90;;;;;;5115705;28;20486;-65
2021/06/13 13:53:46;;;;;;;246.07;235.00;;;24.30;99.90;;;;;;5115571;28;20177;-65
2021/06/13 13:56:13;;;;;;;272.08;259.65;;;24.50;99.90;;;;;;5115892;28;20516;-65
2021/06/13 13:58:38;;;;;;;146.18;139.52;;;24.70;99.90;;;;;;5115474;28;20185;-65
2021/06/13 14:01:05;;;;;;;124.30;118.72;;;24.70;99.90;;;;;;5115349;28;20540;-65
2021/06/13 14:03:35;;;;;;;233.38;222.77;;;24.70;99.90;;;;;;5115392;28;20194;-65
2021/06/13 14:06:02;;;;;;;134.43;128.32;;;24.90;99.90;;;;;;5114719;28;20170;-65
2021/06/13 14:08:29;;;;;;;267.38;255.32;;;24.90;99.90;;;;;;5115111;28;20264;-65
2021/06/13 14:10:54;;;;;;;206.93;197.60;;;24.90;99.90;;;;;;5115269;28;20619;-65
2021/06/13 14:13:21;;;;;;;133.70;127.57;;;25.10;99.90;;;;;;5115247;28;20173;-65
2021/06/13 14:15:47;;;;;;;184.40;176.13;;;25.30;99.90;;;;;;5115081;28;20163;-65
2021/06/13 14:18:13;;;;;;;277.17;264.58;;;25.30;99.90;;;;;;5115200;28;20188;-65
2021/06/13 14:20:39;;;;;;;292.85;279.52;;;25.40;99.90;;;;;;5115033;28;20166;-65
2021/06/13 14:23:06;;;;;;;273.75;261.30;;;25.30;99.90;;;;;;5114860;28;20197;-65
2021/06/13 14:25:32;;;;;;;384.63;366.27;;;25.50;99.90;;;;;;5114964;28;20163;-65
2021/06/13 14:27:58;;;;;;;316.73;301.98;;;25.90;99.90;;;;;;5096546;28;20171;-65
2021/06/13 14:30:24;;;;;;;219.70;209.60;;;26.10;99.90;;;;;;5114838;28;20170;-65
2021/06/13 14:32:51;;;;;;;254.95;243.30;;;26.20;99.90;;;;;;5114667;28;20240;-66
2021/06/13 14:35:18;;;;;;;254.80;243.15;;;26.30;99.90;;;;;;5114808;28;20249;-66
2021/06/13 14:37:44;;;;;;;316.63;301.85;;;26.30;99.90;;;;;;5114743;28;20209;-66
2021/06/13 14:40:12;;;;;;;370.10;352.48;;;26.50;99.90;;;;;;5096521;28;20166;-67
2021/06/13 14:42:39;;;;;;;255.32;243.73;;;26.60;99.90;;;;;;5096428;28;20537;-67
2021/06/13 14:45:07;;;;;;;227.60;217.30;;;26.80;99.90;;;;;;5096279;28;20216;-67
2021/06/13 14:47:32;;;;;;;175.35;167.27;;;26.90;99.90;;;;;;5114545;28;20553;-67
2021/06/13 14:49:58;;;;;;;230.00;219.57;;;26.60;99.90;;;;;;5114486;28;20172;-67
2021/06/13 14:52:24;;;;;;;315.10;300.20;;;26.50;99.90;;;;;;5114356;28;20198;-67
2021/06/13 14:54:50;;;;;;;199.50;189.45;;;26.50;99.90;;;;;;5114377;28;20166;-65
2021/06/13 14:57:16;;;;;;;262.48;249.90;;;26.10;99.90;;;;;;5114287;28;20158;-66
2021/06/13 14:59:41;;;;;;;312.52;297.63;;;26.20;99.90;;;;;;5114398;28;20163;-67
2021/06/13 15:02:07;;;;;;;356.08;338.98;;;26.50;99.90;;;;;;5114315;28;20641;-65
2021/06/13 15:04:33;;;;;;;463.52;439.85;;;26.80;99.90;;;;;;5114119;28;20218;-65
2021/06/13 15:06:59;;;;;;;466.10;441.75;;;26.90;99.90;;;;;;5114185;28;20162;-65
2021/06/13 15:09:25;;;;;;;363.33;345.73;;;27.30;99.90;;;;;;5114056;28;20167;-65
2021/06/13 15:11:50;;;;;;;156.25;149.20;;;27.40;99.90;;;;;;5113969;28;20171;-65
2021/06/13 15:14:16;;;;;;;350.33;333.00;;;27.10;99.90;;;;;;5114013;28;20209;-65
2021/06/13 15:16:41;;;;;;;347.27;330.48;;;27.00;99.90;;;;;;5114025;28;20197;-65
2021/06/13 15:19:08;;;;;;;539.08;509.65;;;27.00;99.90;;;;;;5113733;28;20507;-65
2021/06/13 15:21:35;;;;;;;498.88;472.67;;;27.30;99.90;;;;;;5114023;28;20177;-65
2021/06/13 15:24:01;;;;;;;212.93;203.32;;;27.70;99.90;;;;;;5113931;28;20193;-65
2021/06/13 15:26:27;;;;;;;296.27;282.55;;;27.70;99.90;;;;;;5113811;28;20640;-65
2021/06/13 15:28:54;;;;;;;81.63;77.97;;;27.60;99.90;;;;;;5113855;28;20163;-65
2021/06/13 15:31:20;;;;;;;394.05;374.55;;;27.20;99.90;;;;;;5113925;28;20269;-66
2021/06/13 15:33:46;;;;;;;474.48;449.83;;;26.90;99.90;;;;;;5113713;28;20202;-65
2021/06/13 15:36:11;;;;;;;439.60;417.30;;;27.20;99.90;;;;;;5113786;28;20178;-65
2021/06/13 15:38:40;;;;;;;326.67;311.23;;;27.60;99.90;;;;;;5113760;28;20170;-65
2021/06/13 15:41:05;;;;;;;187.90;179.45;;;27.80;99.90;;;;;;5113686;28;20167;-66
2021/06/13 15:43:31;;;;;;;280.85;267.92;;;27.80;99.80;;;;;;5113640;28;20225;-67
2021/06/13 15:45:56;;;;;;;223.27;213.10;;;27.70;99.40;;;;;;5095558;28;20179;-67
2021/06/13 15:48:22;;;;;;;146.23;139.63;;;27.40;99.90;;;;;;5113681;28;20168;-67
2021/06/13 15:50:48;;;;;;;286.27;272.98;;;27.30;98.70;;;;;;5095488;28;20177;-66
2021/06/13 15:53:14;;;;;;;244.95;233.75;;;27.30;99.40;;;;;;5113430;28;20198;-67
2021/06/13 15:55:41;;;;;;;280.15;267.20;;;27.50;98.70;;;;;;5113456;28;20525;-67
2021/06/13 15:58:09;;;;;;;373.58;355.35;;;27.60;98.60;;;;;;5113349;28;20177;-67
2021/06/13 16:00:35;;;;;;;551.08;520.35;;;27.70;98.80;;;;;;5113443;28;20159;-67
2021/06/13 16:03:01;;;;;;;484.88;459.33;;;27.90;99.90;;;;;;5113345;28;20173;-67
2021/06/13 16:05:27;;;;;;;302.88;288.55;;;28.00;99.90;;;;;;5113371;28;20166;-67
2021/06/13 16:07:53;;;;;;;498.85;472.30;;;27.90;99.90;;;;;;5113373;28;20163;-67
2021/06/13 16:10:19;;;;;;;509.38;480.85;;;28.10;99.90;;;;;;5095078;28;20174;-67
2021/06/13 16:12:44;;;;;;;444.52;421.20;;;28.20;99.90;;;;;;5113365;28;20191;-67
2021/06/13 16:15:14;;;;;;;571.10;538.50;;;28.20;98.20;;;;;;5113469;28;20166;-67
2021/06/13 16:17:41;;;;;;;249.10;237.57;;;28.20;98.30;;;;;;5113413;28;20246;-67
2021/06/13 16:20:07;;;;;;;719.53;674.40;;;28.50;98.00;;;;;;5113422;28;20167;-67
2021/06/13 16:22:32;;;;;;;479.42;454.00;;;28.40;99.90;;;;;;5113256;28;20661;-67
2021/06/13 16:24:58;;;;;;;384.67;365.55;;;28.50;97.50;;;;;;5113284;28;20190;-65
2021/06/13 16:27:24;;;;;;;575.50;542.60;;;28.60;97.20;;;;;;5113242;28;20468;-65
2021/06/13 16:29:49;;;;;;;605.90;569.58;;;28.40;97.20;;;;;;5114345;28;20177;-68
2021/06/13 16:32:16;;;;;;;115.65;110.45;;;28.20;98.00;;;;;;5098823;28;20541;-67
2021/06/13 16:34:41;;;;;;;691.60;648.95;;;28.60;95.70;;;;;;5116921;28;20198;-65
2021/06/13 16:37:07;;;;;;;722.30;676.90;;;28.70;96.90;;;;;;5116996;28;20521;-65
2021/06/13 16:39:33;;;;;;;626.55;588.80;;;28.90;98.10;;;;;;5116923;28;20178;-65
2021/06/13 16:41:59;;;;;;;646.92;607.75;;;29.00;98.00;;;;;;5116989;28;20198;-65
2021/06/13 16:44:26;;;;;;;668.90;627.88;;;29.10;97.90;;;;;;5116694;28;20218;-65
2021/06/13 16:46:52;;;;;;;617.97;581.10;;;29.40;95.80;;;;;;5116797;28;20162;-65
2021/06/13 16:49:17;;;;;;;761.33;712.60;;;29.40;97.10;;;;;;5116932;28;20172;-65
2021/06/13 16:51:43;;;;;;;797.17;744.75;;;29.50;98.10;;;;;;5116726;28;20171;-65
2021/06/13 16:54:09;;;;;;;810.25;756.50;;;29.50;98.10;;;;;;5116646;28;20194;-65
2021/06/13 16:56:34;;;;;;;902.42;838.58;;;29.40;97.10;;;;;;5116656;28;20524;-65
2021/06/13 16:59:00;;;;;;;654.13;614.65;;;29.30;96.70;;;;;;5116603;28;20163;-65
2021/06/13 17:01:25;;;;;;;617.15;580.08;;;29.10;96.60;;;;;;5116525;28;20177;-65
2021/06/13 17:03:53;;;;;;;938.15;869.63;;;29.00;94.70;;;;;;5098230;28;20167;-65
2021/06/13 17:06:18;;;;;;;941.03;872.30;;;29.00;96.60;;;;;;5116353;28;20169;-65
2021/06/13 17:08:44;;;;;;;944.25;875.13;;;29.10;96.70;;;;;;5097936;28;20178;-65
2021/06/13 17:11:09;;;;;;;995.25;919.05;;;29.10;96.40;;;;;;5116320;28;20170;-65
2021/06/13 17:13:35;;;;;;;1008.72;931.00;;;29.20;97.60;;;;;;5116225;28;20234;-65
2021/06/13 17:16:01;;;;;;;951.95;881.30;;;29.30;97.60;;;;;;5116263;28;20163;-65
2021/06/13 17:18:27;;;;;;;923.03;857.20;;;29.30;97.30;;;;;;5116174;28;20174;-65
2021/06/13 17:20:53;;;;;;;819.03;764.38;;;29.30;97.20;;;;;;5116031;28;20155;-65
2021/06/13 17:23:22;;;;;;;1050.85;965.92;;;29.10;94.10;;;;;;5115921;28;20231;-66
2021/06/13 17:25:48;;;;;;;784.03;731.55;;;29.10;95.40;;;;;;5116042;28;20235;-68
2021/06/13 17:28:15;;;;;;;923.47;856.90;;;29.00;95.10;;;;;;5115838;28;20643;-68
2021/06/13 17:30:42;;;;;;;909.38;844.90;;;28.90;96.10;;;;;;5115864;28;20177;-69
2021/06/13 17:33:10;;;;;;;964.50;893.20;;;28.80;96.00;;;;;;5115651;28;20197;-64
2021/06/13 17:35:41;;;;;;;726.17;679.75;;;28.80;96.40;;;;;;5097461;28;20167;-65
2021/06/13 17:38:06;;;;;;;671.35;630.08;;;28.60;94.10;;;;;;5097438;28;20170;-69
2021/06/13 17:40:32;;;;;;;584.45;550.63;;;28.50;94.10;;;;;;5115547;28;20431;-75
2021/06/13 17:42:59;;;;;;;140.18;133.88;;;28.30;93.00;;;;;;5097140;28;20222;-73
2021/06/13 17:45:25;;;;;;;384.13;365.33;;;27.80;94.70;;;;;;5115599;28;20186;-69
2021/06/13 17:47:50;;;;;;;451.55;427.30;;;27.60;94.30;;;;;;5115871;28;20159;-66
2021/06/13 17:50:17;;;;;;;778.85;728.45;;;27.30;94.90;;;;;;5115853;28;20188;-66
2021/06/13 17:52:43;;;;;;;926.83;861.33;;;27.30;96.60;;;;;;5115004;28;20171;-66
2021/06/13 17:55:09;;;;;;;967.85;896.00;;;27.50;98.50;;;;;;5115334;28;20182;-63
2021/06/13 17:57:36;;;;;;;1016.75;937.63;;;27.70;97.30;;;;;;5115304;28;20631;-63
2021/06/13 18:00:02;;;;;;;932.35;864.33;;;27.90;96.70;;;;;;5115468;28;20174;-63
2021/06/13 18:02:28;;;;;;;1026.35;946.05;;;27.80;96.50;;;;;;5115295;28;20635;-63
2021/06/13 18:04:54;;;;;;;1036.38;953.38;;;27.90;97.80;;;;;;5115252;28;20205;-63
2021/06/13 18:07:20;;;;;;;1116.35;999.90;;;27.90;95.10;;;;;;5114933;28;20166;-63
2021/06/13 18:09:46;;;;;;;929.58;862.45;;;27.90;98.50;;;;;;5115117;28;20163;-63
2021/06/13 18:12:12;;;;;;;964.08;891.80;;;27.90;95.00;;;;;;5115062;28;20527;-63
2021/06/13 18:14:37;;;;;;;880.42;819.10;;;27.80;97.30;;;;;;5096741;28;20284;-62
2021/06/13 18:17:03;;;;;;;641.40;602.47;;;27.70;95.60;;;;;;5115008;28;20244;-63
2021/06/13 18:19:29;;;;;;;691.80;649.42;;;27.30;94.50;;;;;;5114954;28;20232;-63
2021/06/13 18:21:57;;;;;;;908.42;845.33;;;27.20;94.00;;;;;;5114976;28;20162;-63
2021/06/13 18:24:22;;;;;;;1036.85;955.20;;;27.20;96.60;;;;;;5114930;28;20166;-63
2021/06/13 18:26:48;;;;;;;988.47;913.35;;;27.20;97.20;;;;;;5114956;28;20173;-63
2021/06/13 18:29:14;;;;;;;1058.03;972.00;;;27.20;97.50;;;;;;5114799;28;20213;-64
2021/06/13 18:31:39;;;;;;;1099.38;999.50;;;27.20;97.30;;;;;;5114682;28;20665;-63
2021/06/13 18:34:05;;;;;;;1136.15;999.90;;;27.20;97.10;;;;;;5114607;28;20198;-63
2021/06/13 18:36:31;;;;;;;1035.45;953.65;;;27.20;97.30;;;;;;5114512;28;20725;-70
2021/06/13 18:38:57;;;;;;;1140.97;999.90;;;27.20;96.60;;;;;;5114434;28;20650;-67
2021/06/13 18:41:24;;;;;;;1122.78;999.90;;;27.40;97.30;;;;;;5114491;28;20167;-73
2021/06/13 18:43:50;;;;;;;1168.18;999.90;;;27.30;97.00;;;;;;5114257;28;20217;-77
2021/06/13 18:46:18;;;;;;;1097.55;997.80;;;27.30;97.40;;;;;;5114258;28;20171;-65
2021/06/13 18:48:43;;;;;;;1187.75;999.90;;;27.40;96.70;;;;;;5114255;28;20177;-69
2021/06/13 18:51:13;;;;;;;1068.55;979.47;;;27.50;97.50;;;;;;5096036;28;20175;-66
2021/06/13 18:53:48;;;;;;;1121.78;999.90;;;27.40;96.20;;;;;;5113647;28;20281;-68
2021/06/13 18:56:14;;;;;;;1115.53;999.90;;;27.30;95.80;;;;;;5114149;28;20178;-65
2021/06/13 18:58:39;;;;;;;1108.68;999.90;;;27.30;96.60;;;;;;5114114;28;20172;-65
2021/06/13 19:01:05;;;;;;;982.47;908.67;;;27.20;96.80;;;;;;5113971;28;20166;-65
2021/06/13 19:03:30;;;;;;;1028.90;947.65;;;27.00;96.20;;;;;;5114468;28;20253;-65
2021/06/13 19:05:56;;;;;;;1059.82;973.50;;;26.90;97.40;;;;;;5114031;28;20193;-65
2021/06/13 19:08:21;;;;;;;940.90;874.00;;;26.80;98.20;;;;;;5113949;28;20170;-71
2021/06/13 19:10:47;;;;;;;1028.40;947.08;;;26.50;96.20;;;;;;5113958;28;20249;-66
2021/06/13 19:13:14;;;;;;;1066.15;978.80;;;26.30;98.00;;;;;;5113787;28;20194;-65
2021/06/13 19:15:42;;;;;;;1035.05;953.60;;;26.10;98.70;;;;;;5113793;28;20653;-65
2021/06/13 19:18:07;;;;;;;1032.18;951.13;;;25.80;98.30;;;;;;5113828;28;20170;-66
2021/06/13 19:20:35;;;;;;;1003.15;926.55;;;25.50;98.70;;;;;;5113816;28;20162;-66
2021/06/13 19:23:00;;;;;;;994.85;919.47;;;25.00;99.60;;;;;;5113996;28;20250;-66
2021/06/13 19:25:26;;;;;;;1035.03;952.97;;;24.60;99.90;;;;;;5113857;28;20257;-66
