Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:09;;;;;;;9.02;7.32;;;;;;;11.01;88.86;101574.94;5033989;28;20026;-74
2021/08/04 00:02:35;;;;;;;11.80;7.20;;;;;;;11.02;89.22;101579.28;5035072;28;20056;-74
2021/08/04 00:05:00;;;;;;;12.57;7.72;;;;;;;11.00;89.26;101575.91;5034188;28;20029;-76
2021/08/04 00:07:26;;;;;;;10.43;7.47;;;;;;;10.98;88.98;101572.53;5034975;28;20045;-74
2021/08/04 00:09:51;;;;;;;12.02;7.90;;;;;;;10.98;89.06;101571.69;5016675;28;20115;-75
2021/08/04 00:12:17;;;;;;;9.15;7.72;;;;;;;10.96;89.28;101576.25;5033963;28;20037;-74
2021/08/04 00:14:42;;;;;;;11.38;7.75;;;;;;;10.95;89.46;101578.09;5017016;28;20382;-75
2021/08/04 00:17:08;;;;;;;10.95;8.13;;;;;;;10.94;89.66;101571.06;5016220;28;20029;-75
2021/08/04 00:19:34;;;;;;;11.20;8.10;;;;;;;10.89;89.28;101570.59;5034323;28;20029;-75
2021/08/04 00:21:59;;;;;;;17.40;8.52;;;;;;;10.88;89.94;101577.75;5034453;28;20033;-74
2021/08/04 00:24:25;;;;;;;9.55;7.40;;;;;;;10.85;89.51;101579.78;5033793;28;20496;-74
2021/08/04 00:26:50;;;;;;;11.30;7.85;;;;;;;10.83;89.38;101574.59;5034441;28;20377;-74
2021/08/04 00:29:15;;;;;;;12.77;8.25;;;;;;;10.84;89.64;101578.97;5033716;28;20430;-75
2021/08/04 00:31:41;;;;;;;11.98;8.63;;;;;;;10.84;89.92;101584.28;5016483;28;20509;-75
2021/08/04 00:34:06;;;;;;;11.18;7.10;;;;;;;10.84;89.78;101572.78;4999409;28;20037;-75
2021/08/04 00:36:31;;;;;;;9.50;7.60;;;;;;;10.85;89.65;101571.81;5033955;28;20041;-77
2021/08/04 00:38:58;;;;;;;14.23;7.85;;;;;;;10.86;89.84;101571.69;5016192;28;20041;-74
2021/08/04 00:41:23;;;;;;;11.82;7.63;;;;;;;10.87;89.51;101572.56;5033472;28;20562;-74
2021/08/04 00:43:49;;;;;;;12.18;7.85;;;;;;;10.89;89.62;101576.75;5034318;28;20524;-77
2021/08/04 00:46:15;;;;;;;12.25;8.73;;;;;;;10.92;89.56;101570.34;5033104;28;20033;-74
2021/08/04 00:48:42;;;;;;;11.75;8.30;;;;;;;10.93;89.83;101564.06;5033807;28;20025;-75
2021/08/04 00:51:08;;;;;;;13.68;8.18;;;;;;;10.94;89.85;101574.59;5033109;28;20090;-75
2021/08/04 00:53:34;;;;;;;12.10;8.07;;;;;;;10.96;89.96;101569.16;5033722;28;20522;-75
2021/08/04 00:56:00;;;;;;;10.10;7.65;;;;;;;10.98;89.99;101577.84;5033660;28;20029;-75
2021/08/04 00:58:31;;;;;;;10.57;8.05;;;;;;;11.00;89.88;101573.25;5033099;28;20042;-75
2021/08/04 01:01:03;;;;;;;;;;;;;;;11.01;89.79;101582.09;5033814;28;20508;-75
2021/08/04 01:03:36;;;;;;;10.93;8.20;;;;;;;11.03;89.55;101578.34;5033158;28;19913;-75
2021/08/04 01:06:05;;;;;;;10.80;7.82;;;;;;;11.05;89.59;101578.22;5033666;28;20089;-75
2021/08/04 01:08:34;;;;;;;12.52;7.82;;;;;;;11.08;89.78;101578.78;5032712;28;20029;-77
2021/08/04 01:11:03;;;;;;;13.90;8.57;;;;;;;11.10;89.74;101571.50;5033517;28;20030;-76
2021/08/04 01:13:55;;;;;;;10.50;7.70;;;;;;;11.12;89.52;101579.38;5032556;28;20266;-76
2021/08/04 01:16:26;;;;;;;12.30;8.35;;;;;;;11.13;89.36;101577.59;5029249;28;20120;-75
2021/08/04 01:19:13;;;;;;;9.50;8.10;;;;;;;11.13;89.70;101575.75;5033133;28;20033;-76
2021/08/04 01:21:44;;;;;;;11.07;8.65;;;;;;;11.15;89.38;101579.16;5033670;28;20030;-76
2021/08/04 01:24:35;;;;;;;11.45;8.10;;;;;;;11.12;89.40;101576.72;5033473;28;20468;-76
2021/08/04 01:27:00;;;;;;;10.68;7.60;;;;;;;11.13;89.54;101585.56;5033275;28;20033;-76
2021/08/04 01:29:28;;;;;;;8.98;7.22;;;;;;;11.08;89.24;101576.13;5032248;28;20088;-76
2021/08/04 01:32:01;;;;;;;11.20;7.30;;;;;;;11.05;89.29;101578.22;5015618;28;20029;-76
2021/08/04 01:34:27;;;;;;;12.43;7.60;;;;;;;10.99;89.00;101568.03;5032602;28;20030;-75
2021/08/04 01:36:55;;;;;;;12.75;7.75;;;;;;;10.92;89.07;101573.84;5015226;28;20033;-76
2021/08/04 01:39:21;;;;;;;13.45;7.97;;;;;;;10.87;89.82;101575.22;5032391;28;20031;-75
2021/08/04 01:41:49;;;;;;;12.25;7.65;;;;;;;10.77;89.77;101578.59;5033075;28;20036;-75
2021/08/04 01:44:15;;;;;;;11.38;8.38;;;;;;;10.73;89.92;101577.16;5032003;28;20037;-76
2021/08/04 01:46:42;;;;;;;9.85;7.78;;;;;;;10.71;89.97;101572.94;5032899;28;20432;-75
2021/08/04 01:49:09;;;;;;;12.68;8.90;;;;;;;10.70;90.07;101580.06;5014317;28;20045;-76
2021/08/04 01:51:34;;;;;;;15.10;9.25;;;;;;;10.73;90.36;101573.63;5014531;28;20527;-76
2021/08/04 01:54:00;;;;;;;14.82;9.07;;;;;;;10.77;90.92;101575.09;5032760;28;20042;-75
2021/08/04 01:56:26;;;;;;;14.13;9.80;;;;;;;10.82;91.26;101578.22;5032444;28;20068;-75
2021/08/04 01:58:52;;;;;;;17.00;9.60;;;;;;;10.90;91.02;101574.97;5015030;28;20466;-75
2021/08/04 02:01:18;;;;;;;12.98;9.13;;;;;;;10.97;91.09;101584.13;5031926;28;20049;-75
2021/08/04 02:03:43;;;;;;;14.18;9.55;;;;;;;11.02;90.52;101581.97;5032903;28;20037;-74
2021/08/04 02:06:21;;;;;;;14.40;9.43;;;;;;;11.10;89.92;101578.66;5032363;28;20481;-75
2021/08/04 02:09:10;;;;;;;13.50;9.82;;;;;;;11.17;89.91;101579.88;5032732;28;20041;-75
2021/08/04 02:11:50;;;;;;;15.75;9.40;;;;;;;11.23;90.24;101583.84;4990974;28;20045;-75
2021/08/04 02:14:44;;;;;;;15.18;10.07;;;;;;;11.25;90.46;101579.25;5032456;28;20084;-75
2021/08/04 02:17:10;;;;;;;17.33;10.52;;;;;;;11.23;90.07;101579.38;5032225;28;20041;-74
2021/08/04 02:19:42;;;;;;;16.50;11.23;;;;;;;11.21;90.20;101575.13;5031864;28;20038;-75
2021/08/04 02:22:15;;;;;;;15.27;10.80;;;;;;;11.18;90.02;101570.06;5032523;28;20083;-75
2021/08/04 02:24:48;;;;;;;15.68;10.65;;;;;;;11.14;90.03;101566.81;5031875;28;20496;-75
2021/08/04 02:27:14;;;;;;;16.73;11.77;;;;;;;11.12;90.18;101571.38;5015757;28;20476;-75
2021/08/04 02:29:42;;;;;;;20.17;12.55;;;;;;;11.07;90.34;101566.44;5031814;28;20036;-75
2021/08/04 02:32:08;;;;;;;15.10;10.50;;;;;;;11.04;90.46;101564.03;5032250;28;20060;-75
2021/08/04 02:34:33;;;;;;;17.98;11.95;;;;;;;10.98;90.32;101561.03;5013742;28;20054;-75
2021/08/04 02:36:59;;;;;;;21.75;11.98;;;;;;;10.94;90.26;101558.63;5032425;28;20060;-75
2021/08/04 02:39:25;;;;;;;16.63;12.20;;;;;;;10.92;90.81;101560.53;5031816;28;20040;-75
2021/08/04 02:41:50;;;;;;;19.92;11.10;;;;;;;10.87;90.45;101549.44;5032236;28;20033;-75
2021/08/04 02:44:18;;;;;;;18.35;12.57;;;;;;;10.83;90.79;101555.97;5032171;28;20033;-75
2021/08/04 02:46:46;;;;;;;19.23;12.20;;;;;;;10.75;90.60;101553.91;5031553;28;20029;-77
2021/08/04 02:49:14;;;;;;;18.85;12.68;;;;;;;10.71;90.80;101551.63;5032116;28;20521;-74
2021/08/04 02:51:41;;;;;;;14.95;10.98;;;;;;;10.64;90.72;101545.94;5013740;28;20032;-74
2021/08/04 02:54:07;;;;;;;18.88;12.75;;;;;;;10.58;90.64;101544.63;5032113;28;20037;-75
2021/08/04 02:56:32;;;;;;;20.38;14.27;;;;;;;10.55;91.05;101546.66;5031620;28;20120;-76
2021/08/04 02:58:57;;;;;;;20.05;12.90;;;;;;;10.51;91.05;101548.75;5014186;28;20095;-74
2021/08/04 03:01:23;;;;;;;22.50;14.32;;;;;;;10.48;91.45;101542.78;5034711;28;20469;-77
2021/08/04 03:03:48;;;;;;;23.73;14.48;;;;;;;10.44;91.50;101547.53;5018133;28;20041;-74
2021/08/04 03:06:13;;;;;;;24.80;14.57;;;;;;;10.39;91.54;101542.56;5035756;28;20033;-74
2021/08/04 03:08:39;;;;;;;24.52;14.95;;;;;;;10.36;91.80;101547.28;5017310;28;20076;-75
2021/08/04 03:11:07;;;;;;;23.63;15.32;;;;;;;10.30;92.07;101545.94;5035984;28;20518;-75
2021/08/04 03:13:33;;;;;;;27.50;14.32;;;;;;;10.28;92.04;101549.66;5035003;28;20026;-74
2021/08/04 03:15:59;;;;;;;23.25;14.45;;;;;;;10.23;92.22;101548.19;5035988;28;20485;-77
2021/08/04 03:18:25;;;;;;;25.10;15.20;;;;;;;10.24;92.19;101549.91;5035331;28;20116;-74
2021/08/04 03:20:50;;;;;;;25.00;15.02;;;;;;;10.22;92.34;101557.13;5035608;28;20079;-74
2021/08/04 03:23:16;;;;;;;24.80;14.85;;;;;;;10.19;92.44;101543.25;5035318;28;20124;-75
2021/08/04 03:25:41;;;;;;;20.15;14.18;;;;;;;10.13;92.49;101541.91;5035265;28;20432;-75
2021/08/04 03:28:06;;;;;;;26.38;14.93;;;;;;;10.13;92.45;101551.72;5035255;28;20385;-75
2021/08/04 03:30:32;;;;;;;23.63;15.68;;;;;;;10.10;92.45;101546.63;5034571;28;20033;-75
2021/08/04 03:32:58;;;;;;;24.58;14.25;;;;;;;10.07;92.60;101545.03;5017701;28;20030;-75
2021/08/04 03:35:23;;;;;;;19.10;13.32;;;;;;;10.03;92.25;101540.91;5035392;28;20036;-74
2021/08/04 03:37:49;;;;;;;26.70;16.20;;;;;;;10.00;92.15;101549.13;5034447;28;20037;-77
2021/08/04 03:40:14;;;;;;;23.98;15.00;;;;;;;9.98;92.52;101543.09;5035244;28;20045;-76
2021/08/04 03:42:40;;;;;;;23.88;14.30;;;;;;;9.96;92.70;101540.56;5034604;28;20374;-76
2021/08/04 03:45:06;;;;;;;24.63;14.85;;;;;;;9.95;92.81;101540.69;5035507;28;20385;-76
2021/08/04 03:47:31;;;;;;;20.20;13.95;;;;;;;9.91;93.11;101534.72;5034667;28;20084;-76
2021/08/04 03:49:57;;;;;;;30.17;17.30;;;;;;;9.87;92.58;101547.44;5035470;28;20038;-76
2021/08/04 03:52:22;;;;;;;26.65;15.40;;;;;;;9.85;92.70;101538.72;5034960;28;20413;-75
2021/08/04 03:54:48;;;;;;;22.92;15.30;;;;;;;9.82;92.68;101540.75;5034142;28;20030;-77
2021/08/04 03:57:14;;;;;;;23.92;14.55;;;;;;;9.79;92.59;101541.88;5034910;28;20125;-75
2021/08/04 03:59:39;;;;;;;27.63;16.77;;;;;;;9.76;92.83;101541.22;5034237;28;20440;-74
2021/08/04 04:02:04;;;;;;;22.55;14.43;;;;;;;9.78;93.11;101544.59;5034782;28;20049;-76
2021/08/04 04:04:30;;;;;;;28.70;15.95;;;;;;;9.77;93.17;101548.25;5034764;28;20026;-75
2021/08/04 04:06:55;;;;;;;22.50;14.00;;;;;;;9.75;93.12;101548.38;5016092;28;20068;-75
2021/08/04 04:09:20;;;;;;;26.88;16.33;;;;;;;9.74;93.17;101549.31;5034950;28;20465;-75
2021/08/04 04:11:46;;;;;;;32.45;18.27;;;;;;;9.73;93.35;101544.97;5032913;28;20176;-75
2021/08/04 04:14:11;;;;;;;29.25;15.93;;;;;;;9.73;93.38;101546.78;5017002;28;20034;-75
2021/08/04 04:16:37;;;;;;;26.90;16.02;;;;;;;9.74;93.30;101553.81;5000094;28;20527;-75
2021/08/04 04:19:02;;;;;;;27.10;15.20;;;;;;;9.71;93.64;101552.22;5034682;28;20042;-75
2021/08/04 04:21:28;;;;;;;26.67;16.02;;;;;;;9.68;93.41;101560.41;5034570;28;20040;-74
2021/08/04 04:23:53;;;;;;;31.75;18.25;;;;;;;9.69;93.34;101562.13;5033619;28;20710;-77
2021/08/04 04:26:18;;;;;;;36.83;18.27;;;;;;;9.71;93.28;101566.34;5034851;28;20039;-75
2021/08/04 04:28:44;;;;;;;26.17;15.57;;;;;;;9.72;93.61;101564.53;5033594;28;20034;-77
2021/08/04 04:31:09;;;;;;;34.10;19.30;;;;;;;9.72;93.78;101569.84;5034092;28;20528;-75
2021/08/04 04:33:35;;;;;;;24.30;13.93;;;;;;;9.76;93.73;101570.47;5033949;28;20466;-74
2021/08/04 04:36:00;;;;;;;29.00;17.02;;;;;;;9.78;93.47;101579.16;5033778;28;20029;-77
2021/08/04 04:38:26;;;;;;;26.50;15.13;;;;;;;9.80;93.47;101572.78;5033951;28;20038;-77
2021/08/04 04:40:51;;;;;;;42.00;21.27;;;;;;;9.84;93.98;101568.94;5033625;28;20038;-76
2021/08/04 04:43:17;;;;;;;42.85;23.30;;;;;;;9.92;93.94;101571.00;5034115;28;20474;-74
2021/08/04 04:45:43;;;;;;;40.45;20.02;;;;;;;9.94;94.08;101571.75;5033343;28;20055;-78
2021/08/04 04:48:08;;;;;;;39.30;20.05;;;;;;;9.98;94.04;101572.34;5034042;28;20397;-75
2021/08/04 04:50:34;;;;;;;34.58;17.98;;;;;;;9.98;94.12;101573.19;5016111;28;20033;-76
2021/08/04 04:53:00;;;;;;;29.98;17.17;;;;;;;10.02;94.12;101573.81;5033297;28;20036;-75
2021/08/04 04:55:25;;;;;;;25.45;16.42;;;;;;;10.03;94.12;101575.47;5033870;28;20033;-76
2021/08/04 04:57:51;;;;;;;31.88;19.58;;;;;;;10.04;93.91;101580.69;5015686;28;20033;-77
2021/08/04 05:00:16;;;;;;;30.67;19.25;;;;;;;10.08;94.12;101573.34;5000776;28;20037;-73
2021/08/04 05:02:42;;;;;;;32.42;19.08;;;;;;;10.14;94.11;101575.53;5010022;28;20414;-74
2021/08/04 05:05:08;;;;;;;32.13;18.38;;;;;;;10.19;93.98;101576.00;5011181;28;20458;-77
2021/08/04 05:07:34;;;;;;;33.45;17.85;;;;;;;10.24;94.09;101583.66;5009803;28;20060;-78
2021/08/04 05:09:59;;;;;;;36.63;20.77;;;;;;;10.31;94.19;101586.66;5010295;28;20466;-76
2021/08/04 05:12:25;;;;;;;35.95;19.58;;;;;;;10.37;94.10;101580.91;4979076;28;20836;-78
2021/08/04 05:14:50;;;;;;;33.63;19.13;;;;;;;10.41;94.33;101585.00;4990891;28;20109;-78
2021/08/04 05:17:15;;;;;;;24.85;15.85;;;;;;;10.42;94.05;101584.06;4991344;28;20479;-79
2021/08/04 05:19:41;;;;;;;27.42;16.80;;;;;;;10.44;94.06;101579.47;4973717;28;20109;-77
2021/08/04 05:22:08;;;;;;;28.70;17.27;;;;;;;10.48;94.05;101588.91;4990955;28;20136;-76
2021/08/04 05:24:34;;;;;;;27.33;17.35;;;;;;;10.55;94.13;101586.59;4991006;28;20033;-75
2021/08/04 05:26:59;;;;;;;31.98;17.38;;;;;;;10.61;94.20;101598.56;4973061;28;20291;-75
2021/08/04 05:29:24;;;;;;;28.10;16.15;;;;;;;10.64;93.98;101601.81;4990123;28;20403;-77
2021/08/04 05:31:51;;;;;;;22.48;15.25;;;;;;;10.66;93.80;101605.22;4973207;28;20121;-76
2021/08/04 05:34:19;;;;;;;24.95;15.10;;;;;;;10.69;93.71;101602.31;4991019;28;20046;-77
2021/08/04 05:36:45;;;;;;;24.92;15.75;;;;;;;10.75;93.52;101606.31;4973076;28;20124;-79
2021/08/04 05:39:10;;;;;;;24.10;15.23;;;;;;;10.82;93.64;101604.84;4990917;28;20474;-77
2021/08/04 05:41:36;;;;;;;24.67;15.95;;;;;;;10.89;93.46;101607.88;4991038;28;20072;-76
2021/08/04 05:44:02;;;;;;;25.50;15.35;;;;;;;10.95;93.45;101602.06;4990012;28;20045;-73
2021/08/04 05:46:27;;;;;;;26.95;16.20;;;;;;;11.01;93.35;101601.56;4973407;28;20487;-74
2021/08/04 05:48:53;;;;;;;24.40;16.02;;;;;;;11.07;93.19;101609.06;4989940;28;20038;-74
2021/08/04 05:51:18;;;;;;;23.83;15.50;;;;;;;11.15;93.19;101602.25;4990774;28;20043;-73
2021/08/04 05:53:43;;;;;;;19.63;13.65;;;;;;;11.20;93.15;101603.59;4990607;28;20101;-74
2021/08/04 05:56:09;;;;;;;20.95;14.85;;;;;;;11.26;92.74;101599.59;4990536;28;20441;-73
2021/08/04 05:58:34;;;;;;;21.90;14.68;;;;;;;11.33;92.86;101599.91;4990636;28;20116;-75
2021/08/04 06:01:00;;;;;;;26.95;15.70;;;;;;;11.40;92.86;101601.94;4989602;28;20145;-72
2021/08/04 06:03:25;;;;;;;24.35;15.10;;;;;;;11.48;92.80;101604.00;4990257;28;20407;-76
2021/08/04 06:05:50;;;;;;;24.70;14.80;;;;;;;11.56;92.59;101608.72;4989764;28;20084;-77
2021/08/04 06:08:16;;;;;;;22.58;14.40;;;;;;;11.63;92.59;101607.22;4990510;28;20074;-76
2021/08/04 06:10:41;;;;;;;19.38;13.95;;;;;;;11.72;92.39;101609.13;4989410;28;20041;-75
2021/08/04 06:13:06;;;;;;;19.73;13.95;;;;;;;11.81;92.10;101605.69;4989608;28;20038;-74
2021/08/04 06:15:32;;;;;;;20.10;13.15;;;;;;;11.88;92.04;101606.00;4990152;28;20129;-75
2021/08/04 06:17:57;;;;;;;23.77;14.07;;;;;;;11.97;91.65;101607.09;4989934;28;20034;-75
2021/08/04 06:20:22;;;;;;;21.80;13.80;;;;;;;12.09;91.84;101605.19;4990756;28;20042;-73
2021/08/04 06:22:48;;;;;;;19.25;13.77;;;;;;;12.24;91.75;101609.25;4990208;28;20049;-72
2021/08/04 06:25:13;;;;;;;19.50;13.30;;;;;;;12.42;91.64;101611.28;4989536;28;20081;-72
2021/08/04 06:27:39;;;;;;;19.00;13.60;;;;;;;12.57;90.95;101615.31;4990215;28;20041;-74
2021/08/04 06:30:05;;;;;;;15.68;11.88;;;;;;;12.71;90.70;101603.44;4989648;28;20451;-73
2021/08/04 06:32:31;;;;;;;15.10;12.25;;;;;;;12.88;89.82;101601.94;4990203;28;20037;-74
2021/08/04 06:34:56;;;;;;;23.73;12.30;;;;;;;13.04;89.66;101601.44;4990487;28;20034;-72
2021/08/04 06:37:22;;;;;;;19.80;11.25;;;;;;;13.23;88.36;101606.81;4976448;28;20042;-71
2021/08/04 06:39:47;;;;;;;13.90;11.02;;;;;;;13.45;87.34;101602.25;4994146;28;20038;-71
2021/08/04 06:42:13;;;;;;;15.07;11.13;;;;;;;13.67;86.78;101597.59;4993573;28;20454;-70
2021/08/04 06:44:40;;;;;;;17.40;11.43;;;;;;;13.87;86.28;101591.25;4994183;28;20518;-70
2021/08/04 06:47:05;;;;;;;12.15;9.65;;;;;;;14.05;85.42;101599.41;4993377;28;20066;-73
2021/08/04 06:49:31;;;;;;;16.75;10.73;;;;;;;14.18;84.13;101598.25;4976684;28;20093;-72
2021/08/04 06:51:56;;;;;;;12.85;9.95;;;;;;;14.29;83.90;101596.25;4996319;28;20048;-72
2021/08/04 06:54:23;;;;;;;10.45;8.95;;;;;;;14.40;83.99;101597.91;5013218;28;20048;-72
2021/08/04 06:56:49;;;;;;;11.40;9.43;;;;;;;14.51;83.12;101599.59;5013417;28;20538;-71
2021/08/04 06:59:16;;;;;;;12.52;9.85;;;;;;;14.61;83.05;101602.25;5012850;28;20144;-75
2021/08/04 07:01:41;;;;;;;12.80;10.27;;;;;;;14.72;83.61;101607.41;5013181;28;20042;-75
2021/08/04 07:04:06;;;;;;;11.68;9.13;;;;;;;14.87;80.40;101604.22;5012517;28;20110;-74
2021/08/04 07:06:32;;;;;;;16.98;9.57;;;;;;;14.99;80.64;101608.41;5013407;28;20049;-74
2021/08/04 07:08:58;;;;;;;15.32;8.90;;;;;;;15.10;79.82;101607.38;5013364;28;20609;-75
2021/08/04 07:11:23;;;;;;;11.55;9.27;;;;;;;15.17;79.33;101611.13;5012903;28;20052;-75
2021/08/04 07:13:50;;;;;;;13.23;9.23;;;;;;;15.25;79.16;101615.75;5012752;28;20030;-72
2021/08/04 07:16:17;;;;;;;17.48;9.27;;;;;;;15.33;79.85;101616.69;4993674;28;20394;-72
2021/08/04 07:18:44;;;;;;;13.05;9.10;;;;;;;15.61;82.77;101618.44;4993342;28;20497;-72
2021/08/04 07:21:10;;;;;;;13.65;9.40;;;;;;;15.70;78.79;101617.53;4992864;28;20034;-72
2021/08/04 07:23:35;;;;;;;14.20;10.02;;;;;;;15.92;79.17;101612.72;4992849;28;20034;-72
2021/08/04 07:26:01;;;;;;;15.25;9.48;;;;;;;16.12;76.69;101621.41;4992593;28;20481;-71
2021/08/04 07:28:27;;;;;;;13.35;9.63;;;;;;;16.26;75.31;101615.47;4993088;28;20446;-71
2021/08/04 07:30:52;;;;;;;14.25;9.85;;;;;;;16.45;75.76;101611.75;4993546;28;20038;-72
2021/08/04 07:33:18;;;;;;;12.25;9.68;;;;;;;16.57;75.12;101621.22;4992566;28;20026;-70
2021/08/04 07:35:43;;;;;;;15.13;9.45;;;;;;;16.59;74.37;101614.84;4993004;28;20038;-70
2021/08/04 07:38:08;;;;;;;12.32;9.52;;;;;;;16.72;76.51;101610.72;4992528;28;20073;-71
2021/08/04 07:40:34;;;;;;;11.63;9.18;;;;;;;16.94;73.37;101615.69;4992750;28;20030;-71
2021/08/04 07:42:59;;;;;;;13.23;9.68;;;;;;;17.03;72.68;101609.34;4991651;28;20482;-73
2021/08/04 07:45:25;;;;;;;11.23;8.50;;;;;;;17.07;69.91;101616.09;4992212;28;20034;-75
2021/08/04 07:47:50;;;;;;;16.00;9.07;;;;;;;17.09;71.47;101612.22;4991387;28;20144;-72
2021/08/04 07:50:16;;;;;;;14.68;8.80;;;;;;;17.31;70.30;101607.25;4992365;28;20093;-75
2021/08/04 07:52:41;;;;;;;14.80;8.00;;;;;;;17.55;70.21;101613.66;4991600;28;20038;-76
2021/08/04 07:55:07;;;;;;;11.82;7.57;;;;;;;17.68;66.47;101608.63;4992548;28;20470;-75
2021/08/04 07:57:33;;;;;;;11.07;9.48;;;;;;;17.94;67.46;101605.81;4992742;28;20073;-77
2021/08/04 07:59:59;;;;;;;12.27;8.07;;;;;;;18.05;67.49;101606.47;4992373;28;20459;-75
2021/08/04 08:02:24;;;;;;;12.45;8.15;;;;;;;18.18;67.09;101606.78;4991900;28;20042;-73
2021/08/04 08:04:49;;;;;;;10.90;7.18;;;;;;;18.30;67.85;101599.19;4992688;28;20066;-75
2021/08/04 08:07:15;;;;;;;10.60;8.10;;;;;;;18.52;67.55;101599.50;4992218;28;20034;-74
2021/08/04 08:09:40;;;;;;;10.23;8.38;;;;;;;18.58;66.64;101602.31;4992553;28;20097;-79
2021/08/04 08:12:07;;;;;;;9.60;8.00;;;;;;;18.59;67.27;101597.78;4992324;28;20566;-76
2021/08/04 08:14:34;;;;;;;14.15;7.93;;;;;;;18.74;65.31;101592.50;4992348;28;20088;-74
2021/08/04 08:17:00;;;;;;;10.60;6.63;;;;;;;18.93;64.74;101600.19;4992161;28;20054;-73
2021/08/04 08:19:25;;;;;;;8.00;6.47;;;;;;;19.12;62.75;101590.84;4991779;28;20034;-75
2021/08/04 08:21:51;;;;;;;9.73;6.63;;;;;;;19.40;64.67;101593.00;4992403;28;20094;-77
2021/08/04 08:24:17;;;;;;;10.93;6.30;;;;;;;19.58;62.47;101587.31;4991610;28;20046;-80
2021/08/04 08:26:43;;;;;;;10.05;6.15;;;;;;;19.78;62.33;101595.81;4992951;28;20038;-80
2021/08/04 08:29:09;;;;;;;8.10;6.13;;;;;;;20.10;58.41;101582.19;4992310;28;20036;-80
2021/08/04 08:31:37;;;;;;;7.80;5.18;;;;;;;20.28;57.64;101590.75;4991669;28;20113;-77
2021/08/04 08:34:03;;;;;;;7.68;5.15;;;;;;;20.47;55.94;101588.53;4992021;28;20117;-77
2021/08/04 08:36:30;;;;;;;6.97;4.65;;;;;;;20.49;55.53;101591.91;4989842;28;20045;-78
2021/08/04 08:38:57;;;;;;;11.23;4.53;;;;;;;20.88;54.34;101586.19;4992347;28;20037;-76
2021/08/04 08:41:23;;;;;;;7.63;4.10;;;;;;;21.00;53.33;101583.00;5000561;28;20029;-79
2021/08/04 08:43:48;;;;;;;7.63;4.20;;;;;;;21.26;51.36;101585.19;5024063;28;20048;-80
2021/08/04 08:46:14;;;;;;;10.10;3.85;;;;;;;21.62;53.55;101579.72;5033026;28;20033;-80
2021/08/04 08:48:45;;;;;;;6.57;3.53;;;;;;;21.98;52.56;101578.78;5033689;28;20033;-80
2021/08/04 08:51:10;;;;;;;4.22;3.22;;;;;;;21.98;47.64;101581.47;5033825;28;20351;-76
2021/08/04 08:53:38;;;;;;;9.77;3.50;;;;;;;22.39;47.96;101579.06;5015507;28;20040;-79
2021/08/04 08:56:06;;;;;;;4.28;2.90;;;;;;;22.64;46.69;101579.41;5033601;28;20425;-75
2021/08/04 08:58:32;;;;;;;7.65;3.00;;;;;;;22.58;47.71;101586.47;5032723;28;20029;-76
2021/08/04 09:00:57;;;;;;;6.45;3.60;;;;;;;22.79;46.30;101577.38;5033141;28;20363;-79
2021/08/04 09:03:23;;;;;;;6.88;4.15;;;;;;;22.39;44.73;101579.06;5033286;28;20470;-78
2021/08/04 09:05:53;;;;;;;5.68;3.75;;;;;;;22.62;49.51;101573.38;5033558;28;20052;-80
2021/08/04 09:08:25;;;;;;;6.10;3.88;;;;;;;22.91;48.42;101571.38;5033016;28;20087;-77
2021/08/04 09:10:50;;;;;;;10.02;6.28;;;;;;;23.10;45.47;101569.81;5033582;28;20104;-77
2021/08/04 09:13:16;;;;;;;7.63;4.88;;;;;;;23.40;47.64;101571.09;4995324;28;20121;-75
2021/08/04 09:15:42;;;;;;;6.45;4.55;;;;;;;24.06;46.88;101582.22;4994517;28;20092;-79
2021/08/04 09:18:17;;;;;;;9.55;5.15;;;;;;;24.96;40.65;101568.81;4994105;28;20034;-75
2021/08/04 09:20:54;;;;;;;7.85;4.78;;;;;;;25.61;39.64;101570.50;4999463;28;20065;-74
2021/08/04 09:23:25;;;;;;;9.43;5.75;;;;;;;26.10;36.46;101575.34;5012928;28;20462;-75
2021/08/04 09:26:35;;;;;;;8.70;5.40;;;;;;;26.70;39.42;101571.97;5013144;28;20104;-76
2021/08/04 09:29:04;;;;;;;5.18;4.45;;;;;;;26.84;39.83;101578.09;5009714;28;20038;-76
2021/08/04 09:31:45;;;;;;;8.65;6.20;;;;;;;25.25;39.88;101568.44;5011929;28;20065;-76
2021/08/04 09:34:29;;;;;;;;;;;;;;;25.74;39.07;101564.09;5013575;28;20034;-76
2021/08/04 09:37:21;;;;;;;13.60;6.55;;;;;;;26.11;40.08;101569.66;5013266;28;19921;-75
2021/08/04 09:39:52;;;;;;;7.63;6.47;;;;;;;26.77;36.32;101566.41;5010139;28;20042;-75
2021/08/04 09:42:18;;;;;;;10.23;5.80;;;;;;;27.22;38.33;101574.22;5013523;28;20053;-75
2021/08/04 09:44:58;;;;;;;7.15;6.10;;;;;;;27.61;34.04;101569.22;5012631;28;20107;-75
2021/08/04 09:47:24;;;;;;;7.47;5.20;;;;;;;27.36;36.75;101567.50;5012002;28;20026;-75
2021/08/04 09:49:58;;;;;;;14.52;7.72;;;;;;;27.26;33.60;101557.13;5013406;28;20488;-75
2021/08/04 09:52:24;;;;;;;8.82;6.68;;;;;;;27.09;36.08;101558.84;4994911;28;20377;-76
2021/08/04 09:54:50;;;;;;;7.57;5.40;;;;;;;25.32;40.00;101567.34;5012954;28;20124;-75
2021/08/04 09:57:15;;;;;;;9.35;5.90;;;;;;;24.90;41.73;101563.38;5013156;28;20494;-75
2021/08/04 10:00:07;;;;;;;7.57;5.72;;;;;;;24.55;42.26;101567.25;5012529;28;20474;-75
2021/08/04 10:02:33;;;;;;;9.52;5.57;;;;;;;23.84;42.58;101560.69;5011894;28;20132;-75
2021/08/04 10:05:42;;;;;;;6.93;5.13;;;;;;;23.11;45.26;101555.19;5012631;28;20103;-75
2021/08/04 10:08:10;;;;;;;10.35;5.47;;;;;;;22.63;47.91;101556.03;4952146;29;20050;-76
2021/08/04 10:10:44;;;;;;;7.45;5.53;;;;;;;22.18;47.64;101556.38;5002571;28;20042;-75
2021/08/04 10:13:17;;;;;;;8.82;5.80;;;;;;;22.16;46.66;101551.16;5012748;28;20033;-75
2021/08/04 10:15:45;;;;;;;8.02;5.35;;;;;;;22.04;49.23;101562.78;5012065;28;20030;-74
2021/08/04 10:18:14;;;;;;;5.32;4.80;;;;;;;21.93;50.39;101551.44;5012203;28;20480;-75
2021/08/04 10:20:40;;;;;;;7.50;6.18;;;;;;;22.24;45.70;101555.59;5011910;28;20037;-76
2021/08/04 10:23:08;;;;;;;8.27;5.60;;;;;;;23.11;46.54;101558.75;5012342;28;20030;-76
2021/08/04 10:25:34;;;;;;;7.18;5.63;;;;;;;23.12;47.70;101554.16;5011654;28;20030;-75
2021/08/04 10:28:04;;;;;;;7.72;5.38;;;;;;;22.62;47.22;101554.38;5012550;28;20109;-74
2021/08/04 10:30:31;;;;;;;8.17;4.90;;;;;;;22.13;49.62;101554.28;5011965;28;20026;-74
2021/08/04 10:32:57;;;;;;;9.68;5.55;;;;;;;21.82;46.74;101550.09;5012633;28;20131;-74
2021/08/04 10:35:23;;;;;;;7.22;5.10;;;;;;;21.83;47.52;101543.66;5012396;28;20463;-74
2021/08/04 10:37:50;;;;;;;10.30;5.05;;;;;;;21.77;50.13;101554.44;5011854;28;20040;-73
2021/08/04 10:40:16;;;;;;;6.70;5.00;;;;;;;21.43;49.31;101556.00;5012483;28;20083;-74
2021/08/04 10:42:44;;;;;;;8.32;4.90;;;;;;;21.47;48.53;101550.00;5011701;28;20037;-74
2021/08/04 10:45:24;;;;;;;8.05;4.85;;;;;;;21.54;49.47;101547.38;5011910;28;20479;-75
2021/08/04 10:47:50;;;;;;;7.75;5.63;;;;;;;21.66;48.55;101550.38;5011371;28;20470;-74
2021/08/04 10:50:16;;;;;;;11.85;6.22;;;;;;;23.12;44.05;101546.84;5012336;28;20034;-74
2021/08/04 10:52:56;;;;;;;7.60;5.65;;;;;;;24.77;42.98;101537.91;4978076;28;20136;-75
2021/08/04 10:55:23;;;;;;;8.95;5.78;;;;;;;25.86;39.06;101540.50;5012421;28;20041;-76
2021/08/04 10:58:07;;;;;;;9.45;6.00;;;;;;;26.24;39.12;101538.69;5011740;28;20092;-76
2021/08/04 11:00:34;;;;;;;8.40;5.20;;;;;;;26.48;38.01;101536.09;4994158;28;20029;-75
2021/08/04 11:03:00;;;;;;;6.63;4.75;;;;;;;27.84;35.00;101538.31;5012450;28;20069;-75
2021/08/04 11:06:04;;;;;;;6.85;5.28;;;;;;;28.62;30.62;101527.19;5011983;28;20463;-76
2021/08/04 11:08:29;;;;;;;10.35;4.53;;;;;;;29.26;32.62;101528.91;5012375;28;20037;-74
2021/08/04 11:10:55;;;;;;;6.40;4.28;;;;;;;28.60;33.56;101532.06;5011704;28;20033;-74
2021/08/04 11:13:44;;;;;;;11.40;4.55;;;;;;;26.52;36.54;101516.31;5011843;28;20052;-75
2021/08/04 11:16:47;;;;;;;9.82;4.75;;;;;;;25.52;38.84;101520.88;5012186;28;20030;-74
2021/08/04 11:19:13;;;;;;;6.00;4.28;;;;;;;25.30;39.08;101520.47;5009833;28;20038;-77