Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:14;;;;;;;58.57;3.87;;;;;;;;;;5050986;28;20839;-71
2023/03/26 00:02:41;;;;;;;60.20;3.73;;;;;;;;;;5052427;28;20456;-71
2023/03/26 00:05:13;;;;;;;59.63;3.33;;;;;;;;;;5054284;28;20452;-71
2023/03/26 00:07:40;;;;;;;59.10;4.10;;;;;;;;;;5054374;28;20484;-71
2023/03/26 00:10:08;;;;;;;64.20;3.70;;;;;;;;;;5054047;28;20452;-72
2023/03/26 00:12:35;;;;;;;61.00;3.50;;;;;;;;;;5053654;28;20964;-72
2023/03/26 00:15:03;;;;;;;58.30;3.30;;;8.60;1.00;;;;;;5054789;28;20459;-72
2023/03/26 00:17:30;;;;;;;60.47;3.50;;;8.70;1.00;;;;;;5054325;28;20464;-72
2023/03/26 00:19:58;;;;;;;60.50;4.17;;;8.50;1.00;;;;;;5053781;28;20449;-71
2023/03/26 00:22:26;;;;;;;61.57;3.93;;;8.30;1.00;;;;;;5054149;28;20474;-72
2023/03/26 00:24:55;;;;;;;58.53;3.70;;;8.30;1.00;;;;;;5054522;28;20459;-72
2023/03/26 00:27:22;;;;;;;60.07;4.43;;;8.20;1.00;;;;;;5054167;28;20574;-72
2023/03/26 00:29:49;;;;;;;59.10;3.83;;;8.20;1.00;;;;;;5054188;28;20943;-72
2023/03/26 00:32:16;;;;;;;58.73;3.43;;;8.10;1.00;;;;;;5054017;28;20449;-72
2023/03/26 00:34:45;;;;;;;59.47;3.87;;;8.10;1.00;;;;;;5053947;28;20454;-71
2023/03/26 00:37:13;;;;;;;60.83;3.87;;;8.20;1.00;;;;;;5054244;28;20583;-72
2023/03/26 00:39:41;;;;;;;58.97;3.73;;;8.20;1.00;;;;;;5053905;28;20462;-72
2023/03/26 00:42:08;;;;;;;58.40;3.70;;;8.30;1.00;;;;;;5053959;28;20457;-72
2023/03/26 00:44:35;;;;;;;58.70;3.80;;;8.40;1.00;;;;;;5053915;28;20818;-72
2023/03/26 00:47:02;;;;;;;61.80;4.67;;;8.40;1.00;;;;;;5053793;28;20473;-72
2023/03/26 00:49:30;;;;;;;61.00;3.73;;;8.30;1.00;;;;;;5053386;28;20819;-72
2023/03/26 00:51:57;;;;;;;67.67;4.30;;;8.40;1.00;;;;;;5053954;28;20452;-71
2023/03/26 00:54:24;;;;;;;60.17;3.40;;;8.40;1.00;;;;;;5053686;28;20444;-72
2023/03/26 00:56:54;;;;;;;58.40;3.10;;;8.40;1.00;;;;;;5053754;28;20468;-72
2023/03/26 00:59:22;;;;;;;63.10;3.73;;;8.40;1.00;;;;;;5053441;28;20459;-72
2023/03/26 01:01:50;;;;;;;59.80;3.93;;;8.40;1.00;;;;;;5053519;28;20449;-72
2023/03/26 01:04:29;;;;;;;65.60;3.70;;;8.30;1.00;;;;;;5053533;28;20456;-72
2023/03/26 01:06:57;;;;;;;62.47;3.40;;;8.40;1.00;;;;;;5053560;28;20525;-72
2023/03/26 01:09:31;;;;;;;61.57;3.87;;;8.20;1.00;;;;;;5053213;28;20841;-72
2023/03/26 01:12:00;;;;;;;60.60;3.70;;;8.30;1.00;;;;;;5053522;28;20549;-72
2023/03/26 01:14:28;;;;;;;61.80;3.33;;;8.30;1.00;;;;;;5050850;28;20478;-72
2023/03/26 01:16:57;;;;;;;58.87;3.10;;;8.30;1.00;;;;;;5053080;28;20465;-72
2023/03/26 01:19:29;;;;;;;64.70;4.00;;;8.30;1.00;;;;;;5052734;28;20445;-72
2023/03/26 01:21:56;;;;;;;60.00;3.63;;;8.40;1.00;;;;;;5053093;28;20452;-73
2023/03/26 01:24:24;;;;;;;59.77;3.60;;;8.50;1.00;;;;;;5053259;28;20451;-72
2023/03/26 01:27:04;;;;;;;60.13;3.90;;;8.60;1.00;;;;;;5052739;28;20464;-71
2023/03/26 01:29:39;;;;;;;59.80;3.60;;;8.60;1.00;;;;;;5052940;28;20874;-72
2023/03/26 01:32:22;;;;;;;64.37;3.90;;;8.60;1.00;;;;;;5052968;28;20501;-72
2023/03/26 01:35:03;;;;;;;59.60;3.80;;;8.60;1.00;;;;;;5052621;28;20452;-72
2023/03/26 01:37:39;;;;;;;61.67;3.80;;;8.70;1.00;;;;;;5053042;28;20885;-72
2023/03/26 01:40:15;;;;;;;60.50;3.80;;;8.60;1.00;;;;;;5052369;28;20444;-72
2023/03/26 01:42:47;;;;;;;59.30;3.20;;;8.70;1.00;;;;;;5052983;28;20467;-72
2023/03/26 01:45:17;;;;;;;64.10;4.07;;;8.70;1.00;;;;;;5052820;28;20483;-72
2023/03/26 01:47:46;;;;;;;58.90;3.40;;;8.70;1.00;;;;;;5052367;28;20542;-71
2023/03/26 01:50:14;;;;;;;62.67;3.27;;;8.70;1.00;;;;;;5052124;28;20978;-71
2023/03/26 01:52:41;;;;;;;60.00;4.10;;;8.70;1.00;;;;;;5052654;28;20456;-72
2023/03/26 01:55:11;;;;;;;58.70;2.93;;;8.70;1.00;;;;;;5052452;28;20881;-72
2023/03/26 01:57:50;;;;;;;59.20;3.30;;;8.70;1.00;;;;;;5053160;28;20533;-72
2023/03/26 02:00:22;;;;;;;60.07;3.90;;;8.80;1.00;;;;;;5052210;28;20932;-72
2023/03/26 02:02:59;;;;;;;61.80;3.57;;;8.80;1.00;;;;;;5052366;28;20448;-71
2023/03/26 02:05:31;;;;;;;60.20;3.50;;;8.80;1.00;;;;;;5052544;28;20455;-72
2023/03/26 02:08:05;;;;;;;61.17;2.80;;;8.80;1.00;;;;;;5052244;28;20495;-72
2023/03/26 02:10:37;;;;;;;63.50;3.47;;;8.90;1.00;;;;;;5052043;28;20447;-72
2023/03/26 02:13:04;;;;;;;60.23;3.63;;;8.90;1.00;;;;;;5052251;28;20452;-72
2023/03/26 02:15:32;;;;;;;61.43;3.90;;;8.90;1.00;;;;;;5052460;28;20539;-72
2023/03/26 02:18:00;;;;;;;61.50;3.80;;;8.90;1.00;;;;;;5051789;28;20464;-72
2023/03/26 02:20:29;;;;;;;64.47;3.97;;;8.90;1.00;;;;;;5051511;28;20542;-72
2023/03/26 02:22:56;;;;;;;65.20;3.53;;;9.00;1.00;;;;;;5052093;28;20543;-72
2023/03/26 02:25:24;;;;;;;59.77;2.87;;;9.00;1.00;;;;;;5052230;28;20444;-72
2023/03/26 02:27:53;;;;;;;62.23;3.50;;;9.00;1.00;;;;;;5052119;28;20471;-72
2023/03/26 02:30:24;;;;;;;58.37;3.30;;;9.10;1.00;;;;;;5051987;28;20538;-72
2023/03/26 02:32:52;;;;;;;60.10;3.50;;;9.20;1.00;;;;;;5051979;28;20447;-71
2023/03/26 02:35:20;;;;;;;58.80;3.40;;;9.20;1.00;;;;;;5051926;28;20506;-72
2023/03/26 02:37:49;;;;;;;59.67;3.57;;;9.10;1.00;;;;;;5052207;28;20876;-72
2023/03/26 02:40:17;;;;;;;59.37;3.50;;;9.20;1.00;;;;;;5051714;28;20448;-72
2023/03/26 02:42:44;;;;;;;60.73;3.50;;;9.20;1.00;;;;;;5052000;28;20456;-71
2023/03/26 02:45:12;;;;;;;59.30;3.50;;;9.20;1.00;;;;;;5051630;28;20460;-72
2023/03/26 02:47:39;;;;;;;62.23;3.63;;;9.10;1.00;;;;;;5051387;28;20478;-72
2023/03/26 02:50:07;;;;;;;60.03;3.13;;;9.10;1.00;;;;;;5050492;28;20452;-72
2023/03/26 02:52:34;;;;;;;62.40;4.60;;;9.10;1.00;;;;;;5051855;28;20444;-71
2023/03/26 02:55:02;;;;;;;62.00;4.23;;;8.90;1.00;;;;;;5051390;28;20448;-71
2023/03/26 02:57:28;;;;;;;59.70;4.50;;;8.90;1.00;;;;;;5051613;28;20469;-72
2023/03/26 02:59:55;;;;;;;59.07;4.20;;;8.90;1.00;;;;;;5051221;28;20838;-71
2023/03/26 03:02:24;;;;;;;63.10;4.10;;;8.90;1.00;;;;;;5051606;28;20538;-72
2023/03/26 03:04:51;;;;;;;61.10;3.67;;;8.70;1.00;;;;;;5051299;28;20864;-72
2023/03/26 03:07:19;;;;;;;60.00;4.60;;;8.70;1.00;;;;;;5051664;28;20460;-72
2023/03/26 03:09:45;;;;;;;60.37;4.23;;;8.70;1.00;;;;;;5051116;28;20488;-72
2023/03/26 03:12:12;;;;;;;58.93;3.43;;;8.70;1.00;;;;;;5051625;28;20450;-72
2023/03/26 03:14:39;;;;;;;61.07;3.80;;;8.70;1.00;;;;;;5051372;28;21014;-71
2023/03/26 03:17:06;;;;;;;59.07;3.47;;;8.70;1.00;;;;;;5051243;28;20467;-72
2023/03/26 03:19:36;;;;;;;58.77;3.90;;;8.60;1.00;;;;;;5051060;28;20448;-72
2023/03/26 03:22:03;;;;;;;61.70;3.57;;;8.70;1.00;;;;;;5050649;28;20440;-72
2023/03/26 03:24:32;;;;;;;58.47;2.80;;;8.70;1.00;;;;;;5051527;28;20539;-71
2023/03/26 03:26:59;;;;;;;59.33;3.70;;;8.70;1.00;;;;;;5051395;28;20479;-72
2023/03/26 03:29:27;;;;;;;61.57;3.50;;;8.80;1.00;;;;;;5051388;28;20484;-72
2023/03/26 03:31:54;;;;;;;60.90;3.33;;;8.80;1.00;;;;;;5051302;28;20937;-71
2023/03/26 03:34:22;;;;;;;59.70;3.20;;;8.90;1.00;;;;;;5051114;28;20503;-72
2023/03/26 03:36:50;;;;;;;60.60;3.50;;;8.70;1.00;;;;;;5051681;28;20468;-72
2023/03/26 03:39:17;;;;;;;61.90;3.50;;;9.00;1.00;;;;;;5054810;28;20449;-72
2023/03/26 03:41:43;;;;;;;58.87;3.40;;;9.10;1.00;;;;;;5055217;28;20531;-71
2023/03/26 03:44:10;;;;;;;59.07;3.20;;;9.10;1.00;;;;;;5054953;28;20547;-72
2023/03/26 03:46:37;;;;;;;58.63;3.23;;;9.20;1.00;;;;;;5054844;28;20460;-71
2023/03/26 03:49:04;;;;;;;66.63;3.80;;;9.20;1.00;;;;;;5054352;28;20483;-72
2023/03/26 03:51:31;;;;;;;58.27;3.50;;;9.20;1.00;;;;;;5054996;28;20448;-73
2023/03/26 03:53:59;;;;;;;59.73;3.63;;;9.30;1.00;;;;;;5054924;28;20460;-72
2023/03/26 03:56:26;;;;;;;60.20;3.30;;;9.30;1.00;;;;;;5054635;28;20798;-72
2023/03/26 03:58:52;;;;;;;60.37;3.60;;;9.30;1.00;;;;;;5054066;28;20463;-71
2023/03/26 04:01:21;;;;;;;60.20;3.37;;;9.30;1.00;;;;;;5054670;28;20454;-72
2023/03/26 04:03:48;;;;;;;60.60;3.53;;;9.40;1.00;;;;;;5054315;28;20491;-72
2023/03/26 04:06:17;;;;;;;62.17;3.27;;;9.30;1.00;;;;;;5054011;28;20450;-72
2023/03/26 04:08:44;;;;;;;62.90;3.30;;;9.30;1.00;;;;;;5054132;28;20991;-72
2023/03/26 04:11:13;;;;;;;59.00;4.00;;;9.20;1.00;;;;;;5054407;28;20991;-72
2023/03/26 04:13:40;;;;;;;61.00;3.80;;;9.20;1.00;;;;;;5054740;28;20459;-72
2023/03/26 04:16:07;;;;;;;58.57;3.20;;;9.20;1.00;;;;;;5054643;28;20454;-71
2023/03/26 04:18:35;;;;;;;58.77;3.50;;;9.20;1.00;;;;;;5053744;28;20464;-71
2023/03/26 04:21:04;;;;;;;60.00;3.53;;;9.20;1.00;;;;;;5054692;28;20466;-71
2023/03/26 04:23:31;;;;;;;62.30;3.60;;;9.30;1.00;;;;;;5054294;28;20876;-72
2023/03/26 04:26:02;;;;;;;62.83;4.03;;;9.30;1.00;;;;;;5054246;28;20458;-72
2023/03/26 04:28:34;;;;;;;58.80;3.90;;;9.30;1.00;;;;;;5053886;28;20568;-72
2023/03/26 04:31:03;;;;;;;61.17;3.80;;;9.30;1.00;;;;;;5054376;28;20448;-72
2023/03/26 04:33:32;;;;;;;61.20;3.73;;;9.20;1.00;;;;;;5054205;28;20452;-72
2023/03/26 04:36:01;;;;;;;65.47;4.00;;;9.30;1.00;;;;;;5054195;28;20828;-72
2023/03/26 04:38:32;;;;;;;63.83;3.50;;;9.20;1.00;;;;;;5053699;28;20475;-72
2023/03/26 04:40:59;;;;;;;62.43;5.20;;;9.20;1.00;;;;;;5054316;28;20456;-71
2023/03/26 04:43:26;;;;;;;58.60;3.63;;;9.30;1.00;;;;;;5054135;28;20444;-72
2023/03/26 04:45:54;;;;;;;60.60;3.80;;;9.10;1.00;;;;;;5054326;28;20961;-72
2023/03/26 04:48:21;;;;;;;59.80;4.50;;;9.10;1.00;;;;;;5052917;28;20833;-72
2023/03/26 04:50:49;;;;;;;62.63;4.10;;;9.10;1.00;;;;;;5053298;28;20875;-72
2023/03/26 04:53:20;;;;;;;61.70;4.60;;;9.10;1.00;;;;;;5053808;28;20456;-72
2023/03/26 04:55:51;;;;;;;61.97;3.87;;;9.10;1.00;;;;;;5054085;28;20501;-72
2023/03/26 04:58:18;;;;;;;60.93;3.80;;;9.10;1.00;;;;;;5053540;28;20985;-72
2023/03/26 05:00:46;;;;;;;61.47;3.87;;;9.00;1.00;;;;;;5053448;28;20445;-72
2023/03/26 05:03:14;;;;;;;59.47;3.77;;;9.10;1.00;;;;;;5053713;28;20504;-72
2023/03/26 05:05:41;;;;;;;60.63;3.90;;;9.00;1.00;;;;;;5053749;28;20864;-72
2023/03/26 05:08:08;;;;;;;61.83;3.50;;;9.00;1.00;;;;;;5053376;28;20464;-72
2023/03/26 05:10:35;;;;;;;59.83;3.83;;;9.10;1.00;;;;;;5053222;28;20490;-71
2023/03/26 05:13:01;;;;;;;59.73;4.33;;;8.90;1.00;;;;;;5053765;28;20452;-71
2023/03/26 05:15:28;;;;;;;61.93;4.43;;;8.80;1.00;;;;;;5053502;28;20531;-72
2023/03/26 05:17:55;;;;;;;64.30;4.40;;;8.80;1.00;;;;;;5053025;28;20475;-72
2023/03/26 05:20:25;;;;;;;64.87;4.10;;;8.70;1.00;;;;;;5053236;28;20459;-71
2023/03/26 05:22:52;;;;;;;59.77;3.80;;;8.80;1.00;;;;;;5053236;28;20454;-72
2023/03/26 05:25:20;;;;;;;59.87;3.60;;;8.80;1.00;;;;;;5053344;28;20817;-71
2023/03/26 05:27:47;;;;;;;60.17;4.13;;;8.90;1.00;;;;;;5053296;28;21019;-71
2023/03/26 05:30:17;;;;;;;63.50;3.90;;;8.90;1.00;;;;;;5052760;28;20486;-72
2023/03/26 05:32:44;;;;;;;60.30;3.50;;;9.00;1.00;;;;;;5052953;28;20450;-72
2023/03/26 05:35:11;;;;;;;61.27;3.43;;;9.10;1.00;;;;;;5052964;28;20542;-72
2023/03/26 05:37:40;;;;;;;60.47;3.50;;;9.20;1.00;;;;;;5053069;28;20890;-72
2023/03/26 05:40:10;;;;;;;60.40;4.10;;;9.20;1.00;;;;;;5052786;28;20827;-72
2023/03/26 05:42:38;;;;;;;59.67;3.47;;;9.30;1.00;;;;;;5052992;28;20862;-72
2023/03/26 05:45:06;;;;;;;61.57;4.10;;;9.30;1.00;;;;;;5052529;28;20471;-73
2023/03/26 05:47:33;;;;;;;60.67;3.40;;;9.40;1.00;;;;;;5053321;28;20472;-72
2023/03/26 05:50:00;;;;;;;58.93;3.27;;;9.50;1.00;;;;;;5052570;28;20484;-73
2023/03/26 05:52:27;;;;;;;60.60;3.33;;;9.50;1.00;;;;;;5052842;28;20463;-72
2023/03/26 05:54:55;;;;;;;58.27;3.00;;;9.60;1.00;;;;;;5052748;28;20820;-73
2023/03/26 05:57:22;;;;;;;61.50;3.90;;;9.60;1.00;;;;;;5052510;28;20840;-72
2023/03/26 05:59:49;;;;;;;63.87;4.03;;;9.50;1.00;;;;;;5051844;28;20960;-73
2023/03/26 06:02:16;;;;;;;62.80;3.33;;;9.50;1.00;;;;;;5052636;28;20940;-73
2023/03/26 06:04:44;;;;;;;59.43;3.40;;;9.60;1.00;;;;;;5052604;28;20449;-73
2023/03/26 06:07:11;;;;;;;61.23;3.57;;;9.70;1.00;;;;;;5052309;28;20996;-73
2023/03/26 06:09:38;;;;;;;57.90;3.23;;;9.50;1.00;;;;;;5052021;28;20837;-72
2023/03/26 06:12:07;;;;;;;59.87;3.00;;;9.40;1.00;;;;;;5052186;28;20452;-73
2023/03/26 06:14:34;;;;;;;60.30;3.20;;;9.50;1.00;;;;;;5052501;28;20454;-73
2023/03/26 06:17:01;;;;;;;58.97;3.60;;;9.50;1.00;;;;;;5052302;28;20506;-72
2023/03/26 06:19:28;;;;;;;62.63;3.60;;;9.50;1.00;;;;;;5051912;28;20449;-73
2023/03/26 06:21:55;;;;;;;61.10;3.70;;;9.50;1.00;;;;;;5052252;28;20448;-73
2023/03/26 06:24:22;;;;;;;57.90;3.30;;;9.50;1.00;;;;;;5052131;28;20459;-72
2023/03/26 06:26:49;;;;;;;60.37;3.27;;;9.50;1.00;;;;;;5051800;28;20483;-73
2023/03/26 06:29:17;;;;;;;62.10;4.60;;;9.50;1.00;;;;;;5051580;28;21035;-73
2023/03/26 06:31:44;;;;;;;64.13;3.60;;;9.60;1.00;;;;;;5052120;28;20480;-73
2023/03/26 06:34:10;;;;;;;58.20;2.80;;;9.60;1.00;;;;;;5052039;28;20578;-72
2023/03/26 06:36:37;;;;;;;59.10;3.50;;;9.70;1.00;;;;;;5051843;28;20452;-73
2023/03/26 06:39:04;;;;;;;58.97;3.53;;;9.80;1.00;;;;;;5051609;28;20451;-73
2023/03/26 06:41:34;;;;;;;60.67;3.60;;;9.80;1.00;;;;;;5051737;28;20448;-73
2023/03/26 06:44:00;;;;;;;62.10;4.00;;;9.90;1.00;;;;;;5052003;28;20444;-73
2023/03/26 06:46:30;;;;;;;59.97;4.23;;;9.80;1.00;;;;;;5051608;28;20460;-73
2023/03/26 06:48:57;;;;;;;62.10;4.27;;;9.80;1.00;;;;;;5051399;28;20976;-73
2023/03/26 06:51:23;;;;;;;61.67;3.60;;;9.80;1.00;;;;;;5051755;28;20474;-73
2023/03/26 06:53:50;;;;;;;61.20;3.77;;;9.60;1.00;;;;;;5051616;28;20448;-73
2023/03/26 06:56:17;;;;;;;58.43;3.53;;;9.60;1.00;;;;;;5051618;28;20449;-73
2023/03/26 06:58:44;;;;;;;59.60;3.80;;;9.50;1.00;;;;;;5051421;28;20468;-73
2023/03/26 07:01:10;;;;;;;64.83;3.87;;;9.50;1.00;;;;;;5051625;28;20480;-73
2023/03/26 07:03:39;;;;;;;60.43;3.40;;;9.60;1.00;;;;;;5051636;28;20948;-73
2023/03/26 07:06:06;;;;;;;62.93;3.90;;;9.70;1.00;;;;;;5051704;28;20472;-72
2023/03/26 07:08:33;;;;;;;60.17;3.70;;;9.70;1.00;;;;;;5051150;28;20464;-73
2023/03/26 07:10:59;;;;;;;59.47;4.10;;;9.70;1.00;;;;;;5051595;28;20484;-73
2023/03/26 07:13:26;;;;;;;59.20;3.80;;;9.70;1.00;;;;;;5054811;28;20452;-73
2023/03/26 07:15:53;;;;;;;62.07;4.40;;;9.80;1.00;;;;;;5055793;28;20450;-73
2023/03/26 07:18:20;;;;;;;60.03;3.63;;;9.80;1.00;;;;;;5055586;28;20536;-72
2023/03/26 07:20:49;;;;;;;61.70;3.80;;;9.90;1.00;;;;;;5055324;28;20483;-73
2023/03/26 07:23:18;;;;;;;60.77;3.67;;;10.00;1.00;;;;;;5055426;28;20448;-73
2023/03/26 07:25:47;;;;;;;60.30;3.60;;;9.90;1.00;;;;;;5055545;28;20478;-73
2023/03/26 07:28:23;;;;;;;59.90;3.97;;;10.00;1.00;;;;;;5055182;28;20984;-74
2023/03/26 07:30:59;;;;;;;61.00;3.13;;;10.00;1.00;;;;;;5055107;28;20488;-73
2023/03/26 07:33:31;;;;;;;60.27;3.57;;;10.00;1.00;;;;;;5055263;28;20453;-73
2023/03/26 07:36:07;;;;;;;62.80;4.23;;;10.10;1.00;;;;;;5055495;28;20462;-72
2023/03/26 07:38:46;;;;;;;60.33;3.30;;;10.10;1.00;;;;;;5054910;28;20473;-73
2023/03/26 07:41:19;;;;;;;59.93;3.30;;;10.10;1.00;;;;;;5055121;28;20448;-73
2023/03/26 07:44:26;;;;;;;60.30;3.33;;;10.10;1.00;;;;;;5055158;28;20554;-73
2023/03/26 07:46:54;;;;;;;60.40;3.93;;;10.10;1.00;;;;;;5048680;28;20491;-74
2023/03/26 07:49:21;;;;;;;58.57;3.57;;;9.90;1.00;;;;;;5054727;28;20452;-72
2023/03/26 07:51:50;;;;;;;61.33;4.20;;;9.90;1.00;;;;;;5054973;28;20448;-72
2023/03/26 07:54:17;;;;;;;61.73;4.10;;;9.80;1.00;;;;;;5054712;28;20824;-72
2023/03/26 07:56:52;;;;;;;61.70;4.30;;;9.80;1.00;;;;;;5054735;28;21040;-73
2023/03/26 07:59:29;;;;;;;60.73;3.60;;;9.80;1.00;;;;;;5054644;28;20451;-73
2023/03/26 08:02:30;;;;;;;60.97;3.63;;;9.80;1.00;;;;;;5054945;28;20456;-73
2023/03/26 08:05:09;;;;;;;60.97;3.97;;;9.80;1.00;;;;;;5054759;28;20455;-73
2023/03/26 08:07:52;;;;;;;60.17;4.20;;;9.70;1.00;;;;;;5054846;28;20533;-73
2023/03/26 08:10:23;;;;;;;60.10;4.57;;;9.70;1.00;;;;;;5054785;28;20570;-72
2023/03/26 08:12:59;;;;;;;60.60;4.30;;;9.60;1.00;;;;;;5054582;28;20459;-72
2023/03/26 08:15:31;;;;;;;63.27;4.10;;;9.60;1.00;;;;;;5054905;28;20452;-73
2023/03/26 08:18:05;;;;;;;59.43;4.20;;;9.60;1.00;;;;;;5054502;28;20472;-72
2023/03/26 08:20:42;;;;;;;59.80;4.77;;;9.60;1.00;;;;;;5054147;28;20960;-73
2023/03/26 08:23:17;;;;;;;61.70;4.70;;;9.60;1.00;;;;;;5054220;28;20456;-72
2023/03/26 08:26:01;;;;;;;63.20;4.70;;;9.60;1.00;;;;;;5054339;28;20481;-73
2023/03/26 08:28:52;;;;;;;63.60;4.67;;;9.70;1.00;;;;;;5054239;28;20471;-72
2023/03/26 08:31:27;;;;;;;62.00;4.50;;;9.60;1.00;;;;;;5040742;28;20570;-72
2023/03/26 08:33:53;;;;;;;58.90;4.20;;;9.40;1.00;;;;;;5054576;28;20459;-72
2023/03/26 08:36:20;;;;;;;61.77;5.17;;;9.50;1.00;;;;;;5054019;28;20933;-72
2023/03/26 08:38:49;;;;;;;63.10;4.47;;;9.60;1.00;;;;;;5053855;28;20455;-72
2023/03/26 08:42:11;;;;;;;61.70;4.43;;;9.70;1.00;;;;;;5053952;28;20514;-72
2023/03/26 08:45:12;;;;;;;61.07;5.17;;;9.70;1.00;;;;;;5053735;28;20455;-71
2023/03/26 08:48:09;;;;;;;63.70;5.30;;;9.50;1.00;;;;;;5053954;28;20468;-72
2023/03/26 08:51:14;;;;;;;61.50;5.23;;;9.50;1.00;;;;;;5053569;28;20827;-71
2023/03/26 08:54:13;;;;;;;66.00;5.00;;;9.60;1.00;;;;;;5053919;28;20826;-71
2023/03/26 08:56:53;;;;;;;64.20;4.30;;;9.50;1.00;;;;;;5047435;28;20452;-72
2023/03/26 08:59:54;;;;;;;62.73;4.40;;;9.70;1.00;;;;;;5053588;28;20531;-72
2023/03/26 09:02:49;;;;;;;59.77;4.03;;;9.90;1.00;;;;;;5053850;28;20543;-71
2023/03/26 09:05:45;;;;;;;65.40;6.50;;;10.00;1.00;;;;;;5053692;28;20452;-72
2023/03/26 09:08:39;;;;;;;64.00;5.30;;;10.00;1.00;;;;;;5053465;28;20460;-71
2023/03/26 09:11:47;;;;;;;68.80;5.13;;;10.10;1.00;;;;;;5053413;28;20494;-71
2023/03/26 09:14:39;;;;;;;60.60;4.67;;;10.20;1.00;;;;;;5023176;28;20492;-72
2023/03/26 09:17:36;;;;;;;62.27;4.57;;;10.10;1.00;;;;;;5053382;28;20470;-72
2023/03/26 09:20:41;;;;;;;60.30;4.20;;;10.20;1.00;;;;;;5011321;28;20458;-72
2023/03/26 09:23:27;;;;;;;61.87;3.77;;;;;;;;;;5053347;28;20456;-72
2023/03/26 09:26:04;;;;;;;62.07;3.67;;;10.50;1.00;;;;;;5053071;28;20473;-72
2023/03/26 09:28:50;;;;;;;60.57;3.63;;;;;;;;;;5052969;28;20996;-72
2023/03/26 09:31:37;;;;;;;59.10;4.30;;;;;;;;;;5053024;28;20495;-72
2023/03/26 09:34:17;;;;;;;59.47;4.10;;;;;;;;;;5053097;28;20535;-72
2023/03/26 09:36:53;;;;;;;60.80;4.03;;;;;;;;;;5052784;28;20845;-72
2023/03/26 09:39:28;;;;;;;58.90;3.27;;;;;;;;;;5052727;28;20444;-70
2023/03/26 09:42:03;;;;;;;58.27;3.67;;;;;;;;;;5052807;28;20455;-70
2023/03/26 09:44:45;;;;;;;59.07;3.23;;;;;;;;;;5052677;28;20448;-71
2023/03/26 09:47:33;;;;;;;58.90;3.50;;;;;;;;;;5052929;28;20460;-71
2023/03/26 09:50:12;;;;;;;61.10;3.47;;;;;;;;;;5011175;28;20460;-70
2023/03/26 09:52:50;;;;;;;62.40;4.27;;;;;;;;;;5052683;28;20455;-70
2023/03/26 09:55:37;;;;;;;59.60;3.50;;;;;;;;;;5052517;28;20453;-68
2023/03/26 09:58:25;;;;;;;59.87;3.30;;;;;;;;;;5052395;28;20476;-67
2023/03/26 10:00:59;;;;;;;60.07;3.90;;;;;;;;;;5044613;28;20458;-68
2023/03/26 10:03:33;;;;;;;60.90;3.30;;;;;;;;;;5052445;28;20452;-68
2023/03/26 10:06:10;;;;;;;61.50;3.40;;;;;;;;;;5052656;28;20455;-68
2023/03/26 10:08:44;;;;;;;67.63;3.90;;;;;;;;;;5052196;28;20514;-70
2023/03/26 10:11:15;;;;;;;58.83;3.07;;;;;;;;;;5052358;28;20476;-68
2023/03/26 10:13:48;;;;;;;58.27;3.17;;;;;;;;;;5052251;28;20816;-68
2023/03/26 10:16:20;;;;;;;59.60;3.13;;;;;;;;;;5052513;28;20458;-68
2023/03/26 10:18:52;;;;;;;59.10;3.13;;;;;;;;;;5051923;28;20448;-68
2023/03/26 10:21:25;;;;;;;60.17;2.90;;;;;;;;;;5052236;28;20447;-68
2023/03/26 10:24:08;;;;;;;59.20;3.33;;;;;;;;;;5052204;28;20452;-68
2023/03/26 10:27:08;;;;;;;58.07;3.00;;;;;;;;;;5052214;28;20456;-70
2023/03/26 10:29:51;;;;;;;59.37;2.90;;;;;;;;;;4951579;29;20511;-68
2023/03/26 10:32:23;;;;;;;58.27;3.33;;;;;;;;;;4951628;29;20496;-69
2023/03/26 10:34:56;;;;;;;58.40;2.90;;;;;;;;;;4951680;29;20460;-68
2023/03/26 10:37:31;;;;;;;58.00;3.13;;;;;;;;;;4951710;29;20477;-69
2023/03/26 10:40:06;;;;;;;58.20;2.70;;;;;;;;;;4951307;29;20992;-71
2023/03/26 10:42:42;;;;;;;57.93;2.73;;;;;;;;;;4951770;29;20965;-71
2023/03/26 10:45:18;;;;;;;60.70;2.80;;;;;;;;;;4951530;29;20948;-71
2023/03/26 10:47:52;;;;;;;57.60;3.07;;;;;;;;;;4950697;28;20480;-70
2023/03/26 10:50:31;;;;;;;58.53;3.20;;;;;;;;;;4951223;29;20821;-71
2023/03/26 10:53:03;;;;;;;59.73;3.00;;;;;;;;;;4951541;29;20453;-71
2023/03/26 10:55:35;;;;;;;60.80;3.30;;;;;;;;;;4951485;29;20559;-70
2023/03/26 10:58:06;;;;;;;57.57;2.77;;;;;;;;;;4951400;29;20477;-70
2023/03/26 11:00:38;;;;;;;58.97;3.00;;;;;;;;;;5002694;28;20444;-70
2023/03/26 11:03:26;;;;;;;58.20;3.07;;;;;;;;;;5051557;28;20449;-70
2023/03/26 11:05:57;;;;;;;57.70;2.80;;;;;;;;;;5043606;28;20452;-70
2023/03/26 11:08:31;;;;;;;58.37;3.30;;;;;;;;;;5051412;28;20464;-70
2023/03/26 11:11:01;;;;;;;58.57;2.43;;;;;;;;;;5051764;28;20481;-70
2023/03/26 11:13:35;;;;;;;60.10;2.70;;;;;;;;;;5051501;28;20471;-71
2023/03/26 11:16:04;;;;;;;57.80;2.40;;;;;;;;;;5051602;28;20448;-70
2023/03/26 11:18:35;;;;;;;58.47;2.80;;;;;;;;;;5051168;28;21004;-71
2023/03/26 11:21:04;;;;;;;57.80;2.90;;;;;;;;;;5051387;28;20487;-70
2023/03/26 11:23:35;;;;;;;57.37;2.50;;;;;;;;;;5051704;28;20455;-71
2023/03/26 11:26:14;;;;;;;59.27;2.40;;;;;;;;;;5051479;28;20448;-70
2023/03/26 11:28:51;;;;;;;57.60;2.43;;;;;;;;;;5051078;28;20487;-71
2023/03/26 11:31:20;;;;;;;57.90;2.73;;;;;;;;;;5051504;28;20893;-70
2023/03/26 11:33:48;;;;;;;57.47;2.43;;;;;;;;;;5051253;28;20444;-70
2023/03/26 11:36:17;;;;;;;58.13;2.53;;;;;;;;;;5051414;28;20448;-70
2023/03/26 11:38:47;;;;;;;57.97;2.40;;;;;;;;;;5050756;28;20472;-70
2023/03/26 11:41:16;;;;;;;57.20;2.33;;;;;;;;;;5051308;28;20455;-71
2023/03/26 11:43:44;;;;;;;58.57;2.50;;;;;;;;;;5051306;28;20929;-71
2023/03/26 11:46:13;;;;;;;57.17;2.07;;;;;;;;;;5051156;28;20562;-71
2023/03/26 11:48:42;;;;;;;58.03;2.50;;;;;;;;;;5050818;28;20844;-72
2023/03/26 11:51:11;;;;;;;57.80;2.53;;;;;;;;;;5050993;28;20539;-72
2023/03/26 11:53:39;;;;;;;57.60;2.40;;;;;;;;;;5051181;28;20448;-71
2023/03/26 11:56:13;;;;;;;58.30;2.23;;;;;;;;;;5051107;28;20452;-72
2023/03/26 11:58:43;;;;;;;58.13;2.80;;;;;;;;;;5052619;28;20507;-72
2023/03/26 12:01:14;;;;;;;57.60;2.47;;;;;;;;;;5055526;28;20432;-72
2023/03/26 12:03:41;;;;;;;57.10;2.40;;;;;;;;;;5054751;28;20448;-71
2023/03/26 12:06:22;;;;;;;59.20;2.57;;;;;;;;;;5054742;28;20455;-72
2023/03/26 12:08:50;;;;;;;58.00;2.80;;;;;;;;;;5054622;28;20488;-71
2023/03/26 12:11:21;;;;;;;57.47;2.40;;;;;;;;;;5054929;28;20480;-72
2023/03/26 12:13:51;;;;;;;62.20;3.00;;;;;;;;;;5054588;28;20990;-71
2023/03/26 12:16:20;;;;;;;57.57;2.33;;;;;;;;;;5054706;28;20464;-72
2023/03/26 12:18:57;;;;;;;59.30;2.70;;;;;;;;;;5054084;28;20476;-72
2023/03/26 12:21:25;;;;;;;58.00;3.00;;;;;;;;;;5054763;28;20444;-72
2023/03/26 12:23:56;;;;;;;58.30;2.40;;;;;;;;;;5054354;28;20448;-72
2023/03/26 12:26:32;;;;;;;58.37;2.97;;;;;;;;;;5054359;28;20452;-71
2023/03/26 12:29:05;;;;;;;58.10;2.90;;;;;;;;;;5054088;28;20452;-71
2023/03/26 12:31:41;;;;;;;57.67;2.63;;;;;;;;;;5054429;28;20487;-71
2023/03/26 12:34:15;;;;;;;60.07;3.00;;;;;;;;;;5054344;28;20838;-72
2023/03/26 12:36:49;;;;;;;57.77;2.83;;;;;;;;;;5054182;28;20472;-71
2023/03/26 12:39:30;;;;;;;58.40;3.00;;;;;;;;;;5053973;28;20448;-71
2023/03/26 12:42:00;;;;;;;58.47;2.87;;;;;;;;;;5054015;28;20956;-71
2023/03/26 12:44:29;;;;;;;57.50;2.80;;;;;;;;;;5054243;28;20456;-71
2023/03/26 12:47:08;;;;;;;57.53;2.63;;;;;;;;;;5054130;28;20464;-71
2023/03/26 12:49:36;;;;;;;57.90;2.60;;;;;;;;;;5053636;28;20444;-72
2023/03/26 12:52:10;;;;;;;57.70;2.50;;;;;;;;;;5053800;28;20583;-72
2023/03/26 12:54:41;;;;;;;57.73;2.53;;;;;;;;;;5053955;28;20456;-71
2023/03/26 12:57:17;;;;;;;58.20;2.80;;;;;;;;;;5053759;28;20478;-71
2023/03/26 12:59:50;;;;;;;57.90;2.60;;;;;;;;;;5053646;28;20451;-71
2023/03/26 13:02:28;;;;;;;59.60;3.00;;;;;;;;;;5053830;28;20440;-71
2023/03/26 13:05:03;;;;;;;57.80;3.00;;;;;;;;;;5053660;28;20458;-71
2023/03/26 13:07:34;;;;;;;59.03;3.60;;;;;;;;;;5053691;28;20464;-71
2023/03/26 13:10:19;;;;;;;58.90;2.97;;;;;;;;;;5052389;28;20448;-72
2023/03/26 13:12:53;;;;;;;57.83;2.67;;;;;;;;;;5053071;28;20499;-71
2023/03/26 13:15:25;;;;;;;58.40;2.80;;;;;;;;;;5053523;28;20917;-72
2023/03/26 13:18:03;;;;;;;58.67;2.73;;;;;;;;;;5053498;28;20468;-72
2023/03/26 13:20:36;;;;;;;58.23;2.80;;;;;;;;;;5053540;28;20448;-71
2023/03/26 13:23:04;;;;;;;57.57;2.97;;;;;;;;;;5053378;28;20539;-71
2023/03/26 13:25:35;;;;;;;58.27;2.60;;;;;;;;;;5053167;28;20547;-71
2023/03/26 13:28:12;;;;;;;58.07;2.80;;;;;;;;;;5053555;28;20464;-71
2023/03/26 13:30:41;;;;;;;58.83;2.67;;;;;;;;;;5053216;28;20456;-72
2023/03/26 13:33:26;;;;;;;57.53;3.10;;;;;;;;;;5052857;28;20562;-71
2023/03/26 13:35:59;;;;;;;57.47;2.70;;;;;;;;;;5053068;28;20448;-72
2023/03/26 13:38:30;;;;;;;58.77;3.03;;;;;;;;;;5052892;28;20464;-71
2023/03/26 13:41:02;;;;;;;61.00;3.83;;;;;;;;;;5053145;28;20451;-72
2023/03/26 13:43:34;;;;;;;61.00;3.40;;;;;;;;;;5052997;28;20452;-72
2023/03/26 13:46:06;;;;;;;58.23;2.77;;;;;;;;;;5052822;28;20521;-72
2023/03/26 13:48:36;;;;;;;59.10;3.10;;;;;;;;;;5052445;28;20941;-72
2023/03/26 13:51:05;;;;;;;58.77;2.73;;;;;;;;;;5053198;28;20440;-72