Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:08;;;;;;;8.48;2.65;;;;;;;2.10;100.00;99507.97;5160389;27;20408;-65
2022/12/28 00:02:34;;;;;;;4.32;2.90;;;;;;;2.00;100.00;99507.34;5159985;27;20442;-65
2022/12/28 00:05:01;;;;;;;6.80;3.15;;;;;;;2.17;100.00;99513.00;5160372;27;20047;-65
2022/12/28 00:07:27;;;;;;;6.35;3.50;;;;;;;1.91;100.00;99507.25;5160040;27;20545;-65
2022/12/28 00:09:53;;;;;;;10.07;3.03;;;;;;;1.96;100.00;99517.97;5160410;27;20415;-65
2022/12/28 00:12:20;;;;;;;10.90;3.25;;;;;;;1.88;100.00;99516.75;5159882;27;20051;-65
2022/12/28 00:14:47;;;;;;;11.38;3.22;;;;;;;2.04;100.00;99516.50;5160378;27;20046;-65
2022/12/28 00:17:13;;;;;;;5.22;2.83;;;;;;;2.13;100.00;99517.38;5160139;27;20135;-65
2022/12/28 00:19:39;;;;;;;6.65;2.78;;;;;;;1.89;100.00;99525.66;5160217;27;20126;-65
2022/12/28 00:22:05;;;;;;;7.57;3.00;;;;;;;1.81;100.00;99537.97;5159853;27;20047;-65
2022/12/28 00:24:31;;;;;;;14.95;2.92;;;;;;;1.94;100.00;99546.44;5159951;27;20054;-65
2022/12/28 00:26:58;;;;;;;5.43;2.78;;;;;;;2.00;100.00;99550.63;5159860;27;20047;-64
2022/12/28 00:29:24;;;;;;;6.43;2.22;;;;;;;1.97;100.00;99548.53;5159793;27;20055;-64
2022/12/28 00:31:51;;;;;;;7.15;3.72;;;;;;;1.93;100.00;99539.41;5159748;27;20422;-65
2022/12/28 00:34:17;;;;;;;12.68;5.40;;;;;;;1.83;100.00;99545.78;5159571;27;20062;-64
2022/12/28 00:36:43;;;;;;;6.85;3.10;;;;;;;1.94;100.00;99546.44;5159974;27;20051;-65
2022/12/28 00:39:09;;;;;;;10.75;4.10;;;;;;;1.87;100.00;99538.69;5159483;27;20050;-65
2022/12/28 00:41:36;;;;;;;7.47;3.47;;;;;;;1.93;100.00;99534.78;5159984;27;20054;-65
2022/12/28 00:44:02;;;;;;;10.15;2.33;;;;;;;2.12;100.00;99545.53;5159405;27;20171;-65
2022/12/28 00:46:28;;;;;;;5.40;2.90;;;;;;;1.94;100.00;99546.44;5159692;27;20111;-65
2022/12/28 00:48:55;;;;;;;11.70;2.90;;;;;;;1.82;100.00;99547.69;5159648;27;20175;-65
2022/12/28 00:51:21;;;;;;;9.95;3.15;;;;;;;1.81;100.00;99548.78;5159260;27;20065;-65
2022/12/28 00:53:47;;;;;;;3.72;2.22;;;;;;;1.61;100.00;99546.44;5158525;27;20047;-65
2022/12/28 00:56:17;;;;;;;7.95;2.63;;;;;;;1.68;100.00;99557.66;5159155;27;20091;-65
2022/12/28 00:58:44;;;;;;;8.02;2.80;;;;;;;2.05;100.00;99553.25;5159462;27;20053;-65
2022/12/28 01:01:12;;;;;;;7.47;2.10;;;;;;;2.17;100.00;99540.03;5159211;27;20051;-65
2022/12/28 01:03:39;;;;;;;8.60;2.85;;;;;;;2.21;100.00;99527.50;5159586;27;20057;-65
2022/12/28 01:06:06;;;;;;;7.00;2.60;;;;;;;2.24;100.00;99518.78;5159152;27;20469;-64
2022/12/28 01:08:34;;;;;;;5.75;2.55;;;;;;;1.90;100.00;99502.97;5159500;27;20043;-65
2022/12/28 01:11:06;;;;;;;9.73;2.63;;;;;;;1.77;100.00;99515.34;5158999;27;20050;-65
2022/12/28 01:13:32;;;;;;;5.00;2.03;;;;;;;2.04;100.00;99521.91;5159231;27;20107;-65
2022/12/28 01:15:59;;;;;;;4.80;2.45;;;;;;;2.01;100.00;99509.78;5159185;27;20107;-64
2022/12/28 01:18:25;;;;;;;12.18;2.55;;;;;;;1.79;100.00;99517.75;5158758;27;20077;-65
2022/12/28 01:20:51;;;;;;;7.82;2.90;;;;;;;1.78;100.00;99530.47;5158938;27;20055;-65
2022/12/28 01:23:18;;;;;;;17.48;2.90;;;;;;;1.54;100.00;99530.63;5159048;27;20355;-65
2022/12/28 01:25:44;;;;;;;8.45;2.28;;;;;;;1.99;100.00;99538.19;5158979;27;20312;-65
2022/12/28 01:28:10;;;;;;;7.53;2.67;;;;;;;1.86;100.00;99518.94;5158785;27;20137;-65
2022/12/28 01:30:37;;;;;;;6.13;2.30;;;;;;;1.96;100.00;99527.97;5158923;27;20082;-65
2022/12/28 01:33:03;;;;;;;9.50;2.70;;;;;;;1.73;100.00;99530.53;5158550;27;20086;-65
2022/12/28 01:35:29;;;;;;;6.88;2.90;;;;;;;1.81;100.00;99543.38;5159014;27;20096;-65
2022/12/28 01:37:56;;;;;;;5.85;2.45;;;;;;;2.07;100.00;99546.44;5158585;27;20058;-65
2022/12/28 01:40:23;;;;;;;5.05;2.72;;;;;;;1.81;100.00;99535.28;5159055;27;20078;-65
2022/12/28 01:42:49;;;;;;;9.32;2.70;;;;;;;1.97;100.00;99548.53;5158504;27;20133;-65
2022/12/28 01:45:21;;;;;;;11.07;2.67;;;;;;;2.03;100.00;99556.25;5158506;27;20101;-65
2022/12/28 01:47:49;;;;;;;11.23;2.53;;;;;;;2.21;100.00;99538.34;5158542;27;20081;-65
2022/12/28 01:50:19;;;;;;;6.90;3.45;;;;;;;1.92;100.00;99533.19;5158413;27;20051;-65
2022/12/28 01:52:48;;;;;;;8.63;2.58;;;;;;;2.09;100.00;99529.91;5158493;27;20050;-65
2022/12/28 01:55:19;;;;;;;10.63;4.35;;;;;;;2.10;100.00;99526.13;5158253;27;20047;-65
2022/12/28 01:57:52;;;;;;;10.57;3.00;;;;;;;2.09;100.00;99528.00;5158729;27;20138;-65
2022/12/28 02:00:18;;;;;;;10.10;2.85;;;;;;;2.21;100.00;99524.00;5158282;27;20051;-65
2022/12/28 02:02:50;;;;;;;7.15;2.35;;;;;;;2.26;100.00;99513.88;5158659;27;20082;-65
2022/12/28 02:05:19;;;;;;;12.30;4.03;;;;;;;2.05;100.00;99518.09;5157824;27;20050;-65
2022/12/28 02:07:50;;;;;;;7.38;2.80;;;;;;;1.96;100.00;99517.16;5158357;27;20046;-65
2022/12/28 02:10:18;;;;;;;6.22;2.60;;;;;;;1.98;100.00;99528.50;5158412;27;20354;-65
2022/12/28 02:12:45;;;;;;;10.57;2.78;;;;;;;1.80;100.00;99539.09;5158178;27;20137;-64
2022/12/28 02:15:11;;;;;;;6.35;2.45;;;;;;;1.63;100.00;99538.81;5158200;27;20055;-65
2022/12/28 02:17:39;;;;;;;11.40;2.67;;;;;;;1.75;100.00;99549.97;5158155;27;20054;-65
2022/12/28 02:20:07;;;;;;;3.67;1.85;;;;;;;1.78;100.00;99552.09;5158387;27;20078;-65
2022/12/28 02:23:11;;;;;;;8.13;1.92;;;;;;;1.98;100.00;99555.53;5158004;27;20175;-65
2022/12/28 02:26:14;;;;;;;5.05;1.63;;;;;;;1.93;100.00;99545.59;5157914;27;20097;-65
2022/12/28 02:29:10;;;;;;;8.68;2.72;;;;;;;1.58;100.00;99531.63;5158027;27;20408;-64
2022/12/28 02:31:43;;;;;;;7.65;2.05;;;;;;;1.41;100.00;99542.97;5154975;27;20137;-65
2022/12/28 02:34:17;;;;;;;6.27;2.60;;;;;;;1.66;100.00;99551.75;5158300;27;20043;-65
2022/12/28 02:36:52;;;;;;;10.00;2.88;;;;;;;1.81;100.00;99556.91;5157816;27;20110;-65
2022/12/28 02:39:23;;;;;;;14.00;2.22;;;;;;;1.66;100.00;99551.75;5157789;27;20055;-64
2022/12/28 02:41:51;;;;;;;9.48;1.90;;;;;;;1.57;100.00;99558.94;5157787;27;20141;-65
2022/12/28 02:52:49;;;;;;;7.90;2.75;;;;;;;1.48;100.00;99544.50;5158080;27;20061;-65
2022/12/28 02:58:40;;;;;;;5.53;2.33;;;;;;;1.70;100.00;99581.69;5157602;27;20053;-64
2022/12/28 03:01:17;;;;;;;6.82;2.03;;;;;;;1.53;100.00;99580.31;5157935;27;20050;-65
2022/12/28 03:03:58;;;;;;;5.63;2.45;;;;;;;1.67;100.00;99593.91;5157378;27;20104;-64
2022/12/28 03:09:29;;;;;;;14.35;2.58;;;;;;;1.43;100.00;99607.50;5157703;27;20054;-65
2022/12/28 03:12:04;;;;;;;14.02;2.65;;;;;;;1.46;100.00;99601.53;5157351;27;20061;-65
2022/12/28 03:14:39;;;;;;;12.32;3.30;;;;;;;1.29;100.00;99591.22;5157745;27;20342;-64
2022/12/28 03:31:12;;;;;;;10.40;2.17;;;;;;;1.61;100.00;99609.41;5160722;27;20050;-65
2022/12/28 03:33:42;;;;;;;8.32;2.13;;;;;;;1.69;100.00;99609.81;5160628;27;20051;-65
2022/12/28 03:36:12;;;;;;;5.55;2.10;;;;;;;1.68;100.00;99606.31;5160750;27;20046;-65
2022/12/28 03:38:51;;;;;;;11.57;2.40;;;;;;;1.70;100.00;99628.47;5160680;27;20054;-64
2022/12/28 03:41:28;;;;;;;8.43;4.28;;;;;;;1.68;100.00;99625.25;5160905;27;20050;-65
2022/12/28 03:43:59;;;;;;;6.50;2.30;;;;;;;1.64;100.00;99622.31;5160466;27;20078;-65
2022/12/28 03:46:30;;;;;;;9.13;2.25;;;;;;;1.66;100.00;99622.03;5160781;27;20220;-64
2022/12/28 03:48:58;;;;;;;15.77;2.55;;;;;;;1.64;100.00;99625.03;5160363;27;20051;-65
2022/12/28 03:51:27;;;;;;;13.75;2.75;;;;;;;1.61;100.00;99624.81;5160204;27;20404;-64
2022/12/28 03:53:54;;;;;;;8.57;2.03;;;;;;;1.40;100.00;99611.63;5160387;27;20476;-64
2022/12/28 03:56:21;;;;;;;7.03;2.03;;;;;;;1.78;100.00;99622.38;5160205;27;20051;-65
2022/12/28 03:58:48;;;;;;;6.72;2.53;;;;;;;1.94;100.00;99612.13;5160300;27;20058;-64
2022/12/28 04:01:15;;;;;;;7.07;2.67;;;;;;;1.78;100.00;99599.94;5160211;27;20051;-65
2022/12/28 04:03:41;;;;;;;8.93;2.03;;;;;;;1.82;100.00;99601.75;5160544;27;20051;-65
2022/12/28 04:06:11;;;;;;;5.43;2.10;;;;;;;1.80;100.00;99593.16;5160143;27;20050;-64
2022/12/28 04:08:38;;;;;;;11.18;2.08;;;;;;;1.76;100.00;99588.63;5160449;27;20055;-65
2022/12/28 04:11:05;;;;;;;7.80;2.38;;;;;;;1.82;100.00;99590.94;5159952;27;20051;-64
2022/12/28 04:13:31;;;;;;;15.10;2.20;;;;;;;1.93;100.00;99591.56;5159917;27;20051;-64
2022/12/28 04:16:00;;;;;;;5.13;2.47;;;;;;;1.64;100.00;99575.59;5159983;27;20058;-65
2022/12/28 04:18:27;;;;;;;12.82;2.03;;;;;;;1.99;100.00;99576.06;5159914;27;20051;-65
2022/12/28 04:20:53;;;;;;;8.70;2.10;;;;;;;1.94;100.00;99560.75;5160131;27;20046;-65
2022/12/28 04:23:20;;;;;;;13.70;2.40;;;;;;;1.88;100.00;99546.50;5159731;27;20420;-65
2022/12/28 04:25:57;;;;;;;12.13;2.78;;;;;;;1.72;100.00;99531.66;5160050;27;20047;-65
2022/12/28 04:28:24;;;;;;;3.92;1.77;;;;;;;1.95;100.00;99543.41;5159725;27;20047;-65
2022/12/28 04:30:50;;;;;;;12.18;3.42;;;;;;;1.80;100.00;99539.09;5160063;27;20358;-64
2022/12/28 04:33:17;;;;;;;8.57;2.63;;;;;;;1.82;100.00;99526.06;5159557;27;20042;-65
2022/12/28 04:35:43;;;;;;;10.93;3.38;;;;;;;1.94;100.00;99525.59;5160054;27;20051;-65
2022/12/28 04:38:09;;;;;;;13.15;2.47;;;;;;;1.81;100.00;99515.56;5159461;27;20141;-65
2022/12/28 04:40:35;;;;;;;9.10;2.65;;;;;;;1.74;100.00;99493.53;5159447;27;20054;-65
2022/12/28 04:43:02;;;;;;;6.43;1.80;;;;;;;1.36;100.00;99502.53;5159446;27;20458;-64
2022/12/28 04:45:29;;;;;;;5.65;1.75;;;;;;;1.75;100.00;99520.25;5159394;27;20111;-65
2022/12/28 04:47:56;;;;;;;4.95;1.80;;;;;;;1.50;100.00;99523.38;5159519;27;20129;-65
2022/12/28 04:50:22;;;;;;;6.43;2.05;;;;;;;1.70;100.00;99541.16;5159159;27;20046;-65
2022/12/28 04:52:48;;;;;;;7.72;2.13;;;;;;;1.47;100.00;99522.09;5159594;27;20046;-64
2022/12/28 04:55:15;;;;;;;16.52;3.15;;;;;;;1.64;100.00;99535.84;5159406;27;20053;-65
2022/12/28 04:57:43;;;;;;;7.20;2.67;;;;;;;1.76;100.00;99532.66;5159598;27;20062;-65
2022/12/28 05:00:12;;;;;;;9.15;2.30;;;;;;;1.58;100.00;99537.03;5159218;27;20384;-65
2022/12/28 05:02:38;;;;;;;11.20;2.20;;;;;;;1.51;100.00;99533.09;5159459;27;20147;-65
2022/12/28 05:05:05;;;;;;;4.13;1.90;;;;;;;1.52;100.00;99548.22;5159023;27;20130;-65
2022/12/28 05:07:31;;;;;;;11.23;2.22;;;;;;;1.47;100.00;99534.81;5159347;27;20137;-64
2022/12/28 05:09:57;;;;;;;8.07;2.40;;;;;;;1.57;100.00;99559.75;5158978;27;20051;-65
2022/12/28 05:12:24;;;;;;;6.07;1.88;;;;;;;1.48;100.00;99549.91;5159032;27;20050;-65
2022/12/28 05:14:51;;;;;;;6.22;2.40;;;;;;;1.32;100.00;99557.44;5158965;27;20077;-63
2022/12/28 05:17:18;;;;;;;13.00;2.40;;;;;;;1.49;100.00;99576.63;5158857;27;20051;-63
2022/12/28 05:19:44;;;;;;;5.35;2.20;;;;;;;1.26;100.00;99586.41;5159142;27;20388;-66
2022/12/28 05:22:11;;;;;;;7.93;2.38;;;;;;;1.34;100.00;99610.09;5158795;27;20054;-63
2022/12/28 05:24:37;;;;;;;10.80;2.47;;;;;;;1.64;100.00;99621.53;5158927;27;20092;-64
2022/12/28 05:27:04;;;;;;;7.25;2.33;;;;;;;1.62;100.00;99615.59;5158626;27;20051;-62
2022/12/28 05:29:31;;;;;;;11.02;2.38;;;;;;;1.64;100.00;99608.00;5158949;27;20145;-63
2022/12/28 05:31:57;;;;;;;13.85;3.28;;;;;;;1.61;100.00;99597.78;5158451;27;20047;-63
2022/12/28 05:34:24;;;;;;;5.07;2.03;;;;;;;1.64;100.00;99602.63;5158830;27;20055;-63
2022/12/28 05:36:50;;;;;;;19.05;2.42;;;;;;;1.58;100.00;99611.88;5158451;27;20050;-64
2022/12/28 05:39:16;;;;;;;6.65;2.80;;;;;;;1.57;100.00;99624.59;5158205;27;20046;-64
2022/12/28 05:41:43;;;;;;;10.68;2.40;;;;;;;1.45;100.00;99624.25;5157855;27;20046;-65
2022/12/28 05:44:09;;;;;;;8.63;2.22;;;;;;;1.35;100.00;99627.88;5158612;27;20051;-64
2022/12/28 05:46:35;;;;;;;9.20;2.63;;;;;;;1.50;100.00;99626.88;5158683;27;20057;-65
2022/12/28 05:49:02;;;;;;;3.63;1.92;;;;;;;1.54;100.00;99617.09;5158467;27;20050;-62
2022/12/28 05:51:31;;;;;;;10.73;4.00;;;;;;;1.43;100.00;99612.91;5158636;27;20154;-65
2022/12/28 05:53:58;;;;;;;8.88;3.10;;;;;;;1.59;100.00;99632.41;5158228;27;20115;-64
2022/12/28 05:56:27;;;;;;;8.75;2.45;;;;;;;1.54;100.00;99619.78;5158515;27;20047;-64
2022/12/28 05:58:55;;;;;;;8.20;1.63;;;;;;;1.24;100.00;99618.34;5158143;27;20053;-64
2022/12/28 06:01:22;;;;;;;9.85;3.17;;;;;;;1.18;100.00;99633.81;5158490;27;20051;-64
2022/12/28 06:03:55;;;;;;;13.35;2.85;;;;;;;1.02;100.00;99647.78;5158258;27;20133;-64
2022/12/28 06:06:22;;;;;;;9.07;3.67;;;;;;;1.34;100.00;99661.41;5158051;27;20372;-65
2022/12/28 06:08:49;;;;;;;8.50;2.13;;;;;;;1.14;100.00;99656.28;5158090;27;20134;-64
2022/12/28 06:11:17;;;;;;;9.93;2.25;;;;;;;1.28;100.00;99665.28;5158131;27;20082;-63
2022/12/28 06:13:44;;;;;;;14.52;2.85;;;;;;;1.39;100.00;99669.44;5158140;27;20081;-64
2022/12/28 06:16:13;;;;;;;5.20;2.05;;;;;;;1.35;100.00;99671.13;5158037;27;20378;-64
2022/12/28 06:18:39;;;;;;;5.75;2.13;;;;;;;1.45;100.00;99656.66;5158009;27;20408;-65
2022/12/28 06:21:07;;;;;;;6.00;2.33;;;;;;;1.56;100.00;99663.50;5157807;27;20046;-64
2022/12/28 06:23:34;;;;;;;16.00;1.90;;;;;;;1.55;100.00;99655.72;5158130;27;20110;-64
2022/12/28 06:26:02;;;;;;;5.25;1.80;;;;;;;1.29;100.00;99639.06;5156988;27;20047;-63
2022/12/28 06:28:28;;;;;;;12.70;4.40;;;;;;;1.50;100.00;99662.00;5156538;27;20043;-66
2022/12/28 06:31:01;;;;;;;8.88;2.53;;;;;;;1.49;100.00;99646.06;5155212;27;20092;-63
2022/12/28 06:33:27;;;;;;;9.52;3.13;;;;;;;1.54;100.00;99636.00;5157670;27;20070;-64
2022/12/28 06:35:54;;;;;;;6.72;1.95;;;;;;;1.59;100.00;99630.50;5157725;27;20318;-63
2022/12/28 06:38:20;;;;;;;9.45;2.05;;;;;;;1.59;100.00;99625.09;5157396;27;20412;-65
2022/12/28 06:40:46;;;;;;;6.50;2.10;;;;;;;1.39;100.00;99622.69;5157684;27;20046;-65
2022/12/28 06:43:13;;;;;;;7.22;2.83;;;;;;;1.76;100.00;99635.38;5157575;27;20055;-64
2022/12/28 06:45:39;;;;;;;14.00;2.95;;;;;;;1.63;100.00;99618.03;5157832;27;20100;-62
2022/12/28 06:48:06;;;;;;;15.27;2.80;;;;;;;1.47;100.00;99610.44;5157328;27;20339;-63
2022/12/28 06:50:32;;;;;;;15.93;3.50;;;;;;;1.57;100.00;99632.72;5157842;27;20137;-63
2022/12/28 06:52:58;;;;;;;6.88;1.88;;;;;;;1.91;100.00;99637.03;5158856;27;20098;-66
2022/12/28 06:55:24;;;;;;;6.28;2.45;;;;;;;1.94;100.00;99609.41;5161077;27;20086;-65
2022/12/28 06:57:50;;;;;;;13.32;2.53;;;;;;;1.86;100.00;99580.34;5160666;27;20083;-69
2022/12/28 07:00:18;;;;;;;9.90;2.40;;;;;;;1.96;100.00;99572.03;5160954;27;20047;-64
2022/12/28 07:02:44;;;;;;;5.78;2.00;;;;;;;1.88;100.00;99524.06;5161097;27;20133;-66
2022/12/28 07:05:10;;;;;;;18.35;2.83;;;;;;;1.93;100.00;99512.34;5160905;27;20078;-66
2022/12/28 07:07:37;;;;;;;8.43;2.90;;;;;;;2.01;100.00;99474.63;5160931;27;20046;-64
2022/12/28 07:10:03;;;;;;;9.55;2.55;;;;;;;2.04;100.00;99438.06;5160932;27;20487;-66
2022/12/28 07:12:29;;;;;;;5.65;2.13;;;;;;;1.80;100.00;99424.72;5161139;27;20051;-66
2022/12/28 07:14:56;;;;;;;8.15;2.65;;;;;;;2.16;100.00;99416.69;5160721;27;20093;-63
2022/12/28 07:17:23;;;;;;;8.68;2.30;;;;;;;2.02;100.00;99354.53;5160976;27;20107;-65
2022/12/28 07:19:50;;;;;;;10.15;2.20;;;;;;;1.93;100.00;99323.09;5160289;27;20047;-64
2022/12/28 07:22:16;;;;;;;9.23;2.40;;;;;;;2.18;100.00;99317.13;5160973;27;20107;-66
2022/12/28 07:24:42;;;;;;;6.93;2.10;;;;;;;1.95;100.00;99281.13;5160210;27;20058;-64
2022/12/28 07:27:08;;;;;;;6.50;2.17;;;;;;;2.25;100.00;99298.56;5160316;27;20062;-65
2022/12/28 07:29:35;;;;;;;17.42;2.90;;;;;;;2.08;100.00;99293.03;5160287;27;20058;-63
2022/12/28 07:32:01;;;;;;;4.65;1.98;;;;;;;2.25;100.00;99287.75;5160144;27;20145;-65
2022/12/28 07:34:28;;;;;;;8.18;1.92;;;;;;;2.50;100.00;99272.81;5160345;27;20129;-62
2022/12/28 07:36:54;;;;;;;6.00;2.35;;;;;;;2.54;100.00;99233.19;5160431;27;20050;-68
2022/12/28 07:39:20;;;;;;;10.00;3.92;;;;;;;2.40;100.00;99191.91;5160404;27;20138;-66
2022/12/28 07:41:46;;;;;;;6.63;1.75;;;;;;;2.27;100.00;99200.91;5160196;27;20479;-67
2022/12/28 07:44:13;;;;;;;15.32;4.32;;;;;;;2.20;100.00;99185.09;5160348;27;20051;-66
2022/12/28 07:46:39;;;;;;;9.32;2.03;;;;;;;1.98;100.00;99171.56;5160094;27;20051;-66
2022/12/28 07:49:05;;;;;;;7.00;1.80;;;;;;;2.14;100.00;99189.03;5160536;27;20106;-65
2022/12/28 07:51:35;;;;;;;6.20;3.30;;;;;;;2.20;100.00;99193.22;5159964;27;20435;-66
2022/12/28 07:54:01;;;;;;;6.03;2.17;;;;;;;2.20;100.00;99154.53;5160494;27;20082;-65
2022/12/28 07:56:29;;;;;;;3.17;2.05;;;;;;;2.33;100.00;99154.47;5159903;27;20082;-66
2022/12/28 07:58:57;;;;;;;8.00;2.72;;;;;;;2.49;100.00;99105.34;5160168;27;20411;-66
2022/12/28 08:01:25;;;;;;;2.45;1.65;;;;;;;3.00;100.00;99047.00;5159991;27;20050;-66
2022/12/28 08:03:53;;;;;;;15.48;1.90;;;;;;;3.10;100.00;98926.72;5159540;27;20150;-67
2022/12/28 08:06:21;;;;;;;3.00;1.60;;;;;;;2.94;100.00;98821.63;5159964;27;20050;-67
2022/12/28 08:08:50;;;;;;;4.90;1.52;;;;;;;3.00;100.00;98752.66;5159764;27;20046;-66
2022/12/28 08:11:18;;;;;;;8.38;1.98;;;;;;;2.91;100.00;98719.38;5160155;27;20046;-66
2022/12/28 08:13:46;;;;;;;12.55;2.05;;;;;;;2.53;100.00;98701.22;5159809;27;20042;-66
2022/12/28 08:16:14;;;;;;;7.30;1.92;;;;;;;2.77;100.00;98778.38;5159953;27;20146;-64
2022/12/28 08:18:40;;;;;;;13.27;2.38;;;;;;;2.73;100.00;98834.25;5159480;27;20046;-64
2022/12/28 08:21:10;;;;;;;11.35;2.13;;;;;;;2.79;100.00;98849.22;5159819;27;20051;-65
2022/12/28 08:23:36;;;;;;;6.10;2.00;;;;;;;2.30;100.00;98868.34;5160044;27;20047;-64
2022/12/28 08:26:08;;;;;;;11.57;2.42;;;;;;;2.77;100.00;98922.63;5159538;27;20058;-64
2022/12/28 08:28:34;;;;;;;10.45;2.25;;;;;;;2.93;100.00;98898.56;5159451;27;20050;-64
2022/12/28 08:31:05;;;;;;;8.68;2.92;;;;;;;2.79;100.00;98884.41;5159358;27;20082;-66
2022/12/28 08:33:31;;;;;;;10.07;3.10;;;;;;;2.98;100.00;98859.69;5159609;27;20091;-66
2022/12/28 08:35:58;;;;;;;14.45;2.72;;;;;;;2.91;100.00;98868.31;5159277;27;20296;-66
2022/12/28 08:38:24;;;;;;;6.93;2.20;;;;;;;3.17;100.00;98899.97;5159684;27;20082;-65
2022/12/28 08:40:55;;;;;;;11.43;2.63;;;;;;;2.65;100.00;98873.75;5159268;27;20305;-64
2022/12/28 08:43:22;;;;;;;11.20;2.22;;;;;;;3.01;100.00;98878.00;5159700;27;20054;-64
2022/12/28 08:45:56;;;;;;;9.52;2.13;;;;;;;3.11;100.00;98807.25;5159223;27;20046;-64
2022/12/28 08:48:22;;;;;;;5.40;2.28;;;;;;;2.77;100.00;98794.59;5159334;27;20071;-64
2022/12/28 08:50:48;;;;;;;8.52;2.40;;;;;;;3.04;100.00;98793.41;5159228;27;20141;-65
2022/12/28 08:53:15;;;;;;;7.00;1.92;;;;;;;3.10;100.00;98750.69;5159048;27;20339;-65
2022/12/28 08:55:41;;;;;;;9.70;2.65;;;;;;;3.12;100.00;98705.13;5159297;27;20046;-66
2022/12/28 08:58:07;;;;;;;12.57;2.80;;;;;;;3.11;100.00;98719.78;5158820;27;20057;-66
2022/12/28 09:00:34;;;;;;;11.00;2.40;;;;;;;3.19;100.00;98725.16;5158665;27;20047;-68
2022/12/28 09:03:00;;;;;;;7.15;2.58;;;;;;;3.03;100.00;98673.47;5158585;27;20129;-67
2022/12/28 09:05:27;;;;;;;8.82;2.63;;;;;;;2.82;100.00;98756.53;5159364;27;20053;-67
2022/12/28 09:07:53;;;;;;;10.75;2.72;;;;;;;2.75;100.00;98783.28;5158874;27;20058;-66
2022/12/28 09:10:19;;;;;;;12.30;3.45;;;;;;;2.73;100.00;98816.13;5159488;27;20082;-67
2022/12/28 09:12:45;;;;;;;6.60;2.10;;;;;;;2.76;100.00;98828.19;5158720;27;20057;-67
2022/12/28 09:15:12;;;;;;;7.63;2.67;;;;;;;2.63;100.00;98748.75;5157787;27;20051;-68
2022/12/28 09:17:39;;;;;;;10.07;3.33;;;;;;;2.54;100.00;98731.78;5158618;27;20090;-67
2022/12/28 09:20:06;;;;;;;16.95;3.78;;;;;;;2.35;100.00;98700.44;5158579;27;20323;-68
2022/12/28 09:22:32;;;;;;;11.63;4.05;;;;;;;2.73;100.00;98753.84;5158970;27;20073;-67
2022/12/28 09:24:59;;;;;;;28.77;9.55;;;;;;;2.62;100.00;98801.31;5158783;27;20056;-68
2022/12/28 09:27:26;;;;;;;19.30;7.10;;;;;;;2.88;100.00;98814.00;5158964;27;20356;-67
2022/12/28 09:29:52;;;;;;;7.80;2.70;;;;;;;2.81;100.00;98777.38;5158726;27;20061;-67
2022/12/28 09:32:18;;;;;;;8.20;3.20;;;;;;;2.90;100.00;98735.94;5158763;27;20046;-67
2022/12/28 09:34:45;;;;;;;7.13;2.50;;;;;;;2.66;100.00;98702.09;5158463;27;20387;-68
2022/12/28 09:37:12;;;;;;;10.52;2.47;;;;;;;2.33;100.00;98694.56;5158787;27;20069;-65
2022/12/28 09:39:38;;;;;;;8.57;2.08;;;;;;;2.63;100.00;98748.75;5158232;27;20511;-66
2022/12/28 09:42:13;;;;;;;11.73;2.80;;;;;;;2.82;100.00;98691.53;5158695;27;20141;-66
2022/12/28 09:44:49;;;;;;;12.90;2.47;;;;;;;2.84;100.00;98670.38;5158342;27;20111;-67
2022/12/28 09:47:25;;;;;;;7.05;2.15;;;;;;;2.75;100.00;98689.34;5158232;27;20052;-65
2022/12/28 09:50:01;;;;;;;5.45;2.30;;;;;;;2.51;100.00;98659.34;5158447;27;20086;-66
2022/12/28 09:52:30;;;;;;;6.45;2.30;;;;;;;2.61;100.00;98672.53;5158094;27;20166;-65
2022/12/28 09:55:05;;;;;;;2.65;1.45;;;;;;;2.18;100.00;98669.94;5158591;27;20075;-65
2022/12/28 09:57:36;;;;;;;6.00;2.40;;;;;;;2.30;100.00;98695.22;5157935;27;20054;-65
2022/12/28 10:00:04;;;;;;;14.00;2.70;;;;;;;2.46;100.00;98727.16;5158490;27;20043;-66
2022/12/28 10:02:36;;;;;;;5.88;2.15;;;;;;;2.51;100.00;98684.50;5157823;27;20475;-66
2022/12/28 10:05:04;;;;;;;8.98;3.20;;;;;;;2.76;100.00;98647.63;5158039;27;20062;-66
2022/12/28 10:07:31;;;;;;;6.22;2.40;;;;;;;2.79;100.00;98638.84;5157517;27;20139;-68
2022/12/28 10:09:58;;;;;;;8.73;2.88;;;;;;;2.87;100.00;98634.53;5157798;27;20138;-64
2022/12/28 10:12:24;;;;;;;14.18;2.53;;;;;;;2.90;100.00;98593.25;5157977;27;20399;-69
2022/12/28 10:14:52;;;;;;;9.98;3.00;;;;;;;2.84;100.00;98608.09;5157763;27;20047;-69
2022/12/28 10:17:25;;;;;;;8.60;2.72;;;;;;;2.77;100.00;98572.63;5158212;27;20057;-65
2022/12/28 10:19:54;;;;;;;11.65;2.50;;;;;;;2.44;100.00;98576.00;5157641;27;20054;-68
2022/12/28 10:22:23;;;;;;;10.90;2.28;;;;;;;2.78;100.00;98585.84;5158275;27;20210;-62
2022/12/28 10:24:50;;;;;;;6.63;2.67;;;;;;;2.97;100.00;98579.22;5157605;27;20363;-64
2022/12/28 10:27:21;;;;;;;10.30;2.45;;;;;;;2.96;100.00;98542.41;5161799;27;20051;-64
2022/12/28 10:29:49;;;;;;;6.40;2.60;;;;;;;3.16;100.00;98552.44;5164900;27;20069;-66
2022/12/28 10:32:16;;;;;;;9.00;2.25;;;;;;;3.08;100.00;98539.78;5164407;27;20088;-65
2022/12/28 10:34:54;;;;;;;6.13;2.72;;;;;;;2.90;100.00;98533.69;5164760;27;20423;-64
2022/12/28 10:37:23;;;;;;;9.43;3.90;;;;;;;3.24;100.00;98537.25;5164548;27;20054;-64
2022/12/28 10:39:52;;;;;;;9.10;2.17;;;;;;;3.19;100.00;98505.72;5164995;27;20050;-65
2022/12/28 10:42:25;;;;;;;9.40;2.33;;;;;;;3.21;100.00;98498.09;5164489;27;20454;-65
2022/12/28 10:44:55;;;;;;;9.77;2.97;;;;;;;3.36;100.00;98479.63;5146606;27;20327;-64
2022/12/28 10:47:34;;;;;;;11.30;2.63;;;;;;;2.77;100.00;98505.75;5164321;27;20051;-64
2022/12/28 10:50:03;;;;;;;10.23;2.60;;;;;;;3.29;100.00;98505.31;5146546;27;20059;-65
2022/12/28 10:52:33;;;;;;;9.35;2.38;;;;;;;3.32;100.00;98476.78;5163980;27;20100;-63
2022/12/28 10:54:59;;;;;;;7.65;2.80;;;;;;;3.39;100.00;98471.63;5163282;27;20320;-62
2022/12/28 10:57:33;;;;;;;6.30;2.17;;;;;;;3.51;100.00;98455.41;5163285;27;20099;-67
2022/12/28 11:00:24;;;;;;;13.82;3.08;;;;;;;3.48;100.00;98450.66;5164006;27;20129;-66
2022/12/28 11:02:52;;;;;;;4.25;2.13;;;;;;;3.23;100.00;98438.16;5164117;27;20072;-64
2022/12/28 11:05:21;;;;;;;5.93;2.30;;;;;;;3.24;100.00;98450.59;5163899;27;20050;-63
2022/12/28 11:08:03;;;;;;;8.98;2.53;;;;;;;3.17;100.00;98491.75;5164026;27;20138;-64
2022/12/28 11:10:31;;;;;;;11.70;3.33;;;;;;;3.12;100.00;98478.41;5145698;27;20073;-64
2022/12/28 11:13:00;;;;;;;6.57;2.92;;;;;;;3.06;100.00;98498.69;5163659;27;20073;-64
2022/12/28 11:15:29;;;;;;;13.30;3.28;;;;;;;3.03;100.00;98492.03;5162445;27;20062;-63
2022/12/28 11:17:58;;;;;;;7.75;2.72;;;;;;;3.10;100.00;98493.38;5163807;27;20138;-63
2022/12/28 11:20:31;;;;;;;9.05;2.85;;;;;;;2.65;100.00;98526.53;5164237;27;20377;-63
2022/12/28 11:23:00;;;;;;;8.23;2.80;;;;;;;2.55;100.00;98589.94;5163651;27;20050;-63
2022/12/28 11:25:32;;;;;;;7.13;2.45;;;;;;;2.71;100.00;98569.31;5145913;27;20043;-63
2022/12/28 11:28:02;;;;;;;6.32;2.55;;;;;;;2.83;100.00;98563.19;5162839;27;20218;-62
2022/12/28 11:30:30;;;;;;;6.68;2.60;;;;;;;2.21;100.00;98555.72;5163882;27;20108;-64
2022/12/28 11:33:03;;;;;;;5.47;2.97;;;;;;;2.64;100.00;98593.41;5160940;27;20055;-65
2022/12/28 11:35:36;;;;;;;7.55;2.88;;;;;;;2.51;100.00;98586.31;5163824;27;20051;-64
2022/12/28 11:38:06;;;;;;;5.30;2.63;;;;;;;2.52;100.00;98598.69;5162347;27;20103;-64
2022/12/28 11:40:51;;;;;;;5.50;2.42;;;;;;;2.46;100.00;98570.25;5159488;27;20050;-64
2022/12/28 11:43:50;;;;;;;9.10;2.70;;;;;;;2.49;100.00;98610.97;5159850;27;20051;-65
2022/12/28 11:47:05;;;;;;;7.10;3.00;;;;;;;2.56;100.00;98583.41;5160190;27;20114;-65
2022/12/28 11:49:34;;;;;;;5.25;2.78;;;;;;;2.45;100.00;98566.75;5142095;27;20050;-64
2022/12/28 11:52:46;;;;;;;8.73;3.03;;;;;;;2.66;100.00;98580.31;5160390;27;20050;-65
2022/12/28 11:55:57;;;;;;;7.97;3.03;;;;;;;2.54;100.00;98566.72;5160059;27;20047;-65
2022/12/28 11:59:14;;;;;;;5.13;2.53;;;;;;;2.23;100.00;98611.06;5159750;27;20367;-65
2022/12/28 12:01:53;;;;;;;4.88;2.75;;;;;;;2.68;100.00;98686.34;5159979;27;20055;-64
2022/12/28 12:04:38;;;;;;;6.72;2.90;;;;;;;2.67;100.00;98646.88;5159782;27;20064;-65
2022/12/28 12:07:21;;;;;;;8.55;3.40;;;;;;;2.59;100.00;98658.50;5159962;27;20061;-65
2022/12/28 12:09:51;;;;;;;5.90;3.15;;;;;;;2.76;100.00;98619.75;5160132;27;20043;-64