Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:38;;;;;;;6.17;5.50;;;25.70;99.90;;;;;;5074247;28;20467;-69
2022/06/28 00:03:05;;;;;;;6.23;5.63;;;25.70;99.90;;;;;;5089602;28;20447;-69
2022/06/28 00:05:31;;;;;;;5.87;5.20;;;25.70;99.90;;;;;;5072774;28;20812;-69
2022/06/28 00:07:58;;;;;;;6.00;5.40;;;25.70;99.90;;;;;;5089614;28;20788;-69
2022/06/28 00:10:26;;;;;;;5.23;4.70;;;25.60;99.90;;;;;;5089233;28;20551;-68
2022/06/28 00:12:54;;;;;;;5.97;5.37;;;25.50;99.90;;;;;;5089455;28;20464;-69
2022/06/28 00:18:09;;;;;;;6.00;5.40;;;25.50;99.90;;;;;;5074158;28;20433;-69
2022/06/28 00:20:37;;;;;;;6.40;5.63;;;25.40;99.90;;;;;;5088650;28;20413;-69
2022/06/28 00:23:19;;;;;;;5.80;5.30;;;25.40;99.90;;;;;;5089304;28;20544;-69
2022/06/28 00:25:49;;;;;;;5.63;5.13;;;25.30;99.90;;;;;;5089266;28;20847;-69
2022/06/28 00:28:26;;;;;;;7.80;5.50;;;25.30;99.90;;;;;;5072647;28;20437;-69
2022/06/28 00:31:01;;;;;;;5.70;5.20;;;25.30;99.90;;;;;;5072169;28;20481;-69
2022/06/28 00:33:27;;;;;;;5.53;4.67;;;25.20;99.90;;;;;;5089561;28;20421;-69
2022/06/28 00:35:53;;;;;;;5.13;4.63;;;25.20;99.90;;;;;;5089076;28;20434;-69
2022/06/28 00:38:22;;;;;;;13.43;5.50;;;25.20;99.90;;;;;;5072776;28;20414;-69
2022/06/28 00:40:55;;;;;;;5.07;4.60;;;25.20;99.90;;;;;;5089197;28;20801;-69
2022/06/28 00:43:25;;;;;;;5.87;5.17;;;25.20;99.90;;;;;;5088979;28;20479;-69
2022/06/28 00:45:51;;;;;;;6.03;4.83;;;25.20;99.90;;;;;;5089095;28;20420;-69
2022/06/28 00:48:17;;;;;;;5.10;4.70;;;25.20;99.90;;;;;;5072347;28;20508;-69
2022/06/28 00:50:45;;;;;;;5.20;4.63;;;25.10;99.90;;;;;;5089145;28;20507;-69
2022/06/28 00:53:17;;;;;;;6.17;4.90;;;25.10;99.90;;;;;;5073629;28;20433;-69
2022/06/28 00:55:49;;;;;;;5.73;5.13;;;25.10;99.90;;;;;;5072089;28;20833;-69
2022/06/28 00:58:17;;;;;;;5.47;4.97;;;25.00;99.90;;;;;;5089081;28;20448;-68
2022/06/28 01:00:49;;;;;;;5.27;4.77;;;25.00;99.90;;;;;;5088931;28;20917;-68
2022/06/28 01:03:18;;;;;;;5.53;4.43;;;24.90;99.90;;;;;;5089092;28;20429;-68
2022/06/28 01:05:44;;;;;;;5.67;5.10;;;24.90;99.90;;;;;;5088813;28;20471;-69
2022/06/28 01:08:17;;;;;;;6.13;5.63;;;24.90;99.90;;;;;;5072135;28;20431;-69
2022/06/28 01:10:45;;;;;;;5.60;5.10;;;24.80;99.90;;;;;;5088882;28;20480;-69
2022/06/28 01:13:12;;;;;;;6.53;5.93;;;24.80;99.90;;;;;;5073385;28;20431;-69
2022/06/28 01:15:40;;;;;;;5.70;5.10;;;24.80;99.90;;;;;;5088946;28;20966;-69
2022/06/28 01:18:08;;;;;;;5.53;5.10;;;24.80;99.90;;;;;;5089184;28;20467;-69
2022/06/28 01:20:35;;;;;;;6.40;5.87;;;24.80;99.90;;;;;;5089007;28;20404;-70
2022/06/28 01:23:01;;;;;;;5.93;5.33;;;24.70;99.90;;;;;;5089113;28;20454;-69
2022/06/28 01:25:51;;;;;;;6.20;5.00;;;24.70;99.90;;;;;;5073670;28;20404;-69
2022/06/28 01:28:27;;;;;;;5.80;5.20;;;24.70;99.90;;;;;;5101359;22;20493;-68
2022/06/28 01:30:53;;;;;;;5.17;4.80;;;24.70;99.90;;;;;;5075369;28;20499;-68
2022/06/28 01:33:19;;;;;;;5.50;4.93;;;24.70;99.90;;;;;;5073181;28;20405;-68
2022/06/28 01:35:45;;;;;;;5.80;5.20;;;24.70;99.90;;;;;;5055138;28;20443;-68
2022/06/28 01:38:11;;;;;;;6.80;6.20;;;24.70;99.90;;;;;;5038841;28;20447;-68
2022/06/28 01:40:37;;;;;;;6.23;5.60;;;24.60;99.90;;;;;;5055552;28;20758;-69
2022/06/28 01:43:14;;;;;;;5.83;5.17;;;24.60;99.90;;;;;;5054376;28;20442;-68
2022/06/28 01:45:41;;;;;;;5.90;5.30;;;24.60;99.90;;;;;;5055611;28;20442;-69
2022/06/28 01:48:08;;;;;;;6.20;5.37;;;24.60;99.90;;;;;;5055118;28;20505;-69
2022/06/28 01:50:34;;;;;;;6.20;5.53;;;24.60;99.90;;;;;;5055323;28;20494;-69
2022/06/28 01:53:01;;;;;;;5.33;4.83;;;24.60;99.90;;;;;;5055978;28;20519;-69
2022/06/28 01:55:29;;;;;;;6.00;5.50;;;24.50;99.90;;;;;;5058913;28;20522;-69
2022/06/28 01:57:56;;;;;;;6.03;5.03;;;24.50;99.90;;;;;;5058174;28;20463;-68
2022/06/28 02:00:23;;;;;;;8.57;6.20;;;24.40;99.90;;;;;;5058422;28;20411;-69
2022/06/28 02:02:49;;;;;;;7.80;5.83;;;24.40;99.90;;;;;;5058275;28;20472;-69
2022/06/28 02:05:16;;;;;;;6.50;5.10;;;24.40;99.90;;;;;;5058416;28;20473;-69
2022/06/28 02:08:01;;;;;;;5.90;5.27;;;24.40;99.90;;;;;;5058241;28;20783;-69
2022/06/28 02:10:28;;;;;;;5.57;4.97;;;24.30;99.90;;;;;;5058190;28;21012;-69
2022/06/28 02:12:54;;;;;;;7.37;6.00;;;24.30;99.90;;;;;;5058124;28;20432;-68
2022/06/28 02:15:22;;;;;;;8.57;5.13;;;24.30;99.90;;;;;;5057989;28;20409;-70
2022/06/28 02:17:50;;;;;;;6.27;5.67;;;24.30;99.90;;;;;;5058245;28;20969;-70
2022/06/28 02:20:43;;;;;;;5.83;5.33;;;24.30;99.90;;;;;;5058532;28;20409;-69
2022/06/28 02:23:09;;;;;;;7.20;6.30;;;24.30;99.90;;;;;;5076125;28;20435;-69
2022/06/28 02:25:42;;;;;;;6.07;5.37;;;24.30;99.90;;;;;;5057953;28;20495;-69
2022/06/28 02:28:09;;;;;;;5.40;4.90;;;24.30;99.90;;;;;;5072341;28;20467;-69
2022/06/28 02:30:38;;;;;;;5.67;5.17;;;24.30;99.90;;;;;;5074639;28;20470;-68
2022/06/28 02:33:06;;;;;;;8.03;5.67;;;24.30;99.90;;;;;;5074641;28;20432;-68
2022/06/28 02:41:02;;;;;;;6.10;5.00;;;24.20;99.90;;;;;;5075950;28;20448;-70
2022/06/28 02:43:34;;;;;;;6.33;5.47;;;24.20;99.90;;;;;;5074876;28;20948;-69
2022/06/28 02:46:01;;;;;;;6.07;5.50;;;24.20;99.90;;;;;;5074346;28;20488;-69
2022/06/28 02:48:33;;;;;;;5.57;5.17;;;24.20;99.90;;;;;;5074182;28;20972;-69
2022/06/28 02:51:02;;;;;;;6.13;5.17;;;24.20;99.90;;;;;;5073914;28;20520;-69
2022/06/28 02:53:30;;;;;;;6.37;5.53;;;24.20;99.90;;;;;;5074248;28;20410;-69
2022/06/28 02:55:57;;;;;;;6.83;5.40;;;24.20;99.90;;;;;;5073836;28;20462;-69
2022/06/28 02:58:24;;;;;;;6.10;5.60;;;24.20;99.90;;;;;;5073971;28;20420;-68
2022/06/28 03:00:52;;;;;;;6.00;5.50;;;24.20;99.90;;;;;;5073879;28;20525;-69
2022/06/28 03:03:34;;;;;;;5.87;5.27;;;24.20;99.90;;;;;;5073834;28;20436;-69
2022/06/28 03:06:09;;;;;;;6.40;5.70;;;24.20;99.90;;;;;;5073766;28;20523;-69
2022/06/28 03:08:36;;;;;;;7.53;5.60;;;24.20;99.90;;;;;;5074054;28;20399;-69
2022/06/28 03:11:03;;;;;;;7.57;5.63;;;24.20;99.90;;;;;;5073642;28;20484;-69
2022/06/28 03:13:29;;;;;;;8.20;5.97;;;24.20;99.90;;;;;;5074055;28;20411;-69
2022/06/28 03:15:57;;;;;;;6.30;5.70;;;24.30;99.90;;;;;;5073627;28;20427;-69
2022/06/28 03:18:24;;;;;;;5.40;4.77;;;24.20;99.90;;;;;;5073844;28;20403;-68
2022/06/28 03:20:50;;;;;;;8.00;5.53;;;24.30;99.90;;;;;;5073735;28;20931;-69
2022/06/28 03:23:17;;;;;;;5.50;5.00;;;24.30;99.90;;;;;;5073587;28;20457;-69
2022/06/28 03:25:44;;;;;;;6.10;5.60;;;24.30;99.90;;;;;;5073671;28;20507;-69
2022/06/28 03:28:10;;;;;;;5.80;5.30;;;24.30;99.90;;;;;;5073718;28;20478;-69
2022/06/28 03:30:40;;;;;;;6.50;5.80;;;24.30;99.90;;;;;;5073327;28;21000;-69
2022/06/28 03:33:06;;;;;;;5.67;5.17;;;24.30;99.90;;;;;;5073404;28;20435;-69
2022/06/28 03:35:34;;;;;;;6.93;5.80;;;24.30;99.90;;;;;;5073302;28;20941;-69
2022/06/28 03:38:00;;;;;;;6.47;5.83;;;24.30;99.90;;;;;;5073164;28;20427;-69
2022/06/28 03:40:27;;;;;;;6.13;5.53;;;24.30;99.90;;;;;;5074423;28;20407;-68
2022/06/28 03:43:01;;;;;;;6.83;6.13;;;24.30;99.90;;;;;;5073406;28;20524;-69
2022/06/28 03:45:30;;;;;;;6.93;5.80;;;24.30;99.90;;;;;;5072917;28;20459;-69
2022/06/28 03:48:01;;;;;;;5.50;5.00;;;24.30;99.90;;;;;;5071993;28;20513;-69
2022/06/28 03:50:29;;;;;;;6.50;5.90;;;24.30;99.90;;;;;;5071635;28;20549;-69
2022/06/28 03:52:55;;;;;;;6.30;5.80;;;24.30;99.90;;;;;;5072990;28;20432;-68
2022/06/28 03:55:22;;;;;;;7.37;5.40;;;24.30;99.90;;;;;;5072824;28;20465;-69
2022/06/28 03:57:49;;;;;;;7.30;5.00;;;24.30;99.90;;;;;;5072749;28;20450;-69
2022/06/28 04:00:16;;;;;;;6.50;5.57;;;24.30;99.90;;;;;;5072755;28;20417;-69
2022/06/28 04:02:42;;;;;;;6.40;5.23;;;24.30;99.90;;;;;;5072815;28;20471;-69
2022/06/28 04:05:09;;;;;;;7.00;5.30;;;24.30;99.90;;;;;;5072786;28;20419;-69
2022/06/28 04:07:35;;;;;;;5.90;5.33;;;24.40;99.90;;;;;;5072842;28;20486;-69
2022/06/28 04:10:02;;;;;;;6.20;5.57;;;24.40;99.90;;;;;;5072850;28;21016;-69
2022/06/28 04:12:34;;;;;;;7.20;5.50;;;24.40;99.90;;;;;;5072737;28;20445;-69
2022/06/28 04:15:01;;;;;;;6.40;5.80;;;24.40;99.90;;;;;;5071923;28;20433;-69
2022/06/28 04:17:28;;;;;;;6.40;5.80;;;24.50;99.90;;;;;;5070408;28;20446;-69
2022/06/28 04:20:01;;;;;;;8.57;6.77;;;24.50;99.90;;;;;;5070919;28;20424;-69
2022/06/28 04:22:27;;;;;;;6.43;5.90;;;24.50;99.90;;;;;;5072299;28;20444;-69
2022/06/28 04:25:04;;;;;;;7.10;6.40;;;24.60;99.90;;;;;;5072644;28;20432;-69
2022/06/28 04:27:32;;;;;;;9.40;8.00;;;24.60;99.90;;;;;;5072643;28;20975;-69
2022/06/28 04:30:07;;;;;;;8.23;7.37;;;24.70;99.90;;;;;;5072250;28;21082;-68
2022/06/28 04:32:34;;;;;;;24.53;16.87;;;24.70;99.90;;;;;;5072855;28;20538;-68
2022/06/28 04:35:06;;;;;;;13.03;11.70;;;24.70;99.90;;;;;;5072220;28;20807;-68
2022/06/28 04:37:34;;;;;;;12.73;9.60;;;24.70;99.90;;;;;;5074338;28;20518;-69
2022/06/28 04:40:01;;;;;;;14.70;11.97;;;24.70;99.90;;;;;;5072455;28;20852;-69
2022/06/28 04:42:30;;;;;;;15.57;10.23;;;24.70;99.90;;;;;;5072046;28;21034;-69
2022/06/28 04:44:57;;;;;;;11.30;9.20;;;24.70;99.90;;;;;;5056161;28;20431;-69
2022/06/28 04:47:23;;;;;;;11.07;8.50;;;24.70;99.90;;;;;;5056351;28;20455;-69
2022/06/28 04:49:50;;;;;;;10.33;8.53;;;24.80;99.90;;;;;;5073335;28;20601;-69
2022/06/28 04:52:19;;;;;;;9.03;7.43;;;24.80;99.90;;;;;;5071707;28;20456;-69
2022/06/28 04:54:52;;;;;;;10.10;7.73;;;24.90;99.90;;;;;;5058429;28;20432;-69
2022/06/28 04:57:22;;;;;;;9.80;7.67;;;24.90;99.90;;;;;;5052375;28;20457;-69
2022/06/28 04:59:52;;;;;;;8.80;7.90;;;25.00;99.90;;;;;;5052399;28;20422;-69
2022/06/28 05:02:28;;;;;;;8.50;7.57;;;25.10;99.90;;;;;;5052208;28;20510;-69
2022/06/28 05:04:56;;;;;;;8.97;8.07;;;25.10;99.90;;;;;;5052731;28;20520;-69
2022/06/28 05:07:24;;;;;;;7.93;7.10;;;25.20;99.90;;;;;;5057982;28;20453;-69
2022/06/28 05:09:53;;;;;;;7.80;7.10;;;25.20;99.90;;;;;;5071869;28;20467;-69
2022/06/28 05:12:28;;;;;;;9.10;7.67;;;25.30;99.90;;;;;;5073881;28;20432;-69
2022/06/28 05:14:56;;;;;;;9.07;8.17;;;25.30;99.90;;;;;;5071647;28;20432;-71
2022/06/28 05:17:24;;;;;;;8.47;7.57;;;25.40;99.90;;;;;;5072300;28;20522;-69
2022/06/28 05:19:57;;;;;;;9.30;6.87;;;25.40;99.90;;;;;;5070281;28;20449;-69
2022/06/28 05:22:25;;;;;;;9.13;7.17;;;25.50;99.90;;;;;;5062571;28;20882;-69
2022/06/28 05:24:57;;;;;;;8.57;7.77;;;25.50;99.90;;;;;;5061394;28;20471;-69
2022/06/28 05:27:23;;;;;;;9.00;8.10;;;25.60;99.90;;;;;;5061510;28;20477;-69
2022/06/28 05:29:50;;;;;;;7.80;7.00;;;25.60;99.90;;;;;;5061386;28;20465;-69
2022/06/28 05:32:17;;;;;;;9.13;7.07;;;25.60;99.90;;;;;;5055729;28;20805;-69
2022/06/28 05:34:44;;;;;;;8.93;7.47;;;25.60;99.90;;;;;;5057945;28;20460;-69
2022/06/28 05:37:11;;;;;;;6.87;6.20;;;25.70;99.90;;;;;;5074873;28;20889;-69
2022/06/28 05:39:37;;;;;;;8.33;7.53;;;25.70;99.90;;;;;;5072451;28;20770;-69
2022/06/28 05:42:05;;;;;;;8.33;7.53;;;25.80;99.90;;;;;;5069125;28;20773;-69
2022/06/28 05:44:37;;;;;;;7.27;6.57;;;25.80;99.90;;;;;;5074360;28;20416;-69
2022/06/28 05:47:04;;;;;;;6.27;5.60;;;25.80;99.90;;;;;;5074561;28;20459;-69
2022/06/28 05:49:30;;;;;;;8.27;7.43;;;25.90;99.90;;;;;;5074230;28;20537;-69
2022/06/28 05:52:40;;;;;;;7.87;7.10;;;25.90;99.90;;;;;;5064497;28;20465;-69
2022/06/28 05:55:14;;;;;;;8.53;7.20;;;26.00;99.90;;;;;;5067490;28;20422;-69
2022/06/28 05:57:43;;;;;;;7.57;6.40;;;26.00;99.90;;;;;;5071852;28;20511;-69
2022/06/28 06:03:40;;;;;;;7.53;6.30;;;26.10;99.90;;;;;;5495702;22;20536;-69
2022/06/28 06:06:07;;;;;;;7.90;6.50;;;26.20;99.90;;;;;;5034993;28;20901;-70
2022/06/28 06:08:35;;;;;;;7.80;6.07;;;26.20;99.90;;;;;;5051431;28;20637;-70
2022/06/28 06:11:07;;;;;;;5.83;5.27;;;26.20;99.90;;;;;;5050864;28;20463;-70
2022/06/28 06:16:55;;;;;;;8.20;6.20;;;26.40;99.90;;;;;;5054043;28;20469;-70
2022/06/28 06:19:22;;;;;;;6.93;6.23;;;26.40;99.90;;;;;;5055143;28;20422;-70
2022/06/28 06:22:47;;;;;;;6.17;5.57;;;26.50;99.90;;;;;;5036866;28;20478;-70
2022/06/28 06:28:30;;;;;;;5.27;4.80;;;26.60;99.90;;;;;;5766885;22;20509;-70
2022/06/28 06:30:56;;;;;;;7.13;5.70;;;26.70;99.90;;;;;;5040491;28;20466;-69
2022/06/28 06:33:22;;;;;;;44.83;28.67;;;26.70;99.90;;;;;;5049932;28;20422;-69
2022/06/28 06:35:49;;;;;;;87.30;50.00;;;26.80;99.90;;;;;;5021855;28;20877;-70
2022/06/28 06:38:16;;;;;;;9.50;7.97;;;26.90;99.90;;;;;;5033972;28;20205;-70
2022/06/28 06:40:44;;;;;;;6.40;5.73;;;27.00;99.90;;;;;;5031986;28;20513;-70
2022/06/28 06:43:14;;;;;;;4.80;4.30;;;27.10;99.90;;;;;;5031865;28;20459;-71
2022/06/28 06:45:42;;;;;;;7.20;4.83;;;27.30;99.90;;;;;;5032171;28;20488;-70
2022/06/28 06:48:09;;;;;;;4.10;3.80;;;27.40;99.90;;;;;;5032654;28;20455;-70
2022/06/28 06:50:42;;;;;;;5.33;4.83;;;27.50;99.90;;;;;;5033389;28;20557;-70
2022/06/28 06:53:38;;;;;;;6.77;4.90;;;27.60;99.90;;;;;;5031571;28;20573;-70
2022/06/28 06:56:16;;;;;;;8.20;4.50;;;27.70;99.90;;;;;;5048844;28;20456;-70
2022/06/28 06:58:43;;;;;;;5.00;4.57;;;27.80;99.90;;;;;;5029055;28;20456;-70
2022/06/28 07:01:09;;;;;;;4.97;4.50;;;27.90;99.90;;;;;;5039619;28;20522;-70
2022/06/28 07:03:40;;;;;;;6.90;4.17;;;28.00;99.90;;;;;;5011166;28;20430;-70
2022/06/28 07:06:17;;;;;;;5.80;4.40;;;28.20;99.90;;;;;;5024978;28;20825;-70
2022/06/28 07:08:44;;;;;;;5.63;4.20;;;28.30;99.90;;;;;;5030195;28;20797;-70
2022/06/28 07:11:11;;;;;;;11.00;4.70;;;28.40;99.90;;;;;;5031829;28;20563;-70
2022/06/28 07:13:40;;;;;;;5.10;4.60;;;28.50;99.90;;;;;;5024329;28;20815;-70
2022/06/28 07:16:08;;;;;;;4.13;3.83;;;28.60;99.90;;;;;;5030853;28;20433;-70
2022/06/28 07:18:39;;;;;;;5.00;4.47;;;28.80;99.90;;;;;;5028527;28;20451;-70
2022/06/28 07:21:07;;;;;;;5.13;4.73;;;28.80;99.90;;;;;;5045972;28;20480;-70
2022/06/28 07:23:38;;;;;;;4.30;3.97;;;29.00;99.90;;;;;;5038074;28;20463;-70
2022/06/28 07:26:11;;;;;;;8.03;4.77;;;29.00;99.90;;;;;;5033986;28;20466;-70
2022/06/28 07:28:38;;;;;;;5.10;4.70;;;28.90;99.90;;;;;;5033730;28;21009;-70
2022/06/28 07:31:04;;;;;;;5.80;4.47;;;29.00;99.90;;;;;;5032879;28;20883;-70
2022/06/28 07:33:31;;;;;;;4.90;4.50;;;29.00;99.90;;;;;;5032897;28;20432;-70
2022/06/28 07:36:02;;;;;;;11.07;5.70;;;29.10;99.90;;;;;;5033217;28;20461;-70
2022/06/28 07:38:35;;;;;;;5.10;4.30;;;29.10;99.90;;;;;;5033136;28;20796;-70
2022/06/28 07:41:02;;;;;;;4.30;4.00;;;29.10;99.90;;;;;;5032010;28;20516;-70
2022/06/28 07:43:28;;;;;;;7.13;4.83;;;29.10;99.90;;;;;;5032181;28;20938;-70
2022/06/28 07:45:55;;;;;;;4.93;4.43;;;29.20;99.90;;;;;;5031103;28;20453;-70
2022/06/28 07:54:28;;;;;;;4.57;4.17;;;29.20;99.90;;;;;;5046483;28;20488;-70
2022/06/28 07:56:57;;;;;;;4.63;4.23;;;29.30;99.90;;;;;;5033971;28;20904;-70
2022/06/28 08:02:51;;;;;;;5.47;5.00;;;29.40;99.90;;;;;;5348998;22;20558;-96
2022/06/28 08:05:18;;;;;;;70.93;48.00;;;29.40;99.90;;;;;;5064088;28;20440;-95
2022/06/28 08:07:44;;;;;;;29.03;20.93;;;29.50;99.90;;;;;;5067978;28;20442;-94
2022/06/28 08:10:10;;;;;;;19.07;14.33;;;29.50;99.90;;;;;;5061602;28;20465;-95
2022/06/28 08:12:37;;;;;;;8.90;8.03;;;29.60;99.90;;;;;;5073864;28;20921;-96
2022/06/28 08:15:04;;;;;;;5.27;4.77;;;29.70;99.90;;;;;;5074483;28;20437;-95
2022/06/28 08:17:29;;;;;;;5.67;5.07;;;29.80;99.90;;;;;;5066645;28;20503;-95
2022/06/28 08:19:56;;;;;;;5.17;4.77;;;29.80;99.90;;;;;;5060280;28;20970;-96
2022/06/28 08:22:22;;;;;;;5.80;5.30;;;29.90;99.90;;;;;;5064584;28;20232;-96
2022/06/28 08:24:47;;;;;;;5.30;4.90;;;30.00;99.90;;;;;;5065419;28;20556;-96
2022/06/28 08:27:16;;;;;;;5.03;4.43;;;30.10;99.90;;;;;;5060152;28;20892;-96
2022/06/28 08:29:42;;;;;;;5.57;5.03;;;30.20;99.90;;;;;;5066448;28;20221;-96
2022/06/28 08:32:10;;;;;;;5.20;4.50;;;30.30;99.90;;;;;;5066761;28;20433;-95
2022/06/28 08:34:37;;;;;;;8.63;5.43;;;30.30;99.90;;;;;;5065756;28;20450;-95
2022/06/28 08:37:04;;;;;;;5.10;4.70;;;30.40;99.90;;;;;;5060408;28;20460;-96
2022/06/28 08:39:29;;;;;;;5.30;4.80;;;30.40;99.90;;;;;;5065204;28;20451;-95
2022/06/28 08:41:59;;;;;;;6.80;4.97;;;30.50;99.90;;;;;;5055847;28;20439;-95
2022/06/28 08:44:27;;;;;;;5.80;4.80;;;30.50;99.90;;;;;;5057581;28;20271;-95
2022/06/28 08:46:53;;;;;;;6.17;5.63;;;30.60;99.90;;;;;;5056224;28;20424;-96
2022/06/28 08:49:32;;;;;;;5.60;5.10;;;30.70;99.90;;;;;;5061702;28;20471;-94
2022/06/28 08:51:58;;;;;;;5.40;4.90;;;30.80;99.90;;;;;;5054994;28;20535;-96
2022/06/28 08:54:24;;;;;;;5.30;4.80;;;30.90;99.90;;;;;;5063737;28;20465;-96
2022/06/28 08:56:52;;;;;;;5.43;4.93;;;30.90;99.90;;;;;;5065318;28;20433;-96
2022/06/28 08:59:18;;;;;;;5.20;4.80;;;31.00;99.90;;;;;;5064994;28;20440;-95
2022/06/28 09:01:44;;;;;;;4.93;4.53;;;31.10;99.90;;;;;;5075149;28;20456;-96
2022/06/28 09:04:10;;;;;;;5.63;5.23;;;31.10;99.90;;;;;;5085178;28;20234;-95
2022/06/28 09:06:37;;;;;;;5.13;4.73;;;31.20;99.90;;;;;;5076285;28;20613;-93
2022/06/28 09:09:03;;;;;;;5.60;5.10;;;31.20;99.90;;;;;;5073886;28;20469;-94
2022/06/28 09:11:41;;;;;;;5.63;5.23;;;31.30;99.90;;;;;;5081230;28;20478;-94
2022/06/28 09:14:27;;;;;;;6.17;4.43;;;31.30;99.90;;;;;;5066368;28;20525;-96
2022/06/28 09:16:55;;;;;;;5.43;4.97;;;31.30;99.90;;;;;;5084917;28;20431;-95
2022/06/28 09:19:36;;;;;;;5.50;4.47;;;31.30;99.90;;;;;;5059417;28;20484;-95
2022/06/28 09:22:03;;;;;;;6.00;4.30;;;31.30;99.90;;;;;;5073738;28;20476;-96
2022/06/28 09:24:29;;;;;;;5.07;4.67;;;31.30;99.90;;;;;;5078252;28;20464;-95
2022/06/28 09:27:06;;;;;;;4.90;4.03;;;31.30;99.90;;;;;;5064074;28;20440;-95
2022/06/28 09:29:48;;;;;;;5.65;5.07;;;31.30;99.90;;;;;;5068426;28;20469;-96
2022/06/28 09:32:14;;;;;;;5.40;4.50;;;31.40;99.90;;;;;;5061136;28;20293;-96
2022/06/28 09:34:55;;;;;;;10.67;4.83;;;31.40;99.90;;;;;;5066164;28;20444;-95
2022/06/28 09:37:48;;;;;;;5.50;5.10;;;31.40;99.90;;;;;;5045576;28;20426;-94
2022/06/28 09:40:20;;;;;;;5.20;4.70;;;31.40;99.90;;;;;;5070374;28;20508;-95
2022/06/28 09:43:07;;;;;;;5.10;4.37;;;31.40;99.90;;;;;;5066733;28;20437;-96
2022/06/28 09:45:35;;;;;;;6.23;5.17;;;31.50;99.90;;;;;;5063250;28;20949;-96
2022/06/28 09:48:04;;;;;;;6.03;4.50;;;31.50;99.90;;;;;;5062824;28;20441;-95
2022/06/28 09:50:32;;;;;;;5.50;5.10;;;31.50;99.90;;;;;;5067704;28;21110;-96
2022/06/28 09:52:59;;;;;;;5.33;4.47;;;31.50;99.90;;;;;;5067767;28;20433;-96
2022/06/28 09:55:31;;;;;;;5.10;4.70;;;31.50;99.90;;;;;;5062671;28;20436;-95
2022/06/28 09:57:59;;;;;;;9.83;5.23;;;31.60;99.90;;;;;;5067645;28;20511;-95
2022/06/28 10:00:25;;;;;;;6.93;4.90;;;31.60;99.90;;;;;;5071423;28;20496;-95
2022/06/28 10:02:55;;;;;;;5.57;5.17;;;31.60;99.90;;;;;;5073901;28;20550;-94
2022/06/28 10:05:22;;;;;;;5.00;4.60;;;31.60;99.90;;;;;;5082684;28;20425;-96
2022/06/28 10:07:48;;;;;;;5.00;4.60;;;31.70;99.90;;;;;;5079630;28;20532;-96
2022/06/28 10:10:14;;;;;;;4.90;4.37;;;31.70;99.90;;;;;;5083616;28;20498;-95
2022/06/28 10:15:28;;;;;;;4.67;4.33;;;31.80;99.90;;;;;;5077134;28;20428;-96
2022/06/28 10:18:01;;;;;;;4.83;4.43;;;31.90;99.90;;;;;;5076459;28;20536;-95
2022/06/28 10:20:32;;;;;;;5.07;4.60;;;31.90;99.90;;;;;;5076938;28;20945;-95
2022/06/28 10:23:23;;;;;;;5.13;4.63;;;31.90;99.90;;;;;;5084077;28;20496;-95
2022/06/28 10:26:07;;;;;;;5.63;4.63;;;31.90;99.90;;;;;;5089495;28;20437;-94
2022/06/28 10:28:37;;;;;;;4.97;4.47;;;31.90;99.90;;;;;;5095580;28;20452;-95
2022/06/28 10:31:24;;;;;;;4.57;4.17;;;31.90;99.90;;;;;;5081989;28;20454;-94
2022/06/28 10:33:52;;;;;;;4.53;4.23;;;31.90;99.90;;;;;;5079171;28;20453;-96
2022/06/28 10:36:20;;;;;;;4.83;4.43;;;32.00;99.90;;;;;;5080678;28;20434;-95
2022/06/28 10:39:01;;;;;;;5.77;4.30;;;32.00;99.90;;;;;;5086208;28;20459;-95
2022/06/28 10:41:45;;;;;;;4.83;4.43;;;32.10;99.90;;;;;;5097288;28;20398;-96
2022/06/28 10:44:26;;;;;;;5.20;4.00;;;32.20;99.90;;;;;;5094858;28;20447;-95
2022/06/28 10:47:01;;;;;;;5.83;4.13;;;32.20;99.80;;;;;;5085491;28;20823;-96
2022/06/28 10:49:58;;;;;;;6.70;4.83;;;32.30;99.20;;;;;;5094704;28;20524;-95
2022/06/28 10:52:33;;;;;;;5.80;4.50;;;32.30;99.00;;;;;;5094688;28;20418;-94
2022/06/28 10:54:58;;;;;;;4.73;4.30;;;32.50;98.70;;;;;;5098273;28;20202;-92
2022/06/28 10:57:26;;;;;;;4.30;3.90;;;32.50;98.20;;;;;;5086694;28;20551;-93
2022/06/28 10:59:55;;;;;;;6.37;4.17;;;32.50;98.00;;;;;;5080170;28;20200;-92
2022/06/28 11:02:21;;;;;;;4.10;3.70;;;32.60;97.90;;;;;;5079985;28;20469;-95
2022/06/28 11:05:04;;;;;;;7.87;3.90;;;32.60;97.10;;;;;;5073285;28;20442;-96
2022/06/28 11:07:32;;;;;;;4.33;3.93;;;32.60;96.40;;;;;;5077819;28;20434;-94
2022/06/28 11:09:58;;;;;;;4.10;3.50;;;32.60;96.40;;;;;;5087460;28;20468;-94
2022/06/28 11:12:37;;;;;;;4.60;4.27;;;32.60;95.90;;;;;;5071765;28;20525;-94
2022/06/28 11:15:09;;;;;;;5.67;3.53;;;32.60;96.00;;;;;;5079392;28;20529;-94
2022/06/28 11:17:43;;;;;;;4.60;4.30;;;32.50;96.30;;;;;;5070281;28;20430;-93
2022/06/28 11:20:14;;;;;;;4.87;4.47;;;32.50;96.10;;;;;;5079400;28;20535;-92
2022/06/28 11:22:41;;;;;;;4.03;3.63;;;32.50;95.90;;;;;;5067426;28;20432;-93
2022/06/28 11:25:10;;;;;;;3.53;3.23;;;32.40;95.70;;;;;;5065682;28;20520;-93
2022/06/28 11:27:44;;;;;;;4.27;3.30;;;32.40;96.10;;;;;;5060086;28;20434;-93
2022/06/28 11:30:11;;;;;;;3.40;3.10;;;32.40;96.10;;;;;;5083995;28;20470;-94
2022/06/28 11:32:45;;;;;;;3.80;3.50;;;32.30;95.70;;;;;;5061130;28;20453;-92
2022/06/28 11:35:15;;;;;;;9.33;3.10;;;32.10;95.80;;;;;;5061224;28;20451;-93
2022/06/28 11:37:55;;;;;;;3.87;2.90;;;32.00;95.40;;;;;;5071738;28;20506;-93
2022/06/28 11:40:24;;;;;;;3.90;3.43;;;31.90;95.00;;;;;;5059683;28;20730;-92
2022/06/28 11:43:26;;;;;;;5.53;3.20;;;31.70;95.40;;;;;;5065230;28;21047;-94
2022/06/28 11:45:54;;;;;;;7.10;3.17;;;31.60;95.00;;;;;;5042972;28;20428;-95
2022/06/28 11:48:27;;;;;;;2.90;2.70;;;31.60;95.00;;;;;;5065407;28;20445;-94
2022/06/28 11:50:55;;;;;;;3.23;2.93;;;31.60;95.40;;;;;;5062061;28;20977;-94
2022/06/28 11:53:21;;;;;;;3.40;3.10;;;31.60;95.30;;;;;;5059724;28;20451;-93
2022/06/28 11:55:55;;;;;;;3.67;3.30;;;31.60;95.20;;;;;;5058627;28;20456;-94
2022/06/28 11:58:32;;;;;;;3.50;2.53;;;31.40;95.50;;;;;;5064219;28;20448;-92
2022/06/28 12:01:13;;;;;;;3.90;2.87;;;31.30;95.50;;;;;;5061566;28;20821;-93
2022/06/28 12:03:41;;;;;;;2.60;2.40;;;31.40;95.20;;;;;;5075859;28;20480;-94
2022/06/28 12:06:09;;;;;;;3.57;2.83;;;31.30;95.40;;;;;;5073172;28;20811;-96
2022/06/28 12:08:42;;;;;;;5.13;3.33;;;31.40;94.20;;;;;;5071592;28;20471;-94
2022/06/28 12:11:23;;;;;;;5.90;2.57;;;31.50;94.40;;;;;;5069240;28;20465;-95
2022/06/28 12:13:53;;;;;;;2.80;2.50;;;31.60;94.00;;;;;;5075585;28;20850;-95
2022/06/28 12:16:19;;;;;;;2.83;2.53;;;31.70;94.60;;;;;;5078588;28;20831;-94
2022/06/28 12:18:56;;;;;;;4.47;4.07;;;31.70;94.20;;;;;;5068825;28;20472;-96
2022/06/28 12:21:22;;;;;;;4.27;3.37;;;31.80;93.70;;;;;;5071039;28;20250;-93
2022/06/28 12:23:53;;;;;;;3.00;2.70;;;31.80;94.70;;;;;;5079786;28;20527;-95
2022/06/28 12:26:20;;;;;;;3.80;3.50;;;31.80;94.70;;;;;;5077718;28;20424;-95
2022/06/28 12:28:46;;;;;;;3.63;3.00;;;31.90;94.40;;;;;;5078755;28;20579;-94
2022/06/28 12:31:12;;;;;;;3.90;3.37;;;32.00;94.70;;;;;;5083831;28;20533;-94
2022/06/28 12:33:37;;;;;;;5.33;3.33;;;32.00;94.70;;;;;;5079531;28;20303;-93
2022/06/28 12:36:04;;;;;;;2.73;2.53;;;32.00;94.60;;;;;;5077492;28;20180;-93
2022/06/28 12:38:29;;;;;;;2.50;2.30;;;31.90;94.50;;;;;;5084060;28;20255;-93
2022/06/28 12:40:56;;;;;;;8.20;3.20;;;32.00;94.50;;;;;;5087940;28;20452;-93
2022/06/28 12:43:22;;;;;;;2.03;1.93;;;32.00;94.40;;;;;;5079539;28;20221;-91
2022/06/28 12:45:49;;;;;;;2.87;2.67;;;32.00;94.30;;;;;;5076367;28;20428;-92
2022/06/28 12:48:14;;;;;;;3.00;2.63;;;31.90;94.50;;;;;;5078835;28;20448;-94
2022/06/28 12:50:40;;;;;;;4.17;3.07;;;31.90;94.30;;;;;;5085664;28;20464;-93
2022/06/28 12:53:06;;;;;;;3.37;3.07;;;32.00;94.20;;;;;;5087825;28;20200;-93
2022/06/28 12:55:32;;;;;;;3.03;2.73;;;32.10;93.90;;;;;;5073137;28;20277;-93
2022/06/28 12:57:58;;;;;;;2.93;2.53;;;32.10;93.80;;;;;;5084387;28;20468;-94
2022/06/28 13:00:24;;;;;;;2.83;2.63;;;32.10;94.10;;;;;;5076323;28;20207;-93
2022/06/28 13:02:50;;;;;;;4.73;2.37;;;32.20;94.20;;;;;;5069676;28;20509;-93
2022/06/28 13:05:16;;;;;;;3.23;2.93;;;32.20;94.10;;;;;;5077764;28;20203;-95
2022/06/28 13:07:42;;;;;;;4.20;3.00;;;32.20;94.10;;;;;;5072323;28;20181;-93
2022/06/28 13:10:12;;;;;;;2.47;2.37;;;32.20;93.90;;;;;;5076530;28;20470;-92
2022/06/28 13:12:38;;;;;;;2.83;2.60;;;32.30;93.40;;;;;;5075290;28;20181;-93
2022/06/28 13:15:04;;;;;;;3.00;2.40;;;32.30;92.90;;;;;;5078936;28;20448;-95
2022/06/28 13:17:32;;;;;;;4.00;3.10;;;32.30;92.90;;;;;;5086797;28;20432;-92
2022/06/28 13:19:58;;;;;;;4.80;2.90;;;32.30;93.60;;;;;;5083255;28;20473;-93
2022/06/28 13:22:25;;;;;;;6.67;2.80;;;32.30;92.50;;;;;;5064791;28;20523;-94
2022/06/28 13:24:51;;;;;;;2.80;2.50;;;32.30;93.20;;;;;;5066375;28;20201;-92
2022/06/28 13:27:17;;;;;;;3.40;2.77;;;32.20;93.60;;;;;;5072369;28;20424;-93
2022/06/28 13:29:43;;;;;;;3.10;2.60;;;32.30;92.40;;;;;;5080183;28;20701;-93