Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:02:24;;;;;;;0.65;0.65;;;;;;;1.18;100.00;97528.41;5000824;28;20060;-93
2021/03/11 00:04:49;;;;;;;1.00;0.43;;;;;;;1.04;100.00;97497.16;5002831;28;20037;-93
2021/03/11 00:07:15;;;;;;;0.28;0.28;;;;;;;1.12;100.00;97505.72;5001584;28;20117;-92
2021/03/11 00:09:41;;;;;;;0.20;0.20;;;;;;;1.26;100.00;97518.56;5002239;28;20025;-93
2021/03/11 00:12:08;;;;;;;0.55;0.55;;;;;;;1.11;100.00;97503.16;5004007;28;20022;-93
2021/03/11 00:14:33;;;;;;;0.55;0.55;;;;;;;1.01;100.00;97491.97;5003302;28;20034;-93
2021/03/11 00:16:59;;;;;;;0.20;0.20;;;;;;;1.12;100.00;97511.00;5001358;28;20520;-92
2021/03/11 00:19:25;;;;;;;0.20;0.20;;;;;;;1.02;100.00;97522.66;5000656;28;20084;-92
2021/03/11 00:21:51;;;;;;;0.20;0.20;;;;;;;1.01;100.00;97503.38;5000699;28;20545;-92
2021/03/11 00:24:17;;;;;;;0.43;0.43;;;;;;;1.06;100.00;97532.22;5001002;28;20029;-92
2021/03/11 00:26:43;;;;;;;0.47;0.47;;;;;;;1.02;100.00;97525.28;5000622;28;20038;-93
2021/03/11 00:29:08;;;;;;;0.50;0.50;;;;;;;1.08;100.00;97525.13;5001411;28;20486;-92
2021/03/11 00:31:34;;;;;;;1.45;0.40;;;;;;;1.04;100.00;97521.75;5000240;28;20453;-92
2021/03/11 00:33:59;;;;;;;0.38;0.38;;;;;;;1.14;100.00;97524.13;5001410;28;20057;-92
2021/03/11 00:36:25;;;;;;;1.23;1.17;;;;;;;1.17;100.00;97524.06;4999835;28;20464;-93
2021/03/11 00:38:50;;;;;;;0.45;0.45;;;;;;;1.22;100.00;97530.94;5003127;28;20029;-93
2021/03/11 00:41:16;;;;;;;0.77;0.52;;;;;;;1.00;100.00;97519.22;5006351;28;20549;-93
2021/03/11 00:43:42;;;;;;;1.85;1.05;;;;;;;1.03;100.00;97521.75;5009112;28;20026;-93
2021/03/11 00:46:07;;;;;;;0.40;0.40;;;;;;;1.01;100.00;97534.13;5010300;28;20436;-93
2021/03/11 00:48:33;;;;;;;0.38;0.38;;;;;;;1.07;100.00;97532.19;5011230;28;20033;-94
2021/03/11 00:50:59;;;;;;;0.43;0.43;;;;;;;1.05;100.00;97530.47;5009138;28;20057;-92
2021/03/11 00:53:24;;;;;;;0.13;0.13;;;;;;;0.91;100.00;97507.13;5011986;28;20084;-93
2021/03/11 00:55:50;;;;;;;1.08;0.90;;;;;;;1.02;100.00;97514.75;5010032;28;20049;-92
2021/03/11 00:58:16;;;;;;;0.20;0.20;;;;;;;0.98;100.00;97507.84;5005795;28;20050;-93
2021/03/11 01:00:41;;;;;;;0.47;0.47;;;;;;;1.00;100.00;97516.56;5004915;28;20053;-93
2021/03/11 01:03:07;;;;;;;0.43;0.43;;;;;;;0.89;100.00;97503.66;5002215;28;20026;-92
2021/03/11 01:05:33;;;;;;;0.43;0.43;;;;;;;1.09;100.00;97533.00;5001668;28;20461;-93
2021/03/11 01:07:59;;;;;;;0.70;0.70;;;;;;;1.11;100.00;97540.84;5004318;28;20057;-93
2021/03/11 01:10:25;;;;;;;1.25;1.13;;;;;;;1.11;100.00;97540.84;5004791;28;20032;-93
2021/03/11 01:12:51;;;;;;;0.28;0.28;;;;;;;1.12;100.00;97547.88;5001771;28;20022;-92
2021/03/11 01:15:17;;;;;;;1.98;1.85;;;;;;;1.11;100.00;97532.94;5005533;28;20022;-94
2021/03/11 01:17:43;;;;;;;0.60;0.60;;;;;;;1.05;100.00;97539.25;5007312;28;20030;-94
2021/03/11 01:20:16;;;;;;;0.30;0.30;;;;;;;1.20;100.00;97556.44;5014927;28;20576;-94
2021/03/11 01:22:42;;;;;;;0.43;0.43;;;;;;;1.13;100.00;97533.81;5008899;28;20026;-93
2021/03/11 01:25:08;;;;;;;0.45;0.45;;;;;;;1.25;100.00;97538.75;5006532;28;20025;-94
2021/03/11 01:27:33;;;;;;;1.23;0.75;;;;;;;1.18;100.00;97529.28;5006519;28;20021;-93
2021/03/11 01:30:00;;;;;;;0.60;0.60;;;;;;;1.29;100.00;97531.66;5004548;28;20033;-94
2021/03/11 01:32:26;;;;;;;0.40;0.40;;;;;;;1.17;100.00;97535.44;5007164;28;20089;-94
2021/03/11 01:34:52;;;;;;;0.20;0.20;;;;;;;1.22;100.00;97538.84;5006805;28;20041;-93
2021/03/11 01:37:17;;;;;;;1.08;0.75;;;;;;;1.18;100.00;97537.19;5005777;28;20041;-93
2021/03/11 01:39:43;;;;;;;1.80;0.65;;;;;;;1.17;100.00;97540.69;5007417;28;20049;-93
2021/03/11 01:42:09;;;;;;;0.10;0.10;;;;;;;1.22;100.00;97549.38;5005163;28;20033;-92
2021/03/11 01:44:35;;;;;;;1.65;1.30;;;;;;;1.21;100.00;97530.97;5007675;28;20486;-92
2021/03/11 01:47:00;;;;;;;0.30;0.30;;;;;;;1.13;100.00;97525.91;5004665;28;20125;-92
2021/03/11 01:49:29;;;;;;;0.35;0.35;;;;;;;1.11;100.00;97521.59;5006183;28;20041;-94
2021/03/11 01:51:54;;;;;;;0.55;0.55;;;;;;;1.06;100.00;97521.69;5006185;28;20033;-92
2021/03/11 01:54:20;;;;;;;0.90;0.90;;;;;;;0.89;100.00;97494.94;5007332;28;20050;-93
2021/03/11 01:56:48;;;;;;;0.55;0.55;;;;;;;0.68;100.00;97463.88;5014087;28;20033;-94
2021/03/11 01:59:15;;;;;;;0.50;0.50;;;;;;;0.71;100.00;97471.69;5015924;28;20026;-93
2021/03/11 02:01:40;;;;;;;0.88;0.55;;;;;;;0.93;100.00;97509.72;5012120;28;20057;-93
2021/03/11 02:04:10;;;;;;;0.70;0.70;;;;;;;0.64;100.00;97467.47;5012730;28;20030;-92
2021/03/11 02:06:36;;;;;;;0.30;0.30;;;;;;;0.62;100.00;97467.50;5017635;28;20061;-93
2021/03/11 02:09:04;;;;;;;1.23;0.85;;;;;;;0.48;100.00;97462.56;5013841;28;20026;-94
2021/03/11 02:11:30;;;;;;;1.25;1.17;;;;;;;0.72;100.00;97484.78;5013156;28;20022;-93
2021/03/11 02:14:06;;;;;;;0.88;0.88;;;;;;;0.65;100.00;97472.69;5009269;28;20022;-93
2021/03/11 02:16:34;;;;;;;0.30;0.30;;;;;;;0.84;100.00;97504.69;5009457;28;20069;-93
2021/03/11 02:19:12;;;;;;;1.75;1.65;;;;;;;0.79;100.00;97504.81;5009202;28;20036;-93
2021/03/11 02:21:53;;;;;;;0.75;0.75;;;;;;;0.82;100.00;97511.75;5007616;28;20024;-93
2021/03/11 02:24:28;;;;;;;0.38;0.38;;;;;;;0.78;100.00;97499.56;5008578;28;20034;-93
2021/03/11 02:27:04;;;;;;;0.40;0.40;;;;;;;1.12;100.00;97553.13;5010358;28;20486;-93
2021/03/11 02:29:33;;;;;;;1.30;0.82;;;;;;;1.08;100.00;97547.06;5009328;28;20029;-92
2021/03/11 02:32:01;;;;;;;0.75;0.52;;;;;;;0.86;100.00;97518.69;5010473;28;20029;-93
2021/03/11 02:34:35;;;;;;;0.77;0.77;;;;;;;0.51;100.00;97465.13;5012819;28;20025;-94
2021/03/11 02:37:06;;;;;;;1.10;1.10;;;;;;;0.62;100.00;97504.31;5010187;28;20068;-93
2021/03/11 02:39:33;;;;;;;0.35;0.35;;;;;;;0.87;100.00;97546.72;5002943;28;20026;-91
2021/03/11 02:41:59;;;;;;;0.60;0.60;;;;;;;1.03;100.00;97563.91;5002941;28;20061;-93
2021/03/11 02:44:25;;;;;;;0.30;0.30;;;;;;;1.02;100.00;97584.09;5005039;28;20110;-93
2021/03/11 02:46:51;;;;;;;2.17;1.05;;;;;;;1.00;100.00;97585.03;5005909;28;20040;-91
2021/03/11 02:49:21;;;;;;;0.30;0.30;;;;;;;1.03;100.00;97579.69;5002944;28;20053;-92
2021/03/11 02:51:48;;;;;;;0.38;0.38;;;;;;;0.99;100.00;97571.00;5003154;28;20038;-93
2021/03/11 02:54:15;;;;;;;0.45;0.45;;;;;;;1.01;100.00;97577.13;5003227;28;20022;-92
2021/03/11 02:56:41;;;;;;;0.35;0.35;;;;;;;1.02;100.00;97572.69;5002233;28;20022;-92
2021/03/11 02:59:08;;;;;;;0.52;0.52;;;;;;;1.15;100.00;97599.59;5001984;28;20409;-91
2021/03/11 03:01:34;;;;;;;0.40;0.40;;;;;;;1.10;100.00;97594.44;5006979;28;20486;-92
2021/03/11 03:04:01;;;;;;;0.40;0.40;;;;;;;0.86;100.00;97571.34;4994690;28;20034;-92
2021/03/11 03:06:27;;;;;;;0.95;0.80;;;;;;;0.83;100.00;97566.97;5002628;28;20109;-91
2021/03/11 03:08:53;;;;;;;0.63;0.63;;;;;;;0.89;100.00;97573.91;5003388;28;20048;-92
2021/03/11 03:11:19;;;;;;;0.80;0.80;;;;;;;0.95;100.00;97592.19;5004691;28;21096;-91
2021/03/11 03:13:45;;;;;;;0.98;0.98;;;;;;;1.10;100.00;97615.53;5005304;28;20026;-92
2021/03/11 03:16:12;;;;;;;0.45;0.45;;;;;;;0.83;100.00;97590.69;5005733;28;20134;-92
2021/03/11 03:18:39;;;;;;;1.77;1.67;;;;;;;1.00;100.00;97628.03;5009543;28;20036;-93
2021/03/11 03:21:07;;;;;;;0.32;0.32;;;;;;;0.83;100.00;97609.09;5005569;28;20061;-92
2021/03/11 03:23:33;;;;;;;0.47;0.47;;;;;;;0.83;100.00;97613.53;5003655;28;20046;-91
2021/03/11 03:25:59;;;;;;;0.68;0.68;;;;;;;0.78;100.00;97610.97;5004830;28;20034;-91
2021/03/11 03:28:25;;;;;;;0.30;0.30;;;;;;;0.83;100.00;97631.97;5002859;28;20129;-90
2021/03/11 03:30:50;;;;;;;0.25;0.25;;;;;;;0.79;100.00;97611.84;5003711;28;20030;-91
2021/03/11 03:33:16;;;;;;;0.75;0.75;;;;;;;0.75;100.00;97612.81;5002307;28;20032;-91
2021/03/11 03:35:42;;;;;;;1.00;0.80;;;;;;;0.77;100.00;97618.94;5003156;28;20057;-92
2021/03/11 03:38:09;;;;;;;0.30;0.30;;;;;;;0.72;100.00;97626.91;5005342;28;20022;-91
2021/03/11 03:40:35;;;;;;;1.40;1.20;;;;;;;0.69;100.00;97618.22;5003506;28;20080;-93
2021/03/11 03:43:07;;;;;;;0.73;0.73;;;;;;;0.79;100.00;97639.06;5004263;28;20022;-92
2021/03/11 03:45:38;;;;;;;12.20;2.47;;;;;;;0.69;100.00;97605.94;5020841;28;20057;-92
2021/03/11 03:48:07;;;;;;;0.85;0.85;;;;;;;0.63;100.00;97610.47;5004135;28;20030;-92
2021/03/11 03:50:36;;;;;;;0.55;0.55;;;;;;;0.72;100.00;97628.69;5004375;28;20022;-90
2021/03/11 03:53:04;;;;;;;0.50;0.50;;;;;;;0.77;100.00;97650.53;5002900;28;20032;-93
2021/03/11 03:55:30;;;;;;;0.47;0.47;;;;;;;0.71;100.00;97630.44;5003127;28;20030;-91
2021/03/11 03:58:09;;;;;;;;;;;;;;;;;;;;;
2021/03/11 04:00:35;;;;;;;3.45;1.52;;;;;;;0.80;100.00;97629.41;5018764;28;20145;-90
2021/03/11 04:03:02;;;;;;;1.95;1.30;;;;;;;0.31;100.00;97551.50;5001942;28;20493;-93
2021/03/11 04:05:28;;;;;;;1.45;1.02;;;;;;;0.82;100.00;97622.31;5002110;28;20030;-92
2021/03/11 04:07:54;;;;;;;0.30;0.30;;;;;;;0.55;100.00;97579.91;5003544;28;20045;-93
2021/03/11 04:10:20;;;;;;;1.75;1.48;;;;;;;0.78;100.00;97615.38;5003047;28;20485;-92
2021/03/11 04:12:46;;;;;;;0.30;0.30;;;;;;;0.89;100.00;97640.56;5002198;28;20486;-91
2021/03/11 04:15:12;;;;;;;0.93;0.93;;;;;;;0.83;100.00;97645.13;5000598;28;20030;-91
2021/03/11 04:17:38;;;;;;;0.45;0.45;;;;;;;0.94;100.00;97664.16;4981441;28;20069;-91
2021/03/11 04:20:06;;;;;;;1.17;0.77;;;;;;;0.87;100.00;97659.94;4984313;28;20558;-92
2021/03/11 04:22:32;;;;;;;0.50;0.50;;;;;;;0.80;100.00;97663.63;4988365;28;20092;-91
2021/03/11 04:24:59;;;;;;;0.30;0.30;;;;;;;0.70;100.00;97659.44;5004286;28;20026;-91
2021/03/11 04:27:25;;;;;;;0.20;0.20;;;;;;;0.69;100.00;97673.47;4999240;28;20034;-92
2021/03/11 04:29:51;;;;;;;1.08;0.95;;;;;;;0.63;100.00;97657.81;4980823;28;20029;-91
2021/03/11 04:32:17;;;;;;;0.60;0.60;;;;;;;0.62;100.00;97678.00;4983225;28;20082;-91
2021/03/11 04:34:43;;;;;;;0.90;0.90;;;;;;;0.43;100.00;97672.25;4999502;28;20029;-92
2021/03/11 04:37:09;;;;;;;0.20;0.20;;;;;;;0.41;100.00;97668.78;4989505;28;20038;-92
2021/03/11 04:39:35;;;;;;;0.40;0.40;;;;;;;0.35;100.00;97673.31;4985359;28;20030;-91
2021/03/11 04:42:01;;;;;;;0.20;0.20;;;;;;;0.42;100.00;97686.31;4981504;28;20018;-91
2021/03/11 04:44:27;;;;;;;0.30;0.30;;;;;;;0.38;100.00;97684.63;4982262;28;20561;-92
2021/03/11 04:46:54;;;;;;;0.30;0.30;;;;;;;0.21;100.00;97675.34;4996890;28;20057;-92
2021/03/11 04:49:22;;;;;;;0.30;0.30;;;;;;;-0.09;100.00;97619.81;4984808;28;20022;-91
2021/03/11 04:51:47;;;;;;;1.55;0.88;;;;;;;0.21;100.00;97670.97;4982850;28;20056;-91
2021/03/11 04:54:15;;;;;;;0.20;0.20;;;;;;;0.33;100.00;97697.03;4993467;28;20064;-90
2021/03/11 04:56:41;;;;;;;0.30;0.30;;;;;;;0.36;100.00;97694.34;4998778;28;21069;-91
2021/03/11 04:59:09;;;;;;;0.43;0.43;;;;;;;0.43;100.00;97692.47;5001769;28;20030;-91
2021/03/11 05:01:39;;;;;;;0.50;0.50;;;;;;;0.60;100.00;97713.16;5000594;28;20054;-89
2021/03/11 05:04:05;;;;;;;0.50;0.50;;;;;;;0.58;100.00;97702.69;4999886;28;20087;-88
2021/03/11 05:06:31;;;;;;;0.47;0.47;;;;;;;0.39;100.00;97699.53;5000548;28;20120;-90
2021/03/11 05:08:59;;;;;;;0.47;0.47;;;;;;;0.24;100.00;97680.56;5001850;28;20441;-91
2021/03/11 05:11:25;;;;;;;0.22;0.22;;;;;;;0.31;100.00;97698.81;5001114;28;20036;-88
2021/03/11 05:13:50;;;;;;;0.52;0.52;;;;;;;0.37;100.00;97708.38;5016302;28;20026;-91
2021/03/11 05:16:16;;;;;;;0.30;0.30;;;;;;;0.45;100.00;97715.19;5014554;28;20405;-89
2021/03/11 05:18:41;;;;;;;0.30;0.30;;;;;;;0.45;99.91;97717.84;4998500;28;20038;-91
2021/03/11 05:21:08;;;;;;;0.70;0.70;;;;;;;0.55;100.00;97724.63;4999245;28;20036;-91
2021/03/11 05:23:33;;;;;;;0.20;0.20;;;;;;;0.65;100.00;97729.75;5001965;28;20030;-91
2021/03/11 05:25:59;;;;;;;1.15;0.82;;;;;;;0.69;100.00;97726.13;4999167;28;20036;-88
2021/03/11 05:28:25;;;;;;;0.65;0.65;;;;;;;0.71;100.00;97734.88;4998130;28;20068;-91
2021/03/11 05:30:51;;;;;;;0.60;0.60;;;;;;;0.72;100.00;97732.19;4998404;28;20068;-91
2021/03/11 05:33:17;;;;;;;1.55;1.45;;;;;;;0.80;100.00;97730.25;4998876;28;20026;-92
2021/03/11 05:35:43;;;;;;;1.48;1.15;;;;;;;0.91;100.00;97732.69;4997873;28;20049;-91
2021/03/11 05:38:09;;;;;;;1.35;1.25;;;;;;;0.90;100.00;97730.94;4997633;28;20188;-92
2021/03/11 05:40:35;;;;;;;0.52;0.52;;;;;;;0.84;100.00;97745.09;5013671;28;20108;-89
2021/03/11 05:43:04;;;;;;;0.88;0.88;;;;;;;0.96;100.00;97746.59;5015852;28;20034;-88
2021/03/11 05:45:30;;;;;;;0.73;0.73;;;;;;;0.89;100.00;97740.59;4998689;28;20041;-88
2021/03/11 05:48:46;;;;;;;0.63;0.63;;;;;;;1.01;100.00;97765.84;5000635;28;20089;-92
2021/03/11 05:51:15;;;;;;;0.88;0.82;;;;;;;0.95;100.00;97755.44;5015682;28;20112;-87
2021/03/11 05:53:41;;;;;;;2.45;2.25;;;;;;;1.10;100.00;97768.28;4997739;28;20110;-89
2021/03/11 05:56:07;;;;;;;2.83;1.25;;;;;;;1.10;99.58;97768.28;4997131;28;20065;-91
2021/03/11 05:58:33;;;;;;;1.08;1.08;;;;;;;1.16;99.94;97778.69;4997439;28;20056;-88
2021/03/11 06:00:59;;;;;;;1.75;1.65;;;;;;;1.23;99.32;97787.31;5000117;28;20046;-87
2021/03/11 06:03:25;;;;;;;1.35;1.15;;;;;;;1.18;99.11;97776.00;5019813;28;20506;-92
2021/03/11 06:05:51;;;;;;;9.95;4.00;;;;;;;1.24;98.34;97779.38;4999104;28;20041;-88
2021/03/11 06:08:21;;;;;;;10.73;6.75;;;;;;;1.28;97.83;97783.69;5017261;28;20018;-89
2021/03/11 06:10:51;;;;;;;12.85;5.88;;;;;;;1.30;98.22;97800.31;5000686;28;20465;-90
2021/03/11 06:13:23;;;;;;;3.97;3.20;;;;;;;1.37;97.39;97801.91;5002106;28;20105;-89
2021/03/11 06:15:49;;;;;;;9.60;3.17;;;;;;;1.41;97.98;97818.53;5002071;28;20041;-87
2021/03/11 06:18:15;;;;;;;7.22;2.70;;;;;;;1.35;97.24;97809.00;5001554;28;20026;-89
2021/03/11 06:20:40;;;;;;;9.00;4.38;;;;;;;1.38;97.06;97813.34;5000154;28;20053;-89
2021/03/11 06:23:06;;;;;;;4.90;3.65;;;;;;;1.52;97.25;97833.22;5001171;28;20025;-89
2021/03/11 06:25:32;;;;;;;4.68;2.65;;;;;;;1.58;96.64;97848.03;5000233;28;20053;-89
2021/03/11 06:27:58;;;;;;;2.67;2.03;;;;;;;1.48;96.86;97849.97;4998795;28;20486;-88
2021/03/11 06:30:32;;;;;;;3.28;2.35;;;;;;;1.46;95.77;97854.44;5004543;28;20036;-91
2021/03/11 06:32:59;;;;;;;3.20;2.47;;;;;;;1.32;97.24;97835.41;5005925;28;20032;-91
2021/03/11 06:35:25;;;;;;;1.55;1.48;;;;;;;1.62;96.33;97866.38;5004785;28;20116;-87
2021/03/11 06:37:53;;;;;;;1.75;1.65;;;;;;;1.52;94.00;97864.84;5008239;28;20025;-89
2021/03/11 06:40:49;;;;;;;;;;;;;;;;;;;;;
2021/03/11 06:47:46;;;;;;;;;;;;;;;;;;;;;
2021/03/11 06:50:23;;;;;;;2.25;1.60;;;;;;;1.11;95.99;97846.38;4989005;28;20088;-85
2021/03/11 06:53:03;;;;;;;3.72;2.42;;;;;;;1.36;95.15;97892.41;4970947;28;20038;-89
2021/03/11 06:55:31;;;;;;;1.52;1.20;;;;;;;1.00;94.97;97861.53;4960462;28;20505;-89
2021/03/11 06:58:30;;;;;;;1.88;1.77;;;;;;;1.37;95.47;97902.06;5034393;28;20029;-89
2021/03/11 07:04:38;;;;;;;;;;;;;;;;;;;;;
2021/03/11 07:07:40;;;;;;;1.13;1.10;;;;;;;1.22;94.17;97915.53;5028037;28;20519;-91
2021/03/11 07:10:24;;;;;;;1.75;1.63;;;;;;;0.63;95.35;97844.66;4971149;28;20034;-91
2021/03/11 07:12:56;;;;;;;0.80;0.73;;;;;;;0.98;95.96;97895.81;4994046;28;20026;-90
2021/03/11 07:15:33;;;;;;;1.55;1.00;;;;;;;0.82;95.46;97880.31;4996440;28;20074;-90
2021/03/11 07:19:04;;;;;;;;;;;;;;;;;;;;;
2021/03/11 07:22:40;;;;;;;0.60;0.60;;;;;;;1.00;96.06;97932.63;5031464;28;20115;-90
2021/03/11 07:26:08;;;;;;;3.00;1.48;;;;;;;0.22;96.07;97856.78;5013849;28;20064;-91
2021/03/11 07:35:40;;;;;;;;;;;;;;;;;;;;;
2021/03/11 07:38:11;;;;;;;10.27;2.33;;;;;;;0.90;97.27;97925.78;5005919;28;20077;-91
2021/03/11 07:43:44;;;;;;;1.02;1.02;;;;;;;1.13;92.76;97849.84;5015864;28;20102;-92
2021/03/11 07:46:31;;;;;;;2.13;1.95;;;;;;;1.19;90.98;97886.59;4995977;28;20060;-91
2021/03/11 07:49:04;;;;;;;0.75;0.75;;;;;;;1.49;93.11;97964.19;5033467;28;20525;-91
2021/03/11 07:51:48;;;;;;;1.17;1.15;;;;;;;1.58;92.54;97979.81;5002512;28;20125;-93
2021/03/11 07:54:17;;;;;;;1.65;1.58;;;;;;;1.34;92.82;97904.75;5017494;28;20038;-91
2021/03/11 07:56:43;;;;;;;3.33;1.67;;;;;;;1.48;90.97;97913.22;4998702;28;20219;-90
2021/03/11 07:59:30;;;;;;;4.95;1.52;;;;;;;1.71;91.68;97969.91;5002391;28;20030;-91
2021/03/11 08:05:56;;;;;;;;;;;;;;;;;;;;;
2021/03/11 08:15:29;;;;;;;;;;;;;;;;;;;;;
2021/03/11 08:18:12;;;;;;;;;;;;;;;;;;;;;
2021/03/11 08:20:41;;;;;;;1.67;1.58;;;;;;;1.90;89.18;98014.34;5016465;28;20046;-91
2021/03/11 08:23:19;;;;;;;0.93;0.93;;;;;;;1.95;90.85;98007.19;4997468;28;20040;-90
2021/03/11 08:25:51;;;;;;;1.65;1.23;;;;;;;1.62;89.60;97942.84;5010536;28;20094;-92
2021/03/11 08:28:16;;;;;;;1.55;1.20;;;;;;;2.17;90.09;98013.75;5008006;28;20497;-91
2021/03/11 08:31:04;;;;;;;1.83;1.70;;;;;;;2.26;89.21;98015.31;5023647;28;20033;-92
2021/03/11 08:33:29;;;;;;;1.50;1.40;;;;;;;2.59;88.49;98019.84;5024254;28;20085;-90
2021/03/11 08:36:00;;;;;;;6.78;3.67;;;;;;;2.53;86.78;97980.38;5025595;28;20056;-91
2021/03/11 08:38:32;;;;;;;2.42;0.93;;;;;;;2.77;85.92;98022.97;5008741;28;20033;-91
2021/03/11 08:41:14;;;;;;;3.10;1.70;;;;;;;1.89;88.23;97943.13;5026362;28;20036;-91
2021/03/11 08:43:42;;;;;;;0.90;0.90;;;;;;;2.48;88.87;98035.06;5008690;28;20303;-91
2021/03/11 08:46:23;;;;;;;0.80;0.80;;;;;;;2.11;88.89;97991.91;5025376;28;20128;-92
2021/03/11 08:48:51;;;;;;;1.83;1.23;;;;;;;1.95;90.00;97980.81;5007479;28;20059;-90
2021/03/11 08:51:22;;;;;;;1.85;1.75;;;;;;;2.56;88.39;98048.06;5008283;28;20030;-91
2021/03/11 08:53:55;;;;;;;0.73;0.73;;;;;;;2.07;88.79;98016.59;5024917;28;20029;-91
2021/03/11 08:56:21;;;;;;;2.15;1.50;;;;;;;1.89;89.03;98049.50;4988644;28;20315;-91
2021/03/11 08:59:14;;;;;;;3.15;2.67;;;;;;;2.00;91.89;98051.94;5017920;28;20043;-91
2021/03/11 09:01:55;;;;;;;2.63;2.08;;;;;;;1.73;90.37;97983.91;4985795;28;20041;-90
2021/03/11 09:04:23;;;;;;;3.10;2.22;;;;;;;1.79;91.67;98053.22;5003878;28;20046;-90
2021/03/11 09:07:09;;;;;;;0.57;0.57;;;;;;;1.82;91.25;98063.69;5020644;28;20113;-90
2021/03/11 09:09:38;;;;;;;3.63;2.63;;;;;;;1.75;90.60;98066.50;4995942;28;20028;-88
2021/03/11 09:15:18;;;;;;;1.27;0.93;;;;;;;1.57;90.66;97996.50;5015189;28;20076;-92
2021/03/11 09:17:46;;;;;;;0.45;0.45;;;;;;;1.83;89.92;98025.91;5005030;28;20405;-91
2021/03/11 09:20:18;;;;;;;1.38;1.27;;;;;;;1.38;88.40;98022.38;5004017;28;20026;-90
2021/03/11 09:22:50;;;;;;;1.17;0.82;;;;;;;1.88;88.86;98023.16;5005666;28;20065;-89
2021/03/11 09:25:16;;;;;;;;;;;;;;;2.34;85.72;98079.34;5007630;28;20082;-89
2021/03/11 09:28:11;;;;;;;1.40;1.30;;;;;;;2.20;83.80;98070.88;5008008;28;19972;-90
2021/03/11 09:30:43;;;;;;;1.77;1.25;;;;;;;2.03;86.44;98047.44;5011750;28;20059;-91
2021/03/11 09:33:12;;;;;;;1.85;1.75;;;;;;;1.42;85.42;97994.19;5009674;28;20021;-89
2021/03/11 09:35:38;;;;;;;3.05;2.22;;;;;;;1.87;88.40;98093.50;5008017;28;20020;-91
2021/03/11 09:38:14;;;;;;;4.13;1.95;;;;;;;1.47;86.81;98002.88;5009005;28;20029;-89
2021/03/11 09:41:07;;;;;;;4.13;0.75;;;;;;;2.21;87.34;98093.72;5010414;28;20017;-90
2021/03/11 09:43:47;;;;;;;2.45;1.58;;;;;;;2.49;85.97;98091.38;5010670;28;20016;-89
2021/03/11 09:46:20;;;;;;;0.28;0.28;;;;;;;2.34;82.44;98026.56;5008021;28;20044;-89
2021/03/11 09:48:53;;;;;;;1.48;1.38;;;;;;;2.31;82.86;98013.44;5008322;28;20032;-90
2021/03/11 09:51:45;;;;;;;1.15;1.15;;;;;;;2.35;83.29;98009.84;5008755;28;20030;-90
2021/03/11 09:54:11;;;;;;;0.77;0.77;;;;;;;3.29;81.11;98092.16;5010296;28;20076;-92
2021/03/11 09:56:42;;;;;;;1.27;1.20;;;;;;;3.58;80.11;98075.56;5006780;28;20287;-91
2021/03/11 09:59:34;;;;;;;0.90;0.90;;;;;;;3.83;79.15;98108.41;5008214;28;20038;-91
2021/03/11 10:01:59;;;;;;;0.50;0.50;;;;;;;3.73;77.99;98080.44;5018095;28;20029;-90
2021/03/11 10:04:29;;;;;;;2.03;1.23;;;;;;;3.75;78.00;98055.69;5026493;28;20035;-90
2021/03/11 10:06:56;;;;;;;1.48;1.23;;;;;;;3.48;78.38;98082.84;5023221;28;20112;-91
2021/03/11 10:09:34;;;;;;;3.80;1.98;;;;;;;3.45;79.63;98084.69;5043702;28;20036;-90
2021/03/11 10:12:05;;;;;;;2.35;1.35;;;;;;;3.16;78.43;98101.28;5028752;28;20412;-90
2021/03/11 10:14:37;;;;;;;1.88;0.80;;;;;;;2.15;80.60;98014.69;5012258;28;20041;-90
2021/03/11 10:17:05;;;;;;;1.38;1.25;;;;;;;2.25;83.92;98032.03;5018034;28;20056;-90
2021/03/11 10:19:40;;;;;;;1.90;1.58;;;;;;;2.41;83.59;98038.72;5017069;28;20033;-90
2021/03/11 10:22:25;;;;;;;11.18;1.45;;;;;;;2.77;81.35;98136.53;5016385;28;20037;-89
2021/03/11 10:24:56;;;;;;;1.02;1.02;;;;;;;2.36;81.21;98039.75;5013882;28;20042;-90
2021/03/11 10:27:33;;;;;;;2.30;2.05;;;;;;;2.57;83.63;98132.56;5011060;28;20044;-88
2021/03/11 10:30:30;;;;;;;3.20;1.42;;;;;;;2.70;83.33;98098.84;5009767;28;20104;-87
2021/03/11 10:33:00;;;;;;;2.05;1.73;;;;;;;3.24;83.51;98157.47;5028465;28;20028;-91
2021/03/11 10:35:37;;;;;;;6.80;1.73;;;;;;;3.30;80.24;98152.03;5017993;28;20036;-91
2021/03/11 10:38:30;;;;;;;1.65;1.30;;;;;;;3.41;77.57;98118.31;5035477;28;20025;-91
2021/03/11 10:41:16;;;;;;;2.30;1.98;;;;;;;3.14;78.97;98089.88;5018775;28;20037;-90
2021/03/11 10:43:42;;;;;;;0.88;0.88;;;;;;;3.01;80.45;98073.47;5018382;28;20037;-92
2021/03/11 10:46:21;;;;;;;6.68;2.13;;;;;;;3.64;80.11;98155.63;5018680;28;20120;-92
2021/03/11 10:48:52;;;;;;;1.33;1.27;;;;;;;3.03;77.26;98076.94;5012542;28;20038;-91
2021/03/11 10:51:27;;;;;;;0.68;0.68;;;;;;;2.74;80.45;98064.38;5017918;28;20101;-92
2021/03/11 10:53:54;;;;;;;1.08;1.00;;;;;;;2.83;79.16;98073.03;5003892;28;20033;-90
2021/03/11 10:56:22;;;;;;;0.93;0.93;;;;;;;2.69;79.55;98071.56;5013947;28;20029;-91
2021/03/11 10:58:48;;;;;;;2.05;0.82;;;;;;;2.98;80.19;98146.63;5012611;28;20025;-91
2021/03/11 11:01:17;;;;;;;0.80;0.80;;;;;;;2.44;81.45;98128.41;5031858;28;20023;-91
2021/03/11 11:03:44;;;;;;;1.00;1.00;;;;;;;2.71;83.33;98145.44;5007199;28;20065;-88
2021/03/11 11:06:13;;;;;;;3.15;2.72;;;;;;;2.65;82.13;98142.94;5006608;28;20076;-90
2021/03/11 11:08:43;;;;;;;6.75;4.30;;;;;;;2.79;81.39;98145.28;5023760;28;20512;-91
2021/03/11 11:11:10;;;;;;;2.60;2.40;;;;;;;2.92;83.54;98160.84;5003935;28;20183;-90
2021/03/11 11:13:36;;;;;;;4.45;1.50;;;;;;;2.78;81.28;98143.53;5001076;28;20026;-91
2021/03/11 11:16:02;;;;;;;3.70;2.72;;;;;;;2.65;81.07;98149.09;5001106;28;20117;-92
2021/03/11 11:18:28;;;;;;;4.60;1.88;;;;;;;2.85;82.90;98129.31;5000459;28;20036;-91
2021/03/11 11:20:54;;;;;;;1.00;0.93;;;;;;;3.13;82.44;98156.84;5000193;28;20025;-91
2021/03/11 11:23:19;;;;;;;3.30;2.05;;;;;;;2.81;81.34;98157.56;4999787;28;20034;-91
2021/03/11 11:25:45;;;;;;;1.75;1.65;;;;;;;2.85;81.38;98145.16;5000101;28;20096;-91
2021/03/11 11:28:10;;;;;;;3.03;2.72;;;;;;;2.94;78.90;98155.53;5000126;28;20478;-90
2021/03/11 11:30:39;;;;;;;1.75;1.65;;;;;;;2.95;81.75;98159.91;5000568;28;20022;-90
2021/03/11 11:33:05;;;;;;;2.30;2.05;;;;;;;2.80;79.90;98154.97;5000787;28;20032;-92
2021/03/11 11:35:30;;;;;;;1.15;1.00;;;;;;;2.99;83.23;98165.09;5001122;28;20050;-91
2021/03/11 11:37:56;;;;;;;2.28;1.20;;;;;;;3.14;83.03;98155.94;4999487;28;20026;-91
2021/03/11 11:40:22;;;;;;;3.45;2.40;;;;;;;3.01;79.00;98143.94;5000016;28;20164;-92
2021/03/11 11:42:47;;;;;;;1.33;1.23;;;;;;;3.06;78.20;98155.25;5001114;28;20034;-91
2021/03/11 11:45:14;;;;;;;1.05;0.88;;;;;;;3.32;80.06;98152.91;5000192;28;20109;-90
2021/03/11 11:47:39;;;;;;;0.98;0.95;;;;;;;3.29;79.01;98147.69;5000654;28;20037;-91
2021/03/11 11:53:27;;;;;;;3.20;1.83;;;;;;;2.73;77.89;98127.81;5020996;28;20113;-91
2021/03/11 11:55:52;;;;;;;3.00;2.45;;;;;;;2.99;81.19;98135.16;5021186;28;20092;-92
2021/03/11 11:58:18;;;;;;;0.85;0.85;;;;;;;2.91;80.15;98123.91;5003645;28;20080;-92
2021/03/11 12:00:44;;;;;;;1.98;1.58;;;;;;;2.83;80.23;98131.13;5005478;28;20016;-93
2021/03/11 12:03:10;;;;;;;1.48;1.25;;;;;;;3.00;82.13;98139.53;5001928;28;20046;-92
2021/03/11 12:05:36;;;;;;;1.40;1.33;;;;;;;3.02;81.37;98116.56;5015072;28;20038;-90
2021/03/11 12:08:01;;;;;;;1.20;1.08;;;;;;;3.12;78.97;98112.81;5000224;28;20033;-92
2021/03/11 12:10:27;;;;;;;1.80;1.33;;;;;;;3.33;79.31;98122.88;5000074;28;20029;-93
2021/03/11 12:12:52;;;;;;;0.60;0.60;;;;;;;3.35;78.41;98125.50;5000751;28;20513;-91
2021/03/11 12:15:18;;;;;;;2.33;1.15;;;;;;;3.30;78.03;98115.03;4999489;28;20063;-92
2021/03/11 12:17:43;;;;;;;0.60;0.60;;;;;;;3.29;78.26;98132.66;4999310;28;20038;-92
2021/03/11 12:20:10;;;;;;;3.65;3.00;;;;;;;3.11;78.25;98117.25;4998805;28;20092;-91
2021/03/11 12:22:35;;;;;;;3.63;1.88;;;;;;;3.15;79.31;98121.56;4999118;28;20096;-91
2021/03/11 12:25:01;;;;;;;2.65;1.33;;;;;;;3.45;77.69;98117.28;5015159;28;20093;-91
2021/03/11 12:27:27;;;;;;;0.40;0.40;;;;;;;3.43;75.83;98118.25;4999510;28;20518;-91
2021/03/11 12:30:12;;;;;;;1.55;1.45;;;;;;;3.54;77.89;98132.06;5016224;28;20037;-91
2021/03/11 12:32:37;;;;;;;1.70;1.13;;;;;;;3.60;77.04;98116.91;4999422;28;20505;-93
2021/03/11 12:35:05;;;;;;;5.47;1.40;;;;;;;3.88;77.25;98111.78;5002122;28;20061;-93
2021/03/11 12:37:30;;;;;;;0.73;0.73;;;;;;;3.89;77.65;98107.34;5002927;28;20402;-92
2021/03/11 12:39:56;;;;;;;1.40;0.90;;;;;;;4.15;77.27;98102.25;5004298;28;20022;-90