Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:45;;;;;;;6.90;2.20;;;;;;;;;;5056523;28;20052;-75
2022/06/16 00:04:11;;;;;;;9.68;2.03;;;;;;;;;;5055326;28;20040;-75
2022/06/16 00:06:38;;;;;;;8.98;2.03;;;;;;;;;;5056095;28;20025;-74
2022/06/16 00:09:04;;;;;;;5.57;1.80;;;;;;;;;;5055976;28;20166;-74
2022/06/16 00:11:30;;;;;;;7.57;2.30;;;;;;;;;;5059546;28;20048;-74
2022/06/16 00:13:56;;;;;;;9.13;2.30;;;;;;;;;;5058967;28;20024;-73
2022/06/16 00:16:23;;;;;;;6.40;1.80;;;;;;;;;;5059572;28;20068;-73
2022/06/16 00:18:49;;;;;;;8.80;2.00;;;;;;;;;;5060869;28;20176;-73
2022/06/16 00:21:15;;;;;;;9.60;2.05;;;;;;;;;;5056158;28;20025;-73
2022/06/16 00:23:41;;;;;;;9.00;2.10;;;;;;;;;;5056296;28;20083;-74
2022/06/16 00:26:14;;;;;;;10.02;2.50;;;;;;;;;;5055693;28;20021;-74
2022/06/16 00:28:41;;;;;;;6.20;1.90;;;;;;;;;;5055371;28;20028;-75
2022/06/16 00:31:07;;;;;;;7.43;2.22;;;;;;;;;;5055498;28;20116;-74
2022/06/16 00:33:33;;;;;;;9.20;1.85;;;;;;;;;;5067665;28;20031;-74
2022/06/16 00:35:59;;;;;;;11.25;2.00;;;;;;;;;;5055045;28;20075;-74
2022/06/16 00:38:25;;;;;;;7.85;2.20;;;;;;;;;;5056792;28;20025;-76
2022/06/16 00:40:52;;;;;;;6.75;1.75;;;;;;;;;;5058561;28;20021;-74
2022/06/16 00:43:18;;;;;;;10.55;2.13;;;;;;;;;;5054258;28;20025;-73
2022/06/16 00:46:00;;;;;;;7.53;2.38;;;;;;;;;;5053997;28;20032;-74
2022/06/16 00:48:30;;;;;;;9.38;2.08;;;;;;;;;;5054273;28;20025;-76
2022/06/16 00:50:57;;;;;;;6.68;1.88;;;;;;;;;;5054305;28;20033;-76
2022/06/16 00:53:25;;;;;;;8.00;2.00;;;;;;;;;;5053848;28;20108;-72
2022/06/16 00:55:51;;;;;;;8.05;1.95;;;;;;;;;;5054740;28;20028;-73
2022/06/16 00:58:18;;;;;;;5.57;2.20;;;;;;;;;;5054584;28;20389;-73
2022/06/16 01:00:48;;;;;;;6.57;2.05;;;;;;;;;;5054765;28;20029;-75
2022/06/16 01:04:51;;;;;;;10.20;2.05;;;;;;;;;;5058014;28;20538;-77
2022/06/16 01:06:16;;;;;;;13.82;2.60;;;;;;;;;;5062249;28;20063;-74
2022/06/16 01:08:42;;;;;;;9.65;1.98;;;;;;;;;;5053913;28;20478;-75
2022/06/16 01:11:11;;;;;;;7.50;1.98;;;;;;;;;;5054394;28;20033;-75
2022/06/16 01:13:46;;;;;;;6.93;1.83;;;;;;;;;;5054805;28;20029;-75
2022/06/16 01:16:24;;;;;;;8.38;2.20;;;;;;;;;;5056932;28;20028;-73
2022/06/16 01:19:05;;;;;;;7.68;2.00;;;;;;;;;;5062329;28;20029;-74
2022/06/16 01:21:40;;;;;;;5.45;1.70;;;;;;;;;;5061549;28;20020;-75
2022/06/16 01:24:06;;;;;;;5.80;1.80;;;;;;;;;;5060436;28;20414;-74
2022/06/16 01:26:51;;;;;;;10.95;2.67;;;;;;;;;;5059873;28;20033;-73
2022/06/16 01:29:17;;;;;;;;;;;;;;;;;;5060669;28;20552;-75
2022/06/16 01:32:02;;;;;;;9.20;2.10;;;;;;;;;;5060066;28;19905;-75
2022/06/16 01:34:54;;;;;;;3.90;1.85;;;;;;;;;;5058467;28;20032;-74
2022/06/16 01:37:25;;;;;;;5.80;2.13;;;;;;;;;;5050420;28;20072;-76
2022/06/16 01:39:57;;;;;;;4.72;1.88;;;;;;;;;;5054066;28;20017;-74
2022/06/16 01:42:31;;;;;;;7.22;1.75;;;;;;;;;;5053647;28;20025;-73
2022/06/16 01:44:59;;;;;;;5.55;2.00;;;;;;;;;;5053911;28;20029;-74
2022/06/16 01:47:27;;;;;;;8.00;2.22;;;;;;;;;;5053493;28;20078;-73
2022/06/16 01:50:00;;;;;;;8.13;2.15;;;;;;;;;;5052925;28;20386;-76
2022/06/16 01:52:35;;;;;;;8.60;2.05;;;;;;;;;;5054085;28;20043;-75
2022/06/16 01:55:07;;;;;;;6.95;1.95;;;;;;;;;;5053599;28;20048;-76
2022/06/16 01:57:44;;;;;;;6.20;2.00;;;;;;;;;;5053303;28;20033;-79
2022/06/16 02:00:11;;;;;;;7.13;2.00;;;;;;;;;;5044166;28;20037;-74
2022/06/16 02:02:38;;;;;;;8.75;2.30;;;;;;;;;;5053393;28;20022;-74
2022/06/16 02:05:07;;;;;;;8.98;2.30;;;;;;;;;;5054110;28;20056;-74
2022/06/16 02:07:44;;;;;;;11.07;2.05;;;;;;;;;;5053560;28;20375;-75
2022/06/16 02:10:13;;;;;;;17.25;6.68;;;;;;;;;;5056431;28;20024;-78
2022/06/16 02:12:55;;;;;;;8.90;2.90;;;;;;;;;;5053300;28;20035;-74
2022/06/16 02:15:40;;;;;;;11.23;2.50;;;;;;;;;;5052548;28;20033;-76
2022/06/16 02:18:08;;;;;;;8.90;2.25;;;;;;;;;;5055855;28;20093;-77
2022/06/16 02:20:41;;;;;;;10.68;2.53;;;;;;;;;;5053333;28;20363;-76
2022/06/16 02:23:07;;;;;;;12.68;2.65;;;;;;;;;;5053318;28;20029;-75
2022/06/16 02:25:33;;;;;;;5.57;2.00;;;;;;;;;;5053321;28;20025;-74
2022/06/16 02:27:59;;;;;;;5.57;2.13;;;;;;;;;;5061373;28;20032;-73
2022/06/16 02:30:27;;;;;;;8.38;2.58;;;;;;;;;;5053272;28;20025;-74
2022/06/16 02:33:04;;;;;;;6.13;2.20;;;;;;;;;;5053306;28;20485;-73
2022/06/16 02:35:48;;;;;;;5.35;2.15;;;;;;;;;;5053555;28;20136;-73
2022/06/16 02:38:23;;;;;;;7.15;2.20;;;;;;;;;;5051870;28;20025;-75
2022/06/16 02:41:08;;;;;;;9.43;2.22;;;;;;;;;;5053295;28;20044;-74
2022/06/16 02:43:53;;;;;;;7.45;2.42;;;;;;;;;;5054157;28;20707;-77
2022/06/16 02:46:45;;;;;;;3.00;1.73;;;;;;;;;;5054770;28;20029;-74
2022/06/16 02:49:21;;;;;;;8.23;2.05;;;;;;;;;;5038013;28;20063;-74
2022/06/16 02:51:52;;;;;;;10.07;2.50;;;;;;;;;;5067904;28;20051;-79
2022/06/16 02:54:26;;;;;;;6.93;2.50;;;;;;;;;;5064493;28;20032;-75
2022/06/16 02:56:58;;;;;;;8.13;2.73;;;;;;;;;;5056228;28;20025;-73
2022/06/16 02:59:34;;;;;;;10.38;2.40;;;;;;;;;;5056729;28;20024;-74
2022/06/16 03:02:05;;;;;;;6.95;2.17;;;;;;;;;;5056491;28;20396;-73
2022/06/16 03:04:41;;;;;;;6.93;2.65;;;;;;;;;;5056190;28;20025;-75
2022/06/16 03:07:07;;;;;;;6.15;2.17;;;;;;;;;;5055563;28;20029;-74
2022/06/16 03:09:34;;;;;;;8.68;2.30;;;;;;;;;;5056364;28;20104;-73
2022/06/16 03:12:00;;;;;;;8.45;2.42;;;;;;;;;;5058664;28;20017;-75
2022/06/16 03:14:26;;;;;;;8.38;2.58;;;;;;;;;;5067938;28;20121;-73
2022/06/16 03:16:52;;;;;;;7.95;2.55;;;;;;;;;;5057994;28;20075;-73
2022/06/16 03:19:20;;;;;;;6.85;2.45;;;;;;;;;;5058309;28;20078;-74
2022/06/16 03:21:46;;;;;;;22.15;12.13;;;;;;;;;;5058849;28;20552;-74
2022/06/16 03:24:12;;;;;;;7.63;3.28;;;;;;;;;;5055865;28;20036;-73
2022/06/16 03:26:38;;;;;;;8.07;2.90;;;;;;;;;;5055381;28;20493;-74
2022/06/16 03:29:03;;;;;;;5.82;2.45;;;;;;;;;;5059172;28;20140;-74
2022/06/16 03:31:30;;;;;;;5.40;2.63;;;;;;;;;;5072852;28;20040;-76
2022/06/16 03:33:56;;;;;;;4.95;2.40;;;;;;;;;;5073799;28;20035;-72
2022/06/16 03:36:22;;;;;;;4.35;2.50;;;;;;;;;;5055983;28;20025;-72
2022/06/16 03:38:48;;;;;;;4.32;2.50;;;;;;;;;;5055909;28;20021;-77
2022/06/16 03:41:14;;;;;;;6.25;2.25;;;;;;;;;;5055943;28;20028;-74
2022/06/16 03:43:40;;;;;;;6.00;2.38;;;;;;;;;;5056452;28;20060;-74
2022/06/16 03:46:07;;;;;;;9.88;2.70;;;;;;;;;;5056143;28;20033;-74
2022/06/16 03:48:33;;;;;;;7.93;2.75;;;;;;;;;;5058319;28;20021;-75
2022/06/16 03:50:59;;;;;;;7.60;2.58;;;;;;;;;;5058967;28;20021;-73
2022/06/16 03:53:25;;;;;;;5.72;2.30;;;;;;;;;;5057632;28;20460;-73
2022/06/16 03:55:52;;;;;;;7.90;2.58;;;;;;;;;;5055937;28;20025;-75
2022/06/16 03:58:18;;;;;;;7.53;2.72;;;;;;;;;;5056388;28;20053;-73
2022/06/16 04:00:44;;;;;;;9.50;3.08;;;;;;;;;;5055169;28;20025;-73
2022/06/16 04:05:55;;;;;;;7.10;2.80;;;;;;;;;;5055304;28;20052;-78
2022/06/16 04:08:21;;;;;;;7.85;2.78;;;;;;;;;;5054977;28;20103;-75
2022/06/16 04:10:48;;;;;;;6.53;2.65;;;;;;;;;;5053919;28;20087;-74
2022/06/16 04:13:14;;;;;;;8.57;2.80;;;;;;;;;;5055038;28;20386;-73
2022/06/16 04:15:41;;;;;;;10.63;2.72;;;;;;;;;;5055060;28;20028;-73
2022/06/16 04:18:07;;;;;;;7.30;3.08;;;;;;;;;;5054400;28;20039;-74
2022/06/16 04:20:33;;;;;;;4.63;2.55;;;;;;;;;;5054779;28;20093;-75
2022/06/16 04:22:59;;;;;;;5.70;2.50;;;;;;;;;;5054681;28;20394;-75
2022/06/16 04:25:30;;;;;;;7.07;3.03;;;;;;;;;;5054604;28;20043;-74
2022/06/16 04:27:57;;;;;;;6.30;2.83;;;;;;;;;;5055255;28;20074;-73
2022/06/16 04:30:23;;;;;;;8.18;2.60;;;;;;;;;;5054915;28;20036;-75
2022/06/16 04:32:49;;;;;;;9.85;2.75;;;;;;;;;;5059183;28;20028;-75
2022/06/16 04:35:15;;;;;;;7.53;2.65;;;;;;;;;;5063870;28;20040;-74
2022/06/16 04:37:41;;;;;;;8.18;3.70;;;;;;;;;;5055168;28;20052;-75
2022/06/16 04:40:09;;;;;;;9.55;2.65;;;;;;;;;;5055101;28;20029;-75
2022/06/16 04:42:35;;;;;;;10.23;3.70;;;;;;;;;;5054747;28;20032;-73
2022/06/16 04:45:01;;;;;;;7.43;3.20;;;;;;;;;;5054402;28;20452;-74
2022/06/16 04:47:27;;;;;;;8.50;2.88;;;;;;;;;;5054223;28;20643;-73
2022/06/16 04:49:53;;;;;;;9.90;3.40;;;;;;;;;;5054564;28;20033;-73
2022/06/16 04:52:19;;;;;;;6.68;2.83;;;;;;;;;;5054321;28;20036;-73
2022/06/16 04:54:46;;;;;;;8.15;3.13;;;;;;;;;;5053716;28;20059;-76
2022/06/16 04:57:12;;;;;;;8.02;3.72;;;;;;;;;;5053918;28;20094;-76
2022/06/16 04:59:38;;;;;;;9.27;4.13;;;;;;;;;;5054761;28;20028;-74
2022/06/16 05:02:04;;;;;;;11.55;3.85;;;;;;;;;;5054330;28;20029;-75
2022/06/16 05:04:30;;;;;;;8.23;3.20;;;;;;;;;;5053948;28;20033;-75
2022/06/16 05:06:56;;;;;;;8.40;3.22;;;;;;;;;;5053693;28;20025;-74
2022/06/16 05:09:23;;;;;;;9.32;3.40;;;;;;;;;;5053233;28;20031;-74
2022/06/16 05:11:49;;;;;;;10.05;3.55;;;;;;;;;;5053869;28;20196;-73
2022/06/16 05:14:16;;;;;;;10.55;3.33;;;;;;;;;;5053950;28;20072;-73
2022/06/16 05:16:42;;;;;;;7.05;3.13;;;;;;;;;;5054825;28;20029;-74
2022/06/16 05:19:08;;;;;;;12.30;3.60;;;;;;;;;;5077184;22;20045;-77
2022/06/16 05:21:34;;;;;;;11.07;3.40;;;;;;;;;;5054904;28;20098;-76
2022/06/16 05:24:00;;;;;;;8.70;3.00;;;;;;;;;;5053882;28;20021;-76
2022/06/16 05:26:26;;;;;;;7.05;2.65;;;;;;;;;;5054602;28;20025;-77
2022/06/16 05:28:52;;;;;;;6.65;2.70;;;;;;;;;;5059851;28;20025;-76
2022/06/16 05:31:18;;;;;;;10.65;3.47;;;;;;;;;;5056159;28;20586;-76
2022/06/16 05:33:44;;;;;;;9.73;2.92;;;;;;;;;;5053525;28;20083;-75
2022/06/16 05:36:13;;;;;;;9.75;4.07;;;;;;;;;;5054240;28;20026;-75
2022/06/16 05:38:39;;;;;;;10.95;3.13;;;;;;;;;;5053909;28;20075;-76
2022/06/16 05:41:10;;;;;;;15.32;3.58;;;;;;;;;;5056277;28;20556;-74
2022/06/16 05:43:37;;;;;;;14.00;5.20;;;;;;;;;;5055829;28;20035;-75
2022/06/16 05:46:04;;;;;;;12.30;3.60;;;;;;;;;;5070849;28;20025;-75
2022/06/16 05:48:30;;;;;;;8.30;3.20;;;;;;;;;;5063402;28;20020;-75
2022/06/16 05:51:02;;;;;;;12.93;3.28;;;;;;;;;;5060472;28;20544;-76
2022/06/16 05:53:28;;;;;;;10.57;3.33;;;;;;;;;;5055545;28;20075;-76
2022/06/16 05:55:54;;;;;;;8.98;2.90;;;;;;;;;;5057485;28;20029;-73
2022/06/16 05:58:20;;;;;;;8.25;2.70;;;;;;;;;;5055774;28;20032;-75
2022/06/16 06:00:46;;;;;;;13.23;3.28;;;;;;;;;;5052771;28;20072;-78
2022/06/16 06:03:12;;;;;;;11.60;3.17;;;;;;;;;;5052433;28;20025;-77
2022/06/16 06:05:38;;;;;;;10.43;3.20;;;;;;;;;;5055515;28;20386;-77
2022/06/16 06:16:26;;;;;;;7.03;2.53;;;;;;;;;;5057134;28;20031;-77
2022/06/16 06:18:52;;;;;;;8.77;2.92;;;;;;;;;;5064498;28;20044;-77
2022/06/16 06:21:57;;;;;;;8.65;2.83;;;;;;;;;;5067457;28;20029;-79
2022/06/16 06:24:05;;;;;;;11.90;3.00;;;;;;;;;;5059863;28;20559;-76
2022/06/16 06:26:31;;;;;;;9.63;3.10;;;;;;;;;;5056883;28;20062;-80
2022/06/16 06:28:57;;;;;;;9.15;2.70;;;;;;;;;;5058041;28;20075;-79
2022/06/16 06:31:23;;;;;;;10.73;3.00;;;;;;;;;;5060886;28;20098;-77
2022/06/16 06:33:49;;;;;;;10.00;2.80;;;;;;;;;;5061225;28;20029;-78
2022/06/16 06:36:14;;;;;;;10.63;2.72;;;;;;;;;;5065781;28;20470;-79
2022/06/16 06:38:40;;;;;;;6.78;2.85;;;;;;;;;;5067385;28;20050;-80
2022/06/16 06:41:07;;;;;;;9.88;3.05;;;;;;;;;;5073861;28;20025;-76
2022/06/16 06:43:33;;;;;;;8.15;2.83;;;;;;;;;;5067131;28;20100;-75
2022/06/16 06:45:59;;;;;;;17.13;9.57;;;;;;;;;;5076783;28;20096;-78
2022/06/16 06:48:24;;;;;;;13.05;3.50;;;;;;;;;;5073952;28;20037;-76
2022/06/16 06:50:51;;;;;;;5.93;2.03;;;;;;;;;;5058443;28;20442;-75
2022/06/16 06:53:17;;;;;;;12.10;3.25;;;;;;;;;;5056565;28;20029;-75
2022/06/16 06:55:45;;;;;;;7.13;2.17;;;;;;;;;;5055773;28;20102;-80
2022/06/16 06:58:21;;;;;;;10.32;2.50;;;;;;;;;;5058866;28;20028;-77
2022/06/16 07:00:51;;;;;;;6.82;2.10;;;;;;;;;;5059062;28;20036;-80
2022/06/16 07:03:17;;;;;;;5.88;1.60;;;;;;;;;;5060470;28;20025;-75
2022/06/16 07:05:43;;;;;;;5.53;1.90;;;;;;;;;;5058074;28;20025;-77
2022/06/16 07:08:09;;;;;;;7.03;2.17;;;;;;;;;;5055615;28;20199;-76
2022/06/16 07:10:35;;;;;;;9.10;3.33;;;;;;;;;;5056930;28;20032;-75
2022/06/16 07:13:01;;;;;;;9.90;1.90;;;;;;;;;;5056032;28;20025;-75
2022/06/16 07:15:27;;;;;;;10.02;1.83;;;;;;;;;;5055747;28;20021;-75
2022/06/16 07:17:53;;;;;;;10.50;1.80;;;;;;;;;;5057524;28;20025;-78
2022/06/16 07:20:19;;;;;;;6.43;2.10;;;;;;;;;;5055784;28;20029;-75
2022/06/16 07:22:45;;;;;;;6.95;1.95;;;;;;;;;;5056151;28;20100;-76
2022/06/16 07:25:11;;;;;;;6.32;2.25;;;;;;;;;;5056007;28;20028;-77
2022/06/16 07:27:38;;;;;;;7.93;1.83;;;;;;;;;;5054029;28;20029;-75
2022/06/16 07:30:13;;;;;;;5.07;1.42;;;;;;;;;;5055451;28;20029;-74
2022/06/16 07:32:40;;;;;;;6.00;1.85;;;;;;;;;;5054997;28;20169;-75
2022/06/16 07:35:06;;;;;;;7.95;1.77;;;;;;;;;;5059546;28;20029;-74
2022/06/16 07:37:32;;;;;;;11.10;2.95;;;;;;;;;;5058487;28;20025;-75
2022/06/16 07:39:58;;;;;;;6.40;1.80;;;;;;;;;;5059632;28;20048;-76
2022/06/16 07:42:24;;;;;;;6.93;2.53;;;;;;;;;;5056908;28;20053;-75
2022/06/16 07:44:50;;;;;;;5.75;1.35;;;;;;;;;;5059018;28;20029;-75
2022/06/16 07:47:16;;;;;;;10.52;1.90;;;;;;;;;;5055777;28;20037;-75
2022/06/16 07:49:43;;;;;;;5.40;1.40;;;;;;;;;;5055603;28;20041;-76
2022/06/16 07:52:09;;;;;;;6.82;2.30;;;;;;;;;;5054080;28;20092;-78
2022/06/16 07:54:35;;;;;;;6.10;1.75;;;;;;;;;;5054002;28;20116;-75
2022/06/16 07:57:01;;;;;;;6.80;1.60;;;;;;;;;;5054409;28;20060;-75
2022/06/16 07:59:27;;;;;;;4.72;1.30;;;;;;;;;;5055414;28;20025;-75
2022/06/16 08:01:54;;;;;;;6.38;1.65;;;;;;;;;;5054880;28;20029;-74
2022/06/16 08:04:20;;;;;;;10.45;1.45;;;;;;;;;;5054939;28;20048;-74
2022/06/16 08:06:46;;;;;;;5.57;1.48;;;;;;;;;;5054106;28;20074;-76
2022/06/16 08:09:12;;;;;;;5.93;1.45;;;;;;;;;;5054412;28;20033;-76
2022/06/16 08:14:45;;;;;;;9.48;2.17;;;;;;;;;;5012514;28;20486;-76
2022/06/16 08:17:13;;;;;;;6.18;2.00;;;;;;;;;;5011988;28;20065;-75
2022/06/16 08:19:39;;;;;;;8.02;2.60;;;;;;;;;;5023627;28;20517;-75
2022/06/16 08:22:06;;;;;;;6.93;1.40;;;;;;;;;;5035130;28;20072;-75
2022/06/16 08:24:32;;;;;;;4.88;1.35;;;;;;;;;;5033146;28;20032;-75
2022/06/16 08:26:58;;;;;;;7.18;1.60;;;;;;;;;;5034626;28;20386;-76
2022/06/16 08:29:25;;;;;;;6.35;1.55;;;;;;;;;;5034269;28;20076;-75
2022/06/16 08:31:51;;;;;;;6.30;1.58;;;;;;;;;;5034348;28;20060;-74
2022/06/16 08:34:17;;;;;;;6.82;1.40;;;;;;;;;;5033045;28;20080;-77
2022/06/16 08:36:43;;;;;;;5.72;1.50;;;;;;;;;;5034759;28;20025;-76
2022/06/16 08:39:10;;;;;;;6.65;1.60;;;;;;;;;;5034924;28;20110;-75
2022/06/16 08:41:48;;;;;;;6.07;1.33;;;;;;;;;;5034370;28;20377;-75
2022/06/16 08:44:14;;;;;;;4.63;1.20;;;;;;;;;;5034563;28;20022;-76
2022/06/16 08:46:53;;;;;;;7.97;1.50;;;;;;;;;;5036687;28;20025;-78
2022/06/16 08:49:33;;;;;;;4.88;1.30;;;;;;;;;;5039543;28;20030;-75
2022/06/16 08:52:14;;;;;;;6.15;1.35;;;;;;;;;;5041059;28;20026;-76
2022/06/16 08:54:51;;;;;;;7.45;1.70;;;;;;;;;;5039034;28;20044;-75
2022/06/16 08:57:36;;;;;;;10.50;1.63;;;;;;;;;;5038749;28;20037;-75
2022/06/16 09:00:10;;;;;;;11.43;1.40;;;;;;;;;;5032969;28;20602;-74
2022/06/16 09:02:54;;;;;;;6.32;1.02;;;;;;;;;;5032671;28;20068;-75
2022/06/16 09:05:34;;;;;;;8.27;1.30;;;;;;;;;;5034887;28;20425;-75
2022/06/16 09:08:05;;;;;;;8.00;1.55;;;;;;;;;;5034393;28;20430;-76
2022/06/16 09:10:39;;;;;;;8.82;1.42;;;;;;;;;;5034031;28;20040;-74
2022/06/16 09:13:11;;;;;;;6.90;1.73;;;;;;;;;;5034032;28;20025;-74
2022/06/16 09:15:43;;;;;;;4.93;1.40;;;;;;;;;;5033594;28;20124;-74
2022/06/16 09:18:26;;;;;;;8.82;1.77;;;;;;;;;;5033501;28;20030;-75
2022/06/16 09:21:12;;;;;;;5.40;1.35;;;;;;;;;;5033699;28;20021;-75
2022/06/16 09:23:49;;;;;;;6.50;1.52;;;;;;;;;;5033440;28;20038;-76
2022/06/16 09:26:18;;;;;;;8.00;1.80;;;;;;;;;;5032237;28;20037;-75
2022/06/16 09:28:47;;;;;;;7.80;1.73;;;;;;;;;;5031744;28;20036;-75
2022/06/16 09:31:19;;;;;;;5.40;1.25;;;;;;;;;;5033404;28;20025;-76
2022/06/16 09:33:49;;;;;;;7.28;1.92;;;;;;;;;;5032873;28;20508;-75
2022/06/16 09:36:20;;;;;;;7.97;1.52;;;;;;;;;;5033984;28;20030;-76
2022/06/16 09:38:59;;;;;;;6.70;1.38;;;;;;;;;;5034158;28;20068;-76
2022/06/16 09:44:28;;;;;;;3.72;1.40;;;;;;;;;;5033425;28;20567;-76
2022/06/16 09:46:57;;;;;;;4.18;1.23;;;;;;;;;;5033173;28;20025;-77
2022/06/16 09:49:26;;;;;;;7.18;1.58;;;;;;;;;;5033775;28;20036;-76
2022/06/16 09:51:55;;;;;;;9.90;1.50;;;;;;;;;;5034686;28;20026;-76
2022/06/16 09:54:30;;;;;;;9.05;1.60;;;;;;;;;;5034404;28;20022;-75
2022/06/16 09:57:05;;;;;;;5.20;1.83;;;;;;;;;;5036672;28;20467;-74
2022/06/16 09:59:55;;;;;;;5.18;1.30;;;;;;;;;;5046904;28;20061;-75
2022/06/16 10:02:26;;;;;;;9.10;1.42;;;;;;;;;;5026847;28;20034;-74
2022/06/16 10:04:54;;;;;;;8.57;2.15;;;;;;;;;;5031175;28;20025;-75
2022/06/16 10:07:27;;;;;;;8.57;2.10;;;;;;;;;;5032590;28;20104;-75
2022/06/16 10:10:03;;;;;;;6.47;1.90;;;;;;;;;;5033031;28;20021;-74
2022/06/16 10:12:29;;;;;;;10.65;1.65;;;;;;;;;;5033034;28;20025;-74
2022/06/16 10:15:28;;;;;;;6.07;1.38;;;;;;;;;;5032736;28;20025;-75
2022/06/16 10:17:54;;;;;;;4.95;1.67;;;;;;;;;;5009813;28;20045;-74
2022/06/16 10:20:21;;;;;;;4.85;1.45;;;;;;;;;;5033495;28;20033;-73
2022/06/16 10:22:50;;;;;;;8.25;2.28;;;;;;;;;;5045050;28;20025;-73
2022/06/16 10:25:23;;;;;;;3.40;1.48;;;;;;;;;;5045711;28;20033;-76
2022/06/16 10:27:56;;;;;;;6.80;2.10;;;;;;;;;;5039938;28;20033;-75
2022/06/16 10:30:24;;;;;;;10.70;1.83;;;;;;;;;;5032990;28;20029;-74
2022/06/16 10:33:09;;;;;;;8.63;1.63;;;;;;;;;;5032353;28;20497;-75
2022/06/16 10:35:35;;;;;;;;;;;;;;;;;;5033089;28;20179;-74
2022/06/16 10:38:01;;;;;;;7.93;2.33;;;;;;;;;;5032027;28;19956;-75
2022/06/16 10:40:29;;;;;;;5.30;1.60;;;;;;;;;;5032354;28;20099;-74
2022/06/16 10:42:59;;;;;;;4.13;1.27;;;;;;;;;;5032166;28;20493;-74
2022/06/16 10:45:27;;;;;;;12.70;7.22;;;;;;;;;;5038385;28;20025;-75
2022/06/16 10:48:00;;;;;;;9.60;2.53;;;;;;;;;;5035280;28;20071;-75
2022/06/16 10:50:29;;;;;;;5.97;1.90;;;;;;;;;;5038311;28;20160;-74
2022/06/16 10:53:03;;;;;;;6.55;1.35;;;;;;;;;;5047987;28;20029;-74
2022/06/16 10:55:29;;;;;;;;;;;;;;;;;;5048367;28;20056;-75
2022/06/16 10:57:59;;;;;;;4.82;1.60;;;;;;;;;;5046517;28;20269;-74
2022/06/16 11:00:25;;;;;;;5.82;1.50;;;;;;;;;;5034889;28;20482;-73
2022/06/16 11:02:57;;;;;;;5.72;1.73;;;;;;;;;;5034290;28;20029;-74
2022/06/16 11:05:24;;;;;;;8.35;1.73;;;;;;;;;;5034292;28;20048;-75
2022/06/16 11:07:50;;;;;;;25.88;3.85;;;;;;;;;;5039156;28;20030;-75
2022/06/16 11:10:28;;;;;;;9.38;2.28;;;;;;;;;;5036140;28;20036;-74
2022/06/16 11:12:54;;;;;;;5.28;1.38;;;;;;;;;;5034901;28;20057;-76
2022/06/16 11:15:38;;;;;;;8.52;2.03;;;;;;;;;;5034377;28;20060;-74
2022/06/16 11:18:06;;;;;;;7.45;1.85;;;;;;;;;;5034479;28;20449;-75
2022/06/16 11:20:40;;;;;;;17.20;1.70;;;;;;;;;;5034317;28;20437;-75
2022/06/16 11:23:18;;;;;;;7.22;2.15;;;;;;;;;;5034218;28;20029;-74
2022/06/16 11:25:45;;;;;;;6.53;1.50;;;;;;;;;;5034227;28;20044;-75
2022/06/16 11:28:12;;;;;;;3.60;1.25;;;;;;;;;;5033565;28;20021;-74
2022/06/16 11:30:43;;;;;;;9.73;1.80;;;;;;;;;;5033959;28;20030;-76
2022/06/16 11:36:27;;;;;;;4.88;1.27;;;;;;;;;;5035016;28;20107;-75
2022/06/16 11:39:00;;;;;;;4.75;1.40;;;;;;;;;;5035881;28;20100;-74
2022/06/16 11:41:27;;;;;;;6.68;1.65;;;;;;;;;;5034694;28;20028;-75
2022/06/16 11:44:03;;;;;;;6.32;1.58;;;;;;;;;;5033891;28;20033;-75
2022/06/16 11:46:52;;;;;;;3.38;1.10;;;;;;;;;;5033618;28;20025;-75
2022/06/16 11:49:44;;;;;;;5.45;1.70;;;;;;;;;;5034082;28;20031;-75
2022/06/16 11:52:20;;;;;;;4.70;1.58;;;;;;;;;;5031252;28;20406;-75
2022/06/16 11:54:46;;;;;;;8.13;1.52;;;;;;;;;;5032852;28;20478;-74
2022/06/16 11:57:15;;;;;;;18.50;9.48;;;;;;;;;;5033943;28;20382;-75
2022/06/16 11:59:47;;;;;;;6.85;3.95;;;;;;;;;;5032907;28;20028;-74
2022/06/16 12:02:28;;;;;;;5.00;1.30;;;;;;;;;;5032336;28;20033;-75
2022/06/16 12:05:09;;;;;;;7.53;1.50;;;;;;;;;;5034417;28;20022;-75
2022/06/16 12:07:52;;;;;;;6.75;1.30;;;;;;;;;;5033099;28;20087;-75
2022/06/16 12:10:30;;;;;;;3.55;1.35;;;;;;;;;;5034267;28;20025;-75
2022/06/16 12:13:10;;;;;;;5.03;1.40;;;;;;;;;;5034770;28;20029;-77
2022/06/16 12:15:57;;;;;;;4.35;1.30;;;;;;;;;;5056213;23;20029;-74
2022/06/16 12:18:26;;;;;;;5.93;1.30;;;;;;;;;;5033784;28;20107;-71
2022/06/16 12:20:55;;;;;;;7.75;1.40;;;;;;;;;;5037889;28;20036;-74
2022/06/16 12:23:32;;;;;;;4.68;1.20;;;;;;;;;;5034925;28;20032;-72
2022/06/16 12:26:06;;;;;;;4.60;1.40;;;;;;;;;;5045258;28;20025;-71
2022/06/16 12:28:39;;;;;;;5.20;1.20;;;;;;;;;;5045894;28;20509;-72
2022/06/16 12:31:05;;;;;;;5.80;1.40;;;;;;;;;;5036764;28;20022;-72
2022/06/16 12:33:36;;;;;;;4.32;1.20;;;;;;;;;;5035306;28;20021;-72
2022/06/16 12:36:10;;;;;;;4.55;1.50;;;;;;;;;;5036377;28;20394;-73
2022/06/16 12:38:39;;;;;;;6.07;1.27;;;;;;;;;;5035649;28;20017;-71
2022/06/16 12:41:07;;;;;;;4.82;1.80;;;;;;;;;;5049552;28;20032;-72
2022/06/16 12:43:36;;;;;;;4.32;1.27;;;;;;;;;;5035091;28;20025;-71
2022/06/16 12:46:04;;;;;;;6.20;1.35;;;;;;;;;;5036766;28;20040;-71
2022/06/16 12:48:50;;;;;;;7.43;1.63;;;;;;;;;;5033535;28;20474;-73
2022/06/16 12:51:19;;;;;;;4.90;1.25;;;;;;;;;;5035105;28;20034;-73
2022/06/16 12:53:48;;;;;;;4.75;1.23;;;;;;;;;;5035225;28;20033;-71
2022/06/16 12:56:20;;;;;;;4.25;1.30;;;;;;;;;;5034484;28;20013;-72
2022/06/16 12:58:49;;;;;;;3.83;1.10;;;;;;;;;;5033182;28;20474;-73
2022/06/16 13:01:15;;;;;;;6.50;1.20;;;;;;;;;;5032939;28;20049;-71
2022/06/16 13:03:47;;;;;;;5.97;1.27;;;;;;;;;;5033287;28;20470;-71
2022/06/16 13:06:14;;;;;;;3.10;1.27;;;;;;;;;;5032395;28;20048;-72
2022/06/16 13:08:42;;;;;;;5.88;1.17;;;;;;;;;;5034877;28;20025;-72
2022/06/16 13:11:10;;;;;;;5.53;1.20;;;;;;;;;;5033148;28;20109;-73
2022/06/16 13:13:41;;;;;;;4.07;1.02;;;;;;;;;;5034336;28;20552;-75
2022/06/16 13:16:08;;;;;;;5.00;1.50;;;;;;;;;;5036453;28;20446;-71
2022/06/16 13:18:42;;;;;;;5.28;1.40;;;;;;;;;;5030751;28;20018;-73
2022/06/16 13:21:08;;;;;;;12.82;1.38;;;;;;;;;;5034513;28;20034;-74
2022/06/16 13:23:36;;;;;;;5.43;1.70;;;;;;;;;;5033840;28;20040;-73
2022/06/16 13:26:20;;;;;;;4.60;1.50;;;;;;;;;;5032657;28;20026;-71
2022/06/16 13:29:01;;;;;;;5.20;1.45;;;;;;;;;;5032060;28;20486;-72
2022/06/16 13:31:47;;;;;;;5.55;1.52;;;;;;;;;;5033064;28;20699;-71
2022/06/16 13:34:21;;;;;;;3.58;1.02;;;;;;;;;;5032371;28;20413;-71
2022/06/16 13:36:52;;;;;;;6.40;1.42;;;;;;;;;;5031683;28;20088;-72
2022/06/16 13:39:36;;;;;;;5.68;1.30;;;;;;;;;;5038417;28;20048;-71
2022/06/16 13:42:12;;;;;;;5.63;1.27;;;;;;;;;;5033635;28;20021;-72
2022/06/16 13:44:58;;;;;;;5.95;1.40;;;;;;;;;;5034053;28;20049;-71
2022/06/16 13:47:24;;;;;;;7.70;1.83;;;;;;;;;;5032674;28;20034;-73
2022/06/16 13:49:50;;;;;;;4.90;1.63;;;;;;;;;;5032697;28;20025;-72
2022/06/16 13:52:17;;;;;;;9.27;1.70;;;;;;;;;;5032498;28;20433;-73
2022/06/16 13:54:44;;;;;;;7.32;2.13;;;;;;;;;;5031156;28;20501;-72
2022/06/16 13:57:18;;;;;;;5.72;1.70;;;;;;;;;;5032489;28;20463;-73
2022/06/16 13:59:44;;;;;;;5.65;1.67;;;;;;;;;;5032198;28;20087;-71
2022/06/16 14:02:15;;;;;;;5.90;1.83;;;;;;;;;;5033158;28;20025;-71
2022/06/16 14:05:00;;;;;;;12.98;4.22;;;;;;;;;;5033385;28;20047;-71
2022/06/16 14:07:27;;;;;;;5.63;1.58;;;;;;;;;;5032633;28;20032;-72
2022/06/16 14:10:01;;;;;;;9.52;1.52;;;;;;;;;;5033790;28;20521;-72
2022/06/16 14:12:27;;;;;;;;;;;;;;;;;;5033298;28;20109;-71
2022/06/16 14:14:56;;;;;;;10.82;2.03;;;;;;;;;;5031261;28;19974;-71
2022/06/16 14:17:41;;;;;;;8.75;1.73;;;;;;;;;;5031317;28;20030;-71
2022/06/16 14:20:11;;;;;;;7.75;1.90;;;;;;;;;;5031639;28;20032;-72
2022/06/16 14:22:41;;;;;;;6.18;1.70;;;;;;;;;;5031893;28;20389;-70
2022/06/16 14:25:13;;;;;;;9.20;1.60;;;;;;;;;;5031701;28;20032;-73
2022/06/16 14:27:49;;;;;;;3.85;1.33;;;;;;;;;;5031412;28;20079;-72
2022/06/16 14:30:18;;;;;;;6.22;1.90;;;;;;;;;;5032003;28;20025;-73
2022/06/16 14:32:47;;;;;;;7.25;1.80;;;;;;;;;;5031797;28;20029;-71
2022/06/16 14:35:27;;;;;;;5.38;1.77;;;;;;;;;;5031229;28;20043;-75
2022/06/16 14:37:55;;;;;;;6.90;2.13;;;;;;;;;;5031440;28;20028;-73
2022/06/16 14:40:28;;;;;;;7.82;1.45;;;;;;;;;;5034005;28;20081;-73
2022/06/16 14:42:55;;;;;;;7.03;1.52;;;;;;;;;;5038597;28;20160;-72
2022/06/16 14:45:38;;;;;;;8.40;1.77;;;;;;;;;;5034824;28;20091;-72
2022/06/16 14:48:06;;;;;;;5.60;1.67;;;;;;;;;;5035605;28;20093;-74
2022/06/16 14:50:40;;;;;;;10.25;1.60;;;;;;;;;;5042220;28;20090;-74
2022/06/16 14:53:14;;;;;;;8.88;2.83;;;;;;;;;;5036632;28;20387;-73
2022/06/16 14:55:46;;;;;;;10.23;2.08;;;;;;;;;;5037231;28;20029;-73
2022/06/16 14:58:12;;;;;;;6.10;1.63;;;;;;;;;;5035520;28;20061;-73
2022/06/16 15:00:39;;;;;;;5.70;1.75;;;;;;;;;;5037522;28;20056;-73
2022/06/16 15:03:07;;;;;;;4.50;1.30;;;;;;;;;;5036985;28;20056;-73
2022/06/16 15:05:37;;;;;;;4.65;1.38;;;;;;;;;;5044330;28;20056;-72
2022/06/16 15:08:03;;;;;;;14.60;1.83;;;;;;;;;;5049566;28;20041;-72
2022/06/16 15:10:30;;;;;;;6.63;1.73;;;;;;;;;;5049225;28;20049;-74
2022/06/16 15:12:59;;;;;;;6.32;1.55;;;;;;;;;;5050270;28;20034;-73
2022/06/16 15:15:26;;;;;;;5.38;1.65;;;;;;;;;;5044687;28;20034;-73
2022/06/16 15:18:13;;;;;;;5.10;1.65;;;;;;;;;;5047254;28;20067;-72
2022/06/16 15:20:48;;;;;;;6.97;1.67;;;;;;;;;;5033512;28;20398;-73
2022/06/16 15:23:15;;;;;;;5.28;1.95;;;;;;;;;;5035527;28;20026;-72