Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:59;;;;;;;6.90;3.25;;;;;;;;;;7369398;19;20016;-72
2023/05/05 00:03:25;;;;;;;7.07;3.55;;;;;;;;;;7391968;19;19995;-71
2023/05/05 00:05:53;;;;;;;5.00;3.13;;;;;;;;;;7369284;19;20039;-71
2023/05/05 00:08:18;;;;;;;5.88;3.20;;;;;;;;;;7375778;19;20030;-71
2023/05/05 00:10:45;;;;;;;10.52;4.07;;;;;;;;;;7375932;19;20128;-72
2023/05/05 00:13:10;;;;;;;8.60;4.05;;;;;;;;;;7376218;19;20006;-72
2023/05/05 00:15:36;;;;;;;8.85;3.55;;;;;;;;;;7387260;19;20019;-72
2023/05/05 00:18:02;;;;;;;8.18;3.58;;;;;;;;;;7395531;19;20027;-72
2023/05/05 00:20:27;;;;;;;6.60;3.10;;;;;;;;;;7379943;19;20385;-72
2023/05/05 00:22:52;;;;;;;7.05;3.58;;;;;;;;;;7381865;19;20013;-71
2023/05/05 00:25:18;;;;;;;6.75;3.33;;;;;;;;;;7381372;19;20010;-71
2023/05/05 00:27:43;;;;;;;6.53;3.17;;;;;;;;;;7377952;19;20011;-71
2023/05/05 00:30:09;;;;;;;7.18;3.40;;;;;;;;;;7402060;19;20509;-72
2023/05/05 00:32:35;;;;;;;8.13;3.75;;;;;;;;;;7379113;19;20595;-71
2023/05/05 00:35:00;;;;;;;6.60;3.50;;;;;;;;;;7378005;19;19999;-71
2023/05/05 00:37:25;;;;;;;7.32;3.70;;;;;;;;;;7378551;19;20545;-72
2023/05/05 00:39:51;;;;;;;5.85;3.33;;;;;;;;;;7391598;19;20009;-72
2023/05/05 00:42:17;;;;;;;8.57;3.80;;;;;;;;;;7413765;19;19999;-72
2023/05/05 00:44:43;;;;;;;5.95;3.42;;;;;;;;;;7384989;19;20017;-72
2023/05/05 00:47:10;;;;;;;6.22;3.42;;;;;;;;;;7376109;19;20070;-72
2023/05/05 00:49:36;;;;;;;8.75;3.40;;;;;;;;;;7378128;19;20765;-71
2023/05/05 00:52:03;;;;;;;6.15;3.60;;;;;;;;;;7376546;19;20007;-71
2023/05/05 00:54:28;;;;;;;6.35;3.40;;;;;;;;;;7397567;19;20388;-71
2023/05/05 00:56:54;;;;;;;8.15;3.92;;;;;;;;;;7372847;19;20006;-71
2023/05/05 00:59:19;;;;;;;10.68;3.92;;;;;;;;;;7375118;19;20380;-71
2023/05/05 01:01:45;;;;;;;7.82;3.72;;;;;;;;;;7375553;19;20019;-71
2023/05/05 01:04:10;;;;;;;8.88;4.00;;;;;;;;;;7374685;19;20010;-71
2023/05/05 01:07:04;;;;;;;7.75;3.75;;;;;;;;;;7384450;19;20666;-71
2023/05/05 01:09:58;;;;;;;9.32;4.10;;;;;;;;;;7398849;19;20006;-71
2023/05/05 01:12:38;;;;;;;7.43;3.80;;;;;;;;;;7373980;19;20003;-71
2023/05/05 01:15:25;;;;;;;10.48;4.28;;;;;;;;;;7374728;19;20013;-71
2023/05/05 01:17:59;;;;;;;18.27;4.57;;;;;;;;;;7371740;19;20535;-71
2023/05/05 01:20:39;;;;;;;9.75;4.30;;;;;;;;;;7376393;19;20006;-70
2023/05/05 01:23:06;;;;;;;9.13;4.60;;;;;;;;;;7375121;19;20021;-71
2023/05/05 01:26:06;;;;;;;9.13;4.10;;;;;;;;;;7375185;19;20830;-71
2023/05/05 01:28:59;;;;;;;10.50;4.40;;;;;;;;;;7371592;19;20007;-71
2023/05/05 01:31:53;;;;;;;10.88;4.03;;;;;;;;;;7377990;19;20011;-71
2023/05/05 01:34:25;;;;;;;8.30;3.75;;;;;;;;;;7374629;19;20002;-71
2023/05/05 01:36:57;;;;;;;9.57;4.13;;;;;;;;;;7371875;19;20449;-72
2023/05/05 01:39:27;;;;;;;12.88;4.28;;;;;;;;;;7395263;19;19990;-72
2023/05/05 01:41:57;;;;;;;8.48;3.65;;;;;;;;;;7374369;19;20078;-71
2023/05/05 01:44:24;;;;;;;10.47;3.83;;;;;;;;;;7373285;19;19998;-71
2023/05/05 01:46:51;;;;;;;9.75;4.10;;;;;;;;;;7372518;19;20014;-71
2023/05/05 01:49:16;;;;;;;7.70;4.13;;;;;;;;;;7374279;19;20037;-72
2023/05/05 01:51:42;;;;;;;9.02;3.97;;;;;;;;;;7372151;19;20011;-72
2023/05/05 01:54:08;;;;;;;7.82;3.80;;;;;;;;;;7395928;19;20011;-72
2023/05/05 01:56:37;;;;;;;8.30;3.95;;;;;;;;;;7375147;19;20010;-72
2023/05/05 01:59:04;;;;;;;8.85;4.28;;;;;;;;;;7379951;19;20354;-72
2023/05/05 02:01:30;;;;;;;9.38;4.47;;;;;;;;;;7377453;19;20006;-72
2023/05/05 02:03:57;;;;;;;8.10;4.03;;;;;;;;;;7375022;19;20015;-72
2023/05/05 02:06:25;;;;;;;8.23;4.00;;;;;;;;;;7394514;19;20009;-72
2023/05/05 02:08:52;;;;;;;7.35;4.20;;;;;;;;;;7372269;19;20017;-72
2023/05/05 02:11:20;;;;;;;12.82;4.63;;;;;;;;;;7372453;19;20068;-72
2023/05/05 02:13:47;;;;;;;9.95;4.45;;;;;;;;;;7372495;19;20540;-72
2023/05/05 02:16:12;;;;;;;6.95;3.83;;;;;;;;;;7370420;19;20010;-72
2023/05/05 02:18:40;;;;;;;8.63;3.88;;;;;;;;;;7372255;19;20024;-72
2023/05/05 02:21:06;;;;;;;6.30;3.70;;;;;;;;;;7394471;19;20010;-71
2023/05/05 02:23:31;;;;;;;7.95;4.18;;;;;;;;;;7371869;19;20039;-71
2023/05/05 02:26:05;;;;;;;7.78;3.97;;;;;;;;;;7371083;19;20089;-72
2023/05/05 02:28:56;;;;;;;8.93;3.70;;;;;;;;;;7371811;19;20017;-71
2023/05/05 02:31:24;;;;;;;9.55;4.45;;;;;;;;;;7373792;19;20078;-71
2023/05/05 02:33:54;;;;;;;8.38;4.18;;;;;;;;;;7371852;19;20759;-72
2023/05/05 02:36:24;;;;;;;7.10;3.72;;;;;;;;;;7392321;19;20413;-71
2023/05/05 02:38:55;;;;;;;8.70;4.47;;;;;;;;;;7371518;19;20392;-71
2023/05/05 02:41:21;;;;;;;8.23;4.57;;;;;;;;;;7370936;19;20406;-71
2023/05/05 02:43:49;;;;;;;6.63;4.45;;;;;;;;;;7370843;19;20010;-72
2023/05/05 02:46:15;;;;;;;8.45;4.65;;;;;;;;;;7370120;19;20014;-72
2023/05/05 02:48:41;;;;;;;9.73;4.20;;;;;;;;;;7368491;19;20013;-72
2023/05/05 02:51:06;;;;;;;7.93;4.50;;;;;;;;;;7392601;19;20082;-72
2023/05/05 02:53:33;;;;;;;8.55;4.13;;;;;;;;;;7371440;19;20013;-72
2023/05/05 02:56:07;;;;;;;7.03;4.47;;;;;;;;;;7372860;19;20338;-72
2023/05/05 02:58:50;;;;;;;7.22;4.00;;;;;;;;;;7370336;19;20010;-72
2023/05/05 03:01:41;;;;;;;7.25;4.60;;;;;;;;;;7371220;19;20615;-71
2023/05/05 03:04:14;;;;;;;9.20;4.47;;;;;;;;;;7371212;19;20539;-71
2023/05/05 03:06:42;;;;;;;7.20;4.28;;;;;;;;;;7368981;19;20013;-72
2023/05/05 03:09:11;;;;;;;7.97;4.53;;;;;;;;;;7393322;19;20009;-71
2023/05/05 03:11:48;;;;;;;8.75;4.63;;;;;;;;;;7369627;19;19999;-72
2023/05/05 03:14:17;;;;;;;10.15;5.40;;;;;;;;;;7370574;19;20691;-71
2023/05/05 03:16:44;;;;;;;11.32;5.07;;;;;;;;;;7368760;19;20492;-71
2023/05/05 03:19:11;;;;;;;11.77;4.80;;;;;;;;;;7371324;19;20086;-72
2023/05/05 03:21:37;;;;;;;7.70;4.22;;;;;;;;;;7373474;19;20009;-73
2023/05/05 03:24:14;;;;;;;10.52;4.68;;;;;;;;;;7392107;19;20023;-72
2023/05/05 03:26:40;;;;;;;7.68;4.28;;;;;;;;;;7368508;19;20086;-72
2023/05/05 03:29:06;;;;;;;11.60;4.68;;;;;;;;;;7370566;19;20010;-72
2023/05/05 03:31:31;;;;;;;9.70;5.07;;;;;;;;;;7371972;19;20006;-72
2023/05/05 03:33:57;;;;;;;11.38;4.97;;;;;;;;;;7369459;19;20396;-72
2023/05/05 03:36:22;;;;;;;12.85;5.00;;;;;;;;;;7390964;19;20009;-71
2023/05/05 03:38:47;;;;;;;9.57;4.88;;;;;;;;;;7369424;19;20006;-72
2023/05/05 03:41:13;;;;;;;11.18;5.40;;;;;;;;;;7369408;19;20013;-72
2023/05/05 03:43:38;;;;;;;11.25;5.15;;;;;;;;;;7369318;19;20010;-72
2023/05/05 03:46:04;;;;;;;9.18;5.43;;;;;;;;;;7370013;19;20140;-72
2023/05/05 03:48:30;;;;;;;10.82;5.43;;;;;;;;;;7391722;19;20069;-72
2023/05/05 03:50:55;;;;;;;12.32;5.88;;;;;;;;;;7369198;19;20014;-71
2023/05/05 03:53:21;;;;;;;9.95;5.78;;;;;;;;;;7373897;19;20476;-72
2023/05/05 03:55:46;;;;;;;14.52;5.93;;;;;;;;;;7374439;19;20014;-72
2023/05/05 03:58:12;;;;;;;12.13;6.00;;;;;;;;;;7374233;19;20006;-72
2023/05/05 04:00:37;;;;;;;12.65;5.53;;;;;;;;;;7372480;19;19999;-73
2023/05/05 04:03:02;;;;;;;9.60;6.00;;;;;;;;;;7390488;19;20023;-72
2023/05/05 04:05:28;;;;;;;10.38;5.82;;;;;;;;;;7368312;19;20095;-71
2023/05/05 04:07:53;;;;;;;10.13;5.97;;;;;;;;;;7371443;19;20041;-72
2023/05/05 04:10:18;;;;;;;9.18;5.85;;;;;;;;;;7372480;19;20461;-71
2023/05/05 04:12:43;;;;;;;10.13;5.40;;;;;;;;;;7371142;19;20332;-71
2023/05/05 04:15:09;;;;;;;9.27;5.60;;;;;;;;;;7392149;19;20002;-72
2023/05/05 04:17:34;;;;;;;12.38;5.97;;;;;;;;;;7368990;19;20038;-72
2023/05/05 04:20:00;;;;;;;12.65;6.28;;;;;;;;;;7371380;19;20011;-72
2023/05/05 04:22:25;;;;;;;9.90;5.72;;;;;;;;;;7369405;19;20548;-72
2023/05/05 04:24:51;;;;;;;11.88;6.18;;;;;;;;;;7369314;19;20006;-72
2023/05/05 04:27:16;;;;;;;16.90;6.28;;;;;;;;;;7389696;19;20006;-72
2023/05/05 04:29:41;;;;;;;11.43;5.50;;;;;;;;;;7369274;19;20006;-72
2023/05/05 04:32:07;;;;;;;10.93;5.80;;;;;;;;;;7369863;19;20051;-72
2023/05/05 04:34:32;;;;;;;11.80;5.13;;;;;;;;;;7379144;19;20027;-71
2023/05/05 04:36:57;;;;;;;10.55;5.40;;;;;;;;;;7384469;19;20009;-72
2023/05/05 04:39:23;;;;;;;10.48;4.95;;;;;;;;;;7406814;19;20005;-72
2023/05/05 04:41:48;;;;;;;9.32;5.15;;;;;;;;;;7384331;19;20010;-72
2023/05/05 04:44:14;;;;;;;10.23;5.38;;;;;;;;;;7378849;19;20055;-72
2023/05/05 04:46:39;;;;;;;13.40;6.00;;;;;;;;;;7368746;19;20133;-72
2023/05/05 04:49:05;;;;;;;10.02;4.82;;;;;;;;;;7368289;19;20041;-72
2023/05/05 04:51:31;;;;;;;10.20;5.40;;;;;;;;;;7391402;19;20074;-72
2023/05/05 04:53:56;;;;;;;11.65;4.97;;;;;;;;;;7376165;19;20006;-72
2023/05/05 04:56:22;;;;;;;13.50;5.00;;;;;;;;;;7376074;19;20003;-72
2023/05/05 04:58:48;;;;;;;12.35;5.65;;;;;;;;;;7377320;19;20024;-72
2023/05/05 05:01:14;;;;;;;12.18;5.78;;;;;;;;;;7375790;19;20010;-72
2023/05/05 05:03:40;;;;;;;10.82;5.30;;;;;;;;;;7376389;19;19999;-72
2023/05/05 05:06:05;;;;;;;15.43;5.60;;;;;;;;;;7396822;19;19998;-72
2023/05/05 05:08:30;;;;;;;16.52;5.75;;;;;;;;;;7375674;19;20755;-71
2023/05/05 05:10:56;;;;;;;10.52;5.57;;;;;;;;;;7375927;19;20027;-72
2023/05/05 05:13:21;;;;;;;10.88;6.45;;;;;;;;;;7375615;19;20062;-72
2023/05/05 05:15:46;;;;;;;10.38;6.28;;;;;;;;;;7374786;19;20008;-72
2023/05/05 05:18:12;;;;;;;10.02;6.75;;;;;;;;;;7394799;19;20010;-72
2023/05/05 05:20:37;;;;;;;9.23;6.38;;;;;;;;;;7375411;19;20010;-72
2023/05/05 05:23:03;;;;;;;10.63;6.65;;;;;;;;;;7376063;19;20149;-72
2023/05/05 05:25:28;;;;;;;11.10;6.95;;;;;;;;;;7374681;19;20500;-72
2023/05/05 05:27:54;;;;;;;15.93;6.78;;;;;;;;;;7373102;19;20500;-71
2023/05/05 05:30:19;;;;;;;9.23;5.93;;;;;;;;;;7396445;19;20011;-71
2023/05/05 05:32:44;;;;;;;7.95;5.63;;;;;;;;;;7374506;19;20089;-71
2023/05/05 05:35:09;;;;;;;9.75;5.65;;;;;;;;;;7374073;19;20003;-71
2023/05/05 05:37:35;;;;;;;12.23;6.10;;;;;;;;;;7371591;19;20009;-71
2023/05/05 05:40:00;;;;;;;9.57;6.53;;;;;;;;;;7373356;19;20042;-71
2023/05/05 05:42:26;;;;;;;11.45;6.18;;;;;;;;;;7395895;19;19991;-71
2023/05/05 05:44:51;;;;;;;10.60;6.32;;;;;;;;;;7375305;19;20009;-72
2023/05/05 05:47:16;;;;;;;10.98;7.35;;;;;;;;;;7375626;19;20027;-72
2023/05/05 05:49:42;;;;;;;15.25;6.50;;;;;;;;;;7376922;19;20002;-72
2023/05/05 05:52:07;;;;;;;12.20;6.18;;;;;;;;;;7376494;19;20010;-72
2023/05/05 05:54:34;;;;;;;11.10;6.05;;;;;;;;;;7396886;19;20110;-71
2023/05/05 05:57:01;;;;;;;12.52;7.20;;;;;;;;;;7370498;19;20002;-71
2023/05/05 05:59:26;;;;;;;9.80;5.80;;;;;;;;;;7373955;19;20645;-71
2023/05/05 06:01:52;;;;;;;13.82;5.97;;;;;;;;;;7375702;19;20002;-71
2023/05/05 06:04:17;;;;;;;13.55;7.40;;;;;;;;;;7373635;19;20032;-72
2023/05/05 06:06:42;;;;;;;13.43;6.40;;;;;;;;;;7372967;19;20007;-72
2023/05/05 06:09:08;;;;;;;14.65;6.15;;;;;;;;;;7395824;19;20745;-71
2023/05/05 06:11:33;;;;;;;13.32;6.25;;;;;;;;;;7373146;19;20373;-71
2023/05/05 06:13:59;;;;;;;11.50;5.97;;;;;;;;;;7373362;19;20006;-72
2023/05/05 06:16:24;;;;;;;10.85;5.97;;;;;;;;;;7371419;19;20812;-72
2023/05/05 06:18:50;;;;;;;10.52;6.35;;;;;;;;;;7372128;19;20002;-72
2023/05/05 06:21:15;;;;;;;11.05;5.82;;;;;;;;;;7394130;19;20341;-71
2023/05/05 06:23:41;;;;;;;12.00;6.22;;;;;;;;;;7372454;19;20018;-71
2023/05/05 06:26:06;;;;;;;8.98;6.18;;;;;;;;;;7370799;19;20010;-72
2023/05/05 06:28:31;;;;;;;7.80;5.47;;;;;;;;;;7371274;19;20035;-71
2023/05/05 06:30:57;;;;;;;10.85;6.03;;;;;;;;;;7371389;19;20074;-72
2023/05/05 06:33:22;;;;;;;8.38;5.65;;;;;;;;;;7392059;19;20011;-70
2023/05/05 06:35:48;;;;;;;9.73;6.57;;;;;;;;;;7371059;19;20121;-71
2023/05/05 06:38:14;;;;;;;11.90;6.38;;;;;;;;;;7370056;19;20473;-71
2023/05/05 06:40:39;;;;;;;8.80;5.93;;;;;;;;;;7371616;19;20026;-71
2023/05/05 06:43:04;;;;;;;11.38;6.60;;;;;;;;;;7372059;19;20007;-71
2023/05/05 06:45:30;;;;;;;13.65;6.15;;;;;;;;;;7394004;19;20002;-71
2023/05/05 06:47:55;;;;;;;13.38;6.60;;;;;;;;;;7369701;19;20006;-71
2023/05/05 06:50:20;;;;;;;12.07;6.13;;;;;;;;;;7371656;19;21139;-71
2023/05/05 06:52:46;;;;;;;9.75;6.43;;;;;;;;;;7371288;19;20038;-71
2023/05/05 06:55:11;;;;;;;10.50;6.45;;;;;;;;;;7371708;19;20010;-71
2023/05/05 06:57:36;;;;;;;8.57;6.03;;;;;;;;;;7373079;19;20679;-72
2023/05/05 07:00:04;;;;;;;13.65;6.05;;;;;;;;;;7394614;19;20549;-71
2023/05/05 07:02:30;;;;;;;10.88;5.63;;;;;;;;;;7371494;19;20085;-70
2023/05/05 07:04:55;;;;;;;8.65;5.53;;;;;;;;;;7370184;19;20406;-70
2023/05/05 07:07:21;;;;;;;10.98;6.00;;;;;;;;;;7370293;19;20016;-70
2023/05/05 07:09:46;;;;;;;10.77;5.07;;;;;;;;;;7371933;19;19995;-70
2023/05/05 07:12:12;;;;;;;11.63;5.03;;;;;;;;;;7396795;19;20045;-70
2023/05/05 07:14:37;;;;;;;8.02;5.20;;;;;;;;;;7374060;19;20018;-70
2023/05/05 07:17:02;;;;;;;10.68;5.50;;;;;;;;;;7370743;19;20472;-70
2023/05/05 07:19:28;;;;;;;11.88;5.25;;;;;;;;;;7374962;19;20524;-69
2023/05/05 07:21:53;;;;;;;10.38;5.22;;;;;;;;;;7376293;19;20010;-70
2023/05/05 07:24:18;;;;;;;8.63;5.07;;;;;;;;;;7394797;19;20023;-71
2023/05/05 07:26:43;;;;;;;6.75;5.05;;;;;;;;;;7368909;19;20029;-71
2023/05/05 07:29:09;;;;;;;8.30;4.85;;;;;;;;;;7369945;19;20461;-71
2023/05/05 07:31:34;;;;;;;9.00;5.03;;;;;;;;;;7370998;19;20182;-72
2023/05/05 07:34:00;;;;;;;7.70;4.95;;;;;;;;;;7371857;19;20003;-72
2023/05/05 07:36:26;;;;;;;8.10;4.88;;;;;;;;;;7391739;19;20008;-71
2023/05/05 07:38:52;;;;;;;6.90;4.40;;;;;;;;;;7369651;19;20036;-70
2023/05/05 07:41:18;;;;;;;11.70;4.85;;;;;;;;;;7370416;19;20536;-71
2023/05/05 07:43:43;;;;;;;8.65;4.40;;;;;;;;;;7370572;19;20006;-70
2023/05/05 07:46:08;;;;;;;6.78;3.83;;;;;;;;;;7370404;19;20111;-72
2023/05/05 07:48:34;;;;;;;5.20;3.60;;;;;;;;;;7390849;19;20021;-71
2023/05/05 07:50:59;;;;;;;6.65;3.42;;;;;;;;;;7368939;19;20015;-71
2023/05/05 07:53:24;;;;;;;8.75;3.60;;;;;;;;;;7369412;19;20008;-71
2023/05/05 07:55:50;;;;;;;7.22;3.40;;;;;;;;;;7369696;19;20342;-72
2023/05/05 07:58:18;;;;;;;5.17;3.23;;;;;;;;;;7373065;19;20392;-71
2023/05/05 08:00:43;;;;;;;6.18;3.40;;;;;;;;;;7373831;19;20236;-70
2023/05/05 08:03:08;;;;;;;7.35;3.70;;;;;;;;;;7392774;19;19995;-70
2023/05/05 08:05:34;;;;;;;5.95;3.38;;;;;;;;;;7369973;19;20006;-71
2023/05/05 08:08:00;;;;;;;5.60;3.33;;;;;;;;;;7367868;19;20003;-70
2023/05/05 08:10:25;;;;;;;5.30;3.13;;;;;;;;;;7368854;19;20048;-70
2023/05/05 08:12:51;;;;;;;6.22;3.38;;;;;;;;;;7369472;19;20005;-70
2023/05/05 08:15:16;;;;;;;4.75;3.08;;;;;;;;;;7392271;19;19998;-70
2023/05/05 08:17:51;;;;;;;5.93;3.10;;;;;;;;;;7372507;19;20007;-71
2023/05/05 08:20:19;;;;;;;6.85;3.20;;;;;;;;;;7369701;19;20007;-71
2023/05/05 08:22:45;;;;;;;3.83;2.80;;;;;;;;;;7368776;19;20017;-71
2023/05/05 08:25:11;;;;;;;6.18;3.20;;;;;;;;;;7368095;19;20015;-71
2023/05/05 08:27:38;;;;;;;7.03;3.38;;;;;;;;;;7369238;19;20007;-71
2023/05/05 08:30:04;;;;;;;7.75;2.88;;;;;;;;;;7397941;19;20013;-71
2023/05/05 08:32:32;;;;;;;4.75;2.95;;;;;;;;;;7376581;19;20706;-71
2023/05/05 08:35:00;;;;;;;5.47;2.90;;;;;;;;;;7385693;19;20002;-71
2023/05/05 08:37:25;;;;;;;5.93;3.42;;;;;;;;;;7392273;19;20138;-71
2023/05/05 08:39:51;;;;;;;6.60;3.47;;;;;;;;;;7387987;19;20086;-71
2023/05/05 08:42:16;;;;;;;6.53;3.60;;;;;;;;;;7398396;19;20034;-70
2023/05/05 08:44:41;;;;;;;6.13;3.30;;;;;;;;;;7375950;19;20006;-70
2023/05/05 08:47:10;;;;;;;8.48;3.35;;;;;;;;;;7374509;19;20017;-70
2023/05/05 08:49:45;;;;;;;4.55;2.63;;;;;;;;;;7374056;19;20512;-70
2023/05/05 08:52:21;;;;;;;7.60;3.58;;;;;;;;;;7375530;19;20028;-71
2023/05/05 08:54:55;;;;;;;3.63;2.13;;;;;;;;;;7374912;19;20477;-70
2023/05/05 08:57:29;;;;;;;5.72;2.30;;;;;;;;;;7396154;19;20013;-71
2023/05/05 08:59:56;;;;;;;6.60;2.90;;;;;;;;;;7377358;19;20017;-70
2023/05/05 09:02:23;;;;;;;3.28;2.13;;;;;;;;;;7375235;19;20524;-71
2023/05/05 09:04:50;;;;;;;2.70;1.77;;;;;;;;;;7375185;19;20091;-70
2023/05/05 09:07:16;;;;;;;4.22;1.92;;;;;;;;;;7375212;19;20015;-70
2023/05/05 09:09:41;;;;;;;5.35;1.80;;;;;;;;;;7375881;19;20032;-71
2023/05/05 09:12:07;;;;;;;3.50;1.95;;;;;;;;;;7397704;19;20024;-70
2023/05/05 09:14:32;;;;;;;4.95;2.30;;;;;;;;;;7377608;19;19999;-70
2023/05/05 09:16:57;;;;;;;3.83;2.20;;;;;;;;;;7372908;19;20014;-70
2023/05/05 09:19:23;;;;;;;3.35;1.80;;;;;;;;;;7378074;19;20074;-70
2023/05/05 09:21:48;;;;;;;3.75;1.90;;;;;;;;;;7376611;19;20074;-70
2023/05/05 09:24:14;;;;;;;2.42;1.50;;;;;;;;;;7400308;19;19998;-70
2023/05/05 09:26:46;;;;;;;5.38;3.08;;;;;;;;;;7374653;19;19998;-70
2023/05/05 09:29:22;;;;;;;3.42;1.67;;;;;;;;;;7375145;19;20723;-70
2023/05/05 09:32:07;;;;;;;2.45;1.65;;;;;;;;;;7377365;19;20417;-70
2023/05/05 09:34:34;;;;;;;2.80;1.80;;;;;;;;;;7376281;19;20002;-70
2023/05/05 09:36:59;;;;;;;2.22;1.60;;;;;;;;;;7380358;19;20002;-70
2023/05/05 09:39:25;;;;;;;2.13;1.60;;;;;;;;;;7398654;19;20020;-70
2023/05/05 09:41:50;;;;;;;2.78;1.30;;;;;;;;;;7374940;19;20019;-70
2023/05/05 09:44:15;;;;;;;1.35;1.17;;;;;;;;;;7374210;19;20006;-69
2023/05/05 09:46:59;;;;;;;2.22;1.30;;;;;;;;;;7373488;19;20468;-70
2023/05/05 09:49:25;;;;;;;2.95;1.60;;;;;;;;;;7373566;19;19998;-70
2023/05/05 09:51:51;;;;;;;4.22;1.40;;;;;;;;;;7372986;19;20006;-70
2023/05/05 09:54:24;;;;;;;2.28;1.38;;;;;;;;;;7394704;19;20008;-70
2023/05/05 09:56:51;;;;;;;1.70;1.40;;;;;;;;;;7370628;19;20014;-70
2023/05/05 09:59:17;;;;;;;3.50;1.60;;;;;;;;;;7372942;19;20013;-70
2023/05/05 10:01:42;;;;;;;2.17;1.40;;;;;;;;;;7373003;19;20066;-70
2023/05/05 10:04:25;;;;;;;2.00;1.30;;;;;;;;;;7373469;19;20018;-70
2023/05/05 10:06:51;;;;;;;1.77;1.30;;;;;;;;;;7372508;19;20581;-72
2023/05/05 10:09:16;;;;;;;4.35;1.30;;;;;;;;;;7395472;19;19998;-71
2023/05/05 10:11:45;;;;;;;4.03;1.40;;;;;;;;;;7373307;19;20002;-71
2023/05/05 10:14:14;;;;;;;1.27;1.17;;;;;;;;;;7373131;19;20030;-70
2023/05/05 10:16:46;;;;;;;1.92;1.17;;;;;;;;;;7375374;19;20401;-71
2023/05/05 10:19:15;;;;;;;1.98;1.30;;;;;;;;;;7373826;19;20018;-71
2023/05/05 10:21:42;;;;;;;3.38;1.10;;;;;;;;;;7373108;19;20002;-71
2023/05/05 10:24:15;;;;;;;3.33;1.10;;;;;;;;;;7394763;19;20692;-70
2023/05/05 10:26:42;;;;;;;2.25;1.02;;;;;;;;;;7371321;19;20464;-70
2023/05/05 10:29:16;;;;;;;1.80;0.88;;;;;;;;;;7371612;19;20011;-71
2023/05/05 10:31:46;;;;;;;1.00;1.00;;;;;;;;;;7372945;19;20010;-71
2023/05/05 10:34:34;;;;;;;1.95;0.95;;;;;;;;;;7372826;19;20073;-71
2023/05/05 10:37:00;;;;;;;1.83;1.00;;;;;;;;;;7371086;19;20833;-71
2023/05/05 10:39:26;;;;;;;1.45;1.02;;;;;;;;;;7394477;19;20002;-70
2023/05/05 10:41:52;;;;;;;1.20;0.90;;;;;;;;;;7372243;19;20023;-71
2023/05/05 10:44:18;;;;;;;1.55;0.90;;;;;;;;;;7371785;19;20010;-70
2023/05/05 10:46:44;;;;;;;2.53;1.13;;;;;;;;;;7371981;19;20041;-71
2023/05/05 10:49:18;;;;;;;3.20;1.30;;;;;;;;;;7373067;19;20077;-71
2023/05/05 10:52:02;;;;;;;1.48;1.30;;;;;;;;;;7372172;19;19998;-71
2023/05/05 10:54:35;;;;;;;3.60;1.50;;;;;;;;;;7392911;19;20009;-70
2023/05/05 10:57:01;;;;;;;1.80;1.20;;;;;;;;;;7370103;19;20051;-71
2023/05/05 10:59:35;;;;;;;3.30;1.35;;;;;;;;;;7372457;19;19998;-71
2023/05/05 11:02:17;;;;;;;3.35;1.35;;;;;;;;;;7373658;19;20010;-70
2023/05/05 11:04:42;;;;;;;1.50;1.20;;;;;;;;;;7372686;19;19999;-71
2023/05/05 11:07:07;;;;;;;1.85;1.23;;;;;;;;;;7370363;19;20439;-70
2023/05/05 11:09:40;;;;;;;2.63;1.33;;;;;;;;;;7394619;19;20460;-70
2023/05/05 11:12:07;;;;;;;1.73;1.10;;;;;;;;;;7376348;19;20240;-70
2023/05/05 11:14:33;;;;;;;3.03;1.20;;;;;;;;;;7381212;19;20330;-70
2023/05/05 11:16:58;;;;;;;2.25;1.20;;;;;;;;;;7373369;19;20017;-70
2023/05/05 11:19:44;;;;;;;3.97;1.48;;;;;;;;;;7371949;19;20414;-70
2023/05/05 11:22:09;;;;;;;2.97;1.10;;;;;;;;;;7372723;19;20013;-71
2023/05/05 11:24:35;;;;;;;1.92;1.30;;;;;;;;;;7395099;19;20003;-70
2023/05/05 11:27:02;;;;;;;1.95;1.30;;;;;;;;;;7372576;19;20016;-70
2023/05/05 11:30:02;;;;;;;1.45;1.25;;;;;;;;;;7373743;19;20027;-70
2023/05/05 11:32:27;;;;;;;2.08;1.45;;;;;;;;;;7373597;19;20006;-70
2023/05/05 11:34:53;;;;;;;3.80;1.20;;;;;;;;;;7372886;19;19999;-70
2023/05/05 11:37:22;;;;;;;2.10;1.50;;;;;;;;;;7366276;19;20002;-70
2023/05/05 11:40:03;;;;;;;2.35;1.40;;;;;;;;;;7370905;19;20005;-70
2023/05/05 11:42:29;;;;;;;;;;;;;;;;;;7393541;19;19999;-70
2023/05/05 11:44:54;;;;;;;2.83;1.50;;;;;;;;;;7370443;19;19944;-69
2023/05/05 11:47:20;;;;;;;3.30;1.48;;;;;;;;;;7370024;19;20010;-69
2023/05/05 11:49:45;;;;;;;4.20;1.58;;;;;;;;;;7370612;19;20010;-70
2023/05/05 11:52:12;;;;;;;2.97;1.60;;;;;;;;;;7371426;19;20018;-69
2023/05/05 11:54:46;;;;;;;3.38;1.60;;;;;;;;;;7373808;19;19998;-70
2023/05/05 11:57:13;;;;;;;2.67;1.50;;;;;;;;;;7399794;19;19995;-69
2023/05/05 11:59:52;;;;;;;2.97;1.60;;;;;;;;;;7375985;19;20788;-70
2023/05/05 12:02:18;;;;;;;4.22;1.63;;;;;;;;;;7370850;19;20045;-70
2023/05/05 12:04:45;;;;;;;1.40;1.27;;;;;;;;;;7370245;19;20006;-70
2023/05/05 12:07:17;;;;;;;1.30;1.20;;;;;;;;;;7368811;19;20007;-70
2023/05/05 12:09:44;;;;;;;3.22;1.50;;;;;;;;;;7369902;19;20090;-71
2023/05/05 12:12:10;;;;;;;1.77;1.20;;;;;;;;;;7392012;19;20058;-70
2023/05/05 12:14:45;;;;;;;1.55;1.30;;;;;;;;;;7369786;19;20627;-70
2023/05/05 12:17:11;;;;;;;4.55;1.70;;;;;;;;;;7367272;19;20014;-70
2023/05/05 12:19:44;;;;;;;3.45;1.60;;;;;;;;;;7368884;19;20548;-70
2023/05/05 12:22:09;;;;;;;3.38;1.30;;;;;;;;;;7369304;19;20378;-70
2023/05/05 12:24:34;;;;;;;2.15;1.38;;;;;;;;;;7391422;19;20022;-70
2023/05/05 12:27:10;;;;;;;1.60;1.20;;;;;;;;;;7368423;19;20010;-70
2023/05/05 12:29:35;;;;;;;1.92;1.42;;;;;;;;;;7368828;19;20006;-70
2023/05/05 12:32:02;;;;;;;3.47;1.45;;;;;;;;;;7371298;19;20014;-71
2023/05/05 12:34:27;;;;;;;2.75;1.77;;;;;;;;;;7376660;19;20010;-71
2023/05/05 12:36:53;;;;;;;2.85;1.15;;;;;;;;;;7380385;19;20010;-71
2023/05/05 12:39:19;;;;;;;4.00;1.35;;;;;;;;;;7401928;19;20476;-70
2023/05/05 12:41:45;;;;;;;1.17;1.00;;;;;;;;;;7376420;19;20009;-70
2023/05/05 12:44:10;;;;;;;3.90;1.27;;;;;;;;;;7371615;19;20579;-70
2023/05/05 12:46:48;;;;;;;1.95;1.00;;;;;;;;;;7366938;19;20019;-71
2023/05/05 12:49:13;;;;;;;1.80;1.10;;;;;;;;;;7369924;19;20010;-71
2023/05/05 12:51:53;;;;;;;1.63;1.10;;;;;;;;;;7368686;19;20014;-71
2023/05/05 12:54:18;;;;;;;1.60;0.95;;;;;;;;;;7391638;19;20001;-70
2023/05/05 12:56:45;;;;;;;1.23;0.98;;;;;;;;;;7368545;19;20455;-70
2023/05/05 12:59:28;;;;;;;1.33;0.98;;;;;;;;;;7378915;19;20022;-70
2023/05/05 13:01:56;;;;;;;2.17;1.10;;;;;;;;;;7377542;19;20010;-70
2023/05/05 13:04:26;;;;;;;4.38;0.95;;;;;;;;;;7374564;19;20011;-70
2023/05/05 13:07:11;;;;;;;;;;;;;;;;;;7371298;19;20007;-70
2023/05/05 13:09:37;;;;;;;2.47;1.10;;;;;;;;;;7376999;19;20274;-70
2023/05/05 13:12:03;;;;;;;3.05;1.10;;;;;;;;;;7393329;19;19995;-71
2023/05/05 13:14:30;;;;;;;2.92;1.08;;;;;;;;;;7371960;19;20010;-70
2023/05/05 13:16:55;;;;;;;1.55;1.00;;;;;;;;;;7372663;19;20006;-70
2023/05/05 13:19:23;;;;;;;1.58;1.10;;;;;;;;;;7375727;19;20093;-70
2023/05/05 13:21:50;;;;;;;1.33;1.17;;;;;;;;;;7375752;19;20010;-70
2023/05/05 13:24:15;;;;;;;1.33;1.10;;;;;;;;;;7397694;19;20051;-71
2023/05/05 13:26:41;;;;;;;2.00;1.10;;;;;;;;;;7373300;19;20035;-70
2023/05/05 13:29:06;;;;;;;3.97;1.17;;;;;;;;;;7374409;19;20256;-71
2023/05/05 13:31:31;;;;;;;1.63;1.10;;;;;;;;;;7373884;19;20047;-71
2023/05/05 13:33:56;;;;;;;1.77;1.10;;;;;;;;;;7375542;19;20014;-69
2023/05/05 13:36:22;;;;;;;2.25;1.20;;;;;;;;;;7395768;19;20620;-71
2023/05/05 13:38:47;;;;;;;1.35;0.90;;;;;;;;;;7374622;19;20015;-69
2023/05/05 13:41:15;;;;;;;1.13;1.00;;;;;;;;;;7374519;19;20021;-70
2023/05/05 13:43:41;;;;;;;1.08;1.00;;;;;;;;;;7373650;19;20010;-70
2023/05/05 13:46:10;;;;;;;3.33;1.10;;;;;;;;;;7373907;19;20078;-70
2023/05/05 13:48:35;;;;;;;0.80;0.80;;;;;;;;;;7390158;19;20002;-70
2023/05/05 13:51:01;;;;;;;2.65;1.30;;;;;;;;;;7383409;19;20529;-70
2023/05/05 13:53:26;;;;;;;1.25;1.15;;;;;;;;;;7374516;19;20480;-71
2023/05/05 13:55:51;;;;;;;1.10;1.00;;;;;;;;;;7373619;19;20018;-70
2023/05/05 13:58:17;;;;;;;3.05;1.17;;;;;;;;;;7374379;19;20232;-70
2023/05/05 14:00:43;;;;;;;3.50;1.20;;;;;;;;;;7375142;19;20022;-70
2023/05/05 14:03:08;;;;;;;1.65;1.05;;;;;;;;;;7394156;19;20038;-70
2023/05/05 14:05:33;;;;;;;1.33;1.10;;;;;;;;;;7372007;19;20098;-70
2023/05/05 14:07:59;;;;;;;2.42;1.10;;;;;;;;;;7372275;19;20248;-70
2023/05/05 14:10:26;;;;;;;1.95;1.20;;;;;;;;;;7374363;19;20005;-71
2023/05/05 14:12:52;;;;;;;2.00;0.98;;;;;;;;;;7374306;19;20009;-70
2023/05/05 14:15:17;;;;;;;4.15;0.98;;;;;;;;;;7396498;19;20003;-71
2023/05/05 14:17:43;;;;;;;1.27;0.88;;;;;;;;;;7375374;19;20003;-70
2023/05/05 14:20:09;;;;;;;2.47;1.05;;;;;;;;;;7380034;19;20016;-70
2023/05/05 14:22:34;;;;;;;1.17;0.88;;;;;;;;;;7376553;19;20023;-70
2023/05/05 14:24:59;;;;;;;2.28;0.85;;;;;;;;;;7372566;19;20011;-70
2023/05/05 14:27:25;;;;;;;2.88;1.45;;;;;;;;;;7392924;19;20808;-70
2023/05/05 14:29:50;;;;;;;2.22;1.20;;;;;;;;;;7372169;19;20075;-70
2023/05/05 14:32:15;;;;;;;2.50;1.00;;;;;;;;;;7372855;19;20011;-70
2023/05/05 14:34:41;;;;;;;5.40;1.30;;;;;;;;;;7373408;19;20006;-70
2023/05/05 14:37:06;;;;;;;2.28;1.10;;;;;;;;;;7371351;19;20208;-70
2023/05/05 14:39:31;;;;;;;1.77;1.00;;;;;;;;;;7394834;19;20030;-71
2023/05/05 14:41:57;;;;;;;2.10;1.20;;;;;;;;;;7371922;19;20024;-70
2023/05/05 14:44:22;;;;;;;2.17;1.10;;;;;;;;;;7372986;19;20067;-70