Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:15;;;;;;;10.45;6.13;;;;;;;16.10;100.00;100280.25;5105494;28;20040;-78
2023/07/24 00:02:43;;;;;;;10.13;5.72;;;;;;;16.09;100.00;100269.69;5067120;28;20048;-78
2023/07/24 00:05:10;;;;;;;11.15;5.93;;;;;;;16.08;100.00;100262.63;5080570;28;20047;-79
2023/07/24 00:07:38;;;;;;;9.90;5.75;;;;;;;16.08;100.00;100262.63;5074443;28;20032;-79
2023/07/24 00:10:06;;;;;;;11.57;6.25;;;;;;;16.07;100.00;100261.75;5103189;28;20051;-79
2023/07/24 00:12:34;;;;;;;6.90;5.50;;;;;;;16.06;100.00;100265.31;5078753;28;20055;-79
2023/07/24 00:15:02;;;;;;;12.63;6.60;;;;;;;16.04;100.00;100268.94;5085675;28;20055;-79
2023/07/24 00:17:30;;;;;;;9.80;6.15;;;;;;;16.02;100.00;100263.66;5088816;28;20519;-79
2023/07/24 00:19:57;;;;;;;8.18;5.78;;;;;;;15.98;100.00;100268.19;5097911;28;20051;-79
2023/07/24 00:22:24;;;;;;;8.95;6.22;;;;;;;15.96;100.00;100259.41;5051841;28;20048;-79
2023/07/24 00:24:53;;;;;;;7.47;5.82;;;;;;;15.95;100.00;100262.97;5081911;28;20052;-79
2023/07/24 00:27:21;;;;;;;7.47;5.68;;;;;;;15.92;100.00;100257.75;5083859;28;20046;-78
2023/07/24 00:29:48;;;;;;;9.38;6.40;;;;;;;15.91;100.00;100271.06;5084868;28;20043;-79
2023/07/24 00:32:16;;;;;;;9.10;6.50;;;;;;;15.89;100.00;100273.75;5104113;28;20056;-78
2023/07/24 00:34:44;;;;;;;11.73;5.90;;;;;;;15.87;100.00;100272.94;5080078;28;20040;-78
2023/07/24 00:37:12;;;;;;;8.95;5.85;;;;;;;15.87;100.00;100254.34;5070479;28;20059;-79
2023/07/24 00:39:40;;;;;;;10.40;6.13;;;;;;;15.84;100.00;100243.81;5074120;28;20044;-79
2023/07/24 00:42:07;;;;;;;8.30;5.57;;;;;;;15.83;100.00;100263.31;5087010;28;20067;-79
2023/07/24 00:44:36;;;;;;;8.32;5.80;;;;;;;15.82;100.00;100266.88;5077267;28;20044;-79
2023/07/24 00:47:04;;;;;;;8.40;5.85;;;;;;;15.82;100.00;100258.91;5085917;28;20055;-78
2023/07/24 00:49:32;;;;;;;8.20;6.22;;;;;;;15.82;100.00;100258.03;5089938;28;20040;-78
2023/07/24 00:52:00;;;;;;;10.95;7.10;;;;;;;15.80;100.00;100258.06;5082707;28;20044;-78
2023/07/24 00:54:32;;;;;;;8.50;5.70;;;;;;;15.79;100.00;100256.34;5074352;28;20047;-78
2023/07/24 00:57:02;;;;;;;11.75;6.53;;;;;;;15.77;100.00;100263.50;5093597;28;20212;-78
2023/07/24 00:59:30;;;;;;;12.93;7.18;;;;;;;15.76;100.00;100272.34;5062227;28;20063;-78
2023/07/24 01:01:57;;;;;;;11.60;6.18;;;;;;;15.74;100.00;100266.22;5037098;28;20074;-78
2023/07/24 01:04:25;;;;;;;8.88;6.32;;;;;;;15.72;100.00;100265.34;5043114;28;20048;-78
2023/07/24 01:06:52;;;;;;;8.75;6.55;;;;;;;15.70;100.00;100257.44;5081064;28;20417;-77
2023/07/24 01:09:20;;;;;;;7.85;6.60;;;;;;;15.69;100.00;100270.75;5052906;28;20508;-78
2023/07/24 01:11:56;;;;;;;9.93;7.07;;;;;;;15.65;100.00;100267.31;5072876;28;20543;-80
2023/07/24 01:14:45;;;;;;;13.55;7.00;;;;;;;15.65;100.00;100261.13;5086785;28;20045;-79
2023/07/24 01:17:18;;;;;;;10.55;6.60;;;;;;;15.64;100.00;100267.38;5080392;28;20056;-80
2023/07/24 01:19:49;;;;;;;8.95;6.38;;;;;;;15.62;100.00;100264.75;5063163;28;20071;-78
2023/07/24 01:22:40;;;;;;;10.70;6.75;;;;;;;15.60;100.00;100255.94;5076836;28;20410;-80
2023/07/24 01:25:13;;;;;;;;;;;;;;;15.59;100.00;100255.09;5045120;28;20310;-78
2023/07/24 01:27:45;;;;;;;13.23;6.82;;;;;;;15.56;100.00;100246.31;5078232;28;19920;-78
2023/07/24 01:30:16;;;;;;;10.98;6.75;;;;;;;15.55;100.00;100250.75;5067750;28;20052;-78
2023/07/24 01:32:44;;;;;;;9.82;6.55;;;;;;;15.55;100.00;100239.25;5094928;28;20055;-78
2023/07/24 01:35:12;;;;;;;9.35;7.05;;;;;;;15.55;100.00;100236.59;5074127;28;20493;-78
2023/07/24 01:37:42;;;;;;;12.38;7.50;;;;;;;15.55;100.00;100239.25;5033515;28;20052;-78
2023/07/24 01:40:12;;;;;;;10.48;7.72;;;;;;;15.55;100.00;100239.25;5042799;28;20036;-79
2023/07/24 01:42:41;;;;;;;12.93;7.90;;;;;;;15.53;100.00;100239.28;5085327;28;20051;-79
2023/07/24 01:45:08;;;;;;;11.50;6.78;;;;;;;15.52;100.00;100239.31;5081095;28;20047;-78
2023/07/24 01:47:36;;;;;;;8.90;7.03;;;;;;;15.50;100.00;100243.81;5066464;28;20044;-78
2023/07/24 01:50:04;;;;;;;14.43;7.57;;;;;;;15.47;100.00;100238.59;5052626;28;20049;-78
2023/07/24 01:52:32;;;;;;;13.40;7.20;;;;;;;15.46;100.00;100239.50;5072470;28;20062;-78
2023/07/24 01:54:59;;;;;;;9.65;7.65;;;;;;;15.44;100.00;100238.66;5024174;28;20134;-78
2023/07/24 01:57:27;;;;;;;14.63;8.13;;;;;;;15.42;100.00;100238.72;5057961;28;20052;-78
2023/07/24 01:59:55;;;;;;;11.60;8.35;;;;;;;15.41;100.00;100234.31;5052271;28;20055;-78
2023/07/24 02:02:23;;;;;;;8.75;7.85;;;;;;;15.41;100.00;100236.97;5059127;28;20064;-78
2023/07/24 02:04:53;;;;;;;11.43;8.23;;;;;;;15.39;100.00;100228.19;5079676;28;20044;-78
2023/07/24 02:07:28;;;;;;;16.20;8.82;;;;;;;15.39;100.00;100228.19;5048189;28;20044;-78
2023/07/24 02:09:55;;;;;;;18.73;8.43;;;;;;;15.40;100.00;100224.59;5085593;28;20052;-78
2023/07/24 02:12:23;;;;;;;17.05;9.20;;;;;;;15.41;100.00;100226.38;5006584;28;20070;-78
2023/07/24 02:14:51;;;;;;;10.55;8.73;;;;;;;15.42;100.00;100224.56;5087813;28;20048;-78
2023/07/24 02:17:19;;;;;;;18.05;10.82;;;;;;;15.42;100.00;100217.47;5065114;28;20039;-78
2023/07/24 02:19:47;;;;;;;12.35;8.68;;;;;;;15.43;100.00;100213.06;5078620;28;20048;-78
2023/07/24 02:22:15;;;;;;;15.43;9.80;;;;;;;15.44;100.00;100218.28;5055741;28;20471;-78
2023/07/24 02:24:42;;;;;;;13.55;10.43;;;;;;;15.45;100.00;100220.06;5055954;28;20044;-78
2023/07/24 02:27:13;;;;;;;13.77;10.07;;;;;;;15.47;100.00;100212.91;5024244;28;20066;-78
2023/07/24 02:29:41;;;;;;;14.27;10.85;;;;;;;15.50;100.00;100212.84;5075043;28;20052;-78
2023/07/24 02:32:08;;;;;;;14.30;10.80;;;;;;;15.52;100.00;100211.00;5039932;28;20052;-78
2023/07/24 02:34:36;;;;;;;14.30;9.82;;;;;;;15.54;100.00;100198.56;5070042;28;20393;-78
2023/07/24 02:37:03;;;;;;;16.48;10.57;;;;;;;15.56;100.00;100210.00;5087119;28;20044;-78
2023/07/24 02:39:31;;;;;;;14.98;9.88;;;;;;;15.59;100.00;100207.28;5046149;28;20049;-77
2023/07/24 02:42:00;;;;;;;12.63;10.68;;;;;;;15.62;100.00;100206.31;5020733;28;20048;-78
2023/07/24 02:44:28;;;;;;;15.35;10.07;;;;;;;15.63;100.00;100213.34;5090658;28;20048;-77
2023/07/24 02:46:55;;;;;;;15.52;9.88;;;;;;;15.65;100.00;100208.91;5054207;28;20436;-78
2023/07/24 02:49:24;;;;;;;13.85;10.27;;;;;;;15.66;100.00;100215.94;5022980;28;20052;-77
2023/07/24 02:51:51;;;;;;;18.35;11.20;;;;;;;15.67;100.00;100216.78;5033361;28;20422;-78
2023/07/24 02:54:22;;;;;;;15.95;11.60;;;;;;;15.67;100.00;100207.06;5049636;28;20036;-78
2023/07/24 02:56:50;;;;;;;15.13;11.27;;;;;;;15.69;100.00;100209.66;5028606;28;20051;-79
2023/07/24 02:59:18;;;;;;;15.70;12.27;;;;;;;15.68;100.00;100195.50;5054829;28;20051;-78
2023/07/24 03:01:45;;;;;;;17.08;10.82;;;;;;;15.70;100.00;100206.09;5035294;28;20044;-78
2023/07/24 03:04:12;;;;;;;15.18;11.02;;;;;;;15.70;100.00;100214.94;5073616;28;20134;-78
2023/07/24 03:06:40;;;;;;;23.48;16.65;;;;;;;15.70;100.00;100206.97;5058845;28;20056;-78
2023/07/24 03:09:10;;;;;;;14.98;12.75;;;;;;;15.72;100.00;100206.91;5052547;28;20048;-78
2023/07/24 03:11:38;;;;;;;16.15;12.43;;;;;;;15.75;100.00;100217.50;5059284;28;20063;-78
2023/07/24 03:14:05;;;;;;;17.20;12.35;;;;;;;15.75;100.00;100218.38;5017115;28;20052;-78
2023/07/24 03:16:33;;;;;;;15.85;12.05;;;;;;;15.77;100.00;100213.03;5040962;28;20494;-79
2023/07/24 03:19:00;;;;;;;15.88;11.70;;;;;;;15.78;100.00;100218.28;5057705;28;20049;-78
2023/07/24 03:21:28;;;;;;;16.45;12.30;;;;;;;15.79;100.00;100206.75;5055066;28;20051;-77
2023/07/24 03:23:55;;;;;;;19.05;12.73;;;;;;;15.81;100.00;100212.00;5084470;28;20051;-78
2023/07/24 03:26:23;;;;;;;15.63;11.98;;;;;;;15.81;100.00;100206.69;5043902;28;20040;-78
2023/07/24 03:28:51;;;;;;;16.23;11.95;;;;;;;15.83;100.00;100212.84;5027697;28;20049;-80
2023/07/24 03:31:19;;;;;;;16.83;12.30;;;;;;;15.85;100.00;100212.78;5041890;28;20045;-78
2023/07/24 03:33:46;;;;;;;19.95;12.73;;;;;;;15.86;100.00;100218.06;5064590;28;20166;-80
2023/07/24 03:36:14;;;;;;;13.20;10.77;;;;;;;15.86;100.00;100210.09;5065056;28;20051;-79
2023/07/24 03:38:42;;;;;;;13.50;10.65;;;;;;;15.88;100.00;100208.28;5051209;28;20048;-79
2023/07/24 03:41:09;;;;;;;14.55;10.43;;;;;;;15.89;100.00;100204.69;5040406;28;20064;-78
2023/07/24 03:43:37;;;;;;;12.15;10.07;;;;;;;15.91;100.00;100200.19;5096586;28;20058;-78
2023/07/24 03:46:05;;;;;;;13.48;9.93;;;;;;;15.93;100.00;100206.31;5041154;28;20047;-79
2023/07/24 03:48:34;;;;;;;12.60;10.52;;;;;;;15.95;100.00;100211.59;5070681;28;20052;-78
2023/07/24 03:51:02;;;;;;;16.45;10.30;;;;;;;15.95;100.00;100207.19;5055535;28;20036;-80
2023/07/24 03:53:31;;;;;;;16.23;9.85;;;;;;;15.96;100.00;100216.88;5070876;28;20515;-79
2023/07/24 03:55:59;;;;;;;10.38;9.07;;;;;;;15.96;100.00;100208.03;5065498;28;20048;-77
2023/07/24 03:58:26;;;;;;;17.80;10.73;;;;;;;15.98;100.00;100203.56;5052700;28;20056;-79
2023/07/24 04:00:54;;;;;;;13.02;10.52;;;;;;;16.00;100.00;100203.50;5029101;28;20043;-80
2023/07/24 04:03:21;;;;;;;13.57;10.20;;;;;;;16.01;100.00;100192.84;5052122;28;20395;-79
2023/07/24 04:05:48;;;;;;;13.23;9.48;;;;;;;16.02;100.00;100199.88;5073788;28;20062;-80
2023/07/24 04:08:16;;;;;;;15.13;10.05;;;;;;;16.04;100.00;100194.53;5047008;28;20056;-79
2023/07/24 04:10:43;;;;;;;15.98;8.88;;;;;;;16.05;100.00;100201.56;5048911;28;20036;-78
2023/07/24 04:13:11;;;;;;;17.48;10.10;;;;;;;16.05;100.00;100206.88;5047884;28;20047;-78
2023/07/24 04:15:40;;;;;;;11.82;8.75;;;;;;;16.07;100.00;100197.97;5030534;28;20063;-79
2023/07/24 04:18:07;;;;;;;14.50;9.15;;;;;;;16.08;100.00;100205.00;5070050;28;20040;-78
2023/07/24 04:20:35;;;;;;;13.43;8.30;;;;;;;16.10;100.00;100202.31;5072350;28;20044;-78
2023/07/24 04:23:02;;;;;;;13.48;9.13;;;;;;;16.11;100.00;100212.91;5066811;28;20062;-79
2023/07/24 04:25:30;;;;;;;12.15;9.18;;;;;;;16.13;100.00;100204.88;5084840;28;20417;-79
2023/07/24 04:27:58;;;;;;;11.30;8.43;;;;;;;16.13;100.00;100184.50;5073269;28;20052;-79
2023/07/24 04:30:25;;;;;;;11.50;8.20;;;;;;;16.15;100.00;100189.75;5029840;28;20059;-78
2023/07/24 04:32:53;;;;;;;11.38;8.73;;;;;;;16.18;100.00;100192.31;5062900;28;20078;-78
2023/07/24 04:35:22;;;;;;;9.55;8.50;;;;;;;16.18;100.00;100187.00;5086211;28;20036;-79
2023/07/24 04:37:51;;;;;;;11.75;9.15;;;;;;;16.20;100.00;100186.94;5047767;28;20071;-79
2023/07/24 04:40:19;;;;;;;11.98;9.02;;;;;;;16.21;100.00;100181.59;5044725;28;20060;-78
2023/07/24 04:42:46;;;;;;;9.70;8.38;;;;;;;16.22;100.00;100186.00;5071418;28;20043;-78
2023/07/24 04:45:14;;;;;;;12.60;8.40;;;;;;;16.23;100.00;100187.72;5043153;28;20041;-78
2023/07/24 04:47:43;;;;;;;9.82;8.40;;;;;;;16.22;100.00;100174.47;5027475;28;20059;-78
2023/07/24 04:50:10;;;;;;;11.88;8.82;;;;;;;16.23;100.00;100182.41;5060839;28;20422;-78
2023/07/24 04:52:38;;;;;;;11.57;9.00;;;;;;;16.25;100.00;100182.38;5073868;28;20043;-78
2023/07/24 04:55:06;;;;;;;13.20;8.75;;;;;;;16.24;100.00;100176.19;5058116;28;20051;-78
2023/07/24 04:57:33;;;;;;;15.43;8.75;;;;;;;16.25;100.00;100180.56;5056327;28;20063;-78
2023/07/24 05:00:03;;;;;;;14.20;9.52;;;;;;;16.26;100.00;100185.00;5066782;28;20062;-78
2023/07/24 05:02:31;;;;;;;11.82;9.68;;;;;;;16.27;100.00;100170.75;5040018;28;20078;-78
2023/07/24 05:04:58;;;;;;;11.30;10.05;;;;;;;16.28;100.00;100169.84;5075173;28;20044;-78
2023/07/24 05:07:26;;;;;;;11.95;9.75;;;;;;;16.30;100.00;100170.69;5048428;28;20044;-80
2023/07/24 05:09:53;;;;;;;11.80;9.32;;;;;;;16.32;100.00;100160.88;5049278;28;20048;-80
2023/07/24 05:12:20;;;;;;;12.57;10.50;;;;;;;16.33;100.00;100173.25;5012792;28;20064;-78
2023/07/24 05:14:50;;;;;;;11.63;9.87;;;;;;;16.34;100.00;100174.13;5052384;28;20051;-78
2023/07/24 05:17:18;;;;;;;13.55;10.25;;;;;;;16.34;100.00;100171.47;5045862;28;20063;-78
2023/07/24 05:19:45;;;;;;;11.73;10.40;;;;;;;16.34;100.00;100172.31;5036162;28;20060;-78
2023/07/24 05:22:13;;;;;;;14.10;9.73;;;;;;;16.35;100.00;100171.41;5060693;28;20041;-78
2023/07/24 05:24:40;;;;;;;13.55;10.60;;;;;;;16.37;100.00;100155.41;5056996;28;20938;-78
2023/07/24 05:27:07;;;;;;;11.25;9.60;;;;;;;16.39;100.00;100156.25;5036784;28;20405;-78
2023/07/24 05:29:35;;;;;;;11.88;10.07;;;;;;;16.40;100.00;100154.44;5053164;28;20052;-78
2023/07/24 05:32:03;;;;;;;14.75;8.93;;;;;;;16.42;100.00;100149.94;5061284;28;20044;-79
2023/07/24 05:34:30;;;;;;;12.75;9.43;;;;;;;16.43;100.00;100154.34;4991871;28;20449;-77
2023/07/24 05:36:58;;;;;;;12.63;9.20;;;;;;;16.45;100.00;100155.19;5053986;28;20052;-78
2023/07/24 05:39:26;;;;;;;12.88;9.90;;;;;;;16.46;100.00;100156.91;5053226;28;20056;-78
2023/07/24 05:41:53;;;;;;;13.50;10.77;;;;;;;16.46;100.00;100157.75;5070020;28;20044;-80
2023/07/24 05:44:20;;;;;;;15.30;10.13;;;;;;;16.48;100.00;100155.94;5070623;28;20159;-79
2023/07/24 05:46:48;;;;;;;13.95;9.88;;;;;;;16.49;100.00;100155.00;5032102;28;20531;-78
2023/07/24 05:49:16;;;;;;;13.23;9.82;;;;;;;16.53;100.00;100153.13;5020365;28;20559;-78
2023/07/24 05:51:43;;;;;;;12.77;9.60;;;;;;;16.54;100.00;100153.09;5044142;28;20045;-79
2023/07/24 05:54:12;;;;;;;10.23;9.15;;;;;;;16.58;100.00;100143.22;5040940;28;20048;-79
2023/07/24 05:56:39;;;;;;;12.77;10.23;;;;;;;16.64;100.00;100158.09;5024159;28;20047;-80
2023/07/24 05:59:07;;;;;;;11.27;9.52;;;;;;;16.66;100.00;100151.81;5039422;28;20049;-80
2023/07/24 06:01:34;;;;;;;11.20;9.65;;;;;;;16.70;100.00;100150.78;5068094;28;20041;-80
2023/07/24 06:04:02;;;;;;;12.82;9.13;;;;;;;16.71;100.00;100149.88;5010778;28;20469;-81
2023/07/24 06:06:29;;;;;;;9.85;8.85;;;;;;;16.75;100.00;100151.50;5053672;28;20437;-80
2023/07/24 06:08:57;;;;;;;11.80;9.45;;;;;;;16.79;100.00;100160.25;5046857;28;20060;-81
2023/07/24 06:11:26;;;;;;;11.10;9.10;;;;;;;16.82;100.00;100148.63;5037388;28;20415;-81
2023/07/24 06:13:54;;;;;;;12.13;9.48;;;;;;;16.86;100.00;100161.81;5027200;28;20045;-79
2023/07/24 06:16:22;;;;;;;10.95;9.25;;;;;;;16.89;100.00;100160.84;5055716;28;20053;-80
2023/07/24 06:18:50;;;;;;;11.13;9.75;;;;;;;16.91;100.00;100165.19;5034151;28;20044;-82
2023/07/24 06:21:17;;;;;;;10.00;9.00;;;;;;;16.92;100.00;100163.41;5022351;28;20056;-80
2023/07/24 06:23:45;;;;;;;10.90;9.45;;;;;;;16.92;100.00;100166.06;5054130;28;20049;-80
2023/07/24 06:26:12;;;;;;;9.93;8.52;;;;;;;16.91;100.00;100167.84;5045186;28;20036;-81
2023/07/24 06:28:39;;;;;;;10.60;8.48;;;;;;;16.91;100.00;100167.84;5034471;28;20051;-80
2023/07/24 06:31:07;;;;;;;11.15;9.25;;;;;;;16.96;100.00;100165.03;5039317;28;20425;-81
2023/07/24 06:33:35;;;;;;;12.30;8.90;;;;;;;17.05;100.00;100164.72;5037303;28;20440;-81
2023/07/24 06:36:02;;;;;;;11.68;8.65;;;;;;;17.15;100.00;100162.63;5016957;28;20045;-81
2023/07/24 06:38:30;;;;;;;15.13;8.55;;;;;;;17.27;100.00;100163.97;5064551;28;20060;-80
2023/07/24 06:40:57;;;;;;;11.48;8.90;;;;;;;17.35;100.00;100164.56;5069704;28;20480;-81
2023/07/24 06:43:25;;;;;;;9.77;8.52;;;;;;;17.41;100.00;100159.03;5039693;28;20032;-81
2023/07/24 06:45:53;;;;;;;9.98;8.52;;;;;;;17.46;100.00;100166.84;5059271;28;20049;-80
2023/07/24 06:48:20;;;;;;;14.10;9.02;;;;;;;17.47;100.00;100163.25;5045833;28;20059;-81
2023/07/24 06:50:47;;;;;;;9.82;8.05;;;;;;;17.48;100.00;100157.00;5018997;28;20045;-80
2023/07/24 06:53:16;;;;;;;10.50;8.02;;;;;;;17.51;100.00;100171.06;5064189;28;20048;-81
2023/07/24 06:55:43;;;;;;;11.05;8.95;;;;;;;17.56;100.00;100159.38;5016807;28;20048;-81
2023/07/24 06:58:11;;;;;;;12.05;9.05;;;;;;;17.58;100.00;100161.09;5061796;28;20047;-80
2023/07/24 07:00:38;;;;;;;11.75;8.77;;;;;;;17.61;100.00;100162.75;5063111;28;20055;-80
2023/07/24 07:03:06;;;;;;;9.93;7.68;;;;;;;17.66;100.00;100156.31;5036535;28;20048;-80
2023/07/24 07:05:34;;;;;;;10.65;7.57;;;;;;;17.70;100.00;100154.41;5023213;28;20052;-80
2023/07/24 07:08:01;;;;;;;10.77;8.02;;;;;;;17.70;100.00;100157.09;5053247;28;20049;-81
2023/07/24 07:10:30;;;;;;;11.77;7.93;;;;;;;17.69;100.00;100152.66;5043362;28;20054;-81
2023/07/24 07:12:58;;;;;;;11.40;8.32;;;;;;;17.69;100.00;100150.00;5042707;28;20045;-81
2023/07/24 07:15:25;;;;;;;13.00;7.90;;;;;;;17.72;100.00;100155.22;5035329;28;20036;-80
2023/07/24 07:17:52;;;;;;;8.52;7.70;;;;;;;17.82;100.00;100153.94;5028355;28;20028;-80
2023/07/24 07:20:20;;;;;;;9.20;7.47;;;;;;;18.01;100.00;100155.94;5030910;28;20041;-79
2023/07/24 07:22:49;;;;;;;9.90;7.20;;;;;;;18.22;100.00;100163.13;5029910;28;20048;-79
2023/07/24 07:25:17;;;;;;;11.20;8.10;;;;;;;18.44;100.00;100152.44;5046895;28;20061;-79
2023/07/24 07:27:44;;;;;;;8.98;7.15;;;;;;;18.65;100.00;100150.69;5061507;28;20044;-80
2023/07/24 07:30:11;;;;;;;9.18;6.93;;;;;;;18.86;100.00;100143.63;5012502;28;23247;-80
2023/07/24 07:32:39;;;;;;;11.73;6.90;;;;;;;19.05;100.00;100146.41;5048620;28;20052;-80
2023/07/24 07:35:07;;;;;;;10.20;6.85;;;;;;;19.23;100.00;100158.06;5042322;28;20052;-80
2023/07/24 07:37:34;;;;;;;11.00;6.72;;;;;;;19.42;100.00;100151.94;5019505;28;20041;-80
2023/07/24 07:40:03;;;;;;;9.07;6.70;;;;;;;19.44;100.00;100155.41;5074377;28;20044;-80
2023/07/24 07:42:30;;;;;;;12.82;7.07;;;;;;;19.33;100.00;100155.88;5042103;28;20060;-80
2023/07/24 07:44:58;;;;;;;14.98;7.70;;;;;;;19.17;100.00;100154.78;5024584;28;20049;-80
2023/07/24 07:47:25;;;;;;;11.27;8.35;;;;;;;19.02;100.00;100157.22;5026514;28;20059;-79
2023/07/24 07:49:53;;;;;;;11.20;7.85;;;;;;;18.95;100.00;100147.72;5040230;28;20059;-79
2023/07/24 07:52:22;;;;;;;9.23;6.93;;;;;;;18.86;100.00;100150.78;5014184;28;22029;-79
2023/07/24 07:54:50;;;;;;;11.10;7.40;;;;;;;18.77;100.00;100154.69;5041196;28;20405;-79
2023/07/24 07:57:18;;;;;;;9.65;7.90;;;;;;;18.68;100.00;100153.25;5063814;28;20052;-80
2023/07/24 07:59:46;;;;;;;12.77;7.90;;;;;;;18.67;100.00;100146.16;5042150;28;20481;-80
2023/07/24 08:02:13;;;;;;;12.93;7.25;;;;;;;18.64;100.00;100142.78;5025271;28;20056;-80
2023/07/24 08:04:41;;;;;;;12.45;6.90;;;;;;;18.65;100.00;100145.38;5042142;28;20391;-80
2023/07/24 08:07:08;;;;;;;16.67;8.13;;;;;;;18.67;100.00;100146.16;5046578;28;20518;-80
2023/07/24 08:09:37;;;;;;;10.02;7.13;;;;;;;18.67;100.00;100147.97;5039731;28;20057;-81
2023/07/24 08:12:05;;;;;;;12.13;8.95;;;;;;;18.70;100.00;100147.84;5066451;28;20059;-81
2023/07/24 08:14:35;;;;;;;12.73;8.18;;;;;;;18.68;100.00;100145.25;5042514;28;20048;-80
2023/07/24 08:17:02;;;;;;;11.05;8.27;;;;;;;18.70;100.00;100143.38;5051151;28;20555;-80
2023/07/24 08:19:30;;;;;;;9.10;7.90;;;;;;;18.74;100.00;100151.28;5040886;28;20048;-80
2023/07/24 08:21:57;;;;;;;15.35;8.65;;;;;;;18.72;100.00;100151.31;5042620;28;20040;-80
2023/07/24 08:24:25;;;;;;;15.90;8.75;;;;;;;18.68;100.00;100142.56;5035051;28;20053;-81
2023/07/24 08:26:52;;;;;;;13.82;8.27;;;;;;;18.72;100.00;100142.47;5049792;28;20048;-80
2023/07/24 08:29:20;;;;;;;12.27;8.35;;;;;;;18.75;100.00;100135.19;5062031;28;20437;-79
2023/07/24 08:31:47;;;;;;;14.48;8.20;;;;;;;18.77;100.00;100141.34;5029265;28;20060;-81
2023/07/24 08:34:15;;;;;;;14.50;8.00;;;;;;;18.78;100.00;100147.53;5064469;28;20040;-82
2023/07/24 08:36:42;;;;;;;15.32;7.97;;;;;;;18.80;100.00;100132.31;5054229;28;20044;-82
2023/07/24 08:39:12;;;;;;;10.68;7.60;;;;;;;18.81;100.00;100148.31;5014454;28;20063;-79
2023/07/24 08:41:39;;;;;;;11.00;7.20;;;;;;;18.80;100.00;100143.00;5037832;28;20457;-80
2023/07/24 08:44:08;;;;;;;10.50;8.07;;;;;;;18.81;100.00;100139.41;5022429;28;20055;-80
2023/07/24 08:46:37;;;;;;;12.63;7.72;;;;;;;18.78;100.00;100142.19;5048779;28;23637;-80
2023/07/24 08:49:06;;;;;;;11.25;8.35;;;;;;;18.75;100.00;100140.53;5027090;28;20052;-80
2023/07/24 08:51:33;;;;;;;11.82;7.70;;;;;;;18.76;100.00;100130.72;5039518;28;20056;-80
2023/07/24 08:54:01;;;;;;;13.98;7.40;;;;;;;18.74;100.00;100133.44;5055483;28;20049;-80
2023/07/24 08:56:29;;;;;;;14.38;7.90;;;;;;;18.72;100.00;100134.47;5019381;28;20044;-80
2023/07/24 08:58:57;;;;;;;8.52;7.63;;;;;;;18.68;100.00;100134.56;5060542;28;20059;-79
2023/07/24 09:01:25;;;;;;;9.90;7.80;;;;;;;18.65;100.00;100134.69;5046202;28;20818;-81
2023/07/24 09:03:52;;;;;;;9.77;6.97;;;;;;;18.65;100.00;100139.16;5047128;28;20496;-81
2023/07/24 09:06:20;;;;;;;11.05;6.93;;;;;;;18.65;100.00;100136.50;5076425;28;20052;-81
2023/07/24 09:08:47;;;;;;;12.18;7.10;;;;;;;18.67;100.00;100139.97;5057579;28;20056;-80
2023/07/24 09:11:15;;;;;;;14.07;7.53;;;;;;;18.69;100.00;100135.44;5029797;28;20405;-80
2023/07/24 09:13:43;;;;;;;14.35;7.85;;;;;;;18.76;100.00;100130.72;5045191;28;20048;-80
2023/07/24 09:16:24;;;;;;;10.05;6.47;;;;;;;18.82;100.00;100131.34;5064809;28;20043;-80
2023/07/24 09:18:53;;;;;;;7.25;5.68;;;;;;;18.84;100.00;100128.63;5054921;28;21197;-80
2023/07/24 09:21:31;;;;;;;11.15;5.85;;;;;;;18.86;100.00;100122.28;5055344;28;20055;-81
2023/07/24 09:24:13;;;;;;;7.03;5.60;;;;;;;18.88;100.00;100133.78;5072629;28;20044;-81
2023/07/24 09:26:51;;;;;;;8.95;5.80;;;;;;;18.88;100.00;100125.78;5069520;28;20048;-80
2023/07/24 09:29:33;;;;;;;9.75;5.10;;;;;;;18.87;100.00;100132.03;5057877;28;20075;-80
2023/07/24 09:32:01;;;;;;;8.68;5.72;;;;;;;18.91;100.00;100127.44;5056306;28;20048;-80
2023/07/24 09:34:28;;;;;;;11.45;6.82;;;;;;;18.97;100.00;100129.81;5067965;28;20488;-80
2023/07/24 09:36:56;;;;;;;10.13;6.05;;;;;;;19.02;100.00;100122.50;5030139;28;20049;-80
2023/07/24 09:39:25;;;;;;;16.67;7.25;;;;;;;19.08;100.00;100119.56;5046494;28;20044;-81
2023/07/24 09:41:52;;;;;;;11.98;7.00;;;;;;;19.13;100.00;100121.16;5032632;28;20395;-80
2023/07/24 09:44:20;;;;;;;12.15;6.68;;;;;;;19.19;100.00;100120.91;5069356;28;20060;-80
2023/07/24 09:46:47;;;;;;;8.85;6.18;;;;;;;19.31;100.00;100122.16;5057263;28;20049;-79
2023/07/24 09:49:35;;;;;;;9.43;6.22;;;;;;;19.39;100.00;100120.00;5034819;28;20048;-81
2023/07/24 09:52:09;;;;;;;11.88;6.88;;;;;;;19.48;100.00;100115.09;5023332;28;20052;-79
2023/07/24 09:54:48;;;;;;;9.52;6.43;;;;;;;19.69;100.00;100115.06;5055253;28;20056;-80
2023/07/24 09:57:17;;;;;;;10.27;6.90;;;;;;;19.91;100.00;100122.13;5028730;28;20056;-79
2023/07/24 09:59:51;;;;;;;11.30;6.75;;;;;;;19.96;100.00;100120.09;5062612;28;20498;-80
2023/07/24 10:02:18;;;;;;;9.52;6.47;;;;;;;19.98;100.00;100118.19;5063998;28;20496;-80
2023/07/24 10:04:47;;;;;;;10.65;7.15;;;;;;;19.93;100.00;100120.25;5055934;28;20060;-80
2023/07/24 10:07:16;;;;;;;9.32;6.60;;;;;;;19.85;100.00;100118.78;5053945;28;20498;-79
2023/07/24 10:09:44;;;;;;;9.23;6.47;;;;;;;19.82;100.00;100116.25;5050700;28;20079;-79
2023/07/24 10:12:11;;;;;;;10.05;7.38;;;;;;;19.94;100.00;100112.13;5028229;28;20057;-78
2023/07/24 10:14:40;;;;;;;13.27;7.18;;;;;;;20.10;100.00;100108.75;5062375;28;20052;-78
2023/07/24 10:17:07;;;;;;;13.23;7.47;;;;;;;20.17;100.00;100108.38;5059730;28;20041;-78
2023/07/24 10:19:41;;;;;;;14.02;8.77;;;;;;;20.16;100.00;100101.28;5068929;28;20044;-78
2023/07/24 10:22:18;;;;;;;15.20;9.77;;;;;;;20.23;100.00;100100.03;5052142;28;25262;-78
2023/07/24 10:24:47;;;;;;;17.95;9.18;;;;;;;20.28;100.00;100093.59;5069106;28;20051;-78
2023/07/24 10:27:15;;;;;;;8.93;8.02;;;;;;;20.24;100.00;100099.13;5021777;28;20056;-78
2023/07/24 10:29:43;;;;;;;12.68;8.73;;;;;;;20.20;100.00;100094.84;5048838;28;20045;-79
2023/07/24 10:32:18;;;;;;;14.63;8.05;;;;;;;20.10;100.00;100106.94;5046990;28;20199;-78
2023/07/24 10:34:56;;;;;;;15.07;8.18;;;;;;;20.09;100.00;100109.69;5045653;28;20048;-78
2023/07/24 10:37:35;;;;;;;10.63;6.95;;;;;;;20.29;100.00;100108.72;5036987;28;20049;-78
2023/07/24 10:40:06;;;;;;;13.82;6.97;;;;;;;20.52;100.00;100103.09;5045652;28;20053;-78
2023/07/24 10:42:37;;;;;;;8.63;6.10;;;;;;;20.78;100.00;100093.78;5022644;28;20452;-79
2023/07/24 10:45:06;;;;;;;7.10;5.45;;;;;;;21.01;100.00;100100.63;5014212;28;20045;-78
2023/07/24 10:47:35;;;;;;;9.15;7.15;;;;;;;21.03;100.00;100097.88;5042284;28;20064;-78
2023/07/24 10:50:03;;;;;;;10.20;6.65;;;;;;;20.96;100.00;100102.69;5053340;28;20056;-79
2023/07/24 10:52:33;;;;;;;8.15;6.05;;;;;;;20.89;100.00;100101.28;5049626;28;20044;-78
2023/07/24 10:55:05;;;;;;;10.80;6.70;;;;;;;20.94;100.00;100098.34;5065121;28;20051;-79
2023/07/24 10:57:33;;;;;;;8.88;6.50;;;;;;;21.14;100.00;100094.63;5029942;28;20055;-79
2023/07/24 11:00:00;;;;;;;14.82;6.88;;;;;;;21.27;100.00;100090.34;5021816;28;20048;-79
2023/07/24 11:02:28;;;;;;;12.68;6.85;;;;;;;21.32;100.00;100088.31;5040379;28;20052;-78
2023/07/24 11:05:00;;;;;;;10.63;6.70;;;;;;;21.26;100.00;100106.50;5043715;28;20036;-78
2023/07/24 11:07:32;;;;;;;8.30;4.25;;;;;;;21.17;100.00;100103.38;5042335;28;20076;-78
2023/07/24 11:10:01;;;;;;;4.82;2.85;;;;;;;20.92;100.00;100103.75;5029001;28;20028;-78
2023/07/24 11:12:31;;;;;;;2.67;2.30;;;;;;;20.71;100.00;100108.41;5052111;28;20062;-77
2023/07/24 11:14:59;;;;;;;;;;;;;;;20.47;100.00;100096.22;4993253;28;20125;-78