Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:50;;;;;;;1.08;1.08;;;9.90;77.30;;;;;;5014573;28;20199;-88
2020/12/30 00:03:16;;;;;;;1.60;1.50;;;9.80;77.30;;;;;;5030426;28;20211;-79
2020/12/30 00:05:42;;;;;;;5.18;1.45;;;9.80;77.50;;;;;;5031972;28;20181;-87
2020/12/30 00:08:08;;;;;;;1.88;1.77;;;9.80;77.80;;;;;;5013879;28;20600;-86
2020/12/30 00:10:35;;;;;;;2.45;1.27;;;9.80;77.70;;;;;;5013916;28;20181;-86
2020/12/30 00:13:00;;;;;;;4.88;1.85;;;9.70;77.80;;;;;;5030867;28;20188;-88
2020/12/30 00:15:26;;;;;;;1.77;1.60;;;9.70;78.50;;;;;;5014156;28;20276;-88
2020/12/30 00:17:52;;;;;;;1.98;1.88;;;9.50;79.20;;;;;;5032031;28;20171;-88
2020/12/30 00:20:20;;;;;;;2.97;1.67;;;9.40;79.80;;;;;;5014362;28;20190;-88
2020/12/30 00:22:47;;;;;;;1.55;1.45;;;9.40;79.40;;;;;;5014333;28;20246;-88
2020/12/30 00:25:13;;;;;;;1.20;1.10;;;9.40;78.90;;;;;;5031558;28;20191;-88
2020/12/30 00:27:41;;;;;;;4.07;1.70;;;9.40;78.60;;;;;;5031899;28;20181;-88
2020/12/30 00:30:09;;;;;;;1.83;1.58;;;9.40;79.50;;;;;;5030508;28;20219;-88
2020/12/30 00:32:35;;;;;;;4.22;1.85;;;9.30;79.90;;;;;;5030015;28;20185;-88
2020/12/30 00:35:01;;;;;;;3.05;1.65;;;9.30;79.90;;;;;;5031437;28;20198;-88
2020/12/30 00:37:26;;;;;;;1.50;1.40;;;9.20;79.50;;;;;;5015874;28;20734;-87
2020/12/30 00:39:52;;;;;;;3.50;1.30;;;9.20;79.30;;;;;;5031806;28;20935;-88
2020/12/30 00:42:18;;;;;;;1.45;1.25;;;9.20;79.80;;;;;;5031207;28;20258;-87
2020/12/30 00:44:43;;;;;;;1.45;1.35;;;9.10;80.00;;;;;;5031803;28;20248;-88
2020/12/30 00:47:09;;;;;;;1.70;1.55;;;9.10;79.90;;;;;;5032987;28;20172;-88
2020/12/30 00:49:35;;;;;;;1.77;1.67;;;9.10;80.10;;;;;;5032999;28;20176;-87
2020/12/30 00:52:01;;;;;;;1.40;1.30;;;9.10;80.40;;;;;;5032274;28;20176;-87
2020/12/30 00:54:27;;;;;;;2.85;2.00;;;9.00;80.40;;;;;;5034483;28;20172;-86
2020/12/30 00:56:53;;;;;;;1.77;1.57;;;9.00;81.20;;;;;;5032606;28;20172;-87
2020/12/30 00:59:19;;;;;;;1.27;1.27;;;8.80;81.80;;;;;;5030470;28;20191;-87
2020/12/30 01:01:51;;;;;;;1.63;1.53;;;8.70;81.80;;;;;;5017560;28;20250;-85
2020/12/30 01:04:19;;;;;;;1.42;1.42;;;8.80;81.40;;;;;;5016919;28;20258;-85
2020/12/30 01:06:50;;;;;;;3.15;1.67;;;8.70;81.20;;;;;;5023027;28;20180;-85
2020/12/30 01:09:15;;;;;;;1.40;1.30;;;8.70;81.50;;;;;;5017038;28;20750;-87
2020/12/30 01:11:41;;;;;;;1.88;1.42;;;8.70;81.80;;;;;;5033167;28;20184;-89
2020/12/30 01:14:07;;;;;;;2.05;1.77;;;8.60;81.90;;;;;;5033605;28;20169;-88
2020/12/30 01:16:32;;;;;;;1.37;1.37;;;8.50;82.30;;;;;;5031402;28;20606;-87
2020/12/30 01:18:58;;;;;;;1.23;1.23;;;8.60;81.80;;;;;;5029527;28;20226;-88
2020/12/30 01:21:24;;;;;;;1.13;1.10;;;8.60;81.60;;;;;;5029560;28;20180;-88
2020/12/30 01:23:51;;;;;;;1.73;1.17;;;8.60;81.40;;;;;;5028930;28;20227;-89
2020/12/30 01:26:16;;;;;;;1.00;1.00;;;8.60;81.70;;;;;;5028202;28;20638;-88
2020/12/30 01:28:42;;;;;;;1.40;1.40;;;8.50;82.20;;;;;;5029409;28;20199;-88
2020/12/30 01:31:08;;;;;;;1.27;1.20;;;8.50;82.50;;;;;;5013305;28;20176;-88
2020/12/30 01:33:34;;;;;;;1.93;1.50;;;8.50;82.20;;;;;;5029950;28;20191;-88
2020/12/30 01:36:00;;;;;;;1.60;1.50;;;8.40;82.70;;;;;;5029388;28;20188;-87
2020/12/30 01:38:25;;;;;;;1.37;1.20;;;8.30;82.70;;;;;;5030230;28;20199;-89
2020/12/30 01:40:55;;;;;;;1.60;1.10;;;8.30;82.60;;;;;;5029902;28;20271;-89
2020/12/30 01:43:21;;;;;;;2.20;1.23;;;8.30;82.50;;;;;;5013133;28;20261;-90
2020/12/30 01:45:49;;;;;;;1.73;1.30;;;8.30;82.60;;;;;;5013078;28;20245;-90
2020/12/30 01:48:23;;;;;;;1.37;1.27;;;8.30;83.20;;;;;;5013576;28;20180;-89
2020/12/30 01:50:49;;;;;;;2.50;1.42;;;8.30;83.00;;;;;;5013472;28;20203;-89
2020/12/30 01:53:16;;;;;;;1.40;1.30;;;8.30;83.00;;;;;;5012867;28;20183;-89
2020/12/30 01:55:42;;;;;;;1.03;1.03;;;8.30;82.80;;;;;;5012799;28;20180;-88
2020/12/30 01:58:09;;;;;;;1.43;1.33;;;8.40;82.50;;;;;;5012348;28;20195;-88
2020/12/30 02:00:36;;;;;;;1.10;1.10;;;8.40;82.90;;;;;;5012617;28;20191;-89
2020/12/30 02:03:04;;;;;;;1.03;1.03;;;8.30;82.70;;;;;;5012775;28;20208;-89
2020/12/30 02:05:31;;;;;;;1.10;0.97;;;8.30;82.30;;;;;;5013514;28;20184;-89
2020/12/30 02:07:58;;;;;;;1.70;1.17;;;8.30;82.50;;;;;;5012900;28;20693;-88
2020/12/30 02:10:26;;;;;;;2.53;1.10;;;8.30;82.40;;;;;;5030550;28;20203;-89
2020/12/30 02:12:52;;;;;;;1.00;0.90;;;8.40;82.40;;;;;;5012860;28;20234;-89
2020/12/30 02:15:31;;;;;;;2.60;1.03;;;8.40;82.00;;;;;;5011329;28;20192;-88
2020/12/30 02:17:58;;;;;;;2.10;1.30;;;8.50;82.30;;;;;;5011436;28;20179;-87
2020/12/30 02:20:24;;;;;;;2.83;1.07;;;8.40;82.30;;;;;;4994466;28;20676;-85
2020/12/30 02:22:57;;;;;;;1.03;0.90;;;8.40;82.30;;;;;;5011884;28;20214;-85
2020/12/30 02:25:24;;;;;;;3.10;1.17;;;8.40;82.30;;;;;;5011470;28;20180;-86
2020/12/30 02:27:50;;;;;;;7.80;1.43;;;8.30;82.70;;;;;;5029296;28;20180;-86
2020/12/30 02:30:18;;;;;;;1.53;1.47;;;8.20;83.10;;;;;;5011606;28;20975;-85
2020/12/30 02:32:46;;;;;;;1.57;1.47;;;8.10;83.40;;;;;;5029900;28;20267;-85
2020/12/30 02:35:12;;;;;;;1.00;1.00;;;8.10;83.60;;;;;;5012255;28;20736;-86
2020/12/30 02:37:38;;;;;;;1.60;1.10;;;8.10;82.90;;;;;;5012369;28;20184;-87
2020/12/30 02:40:05;;;;;;;1.47;1.37;;;8.20;82.70;;;;;;5012128;28;20238;-87
2020/12/30 02:42:31;;;;;;;1.63;1.53;;;8.20;82.50;;;;;;5012012;28;20216;-87
2020/12/30 02:45:04;;;;;;;3.27;1.20;;;8.20;82.50;;;;;;5029595;28;20180;-87
2020/12/30 02:47:30;;;;;;;2.10;1.33;;;8.20;82.70;;;;;;5011860;28;20234;-87
2020/12/30 02:49:59;;;;;;;1.80;1.33;;;8.20;82.80;;;;;;5012272;28;20192;-89
2020/12/30 02:52:27;;;;;;;1.10;1.10;;;8.30;82.60;;;;;;5012359;28;20207;-89
2020/12/30 02:54:52;;;;;;;1.37;1.30;;;8.30;82.70;;;;;;5012078;28;20238;-89
2020/12/30 02:57:18;;;;;;;1.10;1.10;;;8.20;83.00;;;;;;5012060;28;20184;-88
2020/12/30 02:59:44;;;;;;;1.43;1.43;;;8.30;82.90;;;;;;5011881;28;20192;-88
2020/12/30 03:02:10;;;;;;;1.40;1.30;;;8.30;82.50;;;;;;5028892;28;20573;-88
2020/12/30 03:04:36;;;;;;;1.13;1.13;;;8.20;83.40;;;;;;5011882;28;20188;-88
2020/12/30 03:07:03;;;;;;;2.83;1.50;;;8.20;83.40;;;;;;5011625;28;20177;-89
2020/12/30 03:09:29;;;;;;;1.33;1.23;;;8.30;83.20;;;;;;5012552;28;20199;-89
2020/12/30 03:11:54;;;;;;;1.00;1.00;;;8.30;83.20;;;;;;5012159;28;20207;-89
2020/12/30 03:14:21;;;;;;;1.03;1.00;;;8.30;82.90;;;;;;5011945;28;20583;-88
2020/12/30 03:16:47;;;;;;;1.00;0.93;;;8.30;83.00;;;;;;5011881;28;20191;-88
2020/12/30 03:19:13;;;;;;;1.13;1.03;;;8.30;82.90;;;;;;5011818;28;20195;-88
2020/12/30 03:21:39;;;;;;;2.60;1.20;;;8.30;82.80;;;;;;5029907;28;20574;-87
2020/12/30 03:24:05;;;;;;;1.27;1.17;;;8.30;83.10;;;;;;5015199;28;20240;-88
2020/12/30 03:26:32;;;;;;;1.40;1.30;;;8.30;83.00;;;;;;5015595;28;20180;-88
2020/12/30 03:29:01;;;;;;;0.90;0.90;;;8.40;83.00;;;;;;5014779;28;20184;-88
2020/12/30 03:31:28;;;;;;;1.60;1.50;;;8.40;83.10;;;;;;5016270;28;20242;-88
2020/12/30 03:33:54;;;;;;;2.20;1.40;;;8.40;83.00;;;;;;5032615;28;20176;-88
2020/12/30 03:36:19;;;;;;;1.30;1.30;;;8.30;83.70;;;;;;5014337;28;20242;-88
2020/12/30 03:38:45;;;;;;;1.97;1.87;;;8.30;83.80;;;;;;5015145;28;20184;-88
2020/12/30 03:41:11;;;;;;;5.00;2.00;;;8.30;83.50;;;;;;5032358;28;20622;-89
2020/12/30 03:43:37;;;;;;;1.63;1.53;;;8.30;83.60;;;;;;5014735;28;20282;-89
2020/12/30 03:46:02;;;;;;;2.27;2.07;;;8.30;84.20;;;;;;5032613;28;20184;-88
2020/12/30 03:48:28;;;;;;;1.53;1.43;;;8.20;84.10;;;;;;5014476;28;20215;-88
2020/12/30 03:50:54;;;;;;;3.40;1.40;;;8.30;83.70;;;;;;5020541;28;20185;-86
2020/12/30 03:53:19;;;;;;;1.70;1.67;;;8.20;84.00;;;;;;5030993;28;20699;-88
2020/12/30 03:55:45;;;;;;;2.47;1.70;;;8.30;83.70;;;;;;5031771;28;20184;-88
2020/12/30 03:58:11;;;;;;;1.67;1.33;;;8.30;84.20;;;;;;5030682;28;20271;-87
2020/12/30 04:00:36;;;;;;;1.47;1.37;;;8.20;83.80;;;;;;5030730;28;20668;-88
2020/12/30 04:03:02;;;;;;;1.47;1.37;;;8.20;84.50;;;;;;5032336;28;20208;-88
2020/12/30 04:05:28;;;;;;;2.10;1.33;;;8.10;84.60;;;;;;5046992;28;20241;-88
2020/12/30 04:07:54;;;;;;;1.83;1.73;;;8.20;84.00;;;;;;5030904;28;20645;-88
2020/12/30 04:10:19;;;;;;;2.00;1.67;;;8.20;84.10;;;;;;5030468;28;20191;-88
2020/12/30 04:12:45;;;;;;;2.57;1.83;;;8.10;84.70;;;;;;5030395;28;20577;-87
2020/12/30 04:15:11;;;;;;;2.23;1.87;;;8.10;84.60;;;;;;5031380;28;20184;-87
2020/12/30 04:17:36;;;;;;;1.57;1.33;;;8.10;84.50;;;;;;5046395;28;20250;-87
2020/12/30 04:20:03;;;;;;;4.70;1.70;;;8.20;84.20;;;;;;5030264;28;20184;-87
2020/12/30 04:22:28;;;;;;;1.70;1.60;;;8.10;84.50;;;;;;5031353;28;20232;-87
2020/12/30 04:24:54;;;;;;;2.97;1.50;;;8.00;84.60;;;;;;5030122;28;20180;-87
2020/12/30 04:27:20;;;;;;;1.27;1.27;;;8.10;84.50;;;;;;5029565;28;20675;-87
2020/12/30 04:29:46;;;;;;;1.97;1.80;;;8.10;84.30;;;;;;5027197;28;20948;-86
2020/12/30 04:32:11;;;;;;;1.60;1.30;;;8.10;84.20;;;;;;5029546;28;20287;-87
2020/12/30 04:34:37;;;;;;;1.70;1.60;;;8.10;84.00;;;;;;5031364;28;20173;-87
2020/12/30 04:37:03;;;;;;;2.33;1.83;;;8.00;84.70;;;;;;5030368;28;20172;-87
2020/12/30 04:39:29;;;;;;;2.03;1.40;;;8.00;84.90;;;;;;5013012;28;20185;-87
2020/12/30 04:41:59;;;;;;;2.07;1.60;;;7.90;85.40;;;;;;5029491;28;20191;-87
2020/12/30 04:44:30;;;;;;;1.53;1.37;;;7.90;84.80;;;;;;5029627;28;20219;-86
2020/12/30 04:46:58;;;;;;;2.93;1.63;;;8.00;84.90;;;;;;5029313;28;20175;-86
2020/12/30 04:49:24;;;;;;;3.53;1.70;;;7.90;85.40;;;;;;5013267;28;20238;-87
2020/12/30 04:51:52;;;;;;;2.70;1.57;;;7.90;85.20;;;;;;5013739;28;20180;-88
2020/12/30 04:54:20;;;;;;;2.33;1.97;;;7.90;84.70;;;;;;5014135;28;20177;-88
2020/12/30 04:57:00;;;;;;;2.60;1.37;;;7.90;85.40;;;;;;5015173;28;20220;-88
2020/12/30 04:59:35;;;;;;;2.70;1.93;;;7.90;85.30;;;;;;5013830;28;20169;-88
2020/12/30 05:02:04;;;;;;;3.03;2.00;;;7.90;85.20;;;;;;5014081;28;20168;-88
2020/12/30 05:04:31;;;;;;;2.33;2.13;;;7.90;84.50;;;;;;5032663;28;20204;-88
2020/12/30 05:07:01;;;;;;;2.20;2.10;;;7.90;84.70;;;;;;5013098;28;20184;-87
2020/12/30 05:09:28;;;;;;;2.63;2.43;;;7.80;85.30;;;;;;5013311;28;20164;-88
2020/12/30 05:11:54;;;;;;;3.20;2.30;;;7.80;85.40;;;;;;5030466;28;20176;-87
2020/12/30 05:14:19;;;;;;;3.83;2.17;;;7.80;85.30;;;;;;5012805;28;20769;-88
2020/12/30 05:16:45;;;;;;;1.67;1.67;;;7.80;85.70;;;;;;5030268;28;20188;-86
2020/12/30 05:19:11;;;;;;;1.83;1.73;;;7.70;85.20;;;;;;5012701;28;20677;-88
2020/12/30 05:21:37;;;;;;;3.27;2.30;;;7.70;85.50;;;;;;5030340;28;20191;-87
2020/12/30 05:24:04;;;;;;;2.20;2.07;;;7.70;86.00;;;;;;5012705;28;20215;-87
2020/12/30 05:26:31;;;;;;;1.60;1.50;;;7.60;86.10;;;;;;5012557;28;20191;-87
2020/12/30 05:28:57;;;;;;;1.67;1.57;;;7.60;86.00;;;;;;5030159;28;20334;-87
2020/12/30 05:31:23;;;;;;;1.90;1.80;;;7.60;86.00;;;;;;5012528;28;20263;-88
2020/12/30 05:33:49;;;;;;;1.90;1.77;;;7.50;86.10;;;;;;5012876;28;20179;-89
2020/12/30 05:36:15;;;;;;;2.00;1.90;;;7.50;85.80;;;;;;5013097;28;20180;-89
2020/12/30 05:38:44;;;;;;;2.03;1.80;;;7.50;86.10;;;;;;5029866;28;20180;-89
2020/12/30 05:41:21;;;;;;;2.60;2.47;;;7.50;86.80;;;;;;5029306;28;20180;-90
2020/12/30 05:43:47;;;;;;;1.97;1.87;;;7.40;86.50;;;;;;5028805;28;20204;-89
2020/12/30 05:46:33;;;;;;;2.77;1.93;;;7.40;86.40;;;;;;5028444;28;20180;-90
2020/12/30 05:49:00;;;;;;;2.13;1.87;;;7.40;86.30;;;;;;5012515;28;20238;-89
2020/12/30 05:51:27;;;;;;;2.90;2.73;;;7.40;86.40;;;;;;5029643;28;21020;-89
2020/12/30 05:54:14;;;;;;;4.40;2.07;;;7.30;87.20;;;;;;5029551;28;20172;-89
2020/12/30 05:56:40;;;;;;;2.67;2.53;;;7.40;86.70;;;;;;5029089;28;20184;-88
2020/12/30 05:59:06;;;;;;;2.23;2.03;;;7.40;87.10;;;;;;5030058;28;20176;-86
2020/12/30 06:01:35;;;;;;;2.20;2.00;;;7.40;86.60;;;;;;5029190;28;20187;-90
2020/12/30 06:04:19;;;;;;;4.17;2.47;;;7.40;86.30;;;;;;5029131;28;20261;-81
2020/12/30 06:06:47;;;;;;;2.40;2.30;;;7.50;86.40;;;;;;5027218;28;20680;-83
2020/12/30 06:09:18;;;;;;;3.63;2.43;;;7.50;86.30;;;;;;5028149;28;20188;-82
2020/12/30 06:11:54;;;;;;;2.87;2.47;;;7.50;86.30;;;;;;5011282;28;20946;-79
2020/12/30 06:14:21;;;;;;;3.90;2.73;;;7.50;86.40;;;;;;5028623;28;20654;-80
2020/12/30 06:16:55;;;;;;;4.83;3.23;;;7.50;86.60;;;;;;5028592;28;20168;-86
2020/12/30 06:19:23;;;;;;;4.67;2.50;;;7.50;86.60;;;;;;5011120;28;20751;-86
2020/12/30 06:21:49;;;;;;;3.40;2.77;;;7.50;86.20;;;;;;5009122;28;20184;-86
2020/12/30 06:24:15;;;;;;;2.93;2.73;;;7.50;86.50;;;;;;5009085;28;20346;-86
2020/12/30 06:26:42;;;;;;;3.43;2.43;;;7.60;86.40;;;;;;5011967;28;20731;-88
2020/12/30 06:29:16;;;;;;;2.33;2.10;;;7.60;86.20;;;;;;5013306;28;20203;-86
2020/12/30 06:31:47;;;;;;;5.20;2.57;;;7.60;86.10;;;;;;5011902;28;20212;-86
2020/12/30 06:34:13;;;;;;;2.57;2.03;;;7.70;85.90;;;;;;5029555;28;20180;-87
2020/12/30 06:36:41;;;;;;;3.93;2.43;;;7.70;85.80;;;;;;5029756;28;20541;-87
2020/12/30 06:39:23;;;;;;;6.83;2.67;;;7.70;85.80;;;;;;5014179;28;20179;-85
2020/12/30 06:41:56;;;;;;;6.27;2.67;;;7.80;85.50;;;;;;5031490;28;20184;-78
2020/12/30 06:44:38;;;;;;;6.37;1.90;;;7.80;85.40;;;;;;5025287;28;20992;-79
2020/12/30 06:47:05;;;;;;;3.17;2.83;;;7.80;85.20;;;;;;5008131;28;20184;-78
2020/12/30 06:49:31;;;;;;;4.80;2.30;;;7.90;85.00;;;;;;5009503;28;20982;-78
2020/12/30 06:51:57;;;;;;;3.87;1.87;;;7.90;84.90;;;;;;5028102;28;20184;-79
2020/12/30 06:54:42;;;;;;;4.00;2.40;;;7.90;84.90;;;;;;5028316;28;20181;-78
2020/12/30 06:57:08;;;;;;;2.53;2.20;;;8.00;84.70;;;;;;5011200;28;20199;-78
2020/12/30 06:59:35;;;;;;;2.20;1.97;;;8.00;84.70;;;;;;5014093;28;20188;-78
2020/12/30 07:02:07;;;;;;;5.37;2.43;;;8.00;84.60;;;;;;5030587;28;20195;-79
2020/12/30 07:04:34;;;;;;;3.10;2.00;;;8.10;84.40;;;;;;5014074;28;20740;-78
2020/12/30 07:07:01;;;;;;;2.80;2.57;;;8.10;84.40;;;;;;5032759;28;20681;-80
2020/12/30 07:09:33;;;;;;;1.53;1.43;;;8.20;84.40;;;;;;5032318;28;20172;-79
2020/12/30 07:12:01;;;;;;;2.93;1.87;;;8.20;84.40;;;;;;5031955;28;20606;-78
2020/12/30 07:14:29;;;;;;;2.03;1.93;;;8.20;84.20;;;;;;5032833;28;20676;-78
2020/12/30 07:16:55;;;;;;;2.37;2.27;;;8.20;84.10;;;;;;5030646;28;20184;-79
2020/12/30 07:19:27;;;;;;;3.60;2.20;;;8.30;84.10;;;;;;5030215;28;20684;-79
2020/12/30 07:22:02;;;;;;;3.03;2.33;;;8.30;84.10;;;;;;5009799;28;20735;-79
2020/12/30 07:24:44;;;;;;;2.00;1.90;;;8.30;84.10;;;;;;5009108;28;20188;-79
2020/12/30 07:27:12;;;;;;;2.97;2.60;;;8.20;84.00;;;;;;5009624;28;20168;-79
2020/12/30 07:29:42;;;;;;;2.57;2.37;;;8.30;84.00;;;;;;5005747;28;20200;-78
2020/12/30 07:32:09;;;;;;;2.87;2.27;;;8.30;84.10;;;;;;5013646;28;20195;-78
2020/12/30 07:34:40;;;;;;;2.87;2.37;;;8.30;84.10;;;;;;5032316;28;20180;-78
2020/12/30 07:37:05;;;;;;;2.33;2.23;;;8.30;84.10;;;;;;5031750;28;20243;-78
2020/12/30 07:39:40;;;;;;;3.07;2.73;;;8.40;84.00;;;;;;5031486;28;20228;-79
2020/12/30 07:42:08;;;;;;;2.90;2.60;;;8.40;83.90;;;;;;5030388;28;20164;-79
2020/12/30 07:44:34;;;;;;;3.07;2.53;;;8.50;84.00;;;;;;5029690;28;20231;-78
2020/12/30 07:47:04;;;;;;;3.53;3.30;;;8.50;83.90;;;;;;5031386;28;20657;-79
2020/12/30 07:49:30;;;;;;;7.47;2.83;;;8.60;83.90;;;;;;5030725;28;20211;-78
2020/12/30 07:52:00;;;;;;;4.17;2.47;;;8.60;83.70;;;;;;5030699;28;20172;-78
2020/12/30 07:54:27;;;;;;;3.10;2.90;;;8.60;83.60;;;;;;5012761;28;20307;-77
2020/12/30 07:57:04;;;;;;;4.80;2.93;;;8.60;83.50;;;;;;5029521;28;20712;-78
2020/12/30 07:59:30;;;;;;;7.17;2.60;;;8.70;83.30;;;;;;5030749;28;20168;-80
2020/12/30 08:01:58;;;;;;;5.40;2.73;;;8.70;83.20;;;;;;5030971;28;20180;-78
2020/12/30 08:04:25;;;;;;;3.50;2.87;;;8.80;83.10;;;;;;5030706;28;20203;-78
2020/12/30 08:06:51;;;;;;;6.63;2.40;;;8.90;83.20;;;;;;5030350;28;20184;-79
2020/12/30 08:09:17;;;;;;;6.93;3.20;;;9.00;83.30;;;;;;5029851;28;20259;-80
2020/12/30 08:11:53;;;;;;;6.80;2.87;;;9.00;82.80;;;;;;5026733;28;20184;-78
2020/12/30 08:14:20;;;;;;;8.90;3.53;;;9.10;82.70;;;;;;5006128;28;20182;-79
2020/12/30 08:16:52;;;;;;;10.07;3.93;;;9.10;82.70;;;;;;5045758;28;20824;-78
2020/12/30 08:19:46;;;;;;;5.43;3.05;;;9.20;82.70;;;;;;5030834;28;20181;-79
2020/12/30 08:22:22;;;;;;;4.32;3.95;;;9.40;82.60;;;;;;5022589;28;20525;-80
2020/12/30 08:24:50;;;;;;;3.42;3.13;;;9.50;82.30;;;;;;5014940;28;20168;-80
2020/12/30 08:27:18;;;;;;;3.85;2.63;;;9.50;82.10;;;;;;5015504;28;20199;-80
2020/12/30 08:29:45;;;;;;;2.83;2.65;;;9.70;82.00;;;;;;5028294;28;20187;-80
2020/12/30 08:32:16;;;;;;;3.03;2.83;;;9.70;81.80;;;;;;5028753;28;20250;-80
2020/12/30 08:34:53;;;;;;;3.10;2.88;;;9.80;81.50;;;;;;5029032;28;20578;-80
2020/12/30 08:37:30;;;;;;;4.63;2.70;;;10.00;81.30;;;;;;5011357;28;20219;-80
2020/12/30 08:40:02;;;;;;;7.93;3.00;;;10.00;80.70;;;;;;5010609;28;20168;-80
2020/12/30 08:42:53;;;;;;;4.53;3.53;;;10.10;80.80;;;;;;5029654;28;20270;-80
2020/12/30 08:45:34;;;;;;;4.43;2.97;;;10.20;80.00;;;;;;5011137;28;20219;-80
2020/12/30 08:48:14;;;;;;;3.53;3.30;;;10.30;80.50;;;;;;5030379;28;20180;-79
2020/12/30 08:50:41;;;;;;;3.17;2.88;;;10.40;80.60;;;;;;5012828;28;20211;-80
2020/12/30 08:53:07;;;;;;;3.05;2.78;;;10.40;79.80;;;;;;5030868;28;20187;-79
2020/12/30 08:55:34;;;;;;;4.70;3.53;;;10.60;80.10;;;;;;5037305;28;20187;-79
2020/12/30 08:58:00;;;;;;;4.15;3.78;;;10.70;79.90;;;;;;5029308;28;20674;-81
2020/12/30 09:00:32;;;;;;;9.73;3.95;;;10.80;79.40;;;;;;5029543;28;20184;-79
2020/12/30 09:03:14;;;;;;;7.60;3.92;;;10.90;79.50;;;;;;5012242;28;20195;-79
2020/12/30 09:05:42;;;;;;;5.93;4.00;;;11.00;79.40;;;;;;5029658;28;20574;-78
2020/12/30 09:08:16;;;;;;;5.40;4.32;;;11.20;79.20;;;;;;5030030;28;20181;-81
2020/12/30 09:10:43;;;;;;;5.13;3.85;;;11.40;79.50;;;;;;5044943;28;20176;-82
2020/12/30 09:13:13;;;;;;;11.25;3.95;;;11.70;77.40;;;;;;5017577;28;20183;-82
2020/12/30 09:15:39;;;;;;;7.38;4.15;;;11.90;78.20;;;;;;5031775;28;20190;-79
2020/12/30 09:18:06;;;;;;;6.13;3.97;;;12.10;77.90;;;;;;5049752;28;20782;-80
2020/12/30 09:20:34;;;;;;;4.18;3.60;;;12.30;76.90;;;;;;5031613;28;20875;-79
2020/12/30 09:23:01;;;;;;;7.40;4.03;;;12.50;76.40;;;;;;5048302;28;20717;-80
2020/12/30 09:25:29;;;;;;;4.45;4.05;;;12.70;76.60;;;;;;5031482;28;20209;-78
2020/12/30 09:27:55;;;;;;;10.60;3.40;;;12.90;76.00;;;;;;5048893;28;20176;-81
2020/12/30 09:30:26;;;;;;;5.47;3.30;;;13.00;75.10;;;;;;5031556;28;20186;-83
2020/12/30 09:32:55;;;;;;;3.50;2.60;;;13.10;73.80;;;;;;5008482;28;20231;-80
2020/12/30 09:35:29;;;;;;;10.90;3.13;;;13.30;72.80;;;;;;5029083;28;20180;-80
2020/12/30 09:37:59;;;;;;;4.85;3.47;;;13.50;72.20;;;;;;5026094;28;20711;-83
2020/12/30 09:40:26;;;;;;;9.45;4.55;;;13.70;72.30;;;;;;5029244;28;20176;-80
2020/12/30 09:42:53;;;;;;;6.63;3.90;;;14.00;72.20;;;;;;5027513;28;20204;-85
2020/12/30 09:45:20;;;;;;;9.25;4.07;;;14.10;72.00;;;;;;5009540;28;20180;-78
2020/12/30 09:47:47;;;;;;;7.45;3.50;;;14.30;71.30;;;;;;5028641;28;20179;-78
2020/12/30 09:50:14;;;;;;;7.75;3.30;;;14.40;70.90;;;;;;5024190;28;20177;-78
2020/12/30 09:52:42;;;;;;;5.82;2.78;;;14.40;71.40;;;;;;5023702;28;20195;-77
2020/12/30 09:55:09;;;;;;;5.95;2.53;;;14.40;70.40;;;;;;5012166;28;20234;-77
2020/12/30 09:57:36;;;;;;;6.43;2.92;;;14.40;70.30;;;;;;5010287;28;20188;-77
2020/12/30 10:00:05;;;;;;;2.35;2.15;;;14.40;70.70;;;;;;5010432;28;20191;-76
2020/12/30 10:02:30;;;;;;;5.57;2.30;;;14.40;71.00;;;;;;5024527;28;20350;-75
2020/12/30 10:04:56;;;;;;;2.55;2.03;;;14.40;71.20;;;;;;5035649;28;20715;-76
2020/12/30 10:07:22;;;;;;;1.65;1.55;;;14.40;70.70;;;;;;5025951;28;20180;-82
2020/12/30 10:09:47;;;;;;;2.42;1.60;;;14.50;70.30;;;;;;5031300;28;20188;-83
2020/12/30 10:12:13;;;;;;;4.45;1.70;;;14.90;70.10;;;;;;5026113;28;20176;-79
2020/12/30 10:14:39;;;;;;;3.75;1.20;;;15.70;68.90;;;;;;5026549;28;20270;-75
2020/12/30 10:17:09;;;;;;;4.95;1.55;;;16.70;67.20;;;;;;5025194;28;20176;-76
2020/12/30 10:19:35;;;;;;;4.18;1.95;;;17.60;64.80;;;;;;5023793;28;20177;-76
2020/12/30 10:22:08;;;;;;;2.92;1.73;;;18.20;62.80;;;;;;5032563;28;20738;-74
2020/12/30 10:24:35;;;;;;;3.45;1.90;;;18.60;61.50;;;;;;5034227;28;20282;-80
2020/12/30 10:27:02;;;;;;;2.42;2.00;;;18.70;61.90;;;;;;5026879;28;20176;-80
2020/12/30 10:29:28;;;;;;;5.53;2.28;;;18.70;61.70;;;;;;5008926;28;20192;-81
2020/12/30 10:31:55;;;;;;;1.50;1.40;;;18.70;62.90;;;;;;5012516;28;20180;-81
2020/12/30 10:34:22;;;;;;;1.85;1.65;;;18.60;63.10;;;;;;5013958;28;20198;-79
2020/12/30 10:36:47;;;;;;;1.25;0.90;;;18.70;62.10;;;;;;5014383;28;20272;-81
2020/12/30 10:39:13;;;;;;;0.93;0.60;;;18.70;59.60;;;;;;5031889;28;20290;-80
2020/12/30 10:41:39;;;;;;;1.58;1.10;;;18.70;60.20;;;;;;5038171;28;20184;-80
2020/12/30 10:44:05;;;;;;;1.33;1.23;;;19.00;59.90;;;;;;5052969;28;20207;-81
2020/12/30 10:46:30;;;;;;;3.45;0.90;;;19.10;60.50;;;;;;5042988;28;20260;-83
2020/12/30 10:48:56;;;;;;;2.53;0.90;;;19.00;58.80;;;;;;5032750;28;20200;-84
2020/12/30 10:51:22;;;;;;;2.30;2.13;;;18.90;58.40;;;;;;5031074;28;20285;-82
2020/12/30 10:53:49;;;;;;;1.35;0.85;;;18.70;58.90;;;;;;5032572;28;20194;-83
2020/12/30 10:56:15;;;;;;;1.55;0.93;;;18.30;58.40;;;;;;5014728;28;20180;-83
2020/12/30 10:58:41;;;;;;;3.65;0.88;;;18.20;59.80;;;;;;5012887;28;20192;-79
2020/12/30 11:01:11;;;;;;;3.03;0.98;;;18.40;60.60;;;;;;5031250;28;20182;-78
2020/12/30 11:03:37;;;;;;;1.15;0.73;;;19.10;59.70;;;;;;5031227;28;20292;-83
2020/12/30 11:06:05;;;;;;;2.53;1.23;;;20.00;56.80;;;;;;5013500;28;20169;-80
2020/12/30 11:08:31;;;;;;;3.20;0.95;;;20.90;57.20;;;;;;5043051;28;20729;-80
2020/12/30 11:11:02;;;;;;;2.72;1.48;;;21.50;57.30;;;;;;5036608;28;20637;-77
2020/12/30 11:13:28;;;;;;;2.50;1.30;;;21.90;55.00;;;;;;5030173;28;20208;-78
2020/12/30 11:15:54;;;;;;;1.90;1.40;;;21.90;55.00;;;;;;5030865;28;20211;-78
2020/12/30 11:18:21;;;;;;;4.03;1.25;;;21.80;56.70;;;;;;5030363;28;20303;-78
2020/12/30 11:20:47;;;;;;;3.45;1.30;;;21.50;54.70;;;;;;5011850;28;20180;-78
2020/12/30 11:23:13;;;;;;;1.67;1.40;;;21.20;54.90;;;;;;5027951;28;20204;-79
2020/12/30 11:25:45;;;;;;;1.80;1.60;;;20.60;56.30;;;;;;5010366;28;20204;-79
2020/12/30 11:28:12;;;;;;;2.20;1.40;;;20.30;59.20;;;;;;5028743;28;20184;-78
2020/12/30 11:30:37;;;;;;;8.70;1.52;;;20.00;58.40;;;;;;5028683;28;20243;-79
2020/12/30 11:33:04;;;;;;;2.50;1.20;;;19.90;59.30;;;;;;5029078;28;20711;-78
2020/12/30 11:35:30;;;;;;;4.97;1.20;;;20.00;58.60;;;;;;5030029;28;20538;-79
2020/12/30 11:37:56;;;;;;;3.15;1.13;;;20.30;59.50;;;;;;5029707;28;20635;-78
2020/12/30 11:40:22;;;;;;;2.78;0.65;;;20.60;57.40;;;;;;5029753;28;20180;-79
2020/12/30 11:42:48;;;;;;;0.85;0.85;;;20.70;56.30;;;;;;5009811;28;20208;-79
2020/12/30 11:45:14;;;;;;;4.88;0.57;;;20.70;57.20;;;;;;5028356;28;20196;-78
2020/12/30 11:47:39;;;;;;;1.83;0.60;;;21.00;57.00;;;;;;5029241;28;20190;-79
2020/12/30 11:50:06;;;;;;;1.48;0.50;;;21.20;57.00;;;;;;5027937;28;20579;-78
2020/12/30 11:52:32;;;;;;;0.60;0.60;;;21.50;56.10;;;;;;5029007;28;20173;-78
2020/12/30 11:54:57;;;;;;;1.25;0.60;;;21.70;56.10;;;;;;5028786;28;20183;-79
2020/12/30 11:57:23;;;;;;;0.68;0.52;;;21.90;52.50;;;;;;5029164;28;20199;-79
2020/12/30 11:59:49;;;;;;;3.90;0.55;;;22.00;53.40;;;;;;5028840;28;20183;-78
2020/12/30 12:02:14;;;;;;;0.55;0.50;;;22.10;52.00;;;;;;5028482;28;20172;-79
2020/12/30 12:04:42;;;;;;;1.23;0.40;;;21.90;52.10;;;;;;5028565;28;20200;-79
2020/12/30 12:07:08;;;;;;;2.25;0.32;;;21.50;50.90;;;;;;5029030;28;20230;-79
2020/12/30 12:09:33;;;;;;;0.85;0.20;;;21.00;51.10;;;;;;5028472;28;20731;-78
2020/12/30 12:12:00;;;;;;;0.28;0.17;;;20.70;51.40;;;;;;5028784;28;20188;-79
2020/12/30 12:14:26;;;;;;;1.55;0.22;;;20.70;52.60;;;;;;5028494;28;20238;-78
2020/12/30 12:16:57;;;;;;;1.38;0.20;;;20.80;52.20;;;;;;5028950;28;20180;-79
2020/12/30 12:19:25;;;;;;;0.30;0.20;;;20.90;51.80;;;;;;5028514;28;20176;-78
2020/12/30 12:21:51;;;;;;;1.38;0.20;;;21.10;52.70;;;;;;5028405;28;20199;-77
2020/12/30 12:24:18;;;;;;;2.15;0.40;;;20.90;52.50;;;;;;5028016;28;20204;-78
2020/12/30 12:26:45;;;;;;;1.23;0.47;;;20.90;51.90;;;;;;5026981;28;20176;-78
2020/12/30 12:29:21;;;;;;;0.60;0.28;;;20.90;51.90;;;;;;5026663;28;20283;-78
2020/12/30 12:31:47;;;;;;;1.65;0.28;;;21.00;54.40;;;;;;5028705;28;20658;-78
2020/12/30 12:34:12;;;;;;;1.40;0.28;;;21.20;54.10;;;;;;5028343;28;20172;-79
2020/12/30 12:36:38;;;;;;;3.63;0.32;;;21.40;51.70;;;;;;5027904;28;20176;-78
2020/12/30 12:39:04;;;;;;;0.63;0.30;;;21.20;51.90;;;;;;5026645;28;20580;-77
2020/12/30 12:41:29;;;;;;;1.35;0.20;;;21.10;53.40;;;;;;5028019;28;20172;-78
2020/12/30 12:43:55;;;;;;;1.33;0.32;;;21.00;51.30;;;;;;5028454;28;20208;-79
2020/12/30 12:46:21;;;;;;;2.50;0.30;;;20.60;52.60;;;;;;5025911;28;20594;-79
2020/12/30 12:48:46;;;;;;;1.33;0.30;;;20.40;52.10;;;;;;5009929;28;20187;-79
2020/12/30 12:51:13;;;;;;;1.73;0.40;;;20.20;53.10;;;;;;5027665;28;20249;-79
2020/12/30 12:53:39;;;;;;;0.93;0.30;;;20.30;54.50;;;;;;5028158;28;20664;-77
2020/12/30 12:56:05;;;;;;;2.35;0.30;;;20.60;55.10;;;;;;5027970;28;20307;-77