Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:09;;;;;;;17.60;10.32;;;;;;;;;;5072956;28;20471;-76
2022/03/01 00:04:35;;;;;;;16.88;10.68;;;;;;;;;;5108364;28;20485;-76
2022/03/01 00:07:02;;;;;;;17.33;10.65;;;;;;;;;;5083489;28;20048;-76
2022/03/01 00:09:28;;;;;;;14.63;10.30;;;;;;;;;;5092566;28;20072;-76
2022/03/01 00:11:54;;;;;;;15.50;10.25;;;;;;;;;;5072973;27;20047;-77
2022/03/01 00:14:20;;;;;;;15.55;9.90;;;;;;;;;;5105943;28;20135;-76
2022/03/01 00:16:46;;;;;;;15.35;10.32;;;;;;;;;;5101575;28;20078;-77
2022/03/01 00:19:12;;;;;;;14.82;10.48;;;;;;;;;;5091714;28;20048;-77
2022/03/01 00:21:38;;;;;;;20.90;11.13;;;;;;;;;;5086936;28;20039;-77
2022/03/01 00:24:05;;;;;;;16.58;10.85;;;;;;;;;;5091193;28;20051;-78
2022/03/01 00:26:31;;;;;;;19.38;10.68;;;;;;;;;;5086173;28;20047;-76
2022/03/01 00:28:57;;;;;;;18.10;11.13;;;;;;;;;;5106233;28;20052;-77
2022/03/01 00:31:23;;;;;;;16.67;10.00;;;;;;;;;;5092262;28;20111;-78
2022/03/01 00:33:49;;;;;;;18.25;11.10;;;;;;;;;;5069790;28;20048;-76
2022/03/01 00:36:15;;;;;;;18.40;10.85;;;;;;;;;;5073083;28;20066;-77
2022/03/01 00:38:41;;;;;;;17.52;11.43;;;;;;;;;;5107116;28;20047;-77
2022/03/01 00:41:07;;;;;;;15.93;10.50;;;;;;;;;;5099234;28;20075;-77
2022/03/01 00:43:33;;;;;;;15.75;10.77;;;;;;;;;;5107854;28;20114;-76
2022/03/01 00:45:59;;;;;;;15.23;10.75;;;;;;;;;;5088750;28;20052;-77
2022/03/01 00:48:25;;;;;;;18.13;10.93;;;;;;;;;;5098143;28;20082;-77
2022/03/01 00:50:51;;;;;;;15.43;10.88;;;;;;;;;;5074964;28;20043;-77
2022/03/01 00:53:18;;;;;;;19.60;11.52;;;;;;;;;;5104679;28;20051;-77
2022/03/01 00:55:44;;;;;;;17.42;11.43;;;;;;;;;;5086971;28;20386;-76
2022/03/01 00:58:10;;;;;;;16.38;11.25;;;;;;;;;;5106830;28;20047;-77
2022/03/01 01:00:36;;;;;;;20.60;11.30;;;;;;;;;;5091242;28;20315;-76
2022/03/01 01:03:02;;;;;;;16.88;11.05;;;;;;;;;;5080585;28;20069;-76
2022/03/01 01:05:28;;;;;;;16.33;10.63;;;;;;;;;;5089561;28;20042;-76
2022/03/01 01:07:54;;;;;;;17.60;11.48;;;;;;;;;;5107393;28;20040;-81
2022/03/01 01:10:21;;;;;;;19.35;11.23;;;;;;;;;;5102389;28;20043;-77
2022/03/01 01:12:47;;;;;;;17.45;11.85;;;;;;;;;;5070903;28;20055;-77
2022/03/01 01:15:15;;;;;;;18.13;11.95;;;;;;;;;;5101311;28;20036;-77
2022/03/01 01:17:41;;;;;;;16.75;10.80;;;;;;;;;;5102378;28;20058;-78
2022/03/01 01:20:09;;;;;;;16.88;11.13;;;;;;;;;;5095436;28;20040;-79
2022/03/01 01:22:41;;;;;;;17.40;10.88;;;;;;;;;;5089756;28;20036;-78
2022/03/01 01:25:17;;;;;;;14.40;10.57;;;;;;;;;;5082944;28;20048;-79
2022/03/01 01:27:44;;;;;;;16.42;10.23;;;;;;;;;;5101337;28;20134;-78
2022/03/01 01:30:12;;;;;;;16.98;10.73;;;;;;;;;;5089012;28;20047;-79
2022/03/01 01:32:38;;;;;;;16.88;10.57;;;;;;;;;;5091344;28;20032;-78
2022/03/01 01:35:05;;;;;;;16.30;10.43;;;;;;;;;;5094684;28;20040;-81
2022/03/01 01:37:31;;;;;;;15.70;11.02;;;;;;;;;;5098585;28;20428;-78
2022/03/01 01:39:57;;;;;;;15.65;10.38;;;;;;;;;;5101102;28;20079;-79
2022/03/01 01:42:23;;;;;;;17.92;11.48;;;;;;;;;;5108557;28;20036;-79
2022/03/01 01:44:49;;;;;;;18.27;11.63;;;;;;;;;;5106737;28;20035;-79
2022/03/01 01:47:15;;;;;;;19.85;11.63;;;;;;;;;;5102964;28;20420;-80
2022/03/01 01:49:41;;;;;;;16.38;10.70;;;;;;;;;;5095449;28;20177;-79
2022/03/01 01:52:07;;;;;;;16.95;11.07;;;;;;;;;;5084248;28;20035;-79
2022/03/01 01:54:34;;;;;;;14.50;10.70;;;;;;;;;;5108132;28;20467;-77
2022/03/01 01:57:00;;;;;;;17.17;10.32;;;;;;;;;;5091550;28;20046;-78
2022/03/01 01:59:26;;;;;;;16.35;11.18;;;;;;;;;;5109144;28;20132;-78
2022/03/01 02:01:53;;;;;;;15.13;10.70;;;;;;;;;;5095427;28;20208;-79
2022/03/01 02:04:19;;;;;;;19.83;11.82;;;;;;;;;;5112307;28;20424;-79
2022/03/01 02:06:52;;;;;;;18.20;11.07;;;;;;;;;;5093194;28;20059;-79
2022/03/01 02:09:18;;;;;;;18.02;11.70;;;;;;;;;;5099131;28;20036;-79
2022/03/01 02:11:44;;;;;;;18.77;10.98;;;;;;;;;;5103239;28;20451;-79
2022/03/01 02:14:10;;;;;;;17.40;10.90;;;;;;;;;;5107936;28;20059;-80
2022/03/01 02:16:37;;;;;;;19.77;11.38;;;;;;;;;;5112460;28;20055;-79
2022/03/01 02:19:04;;;;;;;22.40;12.38;;;;;;;;;;5094603;28;20043;-79
2022/03/01 02:21:30;;;;;;;17.00;11.10;;;;;;;;;;5108097;28;20043;-79
2022/03/01 02:23:56;;;;;;;16.90;11.48;;;;;;;;;;5107318;28;20039;-79
2022/03/01 02:26:22;;;;;;;16.63;11.25;;;;;;;;;;5098716;28;20040;-80
2022/03/01 02:28:48;;;;;;;19.90;11.70;;;;;;;;;;5076456;28;20494;-80
2022/03/01 02:31:14;;;;;;;18.13;11.52;;;;;;;;;;5100989;28;20351;-79
2022/03/01 02:33:40;;;;;;;16.58;11.18;;;;;;;;;;5101986;28;20381;-79
2022/03/01 02:36:06;;;;;;;19.38;11.27;;;;;;;;;;5106512;28;20056;-80
2022/03/01 02:38:32;;;;;;;19.30;12.10;;;;;;;;;;5078800;28;20054;-80
2022/03/01 02:40:58;;;;;;;16.48;11.15;;;;;;;;;;5099822;28;20044;-80
2022/03/01 02:43:24;;;;;;;20.00;11.25;;;;;;;;;;5094427;28;20533;-78
2022/03/01 02:45:51;;;;;;;22.13;12.38;;;;;;;;;;5079222;28;20082;-79
2022/03/01 02:48:17;;;;;;;16.95;11.65;;;;;;;;;;5101897;28;20151;-79
2022/03/01 02:50:43;;;;;;;21.83;11.02;;;;;;;;;;5083589;28;20043;-79
2022/03/01 02:53:09;;;;;;;16.90;11.52;;;;;;;;;;5090203;28;20054;-79
2022/03/01 02:55:35;;;;;;;17.00;10.77;;;;;;;;;;5108784;28;20047;-79
2022/03/01 02:58:01;;;;;;;16.70;10.68;;;;;;;;;;5098360;28;20064;-79
2022/03/01 03:00:27;;;;;;;17.20;10.80;;;;;;;;;;5101367;28;20058;-79
2022/03/01 03:02:53;;;;;;;18.42;10.65;;;;;;;;;;5085704;28;20039;-80
2022/03/01 03:05:19;;;;;;;18.17;11.65;;;;;;;;;;5095426;28;20040;-80
2022/03/01 03:07:46;;;;;;;17.70;11.75;;;;;;;;;;5101939;28;20339;-79
2022/03/01 03:10:12;;;;;;;17.08;11.57;;;;;;;;;;5088260;28;20047;-79
2022/03/01 03:12:40;;;;;;;16.60;10.88;;;;;;;;;;5083502;28;20040;-79
2022/03/01 03:15:06;;;;;;;16.98;10.90;;;;;;;;;;5097657;28;20032;-79
2022/03/01 03:17:32;;;;;;;17.42;11.35;;;;;;;;;;5105481;28;20122;-78
2022/03/01 03:19:58;;;;;;;20.08;10.90;;;;;;;;;;5103817;28;20331;-78
2022/03/01 03:22:24;;;;;;;16.13;10.02;;;;;;;;;;5101785;28;20130;-79
2022/03/01 03:24:51;;;;;;;19.65;10.82;;;;;;;;;;5090735;28;20043;-80
2022/03/01 03:27:17;;;;;;;20.65;12.70;;;;;;;;;;5111550;28;20382;-79
2022/03/01 03:29:43;;;;;;;17.67;11.77;;;;;;;;;;5098304;28;20485;-79
2022/03/01 03:32:09;;;;;;;15.88;11.07;;;;;;;;;;5108857;28;20067;-79
2022/03/01 03:34:35;;;;;;;18.45;11.20;;;;;;;;;;5100991;28;20035;-79
2022/03/01 03:37:01;;;;;;;17.75;11.85;;;;;;;;;;5093664;28;20069;-81
2022/03/01 03:39:27;;;;;;;23.73;11.65;;;;;;;;;;5097637;28;20375;-79
2022/03/01 03:41:53;;;;;;;25.17;12.35;;;;;;;;;;5110125;28;20058;-78
2022/03/01 03:44:19;;;;;;;21.75;12.55;;;;;;;;;;5087555;28;20036;-79
2022/03/01 03:46:45;;;;;;;16.80;11.27;;;;;;;;;;5099348;28;20378;-79
2022/03/01 03:49:11;;;;;;;19.15;11.63;;;;;;;;;;5100725;28;20082;-79
2022/03/01 03:51:38;;;;;;;19.25;11.82;;;;;;;;;;5097924;28;20040;-79
2022/03/01 03:54:04;;;;;;;16.92;11.13;;;;;;;;;;5109083;28;20539;-79
2022/03/01 03:56:30;;;;;;;18.05;11.27;;;;;;;;;;5093491;28;20459;-78
2022/03/01 03:58:58;;;;;;;18.45;12.02;;;;;;;;;;5102320;28;20035;-78
2022/03/01 04:01:24;;;;;;;19.77;11.95;;;;;;;;;;5096269;28;20040;-79
2022/03/01 04:03:50;;;;;;;15.98;10.93;;;;;;;;;;5097626;28;20133;-79
2022/03/01 04:06:17;;;;;;;16.40;10.98;;;;;;;;;;5086721;28;20526;-78
2022/03/01 04:08:43;;;;;;;18.38;11.30;;;;;;;;;;5106422;28;20032;-78
2022/03/01 04:11:09;;;;;;;18.67;11.05;;;;;;;;;;5090794;28;20059;-79
2022/03/01 04:13:35;;;;;;;20.10;12.65;;;;;;;;;;5101657;28;20067;-79
2022/03/01 04:16:01;;;;;;;18.73;11.45;;;;;;;;;;5078154;28;20509;-79
2022/03/01 04:18:28;;;;;;;17.40;11.75;;;;;;;;;;5089158;28;20126;-79
2022/03/01 04:20:54;;;;;;;20.13;11.90;;;;;;;;;;5095816;28;20039;-79
2022/03/01 04:23:20;;;;;;;17.70;11.77;;;;;;;;;;5082071;28;20047;-80
2022/03/01 04:25:46;;;;;;;19.02;11.85;;;;;;;;;;5105792;28;20036;-80
2022/03/01 04:28:12;;;;;;;16.38;11.80;;;;;;;;;;5104126;28;20177;-80
2022/03/01 04:30:39;;;;;;;16.27;11.30;;;;;;;;;;5100365;28;20027;-79
2022/03/01 04:33:05;;;;;;;21.70;11.73;;;;;;;;;;5074927;28;20059;-79
2022/03/01 04:35:31;;;;;;;17.30;12.02;;;;;;;;;;5098365;28;20470;-80
2022/03/01 04:37:57;;;;;;;19.15;11.25;;;;;;;;;;5088843;28;20105;-79
2022/03/01 04:40:23;;;;;;;21.13;11.70;;;;;;;;;;5086725;28;20036;-79
2022/03/01 04:42:49;;;;;;;17.80;11.68;;;;;;;;;;5079947;28;20035;-79
2022/03/01 04:45:16;;;;;;;20.05;12.43;;;;;;;;;;5088370;28;20119;-79
2022/03/01 04:47:43;;;;;;;18.40;11.40;;;;;;;;;;5090329;28;20042;-78
2022/03/01 04:50:09;;;;;;;17.63;11.85;;;;;;;;;;5101937;28;20079;-79
2022/03/01 04:52:35;;;;;;;17.85;12.13;;;;;;;;;;5092899;28;20046;-78
2022/03/01 04:55:01;;;;;;;21.25;13.27;;;;;;;;;;5107344;28;20090;-80
2022/03/01 04:57:28;;;;;;;20.40;12.02;;;;;;;;;;5092012;28;20327;-79
2022/03/01 04:59:54;;;;;;;20.35;12.38;;;;;;;;;;5081579;28;20378;-79
2022/03/01 05:02:20;;;;;;;20.77;12.18;;;;;;;;;;5102349;28;20066;-80
2022/03/01 05:04:46;;;;;;;20.02;11.90;;;;;;;;;;5096996;28;20093;-79
2022/03/01 05:07:12;;;;;;;19.17;12.57;;;;;;;;;;5096184;28;20076;-80
2022/03/01 05:09:38;;;;;;;18.40;11.68;;;;;;;;;;5110417;28;20032;-79
2022/03/01 05:12:04;;;;;;;18.73;12.30;;;;;;;;;;5062153;28;20051;-79
2022/03/01 05:14:30;;;;;;;22.00;12.20;;;;;;;;;;5102230;28;21761;-79
2022/03/01 05:16:56;;;;;;;17.80;12.02;;;;;;;;;;5095756;28;20031;-80
2022/03/01 05:19:22;;;;;;;16.55;11.45;;;;;;;;;;5082840;28;20047;-80
2022/03/01 05:21:48;;;;;;;18.98;12.43;;;;;;;;;;5096192;28;20044;-80
2022/03/01 05:24:14;;;;;;;21.10;12.98;;;;;;;;;;5111031;28;20093;-80
2022/03/01 05:26:40;;;;;;;19.23;11.95;;;;;;;;;;5104599;28;20079;-79
2022/03/01 05:29:07;;;;;;;17.90;11.18;;;;;;;;;;5077285;28;20036;-81
2022/03/01 05:31:34;;;;;;;20.58;12.63;;;;;;;;;;5089600;28;20097;-79
2022/03/01 05:34:00;;;;;;;18.63;12.13;;;;;;;;;;5105481;28;20424;-80
2022/03/01 05:36:26;;;;;;;18.38;12.40;;;;;;;;;;5099537;28;20035;-80
2022/03/01 05:38:52;;;;;;;19.00;12.32;;;;;;;;;;5093178;28;20069;-79
2022/03/01 05:41:19;;;;;;;19.08;12.10;;;;;;;;;;5078976;28;20044;-79
2022/03/01 05:43:45;;;;;;;19.60;12.05;;;;;;;;;;5108734;28;20093;-79
2022/03/01 05:46:11;;;;;;;18.45;12.02;;;;;;;;;;5106748;28;20031;-80
2022/03/01 05:48:37;;;;;;;24.48;14.05;;;;;;;;;;5095634;28;20047;-80
2022/03/01 05:51:04;;;;;;;18.90;11.82;;;;;;;;;;5077883;28;20055;-80
2022/03/01 05:53:30;;;;;;;19.92;11.88;;;;;;;;;;5094552;28;20390;-79
2022/03/01 05:55:56;;;;;;;23.35;12.20;;;;;;;;;;5082821;28;20039;-81
2022/03/01 05:58:22;;;;;;;18.70;11.45;;;;;;;;;;5111509;28;20114;-79
2022/03/01 06:00:48;;;;;;;18.63;12.68;;;;;;;;;;5092496;28;20102;-78
2022/03/01 06:03:15;;;;;;;19.98;12.52;;;;;;;;;;5069615;28;20072;-82
2022/03/01 06:05:41;;;;;;;19.80;12.95;;;;;;;;;;5089800;28;20062;-79
2022/03/01 06:08:07;;;;;;;20.67;12.07;;;;;;;;;;5099779;28;20035;-80
2022/03/01 06:10:33;;;;;;;17.42;12.50;;;;;;;;;;5101709;28;20134;-79
2022/03/01 06:12:59;;;;;;;21.23;12.32;;;;;;;;;;5111736;28;20051;-78
2022/03/01 06:15:25;;;;;;;19.83;13.25;;;;;;;;;;5094941;28;20050;-78
2022/03/01 06:17:51;;;;;;;18.52;12.68;;;;;;;;;;5117582;27;20044;-79
2022/03/01 06:20:18;;;;;;;18.65;11.82;;;;;;;;;;5107799;28;20105;-79
2022/03/01 06:22:44;;;;;;;18.90;12.85;;;;;;;;;;5107031;28;20043;-79
2022/03/01 06:25:11;;;;;;;21.90;13.38;;;;;;;;;;5100744;28;20071;-79
2022/03/01 06:27:39;;;;;;;19.75;12.90;;;;;;;;;;5106124;28;20040;-79
2022/03/01 06:30:06;;;;;;;21.05;13.60;;;;;;;;;;5105547;28;20048;-79
2022/03/01 06:32:32;;;;;;;21.63;14.35;;;;;;;;;;5102016;28;20101;-79
2022/03/01 06:34:58;;;;;;;19.73;12.65;;;;;;;;;;5086067;28;20036;-78
2022/03/01 06:37:25;;;;;;;21.55;11.85;;;;;;;;;;5101875;28;20066;-78
2022/03/01 06:39:51;;;;;;;18.23;12.48;;;;;;;;;;5094747;28;20123;-78
2022/03/01 06:42:17;;;;;;;18.27;12.13;;;;;;;;;;5106887;28;20483;-78
2022/03/01 06:44:43;;;;;;;20.95;13.60;;;;;;;;;;5083502;28;20083;-78
2022/03/01 06:47:10;;;;;;;20.73;12.70;;;;;;;;;;5108004;28;20052;-81
2022/03/01 06:49:36;;;;;;;25.23;13.65;;;;;;;;;;5099485;28;20498;-78
2022/03/01 06:52:03;;;;;;;23.63;12.80;;;;;;;;;;5102753;28;20044;-79
2022/03/01 06:54:29;;;;;;;20.00;12.25;;;;;;;;;;5103122;28;20093;-78
2022/03/01 06:56:55;;;;;;;20.77;13.10;;;;;;;;;;5085310;28;20134;-78
2022/03/01 06:59:24;;;;;;;20.65;12.90;;;;;;;;;;5072954;28;20682;-78
2022/03/01 07:01:50;;;;;;;19.48;13.38;;;;;;;;;;5099577;28;20046;-78
2022/03/01 07:04:16;;;;;;;21.15;13.15;;;;;;;;;;5092568;28;20048;-79
2022/03/01 07:06:42;;;;;;;19.90;13.43;;;;;;;;;;5107509;28;20123;-79
2022/03/01 07:09:09;;;;;;;20.20;13.30;;;;;;;;;;5078510;28;20051;-79
2022/03/01 07:11:35;;;;;;;22.58;14.63;;;;;;;;;;5090612;28;20039;-79
2022/03/01 07:14:01;;;;;;;21.92;13.68;;;;;;;;;;5094173;28;20470;-78
2022/03/01 07:16:27;;;;;;;21.55;13.18;;;;;;;;;;5091957;28;20062;-79
2022/03/01 07:18:54;;;;;;;21.23;13.75;;;;;;;;;;5100441;28;20048;-79
2022/03/01 07:21:21;;;;;;;22.73;13.98;;;;;;;;;;5093031;28;20077;-79
2022/03/01 07:23:47;;;;;;;25.30;14.50;;;;;;;;;;5058488;28;20145;-80
2022/03/01 07:26:13;;;;;;;22.35;14.05;;;;;;;;;;5099687;28;20140;-80
2022/03/01 07:28:39;;;;;;;22.63;13.63;;;;;;;;;;5105853;28;20499;-80
2022/03/01 07:31:05;;;;;;;21.67;13.55;;;;;;;;;;5107720;28;20036;-80
2022/03/01 07:33:31;;;;;;;21.70;13.45;;;;;;;;;;5110771;28;20044;-80
2022/03/01 07:35:57;;;;;;;22.73;13.38;;;;;;;;;;5110492;28;20108;-78
2022/03/01 07:38:23;;;;;;;21.23;13.80;;;;;;;;;;5081779;28;20075;-79
2022/03/01 07:40:49;;;;;;;25.13;13.95;;;;;;;;;;5091034;28;20057;-78
2022/03/01 07:43:15;;;;;;;20.30;13.20;;;;;;;;;;5094387;28;20086;-78
2022/03/01 07:45:42;;;;;;;18.83;13.13;;;;;;;;;;5101891;28;20047;-79
2022/03/01 07:48:10;;;;;;;21.58;14.10;;;;;;;;;;5093784;28;20055;-79
2022/03/01 07:50:36;;;;;;;18.20;13.35;;;;;;;;;;5097465;28;20055;-79
2022/03/01 07:53:03;;;;;;;19.58;13.43;;;;;;;;;;5097098;28;20040;-79
2022/03/01 07:55:29;;;;;;;17.60;12.05;;;;;;;;;;5092742;28;20063;-79
2022/03/01 07:57:56;;;;;;;19.65;13.30;;;;;;;;;;5109785;28;20063;-79
2022/03/01 08:00:24;;;;;;;25.45;15.07;;;;;;;;;;5104680;28;20044;-80
2022/03/01 08:02:52;;;;;;;21.42;13.18;;;;;;;;;;5091539;28;20054;-79
2022/03/01 08:05:18;;;;;;;22.33;14.35;;;;;;;;;;5090201;28;20055;-79
2022/03/01 08:07:44;;;;;;;21.55;13.65;;;;;;;;;;5074879;28;20044;-80
2022/03/01 08:10:10;;;;;;;24.23;13.18;;;;;;;;;;5093670;28;20039;-79
2022/03/01 08:12:36;;;;;;;18.98;12.68;;;;;;;;;;5093493;28;20498;-79
2022/03/01 08:15:03;;;;;;;21.58;14.43;;;;;;;;;;5077278;28;20454;-81
2022/03/01 08:17:29;;;;;;;19.83;13.43;;;;;;;;;;5088861;28;20112;-80
2022/03/01 08:19:55;;;;;;;20.48;13.70;;;;;;;;;;5067127;28;20093;-80
2022/03/01 08:22:21;;;;;;;20.85;14.15;;;;;;;;;;5095082;28;20043;-79
2022/03/01 08:24:47;;;;;;;20.90;13.70;;;;;;;;;;5090757;28;20121;-80
2022/03/01 08:27:13;;;;;;;22.13;13.18;;;;;;;;;;5099165;28;20032;-80
2022/03/01 08:29:39;;;;;;;24.67;14.00;;;;;;;;;;5080329;28;20075;-79
2022/03/01 08:32:05;;;;;;;19.73;13.68;;;;;;;;;;5064883;28;20080;-80
2022/03/01 08:34:31;;;;;;;20.40;13.77;;;;;;;;;;5086620;28;20044;-81
2022/03/01 08:36:57;;;;;;;22.83;14.48;;;;;;;;;;5093854;28;20360;-79
2022/03/01 08:39:24;;;;;;;21.92;14.68;;;;;;;;;;5090778;28;20383;-76
2022/03/01 08:41:53;;;;;;;24.05;14.48;;;;;;;;;;5096141;28;20101;-78
2022/03/01 08:44:20;;;;;;;25.10;14.50;;;;;;;;;;5088653;28;20035;-79
2022/03/01 08:46:46;;;;;;;22.90;14.27;;;;;;;;;;5075897;28;20123;-75
2022/03/01 08:49:12;;;;;;;23.38;14.02;;;;;;;;;;5091184;28;20050;-79
2022/03/01 08:51:38;;;;;;;19.15;14.45;;;;;;;;;;5079425;28;20047;-78
2022/03/01 08:54:04;;;;;;;19.60;13.57;;;;;;;;;;5089808;28;20060;-80
2022/03/01 08:56:30;;;;;;;22.48;14.18;;;;;;;;;;5115946;28;20531;-82
2022/03/01 08:58:56;;;;;;;20.20;14.07;;;;;;;;;;5085285;28;20032;-79
2022/03/01 09:01:22;;;;;;;19.15;13.23;;;;;;;;;;5084011;28;20044;-79
2022/03/01 09:03:48;;;;;;;20.88;14.20;;;;;;;;;;5067961;28;20061;-80
2022/03/01 09:06:14;;;;;;;22.30;14.50;;;;;;;;;;5091988;28;20512;-80
2022/03/01 09:08:40;;;;;;;20.60;13.57;;;;;;;;;;5092473;28;20077;-81
2022/03/01 09:11:11;;;;;;;22.42;14.18;;;;;;;;;;5089632;28;20413;-79
2022/03/01 09:13:38;;;;;;;23.00;15.13;;;;;;;;;;5091378;28;20051;-80
2022/03/01 09:16:04;;;;;;;28.08;14.10;;;;;;;;;;5077849;28;20071;-79
2022/03/01 09:18:30;;;;;;;19.95;14.23;;;;;;;;;;5089676;28;20104;-81
2022/03/01 09:20:57;;;;;;;21.55;14.60;;;;;;;;;;5090854;28;20085;-81
2022/03/01 09:23:23;;;;;;;30.15;21.88;;;;;;;;;;5075198;28;20135;-79
2022/03/01 09:25:49;;;;;;;21.70;14.77;;;;;;;;;;5101804;28;20043;-82
2022/03/01 09:28:17;;;;;;;23.02;14.73;;;;;;;;;;5087244;28;20397;-83
2022/03/01 09:30:43;;;;;;;19.60;14.05;;;;;;;;;;5086735;28;20177;-84
2022/03/01 09:33:09;;;;;;;20.27;13.60;;;;;;;;;;5100699;28;20486;-84
2022/03/01 09:35:35;;;;;;;21.52;14.57;;;;;;;;;;5095410;28;20040;-84
2022/03/01 09:38:01;;;;;;;21.85;14.50;;;;;;;;;;5078804;28;20552;-83
2022/03/01 09:40:27;;;;;;;20.58;13.85;;;;;;;;;;5090842;28;20483;-82
2022/03/01 09:42:54;;;;;;;23.27;14.82;;;;;;;;;;5090734;28;20079;-80
2022/03/01 09:45:21;;;;;;;20.17;14.02;;;;;;;;;;5113726;28;20122;-81
2022/03/01 09:47:48;;;;;;;21.08;14.30;;;;;;;;;;5092072;28;20035;-79
2022/03/01 09:50:15;;;;;;;18.83;13.43;;;;;;;;;;5096929;28;20397;-81
2022/03/01 09:52:43;;;;;;;20.35;14.07;;;;;;;;;;5101822;28;20051;-80
2022/03/01 09:55:09;;;;;;;24.45;14.85;;;;;;;;;;5104662;28;20055;-80
2022/03/01 09:57:36;;;;;;;23.55;14.80;;;;;;;;;;5106648;28;20044;-80
2022/03/01 10:00:03;;;;;;;21.63;14.63;;;;;;;;;;5091017;28;20040;-81
2022/03/01 10:02:40;;;;;;;23.23;15.45;;;;;;;;;;5110242;28;20492;-80
2022/03/01 10:05:06;;;;;;;22.13;15.13;;;;;;;;;;5110698;28;20448;-81
2022/03/01 10:07:32;;;;;;;24.27;14.23;;;;;;;;;;5092998;28;20074;-80
2022/03/01 10:10:06;;;;;;;20.60;14.73;;;;;;;;;;5108962;28;20180;-81
2022/03/01 10:12:32;;;;;;;22.67;15.38;;;;;;;;;;5094886;28;20039;-81
2022/03/01 10:15:06;;;;;;;23.35;15.20;;;;;;;;;;5110058;28;20036;-81
2022/03/01 10:17:36;;;;;;;21.17;14.95;;;;;;;;;;5111187;28;20117;-80
2022/03/01 10:20:05;;;;;;;20.42;14.80;;;;;;;;;;5095305;28;20035;-81
2022/03/01 10:22:31;;;;;;;21.02;15.20;;;;;;;;;;5111869;28;20032;-80
2022/03/01 10:25:02;;;;;;;21.55;14.65;;;;;;;;;;5092344;28;20073;-81
2022/03/01 10:27:29;;;;;;;20.25;14.90;;;;;;;;;;5111004;28;20044;-81
2022/03/01 10:29:55;;;;;;;19.48;14.27;;;;;;;;;;5094166;28;20130;-80
2022/03/01 10:32:21;;;;;;;22.08;13.70;;;;;;;;;;5094156;28;20078;-80
2022/03/01 10:35:16;;;;;;;20.83;13.90;;;;;;;;;;5076234;28;20057;-80
2022/03/01 10:37:42;;;;;;;18.08;13.48;;;;;;;;;;5096974;28;20192;-82
2022/03/01 10:40:16;;;;;;;19.23;13.77;;;;;;;;;;5093576;28;20035;-81
2022/03/01 10:42:42;;;;;;;;;;;;;;;;;;5094732;28;20052;-80
2022/03/01 10:45:09;;;;;;;18.70;13.50;;;;;;;;;;5107918;28;19925;-80
2022/03/01 10:47:37;;;;;;;21.90;13.88;;;;;;;;;;5094025;28;20437;-80
2022/03/01 10:50:05;;;;;;;18.60;14.65;;;;;;;;;;5109792;28;20052;-81
2022/03/01 10:52:35;;;;;;;22.50;15.25;;;;;;;;;;5093886;28;20058;-80
2022/03/01 10:55:01;;;;;;;21.20;15.27;;;;;;;;;;5107511;28;20056;-80
2022/03/01 10:57:27;;;;;;;25.70;14.98;;;;;;;;;;5107226;28;20055;-81
2022/03/01 10:59:54;;;;;;;21.15;14.10;;;;;;;;;;5092998;28;20043;-80
2022/03/01 11:02:20;;;;;;;18.70;13.23;;;;;;;;;;5109998;28;20055;-79
2022/03/01 11:04:47;;;;;;;19.23;14.18;;;;;;;;;;5110244;28;20048;-80
2022/03/01 11:07:13;;;;;;;23.52;14.77;;;;;;;;;;5077215;28;20143;-80
2022/03/01 11:09:40;;;;;;;20.15;14.40;;;;;;;;;;5093412;28;20176;-80
2022/03/01 11:12:07;;;;;;;19.73;13.90;;;;;;;;;;5075708;28;20490;-80
2022/03/01 11:14:42;;;;;;;22.63;14.73;;;;;;;;;;5108161;28;20044;-80
2022/03/01 11:17:21;;;;;;;19.42;14.27;;;;;;;;;;5090784;28;20036;-82
2022/03/01 11:19:58;;;;;;;18.20;13.43;;;;;;;;;;5110480;28;20050;-80
2022/03/01 11:22:32;;;;;;;18.77;14.38;;;;;;;;;;5092952;28;20077;-83
2022/03/01 11:24:59;;;;;;;22.67;14.57;;;;;;;;;;5092524;28;20043;-80
2022/03/01 11:27:26;;;;;;;22.10;15.32;;;;;;;;;;5085872;28;20139;-76
2022/03/01 11:29:53;;;;;;;22.27;15.13;;;;;;;;;;5108920;28;20040;-77
2022/03/01 11:32:24;;;;;;;19.80;15.57;;;;;;;;;;5106477;28;20125;-77
2022/03/01 11:35:01;;;;;;;22.10;15.60;;;;;;;;;;5106560;28;20447;-80
2022/03/01 11:37:27;;;;;;;20.38;14.63;;;;;;;;;;5124508;27;20039;-80
2022/03/01 11:39:57;;;;;;;19.98;14.23;;;;;;;;;;5091278;28;20050;-79
2022/03/01 11:42:23;;;;;;;19.55;14.70;;;;;;;;;;5106734;28;20040;-77
2022/03/01 11:44:51;;;;;;;20.45;14.20;;;;;;;;;;5106602;28;20065;-78
2022/03/01 11:47:27;;;;;;;21.73;15.18;;;;;;;;;;5086604;28;20469;-78
2022/03/01 11:49:53;;;;;;;20.58;15.00;;;;;;;;;;5077625;28;20470;-78
2022/03/01 11:52:21;;;;;;;20.83;14.65;;;;;;;;;;5102496;28;20035;-80
2022/03/01 11:54:48;;;;;;;20.27;15.60;;;;;;;;;;5105470;28;20059;-81
2022/03/01 11:57:14;;;;;;;20.75;15.05;;;;;;;;;;5090342;28;20048;-81
2022/03/01 11:59:43;;;;;;;22.25;15.38;;;;;;;;;;5102140;27;20775;-79
2022/03/01 12:02:10;;;;;;;19.27;13.88;;;;;;;;;;5090590;28;20040;-80
2022/03/01 12:04:50;;;;;;;20.42;15.05;;;;;;;;;;5104801;28;20055;-86
2022/03/01 12:07:26;;;;;;;23.08;17.60;;;;;;;;;;5106261;28;20050;-81
2022/03/01 12:09:57;;;;;;;21.50;15.48;;;;;;;;;;5105498;28;20088;-80
2022/03/01 12:12:43;;;;;;;22.67;14.70;;;;;;;;;;5089670;28;20135;-80
2022/03/01 12:15:10;;;;;;;24.25;16.35;;;;;;;;;;5108296;28;20446;-80
2022/03/01 12:17:44;;;;;;;21.02;14.90;;;;;;;;;;5091829;28;20108;-80
2022/03/01 12:20:11;;;;;;;20.17;15.65;;;;;;;;;;5105096;28;20061;-80
2022/03/01 12:22:37;;;;;;;28.88;16.58;;;;;;;;;;5091032;28;20149;-80
2022/03/01 12:25:04;;;;;;;22.60;15.90;;;;;;;;;;5105340;28;20552;-80
2022/03/01 12:27:30;;;;;;;21.52;15.27;;;;;;;;;;5105548;28;20039;-80
2022/03/01 12:29:59;;;;;;;22.08;15.43;;;;;;;;;;5108439;28;20062;-80
2022/03/01 12:32:26;;;;;;;22.65;15.40;;;;;;;;;;5106118;28;20047;-80
2022/03/01 12:34:52;;;;;;;22.40;16.15;;;;;;;;;;5090381;28;20044;-80
2022/03/01 12:37:18;;;;;;;23.30;15.82;;;;;;;;;;5106329;28;20044;-80
2022/03/01 12:39:45;;;;;;;22.88;15.93;;;;;;;;;;5091534;28;20082;-80
2022/03/01 12:42:11;;;;;;;24.13;15.95;;;;;;;;;;5091213;28;20133;-80
2022/03/01 12:44:37;;;;;;;23.13;15.20;;;;;;;;;;5074539;28;20040;-80
2022/03/01 12:47:04;;;;;;;23.60;16.45;;;;;;;;;;5104584;28;20064;-80
2022/03/01 12:49:34;;;;;;;21.60;16.15;;;;;;;;;;5092154;28;20420;-81
2022/03/01 12:52:00;;;;;;;24.17;16.95;;;;;;;;;;5107687;28;20072;-80
2022/03/01 12:54:27;;;;;;;22.95;15.40;;;;;;;;;;5103376;28;20582;-80
2022/03/01 12:56:55;;;;;;;25.73;16.13;;;;;;;;;;5109195;28;20131;-80
2022/03/01 12:59:25;;;;;;;20.52;15.73;;;;;;;;;;5107679;28;20181;-80
2022/03/01 13:01:52;;;;;;;23.02;15.82;;;;;;;;;;5090357;28;20399;-80
2022/03/01 13:04:22;;;;;;;25.52;15.93;;;;;;;;;;5089498;28;20039;-80
2022/03/01 13:06:48;;;;;;;21.85;16.58;;;;;;;;;;5091659;28;20047;-79
2022/03/01 13:09:15;;;;;;;23.65;16.23;;;;;;;;;;5107554;28;20039;-80
2022/03/01 13:11:41;;;;;;;21.77;15.93;;;;;;;;;;5107774;28;20569;-81
2022/03/01 13:14:09;;;;;;;22.33;16.08;;;;;;;;;;5106080;28;20062;-80
2022/03/01 13:16:39;;;;;;;21.50;15.80;;;;;;;;;;5107752;28;20043;-81
2022/03/01 13:19:05;;;;;;;23.17;16.77;;;;;;;;;;5106915;28;20075;-80
2022/03/01 13:21:36;;;;;;;23.13;15.50;;;;;;;;;;5106091;28;20058;-80
2022/03/01 13:24:13;;;;;;;21.95;16.15;;;;;;;;;;5106443;28;20048;-80
2022/03/01 13:26:39;;;;;;;24.08;17.13;;;;;;;;;;5108095;28;20032;-81
2022/03/01 13:29:08;;;;;;;25.42;18.13;;;;;;;;;;5090914;28;20048;-80
2022/03/01 13:31:35;;;;;;;26.27;17.65;;;;;;;;;;5108706;28;20450;-80
2022/03/01 13:34:01;;;;;;;24.08;17.10;;;;;;;;;;5104669;28;20042;-81
2022/03/01 13:36:28;;;;;;;23.00;17.35;;;;;;;;;;5107945;28;20047;-80
2022/03/01 13:39:03;;;;;;;24.83;17.58;;;;;;;;;;5112247;28;20036;-80
2022/03/01 13:41:35;;;;;;;23.42;17.25;;;;;;;;;;5127663;27;20083;-80
2022/03/01 13:44:15;;;;;;;21.70;16.40;;;;;;;;;;5087344;28;20364;-80
2022/03/01 13:46:52;;;;;;;22.35;17.38;;;;;;;;;;5103904;28;20052;-80
2022/03/01 13:49:24;;;;;;;29.15;18.83;;;;;;;;;;5107960;28;20040;-80
2022/03/01 13:51:50;;;;;;;25.90;18.20;;;;;;;;;;5108004;28;20043;-80
2022/03/01 13:54:16;;;;;;;22.17;17.35;;;;;;;;;;5110837;28;20046;-81
2022/03/01 13:56:47;;;;;;;29.27;19.80;;;;;;;;;;5110687;28;20059;-79
2022/03/01 13:59:19;;;;;;;26.65;18.13;;;;;;;;;;5091155;28;20047;-80
2022/03/01 14:01:48;;;;;;;22.98;17.55;;;;;;;;;;5105252;28;20079;-80
2022/03/01 14:04:14;;;;;;;23.98;17.20;;;;;;;;;;5088822;28;20051;-80
2022/03/01 14:06:51;;;;;;;25.92;17.40;;;;;;;;;;5102379;28;20044;-80
2022/03/01 14:09:17;;;;;;;25.77;17.30;;;;;;;;;;5107165;28;20044;-80
2022/03/01 14:11:52;;;;;;;26.83;17.38;;;;;;;;;;5094074;28;20048;-80
2022/03/01 14:14:18;;;;;;;28.55;18.25;;;;;;;;;;5111372;28;20045;-80
2022/03/01 14:16:44;;;;;;;29.58;18.02;;;;;;;;;;5077871;28;21547;-80
2022/03/01 14:19:11;;;;;;;23.88;16.92;;;;;;;;;;5111382;28;20047;-80