Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:31;;;;;;;18.77;7.07;;;;;;;;;;7389536;19;20002;-74
2022/10/24 00:02:57;;;;;;;14.13;6.28;;;;;;;;;;7390979;19;20008;-75
2022/10/24 00:05:22;;;;;;;13.60;6.47;;;;;;;;;;7391778;19;20083;-75
2022/10/24 00:07:49;;;;;;;20.83;6.88;;;;;;;;;;7389691;19;20005;-73
2022/10/24 00:10:15;;;;;;;15.25;6.65;;;;;;;;;;7389440;19;20007;-75
2022/10/24 00:12:40;;;;;;;13.00;6.50;;;;;;;;;;7390003;19;20010;-75
2022/10/24 00:15:07;;;;;;;22.30;8.75;;;;;;;;;;7391209;19;20021;-74
2022/10/24 00:17:32;;;;;;;15.90;7.00;;;;;;;;;;7391264;19;20007;-75
2022/10/24 00:19:59;;;;;;;14.50;6.43;;;;;;;;;;7389886;19;20027;-75
2022/10/24 00:22:25;;;;;;;16.27;6.30;;;;;;;;;;7389735;19;20022;-74
2022/10/24 00:24:51;;;;;;;13.38;6.70;;;;;;;;;;7393057;19;20002;-74
2022/10/24 00:27:16;;;;;;;15.68;7.20;;;;;;;;;;7388050;19;20075;-75
2022/10/24 00:29:41;;;;;;;15.38;6.68;;;;;;;;;;7389630;19;20010;-75
2022/10/24 00:32:07;;;;;;;15.60;6.35;;;;;;;;;;7387564;19;20009;-75
2022/10/24 00:34:32;;;;;;;11.85;6.50;;;;;;;;;;7391469;19;19994;-75
2022/10/24 00:36:58;;;;;;;17.05;7.25;;;;;;;;;;7388706;19;20019;-75
2022/10/24 00:39:23;;;;;;;11.77;6.10;;;;;;;;;;7389516;19;19995;-75
2022/10/24 00:41:49;;;;;;;15.30;5.63;;;;;;;;;;7388392;19;20003;-75
2022/10/24 00:44:37;;;;;;;15.00;6.60;;;;;;;;;;7390623;19;20003;-75
2022/10/24 00:47:11;;;;;;;16.77;6.35;;;;;;;;;;7388789;19;20452;-75
2022/10/24 00:49:47;;;;;;;15.45;6.55;;;;;;;;;;7387273;19;20006;-75
2022/10/24 00:52:15;;;;;;;12.60;6.00;;;;;;;;;;7388717;19;20019;-75
2022/10/24 00:54:41;;;;;;;14.40;6.13;;;;;;;;;;7388298;19;20006;-75
2022/10/24 00:57:23;;;;;;;15.77;6.28;;;;;;;;;;7390641;19;20003;-75
2022/10/24 00:59:53;;;;;;;15.18;6.05;;;;;;;;;;7388893;19;20020;-75
2022/10/24 01:02:20;;;;;;;15.40;5.95;;;;;;;;;;7389043;19;20023;-76
2022/10/24 01:04:47;;;;;;;15.82;6.05;;;;;;;;;;7387797;19;19999;-75
2022/10/24 01:07:22;;;;;;;18.73;6.38;;;;;;;;;;7386520;19;19998;-75
2022/10/24 01:09:59;;;;;;;13.38;5.80;;;;;;;;;;7386747;19;20006;-73
2022/10/24 01:12:53;;;;;;;12.73;5.90;;;;;;;;;;7388133;19;20340;-74
2022/10/24 01:15:26;;;;;;;15.75;6.07;;;;;;;;;;7388604;19;20491;-74
2022/10/24 01:18:13;;;;;;;23.15;6.13;;;;;;;;;;7388870;19;20010;-76
2022/10/24 01:21:09;;;;;;;17.05;5.95;;;;;;;;;;7387579;19;20492;-73
2022/10/24 01:24:09;;;;;;;11.88;5.43;;;;;;;;;;7388379;19;20007;-75
2022/10/24 01:26:58;;;;;;;16.13;6.88;;;;;;;;;;7388819;19;20397;-75
2022/10/24 01:29:54;;;;;;;17.13;6.40;;;;;;;;;;7387513;19;20033;-76
2022/10/24 01:32:41;;;;;;;25.67;6.90;;;;;;;;;;7386930;19;20011;-74
2022/10/24 01:35:06;;;;;;;20.60;6.75;;;;;;;;;;7388492;19;20002;-76
2022/10/24 01:37:52;;;;;;;12.83;6.83;;;;;;;;;;7388075;19;20112;-75
2022/10/24 01:40:29;;;;;;;15.25;6.97;;;;;;;;;;7386604;19;21079;-76
2022/10/24 01:42:59;;;;;;;19.30;7.40;;;;;;;;;;7386671;19;19999;-75
2022/10/24 01:45:31;;;;;;;16.05;7.85;;;;;;;;;;7388095;19;20003;-75
2022/10/24 01:48:00;;;;;;;17.42;7.53;;;;;;;;;;7386316;19;20009;-75
2022/10/24 01:50:28;;;;;;;18.95;6.95;;;;;;;;;;7385878;19;20043;-75
2022/10/24 01:52:55;;;;;;;24.15;7.30;;;;;;;;;;7385876;19;20080;-76
2022/10/24 01:55:21;;;;;;;20.23;7.65;;;;;;;;;;7383753;19;20003;-75
2022/10/24 01:57:46;;;;;;;20.23;7.65;;;;;;;;;;7385313;19;20078;-73
2022/10/24 02:00:17;;;;;;;19.02;8.35;;;;;;;;;;7386235;19;20016;-75
2022/10/24 02:02:45;;;;;;;15.55;7.53;;;;;;;;;;7386018;19;20348;-74
2022/10/24 02:05:17;;;;;;;19.67;8.05;;;;;;;;;;7387135;19;20123;-74
2022/10/24 02:07:46;;;;;;;26.55;7.60;;;;;;;;;;7385974;19;19995;-74
2022/10/24 02:10:19;;;;;;;19.35;7.43;;;;;;;;;;7385911;19;20030;-76
2022/10/24 02:12:50;;;;;;;22.92;8.55;;;;;;;;;;7383828;19;20002;-74
2022/10/24 02:15:24;;;;;;;22.50;8.82;;;;;;;;;;7387933;19;20062;-74
2022/10/24 02:17:50;;;;;;;21.38;8.43;;;;;;;;;;7387033;19;20006;-74
2022/10/24 02:20:16;;;;;;;25.50;8.50;;;;;;;;;;7385745;19;20014;-74
2022/10/24 02:22:54;;;;;;;24.38;9.23;;;;;;;;;;7385718;19;19999;-74
2022/10/24 02:25:33;;;;;;;32.03;10.50;;;;;;;;;;7387301;19;20027;-73
2022/10/24 02:28:16;;;;;;;18.98;8.25;;;;;;;;;;7385470;19;20013;-75
2022/10/24 02:30:48;;;;;;;24.08;8.43;;;;;;;;;;7385159;19;20382;-74
2022/10/24 02:33:15;;;;;;;18.58;8.65;;;;;;;;;;7385492;19;20003;-75
2022/10/24 02:35:44;;;;;;;27.08;9.75;;;;;;;;;;7389873;19;20010;-75
2022/10/24 02:38:37;;;;;;;20.30;9.23;;;;;;;;;;7384805;19;19999;-75
2022/10/24 02:41:07;;;;;;;27.17;9.05;;;;;;;;;;7384909;19;19999;-76
2022/10/24 02:43:34;;;;;;;23.02;9.55;;;;;;;;;;7386703;19;20020;-74
2022/10/24 02:46:01;;;;;;;22.33;9.25;;;;;;;;;;7386596;19;19998;-76
2022/10/24 02:48:35;;;;;;;23.65;10.43;;;;;;;;;;7386915;19;20365;-76
2022/10/24 02:51:01;;;;;;;23.23;9.95;;;;;;;;;;7385542;19;20476;-75
2022/10/24 02:53:27;;;;;;;21.25;8.82;;;;;;;;;;7386376;19;20379;-76
2022/10/24 02:55:53;;;;;;;18.70;8.90;;;;;;;;;;7386844;19;20313;-76
2022/10/24 02:58:19;;;;;;;18.98;8.13;;;;;;;;;;7386290;19;20121;-75
2022/10/24 03:00:44;;;;;;;19.55;8.07;;;;;;;;;;7384799;19;20003;-74
2022/10/24 03:03:09;;;;;;;16.23;7.55;;;;;;;;;;7384802;19;20002;-74
2022/10/24 03:05:35;;;;;;;23.48;8.55;;;;;;;;;;7388553;19;20018;-75
2022/10/24 03:08:00;;;;;;;15.23;8.25;;;;;;;;;;7390738;19;20507;-74
2022/10/24 03:10:26;;;;;;;22.15;7.88;;;;;;;;;;7390391;19;20007;-76
2022/10/24 03:12:51;;;;;;;16.00;8.57;;;;;;;;;;7387902;19;20002;-75
2022/10/24 03:15:16;;;;;;;17.80;8.30;;;;;;;;;;7392564;19;20078;-75
2022/10/24 03:17:42;;;;;;;15.88;9.27;;;;;;;;;;7394908;19;20437;-74
2022/10/24 03:20:08;;;;;;;17.17;9.07;;;;;;;;;;7391018;19;20010;-75
2022/10/24 03:22:34;;;;;;;28.55;9.13;;;;;;;;;;7391497;19;20460;-73
2022/10/24 03:25:02;;;;;;;25.25;9.80;;;;;;;;;;7390800;19;19995;-75
2022/10/24 03:27:28;;;;;;;20.73;8.32;;;;;;;;;;7390843;19;20405;-74
2022/10/24 03:29:53;;;;;;;22.23;8.82;;;;;;;;;;7389300;19;20006;-74
2022/10/24 03:32:19;;;;;;;21.48;9.40;;;;;;;;;;7390973;19;19998;-76
2022/10/24 03:34:44;;;;;;;22.40;8.35;;;;;;;;;;7391982;19;19998;-75
2022/10/24 03:37:09;;;;;;;23.70;9.30;;;;;;;;;;7392329;19;19998;-75
2022/10/24 03:39:35;;;;;;;17.92;8.00;;;;;;;;;;7390495;19;19998;-75
2022/10/24 03:42:00;;;;;;;18.73;8.25;;;;;;;;;;7390667;19;20036;-76
2022/10/24 03:44:26;;;;;;;23.55;8.40;;;;;;;;;;7391530;19;20006;-73
2022/10/24 03:46:51;;;;;;;19.95;9.00;;;;;;;;;;7392800;19;19999;-75
2022/10/24 03:49:16;;;;;;;22.27;9.02;;;;;;;;;;7390454;19;20001;-75
2022/10/24 03:51:42;;;;;;;19.30;9.15;;;;;;;;;;7389891;19;20005;-75
2022/10/24 03:54:07;;;;;;;22.88;10.48;;;;;;;;;;7389806;19;19999;-75
2022/10/24 03:56:32;;;;;;;21.92;9.93;;;;;;;;;;7391515;19;20421;-74
2022/10/24 03:58:58;;;;;;;18.83;9.52;;;;;;;;;;7390624;19;20338;-75
2022/10/24 04:01:23;;;;;;;25.45;9.77;;;;;;;;;;7390026;19;19995;-73
2022/10/24 04:03:49;;;;;;;23.65;9.98;;;;;;;;;;7391036;19;20027;-75
2022/10/24 04:06:14;;;;;;;20.73;9.82;;;;;;;;;;7389178;19;20346;-73
2022/10/24 04:08:40;;;;;;;19.48;10.07;;;;;;;;;;7390548;19;20012;-76
2022/10/24 04:11:05;;;;;;;23.30;9.45;;;;;;;;;;7389492;19;20065;-75
2022/10/24 04:13:31;;;;;;;23.02;9.65;;;;;;;;;;7390291;19;20472;-75
2022/10/24 04:15:56;;;;;;;20.38;9.43;;;;;;;;;;7390755;19;20002;-74
2022/10/24 04:18:22;;;;;;;18.20;8.85;;;;;;;;;;7388433;19;20003;-75
2022/10/24 04:20:47;;;;;;;19.60;9.35;;;;;;;;;;7388490;19;20002;-75
2022/10/24 04:23:12;;;;;;;20.45;8.95;;;;;;;;;;7389082;19;20062;-76
2022/10/24 04:25:39;;;;;;;17.80;8.93;;;;;;;;;;7390236;19;20010;-74
2022/10/24 04:28:04;;;;;;;23.23;9.52;;;;;;;;;;7388810;19;20012;-76
2022/10/24 04:30:30;;;;;;;17.33;8.93;;;;;;;;;;7388710;19;20002;-75
2022/10/24 04:32:55;;;;;;;17.40;9.02;;;;;;;;;;7393400;19;19998;-75
2022/10/24 04:35:22;;;;;;;19.13;9.10;;;;;;;;;;7389957;19;20476;-75
2022/10/24 04:37:47;;;;;;;19.27;9.85;;;;;;;;;;7390243;19;19999;-76
2022/10/24 04:40:13;;;;;;;49.83;21.80;;;;;;;;;;7388446;19;20011;-75
2022/10/24 04:42:38;;;;;;;29.10;13.07;;;;;;;;;;7386897;19;20002;-76
2022/10/24 04:45:04;;;;;;;23.05;9.82;;;;;;;;;;7389948;19;20339;-73
2022/10/24 04:47:29;;;;;;;25.88;9.52;;;;;;;;;;7392120;19;19995;-76
2022/10/24 04:49:55;;;;;;;18.85;8.48;;;;;;;;;;7386635;19;20685;-76
2022/10/24 04:52:20;;;;;;;21.05;10.45;;;;;;;;;;7391335;19;20470;-75
2022/10/24 04:54:45;;;;;;;22.83;9.27;;;;;;;;;;7390815;19;20054;-75
2022/10/24 04:57:11;;;;;;;23.50;9.00;;;;;;;;;;7391975;19;19994;-74
2022/10/24 04:59:36;;;;;;;19.77;8.65;;;;;;;;;;7384635;19;19994;-75
2022/10/24 05:02:01;;;;;;;26.23;9.20;;;;;;;;;;7386797;19;20026;-76
2022/10/24 05:04:27;;;;;;;23.45;9.10;;;;;;;;;;7382834;19;20025;-75
2022/10/24 05:06:52;;;;;;;21.17;9.48;;;;;;;;;;7390356;19;20510;-74
2022/10/24 05:09:18;;;;;;;21.30;9.55;;;;;;;;;;7388749;19;19999;-74
2022/10/24 05:11:43;;;;;;;17.75;9.18;;;;;;;;;;7390026;19;20010;-75
2022/10/24 05:14:08;;;;;;;24.95;9.25;;;;;;;;;;7392015;19;19995;-74
2022/10/24 05:16:34;;;;;;;25.05;9.57;;;;;;;;;;7366336;19;20010;-75
2022/10/24 05:18:59;;;;;;;25.02;9.75;;;;;;;;;;7390981;19;19991;-73
2022/10/24 05:21:24;;;;;;;24.73;9.50;;;;;;;;;;7388438;19;20568;-77
2022/10/24 05:23:50;;;;;;;23.58;9.23;;;;;;;;;;7390882;19;20353;-74
2022/10/24 05:26:15;;;;;;;20.42;10.02;;;;;;;;;;7391816;19;19994;-74
2022/10/24 05:28:41;;;;;;;26.27;8.80;;;;;;;;;;7391374;19;20011;-74
2022/10/24 05:31:06;;;;;;;20.50;8.82;;;;;;;;;;7391801;19;20318;-74
2022/10/24 05:33:31;;;;;;;20.80;9.02;;;;;;;;;;7391517;19;20015;-74
2022/10/24 05:35:57;;;;;;;22.95;8.60;;;;;;;;;;7391801;19;20074;-76
2022/10/24 05:38:22;;;;;;;27.20;9.30;;;;;;;;;;7392135;19;20015;-74
2022/10/24 05:40:50;;;;;;;18.48;9.13;;;;;;;;;;7390514;19;20015;-75
2022/10/24 05:43:15;;;;;;;14.27;8.27;;;;;;;;;;7391176;19;19995;-76
2022/10/24 05:45:41;;;;;;;20.98;8.13;;;;;;;;;;7382288;19;19993;-75
2022/10/24 05:48:07;;;;;;;15.98;8.23;;;;;;;;;;7387741;19;20003;-74
2022/10/24 05:50:33;;;;;;;27.48;8.85;;;;;;;;;;7389046;19;19991;-75
2022/10/24 05:52:59;;;;;;;20.60;7.85;;;;;;;;;;7390947;19;19998;-73
2022/10/24 05:55:24;;;;;;;21.60;8.95;;;;;;;;;;7391085;19;19994;-77
2022/10/24 05:57:49;;;;;;;21.63;8.43;;;;;;;;;;7389007;19;20451;-75
2022/10/24 06:00:15;;;;;;;20.90;8.23;;;;;;;;;;7386477;19;19995;-73
2022/10/24 06:02:41;;;;;;;22.20;8.13;;;;;;;;;;7387009;19;19994;-74
2022/10/24 06:05:08;;;;;;;22.88;8.32;;;;;;;;;;7388375;19;20002;-75
2022/10/24 06:07:34;;;;;;;22.42;7.85;;;;;;;;;;7389728;19;20117;-74
2022/10/24 06:10:01;;;;;;;20.23;8.27;;;;;;;;;;7383086;19;19999;-69
2022/10/24 06:12:26;;;;;;;22.70;8.13;;;;;;;;;;7388348;19;20002;-71
2022/10/24 06:14:56;;;;;;;21.80;8.15;;;;;;;;;;7388358;19;20066;-72
2022/10/24 06:17:21;;;;;;;23.83;8.27;;;;;;;;;;7387986;19;20468;-75
2022/10/24 06:19:48;;;;;;;20.70;7.57;;;;;;;;;;7386546;19;19998;-71
2022/10/24 06:22:13;;;;;;;15.95;7.45;;;;;;;;;;7387436;19;20206;-71
2022/10/24 06:24:38;;;;;;;16.42;7.55;;;;;;;;;;7389530;19;19998;-71
2022/10/24 06:27:05;;;;;;;22.83;7.60;;;;;;;;;;7387594;19;19991;-71
2022/10/24 06:29:31;;;;;;;23.63;7.72;;;;;;;;;;7388346;19;20476;-72
2022/10/24 06:31:56;;;;;;;20.92;7.93;;;;;;;;;;7381461;19;20365;-69
2022/10/24 06:34:22;;;;;;;25.88;8.27;;;;;;;;;;7386007;19;20003;-71
2022/10/24 06:36:47;;;;;;;43.38;25.23;;;;;;;;;;7385008;19;20019;-70
2022/10/24 06:39:12;;;;;;;53.25;30.38;;;;;;;;;;7385881;19;20006;-72
2022/10/24 06:41:38;;;;;;;28.92;13.90;;;;;;;;;;7389263;19;19994;-72
2022/10/24 06:44:04;;;;;;;20.15;7.20;;;;;;;;;;7393624;19;20009;-71
2022/10/24 06:46:29;;;;;;;14.90;7.10;;;;;;;;;;7392989;19;20025;-69
2022/10/24 06:48:55;;;;;;;19.13;6.72;;;;;;;;;;7396563;19;20002;-72
2022/10/24 06:51:21;;;;;;;16.70;6.75;;;;;;;;;;7394611;19;20002;-72
2022/10/24 06:53:47;;;;;;;21.13;9.07;;;;;;;;;;7394588;19;20009;-71
2022/10/24 06:56:13;;;;;;;26.20;9.13;;;;;;;;;;7395128;19;20415;-72
2022/10/24 06:58:39;;;;;;;19.80;7.80;;;;;;;;;;7396663;19;20023;-72
2022/10/24 07:01:15;;;;;;;21.67;7.05;;;;;;;;;;7395370;19;20002;-71
2022/10/24 07:03:41;;;;;;;18.60;8.18;;;;;;;;;;7396222;19;20082;-71
2022/10/24 07:06:19;;;;;;;20.80;8.35;;;;;;;;;;7394149;19;20006;-72
2022/10/24 07:08:45;;;;;;;19.95;7.78;;;;;;;;;;7395120;19;20017;-71
2022/10/24 07:11:11;;;;;;;17.42;7.63;;;;;;;;;;7394648;19;20011;-71
2022/10/24 07:13:36;;;;;;;18.05;7.55;;;;;;;;;;7395642;19;20678;-71
2022/10/24 07:16:02;;;;;;;14.15;6.93;;;;;;;;;;7393654;19;20002;-72
2022/10/24 07:18:27;;;;;;;32.38;15.98;;;;;;;;;;7393703;19;20106;-71
2022/10/24 07:20:53;;;;;;;19.00;7.63;;;;;;;;;;7392598;19;20003;-73
2022/10/24 07:23:18;;;;;;;27.20;8.82;;;;;;;;;;7392028;19;20019;-72
2022/10/24 07:25:44;;;;;;;19.50;8.20;;;;;;;;;;7391505;19;20015;-72
2022/10/24 07:28:10;;;;;;;28.42;9.75;;;;;;;;;;7391816;19;20443;-73
2022/10/24 07:30:36;;;;;;;26.85;11.00;;;;;;;;;;7391264;19;20707;-72
2022/10/24 07:33:03;;;;;;;29.40;9.93;;;;;;;;;;7395447;19;19994;-73
2022/10/24 07:35:28;;;;;;;24.45;10.90;;;;;;;;;;7390965;19;20017;-74
2022/10/24 07:37:53;;;;;;;24.50;10.73;;;;;;;;;;7370123;19;20010;-76
2022/10/24 07:40:19;;;;;;;25.92;10.45;;;;;;;;;;7390559;19;20010;-75
2022/10/24 07:42:44;;;;;;;25.23;10.95;;;;;;;;;;7395099;19;19999;-73
2022/10/24 07:45:10;;;;;;;20.30;10.07;;;;;;;;;;7393356;19;20002;-75
2022/10/24 07:47:35;;;;;;;26.40;9.57;;;;;;;;;;7390668;19;20002;-74
2022/10/24 07:50:01;;;;;;;19.63;8.93;;;;;;;;;;7391703;19;20006;-75
2022/10/24 07:52:26;;;;;;;17.58;8.50;;;;;;;;;;7390235;19;20003;-75
2022/10/24 07:54:53;;;;;;;18.40;8.45;;;;;;;;;;7396025;19;20022;-76
2022/10/24 07:57:19;;;;;;;14.30;7.20;;;;;;;;;;7392897;19;19998;-76
2022/10/24 07:59:44;;;;;;;16.60;7.70;;;;;;;;;;7392187;19;20002;-73
2022/10/24 08:02:11;;;;;;;42.40;22.17;;;;;;;;;;7392548;19;20733;-75
2022/10/24 08:04:37;;;;;;;42.20;23.23;;;;;;;;;;7395814;19;19998;-74
2022/10/24 08:07:02;;;;;;;18.20;7.78;;;;;;;;;;7394061;19;20001;-74
2022/10/24 08:09:28;;;;;;;17.35;7.80;;;;;;;;;;7391164;19;19999;-76
2022/10/24 08:11:53;;;;;;;14.68;6.53;;;;;;;;;;7388774;19;20013;-75
2022/10/24 08:14:19;;;;;;;11.43;5.60;;;;;;;;;;7394506;19;20020;-74
2022/10/24 08:16:44;;;;;;;14.68;5.93;;;;;;;;;;7392362;19;19991;-75
2022/10/24 08:19:11;;;;;;;13.93;6.07;;;;;;;;;;7392126;19;20084;-75
2022/10/24 08:21:36;;;;;;;13.32;5.70;;;;;;;;;;7391399;19;20328;-74
2022/10/24 08:24:02;;;;;;;11.95;5.85;;;;;;;;;;7392890;19;19994;-75
2022/10/24 08:26:27;;;;;;;16.58;6.40;;;;;;;;;;7391969;19;20034;-74
2022/10/24 08:28:54;;;;;;;11.38;5.55;;;;;;;;;;7393497;19;20005;-74
2022/10/24 08:31:21;;;;;;;12.25;5.97;;;;;;;;;;7389918;19;20111;-75
2022/10/24 08:33:50;;;;;;;17.98;6.00;;;;;;;;;;7392164;19;20471;-73
2022/10/24 08:36:23;;;;;;;10.48;6.18;;;;;;;;;;7392350;19;20022;-75
2022/10/24 08:38:49;;;;;;;11.98;5.72;;;;;;;;;;7369148;19;21897;-74
2022/10/24 08:41:37;;;;;;;11.77;5.35;;;;;;;;;;7389557;19;20017;-74
2022/10/24 08:44:10;;;;;;;11.73;4.80;;;;;;;;;;7389757;19;20018;-73
2022/10/24 08:46:43;;;;;;;14.90;4.65;;;;;;;;;;7392310;19;20006;-75
2022/10/24 08:49:18;;;;;;;11.70;4.43;;;;;;;;;;7391753;19;19999;-73
2022/10/24 08:51:52;;;;;;;11.27;4.57;;;;;;;;;;7389773;19;20069;-75
2022/10/24 08:54:23;;;;;;;14.80;5.78;;;;;;;;;;7389221;19;20014;-75
2022/10/24 08:56:51;;;;;;;14.57;4.43;;;;;;;;;;7392555;19;20003;-75
2022/10/24 08:59:16;;;;;;;14.75;4.47;;;;;;;;;;7388928;19;20002;-74
2022/10/24 09:02:04;;;;;;;20.77;5.13;;;;;;;;;;7388908;19;20030;-75
2022/10/24 09:04:38;;;;;;;12.20;4.78;;;;;;;;;;7390833;19;20460;-76
2022/10/24 09:07:04;;;;;;;14.82;5.10;;;;;;;;;;7390108;19;19994;-74
2022/10/24 09:09:38;;;;;;;12.88;4.65;;;;;;;;;;7391445;19;20002;-76
2022/10/24 09:12:12;;;;;;;16.33;4.30;;;;;;;;;;7390397;19;20723;-74
2022/10/24 09:14:40;;;;;;;12.93;4.68;;;;;;;;;;7391695;19;19999;-75
2022/10/24 09:17:19;;;;;;;21.92;9.35;;;;;;;;;;7390941;19;20006;-75
2022/10/24 09:19:56;;;;;;;14.00;5.35;;;;;;;;;;7388124;19;20015;-75
2022/10/24 09:22:25;;;;;;;17.48;6.97;;;;;;;;;;7388841;19;19995;-74
2022/10/24 09:25:28;;;;;;;13.32;4.32;;;;;;;;;;7391775;19;20014;-76
2022/10/24 09:27:54;;;;;;;17.42;4.18;;;;;;;;;;7388036;19;19995;-76
2022/10/24 09:30:24;;;;;;;16.55;4.20;;;;;;;;;;7389596;19;20015;-75
2022/10/24 09:32:51;;;;;;;18.08;3.90;;;;;;;;;;7389641;19;19999;-76
2022/10/24 09:35:26;;;;;;;17.35;4.03;;;;;;;;;;7387185;19;20011;-77
2022/10/24 09:37:54;;;;;;;11.95;3.80;;;;;;;;;;7392277;19;20094;-75
2022/10/24 09:40:24;;;;;;;17.33;3.80;;;;;;;;;;7389604;19;20006;-76
2022/10/24 09:42:57;;;;;;;9.65;2.70;;;;;;;;;;7390540;19;20554;-75
2022/10/24 09:45:30;;;;;;;10.73;2.90;;;;;;;;;;7388361;19;20088;-74
2022/10/24 09:47:58;;;;;;;6.32;2.40;;;;;;;;;;7386938;19;19998;-75
2022/10/24 09:50:24;;;;;;;9.68;3.25;;;;;;;;;;7389620;19;20017;-74
2022/10/24 09:52:52;;;;;;;12.50;2.83;;;;;;;;;;7390381;19;19995;-74
2022/10/24 09:55:21;;;;;;;7.82;2.50;;;;;;;;;;7388161;19;19999;-75
2022/10/24 09:57:52;;;;;;;10.73;2.70;;;;;;;;;;7390036;19;20481;-74
2022/10/24 10:00:27;;;;;;;8.75;2.60;;;;;;;;;;7389680;19;20009;-74
2022/10/24 10:03:03;;;;;;;6.63;2.53;;;;;;;;;;7389604;19;19998;-74
2022/10/24 10:05:51;;;;;;;11.32;2.80;;;;;;;;;;7392767;19;20030;-74
2022/10/24 10:08:20;;;;;;;8.90;3.15;;;;;;;;;;7384961;19;20034;-75
2022/10/24 10:11:03;;;;;;;9.32;2.90;;;;;;;;;;7387408;19;20015;-75
2022/10/24 10:13:29;;;;;;;16.45;3.88;;;;;;;;;;7386313;19;20027;-75
2022/10/24 10:15:58;;;;;;;8.15;2.70;;;;;;;;;;7385533;19;20019;-74
2022/10/24 10:18:39;;;;;;;9.13;2.10;;;;;;;;;;7388563;19;20003;-72
2022/10/24 10:21:10;;;;;;;;;;;;;;;;;;7387452;19;19991;-75
2022/10/24 10:23:40;;;;;;;7.93;2.75;;;;;;;;;;7389578;19;20258;-73
2022/10/24 10:26:14;;;;;;;6.68;2.38;;;;;;;;;;7388781;19;19998;-75
2022/10/24 10:28:59;;;;;;;9.60;2.65;;;;;;;;;;7390472;19;20124;-74
2022/10/24 10:31:42;;;;;;;8.00;2.50;;;;;;;;;;7385593;19;20107;-76
2022/10/24 10:34:39;;;;;;;23.52;10.48;;;;;;;;;;7388633;19;20022;-77
2022/10/24 10:37:10;;;;;;;8.93;2.50;;;;;;;;;;7389802;19;19994;-74
2022/10/24 10:39:51;;;;;;;8.25;2.58;;;;;;;;;;7386721;19;20002;-75
2022/10/24 10:42:50;;;;;;;10.30;3.10;;;;;;;;;;7387327;19;19991;-74
2022/10/24 10:45:32;;;;;;;8.27;2.55;;;;;;;;;;7387276;19;20005;-76
2022/10/24 10:48:23;;;;;;;10.70;2.40;;;;;;;;;;7388708;19;20099;-74
2022/10/24 10:51:15;;;;;;;6.15;2.38;;;;;;;;;;7386563;19;19999;-78
2022/10/24 10:53:58;;;;;;;4.60;2.35;;;;;;;;;;7384828;19;20058;-73
2022/10/24 10:56:47;;;;;;;5.53;2.15;;;;;;;;;;7386459;19;19998;-71
2022/10/24 10:59:35;;;;;;;7.65;2.00;;;;;;;;;;7387314;19;20457;-75
2022/10/24 11:02:30;;;;;;;8.20;2.00;;;;;;;;;;7385243;19;20365;-73
2022/10/24 11:05:33;;;;;;;5.18;1.80;;;;;;;;;;7388322;19;20031;-74
2022/10/24 11:08:14;;;;;;;5.43;1.73;;;;;;;;;;7387806;19;19999;-71
2022/10/24 11:11:06;;;;;;;4.47;1.50;;;;;;;;;;7387871;19;20090;-79
2022/10/24 11:13:37;;;;;;;6.25;1.67;;;;;;;;;;7388907;19;19998;-76
2022/10/24 11:16:09;;;;;;;9.57;1.42;;;;;;;;;;7388219;19;19998;-77
2022/10/24 11:18:38;;;;;;;6.25;1.70;;;;;;;;;;7386374;19;19995;-75
2022/10/24 11:21:09;;;;;;;4.45;1.60;;;;;;;;;;7387064;19;19995;-75
2022/10/24 11:23:53;;;;;;;7.70;1.90;;;;;;;;;;7385124;19;19998;-73
2022/10/24 11:26:42;;;;;;;6.20;2.03;;;;;;;;;;7388692;19;20698;-75
2022/10/24 11:29:22;;;;;;;7.32;2.13;;;;;;;;;;7391932;19;20022;-75
2022/10/24 11:32:19;;;;;;;6.60;1.65;;;;;;;;;;7392443;19;19998;-75
2022/10/24 11:35:09;;;;;;;5.97;1.70;;;;;;;;;;7393616;19;20023;-74
2022/10/24 11:37:41;;;;;;;3.47;1.48;;;;;;;;;;7391845;19;19991;-75
2022/10/24 11:40:11;;;;;;;3.90;1.58;;;;;;;;;;7389874;19;20006;-75
2022/10/24 11:43:20;;;;;;;4.45;1.63;;;;;;;;;;7388585;19;19997;-76
2022/10/24 11:45:52;;;;;;;3.83;1.70;;;;;;;;;;7389318;19;20388;-74
2022/10/24 11:48:32;;;;;;;5.25;1.70;;;;;;;;;;7387447;19;20465;-74
2022/10/24 11:51:15;;;;;;;5.38;2.13;;;;;;;;;;7389388;19;19994;-77
2022/10/24 11:53:48;;;;;;;11.57;5.78;;;;;;;;;;7394501;19;20003;-75
2022/10/24 11:56:38;;;;;;;6.93;2.15;;;;;;;;;;7393140;19;19990;-73
2022/10/24 11:59:11;;;;;;;;;;;;;;;;;;7393866;19;20129;-73
2022/10/24 12:01:46;;;;;;;5.38;1.80;;;;;;;;;;7392730;19;19907;-76
2022/10/24 12:04:17;;;;;;;8.13;1.70;;;;;;;;;;7392501;19;20003;-77
2022/10/24 12:07:03;;;;;;;9.27;1.70;;;;;;;;;;7393689;19;19995;-76
2022/10/24 12:09:49;;;;;;;6.28;1.70;;;;;;;;;;7389448;19;20729;-76
2022/10/24 12:12:51;;;;;;;4.65;1.63;;;;;;;;;;7391895;19;20023;-76
2022/10/24 12:15:35;;;;;;;8.18;1.98;;;;;;;;;;7393841;19;20002;-76
2022/10/24 12:18:23;;;;;;;5.80;1.60;;;;;;;;;;7394959;19;20344;-75
2022/10/24 12:20:54;;;;;;;3.65;1.50;;;;;;;;;;7389531;19;19994;-75
2022/10/24 12:23:21;;;;;;;;;;;;;;;;;;7393193;19;20527;-76
2022/10/24 12:25:47;;;;;;;4.47;1.40;;;;;;;;;;7393532;19;20317;-75
2022/10/24 12:28:24;;;;;;;4.18;1.30;;;;;;;;;;7389097;19;20009;-73
2022/10/24 12:31:14;;;;;;;6.18;1.40;;;;;;;;;;7366460;19;20070;-73
2022/10/24 12:33:41;;;;;;;4.95;1.90;;;;;;;;;;7392964;19;19998;-71
2022/10/24 12:36:07;;;;;;;3.85;1.40;;;;;;;;;;7392899;19;20003;-75
2022/10/24 12:38:32;;;;;;;3.53;1.50;;;;;;;;;;7384635;19;20020;-76
2022/10/24 12:41:04;;;;;;;7.13;1.80;;;;;;;;;;7390455;19;20006;-76
2022/10/24 12:43:35;;;;;;;5.80;1.50;;;;;;;;;;7387859;19;20243;-72
2022/10/24 12:46:23;;;;;;;3.78;1.65;;;;;;;;;;7391557;19;20006;-73
2022/10/24 12:48:58;;;;;;;4.85;1.60;;;;;;;;;;7388346;19;20014;-72
2022/10/24 12:51:36;;;;;;;2.63;1.25;;;;;;;;;;7390792;19;20021;-75
2022/10/24 12:54:10;;;;;;;2.35;1.20;;;;;;;;;;7391165;19;20070;-74
2022/10/24 12:56:36;;;;;;;5.47;1.50;;;;;;;;;;7391771;19;19994;-76
2022/10/24 12:59:24;;;;;;;5.90;2.20;;;;;;;;;;7389688;19;19999;-75
2022/10/24 13:02:09;;;;;;;7.88;2.15;;;;;;;;;;7390452;19;20330;-73
2022/10/24 13:05:02;;;;;;;6.05;1.55;;;;;;;;;;7390788;19;20444;-75
2022/10/24 13:07:36;;;;;;;3.20;1.15;;;;;;;;;;7390354;19;20013;-71
2022/10/24 13:10:08;;;;;;;3.42;1.20;;;;;;;;;;7390804;19;20078;-71
2022/10/24 13:12:50;;;;;;;2.97;1.40;;;;;;;;;;7365344;19;20002;-73
2022/10/24 13:15:26;;;;;;;5.43;1.38;;;;;;;;;;7390063;19;20017;-71
2022/10/24 13:18:00;;;;;;;2.90;1.30;;;;;;;;;;7389453;19;20429;-71
2022/10/24 13:20:29;;;;;;;4.55;1.40;;;;;;;;;;7389727;19;20440;-74
2022/10/24 13:23:04;;;;;;;5.50;1.63;;;;;;;;;;7389023;19;19998;-71
2022/10/24 13:25:34;;;;;;;4.15;1.63;;;;;;;;;;7387219;19;20014;-74
2022/10/24 13:28:21;;;;;;;6.88;1.92;;;;;;;;;;7389848;19;20006;-73
2022/10/24 13:31:06;;;;;;;6.10;2.60;;;;;;;;;;7388997;19;20074;-71
2022/10/24 13:33:32;;;;;;;3.78;1.63;;;;;;;;;;7385264;19;20456;-73
2022/10/24 13:36:18;;;;;;;3.05;1.30;;;;;;;;;;7388908;19;20002;-71
2022/10/24 13:38:59;;;;;;;7.68;4.05;;;;;;;;;;7390802;19;20030;-75
2022/10/24 13:41:38;;;;;;;10.90;5.72;;;;;;;;;;7387019;19;20006;-73
2022/10/24 13:44:43;;;;;;;3.03;1.20;;;;;;;;;;7388747;19;20326;-72
2022/10/24 13:47:08;;;;;;;3.13;1.27;;;;;;;;;;7388064;19;20013;-73
2022/10/24 13:49:43;;;;;;;3.85;1.60;;;;;;;;;;7389019;19;20512;-74
2022/10/24 13:52:21;;;;;;;4.65;1.30;;;;;;;;;;7387208;19;19994;-72
2022/10/24 13:54:51;;;;;;;7.25;1.17;;;;;;;;;;7366409;19;20091;-74
2022/10/24 13:57:32;;;;;;;4.93;1.25;;;;;;;;;;7389811;19;20473;-75
2022/10/24 14:00:07;;;;;;;3.65;1.35;;;;;;;;;;7387808;19;20014;-70
2022/10/24 14:02:40;;;;;;;3.97;1.35;;;;;;;;;;7388219;19;20001;-70
2022/10/24 14:05:06;;;;;;;4.38;1.35;;;;;;;;;;7389765;19;20467;-72
2022/10/24 14:07:35;;;;;;;2.58;0.90;;;;;;;;;;7387183;19;20007;-75
2022/10/24 14:10:08;;;;;;;3.45;1.05;;;;;;;;;;7387253;19;20054;-74
2022/10/24 14:12:35;;;;;;;7.82;1.30;;;;;;;;;;7365843;19;20009;-75
2022/10/24 14:15:01;;;;;;;4.40;1.10;;;;;;;;;;7387321;19;20006;-72
2022/10/24 14:17:32;;;;;;;2.88;1.20;;;;;;;;;;7390086;19;20044;-73
2022/10/24 14:20:18;;;;;;;3.50;1.40;;;;;;;;;;7388776;19;19990;-73
2022/10/24 14:22:43;;;;;;;4.70;1.38;;;;;;;;;;7388145;19;20003;-74
2022/10/24 14:25:24;;;;;;;6.53;1.55;;;;;;;;;;7388784;19;20006;-75
2022/10/24 14:27:51;;;;;;;3.70;1.30;;;;;;;;;;7388705;19;20340;-75
2022/10/24 14:30:20;;;;;;;2.25;1.00;;;;;;;;;;7387666;19;19998;-72
2022/10/24 14:32:45;;;;;;;5.03;1.80;;;;;;;;;;7388135;19;20455;-73
2022/10/24 14:35:12;;;;;;;2.60;1.05;;;;;;;;;;7384743;19;20002;-73
2022/10/24 14:37:39;;;;;;;8.73;2.83;;;;;;;;;;7388219;19;20026;-76
2022/10/24 14:40:05;;;;;;;6.57;1.80;;;;;;;;;;7387857;19;20472;-73
2022/10/24 14:42:31;;;;;;;4.68;2.00;;;;;;;;;;7385982;19;20476;-74
2022/10/24 14:44:56;;;;;;;6.72;1.60;;;;;;;;;;7387195;19;20026;-73
2022/10/24 14:47:30;;;;;;;3.45;1.23;;;;;;;;;;7388272;19;20078;-74
2022/10/24 14:49:56;;;;;;;4.68;1.08;;;;;;;;;;7387054;19;19999;-72
2022/10/24 14:52:26;;;;;;;3.50;1.33;;;;;;;;;;7388454;19;20019;-77
2022/10/24 14:55:01;;;;;;;4.57;1.30;;;;;;;;;;7385943;19;20436;-74
2022/10/24 14:57:29;;;;;;;7.13;1.77;;;;;;;;;;7387050;19;20025;-75