Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:00:32;;;;;;;11.23;3.95;;;;;;;;;;5911962;28;20044;-78
2024/02/14 00:03:23;;;;;;;11.70;5.18;;;;;;;;;;5911612;28;20055;-78
2024/02/14 00:06:14;;;;;;;9.90;5.75;;;;;;;;;;5927283;28;20049;-78
2024/02/14 00:09:06;;;;;;;5.15;3.97;;;;;;;;;;5927269;28;20532;-78
2024/02/14 00:11:57;;;;;;;9.00;4.72;;;;;;;;;;5927509;28;20527;-78
2024/02/14 00:14:48;;;;;;;9.43;5.03;;;;;;;;;;5927050;28;20039;-78
2024/02/14 00:17:39;;;;;;;17.13;4.90;;;;;;;;;;5926903;28;20475;-78
2024/02/14 00:20:30;;;;;;;8.25;5.30;;;;;;;;;;5911459;28;20040;-78
2024/02/14 00:23:21;;;;;;;13.13;4.60;;;;;;;;;;5926761;28;20068;-78
2024/02/14 00:26:13;;;;;;;7.72;5.18;;;;;;;;;;5909989;28;20056;-78
2024/02/14 00:29:03;;;;;;;13.32;6.05;;;;;;;;;;5911311;28;20123;-78
2024/02/14 00:31:54;;;;;;;9.90;5.63;;;;;;;;;;5911550;28;20052;-78
2024/02/14 00:34:46;;;;;;;14.57;3.92;;;;;;;;;;5926485;28;20051;-78
2024/02/14 00:37:37;;;;;;;10.10;4.75;;;;;;;;;;5909781;28;20037;-78
2024/02/14 00:40:28;;;;;;;11.38;6.82;;;;;;;;;;5926624;28;20469;-78
2024/02/14 00:43:19;;;;;;;3.35;2.83;;;;;;;;;;5909388;28;20048;-78
2024/02/14 00:46:17;;;;;;;7.18;3.78;;;;;;;;;;5909659;28;20463;-78
2024/02/14 00:49:08;;;;;;;13.15;5.25;;;;;;;;;;5926064;28;20131;-78
2024/02/14 00:51:59;;;;;;;9.07;5.38;;;;;;;;;;5909778;28;20047;-78
2024/02/14 00:54:49;;;;;;;14.23;6.78;;;;;;;;;;5926199;28;20055;-78
2024/02/14 00:57:40;;;;;;;5.80;4.30;;;;;;;;;;5892609;28;20146;-78
2024/02/14 01:00:34;;;;;;;15.45;6.05;;;;;;;;;;5925897;28;20049;-78
2024/02/14 01:03:26;;;;;;;9.18;5.82;;;;;;;;;;5899576;28;20405;-78
2024/02/14 01:06:18;;;;;;;8.52;4.22;;;;;;;;;;5887279;28;20049;-78
2024/02/14 01:09:09;;;;;;;10.95;4.63;;;;;;;;;;5887090;28;20051;-78
2024/02/14 01:12:00;;;;;;;5.18;3.60;;;;;;;;;;5869853;28;20045;-78
2024/02/14 01:14:50;;;;;;;9.50;4.18;;;;;;;;;;5869367;28;20110;-78
2024/02/14 01:17:41;;;;;;;11.80;4.57;;;;;;;;;;5885646;28;20049;-78
2024/02/14 01:20:32;;;;;;;10.43;4.05;;;;;;;;;;5885473;28;20048;-78
2024/02/14 01:23:23;;;;;;;7.03;4.05;;;;;;;;;;5885583;28;20126;-78
2024/02/14 01:26:14;;;;;;;19.27;5.00;;;;;;;;;;5886785;28;20053;-78
2024/02/14 01:29:05;;;;;;;10.90;4.85;;;;;;;;;;5885478;28;20056;-78
2024/02/14 01:31:56;;;;;;;12.82;5.40;;;;;;;;;;5885593;28;20102;-79
2024/02/14 01:34:47;;;;;;;17.55;6.57;;;;;;;;;;5885328;28;20398;-78
2024/02/14 01:37:37;;;;;;;8.27;5.53;;;;;;;;;;5886469;28;20506;-78
2024/02/14 01:40:29;;;;;;;7.07;4.38;;;;;;;;;;5885207;28;20049;-78
2024/02/14 01:43:20;;;;;;;11.82;5.55;;;;;;;;;;5886261;28;20140;-78
2024/02/14 01:46:11;;;;;;;22.33;5.80;;;;;;;;;;5868635;28;20049;-78
2024/02/14 01:49:02;;;;;;;15.73;4.43;;;;;;;;;;5884958;28;20458;-78
2024/02/14 01:51:58;;;;;;;13.52;4.95;;;;;;;;;;5885489;28;20466;-78
2024/02/14 01:54:49;;;;;;;10.90;4.30;;;;;;;;;;5885317;28;20040;-78
2024/02/14 01:57:40;;;;;;;6.97;4.32;;;;;;;;;;5884657;28;20548;-78
2024/02/14 02:00:32;;;;;;;9.02;3.95;;;;;;;;;;5886036;28;20525;-78
2024/02/14 02:03:26;;;;;;;11.52;3.50;;;;;;;;;;5901116;28;20063;-78
2024/02/14 02:06:17;;;;;;;8.23;3.65;;;;;;;;;;5884435;28;20057;-78
2024/02/14 02:09:08;;;;;;;13.18;4.32;;;;;;;;;;5868162;28;20076;-78
2024/02/14 02:12:00;;;;;;;4.88;3.40;;;;;;;;;;5885122;28;20044;-78
2024/02/14 02:14:51;;;;;;;8.82;4.68;;;;;;;;;;5868293;28;20067;-78
2024/02/14 02:17:42;;;;;;;10.68;4.25;;;;;;;;;;5885741;28;20079;-78
2024/02/14 02:20:33;;;;;;;9.20;4.57;;;;;;;;;;5884421;28;20041;-78
2024/02/14 02:23:24;;;;;;;8.82;4.72;;;;;;;;;;5885658;28;20489;-78
2024/02/14 02:26:15;;;;;;;8.48;5.22;;;;;;;;;;5884475;28;20114;-78
2024/02/14 02:29:06;;;;;;;8.18;4.82;;;;;;;;;;5901062;28;20049;-78
2024/02/14 02:31:56;;;;;;;8.63;6.07;;;;;;;;;;5886220;28;20079;-78
2024/02/14 02:34:47;;;;;;;6.30;4.88;;;;;;;;;;5884278;28;20434;-78
2024/02/14 02:37:38;;;;;;;6.47;3.75;;;;;;;;;;5884346;28;20530;-78
2024/02/14 02:40:29;;;;;;;9.07;4.10;;;;;;;;;;5885361;28;20056;-78
2024/02/14 02:43:21;;;;;;;6.80;3.78;;;;;;;;;;5884224;28;20056;-78
2024/02/14 02:46:12;;;;;;;15.63;4.40;;;;;;;;;;5883942;28;20053;-78
2024/02/14 02:49:03;;;;;;;13.10;5.85;;;;;;;;;;5885516;28;20049;-77
2024/02/14 02:51:54;;;;;;;12.55;5.07;;;;;;;;;;5900879;28;20105;-79
2024/02/14 02:54:47;;;;;;;13.85;5.10;;;;;;;;;;5885266;28;20060;-78
2024/02/14 02:57:39;;;;;;;12.88;4.95;;;;;;;;;;5883857;28;20091;-78
2024/02/14 03:00:30;;;;;;;16.38;5.55;;;;;;;;;;5884093;28;20041;-78
2024/02/14 03:03:21;;;;;;;9.73;5.30;;;;;;;;;;5883994;28;20049;-78
2024/02/14 03:06:12;;;;;;;9.20;5.45;;;;;;;;;;5883901;28;20075;-78
2024/02/14 03:09:03;;;;;;;9.48;3.92;;;;;;;;;;5883890;28;20041;-78
2024/02/14 03:11:56;;;;;;;8.95;4.72;;;;;;;;;;5885645;28;20071;-78
2024/02/14 03:14:47;;;;;;;10.88;5.13;;;;;;;;;;5883582;28;20045;-78
2024/02/14 03:17:38;;;;;;;12.82;4.53;;;;;;;;;;5886673;28;20048;-78
2024/02/14 03:20:30;;;;;;;6.43;4.25;;;;;;;;;;5888326;28;20041;-78
2024/02/14 03:23:22;;;;;;;5.15;3.15;;;;;;;;;;5888141;28;20092;-78
2024/02/14 03:26:13;;;;;;;5.97;3.03;;;;;;;;;;5889280;28;20059;-78
2024/02/14 03:29:06;;;;;;;8.85;4.20;;;;;;;;;;5888078;28;20541;-78
2024/02/14 03:31:58;;;;;;;8.32;4.03;;;;;;;;;;5888396;28;20131;-78
2024/02/14 03:34:49;;;;;;;9.48;4.30;;;;;;;;;;5887838;28;20052;-78
2024/02/14 03:37:43;;;;;;;14.88;4.50;;;;;;;;;;5887879;28;20063;-78
2024/02/14 03:40:37;;;;;;;9.20;3.45;;;;;;;;;;5888007;28;20041;-78
2024/02/14 03:43:28;;;;;;;13.73;4.63;;;;;;;;;;5887613;28;20176;-78
2024/02/14 03:46:21;;;;;;;12.30;4.18;;;;;;;;;;5871171;28;20076;-78
2024/02/14 03:49:12;;;;;;;7.57;5.20;;;;;;;;;;5889000;28;20414;-78
2024/02/14 03:52:08;;;;;;;10.23;5.07;;;;;;;;;;5904261;28;20052;-78
2024/02/14 03:55:02;;;;;;;10.07;4.22;;;;;;;;;;5888109;28;20413;-78
2024/02/14 03:57:53;;;;;;;7.43;5.00;;;;;;;;;;5888842;28;20055;-78
2024/02/14 04:00:45;;;;;;;4.90;3.80;;;;;;;;;;5870884;28;20052;-78
2024/02/14 04:03:36;;;;;;;13.02;3.45;;;;;;;;;;5870989;28;20052;-78
2024/02/14 04:06:28;;;;;;;8.07;3.58;;;;;;;;;;5871116;28;20069;-78
2024/02/14 04:09:19;;;;;;;10.60;5.32;;;;;;;;;;5887053;28;20165;-78
2024/02/14 04:12:10;;;;;;;5.47;4.70;;;;;;;;;;5888786;28;20402;-78
2024/02/14 04:15:01;;;;;;;6.80;4.40;;;;;;;;;;5887273;28;20179;-78
2024/02/14 04:17:53;;;;;;;9.55;5.53;;;;;;;;;;5887365;28;20048;-78
2024/02/14 04:20:44;;;;;;;18.08;6.15;;;;;;;;;;5870575;28;20052;-78
2024/02/14 04:23:35;;;;;;;5.82;4.40;;;;;;;;;;5887027;28;20068;-78
2024/02/14 04:26:26;;;;;;;10.63;5.28;;;;;;;;;;5886781;28;20049;-78
2024/02/14 04:29:17;;;;;;;12.68;5.22;;;;;;;;;;5887729;28;20057;-78
2024/02/14 04:32:08;;;;;;;15.55;6.35;;;;;;;;;;5886748;28;20143;-78
2024/02/14 04:34:59;;;;;;;12.02;5.72;;;;;;;;;;5887199;28;20421;-78
2024/02/14 04:37:52;;;;;;;36.13;15.88;;;;;;;;;;5870174;28;20047;-78
2024/02/14 04:40:43;;;;;;;31.70;6.60;;;;;;;;;;5886714;28;20048;-78
2024/02/14 04:43:34;;;;;;;10.10;6.15;;;;;;;;;;5886414;28;20056;-78
2024/02/14 04:46:25;;;;;;;13.80;6.35;;;;;;;;;;5886444;28;20045;-78
2024/02/14 04:49:16;;;;;;;14.40;6.22;;;;;;;;;;5886330;28;20049;-78
2024/02/14 04:52:07;;;;;;;11.15;6.00;;;;;;;;;;5886390;28;20044;-78
2024/02/14 04:54:58;;;;;;;8.25;5.63;;;;;;;;;;5886675;28;20053;-78
2024/02/14 04:57:49;;;;;;;7.72;4.28;;;;;;;;;;5902675;28;20072;-78
2024/02/14 05:00:40;;;;;;;14.82;5.72;;;;;;;;;;5869614;28;20050;-78
2024/02/14 05:03:31;;;;;;;12.95;7.05;;;;;;;;;;5902783;28;20478;-78
2024/02/14 05:06:22;;;;;;;16.50;7.95;;;;;;;;;;5885780;28;20059;-78
2024/02/14 05:09:14;;;;;;;28.17;5.57;;;;;;;;;;5885880;28;20530;-78
2024/02/14 05:12:06;;;;;;;11.30;4.97;;;;;;;;;;5885686;28;20048;-78
2024/02/14 05:14:57;;;;;;;10.45;5.47;;;;;;;;;;5886479;28;20040;-78
2024/02/14 05:17:49;;;;;;;11.63;4.57;;;;;;;;;;5869377;28;20106;-78
2024/02/14 05:20:40;;;;;;;9.13;4.63;;;;;;;;;;5885721;28;20037;-78
2024/02/14 05:23:31;;;;;;;13.52;6.18;;;;;;;;;;5885465;28;20132;-78
2024/02/14 05:26:22;;;;;;;4.65;3.33;;;;;;;;;;5886833;28;20067;-78
2024/02/14 05:29:13;;;;;;;21.95;7.97;;;;;;;;;;5885426;28;20350;-78
2024/02/14 05:32:05;;;;;;;26.52;7.13;;;;;;;;;;5885575;28;20434;-78
2024/02/14 05:34:56;;;;;;;11.38;4.45;;;;;;;;;;5887059;28;20045;-78
2024/02/14 05:37:49;;;;;;;12.63;5.03;;;;;;;;;;5886809;28;20041;-78
2024/02/14 05:40:43;;;;;;;8.77;3.17;;;;;;;;;;5868635;28;20047;-78
2024/02/14 05:43:34;;;;;;;7.32;4.68;;;;;;;;;;5885179;28;20045;-78
2024/02/14 05:46:25;;;;;;;8.35;4.93;;;;;;;;;;5886232;28;20040;-78
2024/02/14 05:49:16;;;;;;;18.27;7.85;;;;;;;;;;5884870;28;20524;-78
2024/02/14 05:52:07;;;;;;;19.55;8.70;;;;;;;;;;5885026;28;20047;-78
2024/02/14 05:54:58;;;;;;;20.75;8.32;;;;;;;;;;5885501;28;20045;-78
2024/02/14 05:57:50;;;;;;;20.50;7.40;;;;;;;;;;5886303;28;20044;-78
2024/02/14 06:00:41;;;;;;;26.20;10.05;;;;;;;;;;5885952;28;20045;-78
2024/02/14 06:03:32;;;;;;;14.57;8.25;;;;;;;;;;5884606;28;20138;-78
2024/02/14 06:06:23;;;;;;;18.77;8.35;;;;;;;;;;5868174;28;20128;-78
2024/02/14 06:09:14;;;;;;;11.13;6.20;;;;;;;;;;5885803;28;20056;-78
2024/02/14 06:12:06;;;;;;;11.95;6.95;;;;;;;;;;5884429;28;20426;-78
2024/02/14 06:14:57;;;;;;;7.93;3.70;;;;;;;;;;5885034;28;20060;-78
2024/02/14 06:17:48;;;;;;;8.30;3.88;;;;;;;;;;5885810;28;20072;-78
2024/02/14 06:20:39;;;;;;;15.88;5.95;;;;;;;;;;5885677;28;20132;-78
2024/02/14 06:23:30;;;;;;;16.00;7.18;;;;;;;;;;5867910;28;20468;-78
2024/02/14 06:26:21;;;;;;;18.58;7.35;;;;;;;;;;5885479;28;20454;-77
2024/02/14 06:29:12;;;;;;;17.58;7.45;;;;;;;;;;5884236;28;20041;-78
2024/02/14 06:32:03;;;;;;;16.75;5.45;;;;;;;;;;5884157;28;20045;-78
2024/02/14 06:34:53;;;;;;;12.40;6.75;;;;;;;;;;5886003;28;20482;-78
2024/02/14 06:37:45;;;;;;;10.25;6.97;;;;;;;;;;5884129;28;20041;-78
2024/02/14 06:40:49;;;;;;;15.52;7.45;;;;;;;;;;5884377;28;20403;-78
2024/02/14 06:43:40;;;;;;;31.42;6.50;;;;;;;;;;5884038;28;20049;-78
2024/02/14 06:46:30;;;;;;;17.10;8.95;;;;;;;;;;5885380;28;20037;-78
2024/02/14 06:49:21;;;;;;;18.10;9.88;;;;;;;;;;5867599;28;20056;-78
2024/02/14 06:52:12;;;;;;;13.65;7.22;;;;;;;;;;5888025;28;20053;-78
2024/02/14 06:55:03;;;;;;;17.20;8.90;;;;;;;;;;5872296;28;20044;-78
2024/02/14 06:57:54;;;;;;;20.60;9.70;;;;;;;;;;5890508;28;20552;-78
2024/02/14 07:00:45;;;;;;;21.25;9.60;;;;;;;;;;5872199;28;20041;-78
2024/02/14 07:03:35;;;;;;;17.90;10.00;;;;;;;;;;5888727;28;20045;-78
2024/02/14 07:06:27;;;;;;;22.05;9.52;;;;;;;;;;5888835;28;20048;-78
2024/02/14 07:09:18;;;;;;;15.95;9.68;;;;;;;;;;5888397;28;20076;-78
2024/02/14 07:12:09;;;;;;;27.58;11.00;;;;;;;;;;5905173;28;20391;-78
2024/02/14 07:15:00;;;;;;;15.77;11.02;;;;;;;;;;5888901;28;20336;-78
2024/02/14 07:17:51;;;;;;;17.77;9.40;;;;;;;;;;5888528;28;20048;-78
2024/02/14 07:20:42;;;;;;;21.40;9.15;;;;;;;;;;5889575;28;20528;-78
2024/02/14 07:23:33;;;;;;;18.88;8.73;;;;;;;;;;5889644;28;20386;-78
2024/02/14 07:26:24;;;;;;;14.32;8.57;;;;;;;;;;5888274;28;20544;-79
2024/02/14 07:29:15;;;;;;;24.42;10.00;;;;;;;;;;5888267;28;20045;-79
2024/02/14 07:32:06;;;;;;;16.80;11.20;;;;;;;;;;5888094;28;20395;-79
2024/02/14 07:34:57;;;;;;;13.32;8.40;;;;;;;;;;5904933;28;20048;-79
2024/02/14 07:37:48;;;;;;;11.43;7.47;;;;;;;;;;5887809;28;20037;-79
2024/02/14 07:40:39;;;;;;;19.05;9.35;;;;;;;;;;5888074;28;20449;-79
2024/02/14 07:43:30;;;;;;;13.63;7.95;;;;;;;;;;5887943;28;20056;-79
2024/02/14 07:46:22;;;;;;;19.52;6.68;;;;;;;;;;5871122;28;20101;-79
2024/02/14 07:49:12;;;;;;;14.90;7.80;;;;;;;;;;5904208;28;20052;-79
2024/02/14 07:52:04;;;;;;;12.57;6.70;;;;;;;;;;5887539;28;20101;-79
2024/02/14 07:54:55;;;;;;;8.55;6.85;;;;;;;;;;5888135;28;20045;-79
2024/02/14 07:57:46;;;;;;;21.95;6.97;;;;;;;;;;5887300;28;20041;-79
2024/02/14 08:00:37;;;;;;;15.35;8.57;;;;;;;;;;5871137;28;20426;-79
2024/02/14 08:03:28;;;;;;;20.42;8.15;;;;;;;;;;5886561;28;20057;-79
2024/02/14 08:06:18;;;;;;;17.40;8.32;;;;;;;;;;5903765;28;20052;-79
2024/02/14 08:09:09;;;;;;;10.93;8.10;;;;;;;;;;5887170;28;20122;-79
2024/02/14 08:12:00;;;;;;;16.45;10.75;;;;;;;;;;5887246;28;20072;-78
2024/02/14 08:14:52;;;;;;;10.48;7.18;;;;;;;;;;5887672;28;20064;-79
2024/02/14 08:17:43;;;;;;;11.30;5.93;;;;;;;;;;5887259;28;20052;-79
2024/02/14 08:20:36;;;;;;;12.82;8.40;;;;;;;;;;5887301;28;20041;-79
2024/02/14 08:23:27;;;;;;;17.15;7.32;;;;;;;;;;5888398;28;20048;-79
2024/02/14 08:26:18;;;;;;;15.32;9.25;;;;;;;;;;5887037;28;20053;-78
2024/02/14 08:29:11;;;;;;;17.27;8.75;;;;;;;;;;5886882;28;20056;-79
2024/02/14 08:32:03;;;;;;;14.48;6.85;;;;;;;;;;5903191;28;20048;-78
2024/02/14 08:34:53;;;;;;;12.07;7.50;;;;;;;;;;5887466;28;20048;-79
2024/02/14 08:37:44;;;;;;;9.40;7.18;;;;;;;;;;5903260;28;20052;-79
2024/02/14 08:40:36;;;;;;;10.35;6.82;;;;;;;;;;5886761;28;20052;-79
2024/02/14 08:43:30;;;;;;;10.68;6.68;;;;;;;;;;5886537;28;20131;-79
2024/02/14 08:46:21;;;;;;;12.90;7.97;;;;;;;;;;5886755;28;20053;-79
2024/02/14 08:49:11;;;;;;;12.55;8.25;;;;;;;;;;5887703;28;20116;-79
2024/02/14 08:52:03;;;;;;;9.98;8.38;;;;;;;;;;5887585;28;20124;-79
2024/02/14 08:54:53;;;;;;;11.82;7.85;;;;;;;;;;5888241;28;20049;-79
2024/02/14 08:57:44;;;;;;;14.70;7.30;;;;;;;;;;5886371;28;20041;-79
2024/02/14 09:00:36;;;;;;;14.23;6.78;;;;;;;;;;5886337;28;20041;-79
2024/02/14 09:03:27;;;;;;;16.45;7.82;;;;;;;;;;5886175;28;20044;-79
2024/02/14 09:06:18;;;;;;;11.25;8.32;;;;;;;;;;5886029;28;20052;-79
2024/02/14 09:09:10;;;;;;;12.18;6.65;;;;;;;;;;5887218;28;20136;-79
2024/02/14 09:12:02;;;;;;;11.55;7.10;;;;;;;;;;5886134;28;20045;-78
2024/02/14 09:14:53;;;;;;;12.00;6.57;;;;;;;;;;5901857;28;20052;-79
2024/02/14 09:17:45;;;;;;;7.50;6.70;;;;;;;;;;5887160;28;20072;-79
2024/02/14 09:20:37;;;;;;;11.40;5.45;;;;;;;;;;5885969;28;20048;-79
2024/02/14 09:23:28;;;;;;;9.65;6.70;;;;;;;;;;5887169;28;20049;-79
2024/02/14 09:26:19;;;;;;;10.98;6.63;;;;;;;;;;5885915;28;20478;-79
2024/02/14 09:29:15;;;;;;;8.00;4.05;;;;;;;;;;5886442;28;20398;-79
2024/02/14 09:32:06;;;;;;;11.77;4.20;;;;;;;;;;5870407;28;20049;-79
2024/02/14 09:34:58;;;;;;;10.00;4.95;;;;;;;;;;5886495;28;20049;-79
2024/02/14 09:37:49;;;;;;;7.38;2.97;;;;;;;;;;5902726;28;20045;-79
2024/02/14 09:40:41;;;;;;;2.58;2.20;;;;;;;;;;5886053;28;20108;-79
2024/02/14 09:43:38;;;;;;;8.00;5.63;;;;;;;;;;5885472;28;20049;-80
2024/02/14 09:46:30;;;;;;;50.53;21.33;;;;;;;;;;5885474;28;20494;-79
2024/02/14 09:49:22;;;;;;;26.80;10.85;;;;;;;;;;5901396;28;20080;-79
2024/02/14 09:52:15;;;;;;;7.95;4.22;;;;;;;;;;5885245;28;20487;-79
2024/02/14 09:55:09;;;;;;;5.90;3.55;;;;;;;;;;5885535;28;20059;-79
2024/02/14 09:58:04;;;;;;;3.65;2.53;;;;;;;;;;5886060;28;20045;-80
2024/02/14 10:00:54;;;;;;;3.75;2.35;;;;;;;;;;5886401;28;20119;-79
2024/02/14 10:03:45;;;;;;;3.97;2.13;;;;;;;;;;5884880;28;20047;-80
2024/02/14 10:06:37;;;;;;;3.15;2.47;;;;;;;;;;5885176;28;20053;-79
2024/02/14 10:09:28;;;;;;;8.02;3.78;;;;;;;;;;5884770;28;20454;-79
2024/02/14 10:12:20;;;;;;;4.28;2.35;;;;;;;;;;5884465;28;20124;-79
2024/02/14 10:15:11;;;;;;;4.32;2.55;;;;;;;;;;5884715;28;20045;-79
2024/02/14 10:18:03;;;;;;;6.38;3.60;;;;;;;;;;5884410;28;20051;-79
2024/02/14 10:20:57;;;;;;;2.25;2.05;;;;;;;;;;5886168;28;20045;-80
2024/02/14 10:23:52;;;;;;;16.83;9.98;;;;;;;;;;5884332;28;20137;-79
2024/02/14 10:26:43;;;;;;;15.00;5.97;;;;;;;;;;5884162;28;20052;-79
2024/02/14 10:29:33;;;;;;;27.23;11.32;;;;;;;;;;5868058;28;20072;-79
2024/02/14 10:32:24;;;;;;;14.07;7.68;;;;;;;;;;5900617;28;20072;-79
2024/02/14 10:35:16;;;;;;;16.60;7.95;;;;;;;;;;5900785;28;20049;-79
2024/02/14 10:38:11;;;;;;;19.67;8.35;;;;;;;;;;5884247;28;20076;-79
2024/02/14 10:41:03;;;;;;;8.18;5.28;;;;;;;;;;5884480;28;20048;-79
2024/02/14 10:43:55;;;;;;;4.47;2.35;;;;;;;;;;5868629;28;20045;-79
2024/02/14 10:46:49;;;;;;;11.75;4.90;;;;;;;;;;5867892;28;20316;-81
2024/02/14 10:49:42;;;;;;;14.02;8.27;;;;;;;;;;5884333;28;20041;-79
2024/02/14 10:52:41;;;;;;;20.52;6.35;;;;;;;;;;5884343;28;20048;-80
2024/02/14 10:55:34;;;;;;;3.57;2.90;;;;;;;;;;5884341;28;20059;-79
2024/02/14 10:58:29;;;;;;;2.35;1.60;;;;;;;;;;5885473;28;20500;-79
2024/02/14 11:01:20;;;;;;;3.50;2.20;;;;;;;;;;5883990;28;20431;-79
2024/02/14 11:04:12;;;;;;;2.47;1.80;;;;;;;;;;5885411;28;20059;-79
2024/02/14 11:07:03;;;;;;;3.30;2.25;;;;;;;;;;5884030;28;20124;-79
2024/02/14 11:10:21;;;;;;;3.33;2.40;;;;;;;;;;5884533;28;20045;-79
2024/02/14 11:13:15;;;;;;;2.10;1.58;;;;;;;;;;5882944;28;20045;-79
2024/02/14 11:16:09;;;;;;;4.47;2.45;;;;;;;;;;5885132;28;20048;-78
2024/02/14 11:19:11;;;;;;;3.55;2.47;;;;;;;;;;5884497;28;20048;-79
2024/02/14 11:22:13;;;;;;;2.90;1.73;;;;;;;;;;5883483;28;20076;-79
2024/02/14 11:25:10;;;;;;;4.75;2.35;;;;;;;;;;5884070;28;20048;-79
2024/02/14 11:28:25;;;;;;;8.63;2.33;;;;;;;;;;5885097;28;20155;-78
2024/02/14 11:31:17;;;;;;;3.08;2.03;;;;;;;;;;5884824;28;20049;-79
2024/02/14 11:34:08;;;;;;;6.57;2.95;;;;;;;;;;5885067;28;20061;-79
2024/02/14 11:37:02;;;;;;;2.97;2.17;;;;;;;;;;5884701;28;20045;-79
2024/02/14 11:39:53;;;;;;;4.70;2.17;;;;;;;;;;5888127;28;20045;-79
2024/02/14 11:42:45;;;;;;;2.05;1.70;;;;;;;;;;5887899;28;20056;-78
2024/02/14 11:45:39;;;;;;;1.15;1.10;;;;;;;;;;5888168;28;20051;-79
2024/02/14 11:48:30;;;;;;;2.45;1.70;;;;;;;;;;5904008;28;20509;-79
2024/02/14 11:51:21;;;;;;;2.58;1.48;;;;;;;;;;5887730;28;20060;-79
2024/02/14 11:54:12;;;;;;;1.73;1.42;;;;;;;;;;5887686;28;20052;-80
2024/02/14 11:57:03;;;;;;;1.08;0.98;;;;;;;;;;5887852;28;20055;-79
2024/02/14 11:59:55;;;;;;;3.47;1.85;;;;;;;;;;5887840;28;20499;-79
2024/02/14 12:02:46;;;;;;;3.08;1.48;;;;;;;;;;5888631;28;20045;-79
2024/02/14 12:05:37;;;;;;;1.27;1.15;;;;;;;;;;5887403;28;20634;-79
2024/02/14 12:08:29;;;;;;;1.85;1.60;;;;;;;;;;5887255;28;20055;-79
2024/02/14 12:11:20;;;;;;;2.28;1.75;;;;;;;;;;5888516;28;20057;-78
2024/02/14 12:14:11;;;;;;;2.33;1.55;;;;;;;;;;5870589;28;20060;-78
2024/02/14 12:17:02;;;;;;;7.15;2.08;;;;;;;;;;5887263;28;20056;-79
2024/02/14 12:19:53;;;;;;;2.08;1.00;;;;;;;;;;5888777;28;20187;-79
2024/02/14 12:22:50;;;;;;;3.63;2.20;;;;;;;;;;5888148;28;20124;-79
2024/02/14 12:25:41;;;;;;;2.03;1.80;;;;;;;;;;5888280;28;20048;-78
2024/02/14 12:28:32;;;;;;;5.95;1.80;;;;;;;;;;5886999;28;20048;-79
2024/02/14 12:31:24;;;;;;;2.30;2.05;;;;;;;;;;5870292;28;20095;-79
2024/02/14 12:34:15;;;;;;;2.65;2.17;;;;;;;;;;5888123;28;20045;-79
2024/02/14 12:37:06;;;;;;;1.98;1.20;;;;;;;;;;5886790;28;20051;-79
2024/02/14 12:39:57;;;;;;;1.77;1.08;;;;;;;;;;5886775;28;20052;-79
2024/02/14 12:42:47;;;;;;;3.80;2.03;;;;;;;;;;5903013;28;20414;-79
2024/02/14 12:45:39;;;;;;;3.53;2.20;;;;;;;;;;5886649;28;20460;-79
2024/02/14 12:48:30;;;;;;;1.85;1.38;;;;;;;;;;5886039;28;20360;-79
2024/02/14 12:51:21;;;;;;;0.88;0.85;;;;;;;;;;5869989;28;20056;-79
2024/02/14 12:54:14;;;;;;;6.30;1.60;;;;;;;;;;5902416;28;20081;-79
2024/02/14 12:57:06;;;;;;;2.35;1.58;;;;;;;;;;5886378;28;20053;-79
2024/02/14 12:59:57;;;;;;;1.35;1.25;;;;;;;;;;5886644;28;20087;-79
2024/02/14 13:02:49;;;;;;;3.42;1.55;;;;;;;;;;5886029;28;20055;-79
2024/02/14 13:05:40;;;;;;;2.25;2.00;;;;;;;;;;5869846;28;20498;-79
2024/02/14 13:08:32;;;;;;;2.13;1.52;;;;;;;;;;5885965;28;20052;-78
2024/02/14 13:11:23;;;;;;;3.10;1.83;;;;;;;;;;5885800;28;20071;-79
2024/02/14 13:14:14;;;;;;;9.02;3.17;;;;;;;;;;5908013;28;20064;-79
2024/02/14 13:17:06;;;;;;;4.80;2.40;;;;;;;;;;5898501;28;20396;-79
2024/02/14 13:19:59;;;;;;;15.15;3.50;;;;;;;;;;5908482;28;20149;-79
2024/02/14 13:22:50;;;;;;;3.17;2.05;;;;;;;;;;5908148;28;20508;-79
2024/02/14 13:25:41;;;;;;;3.63;1.90;;;;;;;;;;5908944;28;20040;-79
2024/02/14 13:28:32;;;;;;;4.15;2.13;;;;;;;;;;5907991;28;20041;-79
2024/02/14 13:31:23;;;;;;;2.80;2.30;;;;;;;;;;5908962;28;20405;-79
2024/02/14 13:34:15;;;;;;;22.17;2.95;;;;;;;;;;5908383;28;20053;-79
2024/02/14 13:37:06;;;;;;;3.63;2.78;;;;;;;;;;5907773;28;20045;-79
2024/02/14 13:39:57;;;;;;;10.35;4.43;;;;;;;;;;5908581;28;20521;-79
2024/02/14 13:42:48;;;;;;;6.32;3.22;;;;;;;;;;5908489;28;20044;-79
2024/02/14 13:45:47;;;;;;;3.65;2.67;;;;;;;;;;5908994;28;20384;-79
2024/02/14 13:48:38;;;;;;;3.58;2.25;;;;;;;;;;5907910;28;20174;-79
2024/02/14 13:51:29;;;;;;;5.00;2.97;;;;;;;;;;5905550;28;20040;-79
2024/02/14 13:54:22;;;;;;;4.25;2.83;;;;;;;;;;5909368;28;20048;-79
2024/02/14 13:57:13;;;;;;;9.48;2.78;;;;;;;;;;5924107;28;20056;-79
2024/02/14 14:00:05;;;;;;;6.18;3.00;;;;;;;;;;5907606;28;20550;-78
2024/02/14 14:02:56;;;;;;;5.20;3.50;;;;;;;;;;5908999;28;20040;-79
2024/02/14 14:05:50;;;;;;;18.92;9.75;;;;;;;;;;5907678;28;20438;-79
2024/02/14 14:08:41;;;;;;;17.00;9.25;;;;;;;;;;5907599;28;20044;-79
2024/02/14 14:11:32;;;;;;;33.28;16.63;;;;;;;;;;5906921;28;20166;-78
2024/02/14 14:14:26;;;;;;;5.00;2.97;;;;;;;;;;5907495;28;20072;-79
2024/02/14 14:17:17;;;;;;;4.05;2.20;;;;;;;;;;5906920;28;20064;-79
2024/02/14 14:20:09;;;;;;;10.13;5.40;;;;;;;;;;5907174;28;20083;-79
2024/02/14 14:23:00;;;;;;;5.10;2.42;;;;;;;;;;5890730;28;20453;-79
2024/02/14 14:25:50;;;;;;;3.08;2.03;;;;;;;;;;5907330;28;20040;-79
2024/02/14 14:28:42;;;;;;;4.20;2.22;;;;;;;;;;5905792;28;20051;-79
2024/02/14 14:31:35;;;;;;;3.80;1.80;;;;;;;;;;5906178;28;20778;-79
2024/02/14 14:34:26;;;;;;;2.60;1.85;;;;;;;;;;5908888;28;20045;-79
2024/02/14 14:37:17;;;;;;;3.00;1.95;;;;;;;;;;5906855;28;20413;-79
2024/02/14 14:40:10;;;;;;;2.20;1.67;;;;;;;;;;5908553;28;20383;-78
2024/02/14 14:43:01;;;;;;;3.45;1.88;;;;;;;;;;5908296;28;20048;-78
2024/02/14 14:45:53;;;;;;;7.85;2.17;;;;;;;;;;5908800;28;20530;-79
2024/02/14 14:48:43;;;;;;;5.63;3.00;;;;;;;;;;5908238;28;20049;-79
2024/02/14 14:51:35;;;;;;;9.98;4.80;;;;;;;;;;5890564;28;20045;-79
2024/02/14 14:54:26;;;;;;;5.15;2.53;;;;;;;;;;5906932;28;20045;-78
2024/02/14 14:57:18;;;;;;;5.47;3.30;;;;;;;;;;5906827;28;20127;-78
2024/02/14 15:00:12;;;;;;;6.97;1.95;;;;;;;;;;5906314;28;20051;-78
2024/02/14 15:03:04;;;;;;;6.85;2.95;;;;;;;;;;5906745;28;20048;-79
2024/02/14 15:05:54;;;;;;;2.72;2.33;;;;;;;;;;5909426;28;20040;-79
2024/02/14 15:08:47;;;;;;;3.70;2.13;;;;;;;;;;5908508;28;20049;-78
2024/02/14 15:11:38;;;;;;;4.13;2.25;;;;;;;;;;5909878;28;20490;-78
2024/02/14 15:14:29;;;;;;;2.75;2.50;;;;;;;;;;5913151;28;20055;-79
2024/02/14 15:17:20;;;;;;;2.33;1.80;;;;;;;;;;5911856;28;20482;-78
2024/02/14 15:20:11;;;;;;;3.95;2.17;;;;;;;;;;5911827;28;20060;-78
2024/02/14 15:23:03;;;;;;;7.25;4.63;;;;;;;;;;5913085;28;20049;-78
2024/02/14 15:26:02;;;;;;;2.83;2.22;;;;;;;;;;5913378;28;20044;-78
2024/02/14 15:33:21;;;;;;;5.75;2.38;;;;;;;;;;5911779;28;20045;-78
2024/02/14 15:35:13;;;;;;;16.00;7.10;;;;;;;;;;5911989;28;20502;-78
2024/02/14 15:38:05;;;;;;;4.35;3.60;;;;;;;;;;5911341;28;20040;-78
2024/02/14 15:40:57;;;;;;;9.30;6.38;;;;;;;;;;5912092;28;20048;-78
2024/02/14 15:43:48;;;;;;;7.82;5.63;;;;;;;;;;5911340;28;20064;-78
2024/02/14 15:46:58;;;;;;;6.80;3.80;;;;;;;;;;5911110;28;20040;-78
2024/02/14 15:49:49;;;;;;;2.63;1.90;;;;;;;;;;5912430;28;20048;-78
2024/02/14 15:52:40;;;;;;;7.68;2.65;;;;;;;;;;5912484;28;20040;-78
2024/02/14 15:55:32;;;;;;;3.10;1.85;;;;;;;;;;5911082;28;20047;-78
2024/02/14 15:58:24;;;;;;;8.18;2.80;;;;;;;;;;5910759;28;20052;-78
2024/02/14 16:01:16;;;;;;;5.35;2.78;;;;;;;;;;5921958;28;20072;-78
2024/02/14 16:04:08;;;;;;;3.63;1.90;;;;;;;;;;5909836;28;20131;-78
2024/02/14 16:06:58;;;;;;;3.08;2.78;;;;;;;;;;5910251;28;20040;-78
2024/02/14 16:09:49;;;;;;;9.02;3.78;;;;;;;;;;5910517;28;20036;-78
2024/02/14 16:12:44;;;;;;;7.15;4.63;;;;;;;;;;5910528;28;20043;-78
2024/02/14 16:15:35;;;;;;;7.15;4.38;;;;;;;;;;5894277;28;20059;-78
2024/02/14 16:18:26;;;;;;;10.75;4.57;;;;;;;;;;5894111;28;20044;-78
2024/02/14 16:21:17;;;;;;;7.60;3.88;;;;;;;;;;5911837;28;20102;-78
2024/02/14 16:24:08;;;;;;;13.48;2.70;;;;;;;;;;5909703;28;20094;-78
2024/02/14 16:27:01;;;;;;;3.35;2.50;;;;;;;;;;5911932;28;20094;-78
2024/02/14 16:29:52;;;;;;;8.95;4.00;;;;;;;;;;5909682;28;20056;-78
2024/02/14 16:32:43;;;;;;;2.17;1.98;;;;;;;;;;5911237;28;20135;-78
2024/02/14 16:35:34;;;;;;;5.82;3.55;;;;;;;;;;5910138;28;20051;-78
2024/02/14 16:38:25;;;;;;;6.20;4.05;;;;;;;;;;5909820;28;20040;-78
2024/02/14 16:41:16;;;;;;;14.13;3.65;;;;;;;;;;5909861;28;20041;-78
2024/02/14 16:44:07;;;;;;;3.15;1.95;;;;;;;;;;5909910;28;20052;-78
2024/02/14 16:46:58;;;;;;;6.97;1.75;;;;;;;;;;5911660;28;20059;-78
2024/02/14 16:49:48;;;;;;;6.15;2.45;;;;;;;;;;5909714;28;20051;-78
2024/02/14 16:52:39;;;;;;;5.28;2.70;;;;;;;;;;5909581;28;20055;-78
2024/02/14 16:55:30;;;;;;;14.48;5.25;;;;;;;;;;5910959;28;20040;-78
2024/02/14 16:58:21;;;;;;;10.15;6.97;;;;;;;;;;5910946;28;20071;-78
2024/02/14 17:01:11;;;;;;;18.27;10.30;;;;;;;;;;5909139;28;20048;-78
2024/02/14 17:04:02;;;;;;;10.23;4.60;;;;;;;;;;5909471;28;20067;-77