Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:45;;;;;;;1.97;0.80;;;;;19.80;100168.00;;;;2042440;28;20271;-57
2024/04/06 00:01:45;;;;;;;1.83;0.50;;;;;19.80;100172.00;;;;2054836;28;20212;-57
2024/04/06 00:02:45;;;;;;;1.97;0.67;;;;;19.80;100164.00;;;;2053149;28;20208;-57
2024/04/06 00:03:46;;;;;;;2.10;0.60;;;;;19.80;100166.00;;;;2050140;28;20208;-57
2024/04/06 00:04:46;;;;;;;1.73;0.60;;;;;19.80;100164.00;;;;2052459;28;20303;-57
2024/04/06 00:05:46;;;;;;;1.50;0.60;;;;;19.80;100158.00;;;;2040715;28;20208;-56
2024/04/06 00:06:47;;;;;;;1.57;0.60;;;;;19.80;100161.00;;;;2052717;28;20203;-57
2024/04/06 00:07:47;;;;;;;2.10;0.70;;;;;19.80;100161.00;;;;2052804;28;20208;-57
2024/04/06 00:08:50;;;;;;;1.97;0.83;;;;;19.80;100171.00;;;;2050255;28;20234;-57
2024/04/06 00:09:50;;;;;;;1.60;0.55;;;;;19.80;100169.00;;;;2051003;28;20211;-57
2024/04/06 00:10:50;;;;;;;2.00;0.60;;;;;19.80;100167.00;;;;2041914;28;20239;-57
2024/04/06 00:11:51;;;;;;;1.60;0.50;;;;;19.80;100159.00;;;;2043300;28;20212;-57
2024/04/06 00:12:51;;;;;;;1.40;0.60;;;;;19.80;100160.00;;;;2047238;28;20227;-57
2024/04/06 00:13:52;;;;;;;1.30;0.40;;;;;19.80;100157.00;;;;2051809;28;20196;-57
2024/04/06 00:14:52;;;;;;;2.00;0.70;;;;;19.80;100169.00;;;;2051692;28;20626;-57
2024/04/06 00:15:52;;;;;;;1.97;0.63;;;;;19.80;100157.00;;;;2041022;28;21757;-57
2024/04/06 00:16:53;;;;;;;2.27;0.67;;;;;19.80;100163.00;;;;2049147;28;20224;-57
2024/04/06 00:17:53;;;;;;;1.60;0.60;;;;;19.80;100157.00;;;;2051675;28;20306;-56
2024/04/06 00:18:53;;;;;;;1.90;0.60;;;;;19.80;100155.00;;;;2052834;28;20298;-57
2024/04/06 00:19:54;;;;;;;1.53;0.47;;;;;19.80;100156.00;;;;2051567;28;20901;-57
2024/04/06 00:20:54;;;;;;;1.70;0.50;;;;;19.80;100158.00;;;;2042632;28;20228;-57
2024/04/06 00:21:55;;;;;;;1.73;0.60;;;;;19.80;100154.00;;;;2051036;28;20298;-57
2024/04/06 00:22:55;;;;;;;1.73;0.70;;;;;19.80;100151.00;;;;2051291;28;20231;-57
2024/04/06 00:23:56;;;;;;;2.47;0.57;;;;;19.80;100151.00;;;;2049789;28;20232;-56
2024/04/06 00:24:56;;;;;;;1.50;0.50;;;;;19.80;100153.00;;;;2051742;28;20261;-57
2024/04/06 00:25:56;;;;;;;1.60;0.60;;;;;19.80;100147.00;;;;2042930;28;20219;-56
2024/04/06 00:26:58;;;;;;;1.73;0.60;;;;;19.80;100153.00;;;;2052125;28;20354;-57
2024/04/06 00:27:58;;;;;;;1.58;0.55;;;;;19.80;100154.00;;;;2052541;28;20250;-57
2024/04/06 00:28:59;;;;;;;2.63;0.70;;;;;19.80;100152.00;;;;2052838;28;20250;-57
2024/04/06 00:30:00;;;;;;;1.30;0.50;;;;;19.80;100153.00;;;;2051084;28;20230;-57
2024/04/06 00:31:00;;;;;;;1.40;0.50;;;;;19.80;100149.00;;;;2042444;28;20531;-57
2024/04/06 00:32:00;;;;;;;1.63;0.53;;;;;19.80;100153.00;;;;2045798;28;20223;-57
2024/04/06 00:33:01;;;;;;;1.60;0.50;;;;;19.80;100147.00;;;;2051794;28;20306;-57
2024/04/06 00:34:02;;;;;;;1.77;0.70;;;;;19.80;100145.00;;;;2050962;28;20227;-57
2024/04/06 00:35:03;;;;;;;1.73;0.73;;;;;19.80;100138.00;;;;2052372;28;20462;-57
2024/04/06 00:36:03;;;;;;;1.60;0.50;;;;;19.80;100136.00;;;;2040644;28;20711;-57
2024/04/06 00:37:04;;;;;;;1.40;0.50;;;;;19.80;100145.00;;;;2049851;28;20288;-57
2024/04/06 00:38:04;;;;;;;1.70;0.57;;;;;19.80;100142.00;;;;2052682;28;20211;-57
2024/04/06 00:39:04;;;;;;;1.57;0.57;;;;;19.80;100140.00;;;;2051883;28;20220;-57
2024/04/06 00:40:06;;;;;;;1.60;0.70;;;;;19.80;100136.00;;;;2048725;28;20786;-57
2024/04/06 00:41:06;;;;;;;1.60;0.65;;;;;19.80;100126.00;;;;2042208;28;20235;-58
2024/04/06 00:42:06;;;;;;;1.97;0.60;;;;;19.80;100131.00;;;;2048476;28;20680;-58
2024/04/06 00:43:07;;;;;;;1.70;0.60;;;;;19.80;100132.00;;;;2041584;28;20723;-57
2024/04/06 00:44:07;;;;;;;1.67;0.60;;;;;19.80;100135.00;;;;2033347;28;20235;-58
2024/04/06 00:45:08;;;;;;;1.63;0.57;;;;;19.00;100137.00;;;;2035407;29;20299;-57
2024/04/06 00:46:08;;;;;;;1.53;0.50;;;;;19.80;100135.00;;;;2032650;28;20841;-57
2024/04/06 00:47:08;;;;;;;1.40;0.40;;;;;19.80;100140.00;;;;2042661;28;20704;-57
2024/04/06 00:48:10;;;;;;;1.93;0.60;;;;;19.80;100139.00;;;;2049793;28;20702;-58
2024/04/06 00:49:11;;;;;;;2.80;0.68;;;;;19.80;100130.00;;;;2042936;28;20231;-57
2024/04/06 00:50:11;;;;;;;1.90;0.67;;;;;19.80;100141.00;;;;2041637;29;20220;-57
2024/04/06 00:51:11;;;;;;;1.43;0.50;;;;;19.80;100147.00;;;;2023331;29;20231;-57
2024/04/06 00:52:12;;;;;;;1.50;0.50;;;;;19.80;100142.00;;;;2043334;28;20981;-57
2024/04/06 00:53:12;;;;;;;1.40;0.50;;;;;19.80;100147.00;;;;2043532;28;21265;-58
2024/04/06 00:54:12;;;;;;;1.80;0.50;;;;;19.80;100152.00;;;;2038934;28;20591;-57
2024/04/06 00:55:13;;;;;;;1.50;0.60;;;;;19.80;100149.00;;;;2029194;29;20575;-57
2024/04/06 00:56:13;;;;;;;1.70;0.73;;;;;19.80;100144.00;;;;2033039;29;21279;-58
2024/04/06 00:57:14;;;;;;;1.93;0.53;;;;;19.80;100147.00;;;;2043549;28;20250;-57
2024/04/06 00:58:14;;;;;;;1.40;0.50;;;;;19.80;100142.00;;;;2043931;28;20224;-57
2024/04/06 00:59:17;;;;;;;1.70;0.50;;;;;19.80;100147.00;;;;2043936;28;20841;-57
2024/04/06 01:00:18;;;;;;;1.90;0.80;;;;;19.80;100151.00;;;;2027498;28;20213;-58
2024/04/06 01:01:18;;;;;;;2.10;0.60;;;;;19.80;100155.00;;;;2033617;28;21023;-57
2024/04/06 01:02:18;;;;;;;1.40;0.47;;;;;19.80;100156.00;;;;2042982;28;20231;-57
2024/04/06 01:03:19;;;;;;;2.20;0.57;;;;;19.80;100152.00;;;;2044003;28;20578;-57
2024/04/06 01:04:19;;;;;;;1.53;0.60;;;;;19.80;100163.00;;;;2037678;28;20635;-57
2024/04/06 01:05:19;;;;;;;1.57;0.50;;;;;19.80;100133.00;;;;2032979;28;20228;-57
2024/04/06 01:06:20;;;;;;;1.60;0.60;;;;;19.80;100155.00;;;;2043931;28;20255;-57
2024/04/06 01:07:20;;;;;;;1.70;0.70;;;;;19.80;100141.00;;;;2037639;28;20213;-57
2024/04/06 01:08:20;;;;;;;1.50;0.60;;;;;19.80;100144.00;;;;2044403;28;20220;-57
2024/04/06 01:09:21;;;;;;;1.60;0.60;;;;;19.80;100147.00;;;;2044585;28;20601;-57
2024/04/06 01:10:21;;;;;;;1.67;0.57;;;;;19.80;100139.00;;;;2034081;28;20834;-57
2024/04/06 01:11:22;;;;;;;1.70;0.60;;;;;19.80;100150.00;;;;2039108;29;21229;-57
2024/04/06 01:12:22;;;;;;;1.60;0.60;;;;;19.80;100147.00;;;;2042582;28;21010;-57
2024/04/06 01:13:23;;;;;;;1.50;0.50;;;;;19.80;100152.00;;;;2042750;29;20228;-57
2024/04/06 01:14:23;;;;;;;1.73;0.70;;;;;19.80;100161.00;;;;2044398;28;20220;-57
2024/04/06 01:15:23;;;;;;;1.60;0.50;;;;;19.80;100181.00;;;;2036728;28;20393;-57
2024/04/06 01:16:23;;;;;;;1.60;0.57;;;;;19.80;100153.00;;;;2043968;29;20216;-57
2024/04/06 01:17:24;;;;;;;1.50;0.50;;;;;19.80;100162.00;;;;2046247;28;20228;-57
2024/04/06 01:18:24;;;;;;;1.60;0.60;;;;;19.80;100160.00;;;;2044398;28;20327;-57
2024/04/06 01:19:24;;;;;;;1.53;0.60;;;;;19.80;100153.00;;;;2044219;28;20302;-57
2024/04/06 01:20:28;;;;;;;1.70;0.50;;;;;19.80;100158.00;;;;2034990;28;20236;-57
2024/04/06 01:21:28;;;;;;;2.53;0.73;;;;;19.80;100156.00;;;;2042506;29;20226;-57
2024/04/06 01:22:29;;;;;;;2.33;0.70;;;;;19.80;100157.00;;;;2046106;28;20568;-56
2024/04/06 01:23:29;;;;;;;1.83;0.60;;;;;19.80;100155.00;;;;2038903;28;22215;-57
2024/04/06 01:24:30;;;;;;;1.40;0.50;;;;;19.00;100161.00;;;;2043292;28;22040;-57
2024/04/06 01:25:30;;;;;;;1.40;0.43;;;;;19.80;100171.00;;;;2028497;28;20942;-57
2024/04/06 01:26:31;;;;;;;1.77;0.70;;;;;19.80;100158.00;;;;2041862;28;20235;-57
2024/04/06 01:27:31;;;;;;;1.50;0.50;;;;;19.80;100036.00;;;;2043806;28;20224;-57
2024/04/06 01:28:31;;;;;;;1.63;0.50;;;;;19.70;100152.00;;;;2044437;28;20599;-57
2024/04/06 01:29:31;;;;;;;1.60;0.60;;;;;19.80;100160.00;;;;2042428;28;20231;-57
2024/04/06 01:30:32;;;;;;;1.87;0.70;;;;;19.80;100157.00;;;;2025025;28;20232;-57
2024/04/06 01:31:32;;;;;;;1.70;0.80;;;;;19.80;100156.00;;;;2039663;28;20252;-57
2024/04/06 01:32:33;;;;;;;2.23;0.83;;;;;19.80;100161.00;;;;2044668;28;20267;-57
2024/04/06 01:33:33;;;;;;;1.60;0.60;;;;;19.80;100158.00;;;;2044552;28;20247;-57
2024/04/06 01:34:33;;;;;;;1.83;0.73;;;;;19.80;100160.00;;;;2043192;28;20247;-57
2024/04/06 01:35:33;;;;;;;1.90;0.70;;;;;19.80;100161.00;;;;2035219;28;20286;-57
2024/04/06 01:36:34;;;;;;;1.40;0.50;;;;;19.80;100183.00;;;;2044907;28;20243;-57
2024/04/06 01:37:34;;;;;;;1.80;0.60;;;;;19.80;100155.00;;;;2043466;28;20303;-57
2024/04/06 01:38:35;;;;;;;1.60;0.50;;;;;19.40;100159.00;;;;2036791;28;20217;-57
2024/04/06 01:39:35;;;;;;;2.00;0.60;;;;;19.80;100157.00;;;;2044851;28;20286;-57
2024/04/06 01:40:35;;;;;;;2.53;0.60;;;;;19.80;100164.00;;;;2032900;28;20319;-57
2024/04/06 01:41:36;;;;;;;2.70;0.70;;;;;19.80;100162.00;;;;2042649;28;20220;-57
2024/04/06 01:42:37;;;;;;;1.57;0.53;;;;;19.80;100153.00;;;;2042283;28;20224;-57
2024/04/06 01:43:37;;;;;;;1.60;0.67;;;;;19.80;100161.00;;;;2043215;28;20630;-57
2024/04/06 01:44:37;;;;;;;1.70;0.70;;;;;19.80;100163.00;;;;2041673;28;20229;-57
2024/04/06 01:45:38;;;;;;;1.50;0.40;;;;;19.80;100165.00;;;;2033738;28;20263;-57
2024/04/06 01:46:38;;;;;;;1.60;0.50;;;;;19.80;100169.00;;;;2044285;28;20227;-58
2024/04/06 01:47:38;;;;;;;1.50;0.50;;;;;19.80;100163.00;;;;2044357;28;20220;-56
2024/04/06 01:48:38;;;;;;;1.73;0.60;;;;;19.80;100165.00;;;;2041924;28;20299;-56
2024/04/06 01:49:39;;;;;;;1.60;0.60;;;;;19.80;100167.00;;;;2040164;28;20224;-57
2024/04/06 01:50:39;;;;;;;1.47;0.50;;;;;19.80;100163.00;;;;2028531;29;20220;-56
2024/04/06 01:51:40;;;;;;;1.80;0.50;;;;;19.80;100161.00;;;;2037596;29;20231;-56
2024/04/06 01:52:40;;;;;;;1.53;0.50;;;;;19.80;100162.00;;;;2044145;28;20212;-57
2024/04/06 01:53:41;;;;;;;1.50;0.53;;;;;19.80;100162.00;;;;2047944;28;20216;-57
2024/04/06 01:54:42;;;;;;;1.87;0.60;;;;;19.80;100163.00;;;;2044438;28;20209;-57
2024/04/06 01:55:42;;;;;;;1.40;0.50;;;;;19.80;100166.00;;;;2033476;28;20222;-56
2024/04/06 01:56:45;;;;;;;1.50;0.50;;;;;19.80;100163.00;;;;2044551;28;20215;-56
2024/04/06 01:57:45;;;;;;;2.63;0.50;;;;;19.80;100153.00;;;;2032625;28;20238;-57
2024/04/06 01:58:45;;;;;;;3.27;0.70;;;;;19.80;100150.00;;;;2041851;28;20799;-57
2024/04/06 01:59:46;;;;;;;1.50;0.50;;;;;19.80;100161.00;;;;2039086;28;20239;-57
2024/04/06 02:00:46;;;;;;;2.23;0.60;;;;;19.80;100152.00;;;;2034410;28;20216;-56
2024/04/06 02:01:47;;;;;;;1.50;0.50;;;;;19.80;100150.00;;;;2043056;28;20564;-57
2024/04/06 02:02:48;;;;;;;1.60;0.60;;;;;19.70;100155.00;;;;2042118;28;20200;-57
2024/04/06 02:03:48;;;;;;;1.80;0.63;;;;;19.80;100155.00;;;;2044415;28;20213;-57
2024/04/06 02:04:49;;;;;;;1.60;0.50;;;;;19.80;100148.00;;;;2044325;28;20216;-56
2024/04/06 02:05:50;;;;;;;1.85;0.70;;;;;19.80;100153.00;;;;2034763;28;20656;-57
2024/04/06 02:06:50;;;;;;;1.70;0.63;;;;;19.80;100151.00;;;;2044185;28;20208;-57
2024/04/06 02:07:50;;;;;;;2.27;0.73;;;;;19.80;100155.00;;;;2046945;28;20212;-57
2024/04/06 02:08:51;;;;;;;2.27;0.67;;;;;19.80;100148.00;;;;2043102;28;20216;-56
2024/04/06 02:09:51;;;;;;;1.80;0.70;;;;;19.80;100154.00;;;;2042905;28;20236;-57
2024/04/06 02:10:51;;;;;;;1.50;0.53;;;;;19.80;100150.00;;;;2030333;28;20204;-56
2024/04/06 02:11:52;;;;;;;1.70;0.50;;;;;19.80;100145.00;;;;2044347;28;20223;-57
2024/04/06 02:12:54;;;;;;;1.50;0.50;;;;;19.80;100143.00;;;;2047274;28;20302;-57
2024/04/06 02:13:54;;;;;;;1.40;0.50;;;;;19.80;100147.00;;;;2042381;28;20259;-57
2024/04/06 02:14:55;;;;;;;1.77;0.53;;;;;19.80;100147.00;;;;2043039;28;20613;-57
2024/04/06 02:15:55;;;;;;;1.90;0.60;;;;;19.80;100138.00;;;;2034889;28;21112;-57
2024/04/06 02:16:56;;;;;;;1.70;0.80;;;;;19.80;100141.00;;;;2043464;28;20213;-57
2024/04/06 02:17:56;;;;;;;1.80;0.70;;;;;19.80;100147.00;;;;2049104;28;20208;-57
2024/04/06 02:18:56;;;;;;;1.70;0.60;;;;;19.70;100148.00;;;;2040333;28;20208;-56
2024/04/06 02:19:57;;;;;;;1.70;0.50;;;;;19.80;100152.00;;;;2044227;28;20238;-57
2024/04/06 02:20:57;;;;;;;1.70;0.50;;;;;19.80;100155.00;;;;2034882;28;20862;-57
2024/04/06 02:21:57;;;;;;;2.70;0.63;;;;;19.80;100155.00;;;;2042664;28;20781;-56
2024/04/06 02:22:58;;;;;;;2.07;0.60;;;;;19.80;100152.00;;;;2043821;28;20709;-57
2024/04/06 02:23:58;;;;;;;1.67;0.60;;;;;19.80;100157.00;;;;2042312;28;20307;-56
2024/04/06 02:24:59;;;;;;;2.00;0.70;;;;;19.80;100159.00;;;;2044108;28;20224;-57
2024/04/06 02:25:59;;;;;;;2.30;0.77;;;;;19.80;100073.00;;;;2034560;28;20287;-56
2024/04/06 02:26:59;;;;;;;1.63;0.63;;;;;19.80;100157.00;;;;2043562;28;20555;-57
2024/04/06 02:28:00;;;;;;;1.50;0.60;;;;;19.80;100159.00;;;;2043962;28;20621;-56
2024/04/06 02:29:00;;;;;;;1.40;0.50;;;;;19.80;100165.00;;;;2040858;28;20226;-57
2024/04/06 02:30:02;;;;;;;1.70;0.50;;;;;19.80;100160.00;;;;2043870;28;20212;-57
2024/04/06 02:31:03;;;;;;;1.63;0.60;;;;;19.80;100155.00;;;;2034830;28;20208;-57
2024/04/06 02:32:04;;;;;;;1.50;0.57;;;;;19.80;100162.00;;;;2045022;28;20239;-57
2024/04/06 02:33:04;;;;;;;1.60;0.60;;;;;19.80;100153.00;;;;2036495;28;20217;-57
2024/04/06 02:34:05;;;;;;;2.23;0.70;;;;;19.80;100146.00;;;;2043686;28;20307;-56
2024/04/06 02:35:05;;;;;;;1.60;0.50;;;;;19.80;100164.00;;;;2041095;28;20600;-56
2024/04/06 02:36:06;;;;;;;1.93;0.60;;;;;19.80;100145.00;;;;2031764;28;20220;-57
2024/04/06 02:37:06;;;;;;;1.60;0.50;;;;;19.80;100149.00;;;;2044242;28;20613;-56
2024/04/06 02:38:06;;;;;;;1.60;0.60;;;;;19.80;100155.00;;;;2038489;28;20267;-56
2024/04/06 02:39:10;;;;;;;1.80;0.80;;;;;19.70;100150.00;;;;2042948;28;20216;-57
2024/04/06 02:40:11;;;;;;;1.60;0.52;;;;;19.70;100147.00;;;;2042648;28;20315;-57
2024/04/06 02:41:11;;;;;;;1.40;0.50;;;;;19.80;100144.00;;;;2032573;28;20224;-57
2024/04/06 02:42:12;;;;;;;1.60;0.53;;;;;19.80;100141.00;;;;2042762;28;20471;-56
2024/04/06 02:43:12;;;;;;;1.60;0.60;;;;;19.80;100146.00;;;;2045772;28;20216;-57
2024/04/06 02:44:12;;;;;;;1.50;0.50;;;;;19.80;100150.00;;;;2043822;28;20220;-57
2024/04/06 02:45:13;;;;;;;1.47;0.50;;;;;19.80;100145.00;;;;2043210;28;20323;-56
2024/04/06 02:46:13;;;;;;;1.70;0.70;;;;;19.80;100153.00;;;;2028699;28;20240;-56
2024/04/06 02:47:14;;;;;;;1.63;0.63;;;;;19.80;100151.00;;;;2041779;28;20224;-56
2024/04/06 02:48:15;;;;;;;1.70;0.70;;;;;19.80;100158.00;;;;2041547;28;20239;-57
2024/04/06 02:49:15;;;;;;;1.83;0.60;;;;;19.70;100147.00;;;;2038761;28;20248;-57
2024/04/06 02:50:15;;;;;;;1.80;0.60;;;;;19.80;100153.00;;;;2036041;28;20228;-57
2024/04/06 02:51:16;;;;;;;1.40;0.50;;;;;19.80;100155.00;;;;2043511;28;20227;-56
2024/04/06 02:52:16;;;;;;;2.00;0.70;;;;;19.80;100153.00;;;;2043041;28;20248;-57
2024/04/06 02:53:16;;;;;;;1.60;0.50;;;;;19.80;100144.00;;;;2043909;28;20710;-57
2024/04/06 02:54:17;;;;;;;1.60;0.60;;;;;19.70;100148.00;;;;2043806;28;20223;-56
2024/04/06 02:55:17;;;;;;;1.80;0.60;;;;;19.80;100148.00;;;;2037778;28;20707;-57
2024/04/06 02:56:17;;;;;;;1.83;0.60;;;;;19.80;100142.00;;;;2039485;28;20685;-57
2024/04/06 02:57:18;;;;;;;1.57;0.67;;;;;19.80;100148.00;;;;2041686;28;21192;-57
2024/04/06 02:58:19;;;;;;;1.93;0.70;;;;;19.80;100144.00;;;;2042924;28;20254;-56
2024/04/06 02:59:19;;;;;;;1.73;0.60;;;;;19.80;100148.00;;;;2043788;28;20902;-56
2024/04/06 03:00:19;;;;;;;1.60;0.70;;;;;19.80;100138.00;;;;2032470;28;20244;-56
2024/04/06 03:01:20;;;;;;;1.60;0.60;;;;;19.80;100129.00;;;;2043447;28;20217;-57
2024/04/06 03:02:22;;;;;;;1.90;0.60;;;;;19.80;100122.00;;;;2041912;28;20274;-56
2024/04/06 03:03:23;;;;;;;1.80;0.70;;;;;19.70;100130.00;;;;2044049;28;20589;-57
2024/04/06 03:04:23;;;;;;;2.40;0.70;;;;;19.80;100102.00;;;;2035802;28;20275;-57
2024/04/06 03:05:24;;;;;;;1.60;0.50;;;;;19.70;100102.00;;;;2031609;28;20659;-57
2024/04/06 03:06:24;;;;;;;1.77;0.50;;;;;19.80;100102.00;;;;2043865;28;20224;-57
2024/04/06 03:07:26;;;;;;;2.00;0.63;;;;;19.80;100104.00;;;;2042951;28;20242;-57
2024/04/06 03:08:26;;;;;;;1.50;0.60;;;;;19.80;100098.00;;;;2043891;28;20259;-58
2024/04/06 03:09:27;;;;;;;2.60;0.50;;;;;19.80;100110.00;;;;2038082;28;20310;-58
2024/04/06 03:10:27;;;;;;;1.53;0.50;;;;;19.80;100109.00;;;;2030017;28;20307;-57
2024/04/06 03:11:27;;;;;;;1.60;0.60;;;;;19.70;100108.00;;;;2041168;28;20224;-56
2024/04/06 03:12:28;;;;;;;1.67;0.67;;;;;19.80;100103.00;;;;2042050;28;20231;-57
2024/04/06 03:13:28;;;;;;;1.93;0.50;;;;;19.70;100101.00;;;;2047522;28;20224;-57
2024/04/06 03:14:29;;;;;;;2.00;0.70;;;;;19.80;100103.00;;;;2043839;28;20677;-57
2024/04/06 03:15:29;;;;;;;1.57;0.50;;;;;19.70;100103.00;;;;2030596;28;20221;-57
2024/04/06 03:16:29;;;;;;;1.50;0.50;;;;;19.70;100095.00;;;;2044256;28;20365;-56
2024/04/06 03:17:31;;;;;;;2.03;0.60;;;;;19.70;100093.00;;;;2045246;28;20219;-56
2024/04/06 03:18:31;;;;;;;1.70;0.60;;;;;19.80;100097.00;;;;2044870;28;20638;-56
2024/04/06 03:19:32;;;;;;;1.70;0.60;;;;;19.80;100090.00;;;;2051914;28;20245;-57
2024/04/06 03:20:32;;;;;;;1.60;0.47;;;;;19.80;100091.00;;;;2030315;28;20240;-56
2024/04/06 03:21:32;;;;;;;2.07;0.60;;;;;19.70;100090.00;;;;2042085;28;20633;-57
2024/04/06 03:22:33;;;;;;;3.40;0.50;;;;;19.70;100085.00;;;;2045347;28;20677;-57
2024/04/06 03:23:33;;;;;;;1.40;0.57;;;;;19.70;100081.00;;;;2040599;28;20657;-57
2024/04/06 03:24:33;;;;;;;1.80;0.70;;;;;19.80;100082.00;;;;2044891;28;20303;-57
2024/04/06 03:25:34;;;;;;;1.80;0.60;;;;;19.70;100078.00;;;;2029197;29;20240;-57
2024/04/06 03:26:35;;;;;;;1.70;0.70;;;;;19.70;100082.00;;;;2044282;28;20921;-57
2024/04/06 03:27:36;;;;;;;1.90;0.60;;;;;19.70;100086.00;;;;2045347;28;21005;-57
2024/04/06 03:28:36;;;;;;;2.17;0.87;;;;;19.70;100085.00;;;;2042371;28;20220;-57
2024/04/06 03:29:38;;;;;;;1.60;0.60;;;;;19.70;100083.00;;;;2045073;28;20262;-57
2024/04/06 03:30:38;;;;;;;1.75;0.57;;;;;19.80;100094.00;;;;2034641;28;20228;-57
2024/04/06 03:31:38;;;;;;;1.50;0.50;;;;;19.80;100094.00;;;;2041381;28;20288;-57
2024/04/06 03:32:39;;;;;;;2.27;0.63;;;;;19.70;100094.00;;;;2044424;28;20208;-56
2024/04/06 03:33:39;;;;;;;1.60;0.50;;;;;19.80;100106.00;;;;2044380;28;20268;-57
2024/04/06 03:34:40;;;;;;;1.70;0.63;;;;;19.80;100113.00;;;;2045072;28;20251;-56
2024/04/06 03:35:40;;;;;;;1.65;0.50;;;;;19.70;100112.00;;;;2033012;28;20227;-57
2024/04/06 03:36:41;;;;;;;1.90;0.60;;;;;19.70;100114.00;;;;2040978;28;20209;-56
2024/04/06 03:37:41;;;;;;;1.80;0.70;;;;;19.70;100115.00;;;;2043564;28;20271;-56
2024/04/06 03:38:42;;;;;;;1.70;0.70;;;;;19.80;100116.00;;;;2044933;28;20248;-56
2024/04/06 03:39:42;;;;;;;1.93;0.70;;;;;19.70;100108.00;;;;2042592;28;20213;-55
2024/04/06 03:40:42;;;;;;;1.60;0.60;;;;;19.70;100101.00;;;;2037537;28;20302;-56
2024/04/06 03:41:43;;;;;;;1.80;0.60;;;;;19.80;100121.00;;;;2039198;28;20292;-56
2024/04/06 03:42:53;;;;;;;1.53;0.53;;;;;19.80;100122.00;;;;2044375;28;20216;-56
2024/04/06 03:43:54;;;;;;;1.58;0.50;;;;;19.70;100107.00;;;;2044887;28;20295;-56
2024/04/06 03:44:54;;;;;;;1.83;0.60;;;;;19.70;100108.00;;;;2044278;28;20303;-57
2024/04/06 03:45:54;;;;;;;2.90;0.67;;;;;19.70;100104.00;;;;2035869;28;20246;-56
2024/04/06 03:46:55;;;;;;;1.50;0.60;;;;;19.80;100107.00;;;;2045242;28;20216;-56
2024/04/06 03:47:55;;;;;;;1.50;0.53;;;;;19.80;100117.00;;;;2052359;28;20305;-60
2024/04/06 03:48:56;;;;;;;1.50;0.50;;;;;19.70;100111.00;;;;2051664;28;20247;-59
2024/04/06 03:49:56;;;;;;;1.97;0.40;;;;;19.80;100120.00;;;;2048768;28;20251;-57
2024/04/06 03:50:57;;;;;;;1.70;0.57;;;;;19.70;100119.00;;;;2042068;28;20212;-58
2024/04/06 03:51:57;;;;;;;1.40;0.60;;;;;19.70;100121.00;;;;2051407;28;20805;-56
2024/04/06 03:53:00;;;;;;;1.60;0.50;;;;;19.10;100131.00;;;;2051013;28;20753;-57
2024/04/06 03:54:00;;;;;;;1.42;0.50;;;;;19.70;100140.00;;;;2053044;28;20903;-57
2024/04/06 03:55:00;;;;;;;1.50;0.50;;;;;19.70;100140.00;;;;2051704;28;20219;-57
2024/04/06 03:56:01;;;;;;;1.60;0.53;;;;;19.80;100142.00;;;;2042209;28;20274;-58
2024/04/06 03:57:02;;;;;;;2.37;0.60;;;;;19.80;100143.00;;;;2044273;28;20307;-56
2024/04/06 03:58:03;;;;;;;1.80;0.60;;;;;19.70;100143.00;;;;2051194;28;20467;-57
2024/04/06 03:59:03;;;;;;;1.73;0.60;;;;;19.80;100147.00;;;;2049945;28;20236;-56
2024/04/06 04:00:08;;;;;;;1.63;0.50;;;;;19.70;100147.00;;;;2052190;28;20298;-56
2024/04/06 04:01:09;;;;;;;1.50;0.50;;;;;19.80;100145.00;;;;2037950;28;20211;-57
2024/04/06 04:02:09;;;;;;;1.60;0.60;;;;;19.70;100150.00;;;;2049611;28;20692;-56
2024/04/06 04:03:10;;;;;;;2.13;0.67;;;;;19.70;100138.00;;;;2049556;28;20459;-56
2024/04/06 04:04:10;;;;;;;1.40;0.50;;;;;19.80;100145.00;;;;2050442;28;20286;-56
2024/04/06 04:05:10;;;;;;;1.50;0.53;;;;;19.70;100136.00;;;;2051171;28;20244;-57
2024/04/06 04:06:11;;;;;;;1.67;0.60;;;;;19.70;100145.00;;;;2042561;28;20311;-56
2024/04/06 04:07:11;;;;;;;1.90;0.73;;;;;19.70;100139.00;;;;2045445;28;20597;-56
2024/04/06 04:08:11;;;;;;;1.80;0.50;;;;;19.70;100147.00;;;;2056755;28;20811;-56
2024/04/06 04:09:15;;;;;;;1.60;0.50;;;;;19.70;100135.00;;;;2050575;28;20773;-56
2024/04/06 04:10:15;;;;;;;2.10;0.77;;;;;19.70;100139.00;;;;2046474;28;20223;-57
2024/04/06 04:11:15;;;;;;;1.50;0.50;;;;;19.70;100142.00;;;;2048403;28;20226;-57
2024/04/06 04:12:16;;;;;;;1.50;0.50;;;;;19.70;100146.00;;;;2051374;28;20243;-56
2024/04/06 04:13:18;;;;;;;2.40;0.50;;;;;19.70;100137.00;;;;2051985;28;20211;-57
2024/04/06 04:14:18;;;;;;;1.60;0.70;;;;;19.70;100149.00;;;;2049694;28;21234;-56
2024/04/06 04:15:18;;;;;;;1.60;0.57;;;;;19.70;100147.00;;;;2038530;28;20224;-57
2024/04/06 04:16:19;;;;;;;1.50;0.60;;;;;19.70;100147.00;;;;2055449;28;20306;-56
2024/04/06 04:17:19;;;;;;;1.60;0.60;;;;;19.70;100153.00;;;;2050931;28;20223;-56
2024/04/06 04:18:20;;;;;;;1.47;0.60;;;;;19.70;100145.00;;;;2051431;28;20227;-57
2024/04/06 04:19:20;;;;;;;2.07;0.60;;;;;19.70;100144.00;;;;2052632;28;20242;-57
2024/04/06 04:20:21;;;;;;;1.67;0.60;;;;;19.70;100186.00;;;;2036175;28;21174;-56
2024/04/06 04:21:21;;;;;;;1.87;0.60;;;;;19.70;100138.00;;;;2050984;28;21198;-57
2024/04/06 04:22:21;;;;;;;1.70;0.60;;;;;19.70;100136.00;;;;2052545;28;20223;-56
2024/04/06 04:23:22;;;;;;;1.53;0.50;;;;;19.70;100139.00;;;;2057354;28;20281;-56
2024/04/06 04:24:22;;;;;;;1.53;0.60;;;;;19.70;100128.00;;;;2052394;28;20287;-56
2024/04/06 04:25:22;;;;;;;1.43;0.53;;;;;19.70;100132.00;;;;2032025;28;20231;-56
2024/04/06 04:26:23;;;;;;;1.60;0.60;;;;;19.70;100123.00;;;;2044631;28;20224;-57
2024/04/06 04:27:24;;;;;;;1.70;0.50;;;;;19.70;100130.00;;;;2051473;28;20227;-56
2024/04/06 04:28:24;;;;;;;1.50;0.50;;;;;19.70;100120.00;;;;2051558;28;20223;-57
2024/04/06 04:29:25;;;;;;;1.53;0.50;;;;;19.70;100108.00;;;;2051690;28;20537;-56
2024/04/06 04:30:25;;;;;;;2.53;0.77;;;;;19.70;100116.00;;;;2045567;28;20233;-57
2024/04/06 04:31:25;;;;;;;1.60;0.60;;;;;19.70;100117.00;;;;2047951;28;20308;-56
2024/04/06 04:32:26;;;;;;;2.27;0.73;;;;;19.70;100123.00;;;;2051388;28;20227;-56
2024/04/06 04:33:26;;;;;;;1.50;0.60;;;;;19.70;100120.00;;;;2052302;28;20219;-56
2024/04/06 04:34:26;;;;;;;2.27;0.60;;;;;19.70;100124.00;;;;2050747;28;20243;-57
2024/04/06 04:35:27;;;;;;;1.50;0.60;;;;;19.70;100121.00;;;;2041096;28;20219;-56
2024/04/06 04:36:27;;;;;;;1.90;0.60;;;;;19.70;100114.00;;;;2047675;28;20307;-57
2024/04/06 04:37:27;;;;;;;1.67;0.50;;;;;19.70;100117.00;;;;2051417;28;20224;-57
2024/04/06 04:38:28;;;;;;;1.50;0.50;;;;;19.70;100112.00;;;;2051448;28;20243;-56
2024/04/06 04:39:28;;;;;;;2.00;0.60;;;;;19.70;100114.00;;;;2051517;28;21066;-57
2024/04/06 04:40:29;;;;;;;4.00;0.73;;;;;19.70;100159.00;;;;2042464;28;20863;-57
2024/04/06 04:41:29;;;;;;;1.90;0.50;;;;;19.70;100115.00;;;;2049659;28;20615;-56
2024/04/06 04:42:29;;;;;;;2.37;0.60;;;;;19.70;100114.00;;;;2051529;28;20221;-56
2024/04/06 04:43:30;;;;;;;1.50;0.57;;;;;19.70;100110.00;;;;2059892;28;20358;-57
2024/04/06 04:44:30;;;;;;;1.60;0.50;;;;;19.70;100114.00;;;;2051417;28;20282;-56
2024/04/06 04:45:30;;;;;;;1.70;0.70;;;;;19.70;100114.00;;;;2041432;28;20223;-57
2024/04/06 04:46:30;;;;;;;2.30;0.70;;;;;19.70;100111.00;;;;2052598;28;20253;-56
2024/04/06 04:47:31;;;;;;;1.77;0.60;;;;;19.70;100110.00;;;;2051633;28;20223;-56
2024/04/06 04:48:33;;;;;;;2.00;0.67;;;;;19.70;100112.00;;;;2059450;28;20621;-56
2024/04/06 04:49:34;;;;;;;1.55;0.60;;;;;19.70;100111.00;;;;2042091;28;20216;-57
2024/04/06 04:50:34;;;;;;;1.60;0.50;;;;;19.70;100110.00;;;;2039389;28;20372;-57
2024/04/06 04:51:34;;;;;;;2.90;0.83;;;;;19.70;100107.00;;;;2049889;28;20219;-56
2024/04/06 04:52:35;;;;;;;1.97;0.70;;;;;19.70;100110.00;;;;2051695;28;20218;-56
2024/04/06 04:53:36;;;;;;;1.60;0.60;;;;;19.70;100109.00;;;;2052333;28;20894;-56
2024/04/06 04:54:36;;;;;;;1.90;0.57;;;;;19.70;100107.00;;;;2050929;28;20596;-57
2024/04/06 04:55:36;;;;;;;1.73;0.60;;;;;19.70;100110.00;;;;2040389;28;20250;-57
2024/04/06 04:56:37;;;;;;;1.60;0.60;;;;;19.70;100110.00;;;;2053948;28;20219;-57
2024/04/06 04:57:37;;;;;;;1.70;0.60;;;;;19.70;100114.00;;;;2050283;28;20725;-56
2024/04/06 04:58:37;;;;;;;1.37;0.40;;;;;19.70;100066.00;;;;2050303;28;20957;-58
2024/04/06 04:59:38;;;;;;;1.53;0.50;;;;;19.70;100106.00;;;;2052302;28;20282;-56