Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:39;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5095239;28;20032;-69
2023/10/18 00:04:05;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5095915;28;20060;-69
2023/10/18 00:06:32;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095954;28;20033;-69
2023/10/18 00:08:58;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5095934;28;20032;-69
2023/10/18 00:11:25;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5096126;28;20105;-69
2023/10/18 00:13:54;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095706;28;20039;-70
2023/10/18 00:16:22;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095697;28;20091;-69
2023/10/18 00:18:47;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095891;28;20036;-69
2023/10/18 00:21:13;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095948;28;20028;-69
2023/10/18 00:23:39;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5095145;28;20051;-69
2023/10/18 00:26:09;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095704;28;20025;-69
2023/10/18 00:28:39;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095735;28;20037;-69
2023/10/18 00:31:11;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5095500;28;20033;-69
2023/10/18 00:33:38;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5095755;28;20036;-69
2023/10/18 00:36:04;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5095498;28;20033;-69
2023/10/18 00:38:29;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5095683;28;20036;-70
2023/10/18 00:40:56;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5095658;28;20043;-70
2023/10/18 00:43:25;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5095323;28;20114;-69
2023/10/18 00:45:52;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5095306;28;20108;-69
2023/10/18 00:48:20;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5095261;28;20047;-69
2023/10/18 00:50:48;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5095464;28;20111;-69
2023/10/18 00:53:20;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5095347;28;20032;-69
2023/10/18 00:56:00;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5095305;28;20035;-69
2023/10/18 00:58:29;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5095517;28;20040;-69
2023/10/18 01:00:56;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5095386;28;20512;-69
2023/10/18 01:03:28;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5095094;28;20095;-69
2023/10/18 01:06:01;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5095068;28;20963;-69
2023/10/18 01:08:29;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5095027;28;20075;-69
2023/10/18 01:11:01;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5095160;28;20477;-69
2023/10/18 01:13:27;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5094026;28;20127;-69
2023/10/18 01:15:52;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5094794;28;20378;-69
2023/10/18 01:18:18;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5095127;28;20068;-70
2023/10/18 01:20:46;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5095090;28;20417;-69
2023/10/18 01:23:11;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5094802;28;20044;-69
2023/10/18 01:25:37;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5094696;28;20056;-70
2023/10/18 01:28:05;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5094772;28;20045;-70
2023/10/18 01:30:31;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5094867;28;20039;-69
2023/10/18 01:32:57;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5094907;28;20401;-69
2023/10/18 01:35:22;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5094836;28;20029;-69
2023/10/18 01:37:50;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5094527;28;20050;-69
2023/10/18 01:42:55;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5091491;28;20574;-69
2023/10/18 01:45:22;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5094615;28;20520;-69
2023/10/18 01:47:49;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5082625;28;20033;-69
2023/10/18 01:50:15;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5074408;28;20032;-69
2023/10/18 01:52:42;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5074456;28;20029;-69
2023/10/18 01:55:12;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5074057;28;20033;-70
2023/10/18 01:57:38;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5073843;28;20037;-69
2023/10/18 02:00:04;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5074019;28;20083;-69
2023/10/18 02:02:32;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5055665;28;20037;-69
2023/10/18 02:04:58;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5073886;28;20033;-69
2023/10/18 02:07:24;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5073912;28;20045;-70
2023/10/18 02:09:52;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5074162;28;20499;-69
2023/10/18 02:12:21;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5073784;28;20029;-70
2023/10/18 02:14:48;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5073660;28;20083;-69
2023/10/18 02:17:14;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5073584;28;20469;-69
2023/10/18 02:19:39;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5074061;28;20048;-70
2023/10/18 02:22:07;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5073953;28;20516;-70
2023/10/18 02:24:36;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5074144;28;20087;-69
2023/10/18 02:27:02;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5076948;28;20033;-69
2023/10/18 02:29:28;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5077127;28;20494;-69
2023/10/18 02:31:57;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5077400;28;20036;-69
2023/10/18 02:34:26;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5077175;28;20056;-69
2023/10/18 02:36:52;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5077056;28;20498;-69
2023/10/18 02:39:27;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5077156;28;20047;-69
2023/10/18 02:41:56;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5077177;28;20079;-69
2023/10/18 02:44:22;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5058650;28;20037;-69
2023/10/18 02:46:52;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5076883;28;20041;-69
2023/10/18 02:49:18;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5077199;28;20040;-69
2023/10/18 02:51:47;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5077114;28;20029;-69
2023/10/18 02:54:24;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5076675;28;20136;-69
2023/10/18 02:56:50;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5076456;28;20029;-69
2023/10/18 02:59:24;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5076791;28;20109;-69
2023/10/18 03:01:54;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5076870;28;20029;-69
2023/10/18 03:04:22;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5076472;28;20080;-69
2023/10/18 03:06:51;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5058169;28;20124;-69
2023/10/18 03:09:26;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5076505;28;20037;-70
2023/10/18 03:11:56;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5058381;28;20486;-69
2023/10/18 03:14:23;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5076282;28;20037;-69
2023/10/18 03:16:49;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5076297;28;20036;-69
2023/10/18 03:19:18;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5076555;28;20029;-69
2023/10/18 03:21:49;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5076420;28;20387;-69
2023/10/18 03:24:19;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5075951;28;20571;-69
2023/10/18 03:26:45;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5075709;28;20025;-69
2023/10/18 03:29:15;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5076476;28;20133;-69
2023/10/18 03:31:43;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5076353;28;20025;-69
2023/10/18 03:34:18;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5076248;28;20132;-69
2023/10/18 03:36:53;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5075116;28;20059;-69
2023/10/18 03:39:25;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5076414;28;20562;-69
2023/10/18 03:41:53;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5076022;28;20037;-69
2023/10/18 03:44:22;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5057585;28;20045;-69
2023/10/18 03:46:48;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5075489;28;20029;-69
2023/10/18 03:57:19;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5072618;28;20033;-69
2023/10/18 03:59:46;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5076013;28;20033;-69
2023/10/18 04:02:16;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5075724;28;20479;-69
2023/10/18 04:04:47;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5075490;28;20066;-70
2023/10/18 04:07:17;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5075654;28;20104;-69
2023/10/18 04:09:53;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5075492;28;20029;-69
2023/10/18 04:12:19;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5075813;28;20517;-69
2023/10/18 04:14:52;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5075556;28;20128;-69
2023/10/18 04:17:20;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5075597;28;20057;-69
2023/10/18 04:19:47;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5075594;28;20410;-69
2023/10/18 04:22:13;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5075605;28;20033;-69
2023/10/18 04:24:39;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5075510;28;20036;-69
2023/10/18 04:27:05;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5075395;28;20037;-69
2023/10/18 04:29:33;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5075550;28;20037;-69
2023/10/18 04:32:03;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5075279;28;20025;-69
2023/10/18 04:34:29;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5075081;28;20513;-69
2023/10/18 04:36:55;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5075197;28;20033;-69
2023/10/18 04:39:21;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5075334;28;20086;-69
2023/10/18 04:41:47;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5075498;28;20458;-69
2023/10/18 04:44:21;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5075255;28;20041;-69
2023/10/18 04:46:52;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5056646;28;20457;-69
2023/10/18 04:49:23;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5075340;28;20040;-69
2023/10/18 04:51:48;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5075292;28;20025;-69
2023/10/18 04:57:00;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5075295;28;20037;-69
2023/10/18 04:59:29;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5074943;28;20029;-70
2023/10/18 05:04:29;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5074723;28;20478;-69
2023/10/18 05:06:56;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5074936;28;20093;-69
2023/10/18 05:09:31;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5074785;28;20024;-69
2023/10/18 05:12:07;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5074980;28;20549;-70
2023/10/18 05:14:43;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5074623;28;20037;-69
2023/10/18 05:17:17;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5074610;28;20044;-69
2023/10/18 05:19:47;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5074882;28;20041;-69
2023/10/18 05:22:25;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5074479;28;20028;-69
2023/10/18 05:25:23;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5074266;28;20041;-69
2023/10/18 05:27:59;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5074170;28;20037;-69
2023/10/18 05:33:15;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5074793;28;20029;-69
2023/10/18 05:35:43;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5074247;28;20036;-69
2023/10/18 05:43:04;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5074343;28;20044;-69
2023/10/18 05:45:33;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5074303;28;20025;-69
2023/10/18 05:48:03;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5074083;28;20033;-69
2023/10/18 05:50:34;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5074116;28;20477;-69
2023/10/18 05:53:06;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5074443;28;20407;-69
2023/10/18 05:55:33;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5074215;28;20029;-69
2023/10/18 05:58:04;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5074125;28;20555;-69
2023/10/18 06:00:32;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5077007;28;20475;-69
2023/10/18 06:03:01;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5077582;28;20059;-69
2023/10/18 06:05:36;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5077347;28;20493;-69
2023/10/18 06:08:01;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5077344;28;20074;-69
2023/10/18 06:10:27;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5077803;28;20025;-69
2023/10/18 06:13:05;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5077821;28;20041;-69
2023/10/18 06:15:34;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5077393;28;20033;-69
2023/10/18 06:18:01;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5077192;28;20041;-69
2023/10/18 06:20:30;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5077572;28;20029;-69
2023/10/18 06:23:09;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5077283;28;20472;-69
2023/10/18 06:25:36;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5058868;28;20886;-69
2023/10/18 06:28:07;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5077078;28;20156;-69
2023/10/18 06:30:39;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5077448;28;20035;-69
2023/10/18 06:33:12;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5096449;28;20032;-69
2023/10/18 06:35:53;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5097514;28;20800;-69
2023/10/18 06:38:22;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5097732;28;20147;-69
2023/10/18 06:40:53;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5091758;28;20075;-69
2023/10/18 06:43:20;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5096824;28;20162;-69
2023/10/18 06:45:48;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5096903;28;20032;-69
2023/10/18 06:48:14;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5097437;28;20107;-69
2023/10/18 06:50:40;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5097168;28;20443;-69
2023/10/18 06:53:06;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5097285;28;20060;-69
2023/10/18 06:58:53;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5094111;28;20746;-69
2023/10/18 07:01:14;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5085663;28;20538;-69
2023/10/18 07:03:42;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5097075;28;20032;-69
2023/10/18 07:06:18;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5078298;28;20536;-69
2023/10/18 07:08:49;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5097113;28;20102;-69
2023/10/18 07:11:18;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5095750;28;20078;-69
2023/10/18 07:13:48;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5096629;28;20463;-69
2023/10/18 07:21:43;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5097184;28;20779;-69
2023/10/18 07:24:09;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5096302;28;20036;-69
2023/10/18 07:26:39;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5078040;28;20454;-69
2023/10/18 07:29:08;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5096392;28;20175;-69
2023/10/18 07:31:38;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5096489;28;20111;-69
2023/10/18 07:34:07;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5078005;28;20035;-69
2023/10/18 07:36:37;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5095886;28;20024;-69
2023/10/18 07:39:04;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5096428;28;20068;-69
2023/10/18 07:41:36;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5096491;28;20028;-69
2023/10/18 07:44:05;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5095928;28;20029;-69
2023/10/18 07:46:40;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5096101;28;20028;-69
2023/10/18 07:49:11;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5093665;28;20554;-73
2023/10/18 07:51:43;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5096403;28;20048;-69
2023/10/18 07:54:14;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5096294;28;20024;-70
2023/10/18 07:56:48;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5095983;28;20059;-70
2023/10/18 07:59:30;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5096351;28;20036;-70
2023/10/18 08:02:19;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5080214;28;20098;-69
2023/10/18 08:04:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5095087;28;20497;-72
2023/10/18 08:07:19;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5095825;28;20027;-79
2023/10/18 08:09:48;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5078787;28;20123;-69
2023/10/18 08:14:50;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5094501;28;20021;-69
2023/10/18 08:22:50;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5032238;28;20037;-70
2023/10/18 08:25:23;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5063192;28;20572;-69
2023/10/18 08:27:53;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5077165;28;20116;-71
2023/10/18 08:33:11;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5070684;28;20092;-70
2023/10/18 08:35:37;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5095459;28;20064;-71
2023/10/18 08:38:03;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5095637;28;20040;-70
2023/10/18 08:43:32;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5097317;28;20612;-69
2023/10/18 08:45:59;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5074629;28;20041;-69
2023/10/18 08:48:28;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5093990;28;20105;-69
2023/10/18 08:50:59;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5106578;28;20524;-71
2023/10/18 08:53:31;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5079863;28;20120;-72
2023/10/18 08:55:57;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5087829;28;20024;-70
2023/10/18 08:58:27;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5093790;28;20051;-69
2023/10/18 09:03:27;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5090184;28;20136;-69
2023/10/18 09:06:07;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5074359;28;20025;-70
2023/10/18 09:08:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5074717;28;20068;-69
2023/10/18 09:11:20;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5076951;28;20108;-69
2023/10/18 09:14:07;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5085326;28;20462;-70
2023/10/18 09:16:42;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5077329;28;20037;-69
2023/10/18 09:19:09;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5074168;28;20051;-70
2023/10/18 09:21:36;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5076875;28;20032;-70
2023/10/18 09:24:06;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5091006;28;20051;-70
2023/10/18 09:26:41;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5092239;28;20379;-69
2023/10/18 09:29:09;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5094034;28;20036;-69
2023/10/18 09:31:36;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5093506;28;20031;-72
2023/10/18 09:34:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5092254;28;20027;-69
2023/10/18 09:36:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5097122;28;20028;-70
2023/10/18 09:39:13;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5092193;28;20567;-70
2023/10/18 09:41:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5099434;28;20028;-70
2023/10/18 09:44:06;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5097609;28;20791;-69
2023/10/18 09:46:33;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5079653;28;20029;-69
2023/10/18 09:48:59;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5093418;28;20032;-69
2023/10/18 09:51:26;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5094359;28;20532;-69
2023/10/18 09:53:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5058773;28;20041;-70
2023/10/18 09:56:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5076834;28;20025;-69
2023/10/18 09:58:51;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5082089;28;20496;-69
2023/10/18 10:01:28;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5097112;28;20509;-70
2023/10/18 10:03:58;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5097512;28;20037;-70
2023/10/18 10:06:26;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5096941;28;20033;-70
2023/10/18 10:09:12;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5080808;28;20029;-70
2023/10/18 10:11:47;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5089290;28;20845;-70
2023/10/18 10:14:21;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5096954;28;20032;-70
2023/10/18 10:16:52;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5097339;28;20029;-70
2023/10/18 10:19:23;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5097291;28;20112;-70
2023/10/18 10:21:50;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5097289;28;20541;-70
2023/10/18 10:24:31;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5096948;28;20040;-70
2023/10/18 10:27:27;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5095091;28;20036;-72
2023/10/18 10:30:43;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5088529;28;20072;-72
2023/10/18 10:32:52;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5089626;28;20064;-71
2023/10/18 10:35:24;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5093288;28;20450;-71
2023/10/18 10:37:55;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5057589;28;20112;-71
2023/10/18 10:43:18;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5071798;28;20045;-72
2023/10/18 10:51:12;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5088946;28;20029;-71
2023/10/18 10:53:49;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5077526;28;20041;-71
2023/10/18 10:56:18;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5073339;28;20029;-72
2023/10/18 10:58:55;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5094853;28;20037;-71
2023/10/18 11:01:39;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5093785;28;20033;-71
2023/10/18 11:04:25;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5094131;28;20051;-71
2023/10/18 11:07:00;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5073938;28;20051;-70
2023/10/18 11:09:33;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5076466;28;20044;-68
2023/10/18 11:12:03;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5092368;28;20028;-70
2023/10/18 11:14:31;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5093941;28;20039;-70
2023/10/18 11:19:44;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5092842;28;20037;-70
2023/10/18 11:22:11;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095694;28;20503;-71
2023/10/18 11:24:41;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5095775;28;20048;-70
2023/10/18 11:27:08;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5091974;28;20039;-70
2023/10/18 11:29:41;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5090168;28;20037;-71
2023/10/18 11:32:07;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5096040;28;20132;-70
2023/10/18 11:34:40;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5095603;28;20527;-71
2023/10/18 11:37:08;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5095512;28;20104;-71
2023/10/18 11:39:33;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5076493;28;20037;-70
2023/10/18 11:42:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5090752;28;20486;-71
2023/10/18 11:44:33;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5091920;28;20094;-71
2023/10/18 11:47:11;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5094906;28;20107;-74
2023/10/18 11:49:41;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5095970;28;20040;-70
2023/10/18 11:52:21;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5095956;28;20029;-74
2023/10/18 11:54:51;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5095655;28;20075;-71
2023/10/18 11:57:24;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5090170;28;20033;-74
2023/10/18 11:59:52;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5075319;28;20380;-73
2023/10/18 12:02:17;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5075187;28;20119;-71
2023/10/18 12:04:45;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075141;28;20427;-71
2023/10/18 12:07:13;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5074636;28;20056;-70
2023/10/18 12:09:46;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5087325;28;20029;-71
2023/10/18 12:12:19;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5085326;28;20040;-81
2023/10/18 12:14:45;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5076071;28;20098;-71
2023/10/18 12:17:14;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5093876;28;20032;-72
2023/10/18 12:19:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5076458;28;20071;-71
2023/10/18 12:22:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5095330;28;20458;-71
2023/10/18 12:24:36;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5076061;28;20175;-75
2023/10/18 12:27:15;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094995;28;20024;-71
2023/10/18 12:29:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5095284;28;20028;-73
2023/10/18 12:32:19;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5095022;28;20163;-71
2023/10/18 12:34:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5094921;28;20123;-71
2023/10/18 12:37:15;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094633;28;20142;-71
2023/10/18 12:39:46;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5094746;28;20032;-72
2023/10/18 12:42:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5095240;28;20029;-71
2023/10/18 12:44:46;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094730;28;20089;-69
2023/10/18 12:47:13;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5094496;28;20032;-72
2023/10/18 12:49:44;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5095060;28;20039;-72
2023/10/18 12:52:40;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5094894;28;20024;-72
2023/10/18 12:54:59;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094283;28;20498;-75
2023/10/18 12:57:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5075910;28;20040;-70
2023/10/18 13:05:10;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094558;28;20033;-70
2023/10/18 13:07:37;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094352;28;20501;-70
2023/10/18 13:10:11;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094738;28;20028;-69
2023/10/18 13:12:53;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5094610;28;20024;-70
2023/10/18 13:15:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5076105;28;20047;-70
2023/10/18 13:17:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5075186;28;20028;-69
2023/10/18 13:20:15;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5093277;28;20869;-76
2023/10/18 13:22:41;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5095021;28;20032;-70
2023/10/18 13:25:24;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5094302;28;20032;-71