Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:30;;;;;;;6.30;3.90;;;15.40;99.90;;;;;;5009283;28;20237;-69
2022/10/06 00:02:55;;;;;;;4.13;3.73;;;15.30;99.90;;;;;;5013131;28;20808;-68
2022/10/06 00:05:21;;;;;;;4.20;3.40;;;15.30;99.90;;;;;;5015062;28;20313;-68
2022/10/06 00:07:47;;;;;;;4.50;4.10;;;15.30;99.90;;;;;;5013243;28;20217;-68
2022/10/06 00:10:12;;;;;;;5.30;4.10;;;15.20;99.90;;;;;;5010492;28;20226;-68
2022/10/06 00:12:46;;;;;;;4.30;4.00;;;15.20;99.90;;;;;;5012937;28;20190;-68
2022/10/06 00:15:15;;;;;;;3.90;3.47;;;15.20;99.90;;;;;;5017739;28;20205;-68
2022/10/06 00:17:41;;;;;;;6.97;3.80;;;15.10;99.90;;;;;;5016809;28;20494;-68
2022/10/06 00:20:08;;;;;;;11.83;3.87;;;15.10;99.90;;;;;;5015787;28;20445;-68
2022/10/06 00:22:40;;;;;;;3.73;3.37;;;15.10;99.90;;;;;;5020308;28;20450;-68
2022/10/06 00:25:07;;;;;;;4.13;3.83;;;15.00;99.90;;;;;;5015795;28;20487;-68
2022/10/06 00:27:43;;;;;;;4.33;3.70;;;15.00;99.90;;;;;;5017877;28;20442;-68
2022/10/06 00:30:16;;;;;;;3.80;3.40;;;15.00;99.90;;;;;;5016065;28;20444;-68
2022/10/06 00:32:50;;;;;;;4.07;3.73;;;15.00;99.90;;;;;;5012274;28;20479;-68
2022/10/06 00:35:16;;;;;;;4.20;3.90;;;15.00;99.90;;;;;;5017976;28;21022;-68
2022/10/06 00:37:41;;;;;;;4.33;3.90;;;14.90;99.90;;;;;;5015691;28;20437;-68
2022/10/06 00:40:08;;;;;;;5.33;4.83;;;14.90;99.90;;;;;;5011815;28;20187;-68
2022/10/06 00:43:13;;;;;;;4.70;3.57;;;14.90;99.90;;;;;;5014224;28;20175;-68
2022/10/06 00:45:47;;;;;;;4.07;3.63;;;15.00;99.90;;;;;;5015887;28;20480;-68
2022/10/06 00:48:22;;;;;;;4.30;3.70;;;14.90;99.90;;;;;;5009946;28;20476;-69
2022/10/06 00:50:50;;;;;;;5.80;3.60;;;14.90;99.90;;;;;;5010344;28;20921;-68
2022/10/06 00:53:16;;;;;;;3.63;3.33;;;14.80;99.90;;;;;;5010525;28;20438;-68
2022/10/06 00:55:41;;;;;;;6.20;4.27;;;14.80;99.90;;;;;;5013034;28;20865;-68
2022/10/06 00:58:09;;;;;;;4.03;3.20;;;14.80;99.90;;;;;;5024533;28;20512;-68
2022/10/06 01:00:34;;;;;;;5.30;4.70;;;14.70;99.90;;;;;;5010536;28;20312;-68
2022/10/06 01:03:06;;;;;;;4.47;3.93;;;14.70;99.90;;;;;;5019049;28;20862;-69
2022/10/06 01:05:42;;;;;;;5.83;3.50;;;14.70;99.90;;;;;;5012159;28;20610;-68
2022/10/06 01:08:07;;;;;;;4.87;4.30;;;14.70;99.90;;;;;;5018640;28;20441;-68
2022/10/06 01:10:33;;;;;;;6.60;4.03;;;14.70;99.90;;;;;;5009413;28;20441;-68
2022/10/06 01:12:59;;;;;;;4.27;3.93;;;14.60;99.90;;;;;;5020466;28;20636;-68
2022/10/06 01:15:27;;;;;;;3.70;3.40;;;14.60;99.90;;;;;;5012984;28;20198;-68
2022/10/06 01:18:08;;;;;;;4.20;3.80;;;14.60;99.90;;;;;;5025093;28;20440;-68
2022/10/06 01:20:35;;;;;;;3.73;3.43;;;14.50;99.90;;;;;;5010796;28;20786;-68
2022/10/06 01:23:08;;;;;;;8.23;3.60;;;14.50;99.90;;;;;;5016809;28;20452;-68
2022/10/06 01:25:35;;;;;;;4.83;3.97;;;14.50;99.90;;;;;;5010482;28;20840;-68
2022/10/06 01:28:04;;;;;;;6.90;3.83;;;14.50;99.90;;;;;;5019895;28;20528;-68
2022/10/06 01:30:45;;;;;;;7.83;4.50;;;14.60;99.90;;;;;;5008644;28;20525;-68
2022/10/06 01:33:10;;;;;;;8.00;3.70;;;14.60;99.90;;;;;;5008133;28;20496;-68
2022/10/06 01:35:36;;;;;;;4.10;3.80;;;14.50;99.90;;;;;;5012045;28;20855;-69
2022/10/06 01:38:02;;;;;;;5.67;3.70;;;14.50;99.90;;;;;;5012279;28;20191;-68
2022/10/06 01:40:28;;;;;;;4.23;3.80;;;14.50;99.90;;;;;;5019821;28;20269;-67
2022/10/06 01:42:54;;;;;;;4.97;4.17;;;14.40;99.90;;;;;;5010876;28;20234;-67
2022/10/06 01:45:20;;;;;;;4.03;3.73;;;14.30;99.90;;;;;;5010431;28;20564;-67
2022/10/06 01:47:45;;;;;;;4.70;3.93;;;14.20;99.90;;;;;;5016455;28;20528;-68
2022/10/06 01:50:11;;;;;;;5.30;4.20;;;14.10;99.90;;;;;;5016950;28;20186;-68
2022/10/06 01:52:36;;;;;;;4.40;4.00;;;14.10;99.90;;;;;;5007653;28;20188;-67
2022/10/06 01:55:03;;;;;;;5.90;3.80;;;14.00;99.90;;;;;;5019569;28;20221;-68
2022/10/06 01:57:28;;;;;;;4.20;3.80;;;14.00;99.90;;;;;;5012019;28;20198;-67
2022/10/06 01:59:54;;;;;;;5.20;4.10;;;14.00;99.90;;;;;;5018598;28;20442;-67
2022/10/06 02:02:19;;;;;;;6.63;4.27;;;13.90;99.90;;;;;;5011507;28;20179;-68
2022/10/06 02:04:46;;;;;;;4.40;3.73;;;13.80;99.90;;;;;;5019569;28;20199;-68
2022/10/06 02:07:11;;;;;;;4.73;3.70;;;13.70;99.90;;;;;;5011075;28;20195;-67
2022/10/06 02:09:37;;;;;;;5.53;4.50;;;13.70;99.90;;;;;;5018342;28;20437;-67
2022/10/06 02:12:03;;;;;;;4.63;3.67;;;13.70;99.90;;;;;;5012062;28;20233;-69
2022/10/06 02:14:31;;;;;;;5.13;4.13;;;13.60;99.90;;;;;;5010846;28;20668;-69
2022/10/06 02:16:57;;;;;;;6.40;3.87;;;13.70;99.90;;;;;;5008592;28;20457;-70
2022/10/06 02:19:22;;;;;;;4.53;4.13;;;13.60;99.90;;;;;;5013054;28;20935;-69
2022/10/06 02:21:48;;;;;;;4.40;4.10;;;13.60;99.90;;;;;;5010538;28;20719;-70
2022/10/06 02:24:13;;;;;;;6.60;4.20;;;13.50;99.90;;;;;;5014282;28;20182;-69
2022/10/06 02:26:39;;;;;;;4.50;4.20;;;13.60;99.90;;;;;;5012798;28;20202;-71
2022/10/06 02:29:05;;;;;;;4.90;4.50;;;13.50;99.90;;;;;;5011776;28;20177;-70
2022/10/06 02:31:30;;;;;;;4.50;4.10;;;13.40;99.90;;;;;;5015943;28;20647;-69
2022/10/06 02:33:57;;;;;;;5.30;4.17;;;13.30;99.90;;;;;;5011487;28;20515;-69
2022/10/06 02:36:23;;;;;;;7.57;4.17;;;13.30;99.90;;;;;;5016516;28;20794;-69
2022/10/06 02:38:49;;;;;;;5.43;4.00;;;13.30;99.90;;;;;;5011194;28;20441;-69
2022/10/06 02:41:14;;;;;;;4.90;4.10;;;13.40;99.90;;;;;;5014374;28;20171;-69
2022/10/06 02:43:40;;;;;;;3.87;3.47;;;13.40;99.90;;;;;;5009572;28;20171;-69
2022/10/06 02:46:10;;;;;;;5.10;4.23;;;13.40;99.90;;;;;;5016903;28;20210;-69
2022/10/06 02:48:36;;;;;;;3.93;3.53;;;13.40;99.90;;;;;;5008854;28;20179;-70
2022/10/06 02:51:07;;;;;;;4.40;3.80;;;13.50;99.90;;;;;;5010447;28;20465;-69
2022/10/06 02:53:33;;;;;;;4.70;3.60;;;13.40;99.90;;;;;;5013575;28;20450;-70
2022/10/06 02:56:02;;;;;;;4.90;4.40;;;13.40;99.90;;;;;;5010078;28;20615;-69
2022/10/06 02:58:30;;;;;;;6.93;4.10;;;13.40;99.90;;;;;;5014334;28;20442;-70
2022/10/06 03:01:04;;;;;;;4.40;4.10;;;13.50;99.90;;;;;;5008226;28;20504;-70
2022/10/06 03:03:31;;;;;;;4.83;4.40;;;13.50;99.90;;;;;;5009904;28;20438;-70
2022/10/06 03:06:05;;;;;;;5.73;4.27;;;13.60;99.90;;;;;;5011023;28;20481;-70
2022/10/06 03:08:32;;;;;;;3.97;3.67;;;13.60;99.90;;;;;;5015977;28;20475;-69
2022/10/06 03:11:02;;;;;;;12.20;4.30;;;13.70;99.90;;;;;;5009938;28;20442;-70
2022/10/06 03:13:29;;;;;;;3.93;3.53;;;13.70;99.90;;;;;;5017166;28;22555;-69
2022/10/06 03:15:55;;;;;;;7.00;4.47;;;13.70;99.90;;;;;;5010417;28;20453;-69
2022/10/06 03:18:21;;;;;;;5.03;4.63;;;13.70;99.90;;;;;;5002622;28;20652;-69
2022/10/06 03:20:47;;;;;;;4.83;4.43;;;13.80;99.90;;;;;;5018886;28;20528;-70
2022/10/06 03:23:13;;;;;;;4.63;4.23;;;13.80;99.90;;;;;;5010119;28;20186;-69
2022/10/06 03:25:38;;;;;;;6.13;4.00;;;13.70;99.90;;;;;;5013341;28;20474;-69
2022/10/06 03:28:04;;;;;;;4.67;4.10;;;13.60;99.90;;;;;;5010816;28;20179;-70
2022/10/06 03:30:29;;;;;;;4.23;3.77;;;13.60;99.90;;;;;;5016889;28;20186;-69
2022/10/06 03:32:55;;;;;;;4.90;4.40;;;13.60;99.90;;;;;;5012114;28;20179;-69
2022/10/06 03:35:20;;;;;;;5.30;4.80;;;13.60;99.90;;;;;;5015802;28;20205;-70
2022/10/06 03:37:46;;;;;;;4.70;4.00;;;13.60;99.90;;;;;;5009419;28;20195;-70
2022/10/06 03:40:12;;;;;;;5.13;3.87;;;13.60;99.90;;;;;;5011614;28;20261;-69
2022/10/06 03:42:37;;;;;;;5.57;4.40;;;13.60;99.90;;;;;;5014251;28;20209;-70
2022/10/06 03:45:03;;;;;;;5.23;4.83;;;13.50;99.90;;;;;;5010879;28;20640;-69
2022/10/06 03:47:29;;;;;;;5.00;3.80;;;13.50;99.90;;;;;;5013697;28;20189;-70
2022/10/06 03:49:55;;;;;;;6.90;4.10;;;13.50;99.90;;;;;;5019549;28;20629;-70
2022/10/06 03:52:20;;;;;;;4.70;4.30;;;13.50;99.90;;;;;;5012929;28;20525;-69
2022/10/06 03:54:46;;;;;;;4.73;4.33;;;13.60;99.90;;;;;;5018416;28;20210;-70
2022/10/06 03:57:12;;;;;;;4.33;3.93;;;13.70;99.90;;;;;;5014980;28;20222;-68
2022/10/06 03:59:37;;;;;;;4.20;3.90;;;13.70;99.90;;;;;;5018603;28;20523;-68
2022/10/06 04:02:04;;;;;;;5.20;4.43;;;13.60;99.90;;;;;;5012862;28;20638;-68
2022/10/06 04:04:29;;;;;;;10.43;6.27;;;13.60;99.90;;;;;;5022838;28;20230;-68
2022/10/06 04:06:55;;;;;;;4.50;4.10;;;13.60;99.90;;;;;;5012759;28;20488;-68
2022/10/06 04:09:21;;;;;;;5.30;3.90;;;13.60;99.90;;;;;;5020533;28;20179;-68
2022/10/06 04:11:46;;;;;;;4.83;4.43;;;13.60;99.90;;;;;;5013145;28;20174;-69
2022/10/06 04:14:14;;;;;;;5.33;4.83;;;13.60;99.90;;;;;;5020437;28;20181;-68
2022/10/06 04:16:43;;;;;;;8.30;4.47;;;13.60;99.90;;;;;;5013522;28;20178;-68
2022/10/06 04:19:11;;;;;;;7.63;6.70;;;13.60;99.90;;;;;;5021722;28;20524;-68
2022/10/06 04:21:38;;;;;;;14.00;12.40;;;13.60;99.90;;;;;;5010639;28;20591;-68
2022/10/06 04:24:05;;;;;;;7.63;5.50;;;13.50;99.90;;;;;;5012753;28;20524;-68
2022/10/06 04:26:34;;;;;;;5.00;4.53;;;13.40;99.90;;;;;;5020451;28;20460;-69
2022/10/06 04:29:00;;;;;;;9.10;4.37;;;13.40;99.90;;;;;;5013667;28;20442;-68
2022/10/06 04:31:28;;;;;;;5.53;4.17;;;13.30;99.90;;;;;;5012141;28;20809;-68
2022/10/06 04:33:58;;;;;;;7.50;4.77;;;13.30;99.90;;;;;;5013574;28;20175;-68
2022/10/06 04:36:31;;;;;;;4.73;4.30;;;13.20;99.90;;;;;;5017412;28;20445;-68
2022/10/06 04:38:58;;;;;;;5.47;4.20;;;13.20;99.90;;;;;;5014008;28;20437;-68
2022/10/06 04:41:26;;;;;;;4.73;4.33;;;13.10;99.90;;;;;;5019713;28;20465;-68
2022/10/06 04:43:52;;;;;;;4.67;4.10;;;13.00;99.90;;;;;;5013006;28;20469;-68
2022/10/06 04:46:19;;;;;;;4.70;4.20;;;13.00;99.90;;;;;;5013239;28;20860;-68
2022/10/06 04:48:45;;;;;;;5.53;4.90;;;13.00;99.90;;;;;;5020995;28;20849;-66
2022/10/06 04:51:13;;;;;;;4.70;4.20;;;12.90;99.90;;;;;;5011190;28;20556;-67
2022/10/06 04:53:39;;;;;;;5.83;4.73;;;12.90;99.90;;;;;;5012920;28;20186;-67
2022/10/06 04:56:11;;;;;;;5.67;4.00;;;12.90;99.90;;;;;;5014956;28;20477;-68
2022/10/06 04:58:39;;;;;;;4.20;3.73;;;12.90;99.90;;;;;;5017892;28;20614;-67
2022/10/06 05:01:16;;;;;;;5.00;4.50;;;12.90;99.90;;;;;;5010957;28;20958;-68
2022/10/06 05:03:44;;;;;;;5.33;4.83;;;13.00;99.90;;;;;;5012701;28;20496;-68
2022/10/06 05:06:13;;;;;;;8.83;7.33;;;13.10;99.90;;;;;;4986169;28;21308;-68
2022/10/06 05:08:38;;;;;;;8.90;7.00;;;13.10;99.90;;;;;;4998017;28;20441;-68
2022/10/06 05:11:07;;;;;;;7.40;6.70;;;13.20;99.90;;;;;;5013930;28;20442;-68
2022/10/06 05:13:33;;;;;;;6.13;5.17;;;13.30;99.90;;;;;;5010130;28;20198;-68
2022/10/06 05:16:00;;;;;;;6.70;5.17;;;13.40;99.90;;;;;;5008505;28;20499;-68
2022/10/06 05:18:27;;;;;;;6.33;4.03;;;13.50;99.90;;;;;;5010970;28;20518;-68
2022/10/06 05:21:22;;;;;;;7.10;4.60;;;13.50;99.90;;;;;;5010227;28;20441;-69
2022/10/06 05:23:48;;;;;;;7.70;5.87;;;13.40;99.90;;;;;;5011809;28;20453;-68
2022/10/06 05:26:19;;;;;;;6.90;6.13;;;13.40;99.90;;;;;;5008102;28;20458;-68
2022/10/06 05:28:45;;;;;;;7.07;6.47;;;13.40;99.90;;;;;;5011154;28;20179;-68
2022/10/06 05:31:16;;;;;;;6.20;5.60;;;13.50;99.90;;;;;;5010407;28;20488;-67
2022/10/06 05:33:42;;;;;;;6.00;5.40;;;13.50;99.90;;;;;;5009874;28;20183;-68
2022/10/06 05:36:13;;;;;;;8.17;7.40;;;13.50;99.90;;;;;;5005348;28;20460;-68
2022/10/06 05:38:39;;;;;;;7.13;5.87;;;13.50;99.90;;;;;;5017195;28;20183;-68
2022/10/06 05:41:07;;;;;;;6.10;5.60;;;13.50;99.90;;;;;;5027536;28;20432;-68
2022/10/06 05:43:33;;;;;;;5.47;4.90;;;13.60;99.90;;;;;;5012297;28;20186;-68
2022/10/06 05:46:01;;;;;;;5.53;5.03;;;13.50;99.90;;;;;;5005833;28;20473;-68
2022/10/06 05:48:27;;;;;;;6.10;5.50;;;13.60;99.90;;;;;;5010862;28;20438;-68
2022/10/06 05:51:02;;;;;;;7.70;6.70;;;13.70;99.90;;;;;;5010519;28;20445;-67
2022/10/06 05:53:29;;;;;;;12.20;6.97;;;13.40;99.90;;;;;;5009637;28;20438;-68
2022/10/06 05:56:06;;;;;;;6.90;5.90;;;13.70;99.90;;;;;;5007265;28;21017;-68
2022/10/06 05:58:33;;;;;;;6.60;5.60;;;13.80;99.90;;;;;;5009896;28;20507;-69
2022/10/06 06:01:27;;;;;;;7.10;6.40;;;13.80;99.90;;;;;;5019487;28;20444;-67
2022/10/06 06:04:01;;;;;;;7.80;7.03;;;13.90;99.90;;;;;;5019957;28;20472;-68
2022/10/06 06:06:42;;;;;;;6.43;5.80;;;14.00;99.90;;;;;;5015574;28;20855;-67
2022/10/06 06:09:19;;;;;;;6.30;5.70;;;14.00;99.90;;;;;;5019147;28;20438;-68
2022/10/06 06:11:46;;;;;;;6.77;6.10;;;14.00;99.90;;;;;;5017103;28;20437;-68
2022/10/06 06:14:15;;;;;;;7.33;6.67;;;14.00;99.90;;;;;;5013772;28;20824;-69
2022/10/06 06:16:41;;;;;;;7.83;6.90;;;14.00;99.90;;;;;;5015356;28;20433;-68
2022/10/06 06:19:09;;;;;;;5.90;5.40;;;14.00;99.90;;;;;;5023751;28;20441;-67
2022/10/06 06:21:35;;;;;;;5.40;5.00;;;14.00;99.90;;;;;;5018153;28;20557;-68
2022/10/06 06:24:01;;;;;;;5.77;5.17;;;14.00;99.90;;;;;;5014014;28;21017;-67
2022/10/06 06:26:32;;;;;;;10.53;6.03;;;14.10;99.90;;;;;;5012547;28;20544;-69
2022/10/06 06:29:02;;;;;;;7.27;6.60;;;14.20;99.90;;;;;;5014273;28;20504;-69
2022/10/06 06:31:36;;;;;;;6.87;6.20;;;14.20;99.90;;;;;;5006788;28;20919;-69
2022/10/06 06:34:03;;;;;;;9.97;6.30;;;14.30;99.90;;;;;;5004720;28;20468;-68
2022/10/06 06:36:39;;;;;;;6.67;6.03;;;14.40;99.90;;;;;;5004874;28;20488;-70
2022/10/06 06:39:09;;;;;;;6.73;5.43;;;14.40;99.90;;;;;;5008492;28;20480;-70
2022/10/06 06:41:38;;;;;;;5.20;4.80;;;14.40;99.90;;;;;;5012819;28;20446;-70
2022/10/06 06:44:09;;;;;;;8.20;6.00;;;14.60;99.90;;;;;;5016967;28;20520;-71
2022/10/06 06:46:35;;;;;;;5.60;4.93;;;14.80;99.90;;;;;;5014636;28;21068;-72
2022/10/06 06:49:05;;;;;;;7.03;5.30;;;14.80;99.90;;;;;;5016037;28;20535;-70
2022/10/06 06:51:33;;;;;;;6.13;5.63;;;15.00;99.90;;;;;;5016192;28;20198;-69
2022/10/06 06:54:01;;;;;;;5.90;5.20;;;14.90;99.90;;;;;;5020438;28;20448;-69
2022/10/06 06:56:27;;;;;;;6.83;6.13;;;15.20;99.90;;;;;;5012234;28;20432;-68
2022/10/06 06:58:53;;;;;;;8.63;6.40;;;15.10;99.90;;;;;;5009066;28;20954;-69
2022/10/06 07:01:20;;;;;;;6.63;6.03;;;15.20;99.90;;;;;;5003492;28;20449;-68
2022/10/06 07:03:52;;;;;;;13.43;6.13;;;15.20;99.90;;;;;;5007648;28;20186;-68
2022/10/06 07:06:18;;;;;;;8.80;5.10;;;15.40;99.90;;;;;;5020294;28;20470;-68
2022/10/06 07:08:45;;;;;;;7.67;6.93;;;15.40;99.90;;;;;;5006674;28;20452;-68
2022/10/06 07:11:20;;;;;;;8.00;7.20;;;15.60;99.90;;;;;;5006903;28;20447;-69
2022/10/06 07:13:50;;;;;;;11.63;7.77;;;15.70;99.90;;;;;;5005388;28;20450;-68
2022/10/06 07:27:27;;;;;;;5.10;4.23;;;16.20;99.90;;;;;;5007630;28;20473;-68
2022/10/06 07:29:53;;;;;;;9.67;4.70;;;16.30;99.90;;;;;;5010978;28;20999;-68
2022/10/06 07:32:20;;;;;;;5.57;3.67;;;16.30;99.90;;;;;;5013741;28;21197;-68
2022/10/06 07:34:46;;;;;;;4.97;3.80;;;16.50;99.90;;;;;;5010465;28;20465;-68
2022/10/06 07:37:12;;;;;;;3.87;3.57;;;16.60;99.90;;;;;;5006069;28;20495;-68
2022/10/06 07:39:38;;;;;;;4.53;3.80;;;16.50;99.90;;;;;;5007026;28;20441;-68
2022/10/06 07:42:09;;;;;;;4.83;3.50;;;16.50;99.90;;;;;;5008962;28;20187;-68
2022/10/06 07:44:34;;;;;;;6.40;2.80;;;16.50;99.90;;;;;;5007882;28;20253;-68
2022/10/06 07:47:01;;;;;;;4.00;2.97;;;16.70;99.90;;;;;;5011672;28;20465;-69
2022/10/06 07:49:26;;;;;;;4.40;3.90;;;16.80;99.90;;;;;;5010404;28;20186;-68
2022/10/06 07:51:52;;;;;;;3.00;2.30;;;16.90;99.90;;;;;;5007334;28;20435;-68
2022/10/06 07:54:19;;;;;;;6.07;3.37;;;16.90;99.90;;;;;;5004558;28;20191;-68
2022/10/06 07:56:44;;;;;;;3.27;2.77;;;17.00;99.90;;;;;;5012255;28;20189;-69
2022/10/06 07:59:10;;;;;;;3.60;3.00;;;17.10;99.90;;;;;;5012791;28;20441;-68
2022/10/06 08:01:38;;;;;;;3.23;3.03;;;17.10;99.90;;;;;;5011958;28;20687;-68
2022/10/06 08:04:05;;;;;;;5.70;3.40;;;17.10;99.90;;;;;;5011800;28;20225;-69
2022/10/06 08:06:32;;;;;;;3.43;2.70;;;17.10;99.90;;;;;;5011977;28;20837;-68
2022/10/06 08:08:57;;;;;;;2.97;2.77;;;17.20;99.90;;;;;;5010349;28;20480;-68
2022/10/06 08:11:23;;;;;;;4.77;3.03;;;17.50;99.90;;;;;;5012456;28;20473;-69
2022/10/06 08:13:50;;;;;;;6.47;2.63;;;17.40;99.90;;;;;;5010167;28;20194;-69
2022/10/06 08:16:21;;;;;;;7.47;5.03;;;17.50;99.90;;;;;;5007612;28;20199;-68
2022/10/06 08:18:54;;;;;;;3.77;2.40;;;17.30;99.90;;;;;;5011308;28;20484;-68
2022/10/06 08:21:20;;;;;;;3.40;2.40;;;17.40;99.90;;;;;;5012595;28;20562;-69
2022/10/06 08:23:47;;;;;;;3.63;2.27;;;17.50;99.90;;;;;;5010523;28;20496;-68
2022/10/06 08:26:14;;;;;;;6.13;3.30;;;17.50;99.90;;;;;;5005424;28;21046;-68
2022/10/06 08:28:46;;;;;;;5.80;2.30;;;17.80;99.90;;;;;;5011537;28;20442;-68
2022/10/06 08:31:14;;;;;;;4.03;2.47;;;18.10;99.90;;;;;;5005433;28;20438;-69
2022/10/06 08:33:41;;;;;;;2.43;2.23;;;18.30;99.90;;;;;;5009913;28;20434;-69
2022/10/06 08:36:13;;;;;;;5.93;2.17;;;18.40;99.90;;;;;;5006934;28;20507;-68
2022/10/06 08:38:39;;;;;;;5.00;2.57;;;18.40;99.90;;;;;;5012288;28;20437;-68
2022/10/06 08:41:21;;;;;;;4.83;2.20;;;18.20;99.90;;;;;;5009946;28;20479;-67
2022/10/06 08:43:54;;;;;;;4.27;2.80;;;18.10;99.90;;;;;;5007539;28;20449;-68
2022/10/06 08:46:22;;;;;;;6.07;2.50;;;18.40;99.90;;;;;;5004971;28;20503;-68
2022/10/06 08:48:48;;;;;;;3.57;1.90;;;18.60;99.90;;;;;;5009743;28;20442;-68
2022/10/06 08:51:28;;;;;;;2.13;1.77;;;18.30;99.90;;;;;;5011424;28;20444;-68
2022/10/06 08:54:04;;;;;;;4.10;2.10;;;18.40;99.90;;;;;;5009934;28;20179;-68
2022/10/06 08:56:43;;;;;;;5.70;2.07;;;18.50;99.90;;;;;;5003874;28;20796;-68
2022/10/06 08:59:09;;;;;;;3.43;2.37;;;18.90;99.90;;;;;;5008742;28;20468;-69
2022/10/06 09:01:44;;;;;;;5.13;2.13;;;18.80;99.90;;;;;;5011446;28;20470;-69
2022/10/06 09:04:18;;;;;;;2.20;1.70;;;19.10;99.90;;;;;;5007633;28;20206;-68
2022/10/06 09:07:02;;;;;;;3.73;1.80;;;19.40;99.90;;;;;;5015187;28;20467;-69
2022/10/06 09:09:42;;;;;;;3.03;1.60;;;19.30;99.90;;;;;;5014963;28;20440;-69
2022/10/06 09:12:26;;;;;;;4.40;1.87;;;19.30;99.90;;;;;;5010500;28;20443;-69
2022/10/06 09:15:05;;;;;;;2.13;1.93;;;19.30;99.90;;;;;;5013728;28;20461;-68
2022/10/06 09:17:37;;;;;;;3.80;1.70;;;19.50;99.90;;;;;;5010424;28;20438;-68
2022/10/06 09:20:27;;;;;;;4.37;1.97;;;19.70;99.90;;;;;;5022669;28;20957;-68
2022/10/06 09:22:55;;;;;;;4.37;2.47;;;19.70;99.90;;;;;;5008719;28;20514;-69
2022/10/06 09:25:27;;;;;;;6.13;2.47;;;19.80;99.90;;;;;;5014514;28;20472;-68
2022/10/06 09:27:59;;;;;;;3.40;1.83;;;19.70;99.90;;;;;;5011370;28;20472;-69
2022/10/06 09:30:26;;;;;;;3.03;1.70;;;19.80;99.90;;;;;;5010294;28;20449;-69
2022/10/06 09:32:59;;;;;;;3.20;2.27;;;20.20;99.90;;;;;;5013000;28;20771;-69
2022/10/06 09:35:28;;;;;;;5.20;2.10;;;20.10;99.90;;;;;;5010546;28;20985;-69
2022/10/06 09:37:58;;;;;;;3.13;2.30;;;20.60;99.90;;;;;;5020051;28;20437;-70
2022/10/06 09:40:51;;;;;;;3.83;2.10;;;21.30;99.90;;;;;;5009197;28;20955;-68
2022/10/06 09:43:24;;;;;;;5.20;2.20;;;22.00;99.90;;;;;;5004433;28;20960;-69
2022/10/06 09:45:53;;;;;;;5.27;1.83;;;22.80;99.90;;;;;;5009279;28;20465;-68
2022/10/06 09:48:22;;;;;;;6.20;1.67;;;23.00;99.90;;;;;;5019142;28;20452;-69
2022/10/06 09:51:14;;;;;;;4.33;2.00;;;23.20;99.90;;;;;;5011746;28;20438;-69
2022/10/06 09:54:02;;;;;;;3.80;1.37;;;24.00;98.80;;;;;;5016953;28;20906;-69
2022/10/06 09:56:28;;;;;;;3.57;2.20;;;23.50;98.70;;;;;;5006682;28;20456;-69
2022/10/06 09:58:56;;;;;;;3.27;1.87;;;23.20;98.70;;;;;;5011487;28;20446;-69
2022/10/06 10:01:27;;;;;;;6.10;2.90;;;22.70;99.90;;;;;;5007393;28;20187;-69
2022/10/06 10:03:59;;;;;;;6.03;2.20;;;22.40;99.90;;;;;;5006107;28;20482;-69
2022/10/06 10:06:28;;;;;;;4.03;1.73;;;22.10;99.90;;;;;;5009310;28;21018;-69
2022/10/06 10:09:18;;;;;;;2.90;1.53;;;21.80;99.90;;;;;;5008907;28;20453;-70
2022/10/06 10:14:38;;;;;;;3.77;1.43;;;21.50;99.90;;;;;;5003531;28;20484;-69
2022/10/06 10:17:18;;;;;;;1.93;1.60;;;21.80;99.90;;;;;;5010691;28;20452;-68
2022/10/06 10:19:51;;;;;;;6.80;2.27;;;21.90;99.90;;;;;;5007842;28;20449;-69
2022/10/06 10:22:31;;;;;;;10.50;2.30;;;22.30;99.90;;;;;;5003337;28;20437;-67
2022/10/06 10:25:39;;;;;;;2.43;2.10;;;22.60;99.90;;;;;;5004998;28;20477;-68
2022/10/06 10:28:13;;;;;;;3.80;1.70;;;22.70;99.90;;;;;;4994076;28;20868;-66
2022/10/06 10:31:05;;;;;;;2.10;1.70;;;22.60;99.90;;;;;;5008606;28;20445;-69
2022/10/06 10:33:42;;;;;;;5.03;1.63;;;22.60;99.90;;;;;;5010628;28;21034;-69
2022/10/06 10:36:11;;;;;;;2.47;1.90;;;22.50;99.90;;;;;;5007350;28;20518;-66
2022/10/06 10:38:39;;;;;;;3.50;1.70;;;22.80;99.90;;;;;;5008178;28;20444;-67
2022/10/06 10:41:21;;;;;;;3.60;2.17;;;23.60;98.30;;;;;;5010456;28;20793;-68
2022/10/06 10:44:05;;;;;;;2.00;1.50;;;24.00;97.60;;;;;;5006907;28;20434;-67
2022/10/06 10:46:43;;;;;;;2.57;1.63;;;24.70;96.00;;;;;;5005596;28;20474;-68
2022/10/06 10:49:17;;;;;;;4.67;1.50;;;26.50;92.60;;;;;;5010371;28;20469;-66
2022/10/06 10:51:54;;;;;;;4.43;1.73;;;28.60;85.50;;;;;;5011249;28;20436;-67
2022/10/06 10:54:42;;;;;;;4.00;1.40;;;30.70;74.60;;;;;;5007813;28;20531;-65
2022/10/06 10:57:15;;;;;;;4.30;2.03;;;33.00;83.20;;;;;;5007661;28;20441;-67
2022/10/06 11:00:03;;;;;;;3.33;2.00;;;33.50;53.80;;;;;;5007962;28;20793;-66
2022/10/06 11:02:29;;;;;;;3.77;1.80;;;30.60;56.90;;;;;;5014028;28;20459;-66
2022/10/06 11:05:04;;;;;;;2.00;1.47;;;29.60;57.90;;;;;;5003173;28;20461;-67
2022/10/06 11:07:38;;;;;;;3.53;1.77;;;28.20;60.90;;;;;;5018323;28;20202;-65
2022/10/06 11:10:25;;;;;;;4.43;1.70;;;27.10;63.50;;;;;;5009573;28;20491;-67
2022/10/06 11:13:13;;;;;;;4.67;2.40;;;28.60;61.90;;;;;;5022399;28;20968;-67
2022/10/06 11:15:54;;;;;;;4.67;1.80;;;30.90;59.00;;;;;;5001638;28;20466;-67
2022/10/06 11:18:44;;;;;;;4.40;1.83;;;33.40;54.30;;;;;;5007766;28;20441;-67
2022/10/06 11:21:26;;;;;;;3.67;1.77;;;34.50;51.50;;;;;;5008369;28;20440;-67
2022/10/06 11:24:15;;;;;;;6.40;5.80;;;33.50;51.30;;;;;;5005800;28;20445;-67
2022/10/06 11:27:07;;;;;;;3.87;2.13;;;32.80;52.10;;;;;;5005548;28;20450;-67
2022/10/06 11:30:03;;;;;;;4.30;1.87;;;33.30;51.20;;;;;;5009882;28;20491;-67
2022/10/06 11:32:47;;;;;;;4.13;1.70;;;34.50;50.00;;;;;;5005310;28;20441;-67
2022/10/06 11:35:25;;;;;;;2.17;1.70;;;33.30;50.00;;;;;;5007082;28;20480;-67
2022/10/06 11:38:15;;;;;;;4.23;1.93;;;32.20;51.60;;;;;;5007862;28;20438;-66
2022/10/06 11:40:48;;;;;;;7.93;2.10;;;31.80;51.20;;;;;;5013471;28;20491;-67
2022/10/06 11:43:26;;;;;;;5.07;2.00;;;31.40;52.40;;;;;;5008333;28;20437;-66
2022/10/06 11:46:10;;;;;;;3.53;1.93;;;30.20;53.90;;;;;;5002932;28;20477;-66
2022/10/06 11:48:35;;;;;;;3.57;1.90;;;27.90;56.70;;;;;;5008858;28;20948;-66
2022/10/06 11:51:22;;;;;;;4.10;2.23;;;26.00;62.40;;;;;;5008731;28;20448;-65
2022/10/06 11:53:48;;;;;;;5.33;2.47;;;25.50;66.00;;;;;;5007348;28;20547;-65
2022/10/06 11:56:16;;;;;;;5.73;3.37;;;24.80;69.20;;;;;;5004032;28;20465;-65
2022/10/06 11:58:51;;;;;;;9.37;7.10;;;24.20;73.90;;;;;;5008055;28;20179;-65
2022/10/06 12:01:38;;;;;;;4.93;2.90;;;23.20;82.40;;;;;;5007355;28;20483;-68
2022/10/06 12:04:06;;;;;;;4.50;2.23;;;22.80;87.50;;;;;;5007163;28;20452;-65
2022/10/06 12:06:44;;;;;;;4.80;2.17;;;22.40;90.50;;;;;;5007021;28;20481;-65
2022/10/06 12:09:32;;;;;;;3.00;2.10;;;22.40;91.70;;;;;;5011528;28;20555;-65
2022/10/06 12:12:25;;;;;;;7.80;2.90;;;21.90;92.80;;;;;;5009215;28;20448;-66
2022/10/06 12:15:19;;;;;;;5.03;2.40;;;21.80;93.80;;;;;;5009669;28;20552;-65
2022/10/06 12:18:13;;;;;;;3.43;2.00;;;21.80;94.20;;;;;;5008244;28;20923;-67
2022/10/06 12:21:05;;;;;;;3.20;2.07;;;21.60;94.30;;;;;;4987707;28;20477;-67
2022/10/06 12:24:01;;;;;;;5.77;3.40;;;22.00;94.80;;;;;;5003868;28;20442;-68
2022/10/06 12:27:14;;;;;;;5.47;2.90;;;22.80;92.20;;;;;;5010414;28;20998;-67
2022/10/06 12:29:47;;;;;;;6.83;2.37;;;22.60;92.00;;;;;;4995851;28;20473;-68
2022/10/06 12:32:36;;;;;;;4.60;3.13;;;22.30;92.40;;;;;;5012153;28;20441;-67
2022/10/06 12:35:13;;;;;;;4.50;2.40;;;22.20;93.10;;;;;;5009285;28;20544;-67
2022/10/06 12:37:46;;;;;;;3.40;1.90;;;22.00;94.00;;;;;;4999500;28;20467;-68
2022/10/06 12:40:39;;;;;;;6.90;2.40;;;24.20;90.20;;;;;;5007122;28;20507;-66
2022/10/06 12:43:13;;;;;;;5.90;2.20;;;25.80;81.20;;;;;;5009987;28;20434;-66
2022/10/06 12:45:54;;;;;;;3.97;2.13;;;25.50;79.10;;;;;;5010797;28;20488;-66
2022/10/06 12:48:41;;;;;;;5.13;2.33;;;25.30;78.90;;;;;;5008629;28;20491;-65
2022/10/06 12:51:12;;;;;;;3.73;1.60;;;25.00;80.50;;;;;;5011553;28;21157;-66
2022/10/06 12:54:02;;;;;;;5.13;2.60;;;24.60;81.30;;;;;;5009957;28;20437;-65
2022/10/06 12:56:37;;;;;;;3.97;2.00;;;23.80;84.00;;;;;;5011490;28;20466;-66
2022/10/06 12:59:21;;;;;;;4.77;1.77;;;23.10;87.00;;;;;;5011126;28;20526;-66
2022/10/06 13:01:49;;;;;;;5.90;2.77;;;22.70;90.90;;;;;;5006409;28;20429;-65
2022/10/06 13:04:43;;;;;;;7.47;2.67;;;21.70;93.40;;;;;;5010922;28;20951;-67
2022/10/06 13:07:19;;;;;;;8.77;2.27;;;21.40;95.30;;;;;;5005172;28;20465;-68
2022/10/06 13:09:47;;;;;;;4.00;2.57;;;21.70;95.50;;;;;;5010706;28;20476;-65
2022/10/06 13:12:19;;;;;;;7.40;2.07;;;21.90;94.70;;;;;;5013570;28;20465;-65
2022/10/06 13:14:45;;;;;;;6.20;1.80;;;21.60;95.70;;;;;;5006525;28;20892;-67
2022/10/06 13:17:11;;;;;;;2.70;1.77;;;21.60;95.80;;;;;;5009317;28;20479;-67
2022/10/06 13:19:41;;;;;;;4.03;2.43;;;21.40;96.30;;;;;;5016984;28;20448;-67
2022/10/06 13:22:11;;;;;;;3.90;2.17;;;21.40;96.90;;;;;;5020563;28;20191;-67