Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:43;;;;;;;13.93;7.20;;;;;;;;;;5014804;28;20268;-78
2023/10/08 00:04:10;;;;;;;12.73;6.40;;;;;;;;;;5008672;28;20206;-77
2023/10/08 00:06:37;;;;;;;11.97;7.00;;;;;;;;;;5007445;28;20682;-77
2023/10/08 00:09:08;;;;;;;11.80;6.77;;;;;;;;;;4995080;28;20187;-75
2023/10/08 00:11:36;;;;;;;7.47;4.83;;;;;;;;;;5014818;28;20354;-77
2023/10/08 00:14:05;;;;;;;11.73;6.93;;;;;;;;;;5009614;28;20265;-78
2023/10/08 00:16:33;;;;;;;15.63;7.57;;;;;;;;;;5014279;28;20266;-78
2023/10/08 00:19:08;;;;;;;11.93;6.47;;;;;;;;;;5017737;28;20211;-78
2023/10/08 00:21:37;;;;;;;14.27;8.13;;;;;;;;;;5015858;28;20265;-78
2023/10/08 00:24:06;;;;;;;10.20;6.33;;;;;;;;;;5031349;28;20187;-77
2023/10/08 00:26:34;;;;;;;11.77;6.67;;;;;;;;;;5027466;28;21324;-77
2023/10/08 00:29:21;;;;;;;11.60;6.00;;;;;;;;;;5008924;28;20187;-78
2023/10/08 00:31:49;;;;;;;8.77;5.87;;;;;;;;;;4998870;28;20198;-77
2023/10/08 00:34:17;;;;;;;9.50;6.43;;;;;;;;;;5022509;28;20179;-77
2023/10/08 00:36:48;;;;;;;13.93;8.67;;;;;;;;;;5027338;28;20213;-78
2023/10/08 00:39:22;;;;;;;12.13;8.13;;;;;;;;;;4986845;28;20210;-77
2023/10/08 00:41:49;;;;;;;12.70;8.37;;;;;;;;;;5022771;28;20206;-78
2023/10/08 00:44:21;;;;;;;10.17;6.63;;;;;;;;;;5029465;28;20201;-77
2023/10/08 00:46:48;;;;;;;7.77;5.23;;;;;;;;;;5006092;28;20239;-78
2023/10/08 00:52:40;;;;;;;11.73;5.37;;;;;;;;;;4988721;28;20208;-78
2023/10/08 00:55:06;;;;;;;7.87;5.33;;;;;;;;;;5002204;28;20205;-77
2023/10/08 00:57:39;;;;;;;7.53;5.07;;;;;;;;;;4977974;28;20190;-77
2023/10/08 01:00:06;;;;;;;8.17;5.20;;;;;;;;;;5007542;28;20336;-78
2023/10/08 01:02:46;;;;;;;8.53;5.17;;;;;;;;;;4999710;28;20178;-78
2023/10/08 01:05:18;;;;;;;6.63;4.10;;;;;;;;;;5006354;28;20654;-78
2023/10/08 01:07:48;;;;;;;6.30;4.30;;;;;;;;;;5013076;28;20619;-78
2023/10/08 01:10:19;;;;;;;8.53;5.77;;;;;;;;;;5008914;28;20207;-78
2023/10/08 01:13:03;;;;;;;9.00;5.97;;;;;;;;;;4993424;28;20270;-78
2023/10/08 01:15:31;;;;;;;8.60;5.50;;;;;;;;;;4985582;28;20543;-77
2023/10/08 01:18:00;;;;;;;7.67;4.43;;;;;;;;;;4994847;28;20222;-78
2023/10/08 01:20:49;;;;;;;7.77;4.57;;;;;;;;;;4995028;28;20219;-78
2023/10/08 01:23:26;;;;;;;7.23;4.77;;;;;;;;;;4995473;28;20578;-78
2023/10/08 01:25:57;;;;;;;9.00;5.70;;;;;;;;;;4988266;28;20189;-77
2023/10/08 01:28:28;;;;;;;6.90;5.10;;;;;;;;;;4997107;28;20193;-77
2023/10/08 01:30:55;;;;;;;9.93;6.07;;;;;;;;;;5000835;28;20199;-77
2023/10/08 01:33:22;;;;;;;7.50;5.43;;;;;;;;;;4995063;28;20245;-78
2023/10/08 01:35:48;;;;;;;7.00;4.90;;;;;;;;;;5013352;28;20262;-78
2023/10/08 01:38:16;;;;;;;5.53;4.30;;;;;;;;;;5012478;28;20176;-76
2023/10/08 01:40:42;;;;;;;5.57;4.10;;;;;;;;;;5005266;28;20321;-77
2023/10/08 01:43:10;;;;;;;6.23;3.90;;;;;;;;;;5008881;28;20749;-77
2023/10/08 01:45:40;;;;;;;5.53;3.80;;;;;;;;;;5009211;28;20233;-78
2023/10/08 01:48:09;;;;;;;5.43;3.60;;;;;;;;;;5022102;28;20191;-77
2023/10/08 01:50:35;;;;;;;5.67;4.00;;;;;;;;;;5022517;28;20214;-77
2023/10/08 01:53:02;;;;;;;6.13;3.77;;;;;;;;;;4993036;28;20215;-76
2023/10/08 01:55:33;;;;;;;4.80;3.50;;;;;;;;;;5014127;28;20187;-76
2023/10/08 01:57:59;;;;;;;5.23;3.30;;;;;;;;;;5012851;28;20187;-78
2023/10/08 02:00:26;;;;;;;6.03;3.70;;;;;;;;;;4993524;28;20897;-75
2023/10/08 02:02:58;;;;;;;7.17;3.70;;;;;;;;;;5017822;28;20175;-78
2023/10/08 02:05:25;;;;;;;6.97;3.70;;;;;;;;;;4996608;28;20195;-78
2023/10/08 02:07:51;;;;;;;7.20;4.03;;;;;;;;;;4992280;28;20682;-76
2023/10/08 02:10:17;;;;;;;4.53;3.40;;;;;;;;;;5017917;28;20221;-77
2023/10/08 02:12:43;;;;;;;8.27;3.80;;;;;;;;;;5011217;28;20183;-77
2023/10/08 02:15:13;;;;;;;6.50;3.57;;;;;;;;;;4988206;28;20270;-77
2023/10/08 02:17:39;;;;;;;5.23;3.60;;;;;;;;;;4995509;28;20212;-77
2023/10/08 02:20:06;;;;;;;6.00;3.70;;;;;;;;;;4995569;28;20229;-75
2023/10/08 02:22:32;;;;;;;6.73;3.50;;;;;;;;;;4999574;28;20210;-77
2023/10/08 02:25:01;;;;;;;5.53;3.70;;;;;;;;;;4992645;28;20208;-77
2023/10/08 02:27:28;;;;;;;6.90;3.63;;;;;;;;;;5007412;28;20282;-77
2023/10/08 02:29:54;;;;;;;4.87;2.93;;;;;;;;;;5007391;28;20187;-78
2023/10/08 02:32:22;;;;;;;6.07;3.83;;;;;;;;;;5006002;28;21274;-77
2023/10/08 02:34:50;;;;;;;4.97;3.50;;;;;;;;;;5009851;28;20183;-78
2023/10/08 02:37:16;;;;;;;5.93;4.10;;;;;;;;;;4995398;28;20187;-77
2023/10/08 02:39:42;;;;;;;5.10;3.50;;;;;;;;;;5011918;28;20219;-78
2023/10/08 02:42:14;;;;;;;7.70;3.80;;;;;;;;;;5008400;28;20203;-77
2023/10/08 02:44:41;;;;;;;6.53;3.87;;;;;;;;;;4991490;28;20202;-77
2023/10/08 02:47:11;;;;;;;5.20;3.20;;;;;;;;;;4978041;28;20632;-78
2023/10/08 02:49:40;;;;;;;5.80;3.50;;;;;;;;;;4989999;28;20191;-78
2023/10/08 02:52:08;;;;;;;7.33;3.97;;;;;;;;;;4993620;28;20210;-77
2023/10/08 02:54:38;;;;;;;5.17;3.40;;;;;;;;;;5016254;28;20646;-78
2023/10/08 02:57:09;;;;;;;5.30;3.73;;;;;;;;;;4997787;28;20253;-78
2023/10/08 02:59:40;;;;;;;6.77;3.40;;;;;;;;;;4997709;28;20594;-78
2023/10/08 03:02:14;;;;;;;5.53;3.50;;;;;;;;;;4993515;28;20206;-77
2023/10/08 03:04:42;;;;;;;5.47;3.47;;;;;;;;;;5003647;28;20772;-78
2023/10/08 03:07:20;;;;;;;5.60;3.50;;;;;;;;;;4999341;28;20186;-78
2023/10/08 03:10:03;;;;;;;5.43;3.60;;;;;;;;;;4991800;28;20649;-76
2023/10/08 03:12:32;;;;;;;6.03;3.70;;;;;;;;;;5010310;28;20187;-75
2023/10/08 03:15:12;;;;;;;7.30;3.40;;;;;;;;;;5019673;28;20241;-78
2023/10/08 03:17:44;;;;;;;6.10;3.83;;;;;;;;;;4999733;28;20194;-77
2023/10/08 03:22:57;;;;;;;5.37;3.77;;;;;;;;;;4996119;28;20185;-78
2023/10/08 03:25:24;;;;;;;6.63;4.00;;;;;;;;;;4997244;28;20202;-77
2023/10/08 03:27:50;;;;;;;7.23;3.57;;;;;;;;;;5015741;28;20262;-77
2023/10/08 03:30:17;;;;;;;5.63;3.87;;;;;;;;;;5000697;28;20203;-76
2023/10/08 03:32:54;;;;;;;4.60;3.80;;;;;;;;;;4999264;28;20190;-77
2023/10/08 03:35:27;;;;;;;7.07;4.80;;;;;;;;;;5014442;28;20733;-77
2023/10/08 03:38:18;;;;;;;5.67;4.20;;;;;;;;;;5012293;28;20175;-78
2023/10/08 03:40:43;;;;;;;6.57;3.87;;;;;;;;;;5004872;28;20870;-78
2023/10/08 03:43:20;;;;;;;5.70;3.50;;;;;;;;;;4985681;28;20858;-77
2023/10/08 03:45:59;;;;;;;5.00;3.60;;;;;;;;;;5023422;28;20240;-76
2023/10/08 03:48:25;;;;;;;5.80;3.90;;;;;;;;;;5019917;28;20681;-76
2023/10/08 03:51:06;;;;;;;4.57;3.37;;;;;;;;;;5023759;28;20202;-78
2023/10/08 03:53:37;;;;;;;5.23;3.77;;;;;;;;;;4980545;28;20289;-76
2023/10/08 03:56:06;;;;;;;5.47;3.73;;;;;;;;;;5002038;28;20274;-77
2023/10/08 03:58:40;;;;;;;8.60;4.07;;;;;;;;;;5018729;28;20187;-76
2023/10/08 04:01:10;;;;;;;6.70;4.00;;;;;;;;;;5009917;28;20725;-76
2023/10/08 04:04:19;;;;;;;5.13;3.50;;;;;;;;;;5014183;28;20261;-79
2023/10/08 04:07:24;;;;;;;5.40;3.93;;;;;;;;;;5009218;28;20190;-78
2023/10/08 04:11:55;;;;;;;5.83;3.87;;;;;;;;;;5021944;28;20584;-78
2023/10/08 04:14:25;;;;;;;6.53;4.00;;;;;;;;;;5004715;28;20190;-78
2023/10/08 04:16:52;;;;;;;6.73;4.63;;;;;;;;;;5010298;28;20279;-78
2023/10/08 04:19:26;;;;;;;7.27;4.00;;;;;;;;;;5010367;28;20561;-79
2023/10/08 04:21:56;;;;;;;6.20;4.13;;;;;;;;;;5011706;28;20793;-78
2023/10/08 04:24:44;;;;;;;5.80;4.10;;;;;;;;;;4997092;28;20203;-78
2023/10/08 04:27:11;;;;;;;5.47;3.63;;;;;;;;;;5001589;28;20289;-79
2023/10/08 04:29:37;;;;;;;6.53;3.90;;;;;;;;;;5017501;28;20628;-79
2023/10/08 04:32:07;;;;;;;5.93;3.73;;;;;;;;;;5002887;28;20269;-79
2023/10/08 04:34:34;;;;;;;6.00;3.93;;;;;;;;;;5014167;28;20182;-78
2023/10/08 04:37:11;;;;;;;6.37;3.60;;;;;;;;;;5015039;28;20329;-78
2023/10/08 04:39:46;;;;;;;6.43;4.03;;;;;;;;;;5032544;28;20204;-76
2023/10/08 04:42:14;;;;;;;5.70;3.83;;;;;;;;;;4991393;28;20182;-78
2023/10/08 04:44:40;;;;;;;8.33;4.13;;;;;;;;;;5014621;28;20206;-78
2023/10/08 04:47:27;;;;;;;6.03;4.10;;;;;;;;;;4995541;28;20209;-76
2023/10/08 04:49:53;;;;;;;5.90;3.80;;;;;;;;;;4976115;28;20193;-78
2023/10/08 04:52:20;;;;;;;6.07;3.93;;;;;;;;;;5001612;28;20187;-77
2023/10/08 04:54:54;;;;;;;8.30;4.40;;;;;;;;;;5016692;28;20194;-79
2023/10/08 04:57:25;;;;;;;7.40;4.40;;;;;;;;;;5003100;28;20194;-78
2023/10/08 04:59:53;;;;;;;6.53;4.20;;;;;;;;;;5020625;28;20222;-78
2023/10/08 05:02:20;;;;;;;6.90;3.87;;;;;;;;;;5014064;28;20529;-78
2023/10/08 05:05:54;;;;;;;6.70;4.13;;;;;;;;;;4997451;28;20271;-78
2023/10/08 05:13:01;;;;;;;5.53;3.87;;;;;;;;;;5011854;28;20175;-78
2023/10/08 05:15:36;;;;;;;6.13;3.97;;;;;;;;;;5017892;28;20196;-78
2023/10/08 05:18:23;;;;;;;6.80;4.17;;;;;;;;;;5008262;28;20187;-78
2023/10/08 05:23:20;;;;;;;6.33;4.50;;;;;;;;;;5013946;28;20183;-77
2023/10/08 05:28:36;;;;;;;7.13;3.90;;;;;;;;;;5012149;28;20610;-78
2023/10/08 05:31:36;;;;;;;5.20;3.77;;;;;;;;;;4993095;28;20226;-78
2023/10/08 05:36:50;;;;;;;6.23;4.60;;;;;;;;;;5020315;28;20199;-78
2023/10/08 05:42:31;;;;;;;4.83;3.63;;;;;;;;;;5007357;28;20239;-79
2023/10/08 05:50:38;;;;;;;6.17;4.10;;;;;;;;;;5000706;28;20294;-77
2023/10/08 05:53:15;;;;;;;5.93;4.27;;;;;;;;;;5011207;28;20259;-79
2023/10/08 05:55:47;;;;;;;7.53;4.23;;;;;;;;;;4995805;28;20192;-78
2023/10/08 05:58:13;;;;;;;6.63;3.93;;;;;;;;;;5017101;28;20183;-78
2023/10/08 06:03:32;;;;;;;5.13;3.77;;;;;;;;;;5021083;28;20183;-77
2023/10/08 06:06:22;;;;;;;6.87;4.17;;;;;;;;;;5032402;28;20202;-77
2023/10/08 06:09:21;;;;;;;8.63;4.00;;;;;;;;;;5018626;28;20187;-76
2023/10/08 06:14:13;;;;;;;6.20;4.30;;;;;;;;;;5008594;28;20248;-77
2023/10/08 06:16:44;;;;;;;5.50;4.10;;;;;;;;;;5020609;28;20690;-79
2023/10/08 06:19:13;;;;;;;7.37;4.33;;;;;;;;;;5013864;28;20711;-79
2023/10/08 06:21:40;;;;;;;5.87;3.90;;;;;;;;;;5017896;28;20689;-78
2023/10/08 06:24:08;;;;;;;6.13;4.17;;;;;;;;;;5012639;28;20190;-77
2023/10/08 06:26:48;;;;;;;6.23;4.50;;;;;;;;;;5004598;28;20179;-78
2023/10/08 06:29:27;;;;;;;7.97;4.57;;;;;;;;;;5015337;28;20781;-78
2023/10/08 06:31:55;;;;;;;8.37;4.33;;;;;;;;;;4995773;28;20209;-78
2023/10/08 06:34:22;;;;;;;7.33;4.27;;;;;;;;;;5021848;28;20277;-77
2023/10/08 06:36:53;;;;;;;6.97;4.17;;;;;;;;;;4981669;28;20302;-78
2023/10/08 06:39:25;;;;;;;8.43;4.63;;;;;;;;;;5012765;28;20280;-77
2023/10/08 06:41:52;;;;;;;7.93;5.00;;;;;;;;;;4997413;28;20861;-79
2023/10/08 06:44:19;;;;;;;10.80;4.97;;;;;;;;;;4973698;28;20270;-81
2023/10/08 06:46:45;;;;;;;9.27;5.00;;;;;;;;;;5007111;28;20777;-77
2023/10/08 06:49:11;;;;;;;7.77;4.73;;;;;;;;;;4998291;28;20198;-76
2023/10/08 06:51:38;;;;;;;8.03;4.70;;;;;;;;;;5010462;28;20206;-77
2023/10/08 06:54:09;;;;;;;14.00;6.70;;;;;;;;;;5016461;28;20187;-78
2023/10/08 06:56:35;;;;;;;9.73;5.43;;;;;;;;;;4968268;28;20242;-78
2023/10/08 06:59:03;;;;;;;11.50;5.60;;;;;;;;;;4996706;28;20257;-77
2023/10/08 07:01:38;;;;;;;9.57;5.93;;;;;;;;;;4988367;28;20663;-80
2023/10/08 07:04:11;;;;;;;9.60;5.97;;;;;;;;;;5000129;28;20211;-81
2023/10/08 07:06:40;;;;;;;11.30;5.60;;;;;;;;;;4993430;28;20194;-81
2023/10/08 07:09:23;;;;;;;7.10;4.90;;;;;;;;;;4981089;28;20191;-80
2023/10/08 07:11:54;;;;;;;6.17;4.67;;;;;;;;;;4983736;28;20210;-76
2023/10/08 07:14:22;;;;;;;10.50;4.57;;;;;;;;;;5007980;28;20181;-77
2023/10/08 07:16:52;;;;;;;7.00;4.67;;;;;;;;;;4994806;28;20191;-81
2023/10/08 07:19:18;;;;;;;8.03;4.80;;;;;;;;;;5007831;28;20685;-78
2023/10/08 07:21:46;;;;;;;7.53;4.63;;;;;;;;;;4991254;28;20196;-79
2023/10/08 07:24:16;;;;;;;9.33;5.47;;;;;;;;;;4987040;28;20226;-78
2023/10/08 07:26:46;;;;;;;9.60;5.10;;;;;;;;;;4988454;28;20222;-79
2023/10/08 07:29:16;;;;;;;8.33;4.80;;;;;;;;;;5017553;28;20175;-79
2023/10/08 07:31:48;;;;;;;6.30;4.47;;;;;;;;;;5006357;28;20203;-79
2023/10/08 07:36:54;;;;;;;6.10;4.20;;;;;;;;;;4999007;28;20194;-77
2023/10/08 07:39:33;;;;;;;7.57;4.57;;;;;;;;;;4999936;28;20261;-78
2023/10/08 07:42:06;;;;;;;7.10;5.00;;;;;;;;;;4981665;28;20207;-78
2023/10/08 07:44:35;;;;;;;7.67;4.80;;;;;;;;;;5000437;28;20236;-77
2023/10/08 07:47:04;;;;;;;6.17;4.43;;;;;;;;;;4993435;28;20197;-77
2023/10/08 07:49:31;;;;;;;8.60;5.27;;;;;;;;;;4995228;28;20230;-76
2023/10/08 07:51:59;;;;;;;8.07;4.93;;;;;;;;;;5010618;28;20253;-76
2023/10/08 07:54:27;;;;;;;7.57;4.33;;;;;;;;;;5011777;28;20188;-75
2023/10/08 07:57:08;;;;;;;6.43;4.60;;;;;;;;;;5012310;28;20219;-76
2023/10/08 07:59:41;;;;;;;9.27;5.07;;;;;;;;;;5011001;28;20249;-76
2023/10/08 08:02:10;;;;;;;6.57;4.50;;;;;;;;;;4986739;28;20216;-76
2023/10/08 08:04:42;;;;;;;7.73;4.63;;;;;;;;;;5016586;28;20198;-75
2023/10/08 08:07:15;;;;;;;7.53;4.47;;;;;;;;;;4997464;28;20211;-77
2023/10/08 08:09:51;;;;;;;8.10;4.40;;;;;;;;;;5014080;28;20190;-78
2023/10/08 08:12:22;;;;;;;7.57;4.77;;;;;;;;;;4994570;28;20273;-77
2023/10/08 08:14:48;;;;;;;6.93;5.03;;;;;;;;;;4994355;28;20187;-76
2023/10/08 08:17:15;;;;;;;8.20;5.23;;;;;;;;;;5013649;28;20717;-77
2023/10/08 08:19:47;;;;;;;7.07;4.63;;;;;;;;;;5009317;28;20655;-77
2023/10/08 08:22:30;;;;;;;7.40;4.63;;;;;;;;;;5009336;28;20214;-77
2023/10/08 08:25:06;;;;;;;6.00;4.43;;;;;;;;;;5013900;28;20187;-76
2023/10/08 08:27:32;;;;;;;7.63;4.70;;;;;;;;;;4991849;28;20183;-78
2023/10/08 08:30:10;;;;;;;5.30;4.20;;;;;;;;;;5010971;28;21022;-78
2023/10/08 08:32:40;;;;;;;7.37;4.33;;;;;;;;;;4994054;28;20175;-77
2023/10/08 08:35:07;;;;;;;10.23;4.63;;;;;;;;;;5018329;28;20180;-77
2023/10/08 08:37:35;;;;;;;5.57;4.00;;;;;;;;;;5008107;28;20221;-77
2023/10/08 08:40:21;;;;;;;8.50;4.73;;;;;;;;;;4990840;28;20709;-77
2023/10/08 08:42:48;;;;;;;6.90;4.20;;;;;;;;;;4992450;28;20209;-76
2023/10/08 08:45:18;;;;;;;7.13;4.50;;;;;;;;;;5010041;28;20659;-78
2023/10/08 08:47:45;;;;;;;5.93;4.70;;;;;;;;;;5012422;28;20619;-77
2023/10/08 08:50:12;;;;;;;5.60;4.27;;;;;;;;;;4995070;28;20202;-77
2023/10/08 08:52:39;;;;;;;6.37;4.30;;;;;;;;;;5013787;28;20207;-78
2023/10/08 08:55:16;;;;;;;7.67;4.00;;;;;;;;;;5011238;28;20180;-77
2023/10/08 08:57:43;;;;;;;6.57;4.60;;;;;;;;;;5007790;28;20191;-77
2023/10/08 09:00:12;;;;;;;7.73;5.00;;;;;;;;;;5019865;28;20266;-76
2023/10/08 09:02:38;;;;;;;7.93;4.57;;;;;;;;;;5019952;28;20178;-77
2023/10/08 09:05:13;;;;;;;7.90;4.30;;;;;;;;;;5009957;28;20234;-76
2023/10/08 09:08:07;;;;;;;8.07;4.60;;;;;;;;;;4974998;28;20190;-77
2023/10/08 09:10:38;;;;;;;5.80;4.50;;;;;;;;;;4996894;28;20202;-77
2023/10/08 09:13:05;;;;;;;6.20;4.63;;;;;;;;;;5015762;28;20325;-77
2023/10/08 09:15:34;;;;;;;6.00;4.53;;;;;;;;;;5016809;28;20196;-77
2023/10/08 09:18:03;;;;;;;7.33;4.67;;;;;;;;;;4983686;28;21377;-77
2023/10/08 09:20:31;;;;;;;7.83;4.57;;;;;;;;;;4997720;28;20235;-77
2023/10/08 09:23:11;;;;;;;7.37;4.67;;;;;;;;;;5012494;28;20241;-77
2023/10/08 09:25:38;;;;;;;8.77;4.67;;;;;;;;;;4993294;28;20252;-75
2023/10/08 09:28:08;;;;;;;8.67;5.30;;;;;;;;;;5007227;28;20180;-77
2023/10/08 09:30:37;;;;;;;8.13;5.27;;;;;;;;;;4976764;28;20210;-77
2023/10/08 09:33:08;;;;;;;6.60;4.70;;;;;;;;;;5008237;28;20179;-77
2023/10/08 09:35:34;;;;;;;7.80;4.90;;;;;;;;;;4998093;28;20187;-79
2023/10/08 09:38:03;;;;;;;9.13;4.77;;;;;;;;;;5012173;28;20268;-77
2023/10/08 09:40:29;;;;;;;7.53;4.90;;;;;;;;;;5013370;28;20689;-75
2023/10/08 09:42:56;;;;;;;8.63;5.03;;;;;;;;;;5015152;28;20646;-77
2023/10/08 09:45:22;;;;;;;6.53;4.80;;;;;;;;;;4998930;28;20361;-76
2023/10/08 09:47:55;;;;;;;7.47;4.77;;;;;;;;;;5019856;28;20210;-75
2023/10/08 09:50:26;;;;;;;6.93;4.83;;;;;;;;;;5017340;28;20212;-76
2023/10/08 09:53:01;;;;;;;7.73;4.90;;;;;;;;;;4998493;28;20191;-75
2023/10/08 09:55:28;;;;;;;9.37;5.57;;;;;;;;;;5013612;28;20261;-77
2023/10/08 09:57:55;;;;;;;7.40;5.27;;;;;;;;;;5016515;28;20221;-75
2023/10/08 10:00:30;;;;;;;8.20;5.33;;;;;;;;;;5017290;28;20801;-76
2023/10/08 10:03:03;;;;;;;7.90;5.33;;;;;;;;;;5012277;28;20180;-75
2023/10/08 10:05:35;;;;;;;8.53;5.30;;;;;;;;;;5008422;28;20326;-75
2023/10/08 10:08:05;;;;;;;8.77;5.00;;;;;;;;;;5004920;28;20274;-76
2023/10/08 10:10:34;;;;;;;8.00;4.67;;;;;;;;;;5014330;28;20203;-76
2023/10/08 10:13:01;;;;;;;9.43;5.47;;;;;;;;;;5008048;28;20194;-77
2023/10/08 10:15:30;;;;;;;8.07;5.20;;;;;;;;;;5013046;28;20257;-82
2023/10/08 10:18:09;;;;;;;7.90;5.07;;;;;;;;;;4994778;28;20811;-83
2023/10/08 10:20:39;;;;;;;9.63;5.20;;;;;;;;;;4978374;28;20699;-86
2023/10/08 10:23:26;;;;;;;8.73;5.03;;;;;;;;;;4963388;28;20225;-77
2023/10/08 10:25:54;;;;;;;6.77;4.73;;;;;;;;;;5011094;28;20671;-82
2023/10/08 10:28:23;;;;;;;9.23;5.13;;;;;;;;;;5015591;28;20210;-80
2023/10/08 10:30:51;;;;;;;9.00;5.17;;;;;;;;;;5029092;28;20206;-83
2023/10/08 10:33:17;;;;;;;8.00;5.10;;;;;;;;;;4997890;28;20188;-81
2023/10/08 10:35:50;;;;;;;7.57;5.77;;;;;;;;;;4996832;28;20222;-83
2023/10/08 10:38:20;;;;;;;8.80;5.13;;;;;;;;;;4979122;28;20222;-81
2023/10/08 10:40:56;;;;;;;10.57;5.23;;;;;;;;;;5007275;28;20297;-79
2023/10/08 10:43:32;;;;;;;10.03;5.40;;;;;;;;;;4994174;28;20194;-80
2023/10/08 10:46:05;;;;;;;8.60;6.00;;;;;;;;;;5014536;28;20174;-78
2023/10/08 10:48:34;;;;;;;8.97;5.20;;;;;;;;;;5005877;28;20191;-78
2023/10/08 10:53:33;;;;;;;7.60;5.20;;;;;;;;;;5010496;28;20553;-78
2023/10/08 10:56:09;;;;;;;9.30;5.30;;;;;;;;;;5011600;28;20183;-78
2023/10/08 10:58:41;;;;;;;9.03;5.30;;;;;;;;;;5014061;28;20581;-78
2023/10/08 11:01:07;;;;;;;8.10;5.67;;;;;;;;;;5009979;28;20210;-80
2023/10/08 11:03:34;;;;;;;10.70;5.43;;;;;;;;;;5016071;28;20186;-78
2023/10/08 11:06:06;;;;;;;9.63;5.40;;;;;;;;;;5006033;28;20594;-78
2023/10/08 11:08:36;;;;;;;7.63;5.63;;;;;;;;;;5007393;28;20288;-79
2023/10/08 11:11:05;;;;;;;8.40;5.63;;;;;;;;;;5006347;28;20215;-81
2023/10/08 11:13:37;;;;;;;8.73;5.33;;;;;;;;;;4999908;28;20270;-83
2023/10/08 11:16:05;;;;;;;8.83;5.40;;;;;;;;;;4998417;28;20437;-82
2023/10/08 11:18:32;;;;;;;6.57;5.20;;;;;;;;;;4999476;28;20175;-86
2023/10/08 11:21:15;;;;;;;7.57;5.00;;;;;;;;;;4995815;28;20222;-82
2023/10/08 11:23:43;;;;;;;9.07;5.03;;;;;;;;;;5017177;28;20225;-82
2023/10/08 11:26:09;;;;;;;7.90;5.60;;;;;;;;;;5000006;28;20183;-82
2023/10/08 11:28:41;;;;;;;10.17;5.30;;;;;;;;;;4970294;28;20186;-82
2023/10/08 11:31:10;;;;;;;7.97;5.63;;;;;;;;;;5016788;28;20420;-82
2023/10/08 11:33:38;;;;;;;8.23;5.43;;;;;;;;;;4995188;28;20194;-82
2023/10/08 11:36:48;;;;;;;7.03;5.07;;;;;;;;;;4996333;28;20196;-82
2023/10/08 11:39:00;;;;;;;9.53;5.13;;;;;;;;;;5012159;28;20215;-82
2023/10/08 11:41:27;;;;;;;7.97;5.33;;;;;;;;;;5019888;28;20195;-82
2023/10/08 11:43:58;;;;;;;8.57;5.50;;;;;;;;;;4998026;28;20223;-80
2023/10/08 11:46:26;;;;;;;9.90;5.00;;;;;;;;;;5016292;28;20187;-81
2023/10/08 11:48:52;;;;;;;6.97;5.10;;;;;;;;;;5014851;28;20274;-81
2023/10/08 11:51:23;;;;;;;9.10;5.30;;;;;;;;;;4993217;28;20205;-84
2023/10/08 11:53:50;;;;;;;7.70;5.20;;;;;;;;;;4985706;28;20188;-83
2023/10/08 11:56:16;;;;;;;10.13;5.27;;;;;;;;;;5003388;28;20192;-83
2023/10/08 11:58:45;;;;;;;7.67;5.20;;;;;;;;;;4988828;28;20185;-81
2023/10/08 12:01:15;;;;;;;7.13;5.20;;;;;;;;;;5014653;28;20721;-81
2023/10/08 12:03:45;;;;;;;9.33;4.97;;;;;;;;;;4985975;28;20197;-80
2023/10/08 12:06:18;;;;;;;11.43;5.53;;;;;;;;;;5015394;28;20250;-81
2023/10/08 12:08:47;;;;;;;7.67;4.93;;;;;;;;;;5014875;28;20187;-83
2023/10/08 12:11:16;;;;;;;7.23;5.20;;;;;;;;;;5014179;28;21453;-82
2023/10/08 12:13:44;;;;;;;8.67;5.50;;;;;;;;;;5014564;28;20249;-81
2023/10/08 12:16:17;;;;;;;6.37;4.47;;;;;;;;;;4983979;28;20584;-84
2023/10/08 12:18:45;;;;;;;8.50;5.00;;;;;;;;;;4974916;28;20198;-82
2023/10/08 12:21:14;;;;;;;8.40;4.70;;;;;;;;;;4990555;28;20733;-85
2023/10/08 12:23:43;;;;;;;6.77;4.77;;;;;;;;;;5004511;28;20245;-85
2023/10/08 12:26:09;;;;;;;7.50;5.17;;;;;;;;;;4997456;28;20186;-85
2023/10/08 12:28:36;;;;;;;9.27;5.10;;;;;;;;;;5010191;28;20240;-85
2023/10/08 12:31:06;;;;;;;7.27;4.53;;;;;;;;;;4976530;28;20294;-85
2023/10/08 12:33:33;;;;;;;11.67;5.43;;;;;;;;;;4991010;28;20195;-84
2023/10/08 12:36:10;;;;;;;6.70;4.57;;;;;;;;;;4976761;28;20560;-84
2023/10/08 12:38:37;;;;;;;7.77;4.67;;;;;;;;;;5009814;28;20206;-87
2023/10/08 12:41:11;;;;;;;6.80;4.90;;;;;;;;;;4972132;28;20230;-82
2023/10/08 12:43:38;;;;;;;7.93;5.47;;;;;;;;;;4992780;28;20201;-83
2023/10/08 12:46:10;;;;;;;7.90;5.10;;;;;;;;;;4989562;28;20179;-83
2023/10/08 12:48:37;;;;;;;8.37;5.20;;;;;;;;;;4993090;28;20614;-82
2023/10/08 12:51:05;;;;;;;10.07;5.43;;;;;;;;;;5006893;28;20644;-82
2023/10/08 12:53:39;;;;;;;8.73;5.80;;;;;;;;;;4989838;28;20191;-82
2023/10/08 12:56:05;;;;;;;8.63;5.07;;;;;;;;;;4986242;28;20194;-83
2023/10/08 12:58:43;;;;;;;8.37;5.43;;;;;;;;;;5007126;28;20246;-87
2023/10/08 13:01:10;;;;;;;9.00;5.37;;;;;;;;;;5005776;28;20209;-77
2023/10/08 13:03:41;;;;;;;10.90;5.43;;;;;;;;;;5008413;28;20199;-77
2023/10/08 13:06:28;;;;;;;7.47;5.50;;;;;;;;;;5005871;28;20176;-77
2023/10/08 13:08:58;;;;;;;9.47;5.33;;;;;;;;;;5006219;28;20182;-77
2023/10/08 13:11:25;;;;;;;7.83;5.47;;;;;;;;;;5012783;28;20210;-77
2023/10/08 13:13:52;;;;;;;8.57;5.43;;;;;;;;;;4991214;28;20190;-77
2023/10/08 13:16:21;;;;;;;7.50;5.10;;;;;;;;;;5014412;28;20200;-80
2023/10/08 13:18:47;;;;;;;6.83;5.07;;;;;;;;;;4998902;28;20762;-81
2023/10/08 13:21:14;;;;;;;7.37;5.33;;;;;;;;;;4970942;28;20207;-80
2023/10/08 13:23:40;;;;;;;9.77;5.33;;;;;;;;;;5016875;28;20186;-81
2023/10/08 13:26:07;;;;;;;7.87;4.93;;;;;;;;;;4993751;28;20652;-80
2023/10/08 13:28:36;;;;;;;8.87;6.33;;;;;;;;;;5014852;28;20175;-80
2023/10/08 13:31:09;;;;;;;7.53;5.40;;;;;;;;;;5020031;28;20220;-80
2023/10/08 13:33:39;;;;;;;6.33;4.77;;;;;;;;;;4988708;28;20187;-80
2023/10/08 13:36:08;;;;;;;8.13;5.23;;;;;;;;;;4978811;28;20225;-81
2023/10/08 13:38:35;;;;;;;7.77;5.27;;;;;;;;;;5000594;28;20206;-80
2023/10/08 13:41:18;;;;;;;6.27;5.10;;;;;;;;;;5015463;28;20215;-80
2023/10/08 13:43:48;;;;;;;8.63;5.57;;;;;;;;;;4996743;28;20196;-80
2023/10/08 13:46:23;;;;;;;9.40;5.43;;;;;;;;;;5001517;28;20186;-81
2023/10/08 13:48:50;;;;;;;7.27;5.57;;;;;;;;;;4976477;28;20195;-80
2023/10/08 13:51:26;;;;;;;6.23;5.20;;;;;;;;;;4968414;28;20250;-81
2023/10/08 13:53:59;;;;;;;11.80;5.60;;;;;;;;;;4987486;28;20266;-82
2023/10/08 13:56:26;;;;;;;8.80;5.40;;;;;;;;;;5009540;28;20180;-82
2023/10/08 13:59:03;;;;;;;8.00;5.30;;;;;;;;;;5003416;28;20656;-84
2023/10/08 14:01:29;;;;;;;10.80;5.63;;;;;;;;;;4976349;28;20266;-82
2023/10/08 14:04:04;;;;;;;6.77;4.73;;;;;;;;;;5004618;28;20216;-81
2023/10/08 14:06:31;;;;;;;8.23;5.00;;;;;;;;;;5007971;28;20183;-79
2023/10/08 14:09:00;;;;;;;8.30;5.13;;;;;;;;;;4980734;28;20561;-82
2023/10/08 14:11:30;;;;;;;9.23;5.00;;;;;;;;;;5019394;28;20224;-82
2023/10/08 14:14:02;;;;;;;8.40;4.90;;;;;;;;;;4992491;28;20182;-82
2023/10/08 14:16:32;;;;;;;6.27;4.50;;;;;;;;;;4980094;28;20283;-82
2023/10/08 14:18:59;;;;;;;9.20;5.30;;;;;;;;;;5010322;28;20650;-81
2023/10/08 14:21:30;;;;;;;12.07;5.00;;;;;;;;;;5011173;28;20205;-82
2023/10/08 14:24:03;;;;;;;9.23;4.93;;;;;;;;;;5011129;28;20179;-82
2023/10/08 14:26:36;;;;;;;7.63;4.80;;;;;;;;;;4993321;28;20883;-82
2023/10/08 14:29:14;;;;;;;9.10;4.93;;;;;;;;;;4977971;28;20273;-82
2023/10/08 14:31:48;;;;;;;8.23;5.40;;;;;;;;;;4993453;28;20234;-81
2023/10/08 14:45:00;;;;;;;10.60;5.40;;;;;;;;;;4998719;28;20609;-82
2023/10/08 14:47:26;;;;;;;10.20;5.33;;;;;;;;;;5012599;28;20181;-81
2023/10/08 14:49:53;;;;;;;10.53;5.67;;;;;;;;;;5009193;28;20187;-81
2023/10/08 14:52:19;;;;;;;7.80;5.80;;;;;;;;;;5012389;28;20186;-81
2023/10/08 14:54:46;;;;;;;9.33;6.07;;;;;;;;;;4996921;28;20186;-81
2023/10/08 14:57:14;;;;;;;9.67;5.60;;;;;;;;;;4998946;28;20205;-81
2023/10/08 14:59:43;;;;;;;7.80;5.10;;;;;;;;;;5028593;28;20213;-81
2023/10/08 15:02:13;;;;;;;8.13;4.83;;;;;;;;;;5028137;28;20217;-81
2023/10/08 15:04:39;;;;;;;8.27;4.90;;;;;;;;;;4992694;28;20214;-81
2023/10/08 15:07:11;;;;;;;10.53;5.33;;;;;;;;;;5010639;28;20241;-81
2023/10/08 15:09:40;;;;;;;7.53;5.20;;;;;;;;;;5008102;28;20190;-81
2023/10/08 15:12:08;;;;;;;9.23;4.87;;;;;;;;;;4995959;28;20207;-81
2023/10/08 15:14:34;;;;;;;7.73;5.00;;;;;;;;;;5017055;28;20194;-81
2023/10/08 15:17:01;;;;;;;8.10;4.63;;;;;;;;;;5028450;28;20189;-82
2023/10/08 15:19:27;;;;;;;7.57;4.30;;;;;;;;;;4984893;28;20226;-82
2023/10/08 15:21:53;;;;;;;8.90;4.90;;;;;;;;;;4981568;28;20211;-81
2023/10/08 15:24:23;;;;;;;7.07;4.20;;;;;;;;;;5010924;28;20781;-81
2023/10/08 15:26:54;;;;;;;7.80;4.70;;;;;;;;;;5018836;28;20257;-82
2023/10/08 15:29:21;;;;;;;8.20;4.33;;;;;;;;;;4978778;28;20218;-81
2023/10/08 15:31:51;;;;;;;9.23;4.43;;;;;;;;;;4984438;28;20256;-81
2023/10/08 15:34:18;;;;;;;8.47;4.80;;;;;;;;;;4993973;28;20194;-82
2023/10/08 15:36:44;;;;;;;8.50;5.13;;;;;;;;;;4999671;28;20284;-82
2023/10/08 15:39:10;;;;;;;7.83;4.93;;;;;;;;;;5005135;28;20297;-81
2023/10/08 15:41:43;;;;;;;8.67;4.80;;;;;;;;;;4990821;28;20723;-81
2023/10/08 15:44:09;;;;;;;9.10;5.03;;;;;;;;;;5008930;28;20232;-81
2023/10/08 15:46:35;;;;;;;8.03;4.63;;;;;;;;;;4985735;28;20743;-81
2023/10/08 15:49:02;;;;;;;9.07;4.50;;;;;;;;;;5000800;28;20185;-82
2023/10/08 15:51:31;;;;;;;9.70;4.97;;;;;;;;;;5018237;28;20198;-82
2023/10/08 15:53:59;;;;;;;8.67;5.07;;;;;;;;;;5009395;28;20241;-81