Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/21 00:01:12;;;;;;;4.20;2.17;;;6.50;97.30;;;;;;5011210;28;20456;-68
2021/03/21 00:03:38;;;;;;;5.07;2.60;;;6.50;97.40;;;;;;4989105;28;20229;-69
2021/03/21 00:06:04;;;;;;;4.00;2.23;;;6.50;97.40;;;;;;5008792;28;20473;-70
2021/03/21 00:08:32;;;;;;;4.57;2.53;;;6.50;97.60;;;;;;4993472;28;20235;-68
2021/03/21 00:11:04;;;;;;;3.43;2.93;;;6.50;97.40;;;;;;5019567;28;20466;-69
2021/03/21 00:13:30;;;;;;;5.50;3.23;;;6.50;97.50;;;;;;4989147;28;20469;-69
2021/03/21 00:15:57;;;;;;;3.70;2.87;;;6.50;97.40;;;;;;5010022;28;20477;-70
2021/03/21 00:18:27;;;;;;;6.90;3.30;;;6.50;97.40;;;;;;4984263;28;20216;-69
2021/03/21 00:20:53;;;;;;;4.20;2.67;;;6.40;97.20;;;;;;5006322;28;20455;-68
2021/03/21 00:23:19;;;;;;;4.37;2.90;;;6.50;97.50;;;;;;4995207;28;20466;-69
2021/03/21 00:25:45;;;;;;;7.90;2.73;;;6.50;97.50;;;;;;5012036;28;20985;-69
2021/03/21 00:28:14;;;;;;;3.20;2.30;;;6.40;97.10;;;;;;4993770;28;20451;-69
2021/03/21 00:30:43;;;;;;;2.30;2.10;;;6.40;96.90;;;;;;5002528;28;20237;-69
2021/03/21 00:33:11;;;;;;;4.13;2.57;;;6.30;97.00;;;;;;4991079;28;20467;-69
2021/03/21 00:35:37;;;;;;;3.53;3.00;;;6.30;97.10;;;;;;5001493;28;20447;-69
2021/03/21 00:38:09;;;;;;;4.00;2.20;;;6.30;97.40;;;;;;5023205;28;20499;-69
2021/03/21 00:40:35;;;;;;;5.00;3.00;;;6.30;97.30;;;;;;5007213;28;20448;-69
2021/03/21 00:43:01;;;;;;;3.53;2.17;;;6.40;97.50;;;;;;4994828;28;20475;-69
2021/03/21 00:46:03;;;;;;;5.33;2.37;;;6.40;97.60;;;;;;5018807;28;20841;-69
2021/03/21 00:48:43;;;;;;;3.67;2.60;;;6.40;97.60;;;;;;4990516;28;20248;-70
2021/03/21 00:51:10;;;;;;;5.43;2.77;;;6.40;97.70;;;;;;4979672;28;20505;-68
2021/03/21 00:53:36;;;;;;;2.23;2.00;;;6.40;97.80;;;;;;5008028;28;20979;-69
2021/03/21 00:56:03;;;;;;;2.90;1.90;;;6.40;97.80;;;;;;4992692;28;20484;-68
2021/03/21 00:58:28;;;;;;;2.73;2.43;;;6.40;97.80;;;;;;4983364;28;20283;-69
2021/03/21 01:00:57;;;;;;;4.70;2.30;;;6.30;97.60;;;;;;5011677;28;20444;-69
2021/03/21 01:03:23;;;;;;;4.00;2.87;;;6.30;97.80;;;;;;5044508;28;20225;-70
2021/03/21 01:05:59;;;;;;;4.13;2.07;;;6.30;98.00;;;;;;5012380;28;20529;-69
2021/03/21 01:08:32;;;;;;;3.90;2.47;;;6.30;98.30;;;;;;5011477;28;20467;-69
2021/03/21 01:11:01;;;;;;;4.87;2.50;;;6.30;98.20;;;;;;5012092;28;20482;-69
2021/03/21 01:13:28;;;;;;;6.57;3.10;;;6.30;98.30;;;;;;5035799;28;20467;-70
2021/03/21 01:15:54;;;;;;;5.13;2.77;;;6.30;98.30;;;;;;5011464;28;20452;-69
2021/03/21 01:18:28;;;;;;;3.50;2.27;;;6.30;98.60;;;;;;4994314;28;20819;-69
2021/03/21 01:20:54;;;;;;;4.87;3.20;;;6.30;98.30;;;;;;5012928;28;20460;-69
2021/03/21 01:23:21;;;;;;;5.20;2.90;;;6.30;98.50;;;;;;5011535;28;20882;-68
2021/03/21 01:25:46;;;;;;;3.23;2.40;;;6.30;98.30;;;;;;5024026;28;20823;-69
2021/03/21 01:28:30;;;;;;;5.80;3.33;;;6.30;98.50;;;;;;5026562;28;20455;-69
2021/03/21 01:30:58;;;;;;;5.17;3.80;;;6.30;98.50;;;;;;4988432;28;20245;-68
2021/03/21 01:33:29;;;;;;;4.90;2.87;;;6.30;98.70;;;;;;4991868;28;20481;-69
2021/03/21 01:35:55;;;;;;;6.43;2.70;;;6.30;98.50;;;;;;4998847;28;20457;-68
2021/03/21 01:38:22;;;;;;;5.63;2.93;;;6.40;98.60;;;;;;4999848;28;20979;-68
2021/03/21 01:40:51;;;;;;;6.20;2.70;;;6.40;98.60;;;;;;5023267;28;20442;-69
2021/03/21 01:43:21;;;;;;;3.27;2.90;;;6.40;98.50;;;;;;5014640;28;20564;-69
2021/03/21 01:45:50;;;;;;;4.30;2.80;;;6.30;98.40;;;;;;5014839;28;20827;-69
2021/03/21 01:48:39;;;;;;;3.43;2.23;;;6.30;98.40;;;;;;5015279;28;20482;-70
2021/03/21 01:51:07;;;;;;;3.97;2.80;;;6.20;98.70;;;;;;4999296;28;20445;-69
2021/03/21 01:53:36;;;;;;;3.60;2.37;;;6.30;98.70;;;;;;4991099;28;20474;-69
2021/03/21 01:56:02;;;;;;;3.90;3.03;;;6.30;98.50;;;;;;5014501;28;20476;-69
2021/03/21 01:58:29;;;;;;;2.93;2.63;;;6.20;98.50;;;;;;5017507;28;20536;-69
2021/03/21 02:01:01;;;;;;;4.70;2.70;;;6.20;98.50;;;;;;5019361;28;20877;-67
2021/03/21 02:03:27;;;;;;;6.70;2.80;;;6.10;98.60;;;;;;5022351;28;20526;-67
2021/03/21 02:06:25;;;;;;;7.77;3.20;;;6.10;98.90;;;;;;5032661;28;20543;-67
2021/03/21 02:09:11;;;;;;;2.53;2.27;;;6.20;99.10;;;;;;4994355;28;20458;-68
2021/03/21 02:11:46;;;;;;;9.00;3.30;;;6.20;99.00;;;;;;5001441;28;20844;-70
2021/03/21 02:14:30;;;;;;;4.70;2.80;;;6.20;99.00;;;;;;5013485;28;20491;-70
2021/03/21 02:17:08;;;;;;;4.70;2.87;;;6.20;99.00;;;;;;5027461;28;20458;-69
2021/03/21 02:19:55;;;;;;;4.40;2.80;;;6.20;99.10;;;;;;5021159;28;20458;-70
2021/03/21 02:22:30;;;;;;;4.33;2.80;;;6.20;99.00;;;;;;5026475;28;20458;-70
2021/03/21 02:25:35;;;;;;;3.67;2.97;;;6.10;99.10;;;;;;4986087;28;20455;-69
2021/03/21 02:28:12;;;;;;;3.10;2.80;;;6.10;99.10;;;;;;4988037;28;20947;-70
2021/03/21 02:30:42;;;;;;;4.17;2.60;;;6.10;99.10;;;;;;5026608;28;20452;-69
2021/03/21 02:33:27;;;;;;;4.27;2.60;;;6.10;99.30;;;;;;5028197;28;20467;-68
2021/03/21 02:35:55;;;;;;;2.93;2.40;;;6.10;99.40;;;;;;5026797;28;20567;-70
2021/03/21 02:38:56;;;;;;;4.00;2.97;;;6.10;99.40;;;;;;4968166;28;20458;-70
2021/03/21 02:41:43;;;;;;;4.50;2.80;;;6.00;99.40;;;;;;4962469;28;20453;-69
2021/03/21 02:44:14;;;;;;;3.93;2.87;;;6.00;99.40;;;;;;4993425;28;20455;-69
2021/03/21 02:46:56;;;;;;;4.40;3.10;;;6.00;99.50;;;;;;5019127;28;20862;-69
2021/03/21 02:49:38;;;;;;;3.83;2.50;;;6.00;99.50;;;;;;5003438;28;20476;-68
2021/03/21 02:52:09;;;;;;;5.03;3.63;;;6.00;99.70;;;;;;5016476;28;20440;-68
2021/03/21 02:54:52;;;;;;;3.90;3.30;;;6.00;99.60;;;;;;5012974;28;20479;-69
2021/03/21 02:57:26;;;;;;;5.03;3.57;;;6.00;99.60;;;;;;5012774;28;20456;-68
2021/03/21 02:59:55;;;;;;;5.20;3.80;;;6.00;99.70;;;;;;5013884;28;20892;-69
2021/03/21 03:02:32;;;;;;;7.90;3.77;;;6.00;99.70;;;;;;4991924;28;20465;-69
2021/03/21 03:05:51;;;;;;;9.13;3.60;;;6.00;99.80;;;;;;5004692;28;20464;-68
2021/03/21 03:08:33;;;;;;;6.43;4.47;;;6.00;99.90;;;;;;5005119;28;20472;-70
2021/03/21 03:11:04;;;;;;;8.20;3.70;;;6.00;99.90;;;;;;4995070;28;20466;-69
2021/03/21 03:13:38;;;;;;;7.27;4.10;;;5.90;99.90;;;;;;5027156;28;20549;-68
2021/03/21 03:16:28;;;;;;;5.97;4.40;;;5.90;99.90;;;;;;5006168;28;20445;-69
2021/03/21 03:19:05;;;;;;;5.40;3.80;;;5.90;99.90;;;;;;4995763;28;20450;-69
2021/03/21 03:21:40;;;;;;;5.37;3.53;;;5.90;99.90;;;;;;4997154;28;20453;-68
2021/03/21 03:24:16;;;;;;;7.53;4.60;;;5.90;99.90;;;;;;4985077;28;20536;-69
2021/03/21 03:26:52;;;;;;;8.87;5.40;;;5.80;99.90;;;;;;5028203;28;20456;-69
2021/03/21 03:29:33;;;;;;;7.03;4.37;;;5.80;99.90;;;;;;5026356;28;20459;-69
2021/03/21 03:32:03;;;;;;;7.97;5.57;;;5.80;99.90;;;;;;5014402;28;20452;-68
2021/03/21 03:34:30;;;;;;;8.33;5.20;;;5.70;99.90;;;;;;5028340;28;20583;-68
2021/03/21 03:36:56;;;;;;;8.90;4.53;;;5.70;99.90;;;;;;5013050;28;20542;-68
2021/03/21 03:39:25;;;;;;;7.03;4.17;;;5.80;99.90;;;;;;4994016;28;20552;-67
2021/03/21 03:42:07;;;;;;;5.97;3.97;;;5.80;99.90;;;;;;5008538;28;20217;-69
2021/03/21 03:44:53;;;;;;;10.23;5.20;;;5.80;99.90;;;;;;4994129;28;20470;-68
2021/03/21 03:47:27;;;;;;;6.00;3.73;;;5.80;99.90;;;;;;4976326;28;20492;-67
2021/03/21 03:50:00;;;;;;;7.80;4.30;;;5.80;99.90;;;;;;4989127;28;20515;-69
2021/03/21 03:52:45;;;;;;;8.97;5.27;;;5.80;99.90;;;;;;4966627;28;20468;-69
2021/03/21 03:55:23;;;;;;;5.83;3.60;;;5.80;99.90;;;;;;5020385;28;20472;-69
2021/03/21 03:57:56;;;;;;;6.90;4.20;;;5.80;99.90;;;;;;5004980;28;20455;-70
2021/03/21 04:00:48;;;;;;;8.17;4.27;;;5.80;99.90;;;;;;5021181;28;20513;-69
2021/03/21 04:03:24;;;;;;;7.73;4.07;;;5.80;99.90;;;;;;5025678;28;20467;-69
2021/03/21 04:06:12;;;;;;;6.00;4.37;;;5.80;99.90;;;;;;5011829;28;20451;-69
2021/03/21 04:08:53;;;;;;;10.33;4.90;;;5.80;99.90;;;;;;5010717;28;20531;-69
2021/03/21 04:11:35;;;;;;;10.37;5.03;;;5.80;99.90;;;;;;5010588;28;20531;-69
2021/03/21 04:14:18;;;;;;;6.50;3.90;;;5.90;99.90;;;;;;5013514;28;20476;-69
2021/03/21 04:16:58;;;;;;;6.83;5.00;;;5.90;99.90;;;;;;5015783;28;20464;-69
2021/03/21 04:19:29;;;;;;;7.87;4.97;;;5.90;99.90;;;;;;5007911;28;20458;-70
2021/03/21 04:22:01;;;;;;;8.67;4.87;;;5.80;99.90;;;;;;4992019;28;20458;-70
2021/03/21 04:24:40;;;;;;;7.07;4.67;;;5.80;99.90;;;;;;5003707;28;20472;-69
2021/03/21 04:27:17;;;;;;;8.53;4.63;;;5.80;99.90;;;;;;5004506;28;20475;-69
2021/03/21 04:30:04;;;;;;;10.57;5.47;;;5.80;99.90;;;;;;5015115;28;20457;-68
2021/03/21 04:32:38;;;;;;;6.27;4.47;;;5.80;99.90;;;;;;5023347;28;20466;-68
2021/03/21 04:35:24;;;;;;;9.97;5.70;;;5.80;99.90;;;;;;5002405;28;20842;-68
2021/03/21 04:38:00;;;;;;;13.00;6.30;;;5.80;99.90;;;;;;5003740;28;20467;-69
2021/03/21 04:40:28;;;;;;;11.50;6.00;;;5.80;99.90;;;;;;5026700;28;20459;-69
2021/03/21 04:43:06;;;;;;;11.30;5.90;;;5.80;99.90;;;;;;5026270;28;20468;-69
2021/03/21 04:45:39;;;;;;;19.13;7.50;;;5.80;99.90;;;;;;4992628;28;20456;-69
2021/03/21 04:48:10;;;;;;;9.47;5.63;;;5.80;99.90;;;;;;5023713;28;20479;-68
2021/03/21 04:50:36;;;;;;;10.67;6.40;;;5.80;99.90;;;;;;5026871;28;20468;-69
2021/03/21 04:53:32;;;;;;;8.47;5.67;;;5.80;99.90;;;;;;4994377;28;20460;-69
2021/03/21 04:56:00;;;;;;;9.07;6.10;;;5.80;99.90;;;;;;5028844;28;20225;-68
2021/03/21 04:58:39;;;;;;;9.37;5.57;;;5.80;99.90;;;;;;5026800;28;20467;-68
2021/03/21 05:01:20;;;;;;;11.70;6.27;;;5.80;99.90;;;;;;4997507;28;20444;-68
2021/03/21 05:04:04;;;;;;;11.90;5.83;;;5.70;99.90;;;;;;5022141;28;20538;-69
2021/03/21 05:06:50;;;;;;;10.17;6.07;;;5.80;99.90;;;;;;5022119;28;20847;-68
2021/03/21 05:09:33;;;;;;;8.63;5.60;;;5.80;99.90;;;;;;5006161;28;20601;-69
2021/03/21 05:12:05;;;;;;;6.33;4.40;;;5.80;99.90;;;;;;5031192;28;20456;-69
2021/03/21 05:14:58;;;;;;;8.20;6.07;;;5.80;99.90;;;;;;5030178;28;20473;-69
2021/03/21 05:18:21;;;;;;;5.47;4.10;;;5.80;99.90;;;;;;5013816;28;20452;-68
2021/03/21 05:21:31;;;;;;;9.90;5.40;;;5.90;99.90;;;;;;4946408;28;20607;-69
2021/03/21 05:24:03;;;;;;;8.37;4.57;;;5.90;99.90;;;;;;4991410;28;20462;-69
2021/03/21 05:26:42;;;;;;;9.53;5.30;;;5.80;99.90;;;;;;4997712;28;20464;-69
2021/03/21 05:29:32;;;;;;;7.37;4.73;;;5.80;99.90;;;;;;5023443;28;20492;-69
2021/03/21 05:31:58;;;;;;;10.00;5.30;;;5.80;99.90;;;;;;5015370;28;20462;-70
2021/03/21 05:34:24;;;;;;;10.13;5.50;;;5.80;99.90;;;;;;4998629;28;20475;-69
2021/03/21 05:37:09;;;;;;;8.37;5.27;;;5.70;99.90;;;;;;5026513;28;20233;-69
2021/03/21 05:39:57;;;;;;;8.20;4.20;;;5.80;99.90;;;;;;5011329;28;20468;-69
2021/03/21 05:42:40;;;;;;;7.73;5.00;;;5.70;99.90;;;;;;4995542;28;20461;-68
2021/03/21 05:45:42;;;;;;;8.23;4.90;;;5.70;99.90;;;;;;4996869;28;20476;-68
2021/03/21 05:48:07;;;;;;;6.80;4.17;;;5.70;99.90;;;;;;5015024;28;20827;-69
2021/03/21 05:50:45;;;;;;;7.00;4.93;;;5.70;99.90;;;;;;4994812;28;20460;-69
2021/03/21 05:53:19;;;;;;;7.93;4.03;;;5.70;99.90;;;;;;5027515;28;20221;-69
2021/03/21 05:55:52;;;;;;;7.37;3.97;;;5.70;99.90;;;;;;5023112;28;20467;-69
2021/03/21 05:59:00;;;;;;;8.10;4.73;;;5.70;99.90;;;;;;5031054;28;21005;-69
2021/03/21 06:02:15;;;;;;;6.00;3.50;;;5.70;99.90;;;;;;4990126;28;20453;-70
2021/03/21 06:05:10;;;;;;;6.80;3.77;;;5.70;99.90;;;;;;5014584;28;20523;-69
2021/03/21 06:08:03;;;;;;;4.40;3.43;;;5.70;99.90;;;;;;5030047;28;20983;-69
2021/03/21 06:10:57;;;;;;;13.67;6.00;;;5.70;99.90;;;;;;5030564;28;20450;-69
2021/03/21 06:13:58;;;;;;;14.30;7.50;;;5.60;99.90;;;;;;5005612;28;20495;-69
2021/03/21 06:16:40;;;;;;;12.00;6.03;;;5.60;99.90;;;;;;5030566;28;20542;-69
2021/03/21 06:19:35;;;;;;;7.93;4.30;;;5.60;99.90;;;;;;5031356;28;20448;-69
2021/03/21 06:22:16;;;;;;;10.23;4.50;;;5.60;99.90;;;;;;4999028;28;20461;-69
2021/03/21 06:24:54;;;;;;;7.77;4.33;;;5.60;99.90;;;;;;5022120;28;20502;-69
2021/03/21 06:27:41;;;;;;;5.97;4.03;;;5.60;99.90;;;;;;5009268;28;20460;-69
2021/03/21 06:30:26;;;;;;;6.90;4.77;;;5.60;99.90;;;;;;4995745;28;20468;-69
2021/03/21 06:33:15;;;;;;;7.53;3.87;;;5.60;99.90;;;;;;5018044;28;20456;-69
2021/03/21 06:35:46;;;;;;;6.40;4.00;;;5.60;99.90;;;;;;5023331;28;20460;-69
2021/03/21 06:38:36;;;;;;;4.23;3.50;;;5.60;99.90;;;;;;5026401;28;20552;-69
2021/03/21 06:41:23;;;;;;;7.40;4.77;;;5.60;99.90;;;;;;4993966;28;20457;-69
2021/03/21 06:43:56;;;;;;;6.20;3.50;;;5.70;99.90;;;;;;4978610;28;20460;-69
2021/03/21 06:46:46;;;;;;;9.17;4.17;;;5.70;99.90;;;;;;5009705;28;20492;-69
2021/03/21 06:49:12;;;;;;;6.67;4.70;;;5.70;99.90;;;;;;4992900;28;20461;-70
2021/03/21 06:51:52;;;;;;;8.07;4.37;;;5.70;99.90;;;;;;5025239;28;20448;-68
2021/03/21 06:54:59;;;;;;;4.33;2.90;;;5.70;99.90;;;;;;4983868;28;20244;-68
2021/03/21 06:57:43;;;;;;;6.43;3.63;;;5.70;99.90;;;;;;4985724;28;20464;-69
2021/03/21 07:00:18;;;;;;;6.40;3.80;;;5.70;99.90;;;;;;4987093;28;20529;-70
2021/03/21 07:03:21;;;;;;;5.87;3.70;;;5.60;99.90;;;;;;5006669;28;20463;-69
2021/03/21 07:05:53;;;;;;;6.23;3.70;;;5.70;99.90;;;;;;5013546;28;20451;-69
2021/03/21 07:08:27;;;;;;;6.57;3.37;;;5.70;99.90;;;;;;5029792;28;20461;-69
2021/03/21 07:11:16;;;;;;;5.13;4.13;;;5.70;99.90;;;;;;5013407;28;20467;-68
2021/03/21 07:14:18;;;;;;;6.27;3.37;;;5.70;99.90;;;;;;4993057;28;21489;-69
2021/03/21 07:17:31;;;;;;;4.77;3.13;;;5.70;99.90;;;;;;5027609;28;20478;-69
2021/03/21 07:20:29;;;;;;;6.70;3.77;;;5.70;99.90;;;;;;5029751;28;20957;-69
2021/03/21 07:23:00;;;;;;;5.37;3.50;;;5.70;99.90;;;;;;5002028;28;20463;-69
2021/03/21 07:28:41;;;;;;;8.90;4.80;;;5.70;99.90;;;;;;5017096;28;20539;-70
2021/03/21 07:31:13;;;;;;;6.50;4.43;;;5.80;99.90;;;;;;5017560;28;20455;-70
2021/03/21 07:34:00;;;;;;;6.00;4.70;;;5.80;99.90;;;;;;5012458;28;20439;-69
2021/03/21 07:36:47;;;;;;;5.77;3.83;;;5.80;99.90;;;;;;5030759;28;20464;-69
2021/03/21 07:39:24;;;;;;;7.33;3.57;;;5.80;99.90;;;;;;5028364;28;20471;-69
2021/03/21 07:42:08;;;;;;;10.67;5.80;;;5.80;99.90;;;;;;5027468;28;20483;-69
2021/03/21 07:45:19;;;;;;;9.40;6.20;;;5.90;99.90;;;;;;5013383;28;20456;-69
2021/03/21 07:47:51;;;;;;;10.00;6.07;;;5.90;99.90;;;;;;5019478;28;20462;-69
2021/03/21 07:50:47;;;;;;;8.13;4.67;;;5.90;99.90;;;;;;5003117;28;20453;-69
2021/03/21 07:53:19;;;;;;;5.10;3.87;;;5.90;99.90;;;;;;5009588;28;20461;-70
2021/03/21 07:55:54;;;;;;;9.60;5.10;;;5.90;99.90;;;;;;5008912;28;20575;-69
2021/03/21 07:58:35;;;;;;;12.37;6.17;;;6.00;99.90;;;;;;4960299;28;20515;-68
2021/03/21 08:01:01;;;;;;;10.77;4.90;;;6.00;99.90;;;;;;5003333;28;20452;-70
2021/03/21 08:03:50;;;;;;;12.73;5.77;;;6.00;99.90;;;;;;4992616;28;20461;-68
2021/03/21 08:06:25;;;;;;;5.80;3.63;;;6.00;99.90;;;;;;5000205;28;20464;-68
2021/03/21 08:09:00;;;;;;;5.63;3.27;;;6.10;99.90;;;;;;5012044;28;20455;-69
2021/03/21 08:11:30;;;;;;;9.93;4.33;;;6.10;99.90;;;;;;5028101;28;20456;-69
2021/03/21 08:14:09;;;;;;;7.10;4.83;;;6.10;99.90;;;;;;5012499;28;20571;-68
2021/03/21 08:16:42;;;;;;;14.20;6.23;;;6.10;99.90;;;;;;5011640;28;20476;-68
2021/03/21 08:19:12;;;;;;;5.63;4.33;;;6.20;99.90;;;;;;5028192;28;20512;-69
2021/03/21 08:21:38;;;;;;;4.80;3.43;;;6.20;99.90;;;;;;5044140;28;20444;-69
2021/03/21 08:24:24;;;;;;;8.23;5.00;;;6.30;99.90;;;;;;5010620;28;20459;-69
2021/03/21 08:26:50;;;;;;;6.97;4.40;;;6.30;99.90;;;;;;4995101;28;20470;-70
2021/03/21 08:29:23;;;;;;;4.80;3.27;;;6.30;99.90;;;;;;5012125;28;20546;-69
2021/03/21 08:32:10;;;;;;;4.93;2.97;;;6.30;99.90;;;;;;5012709;28;20229;-72
2021/03/21 08:34:43;;;;;;;7.50;4.93;;;6.40;99.90;;;;;;5044810;28;20464;-72
2021/03/21 08:37:27;;;;;;;3.73;2.93;;;6.40;99.90;;;;;;5032790;28;20513;-69
2021/03/21 08:40:01;;;;;;;5.33;4.07;;;6.40;99.90;;;;;;5031673;28;20977;-69
2021/03/21 08:42:27;;;;;;;5.47;3.80;;;6.40;99.90;;;;;;5018885;28;20532;-69
2021/03/21 08:45:18;;;;;;;6.67;3.63;;;6.50;99.90;;;;;;5025648;28;20542;-69
2021/03/21 08:47:44;;;;;;;5.90;3.60;;;6.50;99.90;;;;;;5012760;28;20225;-69
2021/03/21 08:50:33;;;;;;;12.50;4.30;;;6.50;99.90;;;;;;5026845;28;20503;-69
2021/03/21 08:52:59;;;;;;;5.90;3.50;;;6.50;99.90;;;;;;5015851;28;20228;-69
2021/03/21 08:55:35;;;;;;;8.03;4.50;;;6.60;99.90;;;;;;5015539;28;20470;-69
2021/03/21 08:58:26;;;;;;;15.50;6.13;;;6.60;99.90;;;;;;5011389;28;20684;-69
2021/03/21 09:00:54;;;;;;;5.73;3.63;;;6.60;99.90;;;;;;5030586;28;20466;-69
2021/03/21 09:03:31;;;;;;;3.80;3.27;;;6.60;99.90;;;;;;5011917;28;20503;-68
2021/03/21 09:05:58;;;;;;;5.60;4.47;;;6.70;99.90;;;;;;5026121;28;20514;-67
2021/03/21 09:08:27;;;;;;;4.87;3.90;;;6.70;99.90;;;;;;5004219;28;20483;-68
2021/03/21 09:10:56;;;;;;;6.80;3.57;;;6.70;99.90;;;;;;5018583;28;20821;-70
2021/03/21 09:13:28;;;;;;;5.70;3.90;;;6.80;99.90;;;;;;5011438;28;20923;-70
2021/03/21 09:16:07;;;;;;;5.80;3.80;;;6.80;99.90;;;;;;5023798;28;20534;-72
2021/03/21 09:18:41;;;;;;;5.70;4.00;;;6.80;99.90;;;;;;5011860;28;20448;-68
2021/03/21 09:21:18;;;;;;;4.93;3.30;;;6.80;99.90;;;;;;5029660;28;20443;-74
2021/03/21 09:23:52;;;;;;;12.93;7.17;;;6.80;99.90;;;;;;5025066;28;20793;-69
2021/03/21 09:26:17;;;;;;;10.00;7.43;;;6.80;99.90;;;;;;4994829;28;20539;-68
2021/03/21 09:28:50;;;;;;;10.73;6.93;;;6.90;99.90;;;;;;5026667;28;20534;-67
2021/03/21 09:31:17;;;;;;;9.47;6.57;;;6.90;99.90;;;;;;5029525;28;20237;-67
2021/03/21 09:33:57;;;;;;;9.77;5.53;;;6.90;99.90;;;;;;5013682;28;20543;-70
2021/03/21 09:36:35;;;;;;;3.80;3.27;;;7.00;99.90;;;;;;5011236;28;20468;-72
2021/03/21 09:39:09;;;;;;;5.17;3.23;;;6.90;99.90;;;;;;5031539;28;20452;-69
2021/03/21 09:41:35;;;;;;;4.50;2.60;;;7.00;99.90;;;;;;5030165;28;20440;-70
2021/03/21 09:44:05;;;;;;;7.27;3.90;;;7.00;99.90;;;;;;5005255;28;20467;-70
2021/03/21 09:46:57;;;;;;;11.40;6.10;;;7.00;99.90;;;;;;4987588;28;20241;-68
2021/03/21 09:49:45;;;;;;;5.90;3.93;;;7.10;99.90;;;;;;5021828;28;20803;-68
2021/03/21 09:52:22;;;;;;;5.87;3.50;;;7.10;99.90;;;;;;5037638;28;20532;-69
2021/03/21 09:54:56;;;;;;;3.90;2.90;;;7.10;99.90;;;;;;5008060;28;20490;-70
2021/03/21 09:57:41;;;;;;;4.03;3.23;;;7.10;99.90;;;;;;5013692;28;20456;-69
2021/03/21 10:00:16;;;;;;;3.00;2.23;;;7.10;99.90;;;;;;5021517;28;20575;-68
2021/03/21 10:02:49;;;;;;;4.20;2.73;;;7.20;99.90;;;;;;5007718;28;20603;-72
2021/03/21 10:05:26;;;;;;;3.83;2.43;;;7.20;99.90;;;;;;5025081;28;20996;-72
2021/03/21 10:08:03;;;;;;;8.93;3.63;;;7.20;99.90;;;;;;5021364;28;20448;-71
2021/03/21 10:10:54;;;;;;;17.47;7.90;;;7.20;99.90;;;;;;5013306;28;20483;-68
2021/03/21 10:13:37;;;;;;;13.77;6.67;;;7.20;99.90;;;;;;5027338;28;20471;-69
2021/03/21 10:16:15;;;;;;;9.97;5.30;;;7.20;99.90;;;;;;4998647;28;20508;-69
2021/03/21 10:18:42;;;;;;;10.53;5.20;;;7.30;99.90;;;;;;4991662;28;20527;-70
2021/03/21 10:21:08;;;;;;;16.37;8.77;;;7.30;99.90;;;;;;5013838;28;20479;-69
2021/03/21 10:23:50;;;;;;;10.60;7.50;;;7.30;99.90;;;;;;5011319;28;20448;-69
2021/03/21 10:26:24;;;;;;;11.63;6.67;;;7.30;99.90;;;;;;5020690;28;20447;-69
2021/03/21 10:28:54;;;;;;;4.87;2.77;;;7.30;99.90;;;;;;5017764;28;20470;-68
2021/03/21 10:31:23;;;;;;;4.37;2.53;;;7.30;99.90;;;;;;5040020;28;20444;-68
2021/03/21 10:34:15;;;;;;;5.00;2.67;;;7.30;99.90;;;;;;4999632;28;20502;-70
2021/03/21 10:36:41;;;;;;;3.93;2.87;;;7.40;99.90;;;;;;5023441;28;20776;-70
2021/03/21 10:39:18;;;;;;;3.30;2.70;;;7.30;99.90;;;;;;5029665;28;20447;-70
2021/03/21 10:41:59;;;;;;;4.50;3.17;;;7.40;99.90;;;;;;5006320;28;20519;-69
2021/03/21 10:44:34;;;;;;;6.63;2.57;;;7.40;99.90;;;;;;5029364;28;20464;-70
2021/03/21 10:47:22;;;;;;;4.07;2.80;;;7.40;99.90;;;;;;5015597;28;20470;-69
2021/03/21 10:49:59;;;;;;;2.37;2.13;;;7.50;99.90;;;;;;5014272;28;20552;-69
2021/03/21 10:52:29;;;;;;;2.30;1.87;;;7.50;99.90;;;;;;5027144;28;20510;-70
2021/03/21 10:55:10;;;;;;;3.80;2.07;;;7.60;99.90;;;;;;5019680;28;20554;-68
2021/03/21 10:57:44;;;;;;;2.07;1.80;;;7.60;99.90;;;;;;5027675;28;20830;-71
2021/03/21 11:00:26;;;;;;;3.70;2.57;;;7.60;99.90;;;;;;5018556;28;20501;-72
2021/03/21 11:02:59;;;;;;;2.60;1.63;;;7.70;99.90;;;;;;4996612;28;20495;-72
2021/03/21 11:05:33;;;;;;;3.90;2.50;;;7.70;99.90;;;;;;5022097;28;20452;-70
2021/03/21 11:08:28;;;;;;;4.20;2.70;;;7.70;99.90;;;;;;5006575;28;20443;-70
2021/03/21 11:10:57;;;;;;;3.63;2.80;;;7.80;99.90;;;;;;5024087;28;20447;-71
2021/03/21 11:13:33;;;;;;;7.60;4.40;;;7.90;99.90;;;;;;5016687;28;20467;-72
2021/03/21 11:16:08;;;;;;;3.03;2.27;;;7.90;99.90;;;;;;5009324;28;20467;-70
2021/03/21 11:18:34;;;;;;;6.43;4.80;;;7.90;99.90;;;;;;5001654;28;20804;-71
2021/03/21 11:21:19;;;;;;;7.53;5.20;;;7.90;99.90;;;;;;5024988;28;20805;-71
2021/03/21 11:23:54;;;;;;;4.47;3.40;;;7.90;99.90;;;;;;5022929;28;20977;-73
2021/03/21 11:26:29;;;;;;;9.97;8.20;;;8.00;99.90;;;;;;5024616;28;20492;-73
2021/03/21 11:29:01;;;;;;;5.07;4.67;;;7.90;99.90;;;;;;5023803;28;20452;-71
2021/03/21 11:31:39;;;;;;;4.97;4.50;;;8.00;99.90;;;;;;5085041;27;21054;-69
2021/03/21 11:34:33;;;;;;;13.53;11.67;;;7.90;99.90;;;;;;5086015;28;20443;-69
2021/03/21 11:37:05;;;;;;;5.40;4.90;;;8.00;99.90;;;;;;5115764;28;20461;-69
2021/03/21 11:39:51;;;;;;;5.60;4.70;;;8.00;99.90;;;;;;5101150;27;20458;-68
2021/03/21 11:42:23;;;;;;;7.70;6.77;;;8.00;99.90;;;;;;5116139;27;20447;-69
2021/03/21 11:44:51;;;;;;;4.60;3.70;;;8.00;99.90;;;;;;5088861;28;20444;-68
2021/03/21 11:47:25;;;;;;;4.23;3.50;;;8.10;99.90;;;;;;5085151;28;21028;-68
2021/03/21 11:49:53;;;;;;;6.17;3.60;;;8.10;99.90;;;;;;5083524;28;20490;-70
2021/03/21 11:52:20;;;;;;;2.33;1.40;;;8.10;99.90;;;;;;5097178;27;20527;-68
2021/03/21 11:54:46;;;;;;;4.67;3.70;;;8.10;99.90;;;;;;5099723;28;20454;-69
2021/03/21 11:57:38;;;;;;;2.60;1.70;;;8.20;99.90;;;;;;5065936;28;21007;-68
2021/03/21 12:00:20;;;;;;;4.70;3.87;;;8.20;99.90;;;;;;5094187;28;20466;-69
2021/03/21 12:03:01;;;;;;;4.57;3.80;;;8.30;99.90;;;;;;5102042;27;20517;-69
2021/03/21 12:05:30;;;;;;;5.43;2.93;;;8.30;99.90;;;;;;5110452;27;20456;-69
2021/03/21 12:08:39;;;;;;;3.23;2.63;;;8.40;99.90;;;;;;5085211;28;20540;-69
2021/03/21 12:11:38;;;;;;;5.13;3.37;;;8.60;99.90;;;;;;5057626;28;20843;-68
2021/03/21 12:14:24;;;;;;;5.20;3.60;;;8.60;99.90;;;;;;5065101;28;20484;-69
2021/03/21 12:16:50;;;;;;;4.23;2.60;;;8.60;99.90;;;;;;5068219;28;20448;-70
2021/03/21 12:19:38;;;;;;;5.60;3.20;;;8.60;99.90;;;;;;5068775;28;20453;-69
2021/03/21 12:22:37;;;;;;;3.57;2.80;;;8.60;99.90;;;;;;5076050;28;20994;-70
2021/03/21 12:25:29;;;;;;;4.57;2.60;;;8.60;99.90;;;;;;5032564;28;20480;-70
2021/03/21 12:28:25;;;;;;;4.03;2.93;;;8.70;99.90;;;;;;5120930;28;20461;-70
2021/03/21 12:30:55;;;;;;;5.20;3.37;;;8.70;99.90;;;;;;5125169;28;20466;-70
2021/03/21 12:33:23;;;;;;;4.07;2.60;;;8.70;99.90;;;;;;5070076;27;20452;-70
2021/03/21 12:35:49;;;;;;;2.63;2.30;;;8.70;99.90;;;;;;5082561;28;20448;-70
2021/03/21 12:38:32;;;;;;;3.30;2.80;;;8.70;99.90;;;;;;5097050;28;20450;-70
2021/03/21 12:41:18;;;;;;;5.27;2.70;;;8.70;99.90;;;;;;5109743;28;20443;-70
2021/03/21 12:43:44;;;;;;;4.80;3.40;;;8.80;99.90;;;;;;5072189;28;20453;-70
2021/03/21 12:46:13;;;;;;;3.53;2.87;;;8.80;99.90;;;;;;5065761;28;20451;-70
2021/03/21 12:48:55;;;;;;;5.03;2.80;;;8.80;99.90;;;;;;5090996;28;20445;-70
2021/03/21 12:51:35;;;;;;;6.83;3.20;;;8.80;99.90;;;;;;5073714;28;20559;-70
2021/03/21 12:54:04;;;;;;;3.20;2.60;;;8.80;99.90;;;;;;5074147;28;20908;-71
2021/03/21 12:56:30;;;;;;;3.83;2.90;;;8.90;99.90;;;;;;5072472;28;20515;-70
2021/03/21 12:58:55;;;;;;;3.53;2.60;;;8.90;99.90;;;;;;5041117;28;20871;-70
2021/03/21 13:01:21;;;;;;;3.90;2.47;;;8.90;99.90;;;;;;5083970;27;20310;-69
2021/03/21 13:03:47;;;;;;;5.13;3.17;;;8.90;99.90;;;;;;5077958;28;20226;-70
2021/03/21 13:06:14;;;;;;;3.13;2.83;;;8.90;99.90;;;;;;5094634;28;20210;-70
2021/03/21 13:08:40;;;;;;;5.73;3.77;;;9.00;99.90;;;;;;5083455;28;20456;-70
2021/03/21 13:11:08;;;;;;;6.60;3.60;;;9.00;99.90;;;;;;5089721;28;20456;-69
2021/03/21 13:13:34;;;;;;;2.63;2.10;;;9.00;99.90;;;;;;5084814;28;20448;-71
2021/03/21 13:16:02;;;;;;;7.10;3.47;;;9.00;99.90;;;;;;5067347;28;21093;-69
2021/03/21 13:18:27;;;;;;;9.23;3.53;;;9.00;99.90;;;;;;5088183;27;20488;-69
2021/03/21 13:20:56;;;;;;;3.83;3.30;;;9.00;99.90;;;;;;5067748;28;20453;-70
2021/03/21 13:23:23;;;;;;;2.93;2.53;;;8.90;99.90;;;;;;5051869;27;20287;-70
2021/03/21 13:25:49;;;;;;;4.50;3.60;;;8.90;99.90;;;;;;5082164;28;20449;-70
2021/03/21 13:28:15;;;;;;;4.27;3.13;;;8.90;99.90;;;;;;5072865;28;20467;-71
2021/03/21 13:30:44;;;;;;;3.47;3.17;;;8.90;99.90;;;;;;5078388;28;20453;-70
2021/03/21 13:33:17;;;;;;;4.77;3.50;;;8.90;99.90;;;;;;5053836;28;20468;-70
2021/03/21 13:35:42;;;;;;;8.57;3.00;;;9.00;99.90;;;;;;5070365;28;20532;-70
2021/03/21 13:38:08;;;;;;;2.53;2.23;;;9.00;99.90;;;;;;5071017;28;20461;-71
2021/03/21 13:40:38;;;;;;;6.93;2.57;;;9.00;99.90;;;;;;5092862;28;20265;-70
2021/03/21 13:43:06;;;;;;;4.33;3.23;;;9.00;99.90;;;;;;5093101;28;20229;-70
2021/03/21 13:45:33;;;;;;;2.30;1.53;;;9.00;99.90;;;;;;5086789;28;20457;-70
2021/03/21 13:48:00;;;;;;;3.90;2.93;;;8.90;99.90;;;;;;5049257;28;20480;-68
2021/03/21 13:50:27;;;;;;;3.47;2.77;;;8.90;99.90;;;;;;5074329;27;20598;-69