Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:02:20;;;;;;;;;;;;;;;11.33;100.00;99872.28;5053031;28;830;-59
2022/05/26 00:04:46;;;;;;;;;;;;;;;11.31;100.00;99865.53;5053010;28;890;-59
2022/05/26 00:07:13;;;;;;;;;;;;;;;11.26;99.93;99872.31;5052977;28;806;-59
2022/05/26 00:09:42;;;;;;;;;;;;;;;11.18;100.00;99866.03;5052884;28;802;-59
2022/05/26 00:12:11;;;;;;;;;;;;;;;11.14;100.00;99858.97;5052817;28;1968;-59
2022/05/26 00:14:37;;;;;;;;;;;;;;;11.13;100.00;99843.53;5052960;28;891;-59
2022/05/26 00:17:05;;;;;;;;;;;;;;;11.15;100.00;99841.94;5053064;28;830;-59
2022/05/26 00:19:32;;;;;;;;;;;;;;;11.24;100.00;99847.03;5052698;28;586;-59
2022/05/26 00:21:58;;;;;;;;;;;;;;;11.30;100.00;99834.34;5052713;28;834;-59
2022/05/26 00:24:26;;;;;;;;;;;;;;;11.27;100.00;99826.06;5052814;28;810;-59
2022/05/26 00:26:52;;;;;;;;;;;;;;;11.21;100.00;99829.25;5052744;28;915;-59
2022/05/26 00:29:18;;;;;;;;;;;;;;;11.14;100.00;99842.38;5052528;28;810;-59
2022/05/26 00:31:44;;;;;;;;;;;;;;;11.08;100.00;99832.91;5052472;28;1878;-59
2022/05/26 00:34:11;;;;;;;;;;;;;;;11.03;100.00;99832.16;5052409;28;817;-59
2022/05/26 00:36:38;;;;;;;;;;;;;;;11.04;100.00;99839.25;5052330;28;814;-59
2022/05/26 00:39:15;;;;;;;;;;;;;;;11.04;100.00;99830.94;5052216;28;1347;-59
2022/05/26 00:41:45;;;;;;;;;;;;;;;11.08;100.00;99830.16;5052311;28;943;-59
2022/05/26 00:44:11;;;;;;;;;;;;;;;11.11;100.00;99821.03;5052192;28;810;-59
2022/05/26 00:46:42;;;;;;;;;;;;;;;11.08;100.00;99839.22;5052114;28;858;-59
2022/05/26 00:49:12;;;;;;;;;;;;;;;11.04;100.00;99828.19;5052171;28;822;-59
2022/05/26 00:51:39;;;;;;;;;;;;;;;11.02;100.00;99821.50;5052027;28;1977;-59
2022/05/26 00:54:08;;;;;;;;;;;;;;;11.04;100.00;99833.72;5052081;28;965;-59
2022/05/26 00:56:43;;;;;;;;;;;;;;;11.03;100.00;99814.75;5051460;28;866;-59
2022/05/26 00:59:39;;;;;;;;;;;;;;;11.02;100.00;99813.19;5052021;28;874;-59
2022/05/26 01:02:05;;;;;;;;;;;;;;;11.07;100.00;99804.44;5042698;28;1200;-59
2022/05/26 01:04:36;;;;;;;;;;;;;;;11.09;100.00;99799.31;5051906;28;889;-59
2022/05/26 01:07:18;;;;;;;;;;;;;;;11.18;100.00;99810.72;5051842;28;830;-59
2022/05/26 01:09:45;;;;;;;;;;;;;;;11.24;100.00;99820.16;5051751;28;771;-59
2022/05/26 01:12:12;;;;;;;;;;;;;;;11.20;100.00;99813.88;5051699;28;855;-59
2022/05/26 01:14:48;;;;;;;;;;;;;;;11.14;100.00;99815.50;5051755;28;858;-59
2022/05/26 01:17:15;;;;;;;;;;;;;;;11.10;100.00;99816.72;5050363;28;1183;-59
2022/05/26 01:20:03;;;;;;;;;;;;;;;11.04;100.00;99817.13;5051744;28;886;-60
2022/05/26 01:22:48;;;;;;;;;;;;;;;11.03;100.00;99790.66;5051638;28;807;-59
2022/05/26 01:25:33;;;;;;;;;;;;;;;11.05;100.00;99787.47;5051662;28;833;-60
2022/05/26 01:28:10;;;;;;;;;;;;;;;11.07;100.00;99790.63;5052040;28;1015;-59
2022/05/26 01:30:45;;;;;;;;;;;;;;;11.06;100.00;99797.38;5051647;28;1948;-59
2022/05/26 01:33:21;;;;;;;;;;;;;;;11.05;100.00;99798.53;5051545;28;814;-60
2022/05/26 01:35:50;;;;;;;;;;;;;;;11.00;100.00;99802.53;5051472;28;849;-59
2022/05/26 01:38:20;;;;;;;;;;;;;;;10.95;100.00;99810.47;5051373;28;1273;-60
2022/05/26 01:41:00;;;;;;;;;;;;;;;10.88;100.00;99818.81;5051384;28;882;-60
2022/05/26 01:43:45;;;;;;;;;;;;;;;10.84;100.00;99818.84;5051230;28;918;-60
2022/05/26 01:46:15;;;;;;;;;;;;;;;10.80;100.00;99807.78;5051315;28;865;-60
2022/05/26 01:48:50;;;;;;;;;;;;;;;10.82;100.00;99805.41;5051338;28;826;-59
2022/05/26 01:51:20;;;;;;;;;;;;;;;10.83;100.00;99800.66;5051177;28;1909;-60
2022/05/26 01:53:52;;;;;;;;;;;;;;;10.83;100.00;99795.91;5051343;28;885;-60
2022/05/26 01:56:37;;;;;;;;;;;;;;;10.80;100.00;99788.44;5051590;28;849;-60
2022/05/26 01:59:22;;;;;;;;;;;;;;;10.78;100.00;99787.28;5051367;28;806;-60
2022/05/26 02:01:55;;;;;;;;;;;;;;;10.78;100.00;99792.81;5051207;28;850;-60
2022/05/26 02:04:24;;;;;;;;;;;;;;;10.79;100.00;99791.59;5051125;28;1056;-60
2022/05/26 02:06:58;;;;;;;;;;;;;;;10.81;100.00;99792.78;5051526;28;838;-60
2022/05/26 02:09:32;;;;;;;;;;;;;;;10.78;100.00;99790.81;5055320;28;908;-60
2022/05/26 02:12:14;;;;;;;;;;;;;;;10.72;100.00;99797.97;5055050;28;1914;-60
2022/05/26 02:15:01;;;;;;;;;;;;;;;10.73;100.00;99796.78;5055108;28;822;-60
2022/05/26 02:17:32;;;;;;;;;;;;;;;10.73;100.00;99799.56;5047675;28;1204;-60
2022/05/26 02:20:07;;;;;;;;;;;;;;;10.79;100.00;99802.66;5055042;28;901;-60
2022/05/26 02:22:34;;;;;;;;;;;;;;;10.76;100.00;99801.50;5054875;28;837;-60
2022/05/26 02:25:04;;;;;;;;;;;;;;;10.79;100.00;99799.91;5055076;28;858;-60
2022/05/26 02:27:31;;;;;;;;;;;;;;;10.82;100.00;99793.56;5055186;28;985;-60
2022/05/26 02:30:02;;;;;;;;;;;;;;;10.82;100.00;99777.00;5054691;28;1941;-60
2022/05/26 02:32:57;;;;;;;;;;;;;;;10.81;100.00;99767.88;5054809;28;822;-60
2022/05/26 02:35:26;;;;;;;;;;;;;;;10.82;100.00;99772.25;5045626;28;1267;-60
2022/05/26 02:37:55;;;;;;;;;;;;;;;10.87;100.00;99781.31;5054426;28;1389;-60
2022/05/26 02:40:21;;;;;;;;;;;;;;;10.95;100.00;99774.53;5054520;28;873;-60
2022/05/26 02:42:50;;;;;;;;;;;;;;;11.04;100.00;99780.38;5054547;28;893;-60
2022/05/26 02:45:22;;;;;;;;;;;;;;;11.10;100.00;99780.75;5054514;28;907;-60
2022/05/26 02:47:49;;;;;;;;;;;;;;;11.14;100.00;99782.28;5054717;28;901;-60
2022/05/26 02:50:19;;;;;;;;;;;;;;;11.16;100.00;99785.44;5054314;28;1914;-60
2022/05/26 02:52:49;;;;;;;;;;;;;;;11.21;100.00;99785.00;5054392;28;791;-60
2022/05/26 02:55:34;;;;;;;;;;;;;;;11.25;100.00;99793.28;5054308;28;942;-60
2022/05/26 02:58:21;;;;;;;;;;;;;;;11.28;100.00;99791.66;5054217;28;858;-60
2022/05/26 03:00:48;;;;;;;;;;;;;;;11.29;100.00;99788.50;5054172;28;806;-60
2022/05/26 03:03:33;;;;;;;;;;;;;;;11.27;100.00;99784.56;5054331;28;958;-60
2022/05/26 03:06:05;;;;;;;;;;;;;;;11.26;100.00;99783.00;5054112;28;954;-60
2022/05/26 03:08:36;;;;;;;;;;;;;;;11.24;100.00;99775.91;5054418;28;790;-60
2022/05/26 03:11:11;;;;;;;;;;;;;;;11.28;100.00;99775.06;5054080;28;1957;-60
2022/05/26 03:13:38;;;;;;;;;;;;;;;11.33;100.00;99783.72;5054117;28;877;-59
2022/05/26 03:16:06;;;;;;;;;;;;;;;11.40;100.00;99783.66;5053953;28;802;-60
2022/05/26 03:18:33;;;;;;;;;;;;;;;11.52;100.00;99792.66;5053503;28;844;-60
2022/05/26 03:21:00;;;;;;;;;;;;;;;11.60;100.00;99796.94;5053777;28;861;-60
2022/05/26 03:23:27;;;;;;;;;;;;;;;11.75;100.00;99792.81;5054173;28;834;-60
2022/05/26 03:25:56;;;;;;;;;;;;;;;11.91;100.00;99802.59;5053751;28;910;-61
2022/05/26 03:28:23;;;;;;;;;;;;;;;12.00;100.00;99792.59;5053752;28;829;-60
2022/05/26 03:30:50;;;;;;;;;;;;;;;12.17;100.00;99801.91;5053561;28;1898;-61
2022/05/26 03:33:16;;;;;;;;;;;;;;;12.35;100.00;99798.91;5053574;28;834;-60
2022/05/26 03:41:24;;;;;;;;;;;;;;;12.67;100.00;99800.50;5011611;28;684;-60
2022/05/26 03:43:55;;;;;;;;;;;;;;;12.80;100.00;99792.41;5011539;28;920;-60
2022/05/26 03:46:23;;;;;;;;;;;;;;;12.91;100.00;99795.00;5011593;28;881;-60
2022/05/26 03:48:49;;;;;;;;;;;;;;;13.01;100.00;99803.19;5011521;28;1030;-61
2022/05/26 03:51:16;;;;;;;;;;;;;;;13.10;99.49;99804.63;5011422;28;1993;-60
2022/05/26 03:53:41;;;;;;;;;;;;;;;13.18;98.40;99809.66;5011430;28;839;-60
2022/05/26 03:56:09;;;;;;;;;;;;;;;13.27;97.46;99815.50;5011312;28;1011;-60
2022/05/26 03:58:36;;;;;;;;;;;;;;;13.36;96.75;99819.75;5011333;28;881;-62
2022/05/26 04:01:03;;;;;;;;;;;;;;;13.42;95.57;99834.69;5011175;28;951;-60
2022/05/26 04:03:30;;;;;;;;;;;;;;;13.49;94.32;99845.72;5011498;28;827;-60
2022/05/26 04:05:57;;;;;;;;;;;;;;;13.60;93.63;99837.97;5011207;28;886;-61
2022/05/26 04:08:23;;;;;;;;;;;;;;;13.58;92.58;99834.84;5011168;28;954;-61
2022/05/26 04:10:50;;;;;;;;;;;;;;;13.64;92.31;99829.59;5010961;28;1898;-60
2022/05/26 04:13:17;;;;;;;;;;;;;;;13.76;92.28;99826.22;5011195;28;858;-60
2022/05/26 04:15:44;;;;;;;;;;;;;;;13.96;91.83;99829.03;5044356;28;1016;-60
2022/05/26 04:18:12;;;;;;;;;;;;;;;14.22;91.03;99821.78;5052787;28;826;-60
2022/05/26 04:20:38;;;;;;;;;;;;;;;14.46;90.25;99824.50;5052791;28;901;-59
2022/05/26 04:23:05;;;;;;;;;;;;;;;14.49;89.13;99824.44;5052614;28;822;-60
2022/05/26 04:25:32;;;;;;;;;;;;;;;14.53;89.14;99820.78;5052717;28;940;-60
2022/05/26 04:27:58;;;;;;;;;;;;;;;14.64;89.17;99824.16;5052937;28;1028;-60
2022/05/26 04:30:25;;;;;;;;;;;;;;;14.81;88.64;99833.34;5051733;28;1981;-59
2022/05/26 04:32:52;;;;;;;;;;;;;;;14.92;88.33;99828.31;5052286;28;842;-60
2022/05/26 04:35:19;;;;;;;;;;;;;;;15.07;87.79;99835.13;5052312;28;922;-61
2022/05/26 04:37:45;;;;;;;;;;;;;;;15.20;87.45;99826.88;5050800;28;1193;-60
2022/05/26 04:40:12;;;;;;;;;;;;;;;15.35;86.94;99832.13;5052236;28;822;-60
2022/05/26 04:42:39;;;;;;;;;;;;;;;15.63;85.94;99827.84;5052323;28;932;-60
2022/05/26 04:45:10;;;;;;;;;;;;;;;15.88;84.83;99830.03;5052172;28;906;-60
2022/05/26 04:47:37;;;;;;;;;;;;;;;16.09;83.86;99834.25;5052248;28;798;-60
2022/05/26 04:50:04;;;;;;;;;;;;;;;16.30;82.58;99830.88;5052067;28;1918;-60
2022/05/26 04:52:31;;;;;;;;;;;;;;;16.47;81.58;99834.38;5052192;28;881;-61
2022/05/26 04:54:56;;;;;;;;;;;;;;;16.62;80.57;99837.53;5052034;28;996;-60
2022/05/26 04:57:24;;;;;;;;;;;;;;;16.68;79.38;99835.75;5052225;28;909;-59
2022/05/26 04:59:51;;;;;;;;;;;;;;;16.81;78.13;99838.59;5051940;28;926;-58
2022/05/26 05:02:18;;;;;;;;;;;;;;;16.98;78.33;99841.28;5050622;28;1619;-60
2022/05/26 05:04:48;;;;;;;;;;;;;;;17.10;76.80;99844.09;5051877;28;893;-60
2022/05/26 05:07:17;;;;;;;;;;;;;;;17.33;76.38;99839.41;5052098;28;806;-60
2022/05/26 05:09:45;;;;;;;;;;;;;;;17.59;75.35;99851.34;5051978;28;926;-59
2022/05/26 05:12:15;;;;;;;;;;;;;;;17.86;74.46;99856.47;5051672;28;1898;-60
2022/05/26 05:14:44;;;;;;;;;;;;;;;17.86;74.23;99873.22;5051800;28;849;-60
2022/05/26 05:17:10;;;;;;;;;;;;;;;18.10;73.80;99868.00;5051749;28;790;-60
2022/05/26 05:19:37;;;;;;;;;;;;;;;18.36;72.93;99887.50;5051699;28;931;-60
2022/05/26 05:22:20;;;;;;;;;;;;;;;18.52;72.51;99898.50;5051709;28;818;-60
2022/05/26 05:24:52;;;;;;;;;;;;;;;18.72;72.29;99889.78;5051624;28;877;-60
2022/05/26 05:27:36;;;;;;;;;;;;;;;18.87;71.74;99892.09;5051631;28;915;-59
2022/05/26 05:30:07;;;;;;;;;;;;;;;18.91;72.01;99913.09;5051606;28;1886;-60
2022/05/26 05:32:40;;;;;;;;;;;;;;;19.03;71.80;99913.47;5051561;28;1075;-60
2022/05/26 05:47:49;;;;;;;;;;;;;;;21.73;62.08;99890.16;5046579;28;1168;-60
2022/05/26 05:50:16;;;;;;;;;;;;;;;22.25;59.97;99880.78;5051291;28;1941;-59
2022/05/26 05:52:43;;;;;;;;;;;;;;;22.80;58.44;99886.69;5051247;28;810;-59
2022/05/26 05:55:09;;;;;;;;;;;;;;;23.56;56.10;99885.38;5051247;28;894;-59
2022/05/26 05:57:36;;;;;;;;;;;;;;;24.49;53.56;99885.56;5051161;28;958;-61
2022/05/26 06:00:04;;;;;;;;;;;;;;;24.94;51.30;99877.50;5051333;28;983;-59
2022/05/26 06:02:31;;;;;;;;;;;;;;;24.90;50.46;99879.81;5051184;28;834;-61
2022/05/26 06:04:58;;;;;;;;;;;;;;;25.32;51.32;99874.75;5051163;28;922;-60
2022/05/26 06:07:24;;;;;;;;;;;;;;;26.11;47.95;99873.16;5051084;28;841;-60
2022/05/26 06:09:52;;;;;;;;;;;;;;;26.67;47.05;99864.84;5051116;28;1033;-60
2022/05/26 06:12:19;;;;;;;;;;;;;;;27.26;47.12;99867.97;5051375;28;1945;-59
2022/05/26 06:14:46;;;;;;;;;;;;;;;27.86;46.13;99882.56;5051141;28;878;-59
2022/05/26 06:17:13;;;;;;;;;;;;;;;27.14;45.21;99866.38;5051093;28;830;-59
2022/05/26 06:19:40;;;;;;;;;;;;;;;26.22;48.32;99887.38;5051022;28;823;-60
2022/05/26 06:22:11;;;;;;;;;;;;;;;26.20;48.84;99880.66;5051113;28;897;-59
2022/05/26 06:24:38;;;;;;;;;;;;;;;27.01;47.61;99881.88;5051005;28;1049;-60
2022/05/26 06:29:49;;;;;;;;;;;;;;;27.52;46.21;99869.72;5050953;28;913;-60
2022/05/26 06:29:55;;;;;;;;;;;;;;;28.12;45.77;99853.00;5050861;28;813;-60
2022/05/26 06:37:54;;;;;;;;;;;;;;;28.79;43.30;99851.09;5051568;28;680;-60
2022/05/26 06:40:20;;;;;;;;;;;;;;;28.42;44.35;99858.03;5051023;28;874;-60
2022/05/26 06:42:48;;;;;;;;;;;;;;;28.55;44.65;99863.16;5050016;28;1180;-59
2022/05/26 06:45:16;;;;;;;;;;;;;;;28.12;45.05;99860.78;5051133;28;842;-60
2022/05/26 06:47:42;;;;;;;;;;;;;;;27.13;46.71;99864.84;5050752;28;1229;-60
2022/05/26 06:50:10;;;;;;;;;;;;;;;26.76;48.64;99868.72;5051015;28;1910;-61
2022/05/26 06:52:37;;;;;;;;;;;;;;;27.88;47.41;99868.63;5050807;28;886;-60
2022/05/26 06:55:05;;;;;;;;;;;;;;;28.18;45.49;99873.66;5053003;28;807;-60
2022/05/26 06:57:31;;;;;;;;;;;;;;;28.28;45.86;99872.06;5054285;28;1767;-59
2022/05/26 06:59:59;;;;;;;;;;;;;;;29.26;44.30;99873.75;5054762;28;885;-61
2022/05/26 07:02:26;;;;;;;;;;;;;;;29.81;43.34;99874.50;5054209;28;852;-59
2022/05/26 07:04:53;;;;;;;;;;;;;;;29.76;42.67;99868.84;5054253;28;838;-60
2022/05/26 07:07:20;;;;;;;;;;;;;;;30.43;42.61;99870.13;5054061;28;818;-60
2022/05/26 07:09:46;;;;;;;;;;;;;;;31.10;41.40;99871.91;5054110;28;1077;-60
2022/05/26 07:12:13;;;;;;;;;;;;;;;31.17;40.36;99870.50;5054104;28;1935;-59
2022/05/26 07:14:40;;;;;;;;;;;;;;;30.61;41.31;99869.31;5054125;28;814;-60
2022/05/26 07:17:07;;;;;;;;;;;;;;;29.63;43.09;99875.19;5054168;28;858;-59
2022/05/26 07:19:35;;;;;;;;;;;;;;;29.51;43.12;99875.31;5054092;28;822;-60
2022/05/26 07:22:01;;;;;;;;;;;;;;;28.86;45.06;99876.13;5053837;28;949;-59
2022/05/26 07:24:28;;;;;;;;;;;;;;;28.03;46.55;99873.22;5053947;28;909;-59
2022/05/26 07:26:54;;;;;;;;;;;;;;;27.36;49.07;99885.50;5054450;28;927;-60
2022/05/26 07:29:21;;;;;;;;;;;;;;;26.43;50.93;99892.84;5054003;28;833;-59
2022/05/26 07:31:48;;;;;;;;;;;;;;;25.94;52.91;99883.63;5053728;28;1889;-59
2022/05/26 07:34:15;;;;;;;;;;;;;;;25.98;52.53;99887.00;5054041;28;854;-60
2022/05/26 07:42:13;;;;;;;;;;;;;;;28.59;48.13;99887.19;5053785;28;656;-59
2022/05/26 07:44:43;;;;;;;;;;;;;;;30.25;43.94;99894.41;5053373;28;907;-60
2022/05/26 07:47:10;;;;;;;;;;;;;;;30.70;43.01;99877.50;5053109;28;1403;-59
2022/05/26 07:49:39;;;;;;;;;;;;;;;31.27;42.35;99880.19;5053282;28;862;-59
2022/05/26 07:52:06;;;;;;;;;;;;;;;30.92;42.20;99890.66;5053456;28;1913;-59
2022/05/26 07:54:33;;;;;;;;;;;;;;;30.93;42.96;99883.63;5053816;28;810;-59
2022/05/26 07:57:01;;;;;;;;;;;;;;;31.14;42.86;99889.50;5053356;28;813;-59
2022/05/26 07:59:28;;;;;;;;;;;;;;;31.85;42.55;99884.34;5053454;28;874;-59
2022/05/26 08:01:55;;;;;;;;;;;;;;;32.65;40.58;99880.63;5053064;28;918;-59
2022/05/26 08:04:22;;;;;;;;;;;;;;;33.72;39.17;99878.69;5053338;28;823;-58
2022/05/26 08:06:49;;;;;;;;;;;;;;;34.15;38.62;99874.34;5052892;28;967;-58
2022/05/26 08:09:17;;;;;;;;;;;;;;;33.65;39.56;99872.91;5053110;28;934;-59
2022/05/26 08:11:43;;;;;;;;;;;;;;;32.19;40.88;99877.94;5052935;28;1957;-59
2022/05/26 08:14:11;;;;;;;;;;;;;;;31.40;42.37;99870.88;5053011;28;814;-58
2022/05/26 08:16:39;;;;;;;;;;;;;;;31.85;42.01;99875.00;5052786;28;929;-59
2022/05/26 08:19:05;;;;;;;;;;;;;;;32.43;41.83;99879.00;5052986;28;873;-59
2022/05/26 08:21:32;;;;;;;;;;;;;;;33.31;39.89;99874.56;5052798;28;862;-59
2022/05/26 08:24:00;;;;;;;;;;;;;;;33.44;39.54;99875.81;5052627;28;822;-58
2022/05/26 08:26:28;;;;;;;;;;;;;;;33.31;39.54;99880.28;5052690;28;945;-59
2022/05/26 08:28:58;;;;;;;;;;;;;;;33.69;40.77;99881.91;5052581;28;889;-59
2022/05/26 08:31:25;;;;;;;;;;;;;;;34.80;38.44;99884.13;5052641;28;1894;-59
2022/05/26 08:33:52;;;;;;;;;;;;;;;35.17;36.78;99883.41;5052747;28;862;-59
2022/05/26 08:36:24;;;;;;;;;;;;;;;35.33;36.44;99881.28;5052613;28;893;-58
2022/05/26 08:38:52;;;;;;;;;;;;;;;35.59;35.11;99887.97;5052364;28;898;-59
2022/05/26 08:41:39;;;;;;;;;;;;;;;35.90;35.04;99880.06;5052393;28;905;-58
2022/05/26 08:44:13;;;;;;;;;;;;;;;36.11;34.43;99884.81;5052153;28;1115;-58
2022/05/26 08:46:49;;;;;;;;;;;;;;;36.15;34.92;99891.72;5052004;28;1385;-59
2022/05/26 08:49:44;;;;;;;;;;;;;;;35.94;34.73;99883.31;5052143;28;936;-59
2022/05/26 08:52:11;;;;;;;;;;;;;;;35.87;34.56;99878.38;5042633;28;2090;-59
2022/05/26 08:54:42;;;;;;;;;;;;;;;35.21;35.36;99877.28;5050877;28;1185;-59
2022/05/26 08:57:11;;;;;;;;;;;;;;;34.75;37.59;99877.22;5052070;28;830;-59
2022/05/26 08:59:41;;;;;;;;;;;;;;;34.63;36.64;99876.84;5052571;28;877;-59
2022/05/26 09:02:22;;;;;;;;;;;;;;;34.82;35.71;99881.44;5051947;28;858;-59
2022/05/26 09:04:49;;;;;;;;;;;;;;;34.80;36.11;99878.38;5051833;28;818;-59
2022/05/26 09:12:59;;;;;;;;;;;;;;;34.04;38.84;99879.63;5052144;28;664;-58
2022/05/26 09:15:27;;;;;;;;;;;;;;;33.98;39.79;99882.66;5051761;28;868;-59
2022/05/26 09:17:55;;;;;;;;;;;;;;;33.76;40.01;99884.06;5051271;28;822;-58
2022/05/26 09:20:39;;;;;;;;;;;;;;;33.63;39.20;99878.41;5051626;28;858;-58
2022/05/26 09:23:10;;;;;;;;;;;;;;;33.27;39.51;99879.88;5051889;28;814;-59
2022/05/26 09:25:38;;;;;;;;;;;;;;;33.04;40.80;99879.66;5051624;28;918;-58
2022/05/26 09:28:09;;;;;;;;;;;;;;;33.00;39.40;99882.09;5051996;28;934;-58
2022/05/26 09:30:36;;;;;;;;;;;;;;;32.97;40.37;99883.22;5051519;28;1961;-58
2022/05/26 09:33:15;;;;;;;;;;;;;;;33.15;40.92;99885.09;5051767;28;755;-58
2022/05/26 09:35:42;;;;;;;;;;;;;;;33.49;40.70;99889.19;5052037;28;809;-58
2022/05/26 09:38:15;;;;;;;;;;;;;;;33.55;39.56;99875.50;5051988;28;870;-58
2022/05/26 09:40:41;;;;;;;;;;;;;;;33.34;39.54;99878.38;5051498;28;973;-58
2022/05/26 09:43:16;;;;;;;;;;;;;;;32.89;41.54;99879.50;5051346;28;1046;-58
2022/05/26 09:45:51;;;;;;;;;;;;;;;32.58;42.42;99870.59;5050128;28;869;-57
2022/05/26 09:48:24;;;;;;;;;;;;;;;32.93;41.75;99885.66;5051490;28;1196;-57
2022/05/26 09:51:04;;;;;;;;;;;;;;;32.77;40.36;99879.00;5051186;28;1913;-59
2022/05/26 09:53:36;;;;;;;;;;;;;;;32.47;41.58;99888.00;5051338;28;889;-60
2022/05/26 09:56:03;;;;;;;;;;;;;;;32.03;41.95;99882.72;5051300;28;903;-58
2022/05/26 09:58:34;;;;;;;;;;;;;;;32.25;42.08;99881.47;5051468;28;921;-58
2022/05/26 10:27:56;;;;;;;;;;;;;;;31.83;42.34;99884.09;6157524;22;1643;-57
2022/05/26 10:30:23;;;;;;;;;;;;;;;32.10;43.55;99899.19;4973309;28;1914;-58
2022/05/26 10:33:05;;;;;;;;;;;;;;;32.30;41.95;99882.66;4976611;28;862;-58
2022/05/26 10:35:49;;;;;;;;;;;;;;;31.85;42.21;99889.28;4975996;28;905;-60
2022/05/26 10:38:24;;;;;;;;;;;;;;;32.05;42.28;99887.84;4976019;28;846;-59
2022/05/26 10:40:53;;;;;;;;;;;;;;;32.40;42.15;99871.53;4975934;28;838;-59
2022/05/26 10:43:25;;;;;;;;;;;;;;;32.32;41.75;99875.06;4976160;28;845;-60
2022/05/26 10:45:53;;;;;;;;;;;;;;;32.04;42.16;99866.31;4975838;28;862;-60
2022/05/26 10:48:27;;;;;;;;;;;;;;;31.99;41.67;99867.22;4974563;28;1506;-59
2022/05/26 10:51:05;;;;;;;;;;;;;;;31.94;41.86;99874.53;4974587;28;1906;-59
2022/05/26 10:53:36;;;;;;;;;;;;;;;31.98;43.07;99877.88;4975640;28;927;-60
2022/05/26 10:56:21;;;;;;;;;;;;;;;32.06;42.81;99869.41;4975667;28;854;-60
2022/05/26 10:59:17;;;;;;;;;;;;;;;32.06;42.21;99869.41;4974153;28;1360;-60
2022/05/26 11:01:46;;;;;;;;;;;;;;;31.80;42.35;99870.94;4963093;28;1401;-59
2022/05/26 11:04:16;;;;;;;;;;;;;;;31.06;43.51;99880.03;4975521;28;826;-60
2022/05/26 11:06:44;;;;;;;;;;;;;;;30.47;44.80;99879.09;4975480;28;783;-60
2022/05/26 11:09:19;;;;;;;;;;;;;;;30.22;45.53;99882.00;4975383;28;1202;-60
2022/05/26 11:11:48;;;;;;;;;;;;;;;30.31;46.47;99881.66;4975337;28;1947;-59
2022/05/26 11:17:23;;;;;;;;;;;;;;;30.35;47.48;99881.34;4975298;28;716;-59
2022/05/26 11:19:58;;;;;;;;;;;;;;;30.00;48.16;99888.78;4975268;28;902;-58
2022/05/26 11:22:25;;;;;;;;;;;;;;;29.85;49.00;99874.97;4975188;28;1299;-57
2022/05/26 11:24:53;;;;;;;;;;;;;;;31.12;47.48;99875.00;4975354;28;815;-60
2022/05/26 11:27:28;;;;;;;;;;;;;;;32.33;44.84;99864.41;4975096;28;907;-60
2022/05/26 11:30:02;;;;;;;;;;;;;;;33.01;40.71;99874.25;5006825;28;1377;-60
2022/05/26 11:38:28;;;;;;;;;;;;;;;34.83;37.82;99860.03;5014364;28;687;-59
2022/05/26 11:41:05;;;;;;;;;;;;;;;34.63;37.00;99853.06;5013418;28;893;-60
2022/05/26 11:43:40;;;;;;;;;;;;;;;34.94;36.39;99860.41;5014011;28;924;-59
2022/05/26 11:46:08;;;;;;;;;;;;;;;34.85;36.09;99858.09;4996384;28;886;-59
2022/05/26 11:48:35;;;;;;;;;;;;;;;34.38;35.30;99849.97;5013721;28;810;-60
2022/05/26 11:51:25;;;;;;;;;;;;;;;34.05;36.49;99850.38;5013571;28;1908;-59
2022/05/26 11:53:51;;;;;;;;;;;;;;;34.04;36.15;99850.94;5013484;28;1912;-59
2022/05/26 11:56:30;;;;;;;;;;;;;;;33.21;36.79;99841.25;5013522;28;834;-60
2022/05/26 11:59:15;;;;;;;;;;;;;;;32.48;38.17;99840.94;5013621;28;924;-60
2022/05/26 12:01:45;;;;;;;;;;;;;;;33.35;37.01;99845.53;5013314;28;1937;-61
2022/05/26 12:04:17;;;;;;;;;;;;;;;33.92;35.00;99851.25;5013653;28;811;-61
2022/05/26 12:07:18;;;;;;;;;;;;;;;33.83;34.69;99851.03;5013407;28;831;-60
2022/05/26 12:09:49;;;;;;;;;;;;;;;33.75;34.91;99851.00;4961036;28;1128;-61
2022/05/26 12:12:22;;;;;;;;;;;;;;;34.38;35.16;99849.97;5013167;28;851;-60
2022/05/26 12:14:52;;;;;;;;;;;;;;;34.82;34.19;99852.72;5013168;28;827;-60
2022/05/26 12:29:41;;;;;;;;;;;;;;;33.01;34.76;99852.16;5001978;28;1221;-61
2022/05/26 12:32:13;;;;;;;;;;;;;;;34.10;34.10;99843.72;5012893;28;803;-61
2022/05/26 12:34:45;;;;;;;;;;;;;;;34.82;33.50;99847.00;4995437;28;1007;-61
2022/05/26 12:37:20;;;;;;;;;;;;;;;35.08;33.17;99848.72;4979013;28;1166;-60
2022/05/26 12:39:52;;;;;;;;;;;;;;;35.22;33.10;99838.59;5013061;28;866;-59
2022/05/26 12:42:27;;;;;;;;;;;;;;;35.43;32.42;99846.25;5012708;28;1918;-60
2022/05/26 12:45:13;;;;;;;;;;;;;;;35.63;32.48;99850.97;5012755;28;826;-61
2022/05/26 12:48:00;;;;;;;;;;;;;;;35.83;32.65;99842.72;5012538;28;956;-59
2022/05/26 12:50:28;;;;;;;;;;;;;;;35.74;32.26;99849.81;5012006;28;1644;-59
2022/05/26 12:52:57;;;;;;;;;;;;;;;35.55;32.14;99847.38;5011786;28;807;-59
2022/05/26 12:55:43;;;;;;;;;;;;;;;35.05;33.12;99841.25;5012305;28;800;-60
2022/05/26 12:58:19;;;;;;;;;;;;;;;34.79;33.95;99843.16;5011823;28;1446;-61
2022/05/26 13:00:50;;;;;;;;;;;;;;;35.01;33.90;99846.63;5012257;28;1951;-61
2022/05/26 13:15:28;;;;;;;;;;;;;;;35.12;33.77;99847.03;5012539;28;628;-59
2022/05/26 13:17:54;;;;;;;;;;;;;;;34.67;33.89;99839.13;5012109;28;822;-61
2022/05/26 13:20:32;;;;;;;;;;;;;;;33.96;35.24;99834.47;5012010;28;1957;-61
2022/05/26 13:23:00;;;;;;;;;;;;;;;33.91;35.61;99834.66;5012187;28;771;-61
2022/05/26 13:25:31;;;;;;;;;;;;;;;34.27;34.56;99834.63;5012201;28;819;-61
2022/05/26 13:27:59;;;;;;;;;;;;;;;34.12;35.53;99838.22;5012073;28;914;-61
2022/05/26 13:33:19;;;;;;;;;;;;;;;34.19;33.74;99828.09;5012299;28;656;-61
2022/05/26 13:35:48;;;;;;;;;;;;;;;33.92;33.66;99836.94;5011785;28;961;-59
2022/05/26 13:38:22;;;;;;;;;;;;;;;33.28;34.32;99832.72;5011829;28;915;-61
2022/05/26 13:40:49;;;;;;;;;;;;;;;33.09;34.98;99835.81;5011802;28;1910;-63
2022/05/26 13:43:17;;;;;;;;;;;;;;;33.20;35.13;99836.84;5011823;28;1029;-61
2022/05/26 13:45:43;;;;;;;;;;;;;;;33.36;34.79;99833.53;5011824;28;869;-60
2022/05/26 13:48:29;;;;;;;;;;;;;;;32.96;35.32;99842.34;5011766;28;839;-59
2022/05/26 13:51:03;;;;;;;;;;;;;;;32.67;36.74;99841.53;5012168;28;808;-59
2022/05/26 13:53:30;;;;;;;;;;;;;;;32.51;37.09;99836.94;5011641;28;908;-60
2022/05/26 13:55:57;;;;;;;;;;;;;;;32.32;37.26;99846.44;5011579;28;869;-60
2022/05/26 13:58:24;;;;;;;;;;;;;;;32.45;37.67;99842.03;5011645;28;861;-60
2022/05/26 14:01:01;;;;;;;;;;;;;;;32.42;37.60;99837.44;5011878;28;1882;-59
2022/05/26 14:03:29;;;;;;;;;;;;;;;32.30;37.73;99842.63;5012955;28;843;-60
2022/05/26 14:06:00;;;;;;;;;;;;;;;32.43;37.43;99845.44;5015560;28;878;-60
2022/05/26 14:08:27;;;;;;;;;;;;;;;32.15;38.43;99848.94;5015589;28;892;-60
2022/05/26 14:10:54;;;;;;;;;;;;;;;32.06;38.71;99844.44;5015732;28;846;-61
2022/05/26 14:13:23;;;;;;;;;;;;;;;31.63;38.70;99844.78;5015752;28;906;-61
2022/05/26 14:15:54;;;;;;;;;;;;;;;31.05;39.77;99844.25;5015699;28;822;-60
2022/05/26 14:18:21;;;;;;;;;;;;;;;30.33;40.95;99853.38;5015342;28;1011;-61
2022/05/26 14:21:04;;;;;;;;;;;;;;;29.74;41.88;99852.28;5015140;28;1936;-60
2022/05/26 14:23:35;;;;;;;;;;;;;;;29.29;43.08;99852.75;4997644;28;938;-60
2022/05/26 14:26:24;;;;;;;;;;;;;;;29.19;43.35;99851.56;5015148;28;850;-60
2022/05/26 14:28:51;;;;;;;;;;;;;;;29.99;42.30;99849.41;5015387;28;1498;-60
2022/05/26 14:31:19;;;;;;;;;;;;;;;30.46;41.63;99854.75;5014961;28;1488;-60
2022/05/26 14:34:09;;;;;;;;;;;;;;;30.94;40.87;99858.72;5015359;28;842;-60
2022/05/26 14:36:36;;;;;;;;;;;;;;;30.37;40.23;99853.06;5002465;28;1628;-61
2022/05/26 14:39:07;;;;;;;;;;;;;;;30.04;40.97;99854.25;5015082;28;874;-60
2022/05/26 14:41:36;;;;;;;;;;;;;;;30.27;39.86;99843.34;5014896;28;1934;-60
2022/05/26 14:44:05;;;;;;;;;;;;;;;30.30;38.84;99845.16;5014946;28;802;-60
2022/05/26 14:46:31;;;;;;;;;;;;;;;30.34;39.30;99839.88;5014848;28;854;-61
2022/05/26 14:48:59;;;;;;;;;;;;;;;30.62;39.29;99833.00;5014832;28;775;-61
2022/05/26 14:51:30;;;;;;;;;;;;;;;30.70;39.10;99822.50;5014690;28;908;-60
2022/05/26 14:56:44;;;;;;;;;;;;;;;31.05;38.65;99821.44;5015213;28;668;-61
2022/05/26 14:59:10;;;;;;;;;;;;;;;30.91;38.37;99808.44;5014780;28;878;-61
2022/05/26 15:01:37;;;;;;;;;;;;;;;30.87;38.92;99805.13;5015114;28;1946;-61
2022/05/26 15:04:04;;;;;;;;;;;;;;;30.64;38.42;99799.78;5014983;28;866;-61