Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:00:49;;;;;;;21.23;2.33;;;13.30;90.80;;;;;;4995664;28;20410;-70
2020/12/21 00:03:15;;;;;;;16.75;1.52;;;13.10;90.80;;;;;;4995399;28;20030;-70
2020/12/21 00:05:41;;;;;;;13.30;1.67;;;13.20;90.90;;;;;;4995558;28;20037;-71
2020/12/21 00:08:07;;;;;;;16.05;1.35;;;13.10;90.90;;;;;;4995314;28;20046;-71
2020/12/21 00:10:33;;;;;;;11.00;1.17;;;13.10;91.10;;;;;;4995087;28;20045;-71
2020/12/21 00:12:58;;;;;;;14.23;1.42;;;13.20;91.00;;;;;;4994803;28;20065;-71
2020/12/21 00:15:24;;;;;;;19.65;1.65;;;13.20;91.00;;;;;;4995394;28;20113;-70
2020/12/21 00:17:50;;;;;;;13.25;1.20;;;13.20;91.10;;;;;;4995125;28;20069;-71
2020/12/21 00:20:17;;;;;;;12.88;1.30;;;13.20;91.10;;;;;;4994808;28;20045;-71
2020/12/21 00:22:43;;;;;;;14.18;1.40;;;13.10;91.10;;;;;;4995044;28;20042;-70
2020/12/21 00:25:09;;;;;;;17.05;1.30;;;13.10;91.10;;;;;;4994825;28;20084;-70
2020/12/21 00:27:35;;;;;;;12.45;1.02;;;13.10;91.10;;;;;;4994583;28;20045;-70
2020/12/21 00:30:01;;;;;;;15.27;1.55;;;13.10;91.10;;;;;;4994593;28;20117;-71
2020/12/21 00:32:26;;;;;;;12.15;1.25;;;13.10;91.20;;;;;;4994329;28;20034;-70
2020/12/21 00:34:52;;;;;;;14.80;1.40;;;13.10;91.10;;;;;;4994253;28;20053;-71
2020/12/21 00:37:18;;;;;;;12.02;1.00;;;13.00;91.10;;;;;;4994499;28;20501;-70
2020/12/21 00:39:43;;;;;;;15.43;1.15;;;13.20;91.20;;;;;;4994469;28;20085;-70
2020/12/21 00:42:09;;;;;;;10.68;0.98;;;13.10;91.20;;;;;;4994710;28;20096;-70
2020/12/21 00:44:35;;;;;;;9.15;0.93;;;13.20;91.20;;;;;;4994835;28;20073;-71
2020/12/21 00:47:01;;;;;;;13.38;1.20;;;13.00;91.20;;;;;;4994324;28;20383;-71
2020/12/21 00:49:26;;;;;;;12.32;1.10;;;13.30;91.30;;;;;;4993320;28;20066;-71
2020/12/21 00:51:52;;;;;;;13.45;0.98;;;12.90;91.30;;;;;;4994189;28;20049;-71
2020/12/21 00:54:20;;;;;;;10.57;0.88;;;12.90;91.30;;;;;;4994542;28;20085;-70
2020/12/21 00:56:46;;;;;;;7.85;1.10;;;13.00;91.30;;;;;;4994165;28;20140;-70
2020/12/21 00:59:12;;;;;;;13.13;1.10;;;12.90;91.30;;;;;;4994247;28;20521;-70
2020/12/21 01:01:37;;;;;;;10.73;0.95;;;12.90;91.40;;;;;;4994327;28;20034;-71
2020/12/21 01:04:04;;;;;;;13.50;1.27;;;12.90;91.40;;;;;;4994425;28;20034;-70
2020/12/21 01:06:34;;;;;;;12.15;0.88;;;12.90;91.30;;;;;;4994343;28;20454;-71
2020/12/21 01:09:00;;;;;;;5.68;0.68;;;13.00;91.40;;;;;;4994370;28;20046;-70
2020/12/21 01:11:28;;;;;;;8.77;0.90;;;12.90;91.40;;;;;;4994433;28;20046;-70
2020/12/21 01:13:54;;;;;;;7.75;0.60;;;12.90;91.40;;;;;;4994252;28;20050;-71
2020/12/21 01:16:21;;;;;;;11.23;1.15;;;13.00;91.40;;;;;;4994527;28;20576;-70
2020/12/21 01:18:47;;;;;;;8.35;0.80;;;12.90;91.50;;;;;;4994606;28;20409;-71
2020/12/21 01:21:25;;;;;;;7.60;0.80;;;12.80;91.40;;;;;;4994375;28;20574;-70
2020/12/21 01:23:52;;;;;;;8.02;0.90;;;12.80;91.50;;;;;;4994451;28;20042;-71
2020/12/21 01:26:18;;;;;;;10.82;0.75;;;12.80;91.50;;;;;;4994470;28;20038;-70
2020/12/21 01:28:44;;;;;;;8.65;0.85;;;12.90;91.50;;;;;;4994189;28;20133;-70
2020/12/21 01:31:10;;;;;;;7.47;0.90;;;12.90;91.50;;;;;;4994604;28;20589;-71
2020/12/21 01:33:35;;;;;;;6.40;0.68;;;13.00;91.50;;;;;;4994499;28;20509;-70
2020/12/21 01:36:01;;;;;;;9.32;0.60;;;12.90;91.50;;;;;;4994471;28;20121;-70
2020/12/21 01:38:27;;;;;;;6.57;0.88;;;13.00;91.50;;;;;;4994468;28;20053;-70
2020/12/21 01:40:53;;;;;;;7.55;0.80;;;12.90;91.50;;;;;;4994446;28;20488;-70
2020/12/21 01:43:19;;;;;;;5.05;0.60;;;12.90;91.50;;;;;;4993293;28;20072;-70
2020/12/21 01:45:44;;;;;;;7.47;0.90;;;12.90;91.60;;;;;;4997640;28;20121;-70
2020/12/21 01:48:10;;;;;;;5.97;0.30;;;12.80;91.60;;;;;;4998036;28;20160;-70
2020/12/21 01:50:37;;;;;;;5.97;0.52;;;13.00;91.60;;;;;;4997898;28;20121;-70
2020/12/21 01:53:03;;;;;;;6.15;0.60;;;12.70;91.60;;;;;;4998018;28;20046;-70
2020/12/21 01:55:34;;;;;;;5.78;0.32;;;12.90;91.70;;;;;;4998134;28;20065;-70
2020/12/21 01:58:00;;;;;;;5.00;0.47;;;12.90;91.70;;;;;;4997970;28;20042;-70
2020/12/21 02:00:28;;;;;;;6.13;0.47;;;12.90;91.70;;;;;;4997730;28;20038;-70
2020/12/21 02:02:53;;;;;;;2.50;0.28;;;12.90;91.70;;;;;;4997793;28;20125;-70
2020/12/21 02:05:19;;;;;;;4.53;0.45;;;12.90;91.70;;;;;;4998019;28;20548;-70
2020/12/21 02:07:46;;;;;;;4.22;0.43;;;13.00;91.80;;;;;;4997674;28;20053;-70
2020/12/21 02:10:12;;;;;;;6.43;0.30;;;12.90;92.00;;;;;;4997674;28;20046;-70
2020/12/21 02:12:37;;;;;;;3.60;0.30;;;13.00;91.80;;;;;;4997582;28;20481;-70
2020/12/21 02:15:03;;;;;;;2.67;0.20;;;12.90;91.80;;;;;;4997914;28;20060;-70
2020/12/21 02:17:29;;;;;;;3.40;0.10;;;13.00;91.80;;;;;;4997511;28;20061;-70
2020/12/21 02:19:55;;;;;;;2.83;0.20;;;12.90;91.80;;;;;;4997441;28;20573;-70
2020/12/21 02:22:23;;;;;;;2.67;0.20;;;12.80;91.80;;;;;;4997482;28;20393;-71
2020/12/21 02:24:49;;;;;;;3.40;0.10;;;13.00;91.90;;;;;;4997320;28;20048;-70
2020/12/21 02:27:15;;;;;;;1.52;0.10;;;13.10;91.90;;;;;;4997142;28;20034;-71
2020/12/21 02:29:41;;;;;;;4.30;0.10;;;12.90;91.90;;;;;;4997176;28;20042;-71
2020/12/21 02:32:06;;;;;;;2.40;0.10;;;12.80;91.90;;;;;;4997321;28;20030;-70
2020/12/21 02:34:32;;;;;;;2.60;0.10;;;12.80;92.00;;;;;;4996925;28;20121;-71
2020/12/21 02:36:59;;;;;;;2.80;0.20;;;12.70;91.90;;;;;;4996933;28;20026;-71
2020/12/21 02:39:25;;;;;;;4.38;0.28;;;12.80;92.00;;;;;;4996527;28;20065;-71
2020/12/21 02:41:52;;;;;;;5.05;0.20;;;12.80;92.10;;;;;;4996880;28;20402;-70
2020/12/21 02:44:18;;;;;;;2.78;0.28;;;13.00;92.10;;;;;;4997026;28;20068;-71
2020/12/21 02:46:44;;;;;;;6.15;0.30;;;12.80;92.10;;;;;;4997203;28;20066;-70
2020/12/21 02:49:11;;;;;;;4.40;0.20;;;12.80;92.00;;;;;;4996352;28;20061;-71
2020/12/21 02:51:38;;;;;;;4.03;0.10;;;12.80;92.10;;;;;;4996638;28;20042;-70
2020/12/21 02:54:04;;;;;;;5.20;0.20;;;12.90;92.10;;;;;;4996770;28;20164;-70
2020/12/21 02:56:30;;;;;;;3.53;0.10;;;13.00;92.10;;;;;;4995923;28;20073;-71
2020/12/21 02:58:55;;;;;;;2.60;0.10;;;12.80;92.10;;;;;;4996411;28;20494;-71
2020/12/21 03:01:21;;;;;;;4.32;0.13;;;12.80;92.10;;;;;;4996391;28;20437;-71
2020/12/21 03:03:47;;;;;;;2.47;0.10;;;12.90;92.10;;;;;;4996744;28;20046;-70
2020/12/21 03:06:13;;;;;;;3.72;0.10;;;12.70;92.10;;;;;;4996518;28;20039;-69
2020/12/21 03:08:39;;;;;;;3.80;0.10;;;12.80;92.10;;;;;;4996627;28;20038;-70
2020/12/21 03:11:09;;;;;;;1.80;0.10;;;12.80;92.10;;;;;;4995837;28;20034;-70
2020/12/21 03:13:35;;;;;;;3.75;0.10;;;12.80;92.10;;;;;;4996230;28;20133;-70
2020/12/21 03:16:01;;;;;;;2.38;0.10;;;12.90;92.10;;;;;;4996270;28;20465;-69
2020/12/21 03:18:26;;;;;;;4.32;0.20;;;12.90;92.10;;;;;;4996393;28;20129;-69
2020/12/21 03:20:52;;;;;;;5.93;0.20;;;12.80;92.20;;;;;;4996233;28;20039;-70
2020/12/21 03:23:18;;;;;;;3.58;0.25;;;12.70;92.20;;;;;;4995930;28;20066;-70
2020/12/21 03:25:44;;;;;;;4.82;0.47;;;12.80;92.20;;;;;;4996568;28;20038;-70
2020/12/21 03:28:09;;;;;;;3.80;0.20;;;12.70;92.20;;;;;;4995902;28;20501;-69
2020/12/21 03:30:35;;;;;;;5.32;0.30;;;12.80;92.30;;;;;;4996340;28;20046;-71
2020/12/21 03:33:01;;;;;;;5.10;0.55;;;12.60;92.20;;;;;;4996398;28;20049;-72
2020/12/21 03:35:27;;;;;;;6.40;0.63;;;12.80;92.30;;;;;;4996382;28;20038;-71
2020/12/21 03:37:53;;;;;;;9.40;0.60;;;12.60;92.30;;;;;;4996286;28;20051;-71
2020/12/21 03:40:19;;;;;;;6.90;0.63;;;12.70;92.60;;;;;;4996149;28;20493;-72
2020/12/21 03:42:45;;;;;;;9.38;0.60;;;12.60;92.30;;;;;;4996229;28;20045;-72
2020/12/21 03:45:11;;;;;;;6.57;0.57;;;12.80;92.30;;;;;;4996359;28;20034;-71
2020/12/21 03:47:36;;;;;;;8.73;0.70;;;12.70;92.30;;;;;;4995912;28;20108;-71
2020/12/21 03:50:03;;;;;;;5.88;0.50;;;12.80;92.30;;;;;;4995991;28;20494;-71
2020/12/21 03:52:28;;;;;;;8.68;0.80;;;12.80;92.30;;;;;;4995637;28;20053;-71
2020/12/21 03:54:54;;;;;;;6.15;0.80;;;12.90;92.40;;;;;;4995504;28;20034;-71
2020/12/21 03:57:20;;;;;;;5.45;0.55;;;12.70;92.30;;;;;;4995694;28;20045;-71
2020/12/21 03:59:46;;;;;;;8.55;0.65;;;12.80;92.40;;;;;;4995887;28;20038;-71
2020/12/21 04:02:11;;;;;;;9.48;0.80;;;12.80;92.40;;;;;;4995915;28;20050;-71
2020/12/21 04:04:37;;;;;;;6.70;0.80;;;12.80;92.40;;;;;;4995552;28;20389;-71
2020/12/21 04:07:03;;;;;;;8.50;0.80;;;12.80;92.30;;;;;;4995046;28;20042;-71
2020/12/21 04:09:29;;;;;;;12.05;1.10;;;12.90;92.40;;;;;;4995258;28;20501;-71
2020/12/21 04:11:55;;;;;;;9.65;0.98;;;12.90;92.40;;;;;;4995388;28;20093;-71
2020/12/21 04:14:20;;;;;;;6.30;0.80;;;12.80;92.40;;;;;;4995101;28;20050;-71
2020/12/21 04:16:46;;;;;;;7.13;0.57;;;12.90;92.50;;;;;;4994983;28;20097;-71
2020/12/21 04:19:12;;;;;;;7.70;0.68;;;12.90;92.40;;;;;;4995343;28;20589;-71
2020/12/21 04:21:38;;;;;;;7.13;0.50;;;12.90;92.40;;;;;;4995255;28;20520;-71
2020/12/21 04:24:04;;;;;;;8.93;0.60;;;12.90;92.40;;;;;;4994944;28;20042;-70
2020/12/21 04:26:29;;;;;;;4.35;0.30;;;13.00;92.50;;;;;;4995071;28;20520;-71
2020/12/21 04:28:55;;;;;;;4.60;0.40;;;13.00;92.40;;;;;;4994468;28;20504;-71
2020/12/21 04:31:21;;;;;;;4.32;0.30;;;13.00;92.50;;;;;;4995119;28;20041;-71
2020/12/21 04:33:48;;;;;;;4.88;0.38;;;13.00;92.50;;;;;;4994694;28;20073;-71
2020/12/21 04:36:13;;;;;;;5.78;0.40;;;12.90;92.50;;;;;;4994798;28;20404;-71
2020/12/21 04:38:40;;;;;;;4.30;0.20;;;13.00;92.50;;;;;;4994906;28;20133;-71
2020/12/21 04:41:07;;;;;;;3.45;0.20;;;13.00;92.50;;;;;;4994833;28;20030;-71
2020/12/21 04:43:33;;;;;;;3.47;0.20;;;13.10;92.60;;;;;;4994724;28;20042;-71
2020/12/21 04:46:07;;;;;;;1.98;0.10;;;13.10;92.60;;;;;;4994960;28;20047;-71
2020/12/21 04:48:40;;;;;;;3.70;0.13;;;13.10;92.60;;;;;;4994486;28;20054;-71
2020/12/21 04:51:08;;;;;;;2.22;0.13;;;13.00;92.60;;;;;;4994785;28;20042;-71
2020/12/21 04:53:34;;;;;;;3.28;0.10;;;13.10;92.70;;;;;;4994850;28;20053;-71
2020/12/21 04:56:01;;;;;;;2.80;0.10;;;13.00;92.60;;;;;;4994564;28;20034;-71
2020/12/21 04:58:26;;;;;;;4.40;0.30;;;13.00;92.70;;;;;;4994209;28;20042;-71
2020/12/21 05:00:52;;;;;;;5.07;0.30;;;13.00;92.70;;;;;;4994341;28;20057;-71
2020/12/21 05:03:18;;;;;;;2.70;0.10;;;13.10;92.70;;;;;;4994174;28;20042;-71
2020/12/21 05:05:44;;;;;;;2.85;0.10;;;13.10;92.70;;;;;;4994653;28;20045;-71
2020/12/21 05:08:21;;;;;;;2.70;0.17;;;13.10;92.70;;;;;;4994550;28;20397;-71
2020/12/21 05:11:04;;;;;;;2.78;0.10;;;13.10;92.70;;;;;;4994480;28;20042;-71
2020/12/21 05:13:32;;;;;;;3.30;0.10;;;13.00;92.70;;;;;;4994009;28;20560;-71
2020/12/21 05:15:59;;;;;;;3.88;0.10;;;13.00;92.70;;;;;;4993541;28;20398;-71
2020/12/21 05:18:27;;;;;;;2.50;0.10;;;13.00;92.70;;;;;;4994484;28;20046;-71
2020/12/21 05:21:01;;;;;;;3.38;0.10;;;13.10;92.80;;;;;;4994415;28;20046;-71
2020/12/21 05:23:28;;;;;;;3.60;0.20;;;13.10;92.80;;;;;;4995258;28;20480;-71
2020/12/21 05:26:01;;;;;;;3.50;0.10;;;13.10;92.80;;;;;;4994718;28;20037;-71
2020/12/21 05:28:30;;;;;;;2.13;0.10;;;13.20;92.90;;;;;;4994504;28;20569;-71
2020/12/21 05:30:58;;;;;;;4.30;0.10;;;13.40;92.90;;;;;;4994432;28;20128;-71
2020/12/21 05:33:24;;;;;;;8.65;0.20;;;13.30;92.80;;;;;;4994562;28;20068;-71
2020/12/21 05:35:50;;;;;;;4.30;0.20;;;13.20;92.80;;;;;;4994671;28;20100;-71
2020/12/21 05:38:25;;;;;;;4.47;0.10;;;13.20;92.90;;;;;;4994769;28;20042;-71
2020/12/21 05:40:52;;;;;;;3.63;0.10;;;13.30;92.90;;;;;;4994590;28;20044;-71
2020/12/21 05:43:29;;;;;;;2.88;0.15;;;13.30;92.90;;;;;;4993963;28;20422;-71
2020/12/21 05:46:08;;;;;;;3.80;0.17;;;13.30;92.90;;;;;;4994561;28;20043;-71
2020/12/21 05:48:36;;;;;;;4.30;0.10;;;13.40;93.00;;;;;;4994185;28;20054;-71
2020/12/21 05:51:04;;;;;;;1.77;0.00;;;13.30;92.90;;;;;;4994249;28;20039;-71
2020/12/21 05:53:41;;;;;;;2.20;0.10;;;13.40;92.90;;;;;;4993932;28;20448;-71
2020/12/21 05:56:08;;;;;;;5.05;0.10;;;13.40;92.80;;;;;;4994361;28;20039;-71
2020/12/21 05:58:35;;;;;;;4.20;0.10;;;13.40;92.80;;;;;;4994465;28;20085;-71
2020/12/21 06:01:04;;;;;;;4.53;0.10;;;13.40;92.90;;;;;;4994362;28;20046;-71
2020/12/21 06:03:41;;;;;;;2.63;0.10;;;13.30;92.90;;;;;;4994266;28;20097;-71
2020/12/21 06:06:10;;;;;;;1.88;0.00;;;13.30;92.90;;;;;;4994157;28;20117;-71
2020/12/21 06:08:37;;;;;;;1.45;0.10;;;13.30;92.90;;;;;;4994407;28;20077;-71
2020/12/21 06:11:11;;;;;;;3.15;0.10;;;13.40;93.00;;;;;;4994609;28;20402;-70
2020/12/21 06:13:40;;;;;;;4.32;0.00;;;13.70;93.30;;;;;;4998894;28;20057;-71
2020/12/21 06:16:07;;;;;;;3.58;0.20;;;13.50;93.00;;;;;;5010975;28;20509;-70
2020/12/21 06:18:33;;;;;;;1.30;0.00;;;13.40;93.00;;;;;;5013505;28;20052;-70
2020/12/21 06:20:59;;;;;;;3.33;0.00;;;13.50;93.00;;;;;;5013022;28;20409;-70
2020/12/21 06:23:38;;;;;;;2.63;0.00;;;13.70;93.10;;;;;;5012934;28;20473;-71
2020/12/21 06:26:11;;;;;;;1.00;0.10;;;13.60;93.20;;;;;;5013105;28;20050;-70
2020/12/21 06:28:37;;;;;;;3.58;0.10;;;13.60;93.20;;;;;;5012939;28;20512;-70
2020/12/21 06:31:18;;;;;;;3.00;0.10;;;13.60;93.20;;;;;;5013735;28;20046;-70
2020/12/21 06:33:45;;;;;;;2.60;0.10;;;13.60;93.10;;;;;;5016714;28;20034;-71
2020/12/21 06:36:12;;;;;;;2.65;0.00;;;13.70;93.10;;;;;;5016734;28;20033;-70
2020/12/21 06:38:48;;;;;;;2.08;0.10;;;13.70;93.20;;;;;;5016560;28;20128;-70
2020/12/21 06:41:16;;;;;;;3.33;0.30;;;13.70;93.20;;;;;;5016322;28;20045;-71
2020/12/21 06:43:56;;;;;;;1.88;0.10;;;13.70;93.20;;;;;;5009756;28;20034;-70
2020/12/21 06:46:23;;;;;;;1.45;0.00;;;13.70;93.30;;;;;;5000599;28;20042;-71
2020/12/21 06:49:15;;;;;;;2.08;0.03;;;13.80;93.20;;;;;;4996601;28;20498;-71
2020/12/21 06:51:46;;;;;;;3.45;0.00;;;13.80;93.30;;;;;;4996954;28;20042;-71
2020/12/21 06:54:13;;;;;;;1.17;0.00;;;13.90;93.30;;;;;;4997054;28;20034;-71
2020/12/21 06:56:43;;;;;;;1.05;0.03;;;13.80;93.20;;;;;;4996278;28;20057;-71
2020/12/21 06:59:12;;;;;;;2.50;0.10;;;13.90;93.30;;;;;;5006113;28;20049;-71
2020/12/21 07:01:40;;;;;;;1.52;0.00;;;13.90;93.30;;;;;;5016274;28;20131;-71
2020/12/21 07:04:13;;;;;;;2.42;0.00;;;13.90;93.40;;;;;;5015963;28;20069;-71
2020/12/21 07:06:39;;;;;;;1.25;0.00;;;13.80;93.40;;;;;;4998737;28;20401;-71
2020/12/21 07:09:06;;;;;;;2.00;0.10;;;13.90;93.40;;;;;;5015945;28;20389;-71
2020/12/21 07:11:32;;;;;;;1.08;0.00;;;14.00;93.50;;;;;;5015838;28;20065;-71
2020/12/21 07:13:58;;;;;;;2.10;0.10;;;14.00;93.50;;;;;;5015593;28;20049;-70
2020/12/21 07:16:25;;;;;;;3.70;0.08;;;14.00;93.50;;;;;;5015911;28;20033;-71
2020/12/21 07:18:51;;;;;;;2.13;0.00;;;14.20;93.60;;;;;;5015654;28;20382;-71
2020/12/21 07:21:17;;;;;;;1.30;0.00;;;14.00;93.50;;;;;;5015953;28;20041;-71
2020/12/21 07:23:45;;;;;;;1.85;0.10;;;14.20;93.60;;;;;;5015928;28;20053;-70
2020/12/21 07:26:13;;;;;;;2.22;0.10;;;14.20;93.60;;;;;;5015561;28;20173;-71
2020/12/21 07:28:39;;;;;;;2.47;0.05;;;14.20;93.60;;;;;;5015600;28;20053;-71
2020/12/21 07:31:07;;;;;;;2.72;0.00;;;14.00;93.60;;;;;;5015946;28;20065;-71
2020/12/21 07:33:34;;;;;;;1.98;0.10;;;14.20;93.80;;;;;;5015641;28;20041;-71
2020/12/21 07:36:01;;;;;;;2.40;0.10;;;14.30;93.70;;;;;;5015878;28;20120;-71
2020/12/21 07:38:27;;;;;;;2.10;0.10;;;14.30;93.70;;;;;;5014977;28;20073;-71
2020/12/21 07:40:55;;;;;;;3.30;0.20;;;14.30;93.70;;;;;;5015654;28;20069;-71
2020/12/21 07:43:31;;;;;;;3.55;0.22;;;14.30;93.80;;;;;;5014868;28;20045;-70
2020/12/21 07:46:06;;;;;;;2.67;0.20;;;14.40;93.90;;;;;;5015737;28;20489;-72
2020/12/21 07:48:33;;;;;;;0.98;0.10;;;14.50;93.90;;;;;;5015233;28;20042;-71
2020/12/21 07:51:06;;;;;;;1.73;0.10;;;14.50;93.80;;;;;;5015442;28;20528;-72
2020/12/21 07:53:34;;;;;;;2.83;0.17;;;14.60;93.80;;;;;;5015393;28;20140;-72
2020/12/21 07:56:00;;;;;;;3.90;0.17;;;14.50;93.80;;;;;;5015066;28;20556;-71
2020/12/21 07:58:26;;;;;;;3.67;0.10;;;14.50;93.90;;;;;;5015053;28;20077;-71
2020/12/21 08:01:01;;;;;;;3.53;0.20;;;14.60;93.90;;;;;;5015109;28;20384;-72
2020/12/21 08:03:29;;;;;;;1.95;0.10;;;14.50;93.90;;;;;;5015088;28;20029;-71
2020/12/21 08:06:13;;;;;;;1.27;0.10;;;14.50;93.90;;;;;;5014876;28;20026;-72
2020/12/21 08:08:40;;;;;;;1.20;0.15;;;14.70;94.10;;;;;;5014668;28;20087;-73
2020/12/21 08:11:12;;;;;;;1.38;0.17;;;14.70;94.10;;;;;;5014914;28;20374;-72
2020/12/21 08:13:41;;;;;;;2.40;0.10;;;14.60;94.30;;;;;;5014566;28;20041;-72
2020/12/21 08:16:08;;;;;;;1.60;0.10;;;14.70;94.20;;;;;;5015359;28;20096;-71
2020/12/21 08:18:35;;;;;;;2.85;0.20;;;14.80;94.30;;;;;;5014545;28;20544;-71
2020/12/21 08:21:01;;;;;;;4.03;0.20;;;14.80;94.30;;;;;;5015045;28;20041;-71
2020/12/21 08:23:29;;;;;;;4.28;0.20;;;14.80;94.40;;;;;;5014935;28;20049;-72
2020/12/21 08:25:55;;;;;;;4.10;0.10;;;14.80;94.50;;;;;;5015263;28;20041;-72
2020/12/21 08:28:38;;;;;;;3.85;0.30;;;14.70;94.50;;;;;;5014900;28;20120;-71
2020/12/21 08:31:17;;;;;;;3.75;0.20;;;14.70;94.60;;;;;;5014886;28;20080;-71
2020/12/21 08:33:56;;;;;;;3.63;0.30;;;14.90;94.60;;;;;;5015062;28;20046;-71
2020/12/21 08:36:39;;;;;;;5.07;0.25;;;14.90;94.60;;;;;;5015056;28;20065;-71
2020/12/21 08:39:10;;;;;;;6.45;0.70;;;15.00;94.70;;;;;;5014727;28;20049;-70
2020/12/21 08:41:50;;;;;;;6.88;0.20;;;14.90;94.60;;;;;;5014718;28;20034;-72
2020/12/21 08:44:24;;;;;;;3.72;0.28;;;14.90;94.60;;;;;;5014860;28;20066;-72
2020/12/21 08:46:54;;;;;;;4.00;0.32;;;15.00;94.70;;;;;;5014721;28;20096;-72
2020/12/21 08:49:21;;;;;;;6.20;0.30;;;15.10;94.60;;;;;;5014840;28;20045;-72
2020/12/21 08:51:48;;;;;;;4.75;0.15;;;15.00;94.60;;;;;;5014334;28;20042;-71
2020/12/21 08:54:15;;;;;;;3.53;0.20;;;15.10;94.60;;;;;;4996576;28;20430;-70
2020/12/21 08:56:46;;;;;;;6.03;0.20;;;15.10;94.60;;;;;;5014679;28;20049;-72
2020/12/21 08:59:12;;;;;;;3.33;0.20;;;15.10;94.70;;;;;;5014322;28;20420;-72
2020/12/21 09:01:41;;;;;;;1.25;0.32;;;15.10;94.70;;;;;;5014221;28;20087;-74
2020/12/21 09:04:08;;;;;;;4.57;0.13;;;15.20;94.70;;;;;;5014479;28;20041;-74
2020/12/21 09:06:35;;;;;;;4.25;0.10;;;15.20;94.70;;;;;;5014391;28;20100;-72
2020/12/21 09:09:01;;;;;;;3.45;0.10;;;15.10;94.70;;;;;;5014451;28;20048;-73
2020/12/21 09:11:27;;;;;;;2.83;0.20;;;15.20;94.70;;;;;;5014036;28;20070;-76
2020/12/21 09:13:53;;;;;;;2.45;0.10;;;15.00;94.90;;;;;;5013925;28;20093;-73
2020/12/21 09:16:24;;;;;;;1.58;0.10;;;15.10;94.70;;;;;;5014366;28;20045;-73
2020/12/21 09:18:57;;;;;;;2.25;0.10;;;15.20;94.80;;;;;;5014081;28;20045;-73
2020/12/21 09:21:25;;;;;;;1.52;0.10;;;15.30;94.80;;;;;;5013863;28;20143;-72
2020/12/21 09:23:53;;;;;;;1.98;0.05;;;15.30;94.80;;;;;;5013431;28;20634;-72
2020/12/21 09:26:20;;;;;;;1.77;0.00;;;15.30;94.90;;;;;;5013485;28;20068;-73
2020/12/21 09:28:47;;;;;;;0.80;0.00;;;15.50;94.90;;;;;;5013273;28;20038;-74
2020/12/21 09:31:14;;;;;;;1.80;0.00;;;15.40;94.90;;;;;;5012363;28;20497;-72
2020/12/21 09:33:40;;;;;;;1.92;0.10;;;15.40;94.80;;;;;;5013830;28;20049;-71
2020/12/21 09:36:10;;;;;;;1.58;0.00;;;15.40;94.90;;;;;;5014430;28;20034;-71
2020/12/21 09:38:36;;;;;;;2.40;0.10;;;15.50;94.80;;;;;;5014131;28;20045;-71
2020/12/21 09:41:03;;;;;;;2.50;0.10;;;15.50;94.80;;;;;;5013952;28;20038;-72
2020/12/21 09:43:29;;;;;;;3.38;0.20;;;15.50;94.70;;;;;;5013875;28;20037;-72
2020/12/21 09:45:55;;;;;;;3.70;0.13;;;15.40;94.80;;;;;;5016948;28;20034;-73
2020/12/21 09:48:21;;;;;;;3.17;0.20;;;15.50;94.90;;;;;;5032711;28;20080;-73
2020/12/21 09:50:47;;;;;;;4.03;0.20;;;15.50;94.90;;;;;;5032738;28;20148;-72
2020/12/21 09:53:13;;;;;;;4.80;0.13;;;15.60;94.90;;;;;;5031620;28;20047;-71
2020/12/21 09:55:39;;;;;;;2.95;0.20;;;15.60;94.90;;;;;;5032589;28;20083;-72
2020/12/21 09:58:05;;;;;;;2.03;0.20;;;15.70;94.90;;;;;;5032720;28;20041;-72
2020/12/21 10:00:31;;;;;;;3.38;0.10;;;15.80;94.90;;;;;;5032512;28;20034;-72
2020/12/21 10:02:57;;;;;;;1.52;0.10;;;15.80;94.90;;;;;;5032718;28;20048;-71
2020/12/21 10:05:23;;;;;;;2.63;0.10;;;15.80;94.90;;;;;;5032239;28;20129;-71
2020/12/21 10:07:49;;;;;;;3.95;0.10;;;15.80;94.80;;;;;;5035411;28;20489;-71
2020/12/21 10:10:15;;;;;;;1.02;0.00;;;15.80;94.80;;;;;;5037059;28;20481;-70
2020/12/21 10:12:40;;;;;;;3.13;0.38;;;15.80;94.70;;;;;;5036601;28;20128;-70
2020/12/21 10:15:07;;;;;;;2.13;0.17;;;15.80;94.70;;;;;;5035287;28;20061;-71
2020/12/21 10:17:33;;;;;;;2.05;0.20;;;15.80;94.80;;;;;;5036087;28;20087;-71
2020/12/21 10:19:59;;;;;;;5.28;0.32;;;15.80;94.80;;;;;;5018447;28;20131;-71
2020/12/21 10:22:24;;;;;;;3.78;0.30;;;15.80;94.80;;;;;;5035911;28;20039;-71
2020/12/21 10:24:50;;;;;;;2.95;0.13;;;15.90;94.90;;;;;;5035553;28;20045;-71
2020/12/21 10:27:16;;;;;;;3.78;0.20;;;15.90;94.90;;;;;;5035100;28;20038;-70
2020/12/21 10:29:42;;;;;;;4.57;0.40;;;16.00;94.80;;;;;;5035863;28;20048;-70
2020/12/21 10:32:08;;;;;;;5.20;0.25;;;16.00;94.80;;;;;;5035594;28;20029;-71
2020/12/21 10:34:34;;;;;;;4.30;0.30;;;16.10;94.80;;;;;;5035816;28;20128;-71
2020/12/21 10:36:59;;;;;;;5.80;1.20;;;16.10;94.80;;;;;;5035052;28;20164;-71
2020/12/21 10:39:26;;;;;;;3.83;0.50;;;16.10;94.80;;;;;;5035316;28;20432;-71
2020/12/21 10:41:51;;;;;;;8.63;1.73;;;16.10;94.60;;;;;;5036388;28;20037;-71
2020/12/21 10:44:17;;;;;;;4.70;0.55;;;16.10;94.60;;;;;;5036262;28;20099;-73
2020/12/21 10:46:43;;;;;;;6.00;1.05;;;16.20;94.60;;;;;;5035891;28;20036;-72
2020/12/21 10:49:09;;;;;;;9.65;2.15;;;16.10;94.50;;;;;;5036252;28;20049;-72
2020/12/21 10:51:35;;;;;;;8.60;0.95;;;16.00;94.50;;;;;;5036157;28;20118;-73
2020/12/21 10:54:02;;;;;;;14.32;7.57;;;16.00;94.40;;;;;;5036083;28;20068;-72
2020/12/21 10:56:28;;;;;;;14.82;3.85;;;16.00;94.50;;;;;;5036040;28;20105;-70
2020/12/21 10:58:54;;;;;;;14.07;4.57;;;16.00;94.50;;;;;;5035996;28;20076;-74
2020/12/21 11:01:20;;;;;;;8.27;1.38;;;16.10;94.50;;;;;;5035575;28;20445;-72
2020/12/21 11:03:47;;;;;;;8.93;2.00;;;16.00;94.50;;;;;;5036030;28;20065;-72
2020/12/21 11:06:19;;;;;;;15.27;4.55;;;15.90;94.50;;;;;;5035785;28;20095;-71
2020/12/21 11:08:45;;;;;;;8.35;2.75;;;15.90;94.50;;;;;;5035610;28;20084;-75
2020/12/21 11:11:11;;;;;;;16.02;3.00;;;15.90;94.50;;;;;;5035395;28;20102;-72
2020/12/21 11:13:41;;;;;;;12.65;3.40;;;16.00;94.60;;;;;;5035647;28;20144;-71
2020/12/21 11:16:09;;;;;;;9.90;2.08;;;15.90;94.60;;;;;;5035659;28;20496;-71
2020/12/21 11:18:35;;;;;;;12.63;3.63;;;15.90;94.60;;;;;;5035406;28;20053;-72
2020/12/21 11:21:00;;;;;;;10.85;1.95;;;16.00;94.70;;;;;;5035697;28;20499;-73
2020/12/21 11:23:26;;;;;;;13.18;1.85;;;15.90;94.60;;;;;;5035726;28;20033;-73
2020/12/21 11:25:52;;;;;;;10.80;1.35;;;15.90;94.60;;;;;;5035370;28;20508;-72
2020/12/21 11:28:18;;;;;;;8.05;1.65;;;16.00;94.60;;;;;;5035117;28;20041;-72
2020/12/21 11:30:44;;;;;;;10.88;1.95;;;15.90;94.50;;;;;;5035355;28;20072;-71
2020/12/21 11:33:09;;;;;;;10.95;1.67;;;16.00;94.50;;;;;;5035332;28;20482;-71
2020/12/21 11:35:35;;;;;;;12.35;1.95;;;16.00;94.50;;;;;;5035108;28;20048;-71
2020/12/21 11:38:01;;;;;;;7.47;1.23;;;15.90;94.50;;;;;;5035479;28;20120;-72
2020/12/21 11:40:27;;;;;;;9.65;2.17;;;15.90;94.60;;;;;;5032753;28;20047;-72
2020/12/21 11:42:52;;;;;;;10.75;1.95;;;16.00;94.60;;;;;;5013338;28;20046;-72
2020/12/21 11:45:18;;;;;;;8.07;1.20;;;16.00;94.60;;;;;;5015082;28;20044;-71
2020/12/21 11:47:44;;;;;;;10.00;1.58;;;15.90;94.60;;;;;;5015354;28;20486;-73
2020/12/21 11:50:10;;;;;;;7.00;1.05;;;15.90;94.60;;;;;;5015313;28;20072;-74
2020/12/21 11:52:36;;;;;;;9.93;1.60;;;15.90;94.60;;;;;;5015117;28;20044;-73
2020/12/21 11:55:01;;;;;;;8.95;0.90;;;15.90;94.50;;;;;;5014504;28;20130;-72
2020/12/21 11:57:28;;;;;;;10.68;0.85;;;15.80;94.50;;;;;;5014630;28;20504;-73
2020/12/21 11:59:55;;;;;;;7.43;0.77;;;15.90;94.50;;;;;;4997631;28;20057;-70
2020/12/21 12:02:21;;;;;;;10.75;1.67;;;15.80;94.50;;;;;;5015338;28;20053;-70
2020/12/21 12:04:47;;;;;;;9.50;1.92;;;15.80;94.70;;;;;;5014946;28;20070;-71
2020/12/21 12:07:13;;;;;;;6.68;1.08;;;15.70;94.60;;;;;;5014989;28;20044;-71
2020/12/21 12:09:39;;;;;;;6.75;0.98;;;15.70;94.70;;;;;;5015122;28;20049;-71
2020/12/21 12:12:05;;;;;;;6.00;0.90;;;15.70;94.70;;;;;;5014644;28;20120;-70
2020/12/21 12:14:30;;;;;;;10.07;1.80;;;15.70;94.70;;;;;;5006956;28;20116;-70
2020/12/21 12:16:58;;;;;;;12.07;2.17;;;15.90;94.70;;;;;;5014137;28;20116;-71
2020/12/21 12:19:25;;;;;;;11.02;2.10;;;15.80;94.70;;;;;;5014969;28;20535;-71
2020/12/21 12:21:51;;;;;;;10.05;3.45;;;15.80;94.60;;;;;;5014901;28;20041;-70
2020/12/21 12:24:18;;;;;;;10.00;1.60;;;15.90;94.70;;;;;;5008610;28;20161;-71
2020/12/21 12:26:44;;;;;;;7.85;1.52;;;15.90;94.90;;;;;;4995453;28;20081;-72
2020/12/21 12:29:10;;;;;;;5.75;1.23;;;15.90;94.60;;;;;;4994044;28;20048;-71
2020/12/21 12:31:36;;;;;;;7.18;1.77;;;15.90;94.60;;;;;;4994677;28;20053;-69
2020/12/21 12:34:02;;;;;;;8.05;1.30;;;15.90;94.60;;;;;;5014236;28;20038;-70
2020/12/21 12:36:28;;;;;;;11.45;2.70;;;16.00;94.80;;;;;;5014416;28;20040;-72
2020/12/21 12:38:55;;;;;;;11.85;3.42;;;16.00;94.70;;;;;;5014818;28;20132;-72
2020/12/21 12:41:21;;;;;;;13.57;4.10;;;16.00;94.60;;;;;;5014393;28;20033;-71
2020/12/21 12:43:47;;;;;;;9.05;2.20;;;16.10;94.60;;;;;;5013962;28;20044;-72
2020/12/21 12:46:13;;;;;;;5.10;1.20;;;16.10;94.50;;;;;;5022258;28;20068;-70