Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:14;;;;;;;16.35;3.85;;;;;;;17.01;75.68;101644.75;5070824;28;20450;-65
2022/08/27 00:02:40;;;;;;;4.35;2.15;;;;;;;16.91;76.52;101643.59;5070849;28;20086;-64
2022/08/27 00:05:05;;;;;;;4.80;2.60;;;;;;;16.83;77.66;101639.28;5070814;28;20119;-65
2022/08/27 00:07:31;;;;;;;6.28;2.80;;;;;;;16.77;77.63;101634.75;5071108;28;20104;-65
2022/08/27 00:09:56;;;;;;;5.47;2.50;;;;;;;16.72;78.20;101638.09;5070973;28;21044;-65
2022/08/27 00:12:22;;;;;;;5.55;2.38;;;;;;;16.70;79.16;101628.59;5070916;28;20589;-65
2022/08/27 00:14:47;;;;;;;5.65;3.13;;;;;;;16.64;79.13;101623.03;5070841;28;20510;-65
2022/08/27 00:17:13;;;;;;;7.82;2.55;;;;;;;16.58;79.49;101628.44;5070799;28;20078;-65
2022/08/27 00:19:39;;;;;;;6.85;2.60;;;;;;;16.55;79.67;101624.31;5070179;28;20093;-65
2022/08/27 00:22:06;;;;;;;4.88;2.53;;;;;;;16.48;79.65;101623.56;5070680;28;20032;-65
2022/08/27 00:24:32;;;;;;;8.63;3.00;;;;;;;16.39;80.85;101624.84;5070678;28;20555;-65
2022/08/27 00:26:57;;;;;;;6.68;3.38;;;;;;;16.24;80.92;101621.63;5070570;28;20115;-65
2022/08/27 00:29:25;;;;;;;5.82;3.30;;;;;;;16.21;80.36;101620.16;5070264;28;20475;-70
2022/08/27 00:31:51;;;;;;;5.55;2.30;;;;;;;16.23;81.25;101619.97;5070206;28;20417;-70
2022/08/27 00:34:17;;;;;;;6.05;2.38;;;;;;;16.20;80.96;101613.97;5070290;28;20124;-70
2022/08/27 00:36:43;;;;;;;9.18;2.40;;;;;;;16.17;81.27;101614.41;5068383;28;20100;-70
2022/08/27 00:39:09;;;;;;;7.30;2.72;;;;;;;16.20;81.24;101627.44;5069881;28;20120;-71
2022/08/27 00:41:34;;;;;;;6.65;2.60;;;;;;;16.11;81.58;101617.97;5070328;28;20020;-71
2022/08/27 00:44:00;;;;;;;7.15;2.78;;;;;;;16.01;82.51;101614.91;5069984;28;20029;-72
2022/08/27 00:46:33;;;;;;;10.35;2.70;;;;;;;16.00;82.32;101627.50;5069657;28;20531;-72
2022/08/27 00:49:05;;;;;;;5.68;3.65;;;;;;;15.91;82.72;101636.06;5070074;28;20028;-72
2022/08/27 00:51:31;;;;;;;10.15;2.70;;;;;;;15.82;82.85;101629.25;5069769;28;20032;-72
2022/08/27 00:53:58;;;;;;;5.43;2.42;;;;;;;15.75;83.66;101632.78;5070041;28;20391;-72
2022/08/27 00:56:28;;;;;;;5.88;2.78;;;;;;;15.69;83.79;101630.97;5069991;28;20042;-72
2022/08/27 00:58:55;;;;;;;8.80;3.42;;;;;;;15.66;84.11;101628.63;5069547;28;20028;-71
2022/08/27 01:01:25;;;;;;;3.80;1.90;;;;;;;15.53;84.00;101610.66;5069765;28;20055;-72
2022/08/27 01:04:02;;;;;;;8.73;3.08;;;;;;;15.55;84.47;101629.28;5069558;28;20020;-72
2022/08/27 01:06:32;;;;;;;3.65;2.85;;;;;;;15.47;86.57;101626.84;5069469;28;20033;-72
2022/08/27 01:09:04;;;;;;;4.80;2.45;;;;;;;15.42;86.46;101629.31;5069742;28;20118;-72
2022/08/27 01:11:30;;;;;;;3.20;2.38;;;;;;;15.45;86.17;101626.22;5069818;28;20074;-70
2022/08/27 01:13:56;;;;;;;8.43;3.60;;;;;;;15.43;86.28;101622.91;5069722;28;20056;-71
2022/08/27 01:16:25;;;;;;;5.25;2.50;;;;;;;15.46;86.53;101620.63;5069718;28;20040;-71
2022/08/27 01:18:52;;;;;;;3.85;2.13;;;;;;;15.43;86.59;101629.13;5069560;28;20082;-71
2022/08/27 01:21:48;;;;;;;5.32;2.60;;;;;;;15.39;87.05;101624.38;5069355;28;20239;-71
2022/08/27 01:24:34;;;;;;;3.72;2.75;;;;;;;15.32;85.94;101627.88;5067679;28;20098;-71
2022/08/27 01:27:01;;;;;;;6.75;2.65;;;;;;;15.28;86.57;101626.66;5069567;28;20082;-71
2022/08/27 01:29:27;;;;;;;5.05;2.40;;;;;;;15.28;86.07;101626.66;5069347;28;20035;-71
2022/08/27 01:31:58;;;;;;;4.63;2.42;;;;;;;15.28;87.02;101623.16;5069203;28;20048;-71
2022/08/27 01:34:23;;;;;;;4.68;2.40;;;;;;;15.32;87.01;101622.50;5069422;28;20028;-71
2022/08/27 01:36:48;;;;;;;5.38;2.95;;;;;;;15.30;86.86;101613.00;5069456;28;20043;-70
2022/08/27 01:39:14;;;;;;;3.97;2.90;;;;;;;15.29;87.52;101617.56;5069357;28;20543;-71
2022/08/27 01:41:39;;;;;;;5.65;2.53;;;;;;;15.27;87.59;101618.78;5069376;28;20033;-71
2022/08/27 01:44:04;;;;;;;11.27;4.32;;;;;;;15.27;87.56;101616.09;5069278;28;20433;-71
2022/08/27 01:46:30;;;;;;;9.65;3.00;;;;;;;15.23;87.20;101618.41;5069197;28;20043;-71
2022/08/27 01:48:55;;;;;;;5.18;3.22;;;;;;;15.22;87.94;101618.59;5068915;28;20218;-71
2022/08/27 01:51:21;;;;;;;9.15;3.75;;;;;;;15.17;87.46;101618.38;5069173;28;20021;-71
2022/08/27 01:53:47;;;;;;;4.05;2.47;;;;;;;15.11;87.74;101620.06;5069320;28;20494;-71
2022/08/27 01:56:12;;;;;;;5.97;2.80;;;;;;;15.11;87.98;101620.88;5068740;28;20039;-70
2022/08/27 01:58:38;;;;;;;7.00;2.97;;;;;;;15.10;87.96;101618.41;5069262;28;20032;-71
2022/08/27 02:01:08;;;;;;;5.68;3.22;;;;;;;15.09;89.08;101614.91;5069537;28;20038;-71
2022/08/27 02:03:35;;;;;;;10.40;3.85;;;;;;;15.02;89.21;101619.44;5068958;28;20524;-71
2022/08/27 02:06:04;;;;;;;6.70;3.00;;;;;;;15.00;89.68;101618.00;5069094;28;20141;-71
2022/08/27 02:08:30;;;;;;;6.65;3.08;;;;;;;14.93;89.99;101604.56;5068907;28;20089;-71
2022/08/27 02:10:56;;;;;;;6.95;3.67;;;;;;;14.87;90.23;101614.28;5068862;28;20041;-71
2022/08/27 02:13:21;;;;;;;8.40;4.15;;;;;;;14.82;90.17;101607.88;5068902;28;20025;-71
2022/08/27 02:15:46;;;;;;;8.05;3.28;;;;;;;14.79;90.44;101608.28;5068924;28;20032;-70
2022/08/27 02:18:13;;;;;;;5.13;3.20;;;;;;;14.83;90.31;101605.00;5068999;28;20037;-72
2022/08/27 02:20:39;;;;;;;7.32;4.15;;;;;;;14.80;90.48;101604.56;5068864;28;20036;-71
2022/08/27 02:23:05;;;;;;;7.25;3.47;;;;;;;14.73;90.98;101598.38;5069037;28;20161;-71
2022/08/27 02:25:31;;;;;;;5.93;3.67;;;;;;;14.73;91.19;101604.56;5068619;28;20060;-70
2022/08/27 02:27:58;;;;;;;7.13;3.38;;;;;;;14.68;90.17;101604.34;5068703;28;20068;-70
2022/08/27 02:30:25;;;;;;;10.70;4.38;;;;;;;14.71;89.89;101605.81;5068716;28;20053;-70
2022/08/27 02:32:51;;;;;;;7.93;3.63;;;;;;;14.69;91.21;101597.94;5068817;28;20028;-71
2022/08/27 02:35:19;;;;;;;7.35;3.72;;;;;;;14.69;91.22;101604.13;5068728;28;20032;-70
2022/08/27 02:37:45;;;;;;;11.00;4.97;;;;;;;14.68;91.08;101594.44;5068788;28;20028;-71
2022/08/27 02:40:16;;;;;;;8.45;4.90;;;;;;;14.67;91.42;101603.53;5068801;28;20028;-70
2022/08/27 02:42:41;;;;;;;9.32;3.40;;;;;;;14.62;91.25;101597.13;5068797;28;20029;-71
2022/08/27 02:45:07;;;;;;;7.43;4.40;;;;;;;14.57;91.44;101602.28;5068774;28;20024;-70
2022/08/27 02:47:34;;;;;;;8.55;4.50;;;;;;;14.50;91.61;101593.34;5068663;28;20068;-70
2022/08/27 02:49:59;;;;;;;6.65;3.05;;;;;;;14.46;91.68;101596.47;5068248;28;20035;-70
2022/08/27 02:52:29;;;;;;;7.45;4.78;;;;;;;14.43;92.14;101594.16;5068595;28;20028;-70
2022/08/27 02:54:55;;;;;;;5.63;3.30;;;;;;;14.42;91.59;101591.69;5068714;28;20032;-70
2022/08/27 02:57:21;;;;;;;6.03;3.97;;;;;;;14.45;92.36;101596.66;5068625;28;20036;-70
2022/08/27 02:59:47;;;;;;;9.60;3.70;;;;;;;14.43;92.44;101602.22;5068531;28;20622;-70
2022/08/27 03:02:13;;;;;;;7.82;4.55;;;;;;;14.40;92.39;101593.75;5068630;28;20025;-71
2022/08/27 03:04:39;;;;;;;10.80;4.20;;;;;;;14.41;92.35;101603.47;5068542;28;20043;-70
2022/08/27 03:07:05;;;;;;;9.55;4.57;;;;;;;14.39;93.03;101589.41;5068877;28;20039;-71
2022/08/27 03:09:31;;;;;;;8.75;4.63;;;;;;;14.45;93.28;101599.34;5072082;28;20017;-70
2022/08/27 03:11:57;;;;;;;6.68;4.30;;;;;;;14.49;93.31;101597.91;5071960;28;20040;-70
2022/08/27 03:14:22;;;;;;;8.52;4.25;;;;;;;14.50;93.38;101604.09;5072134;28;20029;-70
2022/08/27 03:16:47;;;;;;;8.43;3.70;;;;;;;14.51;93.57;101595.81;5072076;28;20032;-71
2022/08/27 03:19:14;;;;;;;8.73;4.18;;;;;;;14.57;93.24;101595.06;5071915;28;20028;-70
2022/08/27 03:21:39;;;;;;;7.68;4.25;;;;;;;14.56;93.13;101597.94;5071477;28;20035;-71
2022/08/27 03:24:05;;;;;;;7.82;4.03;;;;;;;14.58;93.29;101587.81;5071311;28;20399;-71
2022/08/27 03:26:30;;;;;;;10.23;4.50;;;;;;;14.66;93.29;101595.69;5071353;28;20067;-71
2022/08/27 03:28:56;;;;;;;15.15;5.32;;;;;;;14.69;92.77;101597.94;5071388;28;20060;-71
2022/08/27 03:31:27;;;;;;;11.23;4.88;;;;;;;14.70;93.20;101588.88;5071523;28;20057;-71
2022/08/27 03:33:58;;;;;;;8.57;4.47;;;;;;;14.76;92.93;101596.09;5071545;28;20646;-71
2022/08/27 03:36:25;;;;;;;8.88;4.55;;;;;;;14.82;92.32;101605.19;5071534;28;20028;-71
2022/08/27 03:38:51;;;;;;;11.07;5.32;;;;;;;14.86;92.30;101606.44;5071269;28;20025;-71
2022/08/27 03:41:17;;;;;;;12.70;5.10;;;;;;;14.87;92.63;101600.03;5071507;28;20039;-70
2022/08/27 03:43:43;;;;;;;10.10;5.60;;;;;;;14.86;93.43;101604.56;5071515;28;20150;-71
2022/08/27 03:46:09;;;;;;;10.80;5.43;;;;;;;14.87;93.26;101600.84;5071460;28;20027;-70
2022/08/27 03:48:34;;;;;;;12.05;5.47;;;;;;;14.82;93.64;101599.81;5071403;28;20029;-70
2022/08/27 03:51:06;;;;;;;10.27;4.80;;;;;;;14.83;94.07;101601.47;5071052;28;20591;-71
2022/08/27 03:53:32;;;;;;;;;;;;;;;14.87;91.70;101602.69;5071458;28;20044;-70
2022/08/27 03:55:57;;;;;;;12.48;5.93;;;;;;;14.85;93.50;101600.22;5071277;28;19913;-70
2022/08/27 03:58:23;;;;;;;7.72;4.97;;;;;;;14.89;93.51;101609.53;5071211;28;20063;-71
2022/08/27 04:00:48;;;;;;;9.38;5.30;;;;;;;14.90;93.46;101602.28;5071006;28;20028;-70
2022/08/27 04:03:14;;;;;;;9.57;6.10;;;;;;;14.92;93.88;101602.91;5071182;28;20025;-71
2022/08/27 04:05:40;;;;;;;12.05;6.00;;;;;;;14.93;94.15;101606.41;5071015;28;20020;-71
2022/08/27 04:08:06;;;;;;;12.55;5.28;;;;;;;14.94;93.89;101603.53;5070518;28;20082;-70
2022/08/27 04:10:32;;;;;;;11.63;6.55;;;;;;;14.89;93.75;101596.09;5070751;28;20024;-71
2022/08/27 04:12:57;;;;;;;13.00;5.95;;;;;;;14.93;94.34;101601.03;5070755;28;20028;-71
2022/08/27 04:15:22;;;;;;;9.93;5.53;;;;;;;14.88;94.50;101598.97;5070870;28;20036;-70
2022/08/27 04:17:48;;;;;;;11.50;5.90;;;;;;;14.81;95.08;101601.69;5070468;28;20036;-71
2022/08/27 04:20:13;;;;;;;12.57;6.20;;;;;;;14.77;95.28;101600.41;5070631;28;20036;-71
2022/08/27 04:22:38;;;;;;;12.48;6.50;;;;;;;14.77;95.66;101597.75;5070794;28;20028;-71
2022/08/27 04:25:05;;;;;;;12.68;6.50;;;;;;;14.75;95.73;101602.50;5069462;28;20028;-71
2022/08/27 04:27:31;;;;;;;12.43;5.75;;;;;;;14.72;95.87;101605.59;5070489;28;20024;-71
2022/08/27 04:29:58;;;;;;;10.15;6.13;;;;;;;14.69;96.12;101606.81;5070036;28;20135;-70
2022/08/27 04:32:25;;;;;;;11.93;5.93;;;;;;;14.66;96.56;101604.53;5070487;28;20112;-71
2022/08/27 04:34:55;;;;;;;14.25;6.55;;;;;;;14.67;96.64;101605.38;5070393;28;20101;-71
2022/08/27 04:37:21;;;;;;;10.98;5.25;;;;;;;14.71;96.71;101601.25;5070369;28;20040;-70
2022/08/27 04:39:46;;;;;;;11.60;6.28;;;;;;;14.76;96.87;101612.22;5070410;28;20028;-71
2022/08/27 04:42:12;;;;;;;8.57;5.78;;;;;;;14.77;95.94;101610.34;5070156;28;20044;-71
2022/08/27 04:44:38;;;;;;;9.68;5.32;;;;;;;14.79;96.74;101614.47;5069905;28;20033;-70
2022/08/27 04:47:04;;;;;;;14.43;5.07;;;;;;;14.79;96.77;101606.41;5070185;28;20028;-71
2022/08/27 04:49:31;;;;;;;12.13;7.18;;;;;;;14.82;96.56;101618.59;5070109;28;20027;-70
2022/08/27 04:51:57;;;;;;;21.33;5.72;;;;;;;14.85;96.53;101610.13;5069809;28;20150;-71
2022/08/27 04:54:23;;;;;;;7.90;5.20;;;;;;;14.87;96.33;101613.44;5069504;28;20032;-70
2022/08/27 04:56:48;;;;;;;9.98;6.38;;;;;;;14.88;96.60;101613.25;5069951;28;20111;-71
2022/08/27 04:59:14;;;;;;;12.10;6.22;;;;;;;14.90;96.75;101616.53;5070015;28;20107;-70
2022/08/27 05:01:41;;;;;;;11.07;6.65;;;;;;;14.92;96.74;101607.47;5070031;28;20025;-71
2022/08/27 05:04:09;;;;;;;10.43;5.65;;;;;;;14.93;96.47;101609.09;5069716;28;20036;-71
2022/08/27 05:06:37;;;;;;;13.23;5.93;;;;;;;14.94;96.75;101621.53;5069561;28;20122;-71
2022/08/27 05:09:04;;;;;;;10.77;6.80;;;;;;;14.95;97.02;101615.09;5069236;28;20108;-71
2022/08/27 05:11:33;;;;;;;13.85;5.65;;;;;;;14.90;96.79;101621.91;5069775;28;20033;-71
2022/08/27 05:14:01;;;;;;;15.38;7.05;;;;;;;14.88;97.23;101620.47;5069604;28;20078;-71
2022/08/27 05:16:26;;;;;;;9.57;5.80;;;;;;;14.86;97.27;101620.69;5069686;28;20044;-71
2022/08/27 05:18:52;;;;;;;9.95;5.63;;;;;;;14.82;97.28;101624.81;5069568;28;20368;-71
2022/08/27 05:21:21;;;;;;;8.07;5.70;;;;;;;14.78;97.21;101623.56;5069613;28;20463;-71
2022/08/27 05:23:46;;;;;;;10.82;6.93;;;;;;;14.78;97.79;101614.69;5069451;28;20067;-71
2022/08/27 05:26:13;;;;;;;9.55;6.30;;;;;;;14.80;98.20;101631.41;5068304;28;20737;-71
2022/08/27 05:28:38;;;;;;;14.73;6.95;;;;;;;14.83;98.11;101629.16;5069569;28;20036;-71
2022/08/27 05:31:07;;;;;;;13.13;6.45;;;;;;;14.86;98.14;101623.38;5068233;28;20050;-71
2022/08/27 05:33:33;;;;;;;10.30;6.55;;;;;;;14.89;98.30;101624.81;5069258;28;20072;-71
2022/08/27 05:35:59;;;;;;;10.02;6.32;;;;;;;14.90;98.42;101624.59;5069223;28;20063;-71
2022/08/27 05:38:27;;;;;;;11.07;6.80;;;;;;;14.99;98.28;101625.25;5069346;28;20119;-71
2022/08/27 05:41:08;;;;;;;12.02;6.22;;;;;;;15.03;98.24;101629.16;5069424;28;20538;-71
2022/08/27 05:43:35;;;;;;;17.70;7.43;;;;;;;15.08;98.43;101625.84;5069351;28;20534;-71
2022/08/27 05:46:06;;;;;;;10.48;6.40;;;;;;;15.10;98.99;101624.59;5069189;28;20399;-71
2022/08/27 05:48:33;;;;;;;14.05;7.25;;;;;;;15.20;98.48;101629.56;5068401;28;20103;-72
2022/08/27 05:51:16;;;;;;;15.15;7.05;;;;;;;15.23;98.64;101631.00;5068983;28;20387;-71
2022/08/27 05:53:42;;;;;;;15.75;8.05;;;;;;;15.26;98.61;101626.03;5068797;28;20062;-72
2022/08/27 05:56:17;;;;;;;15.52;9.00;;;;;;;15.34;98.39;101630.38;5068834;28;20067;-71
2022/08/27 06:01:28;;;;;;;17.27;7.88;;;;;;;15.47;97.72;101619.59;5069533;28;20097;-71
2022/08/27 06:03:54;;;;;;;12.23;7.25;;;;;;;15.55;96.96;101632.81;5069227;28;20452;-71
2022/08/27 06:06:21;;;;;;;11.65;7.00;;;;;;;15.59;96.46;101630.53;5069240;28;20078;-71
2022/08/27 06:08:48;;;;;;;14.38;7.18;;;;;;;15.65;96.70;101634.25;5068986;28;20020;-71
2022/08/27 06:11:13;;;;;;;13.15;7.43;;;;;;;15.72;96.47;101637.78;5068497;28;20032;-71
2022/08/27 06:13:39;;;;;;;11.65;7.22;;;;;;;15.78;95.80;101636.94;5068829;28;20028;-70
2022/08/27 06:16:12;;;;;;;11.93;7.00;;;;;;;15.84;96.31;101648.69;5069028;28;20142;-70
2022/08/27 06:18:39;;;;;;;14.38;7.18;;;;;;;15.90;95.38;101637.06;5068902;28;20025;-70
2022/08/27 06:21:05;;;;;;;11.68;7.03;;;;;;;15.97;94.93;101633.31;5068852;28;20139;-69
2022/08/27 06:23:30;;;;;;;11.60;7.38;;;;;;;16.03;94.53;101650.47;5068880;28;20561;-70
2022/08/27 06:25:56;;;;;;;11.73;7.45;;;;;;;16.08;95.04;101645.28;5068986;28;20035;-70
2022/08/27 06:28:25;;;;;;;13.65;7.40;;;;;;;16.11;94.76;101639.50;5068928;28;20075;-69
2022/08/27 06:30:50;;;;;;;8.30;6.22;;;;;;;16.08;93.36;101641.78;5068454;28;20052;-70
2022/08/27 06:33:16;;;;;;;11.27;6.38;;;;;;;16.06;93.86;101639.31;5068217;28;20024;-67
2022/08/27 06:35:41;;;;;;;12.45;5.70;;;;;;;16.09;92.24;101649.66;5063904;28;20166;-71
2022/08/27 06:38:06;;;;;;;11.88;6.18;;;;;;;16.14;91.27;101646.31;5062975;28;20111;-71
2022/08/27 06:40:32;;;;;;;13.98;6.35;;;;;;;16.14;91.88;101643.63;5064599;28;20028;-71
2022/08/27 06:42:59;;;;;;;14.07;6.97;;;;;;;16.14;91.57;101647.13;5067683;28;20024;-71
2022/08/27 06:45:25;;;;;;;14.35;6.63;;;;;;;16.16;92.27;101653.09;5066928;28;20597;-71
2022/08/27 06:47:50;;;;;;;13.90;6.75;;;;;;;16.18;92.26;101645.66;5068234;28;20059;-72
2022/08/27 06:50:16;;;;;;;9.15;5.78;;;;;;;16.25;91.75;101645.63;5067948;28;20111;-71
2022/08/27 06:52:41;;;;;;;14.75;6.45;;;;;;;16.31;91.12;101647.47;5067909;28;20375;-71
2022/08/27 06:55:10;;;;;;;13.90;6.28;;;;;;;16.38;91.32;101647.44;5068135;28;20028;-72
2022/08/27 06:57:35;;;;;;;9.48;6.00;;;;;;;16.43;90.23;101648.44;5067205;28;20463;-70
2022/08/27 07:00:01;;;;;;;11.63;6.00;;;;;;;16.47;91.23;101648.81;5067978;28;20032;-70
2022/08/27 07:02:26;;;;;;;11.05;5.70;;;;;;;16.45;90.24;101653.59;5067482;28;20603;-71
2022/08/27 07:04:53;;;;;;;8.77;6.38;;;;;;;16.44;91.02;101643.88;5067519;28;20044;-73
2022/08/27 07:07:18;;;;;;;11.30;6.28;;;;;;;16.46;90.34;101646.34;5067813;28;20058;-71
2022/08/27 07:09:44;;;;;;;9.32;5.30;;;;;;;16.48;89.48;101644.25;5067881;28;20028;-71
2022/08/27 07:12:09;;;;;;;10.65;6.10;;;;;;;16.52;90.32;101640.91;5067442;28;20455;-72
2022/08/27 07:14:35;;;;;;;9.40;5.00;;;;;;;16.54;90.30;101636.16;5067485;28;20119;-72
2022/08/27 07:17:00;;;;;;;12.45;5.57;;;;;;;16.62;88.78;101652.03;5069993;28;20395;-72
2022/08/27 07:19:27;;;;;;;8.65;4.70;;;;;;;16.69;87.79;101645.78;5071772;28;20028;-73
2022/08/27 07:21:52;;;;;;;11.48;5.25;;;;;;;16.75;87.62;101658.38;5070450;28;20032;-66
2022/08/27 07:24:18;;;;;;;9.48;4.93;;;;;;;16.77;87.86;101653.63;5071748;28;20036;-67
2022/08/27 07:26:43;;;;;;;10.65;4.60;;;;;;;16.84;87.26;101649.03;5071740;28;20480;-66
2022/08/27 07:29:11;;;;;;;12.27;4.95;;;;;;;16.90;86.99;101655.41;5071812;28;20062;-66
2022/08/27 07:31:37;;;;;;;8.25;4.30;;;;;;;16.92;84.99;101659.53;5071627;28;20150;-66
2022/08/27 07:34:04;;;;;;;11.45;5.38;;;;;;;16.91;84.18;101663.28;5071148;28;20392;-67
2022/08/27 07:36:30;;;;;;;12.00;4.85;;;;;;;16.97;83.49;101651.59;5071095;28;20029;-67
2022/08/27 07:38:55;;;;;;;10.15;4.35;;;;;;;17.04;84.76;101656.97;5071580;28;20601;-66
2022/08/27 07:41:21;;;;;;;8.25;3.38;;;;;;;17.06;82.91;101663.78;5070049;28;20032;-66
2022/08/27 07:46:30;;;;;;;8.30;3.83;;;;;;;17.05;82.41;101656.72;5071374;28;20540;-66
2022/08/27 07:48:56;;;;;;;6.60;3.75;;;;;;;17.08;83.42;101664.41;5071344;28;20116;-66
2022/08/27 07:51:24;;;;;;;12.88;3.83;;;;;;;17.12;82.53;101658.56;5071610;28;20028;-67
2022/08/27 07:53:50;;;;;;;13.50;4.32;;;;;;;17.17;82.48;101666.81;5070303;28;20060;-66
2022/08/27 07:56:16;;;;;;;5.72;3.40;;;;;;;17.22;82.78;101666.97;5071271;28;20561;-67
2022/08/27 07:58:42;;;;;;;11.95;3.63;;;;;;;17.32;81.67;101667.31;5071158;28;20028;-66
2022/08/27 08:01:08;;;;;;;12.13;3.92;;;;;;;17.37;81.20;101677.41;5070816;28;20044;-67
2022/08/27 08:03:34;;;;;;;7.60;3.70;;;;;;;17.37;82.44;101667.47;5070924;28;20040;-67
2022/08/27 08:06:13;;;;;;;4.53;2.17;;;;;;;17.44;79.51;101664.69;5069803;28;20468;-65
2022/08/27 08:08:39;;;;;;;8.45;3.28;;;;;;;17.49;79.73;101667.53;5071023;28;20051;-65
2022/08/27 08:11:07;;;;;;;6.60;2.85;;;;;;;17.88;79.49;101670.91;5070933;28;20585;-64
2022/08/27 08:13:33;;;;;;;5.18;2.50;;;;;;;19.58;72.54;101666.13;5070542;28;20044;-66
2022/08/27 08:15:58;;;;;;;7.15;3.10;;;;;;;21.70;64.95;101660.47;5070399;28;20024;-66
2022/08/27 08:18:25;;;;;;;8.90;3.22;;;;;;;23.65;59.06;101657.66;5070437;28;20072;-66
2022/08/27 08:20:51;;;;;;;7.82;2.30;;;;;;;25.25;50.63;101663.22;5069329;28;20030;-66
2022/08/27 08:23:16;;;;;;;7.95;2.83;;;;;;;26.33;48.50;101657.34;5070569;28;20939;-66
2022/08/27 08:25:42;;;;;;;11.43;3.47;;;;;;;26.65;45.88;101665.94;5070603;28;20067;-65
2022/08/27 08:28:08;;;;;;;4.25;2.40;;;;;;;27.06;44.91;101660.13;5070480;28;20115;-64
2022/08/27 08:30:33;;;;;;;8.52;3.65;;;;;;;28.03;44.30;101668.38;5070149;28;20056;-64
2022/08/27 08:32:59;;;;;;;10.32;2.65;;;;;;;28.68;42.76;101659.50;5070305;28;20020;-64
2022/08/27 08:35:24;;;;;;;5.20;2.70;;;;;;;28.89;40.13;101663.53;5070178;28;20040;-65
2022/08/27 08:37:50;;;;;;;3.75;2.03;;;;;;;28.30;39.60;101660.34;5070161;28;20456;-65
2022/08/27 08:40:43;;;;;;;3.13;2.10;;;;;;;27.47;43.75;101673.41;5070284;28;20032;-64
2022/08/27 08:43:35;;;;;;;4.47;1.48;;;;;;;26.60;47.43;101673.38;5065482;28;20116;-65
2022/08/27 08:46:20;;;;;;;7.93;2.17;;;;;;;24.57;48.33;101665.38;5070098;28;20020;-65
2022/08/27 08:48:50;;;;;;;2.67;1.48;;;;;;;23.41;49.08;101662.72;5069893;28;20403;-65
2022/08/27 08:51:28;;;;;;;4.82;1.83;;;;;;;22.35;52.72;101675.13;5069954;28;20020;-65
2022/08/27 08:53:58;;;;;;;2.97;1.35;;;;;;;21.44;55.07;101672.88;5069803;28;20123;-65
2022/08/27 08:56:29;;;;;;;7.25;1.58;;;;;;;20.72;56.64;101669.00;5069927;28;20024;-65
2022/08/27 08:59:07;;;;;;;3.65;1.75;;;;;;;20.24;58.84;101664.00;5070005;28;20028;-64
2022/08/27 09:01:32;;;;;;;1.75;1.45;;;;;;;19.96;58.69;101667.47;5069642;28;20032;-64
2022/08/27 09:04:07;;;;;;;4.50;1.70;;;;;;;19.70;59.95;101670.50;5069810;28;20052;-65
2022/08/27 09:06:37;;;;;;;2.95;1.77;;;;;;;19.68;60.86;101672.59;5069849;28;20498;-65
2022/08/27 09:09:15;;;;;;;5.93;2.13;;;;;;;19.76;62.67;101670.59;5069786;28;20028;-65
2022/08/27 09:11:58;;;;;;;5.57;1.85;;;;;;;19.81;62.07;101668.00;5069693;28;20089;-65
2022/08/27 09:14:49;;;;;;;4.53;1.98;;;;;;;19.86;62.45;101676.22;5069520;28;20081;-64
2022/08/27 09:17:15;;;;;;;4.43;2.10;;;;;;;20.17;61.76;101666.81;5069201;28;20024;-63
2022/08/27 09:19:41;;;;;;;2.95;1.75;;;;;;;20.42;59.97;101674.63;5069479;28;20036;-64
2022/08/27 09:22:37;;;;;;;9.07;2.22;;;;;;;20.57;60.47;101679.56;5069368;28;20105;-64
2022/08/27 09:25:11;;;;;;;6.63;2.42;;;;;;;20.53;58.47;101675.63;5069334;28;20025;-65
2022/08/27 09:27:41;;;;;;;3.33;1.55;;;;;;;20.46;59.19;101680.38;5069399;28;20055;-65
2022/08/27 09:30:10;;;;;;;6.47;2.35;;;;;;;20.42;58.02;101679.22;5069259;28;20591;-65
2022/08/27 09:32:35;;;;;;;2.97;1.50;;;;;;;20.19;58.34;101674.72;5068065;28;20016;-65
2022/08/27 09:35:05;;;;;;;5.30;2.03;;;;;;;19.94;59.40;101681.28;5068649;28;20146;-65
2022/08/27 09:37:39;;;;;;;6.13;1.48;;;;;;;19.80;61.23;101674.47;5068802;28;20114;-65
2022/08/27 09:40:18;;;;;;;5.97;1.40;;;;;;;19.73;60.59;101685.44;5069118;28;20521;-65
2022/08/27 09:42:47;;;;;;;4.05;1.77;;;;;;;19.67;60.89;101678.25;5069369;28;20357;-65
2022/08/27 09:45:17;;;;;;;2.35;1.50;;;;;;;19.63;62.01;101677.88;5069191;28;20942;-65
2022/08/27 09:47:46;;;;;;;6.20;1.90;;;;;;;19.58;62.16;101675.03;5069109;28;20040;-64
2022/08/27 09:50:16;;;;;;;4.75;1.83;;;;;;;19.66;63.88;101666.59;5069339;28;20028;-65
2022/08/27 09:52:53;;;;;;;9.15;3.03;;;;;;;19.84;63.54;101672.94;5069080;28;20511;-64
2022/08/27 09:55:44;;;;;;;3.63;1.77;;;;;;;19.95;61.52;101672.06;5069293;28;20464;-64
2022/08/27 09:58:20;;;;;;;3.67;2.17;;;;;;;20.06;60.07;101667.69;5069178;28;20024;-64
2022/08/27 10:00:47;;;;;;;5.88;2.08;;;;;;;20.26;60.42;101670.81;5069306;28;20028;-64
2022/08/27 10:03:13;;;;;;;3.17;1.60;;;;;;;20.38;61.11;101669.94;5068583;28;20033;-71
2022/08/27 10:05:49;;;;;;;3.85;1.38;;;;;;;20.56;59.65;101665.16;5068823;28;20039;-68
2022/08/27 10:08:42;;;;;;;1.40;1.23;;;;;;;20.79;60.75;101671.53;5068990;28;20020;-69
2022/08/27 10:11:16;;;;;;;6.50;2.55;;;;;;;20.96;57.33;101664.25;5066416;28;20051;-69
2022/08/27 10:14:11;;;;;;;7.00;2.55;;;;;;;20.88;57.32;101666.50;5068926;28;20028;-68
2022/08/27 10:17:04;;;;;;;4.68;2.40;;;;;;;20.78;56.54;101667.19;5070025;28;20107;-65
2022/08/27 10:19:56;;;;;;;2.58;1.60;;;;;;;20.74;57.23;101663.31;5072930;28;20067;-65
2022/08/27 10:22:34;;;;;;;3.15;1.38;;;;;;;20.89;57.65;101670.88;5073134;28;20048;-65
2022/08/27 10:25:24;;;;;;;1.40;1.20;;;;;;;20.95;57.15;101659.88;5072898;28;20028;-65
2022/08/27 10:28:13;;;;;;;2.67;1.15;;;;;;;21.15;57.13;101659.38;5072842;28;20070;-65
2022/08/27 10:31:01;;;;;;;5.05;2.08;;;;;;;21.21;57.13;101658.38;5072360;28;20091;-66
2022/08/27 10:33:54;;;;;;;3.95;1.30;;;;;;;21.28;57.88;101662.84;5072685;28;20119;-66
2022/08/27 10:36:22;;;;;;;4.57;1.73;;;;;;;21.13;56.45;101674.25;5072613;28;20066;-65
2022/08/27 10:39:08;;;;;;;3.95;1.80;;;;;;;20.90;56.55;101661.66;5072520;28;20032;-65
2022/08/27 10:41:40;;;;;;;4.00;1.58;;;;;;;20.58;56.62;101654.91;5072095;28;20472;-65
2022/08/27 10:44:31;;;;;;;3.10;1.35;;;;;;;20.50;57.15;101652.56;5072529;28;20071;-65
2022/08/27 10:47:26;;;;;;;2.15;1.20;;;;;;;20.40;57.86;101663.22;5072473;28;20060;-70
2022/08/27 10:50:21;;;;;;;3.58;1.80;;;;;;;20.41;58.35;101659.44;5072521;28;20050;-70
2022/08/27 10:52:52;;;;;;;3.85;1.73;;;;;;;20.45;57.50;101655.16;5068240;28;20068;-70
2022/08/27 10:55:25;;;;;;;2.08;1.42;;;;;;;20.76;58.61;101658.47;5072418;28;20024;-69
2022/08/27 10:58:24;;;;;;;8.05;2.20;;;;;;;21.11;57.03;101649.25;5072192;28;20036;-70
2022/08/27 11:01:20;;;;;;;3.63;1.50;;;;;;;21.21;56.20;101650.25;5072235;28;20386;-69
2022/08/27 11:03:55;;;;;;;4.88;1.63;;;;;;;21.09;54.73;101644.09;5072182;28;20325;-70
2022/08/27 11:06:24;;;;;;;1.80;1.10;;;;;;;21.13;55.44;101653.38;5071884;28;20031;-70
2022/08/27 11:08:56;;;;;;;3.88;2.30;;;;;;;21.29;55.22;101649.00;5072071;28;20036;-70
2022/08/27 11:11:43;;;;;;;3.45;1.67;;;;;;;21.32;55.69;101645.78;5070673;28;20029;-70
2022/08/27 11:14:28;;;;;;;4.05;1.20;;;;;;;21.37;54.51;101648.56;5071674;28;20032;-70
2022/08/27 11:17:02;;;;;;;4.40;2.42;;;;;;;21.31;53.07;101649.56;5071818;28;20107;-70
2022/08/27 11:19:32;;;;;;;2.78;1.10;;;;;;;21.20;56.94;101654.03;5071428;28;20459;-70
2022/08/27 11:22:08;;;;;;;2.33;1.45;;;;;;;21.16;55.35;101646.63;5071550;28;20028;-70
2022/08/27 11:25:05;;;;;;;5.00;1.52;;;;;;;21.24;55.96;101643.50;5071220;28;20447;-70
2022/08/27 11:27:33;;;;;;;3.38;2.42;;;;;;;21.29;54.72;101642.75;5069045;28;20028;-70
2022/08/27 11:30:31;;;;;;;3.58;1.70;;;;;;;21.30;56.06;101645.22;5071109;28;20091;-70
2022/08/27 11:33:34;;;;;;;6.70;1.63;;;;;;;21.20;56.43;101640.47;5071220;28;20503;-70
2022/08/27 11:36:26;;;;;;;6.68;2.55;;;;;;;20.95;55.51;101640.06;5056139;28;20395;-70
2022/08/27 11:38:51;;;;;;;;;;;;;;;20.83;56.35;101645.56;5071919;28;20115;-69