Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:12;;;;;;;103.72;98.18;;;;;;;18.23;72.90;101810.63;5035675;27;101938;-54
2022/10/05 00:02:40;;;;;;;99.13;93.75;;;;;;;18.23;72.88;101816.13;5030208;28;102331;-54
2022/10/05 00:05:18;;;;;;;97.13;91.90;;;;;;;18.23;72.89;101813.38;5036974;27;104219;-53
2022/10/05 00:07:46;;;;;;;93.72;88.65;;;;;;;18.23;73.26;101810.63;5037687;27;102269;-54
2022/10/05 00:10:17;;;;;;;91.33;86.37;;;;;;;18.22;73.02;101809.81;5019942;27;102133;-54
2022/10/05 00:12:45;;;;;;;96.78;91.53;;;;;;;18.23;72.93;101802.34;5035656;27;102355;-54
2022/10/05 00:15:14;;;;;;;96.40;91.20;;;;;;;18.23;73.00;101816.13;5034442;27;104073;-54
2022/10/05 00:17:41;;;;;;;100.50;95.07;;;;;;;18.23;72.88;101807.88;5018199;28;102291;-54
2022/10/05 00:20:17;;;;;;;94.35;89.30;;;;;;;18.21;72.84;101810.94;5035064;27;102415;-54
2022/10/05 00:22:43;;;;;;;99.70;94.32;;;;;;;18.22;73.11;101814.50;5018165;28;102088;-54
2022/10/05 00:25:14;;;;;;;96.82;91.63;;;;;;;18.22;73.10;101815.31;5019448;28;104007;-54
2022/10/05 00:27:44;;;;;;;100.45;95.00;;;;;;;18.22;73.21;101820.03;5020263;28;102309;-54
2022/10/05 00:30:14;;;;;;;98.63;93.38;;;;;;;18.23;73.20;101824.41;5020219;27;102338;-54
2022/10/05 00:32:41;;;;;;;90.63;85.78;;;;;;;18.21;72.92;101824.72;5038071;27;102299;-54
2022/10/05 00:35:08;;;;;;;105.82;100.07;;;;;;;18.22;73.45;101825.53;5024731;28;103983;-54
2022/10/05 00:37:35;;;;;;;94.68;89.63;;;;;;;18.22;73.41;101826.34;5016742;28;102139;-54
2022/10/05 00:40:06;;;;;;;97.00;91.72;;;;;;;18.21;73.24;101827.47;5030896;28;102048;-54
2022/10/05 00:42:45;;;;;;;97.18;91.82;;;;;;;18.21;72.88;101823.88;5017438;28;102039;-53
2022/10/05 00:45:17;;;;;;;96.07;90.85;;;;;;;18.22;73.43;101833.78;5034335;28;103914;-54
2022/10/05 00:47:53;;;;;;;97.32;92.13;;;;;;;18.21;73.21;101832.13;5034833;27;102761;-58
2022/10/05 00:50:47;;;;;;;97.97;92.80;;;;;;;18.21;72.95;101840.41;5015636;28;102342;-54
2022/10/05 00:53:28;;;;;;;88.32;83.57;;;;;;;18.22;73.03;101839.31;5017817;28;102479;-54
2022/10/05 00:56:02;;;;;;;90.57;85.75;;;;;;;18.21;72.96;101848.66;5015960;28;104031;-54
2022/10/05 00:58:42;;;;;;;86.60;81.90;;;;;;;18.20;73.05;101849.78;5017805;28;102453;-54
2022/10/05 01:01:13;;;;;;;92.32;87.22;;;;;;;18.20;73.25;101850.59;5030173;28;102170;-54
2022/10/05 01:03:53;;;;;;;92.55;87.60;;;;;;;18.20;73.10;101847.03;5037310;27;102385;-54
2022/10/05 01:06:28;;;;;;;92.35;87.38;;;;;;;18.20;72.87;101850.59;5036126;27;103850;-54
2022/10/05 01:09:06;;;;;;;95.65;90.60;;;;;;;18.20;73.28;101855.28;5034314;27;102270;-54
2022/10/05 01:11:41;;;;;;;88.38;83.50;;;;;;;18.21;73.33;101859.69;5027744;27;102229;-54
2022/10/05 01:14:14;;;;;;;90.63;85.70;;;;;;;18.20;73.40;101860.81;5023657;28;102035;-54
2022/10/05 01:16:49;;;;;;;101.47;96.15;;;;;;;18.20;73.00;101866.31;5033803;27;103972;-54
2022/10/05 01:19:33;;;;;;;90.13;85.38;;;;;;;18.20;73.18;101866.31;5027006;28;102295;-53
2022/10/05 01:22:07;;;;;;;91.78;86.93;;;;;;;18.19;73.36;101861.94;5035867;27;102229;-54
2022/10/05 01:24:56;;;;;;;93.55;88.65;;;;;;;18.21;73.20;101859.69;5035409;28;102268;-54
2022/10/05 01:27:38;;;;;;;92.88;87.97;;;;;;;18.20;73.56;101860.81;5026984;27;103842;-54
2022/10/05 01:30:11;;;;;;;88.65;83.85;;;;;;;18.19;73.16;101859.19;5016133;28;102387;-54
2022/10/05 01:32:47;;;;;;;91.20;86.22;;;;;;;18.19;73.39;101864.69;5033995;28;102477;-54
2022/10/05 01:35:31;;;;;;;93.15;88.22;;;;;;;18.19;73.15;101868.25;5020062;27;102169;-54
2022/10/05 01:38:10;;;;;;;88.13;83.45;;;;;;;18.19;73.25;101867.44;5015625;28;103804;-54
2022/10/05 01:40:42;;;;;;;89.07;84.28;;;;;;;18.18;73.44;101874.91;5016054;28;101921;-54
2022/10/05 01:43:21;;;;;;;97.13;92.00;;;;;;;18.19;73.47;101870.19;5015498;28;102383;-54
2022/10/05 01:45:54;;;;;;;;;;;;;;;18.19;73.25;101864.69;5019052;28;102163;-54
2022/10/05 01:48:29;;;;;;;60.58;57.10;;;;;;;18.19;73.17;101875.72;5032761;28;104073;-54
2022/10/05 01:51:05;;;;;;;71.90;68.00;;;;;;;18.19;72.53;101879.28;5034172;27;102035;-54
2022/10/05 01:53:43;;;;;;;82.57;78.18;;;;;;;18.19;73.04;101872.97;5030940;28;102034;-54
2022/10/05 01:56:18;;;;;;;83.07;78.63;;;;;;;18.17;72.99;101872.41;5031150;27;102088;-54
2022/10/05 01:58:57;;;;;;;84.40;79.78;;;;;;;18.18;73.22;101868.56;5025155;27;103856;-54
2022/10/05 02:01:31;;;;;;;83.13;78.55;;;;;;;18.19;73.02;101875.72;5036303;27;102290;-54
2022/10/05 02:04:05;;;;;;;85.35;80.82;;;;;;;18.18;72.98;101880.41;5033331;27;102150;-54
2022/10/05 02:06:37;;;;;;;94.85;89.82;;;;;;;18.18;72.90;101880.41;5036299;27;102056;-54
2022/10/05 02:09:12;;;;;;;86.85;82.25;;;;;;;18.18;73.19;101879.59;5026493;27;103979;-54
2022/10/05 02:11:42;;;;;;;92.90;87.95;;;;;;;18.18;73.14;101890.59;5031566;27;102094;-54
2022/10/05 02:14:17;;;;;;;92.78;87.90;;;;;;;18.19;72.95;101892.25;5035242;27;102773;-54
2022/10/05 02:16:47;;;;;;;100.68;95.32;;;;;;;18.17;72.80;101895.28;5037167;27;102190;-54
2022/10/05 02:19:18;;;;;;;89.18;84.55;;;;;;;18.19;73.07;101900.50;5034847;27;103870;-54
2022/10/05 02:21:50;;;;;;;92.32;87.47;;;;;;;18.18;73.00;101902.44;5034666;28;101939;-54
2022/10/05 02:24:22;;;;;;;94.55;89.60;;;;;;;18.18;73.10;101912.66;5034755;27;102333;-55
2022/10/05 02:26:51;;;;;;;95.85;90.78;;;;;;;18.17;73.20;101913.75;5036675;27;102207;-54
2022/10/05 02:29:23;;;;;;;90.53;85.68;;;;;;;18.17;73.23;101906.28;5033700;27;103906;-54
2022/10/05 02:31:54;;;;;;;89.13;84.38;;;;;;;18.18;73.31;101913.47;5023557;27;103020;-54
2022/10/05 02:34:22;;;;;;;94.53;89.47;;;;;;;18.16;72.89;101914.88;5032216;28;101997;-54
2022/10/05 02:36:53;;;;;;;88.75;84.15;;;;;;;18.17;73.01;101916.50;5036677;27;102279;-54
2022/10/05 02:39:28;;;;;;;95.25;90.22;;;;;;;18.16;73.39;101910.16;5020597;27;104088;-54
2022/10/05 02:42:05;;;;;;;93.28;88.20;;;;;;;18.17;73.20;101919.25;5015585;28;102387;-54
2022/10/05 02:44:42;;;;;;;95.82;90.78;;;;;;;18.17;73.25;101931.09;5017752;28;102247;-54
2022/10/05 02:47:14;;;;;;;88.18;83.45;;;;;;;18.17;73.30;101927.53;5036240;27;102527;-54
2022/10/05 02:49:47;;;;;;;93.70;88.90;;;;;;;18.17;73.32;101927.53;5017724;27;103895;-54
2022/10/05 02:52:21;;;;;;;97.30;92.10;;;;;;;18.18;73.17;101934.69;5015402;28;102387;-54
2022/10/05 02:54:57;;;;;;;89.97;85.25;;;;;;;18.17;73.29;101935.78;5015305;28;101920;-54
2022/10/05 02:57:27;;;;;;;97.70;92.53;;;;;;;18.16;73.38;101940.47;5021585;28;102394;-54
2022/10/05 03:00:03;;;;;;;92.30;87.40;;;;;;;18.16;73.11;101943.22;5031510;27;103963;-54
2022/10/05 03:02:35;;;;;;;91.63;86.80;;;;;;;18.17;73.51;101949.56;5027993;28;102103;-54
2022/10/05 03:05:10;;;;;;;96.10;91.10;;;;;;;18.16;73.19;101947.94;5037702;27;102187;-54
2022/10/05 03:07:42;;;;;;;93.78;88.80;;;;;;;18.16;73.55;101947.94;5037789;27;102484;-54
2022/10/05 03:10:13;;;;;;;97.25;92.20;;;;;;;18.17;73.13;101955.06;5017741;28;103799;-54
2022/10/05 03:12:51;;;;;;;93.85;89.03;;;;;;;18.16;73.11;101945.16;5033747;28;102033;-54
2022/10/05 03:15:58;;;;;;;91.07;86.43;;;;;;;18.15;73.27;101955.38;5038426;27;101966;-54
2022/10/05 03:18:39;;;;;;;85.75;81.05;;;;;;;18.16;73.36;101958.94;5001314;27;103387;-54
2022/10/05 03:21:22;;;;;;;84.20;79.80;;;;;;;18.15;73.02;101958.13;5034769;28;104157;-53
2022/10/05 03:24:08;;;;;;;87.15;82.60;;;;;;;18.16;73.43;101959.75;5038374;27;102191;-54
2022/10/05 03:26:43;;;;;;;85.15;80.72;;;;;;;18.16;73.48;101969.97;5033467;27;102527;-54
2022/10/05 03:29:23;;;;;;;91.28;86.50;;;;;;;18.16;73.33;101972.72;5023683;28;102231;-54
2022/10/05 03:31:59;;;;;;;87.60;83.07;;;;;;;18.15;73.48;101974.66;5035043;27;103850;-54
2022/10/05 03:34:35;;;;;;;93.90;89.05;;;;;;;18.15;73.36;101976.59;5017895;28;101997;-54
2022/10/05 03:37:07;;;;;;;91.43;86.63;;;;;;;18.15;73.42;101974.66;5022811;28;101823;-54
2022/10/05 03:39:38;;;;;;;97.95;92.90;;;;;;;18.14;73.44;101978.53;5023692;27;102549;-54
2022/10/05 03:42:14;;;;;;;94.15;89.35;;;;;;;18.15;73.26;101979.34;5026829;28;104070;-54
2022/10/05 03:44:52;;;;;;;87.97;83.40;;;;;;;18.15;73.55;101979.34;5026172;27;102294;-54
2022/10/05 03:47:27;;;;;;;94.22;89.40;;;;;;;18.15;73.28;101991.19;5034539;27;102407;-58
2022/10/05 03:50:14;;;;;;;91.13;86.43;;;;;;;18.15;73.51;101993.13;5038377;27;102265;-54
2022/10/05 03:52:49;;;;;;;81.63;77.30;;;;;;;18.14;73.15;101984.03;5037433;27;103868;-54
2022/10/05 03:55:21;;;;;;;91.57;86.72;;;;;;;18.14;73.65;101995.06;5021719;27;102053;-54
2022/10/05 03:57:51;;;;;;;92.10;87.38;;;;;;;18.14;73.17;101994.22;5033149;28;102528;-54
2022/10/05 04:00:22;;;;;;;102.60;97.20;;;;;;;18.14;73.55;102006.09;5038607;27;102040;-54
2022/10/05 04:02:54;;;;;;;92.50;87.63;;;;;;;18.15;73.38;102006.91;5035386;27;103929;-54
2022/10/05 04:05:26;;;;;;;91.90;87.18;;;;;;;18.14;73.31;102010.75;5021606;27;102721;-54
2022/10/05 04:07:59;;;;;;;98.85;93.75;;;;;;;18.14;73.53;102011.59;5032680;28;102374;-54
2022/10/05 04:10:30;;;;;;;97.32;92.32;;;;;;;18.15;73.14;102017.94;5017753;28;102380;-54
2022/10/05 04:13:02;;;;;;;99.68;94.47;;;;;;;18.15;73.16;102006.91;5016891;28;103944;-54
2022/10/05 04:15:36;;;;;;;100.72;95.57;;;;;;;18.15;73.38;102017.94;5024627;27;102207;-54
2022/10/05 04:18:10;;;;;;;102.22;97.07;;;;;;;18.14;73.29;102021.78;5027322;27;102455;-55
2022/10/05 04:20:43;;;;;;;100.47;95.22;;;;;;;18.14;73.57;102019.00;5022635;27;102062;-54
2022/10/05 04:23:18;;;;;;;93.03;88.28;;;;;;;18.14;73.52;102027.28;5036385;28;103824;-54
2022/10/05 04:25:49;;;;;;;97.00;92.03;;;;;;;18.14;73.60;102024.53;5017016;27;102416;-54
2022/10/05 04:28:26;;;;;;;95.60;90.85;;;;;;;18.14;73.69;102021.78;5016467;28;102346;-54
2022/10/05 04:30:53;;;;;;;94.50;89.72;;;;;;;18.15;73.48;102031.69;5033720;28;102379;-54
2022/10/05 04:33:21;;;;;;;96.47;91.55;;;;;;;18.15;73.49;102035.28;5034142;28;103896;-53
2022/10/05 04:36:21;;;;;;;101.88;96.68;;;;;;;18.15;73.42;102039.97;5035433;27;102163;-54
2022/10/05 04:39:01;;;;;;;80.30;76.10;;;;;;;18.13;73.60;102042.19;5024161;27;102367;-54
2022/10/05 04:41:47;;;;;;;87.25;82.75;;;;;;;18.13;73.58;102037.47;5033117;28;102498;-54
2022/10/05 04:44:32;;;;;;;81.95;77.80;;;;;;;18.13;73.65;102039.41;5016783;28;103908;-54
2022/10/05 04:47:14;;;;;;;91.18;86.47;;;;;;;18.13;73.67;102042.19;5017140;28;102164;-54
2022/10/05 04:50:02;;;;;;;84.07;79.72;;;;;;;18.14;73.13;102049.31;5016427;28;102401;-54
2022/10/05 04:52:38;;;;;;;86.57;82.07;;;;;;;18.13;73.03;102048.50;5029839;28;102229;-54
2022/10/05 04:55:15;;;;;;;88.97;84.20;;;;;;;18.14;73.62;102054.84;5035870;27;103928;-54
2022/10/05 04:57:49;;;;;;;85.80;81.37;;;;;;;18.13;73.25;102058.72;5033801;27;102542;-54
2022/10/05 05:00:23;;;;;;;89.50;84.93;;;;;;;18.13;73.33;102065.03;5020232;28;102304;-54
2022/10/05 05:03:14;;;;;;;90.28;85.50;;;;;;;18.13;73.53;102069.72;5029292;28;102464;-54
2022/10/05 05:05:54;;;;;;;89.53;84.95;;;;;;;18.12;73.26;102068.91;5035691;27;103917;-55
2022/10/05 05:08:34;;;;;;;88.35;83.82;;;;;;;18.13;73.65;102075.25;5030909;27;102395;-54
2022/10/05 05:11:22;;;;;;;87.45;82.95;;;;;;;18.12;73.49;102082.69;5018879;28;102002;-54
2022/10/05 05:14:26;;;;;;;83.97;79.63;;;;;;;18.13;73.46;102078.81;5016175;28;102270;-54
2022/10/05 05:17:00;;;;;;;76.10;72.18;;;;;;;18.13;73.48;102089.00;5010151;27;104057;-54
2022/10/05 05:19:40;;;;;;;85.57;81.20;;;;;;;18.13;73.59;102089.84;5028242;27;102339;-54
2022/10/05 05:22:15;;;;;;;91.57;86.68;;;;;;;18.13;73.57;102086.25;5028209;28;103575;-54
2022/10/05 05:24:56;;;;;;;92.72;87.93;;;;;;;18.13;73.67;102102.78;5035263;28;102446;-54
2022/10/05 05:27:40;;;;;;;83.53;79.30;;;;;;;18.14;73.50;102098.91;5015802;28;104009;-54
2022/10/05 05:30:18;;;;;;;81.57;77.40;;;;;;;18.13;73.16;102097.28;5014703;28;102641;-54
2022/10/05 05:32:57;;;;;;;85.38;81.07;;;;;;;18.13;73.36;102108.28;5030784;28;101965;-54
2022/10/05 05:35:38;;;;;;;84.90;80.50;;;;;;;18.13;73.32;102098.09;5028000;28;103130;-55
2022/10/05 05:38:19;;;;;;;86.00;81.60;;;;;;;18.14;73.21;102098.91;5015630;28;103916;-54
2022/10/05 05:40:52;;;;;;;84.43;80.15;;;;;;;18.13;73.69;102097.28;5022833;27;102186;-54
2022/10/05 05:43:24;;;;;;;88.38;83.82;;;;;;;18.15;73.36;102100.59;5014532;28;102022;-54
2022/10/05 05:45:58;;;;;;;89.78;85.15;;;;;;;18.14;73.40;102101.66;5019724;28;102278;-54
2022/10/05 05:48:30;;;;;;;86.40;81.95;;;;;;;18.14;73.73;102096.16;5023529;27;105242;-54
2022/10/05 05:51:02;;;;;;;87.93;83.47;;;;;;;18.15;73.63;102111.59;5016312;28;102211;-54
2022/10/05 05:53:36;;;;;;;93.63;88.88;;;;;;;18.17;73.78;102106.59;5015420;28;102373;-54
2022/10/05 05:56:09;;;;;;;90.00;85.40;;;;;;;18.19;73.68;102107.16;5021346;28;102284;-54
2022/10/05 05:58:45;;;;;;;99.45;94.40;;;;;;;18.20;73.51;102108.78;5031705;28;103982;-54
2022/10/05 06:01:21;;;;;;;99.60;94.60;;;;;;;18.20;73.61;102103.28;5035794;27;102277;-54
2022/10/05 06:03:52;;;;;;;91.47;86.90;;;;;;;18.22;73.60;102117.59;5018157;28;102578;-54
2022/10/05 06:06:23;;;;;;;101.13;95.97;;;;;;;18.22;73.48;102120.34;5019486;28;102365;-54
2022/10/05 06:08:55;;;;;;;97.03;92.13;;;;;;;18.23;73.95;102125.56;5030402;28;104016;-54
2022/10/05 06:11:25;;;;;;;103.70;98.40;;;;;;;18.23;73.59;102124.75;5026926;27;102026;-54
2022/10/05 06:13:54;;;;;;;107.75;102.35;;;;;;;18.23;73.80;102130.25;5029726;27;102247;-54
2022/10/05 06:16:27;;;;;;;103.93;98.63;;;;;;;18.24;73.93;102131.91;5035268;27;102341;-54
2022/10/05 06:18:57;;;;;;;104.03;98.78;;;;;;;18.23;74.00;102133.84;5014993;28;103994;-54
2022/10/05 06:21:29;;;;;;;100.88;95.88;;;;;;;18.24;73.89;102131.91;5027918;28;102340;-53
2022/10/05 06:24:01;;;;;;;103.47;98.28;;;;;;;18.24;74.06;102132.72;5018986;27;102185;-54
2022/10/05 06:26:57;;;;;;;100.45;95.43;;;;;;;18.24;73.77;102137.41;5020521;27;102308;-54
2022/10/05 06:29:32;;;;;;;103.28;98.07;;;;;;;18.24;73.42;102138.22;5022013;28;104091;-54
2022/10/05 06:32:05;;;;;;;92.43;87.63;;;;;;;18.25;73.75;102133.56;5022820;28;102270;-54
2022/10/05 06:34:53;;;;;;;97.18;92.22;;;;;;;18.26;73.59;102129.69;5029035;28;102304;-54
2022/10/05 06:37:29;;;;;;;95.93;91.10;;;;;;;18.26;73.29;102135.19;5027858;27;103309;-54
2022/10/05 06:40:10;;;;;;;91.70;87.07;;;;;;;18.25;73.43;102139.91;5020062;28;104116;-54
2022/10/05 06:42:57;;;;;;;94.35;89.53;;;;;;;18.24;73.55;102132.72;5033401;27;102197;-54
2022/10/05 06:45:33;;;;;;;84.47;80.20;;;;;;;18.24;73.49;102143.72;5014866;27;104072;-54
2022/10/05 06:48:12;;;;;;;92.55;87.95;;;;;;;18.25;73.50;102139.06;5038178;28;102044;-54
2022/10/05 06:50:43;;;;;;;85.53;81.07;;;;;;;18.26;73.32;102135.19;5025830;27;103927;-54
2022/10/05 06:53:26;;;;;;;97.97;93.05;;;;;;;18.26;73.62;102140.72;5026677;27;102179;-54
2022/10/05 06:56:01;;;;;;;96.63;91.80;;;;;;;18.28;73.67;102140.41;5037205;27;102357;-54
2022/10/05 06:58:40;;;;;;;100.45;95.20;;;;;;;18.26;73.41;102140.72;5020371;28;102680;-54
2022/10/05 07:01:14;;;;;;;100.40;95.40;;;;;;;18.28;73.27;102138.47;5024345;28;103942;-54
2022/10/05 07:03:53;;;;;;;98.35;93.43;;;;;;;18.30;73.33;102146.47;5024144;28;102171;-54
2022/10/05 07:06:24;;;;;;;91.57;86.35;;;;;;;18.23;72.66;102147.63;5030596;27;102911;-55
2022/10/05 07:09:05;;;;;;;107.97;102.25;;;;;;;18.27;73.14;102150.63;5032627;27;102829;-55
2022/10/05 07:11:53;;;;;;;93.25;88.43;;;;;;;18.29;72.60;102145.66;5025880;27;104029;-55
2022/10/05 07:14:32;;;;;;;93.73;88.80;;;;;;;18.29;72.78;102142.91;5032016;27;102080;-55
2022/10/05 07:17:15;;;;;;;94.38;89.30;;;;;;;18.29;73.22;102145.66;5029063;27;102716;-55
2022/10/05 07:19:51;;;;;;;98.85;93.50;;;;;;;18.31;72.95;102148.91;5021930;28;102326;-55
2022/10/05 07:22:34;;;;;;;96.30;91.00;;;;;;;18.33;72.61;102152.22;5019393;28;104042;-55
2022/10/05 07:25:09;;;;;;;100.43;95.03;;;;;;;18.35;73.05;102149.97;5038473;28;102309;-55
2022/10/05 07:27:43;;;;;;;97.82;92.65;;;;;;;18.36;72.61;102151.66;5037685;27;103611;-55
2022/10/05 07:30:12;;;;;;;100.72;95.65;;;;;;;18.37;73.07;102153.28;5038816;27;102292;-55
2022/10/05 07:32:48;;;;;;;102.05;96.63;;;;;;;18.37;72.78;102150.53;5037405;27;104122;-55
2022/10/05 07:38:11;;;;;;;96.90;91.75;;;;;;;18.37;73.30;102153.28;5017570;28;101947;-55
2022/10/05 07:40:44;;;;;;;103.35;97.90;;;;;;;18.39;73.17;102156.59;5033740;27;101938;-55
2022/10/05 07:43:26;;;;;;;113.07;106.97;;;;;;;18.40;73.40;102163.75;5037738;27;104082;-55
2022/10/05 07:46:00;;;;;;;105.35;99.93;;;;;;;18.41;73.32;102156.28;5031936;27;102346;-55
2022/10/05 07:48:47;;;;;;;99.82;94.53;;;;;;;18.42;73.25;102167.00;5020000;28;102246;-55
2022/10/05 07:51:24;;;;;;;101.63;96.40;;;;;;;18.43;73.26;102162.34;5018484;28;102258;-55
2022/10/05 07:54:02;;;;;;;103.53;98.25;;;;;;;18.44;73.17;102167.56;5016596;28;103946;-55
2022/10/05 07:56:37;;;;;;;108.90;103.38;;;;;;;18.46;73.16;102170.88;5026015;28;102094;-55
2022/10/05 07:59:11;;;;;;;114.75;109.05;;;;;;;18.46;72.98;102165.34;5022287;28;102860;-55
2022/10/05 08:01:41;;;;;;;112.45;106.82;;;;;;;18.48;73.26;102176.06;5035462;28;102077;-55
2022/10/05 08:04:14;;;;;;;112.32;106.70;;;;;;;18.48;72.99;102171.38;5036820;27;104159;-55
2022/10/05 08:06:48;;;;;;;117.07;110.85;;;;;;;18.49;73.08;102170.25;5023729;27;102397;-55
2022/10/05 08:09:27;;;;;;;110.45;104.90;;;;;;;18.52;73.23;102170.81;5017620;28;102241;-54
2022/10/05 08:12:03;;;;;;;109.57;104.15;;;;;;;18.53;73.09;102172.44;5018472;28;102374;-55
2022/10/05 08:14:38;;;;;;;109.28;103.85;;;;;;;18.52;72.89;102177.13;5029895;28;103916;-55
2022/10/05 08:17:15;;;;;;;114.20;108.47;;;;;;;18.53;73.22;102175.19;5017121;28;101943;-55
2022/10/05 08:19:47;;;;;;;112.17;106.43;;;;;;;18.52;73.23;102173.56;5016992;28;102098;-55
2022/10/05 08:22:22;;;;;;;117.43;111.50;;;;;;;18.52;72.84;102170.81;5020677;28;102101;-55
2022/10/05 08:24:56;;;;;;;116.78;110.88;;;;;;;18.53;73.03;102173.25;5016818;28;104061;-55
2022/10/05 08:27:27;;;;;;;116.32;110.45;;;;;;;18.53;72.95;102172.44;5031047;27;102003;-55
2022/10/05 08:30:00;;;;;;;119.38;113.32;;;;;;;18.53;72.57;102177.94;5037145;27;102003;-55
2022/10/05 08:32:30;;;;;;;120.97;114.90;;;;;;;18.55;72.96;102172.97;5018637;27;102650;-55
2022/10/05 08:35:02;;;;;;;118.20;112.15;;;;;;;18.56;72.94;102183.72;5031764;28;103954;-55
2022/10/05 08:37:35;;;;;;;117.00;111.20;;;;;;;18.57;72.71;102177.09;5025798;27;102179;-55
2022/10/05 08:40:25;;;;;;;117.97;112.05;;;;;;;18.59;72.83;102185.06;5032261;27;101941;-55
2022/10/05 08:43:04;;;;;;;110.75;105.15;;;;;;;18.61;72.67;102182.84;5036797;27;102256;-55
2022/10/05 08:46:16;;;;;;;111.28;105.57;;;;;;;18.61;72.31;102185.59;5017410;28;103940;-55
2022/10/05 08:49:09;;;;;;;103.15;97.72;;;;;;;18.62;72.48;102182.56;4991580;28;102207;-55
2022/10/05 08:52:06;;;;;;;109.15;103.70;;;;;;;18.60;72.67;102184.78;5024650;28;102322;-55
2022/10/05 08:54:40;;;;;;;108.45;102.90;;;;;;;18.61;72.45;102188.34;5037501;27;102474;-55
2022/10/05 08:57:27;;;;;;;123.13;116.97;;;;;;;18.63;72.49;102180.63;5025560;27;104002;-55
2022/10/05 09:00:10;;;;;;;114.40;108.57;;;;;;;18.63;72.44;102186.13;5027020;28;101996;-55
2022/10/05 09:03:00;;;;;;;116.75;110.82;;;;;;;18.62;72.59;102181.75;5025668;27;102344;-55
2022/10/05 09:05:57;;;;;;;117.45;111.60;;;;;;;18.65;72.22;102181.16;5017248;28;102183;-55
2022/10/05 09:09:01;;;;;;;112.30;106.70;;;;;;;18.62;72.43;102176.22;5015290;28;103899;-56
2022/10/05 09:11:35;;;;;;;107.78;102.13;;;;;;;18.62;72.59;102170.72;5000980;27;102234;-54
2022/10/05 09:14:27;;;;;;;125.40;119.10;;;;;;;18.62;72.26;102167.97;5028166;28;102039;-55
2022/10/05 09:17:13;;;;;;;110.28;104.72;;;;;;;18.65;72.16;102172.91;5026483;27;102322;-55
2022/10/05 09:19:58;;;;;;;116.60;110.80;;;;;;;18.62;72.20;102168.78;5033509;28;103903;-55
2022/10/05 09:22:56;;;;;;;123.82;117.70;;;;;;;18.58;72.36;102170.47;5035106;27;102354;-55
2022/10/05 09:25:31;;;;;;;115.45;109.43;;;;;;;18.56;72.15;102175.44;5015104;28;102138;-55
2022/10/05 09:28:19;;;;;;;114.18;108.38;;;;;;;18.55;72.22;102175.75;5016074;28;102050;-55
2022/10/05 09:30:56;;;;;;;116.38;110.63;;;;;;;18.56;72.12;102166.34;5015013;28;103959;-55
2022/10/05 09:33:53;;;;;;;121.90;115.88;;;;;;;18.56;71.77;102171.88;5023371;28;102272;-55
2022/10/05 09:36:48;;;;;;;113.47;107.72;;;;;;;18.57;72.13;102167.97;5033293;28;102385;-55
2022/10/05 09:39:41;;;;;;;103.47;98.30;;;;;;;18.58;71.61;102158.63;4996914;27;102198;-55
2022/10/05 09:42:42;;;;;;;106.65;101.32;;;;;;;18.58;71.96;102155.88;5015488;28;103937;-55
2022/10/05 09:45:40;;;;;;;108.75;103.38;;;;;;;18.57;71.86;102162.47;4997838;27;102459;-55
2022/10/05 09:49:00;;;;;;;104.93;99.72;;;;;;;18.55;72.16;102159.19;5020246;27;102172;-55
2022/10/05 09:51:58;;;;;;;93.28;88.63;;;;;;;18.53;72.11;102164.97;5021322;27;102419;-55
2022/10/05 09:55:13;;;;;;;90.50;85.97;;;;;;;18.51;71.52;102163.66;5021420;28;103937;-55
2022/10/05 09:58:21;;;;;;;99.13;94.13;;;;;;;18.50;72.35;102160.06;5021183;28;102324;-55
2022/10/05 10:01:05;;;;;;;89.97;85.45;;;;;;;18.51;71.75;102158.13;5031170;28;102313;-55
2022/10/05 10:04:13;;;;;;;100.90;95.85;;;;;;;18.51;72.01;102160.91;5029719;27;102536;-55
2022/10/05 10:07:08;;;;;;;87.90;83.47;;;;;;;18.49;71.97;102145.44;5017186;28;104021;-55
2022/10/05 10:09:50;;;;;;;88.80;84.35;;;;;;;18.49;71.62;102145.44;5018974;28;102454;-55
2022/10/05 10:12:46;;;;;;;99.25;94.32;;;;;;;18.51;71.75;102152.63;5018812;28;101995;-55
2022/10/05 10:16:01;;;;;;;96.47;91.68;;;;;;;18.49;72.03;102139.94;5028526;28;102521;-55
2022/10/05 10:18:58;;;;;;;95.03;90.13;;;;;;;18.48;71.56;102149.31;5026200;28;104452;-55
2022/10/05 10:22:05;;;;;;;91.25;86.70;;;;;;;18.46;71.74;102137.78;5017627;28;102314;-54
2022/10/05 10:24:56;;;;;;;85.03;80.72;;;;;;;18.46;71.13;102140.53;5013315;27;102226;-55
2022/10/05 10:27:39;;;;;;;97.65;92.75;;;;;;;18.44;71.08;102140.00;5038892;27;102482;-55
2022/10/05 10:30:25;;;;;;;96.88;92.03;;;;;;;18.43;71.53;102146.63;5035149;27;104061;-55
2022/10/05 10:33:27;;;;;;;97.47;92.65;;;;;;;18.44;71.69;102152.97;5018463;28;102519;-55
2022/10/05 10:35:59;;;;;;;92.50;87.93;;;;;;;18.43;71.28;102141.13;5021267;28;102285;-55
2022/10/05 10:38:38;;;;;;;105.70;99.95;;;;;;;18.43;71.16;102149.38;5037050;28;102279;-55
2022/10/05 10:41:37;;;;;;;97.63;92.75;;;;;;;18.42;71.28;102153.22;5019938;27;104239;-55
2022/10/05 10:44:23;;;;;;;;;;;;;;;18.42;71.49;102150.47;5032564;27;102050;-55
2022/10/05 10:47:13;;;;;;;70.47;66.93;;;;;;;18.42;71.48;102152.41;5031621;27;102327;-55
2022/10/05 10:49:59;;;;;;;86.00;81.57;;;;;;;18.42;71.49;102147.72;5007094;28;103492;-55
2022/10/05 10:52:46;;;;;;;89.65;85.15;;;;;;;18.40;71.36;102141.69;5037378;27;103956;-56
2022/10/05 10:55:29;;;;;;;97.63;92.80;;;;;;;18.40;71.38;102140.88;5022303;27;102426;-55
2022/10/05 10:58:30;;;;;;;94.07;89.22;;;;;;;18.40;71.52;102138.94;5018075;28;102303;-54
2022/10/05 11:01:11;;;;;;;89.93;85.47;;;;;;;18.37;71.45;102136.75;5028242;28;102337;-55
2022/10/05 11:04:04;;;;;;;100.53;95.43;;;;;;;18.39;71.52;102134.53;5029208;27;104047;-55
2022/10/05 11:07:06;;;;;;;95.50;90.75;;;;;;;18.38;71.30;102127.34;5018189;28;102795;-54
2022/10/05 11:10:08;;;;;;;88.00;83.53;;;;;;;18.38;71.29;102132.88;5018880;28;102547;-55
2022/10/05 11:13:03;;;;;;;89.75;85.22;;;;;;;18.36;71.25;102129.59;4989817;27;102202;-54
2022/10/05 11:15:52;;;;;;;88.03;83.32;;;;;;;18.37;71.15;102127.66;5022315;28;104075;-54
2022/10/05 11:18:28;;;;;;;92.35;87.72;;;;;;;18.36;71.09;102135.13;5024697;28;102399;-55
2022/10/05 11:21:16;;;;;;;98.97;94.05;;;;;;;18.36;71.17;102126.84;5023831;27;102967;-55
2022/10/05 11:24:39;;;;;;;97.10;92.25;;;;;;;18.34;71.21;102126.31;5032488;28;102170;-55
2022/10/05 11:27:28;;;;;;;86.45;82.15;;;;;;;18.34;71.35;102126.31;5023385;28;103932;-55
2022/10/05 11:30:24;;;;;;;88.55;84.10;;;;;;;18.34;71.33;102129.06;5016027;28;104693;-55
2022/10/05 11:33:50;;;;;;;81.05;76.97;;;;;;;18.35;70.97;102138.97;5031378;27;102237;-55
2022/10/05 11:37:07;;;;;;;85.15;80.72;;;;;;;18.34;71.12;102136.50;5011146;27;102809;-55
2022/10/05 11:39:43;;;;;;;78.57;74.57;;;;;;;18.34;70.79;102125.47;4956764;28;103869;-55
2022/10/05 11:42:52;;;;;;;91.13;86.50;;;;;;;18.33;70.68;102127.41;5015275;28;102267;-54
2022/10/05 11:45:21;;;;;;;84.68;80.43;;;;;;;18.32;70.63;102123.03;5030898;28;102164;-55
2022/10/05 11:48:23;;;;;;;96.15;91.32;;;;;;;18.31;70.81;102129.63;5025610;27;102184;-55
2022/10/05 11:51:28;;;;;;;89.53;85.07;;;;;;;18.34;70.78;102140.06;5021354;28;104551;-55
2022/10/05 11:54:08;;;;;;;80.60;76.53;;;;;;;18.31;70.72;102129.63;4993424;28;102592;-55
2022/10/05 11:56:40;;;;;;;92.90;88.20;;;;;;;18.30;71.26;102139.03;5036990;27;102332;-54
2022/10/05 11:59:17;;;;;;;95.70;90.95;;;;;;;18.30;70.83;102135.44;5027639;27;103573;-55