Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:05;;;;;;;1.55;0.70;;;;;;;13.79;100.00;99708.36;1731802;81;21925;-56
2022/06/17 00:03:33;;;;;;;4.35;0.80;;;;;;;13.71;100.00;99707.48;1736357;80;20994;-56
2022/06/17 00:06:02;;;;;;;12.20;1.17;;;;;;;13.67;100.00;99710.48;1735613;81;21370;-56
2022/06/17 00:08:37;;;;;;;2.10;0.70;;;;;;;13.63;100.00;99702.55;1692230;82;21457;-55
2022/06/17 00:11:05;;;;;;;3.67;0.80;;;;;;;13.58;100.00;99704.68;1730026;81;21353;-55
2022/06/17 00:13:32;;;;;;;6.12;0.90;;;;;;;13.51;100.00;99710.08;1717310;80;21209;-56
2022/06/17 00:15:58;;;;;;;0.95;0.62;;;;;;;13.48;100.00;99709.38;1735386;81;20903;-56
2022/06/17 00:18:27;;;;;;;7.08;1.55;;;;;;;13.48;100.00;99711.61;1735343;81;20939;-55
2022/06/17 00:20:54;;;;;;;6.90;1.02;;;;;;;13.53;100.00;99704.07;1734058;81;20979;-56
2022/06/17 00:23:22;;;;;;;2.87;0.85;;;;;;;13.56;100.00;99703.02;1702105;82;21867;-56
2022/06/17 00:25:49;;;;;;;1.77;0.62;;;;;;;13.53;100.00;99701.84;1729017;81;21892;-55
2022/06/17 00:28:19;;;;;;;6.22;1.02;;;;;;;13.44;100.00;99701.92;1698504;83;20991;-55
2022/06/17 00:30:47;;;;;;;6.45;1.15;;;;;;;13.37;100.00;99705.97;1704806;82;20914;-56
2022/06/17 00:33:14;;;;;;;7.22;1.40;;;;;;;13.35;100.00;99702.98;1701696;82;21050;-56
2022/06/17 00:35:50;;;;;;;4.28;0.90;;;;;;;13.32;100.00;99705.39;1708407;82;21469;-55
2022/06/17 00:38:22;;;;;;;4.45;1.00;;;;;;;13.29;100.00;99703.33;1650216;83;21843;-56
2022/06/17 00:40:49;;;;;;;6.70;0.82;;;;;;;13.28;100.00;99701.59;1694547;82;21060;-55
2022/06/17 00:43:34;;;;;;;3.75;1.00;;;;;;;13.27;100.00;99693.96;1680469;84;20999;-55
2022/06/17 00:46:41;;;;;;;8.83;1.35;;;;;;;13.30;100.00;99693.78;1651099;84;21081;-55
2022/06/17 00:49:13;;;;;;;7.58;1.10;;;;;;;13.31;100.00;99687.42;1735710;81;20954;-55
2022/06/17 00:51:52;;;;;;;7.40;1.22;;;;;;;13.34;100.00;99683.67;1712598;81;21037;-56
2022/06/17 00:54:28;;;;;;;2.15;0.75;;;;;;;13.40;100.00;99686.00;1738008;80;21113;-55
2022/06/17 00:56:56;;;;;;;1.98;0.80;;;;;;;13.48;100.00;99693.16;1732264;81;21196;-55
2022/06/17 00:59:24;;;;;;;5.40;0.80;;;;;;;13.53;100.00;99695.95;1733857;81;21094;-55
2022/06/17 01:02:05;;;;;;;1.75;0.70;;;;;;;13.57;100.00;99692.12;1737797;81;21472;-55
2022/06/17 01:04:45;;;;;;;1.35;0.80;;;;;;;13.55;100.00;99684.57;1736917;81;21148;-55
2022/06/17 01:07:22;;;;;;;1.07;0.70;;;;;;;13.42;100.00;99676.84;1736389;81;21111;-55
2022/06/17 01:10:01;;;;;;;1.05;0.70;;;;;;;13.34;100.00;99678.27;1734959;81;21045;-55
2022/06/17 01:12:43;;;;;;;2.70;0.72;;;;;;;13.28;100.00;99678.14;1726245;81;21035;-55
2022/06/17 01:15:11;;;;;;;3.30;0.60;;;;;;;13.26;100.00;99677.38;1733471;81;21041;-56
2022/06/17 01:17:39;;;;;;;2.65;0.82;;;;;;;13.30;100.00;99675.34;1734517;81;22192;-55
2022/06/17 01:20:07;;;;;;;4.70;0.70;;;;;;;13.37;100.00;99678.06;1735405;81;21088;-55
2022/06/17 01:22:52;;;;;;;3.37;0.80;;;;;;;13.45;100.00;99673.05;1735367;80;21085;-55
2022/06/17 01:25:28;;;;;;;3.70;0.80;;;;;;;13.51;100.00;99671.34;1734116;81;21195;-55
2022/06/17 01:27:57;;;;;;;1.37;0.70;;;;;;;13.53;100.00;99672.97;1734917;81;21117;-53
2022/06/17 01:30:41;;;;;;;1.82;0.70;;;;;;;13.53;100.00;99668.91;1733968;80;21892;-53
2022/06/17 01:33:29;;;;;;;2.72;0.90;;;;;;;13.49;100.00;99676.84;1732176;81;21054;-53
2022/06/17 01:36:17;;;;;;;4.83;0.80;;;;;;;13.47;100.00;99669.30;1734197;81;21566;-53
2022/06/17 01:38:48;;;;;;;1.75;0.68;;;;;;;13.40;100.00;99668.42;1717463;82;21084;-54
2022/06/17 01:41:16;;;;;;;3.17;0.70;;;;;;;13.36;100.00;99662.31;1732495;81;21602;-53
2022/06/17 01:43:54;;;;;;;0.90;0.60;;;;;;;13.39;100.00;99662.14;1731840;81;21116;-51
2022/06/17 01:46:35;;;;;;;1.00;0.62;;;;;;;13.42;100.00;99664.67;1711726;82;21105;-54
2022/06/17 01:49:09;;;;;;;2.60;0.65;;;;;;;13.44;100.00;99657.31;1735609;81;21471;-54
2022/06/17 01:51:39;;;;;;;2.20;0.78;;;;;;;13.46;100.00;99663.50;1730463;81;22056;-52
2022/06/17 01:54:13;;;;;;;1.00;0.70;;;;;;;13.48;100.00;99664.77;1740352;80;21069;-56
2022/06/17 01:56:41;;;;;;;1.45;0.70;;;;;;;13.48;100.00;99671.05;1732312;80;21418;-53
2022/06/17 01:59:31;;;;;;;2.10;0.78;;;;;;;13.48;100.00;99665.64;1738828;80;21066;-56
2022/06/17 02:02:00;;;;;;;1.10;0.70;;;;;;;13.46;100.00;99667.56;1734640;81;21073;-55
2022/06/17 02:04:34;;;;;;;1.15;0.70;;;;;;;13.41;100.00;99664.28;1733014;81;21093;-51
2022/06/17 02:07:45;;;;;;;3.98;0.78;;;;;;;13.34;100.00;99664.75;1736589;80;21560;-54
2022/06/17 02:10:12;;;;;;;2.67;0.70;;;;;;;13.27;100.00;99664.23;1731097;81;21978;-51
2022/06/17 02:12:39;;;;;;;0.70;0.60;;;;;;;13.26;100.00;99665.22;1729842;81;21041;-54
2022/06/17 02:15:10;;;;;;;1.77;0.70;;;;;;;13.27;100.00;99655.28;1731180;81;21066;-51
2022/06/17 02:17:54;;;;;;;1.77;0.60;;;;;;;13.27;100.00;99654.77;1648791;85;21092;-51
2022/06/17 02:20:26;;;;;;;0.80;0.70;;;;;;;13.31;100.00;99653.63;1711018;81;21564;-53
2022/06/17 02:22:53;;;;;;;0.75;0.70;;;;;;;13.37;100.00;99651.02;1731923;81;22139;-51
2022/06/17 02:25:28;;;;;;;1.15;0.70;;;;;;;13.42;100.00;99647.09;1739279;80;21448;-52
2022/06/17 02:27:56;;;;;;;1.32;0.60;;;;;;;13.44;100.00;99645.66;1695765;82;21482;-53
2022/06/17 02:30:28;;;;;;;1.57;0.80;;;;;;;13.35;100.00;99641.69;1695819;82;21698;-55
2022/06/17 02:32:59;;;;;;;1.42;0.60;;;;;;;13.31;100.00;99646.88;1731284;81;21109;-53
2022/06/17 02:35:50;;;;;;;1.27;0.72;;;;;;;13.30;100.00;99641.08;1732188;81;21708;-51
2022/06/17 02:38:19;;;;;;;1.62;0.60;;;;;;;13.32;100.00;99636.94;1709552;82;20934;-51
2022/06/17 02:41:05;;;;;;;1.07;0.60;;;;;;;13.31;100.00;99637.41;1716398;81;21005;-52
2022/06/17 02:43:31;;;;;;;3.10;0.55;;;;;;;13.34;100.00;99645.83;1739486;81;20986;-50
2022/06/17 02:46:05;;;;;;;1.07;0.70;;;;;;;13.33;100.00;99644.08;1691788;82;21671;-52
2022/06/17 02:48:52;;;;;;;2.25;0.70;;;;;;;13.33;100.00;99637.33;1734048;80;21097;-52
2022/06/17 02:51:19;;;;;;;2.25;0.82;;;;;;;13.32;100.00;99639.63;1735919;80;21062;-53
2022/06/17 02:53:47;;;;;;;1.22;0.60;;;;;;;13.32;100.00;99636.94;1731284;81;21088;-53
2022/06/17 02:56:20;;;;;;;2.12;0.60;;;;;;;13.35;100.00;99643.52;1735463;80;20922;-53
2022/06/17 02:59:15;;;;;;;2.42;0.70;;;;;;;13.38;100.00;99637.42;1736283;81;20874;-52
2022/06/17 03:01:44;;;;;;;1.15;0.70;;;;;;;13.38;100.00;99634.72;1734518;80;21041;-56
2022/06/17 03:04:16;;;;;;;1.98;0.65;;;;;;;13.39;100.00;99630.18;1732151;80;20971;-50
2022/06/17 03:06:47;;;;;;;4.17;0.60;;;;;;;13.40;100.00;99624.69;1714813;82;21401;-53
2022/06/17 03:09:27;;;;;;;0.80;0.70;;;;;;;13.44;100.00;99626.22;1734326;80;21476;-55
2022/06/17 03:12:04;;;;;;;1.00;0.50;;;;;;;13.52;100.00;99625.77;1733371;80;20911;-52
2022/06/17 03:14:40;;;;;;;2.15;0.80;;;;;;;13.59;100.00;99625.77;1735381;81;21362;-51
2022/06/17 03:17:08;;;;;;;2.85;0.72;;;;;;;13.70;100.00;99627.78;1711045;81;20936;-52
2022/06/17 03:19:37;;;;;;;1.35;0.70;;;;;;;13.76;100.00;99630.99;1738624;80;20961;-51
2022/06/17 03:22:04;;;;;;;1.70;0.60;;;;;;;13.82;100.00;99626.53;1734512;81;20915;-52
2022/06/17 03:24:43;;;;;;;1.92;0.72;;;;;;;13.87;100.00;99627.09;1735665;81;20946;-54
2022/06/17 03:27:17;;;;;;;0.65;0.50;;;;;;;13.93;100.00;99632.14;1733583;81;21259;-52
2022/06/17 03:29:45;;;;;;;0.68;0.50;;;;;;;13.98;100.00;99630.48;1710277;80;21069;-53
2022/06/17 03:32:19;;;;;;;3.62;0.60;;;;;;;14.03;100.00;99635.14;1734798;81;21316;-52
2022/06/17 03:34:52;;;;;;;1.17;0.50;;;;;;;14.10;100.00;99635.60;1734095;81;21476;-51
2022/06/17 03:37:38;;;;;;;1.70;0.60;;;;;;;14.18;100.00;99635.49;1736271;81;20966;-53
2022/06/17 03:40:38;;;;;;;1.65;0.68;;;;;;;14.28;100.00;99629.00;1717921;81;20943;-51
2022/06/17 03:43:26;;;;;;;0.80;0.70;;;;;;;14.35;100.00;99623.56;1737216;81;20942;-52
2022/06/17 03:46:03;;;;;;;1.05;0.70;;;;;;;14.43;100.00;99625.80;1734219;81;21029;-52
2022/06/17 03:49:09;;;;;;;3.22;0.60;;;;;;;14.52;100.00;99627.41;1733305;80;21041;-56
2022/06/17 03:51:37;;;;;;;2.37;0.50;;;;;;;14.59;100.00;99626.03;1733327;81;21083;-54
2022/06/17 03:54:04;;;;;;;2.42;0.53;;;;;;;14.71;100.00;99619.81;1710519;81;21160;-53
2022/06/17 03:56:33;;;;;;;1.50;0.50;;;;;;;14.71;100.00;99619.81;1733534;80;21508;-55
2022/06/17 03:59:05;;;;;;;1.30;0.70;;;;;;;14.89;100.00;99616.80;1734148;81;21120;-55
2022/06/17 04:01:37;;;;;;;2.67;0.65;;;;;;;14.89;100.00;99616.80;1732465;80;20942;-55
2022/06/17 04:04:18;;;;;;;;;;;;;;;14.99;100.00;99617.42;1734194;81;21171;-53
2022/06/17 04:06:48;;;;;;;2.20;0.88;;;;;;;15.12;100.00;99610.69;1670676;83;21758;-53
2022/06/17 04:09:28;;;;;;;1.95;0.60;;;;;;;15.25;100.00;99617.47;1731863;81;21097;-54
2022/06/17 04:11:57;;;;;;;1.40;0.60;;;;;;;15.32;100.00;99611.99;1728666;80;21058;-54
2022/06/17 04:15:04;;;;;;;0.70;0.50;;;;;;;15.45;100.00;99621.89;1733679;81;21452;-53
2022/06/17 04:17:41;;;;;;;0.70;0.42;;;;;;;15.55;100.00;99611.30;1720027;81;21034;-52
2022/06/17 04:20:54;;;;;;;1.17;0.45;;;;;;;15.67;100.00;99619.91;1730756;80;21653;-54
2022/06/17 04:23:24;;;;;;;1.37;0.42;;;;;;;15.77;100.00;99614.21;1699065;82;20997;-57
2022/06/17 04:26:17;;;;;;;2.98;0.40;;;;;;;15.92;100.00;99611.36;1734190;81;21065;-54
2022/06/17 04:28:52;;;;;;;4.00;0.50;;;;;;;16.07;100.00;99609.78;1733032;80;21399;-57
2022/06/17 04:31:26;;;;;;;2.47;0.50;;;;;;;16.20;100.00;99605.66;1737977;81;21117;-53
2022/06/17 04:34:09;;;;;;;0.50;0.40;;;;;;;16.36;100.00;99613.05;1730621;81;21268;-53
2022/06/17 04:36:53;;;;;;;1.35;0.57;;;;;;;16.49;100.00;99611.17;1710355;81;21480;-55
2022/06/17 04:39:38;;;;;;;5.00;0.72;;;;;;;16.62;100.00;99613.37;1736324;80;21097;-53
2022/06/17 04:42:16;;;;;;;2.08;0.78;;;;;;;16.76;100.00;99617.75;1729838;81;21116;-54
2022/06/17 04:44:45;;;;;;;2.00;0.70;;;;;;;16.87;100.00;99608.79;1733049;81;21109;-52
2022/06/17 04:47:15;;;;;;;0.70;0.50;;;;;;;16.95;100.00;99601.78;1732227;80;21228;-53
2022/06/17 04:49:59;;;;;;;1.85;0.50;;;;;;;17.05;100.00;99601.08;1727904;81;21070;-53
2022/06/17 04:52:37;;;;;;;1.20;0.60;;;;;;;17.15;100.00;99597.53;1731047;81;20999;-51
2022/06/17 04:55:13;;;;;;;2.50;0.50;;;;;;;17.26;100.00;99599.42;1725364;80;21037;-57
2022/06/17 04:57:41;;;;;;;2.20;0.60;;;;;;;17.34;100.00;99596.48;1731809;81;21434;-54
2022/06/17 05:00:19;;;;;;;13.50;0.60;;;;;;;17.42;100.00;99589.07;1732998;81;21159;-55
2022/06/17 05:02:46;;;;;;;;;;;;;;;17.50;100.00;99592.55;1729691;81;21077;-53
2022/06/17 05:05:39;;;;;;;2.25;0.60;;;;;;;17.60;100.00;99592.19;1699323;81;20195;-52
2022/06/17 05:08:30;;;;;;;2.37;0.53;;;;;;;17.69;100.00;99596.41;1730876;80;21137;-49
2022/06/17 05:11:09;;;;;;;1.95;0.82;;;;;;;17.79;100.00;99595.19;1734638;81;21481;-53
2022/06/17 05:13:44;;;;;;;0.88;0.60;;;;;;;17.89;100.00;99588.02;1735251;81;21352;-52
2022/06/17 05:16:14;;;;;;;0.80;0.57;;;;;;;17.98;100.00;99589.13;1735269;81;21538;-54
2022/06/17 05:18:43;;;;;;;4.47;0.50;;;;;;;18.08;100.00;99593.70;1734214;81;21043;-51
2022/06/17 05:21:24;;;;;;;6.15;0.90;;;;;;;18.18;100.00;99591.59;1741003;81;21132;-52
2022/06/17 05:23:56;;;;;;;5.28;0.70;;;;;;;18.27;100.00;99589.48;1699346;82;21143;-53
2022/06/17 05:26:23;;;;;;;0.98;0.50;;;;;;;18.38;100.00;99584.85;1730603;81;21795;-52
2022/06/17 05:28:49;;;;;;;3.17;0.47;;;;;;;18.48;100.00;99579.51;1735355;80;21105;-51
2022/06/17 05:31:19;;;;;;;1.45;0.50;;;;;;;18.61;100.00;99585.72;1729438;81;21042;-52
2022/06/17 05:33:51;;;;;;;1.07;0.40;;;;;;;18.74;100.00;99584.17;1731560;81;21455;-54
2022/06/17 05:36:17;;;;;;;0.50;0.40;;;;;;;18.84;100.00;99581.91;1736156;81;21073;-53
2022/06/17 05:38:45;;;;;;;0.80;0.42;;;;;;;18.97;100.00;99578.14;1729915;81;21556;-52
2022/06/17 05:44:14;;;;;;;1.22;0.40;;;;;;;19.24;100.00;99562.97;1790623;78;28745;-55
2022/06/17 05:46:47;;;;;;;1.17;0.50;;;;;;;19.33;100.00;99573.58;1767307;78;21082;-56
2022/06/17 05:49:30;;;;;;;4.37;0.42;;;;;;;19.45;100.00;99571.66;1766526;78;21164;-52
2022/06/17 05:51:58;;;;;;;1.00;0.47;;;;;;;19.59;100.00;99576.30;1768366;79;21361;-55
2022/06/17 05:54:30;;;;;;;1.27;0.40;;;;;;;19.73;100.00;99566.03;1761161;79;20922;-53
2022/06/17 05:57:01;;;;;;;0.85;0.40;;;;;;;19.87;100.00;99568.39;1762154;79;20894;-53
2022/06/17 05:59:28;;;;;;;0.65;0.37;;;;;;;20.02;100.00;99565.14;1755847;80;20930;-52
2022/06/17 06:01:54;;;;;;;0.50;0.30;;;;;;;20.17;100.00;99562.88;1748126;80;21063;-54
2022/06/17 06:04:22;;;;;;;2.37;0.60;;;;;;;20.31;100.00;99572.08;1743586;80;20882;-53
2022/06/17 06:06:51;;;;;;;1.32;0.42;;;;;;;20.44;100.00;99568.23;1751561;80;20918;-52
2022/06/17 06:09:18;;;;;;;0.55;0.30;;;;;;;20.55;100.00;99565.39;1751402;80;20942;-54
2022/06/17 06:11:45;;;;;;;0.82;0.30;;;;;;;20.66;100.00;99563.40;1752089;80;20953;-54
2022/06/17 06:14:12;;;;;;;1.50;0.95;;;;;;;20.77;100.00;99565.11;1748519;80;21884;-53
2022/06/17 06:16:38;;;;;;;0.60;0.30;;;;;;;20.86;100.00;99565.62;1751683;80;21246;-54
2022/06/17 06:19:05;;;;;;;0.70;0.37;;;;;;;20.97;100.00;99564.62;1745977;80;21583;-54
2022/06/17 06:21:32;;;;;;;1.35;0.40;;;;;;;21.06;100.00;99565.13;1746586;80;21554;-52
2022/06/17 06:23:59;;;;;;;3.62;0.33;;;;;;;21.17;100.00;99560.02;1746801;80;21060;-55
2022/06/17 06:26:28;;;;;;;0.60;0.30;;;;;;;21.29;100.00;99560.22;1754300;80;22537;-53
2022/06/17 06:29:11;;;;;;;2.58;0.47;;;;;;;21.40;100.00;99558.70;1750127;80;20882;-56
2022/06/17 06:31:40;;;;;;;1.87;0.30;;;;;;;21.51;100.00;99559.91;1753335;80;20898;-54
2022/06/17 06:34:10;;;;;;;1.05;0.30;;;;;;;21.60;100.00;99555.42;1747196;80;21349;-55
2022/06/17 06:36:39;;;;;;;1.30;0.30;;;;;;;21.66;100.00;99553.45;1753612;80;20922;-52
2022/06/17 06:39:06;;;;;;;6.22;0.62;;;;;;;21.71;100.00;99548.38;1755986;80;21368;-51
2022/06/17 06:41:32;;;;;;;2.67;0.30;;;;;;;21.75;100.00;99556.16;1731178;80;20988;-53
2022/06/17 06:44:00;;;;;;;1.05;0.30;;;;;;;21.80;100.00;99549.71;1739282;80;21723;-57
2022/06/17 06:46:45;;;;;;;1.35;0.35;;;;;;;;;;1735792;80;21531;-54
2022/06/17 06:49:14;;;;;;;5.58;0.33;;;;;;;21.92;100.00;99547.66;1732264;80;21074;-54
2022/06/17 06:51:42;;;;;;;1.30;0.30;;;;;;;21.98;100.00;99548.45;1734835;80;21091;-54
2022/06/17 06:54:09;;;;;;;0.50;0.20;;;;;;;22.03;100.00;99550.21;1733379;80;21072;-53
2022/06/17 06:56:36;;;;;;;0.65;0.20;;;;;;;22.10;100.00;99545.88;1734956;80;21037;-52
2022/06/17 06:59:04;;;;;;;1.42;0.30;;;;;;;22.15;100.00;99550.38;1736536;80;20937;-54
2022/06/17 07:01:30;;;;;;;1.32;0.30;;;;;;;22.21;100.00;99548.89;1739502;80;21097;-52
2022/06/17 07:03:58;;;;;;;0.30;0.20;;;;;;;22.31;100.00;99550.22;1739932;80;21587;-53
2022/06/17 07:06:25;;;;;;;0.40;0.20;;;;;;;22.38;100.00;99545.84;1731981;80;21057;-53
2022/06/17 07:08:51;;;;;;;2.25;0.30;;;;;;;22.44;100.00;99539.25;1731940;80;22224;-54
2022/06/17 07:11:18;;;;;;;0.40;0.28;;;;;;;22.49;100.00;99547.00;1735058;80;21085;-53
2022/06/17 07:13:46;;;;;;;0.50;0.30;;;;;;;22.54;100.00;99544.68;1733631;80;21108;-54
2022/06/17 07:16:14;;;;;;;0.80;0.30;;;;;;;22.60;100.00;99546.28;1737552;80;21348;-53
2022/06/17 07:18:41;;;;;;;0.50;0.30;;;;;;;22.67;100.00;99550.63;1735947;80;21041;-54
2022/06/17 07:21:11;;;;;;;2.15;0.30;;;;;;;22.73;100.00;99545.88;1707450;81;21140;-55
2022/06/17 07:23:43;;;;;;;1.80;0.30;;;;;;;22.78;100.00;99552.33;1742534;80;21350;-50
2022/06/17 07:26:17;;;;;;;2.75;0.57;;;;;;;22.83;100.00;99555.45;1738862;80;21243;-53
2022/06/17 07:28:45;;;;;;;2.12;0.20;;;;;;;22.85;100.00;99558.41;1734454;80;22622;-53
2022/06/17 07:31:12;;;;;;;0.30;0.20;;;;;;;22.88;100.00;99550.38;1738251;80;20989;-56
2022/06/17 07:33:40;;;;;;;0.80;0.30;;;;;;;22.88;100.00;99550.38;1737685;80;21002;-52
2022/06/17 07:36:07;;;;;;;0.42;0.20;;;;;;;22.89;100.00;99553.44;1734193;82;22028;-51
2022/06/17 07:41:24;;;;;;;0.35;0.30;;;;;;;22.91;100.00;99556.39;1735016;80;21271;-51
2022/06/17 07:43:53;;;;;;;0.37;0.20;;;;;;;22.95;100.00;99552.84;1735358;80;21056;-52
2022/06/17 07:46:21;;;;;;;2.25;0.30;;;;;;;22.98;100.00;99549.75;1735233;80;21428;-53
2022/06/17 07:48:48;;;;;;;3.45;0.40;;;;;;;23.05;100.00;99557.74;1732669;80;21057;-53
2022/06/17 07:51:16;;;;;;;0.93;0.20;;;;;;;23.13;100.00;99557.81;1738121;80;21105;-51
2022/06/17 07:53:43;;;;;;;0.90;0.30;;;;;;;23.24;100.00;99552.55;1734133;80;21132;-54
2022/06/17 07:56:13;;;;;;;0.47;0.30;;;;;;;23.36;100.00;99554.91;1729470;80;21533;-54
2022/06/17 07:58:40;;;;;;;0.20;0.20;;;;;;;23.44;100.00;99559.59;1736678;80;20979;-52
2022/06/17 08:01:07;;;;;;;3.22;0.30;;;;;;;23.54;100.00;99551.28;1735883;80;21646;-53
2022/06/17 08:03:34;;;;;;;1.67;0.20;;;;;;;23.65;100.00;99556.48;1743248;80;21785;-57
2022/06/17 08:06:02;;;;;;;0.95;0.20;;;;;;;23.76;100.00;99544.72;1734666;80;21247;-53
2022/06/17 08:08:29;;;;;;;0.88;0.30;;;;;;;23.89;100.00;99538.80;1728035;80;21411;-52
2022/06/17 08:10:58;;;;;;;0.75;0.30;;;;;;;24.02;100.00;99542.45;1735949;80;21053;-54
2022/06/17 08:13:26;;;;;;;0.53;0.20;;;;;;;24.09;100.00;99547.12;1733088;80;21100;-53
2022/06/17 08:15:57;;;;;;;1.75;0.10;;;;;;;24.11;100.00;99547.83;1740392;80;21633;-52
2022/06/17 08:18:23;;;;;;;0.30;0.20;;;;;;;24.11;100.00;99544.21;1737713;80;21550;-54
2022/06/17 08:20:50;;;;;;;1.32;0.28;;;;;;;24.06;100.00;99544.72;1735295;80;21485;-52
2022/06/17 08:23:16;;;;;;;0.68;0.20;;;;;;;24.02;100.00;99544.69;1736419;80;21033;-55
2022/06/17 08:25:44;;;;;;;0.10;0.10;;;;;;;24.00;100.00;99538.48;1739278;80;21014;-55
2022/06/17 08:28:12;;;;;;;0.57;0.20;;;;;;;24.03;100.00;99535.42;1735653;80;21637;-52
2022/06/17 08:30:48;;;;;;;0.40;0.20;;;;;;;24.13;100.00;99537.53;1737201;80;22276;-54
2022/06/17 08:33:15;;;;;;;0.53;0.20;;;;;;;24.24;100.00;99538.30;1732699;80;21541;-51
2022/06/17 08:35:45;;;;;;;0.35;0.25;;;;;;;24.35;100.00;99530.59;1735282;80;21084;-52
2022/06/17 08:38:22;;;;;;;0.35;0.20;;;;;;;24.43;100.00;99535.25;1737969;80;21103;-54
2022/06/17 08:40:58;;;;;;;0.40;0.20;;;;;;;24.49;100.00;99539.59;1731294;80;21089;-52
2022/06/17 08:43:58;;;;;;;2.52;0.30;;;;;;;24.56;100.00;99534.78;1738580;80;21073;-57
2022/06/17 08:47:16;;;;;;;1.27;0.10;;;;;;;24.63;100.00;99538.06;1734667;80;21397;-53
2022/06/17 08:50:06;;;;;;;0.20;0.15;;;;;;;24.73;100.00;99532.41;1735008;80;21097;-51
2022/06/17 08:52:55;;;;;;;0.40;0.20;;;;;;;24.83;100.00;99528.48;1728669;80;21033;-51
2022/06/17 08:55:46;;;;;;;1.35;0.20;;;;;;;24.95;100.00;99528.16;1733667;80;21097;-54
2022/06/17 08:58:39;;;;;;;1.27;0.20;;;;;;;25.07;100.00;99533.68;1745550;80;21064;-52
2022/06/17 09:01:44;;;;;;;0.20;0.13;;;;;;;25.16;100.00;99519.74;1738628;80;21072;-53
2022/06/17 09:04:57;;;;;;;0.90;0.20;;;;;;;25.25;100.00;99522.84;1732507;80;21102;-54
2022/06/17 09:07:42;;;;;;;1.05;0.28;;;;;;;25.24;100.00;99524.38;1735578;80;20894;-53
2022/06/17 09:10:32;;;;;;;0.40;0.20;;;;;;;25.14;100.00;99526.45;1739077;80;20934;-55
2022/06/17 09:13:23;;;;;;;0.40;0.20;;;;;;;25.02;100.00;99525.05;1737000;80;21098;-52
2022/06/17 09:15:57;;;;;;;1.42;0.20;;;;;;;24.91;100.00;99526.28;1734628;80;21034;-53
2022/06/17 09:18:32;;;;;;;0.50;0.20;;;;;;;24.78;100.00;99528.11;1734913;80;21345;-54
2022/06/17 09:21:15;;;;;;;1.67;0.30;;;;;;;24.73;100.00;99514.01;1734421;80;20933;-52
2022/06/17 09:23:41;;;;;;;1.57;0.30;;;;;;;24.76;100.00;99523.80;1736602;80;20902;-52
2022/06/17 09:26:14;;;;;;;0.80;0.20;;;;;;;24.81;100.00;99522.27;1733856;80;21294;-54
2022/06/17 09:28:49;;;;;;;2.30;0.20;;;;;;;24.84;100.00;99518.30;1744168;80;21101;-52
2022/06/17 09:31:28;;;;;;;0.40;0.30;;;;;;;24.88;100.00;99523.82;1731445;80;21061;-53
2022/06/17 09:34:24;;;;;;;0.30;0.20;;;;;;;24.97;100.00;99516.46;1733858;80;21025;-54
2022/06/17 09:37:01;;;;;;;0.40;0.20;;;;;;;25.04;100.00;99515.59;1655918;85;21705;-54
2022/06/17 09:39:41;;;;;;;1.17;0.20;;;;;;;25.13;100.00;99513.19;1719404;80;21247;-53
2022/06/17 09:42:16;;;;;;;4.03;0.25;;;;;;;25.19;100.00;99504.23;1732095;80;21104;-54
2022/06/17 09:45:09;;;;;;;0.47;0.20;;;;;;;25.26;100.00;99509.93;1731004;80;21032;-55
2022/06/17 09:47:44;;;;;;;2.87;0.20;;;;;;;25.31;100.00;99506.64;1730028;80;21050;-56
2022/06/17 09:50:20;;;;;;;2.00;0.23;;;;;;;25.36;100.00;99510.58;1743660;80;20989;-53
2022/06/17 09:52:58;;;;;;;0.65;0.20;;;;;;;25.45;100.00;99512.81;1736517;80;21256;-54
2022/06/17 09:55:37;;;;;;;1.37;0.20;;;;;;;25.51;100.00;99508.86;1738552;80;21085;-54
2022/06/17 09:58:18;;;;;;;1.05;0.20;;;;;;;25.60;100.00;99503.67;1737331;80;21093;-53
2022/06/17 10:00:51;;;;;;;1.92;0.28;;;;;;;25.69;100.00;99500.38;1732513;80;21041;-58
2022/06/17 10:03:33;;;;;;;0.45;0.20;;;;;;;25.76;100.00;99494.53;1739308;80;21574;-55
2022/06/17 10:06:33;;;;;;;0.23;0.10;;;;;;;25.81;100.00;99500.88;1732062;80;21087;-59
2022/06/17 10:09:45;;;;;;;0.68;0.10;;;;;;;25.89;100.00;99498.95;1738917;80;21037;-59
2022/06/17 10:12:23;;;;;;;0.30;0.20;;;;;;;25.99;100.00;99498.75;1735661;80;21088;-55
2022/06/17 10:15:30;;;;;;;0.20;0.20;;;;;;;26.02;100.00;99488.75;1736975;80;21409;-53
2022/06/17 10:18:32;;;;;;;0.80;0.25;;;;;;;25.95;100.00;99494.61;1730894;80;21040;-57
2022/06/17 10:21:37;;;;;;;1.32;0.20;;;;;;;25.84;100.00;99499.16;1741828;80;21306;-54
2022/06/17 10:24:26;;;;;;;1.40;0.20;;;;;;;25.74;100.00;99484.19;1700710;82;21556;-56
2022/06/17 10:27:43;;;;;;;0.30;0.20;;;;;;;25.68;100.00;99489.56;1738756;80;21033;-57
2022/06/17 10:30:49;;;;;;;0.40;0.20;;;;;;;25.62;100.00;99480.95;1736019;80;21073;-56
2022/06/17 10:33:16;;;;;;;0.37;0.15;;;;;;;25.64;100.00;99486.28;1737505;80;21112;-56
2022/06/17 10:35:45;;;;;;;1.20;0.20;;;;;;;25.60;100.00;99480.25;1733160;80;21237;-55
2022/06/17 10:38:29;;;;;;;5.12;0.23;;;;;;;25.53;100.00;99483.34;1731993;80;21053;-56
2022/06/17 10:40:55;;;;;;;0.30;0.20;;;;;;;25.49;100.00;99482.51;1734003;80;21445;-54
2022/06/17 10:43:36;;;;;;;0.20;0.20;;;;;;;25.45;100.00;99481.98;1735120;80;21013;-56
2022/06/17 10:46:04;;;;;;;0.30;0.20;;;;;;;25.46;100.00;99473.20;1738513;80;21018;-53
2022/06/17 10:48:47;;;;;;;0.40;0.20;;;;;;;25.45;100.00;99472.34;1740417;80;22214;-57
2022/06/17 10:51:13;;;;;;;0.28;0.20;;;;;;;25.41;100.00;99475.64;1739024;80;21083;-56
2022/06/17 10:53:58;;;;;;;0.40;0.20;;;;;;;25.37;100.00;99474.25;1733409;80;21041;-58
2022/06/17 10:56:34;;;;;;;1.90;0.20;;;;;;;25.32;100.00;99480.81;1735158;80;21120;-56
2022/06/17 10:59:07;;;;;;;0.62;0.20;;;;;;;25.25;100.00;99470.50;1736511;80;21354;-55
2022/06/17 11:01:52;;;;;;;0.30;0.30;;;;;;;25.23;100.00;99469.81;1739142;80;22210;-53
2022/06/17 11:04:36;;;;;;;4.12;0.23;;;;;;;25.23;100.00;99468.95;1737636;80;21057;-56
2022/06/17 11:07:22;;;;;;;1.85;0.20;;;;;;;25.22;100.00;99476.86;1735878;80;21522;-59
2022/06/17 11:09:51;;;;;;;0.45;0.30;;;;;;;25.17;100.00;99471.03;1728349;80;21045;-55
2022/06/17 11:12:27;;;;;;;0.85;0.20;;;;;;;25.12;100.00;99467.92;1737686;80;21099;-59
2022/06/17 11:14:55;;;;;;;0.45;0.20;;;;;;;25.08;100.00;99463.81;1730897;80;22108;-56
2022/06/17 11:17:41;;;;;;;0.30;0.20;;;;;;;25.02;100.00;99467.23;1745224;80;21030;-53
2022/06/17 11:20:25;;;;;;;2.98;0.23;;;;;;;24.97;100.00;99465.52;1733974;80;21164;-55
2022/06/17 11:23:23;;;;;;;0.90;0.25;;;;;;;24.91;100.00;99465.70;1734830;80;21077;-56
2022/06/17 11:25:57;;;;;;;1.95;0.20;;;;;;;24.86;100.00;99462.05;1733320;80;21101;-57
2022/06/17 11:28:27;;;;;;;0.90;0.57;;;;;;;24.84;100.00;99460.48;1740103;80;21551;-55
2022/06/17 11:30:57;;;;;;;0.78;0.10;;;;;;;24.81;100.00;99463.09;1738753;80;21476;-55
2022/06/17 11:33:32;;;;;;;0.23;0.20;;;;;;;24.80;100.00;99454.48;1746258;80;21005;-53
2022/06/17 11:36:18;;;;;;;2.27;0.30;;;;;;;24.83;100.00;99457.42;1731436;80;21519;-57
2022/06/17 11:38:44;;;;;;;0.40;0.30;;;;;;;24.85;100.00;99447.94;1730819;80;21045;-55
2022/06/17 11:41:11;;;;;;;1.10;0.40;;;;;;;24.87;100.00;99448.62;1712160;80;21220;-56
2022/06/17 11:43:42;;;;;;;1.17;0.30;;;;;;;24.89;100.00;99450.70;1711320;80;21049;-57
2022/06/17 11:46:20;;;;;;;0.35;0.25;;;;;;;24.85;100.00;99447.94;1745463;80;21048;-56
2022/06/17 11:48:46;;;;;;;1.70;0.30;;;;;;;24.81;100.00;99447.95;1739230;80;20997;-53
2022/06/17 11:51:36;;;;;;;1.17;0.40;;;;;;;24.74;100.00;99445.55;1743774;80;21119;-55
2022/06/17 11:54:25;;;;;;;1.95;0.40;;;;;;;24.67;100.00;99456.87;1745039;80;21156;-58
2022/06/17 11:56:52;;;;;;;0.70;0.33;;;;;;;24.49;100.00;99450.17;1738465;80;21137;-59
2022/06/17 11:59:26;;;;;;;0.60;0.40;;;;;;;24.41;100.00;99446.55;1742030;80;20901;-58
2022/06/17 12:02:06;;;;;;;2.27;0.47;;;;;;;24.40;100.00;99447.06;1742787;80;20965;-52
2022/06/17 12:05:08;;;;;;;0.93;0.40;;;;;;;24.43;100.00;99443.95;1742778;80;21287;-53
2022/06/17 12:07:52;;;;;;;1.70;0.40;;;;;;;24.49;100.00;99441.92;1742902;80;21794;-58
2022/06/17 12:11:07;;;;;;;4.25;0.50;;;;;;;24.56;100.00;99443.47;1747260;80;21041;-53
2022/06/17 12:13:47;;;;;;;0.85;0.50;;;;;;;24.61;100.00;99436.92;1741677;80;21369;-55