Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:38;;;;;;;35.63;13.30;;;;;;;3.88;49.45;102265.47;5030427;28;20254;-76
2022/03/21 00:03:06;;;;;;;30.60;13.03;;;;;;;3.89;49.13;102264.69;5030235;28;20247;-76
2022/03/21 00:05:33;;;;;;;28.27;13.07;;;;;;;3.72;49.53;102231.72;5029905;28;20662;-76
2022/03/21 00:08:00;;;;;;;27.87;15.57;;;;;;;3.80;48.50;102269.13;5027789;28;20200;-76
2022/03/21 00:10:29;;;;;;;36.50;14.23;;;;;;;3.82;49.30;102242.78;5029729;28;20790;-76
2022/03/21 00:12:55;;;;;;;25.60;14.03;;;;;;;3.74;49.34;102245.56;5030058;28;20192;-76
2022/03/21 00:15:23;;;;;;;24.77;12.97;;;;;;;3.67;49.43;102231.38;5030027;28;20691;-76
2022/03/21 00:17:50;;;;;;;27.00;13.20;;;;;;;3.79;49.05;102246.81;5030128;28;20204;-76
2022/03/21 00:20:17;;;;;;;20.90;11.67;;;;;;;3.61;49.11;102232.56;5029906;28;20220;-76
2022/03/21 00:22:44;;;;;;;22.30;12.57;;;;;;;3.69;49.30;102228.91;5032512;28;20259;-77
2022/03/21 00:25:11;;;;;;;24.73;12.33;;;;;;;3.63;48.86;102218.19;5033466;28;20196;-76
2022/03/21 00:27:40;;;;;;;22.03;12.40;;;;;;;3.54;49.06;102213.25;5033505;28;20196;-76
2022/03/21 00:30:09;;;;;;;21.43;12.33;;;;;;;3.50;48.68;102219.81;5033736;28;20235;-76
2022/03/21 00:32:36;;;;;;;22.63;11.97;;;;;;;3.44;48.66;102237.28;5033673;28;20204;-76
2022/03/21 00:35:04;;;;;;;28.10;13.17;;;;;;;3.32;49.07;102244.00;4994677;28;20193;-76
2022/03/21 00:37:31;;;;;;;23.00;12.23;;;;;;;3.28;49.25;102238.56;5013893;28;20295;-76
2022/03/21 00:39:58;;;;;;;26.50;11.93;;;;;;;3.13;50.01;102222.84;5013497;28;20232;-76
2022/03/21 00:42:25;;;;;;;23.73;12.73;;;;;;;2.71;49.92;102189.59;5015972;28;20219;-76
2022/03/21 00:44:54;;;;;;;28.10;13.27;;;;;;;2.99;50.02;102223.44;5033657;28;20211;-76
2022/03/21 00:47:21;;;;;;;30.43;12.93;;;;;;;2.75;50.79;102183.03;5013645;28;20197;-76
2022/03/21 00:49:48;;;;;;;34.40;14.10;;;;;;;2.90;51.27;102220.13;5013770;28;20206;-76
2022/03/21 00:52:15;;;;;;;27.23;13.87;;;;;;;2.54;51.85;102224.84;5013487;28;20209;-76
2022/03/21 00:54:42;;;;;;;42.60;14.60;;;;;;;2.47;51.66;102193.63;5033237;28;20193;-76
2022/03/21 00:57:09;;;;;;;32.10;14.30;;;;;;;2.52;52.25;102221.28;5033722;28;20200;-75
2022/03/21 00:59:35;;;;;;;35.17;14.20;;;;;;;2.65;51.48;102224.06;4998383;28;20220;-76
2022/03/21 01:02:04;;;;;;;35.30;15.20;;;;;;;2.55;52.63;102213.84;5033188;28;20232;-76
2022/03/21 01:04:31;;;;;;;30.97;14.97;;;;;;;2.51;53.08;102220.38;5033101;28;20654;-76
2022/03/21 01:06:57;;;;;;;34.20;14.20;;;;;;;2.37;52.83;102191.13;5032729;28;20262;-76
2022/03/21 01:09:24;;;;;;;31.63;14.07;;;;;;;2.38;53.17;102192.91;5033179;28;20192;-76
2022/03/21 01:11:51;;;;;;;24.63;14.00;;;;;;;2.31;54.17;102213.66;5032577;28;20219;-76
2022/03/21 01:14:18;;;;;;;17.23;10.30;;;;;;;2.30;53.58;102203.28;5032153;28;20200;-76
2022/03/21 01:16:44;;;;;;;22.17;12.00;;;;;;;2.24;53.89;102201.13;5032564;28;20503;-76
2022/03/21 01:19:13;;;;;;;20.13;11.60;;;;;;;2.26;53.20;102206.34;5032358;28;20228;-76
2022/03/21 01:21:40;;;;;;;26.13;13.50;;;;;;;1.96;53.11;102209.88;5032034;28;20199;-76
2022/03/21 01:24:07;;;;;;;23.23;12.80;;;;;;;2.18;53.94;102186.91;5032585;28;20631;-76
2022/03/21 01:26:34;;;;;;;19.83;11.73;;;;;;;1.33;53.72;102042.66;5032380;28;20200;-76
2022/03/21 01:29:00;;;;;;;20.27;11.13;;;;;;;2.17;54.08;102206.53;5032731;28;20592;-76
2022/03/21 01:31:27;;;;;;;27.87;11.97;;;;;;;1.98;54.26;102192.97;5031991;28;20227;-76
2022/03/21 01:33:54;;;;;;;23.67;12.13;;;;;;;2.04;54.98;102203.69;5011507;28;20254;-76
2022/03/21 01:36:23;;;;;;;23.30;12.03;;;;;;;1.84;55.29;102193.47;5012719;28;20293;-76
2022/03/21 01:38:50;;;;;;;21.13;11.60;;;;;;;1.90;54.97;102193.97;5012489;28;20283;-76
2022/03/21 01:41:17;;;;;;;24.10;11.73;;;;;;;1.88;55.02;102205.75;5015880;28;20206;-76
2022/03/21 01:43:58;;;;;;;21.63;11.33;;;;;;;1.40;55.33;102108.84;5031911;28;20203;-76
2022/03/21 01:46:25;;;;;;;21.87;11.13;;;;;;;1.76;55.77;102204.72;5031865;28;20207;-76
2022/03/21 01:48:52;;;;;;;22.73;12.33;;;;;;;1.47;56.22;102139.25;4997190;28;20204;-76
2022/03/21 01:51:18;;;;;;;29.20;12.20;;;;;;;1.92;55.79;102207.81;5030509;28;20611;-76
2022/03/21 01:56:32;;;;;;;40.33;16.37;;;;;;;1.63;56.31;102163.56;5031980;28;20294;-76
2022/03/21 01:59:01;;;;;;;33.07;13.07;;;;;;;1.77;56.94;102196.28;5032069;28;20211;-76
2022/03/21 02:01:28;;;;;;;28.93;12.17;;;;;;;1.72;57.64;102202.66;5031459;28;20222;-76
2022/03/21 02:03:54;;;;;;;27.67;12.33;;;;;;;1.69;57.96;102200.75;5031710;28;20204;-73
2022/03/21 02:06:22;;;;;;;24.00;12.33;;;;;;;1.67;57.32;102201.41;5031508;28;20642;-75
2022/03/21 02:08:51;;;;;;;25.50;11.80;;;;;;;1.67;56.96;102203.97;5031543;28;20235;-75
2022/03/21 02:11:19;;;;;;;24.80;13.30;;;;;;;1.74;57.07;102211.38;5031006;28;20203;-75
2022/03/21 02:13:46;;;;;;;27.97;12.93;;;;;;;1.98;57.21;102205.75;5031655;28;20584;-74
2022/03/21 02:16:13;;;;;;;26.47;12.20;;;;;;;1.90;58.10;102204.22;5031403;28;20207;-75
2022/03/21 02:18:44;;;;;;;24.53;12.67;;;;;;;1.88;57.38;102206.66;5031210;28;20205;-75
2022/03/21 02:21:17;;;;;;;27.03;13.63;;;;;;;1.66;58.35;102174.94;5030850;28;20223;-75
2022/03/21 02:23:50;;;;;;;24.50;13.50;;;;;;;1.73;58.56;102200.25;5030896;28;20207;-75
2022/03/21 02:26:19;;;;;;;26.20;14.67;;;;;;;1.62;58.22;102206.13;5031089;28;20204;-75
2022/03/21 02:28:49;;;;;;;28.17;13.70;;;;;;;1.59;58.49;102204.97;5030954;28;20200;-75
2022/03/21 02:31:17;;;;;;;28.53;14.80;;;;;;;1.44;59.01;102185.03;5030758;28;20201;-75
2022/03/21 02:33:46;;;;;;;29.57;14.23;;;;;;;1.49;58.70;102199.09;5031349;28;20580;-75
2022/03/21 02:36:16;;;;;;;25.90;13.43;;;;;;;1.62;58.26;102205.22;5031098;28;20204;-75
2022/03/21 02:38:44;;;;;;;26.50;12.90;;;;;;;1.54;58.48;102185.78;5028819;28;20228;-75
2022/03/21 02:41:14;;;;;;;23.73;12.57;;;;;;;1.67;58.88;102209.97;5030766;28;20220;-75
2022/03/21 02:43:54;;;;;;;32.83;13.37;;;;;;;1.54;57.83;102176.47;5012284;28;20319;-75
2022/03/21 02:46:21;;;;;;;24.23;12.80;;;;;;;1.66;57.82;102207.28;5012040;28;20188;-75
2022/03/21 02:48:49;;;;;;;25.67;12.80;;;;;;;1.74;58.66;102201.16;5031046;28;20207;-75
2022/03/21 02:51:16;;;;;;;23.43;12.77;;;;;;;1.56;58.89;102204.72;5030523;28;20198;-75
2022/03/21 02:53:46;;;;;;;26.00;13.50;;;;;;;1.52;59.24;102182.22;5031023;28;20199;-75
2022/03/21 02:56:13;;;;;;;26.40;14.03;;;;;;;1.49;59.14;102206.78;5030615;28;20694;-75
2022/03/21 02:58:39;;;;;;;29.43;13.80;;;;;;;1.34;59.69;102202.91;5029909;28;20641;-75
2022/03/21 03:01:09;;;;;;;24.00;13.87;;;;;;;1.29;60.25;102203.25;5029058;28;20711;-75
2022/03/21 03:03:36;;;;;;;32.33;15.00;;;;;;;1.23;61.22;102205.28;5029968;28;20208;-75
2022/03/21 03:06:03;;;;;;;28.63;15.67;;;;;;;1.08;61.33;102181.88;5030186;28;20192;-75
2022/03/21 03:08:31;;;;;;;37.70;16.63;;;;;;;0.74;61.65;102131.22;5029006;28;20216;-75
2022/03/21 03:10:57;;;;;;;30.10;14.70;;;;;;;1.13;61.95;102190.84;5029147;28;20769;-75
2022/03/21 03:13:25;;;;;;;33.40;15.60;;;;;;;1.05;62.99;102199.50;5030168;28;20204;-75
2022/03/21 03:15:52;;;;;;;28.83;14.80;;;;;;;1.07;63.58;102199.66;5029850;28;20200;-75
2022/03/21 03:18:21;;;;;;;37.23;16.20;;;;;;;1.07;63.53;102199.66;5030698;28;20258;-75
2022/03/21 03:20:49;;;;;;;33.57;15.13;;;;;;;0.99;62.64;102181.09;5029730;28;20592;-75
2022/03/21 03:23:19;;;;;;;33.50;15.57;;;;;;;0.91;64.32;102172.75;5030127;28;20740;-75
2022/03/21 03:25:46;;;;;;;24.47;14.00;;;;;;;0.52;64.87;102118.25;5030341;28;20286;-75
2022/03/21 03:28:14;;;;;;;26.63;12.33;;;;;;;0.62;63.65;102117.38;5030088;28;20200;-75
2022/03/21 03:30:41;;;;;;;30.63;13.27;;;;;;;1.19;62.25;102176.03;5029573;28;20243;-75
2022/03/21 03:33:08;;;;;;;25.93;13.13;;;;;;;1.15;62.84;102186.75;5030576;28;20200;-75
2022/03/21 03:35:37;;;;;;;22.80;12.40;;;;;;;1.16;63.73;102200.41;4995120;28;20762;-75
2022/03/21 03:38:04;;;;;;;23.37;12.80;;;;;;;1.07;64.19;102195.41;5011390;28;20200;-75
2022/03/21 03:40:31;;;;;;;22.70;12.97;;;;;;;0.99;65.64;102196.41;5029918;28;20228;-75
2022/03/21 03:42:57;;;;;;;22.10;12.97;;;;;;;0.81;65.83;102182.06;5029900;28;20203;-75
2022/03/21 03:45:25;;;;;;;27.77;13.27;;;;;;;0.72;67.21;102179.56;5029852;28;20675;-75
2022/03/21 03:47:52;;;;;;;27.93;14.53;;;;;;;0.75;66.41;102184.94;5030229;28;20218;-75
2022/03/21 03:50:19;;;;;;;36.00;17.13;;;;;;;0.73;65.58;102170.28;5029970;28;20200;-75
2022/03/21 03:52:47;;;;;;;28.77;14.83;;;;;;;0.71;66.21;102146.28;5029997;28;20674;-75
2022/03/21 03:55:15;;;;;;;35.57;15.43;;;;;;;1.02;64.70;102193.22;5029588;28;20580;-75
2022/03/21 03:57:41;;;;;;;34.47;16.00;;;;;;;0.97;66.58;102192.81;5032213;28;20591;-75
2022/03/21 04:00:10;;;;;;;37.80;16.07;;;;;;;0.96;67.83;102198.72;5032855;28;20219;-75
2022/03/21 04:05:18;;;;;;;36.63;17.87;;;;;;;0.73;83.49;102170.28;5034083;28;20207;-78
2022/03/21 04:07:44;;;;;;;36.00;17.23;;;;;;;1.20;100.00;102188.06;5033900;28;20207;-74
2022/03/21 04:10:12;;;;;;;32.37;15.60;;;;;;;1.31;99.05;102184.75;5032571;28;20683;-74
2022/03/21 04:12:39;;;;;;;36.50;17.63;;;;;;;1.19;76.54;102191.34;5033317;28;20200;-75
2022/03/21 04:15:07;;;;;;;48.00;18.67;;;;;;;1.21;71.82;102194.97;5033502;28;20200;-75
2022/03/21 04:17:35;;;;;;;29.83;15.70;;;;;;;1.08;70.90;102164.00;5033759;28;20254;-76
2022/03/21 04:20:02;;;;;;;23.67;12.87;;;;;;;1.09;71.21;102188.78;5033517;28;20254;-76
2022/03/21 04:22:29;;;;;;;28.97;14.57;;;;;;;1.01;71.36;102182.13;5033206;28;20207;-75
2022/03/21 04:24:56;;;;;;;32.03;16.77;;;;;;;0.76;72.88;102155.22;5033269;28;20207;-76
2022/03/21 04:27:25;;;;;;;33.27;16.40;;;;;;;0.82;73.25;102181.31;5033790;28;20649;-76
2022/03/21 04:29:51;;;;;;;29.13;14.60;;;;;;;0.82;73.00;102200.03;5033331;28;20203;-76
2022/03/21 04:32:18;;;;;;;32.57;15.27;;;;;;;0.82;73.04;102197.47;5033295;28;20250;-77
2022/03/21 04:34:45;;;;;;;34.40;14.90;;;;;;;0.91;73.45;102200.84;5033046;28;20196;-77
2022/03/21 04:37:12;;;;;;;32.57;15.73;;;;;;;1.05;94.50;102208.81;4998247;28;20192;-77
2022/03/21 04:39:39;;;;;;;32.53;14.53;;;;;;;1.07;79.19;102207.31;5033233;28;20200;-77
2022/03/21 04:42:06;;;;;;;25.90;12.57;;;;;;;0.87;76.39;102200.44;5032789;28;20227;-77
2022/03/21 04:44:34;;;;;;;35.43;15.93;;;;;;;1.05;74.96;102214.81;5033024;28;20239;-77
2022/03/21 04:47:01;;;;;;;33.87;14.50;;;;;;;0.95;76.28;102213.13;4997965;28;20208;-78
2022/03/21 04:49:28;;;;;;;35.37;14.77;;;;;;;0.83;76.23;102183.97;5033196;28;20207;-78
2022/03/21 04:51:55;;;;;;;23.50;11.87;;;;;;;1.07;75.78;102204.75;5032180;28;20674;-77
2022/03/21 04:54:21;;;;;;;33.13;16.73;;;;;;;0.97;76.73;102169.84;5033084;28;20672;-78
2022/03/21 04:56:48;;;;;;;40.30;19.43;;;;;;;1.43;74.65;102203.66;5032747;28;20222;-77
2022/03/21 04:59:15;;;;;;;43.27;18.47;;;;;;;1.79;73.07;102216.09;4998231;28;20196;-76
2022/03/21 05:01:43;;;;;;;40.90;18.63;;;;;;;2.16;71.27;102212.41;5031956;28;20721;-78
2022/03/21 05:04:10;;;;;;;45.47;19.20;;;;;;;2.49;68.72;102216.81;5032625;28;20200;-77
2022/03/21 05:06:37;;;;;;;44.30;17.47;;;;;;;2.60;66.18;102215.13;5032492;28;20204;-78
2022/03/21 05:09:04;;;;;;;40.43;16.80;;;;;;;2.44;65.24;102208.75;5013043;28;20273;-77
2022/03/21 05:11:31;;;;;;;33.13;16.60;;;;;;;2.31;65.05;102208.53;5032978;28;20291;-77
2022/03/21 05:13:58;;;;;;;32.47;16.10;;;;;;;2.20;65.41;102211.88;5013413;28;20581;-78
2022/03/21 05:16:24;;;;;;;40.23;18.50;;;;;;;1.99;64.93;102185.44;5032424;28;20203;-76
2022/03/21 05:18:52;;;;;;;43.07;18.23;;;;;;;2.12;64.98;102202.66;5032096;28;20200;-78
2022/03/21 05:21:19;;;;;;;44.53;19.77;;;;;;;2.18;66.32;102218.53;5032949;28;20224;-79
2022/03/21 05:31:58;;;;;;;45.30;20.63;;;;;;;2.21;66.27;102213.66;5032107;28;20280;-77
2022/03/21 05:37:11;;;;;;;38.17;16.13;;;;;;;2.07;66.90;102237.19;5032403;28;20211;-77
2022/03/21 05:40:31;;;;;;;48.00;18.07;;;;;;;2.24;67.75;102238.63;5013075;28;20203;-77
2022/03/21 05:42:26;;;;;;;45.30;17.50;;;;;;;2.25;67.10;102245.50;5032295;28;20282;-77
2022/03/21 05:44:52;;;;;;;36.47;17.23;;;;;;;2.26;67.25;102243.09;5031962;28;20287;-77
2022/03/21 05:47:19;;;;;;;33.13;16.53;;;;;;;2.35;67.10;102238.75;5031981;28;20254;-78
2022/03/21 05:49:46;;;;;;;38.47;16.50;;;;;;;2.54;66.26;102242.78;5031476;28;20266;-77
2022/03/21 05:52:13;;;;;;;35.20;17.90;;;;;;;2.50;66.29;102249.31;5032106;28;20200;-77
2022/03/21 05:54:40;;;;;;;38.73;18.60;;;;;;;2.49;66.03;102256.13;5031920;28;20200;-77
2022/03/21 05:57:07;;;;;;;48.43;21.07;;;;;;;2.50;66.19;102255.34;5032084;28;20208;-77
2022/03/21 06:02:17;;;;;;;94.93;31.33;;;;;;;2.39;67.91;102258.69;5030946;28;20254;-77
2022/03/21 06:04:45;;;;;;;26.87;14.00;;;;;;;2.12;67.76;102253.84;5031187;28;20196;-77
2022/03/21 06:07:15;;;;;;;66.60;23.53;;;;;;;2.16;69.39;102250.78;5031013;28;20283;-77
2022/03/21 06:09:41;;;;;;;89.83;28.70;;;;;;;2.25;69.85;102238.72;5031142;28;20196;-77
2022/03/21 06:12:09;;;;;;;40.07;14.07;;;;;;;2.35;69.66;102256.66;5031430;28;20211;-77
2022/03/21 06:14:35;;;;;;;33.50;15.93;;;;;;;2.20;70.03;102237.47;5012641;28;20208;-77
2022/03/21 06:17:02;;;;;;;54.60;20.33;;;;;;;2.42;69.89;102248.72;5031067;28;20687;-76
2022/03/21 06:19:29;;;;;;;34.87;15.40;;;;;;;2.51;68.38;102251.13;5028818;28;20632;-76
2022/03/21 06:21:56;;;;;;;29.67;13.97;;;;;;;2.67;67.26;102255.81;5031579;28;20286;-77
2022/03/21 06:24:24;;;;;;;34.00;15.90;;;;;;;2.74;67.47;102247.88;5031599;28;20550;-77
2022/03/21 06:26:51;;;;;;;40.17;16.77;;;;;;;2.87;67.47;102258.31;5031315;28;20204;-77
2022/03/21 06:29:18;;;;;;;35.00;14.77;;;;;;;2.93;66.73;102253.66;5030859;28;20204;-77
2022/03/21 06:31:45;;;;;;;26.77;14.87;;;;;;;2.94;63.48;102256.38;5031054;28;20562;-76
2022/03/21 06:34:12;;;;;;;35.43;15.20;;;;;;;2.82;62.06;102257.03;5031404;28;20196;-77
2022/03/21 06:36:39;;;;;;;66.33;23.53;;;;;;;3.09;61.10;102256.69;5031001;28;20690;-75
2022/03/21 06:39:06;;;;;;;51.97;21.50;;;;;;;3.24;60.07;102254.47;5030412;28;20211;-77
2022/03/21 06:41:34;;;;;;;32.67;15.77;;;;;;;3.37;58.87;102258.09;5030980;28;20223;-77
2022/03/21 06:44:01;;;;;;;37.97;16.00;;;;;;;3.35;58.40;102257.06;5031446;28;20208;-77
2022/03/21 06:46:28;;;;;;;59.33;21.30;;;;;;;3.49;57.59;102259.06;5030987;28;20751;-76
2022/03/21 06:48:55;;;;;;;35.60;15.90;;;;;;;3.20;58.23;102240.50;5031256;28;20199;-76
2022/03/21 06:51:22;;;;;;;36.17;16.00;;;;;;;3.39;57.83;102258.19;5031036;28;20208;-76
2022/03/21 06:53:48;;;;;;;50.67;20.70;;;;;;;3.46;57.47;102253.69;5031301;28;20196;-76
2022/03/21 06:56:15;;;;;;;32.03;15.90;;;;;;;3.40;56.71;102262.56;5030930;28;20200;-77
2022/03/21 06:58:43;;;;;;;30.93;15.53;;;;;;;3.02;57.29;102259.56;5031031;28;20204;-76
2022/03/21 07:01:10;;;;;;;34.30;17.00;;;;;;;3.22;58.48;102264.59;5030581;28;20236;-76
2022/03/21 07:03:37;;;;;;;41.40;14.83;;;;;;;3.38;58.71;102257.34;5030825;28;20202;-76
2022/03/21 07:06:04;;;;;;;41.20;18.20;;;;;;;3.35;59.53;102264.75;5031271;28;20266;-77
2022/03/21 07:08:31;;;;;;;30.87;15.40;;;;;;;3.31;58.10;102232.00;5031389;28;20204;-76
2022/03/21 07:10:57;;;;;;;39.87;16.13;;;;;;;3.79;58.95;102257.97;5034087;28;20311;-77
2022/03/21 07:13:27;;;;;;;23.73;13.40;;;;;;;3.82;58.14;102263.31;5030998;28;20552;-78
2022/03/21 07:15:55;;;;;;;35.13;14.73;;;;;;;3.72;58.18;102259.94;5030874;28;20196;-78
2022/03/21 07:18:22;;;;;;;28.37;14.00;;;;;;;3.88;57.80;102268.06;4996297;28;20738;-79
2022/03/21 07:20:49;;;;;;;35.80;14.37;;;;;;;4.02;57.94;102262.28;5030561;28;20240;-78
2022/03/21 07:23:16;;;;;;;19.63;11.63;;;;;;;4.09;58.39;102258.50;5030710;28;20227;-78
2022/03/21 07:25:42;;;;;;;33.73;14.40;;;;;;;4.04;58.95;102259.81;5030409;28;20204;-77
2022/03/21 07:28:09;;;;;;;27.50;14.17;;;;;;;3.99;59.01;102268.06;5030525;28;20266;-77
2022/03/21 07:30:36;;;;;;;33.23;14.70;;;;;;;4.13;58.91;102264.00;5030233;28;20257;-77
2022/03/21 07:33:05;;;;;;;33.40;15.00;;;;;;;4.05;58.15;102249.69;5029976;28;20247;-77
2022/03/21 07:35:31;;;;;;;29.20;13.10;;;;;;;4.31;57.83;102269.63;5011934;28;20578;-77
2022/03/21 07:37:58;;;;;;;23.70;13.43;;;;;;;4.44;56.44;102275.78;5030520;28;20196;-77
2022/03/21 07:40:26;;;;;;;33.13;15.33;;;;;;;4.20;57.27;102278.19;5030544;28;20242;-77
2022/03/21 07:42:53;;;;;;;38.90;16.07;;;;;;;4.30;57.51;102244.72;5030176;28;20224;-78
2022/03/21 07:48:07;;;;;;;34.67;14.40;;;;;;;4.23;57.57;102286.13;5030230;28;20286;-78
2022/03/21 07:50:34;;;;;;;33.10;14.00;;;;;;;4.46;57.44;102275.88;5030134;28;20698;-78
2022/03/21 07:53:02;;;;;;;28.97;14.07;;;;;;;4.53;57.03;102259.28;5029854;28;20211;-78
2022/03/21 07:55:31;;;;;;;33.13;14.93;;;;;;;4.71;56.71;102288.88;5030022;28;20210;-78
2022/03/21 07:57:57;;;;;;;31.00;13.73;;;;;;;4.86;54.34;102278.03;5011518;28;20192;-78
2022/03/21 08:00:26;;;;;;;34.33;14.43;;;;;;;4.88;54.41;102257.59;5029825;28;20220;-78
2022/03/21 08:02:52;;;;;;;29.37;14.63;;;;;;;4.78;54.89;102214.91;5029997;28;20239;-78
2022/03/21 08:05:21;;;;;;;25.23;13.63;;;;;;;5.28;54.48;102279.34;5029864;28;20714;-78
2022/03/21 08:07:48;;;;;;;28.90;14.93;;;;;;;5.13;55.35;102252.53;5029819;28;20699;-78
2022/03/21 08:10:16;;;;;;;32.43;16.53;;;;;;;5.09;55.20;102272.00;5029954;28;20765;-78
2022/03/21 08:12:43;;;;;;;28.97;15.23;;;;;;;5.46;55.81;102270.34;5029585;28;20207;-77
2022/03/21 08:15:11;;;;;;;34.90;15.67;;;;;;;5.51;53.99;102274.16;5029856;28;20207;-78
2022/03/21 08:17:49;;;;;;;31.30;14.43;;;;;;;5.35;54.17;102264.44;5029616;28;20210;-77
2022/03/21 08:20:16;;;;;;;26.17;14.33;;;;;;;5.49;55.15;102271.44;5029842;28;20287;-78
2022/03/21 08:22:47;;;;;;;31.23;14.87;;;;;;;5.76;53.93;102263.88;5029647;28;20220;-78
2022/03/21 08:25:15;;;;;;;28.73;14.47;;;;;;;5.65;51.79;102269.94;5011215;28;20266;-78
2022/03/21 08:27:43;;;;;;;28.87;16.00;;;;;;;5.81;52.99;102267.66;5029662;28;20196;-78
2022/03/21 08:30:11;;;;;;;24.53;15.10;;;;;;;5.92;51.83;102269.34;5029593;28;20722;-77
2022/03/21 08:32:38;;;;;;;24.90;14.33;;;;;;;5.37;51.51;102238.84;4962825;28;20208;-79
2022/03/21 08:35:05;;;;;;;26.37;13.50;;;;;;;5.46;52.09;102230.06;5029798;28;20200;-78
2022/03/21 08:37:32;;;;;;;24.50;14.50;;;;;;;5.78;50.65;102254.59;5011192;28;20200;-78
2022/03/21 08:40:00;;;;;;;32.07;15.37;;;;;;;5.94;51.16;102222.31;5029742;28;20661;-77
2022/03/21 08:42:28;;;;;;;24.13;12.73;;;;;;;6.21;49.42;102254.16;5029965;28;20228;-77
2022/03/21 08:44:54;;;;;;;22.40;13.23;;;;;;;6.31;48.97;102256.53;5033215;28;20201;-77
2022/03/21 08:47:21;;;;;;;21.57;11.50;;;;;;;6.37;49.36;102250.94;5033298;28;20200;-77
2022/03/21 08:49:48;;;;;;;18.17;11.73;;;;;;;6.31;48.75;102247.94;4998317;28;20215;-77
2022/03/21 08:52:15;;;;;;;18.33;9.33;;;;;;;6.24;48.42;102222.56;5014803;28;20208;-77
2022/03/21 08:54:41;;;;;;;16.43;9.73;;;;;;;6.27;48.61;102231.41;5033203;28;20196;-77
2022/03/21 08:57:10;;;;;;;22.73;13.10;;;;;;;6.29;48.80;102240.09;5033423;28;20196;-77
2022/03/21 08:59:37;;;;;;;28.17;12.50;;;;;;;6.52;48.74;102236.50;5032810;28;20196;-77
2022/03/21 09:02:05;;;;;;;24.83;12.83;;;;;;;6.69;48.25;102241.06;5032714;28;20240;-77
2022/03/21 09:04:32;;;;;;;20.13;8.20;;;;;;;6.37;47.98;102153.91;5032906;28;20733;-77
2022/03/21 09:06:58;;;;;;;18.40;11.60;;;;;;;6.66;48.81;102242.53;5033050;28;20219;-78
2022/03/21 09:09:25;;;;;;;24.40;12.20;;;;;;;6.73;48.22;102240.47;5033021;28;20258;-78
2022/03/21 09:11:52;;;;;;;22.87;11.13;;;;;;;6.29;47.71;102154.19;5032981;28;20208;-78
2022/03/21 09:14:20;;;;;;;19.80;11.53;;;;;;;6.96;47.28;102239.34;5033029;28;20230;-77
2022/03/21 09:16:50;;;;;;;16.30;11.23;;;;;;;7.04;47.13;102237.25;5032748;28;20212;-78
2022/03/21 09:19:18;;;;;;;22.20;12.23;;;;;;;7.17;46.31;102237.25;5032637;28;20644;-78
2022/03/21 09:21:45;;;;;;;17.57;9.77;;;;;;;6.96;45.77;102211.88;5032690;28;20227;-77
2022/03/21 09:24:12;;;;;;;23.97;11.33;;;;;;;6.95;45.24;102209.22;5032488;28;20207;-78
2022/03/21 09:26:39;;;;;;;20.27;11.93;;;;;;;7.20;45.57;102233.19;5032506;28;20642;-78
2022/03/21 09:29:06;;;;;;;17.00;10.20;;;;;;;7.18;46.61;102233.84;5032307;28;20204;-78
2022/03/21 09:31:35;;;;;;;9.77;5.17;;;;;;;7.19;46.21;102240.81;5032275;28;20660;-78
2022/03/21 09:34:03;;;;;;;29.93;13.67;;;;;;;7.40;45.71;102224.97;5032628;28;20584;-78
2022/03/21 09:36:30;;;;;;;19.60;11.97;;;;;;;7.21;45.17;102209.13;5032021;28;20207;-79
2022/03/21 09:38:57;;;;;;;20.40;11.97;;;;;;;7.48;44.38;102207.38;5032196;28;20262;-78
2022/03/21 09:41:25;;;;;;;30.43;13.73;;;;;;;7.79;44.62;102217.88;5032104;28;20204;-78
2022/03/21 09:43:54;;;;;;;28.30;13.60;;;;;;;8.03;45.62;102208.09;5032064;28;20704;-78
2022/03/21 09:46:21;;;;;;;15.23;11.10;;;;;;;7.89;44.57;102173.72;5032511;28;20738;-78
2022/03/21 09:48:50;;;;;;;14.45;8.73;;;;;;;8.06;44.62;102206.63;5032296;28;20689;-79
2022/03/21 09:51:22;;;;;;;18.77;9.70;;;;;;;7.87;44.37;102196.00;5031952;28;20211;-77
2022/03/21 09:53:49;;;;;;;20.03;10.60;;;;;;;7.63;44.36;102173.88;5031505;28;20320;-77
2022/03/21 09:56:16;;;;;;;19.80;9.23;;;;;;;8.06;43.75;102193.72;5031565;28;20270;-77
2022/03/21 09:58:44;;;;;;;25.58;10.20;;;;;;;8.16;44.05;102170.19;5032153;28;20258;-77
2022/03/21 10:01:12;;;;;;;15.93;7.90;;;;;;;8.31;42.95;102196.91;5013107;28;20204;-77
2022/03/21 10:03:39;;;;;;;17.45;9.93;;;;;;;8.37;43.08;102192.13;5031730;28;20262;-77
2022/03/21 10:06:26;;;;;;;15.30;9.30;;;;;;;8.23;42.32;102150.75;5032156;28;20207;-77
2022/03/21 10:09:04;;;;;;;17.00;9.77;;;;;;;8.52;42.84;102165.38;5031666;28;20724;-78
2022/03/21 10:11:32;;;;;;;10.60;5.82;;;;;;;8.54;42.58;102181.84;5031674;28;20192;-78
2022/03/21 10:14:00;;;;;;;21.00;10.70;;;;;;;8.54;43.46;102180.16;5031564;28;20279;-78
2022/03/21 10:16:26;;;;;;;23.27;11.57;;;;;;;8.51;42.21;102171.34;5012616;28;20696;-78
2022/03/21 10:18:58;;;;;;;17.60;11.15;;;;;;;8.86;43.63;102181.94;5031338;28;20208;-78
2022/03/21 10:21:28;;;;;;;8.18;6.78;;;;;;;8.56;42.25;102177.66;5031496;28;20192;-78
2022/03/21 10:23:59;;;;;;;15.57;7.63;;;;;;;8.36;42.21;102159.31;5031611;28;20208;-78
2022/03/21 10:26:28;;;;;;;12.23;6.80;;;;;;;8.38;41.92;102152.53;5031409;28;20692;-78
2022/03/21 10:28:56;;;;;;;17.65;10.00;;;;;;;8.71;42.05;102166.47;5031304;28;20928;-78
2022/03/21 10:31:37;;;;;;;20.20;11.70;;;;;;;8.92;42.42;102153.81;5031184;28;20204;-78
2022/03/21 10:34:07;;;;;;;21.20;11.13;;;;;;;8.73;42.04;102151.06;5031360;28;20207;-77
2022/03/21 10:36:35;;;;;;;15.48;8.13;;;;;;;8.83;42.10;102142.97;5031135;28;20203;-77
2022/03/21 10:39:09;;;;;;;10.65;7.80;;;;;;;8.71;40.49;102126.78;5031143;28;20204;-77
2022/03/21 10:41:38;;;;;;;13.10;7.53;;;;;;;8.88;40.09;102157.06;5030904;28;20257;-75
2022/03/21 10:44:06;;;;;;;8.75;5.47;;;;;;;8.54;40.79;102132.72;5030682;28;20208;-76
2022/03/21 10:46:33;;;;;;;15.13;7.05;;;;;;;8.61;40.22;102116.75;5031247;28;20563;-78
2022/03/21 10:49:05;;;;;;;14.50;8.35;;;;;;;9.10;40.30;102143.56;5031061;28;20200;-77
2022/03/21 10:51:50;;;;;;;16.42;8.35;;;;;;;8.95;39.70;102118.66;5030896;28;20208;-78
2022/03/21 10:54:38;;;;;;;16.05;7.43;;;;;;;9.07;39.87;102128.78;5030720;28;20242;-77
2022/03/21 10:57:07;;;;;;;15.40;8.15;;;;;;;9.33;39.45;102112.06;5030916;28;20204;-79
2022/03/21 10:59:35;;;;;;;17.67;8.30;;;;;;;9.37;39.33;102121.75;5030661;28;20600;-77
2022/03/21 11:02:13;;;;;;;14.75;7.07;;;;;;;9.37;38.95;102122.66;5011652;28;20797;-78
2022/03/21 11:04:43;;;;;;;8.68;6.32;;;;;;;9.50;39.65;102125.88;5030749;28;20258;-77
2022/03/21 11:07:12;;;;;;;11.70;7.80;;;;;;;9.38;38.05;102124.41;5030231;28;20283;-78
2022/03/21 11:09:41;;;;;;;10.60;6.43;;;;;;;9.21;38.89;102111.41;5030827;28;20207;-80
2022/03/21 11:12:09;;;;;;;16.90;9.80;;;;;;;9.19;39.50;102108.75;5012118;28;20688;-77
2022/03/21 11:14:39;;;;;;;13.60;8.68;;;;;;;9.34;38.80;102111.25;5030685;28;20211;-77
2022/03/21 11:17:08;;;;;;;17.90;9.48;;;;;;;9.46;38.54;102109.28;4995689;28;20283;-77
2022/03/21 11:19:35;;;;;;;15.65;8.88;;;;;;;9.52;39.05;102103.56;5028510;28;20269;-76
2022/03/21 11:22:03;;;;;;;27.75;9.55;;;;;;;9.62;40.25;102079.91;5030331;28;20207;-76
2022/03/21 11:24:34;;;;;;;14.70;7.07;;;;;;;9.80;39.17;102102.44;5030392;28;20239;-77
2022/03/21 11:27:23;;;;;;;17.65;10.52;;;;;;;9.56;38.13;102069.22;5012041;28;20227;-76
2022/03/21 11:30:02;;;;;;;11.75;7.35;;;;;;;9.63;38.87;102081.69;5030320;28;20200;-75
2022/03/21 11:32:42;;;;;;;18.35;10.13;;;;;;;9.55;38.89;102075.22;5030181;28;20261;-76
2022/03/21 11:35:13;;;;;;;15.68;9.63;;;;;;;9.72;38.95;102076.94;5030341;28;20211;-76
2022/03/21 11:37:40;;;;;;;16.92;9.98;;;;;;;9.73;39.05;102079.63;5030384;28;20258;-76
2022/03/21 11:40:33;;;;;;;11.50;8.23;;;;;;;9.62;38.29;102066.94;5030355;28;20219;-76
2022/03/21 11:43:25;;;;;;;22.20;10.30;;;;;;;9.65;39.02;102056.72;5030299;28;20618;-76
2022/03/21 11:45:55;;;;;;;21.25;8.57;;;;;;;9.73;38.51;102061.50;5030392;28;20582;-76