Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:46;;;;;;;;;;;;;;;20.49;24.36;97506.88;4961403;28;1922;-74
2023/11/20 00:04:12;;;;;;;;;;;;;;;20.66;24.35;97505.53;4961371;28;1516;-74
2023/11/20 00:06:38;;;;;;;;;;;;;;;21.42;24.19;97506.78;4919757;29;1111;-73
2023/11/20 00:09:04;;;;;;;;;;;;;;;21.61;24.15;97514.25;4888753;29;1252;-74
2023/11/20 00:11:29;;;;;;;;;;;;;;;21.40;24.09;97512.91;4904213;29;1145;-73
2023/11/20 00:13:55;;;;;;;;;;;;;;;21.64;23.75;97512.50;4908633;29;1219;-74
2023/11/20 00:16:20;;;;;;;;;;;;;;;21.97;23.57;97521.50;4942148;29;1057;-74
2023/11/20 00:18:46;;;;;;;;;;;;;;;22.05;23.69;97528.47;4941920;29;771;-74
2023/11/20 00:21:12;;;;;;;;;;;;;;;21.95;23.53;97518.31;4957987;29;819;-75
2023/11/20 00:23:38;;;;;;;;;;;;;;;21.64;24.13;97510.47;4941830;29;1975;-73
2023/11/20 00:26:04;;;;;;;;;;;;;;;21.41;24.23;97516.53;4986860;28;1117;-75
2023/11/20 00:28:30;;;;;;;;;;;;;;;21.28;24.50;97517.31;4980813;28;804;-73
2023/11/20 00:30:55;;;;;;;;;;;;;;;21.07;24.86;97529.31;4980608;28;1088;-73
2023/11/20 00:33:21;;;;;;;;;;;;;;;21.16;25.03;97520.16;4964121;28;1311;-73
2023/11/20 00:35:46;;;;;;;;;;;;;;;21.32;24.56;97522.88;4963314;28;1014;-74
2023/11/20 00:38:12;;;;;;;;;;;;;;;21.18;24.76;97518.44;5027450;28;970;-74
2023/11/20 00:40:38;;;;;;;;;;;;;;;21.21;24.83;97520.38;5038246;28;724;-74
2023/11/20 00:43:04;;;;;;;;;;;;;;;21.22;25.09;97530.44;4979912;28;1903;-73
2023/11/20 00:45:29;;;;;;;;;;;;;;;21.13;25.05;97533.16;4996335;28;829;-74
2023/11/20 00:47:55;;;;;;;;;;;;;;;20.91;25.20;97526.59;4979914;28;1081;-74
2023/11/20 00:50:20;;;;;;;;;;;;;;;21.16;24.90;97526.59;4996386;28;787;-74
2023/11/20 00:52:46;;;;;;;;;;;;;;;20.93;25.03;97522.06;4979814;28;1259;-74
2023/11/20 00:55:12;;;;;;;;;;;;;;;21.11;25.05;97520.72;4996314;28;806;-74
2023/11/20 00:57:38;;;;;;;;;;;;;;;21.11;24.92;97529.22;4957045;28;1233;-73
2023/11/20 01:00:06;;;;;;;;;;;;;;;21.47;24.79;97526.03;4941408;29;823;-73
2023/11/20 01:02:32;;;;;;;;;;;;;;;21.51;24.82;97518.22;4976022;28;1965;-74
2023/11/20 01:04:57;;;;;;;;;;;;;;;21.61;24.40;97516.28;4976541;28;836;-73
2023/11/20 01:07:24;;;;;;;;;;;;;;;21.30;24.77;97517.69;4976119;28;1279;-73
2023/11/20 01:09:49;;;;;;;;;;;;;;;20.63;25.33;97526.25;4976270;28;1115;-74
2023/11/20 01:12:15;;;;;;;;;;;;;;;20.58;25.54;97520.34;4960106;28;945;-74
2023/11/20 01:14:40;;;;;;;;;;;;;;;21.24;25.13;97516.66;4975068;28;823;-73
2023/11/20 01:17:06;;;;;;;;;;;;;;;21.50;24.66;97514.59;4995511;28;871;-73
2023/11/20 01:19:32;;;;;;;;;;;;;;;21.42;24.53;97512.47;4995704;28;928;-73
2023/11/20 01:21:57;;;;;;;;;;;;;;;21.26;24.66;97510.53;4995371;28;1983;-74
2023/11/20 01:24:23;;;;;;;;;;;;;;;21.44;24.66;97512.78;4995601;28;1387;-74
2023/11/20 01:26:49;;;;;;;;;;;;;;;21.12;24.77;97503.28;4956870;28;912;-73
2023/11/20 01:29:14;;;;;;;;;;;;;;;20.94;25.31;97511.56;4925912;29;1651;-73
2023/11/20 01:31:40;;;;;;;;;;;;;;;20.99;24.90;97511.00;4937560;29;1234;-74
2023/11/20 01:34:05;;;;;;;;;;;;;;;21.44;24.68;97495.81;4937446;29;1436;-74
2023/11/20 01:36:31;;;;;;;;;;;;;;;22.13;23.60;97504.34;4921647;29;951;-74
2023/11/20 01:38:56;;;;;;;;;;;;;;;21.62;24.07;97501.66;4921447;29;1246;-73
2023/11/20 01:41:22;;;;;;;;;;;;;;;21.36;23.83;97495.25;4935549;29;1162;-74
2023/11/20 01:43:47;;;;;;;;;;;;;;;21.09;24.26;97509.88;4975590;28;1906;-73
2023/11/20 01:46:13;;;;;;;;;;;;;;;21.09;24.85;97490.06;4958686;28;831;-73
2023/11/20 01:48:39;;;;;;;;;;;;;;;21.95;23.63;97485.09;4959567;28;1205;-73
2023/11/20 01:51:05;;;;;;;;;;;;;;;21.90;23.50;97496.22;4959441;28;1074;-73
2023/11/20 01:53:30;;;;;;;;;;;;;;;21.96;23.32;97488.72;4917905;29;851;-73
2023/11/20 01:55:56;;;;;;;;;;;;;;;21.70;23.60;97491.66;4902352;29;1112;-74
2023/11/20 01:58:22;;;;;;;;;;;;;;;21.70;23.76;97491.66;4898887;29;1105;-74
2023/11/20 02:00:47;;;;;;;;;;;;;;;21.96;23.25;97491.56;4917943;29;1138;-73
2023/11/20 02:03:13;;;;;;;;;;;;;;;21.28;24.08;97500.31;4916235;29;1969;-74
2023/11/20 02:05:38;;;;;;;;;;;;;;;20.98;24.46;97493.22;4912445;29;1080;-73
2023/11/20 02:08:04;;;;;;;;;;;;;;;21.03;24.75;97501.13;4917868;29;790;-74
2023/11/20 02:10:29;;;;;;;;;;;;;;;21.17;24.29;97490.63;4917776;29;1157;-74
2023/11/20 02:12:57;;;;;;;;;;;;;;;21.12;24.18;97491.97;4918147;29;1446;-73
2023/11/20 02:15:23;;;;;;;;;;;;;;;21.35;24.03;97487.22;4887742;29;907;-74
2023/11/20 02:17:49;;;;;;;;;;;;;;;21.25;24.30;97487.09;4898889;29;1661;-73
2023/11/20 02:20:14;;;;;;;;;;;;;;;21.43;24.07;97488.56;4936405;29;1318;-73
2023/11/20 02:22:40;;;;;;;;;;;;;;;21.29;24.17;97490.59;4920954;29;1907;-73
2023/11/20 02:25:07;;;;;;;;;;;;;;;21.10;24.57;97482.38;4955684;28;1132;-73
2023/11/20 02:27:39;;;;;;;;;;;;;;;21.26;24.40;97485.84;4955757;29;1160;-73
2023/11/20 02:30:05;;;;;;;;;;;;;;;21.16;24.33;97487.00;4955628;29;1293;-73
2023/11/20 02:32:31;;;;;;;;;;;;;;;21.15;24.00;97491.06;4958732;28;842;-74
2023/11/20 02:34:56;;;;;;;;;;;;;;;21.22;24.18;97490.84;4961692;28;1226;-73
2023/11/20 02:37:22;;;;;;;;;;;;;;;21.11;24.28;97489.59;4994175;28;822;-73
2023/11/20 02:39:48;;;;;;;;;;;;;;;21.19;24.18;97497.41;4994377;28;845;-74
2023/11/20 02:42:14;;;;;;;;;;;;;;;21.26;23.97;97502.81;4994340;28;1963;-73
2023/11/20 02:44:40;;;;;;;;;;;;;;;21.14;24.23;97506.47;4978103;28;1142;-74
2023/11/20 02:47:06;;;;;;;;;;;;;;;20.99;24.59;97508.97;4994248;28;998;-74
2023/11/20 02:49:33;;;;;;;;;;;;;;;21.08;24.04;97509.06;4978172;28;1627;-74
2023/11/20 02:52:00;;;;;;;;;;;;;;;20.83;24.54;97508.25;4978243;28;1215;-73
2023/11/20 02:54:25;;;;;;;;;;;;;;;21.31;24.01;97507.16;4977769;28;1503;-74
2023/11/20 02:56:51;;;;;;;;;;;;;;;21.13;24.18;97507.69;5011446;28;1715;-73
2023/11/20 02:59:17;;;;;;;;;;;;;;;21.13;24.09;97499.22;5005776;28;1223;-73
2023/11/20 03:01:46;;;;;;;;;;;;;;;20.65;24.44;97503.97;4997961;28;1973;-74
2023/11/20 03:04:12;;;;;;;;;;;;;;;20.91;24.39;97509.63;4981829;28;952;-74
2023/11/20 03:06:38;;;;;;;;;;;;;;;20.99;24.47;97508.97;4981600;28;1205;-73
2023/11/20 03:09:03;;;;;;;;;;;;;;;20.80;24.66;97507.16;4978767;28;1123;-74
2023/11/20 03:11:29;;;;;;;;;;;;;;;20.91;24.57;97495.50;4978597;28;1099;-73
2023/11/20 03:13:54;;;;;;;;;;;;;;;21.09;24.31;97492.91;4962627;28;800;-73
2023/11/20 03:16:20;;;;;;;;;;;;;;;21.02;24.37;97493.09;4978756;28;1082;-73
2023/11/20 03:18:46;;;;;;;;;;;;;;;21.40;23.75;97483.81;4962390;28;1183;-74
2023/11/20 03:21:12;;;;;;;;;;;;;;;21.54;23.63;97480.50;4962321;28;1088;-74
2023/11/20 03:23:38;;;;;;;;;;;;;;;21.43;23.68;97482.91;4978140;28;1981;-74
2023/11/20 03:26:03;;;;;;;;;;;;;;;20.94;24.47;97486.13;4997773;28;1085;-73
2023/11/20 03:28:29;;;;;;;;;;;;;;;21.10;24.12;97488.81;4981410;28;822;-74
2023/11/20 03:30:54;;;;;;;;;;;;;;;20.94;24.22;97491.78;4981408;28;1132;-73
2023/11/20 03:33:20;;;;;;;;;;;;;;;20.99;24.22;97489.16;4996615;28;1086;-73
2023/11/20 03:35:45;;;;;;;;;;;;;;;21.62;23.94;97483.88;5000952;28;1266;-73
2023/11/20 03:38:11;;;;;;;;;;;;;;;21.48;23.87;97477.44;5000692;28;1132;-73
2023/11/20 03:40:36;;;;;;;;;;;;;;;21.36;23.99;97471.84;5000698;28;1355;-74
2023/11/20 03:43:02;;;;;;;;;;;;;;;21.85;23.07;97472.13;5016610;28;1898;-74
2023/11/20 03:45:28;;;;;;;;;;;;;;;21.94;23.19;97471.41;4997138;28;997;-74
2023/11/20 03:47:53;;;;;;;;;;;;;;;21.64;23.79;97468.00;4977490;28;989;-74
2023/11/20 03:50:19;;;;;;;;;;;;;;;21.47;23.83;97449.63;4961619;28;1219;-74
2023/11/20 03:52:45;;;;;;;;;;;;;;;21.17;24.21;97454.63;4961761;28;902;-74
2023/11/20 03:55:10;;;;;;;;;;;;;;;21.40;24.10;97455.50;4961223;28;1135;-74
2023/11/20 03:57:36;;;;;;;;;;;;;;;21.27;24.12;97459.13;4977824;28;813;-74
2023/11/20 04:00:01;;;;;;;;;;;;;;;21.07;24.59;97467.09;4977561;28;1117;-74
2023/11/20 04:02:30;;;;;;;;;;;;;;;21.26;24.06;97456.78;4977332;28;1906;-75
2023/11/20 04:04:56;;;;;;;;;;;;;;;21.30;24.31;97458.25;4977457;28;910;-74
2023/11/20 04:07:23;;;;;;;;;;;;;;;21.18;24.20;97456.19;4977328;28;1226;-73
2023/11/20 04:09:48;;;;;;;;;;;;;;;21.17;24.17;97465.94;4976904;28;1037;-73
2023/11/20 04:12:14;;;;;;;;;;;;;;;21.46;24.10;97467.84;4977414;28;943;-73
2023/11/20 04:14:39;;;;;;;;;;;;;;;21.27;24.16;97475.31;4977690;28;954;-74
2023/11/20 04:17:05;;;;;;;;;;;;;;;20.91;24.57;97478.53;4980550;28;1278;-75
2023/11/20 04:19:30;;;;;;;;;;;;;;;20.79;24.60;97475.25;5032370;28;847;-74
2023/11/20 04:21:56;;;;;;;;;;;;;;;20.48;25.17;97471.38;5021027;28;1906;-74
2023/11/20 04:24:21;;;;;;;;;;;;;;;21.07;24.35;97467.09;5037213;28;1090;-74
2023/11/20 04:26:47;;;;;;;;;;;;;;;21.13;24.40;97467.31;5037809;28;771;-73
2023/11/20 04:29:13;;;;;;;;;;;;;;;21.25;24.31;97475.78;5037004;28;1717;-73
2023/11/20 04:31:39;;;;;;;;;;;;;;;21.01;24.31;97463.25;5020226;28;753;-74
2023/11/20 04:34:05;;;;;;;;;;;;;;;20.98;24.18;97458.50;5004019;28;740;-74
2023/11/20 04:36:30;;;;;;;;;;;;;;;20.64;24.58;97468.47;5020450;28;1714;-73
2023/11/20 04:38:56;;;;;;;;;;;;;;;20.78;24.76;97461.56;5038000;28;771;-73
2023/11/20 04:41:21;;;;;;;;;;;;;;;20.84;25.01;97470.28;5037970;28;751;-74
2023/11/20 04:43:47;;;;;;;;;;;;;;;21.01;24.21;97466.88;5020219;28;1906;-73
2023/11/20 04:46:12;;;;;;;;;;;;;;;21.12;24.43;97458.03;5020748;28;939;-73
2023/11/20 04:48:38;;;;;;;;;;;;;;;21.22;24.24;97456.88;5037992;28;718;-73
2023/11/20 04:51:03;;;;;;;;;;;;;;;21.22;24.06;97456.88;4996312;28;842;-74
2023/11/20 04:53:29;;;;;;;;;;;;;;;21.32;24.02;97467.06;4996022;28;871;-73
2023/11/20 04:55:55;;;;;;;;;;;;;;;21.29;24.12;97465.13;4996031;28;1279;-75
2023/11/20 04:58:21;;;;;;;;;;;;;;;21.40;24.02;97478.13;4996142;28;809;-73
2023/11/20 05:00:47;;;;;;;;;;;;;;;21.25;24.13;97478.63;4979495;28;1331;-74
2023/11/20 05:03:13;;;;;;;;;;;;;;;21.50;23.65;97466.47;4996200;28;1966;-74
2023/11/20 05:05:39;;;;;;;;;;;;;;;21.31;23.98;97479.66;4995789;28;1098;-73
2023/11/20 05:08:04;;;;;;;;;;;;;;;21.38;23.62;97491.97;4979655;28;903;-74
2023/11/20 05:10:30;;;;;;;;;;;;;;;21.08;23.97;97496.94;4994249;28;1147;-73
2023/11/20 05:12:55;;;;;;;;;;;;;;;21.11;24.29;97506.59;5015123;28;962;-73
2023/11/20 05:15:21;;;;;;;;;;;;;;;20.85;24.37;97508.63;4999099;28;968;-73
2023/11/20 05:17:47;;;;;;;;;;;;;;;21.11;24.38;97493.22;5014898;28;1473;-74
2023/11/20 05:20:12;;;;;;;;;;;;;;;20.89;24.23;97498.00;4998815;28;1116;-73
2023/11/20 05:22:38;;;;;;;;;;;;;;;21.12;23.98;97496.84;5028842;28;1906;-74
2023/11/20 05:25:04;;;;;;;;;;;;;;;21.16;24.07;97491.88;5015109;28;1071;-73
2023/11/20 05:27:29;;;;;;;;;;;;;;;21.05;24.11;97506.34;4982110;28;1024;-73
2023/11/20 05:29:55;;;;;;;;;;;;;;;20.63;24.51;97512.13;4998458;28;917;-74
2023/11/20 05:32:20;;;;;;;;;;;;;;;21.14;24.04;97506.47;4982328;28;1135;-74
2023/11/20 05:34:46;;;;;;;;;;;;;;;21.11;24.04;97506.59;4982578;28;955;-74
2023/11/20 05:37:12;;;;;;;;;;;;;;;21.35;23.81;97507.03;5015057;28;976;-74
2023/11/20 05:39:39;;;;;;;;;;;;;;;21.02;24.18;97515.75;4982251;28;996;-73
2023/11/20 05:42:05;;;;;;;;;;;;;;;20.90;24.08;97520.16;4959311;28;1902;-73
2023/11/20 05:44:30;;;;;;;;;;;;;;;20.80;24.47;97518.44;4959355;28;1025;-73
2023/11/20 05:46:55;;;;;;;;;;;;;;;21.00;24.13;97523.91;4959812;28;1037;-73
2023/11/20 05:49:21;;;;;;;;;;;;;;;21.05;24.02;97531.81;4943470;28;1322;-74
2023/11/20 05:51:47;;;;;;;;;;;;;;;21.11;24.37;97541.31;4943442;28;1173;-74
2023/11/20 05:54:12;;;;;;;;;;;;;;;21.19;24.02;97542.69;4959326;28;1190;-75
2023/11/20 05:56:38;;;;;;;;;;;;;;;21.11;24.16;97534.88;4973508;28;1030;-74
2023/11/20 05:59:04;;;;;;;;;;;;;;;20.87;24.12;97543.66;4978621;28;1256;-73
2023/11/20 06:01:38;;;;;;;;;;;;;;;20.86;24.29;97549.78;4978771;28;1016;-74
2023/11/20 06:04:04;;;;;;;;;;;;;;;20.72;24.36;97553.84;4994639;28;1918;-74
2023/11/20 06:06:30;;;;;;;;;;;;;;;20.88;24.30;97559.41;4978074;28;1150;-74
2023/11/20 06:08:55;;;;;;;;;;;;;;;21.18;23.69;97563.72;4994911;28;974;-74
2023/11/20 06:11:21;;;;;;;;;;;;;;;20.98;24.11;97561.09;4994598;28;1073;-74
2023/11/20 06:13:46;;;;;;;;;;;;;;;21.03;24.25;97557.72;5026676;28;983;-73
2023/11/20 06:16:13;;;;;;;;;;;;;;;21.31;23.88;97556.06;5056253;28;932;-74
2023/11/20 06:18:38;;;;;;;;;;;;;;;21.14;24.04;97556.56;5021865;28;988;-73
2023/11/20 06:21:04;;;;;;;;;;;;;;;20.98;24.00;97563.13;5038300;28;1020;-73
2023/11/20 06:23:29;;;;;;;;;;;;;;;20.86;24.31;97558.28;4997430;28;2250;-74
2023/11/20 06:25:55;;;;;;;;;;;;;;;20.97;24.11;97559.53;4997878;28;981;-73
2023/11/20 06:28:20;;;;;;;;;;;;;;;20.97;23.93;97564.38;4997757;28;948;-73
2023/11/20 06:30:46;;;;;;;;;;;;;;;21.06;23.92;97561.69;4997725;28;1147;-73
2023/11/20 06:33:11;;;;;;;;;;;;;;;20.43;24.15;97463.44;5013496;28;980;-74
2023/11/20 06:35:37;;;;;;;;;;;;;;;20.99;24.05;97568.38;5014478;28;978;-73
2023/11/20 06:38:03;;;;;;;;;;;;;;;21.10;23.92;97565.19;4997298;28;948;-73
2023/11/20 06:40:29;;;;;;;;;;;;;;;21.22;23.81;97563.59;4981520;28;1226;-73
2023/11/20 06:42:54;;;;;;;;;;;;;;;21.18;24.05;97566.53;5013880;28;1910;-74
2023/11/20 06:45:20;;;;;;;;;;;;;;;21.23;23.78;97570.84;5013949;28;1056;-73
2023/11/20 06:47:46;;;;;;;;;;;;;;;20.98;23.98;97572.41;4997742;28;961;-74
2023/11/20 06:50:12;;;;;;;;;;;;;;;21.08;23.84;97576.16;5013471;28;1054;-74
2023/11/20 06:52:38;;;;;;;;;;;;;;;20.78;24.55;97581.13;4997585;28;1017;-74
2023/11/20 06:55:05;;;;;;;;;;;;;;;20.78;24.37;97583.94;5032064;28;1248;-73
2023/11/20 06:57:31;;;;;;;;;;;;;;;21.14;23.86;97582.84;4994067;28;1086;-74
2023/11/20 06:59:56;;;;;;;;;;;;;;;21.07;23.78;97569.72;4977735;28;959;-74
2023/11/20 07:02:23;;;;;;;;;;;;;;;21.41;23.51;97561.81;4993979;28;1914;-74
2023/11/20 07:04:49;;;;;;;;;;;;;;;21.24;23.81;97564.75;4978013;28;1003;-74
2023/11/20 07:07:16;;;;;;;;;;;;;;;21.07;24.03;97555.56;4977477;28;1064;-74
2023/11/20 07:09:44;;;;;;;;;;;;;;;21.18;23.86;97557.25;4978271;28;1094;-73
2023/11/20 07:12:09;;;;;;;;;;;;;;;21.26;23.53;97556.59;4978379;28;988;-73
2023/11/20 07:14:35;;;;;;;;;;;;;;;21.21;23.68;97554.31;4977875;28;1065;-75
2023/11/20 07:17:00;;;;;;;;;;;;;;;21.16;23.87;97540.75;4993893;28;1047;-75
2023/11/20 07:19:26;;;;;;;;;;;;;;;20.85;23.92;97551.03;4961975;28;1113;-75
2023/11/20 07:21:51;;;;;;;;;;;;;;;20.29;24.95;97555.84;4994052;28;1914;-74
2023/11/20 07:24:17;;;;;;;;;;;;;;;20.70;24.31;97548.63;4994353;28;1112;-74
2023/11/20 07:26:42;;;;;;;;;;;;;;;21.03;24.00;97551.25;4994389;28;1013;-74
2023/11/20 07:29:08;;;;;;;;;;;;;;;21.21;23.77;97551.50;5008666;28;1349;-73
2023/11/20 07:31:35;;;;;;;;;;;;;;;21.17;23.87;97539.50;5035478;28;1000;-73
2023/11/20 07:34:01;;;;;;;;;;;;;;;21.10;24.21;97538.94;5035042;28;992;-73
2023/11/20 07:36:27;;;;;;;;;;;;;;;20.89;24.15;97537.59;5036036;28;989;-74
2023/11/20 07:38:52;;;;;;;;;;;;;;;21.03;23.93;97545.59;5017648;28;1125;-74
2023/11/20 07:41:18;;;;;;;;;;;;;;;20.92;24.18;97545.16;5018078;28;1058;-74
2023/11/20 07:43:44;;;;;;;;;;;;;;;21.10;23.78;97551.06;5017919;28;1977;-74
2023/11/20 07:46:09;;;;;;;;;;;;;;;20.89;24.08;97551.72;5021649;28;943;-75
2023/11/20 07:48:35;;;;;;;;;;;;;;;20.85;24.52;97551.03;5021379;28;1095;-74
2023/11/20 07:51:01;;;;;;;;;;;;;;;20.80;24.58;97550.34;5005027;28;989;-74
2023/11/20 07:53:26;;;;;;;;;;;;;;;20.98;24.22;97538.47;5021187;28;995;-75
2023/11/20 07:55:52;;;;;;;;;;;;;;;20.75;24.54;97536.78;5038642;28;920;-73
2023/11/20 07:58:18;;;;;;;;;;;;;;;21.13;24.25;97543.69;5021346;28;1025;-74
2023/11/20 08:00:43;;;;;;;;;;;;;;;21.08;23.96;97548.66;5038501;28;843;-74
2023/11/20 08:03:09;;;;;;;;;;;;;;;20.96;24.03;97557.16;5038705;28;1977;-74
2023/11/20 08:05:34;;;;;;;;;;;;;;;20.67;24.85;97549.53;5038398;28;1056;-74
2023/11/20 08:08:00;;;;;;;;;;;;;;;21.03;24.18;97548.44;5021359;28;964;-74
2023/11/20 08:10:26;;;;;;;;;;;;;;;20.84;24.40;97552.28;5004612;28;970;-74
2023/11/20 08:12:51;;;;;;;;;;;;;;;20.86;24.30;97553.41;5020663;28;940;-74
2023/11/20 08:15:17;;;;;;;;;;;;;;;21.19;23.91;97547.53;5038323;28;870;-73
2023/11/20 08:17:42;;;;;;;;;;;;;;;21.07;24.04;97557.59;5016264;28;1186;-74
2023/11/20 08:20:09;;;;;;;;;;;;;;;21.21;24.28;97551.50;5000168;28;1065;-74
2023/11/20 08:22:35;;;;;;;;;;;;;;;21.02;24.39;97564.63;4975793;28;1911;-74
2023/11/20 08:25:01;;;;;;;;;;;;;;;21.13;24.11;97561.44;4928506;29;1855;-75
2023/11/20 08:27:27;;;;;;;;;;;;;;;21.17;24.12;97569.84;4926047;29;1627;-75
2023/11/20 08:29:54;;;;;;;;;;;;;;;20.92;24.29;97567.78;4938178;29;1865;-75
2023/11/20 08:32:19;;;;;;;;;;;;;;;20.64;24.97;97564.56;4932950;29;1611;-74
2023/11/20 08:34:46;;;;;;;;;;;;;;;21.03;24.13;97551.25;4940878;29;1569;-74
2023/11/20 08:37:11;;;;;;;;;;;;;;;21.08;24.38;97562.00;4938588;29;1189;-75
2023/11/20 08:39:41;;;;;;;;;;;;;;;20.89;24.69;97558.16;4938403;29;992;-74
2023/11/20 08:42:07;;;;;;;;;;;;;;;20.68;24.90;97568.09;4922587;29;1906;-75
2023/11/20 08:44:33;;;;;;;;;;;;;;;20.87;24.42;97562.69;4938165;29;1164;-74
2023/11/20 08:46:59;;;;;;;;;;;;;;;21.00;24.24;97552.19;4938235;29;1011;-75
2023/11/20 08:49:26;;;;;;;;;;;;;;;21.08;24.32;97542.22;4937837;28;949;-75
2023/11/20 08:51:52;;;;;;;;;;;;;;;21.08;24.17;97536.56;4957341;28;1019;-75
2023/11/20 08:54:18;;;;;;;;;;;;;;;21.35;23.77;97533.31;4941553;29;1032;-74
2023/11/20 08:56:45;;;;;;;;;;;;;;;21.04;24.05;97530.25;4956169;28;1016;-75
2023/11/20 08:59:10;;;;;;;;;;;;;;;21.07;24.12;97529.31;4983099;28;964;-75
2023/11/20 09:01:37;;;;;;;;;;;;;;;20.84;24.61;97519.16;5000560;28;1071;-75
2023/11/20 09:04:03;;;;;;;;;;;;;;;21.01;24.59;97519.81;5016418;28;1918;-75
2023/11/20 09:06:28;;;;;;;;;;;;;;;21.06;24.24;97516.44;5000532;28;1092;-75
2023/11/20 09:08:54;;;;;;;;;;;;;;;21.25;24.32;97512.56;5000523;28;1085;-74
2023/11/20 09:11:20;;;;;;;;;;;;;;;21.36;24.03;97512.25;5016138;28;985;-75
2023/11/20 09:13:45;;;;;;;;;;;;;;;20.94;24.26;97509.53;5000300;28;1277;-74
2023/11/20 09:16:10;;;;;;;;;;;;;;;20.91;24.36;97504.78;5000325;28;1386;-74
2023/11/20 09:18:36;;;;;;;;;;;;;;;20.84;24.51;97521.97;5016338;28;971;-74
2023/11/20 09:21:04;;;;;;;;;;;;;;;20.91;24.30;97526.59;5000127;28;1190;-76
2023/11/20 09:23:30;;;;;;;;;;;;;;;20.72;24.74;97522.72;5016014;28;1914;-75
2023/11/20 09:25:56;;;;;;;;;;;;;;;20.98;24.59;97520.72;5000003;28;1113;-74
2023/11/20 09:28:23;;;;;;;;;;;;;;;20.97;24.39;97524.78;4999688;28;1116;-75
2023/11/20 09:30:48;;;;;;;;;;;;;;;20.95;24.76;97515.97;4999754;28;987;-75
2023/11/20 09:33:14;;;;;;;;;;;;;;;21.11;24.11;97501.72;5000008;28;982;-74
2023/11/20 09:35:39;;;;;;;;;;;;;;;21.15;24.29;97502.41;4995166;28;1333;-74
2023/11/20 09:38:05;;;;;;;;;;;;;;;21.17;24.14;97499.88;4995123;28;979;-74
2023/11/20 09:40:31;;;;;;;;;;;;;;;21.06;24.44;97500.25;4995313;28;1019;-74
2023/11/20 09:42:57;;;;;;;;;;;;;;;21.35;24.00;97509.84;4995305;28;1958;-74
2023/11/20 09:45:27;;;;;;;;;;;;;;;21.17;24.30;97494.22;4995010;28;1558;-74
2023/11/20 09:47:53;;;;;;;;;;;;;;;20.93;24.51;97498.66;4995281;28;1100;-75
2023/11/20 09:50:19;;;;;;;;;;;;;;;20.46;25.00;97485.94;4994824;28;1063;-74
2023/11/20 09:52:44;;;;;;;;;;;;;;;20.89;24.90;97483.84;4994860;28;947;-74
2023/11/20 09:55:10;;;;;;;;;;;;;;;21.12;24.16;97480.66;4995295;28;969;-74
2023/11/20 09:57:35;;;;;;;;;;;;;;;21.23;24.26;97481.09;4994951;28;936;-74
2023/11/20 10:00:02;;;;;;;;;;;;;;;21.25;24.13;97478.63;4995008;28;1053;-74
2023/11/20 10:02:31;;;;;;;;;;;;;;;21.13;24.47;97468.09;4995070;28;1906;-74
2023/11/20 10:04:56;;;;;;;;;;;;;;;20.96;24.35;97461.00;4994767;28;1076;-74
2023/11/20 10:07:24;;;;;;;;;;;;;;;20.87;24.65;97453.19;5010394;28;1264;-75
2023/11/20 10:09:52;;;;;;;;;;;;;;;20.85;24.77;97455.69;5030086;28;1460;-74
2023/11/20 10:12:18;;;;;;;;;;;;;;;20.96;24.77;97472.31;5002630;28;1001;-74
2023/11/20 10:14:44;;;;;;;;;;;;;;;20.94;24.78;97469.94;4959122;28;1355;-74
2023/11/20 10:17:11;;;;;;;;;;;;;;;21.10;24.41;97476.72;4920681;29;1110;-74
2023/11/20 10:19:37;;;;;;;;;;;;;;;20.98;24.52;97472.63;4905257;29;1666;-74
2023/11/20 10:22:05;;;;;;;;;;;;;;;20.85;24.74;97494.47;4920556;29;1907;-74
2023/11/20 10:24:31;;;;;;;;;;;;;;;20.78;24.97;97490.63;4920910;29;1028;-74
2023/11/20 10:26:57;;;;;;;;;;;;;;;20.85;25.01;97471.84;4936728;29;1093;-74
2023/11/20 10:29:22;;;;;;;;;;;;;;;21.34;24.28;97458.13;4936320;29;1207;-74
2023/11/20 10:31:49;;;;;;;;;;;;;;;21.90;23.59;97448.09;4920692;29;1027;-75
2023/11/20 10:34:16;;;;;;;;;;;;;;;21.08;24.30;97446.03;4904802;29;1364;-74
2023/11/20 10:36:42;;;;;;;;;;;;;;;20.90;24.90;97437.34;4920923;29;1026;-74
2023/11/20 10:39:08;;;;;;;;;;;;;;;21.04;24.61;97434.06;4936805;29;1189;-74
2023/11/20 10:41:39;;;;;;;;;;;;;;;21.64;24.04;97431.19;4920767;29;977;-74
2023/11/20 10:44:05;;;;;;;;;;;;;;;21.76;24.01;97433.19;4916709;29;1918;-75
2023/11/20 10:46:30;;;;;;;;;;;;;;;21.13;24.59;97436.97;4932881;29;1294;-75
2023/11/20 10:48:56;;;;;;;;;;;;;;;20.81;25.28;97447.31;4936223;29;1019;-74
2023/11/20 10:51:22;;;;;;;;;;;;;;;20.55;25.40;97459.84;4933090;29;1122;-74
2023/11/20 10:54:08;;;;;;;;;;;;;;;21.43;24.45;97460.25;4939480;28;994;-74
2023/11/20 10:56:34;;;;;;;;;;;;;;;21.60;23.94;97458.84;4955091;28;1161;-73
2023/11/20 10:59:00;;;;;;;;;;;;;;;21.40;23.94;97467.63;4977052;28;1085;-74
2023/11/20 11:01:25;;;;;;;;;;;;;;;20.91;24.89;97453.06;4974536;28;1067;-74
2023/11/20 11:03:51;;;;;;;;;;;;;;;20.86;25.01;97456.47;4974733;28;1985;-74
2023/11/20 11:06:16;;;;;;;;;;;;;;;21.13;24.71;97436.97;4974490;28;1215;-74
2023/11/20 11:08:43;;;;;;;;;;;;;;;21.41;24.76;97440.13;4958383;28;1121;-74
2023/11/20 11:11:08;;;;;;;;;;;;;;;21.29;24.57;97434.00;4958429;28;1128;-74
2023/11/20 11:13:34;;;;;;;;;;;;;;;21.29;24.80;97434.00;4974946;28;1001;-75
2023/11/20 11:16:00;;;;;;;;;;;;;;;21.43;24.44;97443.28;5009344;28;1103;-74
2023/11/20 11:18:27;;;;;;;;;;;;;;;20.96;25.35;97438.38;5014759;28;1035;-74
2023/11/20 11:20:53;;;;;;;;;;;;;;;20.63;25.46;97438.63;5033787;28;975;-73
2023/11/20 11:23:25;;;;;;;;;;;;;;;20.83;25.20;97446.88;5037824;28;1978;-75
2023/11/20 11:26:10;;;;;;;;;;;;;;;20.98;25.29;97452.84;5036764;28;896;-75
2023/11/20 11:28:36;;;;;;;;;;;;;;;20.99;25.17;97454.44;5037120;28;992;-74
2023/11/20 11:31:03;;;;;;;;;;;;;;;21.27;25.01;97450.66;5020515;28;1491;-75
2023/11/20 11:33:29;;;;;;;;;;;;;;;21.43;24.86;97454.59;5020721;28;1119;-74
2023/11/20 11:36:12;;;;;;;;;;;;;;;21.37;24.84;97462.88;5036927;28;1079;-75
2023/11/20 11:38:41;;;;;;;;;;;;;;;21.40;24.93;97456.31;5020364;28;1048;-74
2023/11/20 11:41:10;;;;;;;;;;;;;;;21.18;24.87;97453.38;5000752;28;1239;-75
2023/11/20 11:43:43;;;;;;;;;;;;;;;21.11;25.03;97450.78;5016593;28;1989;-74
2023/11/20 11:46:08;;;;;;;;;;;;;;;21.14;24.98;97449.06;5000422;28;941;-75
2023/11/20 11:48:34;;;;;;;;;;;;;;;21.22;24.98;97456.88;5000623;28;1043;-75
2023/11/20 11:51:04;;;;;;;;;;;;;;;22.00;24.14;97452.56;5000407;28;953;-75
2023/11/20 11:53:30;;;;;;;;;;;;;;;21.76;23.90;97450.19;5000617;28;1218;-74
2023/11/20 11:55:58;;;;;;;;;;;;;;;21.33;24.78;97450.88;5000623;28;995;-75
2023/11/20 11:58:24;;;;;;;;;;;;;;;20.92;25.31;97449.78;4983890;28;954;-75
2023/11/20 12:01:08;;;;;;;;;;;;;;;20.86;25.53;97445.16;4984195;28;1132;-74
2023/11/20 12:03:34;;;;;;;;;;;;;;;21.51;24.95;97433.31;5016258;28;1902;-74
2023/11/20 12:05:59;;;;;;;;;;;;;;;21.95;23.96;97433.31;4983731;28;1104;-75
2023/11/20 12:08:30;;;;;;;;;;;;;;;21.44;24.66;97444.84;5000418;28;1237;-73
2023/11/20 12:10:57;;;;;;;;;;;;;;;21.37;24.42;97439.44;5000362;28;974;-74
2023/11/20 12:13:23;;;;;;;;;;;;;;;20.80;25.54;97436.47;4999848;28;1378;-74
2023/11/20 12:15:52;;;;;;;;;;;;;;;21.37;25.04;97433.78;5016184;28;1538;-73
2023/11/20 12:18:25;;;;;;;;;;;;;;;21.65;24.61;97443.31;5001923;28;1566;-73
2023/11/20 12:20:51;;;;;;;;;;;;;;;21.37;24.88;97445.13;5001008;28;1240;-73
2023/11/20 12:23:23;;;;;;;;;;;;;;;21.49;24.54;97444.28;5018179;28;1906;-74
2023/11/20 12:25:48;;;;;;;;;;;;;;;21.42;24.87;97445.31;5000722;28;954;-73
2023/11/20 12:28:14;;;;;;;;;;;;;;;21.36;25.02;97437.88;5018057;28;919;-73
2023/11/20 12:30:40;;;;;;;;;;;;;;;21.55;24.55;97439.59;5000431;28;1195;-74
2023/11/20 12:33:07;;;;;;;;;;;;;;;21.19;25.01;97432.34;5000758;28;982;-73
2023/11/20 12:35:32;;;;;;;;;;;;;;;20.84;25.47;97436.34;5001132;28;974;-73
2023/11/20 12:38:01;;;;;;;;;;;;;;;20.81;25.45;97438.81;5000990;28;996;-73
2023/11/20 12:40:26;;;;;;;;;;;;;;;21.17;25.18;97434.81;5018046;28;955;-74
2023/11/20 12:42:52;;;;;;;;;;;;;;;21.27;25.18;97433.66;5017455;28;1969;-74
2023/11/20 12:45:17;;;;;;;;;;;;;;;21.32;25.18;97444.44;5000135;28;1324;-74
2023/11/20 12:47:43;;;;;;;;;;;;;;;21.38;24.90;97441.03;5000715;28;1124;-73
2023/11/20 12:50:13;;;;;;;;;;;;;;;21.28;25.04;97438.06;5017837;28;1043;-73
2023/11/20 12:52:40;;;;;;;;;;;;;;;21.18;25.35;97433.56;5001023;28;1060;-74
2023/11/20 12:55:07;;;;;;;;;;;;;;;21.05;25.19;97432.81;5000277;28;1130;-74