Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:25;;;;;;;0.90;0.90;;;;;;;2.91;100.00;99237.56;6206010;23;20008;-93
2024/03/22 00:03:50;;;;;;;1.00;1.00;;;;;;;2.89;100.00;99232.22;6177521;23;20016;-92
2024/03/22 00:06:16;;;;;;;0.90;0.90;;;;;;;2.93;100.00;99236.88;6175405;23;20017;-93
2024/03/22 00:08:41;;;;;;;0.80;0.80;;;;;;;3.10;100.00;99235.34;6170071;23;20099;-92
2024/03/22 00:11:07;;;;;;;0.93;0.93;;;;;;;3.08;100.00;99235.25;6192166;23;20028;-92
2024/03/22 00:13:32;;;;;;;1.00;1.00;;;;;;;3.15;100.00;99236.56;6173162;23;20017;-93
2024/03/22 00:15:58;;;;;;;0.93;0.93;;;;;;;3.04;100.00;99233.22;6192885;23;20023;-93
2024/03/22 00:18:23;;;;;;;0.93;0.93;;;;;;;3.03;100.00;99230.50;6165475;23;20017;-93
2024/03/22 00:20:48;;;;;;;1.08;1.08;;;;;;;2.70;100.00;99235.34;6197903;23;20044;-93
2024/03/22 00:23:14;;;;;;;0.88;0.88;;;;;;;2.66;100.00;99230.66;6198699;23;20021;-93
2024/03/22 00:25:39;;;;;;;0.90;0.90;;;;;;;2.61;100.00;99225.91;6197881;23;20021;-93
2024/03/22 00:28:05;;;;;;;0.90;0.90;;;;;;;2.53;100.00;99231.53;6196456;23;20696;-93
2024/03/22 00:30:30;;;;;;;1.00;1.00;;;;;;;2.51;100.00;99237.53;6175056;23;20128;-92
2024/03/22 00:32:56;;;;;;;0.95;0.95;;;;;;;2.37;100.00;99235.66;6176641;23;20072;-93
2024/03/22 00:35:21;;;;;;;1.00;1.00;;;;;;;2.39;100.00;99239.28;6201854;23;20012;-93
2024/03/22 00:37:47;;;;;;;0.90;0.90;;;;;;;2.28;100.00;99235.94;6179461;23;20013;-93
2024/03/22 00:40:12;;;;;;;0.90;0.90;;;;;;;2.89;100.00;99233.94;6203139;23;20009;-92
2024/03/22 00:42:38;;;;;;;0.90;0.90;;;;;;;2.96;100.00;99226.53;6204097;23;20716;-90
2024/03/22 00:45:04;;;;;;;0.80;0.80;;;;;;;2.96;100.00;99222.97;6179932;23;20028;-92
2024/03/22 00:47:29;;;;;;;0.90;0.90;;;;;;;2.99;100.00;99217.94;6179433;23;20001;-92
2024/03/22 00:49:55;;;;;;;1.00;1.00;;;;;;;3.02;100.00;99221.69;6202916;23;20001;-93
2024/03/22 00:52:20;;;;;;;1.00;1.00;;;;;;;2.71;100.00;99226.63;6205965;23;20027;-93
2024/03/22 00:54:45;;;;;;;0.90;0.90;;;;;;;2.52;100.00;99218.28;6204659;23;20013;-92
2024/03/22 00:57:11;;;;;;;1.00;1.00;;;;;;;2.49;100.00;99218.06;6207021;23;20021;-92
2024/03/22 00:59:36;;;;;;;1.00;1.00;;;;;;;2.39;100.00;99207.69;6206596;23;20061;-92
2024/03/22 01:02:03;;;;;;;1.00;1.00;;;;;;;2.64;100.00;99192.78;6206912;23;20049;-91
2024/03/22 01:04:29;;;;;;;1.02;1.02;;;;;;;2.68;100.00;99191.22;6205698;23;20005;-92
2024/03/22 01:06:54;;;;;;;1.00;1.00;;;;;;;2.48;100.00;99189.91;6208514;23;20018;-92
2024/03/22 01:09:19;;;;;;;1.10;1.10;;;;;;;2.15;100.00;99197.31;6181617;23;20025;-92
2024/03/22 01:11:48;;;;;;;1.00;1.00;;;;;;;2.09;100.00;99189.00;6197129;23;20016;-93
2024/03/22 01:14:13;;;;;;;1.00;1.00;;;;;;;1.94;100.00;99185.31;6170888;23;20033;-91
2024/03/22 01:19:30;;;;;;;1.00;1.00;;;;;;;2.03;100.00;99181.59;6147167;23;20037;-92
2024/03/22 01:21:56;;;;;;;1.00;1.00;;;;;;;2.03;100.00;99185.94;6170847;23;20119;-92
2024/03/22 01:24:21;;;;;;;1.00;1.00;;;;;;;1.82;100.00;99185.38;6169906;23;20065;-92
2024/03/22 01:26:47;;;;;;;1.00;1.00;;;;;;;1.95;100.00;99182.75;6145670;23;20017;-92
2024/03/22 01:29:13;;;;;;;1.00;1.00;;;;;;;1.78;100.00;99173.72;6121245;23;20081;-92
2024/03/22 01:31:39;;;;;;;0.80;0.80;;;;;;;1.82;100.00;99168.63;6146464;23;19998;-94
2024/03/22 01:34:05;;;;;;;1.00;1.00;;;;;;;1.71;100.00;99160.91;6159199;23;20049;-90
2024/03/22 01:36:30;;;;;;;1.00;1.00;;;;;;;1.41;100.00;99172.81;6101200;23;20006;-91
2024/03/22 01:38:56;;;;;;;1.10;1.10;;;;;;;1.63;100.00;99171.69;6100678;23;20049;-92
2024/03/22 01:41:21;;;;;;;1.10;1.10;;;;;;;1.50;100.00;99177.81;6126476;23;20022;-93
2024/03/22 01:43:48;;;;;;;0.95;0.95;;;;;;;1.33;100.00;99175.69;6100927;23;20081;-93
2024/03/22 01:46:13;;;;;;;1.00;1.00;;;;;;;1.41;100.00;99177.16;6124144;23;20072;-93
2024/03/22 01:48:39;;;;;;;1.00;1.00;;;;;;;1.16;100.00;99178.00;6126255;23;20013;-93
2024/03/22 01:51:05;;;;;;;1.00;1.00;;;;;;;1.26;100.00;99172.63;6123925;23;20010;-93
2024/03/22 01:53:31;;;;;;;1.10;1.10;;;;;;;1.00;100.00;99175.97;6100242;23;20010;-93
2024/03/22 01:55:57;;;;;;;1.07;1.07;;;;;;;1.07;100.00;99173.81;6148237;23;20024;-92
2024/03/22 01:58:22;;;;;;;1.10;1.10;;;;;;;0.99;100.00;99182.03;6100371;23;20038;-95
2024/03/22 02:00:49;;;;;;;1.00;1.00;;;;;;;1.03;100.00;99176.19;6149509;23;20064;-94
2024/03/22 02:03:15;;;;;;;1.10;1.10;;;;;;;1.26;100.00;99164.72;6123955;23;20017;-93
2024/03/22 02:05:40;;;;;;;1.10;1.10;;;;;;;1.18;100.00;99164.97;6123248;23;20485;-93
2024/03/22 02:08:06;;;;;;;1.00;1.00;;;;;;;1.28;100.00;99152.59;6123724;23;20439;-93
2024/03/22 02:10:31;;;;;;;1.10;1.10;;;;;;;1.20;100.00;99156.41;6123941;23;20434;-92
2024/03/22 02:12:57;;;;;;;1.00;1.00;;;;;;;1.04;100.00;99148.22;6148929;23;20020;-93
2024/03/22 02:15:23;;;;;;;1.10;1.10;;;;;;;0.82;100.00;99151.00;6124428;23;20045;-93
2024/03/22 02:17:48;;;;;;;1.00;1.00;;;;;;;0.73;100.00;99152.94;6123942;23;20018;-94
2024/03/22 02:20:14;;;;;;;1.00;1.00;;;;;;;0.81;100.00;99146.50;6148927;23;20026;-92
2024/03/22 02:22:39;;;;;;;1.00;1.00;;;;;;;0.69;100.00;99145.63;6123230;23;20092;-93
2024/03/22 02:25:05;;;;;;;1.10;1.10;;;;;;;0.94;100.00;99140.47;6125122;23;20030;-93
2024/03/22 02:27:30;;;;;;;1.00;1.00;;;;;;;0.88;100.00;99147.91;6125192;23;20089;-93
2024/03/22 02:29:56;;;;;;;1.10;1.10;;;;;;;0.71;100.00;99141.41;6124012;23;20699;-93
2024/03/22 02:32:22;;;;;;;1.10;1.10;;;;;;;0.81;100.00;99137.72;6125677;23;20022;-93
2024/03/22 02:34:47;;;;;;;1.00;1.00;;;;;;;0.91;100.00;99129.72;6126515;23;20064;-93
2024/03/22 02:37:12;;;;;;;1.00;1.00;;;;;;;0.73;100.00;99126.69;6152713;23;20029;-93
2024/03/22 02:39:38;;;;;;;1.00;1.00;;;;;;;0.72;100.00;99125.78;6152229;23;20026;-93
2024/03/22 02:42:03;;;;;;;1.00;1.00;;;;;;;0.71;100.00;99129.16;6113100;23;20018;-92
2024/03/22 02:44:29;;;;;;;1.10;1.10;;;;;;;0.56;100.00;99127.13;6142584;23;20010;-92
2024/03/22 02:46:54;;;;;;;1.10;1.10;;;;;;;0.62;100.00;99124.97;6143906;23;20018;-93
2024/03/22 02:49:20;;;;;;;1.10;1.10;;;;;;;0.54;100.00;99124.41;6106315;23;20101;-92
2024/03/22 02:51:45;;;;;;;1.00;1.00;;;;;;;0.42;100.00;99121.75;6101550;23;20021;-93
2024/03/22 02:54:11;;;;;;;1.00;1.00;;;;;;;0.55;100.00;99120.06;6101020;23;20437;-92
2024/03/22 02:56:37;;;;;;;1.00;1.00;;;;;;;0.74;100.00;99115.38;6124746;23;20025;-92
2024/03/22 02:59:02;;;;;;;1.10;1.10;;;;;;;0.68;100.00;99109.69;6101811;23;20045;-91
2024/03/22 03:01:28;;;;;;;1.00;1.00;;;;;;;0.93;100.00;99101.88;6127118;23;20045;-93
2024/03/22 03:03:53;;;;;;;1.00;1.00;;;;;;;0.70;100.00;99098.47;6128359;23;20069;-93
2024/03/22 03:06:19;;;;;;;1.10;1.10;;;;;;;0.83;100.00;99096.75;6127357;23;20006;-94
2024/03/22 03:08:45;;;;;;;1.10;1.10;;;;;;;0.66;100.00;99099.03;6151496;23;20045;-92
2024/03/22 03:11:11;;;;;;;1.08;1.08;;;;;;;0.80;100.00;99086.91;6126041;23;20018;-92
2024/03/22 03:13:36;;;;;;;1.10;1.10;;;;;;;0.82;100.00;99087.97;6126546;23;20364;-91
2024/03/22 03:16:02;;;;;;;1.10;1.10;;;;;;;0.76;100.00;99098.91;6129245;23;20029;-92
2024/03/22 03:18:31;;;;;;;1.08;1.08;;;;;;;0.67;100.00;99090.38;6131373;23;20093;-92
2024/03/22 03:20:56;;;;;;;1.10;1.10;;;;;;;0.58;100.00;99094.97;6135596;23;20025;-92
2024/03/22 03:23:22;;;;;;;1.10;1.10;;;;;;;0.44;100.00;99106.16;6107931;23;20424;-92
2024/03/22 03:25:47;;;;;;;1.00;1.00;;;;;;;0.43;100.00;99104.31;6153534;23;20024;-91
2024/03/22 03:28:14;;;;;;;1.00;1.00;;;;;;;0.46;100.00;99094.03;6112743;23;20136;-91
2024/03/22 03:30:39;;;;;;;1.10;1.10;;;;;;;0.47;100.00;99098.47;6163004;23;20073;-93
2024/03/22 03:33:05;;;;;;;1.00;1.00;;;;;;;0.59;100.00;99099.41;6126793;23;20296;-92
2024/03/22 03:35:30;;;;;;;0.98;0.98;;;;;;;0.49;100.00;99094.28;6131984;23;20018;-90
2024/03/22 03:37:56;;;;;;;1.00;1.00;;;;;;;0.66;100.00;99085.00;6137969;23;20042;-91
2024/03/22 03:40:24;;;;;;;1.10;1.10;;;;;;;0.80;100.00;99086.91;6134549;23;20081;-92
2024/03/22 03:42:50;;;;;;;1.00;1.00;;;;;;;0.70;100.00;99084.44;6135434;23;20025;-92
2024/03/22 03:45:15;;;;;;;1.10;1.10;;;;;;;0.61;100.00;99084.66;6140588;23;20014;-93
2024/03/22 03:47:41;;;;;;;1.00;1.00;;;;;;;0.46;100.00;99094.94;6140620;23;20022;-93
2024/03/22 03:50:06;;;;;;;1.00;1.00;;;;;;;0.53;100.00;99091.09;6164165;23;20022;-93
2024/03/22 03:52:32;;;;;;;1.00;1.00;;;;;;;0.49;100.00;99086.41;6136341;23;20607;-92
2024/03/22 03:54:57;;;;;;;1.10;1.10;;;;;;;0.24;100.00;99088.94;6134341;23;20041;-92
2024/03/22 03:57:23;;;;;;;1.00;1.00;;;;;;;0.27;100.00;99091.75;6133418;23;20018;-92
2024/03/22 03:59:48;;;;;;;1.00;1.00;;;;;;;0.43;100.00;99083.31;6110063;23;20108;-92
2024/03/22 04:02:15;;;;;;;1.10;1.10;;;;;;;0.43;100.00;99075.44;6106080;23;20017;-92
2024/03/22 04:04:40;;;;;;;1.00;1.00;;;;;;;0.30;100.00;99077.97;6156217;23;20080;-93
2024/03/22 04:07:06;;;;;;;1.00;1.00;;;;;;;0.38;100.00;99077.72;6155075;23;20014;-93
2024/03/22 04:09:31;;;;;;;1.10;1.10;;;;;;;0.43;100.00;99079.00;6104892;23;20022;-94
2024/03/22 04:11:58;;;;;;;1.10;1.10;;;;;;;0.33;100.00;99075.56;6152520;23;20014;-94
2024/03/22 04:14:27;;;;;;;;;;;;;;;0.23;100.00;99080.13;6128576;23;20018;-92
2024/03/22 04:16:54;;;;;;;1.10;1.10;;;;;;;0.32;100.00;99086.84;6132822;23;19920;-91
2024/03/22 04:19:20;;;;;;;1.10;1.10;;;;;;;0.52;100.00;99079.66;6131649;23;20001;-91
2024/03/22 04:21:46;;;;;;;1.00;1.00;;;;;;;0.37;100.00;99080.22;6151970;23;20100;-92
2024/03/22 04:24:12;;;;;;;1.08;1.08;;;;;;;0.36;100.00;99081.03;6126598;23;20018;-91
2024/03/22 04:26:37;;;;;;;1.10;1.10;;;;;;;0.37;100.00;99077.59;6151415;23;20388;-92
2024/03/22 04:29:03;;;;;;;1.10;1.10;;;;;;;0.45;100.00;99074.75;6150749;23;20022;-93
2024/03/22 04:31:28;;;;;;;1.00;1.00;;;;;;;0.45;100.00;99081.72;6125902;23;20018;-92
2024/03/22 04:33:54;;;;;;;1.10;1.10;;;;;;;0.48;100.00;99089.84;6126814;23;20010;-92
2024/03/22 04:36:19;;;;;;;1.08;1.08;;;;;;;0.54;100.00;99087.66;6100293;23;20865;-92
2024/03/22 04:38:45;;;;;;;1.02;1.02;;;;;;;0.68;100.00;99081.72;6149469;23;20014;-92
2024/03/22 04:41:10;;;;;;;1.10;1.10;;;;;;;0.77;100.00;99086.72;6151566;23;20041;-92
2024/03/22 04:43:36;;;;;;;1.10;1.10;;;;;;;0.95;100.00;99087.13;6125836;23;20014;-93
2024/03/22 04:46:01;;;;;;;1.10;1.10;;;;;;;1.03;100.00;99080.72;6101240;23;20026;-93
2024/03/22 04:48:26;;;;;;;1.00;1.00;;;;;;;1.00;100.00;99089.25;6126726;23;20025;-92
2024/03/22 04:50:53;;;;;;;1.00;1.00;;;;;;;1.01;100.00;99087.56;6126438;23;20017;-93
2024/03/22 04:53:22;;;;;;;1.00;1.00;;;;;;;1.10;100.00;99082.03;6126808;23;20010;-93
2024/03/22 04:55:49;;;;;;;1.08;1.08;;;;;;;1.00;100.00;99080.47;6125660;23;20013;-94
2024/03/22 04:58:19;;;;;;;1.00;1.00;;;;;;;1.01;100.00;99090.22;6124090;23;20010;-94
2024/03/22 05:00:46;;;;;;;1.10;1.10;;;;;;;0.92;100.00;99084.28;6099459;23;20762;-93
2024/03/22 05:03:11;;;;;;;1.10;1.10;;;;;;;1.04;100.00;99082.53;6149159;23;20014;-93
2024/03/22 05:05:41;;;;;;;1.10;1.10;;;;;;;0.97;100.00;99077.66;6124509;23;20014;-93
2024/03/22 05:08:09;;;;;;;1.05;1.05;;;;;;;1.00;100.00;99081.38;6148625;23;20018;-93
2024/03/22 05:10:36;;;;;;;1.00;1.00;;;;;;;1.12;100.00;99075.19;6149110;23;20053;-93
2024/03/22 05:13:04;;;;;;;1.10;1.10;;;;;;;1.27;100.00;99071.94;6148361;23;20068;-93
2024/03/22 05:15:29;;;;;;;1.05;1.05;;;;;;;1.36;100.00;99074.31;6125520;23;20067;-93
2024/03/22 05:17:59;;;;;;;1.00;1.00;;;;;;;1.47;100.00;99075.06;6124898;23;20018;-93
2024/03/22 05:20:24;;;;;;;1.00;1.00;;;;;;;1.60;100.00;99076.81;6126994;23;20098;-93
2024/03/22 05:22:50;;;;;;;1.00;1.00;;;;;;;1.56;100.00;99078.31;6148350;23;20017;-93
2024/03/22 05:25:15;;;;;;;0.98;0.98;;;;;;;1.69;100.00;99074.84;6149773;23;20449;-92
2024/03/22 05:27:42;;;;;;;1.00;1.00;;;;;;;1.83;100.00;99062.63;6148098;23;20022;-92
2024/03/22 05:30:09;;;;;;;1.00;1.00;;;;;;;2.06;100.00;99059.84;6123033;23;20526;-93
2024/03/22 05:32:38;;;;;;;1.00;1.00;;;;;;;2.14;100.00;99053.34;6123052;23;20018;-92
2024/03/22 05:35:09;;;;;;;1.00;1.00;;;;;;;2.16;100.00;99057.03;6123694;23;20053;-93
2024/03/22 05:37:35;;;;;;;1.00;1.00;;;;;;;2.31;100.00;99058.03;6121967;23;20414;-93
2024/03/22 05:40:06;;;;;;;1.00;1.00;;;;;;;2.40;100.00;99062.09;6122354;23;20010;-93
2024/03/22 05:42:31;;;;;;;1.00;1.00;;;;;;;2.53;100.00;99054.16;6099170;23;20010;-93
2024/03/22 05:44:57;;;;;;;1.00;1.00;;;;;;;2.58;99.55;99053.66;6123596;23;20097;-92
2024/03/22 05:47:30;;;;;;;1.00;1.00;;;;;;;2.89;100.00;99052.13;6124592;23;20014;-91
2024/03/22 05:49:56;;;;;;;0.90;0.90;;;;;;;2.88;99.47;99048.56;6148701;23;20029;-93
2024/03/22 05:52:23;;;;;;;0.90;0.90;;;;;;;2.96;98.19;99041.13;6122830;23;20014;-92
2024/03/22 05:54:48;;;;;;;1.00;1.00;;;;;;;2.99;98.96;99046.63;6124027;23;20014;-93
2024/03/22 05:57:14;;;;;;;1.00;1.00;;;;;;;3.06;98.97;99038.25;6128115;23;20028;-92
2024/03/22 05:59:40;;;;;;;0.90;0.90;;;;;;;3.09;98.58;99033.19;6150208;23;20500;-91
2024/03/22 06:02:08;;;;;;;0.90;0.90;;;;;;;3.16;98.26;99027.47;6129065;23;20024;-93
2024/03/22 06:04:41;;;;;;;0.77;0.77;;;;;;;3.26;98.07;99029.91;6129293;23;20002;-93
2024/03/22 06:07:07;;;;;;;0.90;0.90;;;;;;;3.29;98.69;99030.06;6150881;23;20078;-94
2024/03/22 06:09:45;;;;;;;0.85;0.85;;;;;;;3.36;98.34;99025.22;6127988;23;20009;-95
2024/03/22 06:12:15;;;;;;;0.82;0.82;;;;;;;3.46;97.87;99031.13;6128375;23;20018;-94
2024/03/22 06:14:56;;;;;;;0.85;0.85;;;;;;;3.56;97.55;99030.88;6129628;23;20100;-93
2024/03/22 06:17:33;;;;;;;0.90;0.90;;;;;;;3.73;96.68;99028.34;6111282;23;20025;-92
2024/03/22 06:20:06;;;;;;;0.80;0.80;;;;;;;3.88;96.08;99028.34;6134739;23;20137;-94
2024/03/22 06:22:33;;;;;;;0.90;0.90;;;;;;;4.05;96.75;99017.06;6136055;23;20026;-94
2024/03/22 06:25:02;;;;;;;;;;;;;;;4.16;97.55;99013.31;6165300;23;19998;-94
2024/03/22 06:27:29;;;;;;;0.90;0.90;;;;;;;4.18;96.78;99016.97;6141239;23;19909;-93
2024/03/22 06:29:57;;;;;;;0.90;0.90;;;;;;;4.29;95.73;99018.50;6141884;23;20022;-93
2024/03/22 06:32:25;;;;;;;0.90;0.90;;;;;;;4.16;96.41;99015.97;6116139;23;20113;-93
2024/03/22 06:35:01;;;;;;;0.80;0.80;;;;;;;4.22;96.53;99016.34;6168102;23;19998;-92
2024/03/22 06:37:26;;;;;;;0.90;0.90;;;;;;;4.27;96.50;99013.97;6152116;23;20029;-92
2024/03/22 06:39:55;;;;;;;0.90;0.90;;;;;;;4.43;95.47;99014.03;6152316;23;20022;-91
2024/03/22 06:42:21;;;;;;;1.00;1.00;;;;;;;4.56;94.62;99006.00;6147599;23;20041;-91
2024/03/22 06:44:54;;;;;;;0.90;0.90;;;;;;;4.90;95.21;99005.25;6117530;23;20022;-92
2024/03/22 06:47:20;;;;;;;1.00;1.00;;;;;;;5.10;92.05;99006.34;6143974;23;20018;-91
2024/03/22 06:49:46;;;;;;;0.80;0.80;;;;;;;5.67;92.97;98997.06;6171424;23;20045;-93
2024/03/22 07:11:06;;;;;;;0.60;0.60;;;;;;;9.12;76.38;98974.84;6122011;23;20111;-94
2024/03/22 07:13:33;;;;;;;0.70;0.70;;;;;;;8.95;78.54;98976.81;6192596;23;20048;-94
2024/03/22 07:15:59;;;;;;;0.60;0.60;;;;;;;9.49;78.63;98961.16;6171658;23;20016;-95
2024/03/22 07:18:28;;;;;;;0.60;0.60;;;;;;;9.75;75.90;98966.53;6167497;23;20499;-94
2024/03/22 07:20:54;;;;;;;0.50;0.50;;;;;;;10.31;73.43;98964.06;6186976;23;20247;-91
2024/03/22 07:23:21;;;;;;;0.50;0.50;;;;;;;10.66;73.88;98955.47;6189633;23;20016;-94
2024/03/22 07:25:48;;;;;;;0.50;0.50;;;;;;;10.96;71.46;98955.53;6158166;23;20017;-91
2024/03/22 07:28:15;;;;;;;0.30;0.30;;;;;;;11.22;71.01;98944.75;6182670;23;20024;-91
2024/03/22 07:30:42;;;;;;;0.40;0.40;;;;;;;11.34;71.44;98954.88;6182112;23;20499;-90
2024/03/22 07:33:07;;;;;;;0.40;0.40;;;;;;;11.27;70.86;98943.13;6183608;23;20067;-92
2024/03/22 07:35:34;;;;;;;0.40;0.40;;;;;;;12.23;68.95;98950.28;6184278;23;20080;-91
2024/03/22 07:38:01;;;;;;;0.40;0.40;;;;;;;12.64;65.34;98931.66;6183973;23;20086;-93
2024/03/22 07:40:26;;;;;;;0.40;0.40;;;;;;;12.89;64.01;98944.78;6183842;23;20443;-91
2024/03/22 07:42:52;;;;;;;0.30;0.30;;;;;;;13.56;61.28;98929.31;6186009;23;20123;-92
2024/03/22 07:45:18;;;;;;;0.40;0.40;;;;;;;13.48;60.36;98922.88;6186149;23;20020;-91
2024/03/22 07:47:43;;;;;;;0.30;0.30;;;;;;;13.88;59.05;98929.03;6193094;23;20020;-92
2024/03/22 07:50:09;;;;;;;0.30;0.30;;;;;;;14.10;58.88;98918.75;6130644;23;20037;-92
2024/03/22 07:52:35;;;;;;;0.30;0.30;;;;;;;14.59;57.36;98919.59;6157329;23;20032;-91
2024/03/22 07:55:02;;;;;;;0.20;0.20;;;;;;;15.43;55.57;98914.56;6163659;23;20554;-91
2024/03/22 07:57:36;;;;;;;0.30;0.30;;;;;;;15.85;54.00;98911.47;6165848;23;20017;-92
2024/03/22 08:00:06;;;;;;;0.20;0.20;;;;;;;16.46;52.43;98908.50;6168379;23;20017;-93
2024/03/22 08:02:38;;;;;;;0.20;0.20;;;;;;;17.03;50.92;98906.25;6192617;23;20069;-92
2024/03/22 08:05:05;;;;;;;0.20;0.20;;;;;;;17.15;50.19;98912.63;6192568;23;20073;-92
2024/03/22 08:07:33;;;;;;;0.20;0.20;;;;;;;17.76;48.87;98905.72;6144328;23;20009;-91
2024/03/22 08:10:02;;;;;;;0.20;0.20;;;;;;;17.55;49.50;98907.44;6194408;23;20024;-91
2024/03/22 08:12:28;;;;;;;0.20;0.20;;;;;;;18.31;47.48;98901.34;6188541;23;20017;-93
2024/03/22 08:14:55;;;;;;;0.20;0.20;;;;;;;18.41;46.02;98899.56;6187976;23;20044;-93
2024/03/22 08:17:21;;;;;;;0.10;0.10;;;;;;;18.74;45.53;98904.09;6193111;23;20017;-92
2024/03/22 08:19:48;;;;;;;0.10;0.10;;;;;;;18.30;46.39;98896.84;6167609;23;20075;-91
2024/03/22 08:22:15;;;;;;;0.10;0.10;;;;;;;17.46;47.60;98899.28;6164337;23;20044;-91
2024/03/22 08:24:40;;;;;;;0.20;0.20;;;;;;;17.38;47.45;98899.25;6198307;23;20021;-93
2024/03/22 08:27:06;;;;;;;0.20;0.20;;;;;;;17.46;46.98;98899.28;6189829;23;20001;-93
2024/03/22 08:29:32;;;;;;;0.20;0.20;;;;;;;17.40;47.20;98893.88;6182769;23;20377;-92
2024/03/22 08:31:58;;;;;;;0.20;0.20;;;;;;;17.76;46.98;98892.22;6182289;23;20456;-94
2024/03/22 08:34:23;;;;;;;0.20;0.20;;;;;;;18.24;45.67;98890.53;6181945;23;20075;-93
2024/03/22 08:36:53;;;;;;;0.20;0.20;;;;;;;18.59;45.36;98886.06;6183776;23;20665;-93
2024/03/22 08:39:19;;;;;;;0.20;0.20;;;;;;;18.92;42.85;98886.94;6182860;23;20044;-92
2024/03/22 08:41:44;;;;;;;0.20;0.20;;;;;;;19.18;42.42;98881.47;6181777;23;20021;-94
2024/03/22 08:44:10;;;;;;;0.20;0.20;;;;;;;18.75;42.98;98883.38;6184739;23;20107;-94
2024/03/22 08:46:48;;;;;;;0.20;0.20;;;;;;;18.41;44.37;98883.34;6162783;23;20137;-93
2024/03/22 08:49:14;;;;;;;0.20;0.20;;;;;;;18.06;45.15;98886.94;6164085;23;20801;-92
2024/03/22 08:51:39;;;;;;;0.20;0.20;;;;;;;17.95;44.91;98883.28;6162874;23;20021;-94
2024/03/22 08:54:05;;;;;;;0.20;0.20;;;;;;;17.58;46.04;98869.69;6166425;23;20416;-93
2024/03/22 08:56:31;;;;;;;0.20;0.20;;;;;;;17.55;46.67;98872.34;6170287;23;20040;-91
2024/03/22 08:58:57;;;;;;;0.20;0.20;;;;;;;17.26;47.65;98877.63;6196185;23;20024;-93
2024/03/22 09:01:22;;;;;;;0.20;0.20;;;;;;;17.23;47.62;98874.00;6166000;23;20068;-93
2024/03/22 09:03:50;;;;;;;0.20;0.20;;;;;;;17.10;48.39;98870.34;6189991;23;20024;-93
2024/03/22 09:06:16;;;;;;;0.20;0.20;;;;;;;17.26;47.41;98871.34;6166964;23;20465;-93
2024/03/22 09:08:42;;;;;;;0.30;0.30;;;;;;;17.00;45.98;98869.38;6187651;23;20017;-92
2024/03/22 09:11:08;;;;;;;0.25;0.25;;;;;;;16.75;47.15;98865.66;6162627;23;20068;-93
2024/03/22 09:13:35;;;;;;;0.22;0.22;;;;;;;16.63;47.87;98870.94;6161248;23;20330;-92
2024/03/22 09:16:00;;;;;;;;;;;;;;;16.59;48.63;98864.63;6158296;23;20440;-93
2024/03/22 09:18:27;;;;;;;0.30;0.30;;;;;;;17.25;47.42;98862.34;6183294;23;19916;-93
2024/03/22 09:20:53;;;;;;;0.30;0.30;;;;;;;17.40;47.14;98869.59;6182436;23;20510;-92
2024/03/22 09:23:19;;;;;;;0.30;0.30;;;;;;;17.17;48.40;98864.09;6159081;23;20397;-93
2024/03/22 09:25:47;;;;;;;0.30;0.30;;;;;;;17.33;48.18;98863.25;6159703;23;20032;-93
2024/03/22 09:28:14;;;;;;;0.20;0.20;;;;;;;17.54;47.23;98858.88;6183123;23;20020;-93
2024/03/22 09:30:41;;;;;;;0.25;0.25;;;;;;;17.03;48.55;98855.94;6186758;23;20021;-92
2024/03/22 09:33:09;;;;;;;0.30;0.30;;;;;;;16.70;49.79;98847.63;6186680;23;19997;-92
2024/03/22 09:35:35;;;;;;;0.30;0.30;;;;;;;17.98;46.60;98836.50;6199396;23;20049;-93
2024/03/22 09:38:01;;;;;;;0.20;0.20;;;;;;;18.98;44.18;98834.66;6193196;23;20020;-93
2024/03/22 09:40:28;;;;;;;0.20;0.20;;;;;;;20.15;41.85;98834.06;6182541;23;20108;-93
2024/03/22 09:43:02;;;;;;;0.20;0.20;;;;;;;19.73;42.35;98836.16;6182533;23;20092;-94
2024/03/22 09:45:30;;;;;;;0.20;0.20;;;;;;;19.87;41.37;98836.06;6182760;23;20024;-94
2024/03/22 09:47:57;;;;;;;0.20;0.20;;;;;;;20.77;40.27;98830.84;6183870;23;20020;-95
2024/03/22 09:50:23;;;;;;;0.20;0.20;;;;;;;20.64;40.48;98820.13;6159173;23;20048;-95
2024/03/22 09:52:53;;;;;;;0.20;0.20;;;;;;;19.93;42.60;98821.59;6158956;23;20112;-95
2024/03/22 09:55:23;;;;;;;0.20;0.20;;;;;;;19.88;42.49;98818.94;6185689;23;20024;-94
2024/03/22 09:57:49;;;;;;;0.20;0.20;;;;;;;20.33;41.08;98815.88;6159580;23;20015;-95
2024/03/22 10:00:18;;;;;;;0.20;0.20;;;;;;;21.77;38.02;98810.66;6186710;23;20017;-95
2024/03/22 10:02:46;;;;;;;0.20;0.20;;;;;;;22.06;37.95;98803.88;6187399;23;20021;-94
2024/03/22 10:05:19;;;;;;;0.20;0.20;;;;;;;22.51;36.15;98801.31;6187388;23;20017;-95
2024/03/22 10:07:45;;;;;;;0.10;0.10;;;;;;;22.10;36.10;98796.56;6187468;23;20009;-94
2024/03/22 10:10:12;;;;;;;0.20;0.20;;;;;;;21.64;36.99;98790.00;6188038;23;20024;-95
2024/03/22 10:12:38;;;;;;;0.20;0.20;;;;;;;22.37;35.94;98785.25;6162914;23;20013;-94
2024/03/22 10:15:05;;;;;;;0.20;0.20;;;;;;;22.38;36.02;98783.47;6187757;23;20009;-94
2024/03/22 10:17:31;;;;;;;0.20;0.20;;;;;;;22.47;36.08;98777.81;6161495;23;20048;-94
2024/03/22 10:19:56;;;;;;;0.20;0.20;;;;;;;22.60;35.96;98768.53;6162525;23;20013;-94
2024/03/22 10:22:24;;;;;;;0.10;0.10;;;;;;;22.02;36.50;98766.78;6187664;23;20013;-95
2024/03/22 10:24:50;;;;;;;0.20;0.20;;;;;;;21.99;37.24;98761.41;6163001;23;20004;-94
2024/03/22 10:27:16;;;;;;;0.10;0.10;;;;;;;22.87;35.83;98758.97;6163097;23;20009;-94
2024/03/22 10:29:42;;;;;;;0.20;0.20;;;;;;;21.70;37.44;98756.44;6187979;23;20017;-93
2024/03/22 10:32:10;;;;;;;0.10;0.10;;;;;;;21.71;38.00;98759.13;6163007;23;20005;-94
2024/03/22 10:34:49;;;;;;;0.10;0.10;;;;;;;21.89;37.52;98754.31;6166032;23;20017;-93
2024/03/22 10:37:17;;;;;;;0.10;0.10;;;;;;;22.15;36.75;98752.13;6182319;23;20008;-93
2024/03/22 10:39:44;;;;;;;0.10;0.10;;;;;;;21.50;38.92;98741.34;6132730;23;20016;-94
2024/03/22 10:42:12;;;;;;;0.20;0.20;;;;;;;20.77;39.75;98746.78;6191013;23;20023;-94
2024/03/22 10:44:38;;;;;;;0.20;0.20;;;;;;;21.44;38.23;98729.69;6163641;23;20040;-94
2024/03/22 10:47:05;;;;;;;0.20;0.20;;;;;;;21.84;38.06;98721.81;6185075;23;20021;-94
2024/03/22 10:49:37;;;;;;;0.20;0.20;;;;;;;22.03;37.28;98720.56;6163574;23;20005;-94
2024/03/22 10:52:04;;;;;;;0.10;0.10;;;;;;;21.93;36.26;98715.31;6169514;23;20024;-93
2024/03/22 10:54:40;;;;;;;0.20;0.20;;;;;;;20.89;36.88;98715.00;6179442;23;20032;-94
2024/03/22 10:57:11;;;;;;;0.20;0.20;;;;;;;20.77;39.03;98706.13;6202812;23;20108;-93
2024/03/22 10:59:41;;;;;;;0.20;0.20;;;;;;;20.91;38.69;98706.84;6180969;23;20025;-94
2024/03/22 11:02:11;;;;;;;0.20;0.20;;;;;;;21.29;36.77;98697.28;6182733;23;20040;-94
2024/03/22 11:04:36;;;;;;;0.20;0.20;;;;;;;21.75;35.73;98693.00;6181245;23;20005;-94
2024/03/22 11:07:03;;;;;;;0.20;0.20;;;;;;;22.15;35.11;98686.00;6178398;23;20044;-95
2024/03/22 11:09:29;;;;;;;0.20;0.20;;;;;;;22.17;34.77;98679.59;6204571;23;20028;-94
2024/03/22 11:12:02;;;;;;;0.10;0.10;;;;;;;22.31;34.72;98683.91;6181120;23;20025;-94
2024/03/22 11:14:28;;;;;;;0.20;0.20;;;;;;;21.72;34.65;98671.31;6167981;23;20027;-95
2024/03/22 11:16:58;;;;;;;0.20;0.20;;;;;;;21.27;34.28;98675.59;6165707;23;20033;-93
2024/03/22 11:19:41;;;;;;;0.20;0.20;;;;;;;21.85;34.11;98677.44;6149391;23;20115;-93
2024/03/22 11:22:08;;;;;;;0.20;0.20;;;;;;;22.23;33.44;98670.44;6175892;23;20017;-94
2024/03/22 11:24:33;;;;;;;0.20;0.20;;;;;;;21.72;34.54;98674.03;6171118;23;20032;-94
2024/03/22 11:27:04;;;;;;;0.20;0.20;;;;;;;21.61;35.40;98669.69;6170595;23;20025;-93
2024/03/22 11:29:38;;;;;;;0.20;0.20;;;;;;;21.44;35.00;98667.25;6187370;23;20026;-93
2024/03/22 11:32:08;;;;;;;0.20;0.20;;;;;;;21.23;35.99;98668.44;6163370;23;20013;-94
2024/03/22 11:34:37;;;;;;;0.20;0.20;;;;;;;21.95;34.63;98657.34;6164742;23;20013;-94
2024/03/22 11:37:07;;;;;;;0.20;0.20;;;;;;;23.16;32.91;98651.34;6167639;23;20001;-94
2024/03/22 11:39:34;;;;;;;0.20;0.20;;;;;;;22.71;32.82;98638.69;6190612;23;20017;-95
2024/03/22 11:42:03;;;;;;;0.20;0.20;;;;;;;22.66;32.94;98646.03;6186463;23;20047;-95
2024/03/22 11:44:28;;;;;;;0.20;0.20;;;;;;;22.68;33.45;98633.31;6163097;23;20025;-95
2024/03/22 11:46:54;;;;;;;0.20;0.20;;;;;;;22.30;34.11;98630.47;6163940;23;20028;-95
2024/03/22 11:49:19;;;;;;;0.20;0.20;;;;;;;20.60;36.74;98628.63;6185227;23;20082;-95
2024/03/22 11:51:45;;;;;;;0.20;0.20;;;;;;;21.81;37.57;98617.75;6160323;23;20318;-95
2024/03/22 11:54:11;;;;;;;0.20;0.20;;;;;;;24.49;30.51;98608.00;6186029;23;20009;-93