Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:18;;;;;;;115.75;105.65;;;12.40;49.50;;;;;;4995730;28;20046;-76
2022/04/20 00:04:45;;;;;;;113.57;103.57;;;12.40;49.00;;;;;;4996826;28;20046;-76
2022/04/20 00:07:12;;;;;;;115.18;105.00;;;12.30;48.90;;;;;;4996633;28;20069;-77
2022/04/20 00:09:39;;;;;;;114.40;104.20;;;12.30;48.90;;;;;;5014852;28;20066;-76
2022/04/20 00:12:07;;;;;;;114.65;104.57;;;12.20;48.80;;;;;;4996827;28;20047;-76
2022/04/20 00:14:34;;;;;;;114.13;104.20;;;12.20;48.90;;;;;;4997077;28;20177;-76
2022/04/20 00:17:03;;;;;;;115.30;105.13;;;12.10;49.00;;;;;;5014161;28;20503;-76
2022/04/20 00:19:29;;;;;;;113.47;103.57;;;12.10;49.10;;;;;;4996988;28;20050;-76
2022/04/20 00:21:56;;;;;;;113.75;103.63;;;12.10;49.30;;;;;;4996883;28;20047;-76
2022/04/20 00:24:23;;;;;;;114.20;104.03;;;12.00;49.40;;;;;;4996878;28;20042;-76
2022/04/20 00:26:50;;;;;;;116.15;105.57;;;12.00;49.50;;;;;;4996258;28;20061;-76
2022/04/20 00:29:17;;;;;;;113.60;103.30;;;12.00;49.50;;;;;;4980004;28;20050;-76
2022/04/20 00:31:44;;;;;;;113.35;103.32;;;11.90;49.60;;;;;;4980216;28;20134;-76
2022/04/20 00:34:12;;;;;;;112.90;103.00;;;11.90;49.60;;;;;;4980130;28;20046;-76
2022/04/20 00:36:39;;;;;;;113.72;103.57;;;11.90;49.70;;;;;;4996861;28;20125;-77
2022/04/20 00:39:06;;;;;;;113.78;103.70;;;11.90;49.70;;;;;;4996586;28;20054;-76
2022/04/20 00:41:33;;;;;;;115.80;105.30;;;11.80;49.70;;;;;;5014044;28;20055;-76
2022/04/20 00:44:01;;;;;;;115.00;104.70;;;11.80;49.80;;;;;;4996631;28;20051;-77
2022/04/20 00:46:30;;;;;;;115.05;104.75;;;11.80;50.00;;;;;;4980302;28;20050;-76
2022/04/20 00:48:58;;;;;;;112.18;102.18;;;11.70;50.00;;;;;;4980091;28;20436;-76
2022/04/20 00:51:27;;;;;;;116.47;105.82;;;11.70;50.10;;;;;;4996402;28;20058;-76
2022/04/20 00:53:59;;;;;;;113.88;103.70;;;11.70;50.30;;;;;;4996237;28;20046;-77
2022/04/20 00:56:26;;;;;;;113.65;103.45;;;11.70;50.30;;;;;;4979888;28;20046;-76
2022/04/20 00:58:54;;;;;;;114.60;104.10;;;11.60;50.30;;;;;;4995817;28;20520;-76
2022/04/20 01:01:21;;;;;;;113.25;103.05;;;11.60;50.50;;;;;;4979755;28;20050;-76
2022/04/20 01:03:48;;;;;;;114.90;104.40;;;11.60;50.60;;;;;;4979890;28;20051;-76
2022/04/20 01:06:45;;;;;;;115.15;104.55;;;11.60;50.60;;;;;;4996211;28;20488;-76
2022/04/20 01:09:32;;;;;;;115.30;104.65;;;11.60;50.70;;;;;;4985559;28;20046;-76
2022/04/20 01:12:20;;;;;;;114.65;104.38;;;11.50;50.70;;;;;;4982282;28;20149;-76
2022/04/20 01:15:17;;;;;;;114.63;104.35;;;11.50;50.90;;;;;;5013421;28;20062;-76
2022/04/20 01:18:15;;;;;;;113.00;102.60;;;11.50;50.90;;;;;;4979712;28;20193;-76
2022/04/20 01:21:00;;;;;;;112.43;102.32;;;11.40;50.90;;;;;;4979641;28;20520;-75
2022/04/20 01:23:46;;;;;;;112.28;102.25;;;11.40;51.10;;;;;;5013196;28;20054;-76
2022/04/20 01:26:16;;;;;;;113.68;103.57;;;11.40;51.10;;;;;;4995497;28;20105;-76
2022/04/20 01:29:03;;;;;;;113.70;103.70;;;11.30;51.20;;;;;;4995163;28;20112;-76
2022/04/20 01:31:47;;;;;;;113.22;102.93;;;11.30;51.50;;;;;;4979773;28;20058;-76
2022/04/20 01:34:19;;;;;;;115.50;104.97;;;11.30;51.40;;;;;;4979795;28;20051;-76
2022/04/20 01:36:47;;;;;;;113.53;103.38;;;11.20;51.30;;;;;;4979548;28;20047;-76
2022/04/20 01:39:15;;;;;;;112.75;102.55;;;11.20;51.50;;;;;;4979077;28;20486;-76
2022/04/20 01:41:42;;;;;;;113.60;103.40;;;11.10;51.40;;;;;;4979434;28;20054;-76
2022/04/20 01:44:09;;;;;;;113.65;103.40;;;11.10;51.70;;;;;;4979453;28;20047;-76
2022/04/20 01:46:55;;;;;;;115.68;105.18;;;11.10;51.80;;;;;;4995273;28;20551;-76
2022/04/20 01:49:22;;;;;;;114.43;103.97;;;11.00;52.00;;;;;;5013062;28;20053;-76
2022/04/20 01:52:10;;;;;;;114.00;103.63;;;11.00;52.10;;;;;;4995675;28;20061;-76
2022/04/20 01:54:37;;;;;;;113.15;102.95;;;10.90;52.20;;;;;;4995701;28;20092;-76
2022/04/20 01:57:19;;;;;;;114.53;103.93;;;10.90;52.20;;;;;;4979104;28;20057;-76
2022/04/20 02:00:13;;;;;;;114.15;103.65;;;10.90;52.20;;;;;;4979414;28;20204;-76
2022/04/20 02:02:50;;;;;;;113.40;103.13;;;10.80;52.20;;;;;;4995291;28;20058;-76
2022/04/20 02:05:25;;;;;;;113.15;102.85;;;10.80;52.30;;;;;;5013300;28;20090;-76
2022/04/20 02:08:18;;;;;;;113.88;103.25;;;10.80;52.40;;;;;;4979003;28;20062;-75
2022/04/20 02:11:04;;;;;;;113.65;103.32;;;10.80;52.60;;;;;;4995136;28;20566;-76
2022/04/20 02:13:32;;;;;;;114.40;104.10;;;10.70;52.70;;;;;;4978870;28;20125;-75
2022/04/20 02:16:02;;;;;;;113.93;103.60;;;10.60;52.70;;;;;;4978989;28;20049;-76
2022/04/20 02:18:35;;;;;;;114.75;104.25;;;10.60;53.00;;;;;;4995261;28;20042;-76
2022/04/20 02:21:23;;;;;;;114.55;104.03;;;10.60;53.50;;;;;;4994663;28;20050;-76
2022/04/20 02:23:51;;;;;;;114.22;103.82;;;10.50;53.30;;;;;;4995218;28;20050;-76
2022/04/20 02:26:21;;;;;;;114.93;104.13;;;10.40;53.50;;;;;;4980985;28;20054;-76
2022/04/20 02:28:47;;;;;;;113.63;103.32;;;10.40;53.60;;;;;;4998356;28;20046;-76
2022/04/20 02:31:16;;;;;;;115.28;104.88;;;10.40;53.80;;;;;;4982128;28;20046;-76
2022/04/20 02:33:43;;;;;;;113.93;103.65;;;10.40;54.00;;;;;;4982406;28;20050;-75
2022/04/20 02:36:11;;;;;;;113.78;103.25;;;10.30;54.10;;;;;;4982167;28;21079;-76
2022/04/20 02:38:38;;;;;;;113.47;103.25;;;10.30;54.50;;;;;;4981901;28;20050;-76
2022/04/20 02:41:07;;;;;;;114.32;104.13;;;10.30;54.50;;;;;;4982113;28;20046;-76
2022/04/20 02:43:34;;;;;;;112.15;101.95;;;10.30;54.50;;;;;;4998286;28;20061;-76
2022/04/20 02:46:01;;;;;;;114.45;103.82;;;10.30;54.60;;;;;;4998577;28;20058;-76
2022/04/20 02:48:28;;;;;;;113.57;103.47;;;10.30;54.90;;;;;;4981419;28;20052;-76
2022/04/20 02:50:55;;;;;;;113.65;103.15;;;10.30;55.20;;;;;;4981983;28;20046;-76
2022/04/20 02:53:22;;;;;;;112.72;102.43;;;10.30;55.40;;;;;;4981741;28;20054;-76
2022/04/20 02:55:50;;;;;;;114.32;103.88;;;10.30;55.40;;;;;;4981919;28;20129;-76
2022/04/20 02:58:19;;;;;;;113.50;103.03;;;10.30;55.50;;;;;;4997817;28;20130;-76
2022/04/20 03:00:51;;;;;;;112.90;102.72;;;10.20;55.40;;;;;;4981325;28;20053;-75
2022/04/20 03:03:32;;;;;;;114.43;104.03;;;10.20;55.40;;;;;;4982089;28;20057;-76
2022/04/20 03:06:09;;;;;;;113.72;103.35;;;10.20;55.50;;;;;;4998158;28;20064;-76
2022/04/20 03:08:36;;;;;;;113.45;103.15;;;10.20;55.50;;;;;;4997573;28;20105;-75
2022/04/20 03:11:04;;;;;;;113.35;103.15;;;10.20;55.60;;;;;;4981572;28;20051;-76
2022/04/20 03:13:32;;;;;;;113.88;103.38;;;10.20;55.70;;;;;;4983579;28;20455;-76
2022/04/20 03:15:59;;;;;;;113.47;103.18;;;10.20;55.80;;;;;;4981488;28;20093;-76
2022/04/20 03:18:31;;;;;;;112.93;102.53;;;10.10;55.80;;;;;;4981140;28;20777;-76
2022/04/20 03:21:03;;;;;;;113.75;103.18;;;10.10;55.90;;;;;;4981669;28;20047;-76
2022/04/20 03:23:31;;;;;;;114.07;103.70;;;10.10;56.20;;;;;;4981574;28;20055;-76
2022/04/20 03:26:04;;;;;;;114.28;103.65;;;10.10;56.30;;;;;;4997741;28;20162;-76
2022/04/20 03:28:51;;;;;;;113.47;103.18;;;10.00;56.40;;;;;;4980978;28;20133;-76
2022/04/20 03:31:18;;;;;;;112.05;101.82;;;10.00;56.40;;;;;;4997596;28;20141;-76
2022/04/20 03:33:45;;;;;;;113.30;102.63;;;10.00;56.50;;;;;;4981186;28;20085;-76
2022/04/20 03:36:13;;;;;;;114.07;103.68;;;10.00;56.70;;;;;;4997166;28;20061;-76
2022/04/20 03:38:40;;;;;;;115.15;104.65;;;9.90;57.00;;;;;;4979867;28;20054;-76
2022/04/20 03:41:07;;;;;;;112.30;102.10;;;9.90;57.20;;;;;;4980985;28;20050;-76
2022/04/20 03:43:33;;;;;;;113.03;102.63;;;9.90;57.40;;;;;;4997507;28;20057;-76
2022/04/20 03:46:02;;;;;;;113.80;103.30;;;9.90;57.60;;;;;;4997223;28;20402;-76
2022/04/20 03:48:29;;;;;;;114.43;104.03;;;9.90;58.10;;;;;;4980865;28;20049;-76
2022/04/20 03:50:56;;;;;;;112.75;102.45;;;9.80;58.30;;;;;;4980806;28;20050;-76
2022/04/20 03:53:23;;;;;;;114.28;103.60;;;9.80;58.30;;;;;;4980964;28;20133;-75
2022/04/20 03:55:53;;;;;;;113.85;103.13;;;9.80;58.50;;;;;;4997287;28;20145;-75
2022/04/20 03:58:20;;;;;;;112.45;102.07;;;9.80;58.60;;;;;;4980373;28;20137;-76
2022/04/20 04:00:47;;;;;;;112.57;102.25;;;9.70;58.60;;;;;;4980397;28;20050;-76
2022/04/20 04:03:18;;;;;;;177.32;106.25;;;9.70;58.60;;;;;;4980611;28;20097;-76
2022/04/20 04:05:46;;;;;;;142.38;105.22;;;9.70;58.60;;;;;;4980429;28;20054;-75
2022/04/20 04:08:20;;;;;;;118.03;106.68;;;9.60;58.80;;;;;;4980448;28;20069;-75
2022/04/20 04:10:47;;;;;;;112.03;101.72;;;9.50;58.90;;;;;;4980396;28;20130;-76
2022/04/20 04:13:15;;;;;;;116.68;106.00;;;9.50;58.90;;;;;;4980850;28;20063;-75
2022/04/20 04:15:47;;;;;;;112.57;102.28;;;9.50;58.90;;;;;;4980653;28;20129;-76
2022/04/20 04:18:15;;;;;;;112.25;101.85;;;9.50;59.10;;;;;;4979653;28;20584;-76
2022/04/20 04:20:48;;;;;;;113.70;103.30;;;9.50;59.10;;;;;;4980603;28;20528;-76
2022/04/20 04:23:17;;;;;;;114.13;103.82;;;9.40;59.30;;;;;;4996813;28;20113;-76
2022/04/20 04:26:03;;;;;;;113.70;103.22;;;9.40;59.30;;;;;;5014108;28;20893;-76
2022/04/20 04:28:37;;;;;;;116.90;106.45;;;9.30;59.40;;;;;;4979744;28;20046;-76
2022/04/20 04:31:05;;;;;;;116.97;106.43;;;9.20;59.60;;;;;;4996605;28;20089;-75
2022/04/20 04:33:35;;;;;;;117.57;106.75;;;9.10;59.80;;;;;;4979986;28;20072;-75
2022/04/20 04:36:03;;;;;;;115.28;104.75;;;9.00;60.20;;;;;;4996180;28;20503;-76
2022/04/20 04:38:34;;;;;;;149.38;107.90;;;8.90;60.70;;;;;;4979502;28;20097;-76
2022/04/20 04:41:02;;;;;;;116.53;104.93;;;8.90;61.30;;;;;;4995895;28;20145;-76
2022/04/20 04:43:33;;;;;;;111.93;101.60;;;8.80;61.80;;;;;;4980289;28;20124;-75
2022/04/20 04:49:04;;;;;;;113.20;102.53;;;8.70;62.30;;;;;;5012754;28;20113;-76
2022/04/20 04:51:33;;;;;;;112.45;101.65;;;8.70;62.60;;;;;;5013878;28;20157;-75
2022/04/20 04:54:01;;;;;;;112.78;102.32;;;8.60;63.30;;;;;;4994821;28;20054;-76
2022/04/20 04:56:31;;;;;;;111.68;101.25;;;8.50;63.50;;;;;;4979898;28;20055;-77
2022/04/20 04:58:59;;;;;;;112.80;102.05;;;8.50;64.00;;;;;;4979669;28;20050;-76
2022/04/20 05:01:28;;;;;;;113.63;103.13;;;8.40;64.40;;;;;;4993147;28;20132;-76
2022/04/20 05:03:58;;;;;;;113.45;102.85;;;8.40;65.30;;;;;;4970824;28;20051;-76
2022/04/20 05:06:25;;;;;;;113.03;102.45;;;8.40;65.60;;;;;;4973330;28;20054;-76
2022/04/20 05:09:12;;;;;;;144.30;106.45;;;8.30;66.40;;;;;;4995829;28;20042;-76
2022/04/20 05:11:42;;;;;;;116.07;104.07;;;8.30;66.50;;;;;;4979696;28;20050;-75
2022/04/20 05:14:13;;;;;;;115.68;104.65;;;8.30;66.90;;;;;;5013292;28;20054;-75
2022/04/20 05:16:41;;;;;;;122.55;104.53;;;8.40;67.30;;;;;;4979259;28;20469;-75
2022/04/20 05:19:11;;;;;;;116.65;103.78;;;8.40;67.40;;;;;;4995831;28;20603;-76
2022/04/20 05:21:40;;;;;;;200.88;108.78;;;8.40;67.70;;;;;;4979289;28;20061;-76
2022/04/20 05:24:08;;;;;;;161.25;106.53;;;8.40;68.00;;;;;;4978077;28;20050;-78
2022/04/20 05:26:39;;;;;;;125.80;104.38;;;8.40;68.30;;;;;;4978433;28;20221;-74
2022/04/20 05:29:07;;;;;;;121.95;108.32;;;8.50;68.70;;;;;;4975492;28;20051;-77
2022/04/20 05:31:46;;;;;;;116.50;104.15;;;8.50;68.90;;;;;;4976606;28;20056;-75
2022/04/20 05:34:19;;;;;;;114.85;103.45;;;8.50;69.40;;;;;;4977287;28;20051;-75
2022/04/20 05:42:19;;;;;;;112.18;101.57;;;8.50;69.80;;;;;;4968895;28;20523;-75
2022/04/20 05:44:48;;;;;;;111.80;101.32;;;8.50;70.20;;;;;;4967867;28;20050;-76
2022/04/20 05:47:15;;;;;;;113.25;102.72;;;8.50;70.90;;;;;;4970392;28;20086;-76
2022/04/20 05:49:42;;;;;;;111.63;100.93;;;8.50;71.00;;;;;;4992008;28;20132;-77
2022/04/20 05:52:11;;;;;;;113.57;103.15;;;8.50;72.10;;;;;;4962491;28;20050;-77
2022/04/20 05:54:38;;;;;;;113.60;103.07;;;8.50;72.30;;;;;;4970325;28;20057;-76
2022/04/20 05:57:06;;;;;;;117.05;106.30;;;8.50;73.00;;;;;;4979943;28;20501;-75
2022/04/20 05:59:38;;;;;;;114.55;104.13;;;8.50;73.60;;;;;;4969220;28;20059;-78
2022/04/20 06:02:05;;;;;;;115.10;104.57;;;8.50;74.00;;;;;;4974799;28;20046;-78
2022/04/20 06:04:32;;;;;;;118.05;106.70;;;8.50;75.00;;;;;;4972033;28;20047;-76
2022/04/20 06:07:02;;;;;;;117.20;106.22;;;8.50;75.90;;;;;;5003062;28;20078;-75
2022/04/20 06:09:35;;;;;;;118.30;107.43;;;8.40;76.10;;;;;;4972042;28;20584;-75
2022/04/20 06:12:21;;;;;;;116.03;105.43;;;8.50;76.10;;;;;;4969996;28;20497;-75
2022/04/20 06:15:18;;;;;;;116.95;106.15;;;8.50;76.50;;;;;;4960898;28;20458;-75
2022/04/20 06:17:48;;;;;;;113.47;102.97;;;8.50;76.80;;;;;;4997618;28;20077;-77
2022/04/20 06:20:15;;;;;;;115.65;104.88;;;8.60;77.30;;;;;;4996686;28;20145;-75
2022/04/20 06:23:01;;;;;;;113.53;103.03;;;8.60;77.20;;;;;;4996677;28;20074;-77
2022/04/20 06:25:45;;;;;;;115.63;104.72;;;8.70;77.10;;;;;;4981795;28;20667;-78
2022/04/20 06:28:39;;;;;;;115.95;105.30;;;8.70;77.10;;;;;;4980982;28;20046;-76
2022/04/20 06:31:21;;;;;;;116.28;105.30;;;8.80;77.40;;;;;;4978467;28;20058;-77
2022/04/20 06:34:03;;;;;;;115.32;103.63;;;8.80;77.70;;;;;;4984177;28;20050;-77
2022/04/20 06:36:50;;;;;;;115.35;104.85;;;8.80;77.70;;;;;;4982233;28;20097;-76
2022/04/20 06:39:40;;;;;;;117.93;107.43;;;8.90;77.30;;;;;;5012996;28;20054;-77
2022/04/20 06:42:13;;;;;;;115.72;105.07;;;8.90;77.20;;;;;;4980420;28;20097;-78
2022/04/20 06:44:52;;;;;;;112.82;102.63;;;9.00;77.10;;;;;;5015447;28;20045;-77
2022/04/20 06:47:35;;;;;;;116.68;106.07;;;9.00;77.10;;;;;;4979706;28;20133;-77
2022/04/20 06:50:24;;;;;;;116.03;105.25;;;9.10;77.30;;;;;;4980025;28;20054;-77
2022/04/20 06:58:41;;;;;;;112.88;102.28;;;9.30;75.90;;;;;;4974909;28;20061;-76
2022/04/20 07:01:22;;;;;;;112.70;102.22;;;9.30;75.90;;;;;;4981253;28;20504;-80
2022/04/20 07:04:07;;;;;;;113.22;102.63;;;9.40;75.60;;;;;;4981875;28;20057;-74
2022/04/20 07:06:50;;;;;;;115.03;104.53;;;9.50;75.70;;;;;;4981689;28;20169;-75
2022/04/20 07:09:26;;;;;;;113.35;101.95;;;9.50;75.30;;;;;;5015725;28;20135;-75
2022/04/20 07:12:10;;;;;;;112.97;102.70;;;9.70;74.70;;;;;;4981406;28;20050;-76
2022/04/20 07:14:37;;;;;;;113.15;102.75;;;9.70;74.30;;;;;;4998153;28;20508;-76
2022/04/20 07:17:04;;;;;;;116.28;105.65;;;9.70;74.70;;;;;;4980794;28;20057;-78
2022/04/20 07:19:37;;;;;;;113.78;102.95;;;9.80;74.90;;;;;;4981457;28;20054;-77
2022/04/20 07:22:23;;;;;;;112.82;102.43;;;9.90;74.60;;;;;;4997310;28;20436;-75
2022/04/20 07:25:10;;;;;;;114.35;103.82;;;9.90;74.10;;;;;;4996359;28;20210;-75
2022/04/20 07:28:06;;;;;;;111.13;100.70;;;9.90;74.20;;;;;;5009918;28;20061;-76
2022/04/20 07:30:52;;;;;;;122.80;104.95;;;10.00;74.30;;;;;;4996228;28;20046;-75
2022/04/20 07:33:45;;;;;;;111.97;101.88;;;10.10;74.70;;;;;;4957636;28;20058;-75
2022/04/20 07:36:49;;;;;;;114.57;102.72;;;10.10;74.30;;;;;;4979583;28;20108;-75
2022/04/20 07:39:43;;;;;;;112.15;101.20;;;10.20;73.70;;;;;;4980163;28;20047;-75
2022/04/20 07:42:30;;;;;;;132.45;104.50;;;10.30;73.40;;;;;;4995308;28;20555;-75
2022/04/20 07:45:13;;;;;;;116.63;106.03;;;10.40;73.60;;;;;;5009724;28;20061;-75
2022/04/20 07:47:46;;;;;;;113.50;102.78;;;10.40;73.40;;;;;;4996581;28;20058;-77
2022/04/20 07:50:32;;;;;;;;;;;10.50;72.90;;;;;;4996548;28;20077;-76
2022/04/20 07:53:33;;;;;;;113.40;103.00;;;10.60;72.30;;;;;;4996957;28;20016;-75
2022/04/20 07:56:26;;;;;;;112.63;102.18;;;10.60;71.80;;;;;;4984829;28;20050;-76
2022/04/20 07:59:14;;;;;;;113.68;103.07;;;10.70;72.00;;;;;;4992689;28;20054;-75
2022/04/20 08:02:02;;;;;;;111.72;101.43;;;10.80;70.90;;;;;;4980280;28;20046;-75
2022/04/20 08:04:50;;;;;;;113.63;101.95;;;10.90;69.80;;;;;;4996412;28;20058;-75
2022/04/20 08:07:20;;;;;;;111.10;101.00;;;10.90;69.30;;;;;;4996402;28;20069;-75
2022/04/20 08:09:49;;;;;;;109.78;99.55;;;11.00;69.20;;;;;;4974191;28;20046;-75
2022/04/20 08:12:16;;;;;;;111.50;101.10;;;11.10;68.50;;;;;;4976134;28;20053;-76
2022/04/20 08:14:43;;;;;;;109.38;99.60;;;11.10;67.80;;;;;;4980230;28;20058;-75
2022/04/20 08:17:25;;;;;;;112.50;100.80;;;11.20;67.60;;;;;;4980245;28;20054;-75
2022/04/20 08:20:11;;;;;;;113.18;102.90;;;11.20;67.60;;;;;;5012526;28;20047;-75
2022/04/20 08:22:52;;;;;;;110.38;100.38;;;11.30;67.10;;;;;;4979478;28;20051;-76
2022/04/20 08:25:20;;;;;;;110.07;100.13;;;11.40;66.40;;;;;;4996145;28;20054;-75
2022/04/20 08:27:47;;;;;;;110.20;100.30;;;11.40;66.20;;;;;;5013804;28;20054;-76
2022/04/20 08:30:14;;;;;;;110.55;100.65;;;11.50;66.00;;;;;;5015453;28;20050;-75
2022/04/20 08:32:41;;;;;;;108.88;99.10;;;11.60;65.90;;;;;;4996379;28;20439;-75
2022/04/20 08:35:09;;;;;;;111.70;101.78;;;11.60;65.40;;;;;;4996133;28;20546;-75
2022/04/20 08:37:36;;;;;;;110.75;100.70;;;11.70;65.30;;;;;;4995882;28;20046;-76
2022/04/20 08:40:03;;;;;;;109.78;99.65;;;11.80;65.50;;;;;;4995981;28;20113;-77
2022/04/20 08:42:34;;;;;;;109.53;99.43;;;11.80;65.10;;;;;;4995539;28;20074;-76
2022/04/20 08:45:03;;;;;;;109.32;99.32;;;11.90;64.10;;;;;;4996232;28;20093;-75
2022/04/20 08:47:36;;;;;;;110.13;100.22;;;12.00;64.00;;;;;;4995584;28;20061;-75
2022/04/20 08:50:04;;;;;;;108.20;98.55;;;12.10;63.50;;;;;;4979547;28;20774;-76
2022/04/20 08:52:42;;;;;;;113.63;100.68;;;12.10;62.70;;;;;;4990354;28;20060;-76
2022/04/20 08:55:11;;;;;;;108.25;98.55;;;12.20;62.40;;;;;;4979562;28;20046;-76
2022/04/20 08:57:40;;;;;;;117.07;101.85;;;12.20;60.90;;;;;;5013212;28;20054;-76
2022/04/20 09:00:10;;;;;;;109.60;99.60;;;12.30;60.60;;;;;;5012763;28;20042;-76
2022/04/20 09:02:38;;;;;;;110.35;99.85;;;12.40;59.60;;;;;;5012642;28;20050;-75
2022/04/20 09:05:05;;;;;;;109.50;99.80;;;12.50;60.20;;;;;;4999862;28;20125;-76
2022/04/20 09:07:33;;;;;;;108.22;98.55;;;12.50;60.30;;;;;;5013468;28;20054;-75
2022/04/20 09:10:00;;;;;;;109.20;99.20;;;12.60;58.90;;;;;;4996305;28;20476;-76
2022/04/20 09:12:28;;;;;;;110.57;100.38;;;12.60;57.50;;;;;;4997784;28;20133;-76
2022/04/20 09:14:59;;;;;;;110.18;100.38;;;12.70;57.80;;;;;;4992695;28;20070;-75
2022/04/20 09:17:26;;;;;;;109.03;98.82;;;12.70;57.60;;;;;;4994995;28;20054;-75
2022/04/20 09:19:55;;;;;;;108.85;99.15;;;12.80;56.60;;;;;;5012595;28;20543;-75
2022/04/20 09:22:23;;;;;;;108.97;99.03;;;12.90;56.00;;;;;;4994998;28;20559;-75
2022/04/20 09:24:58;;;;;;;109.30;99.68;;;12.90;54.90;;;;;;5013006;28;20057;-75
2022/04/20 09:27:26;;;;;;;108.43;98.80;;;13.00;54.60;;;;;;4995150;28;20053;-75
2022/04/20 09:29:54;;;;;;;109.32;99.55;;;13.00;54.30;;;;;;4994761;28;20146;-75
2022/04/20 09:32:33;;;;;;;111.25;101.65;;;13.10;53.60;;;;;;4995045;28;20058;-76
2022/04/20 09:35:03;;;;;;;110.75;100.70;;;13.20;54.00;;;;;;4980535;28;20125;-75
2022/04/20 09:37:31;;;;;;;110.18;100.53;;;13.20;53.90;;;;;;5016183;28;20050;-75
2022/04/20 09:40:06;;;;;;;111.18;101.28;;;13.30;53.30;;;;;;4982096;28;20050;-76
2022/04/20 09:42:34;;;;;;;110.07;100.28;;;13.40;52.90;;;;;;4997878;28;20054;-75
2022/04/20 09:45:03;;;;;;;110.43;100.63;;;13.40;51.70;;;;;;5016186;28;20527;-75
2022/04/20 09:50:22;;;;;;;112.03;101.80;;;13.60;50.60;;;;;;5016067;28;20054;-75
2022/04/20 09:52:50;;;;;;;109.35;99.65;;;13.60;50.90;;;;;;5016116;28;20054;-75
2022/04/20 09:55:28;;;;;;;169.55;105.60;;;13.70;50.50;;;;;;5014947;28;20047;-76
2022/04/20 09:58:10;;;;;;;112.65;102.80;;;13.70;50.30;;;;;;4997978;28;20051;-75
2022/04/20 10:00:40;;;;;;;112.68;102.22;;;13.80;49.60;;;;;;4997702;28;20057;-75
2022/04/20 10:03:08;;;;;;;112.72;102.38;;;13.90;50.70;;;;;;4988952;28;20424;-76
2022/04/20 10:05:37;;;;;;;110.50;101.07;;;13.90;50.10;;;;;;4996807;28;20078;-84
2022/04/20 10:08:06;;;;;;;113.07;103.13;;;14.00;49.80;;;;;;5013497;28;20165;-84
2022/04/20 10:10:34;;;;;;;111.72;101.55;;;14.10;49.50;;;;;;4980775;28;20109;-84
2022/04/20 10:13:04;;;;;;;113.10;103.13;;;14.20;48.70;;;;;;4975849;28;20051;-81
2022/04/20 10:18:22;;;;;;;115.25;104.75;;;14.20;47.90;;;;;;4989462;28;20125;-82
2022/04/20 10:20:51;;;;;;;113.22;103.38;;;14.30;47.40;;;;;;4975952;28;20202;-84
2022/04/20 10:23:20;;;;;;;113.05;103.25;;;14.40;47.30;;;;;;4996638;28;20088;-83
2022/04/20 10:25:49;;;;;;;113.07;103.38;;;14.50;47.30;;;;;;4996954;28;20066;-83
2022/04/20 10:28:22;;;;;;;114.63;104.72;;;14.50;47.60;;;;;;4996066;28;20133;-82
2022/04/20 10:30:58;;;;;;;114.63;104.72;;;14.60;47.10;;;;;;4989864;28;20509;-76
2022/04/20 10:33:29;;;;;;;113.95;103.57;;;14.60;46.40;;;;;;4979248;28;20132;-83
2022/04/20 10:36:11;;;;;;;114.22;104.13;;;14.70;46.80;;;;;;4995908;28;20137;-81
2022/04/20 10:38:46;;;;;;;114.10;103.85;;;14.80;47.80;;;;;;4975347;28;20066;-81
2022/04/20 10:41:36;;;;;;;113.20;103.10;;;14.80;47.70;;;;;;4989714;28;20101;-81
2022/04/20 10:44:05;;;;;;;114.78;105.00;;;14.90;47.90;;;;;;4980394;28;20082;-82
2022/04/20 10:46:32;;;;;;;112.65;102.72;;;15.00;47.20;;;;;;4993895;28;20492;-81
2022/04/20 10:49:02;;;;;;;116.28;106.22;;;15.10;47.10;;;;;;4995934;28;20061;-81
2022/04/20 10:51:41;;;;;;;115.95;104.85;;;15.10;46.50;;;;;;4996415;28;20069;-82
2022/04/20 10:54:26;;;;;;;113.95;104.30;;;15.20;46.50;;;;;;4995847;28;20054;-83
2022/04/20 10:57:12;;;;;;;116.80;107.10;;;15.40;47.70;;;;;;4971389;28;20137;-78
2022/04/20 10:59:40;;;;;;;114.97;105.43;;;15.40;46.70;;;;;;4996165;28;20065;-77
2022/04/20 11:02:10;;;;;;;116.22;106.40;;;15.50;47.10;;;;;;5004114;28;20049;-75
2022/04/20 11:04:41;;;;;;;119.22;109.22;;;15.50;46.80;;;;;;5006764;28;20054;-78
2022/04/20 11:07:23;;;;;;;117.53;107.35;;;15.50;47.00;;;;;;4983247;28;20161;-82
2022/04/20 11:10:08;;;;;;;114.78;104.97;;;15.60;48.40;;;;;;4975754;28;20138;-80
2022/04/20 11:18:42;;;;;;;116.63;104.65;;;15.90;47.00;;;;;;4975749;28;20051;-82
2022/04/20 11:21:21;;;;;;;190.40;109.93;;;16.00;46.40;;;;;;4990657;28;20487;-81
2022/04/20 11:24:06;;;;;;;114.75;104.80;;;16.00;46.30;;;;;;4996076;28;20468;-82
2022/04/20 11:26:35;;;;;;;114.32;104.50;;;16.10;45.80;;;;;;4979637;28;20061;-83
2022/04/20 11:29:10;;;;;;;114.55;104.85;;;16.20;45.70;;;;;;4979645;28;20064;-84
2022/04/20 11:31:40;;;;;;;113.30;103.32;;;16.20;45.50;;;;;;4994322;28;20046;-83
2022/04/20 11:34:07;;;;;;;113.45;103.65;;;16.40;45.50;;;;;;4979814;28;20086;-83
2022/04/20 11:36:39;;;;;;;114.68;105.07;;;16.50;45.80;;;;;;4980330;28;20149;-86
2022/04/20 11:39:09;;;;;;;113.60;104.15;;;16.60;45.00;;;;;;4994352;28;20058;-84
2022/04/20 11:41:36;;;;;;;115.43;105.75;;;16.60;45.50;;;;;;4995571;28;20109;-84
2022/04/20 11:44:04;;;;;;;114.78;105.38;;;16.70;44.90;;;;;;4978069;28;20559;-77
2022/04/20 11:46:34;;;;;;;116.15;106.75;;;16.70;44.80;;;;;;5010131;28;20527;-81
2022/04/20 11:49:01;;;;;;;116.13;106.50;;;16.80;44.70;;;;;;4979169;28;20515;-82
2022/04/20 11:51:45;;;;;;;115.47;106.22;;;16.90;44.80;;;;;;4967670;28;20497;-84
2022/04/20 11:54:18;;;;;;;116.70;106.93;;;16.90;44.00;;;;;;4983171;28;20130;-83
2022/04/20 11:57:03;;;;;;;120.85;109.53;;;17.00;44.20;;;;;;4971168;28;20050;-83
2022/04/20 11:59:30;;;;;;;116.32;107.03;;;17.10;43.70;;;;;;4984866;28;20061;-82
2022/04/20 12:01:58;;;;;;;116.82;107.45;;;17.20;43.40;;;;;;4972256;28;20065;-77
2022/04/20 12:04:26;;;;;;;120.78;110.25;;;17.20;43.50;;;;;;4992777;28;20479;-77
2022/04/20 12:06:56;;;;;;;167.63;116.60;;;17.30;43.50;;;;;;4995099;28;20069;-77
2022/04/20 12:09:24;;;;;;;125.78;115.43;;;17.40;43.30;;;;;;4986945;28;20050;-82
2022/04/20 12:11:53;;;;;;;120.85;111.07;;;17.50;42.90;;;;;;4985286;28;20587;-82
2022/04/20 12:14:20;;;;;;;120.63;110.78;;;17.50;42.60;;;;;;4985609;28;20058;-81
2022/04/20 12:16:48;;;;;;;117.78;108.07;;;17.70;43.10;;;;;;4969571;28;20208;-82
2022/04/20 12:19:32;;;;;;;121.57;112.18;;;17.70;43.30;;;;;;5177799;27;20136;-81
2022/04/20 12:22:04;;;;;;;125.70;115.82;;;17.80;42.90;;;;;;5157435;27;20059;-78
2022/04/20 12:24:31;;;;;;;119.60;110.20;;;17.90;42.80;;;;;;5150051;27;20216;-81
2022/04/20 12:26:59;;;;;;;125.35;115.07;;;18.00;42.60;;;;;;5149470;27;20048;-81
2022/04/20 12:29:28;;;;;;;125.93;116.20;;;18.00;42.10;;;;;;5149596;27;20092;-80
2022/04/20 12:31:55;;;;;;;121.43;111.90;;;18.10;41.70;;;;;;5166636;27;20108;-79
2022/04/20 12:34:25;;;;;;;124.63;114.95;;;18.20;41.30;;;;;;5149482;27;20062;-79
2022/04/20 12:37:06;;;;;;;120.15;110.82;;;18.30;41.50;;;;;;5170946;27;20075;-79
2022/04/20 12:39:34;;;;;;;126.30;115.95;;;18.40;41.60;;;;;;5159874;27;20134;-79
2022/04/20 12:42:05;;;;;;;121.15;110.00;;;18.40;40.30;;;;;;5131405;27;20059;-79
2022/04/20 12:44:52;;;;;;;117.95;108.65;;;18.50;40.50;;;;;;5150070;27;20047;-79
2022/04/20 12:47:35;;;;;;;119.72;110.43;;;18.60;40.60;;;;;;5149174;27;20538;-79
2022/04/20 12:50:24;;;;;;;121.88;112.57;;;18.60;39.90;;;;;;5150334;27;20531;-79
2022/04/20 12:53:01;;;;;;;119.65;110.30;;;18.70;40.50;;;;;;5167348;27;20078;-79
2022/04/20 13:02:01;;;;;;;119.28;109.93;;;18.80;40.10;;;;;;5149943;27;20047;-79
2022/04/20 13:04:11;;;;;;;121.15;111.28;;;19.00;41.40;;;;;;5132176;27;20044;-79
2022/04/20 13:06:38;;;;;;;122.05;112.28;;;19.00;40.30;;;;;;5150081;27;20055;-79
2022/04/20 13:09:06;;;;;;;122.72;113.22;;;19.10;40.10;;;;;;5149265;27;20052;-79
2022/04/20 13:11:34;;;;;;;120.07;110.80;;;19.10;40.40;;;;;;5149304;27;20055;-79
2022/04/20 13:14:01;;;;;;;119.63;110.03;;;19.20;39.70;;;;;;5167260;27;20137;-79