Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:17;;;;;;;;;;;;;;;;;;6276283;28;19919;-73
2023/09/29 00:03:19;;;;;;;;;;;;;;;;;;6275204;28;19943;-73
2023/09/29 00:06:19;;;;;;;;;;;;;;;;;;6274072;28;20018;-73
2023/09/29 00:09:19;;;;;;;;;;;;;;;;;;6291717;28;19946;-73
2023/09/29 00:12:19;;;;;;;;;;;;;;;;;;6283616;28;19984;-73
2023/09/29 00:15:19;;;;;;;;;;;;;;;;;;6272275;28;19917;-73
2023/09/29 00:18:20;;;;;;;;;;;;;;;;;;6286380;28;20540;-72
2023/09/29 00:21:20;;;;;;;;;;;;;;;;;;6285784;28;19916;-72
2023/09/29 00:24:20;;;;;;;;;;;;;;;;;;6298849;28;19995;-73
2023/09/29 00:27:21;;;;;;;;;;;;;;;;;;6305731;28;19992;-74
2023/09/29 00:30:21;;;;;;;;;;;;;;;;;;6293725;28;20080;-72
2023/09/29 00:33:21;;;;;;;;;;;;;;;;;;6281559;28;20366;-74
2023/09/29 00:36:22;;;;;;;;;;;;;;;;;;6267323;28;19913;-73
2023/09/29 00:39:22;;;;;;;;;;;;;;;;;;6282805;28;19986;-73
2023/09/29 00:42:22;;;;;;;;;;;;;;;;;;6290179;28;19939;-73
2023/09/29 00:45:23;;;;;;;;;;;;;;;;;;6290321;28;19917;-73
2023/09/29 00:48:24;;;;;;;;;;;;;;;;;;6292304;28;19924;-73
2023/09/29 00:51:24;;;;;;;;;;;;;;;;;;6280203;28;19928;-73
2023/09/29 00:54:24;;;;;;;;;;;;;;;;;;6291074;28;19938;-72
2023/09/29 00:57:24;;;;;;;;;;;;;;;;;;6266476;28;19922;-72
2023/09/29 01:03:28;;;;;;;;;;;;;;;;;;6280498;28;20322;-72
2023/09/29 01:06:31;;;;;;;;;;;;;;;;;;6286879;28;19919;-73
2023/09/29 01:09:31;;;;;;;;;;;;;;;;;;6284404;28;19913;-73
2023/09/29 01:12:34;;;;;;;;;;;;;;;;;;6288724;28;19924;-73
2023/09/29 01:15:35;;;;;;;;;;;;;;;;;;6290725;28;19923;-73
2023/09/29 01:18:35;;;;;;;;;;;;;;;;;;6275910;28;19924;-73
2023/09/29 01:21:35;;;;;;;;;;;;;;;;;;6274300;28;19912;-73
2023/09/29 01:24:35;;;;;;;;;;;;;;;;;;6284568;28;19924;-73
2023/09/29 01:27:36;;;;;;;;;;;;;;;;;;6288835;28;19928;-73
2023/09/29 01:30:42;;;;;;;;;;;;;;;;;;6291779;28;19912;-73
2023/09/29 01:33:43;;;;;;;;;;;;;;;;;;6282259;28;20239;-73
2023/09/29 01:36:43;;;;;;;;;;;;;;;;;;6286760;28;20074;-73
2023/09/29 01:39:43;;;;;;;;;;;;;;;;;;6283290;28;19925;-72
2023/09/29 01:42:43;;;;;;;;;;;;;;;;;;6269951;28;19920;-72
2023/09/29 01:45:43;;;;;;;;;;;;;;;;;;6285789;28;19962;-72
2023/09/29 01:48:44;;;;;;;;;;;;;;;;;;6289411;28;19912;-72
2023/09/29 01:51:45;;;;;;;;;;;;;;;;;;6285942;28;20299;-73
2023/09/29 01:54:45;;;;;;;;;;;;;;;;;;6287844;28;19919;-73
2023/09/29 01:57:47;;;;;;;;;;;;;;;;;;6288426;28;19917;-73
2023/09/29 02:00:47;;;;;;;;;;;;;;;;;;6282463;28;19923;-73
2023/09/29 02:03:50;;;;;;;;;;;;;;;;;;6281163;28;19917;-74
2023/09/29 02:06:50;;;;;;;;;;;;;;;;;;6265817;28;19913;-73
2023/09/29 02:09:51;;;;;;;;;;;;;;;;;;6277679;28;20015;-72
2023/09/29 02:12:52;;;;;;;;;;;;;;;;;;6284478;28;20054;-73
2023/09/29 02:15:52;;;;;;;;;;;;;;;;;;6282036;28;19913;-73
2023/09/29 02:18:52;;;;;;;;;;;;;;;;;;6281504;28;19928;-73
2023/09/29 02:21:53;;;;;;;;;;;;;;;;;;6284045;28;19932;-73
2023/09/29 02:24:53;;;;;;;;;;;;;;;;;;6277393;28;20376;-73
2023/09/29 02:27:54;;;;;;;;;;;;;;;;;;6281152;28;19913;-73
2023/09/29 02:30:54;;;;;;;;;;;;;;;;;;6285209;28;20267;-73
2023/09/29 02:33:54;;;;;;;;;;;;;;;;;;6279345;28;19916;-73
2023/09/29 02:36:54;;;;;;;;;;;;;;;;;;6278278;28;19996;-73
2023/09/29 02:39:55;;;;;;;;;;;;;;;;;;6284423;28;19913;-72
2023/09/29 02:42:55;;;;;;;;;;;;;;;;;;6284018;28;19917;-73
2023/09/29 02:45:55;;;;;;;;;;;;;;;;;;6280883;28;19970;-72
2023/09/29 02:48:55;;;;;;;;;;;;;;;;;;6280568;28;19931;-73
2023/09/29 02:51:55;;;;;;;;;;;;;;;;;;6286430;28;19921;-73
2023/09/29 02:54:56;;;;;;;;;;;;;;;;;;6278460;28;19920;-73
2023/09/29 02:57:57;;;;;;;;;;;;;;;;;;6286853;28;20334;-72
2023/09/29 03:00:58;;;;;;;;;;;;;;;;;;6278720;28;20008;-72
2023/09/29 03:03:59;;;;;;;;;;;;;;;;;;6262204;28;20486;-73
2023/09/29 03:06:59;;;;;;;;;;;;;;;;;;6277769;28;20383;-73
2023/09/29 03:09:59;;;;;;;;;;;;;;;;;;6282995;28;20453;-73
2023/09/29 03:12:59;;;;;;;;;;;;;;;;;;6279005;28;20383;-74
2023/09/29 03:16:01;;;;;;;;;;;;;;;;;;6280171;28;20403;-72
2023/09/29 03:19:01;;;;;;;;;;;;;;;;;;6281520;28;20039;-72
2023/09/29 03:22:01;;;;;;;;;;;;;;;;;;6275176;28;19992;-72
2023/09/29 03:25:02;;;;;;;;;;;;;;;;;;6274365;28;19932;-73
2023/09/29 03:28:02;;;;;;;;;;;;;;;;;;6277408;28;19913;-72
2023/09/29 03:31:04;;;;;;;;;;;;;;;;;;6276350;28;20003;-73
2023/09/29 03:34:04;;;;;;;;;;;;;;;;;;6272117;28;19913;-73
2023/09/29 03:37:04;;;;;;;;;;;;;;;;;;6276666;28;19920;-73
2023/09/29 03:40:09;;;;;;;;;;;;;;;;;;6286268;28;19912;-87
2023/09/29 03:43:09;;;;;;;;;;;;;;;;;;6299553;28;20011;-87
2023/09/29 03:46:11;;;;;;;;;;;;;;;;;;6294786;28;19943;-85
2023/09/29 03:49:12;;;;;;;;;;;;;;;;;;6276483;28;20374;-85
2023/09/29 03:52:12;;;;;;;;;;;;;;;;;;6284775;28;19912;-85
2023/09/29 03:55:14;;;;;;;;;;;;;;;;;;6289853;28;19923;-84
2023/09/29 03:58:14;;;;;;;;;;;;;;;;;;6300165;28;19916;-84
2023/09/29 04:01:15;;;;;;;;;;;;;;;;;;6299446;28;20339;-89
2023/09/29 04:04:15;;;;;;;;;;;;;;;;;;6136257;28;4875637;-88
2023/09/29 04:07:15;;;;;;;;;;;;;;;;;;6273693;28;19923;-86
2023/09/29 04:10:15;;;;;;;;;;;;;;;;;;6285289;28;19912;-86
2023/09/29 04:13:16;;;;;;;;;;;;;;;;;;6282441;28;19923;-87
2023/09/29 04:16:17;;;;;;;;;;;;;;;;;;6288270;28;20100;-85
2023/09/29 04:19:17;;;;;;;;;;;;;;;;;;6281240;28;19924;-87
2023/09/29 04:22:17;;;;;;;;;;;;;;;;;;6284028;28;19935;-87
2023/09/29 04:25:18;;;;;;;;;;;;;;;;;;6281732;28;19983;-87
2023/09/29 04:28:18;;;;;;;;;;;;;;;;;;6268631;28;20240;-89
2023/09/29 04:31:18;;;;;;;;;;;;;;;;;;6291600;28;19916;-91
2023/09/29 04:34:19;;;;;;;;;;;;;;;;;;6270305;28;20327;-88
2023/09/29 04:37:19;;;;;;;;;;;;;;;;;;6296503;28;20054;-92
2023/09/29 04:40:19;;;;;;;;;;;;;;;;;;6284212;28;19912;-91
2023/09/29 04:43:20;;;;;;;;;;;;;;;;;;6294928;28;19908;-89
2023/09/29 04:46:20;;;;;;;;;;;;;;;;;;6295756;28;19924;-90
2023/09/29 04:49:20;;;;;;;;;;;;;;;;;;6288233;28;19939;-74
2023/09/29 04:52:20;;;;;;;;;;;;;;;;;;6272197;28;19917;-74
2023/09/29 04:55:20;;;;;;;;;;;;;;;;;;6279444;28;19919;-74
2023/09/29 04:58:20;;;;;;;;;;;;;;;;;;6277652;28;19939;-74
2023/09/29 05:01:21;;;;;;;;;;;;;;;;;;6278759;28;20406;-74
2023/09/29 05:04:21;;;;;;;;;;;;;;;;;;6285981;28;20296;-73
2023/09/29 05:07:21;;;;;;;;;;;;;;;;;;6278927;28;20276;-73
2023/09/29 05:10:22;;;;;;;;;;;;;;;;;;6279279;28;19920;-73
2023/09/29 05:13:22;;;;;;;;;;;;;;;;;;6283059;28;20378;-73
2023/09/29 05:16:22;;;;;;;;;;;;;;;;;;6270403;28;19913;-73
2023/09/29 05:19:22;;;;;;;;;;;;;;;;;;6277640;28;19927;-73
2023/09/29 05:22:23;;;;;;;;;;;;;;;;;;6265757;28;19936;-73
2023/09/29 05:25:23;;;;;;;;;;;;;;;;;;6279154;28;19995;-74
2023/09/29 05:28:29;;;;;;;;;;;;;;;;;;6281976;28;19920;-72
2023/09/29 05:31:30;;;;;;;;;;;;;;;;;;6289297;28;20294;-71
2023/09/29 05:34:30;;;;;;;;;;;;;;;;;;6266092;28;19924;-74
2023/09/29 05:37:31;;;;;;;;;;;;;;;;;;6274088;28;19917;-73
2023/09/29 05:40:31;;;;;;;;;;;;;;;;;;6274110;28;20334;-71
2023/09/29 05:43:31;;;;;;;;;;;;;;;;;;6259909;28;19912;-68
2023/09/29 06:22:01;;;;;;;1.80;1.40;;;;;;;;;;6220193;28;20337;-78
2023/09/29 06:25:01;;;;;;;;;;;;;;;;;;6193134;28;20549;-79
2023/09/29 06:28:01;;;;;;;1.17;1.08;;;;;;;;;;6178459;28;19940;-78
2023/09/29 06:31:01;;;;;;;;;;;;;;;;;;6197872;28;20041;-78
2023/09/29 06:34:02;;;;;;;2.42;1.30;;;;;;;;;;6194120;28;20366;-78
2023/09/29 06:37:02;;;;;;;1.77;1.67;;;;;;;;;;6194758;28;20037;-78
2023/09/29 06:40:03;;;;;;;2.17;1.98;;;;;;;;;;6197178;28;20078;-77
2023/09/29 06:43:03;;;;;;;2.00;1.67;;;;;;;;;;6192770;28;20058;-77
2023/09/29 06:46:03;;;;;;;3.20;1.88;;;;;;;;;;6189685;28;20521;-78
2023/09/29 06:49:04;;;;;;;2.63;1.50;;;;;;;;;;6190331;28;20463;-78
2023/09/29 06:52:04;;;;;;;3.43;1.83;;;;;;;;;;6193027;28;20022;-77
2023/09/29 06:55:04;;;;;;;2.60;2.07;;;;;;;;;;6191019;28;20030;-78
2023/09/29 06:58:04;;;;;;;4.15;2.15;;;;;;;;;;6195865;28;20058;-77
2023/09/29 07:01:05;;;;;;;2.50;1.77;;;;;;;;;;6187569;28;20038;-77
2023/09/29 07:04:05;;;;;;;2.83;2.03;;;;;;;;;;6189178;28;20054;-78
2023/09/29 07:07:05;;;;;;;3.83;3.33;;;;;;;;;;6198748;28;20026;-77
2023/09/29 07:10:06;;;;;;;3.13;2.60;;;;;;;;;;6194430;28;20030;-77
2023/09/29 07:13:06;;;;;;;2.92;2.60;;;;;;;;;;6191309;28;20037;-78
2023/09/29 07:16:06;;;;;;;2.20;2.00;;;;;;;;;;6200015;28;20030;-78
2023/09/29 07:19:06;;;;;;;4.47;2.20;;;;;;;;;;6186528;28;20121;-78
2023/09/29 07:22:06;;;;;;;3.00;2.20;;;;;;;;;;6194875;28;20028;-78
2023/09/29 07:25:07;;;;;;;2.37;2.07;;;;;;;;;;6184757;28;20732;-78
2023/09/29 07:28:16;;;;;;;3.30;2.57;;;;;;;;;;6160217;28;20114;-78
2023/09/29 07:31:17;;;;;;;6.55;4.45;;;;;;;;;;6168187;28;20632;-77
2023/09/29 07:34:17;;;;;;;6.22;4.22;;;;;;;;;;6156162;28;20031;-78
2023/09/29 07:37:17;;;;;;;4.22;2.90;;;;;;;;;;6155659;28;20061;-77
2023/09/29 07:40:18;;;;;;;2.80;2.40;;;;;;;;;;6156688;28;20046;-77
2023/09/29 07:43:18;;;;;;;2.07;1.93;;;;;;;;;;6160104;28;20053;-78
2023/09/29 07:46:18;;;;;;;2.20;2.00;;;;;;;;;;6155149;28;21280;-77
2023/09/29 07:49:19;;;;;;;3.47;2.33;;;;;;;;;;6157281;28;20218;-77
2023/09/29 07:52:25;;;;;;;2.10;1.90;;;;;;;;;;6155801;28;20160;-78
2023/09/29 07:55:25;;;;;;;2.40;1.92;;;;;;;;;;6159030;28;20027;-78
2023/09/29 07:58:25;;;;;;;2.30;2.10;;;;;;;;;;6157742;28;20034;-78
2023/09/29 08:01:26;;;;;;;3.33;2.03;;;;;;;;;;6154974;28;20038;-79
2023/09/29 08:04:26;;;;;;;2.93;2.17;;;;;;;;;;6155127;28;20495;-76
2023/09/29 08:07:27;;;;;;;2.23;2.03;;;;;;;;;;6153659;28;20014;-77
2023/09/29 08:10:27;;;;;;;3.03;2.22;;;;;;;;;;6151748;28;20031;-77
2023/09/29 08:13:28;;;;;;;2.73;2.37;;;;;;;;;;6154417;28;20026;-76
2023/09/29 08:16:28;;;;;;;;;;;;;;;;;;6156875;28;20031;-76
2023/09/29 08:19:29;;;;;;;3.80;1.77;;;;;;;;;;6152526;28;20032;-76
2023/09/29 08:22:29;;;;;;;3.90;2.17;;;;;;;;;;6156248;28;21161;-76
2023/09/29 08:25:29;;;;;;;;;;;;;;;;;;6154953;28;20039;-76
2023/09/29 08:28:29;;;;;;;2.97;1.60;;;;;;;;;;6152968;28;19917;-76
2023/09/29 08:31:30;;;;;;;;;;;;;;;;;;6155598;28;20079;-76
2023/09/29 08:34:34;;;;;;;1.97;1.70;;;;;;;;;;6154872;28;20358;-76
2023/09/29 08:37:34;;;;;;;2.20;1.70;;;;;;;;;;6154836;28;20034;-76
2023/09/29 08:40:37;;;;;;;;;;;;;;;;;;6154256;28;20038;-76
2023/09/29 08:43:39;;;;;;;1.67;1.50;;;;;;;;;;6154240;28;20273;-76
2023/09/29 08:46:41;;;;;;;2.63;2.13;;;;;;;;;;6152250;28;20344;-77
2023/09/29 08:49:41;;;;;;;2.80;1.98;;;;;;;;;;6153053;28;20502;-77
2023/09/29 08:52:44;;;;;;;;;;;;;;;;;;6153637;28;20033;-76
2023/09/29 08:55:46;;;;;;;1.90;1.75;;;;;;;;;;5810549;28;10000508;-75
2023/09/29 08:58:46;;;;;;;2.72;2.00;;;;;;;;;;6147156;28;20030;-75
2023/09/29 09:01:48;;;;;;;;;;;;;;;;;;6152545;28;20093;-74
2023/09/29 09:04:48;;;;;;;3.70;2.92;;;;;;;;;;6153623;28;20241;-75
2023/09/29 09:07:49;;;;;;;4.38;2.45;;;;;;;;;;6148032;28;20049;-75
2023/09/29 09:10:56;;;;;;;3.60;2.42;;;;;;;;;;6150522;28;20042;-75
2023/09/29 09:13:59;;;;;;;3.50;2.30;;;;;;;;;;6146739;28;20034;-75
2023/09/29 09:17:00;;;;;;;2.63;2.15;;;;;;;;;;6145325;28;20540;-75
2023/09/29 09:20:01;;;;;;;2.88;2.20;;;;;;;;;;6148815;28;20519;-75
2023/09/29 09:23:01;;;;;;;;;;;;;;;;;;6147656;28;20037;-75
2023/09/29 09:26:10;;;;;;;2.65;1.95;;;;;;;;;;6151514;28;19914;-75
2023/09/29 09:29:13;;;;;;;2.75;1.95;;;;;;;;;;6146885;28;20033;-75
2023/09/29 09:32:26;;;;;;;2.22;1.70;;;;;;;;;;5893919;28;10001018;-75
2023/09/29 09:35:28;;;;;;;2.92;2.08;;;;;;;;;;6153282;28;20297;-75
2023/09/29 09:38:32;;;;;;;5.80;1.85;;;;;;;;;;6152704;28;20187;-75
2023/09/29 09:41:33;;;;;;;2.50;1.75;;;;;;;;;;6155297;28;20027;-76
2023/09/29 09:44:34;;;;;;;3.03;1.85;;;;;;;;;;6153387;28;20321;-76
2023/09/29 09:47:36;;;;;;;1.80;1.70;;;;;;;;;;6153389;28;20525;-75
2023/09/29 09:50:40;;;;;;;2.42;1.90;;;;;;;;;;6133453;28;20035;-75
2023/09/29 09:53:41;;;;;;;2.90;1.63;;;;;;;;;;6148026;28;20480;-75
2023/09/29 09:56:45;;;;;;;2.45;1.58;;;;;;;;;;6141692;28;20027;-76
2023/09/29 09:59:46;;;;;;;2.10;1.85;;;;;;;;;;6152032;28;20044;-75
2023/09/29 10:02:47;;;;;;;4.75;2.13;;;;;;;;;;6150601;28;20034;-76
2023/09/29 10:05:52;;;;;;;1.65;1.55;;;;;;;;;;6151794;28;20030;-76
2023/09/29 10:08:58;;;;;;;2.13;1.92;;;;;;;;;;6152963;28;20041;-75
2023/09/29 10:11:58;;;;;;;3.78;1.90;;;;;;;;;;6154374;28;21412;-75
2023/09/29 10:14:59;;;;;;;2.25;2.00;;;;;;;;;;6152199;28;20544;-76
2023/09/29 10:18:00;;;;;;;3.25;2.30;;;;;;;;;;6152868;28;20031;-75
2023/09/29 10:21:07;;;;;;;2.72;2.10;;;;;;;;;;6147871;28;20066;-75
2023/09/29 10:24:11;;;;;;;2.40;2.20;;;;;;;;;;6151840;28;20313;-74
2023/09/29 10:27:12;;;;;;;1.98;1.80;;;;;;;;;;6150850;28;21025;-74
2023/09/29 10:30:18;;;;;;;3.47;2.28;;;;;;;;;;6150479;28;20520;-75
2023/09/29 10:33:18;;;;;;;1.80;1.60;;;;;;;;;;6148921;28;20050;-76
2023/09/29 10:36:31;;;;;;;1.87;1.60;;;;;;;;;;6148309;28;20034;-76
2023/09/29 10:39:31;;;;;;;2.10;1.90;;;;;;;;;;6151789;28;20297;-76
2023/09/29 10:42:38;;;;;;;2.47;1.70;;;;;;;;;;6149181;28;20129;-76
2023/09/29 10:45:40;;;;;;;2.40;1.58;;;;;;;;;;6151186;28;20035;-76
2023/09/29 10:48:46;;;;;;;3.03;1.65;;;;;;;;;;6147752;28;20064;-76
2023/09/29 10:51:46;;;;;;;1.65;1.55;;;;;;;;;;6150534;28;20130;-76
2023/09/29 10:54:48;;;;;;;3.10;1.90;;;;;;;;;;6149992;28;20046;-76
2023/09/29 10:57:49;;;;;;;1.85;1.63;;;;;;;;;;6134530;28;20500;-76
2023/09/29 11:00:51;;;;;;;1.92;1.83;;;;;;;;;;6150589;28;20133;-76
2023/09/29 11:03:51;;;;;;;3.10;2.15;;;;;;;;;;6148590;28;20147;-76
2023/09/29 11:06:52;;;;;;;3.10;1.70;;;;;;;;;;6155016;28;20156;-76
2023/09/29 11:09:52;;;;;;;1.60;1.40;;;;;;;;;;6150771;28;21015;-76
2023/09/29 11:12:52;;;;;;;1.90;1.70;;;;;;;;;;6153553;28;20034;-76
2023/09/29 11:15:53;;;;;;;3.47;1.70;;;;;;;;;;6153695;28;20036;-76
2023/09/29 11:18:57;;;;;;;2.80;1.90;;;;;;;;;;6155349;28;20092;-77
2023/09/29 11:22:00;;;;;;;2.40;1.90;;;;;;;;;;6154638;28;20272;-77
2023/09/29 11:25:01;;;;;;;3.63;1.77;;;;;;;;;;6152799;28;20248;-76
2023/09/29 11:28:01;;;;;;;1.92;1.55;;;;;;;;;;6153216;28;20141;-76
2023/09/29 11:31:01;;;;;;;1.60;1.50;;;;;;;;;;6151062;28;20423;-75
2023/09/29 11:34:01;;;;;;;;;;;;;;;;;;5812022;27;10000036;-75
2023/09/29 11:37:02;;;;;;;2.03;1.43;;;;;;;;;;6162706;28;19950;-76
2023/09/29 11:40:10;;;;;;;1.60;1.50;;;;;;;;;;6174335;28;20289;-75
2023/09/29 11:43:12;;;;;;;2.10;1.52;;;;;;;;;;6177243;28;20034;-76
2023/09/29 11:46:15;;;;;;;1.83;1.60;;;;;;;;;;6176768;28;20035;-76
2023/09/29 11:49:15;;;;;;;1.40;1.30;;;;;;;;;;6181343;28;20030;-76
2023/09/29 11:52:15;;;;;;;1.87;1.63;;;;;;;;;;6177855;28;20491;-76
2023/09/29 11:55:16;;;;;;;1.85;1.67;;;;;;;;;;6176256;28;20031;-76
2023/09/29 11:58:16;;;;;;;2.17;1.60;;;;;;;;;;6180225;28;20069;-76
2023/09/29 12:01:17;;;;;;;1.50;1.40;;;;;;;;;;6180199;28;20314;-76
2023/09/29 12:04:17;;;;;;;1.73;1.50;;;;;;;;;;6170052;28;20053;-76
2023/09/29 12:07:17;;;;;;;1.80;1.50;;;;;;;;;;6173002;28;21417;-76
2023/09/29 12:10:17;;;;;;;1.80;1.63;;;;;;;;;;6176143;28;20039;-76
2023/09/29 12:13:18;;;;;;;2.63;1.40;;;;;;;;;;6177979;28;20749;-75
2023/09/29 12:16:18;;;;;;;1.30;1.20;;;;;;;;;;6180917;28;20024;-73
2023/09/29 12:19:20;;;;;;;2.43;1.60;;;;;;;;;;6177782;28;20845;-74
2023/09/29 12:22:20;;;;;;;1.88;1.42;;;;;;;;;;6177932;28;20030;-75
2023/09/29 12:25:21;;;;;;;2.30;1.63;;;;;;;;;;6175971;28;20026;-75
2023/09/29 12:28:21;;;;;;;1.80;1.67;;;;;;;;;;6172883;28;20117;-75
2023/09/29 12:31:21;;;;;;;1.90;1.50;;;;;;;;;;6179179;28;20039;-75
2023/09/29 12:34:21;;;;;;;2.70;1.60;;;;;;;;;;6175109;28;20034;-75
2023/09/29 12:37:22;;;;;;;3.43;1.47;;;;;;;;;;6177770;28;20108;-75
2023/09/29 12:40:22;;;;;;;1.60;1.50;;;;;;;;;;6177050;28;20038;-75
2023/09/29 12:43:23;;;;;;;1.67;1.37;;;;;;;;;;6175899;28;20356;-75
2023/09/29 12:46:23;;;;;;;2.03;1.42;;;;;;;;;;6174568;28;20105;-75
2023/09/29 12:49:23;;;;;;;2.10;1.50;;;;;;;;;;6179355;28;20022;-75
2023/09/29 12:52:24;;;;;;;3.00;1.63;;;;;;;;;;6175073;28;20026;-74
2023/09/29 12:55:24;;;;;;;1.50;1.40;;;;;;;;;;6176032;28;20055;-73
2023/09/29 12:58:24;;;;;;;2.93;1.40;;;;;;;;;;6174879;28;20041;-73
2023/09/29 13:01:28;;;;;;;1.57;1.40;;;;;;;;;;6177075;28;20544;-73
2023/09/29 13:04:29;;;;;;;2.40;1.48;;;;;;;;;;6173043;28;20313;-73
2023/09/29 13:07:29;;;;;;;1.58;1.48;;;;;;;;;;6191163;28;20030;-73
2023/09/29 13:10:36;;;;;;;1.60;1.50;;;;;;;;;;6188378;28;20459;-76
2023/09/29 13:13:36;;;;;;;2.15;1.95;;;;;;;;;;6172121;28;20092;-74
2023/09/29 13:16:37;;;;;;;2.17;1.70;;;;;;;;;;6176597;28;20464;-74
2023/09/29 13:19:37;;;;;;;1.60;1.42;;;;;;;;;;6173687;28;20348;-75
2023/09/29 13:22:38;;;;;;;3.43;2.63;;;;;;;;;;6171187;28;20027;-84
2023/09/29 13:25:38;;;;;;;3.97;2.50;;;;;;;;;;6179308;28;20026;-81
2023/09/29 13:28:39;;;;;;;3.17;2.17;;;;;;;;;;6176066;28;20043;-82
2023/09/29 13:31:40;;;;;;;2.17;1.75;;;;;;;;;;6172604;28;20266;-81
2023/09/29 13:34:40;;;;;;;1.80;1.63;;;;;;;;;;6169774;28;20126;-82
2023/09/29 13:37:40;;;;;;;1.80;1.43;;;;;;;;;;6170332;28;20027;-81
2023/09/29 13:40:41;;;;;;;2.90;1.80;;;;;;;;;;6168454;28;20034;-81
2023/09/29 13:43:42;;;;;;;1.57;1.30;;;;;;;;;;6171052;28;20037;-82
2023/09/29 13:46:42;;;;;;;2.15;1.35;;;;;;;;;;6176573;28;20100;-83
2023/09/29 13:49:43;;;;;;;1.50;1.40;;;;;;;;;;6172495;28;20038;-80
2023/09/29 13:52:43;;;;;;;2.80;1.30;;;;;;;;;;6168429;28;20409;-82
2023/09/29 13:55:43;;;;;;;1.43;1.33;;;;;;;;;;6161549;28;20064;-82
2023/09/29 13:58:44;;;;;;;1.70;1.50;;;;;;;;;;6176011;28;20277;-81
2023/09/29 14:01:44;;;;;;;1.77;1.30;;;;;;;;;;6176299;28;20294;-82
2023/09/29 14:04:44;;;;;;;2.15;1.55;;;;;;;;;;6174039;28;20474;-76
2023/09/29 14:07:45;;;;;;;1.95;1.83;;;;;;;;;;6180363;28;20131;-77
2023/09/29 14:10:45;;;;;;;3.00;1.50;;;;;;;;;;6150480;28;20034;-76
2023/09/29 14:13:45;;;;;;;3.13;1.80;;;;;;;;;;6153912;28;20035;-75
2023/09/29 14:16:46;;;;;;;2.22;1.67;;;;;;;;;;6151862;28;20227;-76
2023/09/29 14:19:46;;;;;;;2.50;1.40;;;;;;;;;;6152516;28;20821;-78
2023/09/29 14:22:46;;;;;;;4.57;2.07;;;;;;;;;;6150317;28;20222;-76
2023/09/29 14:25:47;;;;;;;3.17;2.00;;;;;;;;;;6154075;28;20330;-77
2023/09/29 14:28:47;;;;;;;1.73;1.63;;;;;;;;;;6151763;28;20428;-80
2023/09/29 14:31:48;;;;;;;1.60;1.50;;;;;;;;;;6152346;28;20031;-75
2023/09/29 14:34:48;;;;;;;2.95;1.70;;;;;;;;;;6152824;28;20038;-75
2023/09/29 14:37:49;;;;;;;2.00;1.43;;;;;;;;;;6149939;28;20039;-75
2023/09/29 14:40:49;;;;;;;2.13;1.70;;;;;;;;;;6153047;28;20502;-74
2023/09/29 14:43:50;;;;;;;2.60;1.48;;;;;;;;;;6160858;28;20035;-74
2023/09/29 14:46:50;;;;;;;1.93;1.30;;;;;;;;;;6159448;28;20046;-76
2023/09/29 14:49:51;;;;;;;1.58;1.48;;;;;;;;;;6160430;28;20065;-75
2023/09/29 14:52:51;;;;;;;1.50;1.40;;;;;;;;;;6155555;28;20038;-75
2023/09/29 14:55:52;;;;;;;2.22;1.60;;;;;;;;;;6150414;28;20096;-75
2023/09/29 14:58:52;;;;;;;3.93;1.53;;;;;;;;;;6160113;28;20128;-75
2023/09/29 15:01:53;;;;;;;1.40;1.30;;;;;;;;;;6159948;28;20377;-74
2023/09/29 15:04:53;;;;;;;1.33;1.23;;;;;;;;;;6157323;28;20113;-74
2023/09/29 15:07:53;;;;;;;1.40;1.30;;;;;;;;;;6156077;28;20670;-76
2023/09/29 15:10:53;;;;;;;1.37;1.10;;;;;;;;;;6158023;28;20033;-75
2023/09/29 15:13:54;;;;;;;1.60;1.50;;;;;;;;;;6159623;28;20034;-81
2023/09/29 15:16:54;;;;;;;1.53;1.33;;;;;;;;;;6158934;28;20289;-83
2023/09/29 15:19:54;;;;;;;3.43;1.60;;;;;;;;;;6142069;28;20053;-83
2023/09/29 15:22:54;;;;;;;3.00;1.40;;;;;;;;;;6157482;28;20035;-81
2023/09/29 15:25:54;;;;;;;1.50;1.40;;;;;;;;;;6160332;28;20023;-84
2023/09/29 15:28:55;;;;;;;2.13;1.53;;;;;;;;;;6160251;28;20026;-81
2023/09/29 15:31:55;;;;;;;2.87;2.00;;;;;;;;;;6150861;28;20281;-79
2023/09/29 15:34:55;;;;;;;3.38;1.98;;;;;;;;;;6159676;28;21015;-84
2023/09/29 15:37:55;;;;;;;2.00;1.80;;;;;;;;;;6158383;28;20027;-80
2023/09/29 15:40:56;;;;;;;2.03;1.83;;;;;;;;;;6159402;28;20118;-78
2023/09/29 15:43:56;;;;;;;2.53;2.00;;;;;;;;;;6158674;28;20459;-78
2023/09/29 15:46:56;;;;;;;2.30;2.10;;;;;;;;;;6159294;28;20031;-78
2023/09/29 15:49:56;;;;;;;2.20;2.00;;;;;;;;;;6142933;28;20072;-78
2023/09/29 15:52:57;;;;;;;2.33;1.90;;;;;;;;;;6156742;28;20023;-78
2023/09/29 15:55:57;;;;;;;2.53;2.10;;;;;;;;;;6157924;28;20058;-78
2023/09/29 15:58:57;;;;;;;3.57;2.10;;;;;;;;;;6159346;28;20278;-78
2023/09/29 16:01:57;;;;;;;1.87;1.70;;;;;;;;;;6157046;28;20542;-79
2023/09/29 16:04:58;;;;;;;4.37;1.80;;;;;;;;;;6155199;28;20095;-79
2023/09/29 16:07:58;;;;;;;3.08;2.10;;;;;;;;;;6157427;28;21525;-78
2023/09/29 16:10:59;;;;;;;2.23;2.00;;;;;;;;;;6156819;28;20076;-78
2023/09/29 16:13:59;;;;;;;2.50;2.10;;;;;;;;;;6156862;28;20908;-77
2023/09/29 16:16:59;;;;;;;2.60;2.40;;;;;;;;;;6157043;28;20027;-78
2023/09/29 16:20:00;;;;;;;5.00;3.25;;;;;;;;;;6152808;28;20426;-81
2023/09/29 16:23:00;;;;;;;2.63;2.42;;;;;;;;;;6155604;28;20059;-80
2023/09/29 16:26:01;;;;;;;3.60;2.80;;;;;;;;;;6156160;28;20026;-85
2023/09/29 16:29:01;;;;;;;2.85;2.55;;;;;;;;;;6156585;28;20274;-76
2023/09/29 16:32:01;;;;;;;3.07;2.10;;;;;;;;;;6153051;28;20228;-77
2023/09/29 16:35:02;;;;;;;3.28;2.20;;;;;;;;;;6175029;28;20309;-76
2023/09/29 16:38:02;;;;;;;2.28;1.88;;;;;;;;;;6180587;28;20049;-77
2023/09/29 16:41:02;;;;;;;2.80;2.10;;;;;;;;;;6175133;28;20121;-82
2023/09/29 16:44:08;;;;;;;4.80;1.75;;;;;;;;;;6181776;28;20359;-80
2023/09/29 16:47:08;;;;;;;2.78;2.10;;;;;;;;;;6171670;28;20102;-80
2023/09/29 16:50:08;;;;;;;2.60;2.40;;;;;;;;;;6175370;28;20034;-79
2023/09/29 16:53:08;;;;;;;2.30;2.05;;;;;;;;;;6176247;28;20039;-80
2023/09/29 16:56:09;;;;;;;2.60;2.10;;;;;;;;;;6173749;28;20038;-80
2023/09/29 16:59:10;;;;;;;3.05;1.90;;;;;;;;;;6175530;28;20026;-78
2023/09/29 17:02:10;;;;;;;3.60;2.40;;;;;;;;;;6176588;28;20147;-79
2023/09/29 17:05:11;;;;;;;3.15;2.10;;;;;;;;;;6174246;28;20387;-80
2023/09/29 17:08:11;;;;;;;3.70;2.03;;;;;;;;;;6171800;28;20128;-80
2023/09/29 17:11:11;;;;;;;2.70;2.20;;;;;;;;;;6177909;28;20023;-80
2023/09/29 17:14:12;;;;;;;3.00;2.10;;;;;;;;;;6177248;28;20035;-81
2023/09/29 17:17:12;;;;;;;2.83;2.20;;;;;;;;;;6167523;28;20051;-81
2023/09/29 17:20:14;;;;;;;3.03;2.30;;;;;;;;;;6172090;28;20047;-81
2023/09/29 17:23:14;;;;;;;2.95;2.67;;;;;;;;;;6165141;28;20043;-82
2023/09/29 17:26:15;;;;;;;3.23;2.30;;;;;;;;;;6175640;28;20049;-80
2023/09/29 17:29:15;;;;;;;5.22;2.60;;;;;;;;;;6167340;28;20495;-81
2023/09/29 17:32:16;;;;;;;3.77;2.73;;;;;;;;;;6177481;28;20026;-74
2023/09/29 17:35:16;;;;;;;3.33;2.78;;;;;;;;;;6183827;28;20058;-74
2023/09/29 17:38:16;;;;;;;2.40;2.20;;;;;;;;;;6176087;28;20468;-80
2023/09/29 17:41:16;;;;;;;5.30;2.57;;;;;;;;;;6177902;28;20046;-75
2023/09/29 17:44:16;;;;;;;5.23;3.73;;;;;;;;;;6174469;28;20119;-76
2023/09/29 17:47:17;;;;;;;3.37;3.07;;;;;;;;;;6172435;28;20072;-73
2023/09/29 17:50:17;;;;;;;3.00;2.70;;;;;;;;;;6174548;28;20282;-73
2023/09/29 17:53:20;;;;;;;3.58;2.28;;;;;;;;;;6172451;28;20100;-73
2023/09/29 17:56:20;;;;;;;2.63;2.05;;;;;;;;;;6175555;28;20461;-73
2023/09/29 17:59:22;;;;;;;3.47;3.17;;;;;;;;;;6174372;28;20026;-73
2023/09/29 18:02:23;;;;;;;4.55;3.50;;;;;;;;;;6172578;28;20043;-73
2023/09/29 18:05:23;;;;;;;2.85;2.55;;;;;;;;;;6172173;28;20054;-73
2023/09/29 18:08:23;;;;;;;8.43;2.70;;;;;;;;;;6173000;28;20035;-73
2023/09/29 18:11:24;;;;;;;4.78;2.50;;;;;;;;;;6177744;28;20027;-73
2023/09/29 18:14:24;;;;;;;3.13;2.50;;;;;;;;;;6174661;28;20073;-73
2023/09/29 18:17:24;;;;;;;4.13;2.38;;;;;;;;;;6177671;28;20306;-74
2023/09/29 18:20:24;;;;;;;3.50;2.57;;;;;;;;;;6176597;28;20054;-73
2023/09/29 18:23:25;;;;;;;2.28;2.08;;;;;;;;;;6175351;28;20127;-73
2023/09/29 18:26:25;;;;;;;2.78;2.10;;;;;;;;;;6183857;28;20391;-73
2023/09/29 18:29:25;;;;;;;3.50;2.30;;;;;;;;;;6173576;28;20034;-74
2023/09/29 18:32:26;;;;;;;2.92;2.13;;;;;;;;;;6173473;28;20277;-73
2023/09/29 18:35:26;;;;;;;3.30;2.23;;;;;;;;;;6178397;28;20057;-73
2023/09/29 18:38:26;;;;;;;2.88;2.25;;;;;;;;;;6174152;28;20065;-73
2023/09/29 18:41:27;;;;;;;2.97;2.45;;;;;;;;;;6172087;28;20047;-73
2023/09/29 18:44:28;;;;;;;2.75;2.00;;;;;;;;;;6176446;28;20069;-72
2023/09/29 18:47:28;;;;;;;3.35;2.00;;;;;;;;;;6171371;28;20493;-72
2023/09/29 18:50:29;;;;;;;2.28;2.08;;;;;;;;;;6175909;28;20056;-73
2023/09/29 18:53:29;;;;;;;2.72;2.20;;;;;;;;;;6176103;28;20376;-73
2023/09/29 18:56:29;;;;;;;3.15;2.42;;;;;;;;;;6170209;28;20549;-72
2023/09/29 18:59:31;;;;;;;2.40;2.20;;;;;;;;;;6173543;28;20363;-72
2023/09/29 19:02:32;;;;;;;2.78;2.22;;;;;;;;;;6158425;28;20027;-72
2023/09/29 19:05:32;;;;;;;2.72;1.92;;;;;;;;;;6171426;28;20121;-72
2023/09/29 19:08:32;;;;;;;3.13;2.10;;;;;;;;;;6169572;28;20027;-72
2023/09/29 19:11:33;;;;;;;2.47;2.22;;;;;;;;;;6171458;28;20087;-73
2023/09/29 19:14:33;;;;;;;2.75;2.33;;;;;;;;;;6172132;28;20058;-72
2023/09/29 19:17:34;;;;;;;2.22;2.03;;;;;;;;;;6169258;28;20023;-72
2023/09/29 19:20:35;;;;;;;2.10;1.90;;;;;;;;;;6167639;28;20063;-73
2023/09/29 19:23:35;;;;;;;3.08;1.95;;;;;;;;;;6151570;28;20076;-73
2023/09/29 19:26:36;;;;;;;;;;;;;;;;;;6129612;28;20030;-72