Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:03:59;;;;;;;18.62;15.30;;;9.50;87.10;;;;;;10878789;32;20027;-74
2022/12/25 00:10:22;;;;;;;15.23;11.35;;;9.60;87.10;;;;;;10878856;32;20015;-74
2022/12/25 00:16:25;;;;;;;16.35;11.10;;;9.60;87.10;;;;;;10878770;32;20405;-74
2022/12/25 00:22:28;;;;;;;16.25;11.52;;;9.60;87.20;;;;;;10183115;32;22247819;-74
2022/12/25 00:28:31;;;;;;;17.58;12.93;;;9.60;87.20;;;;;;10799146;33;20031;-74
2022/12/25 00:34:33;;;;;;;26.83;18.58;;;9.70;87.20;;;;;;10800649;33;20301;-74
2022/12/25 00:40:42;;;;;;;20.17;15.73;;;9.70;87.20;;;;;;10800716;33;20162;-74
2022/12/25 00:46:44;;;;;;;15.57;12.43;;;9.70;87.30;;;;;;10800382;32;20055;-74
2022/12/25 00:52:46;;;;;;;14.87;10.90;;;9.70;87.40;;;;;;10878144;32;20382;-74
2022/12/25 00:58:48;;;;;;;18.45;11.63;;;9.60;87.40;;;;;;10871533;32;20044;-74
2022/12/25 01:04:53;;;;;;;14.32;10.20;;;9.60;87.40;;;;;;10868499;32;20334;-74
2022/12/25 01:10:56;;;;;;;21.92;16.42;;;9.50;87.50;;;;;;10858390;32;20059;-74
2022/12/25 01:16:58;;;;;;;16.05;12.55;;;9.60;87.40;;;;;;10858301;32;20016;-74
2022/12/25 01:23:00;;;;;;;16.30;12.02;;;9.60;87.50;;;;;;10871284;32;20402;-74
2022/12/25 01:29:02;;;;;;;15.75;11.73;;;9.60;87.40;;;;;;10867237;32;20035;-74
2022/12/25 01:35:05;;;;;;;11.63;10.07;;;9.60;87.40;;;;;;10871086;32;20048;-74
2022/12/25 01:41:06;;;;;;;18.20;12.88;;;9.60;87.50;;;;;;10869930;32;20055;-74
2022/12/25 01:47:08;;;;;;;18.27;12.18;;;9.60;87.60;;;;;;10870576;32;20028;-74
2022/12/25 01:53:11;;;;;;;15.73;11.27;;;9.60;87.60;;;;;;10870109;32;20016;-75
2022/12/25 01:59:17;;;;;;;14.73;11.43;;;9.60;87.60;;;;;;10869994;32;20020;-75
2022/12/25 02:05:22;;;;;;;17.00;13.93;;;9.60;87.70;;;;;;10856128;32;20023;-74
2022/12/25 02:18:14;;;;;;;16.10;12.70;;;9.60;87.60;;;;;;10869643;32;20028;-74
2022/12/25 02:24:55;;;;;;;16.23;13.13;;;9.60;87.70;;;;;;10869120;32;20032;-74
2022/12/25 02:31:29;;;;;;;14.15;10.68;;;9.60;87.70;;;;;;10869020;32;20047;-74
2022/12/25 02:37:39;;;;;;;14.25;10.73;;;9.60;87.60;;;;;;10755143;32;20024;-74
2022/12/25 03:28:36;;;;;;;15.13;11.27;;;9.50;88.00;;;;;;10867415;32;20440;-74
2022/12/25 04:39:34;;;;;;;11.60;10.05;;;9.40;88.00;;;;;;10759026;33;20430;-74
2022/12/25 04:45:36;;;;;;;17.70;12.68;;;9.50;87.90;;;;;;10754564;33;20086;-74
2022/12/25 04:51:39;;;;;;;17.25;13.23;;;9.40;87.90;;;;;;10753875;33;20036;-74
2022/12/25 04:57:42;;;;;;;19.90;14.20;;;9.50;88.00;;;;;;10863020;32;20016;-74
2022/12/25 05:03:43;;;;;;;18.00;14.55;;;9.40;87.80;;;;;;10872106;32;20012;-74
2022/12/25 05:09:45;;;;;;;38.95;30.58;;;9.40;87.90;;;;;;10872025;32;20038;-75
2022/12/25 05:15:47;;;;;;;30.62;22.73;;;9.30;87.60;;;;;;10871421;32;20429;-74
2022/12/25 05:21:49;;;;;;;25.52;20.48;;;9.20;87.90;;;;;;10871613;32;20027;-74
2022/12/25 05:27:51;;;;;;;35.67;25.42;;;9.20;87.80;;;;;;10871367;32;20087;-74
2022/12/25 05:33:53;;;;;;;19.37;16.10;;;9.20;87.70;;;;;;10871180;32;20012;-74
2022/12/25 05:39:55;;;;;;;31.33;25.02;;;9.20;87.80;;;;;;10870873;32;20023;-74
2022/12/25 05:46:02;;;;;;;26.27;19.80;;;9.20;87.50;;;;;;10870164;32;20437;-74
2022/12/25 05:52:04;;;;;;;18.17;14.18;;;9.20;87.60;;;;;;10870502;32;20004;-74
2022/12/25 05:58:07;;;;;;;29.83;26.48;;;9.30;87.60;;;;;;10870179;32;20016;-74
2022/12/25 06:04:10;;;;;;;15.35;11.57;;;9.20;87.50;;;;;;10856772;32;20020;-74
2022/12/25 06:10:12;;;;;;;19.33;13.95;;;9.20;87.70;;;;;;10869807;32;20020;-74
2022/12/25 06:16:14;;;;;;;13.70;10.32;;;9.30;87.70;;;;;;10855923;32;20044;-74
2022/12/25 06:22:18;;;;;;;18.87;15.20;;;9.30;87.70;;;;;;10868298;32;20031;-74
2022/12/25 06:28:20;;;;;;;17.55;12.85;;;9.30;87.60;;;;;;10869119;32;20046;-74
2022/12/25 06:34:23;;;;;;;15.82;11.18;;;9.30;87.60;;;;;;10869243;32;20066;-74
2022/12/25 06:40:26;;;;;;;18.30;12.98;;;9.30;87.60;;;;;;10854969;32;20066;-74
2022/12/25 06:46:29;;;;;;;28.15;19.60;;;9.30;87.70;;;;;;10868429;32;20020;-74
2022/12/25 06:52:32;;;;;;;23.17;17.73;;;9.30;87.70;;;;;;10865224;32;20054;-74
2022/12/25 06:58:34;;;;;;;16.25;12.07;;;9.20;87.70;;;;;;10867395;32;20382;-74
2022/12/25 07:04:40;;;;;;;14.98;11.55;;;9.30;87.80;;;;;;10867773;32;20031;-74
2022/12/25 07:10:42;;;;;;;17.77;13.15;;;9.30;87.70;;;;;;10867701;32;20012;-74
2022/12/25 07:16:45;;;;;;;22.52;18.92;;;9.30;87.50;;;;;;10865369;32;20350;-74
2022/12/25 07:22:47;;;;;;;16.65;12.82;;;9.30;87.60;;;;;;10867087;32;20047;-74
2022/12/25 07:29:00;;;;;;;28.27;18.62;;;9.30;87.50;;;;;;10867251;32;20038;-74
2022/12/25 07:35:01;;;;;;;19.62;14.90;;;9.30;87.60;;;;;;10853747;32;20035;-74
2022/12/25 07:41:13;;;;;;;19.45;15.20;;;9.40;87.60;;;;;;10867211;32;20428;-74
2022/12/25 07:47:15;;;;;;;18.45;15.43;;;9.40;87.70;;;;;;10865810;32;20303;-74
2022/12/25 07:53:17;;;;;;;22.25;12.98;;;9.40;87.70;;;;;;10866051;32;20437;-74
2022/12/25 07:59:19;;;;;;;22.98;16.65;;;9.40;87.60;;;;;;10852382;32;20024;-74
2022/12/25 08:05:21;;;;;;;20.17;14.50;;;9.40;87.50;;;;;;10867432;32;20050;-74
2022/12/25 08:11:45;;;;;;;18.98;13.85;;;9.50;87.60;;;;;;10873790;32;20026;-75
2022/12/25 08:17:47;;;;;;;15.18;10.90;;;9.60;87.60;;;;;;10873591;32;20070;-75
2022/12/25 08:23:50;;;;;;;18.20;13.85;;;9.60;87.60;;;;;;10874754;27;20069;-74
2022/12/25 08:29:52;;;;;;;25.10;15.13;;;9.60;87.50;;;;;;10859502;32;20032;-74
2022/12/25 08:35:55;;;;;;;19.62;12.80;;;9.60;87.50;;;;;;10872953;32;20046;-74
2022/12/25 08:41:57;;;;;;;18.17;16.27;;;9.70;87.50;;;;;;10855416;32;20042;-74
2022/12/25 08:48:00;;;;;;;24.48;20.02;;;9.70;87.60;;;;;;10872613;32;20027;-75
2022/12/25 08:54:02;;;;;;;20.35;17.27;;;9.70;87.70;;;;;;10856243;32;20402;-73
2022/12/25 09:00:05;;;;;;;19.25;14.57;;;9.70;87.80;;;;;;10872136;32;20024;-73
2022/12/25 09:06:11;;;;;;;28.10;19.67;;;9.80;87.80;;;;;;10871912;32;20421;-73
2022/12/25 09:12:13;;;;;;;17.95;15.77;;;9.80;87.60;;;;;;10871791;32;20054;-73
2022/12/25 09:18:16;;;;;;;24.75;20.05;;;9.80;87.70;;;;;;10857351;32;20036;-73
2022/12/25 09:24:19;;;;;;;24.58;15.75;;;9.90;87.70;;;;;;10871187;32;20105;-73
2022/12/25 09:30:21;;;;;;;18.55;14.20;;;10.00;87.70;;;;;;10857586;32;20032;-73
2022/12/25 09:36:24;;;;;;;21.17;15.38;;;10.20;87.50;;;;;;10870601;32;20051;-73
2022/12/25 09:42:30;;;;;;;21.17;16.02;;;10.20;87.40;;;;;;10871606;32;20034;-73
2022/12/25 09:48:34;;;;;;;20.83;16.48;;;10.20;87.30;;;;;;10866355;32;20062;-73
2022/12/25 09:54:58;;;;;;;19.55;14.07;;;10.20;87.30;;;;;;10869794;32;20034;-73
2022/12/25 10:01:20;;;;;;;33.88;23.92;;;10.20;87.20;;;;;;10896665;32;20212;-73
2022/12/25 10:07:38;;;;;;;29.08;22.85;;;10.20;87.00;;;;;;10868864;32;20070;-75
2022/12/25 10:14:12;;;;;;;30.05;23.25;;;10.20;86.70;;;;;;10820636;32;20035;-75
2022/12/25 10:20:55;;;;;;;28.55;21.40;;;10.20;86.60;;;;;;10787811;32;20032;-75
2022/12/25 10:27:00;;;;;;;27.30;20.02;;;10.30;86.50;;;;;;10718241;33;20028;-74
2022/12/25 10:33:02;;;;;;;29.67;21.80;;;10.40;86.40;;;;;;10717786;33;20020;-74
2022/12/25 10:39:04;;;;;;;29.80;21.50;;;10.60;86.40;;;;;;10717025;33;20030;-75
2022/12/25 10:45:08;;;;;;;26.45;20.58;;;10.70;86.40;;;;;;10718471;33;20438;-75
2022/12/25 10:51:10;;;;;;;31.58;23.90;;;10.90;86.20;;;;;;10720512;33;20092;-74
2022/12/25 10:57:19;;;;;;;30.52;21.08;;;11.20;86.00;;;;;;10744877;33;20032;-74
2022/12/25 11:03:24;;;;;;;30.42;21.85;;;11.40;85.60;;;;;;10824534;32;20055;-72
2022/12/25 11:09:27;;;;;;;30.98;20.80;;;11.60;85.50;;;;;;10862501;32;20058;-73
2022/12/25 11:15:41;;;;;;;36.97;28.00;;;11.80;84.80;;;;;;10854210;32;20020;-73
2022/12/25 11:21:54;;;;;;;27.00;20.48;;;12.00;84.70;;;;;;10867137;32;20027;-73
2022/12/25 11:28:03;;;;;;;28.35;19.80;;;12.20;84.20;;;;;;10866962;32;20023;-74
2022/12/25 11:34:23;;;;;;;28.97;21.17;;;12.00;84.20;;;;;;10866851;32;20015;-73
2022/12/25 11:40:43;;;;;;;24.08;16.75;;;11.70;84.50;;;;;;10865518;32;20023;-73
2022/12/25 11:46:49;;;;;;;;;;;11.60;84.80;;;;;;10866745;32;20023;-73
2022/12/25 11:52:52;;;;;;;28.30;19.27;;;11.50;84.60;;;;;;10866701;32;20241;-73
2022/12/25 11:59:01;;;;;;;30.58;19.55;;;11.50;84.60;;;;;;10866507;32;20016;-72
2022/12/25 12:05:25;;;;;;;27.45;18.17;;;11.50;84.60;;;;;;10852961;32;20024;-73
2022/12/25 12:11:38;;;;;;;25.50;19.05;;;11.50;84.60;;;;;;10852108;32;20027;-73
2022/12/25 12:17:40;;;;;;;29.80;21.08;;;11.50;84.50;;;;;;10866263;32;20012;-73
2022/12/25 12:24:17;;;;;;;23.40;18.33;;;11.50;84.50;;;;;;10866164;32;20020;-73
2022/12/25 12:30:27;;;;;;;28.65;20.73;;;11.60;84.30;;;;;;10866043;32;20338;-72
2022/12/25 12:36:29;;;;;;;28.65;20.10;;;11.50;84.30;;;;;;10865879;32;20437;-72
2022/12/25 12:42:39;;;;;;;24.42;18.15;;;11.60;84.30;;;;;;10865931;32;20435;-72
2022/12/25 12:48:45;;;;;;;26.00;18.55;;;11.50;84.20;;;;;;10851812;32;20015;-72
2022/12/25 12:55:01;;;;;;;23.67;18.95;;;11.60;84.10;;;;;;10857399;32;20031;-74
2022/12/25 13:01:27;;;;;;;25.02;19.37;;;11.60;84.10;;;;;;10868244;32;20039;-75
2022/12/25 13:07:33;;;;;;;29.05;22.92;;;11.50;84.00;;;;;;10871939;32;20027;-75
2022/12/25 13:13:39;;;;;;;27.40;20.23;;;11.50;84.00;;;;;;10858593;32;20046;-75
2022/12/25 13:19:43;;;;;;;36.08;30.35;;;11.50;84.00;;;;;;10858309;32;20041;-75
2022/12/25 13:25:51;;;;;;;33.33;24.52;;;11.50;83.80;;;;;;10857997;32;20027;-75
2022/12/25 13:31:54;;;;;;;24.30;19.90;;;11.50;83.80;;;;;;10871164;32;20351;-75
2022/12/25 13:37:57;;;;;;;41.67;28.45;;;11.50;83.70;;;;;;10870887;32;20034;-75
2022/12/25 13:43:59;;;;;;;38.65;30.85;;;11.50;83.40;;;;;;10866720;32;20031;-75
2022/12/25 13:50:45;;;;;;;29.63;21.62;;;11.50;83.50;;;;;;10853976;32;20062;-75
2022/12/25 13:56:50;;;;;;;35.45;28.83;;;11.50;83.50;;;;;;10856811;32;20062;-75
2022/12/25 14:02:53;;;;;;;36.75;28.23;;;11.40;83.50;;;;;;10869439;32;20322;-75
2022/12/25 14:08:57;;;;;;;23.12;17.67;;;11.50;83.40;;;;;;10852169;32;20044;-75
2022/12/25 14:15:00;;;;;;;18.58;15.57;;;11.50;83.60;;;;;;10831475;32;20395;-75
2022/12/25 14:21:26;;;;;;;25.92;18.08;;;11.50;83.60;;;;;;10866673;32;20353;-75
2022/12/25 14:27:29;;;;;;;25.77;19.12;;;11.50;83.60;;;;;;10855697;32;20024;-75
2022/12/25 14:33:38;;;;;;;26.02;16.08;;;11.50;83.60;;;;;;10869051;32;20023;-75
2022/12/25 14:39:40;;;;;;;20.42;15.60;;;11.50;83.70;;;;;;10855590;32;20012;-75
2022/12/25 14:45:42;;;;;;;22.23;15.60;;;11.50;83.80;;;;;;10868328;32;20028;-75
2022/12/25 14:51:44;;;;;;;32.10;25.10;;;11.40;83.90;;;;;;10868300;32;20046;-75
2022/12/25 14:57:52;;;;;;;26.70;21.05;;;11.40;83.80;;;;;;10868242;32;20062;-75
2022/12/25 15:04:09;;;;;;;22.90;17.25;;;11.30;83.90;;;;;;10867606;32;20023;-75
2022/12/25 15:10:12;;;;;;;25.02;15.98;;;11.20;84.10;;;;;;10867757;32;20116;-75
2022/12/25 15:16:19;;;;;;;24.50;18.20;;;11.20;84.30;;;;;;10866957;32;20016;-75
2022/12/25 15:22:22;;;;;;;23.70;16.12;;;11.10;84.50;;;;;;10863497;32;20050;-75
2022/12/25 15:28:24;;;;;;;16.98;11.12;;;11.00;84.60;;;;;;10853593;32;20106;-75
2022/12/25 15:34:27;;;;;;;18.58;12.98;;;10.90;84.80;;;;;;10867066;32;20024;-75
2022/12/25 15:40:30;;;;;;;14.13;10.55;;;10.90;84.90;;;;;;10867009;32;20265;-75
2022/12/25 15:46:33;;;;;;;14.40;11.30;;;10.90;85.00;;;;;;10866674;32;20016;-75
2022/12/25 15:52:35;;;;;;;13.23;9.10;;;10.80;85.10;;;;;;10866739;32;20350;-75
2022/12/25 15:58:37;;;;;;;15.77;12.35;;;10.70;85.20;;;;;;10853420;32;20032;-75
2022/12/25 16:04:41;;;;;;;16.00;11.95;;;10.70;85.30;;;;;;10865164;32;20398;-75
2022/12/25 16:10:44;;;;;;;18.23;14.73;;;10.60;85.40;;;;;;10852780;32;20040;-75
2022/12/25 16:16:46;;;;;;;13.13;9.50;;;10.60;85.40;;;;;;10850197;32;20393;-75
2022/12/25 16:22:49;;;;;;;13.43;9.20;;;10.60;85.40;;;;;;10870311;27;20027;-73
2022/12/25 16:28:51;;;;;;;12.23;9.02;;;10.60;85.50;;;;;;10856526;32;20039;-73
2022/12/25 16:34:53;;;;;;;14.35;10.50;;;10.60;85.50;;;;;;10858363;32;20058;-73
2022/12/25 16:40:57;;;;;;;17.70;13.20;;;10.60;85.50;;;;;;10872972;32;20325;-74
2022/12/25 16:47:00;;;;;;;20.92;14.07;;;10.60;85.60;;;;;;10859223;32;20066;-73
2022/12/25 16:53:02;;;;;;;14.20;10.70;;;10.60;85.60;;;;;;10872522;32;20037;-73
2022/12/25 16:59:04;;;;;;;12.50;9.75;;;10.60;85.70;;;;;;10846291;32;20024;-73
2022/12/25 17:05:06;;;;;;;17.95;12.57;;;10.60;85.70;;;;;;10858393;32;20054;-73
2022/12/25 17:11:09;;;;;;;12.30;9.85;;;10.60;85.80;;;;;;10871892;32;20012;-73
2022/12/25 17:17:11;;;;;;;12.80;9.52;;;10.60;85.90;;;;;;10871511;32;20330;-73
2022/12/25 17:23:13;;;;;;;12.75;10.48;;;10.60;85.80;;;;;;10871336;32;20016;-73
2022/12/25 17:29:16;;;;;;;16.45;12.15;;;10.50;85.80;;;;;;10871335;32;20016;-73
2022/12/25 17:35:20;;;;;;;15.00;10.60;;;10.60;85.80;;;;;;10870027;32;20425;-73
2022/12/25 17:41:22;;;;;;;14.63;10.15;;;10.50;86.00;;;;;;10870162;32;20058;-74
2022/12/25 17:47:25;;;;;;;12.57;9.05;;;10.50;86.00;;;;;;10857308;32;20046;-73
2022/12/25 17:53:27;;;;;;;12.55;10.05;;;10.60;86.00;;;;;;10870450;32;20038;-73
2022/12/25 17:59:29;;;;;;;15.65;12.32;;;10.50;86.00;;;;;;10868882;32;20043;-73
2022/12/25 18:05:35;;;;;;;18.17;14.50;;;10.50;86.10;;;;;;10869931;32;20024;-73
2022/12/25 18:11:41;;;;;;;20.20;15.32;;;10.50;86.10;;;;;;10869852;32;20008;-73
2022/12/25 18:17:43;;;;;;;17.23;13.15;;;10.50;86.30;;;;;;10854384;32;20066;-73
2022/12/25 18:23:45;;;;;;;18.45;12.85;;;10.50;86.40;;;;;;10869261;32;20032;-73
2022/12/25 18:29:48;;;;;;;16.95;12.30;;;10.50;86.40;;;;;;10856040;32;20020;-73
2022/12/25 18:35:56;;;;;;;18.05;14.30;;;10.50;86.40;;;;;;10869016;32;20072;-74
2022/12/25 18:48:20;;;;;;;17.80;15.75;;;10.40;86.40;;;;;;10869039;32;20047;-73
2022/12/25 18:54:22;;;;;;;17.60;12.35;;;10.50;86.40;;;;;;10850790;32;20299;-73
2022/12/25 19:00:26;;;;;;;18.77;13.93;;;10.50;86.50;;;;;;10868896;32;20050;-73
2022/12/25 19:06:31;;;;;;;22.95;15.88;;;10.50;86.50;;;;;;10841713;32;20200;-74
2022/12/25 19:12:34;;;;;;;24.73;17.15;;;10.50;86.40;;;;;;10865850;32;20058;-73
2022/12/25 19:18:38;;;;;;;28.45;18.33;;;10.40;86.50;;;;;;10853254;32;20031;-73
2022/12/25 19:24:40;;;;;;;19.02;12.37;;;10.40;86.60;;;;;;10863350;32;20055;-73
2022/12/25 19:30:43;;;;;;;20.85;15.70;;;10.40;86.60;;;;;;10864511;32;20023;-73
2022/12/25 19:36:45;;;;;;;17.95;12.65;;;10.40;86.60;;;;;;10867101;32;20019;-73
2022/12/25 19:42:48;;;;;;;26.00;17.00;;;10.40;86.60;;;;;;10864898;32;20015;-74
2022/12/25 19:48:50;;;;;;;25.85;16.20;;;10.40;86.60;;;;;;10866883;32;20074;-73
2022/12/25 19:54:52;;;;;;;40.42;29.85;;;10.40;86.60;;;;;;10866814;32;20043;-73
2022/12/25 20:01:07;;;;;;;23.08;17.17;;;10.40;86.70;;;;;;10866172;32;20036;-73
2022/12/25 20:07:09;;;;;;;20.02;16.62;;;10.40;86.70;;;;;;10874191;32;20019;-73
2022/12/25 20:13:12;;;;;;;22.85;16.83;;;10.40;86.70;;;;;;10860844;32;20046;-73
2022/12/25 20:19:14;;;;;;;27.37;21.30;;;10.40;86.70;;;;;;10873726;32;20341;-73
2022/12/25 20:25:16;;;;;;;26.80;18.65;;;10.40;86.80;;;;;;10873466;32;20122;-73
2022/12/25 20:31:26;;;;;;;27.98;19.17;;;10.40;86.80;;;;;;10859876;32;20036;-73
2022/12/25 20:37:28;;;;;;;25.50;20.08;;;10.40;86.70;;;;;;10873186;32;20046;-74
2022/12/25 20:43:31;;;;;;;28.85;20.75;;;10.40;86.80;;;;;;10872396;32;20070;-73
2022/12/25 20:49:33;;;;;;;33.53;24.08;;;10.40;86.80;;;;;;10859432;32;20058;-73
2022/12/25 20:55:35;;;;;;;29.77;23.90;;;10.40;86.80;;;;;;10872462;32;20027;-73
2022/12/25 21:01:37;;;;;;;24.95;19.02;;;10.40;86.90;;;;;;10872344;32;20027;-73
2022/12/25 21:07:40;;;;;;;29.02;25.12;;;10.40;87.00;;;;;;10872011;32;20533;-73
2022/12/25 21:13:44;;;;;;;25.23;19.80;;;10.30;86.90;;;;;;10870931;32;20051;-73
2022/12/25 21:19:46;;;;;;;25.92;20.05;;;10.30;87.00;;;;;;10871808;32;20047;-73
2022/12/25 21:25:48;;;;;;;21.70;17.05;;;10.30;87.00;;;;;;10857986;32;20065;-74
2022/12/25 21:38:13;;;;;;;22.98;16.65;;;10.30;87.00;;;;;;10867210;32;20452;-74
2022/12/25 21:44:16;;;;;;;24.55;20.37;;;10.30;87.00;;;;;;10870895;32;20024;-73
2022/12/25 21:56:41;;;;;;;32.75;27.08;;;10.30;87.00;;;;;;10870592;32;20043;-73
2022/12/25 22:02:47;;;;;;;43.53;33.15;;;10.30;87.10;;;;;;10855706;32;20059;-73
2022/12/25 22:08:49;;;;;;;34.00;27.70;;;10.20;87.30;;;;;;10869989;32;20028;-73
2022/12/25 22:15:01;;;;;;;33.22;26.60;;;10.20;87.40;;;;;;10869820;32;20027;-73
2022/12/25 22:21:03;;;;;;;28.95;22.55;;;10.10;87.40;;;;;;10869511;32;20015;-73
2022/12/25 22:27:05;;;;;;;29.75;23.60;;;10.10;87.50;;;;;;10868218;32;20028;-73
2022/12/25 22:33:07;;;;;;;26.73;21.37;;;10.20;87.40;;;;;;10851483;32;20036;-73
2022/12/25 22:39:09;;;;;;;33.75;27.27;;;10.20;87.30;;;;;;10868871;32;20041;-73
2022/12/25 22:45:13;;;;;;;25.65;21.48;;;10.20;87.30;;;;;;10868183;32;20330;-73
2022/12/25 22:51:15;;;;;;;38.85;29.73;;;10.20;87.30;;;;;;10854778;32;20406;-74
2022/12/25 22:57:17;;;;;;;27.20;22.95;;;10.20;87.30;;;;;;10868887;32;20046;-73
2022/12/25 23:03:20;;;;;;;33.80;25.42;;;10.20;87.30;;;;;;10854929;32;20050;-73
2022/12/25 23:09:26;;;;;;;24.05;17.95;;;10.20;87.30;;;;;;10867920;32;20019;-73
2022/12/25 23:15:28;;;;;;;32.33;24.75;;;10.20;87.30;;;;;;10854249;32;20322;-73
2022/12/25 23:27:51;;;;;;;28.25;22.23;;;10.20;87.30;;;;;;10868626;32;20054;-73
2022/12/25 23:33:53;;;;;;;31.50;22.40;;;10.20;87.30;;;;;;10867048;32;20020;-73
2022/12/25 23:39:56;;;;;;;31.62;22.87;;;10.20;87.30;;;;;;10863270;32;20046;-74
2022/12/25 23:45:58;;;;;;;33.67;28.02;;;10.20;87.30;;;;;;10866934;32;20083;-73
2022/12/25 23:52:00;;;;;;;27.77;22.95;;;10.20;87.30;;;;;;10866838;32;20027;-73
2022/12/25 23:58:03;;;;;;;28.02;19.83;;;10.20;87.40;;;;;;10866670;32;20043;-73
