Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:30;;;;;;;26.52;14.02;;;7.80;74.00;;;;;;5016348;28;20478;-23
2021/12/26 00:02:57;;;;;;;37.15;21.17;;;7.80;74.00;;;;;;5016822;28;20034;-24
2021/12/26 00:05:25;;;;;;;38.70;21.33;;;7.80;74.40;;;;;;5016732;28;20108;-22
2021/12/26 00:07:51;;;;;;;30.98;16.75;;;7.80;74.20;;;;;;5016346;28;20030;-22
2021/12/26 00:10:21;;;;;;;21.10;10.65;;;7.90;74.30;;;;;;5016445;28;20029;-23
2021/12/26 00:12:48;;;;;;;42.88;24.33;;;7.80;74.00;;;;;;5016627;28;20034;-23
2021/12/26 00:15:15;;;;;;;35.85;18.83;;;7.80;74.10;;;;;;5016597;28;20030;-22
2021/12/26 00:17:42;;;;;;;17.13;9.70;;;7.80;73.90;;;;;;5016561;28;20037;-22
2021/12/26 00:20:10;;;;;;;35.80;19.52;;;7.80;73.80;;;;;;5016200;28;20033;-22
2021/12/26 00:22:38;;;;;;;27.98;16.00;;;7.80;73.90;;;;;;5016111;28;20014;-22
2021/12/26 00:25:05;;;;;;;17.67;8.32;;;7.80;73.90;;;;;;5016127;28;20474;-24
2021/12/26 00:27:31;;;;;;;21.52;11.48;;;7.80;73.70;;;;;;5016109;28;20025;-23
2021/12/26 00:29:58;;;;;;;23.88;12.52;;;7.80;73.90;;;;;;5017032;28;20026;-22
2021/12/26 00:32:24;;;;;;;17.25;8.45;;;7.90;73.80;;;;;;5016038;28;20044;-22
2021/12/26 00:34:51;;;;;;;27.65;14.70;;;7.90;73.70;;;;;;5015962;28;20021;-22
2021/12/26 00:37:18;;;;;;;22.35;11.52;;;7.80;73.80;;;;;;5017023;28;20076;-22
2021/12/26 00:39:45;;;;;;;18.30;9.52;;;7.80;73.70;;;;;;5015850;28;20030;-21
2021/12/26 00:42:11;;;;;;;30.17;17.42;;;7.80;73.70;;;;;;5014927;28;20029;-24
2021/12/26 00:44:40;;;;;;;24.35;12.05;;;7.80;73.90;;;;;;5016114;28;20026;-22
2021/12/26 00:47:12;;;;;;;29.33;16.98;;;7.80;74.00;;;;;;5015737;28;20398;-22
2021/12/26 00:49:39;;;;;;;29.67;15.68;;;7.80;73.80;;;;;;5015879;28;20022;-21
2021/12/26 00:52:05;;;;;;;37.95;20.42;;;7.80;74.10;;;;;;5015353;28;20068;-22
2021/12/26 00:54:32;;;;;;;21.85;11.50;;;7.80;74.50;;;;;;5016128;28;20255;-21
2021/12/26 00:56:58;;;;;;;45.55;24.45;;;7.80;74.10;;;;;;5014281;28;20067;-21
2021/12/26 00:59:26;;;;;;;29.05;15.48;;;7.80;74.00;;;;;;5016050;28;20018;-21
2021/12/26 01:01:53;;;;;;;23.40;12.20;;;7.70;74.20;;;;;;5015737;28;20041;-22
2021/12/26 01:04:21;;;;;;;29.15;15.85;;;7.80;74.10;;;;;;5015201;28;20045;-21
2021/12/26 01:06:48;;;;;;;30.50;16.65;;;7.70;74.00;;;;;;5015576;28;20491;-21
2021/12/26 01:09:21;;;;;;;46.33;24.88;;;7.70;74.60;;;;;;5015439;28;20022;-23
2021/12/26 01:11:52;;;;;;;53.87;27.57;;;7.70;75.10;;;;;;5015282;28;20057;-22
2021/12/26 01:14:25;;;;;;;46.28;26.10;;;7.60;76.50;;;;;;5015273;28;20065;-21
2021/12/26 01:17:02;;;;;;;50.05;27.80;;;7.60;76.40;;;;;;5015527;28;20397;-21
2021/12/26 01:19:41;;;;;;;43.63;23.55;;;7.60;76.70;;;;;;5015483;28;20033;-21
2021/12/26 01:22:08;;;;;;;34.85;18.00;;;7.50;76.30;;;;;;5015505;28;20136;-23
2021/12/26 01:24:34;;;;;;;47.03;25.77;;;7.50;75.90;;;;;;5014745;28;20033;-22
2021/12/26 01:27:01;;;;;;;43.47;24.17;;;7.50;76.80;;;;;;5015258;28;20100;-21
2021/12/26 01:29:27;;;;;;;36.55;20.50;;;7.50;76.10;;;;;;5014909;28;20478;-22
2021/12/26 01:31:53;;;;;;;42.65;24.05;;;7.50;75.90;;;;;;5015153;28;20072;-21
2021/12/26 01:34:19;;;;;;;26.83;15.73;;;7.40;75.60;;;;;;5014902;28;20029;-21
2021/12/26 01:36:46;;;;;;;30.38;16.63;;;7.50;75.60;;;;;;5015128;28;20033;-21
2021/12/26 01:39:12;;;;;;;24.98;14.15;;;7.40;75.80;;;;;;5014615;28;20029;-21
2021/12/26 01:41:41;;;;;;;31.35;17.67;;;7.40;75.50;;;;;;5015028;28;20026;-21
2021/12/26 01:44:11;;;;;;;30.77;15.98;;;7.40;75.50;;;;;;5014655;28;20482;-21
2021/12/26 01:46:38;;;;;;;28.40;16.50;;;7.40;75.50;;;;;;5014594;28;20025;-21
2021/12/26 01:49:27;;;;;;;44.45;24.75;;;7.40;75.60;;;;;;5014640;28;20026;-21
2021/12/26 01:51:55;;;;;;;36.72;20.50;;;7.40;75.60;;;;;;5015070;28;20073;-21
2021/12/26 01:54:36;;;;;;;31.92;16.95;;;7.40;75.80;;;;;;5013922;28;20081;-23
2021/12/26 01:57:06;;;;;;;30.95;17.23;;;7.40;75.60;;;;;;5014467;28;20040;-21
2021/12/26 01:59:33;;;;;;;21.50;12.07;;;7.40;75.40;;;;;;5014663;28;20034;-21
2021/12/26 02:02:00;;;;;;;25.52;14.45;;;7.30;75.20;;;;;;5014247;28;20036;-21
2021/12/26 02:04:28;;;;;;;29.80;17.65;;;7.30;75.30;;;;;;5014408;28;20034;-21
2021/12/26 02:07:05;;;;;;;21.75;11.50;;;7.30;75.40;;;;;;5014162;28;20022;-23
2021/12/26 02:09:31;;;;;;;15.68;9.02;;;7.30;75.20;;;;;;5014114;28;20018;-21
2021/12/26 02:11:57;;;;;;;13.82;7.28;;;7.30;75.10;;;;;;5014383;28;20033;-21
2021/12/26 02:14:23;;;;;;;13.63;6.45;;;7.30;75.00;;;;;;5013803;28;20038;-21
2021/12/26 02:16:49;;;;;;;18.77;9.88;;;7.30;74.90;;;;;;5014588;28;20040;-21
2021/12/26 02:19:15;;;;;;;21.52;12.15;;;7.30;74.80;;;;;;5014101;28;20033;-21
2021/12/26 02:24:24;;;;;;;24.08;13.10;;;7.20;74.70;;;;;;5013772;28;20088;-21
2021/12/26 02:29:39;;;;;;;14.50;7.90;;;7.10;74.50;;;;;;5014592;28;20037;-23
2021/12/26 02:32:07;;;;;;;17.55;8.98;;;7.00;74.40;;;;;;5013867;28;20022;-22
2021/12/26 02:34:33;;;;;;;22.50;12.23;;;7.00;74.30;;;;;;5013535;28;20034;-21
2021/12/26 02:36:59;;;;;;;24.20;11.38;;;6.90;74.40;;;;;;5013738;28;20084;-21
2021/12/26 02:39:25;;;;;;;64.03;18.90;;;6.90;74.30;;;;;;5013787;28;20133;-23
2021/12/26 02:41:51;;;;;;;61.65;14.75;;;6.80;74.30;;;;;;5013975;28;20030;-22
2021/12/26 02:44:18;;;;;;;9.27;5.25;;;6.70;74.40;;;;;;5013430;28;20544;-21
2021/12/26 02:46:44;;;;;;;9.77;5.53;;;6.70;74.50;;;;;;5013949;28;20052;-22
2021/12/26 02:49:10;;;;;;;12.43;6.18;;;6.60;74.60;;;;;;5013830;28;20026;-23
2021/12/26 02:51:36;;;;;;;15.70;8.23;;;6.50;74.60;;;;;;5013864;28;20080;-21
2021/12/26 02:54:03;;;;;;;13.18;5.82;;;6.50;74.60;;;;;;5013186;28;20449;-23
2021/12/26 02:56:30;;;;;;;55.95;15.68;;;6.40;74.60;;;;;;5013276;28;20080;-22
2021/12/26 02:58:56;;;;;;;15.30;7.10;;;6.40;74.60;;;;;;5013782;28;20022;-21
2021/12/26 03:01:26;;;;;;;11.65;6.28;;;6.40;74.60;;;;;;5013782;28;20041;-22
2021/12/26 03:03:51;;;;;;;24.35;10.80;;;6.40;74.60;;;;;;5013665;28;20429;-21
2021/12/26 03:06:28;;;;;;;23.27;9.88;;;6.30;74.60;;;;;;5013082;28;20535;-21
2021/12/26 03:08:55;;;;;;;68.28;16.45;;;6.30;74.90;;;;;;5013303;28;20497;-21
2021/12/26 03:11:22;;;;;;;273.23;33.80;;;6.20;74.80;;;;;;5014047;28;20037;-23
2021/12/26 03:13:48;;;;;;;90.18;16.75;;;6.10;76.40;;;;;;5013313;28;20026;-21
2021/12/26 03:16:14;;;;;;;18.17;7.45;;;6.10;76.00;;;;;;5013433;28;20033;-21
2021/12/26 03:18:40;;;;;;;190.23;29.45;;;6.00;75.60;;;;;;5013534;28;20405;-21
2021/12/26 03:21:07;;;;;;;81.22;14.63;;;6.00;75.50;;;;;;5013470;28;20030;-23
2021/12/26 03:23:33;;;;;;;105.95;18.63;;;5.90;75.60;;;;;;5013124;28;20386;-21
2021/12/26 03:26:03;;;;;;;7.22;4.35;;;5.90;75.90;;;;;;5013198;28;20029;-21
2021/12/26 03:28:30;;;;;;;11.05;6.43;;;5.90;75.60;;;;;;5013269;28;20112;-22
2021/12/26 03:30:58;;;;;;;20.27;10.55;;;5.90;75.50;;;;;;5013477;28;20026;-22
2021/12/26 03:33:24;;;;;;;28.30;10.48;;;5.90;75.40;;;;;;5013459;28;20092;-22
2021/12/26 03:35:51;;;;;;;16.17;8.90;;;5.90;75.40;;;;;;5013451;28;20026;-23
2021/12/26 03:38:18;;;;;;;7.05;4.20;;;5.90;75.40;;;;;;5012800;28;20431;-23
2021/12/26 03:40:46;;;;;;;6.43;3.90;;;5.80;75.30;;;;;;5013045;28;20112;-23
2021/12/26 03:43:13;;;;;;;6.13;4.10;;;5.70;75.20;;;;;;5013363;28;20477;-21
2021/12/26 03:45:41;;;;;;;6.45;3.88;;;5.80;75.20;;;;;;5013048;28;20072;-21
2021/12/26 03:48:07;;;;;;;6.93;4.00;;;5.70;75.10;;;;;;5012990;28;20038;-22
2021/12/26 03:50:34;;;;;;;5.80;3.60;;;5.70;75.10;;;;;;5012849;28;20028;-21
2021/12/26 03:53:02;;;;;;;6.32;3.60;;;5.80;75.00;;;;;;5012856;28;20050;-22
2021/12/26 03:55:29;;;;;;;25.92;8.48;;;5.70;75.00;;;;;;5013358;28;20035;-23
2021/12/26 03:57:55;;;;;;;42.88;11.27;;;5.70;74.90;;;;;;5013551;28;20441;-23
2021/12/26 04:00:24;;;;;;;102.68;18.52;;;5.70;75.00;;;;;;5012997;28;20026;-22
2021/12/26 04:02:50;;;;;;;96.60;16.30;;;5.70;75.30;;;;;;5013226;28;20107;-22
2021/12/26 04:05:16;;;;;;;45.75;10.98;;;5.60;75.50;;;;;;5013122;28;20030;-21
2021/12/26 04:07:43;;;;;;;19.95;6.97;;;5.60;75.60;;;;;;5013122;28;20030;-21
2021/12/26 04:10:11;;;;;;;12.77;5.80;;;5.60;75.50;;;;;;5013120;28;20389;-23
2021/12/26 04:12:43;;;;;;;25.40;9.38;;;5.60;75.40;;;;;;5013182;28;20022;-21
2021/12/26 04:15:11;;;;;;;93.75;17.88;;;5.50;75.50;;;;;;5012802;28;20026;-21
2021/12/26 04:17:37;;;;;;;65.85;16.00;;;5.50;75.70;;;;;;5014895;28;20026;-21
2021/12/26 04:20:06;;;;;;;62.40;14.52;;;5.50;76.20;;;;;;5015182;28;20510;-21
2021/12/26 04:22:32;;;;;;;81.28;13.38;;;5.50;76.50;;;;;;5016313;28;20107;-21
2021/12/26 04:24:59;;;;;;;128.63;21.35;;;5.50;76.20;;;;;;5016487;28;20442;-22
2021/12/26 04:27:26;;;;;;;45.30;10.93;;;5.50;76.30;;;;;;5016387;28;20026;-22
2021/12/26 04:29:55;;;;;;;87.05;17.63;;;5.50;76.60;;;;;;5016260;28;20029;-21
2021/12/26 04:32:21;;;;;;;53.05;15.98;;;5.50;76.50;;;;;;5015706;28;20389;-21
2021/12/26 04:34:48;;;;;;;87.43;18.80;;;5.50;77.20;;;;;;5016273;28;20423;-22
2021/12/26 04:37:14;;;;;;;23.75;10.50;;;5.40;77.70;;;;;;5015939;28;20053;-22
2021/12/26 04:39:40;;;;;;;17.80;9.35;;;5.40;77.30;;;;;;5015975;28;20498;-22
2021/12/26 04:42:08;;;;;;;74.55;17.73;;;5.50;77.00;;;;;;5015635;28;20030;-21
2021/12/26 04:44:34;;;;;;;68.75;16.15;;;5.50;76.80;;;;;;5014329;28;20022;-22
2021/12/26 04:47:00;;;;;;;49.25;14.57;;;5.50;77.10;;;;;;5015848;28;20505;-21
2021/12/26 04:49:26;;;;;;;40.45;12.80;;;5.50;77.20;;;;;;5015690;28;20084;-21
2021/12/26 04:51:52;;;;;;;15.02;7.70;;;5.50;77.10;;;;;;4998088;28;20053;-21
2021/12/26 04:54:18;;;;;;;71.28;16.83;;;5.50;77.00;;;;;;5015166;28;20505;-21
2021/12/26 04:56:44;;;;;;;24.13;11.95;;;5.50;76.90;;;;;;5015398;28;20034;-21
2021/12/26 04:59:11;;;;;;;51.65;13.70;;;5.50;77.00;;;;;;5016002;28;20080;-22
2021/12/26 05:01:39;;;;;;;65.63;17.00;;;5.50;76.90;;;;;;5015470;28;20398;-22
2021/12/26 05:04:06;;;;;;;18.08;8.73;;;5.50;76.80;;;;;;5015387;28;20108;-21
2021/12/26 05:06:32;;;;;;;80.93;18.50;;;5.50;76.80;;;;;;5014038;28;20401;-21
2021/12/26 05:08:58;;;;;;;30.98;10.95;;;5.50;76.60;;;;;;5015248;28;20034;-21
2021/12/26 05:11:24;;;;;;;15.20;8.75;;;5.50;76.80;;;;;;5015614;28;20029;-23
2021/12/26 05:13:50;;;;;;;44.78;13.30;;;5.50;76.80;;;;;;5015185;28;20038;-22
2021/12/26 05:16:16;;;;;;;21.77;8.80;;;5.50;76.90;;;;;;5015056;28;20057;-21
2021/12/26 05:18:42;;;;;;;54.13;16.60;;;5.50;76.80;;;;;;5015985;28;20125;-21
2021/12/26 05:21:08;;;;;;;27.17;12.38;;;5.40;76.80;;;;;;5013831;28;20052;-21
2021/12/26 05:23:34;;;;;;;83.78;22.63;;;5.50;77.40;;;;;;5015068;28;20508;-21
2021/12/26 05:26:00;;;;;;;14.95;9.18;;;5.40;77.20;;;;;;5015100;28;20462;-20
2021/12/26 05:28:26;;;;;;;86.10;21.50;;;5.40;77.00;;;;;;5014351;28;20037;-21
2021/12/26 05:30:52;;;;;;;44.78;15.18;;;5.40;77.00;;;;;;5015310;28;20026;-21
2021/12/26 05:33:18;;;;;;;65.72;15.35;;;5.40;77.10;;;;;;5015092;28;20068;-23
2021/12/26 05:35:44;;;;;;;21.95;9.48;;;5.40;77.00;;;;;;5014894;28;20024;-21
2021/12/26 05:38:10;;;;;;;76.70;18.90;;;5.40;76.90;;;;;;5014690;28;20022;-21
2021/12/26 05:40:36;;;;;;;91.07;17.58;;;5.40;76.90;;;;;;5015028;28;20033;-21
2021/12/26 05:43:03;;;;;;;129.63;20.95;;;5.40;77.30;;;;;;5014990;28;20478;-22
2021/12/26 05:45:29;;;;;;;129.70;21.35;;;5.40;77.00;;;;;;5014826;28;20030;-22
2021/12/26 05:47:55;;;;;;;56.38;14.18;;;5.30;77.20;;;;;;5014600;28;20029;-20
2021/12/26 05:50:21;;;;;;;34.58;12.35;;;5.40;77.30;;;;;;5014351;28;20030;-23
2021/12/26 05:52:48;;;;;;;40.95;14.73;;;5.40;77.00;;;;;;5014395;28;20156;-21
2021/12/26 05:55:15;;;;;;;36.80;15.32;;;5.40;76.90;;;;;;5015002;28;20034;-21
2021/12/26 05:57:42;;;;;;;27.60;13.20;;;5.40;77.00;;;;;;5014430;28;20049;-21
2021/12/26 06:00:12;;;;;;;11.80;6.53;;;5.40;76.90;;;;;;5014381;28;20510;-21
2021/12/26 06:02:38;;;;;;;11.32;6.38;;;5.40;76.70;;;;;;5014314;28;20030;-21
2021/12/26 06:05:04;;;;;;;17.70;10.43;;;5.40;76.60;;;;;;5014273;28;20116;-22
2021/12/26 06:07:30;;;;;;;18.85;10.57;;;5.40;76.60;;;;;;5014598;28;20053;-21
2021/12/26 06:09:57;;;;;;;7.75;4.60;;;5.40;76.60;;;;;;5014122;28;20550;-23
2021/12/26 06:12:23;;;;;;;28.08;13.98;;;5.40;76.40;;;;;;5013834;28;20148;-21
2021/12/26 06:14:49;;;;;;;54.88;14.63;;;5.40;76.40;;;;;;5014361;28;20482;-21
2021/12/26 06:17:16;;;;;;;71.38;18.48;;;5.40;76.70;;;;;;5013782;28;20033;-22
2021/12/26 06:19:42;;;;;;;29.15;9.32;;;5.40;76.90;;;;;;5014004;28;20026;-22
2021/12/26 06:22:08;;;;;;;44.33;12.38;;;5.40;76.80;;;;;;5014325;28;20040;-21
2021/12/26 06:24:34;;;;;;;71.75;15.85;;;5.40;76.80;;;;;;5013987;28;20022;-23
2021/12/26 06:27:01;;;;;;;119.95;23.23;;;5.40;76.90;;;;;;5014241;28;20029;-23
2021/12/26 06:29:27;;;;;;;40.33;14.05;;;5.30;77.00;;;;;;5012629;28;20022;-21
2021/12/26 06:31:53;;;;;;;63.05;17.95;;;5.30;77.10;;;;;;5014159;28;20028;-23
2021/12/26 06:34:19;;;;;;;27.25;13.38;;;5.20;77.20;;;;;;5013515;28;20033;-21
2021/12/26 06:36:44;;;;;;;38.08;13.23;;;5.20;76.90;;;;;;5014379;28;20032;-23
2021/12/26 06:39:11;;;;;;;74.43;19.45;;;5.20;77.00;;;;;;5013435;28;20393;-21
2021/12/26 06:41:38;;;;;;;65.20;19.70;;;5.20;77.10;;;;;;5013858;28;20034;-21
2021/12/26 06:44:09;;;;;;;58.53;18.85;;;5.20;77.30;;;;;;5012434;28;20390;-21
2021/12/26 06:46:36;;;;;;;31.30;14.52;;;5.10;77.40;;;;;;5013458;28;20021;-21
2021/12/26 06:49:03;;;;;;;41.55;16.73;;;5.10;77.30;;;;;;5013642;28;20520;-21
2021/12/26 06:51:30;;;;;;;19.63;9.65;;;5.10;77.20;;;;;;5014681;28;20137;-21
2021/12/26 06:53:56;;;;;;;28.98;12.95;;;5.10;77.30;;;;;;5013186;28;20056;-21
2021/12/26 06:56:22;;;;;;;16.50;8.35;;;5.10;77.40;;;;;;5013680;28;20022;-22
2021/12/26 06:58:48;;;;;;;24.50;12.63;;;5.10;77.10;;;;;;5013530;28;20498;-22
2021/12/26 07:01:15;;;;;;;20.77;11.52;;;5.00;77.20;;;;;;5013806;28;20033;-22
2021/12/26 07:03:41;;;;;;;25.13;11.88;;;5.00;77.40;;;;;;5013780;28;20052;-21
2021/12/26 07:06:07;;;;;;;17.40;9.45;;;5.00;77.90;;;;;;5013401;28;20029;-22
2021/12/26 07:08:33;;;;;;;34.45;15.02;;;5.00;77.50;;;;;;5013135;28;20034;-21
2021/12/26 07:10:59;;;;;;;27.52;12.38;;;5.00;78.00;;;;;;5013688;28;20026;-22
2021/12/26 07:13:25;;;;;;;21.58;12.45;;;5.00;77.80;;;;;;5013649;28;20030;-22
2021/12/26 07:15:51;;;;;;;9.00;5.18;;;5.00;77.90;;;;;;5013379;28;20032;-21
2021/12/26 07:18:17;;;;;;;15.15;8.38;;;5.00;77.50;;;;;;5013433;28;20021;-21
2021/12/26 07:20:43;;;;;;;31.58;12.57;;;5.10;77.70;;;;;;5013271;28;20520;-21
2021/12/26 07:23:09;;;;;;;31.73;13.85;;;5.10;77.50;;;;;;5013512;28;20038;-22
2021/12/26 07:25:35;;;;;;;28.73;12.43;;;5.10;77.80;;;;;;5013159;28;20036;-21
2021/12/26 07:28:02;;;;;;;97.40;20.27;;;5.10;77.70;;;;;;5013308;28;20064;-21
2021/12/26 07:30:28;;;;;;;61.33;14.77;;;5.10;78.10;;;;;;5012996;28;20032;-21
2021/12/26 07:32:54;;;;;;;50.83;13.32;;;5.00;78.40;;;;;;5013041;28;20117;-21
2021/12/26 07:35:19;;;;;;;54.50;15.55;;;5.00;78.20;;;;;;5011946;28;20112;-21
2021/12/26 07:37:46;;;;;;;70.35;15.27;;;5.00;78.10;;;;;;5013075;28;20025;-21
2021/12/26 07:40:13;;;;;;;31.83;10.82;;;4.90;78.10;;;;;;5012797;28;20081;-21
2021/12/26 07:42:40;;;;;;;65.03;14.40;;;5.00;78.30;;;;;;5013401;28;20474;-22
2021/12/26 07:45:08;;;;;;;58.17;15.75;;;5.00;78.40;;;;;;5013349;28;20065;-21
2021/12/26 07:47:34;;;;;;;86.78;23.70;;;5.00;78.80;;;;;;5013254;28;20391;-21
2021/12/26 07:50:00;;;;;;;81.10;18.90;;;5.00;79.00;;;;;;5013153;28;20022;-22
2021/12/26 07:52:31;;;;;;;47.05;15.95;;;5.00;79.50;;;;;;5016031;28;20050;-23
2021/12/26 07:54:57;;;;;;;68.60;16.38;;;4.90;79.20;;;;;;5016664;28;20108;-21
2021/12/26 07:57:23;;;;;;;83.47;21.02;;;5.00;79.00;;;;;;5016680;28;20172;-21
2021/12/26 07:59:49;;;;;;;40.55;15.13;;;5.00;78.80;;;;;;5016620;28;20109;-21
2021/12/26 08:02:19;;;;;;;79.05;19.55;;;5.00;78.70;;;;;;5016392;28;20022;-22
2021/12/26 08:04:46;;;;;;;25.67;11.02;;;5.00;78.90;;;;;;5016627;28;20026;-23
2021/12/26 08:07:13;;;;;;;45.13;13.43;;;5.00;78.70;;;;;;5016777;28;20034;-21
2021/12/26 08:09:39;;;;;;;21.83;8.77;;;5.00;78.40;;;;;;5016548;28;20026;-21
2021/12/26 08:12:06;;;;;;;15.35;7.70;;;5.00;78.30;;;;;;5016765;28;20105;-21
2021/12/26 08:14:31;;;;;;;58.55;15.15;;;5.00;78.00;;;;;;5016150;28;20505;-21
2021/12/26 08:16:57;;;;;;;12.70;7.85;;;5.10;78.30;;;;;;5016628;28;20037;-21
2021/12/26 08:19:23;;;;;;;37.28;12.82;;;5.10;77.90;;;;;;5016638;28;20482;-21
2021/12/26 08:21:52;;;;;;;23.40;12.10;;;5.20;77.90;;;;;;5015126;28;20026;-21
2021/12/26 08:24:19;;;;;;;10.65;6.30;;;5.20;78.10;;;;;;5014935;28;20030;-21
2021/12/26 08:26:49;;;;;;;15.80;8.52;;;5.30;77.80;;;;;;5016448;28;20056;-21
2021/12/26 08:29:16;;;;;;;8.80;5.00;;;5.30;77.60;;;;;;5016174;28;20050;-22
2021/12/26 08:31:42;;;;;;;20.55;11.35;;;5.40;77.40;;;;;;5016384;28;20029;-23
2021/12/26 08:34:08;;;;;;;20.17;11.15;;;5.40;77.30;;;;;;5015956;28;20063;-21
2021/12/26 08:36:34;;;;;;;13.35;7.90;;;5.40;77.40;;;;;;5015093;28;20022;-21
2021/12/26 08:39:03;;;;;;;10.05;6.53;;;5.40;77.20;;;;;;5016397;28;20112;-21
2021/12/26 08:41:30;;;;;;;8.38;4.97;;;5.50;77.10;;;;;;5016072;28;20026;-21
2021/12/26 08:43:56;;;;;;;8.43;5.20;;;5.50;77.00;;;;;;5014607;28;20489;-22
2021/12/26 08:46:23;;;;;;;15.00;8.88;;;5.60;76.90;;;;;;5015714;28;20105;-21
2021/12/26 08:48:49;;;;;;;22.60;12.85;;;5.60;76.90;;;;;;5015742;28;20120;-21
2021/12/26 08:51:15;;;;;;;12.27;8.20;;;5.70;76.80;;;;;;5015980;28;20026;-24
2021/12/26 08:53:42;;;;;;;16.73;10.80;;;5.70;76.60;;;;;;5015174;28;20099;-21
2021/12/26 08:56:07;;;;;;;21.23;13.02;;;5.80;76.70;;;;;;5016217;28;20030;-21
2021/12/26 08:58:33;;;;;;;12.35;6.22;;;5.90;76.70;;;;;;5014739;28;20049;-21
2021/12/26 09:00:59;;;;;;;7.72;4.32;;;5.90;76.50;;;;;;5015559;28;20125;-21
2021/12/26 09:03:25;;;;;;;8.52;5.07;;;5.90;76.40;;;;;;5015024;28;20022;-21
2021/12/26 09:05:51;;;;;;;15.75;9.93;;;6.00;76.20;;;;;;5015994;28;20026;-23
2021/12/26 09:08:17;;;;;;;12.75;7.50;;;6.00;76.10;;;;;;5015083;28;20520;-22
2021/12/26 09:10:44;;;;;;;13.00;8.30;;;6.00;75.90;;;;;;5015346;28;20030;-21
2021/12/26 09:13:10;;;;;;;13.45;8.50;;;6.10;75.90;;;;;;5015243;28;20033;-21
2021/12/26 09:15:37;;;;;;;14.30;9.15;;;6.10;75.80;;;;;;5016101;28;20026;-21
2021/12/26 09:18:04;;;;;;;9.80;6.35;;;6.10;76.00;;;;;;5015497;28;20065;-21
2021/12/26 09:20:32;;;;;;;13.55;8.65;;;6.20;75.80;;;;;;5015023;28;20022;-22
2021/12/26 09:22:58;;;;;;;19.92;13.25;;;6.20;75.80;;;;;;5015698;28;20050;-21
2021/12/26 09:25:25;;;;;;;18.80;12.18;;;6.30;75.90;;;;;;5014988;28;20068;-21
2021/12/26 09:27:51;;;;;;;9.00;5.53;;;6.30;75.80;;;;;;5015216;28;20022;-21
2021/12/26 09:30:17;;;;;;;14.93;9.43;;;6.40;75.60;;;;;;5013733;28;20040;-21
2021/12/26 09:32:43;;;;;;;9.80;6.40;;;6.40;75.60;;;;;;5015181;28;20540;-22
2021/12/26 09:35:11;;;;;;;14.00;8.70;;;6.40;75.60;;;;;;5015350;28;20030;-22
2021/12/26 09:37:37;;;;;;;18.80;11.30;;;6.50;75.60;;;;;;5015165;28;20018;-22
2021/12/26 09:40:04;;;;;;;20.30;12.60;;;6.50;75.70;;;;;;5014847;28;20494;-21
2021/12/26 09:42:30;;;;;;;13.48;8.55;;;6.60;75.80;;;;;;5014495;28;20038;-22
2021/12/26 09:44:58;;;;;;;31.77;20.55;;;6.60;75.70;;;;;;5014762;28;20026;-21
2021/12/26 09:47:28;;;;;;;23.52;16.58;;;6.70;75.90;;;;;;5015039;28;20049;-21
2021/12/26 09:49:54;;;;;;;20.85;14.05;;;6.80;75.80;;;;;;5014729;28;20037;-21
2021/12/26 09:52:21;;;;;;;12.65;7.57;;;6.80;75.70;;;;;;5012848;28;20030;-22
2021/12/26 09:54:47;;;;;;;21.05;13.70;;;6.90;75.50;;;;;;5014402;28;20030;-21
2021/12/26 09:57:13;;;;;;;27.23;18.55;;;7.00;75.40;;;;;;5014773;28;20038;-21
2021/12/26 09:59:41;;;;;;;19.52;12.25;;;7.00;75.30;;;;;;5014494;28;20026;-21
2021/12/26 10:02:13;;;;;;;23.80;16.08;;;7.10;75.30;;;;;;5014489;28;20057;-21
2021/12/26 10:04:41;;;;;;;21.83;15.25;;;7.10;75.20;;;;;;5014616;28;20033;-21
2021/12/26 10:07:15;;;;;;;29.33;20.15;;;7.20;75.30;;;;;;5014358;28;20100;-22
2021/12/26 10:09:46;;;;;;;22.23;15.15;;;7.20;75.10;;;;;;5014417;28;20113;-22
2021/12/26 10:12:14;;;;;;;20.77;13.52;;;7.20;75.30;;;;;;5013992;28;20494;-22
2021/12/26 10:14:43;;;;;;;26.73;17.38;;;7.20;75.10;;;;;;5014057;28;20065;-21
2021/12/26 10:17:17;;;;;;;27.77;17.23;;;7.20;75.20;;;;;;5014113;28;20518;-22
2021/12/26 10:19:45;;;;;;;13.65;8.93;;;7.30;75.10;;;;;;5014136;28;20034;-21
2021/12/26 10:22:17;;;;;;;14.95;9.93;;;7.30;75.10;;;;;;5012656;28;20079;-21
2021/12/26 10:24:46;;;;;;;13.88;8.63;;;7.40;75.00;;;;;;5014535;28;20042;-21
2021/12/26 10:27:16;;;;;;;27.33;17.75;;;7.50;75.00;;;;;;5012853;28;20053;-22
2021/12/26 10:29:48;;;;;;;27.30;18.00;;;7.60;75.00;;;;;;5013979;28;20030;-22
2021/12/26 10:32:32;;;;;;;20.77;13.90;;;7.60;74.90;;;;;;5013663;28;20033;-22
2021/12/26 10:35:18;;;;;;;21.23;13.88;;;7.60;74.80;;;;;;5013931;28;20084;-23
2021/12/26 10:37:48;;;;;;;21.48;15.30;;;7.70;74.80;;;;;;5014685;28;20029;-22
2021/12/26 10:40:16;;;;;;;17.92;11.32;;;7.70;74.70;;;;;;5013771;28;20389;-22
2021/12/26 10:42:52;;;;;;;25.00;16.40;;;7.70;74.60;;;;;;5014374;28;20049;-22
2021/12/26 10:45:20;;;;;;;25.70;17.98;;;7.80;74.60;;;;;;5014038;28;20021;-22
2021/12/26 10:47:53;;;;;;;22.45;14.95;;;7.80;74.70;;;;;;5013938;28;20030;-21
2021/12/26 10:50:23;;;;;;;28.27;20.27;;;7.90;74.60;;;;;;5013804;28;20025;-21
2021/12/26 10:52:51;;;;;;;27.67;18.00;;;7.90;74.60;;;;;;5013362;28;20095;-22
2021/12/26 10:55:30;;;;;;;27.00;19.08;;;7.90;74.60;;;;;;5014101;28;20488;-22
2021/12/26 10:57:57;;;;;;;26.20;16.98;;;8.00;74.60;;;;;;5013991;28;20018;-21
2021/12/26 11:00:30;;;;;;;28.45;18.45;;;8.00;74.50;;;;;;5013448;28;20033;-21
2021/12/26 11:03:04;;;;;;;34.75;22.70;;;8.00;74.40;;;;;;5013814;28;20041;-21
2021/12/26 11:05:42;;;;;;;25.33;17.63;;;8.00;74.40;;;;;;5013509;28;20474;-23
2021/12/26 11:08:14;;;;;;;31.98;21.27;;;8.00;74.40;;;;;;5013438;28;20482;-24
2021/12/26 11:10:45;;;;;;;26.00;18.10;;;8.10;74.30;;;;;;5013562;28;20018;-23
2021/12/26 11:13:29;;;;;;;33.05;22.77;;;8.10;74.50;;;;;;5028614;28;20120;-22
2021/12/26 11:15:58;;;;;;;20.92;14.13;;;8.10;74.50;;;;;;5013440;28;20105;-22
2021/12/26 11:18:25;;;;;;;24.30;15.52;;;8.20;74.40;;;;;;5013955;28;20034;-22
2021/12/26 11:20:55;;;;;;;18.38;11.27;;;8.20;74.30;;;;;;5013256;28;20405;-23
2021/12/26 11:23:30;;;;;;;17.45;11.80;;;8.30;74.20;;;;;;5013451;28;20053;-21
2021/12/26 11:26:05;;;;;;;17.15;11.48;;;8.40;74.20;;;;;;5014592;28;20022;-21
2021/12/26 11:28:35;;;;;;;15.07;9.73;;;8.60;74.00;;;;;;5017208;28;20022;-21
2021/12/26 11:31:02;;;;;;;13.90;9.05;;;8.70;74.00;;;;;;5017265;28;20481;-21
2021/12/26 11:33:29;;;;;;;20.63;13.82;;;8.80;73.90;;;;;;5017093;28;20426;-21
2021/12/26 11:35:57;;;;;;;24.08;16.98;;;8.90;73.70;;;;;;5017265;28;20029;-22
2021/12/26 11:38:25;;;;;;;22.55;15.32;;;9.00;73.50;;;;;;5017005;28;20489;-22
2021/12/26 11:40:55;;;;;;;17.58;12.20;;;9.10;73.40;;;;;;5017310;28;20032;-22
2021/12/26 11:43:21;;;;;;;17.08;11.40;;;9.20;73.20;;;;;;5017040;28;20072;-22
2021/12/26 11:45:54;;;;;;;27.20;19.30;;;9.30;73.00;;;;;;5017171;28;20022;-21
2021/12/26 11:48:49;;;;;;;16.85;10.50;;;9.30;72.90;;;;;;5017049;28;20054;-21
2021/12/26 11:51:20;;;;;;;18.75;13.43;;;9.40;72.90;;;;;;5015817;28;20097;-21
2021/12/26 11:54:10;;;;;;;16.73;11.55;;;9.40;72.80;;;;;;5016620;28;20487;-22
2021/12/26 11:56:57;;;;;;;18.75;12.13;;;9.50;72.70;;;;;;5017088;28;20026;-22
2021/12/26 11:59:41;;;;;;;20.35;13.68;;;9.60;72.70;;;;;;5016878;28;20546;-22
2021/12/26 12:02:08;;;;;;;16.48;10.57;;;9.70;72.50;;;;;;5016770;28;20398;-22
2021/12/26 12:04:35;;;;;;;27.55;19.70;;;9.80;72.50;;;;;;5016348;28;20107;-21
2021/12/26 12:07:07;;;;;;;22.27;16.92;;;9.90;72.30;;;;;;5016774;28;20029;-23
2021/12/26 12:09:37;;;;;;;15.95;11.15;;;9.90;72.20;;;;;;5016833;28;20034;-23
2021/12/26 12:12:13;;;;;;;17.70;12.30;;;10.00;72.10;;;;;;5016722;28;20026;-22
2021/12/26 12:14:57;;;;;;;14.65;9.70;;;10.10;72.00;;;;;;5016455;28;20406;-22
2021/12/26 12:17:28;;;;;;;23.73;17.15;;;10.20;71.90;;;;;;5017355;28;20030;-22
2021/12/26 12:20:21;;;;;;;15.85;11.15;;;10.30;71.80;;;;;;5016580;28;20426;-21
2021/12/26 12:23:08;;;;;;;22.80;16.23;;;10.40;71.60;;;;;;5015065;28;20366;-21
2021/12/26 12:25:34;;;;;;;23.98;16.20;;;10.50;71.70;;;;;;5016257;28;20038;-22
2021/12/26 12:28:09;;;;;;;15.38;10.15;;;10.60;71.50;;;;;;5016136;28;20041;-22
2021/12/26 12:30:40;;;;;;;13.38;8.52;;;10.70;71.30;;;;;;5016199;28;20032;-22
2021/12/26 12:33:29;;;;;;;17.13;12.15;;;10.80;71.30;;;;;;5016139;28;20040;-21
2021/12/26 12:36:11;;;;;;;18.17;13.65;;;10.90;71.00;;;;;;5016087;28;20060;-21
2021/12/26 12:38:39;;;;;;;24.48;16.80;;;11.00;70.80;;;;;;5015061;28;20022;-22
2021/12/26 12:41:29;;;;;;;19.73;13.93;;;11.10;70.70;;;;;;5016010;28;20026;-22
2021/12/26 12:43:58;;;;;;;25.00;17.58;;;11.30;70.50;;;;;;5016106;28;20026;-22
2021/12/26 12:46:24;;;;;;;18.65;13.43;;;11.30;70.40;;;;;;5015925;28;20437;-22
2021/12/26 12:48:59;;;;;;;21.38;16.50;;;11.40;70.40;;;;;;5015447;28;20076;-22
2021/12/26 12:51:29;;;;;;;38.10;25.45;;;11.40;70.20;;;;;;5015858;28;20026;-22