Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:58;;;;;;;1.37;1.27;;;;;25.90;100702.00;;;;2077762;28;20202;-57
2023/07/14 00:01:58;;;;;;;1.47;1.20;;;;;25.90;100706.00;;;;2076693;28;20236;-61
2023/07/14 00:02:59;;;;;;;1.40;1.07;;;;;25.90;100676.00;;;;2076048;28;20267;-58
2023/07/14 00:03:59;;;;;;;1.33;1.23;;;;;25.90;100702.00;;;;2066312;28;20255;-61
2023/07/14 00:05:00;;;;;;;1.37;1.23;;;;;25.90;100691.00;;;;2085308;28;20220;-58
2023/07/14 00:06:01;;;;;;;1.20;1.10;;;;;25.90;100700.00;;;;2078433;28;20213;-57
2023/07/14 00:07:01;;;;;;;1.60;1.40;;;;;25.90;100702.00;;;;2076435;28;20210;-59
2023/07/14 00:08:03;;;;;;;1.43;1.10;;;;;25.90;100700.00;;;;2076733;28;20710;-59
2023/07/14 00:09:11;;;;;;;1.47;1.37;;;;;25.90;100700.00;;;;2065254;28;21008;-56
2023/07/14 00:10:21;;;;;;;1.30;1.13;;;;;25.90;100702.00;;;;2069887;28;20461;-58
2023/07/14 00:11:23;;;;;;;1.47;1.30;;;;;25.90;100702.00;;;;2081369;28;20541;-61
2023/07/14 00:12:23;;;;;;;1.70;1.50;;;;;25.90;100699.00;;;;2091947;28;21044;-61
2023/07/14 00:13:23;;;;;;;1.57;1.23;;;;;25.90;100699.00;;;;2085318;28;20510;-59
2023/07/14 00:14:24;;;;;;;1.30;1.20;;;;;25.90;100694.00;;;;2070764;28;20245;-57
2023/07/14 00:15:24;;;;;;;1.80;1.50;;;;;25.90;100698.00;;;;2084200;28;20295;-58
2023/07/14 00:16:27;;;;;;;2.20;1.40;;;;;25.90;100696.00;;;;2082039;28;21257;-59
2023/07/14 00:17:30;;;;;;;1.20;1.00;;;;;25.90;100686.00;;;;2080151;28;20201;-57
2023/07/14 00:18:30;;;;;;;1.63;1.20;;;;;25.90;100686.00;;;;2076329;28;20578;-57
2023/07/14 00:19:31;;;;;;;1.60;1.30;;;;;25.90;100679.00;;;;2070808;28;21183;-58
2023/07/14 00:20:32;;;;;;;1.30;1.20;;;;;25.90;100679.00;;;;2090577;28;20286;-58
2023/07/14 00:21:33;;;;;;;1.63;1.20;;;;;25.90;100674.00;;;;2094524;28;20533;-58
2023/07/14 00:22:34;;;;;;;1.50;1.10;;;;;25.90;100679.00;;;;2079914;28;20213;-54
2023/07/14 00:23:34;;;;;;;1.30;1.13;;;;;25.90;100672.00;;;;2078219;28;20213;-57
2023/07/14 00:24:34;;;;;;;1.43;1.33;;;;;25.90;100672.00;;;;2075973;28;20459;-57
2023/07/14 00:25:35;;;;;;;1.33;1.23;;;;;25.90;100675.00;;;;2079855;28;20217;-56
2023/07/14 00:26:35;;;;;;;2.47;1.37;;;;;25.90;100669.00;;;;2069017;28;20206;-59
2023/07/14 00:27:35;;;;;;;1.60;1.27;;;;;25.90;100676.00;;;;2076467;28;20240;-59
2023/07/14 00:28:37;;;;;;;1.30;1.20;;;;;25.90;100667.00;;;;2092712;28;20266;-59
2023/07/14 00:29:38;;;;;;;1.20;1.10;;;;;25.90;100654.00;;;;2070884;28;21229;-60
2023/07/14 00:30:39;;;;;;;1.80;1.33;;;;;25.90;100667.00;;;;2080506;28;20444;-57
2023/07/14 00:31:39;;;;;;;2.13;1.50;;;;;25.90;100667.00;;;;2080137;28;20220;-57
2023/07/14 00:32:40;;;;;;;1.43;1.20;;;;;25.90;100664.00;;;;2080940;28;20210;-58
2023/07/14 00:33:41;;;;;;;1.63;1.30;;;;;25.90;100662.00;;;;2077228;28;20221;-57
2023/07/14 00:34:42;;;;;;;1.50;1.23;;;;;25.90;100666.00;;;;2065111;28;20340;-58
2023/07/14 00:35:42;;;;;;;1.40;1.20;;;;;25.90;100668.00;;;;2082575;28;20936;-57
2023/07/14 00:36:42;;;;;;;1.57;1.20;;;;;25.90;100674.00;;;;2082080;28;20765;-58
2023/07/14 00:37:43;;;;;;;2.47;1.10;;;;;25.90;100673.00;;;;2080650;28;20222;-57
2023/07/14 00:38:43;;;;;;;1.67;1.40;;;;;25.90;100674.00;;;;2080163;28;20228;-57
2023/07/14 00:39:43;;;;;;;3.27;1.70;;;;;25.90;100667.00;;;;2073058;28;20267;-58
2023/07/14 00:40:45;;;;;;;2.50;1.57;;;;;25.90;100663.00;;;;2077954;28;20234;-57
2023/07/14 00:41:45;;;;;;;1.67;1.30;;;;;25.90;100665.00;;;;2088321;28;20221;-57
2023/07/14 00:42:47;;;;;;;1.60;1.47;;;;;25.90;100660.00;;;;2082295;28;20505;-58
2023/07/14 00:43:49;;;;;;;1.80;1.37;;;;;25.90;100660.00;;;;2081302;28;20225;-58
2023/07/14 00:44:49;;;;;;;1.50;1.27;;;;;25.90;100664.00;;;;2074298;28;20470;-60
2023/07/14 00:45:51;;;;;;;1.50;1.10;;;;;25.90;100672.00;;;;2071588;28;20485;-58
2023/07/14 00:46:51;;;;;;;2.60;1.47;;;;;25.90;100672.00;;;;2069345;28;20237;-55
2023/07/14 00:47:55;;;;;;;1.47;1.37;;;;;25.90;100660.00;;;;2079525;28;20453;-57
2023/07/14 00:49:06;;;;;;;1.20;1.10;;;;;25.90;100665.00;;;;2065531;28;20276;-57
2023/07/14 00:50:26;;;;;;;1.30;1.20;;;;;25.90;100649.00;;;;2081301;28;20467;-58
2023/07/14 00:51:28;;;;;;;1.60;1.50;;;;;25.90;100661.00;;;;2068084;28;20464;-59
2023/07/14 00:52:33;;;;;;;1.70;1.60;;;;;25.90;100668.00;;;;2083327;28;20451;-58
2023/07/14 00:53:36;;;;;;;1.13;0.97;;;;;25.90;100655.00;;;;2081122;28;20448;-55
2023/07/14 00:54:38;;;;;;;1.40;1.30;;;;;25.90;100662.00;;;;2063912;28;20995;-57
2023/07/14 00:55:42;;;;;;;1.63;1.33;;;;;25.90;100646.00;;;;2077919;28;20889;-57
2023/07/14 00:56:44;;;;;;;1.47;1.37;;;;;25.90;100660.00;;;;2077806;28;20957;-56
2023/07/14 00:57:44;;;;;;;1.43;1.10;;;;;25.90;100669.00;;;;2074041;28;20469;-58
2023/07/14 00:58:45;;;;;;;1.77;1.10;;;;;25.90;100664.00;;;;2068414;28;20567;-62
2023/07/14 00:59:45;;;;;;;1.40;1.30;;;;;25.90;100664.00;;;;2058436;28;20257;-58
2023/07/14 01:01:08;;;;;;;1.20;1.10;;;;;25.90;100661.00;;;;2075448;28;20210;-61
2023/07/14 01:02:11;;;;;;;1.60;1.20;;;;;25.90;100661.00;;;;2071712;28;20286;-56
2023/07/14 01:03:14;;;;;;;1.20;1.07;;;;;25.90;100667.00;;;;2077728;28;20621;-57
2023/07/14 01:04:14;;;;;;;1.40;1.30;;;;;25.90;100660.00;;;;2069127;28;20450;-57
2023/07/14 01:05:14;;;;;;;1.60;1.40;;;;;25.90;100659.00;;;;2080361;28;20460;-60
2023/07/14 01:06:25;;;;;;;1.20;1.10;;;;;25.90;100654.00;;;;2079819;28;20303;-58
2023/07/14 01:07:29;;;;;;;1.57;1.23;;;;;25.90;100657.00;;;;2077156;28;20303;-58
2023/07/14 01:08:30;;;;;;;1.30;1.10;;;;;25.90;100652.00;;;;2076641;28;20527;-58
2023/07/14 01:09:31;;;;;;;1.50;1.40;;;;;25.90;100651.00;;;;2070382;28;20463;-58
2023/07/14 01:10:31;;;;;;;1.30;1.10;;;;;25.90;100651.00;;;;2077353;28;20713;-56
2023/07/14 01:11:36;;;;;;;1.37;1.13;;;;;25.90;100657.00;;;;2076814;28;20455;-60
2023/07/14 01:12:37;;;;;;;1.87;1.30;;;;;25.80;100650.00;;;;2078555;28;20242;-58
2023/07/14 01:13:37;;;;;;;1.63;0.93;;;;;25.80;100653.00;;;;2063927;28;21028;-58
2023/07/14 01:14:43;;;;;;;1.40;1.23;;;;;25.80;100657.00;;;;2063599;28;20558;-57
2023/07/14 01:15:43;;;;;;;1.60;1.27;;;;;25.90;100654.00;;;;2082839;28;20775;-57
2023/07/14 01:16:43;;;;;;;1.50;1.40;;;;;25.90;100656.00;;;;2068200;28;20453;-57
2023/07/14 01:17:44;;;;;;;3.93;1.40;;;;;25.90;100654.00;;;;2068485;28;20214;-58
2023/07/14 01:18:44;;;;;;;1.37;1.07;;;;;25.90;100650.00;;;;2068243;28;20218;-58
2023/07/14 01:19:53;;;;;;;1.70;1.13;;;;;25.80;100653.00;;;;2067633;28;20347;-58
2023/07/14 01:20:53;;;;;;;1.50;1.03;;;;;25.90;100660.00;;;;2072869;28;20226;-58
2023/07/14 01:22:20;;;;;;;1.60;1.33;;;;;25.80;100664.00;;;;2069206;28;20580;-58
2023/07/14 01:23:36;;;;;;;1.60;1.30;;;;;25.80;100656.00;;;;2067216;28;20221;-57
2023/07/14 01:24:41;;;;;;;1.40;1.20;;;;;25.90;100655.00;;;;2068528;28;21214;-58
2023/07/14 01:25:44;;;;;;;1.30;1.17;;;;;25.80;100657.00;;;;2069229;28;21340;-54
2023/07/14 01:26:54;;;;;;;3.23;1.30;;;;;25.80;100655.00;;;;2068802;28;20500;-58
2023/07/14 01:27:54;;;;;;;1.60;1.20;;;;;25.80;100651.00;;;;2068867;28;20536;-58
2023/07/14 01:28:54;;;;;;;1.10;1.00;;;;;25.80;100660.00;;;;2059676;28;20484;-56
2023/07/14 01:29:56;;;;;;;1.40;1.20;;;;;25.90;100664.00;;;;2066650;28;20233;-58
2023/07/14 01:30:56;;;;;;;1.40;1.20;;;;;25.80;100664.00;;;;2052170;28;20224;-57
2023/07/14 01:31:57;;;;;;;1.20;1.00;;;;;25.80;100660.00;;;;2060331;28;20466;-59
2023/07/14 01:32:57;;;;;;;1.63;1.17;;;;;25.80;100611.00;;;;2069153;28;20214;-58
2023/07/14 01:33:58;;;;;;;1.40;1.20;;;;;25.80;100663.00;;;;2060299;28;20895;-54
2023/07/14 01:34:58;;;;;;;1.50;1.20;;;;;25.80;100660.00;;;;2070081;28;20827;-56
2023/07/14 01:35:59;;;;;;;1.33;1.23;;;;;25.80;100664.00;;;;2074899;28;20324;-59
2023/07/14 01:36:59;;;;;;;1.30;1.10;;;;;25.80;100664.00;;;;2074154;28;20228;-58
2023/07/14 01:38:00;;;;;;;1.33;1.13;;;;;25.80;100657.00;;;;2076240;28;20222;-56
2023/07/14 01:39:00;;;;;;;1.20;1.07;;;;;25.80;100654.00;;;;2068354;28;20297;-56
2023/07/14 01:40:01;;;;;;;1.43;1.33;;;;;25.80;100665.00;;;;2077637;28;21014;-57
2023/07/14 01:41:02;;;;;;;3.10;1.20;;;;;25.80;100663.00;;;;2077416;28;20205;-55
2023/07/14 01:42:03;;;;;;;2.33;1.50;;;;;25.80;100658.00;;;;2068087;28;20564;-56
2023/07/14 01:43:04;;;;;;;1.40;1.27;;;;;25.80;100668.00;;;;2077149;28;20487;-57
2023/07/14 01:44:05;;;;;;;1.50;1.30;;;;;25.80;100660.00;;;;2060447;28;20242;-56
2023/07/14 01:45:12;;;;;;;1.43;1.10;;;;;25.80;100661.00;;;;2072196;28;20498;-57
2023/07/14 01:46:15;;;;;;;1.90;1.30;;;;;25.80;100655.00;;;;2060672;28;20478;-57
2023/07/14 01:47:16;;;;;;;1.57;1.17;;;;;25.80;100657.00;;;;2069138;28;20483;-57
2023/07/14 01:48:17;;;;;;;1.30;1.20;;;;;25.80;100661.00;;;;2076325;28;20464;-57
2023/07/14 01:49:44;;;;;;;1.43;1.13;;;;;25.80;100658.00;;;;2065966;28;20244;-57
2023/07/14 01:50:45;;;;;;;1.30;1.10;;;;;25.80;100657.00;;;;2083573;28;20446;-57
2023/07/14 01:51:48;;;;;;;1.30;1.17;;;;;25.80;100655.00;;;;2074041;28;20475;-58
2023/07/14 01:52:50;;;;;;;1.83;1.20;;;;;25.80;100652.00;;;;2066239;28;20496;-58
2023/07/14 01:54:05;;;;;;;1.33;1.10;;;;;25.80;100653.00;;;;2066025;28;20457;-59
2023/07/14 01:55:05;;;;;;;2.20;1.30;;;;;25.80;100652.00;;;;2078492;28;20464;-57
2023/07/14 01:56:07;;;;;;;3.30;1.23;;;;;25.80;100655.00;;;;2076756;28;20469;-57
2023/07/14 01:57:12;;;;;;;1.53;1.07;;;;;25.80;100656.00;;;;2075057;28;20229;-57
2023/07/14 01:58:15;;;;;;;1.30;1.20;;;;;25.80;100655.00;;;;2068968;28;20523;-57
2023/07/14 01:59:20;;;;;;;1.43;1.23;;;;;25.80;100655.00;;;;2058769;28;20469;-57
2023/07/14 02:00:20;;;;;;;1.30;1.13;;;;;25.80;100655.00;;;;2069941;28;20457;-58
2023/07/14 02:01:21;;;;;;;1.20;1.10;;;;;25.80;100644.00;;;;2079641;28;20503;-57
2023/07/14 02:02:30;;;;;;;1.10;1.00;;;;;25.80;100643.00;;;;2070400;28;20213;-60
2023/07/14 02:03:36;;;;;;;1.30;1.07;;;;;25.80;100648.00;;;;2065263;28;20461;-57
2023/07/14 02:04:37;;;;;;;1.63;1.23;;;;;25.80;100646.00;;;;2069698;28;20472;-58
2023/07/14 02:05:38;;;;;;;1.20;1.07;;;;;25.80;100658.00;;;;2072171;28;20990;-57
2023/07/14 02:06:38;;;;;;;1.43;1.30;;;;;25.80;100652.00;;;;2077462;28;20464;-57
2023/07/14 02:07:38;;;;;;;1.20;1.07;;;;;25.80;100643.00;;;;2078873;28;20621;-56
2023/07/14 02:08:39;;;;;;;1.30;1.20;;;;;25.80;100650.00;;;;2083871;28;20541;-59
2023/07/14 02:09:39;;;;;;;1.10;0.90;;;;;25.80;100655.00;;;;2056067;28;20222;-57
2023/07/14 02:10:39;;;;;;;1.77;1.20;;;;;25.80;100650.00;;;;2062779;28;20210;-58
2023/07/14 02:11:40;;;;;;;1.60;1.10;;;;;25.50;100644.00;;;;2066398;28;20249;-58
2023/07/14 02:12:42;;;;;;;2.10;1.30;;;;;25.80;100650.00;;;;2075318;28;20293;-58
2023/07/14 02:13:42;;;;;;;1.67;1.57;;;;;25.80;100652.00;;;;2080862;28;20220;-58
2023/07/14 02:14:52;;;;;;;1.50;1.13;;;;;25.80;100651.00;;;;2073807;28;20837;-58
2023/07/14 02:15:53;;;;;;;1.40;1.07;;;;;25.80;100650.00;;;;2068077;28;20229;-58
2023/07/14 02:16:57;;;;;;;1.27;1.13;;;;;25.80;100645.00;;;;2068114;28;20449;-57
2023/07/14 02:17:57;;;;;;;1.60;1.23;;;;;25.80;100643.00;;;;2078932;28;20208;-58
2023/07/14 02:18:57;;;;;;;1.33;1.23;;;;;25.80;100645.00;;;;2067308;28;20543;-58
2023/07/14 02:19:58;;;;;;;1.27;1.13;;;;;25.80;100636.00;;;;2082943;28;20227;-58
2023/07/14 02:20:58;;;;;;;1.60;1.10;;;;;25.80;100640.00;;;;2078604;28;20221;-58
2023/07/14 02:21:59;;;;;;;1.67;1.27;;;;;25.80;100627.00;;;;2076497;28;20716;-57
2023/07/14 02:23:01;;;;;;;1.90;1.20;;;;;25.80;100630.00;;;;2074826;28;20735;-57
2023/07/14 02:24:01;;;;;;;1.50;1.40;;;;;25.80;100642.00;;;;2055312;28;21454;-57
2023/07/14 02:25:05;;;;;;;1.53;1.20;;;;;25.80;100625.00;;;;2072599;28;20495;-57
2023/07/14 02:26:09;;;;;;;1.50;1.40;;;;;25.80;100636.00;;;;2068608;28;20264;-58
2023/07/14 02:27:10;;;;;;;1.77;1.23;;;;;25.80;100640.00;;;;2070251;28;20482;-57
2023/07/14 02:28:10;;;;;;;1.30;1.20;;;;;25.80;100638.00;;;;2076042;28;20444;-58
2023/07/14 02:29:10;;;;;;;1.17;1.07;;;;;25.80;100653.00;;;;2067414;28;20236;-58
2023/07/14 02:30:19;;;;;;;1.30;1.20;;;;;25.80;100642.00;;;;2077729;28;20224;-61
2023/07/14 02:31:22;;;;;;;1.93;1.47;;;;;25.80;100631.00;;;;2077834;28;20267;-59
2023/07/14 02:32:28;;;;;;;2.40;1.30;;;;;25.80;100647.00;;;;2077625;28;20471;-60
2023/07/14 02:33:32;;;;;;;1.30;1.10;;;;;25.80;100641.00;;;;2073785;28;20456;-58
2023/07/14 02:34:35;;;;;;;1.57;1.30;;;;;25.80;100639.00;;;;2050268;28;20449;-58
2023/07/14 02:35:50;;;;;;;2.13;1.50;;;;;25.80;100634.00;;;;2069997;28;20527;-57
2023/07/14 02:37:04;;;;;;;1.60;1.33;;;;;25.80;100646.00;;;;2076553;28;20428;-56
2023/07/14 02:38:11;;;;;;;1.37;1.27;;;;;25.80;100645.00;;;;2070132;28;20468;-57
2023/07/14 02:39:11;;;;;;;1.30;1.13;;;;;25.80;100649.00;;;;2060784;28;20606;-57
2023/07/14 02:40:12;;;;;;;1.50;1.40;;;;;25.80;100644.00;;;;2078517;28;23371;-58
2023/07/14 02:41:31;;;;;;;1.23;1.10;;;;;25.80;100644.00;;;;2077749;28;20228;-58
2023/07/14 02:42:37;;;;;;;1.40;1.23;;;;;25.80;100639.00;;;;2079488;28;20236;-57
2023/07/14 02:43:37;;;;;;;1.53;1.43;;;;;25.80;100645.00;;;;2077931;28;20491;-58
2023/07/14 02:44:37;;;;;;;1.33;1.10;;;;;25.80;100640.00;;;;2075582;28;21002;-58
2023/07/14 02:45:47;;;;;;;2.80;1.10;;;;;25.80;100638.00;;;;2078888;28;20678;-55
2023/07/14 02:46:52;;;;;;;1.30;1.20;;;;;25.80;100637.00;;;;2074134;28;20217;-59
2023/07/14 02:47:53;;;;;;;1.70;1.27;;;;;25.70;100639.00;;;;2070354;28;20450;-56
2023/07/14 02:48:54;;;;;;;1.60;1.30;;;;;25.80;100633.00;;;;2065267;28;20477;-58
2023/07/14 02:49:54;;;;;;;1.27;1.03;;;;;25.80;100635.00;;;;2077569;28;20806;-61
2023/07/14 02:50:54;;;;;;;1.80;1.30;;;;;25.80;100636.00;;;;2077524;28;20216;-56
2023/07/14 02:51:55;;;;;;;1.40;1.00;;;;;25.80;100636.00;;;;2077845;28;20225;-58
2023/07/14 02:52:55;;;;;;;1.50;1.20;;;;;25.80;100634.00;;;;2078120;28;20331;-58
2023/07/14 02:53:55;;;;;;;1.40;1.20;;;;;25.80;100632.00;;;;2067917;28;20222;-58
2023/07/14 02:54:56;;;;;;;1.27;1.10;;;;;25.80;100633.00;;;;2079206;28;20217;-58
2023/07/14 02:55:56;;;;;;;1.20;1.03;;;;;25.80;100641.00;;;;2077596;28;20301;-58
2023/07/14 02:56:56;;;;;;;1.67;1.37;;;;;25.80;100635.00;;;;2077771;28;20217;-55
2023/07/14 02:57:57;;;;;;;2.40;1.20;;;;;25.80;100637.00;;;;2080140;28;20225;-58
2023/07/14 02:58:57;;;;;;;1.70;1.07;;;;;25.80;100634.00;;;;2068720;28;20308;-57
2023/07/14 02:59:57;;;;;;;1.87;1.10;;;;;25.80;100640.00;;;;2078568;28;20220;-57
2023/07/14 03:00:58;;;;;;;1.17;1.07;;;;;25.70;100635.00;;;;2077065;28;20214;-57
2023/07/14 03:01:59;;;;;;;1.20;1.10;;;;;25.70;100635.00;;;;2077725;28;20209;-58
2023/07/14 03:02:59;;;;;;;1.67;1.30;;;;;25.80;100638.00;;;;2076954;28;20219;-57
2023/07/14 03:03:59;;;;;;;1.40;1.30;;;;;25.80;100635.00;;;;2065780;28;20459;-58
2023/07/14 03:05:00;;;;;;;1.67;1.27;;;;;25.80;100633.00;;;;2076296;28;20305;-58
2023/07/14 03:06:01;;;;;;;1.20;0.97;;;;;25.40;100631.00;;;;2077091;28;20248;-57
2023/07/14 03:07:02;;;;;;;2.00;1.33;;;;;25.80;100634.00;;;;2076328;28;20209;-58
2023/07/14 03:08:06;;;;;;;1.00;0.87;;;;;25.80;100631.00;;;;2077796;28;20625;-57
2023/07/14 03:09:07;;;;;;;1.17;1.07;;;;;25.80;100628.00;;;;2067785;28;20245;-59
2023/07/14 03:10:08;;;;;;;1.10;0.83;;;;;25.70;100704.00;;;;2078063;28;20476;-61
2023/07/14 03:11:09;;;;;;;1.97;1.73;;;;;25.70;100634.00;;;;2082245;28;20272;-57
2023/07/14 03:12:09;;;;;;;1.50;1.27;;;;;25.40;100628.00;;;;2077861;28;20473;-57
2023/07/14 03:13:10;;;;;;;1.17;1.07;;;;;25.70;100626.00;;;;2084100;28;20319;-60
2023/07/14 03:14:10;;;;;;;1.70;1.23;;;;;25.70;100631.00;;;;2070159;28;20221;-58
2023/07/14 03:15:10;;;;;;;1.37;1.13;;;;;25.70;100626.00;;;;2086102;28;20220;-57
2023/07/14 03:16:11;;;;;;;1.50;1.10;;;;;25.70;100625.00;;;;2080134;28;20308;-57
2023/07/14 03:17:12;;;;;;;1.40;1.17;;;;;25.70;100624.00;;;;2084523;28;20224;-57
2023/07/14 03:18:14;;;;;;;1.33;0.97;;;;;25.70;100626.00;;;;2079204;28;20367;-57
2023/07/14 03:19:14;;;;;;;1.40;1.30;;;;;25.70;100623.00;;;;2073097;28;20468;-59
2023/07/14 03:20:15;;;;;;;1.60;1.20;;;;;25.70;100620.00;;;;2079552;28;20488;-58
2023/07/14 03:21:15;;;;;;;1.17;1.07;;;;;25.70;100624.00;;;;2079423;28;20324;-57
2023/07/14 03:22:15;;;;;;;1.30;1.20;;;;;25.70;100622.00;;;;2078361;28;20230;-57
2023/07/14 03:23:16;;;;;;;1.30;1.10;;;;;25.70;100549.00;;;;2079010;28;20593;-58
2023/07/14 03:24:16;;;;;;;1.70;1.30;;;;;25.70;100620.00;;;;2071316;28;21073;-59
2023/07/14 03:25:16;;;;;;;1.10;1.00;;;;;25.70;100614.00;;;;2085946;28;20263;-58
2023/07/14 03:26:17;;;;;;;1.07;0.97;;;;;25.70;100617.00;;;;2076690;28;20324;-57
2023/07/14 03:27:17;;;;;;;1.67;1.40;;;;;25.70;100614.00;;;;2078133;28;20233;-57
2023/07/14 03:28:17;;;;;;;1.50;1.10;;;;;25.70;100617.00;;;;2078524;28;20724;-58
2023/07/14 03:29:18;;;;;;;2.73;2.33;;;;;25.70;100622.00;;;;2070195;28;20662;-58
2023/07/14 03:30:19;;;;;;;1.93;1.20;;;;;25.70;100609.00;;;;2077723;28;20717;-58
2023/07/14 03:31:19;;;;;;;1.50;1.40;;;;;25.70;100617.00;;;;2078220;28;20308;-57
2023/07/14 03:32:19;;;;;;;1.87;1.40;;;;;25.70;100620.00;;;;2078272;28;20514;-57
2023/07/14 03:33:20;;;;;;;2.10;1.27;;;;;25.70;100615.00;;;;2091592;28;20975;-57
2023/07/14 03:34:22;;;;;;;1.27;1.17;;;;;25.70;100614.00;;;;2075938;28;20721;-58
2023/07/14 03:35:23;;;;;;;2.20;1.80;;;;;25.70;100617.00;;;;2078364;28;20226;-57
2023/07/14 03:36:25;;;;;;;3.13;1.17;;;;;25.70;100616.00;;;;2077476;28;20991;-57
2023/07/14 03:37:25;;;;;;;1.50;1.17;;;;;25.70;100613.00;;;;2077900;28;20303;-57
2023/07/14 03:38:26;;;;;;;1.60;1.40;;;;;25.70;100622.00;;;;2078803;28;20478;-57
2023/07/14 03:39:27;;;;;;;1.20;1.10;;;;;25.70;100639.00;;;;2076979;28;20219;-59
2023/07/14 03:40:27;;;;;;;1.27;1.00;;;;;25.70;100613.00;;;;2091656;28;21159;-57
2023/07/14 03:41:28;;;;;;;1.20;1.03;;;;;25.70;100609.00;;;;2086962;28;20462;-58
2023/07/14 03:42:28;;;;;;;1.27;1.13;;;;;25.70;100612.00;;;;2078975;28;20224;-57
2023/07/14 03:43:28;;;;;;;1.27;0.97;;;;;25.70;100617.00;;;;2080610;28;20301;-57
2023/07/14 03:44:29;;;;;;;1.30;1.00;;;;;25.70;100608.00;;;;2074012;28;20213;-55
2023/07/14 03:45:31;;;;;;;1.63;1.23;;;;;25.70;100610.00;;;;2081924;28;20197;-57
2023/07/14 03:46:31;;;;;;;1.60;1.50;;;;;25.70;100608.00;;;;2078064;28;20202;-59
2023/07/14 03:47:32;;;;;;;1.20;0.90;;;;;25.70;100606.00;;;;2078294;28;20463;-57
2023/07/14 03:48:32;;;;;;;1.10;1.00;;;;;25.70;100610.00;;;;2079238;28;20212;-58
2023/07/14 03:49:32;;;;;;;1.40;1.20;;;;;25.70;100609.00;;;;2068066;28;20686;-58
2023/07/14 03:50:33;;;;;;;1.40;1.10;;;;;25.70;100608.00;;;;2077995;28;20805;-58
2023/07/14 03:51:33;;;;;;;1.30;1.10;;;;;25.70;100620.00;;;;2079571;28;20664;-60
2023/07/14 03:52:34;;;;;;;1.77;1.40;;;;;25.70;100602.00;;;;2078134;28;20206;-60
2023/07/14 03:53:35;;;;;;;1.43;1.23;;;;;25.70;100606.00;;;;2077630;28;20308;-59
2023/07/14 03:54:35;;;;;;;1.60;1.40;;;;;25.70;100612.00;;;;2070084;28;20209;-56
2023/07/14 03:55:35;;;;;;;1.20;1.10;;;;;25.70;100603.00;;;;2078060;28;20499;-56
2023/07/14 03:56:36;;;;;;;1.50;1.30;;;;;25.70;100605.00;;;;2076898;28;20236;-56
2023/07/14 03:57:36;;;;;;;1.77;1.40;;;;;25.70;100601.00;;;;2077393;28;20221;-62
2023/07/14 03:58:38;;;;;;;1.30;1.13;;;;;25.70;100598.00;;;;2087102;28;20299;-56
2023/07/14 03:59:39;;;;;;;1.73;1.30;;;;;25.70;100604.00;;;;2078633;28;20204;-57
2023/07/14 04:00:39;;;;;;;1.57;1.33;;;;;25.70;100601.00;;;;2085647;28;20451;-57
2023/07/14 04:01:39;;;;;;;1.43;1.20;;;;;25.70;100605.00;;;;2079362;28;20213;-58
2023/07/14 04:02:40;;;;;;;1.23;1.13;;;;;25.70;100638.00;;;;2078606;28;20297;-57
2023/07/14 04:03:40;;;;;;;1.40;1.17;;;;;25.70;100599.00;;;;2077835;28;21012;-57
2023/07/14 04:04:41;;;;;;;1.70;1.37;;;;;25.70;100598.00;;;;2067549;28;20453;-58
2023/07/14 04:05:48;;;;;;;1.40;1.30;;;;;25.70;100607.00;;;;2080633;28;20201;-57
2023/07/14 04:06:48;;;;;;;1.53;1.20;;;;;25.70;100605.00;;;;2076834;28;20276;-58
2023/07/14 04:07:49;;;;;;;1.40;1.30;;;;;25.70;100604.00;;;;2077254;28;20463;-57
2023/07/14 04:08:50;;;;;;;1.73;1.20;;;;;25.70;100604.00;;;;2083076;28;20224;-57
2023/07/14 04:09:51;;;;;;;1.30;1.10;;;;;25.70;100605.00;;;;2080599;28;20261;-60
2023/07/14 04:10:51;;;;;;;1.43;1.33;;;;;25.70;100609.00;;;;2087939;28;20463;-57
2023/07/14 04:11:52;;;;;;;1.73;1.40;;;;;25.70;100611.00;;;;2078072;28;20225;-58
2023/07/14 04:12:52;;;;;;;1.30;1.20;;;;;25.70;100614.00;;;;2080946;28;20303;-58
2023/07/14 04:13:52;;;;;;;1.00;0.87;;;;;25.70;100608.00;;;;2072772;28;20308;-58
2023/07/14 04:14:53;;;;;;;1.40;1.30;;;;;25.70;100606.00;;;;2080286;28;20275;-58
2023/07/14 04:15:53;;;;;;;1.10;1.00;;;;;25.70;100612.00;;;;2078015;28;20227;-57
2023/07/14 04:16:53;;;;;;;1.10;0.90;;;;;25.70;100610.00;;;;2076924;28;20256;-58
2023/07/14 04:17:54;;;;;;;1.23;0.97;;;;;25.70;100600.00;;;;2077783;28;20305;-58
2023/07/14 04:18:54;;;;;;;1.20;1.10;;;;;25.70;100609.00;;;;2068129;28;20241;-58
2023/07/14 04:19:54;;;;;;;3.63;1.20;;;;;25.70;100614.00;;;;2084508;28;20217;-57
2023/07/14 04:20:59;;;;;;;1.50;1.23;;;;;25.70;100548.00;;;;2084784;28;20303;-61
2023/07/14 04:22:00;;;;;;;1.20;1.10;;;;;25.70;100613.00;;;;2077450;28;20631;-58
2023/07/14 04:23:00;;;;;;;1.20;1.03;;;;;25.70;100608.00;;;;2083983;28;20533;-58
2023/07/14 04:24:01;;;;;;;1.30;1.20;;;;;25.70;100606.00;;;;2073754;28;20218;-57
2023/07/14 04:25:02;;;;;;;1.80;1.40;;;;;25.70;100609.00;;;;2087266;28;20217;-58
2023/07/14 04:26:02;;;;;;;1.20;1.10;;;;;25.70;100609.00;;;;2084467;28;20220;-58
2023/07/14 04:27:03;;;;;;;1.60;1.23;;;;;25.70;100604.00;;;;2078255;28;20476;-57
2023/07/14 04:28:03;;;;;;;1.20;1.10;;;;;25.70;100604.00;;;;2077507;28;20332;-58
2023/07/14 04:29:07;;;;;;;1.53;1.43;;;;;25.70;100662.00;;;;2072265;28;20661;-58
2023/07/14 04:30:08;;;;;;;1.30;1.10;;;;;25.70;100607.00;;;;2079208;28;20637;-59
2023/07/14 04:31:08;;;;;;;1.60;1.30;;;;;25.70;100602.00;;;;2076454;28;20563;-57
2023/07/14 04:32:09;;;;;;;1.77;1.47;;;;;25.70;100610.00;;;;2079460;28;21358;-62
2023/07/14 04:33:09;;;;;;;1.40;1.17;;;;;25.70;100612.00;;;;2077709;28;20222;-58
2023/07/14 04:34:10;;;;;;;1.63;1.27;;;;;25.70;100610.00;;;;2067369;28;20213;-58
2023/07/14 04:35:10;;;;;;;1.73;1.10;;;;;25.70;100607.00;;;;2084551;28;20236;-57
2023/07/14 04:36:11;;;;;;;1.47;1.30;;;;;25.70;100606.00;;;;2076971;28;20232;-59
2023/07/14 04:37:11;;;;;;;1.37;1.27;;;;;25.70;100609.00;;;;2082075;28;20258;-57
2023/07/14 04:38:11;;;;;;;1.03;0.93;;;;;25.70;100616.00;;;;2077251;28;20205;-57
2023/07/14 04:39:13;;;;;;;1.37;1.27;;;;;25.70;100611.00;;;;2068272;28;20335;-57
2023/07/14 04:40:13;;;;;;;1.60;1.20;;;;;25.70;100613.00;;;;2077457;28;20359;-57
2023/07/14 04:41:13;;;;;;;1.40;1.23;;;;;25.70;100612.00;;;;2078509;28;20514;-57
2023/07/14 04:42:14;;;;;;;1.10;0.90;;;;;25.70;100617.00;;;;2075926;28;20213;-57
2023/07/14 04:43:14;;;;;;;1.43;1.30;;;;;25.70;100618.00;;;;2077662;28;20228;-58
2023/07/14 04:44:15;;;;;;;1.40;1.30;;;;;25.70;100621.00;;;;2069814;28;20612;-57
2023/07/14 04:45:16;;;;;;;1.17;1.07;;;;;25.70;100623.00;;;;2085300;28;20688;-57
2023/07/14 04:46:17;;;;;;;1.50;1.27;;;;;25.70;100620.00;;;;2081715;28;20221;-57
2023/07/14 04:47:17;;;;;;;1.90;1.20;;;;;25.70;100610.00;;;;2077975;28;20452;-57
2023/07/14 04:48:18;;;;;;;1.30;1.20;;;;;25.70;100610.00;;;;2078010;28;20229;-58
2023/07/14 04:49:19;;;;;;;2.30;1.27;;;;;25.70;100608.00;;;;2065471;28;20221;-58
2023/07/14 04:50:19;;;;;;;1.63;1.27;;;;;25.70;100612.00;;;;2069860;28;20469;-57
2023/07/14 04:51:19;;;;;;;1.60;1.20;;;;;25.70;100611.00;;;;2084431;28;20728;-60
2023/07/14 04:52:20;;;;;;;1.90;1.27;;;;;25.70;100606.00;;;;2084292;28;20681;-57
2023/07/14 04:53:20;;;;;;;1.47;1.37;;;;;25.70;100510.00;;;;2077088;28;20757;-58
2023/07/14 04:54:23;;;;;;;1.00;0.90;;;;;25.70;100608.00;;;;2074684;28;21060;-57
2023/07/14 04:55:26;;;;;;;1.23;1.10;;;;;25.70;100604.00;;;;2085106;28;20271;-57
2023/07/14 04:56:26;;;;;;;1.50;1.17;;;;;25.70;100601.00;;;;2080507;28;20789;-62
2023/07/14 04:57:27;;;;;;;1.47;1.00;;;;;25.70;100602.00;;;;2091589;28;20489;-58
2023/07/14 04:58:27;;;;;;;1.37;1.27;;;;;25.70;100620.00;;;;2085942;28;20675;-58
2023/07/14 04:59:27;;;;;;;1.20;0.80;;;;;25.70;100603.00;;;;2066149;28;20236;-57
2023/07/14 05:00:28;;;;;;;1.60;1.30;;;;;25.70;100605.00;;;;2084204;28;20241;-58
2023/07/14 05:01:28;;;;;;;1.57;1.33;;;;;25.70;100611.00;;;;2082802;28;23270;-57
2023/07/14 05:02:29;;;;;;;1.43;1.33;;;;;25.40;100600.00;;;;2077420;28;20241;-58
2023/07/14 05:03:29;;;;;;;1.20;1.00;;;;;25.70;100606.00;;;;2082174;28;20400;-57
2023/07/14 05:04:30;;;;;;;1.90;1.47;;;;;25.70;100602.00;;;;2074314;28;20220;-57
2023/07/14 05:05:30;;;;;;;1.30;1.20;;;;;25.70;100602.00;;;;2085636;28;20212;-56
2023/07/14 05:06:31;;;;;;;1.40;1.30;;;;;25.70;100615.00;;;;2080997;28;20252;-59