Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:02:24;;;;;;;40.33;18.00;;;;;;;5.46;78.47;99115.56;2196017;80;21277;-75
2021/04/19 00:05:26;;;;;;;36.90;15.08;;;;;;;5.37;79.07;99108.94;2222541;79;21776;-75
2021/04/19 00:08:28;;;;;;;33.60;14.45;;;;;;;5.43;79.27;99094.86;2222453;80;21311;-74
2021/04/19 00:11:30;;;;;;;29.70;12.35;;;;;;;5.52;79.05;99095.85;2222587;79;21297;-75
2021/04/19 00:14:32;;;;;;;30.62;12.73;;;;;;;5.48;78.84;99091.66;2222587;79;21272;-74
2021/04/19 00:17:34;;;;;;;36.60;15.45;;;;;;;5.37;79.02;99085.52;2222625;79;21292;-75
2021/04/19 00:20:36;;;;;;;32.42;12.75;;;;;;;5.27;79.13;99085.03;2222568;79;21759;-75
2021/04/19 00:23:38;;;;;;;29.72;12.15;;;;;;;5.20;79.67;99084.81;2222549;79;21277;-75
2021/04/19 00:26:40;;;;;;;27.73;11.10;;;;;;;5.11;79.74;99074.28;2222571;79;21696;-74
2021/04/19 00:29:42;;;;;;;30.00;11.97;;;;;;;5.12;79.84;99070.79;2222465;79;21154;-74
2021/04/19 00:32:44;;;;;;;26.23;9.78;;;;;;;5.18;80.00;99069.73;2222546;79;21704;-75
2021/04/19 00:35:46;;;;;;;24.57;10.10;;;;;;;5.20;79.79;99071.81;2222555;80;21280;-75
2021/04/19 00:38:48;;;;;;;29.10;11.05;;;;;;;5.27;79.68;99070.72;2222527;79;21103;-75
2021/04/19 00:41:50;;;;;;;32.95;13.03;;;;;;;5.31;79.46;99066.24;2222660;79;21685;-75
2021/04/19 00:44:52;;;;;;;37.42;15.48;;;;;;;5.35;79.46;99069.13;2222767;79;21724;-75
2021/04/19 00:47:54;;;;;;;40.33;14.95;;;;;;;5.41;79.80;99063.70;2222470;80;21305;-75
2021/04/19 00:50:56;;;;;;;41.33;16.07;;;;;;;5.51;79.67;99058.55;2222519;79;21143;-74
2021/04/19 00:53:58;;;;;;;48.10;19.87;;;;;;;5.65;79.73;99061.96;2222952;80;21324;-75
2021/04/19 00:57:00;;;;;;;49.93;22.22;;;;;;;5.75;79.81;99057.27;2222653;79;21276;-75
2021/04/19 01:00:02;;;;;;;55.83;25.02;;;;;;;5.80;79.74;99060.53;2222578;79;21315;-74
2021/04/19 01:03:04;;;;;;;43.65;20.65;;;;;;;5.87;79.88;99063.77;2222542;79;21269;-75
2021/04/19 01:06:06;;;;;;;51.83;23.40;;;;;;;5.99;79.95;99076.79;2222499;80;21291;-74
2021/04/19 01:09:08;;;;;;;48.45;22.60;;;;;;;6.02;80.00;99069.72;2222640;79;21280;-74
2021/04/19 01:12:10;;;;;;;81.63;33.73;;;;;;;6.08;80.04;99064.73;2222515;79;21145;-73
2021/04/19 01:15:14;;;;;;;65.83;27.45;;;;;;;6.16;79.90;99053.58;2222601;80;21725;-74
2021/04/19 01:18:16;;;;;;;56.63;25.55;;;;;;;6.20;79.80;99057.73;2222339;80;21747;-74
2021/04/19 01:21:18;;;;;;;56.60;24.32;;;;;;;6.24;79.86;99063.21;2222748;79;21280;-74
2021/04/19 01:24:20;;;;;;;52.85;25.35;;;;;;;6.32;79.86;99051.20;2222495;79;21779;-73
2021/04/19 01:27:22;;;;;;;60.75;29.07;;;;;;;6.36;79.90;99055.82;2222384;80;21323;-74
2021/04/19 01:30:24;;;;;;;62.83;30.35;;;;;;;6.44;80.08;99040.73;2222843;79;21272;-75
2021/04/19 01:33:25;;;;;;;63.68;29.90;;;;;;;6.57;80.22;99041.08;2222483;79;21296;-74
2021/04/19 01:36:28;;;;;;;57.80;26.35;;;;;;;6.70;80.31;99023.18;2222496;79;21736;-74
2021/04/19 01:39:29;;;;;;;61.20;28.12;;;;;;;6.72;80.02;99033.94;2222439;79;21305;-75
2021/04/19 01:42:32;;;;;;;65.05;31.12;;;;;;;6.72;80.01;99031.33;2195837;80;21755;-75
2021/04/19 01:45:34;;;;;;;66.70;30.85;;;;;;;6.84;80.33;99027.35;2195993;80;21739;-74
2021/04/19 01:48:36;;;;;;;68.92;31.07;;;;;;;7.00;79.90;99022.80;2222739;79;21328;-74
2021/04/19 01:51:38;;;;;;;58.00;26.40;;;;;;;6.97;79.57;99022.89;2222470;79;21268;-74
2021/04/19 01:54:40;;;;;;;37.42;15.68;;;;;;;6.98;79.86;99023.30;2222541;79;21753;-74
2021/04/19 01:57:42;;;;;;;32.23;13.53;;;;;;;6.99;79.40;99019.31;2222426;79;21708;-73
2021/04/19 02:00:44;;;;;;;36.33;15.55;;;;;;;7.04;79.65;99015.20;2222802;79;21300;-74
2021/04/19 02:03:46;;;;;;;37.23;15.93;;;;;;;7.14;79.32;99011.73;2222441;79;21280;-74
2021/04/19 02:06:47;;;;;;;35.75;16.75;;;;;;;7.04;79.18;99014.77;2222523;79;21296;-74
2021/04/19 02:09:49;;;;;;;36.63;16.32;;;;;;;7.00;78.91;99021.02;2222407;79;21280;-74
2021/04/19 02:12:51;;;;;;;42.60;18.80;;;;;;;6.78;78.96;99013.72;2222486;79;21264;-74
2021/04/19 02:15:53;;;;;;;60.33;28.95;;;;;;;6.74;79.41;99013.02;2222447;80;21288;-74
2021/04/19 02:18:55;;;;;;;56.88;25.50;;;;;;;6.74;79.78;99006.50;2222435;79;21265;-74
2021/04/19 02:21:57;;;;;;;55.38;25.95;;;;;;;6.83;79.83;99007.87;2222652;79;21733;-74
2021/04/19 02:24:59;;;;;;;60.80;28.17;;;;;;;6.77;79.65;98997.23;2222449;80;21308;-74
2021/04/19 02:28:01;;;;;;;50.33;22.50;;;;;;;6.66;80.02;98998.98;2222329;80;21316;-74
2021/04/19 02:31:03;;;;;;;45.15;19.20;;;;;;;6.60;79.97;99007.06;2222435;79;21284;-73
2021/04/19 02:34:05;;;;;;;48.83;21.37;;;;;;;6.46;80.39;99003.72;2222434;80;21696;-74
2021/04/19 02:37:08;;;;;;;44.42;20.35;;;;;;;6.45;80.48;98997.27;2222451;79;21292;-74
2021/04/19 02:40:10;;;;;;;50.23;23.65;;;;;;;6.53;80.54;98991.30;2222416;80;21269;-73
2021/04/19 02:43:13;;;;;;;51.13;23.65;;;;;;;6.51;80.37;98994.44;2222301;80;21736;-74
2021/04/19 02:46:15;;;;;;;49.80;23.70;;;;;;;6.44;80.56;98992.53;2222785;79;21312;-74
2021/04/19 02:49:16;;;;;;;46.30;23.12;;;;;;;6.40;80.59;98992.27;2222342;79;21118;-74
2021/04/19 02:52:18;;;;;;;43.50;21.82;;;;;;;6.32;80.89;98981.30;2222512;79;21759;-73
2021/04/19 02:55:20;;;;;;;49.05;23.62;;;;;;;6.39;80.79;98976.23;2222440;79;21320;-74
2021/04/19 02:58:22;;;;;;;52.80;26.15;;;;;;;6.45;81.06;98975.13;2222643;79;21281;-74
2021/04/19 03:01:24;;;;;;;55.73;27.48;;;;;;;6.50;81.64;98977.09;2222435;79;21292;-74
2021/04/19 03:04:27;;;;;;;53.92;26.73;;;;;;;6.50;81.70;98979.70;2222425;79;21713;-74
2021/04/19 03:07:29;;;;;;;53.28;27.32;;;;;;;6.47;81.93;98975.46;2222346;79;21268;-74
2021/04/19 03:10:31;;;;;;;60.03;30.10;;;;;;;6.51;81.90;98984.02;2222353;80;21296;-74
2021/04/19 03:13:33;;;;;;;60.05;30.57;;;;;;;6.50;82.19;98977.94;2222394;79;21704;-74
2021/04/19 03:16:35;;;;;;;60.25;29.45;;;;;;;6.36;82.51;98978.50;2222346;79;21293;-75
2021/04/19 03:19:36;;;;;;;58.48;29.55;;;;;;;6.22;82.82;98975.17;2222404;79;21298;-73
2021/04/19 03:22:38;;;;;;;57.90;28.80;;;;;;;6.16;83.05;98973.27;2222432;79;21276;-74
2021/04/19 03:25:40;;;;;;;59.20;27.60;;;;;;;6.14;83.44;98979.84;2222399;79;21146;-74
2021/04/19 03:28:43;;;;;;;55.95;27.67;;;;;;;6.09;83.33;98973.95;2222820;79;21316;-74
2021/04/19 03:31:45;;;;;;;59.67;28.67;;;;;;;6.15;83.16;98977.64;2195585;80;21281;-74
2021/04/19 03:34:47;;;;;;;55.08;28.42;;;;;;;6.24;83.31;98968.13;2222412;79;21257;-74
2021/04/19 03:37:49;;;;;;;56.63;27.22;;;;;;;6.35;83.15;98970.75;2222741;79;21280;-74
2021/04/19 03:40:51;;;;;;;57.75;27.30;;;;;;;6.44;82.95;98970.81;2222434;79;21308;-74
2021/04/19 03:43:53;;;;;;;54.15;26.68;;;;;;;6.54;82.78;98969.08;2222484;79;21288;-74
2021/04/19 03:46:55;;;;;;;56.58;28.20;;;;;;;6.68;82.71;98972.84;2222392;79;21279;-74
2021/04/19 03:49:57;;;;;;;58.28;27.73;;;;;;;6.79;82.21;98973.23;2222346;79;21745;-75
2021/04/19 03:52:59;;;;;;;58.42;27.40;;;;;;;6.78;81.80;98969.40;2222390;79;21304;-74
2021/04/19 03:56:01;;;;;;;55.10;27.45;;;;;;;6.79;82.00;98976.31;2222481;80;21305;-73
2021/04/19 03:59:03;;;;;;;55.98;27.35;;;;;;;6.83;82.01;98977.41;2222432;79;21748;-74
2021/04/19 04:02:04;;;;;;;57.67;28.60;;;;;;;6.89;81.87;98985.42;2222754;79;21304;-75
2021/04/19 04:05:06;;;;;;;59.13;30.45;;;;;;;6.98;81.87;98986.31;2222577;79;21274;-74
2021/04/19 04:08:08;;;;;;;56.73;28.73;;;;;;;7.08;81.68;98986.33;2222518;79;21744;-74
2021/04/19 04:11:10;;;;;;;57.23;27.15;;;;;;;7.14;81.52;98981.73;2218340;79;21630;-74
2021/04/19 04:14:12;;;;;;;58.45;27.35;;;;;;;7.16;81.60;98983.38;2218437;80;21257;-75
2021/04/19 04:17:14;;;;;;;52.08;26.20;;;;;;;7.19;81.41;98983.23;2218412;80;21130;-74
2021/04/19 04:20:16;;;;;;;52.00;25.82;;;;;;;7.01;81.44;98979.69;2218515;80;21138;-74
2021/04/19 04:23:18;;;;;;;54.55;27.35;;;;;;;6.90;81.72;98984.52;2218408;80;21166;-74
2021/04/19 04:26:20;;;;;;;52.00;25.37;;;;;;;6.86;81.70;98989.48;2218444;80;21150;-74
2021/04/19 04:29:22;;;;;;;58.95;29.02;;;;;;;6.82;81.93;98987.91;2218352;80;21178;-74
2021/04/19 04:32:24;;;;;;;62.33;30.15;;;;;;;6.90;82.37;98990.58;2218374;80;21115;-74
2021/04/19 04:35:26;;;;;;;59.50;29.87;;;;;;;7.21;82.47;98989.25;2218365;80;21585;-73
2021/04/19 04:38:28;;;;;;;58.92;29.75;;;;;;;7.39;81.78;98988.02;2218342;80;21154;-73
2021/04/19 04:41:30;;;;;;;53.42;26.15;;;;;;;7.43;81.27;98989.58;2218423;80;21268;-74
2021/04/19 04:44:32;;;;;;;55.78;28.30;;;;;;;7.56;81.42;98988.56;2218388;80;21582;-74
2021/04/19 04:47:35;;;;;;;52.73;25.35;;;;;;;7.59;80.82;98985.34;2218354;80;21150;-73
2021/04/19 04:50:37;;;;;;;54.20;26.15;;;;;;;7.52;80.73;98985.70;2218404;80;21265;-73
2021/04/19 04:53:38;;;;;;;47.33;24.10;;;;;;;7.48;81.00;98990.67;2218404;80;21713;-73
2021/04/19 04:56:40;;;;;;;51.33;24.43;;;;;;;7.53;81.25;98987.37;2218763;80;21312;-73
2021/04/19 04:59:43;;;;;;;52.08;25.35;;;;;;;7.60;81.05;98986.17;2218356;80;21131;-73
2021/04/19 05:02:45;;;;;;;51.68;24.57;;;;;;;7.59;80.72;98986.64;2218482;80;21143;-74
2021/04/19 05:05:47;;;;;;;46.00;24.00;;;;;;;7.52;80.87;98981.78;2218524;80;21146;-74
2021/04/19 05:08:49;;;;;;;51.25;26.12;;;;;;;7.49;81.05;98985.84;2218764;80;21583;-74
2021/04/19 05:11:51;;;;;;;56.18;26.37;;;;;;;7.50;81.21;98992.73;2222529;79;21710;-74
2021/04/19 05:14:53;;;;;;;61.80;30.23;;;;;;;7.54;81.43;98986.02;2222538;79;21127;-74
2021/04/19 05:17:55;;;;;;;66.97;31.68;;;;;;;7.59;81.39;98989.72;2195973;80;21316;-75
2021/04/19 05:20:57;;;;;;;63.92;31.55;;;;;;;7.54;81.32;99000.38;2222514;79;21280;-74
2021/04/19 05:23:59;;;;;;;59.25;27.87;;;;;;;7.41;81.56;98998.79;2222525;79;21122;-73
2021/04/19 05:27:01;;;;;;;62.53;29.87;;;;;;;7.25;81.70;98998.59;2222456;80;21744;-73
2021/04/19 05:30:03;;;;;;;64.27;30.65;;;;;;;7.22;82.12;99003.13;2222452;79;21792;-73
2021/04/19 05:33:05;;;;;;;62.15;30.48;;;;;;;7.23;81.97;99006.13;2222743;79;21277;-73
2021/04/19 05:36:07;;;;;;;59.27;28.87;;;;;;;7.35;82.19;98992.52;2222475;79;21297;-74
2021/04/19 05:39:09;;;;;;;56.48;27.65;;;;;;;7.37;81.92;98992.01;2222556;79;21284;-73
2021/04/19 05:42:11;;;;;;;60.03;29.87;;;;;;;7.37;82.02;98999.84;2222453;79;21624;-73
2021/04/19 05:45:13;;;;;;;57.55;28.95;;;;;;;7.41;81.97;98997.48;2222448;79;21292;-73
2021/04/19 05:48:15;;;;;;;57.70;29.18;;;;;;;7.45;82.03;98989.88;2222356;79;21300;-73
2021/04/19 05:51:17;;;;;;;55.38;28.10;;;;;;;7.49;82.15;98985.38;2195836;80;21273;-73
2021/04/19 05:54:19;;;;;;;56.48;28.05;;;;;;;7.53;81.84;98988.67;2222600;79;21281;-73
2021/04/19 05:57:21;;;;;;;57.25;27.90;;;;;;;7.56;82.22;98988.56;2222685;79;21173;-73
2021/04/19 06:00:23;;;;;;;58.80;27.75;;;;;;;7.68;82.17;98989.28;2222422;79;21714;-73
2021/04/19 06:03:26;;;;;;;55.45;27.62;;;;;;;7.70;81.84;98989.20;2195766;80;21272;-73
2021/04/19 06:06:28;;;;;;;56.10;27.75;;;;;;;7.65;82.09;98993.81;2222668;79;21276;-73
2021/04/19 06:09:30;;;;;;;56.23;28.17;;;;;;;7.68;82.20;98995.81;2222336;79;21292;-73
2021/04/19 06:12:32;;;;;;;53.55;27.75;;;;;;;7.75;82.18;98995.08;2222457;79;21743;-73
2021/04/19 06:15:34;;;;;;;59.08;28.98;;;;;;;7.72;81.91;98991.30;2222463;79;21759;-73
2021/04/19 06:18:36;;;;;;;57.95;29.07;;;;;;;7.72;82.05;98991.30;2222772;79;21276;-73
2021/04/19 06:21:38;;;;;;;53.35;27.00;;;;;;;7.81;82.28;98993.47;2222473;79;21269;-73
2021/04/19 06:24:40;;;;;;;56.28;28.30;;;;;;;7.88;82.05;98990.95;2222553;79;21264;-73
2021/04/19 06:27:42;;;;;;;58.75;30.35;;;;;;;7.98;82.21;98990.06;2222295;79;21724;-73
2021/04/19 06:30:44;;;;;;;55.83;29.25;;;;;;;8.14;81.84;98991.02;2222784;80;21287;-73
2021/04/19 06:33:46;;;;;;;55.43;27.58;;;;;;;8.23;81.75;98991.05;2222531;79;21273;-73
2021/04/19 06:36:49;;;;;;;57.05;28.05;;;;;;;8.24;81.62;98991.89;2222427;79;21300;-73
2021/04/19 06:39:51;;;;;;;55.10;27.45;;;;;;;8.29;81.88;98995.13;2222444;79;21336;-73
2021/04/19 06:42:53;;;;;;;57.08;29.20;;;;;;;8.28;82.01;98995.58;2195822;80;21123;-73
2021/04/19 06:45:56;;;;;;;52.80;28.23;;;;;;;8.16;82.12;98996.19;2222433;79;21268;-73
2021/04/19 06:48:58;;;;;;;54.53;28.85;;;;;;;8.20;82.61;98992.95;2222234;79;21324;-72
2021/04/19 06:52:00;;;;;;;54.88;28.40;;;;;;;8.29;82.71;98988.60;2222426;79;21561;-73
2021/04/19 06:55:02;;;;;;;54.30;28.32;;;;;;;8.41;83.09;98994.52;2222439;80;21761;-73
2021/04/19 06:58:04;;;;;;;53.48;28.50;;;;;;;8.50;83.18;98991.94;2222491;79;21724;-72
2021/04/19 07:01:06;;;;;;;54.00;29.25;;;;;;;8.55;83.17;98987.77;2222652;79;21288;-73
2021/04/19 07:04:08;;;;;;;53.20;28.07;;;;;;;8.66;83.82;98990.26;2222417;79;21708;-72
2021/04/19 07:07:10;;;;;;;51.58;26.70;;;;;;;8.78;82.79;98987.95;2222744;79;21335;-72
2021/04/19 07:10:12;;;;;;;51.58;26.65;;;;;;;8.94;83.04;98981.47;2222453;80;21292;-72
2021/04/19 07:13:14;;;;;;;52.05;26.35;;;;;;;9.18;82.95;98985.88;2222402;79;21127;-72
2021/04/19 07:16:17;;;;;;;53.15;27.98;;;;;;;9.37;82.83;98983.12;2222763;80;21106;-72
2021/04/19 07:19:19;;;;;;;49.60;25.90;;;;;;;9.61;82.13;98984.89;2222399;79;21257;-72
2021/04/19 07:22:21;;;;;;;46.50;24.72;;;;;;;10.01;81.68;98987.06;2222360;79;21312;-72
2021/04/19 07:25:23;;;;;;;47.00;24.07;;;;;;;10.30;81.02;98981.94;2222427;79;21268;-72
2021/04/19 07:28:25;;;;;;;48.50;23.60;;;;;;;10.47;80.41;98982.31;2222463;79;21312;-72
2021/04/19 07:31:27;;;;;;;44.67;23.90;;;;;;;10.80;80.34;98982.59;2196001;80;21111;-72
2021/04/19 07:34:29;;;;;;;45.65;24.27;;;;;;;10.92;80.13;98979.24;2222432;79;21269;-72
2021/04/19 07:37:31;;;;;;;48.87;25.35;;;;;;;10.89;79.55;98980.27;2222426;79;21281;-72
2021/04/19 07:40:33;;;;;;;;;;;;;;;10.68;79.56;98986.78;2225377;80;21613;-72
2021/04/19 07:43:35;;;;;;;46.93;24.70;;;;;;;10.66;81.00;98986.87;2222828;79;20242;-72
2021/04/19 07:46:37;;;;;;;49.08;26.17;;;;;;;10.49;80.32;98991.79;2195838;80;21107;-72
2021/04/19 07:49:39;;;;;;;49.42;26.57;;;;;;;10.39;81.01;98991.47;2222526;79;21142;-72
2021/04/19 07:52:41;;;;;;;47.33;26.85;;;;;;;10.53;81.92;98992.44;2222870;80;21130;-72
2021/04/19 07:55:44;;;;;;;41.45;22.87;;;;;;;10.43;80.96;98988.22;2222844;79;21688;-72
2021/04/19 07:58:47;;;;;;;43.33;24.77;;;;;;;10.42;80.62;98986.52;2222410;80;21304;-72
2021/04/19 08:01:49;;;;;;;43.08;23.62;;;;;;;10.37;80.75;98987.24;2222594;80;21272;-72
2021/04/19 08:04:52;;;;;;;41.13;23.40;;;;;;;10.35;80.57;98978.16;2222481;79;21272;-72
2021/04/19 08:07:54;;;;;;;;;;;;;;;10.32;80.05;98982.23;2225153;79;21582;-72
2021/04/19 08:10:57;;;;;;;52.75;29.63;;;;;;;10.26;80.16;98983.91;2222684;80;20431;-72
2021/04/19 08:13:59;;;;;;;42.85;23.18;;;;;;;10.27;80.84;98984.74;2222888;79;21158;-72
2021/04/19 08:17:01;;;;;;;45.85;24.23;;;;;;;10.31;80.70;98986.27;2222369;80;21272;-72
2021/04/19 08:20:03;;;;;;;43.90;24.35;;;;;;;10.33;80.83;98989.18;2222655;79;21304;-72
2021/04/19 08:23:06;;;;;;;;;;;;;;;10.36;80.54;98985.09;2225190;79;21284;-72
2021/04/19 08:26:08;;;;;;;42.83;24.15;;;;;;;10.46;80.95;98980.62;2222437;79;20230;-72
2021/04/19 08:29:10;;;;;;;38.78;20.95;;;;;;;10.54;80.61;98977.09;2222506;79;21297;-72
2021/04/19 08:32:12;;;;;;;42.35;22.62;;;;;;;10.73;80.15;98970.29;2222560;79;21281;-72
2021/04/19 08:35:14;;;;;;;40.17;21.42;;;;;;;10.90;79.68;98973.22;2222562;79;21273;-72
2021/04/19 08:38:15;;;;;;;37.25;20.43;;;;;;;11.01;79.25;98964.72;2222520;79;21275;-72
2021/04/19 08:41:18;;;;;;;35.40;19.25;;;;;;;11.17;78.98;98967.25;2222653;79;21709;-72
2021/04/19 08:44:20;;;;;;;38.98;19.48;;;;;;;11.20;78.62;98970.99;2222565;79;21713;-73
2021/04/19 08:47:26;;;;;;;40.48;20.12;;;;;;;11.31;79.04;98967.24;2222465;79;21289;-72
2021/04/19 08:50:27;;;;;;;34.98;19.02;;;;;;;11.55;79.21;98967.50;2222210;80;21712;-72
2021/04/19 08:53:29;;;;;;;36.08;18.70;;;;;;;11.83;78.74;98972.31;2222394;79;21142;-72
2021/04/19 08:56:31;;;;;;;35.48;18.65;;;;;;;12.21;77.59;98961.61;2222868;80;21295;-72
2021/04/19 08:59:33;;;;;;;35.13;19.35;;;;;;;12.74;76.55;98960.29;2222496;79;21269;-72
2021/04/19 09:02:35;;;;;;;35.13;17.00;;;;;;;13.13;75.60;98961.99;2222637;79;21697;-71
2021/04/19 09:05:38;;;;;;;34.78;17.90;;;;;;;13.63;74.69;98950.19;2222781;79;21273;-72
2021/04/19 09:08:40;;;;;;;32.38;18.05;;;;;;;14.11;73.84;98954.64;2222448;79;21276;-71
2021/04/19 09:11:42;;;;;;;32.60;17.75;;;;;;;14.62;71.82;98948.72;2219613;79;21288;-71
2021/04/19 09:14:44;;;;;;;35.23;16.75;;;;;;;15.16;71.70;98938.83;2218341;80;21300;-71
2021/04/19 09:17:46;;;;;;;33.00;14.73;;;;;;;15.51;70.47;98939.16;2189801;80;21281;-71
2021/04/19 09:20:48;;;;;;;28.90;14.05;;;;;;;15.47;68.19;98939.04;2218518;80;21134;-71
2021/04/19 09:23:50;;;;;;;27.77;12.37;;;;;;;15.27;68.63;98931.40;2218328;80;21909;-71
2021/04/19 09:26:52;;;;;;;26.37;11.10;;;;;;;15.09;67.93;98927.06;2218320;80;21158;-71
2021/04/19 09:29:54;;;;;;;;;;;;;;;15.19;64.49;98924.05;2220835;80;21301;-71
2021/04/19 09:32:56;;;;;;;24.37;9.70;;;;;;;15.66;66.04;98924.35;2218371;80;20239;-71
2021/04/19 09:35:58;;;;;;;22.27;9.70;;;;;;;16.14;63.37;98916.56;2218712;80;21305;-70
2021/04/19 09:39:00;;;;;;;20.95;8.55;;;;;;;16.30;64.12;98902.39;2218334;80;21563;-72
2021/04/19 09:42:02;;;;;;;22.15;8.20;;;;;;;16.30;60.78;98902.39;2218653;80;21409;-71
2021/04/19 09:45:04;;;;;;;21.33;8.13;;;;;;;16.13;59.28;98907.77;2218704;80;21276;-71
2021/04/19 09:48:06;;;;;;;22.15;7.83;;;;;;;15.98;60.13;98899.30;2218575;80;21300;-71
2021/04/19 09:51:12;;;;;;;23.18;7.80;;;;;;;15.65;60.42;98895.77;2218368;80;21256;-71
2021/04/19 09:54:15;;;;;;;21.25;7.67;;;;;;;15.33;59.55;98900.98;2218491;80;21170;-71
2021/04/19 09:57:17;;;;;;;21.27;7.87;;;;;;;15.38;60.31;98894.36;2218309;80;21130;-71
2021/04/19 10:00:19;;;;;;;17.87;6.25;;;;;;;15.93;61.38;98895.72;2218345;80;21134;-71
2021/04/19 10:03:22;;;;;;;14.00;4.92;;;;;;;16.26;58.77;98891.24;2218372;80;21284;-72
2021/04/19 10:06:24;;;;;;;;;;;;;;;15.78;53.38;98894.28;2221245;80;21134;-72
2021/04/19 10:09:26;;;;;;;16.23;4.70;;;;;;;15.22;51.25;98889.95;2218584;80;20231;-71
2021/04/19 10:12:29;;;;;;;13.95;4.85;;;;;;;14.99;52.08;98892.59;2222009;80;21296;-72
2021/04/19 10:15:31;;;;;;;15.78;4.50;;;;;;;14.99;52.66;98887.31;2222303;80;21307;-72
2021/04/19 10:18:33;;;;;;;12.80;4.03;;;;;;;15.50;54.04;98891.70;2222273;80;21166;-71
2021/04/19 10:21:35;;;;;;;12.68;4.10;;;;;;;16.14;54.35;98882.16;2195903;80;21264;-71
2021/04/19 10:24:41;;;;;;;13.58;3.87;;;;;;;16.34;48.03;98889.77;2222612;80;21308;-72
2021/04/19 10:27:43;;;;;;;10.58;3.60;;;;;;;16.08;46.35;98871.11;2222376;80;21704;-72
2021/04/19 10:30:45;;;;;;;;;;;;;;;16.08;48.58;98869.78;2225052;80;21716;-71
2021/04/19 10:33:47;;;;;;;15.58;4.20;;;;;;;16.15;50.54;98871.45;2222561;79;20493;-71
2021/04/19 10:36:49;;;;;;;15.10;4.37;;;;;;;16.43;47.38;98867.33;2222456;80;21732;-71
2021/04/19 10:39:54;;;;;;;14.25;4.22;;;;;;;16.51;50.88;98866.67;2222415;80;21154;-71
2021/04/19 10:42:56;;;;;;;14.28;4.42;;;;;;;16.46;47.21;98863.56;2222278;80;21264;-71
2021/04/19 10:45:58;;;;;;;11.78;4.15;;;;;;;16.83;46.94;98872.83;2222531;80;21284;-71
2021/04/19 10:49:00;;;;;;;12.13;4.15;;;;;;;17.09;48.03;98878.05;2222256;80;21657;-71
2021/04/19 10:52:03;;;;;;;15.13;4.87;;;;;;;16.74;47.68;98860.73;2222507;80;21741;-71
2021/04/19 10:55:05;;;;;;;13.30;4.60;;;;;;;16.58;51.59;98863.02;2195924;80;21284;-72
2021/04/19 10:58:07;;;;;;;12.75;4.10;;;;;;;17.40;49.60;98861.28;2222258;80;21271;-71
2021/04/19 11:01:10;;;;;;;12.65;3.98;;;;;;;18.10;46.66;98844.80;2222404;80;21281;-71
2021/04/19 11:04:12;;;;;;;15.70;4.33;;;;;;;18.43;43.26;98851.95;2222251;80;21295;-71
2021/04/19 11:07:14;;;;;;;;;;;;;;;18.56;45.49;98851.64;2224909;80;21155;-72
2021/04/19 11:10:17;;;;;;;13.75;4.15;;;;;;;18.94;42.28;98851.67;2222321;79;20437;-72
2021/04/19 11:13:19;;;;;;;13.65;4.37;;;;;;;19.20;39.91;98853.98;2218335;80;21118;-71
2021/04/19 11:16:21;;;;;;;13.98;4.15;;;;;;;19.27;43.46;98854.23;2218618;80;21178;-71
2021/04/19 11:19:23;;;;;;;13.60;4.00;;;;;;;19.28;43.23;98850.59;2218511;80;21288;-72
2021/04/19 11:22:26;;;;;;;10.13;3.67;;;;;;;19.44;41.54;98851.27;2218502;80;21142;-72
2021/04/19 11:25:28;;;;;;;10.85;3.47;;;;;;;19.16;42.13;98855.76;2218370;80;21157;-72
2021/04/19 11:28:30;;;;;;;16.00;4.50;;;;;;;19.28;43.01;98842.63;2218432;80;21162;-72
2021/04/19 11:31:33;;;;;;;13.68;3.95;;;;;;;19.16;43.95;98845.13;2218299;80;21154;-71
2021/04/19 11:34:35;;;;;;;13.43;3.98;;;;;;;18.74;40.69;98853.54;2218501;80;21158;-71
2021/04/19 11:37:37;;;;;;;17.32;4.47;;;;;;;18.63;43.18;98843.44;2218333;80;21136;-71
2021/04/19 11:40:40;;;;;;;11.12;3.55;;;;;;;18.90;43.70;98839.66;2218478;80;21126;-71
2021/04/19 11:43:43;;;;;;;15.75;3.90;;;;;;;19.09;43.43;98844.04;2218713;80;21284;-72
2021/04/19 11:46:45;;;;;;;11.53;3.52;;;;;;;18.59;38.84;98838.06;2218395;80;21147;-72
2021/04/19 11:49:47;;;;;;;11.60;3.60;;;;;;;18.03;38.26;98842.37;2218454;80;21179;-72
2021/04/19 11:52:49;;;;;;;12.00;3.70;;;;;;;17.44;40.51;98841.44;2218820;80;21309;-72
2021/04/19 11:55:51;;;;;;;9.80;3.02;;;;;;;17.29;39.78;98849.79;2218555;80;21181;-72
2021/04/19 11:58:54;;;;;;;15.18;4.62;;;;;;;17.16;40.94;98849.70;2218425;80;21111;-72
2021/04/19 12:01:56;;;;;;;;;;;;;;;16.86;40.96;98840.28;2220972;80;21256;-71
2021/04/19 12:04:59;;;;;;;12.37;3.55;;;;;;;16.70;41.84;98854.50;2218556;80;20498;-72
2021/04/19 12:08:01;;;;;;;;;;;;;;;16.94;43.73;98847.61;2221089;80;21292;-72
2021/04/19 12:11:03;;;;;;;19.57;6.10;;;;;;;17.18;44.44;98843.27;2218490;80;20502;-72
2021/04/19 12:14:05;;;;;;;;;;;;;;;17.28;43.35;98833.55;2221639;80;21139;-72
2021/04/19 12:17:07;;;;;;;12.68;3.95;;;;;;;17.37;41.70;98835.02;2219219;80;20226;-71
2021/04/19 12:20:09;;;;;;;22.95;7.15;;;;;;;17.45;41.31;98833.35;2219217;80;21253;-72
2021/04/19 12:23:11;;;;;;;21.40;6.92;;;;;;;17.41;43.89;98833.77;2219465;80;21315;-71
2021/04/19 12:26:13;;;;;;;12.60;3.60;;;;;;;17.53;42.41;98825.20;2219066;80;21304;-72
2021/04/19 12:29:15;;;;;;;13.88;3.72;;;;;;;17.47;41.35;98823.96;2219073;80;21304;-72
2021/04/19 12:32:17;;;;;;;16.90;4.40;;;;;;;17.94;43.37;98820.17;2219196;80;21697;-72
2021/04/19 12:35:20;;;;;;;17.02;5.20;;;;;;;18.18;42.62;98814.39;2219206;80;21288;-72
2021/04/19 12:38:22;;;;;;;16.45;4.85;;;;;;;18.03;41.96;98817.16;2219032;80;21732;-72
2021/04/19 12:41:24;;;;;;;14.98;4.55;;;;;;;17.56;40.99;98813.84;2219455;80;21142;-72
2021/04/19 12:44:26;;;;;;;14.43;3.77;;;;;;;17.06;42.30;98826.64;2219095;80;21280;-72
2021/04/19 12:47:28;;;;;;;16.52;4.72;;;;;;;17.09;44.09;98822.39;2219185;80;21721;-72
2021/04/19 12:50:30;;;;;;;12.43;3.77;;;;;;;16.95;42.66;98820.98;2219075;80;21729;-72
2021/04/19 12:53:32;;;;;;;16.62;4.40;;;;;;;16.90;42.42;98821.86;2192322;80;21720;-72
2021/04/19 12:56:34;;;;;;;16.75;4.28;;;;;;;16.76;42.46;98822.19;2219050;80;21133;-72
2021/04/19 12:59:36;;;;;;;18.07;5.20;;;;;;;16.62;44.03;98818.94;2219088;80;21268;-72
2021/04/19 13:02:38;;;;;;;17.35;4.47;;;;;;;17.36;44.08;98814.30;2219092;80;21296;-72
2021/04/19 13:05:41;;;;;;;16.85;4.50;;;;;;;18.18;43.13;98806.42;2218948;80;21610;-72
2021/04/19 13:08:43;;;;;;;11.38;3.50;;;;;;;18.57;43.14;98811.30;2219369;80;21158;-72
2021/04/19 13:11:45;;;;;;;12.75;3.60;;;;;;;18.65;42.18;98813.57;2218341;80;21098;-72
2021/04/19 13:14:47;;;;;;;13.95;3.92;;;;;;;18.64;41.85;98805.25;2218481;80;21135;-72
2021/04/19 13:17:50;;;;;;;11.90;3.50;;;;;;;19.04;40.06;98809.44;2218221;80;21773;-72
2021/04/19 13:20:52;;;;;;;14.00;3.83;;;;;;;18.66;38.57;98807.75;2218628;80;21166;-72
2021/04/19 13:23:55;;;;;;;11.00;3.40;;;;;;;18.09;41.09;98811.77;2218391;80;21289;-72
2021/04/19 13:26:58;;;;;;;20.05;5.85;;;;;;;17.75;41.57;98816.16;2218202;80;21276;-72
2021/04/19 13:30:01;;;;;;;17.20;4.55;;;;;;;17.37;40.24;98810.69;2218356;80;21304;-72
2021/04/19 13:33:03;;;;;;;17.40;4.47;;;;;;;17.06;42.62;98825.81;2218238;80;21147;-72
2021/04/19 13:36:05;;;;;;;15.60;4.25;;;;;;;17.03;42.78;98820.30;2218412;80;21716;-72
2021/04/19 13:39:07;;;;;;;24.05;6.72;;;;;;;17.09;42.35;98813.62;2218427;80;21555;-72
2021/04/19 13:42:09;;;;;;;16.55;4.60;;;;;;;17.10;40.64;98807.36;2218340;80;21697;-72
2021/04/19 13:45:11;;;;;;;14.83;4.17;;;;;;;16.96;41.46;98816.51;2218323;80;21574;-72
2021/04/19 13:48:13;;;;;;;;;;;;;;;16.98;41.64;98807.92;2220757;80;21567;-72
2021/04/19 13:51:16;;;;;;;12.88;3.95;;;;;;;17.05;41.38;98805.12;2218348;80;20143;-72
2021/04/19 13:54:18;;;;;;;13.45;4.87;;;;;;;17.38;42.47;98808.86;2218314;80;21289;-72
2021/04/19 13:57:20;;;;;;;13.13;4.08;;;;;;;17.48;42.17;98806.59;2218171;80;21289;-72
2021/04/19 14:00:22;;;;;;;18.98;4.55;;;;;;;17.53;42.89;98810.14;2218666;80;21297;-72
2021/04/19 14:03:25;;;;;;;14.15;4.03;;;;;;;17.53;42.03;98805.31;2189808;80;21747;-72
2021/04/19 14:06:27;;;;;;;13.22;3.85;;;;;;;17.42;42.32;98803.14;2218310;80;21276;-72
2021/04/19 14:09:29;;;;;;;13.60;4.10;;;;;;;17.36;42.85;98807.67;2218289;80;21335;-72