Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:08;;;;;;;30.23;15.73;;;;;;;-144.30;73.14;86676.91;5091281;28;20743;-60
2024/01/31 00:02:35;;;;;;;28.30;14.57;;;;;;;-144.30;73.29;86672.94;5090695;28;20222;-60
2024/01/31 00:05:02;;;;;;;26.23;13.63;;;;;;;-144.30;72.96;86684.84;5090693;28;20204;-60
2024/01/31 00:07:28;;;;;;;26.30;12.93;;;;;;;-144.30;72.64;86664.97;5090519;28;20261;-55
2024/01/31 00:09:57;;;;;;;22.53;11.60;;;;;;;-144.30;73.07;86690.81;5090919;28;20741;-55
2024/01/31 00:12:24;;;;;;;22.33;12.03;;;;;;;-144.30;73.23;86680.88;5090720;28;20294;-55
2024/01/31 00:14:51;;;;;;;26.80;13.53;;;;;;;-144.30;72.90;86690.81;5090416;28;20237;-59
2024/01/31 00:17:18;;;;;;;27.50;12.87;;;;;;;-144.30;72.42;86700.78;5090462;28;20229;-59
2024/01/31 00:19:45;;;;;;;27.17;12.93;;;;;;;-144.30;72.98;86682.88;5090550;28;20292;-55
2024/01/31 00:22:12;;;;;;;22.00;11.93;;;;;;;-144.30;73.36;86676.91;5090471;28;20654;-55
2024/01/31 00:24:38;;;;;;;22.90;12.77;;;;;;;-144.30;73.46;86666.97;5089803;28;20202;-55
2024/01/31 00:27:07;;;;;;;24.40;12.57;;;;;;;-144.30;73.29;86702.75;5090423;28;20312;-60
2024/01/31 00:29:34;;;;;;;22.57;12.27;;;;;;;-144.30;73.09;86702.75;5090277;28;20235;-59
2024/01/31 00:32:01;;;;;;;21.67;12.23;;;;;;;-144.30;73.26;86672.94;5090354;28;20281;-59
2024/01/31 00:34:29;;;;;;;20.57;12.17;;;;;;;-144.30;73.38;86694.81;5090113;28;20653;-61
2024/01/31 00:36:56;;;;;;;27.33;11.47;;;;;;;-144.30;72.98;86676.91;5090569;28;20255;-60
2024/01/31 00:39:28;;;;;;;24.17;11.43;;;;;;;-144.30;73.04;86728.59;5090254;28;20229;-60
2024/01/31 00:41:55;;;;;;;20.20;11.83;;;;;;;-144.30;73.19;86700.78;5090120;28;20198;-59
2024/01/31 00:44:23;;;;;;;24.03;12.40;;;;;;;-144.30;73.05;86661.00;5090232;28;20253;-60
2024/01/31 00:46:50;;;;;;;27.37;11.90;;;;;;;-144.30;72.95;86301.06;5089732;28;20198;-59
2024/01/31 00:49:17;;;;;;;25.83;11.57;;;;;;;-144.30;73.17;86716.69;5090379;28;20198;-60
2024/01/31 00:51:44;;;;;;;24.03;12.20;;;;;;;-144.30;73.37;86684.84;5089877;28;20235;-55
2024/01/31 00:54:12;;;;;;;26.80;13.00;;;;;;;-144.30;73.82;86714.69;5089388;28;20706;-55
2024/01/31 00:56:39;;;;;;;24.07;12.23;;;;;;;-144.30;73.54;86664.97;5069826;28;20662;-56
2024/01/31 00:59:06;;;;;;;21.37;11.93;;;;;;;-144.30;74.22;86686.84;5079150;28;20225;-55
2024/01/31 01:01:34;;;;;;;29.33;12.57;;;;;;;-144.30;73.94;86720.66;5088263;28;20299;-55
2024/01/31 01:04:02;;;;;;;28.97;12.70;;;;;;;-144.30;73.39;86688.84;5082825;28;20233;-55
2024/01/31 01:06:29;;;;;;;23.87;12.23;;;;;;;-144.30;73.43;86700.78;5089933;28;20240;-55
2024/01/31 01:08:56;;;;;;;24.83;12.37;;;;;;;-144.30;73.93;86692.81;5089820;28;20764;-55
2024/01/31 01:11:23;;;;;;;23.53;12.03;;;;;;;-144.30;74.72;86678.88;5089782;28;20680;-60
2024/01/31 01:13:50;;;;;;;28.33;12.47;;;;;;;-144.30;74.60;86696.78;5089537;28;20738;-55
2024/01/31 01:16:17;;;;;;;21.77;11.70;;;;;;;-144.30;74.35;86706.72;5089711;28;20241;-55
2024/01/31 01:18:45;;;;;;;25.90;11.80;;;;;;;-144.30;74.27;86684.84;5089212;28;20293;-56
2024/01/31 01:21:12;;;;;;;25.43;11.77;;;;;;;-144.30;74.25;86712.69;5089843;28;20766;-54
2024/01/31 01:23:40;;;;;;;22.40;11.07;;;;;;;-144.30;73.64;86708.72;5089314;28;20721;-56
2024/01/31 01:26:06;;;;;;;26.53;11.43;;;;;;;-144.30;73.48;86676.91;5089423;28;20194;-55
2024/01/31 01:28:33;;;;;;;25.20;10.97;;;;;;;-144.30;73.92;86704.75;5088879;28;20261;-55
2024/01/31 01:30:59;;;;;;;29.10;10.67;;;;;;;-144.30;73.66;86710.72;5089431;28;20198;-56
2024/01/31 01:33:27;;;;;;;18.60;10.33;;;;;;;-144.30;73.43;86688.84;5083046;28;20382;-55
2024/01/31 01:35:55;;;;;;;19.63;10.80;;;;;;;-144.30;73.18;86704.75;5082918;28;20244;-55
2024/01/31 01:38:22;;;;;;;18.43;9.93;;;;;;;-144.30;73.37;86661.00;5093106;28;20193;-60
2024/01/31 01:40:49;;;;;;;23.00;10.93;;;;;;;-144.30;73.76;86706.72;5093351;28;20256;-60
2024/01/31 01:43:20;;;;;;;14.47;9.37;;;;;;;-144.30;73.68;86720.66;5089980;28;20228;-59
2024/01/31 01:45:47;;;;;;;20.37;9.93;;;;;;;-144.30;74.43;86732.59;5080231;28;20312;-59
2024/01/31 01:48:16;;;;;;;19.90;10.33;;;;;;;-144.30;74.31;86708.72;5073306;28;20221;-60
2024/01/31 01:50:44;;;;;;;20.47;9.80;;;;;;;-144.30;74.50;86704.75;5078523;28;20585;-60
2024/01/31 01:53:12;;;;;;;17.50;9.77;;;;;;;-144.30;74.89;86672.94;5080472;28;20233;-56
2024/01/31 01:55:42;;;;;;;16.97;9.57;;;;;;;-144.30;74.70;86670.94;5092850;28;20636;-54
2024/01/31 01:58:10;;;;;;;20.40;9.40;;;;;;;-144.30;74.29;86692.81;5092914;28;20286;-55
2024/01/31 02:00:40;;;;;;;18.20;9.50;;;;;;;-144.30;74.09;86676.91;5093054;28;20745;-54
2024/01/31 02:03:08;;;;;;;17.10;8.83;;;;;;;-144.30;73.65;86714.69;5093154;28;20202;-56
2024/01/31 02:05:35;;;;;;;15.53;9.13;;;;;;;-144.30;73.51;86722.66;5092865;28;20296;-55
2024/01/31 02:08:02;;;;;;;18.67;9.87;;;;;;;-144.30;73.94;86655.03;5092584;28;20217;-56
2024/01/31 02:10:30;;;;;;;17.43;8.77;;;;;;;-144.30;73.92;86704.75;5092789;28;20288;-55
2024/01/31 02:12:57;;;;;;;15.27;8.50;;;;;;;-144.30;73.63;86676.91;5093303;28;20763;-54
2024/01/31 02:15:24;;;;;;;15.50;8.67;;;;;;;-144.30;73.77;86730.59;5092678;28;20318;-55
2024/01/31 02:17:51;;;;;;;14.30;8.17;;;;;;;-144.30;73.99;86688.84;5092578;28;20256;-56
2024/01/31 02:20:18;;;;;;;13.93;8.63;;;;;;;-144.30;73.44;86720.66;5092919;28;20668;-56
2024/01/31 02:22:47;;;;;;;18.80;7.93;;;;;;;-144.30;73.33;86708.72;5092242;28;20197;-56
2024/01/31 02:25:15;;;;;;;14.53;8.53;;;;;;;-144.30;73.73;86704.75;5092747;28;20197;-56
2024/01/31 02:27:42;;;;;;;18.13;9.03;;;;;;;-144.30;73.73;86621.22;5092302;28;20260;-60
2024/01/31 02:30:10;;;;;;;14.73;8.87;;;;;;;-144.30;74.19;86720.66;5092605;28;20728;-60
2024/01/31 02:32:37;;;;;;;15.67;8.47;;;;;;;-144.30;74.25;86688.84;5078197;28;20242;-60
2024/01/31 02:35:05;;;;;;;18.17;8.27;;;;;;;-144.30;73.95;86694.81;5072156;28;20724;-60
2024/01/31 02:37:32;;;;;;;15.77;8.50;;;;;;;-144.30;74.07;87078.63;5072198;28;20211;-60
2024/01/31 02:40:01;;;;;;;21.23;9.73;;;;;;;-144.30;74.53;86672.94;5087386;28;20294;-55
2024/01/31 02:42:28;;;;;;;19.43;9.70;;;;;;;-144.30;74.87;86708.72;5092519;28;20196;-60
2024/01/31 02:44:55;;;;;;;18.17;9.30;;;;;;;-144.30;75.08;86696.78;5092054;28;20707;-55
2024/01/31 02:47:22;;;;;;;17.73;9.27;;;;;;;-144.30;74.63;86726.63;5091852;28;20230;-55
2024/01/31 02:49:49;;;;;;;17.00;8.23;;;;;;;-144.30;74.97;86740.53;5092249;28;20236;-57
2024/01/31 02:52:16;;;;;;;17.73;8.80;;;;;;;-144.30;74.77;86680.88;5081286;28;20259;-55
2024/01/31 02:54:43;;;;;;;19.53;9.20;;;;;;;-144.30;75.17;86698.78;5079074;28;20200;-55
2024/01/31 02:57:11;;;;;;;17.83;9.20;;;;;;;-144.30;75.09;86688.84;5092513;28;20690;-54
2024/01/31 02:59:38;;;;;;;13.77;8.43;;;;;;;-144.30;74.07;86694.81;5092149;28;20244;-56
2024/01/31 03:02:05;;;;;;;14.13;8.37;;;;;;;-144.30;73.99;86720.66;5087074;28;20671;-56
2024/01/31 03:04:32;;;;;;;14.17;8.20;;;;;;;-144.30;73.77;86692.81;5071866;28;20236;-55
2024/01/31 03:06:59;;;;;;;13.60;8.17;;;;;;;-144.30;73.10;86714.69;5092260;28;20289;-56
2024/01/31 03:09:26;;;;;;;15.77;9.13;;;;;;;-144.30;73.88;86714.69;5089413;28;20635;-55
2024/01/31 03:11:53;;;;;;;12.50;7.73;;;;;;;-144.30;74.04;86690.81;5082503;28;20729;-60
2024/01/31 03:14:21;;;;;;;14.27;8.33;;;;;;;-144.30;74.98;86724.63;5071787;28;20235;-60
2024/01/31 03:16:48;;;;;;;15.47;7.57;;;;;;;-144.30;75.60;86645.09;5079715;28;20319;-59
2024/01/31 03:19:16;;;;;;;15.13;8.40;;;;;;;-144.30;75.38;86728.59;5092156;28;20684;-60
2024/01/31 03:21:43;;;;;;;12.73;7.43;;;;;;;-144.30;75.15;86722.66;5091632;28;20286;-60
2024/01/31 03:24:10;;;;;;;12.27;7.57;;;;;;;-144.30;75.09;86730.59;5091877;28;20671;-55
2024/01/31 03:26:37;;;;;;;12.07;7.27;;;;;;;-144.30;75.16;86734.56;5091729;28;20675;-55
2024/01/31 03:29:04;;;;;;;14.60;8.13;;;;;;;-144.30;75.28;86720.66;5091976;28;20262;-55
2024/01/31 03:31:33;;;;;;;13.03;7.13;;;;;;;-144.30;74.87;86710.72;5091528;28;20227;-60
2024/01/31 03:34:00;;;;;;;14.30;7.67;;;;;;;-144.30;75.30;86720.66;5080153;28;20228;-60
2024/01/31 03:36:27;;;;;;;20.30;9.33;;;;;;;-144.30;75.07;86682.88;5079701;28;20714;-60
2024/01/31 03:38:57;;;;;;;11.63;7.80;;;;;;;-144.30;75.69;86728.59;5071172;28;20209;-55
2024/01/31 03:41:24;;;;;;;13.80;8.17;;;;;;;-144.30;76.20;86722.66;5076052;28;20211;-55
2024/01/31 03:43:51;;;;;;;15.00;7.70;;;;;;;-144.30;76.15;86758.44;5091186;28;20219;-55
2024/01/31 03:46:18;;;;;;;17.07;8.27;;;;;;;-144.30;76.61;86724.63;5091524;28;20635;-61
2024/01/31 03:48:46;;;;;;;18.20;9.23;;;;;;;-144.30;76.93;86744.53;5091074;28;20314;-60
2024/01/31 03:51:19;;;;;;;12.90;8.23;;;;;;;-144.30;76.86;86724.63;5091494;28;20639;-62
2024/01/31 03:53:46;;;;;;;17.07;9.80;;;;;;;-144.30;76.56;86764.41;5091054;28;20201;-61
2024/01/31 03:56:14;;;;;;;17.10;9.20;;;;;;;-144.30;76.97;86720.66;5091060;28;20231;-60
2024/01/31 03:58:41;;;;;;;15.60;8.47;;;;;;;-144.30;77.31;86740.53;5090273;28;20237;-61
2024/01/31 04:01:08;;;;;;;17.33;8.07;;;;;;;-144.30;77.09;86734.56;5073330;28;20330;-60
2024/01/31 04:03:38;;;;;;;14.07;8.17;;;;;;;-144.30;76.81;86728.59;5050489;28;20229;-55
2024/01/31 04:06:06;;;;;;;17.67;8.50;;;;;;;-144.30;76.61;86752.47;5056115;28;20274;-56
2024/01/31 04:08:33;;;;;;;16.03;8.33;;;;;;;-144.30;76.56;86728.59;5075743;28;20782;-55
2024/01/31 04:11:00;;;;;;;14.53;8.03;;;;;;;-144.30;76.80;86754.47;5069985;28;20228;-55
2024/01/31 04:13:27;;;;;;;15.47;8.07;;;;;;;-144.30;77.04;86698.78;5071962;28;20253;-56
2024/01/31 04:15:54;;;;;;;15.30;8.60;;;;;;;-144.30;77.24;86738.56;5068766;28;20295;-59
2024/01/31 04:18:21;;;;;;;16.67;9.00;;;;;;;-144.30;76.91;86696.78;5079062;28;20298;-55
2024/01/31 04:20:48;;;;;;;15.90;8.47;;;;;;;-144.30;76.84;86694.81;5071561;28;20235;-55
2024/01/31 04:23:17;;;;;;;15.40;8.33;;;;;;;-144.30;76.68;86726.63;5078762;28;20192;-56
2024/01/31 04:25:44;;;;;;;16.23;8.60;;;;;;;-144.30;76.55;86772.34;5081017;28;20290;-55
2024/01/31 04:28:15;;;;;;;13.90;8.93;;;;;;;-144.30;76.83;86722.66;5081883;28;20680;-57
2024/01/31 04:30:42;;;;;;;13.47;8.43;;;;;;;-144.30;76.46;86704.75;5077602;28;20204;-56
2024/01/31 04:33:09;;;;;;;11.60;8.07;;;;;;;-144.30;76.71;86724.63;5070180;28;20283;-55
2024/01/31 04:35:36;;;;;;;16.40;7.70;;;;;;;-144.30;76.44;86702.75;5078379;28;20651;-55
2024/01/31 04:38:02;;;;;;;13.10;8.10;;;;;;;-144.30;76.55;86690.81;5077559;28;20283;-57
2024/01/31 04:40:31;;;;;;;14.90;8.57;;;;;;;-144.30;76.58;86748.50;5078830;28;20328;-55
2024/01/31 04:42:58;;;;;;;15.83;8.73;;;;;;;-144.30;76.70;86720.66;5072260;28;20246;-56
2024/01/31 04:45:25;;;;;;;19.33;9.43;;;;;;;-144.30;77.02;86748.50;5069778;28;20243;-58
2024/01/31 04:47:52;;;;;;;14.93;9.17;;;;;;;-144.30;76.86;86722.66;5069621;28;20631;-57
2024/01/31 04:50:19;;;;;;;19.23;10.10;;;;;;;-144.30;76.46;86696.78;5069601;28;20248;-59
2024/01/31 04:52:46;;;;;;;16.90;9.70;;;;;;;-144.30;75.98;86732.59;5069201;28;20200;-58
2024/01/31 04:55:14;;;;;;;17.20;9.10;;;;;;;-144.30;75.77;86714.69;5065602;28;20227;-57
2024/01/31 04:57:43;;;;;;;21.83;11.50;;;;;;;-144.30;75.31;86710.72;5075999;28;20696;-58
2024/01/31 05:00:15;;;;;;;28.63;13.73;;;;;;;-144.30;75.03;86706.72;5076993;28;20312;-60
2024/01/31 05:02:42;;;;;;;18.10;10.27;;;;;;;-144.30;74.89;86718.66;5077087;28;20202;-60
2024/01/31 05:05:09;;;;;;;17.83;10.03;;;;;;;-144.30;74.84;86704.75;5074528;28;20229;-58
2024/01/31 05:07:36;;;;;;;18.77;9.53;;;;;;;-144.30;74.48;86768.38;5075515;28;20244;-59
2024/01/31 05:10:03;;;;;;;19.47;10.27;;;;;;;-144.30;74.57;86728.59;5079185;28;20609;-56
2024/01/31 05:12:30;;;;;;;13.93;8.40;;;;;;;-144.30;73.83;86710.72;5067982;28;20255;-60
2024/01/31 05:14:59;;;;;;;20.30;10.43;;;;;;;-144.30;74.20;86734.56;5063356;28;20226;-60
2024/01/31 05:17:26;;;;;;;20.67;10.63;;;;;;;-144.30;74.54;86714.69;5058173;28;20300;-60
2024/01/31 05:19:53;;;;;;;23.57;11.23;;;;;;;-144.30;74.65;86738.56;5055525;28;20196;-60
2024/01/31 05:22:20;;;;;;;21.13;10.57;;;;;;;-144.30;74.24;86770.38;5068010;28;20234;-59
2024/01/31 05:24:47;;;;;;;21.87;11.03;;;;;;;-144.30;74.41;86744.53;5068050;28;20396;-60
2024/01/31 05:27:14;;;;;;;23.17;10.77;;;;;;;-144.30;75.31;86722.66;5065447;28;20193;-59
2024/01/31 05:29:41;;;;;;;20.43;10.00;;;;;;;-144.30;75.35;86724.63;5058168;28;20235;-59
2024/01/31 05:32:09;;;;;;;23.40;11.80;;;;;;;-144.30;75.61;86730.59;5060219;28;20284;-59
2024/01/31 05:34:37;;;;;;;26.83;12.83;;;;;;;-144.30;75.37;86744.53;5058466;28;20641;-55
2024/01/31 05:37:04;;;;;;;17.20;9.93;;;;;;;-144.30;75.16;86732.59;5057958;28;20196;-55
2024/01/31 05:39:31;;;;;;;26.07;11.27;;;;;;;-144.30;74.84;86661.00;5059732;28;20655;-56
2024/01/31 05:41:58;;;;;;;20.13;10.53;;;;;;;-144.30;75.11;86732.59;5058449;28;20196;-54
2024/01/31 05:44:25;;;;;;;18.67;10.30;;;;;;;-144.30;74.21;86712.69;5062278;28;20668;-56
2024/01/31 05:46:52;;;;;;;20.77;11.07;;;;;;;-144.30;73.85;86718.66;5069498;28;20296;-55
2024/01/31 05:49:20;;;;;;;19.37;10.37;;;;;;;-144.30;73.94;86742.53;5069386;28;20265;-56
2024/01/31 05:51:47;;;;;;;18.90;10.30;;;;;;;-144.30;74.49;86720.66;5068915;28;20193;-56
2024/01/31 05:54:14;;;;;;;27.77;11.10;;;;;;;-144.30;74.92;86736.56;5069231;28;20200;-55
2024/01/31 05:56:41;;;;;;;17.80;10.33;;;;;;;-144.30;75.01;86686.84;5069049;28;20284;-59
2024/01/31 05:59:08;;;;;;;21.57;10.70;;;;;;;-144.30;74.90;86712.69;5069380;28;20213;-62
2024/01/31 06:01:35;;;;;;;19.67;9.90;;;;;;;-144.30;74.77;86716.69;5068767;28;20534;-61
2024/01/31 06:04:03;;;;;;;17.87;9.70;;;;;;;-144.30;75.06;86493.94;5069131;28;20212;-62
2024/01/31 06:06:32;;;;;;;18.83;10.33;;;;;;;-144.30;75.06;86706.72;5068702;28;20685;-61
2024/01/31 06:08:59;;;;;;;20.20;10.73;;;;;;;-144.30;75.13;86744.53;5068691;28;20218;-58
2024/01/31 06:11:26;;;;;;;18.07;10.53;;;;;;;-144.30;75.05;86730.59;5068725;28;20195;-61
2024/01/31 06:13:53;;;;;;;23.87;11.37;;;;;;;-144.30;75.52;86702.75;5068467;28;20248;-61
2024/01/31 06:16:20;;;;;;;20.00;10.07;;;;;;;-144.30;75.31;86702.75;5068634;28;20244;-59
2024/01/31 06:18:47;;;;;;;21.37;11.60;;;;;;;-144.30;74.45;86722.66;5068619;28;20200;-59
2024/01/31 06:21:14;;;;;;;23.13;11.30;;;;;;;-144.30;73.87;86736.56;5068952;28;20667;-59
2024/01/31 06:23:42;;;;;;;23.20;10.77;;;;;;;-144.30;73.44;86750.50;5071061;28;20207;-60
2024/01/31 06:26:09;;;;;;;27.47;10.73;;;;;;;-144.30;72.98;86710.72;5063242;28;20595;-59
2024/01/31 06:28:38;;;;;;;15.87;9.70;;;;;;;-144.30;72.54;86706.72;5082254;28;20290;-59
2024/01/31 06:31:13;;;;;;;18.03;9.93;;;;;;;-144.30;72.00;86714.69;5092959;28;20223;-58
2024/01/31 06:33:41;;;;;;;18.10;9.17;;;;;;;-144.30;71.38;86676.91;5092818;28;20709;-60
2024/01/31 06:36:08;;;;;;;26.17;10.43;;;;;;;-144.30;70.53;86684.84;5092486;28;20209;-59
2024/01/31 06:38:35;;;;;;;19.63;9.77;;;;;;;-144.30;69.91;86720.66;5092395;28;20194;-59
2024/01/31 06:41:04;;;;;;;20.47;10.17;;;;;;;-144.30;70.09;86720.66;5092426;28;20738;-59
2024/01/31 06:43:31;;;;;;;19.93;9.37;;;;;;;-144.30;69.62;86684.84;5073032;28;20214;-60
2024/01/31 06:45:58;;;;;;;42.50;9.60;;;;;;;-144.30;69.34;86702.75;5068003;28;20230;-64
2024/01/31 06:48:25;;;;;;;23.43;10.00;;;;;;;-144.30;69.14;86676.91;5052180;28;20203;-60
2024/01/31 06:50:52;;;;;;;18.30;8.67;;;;;;;-144.30;68.40;86692.81;5052335;28;20264;-62
2024/01/31 06:53:19;;;;;;;19.33;9.57;;;;;;;-144.30;68.35;86704.75;5072177;28;20258;-61
2024/01/31 06:55:46;;;;;;;15.43;8.93;;;;;;;-144.30;67.92;86686.84;5074318;28;20262;-61
2024/01/31 06:58:14;;;;;;;17.30;9.43;;;;;;;-144.30;67.50;86653.03;5063928;28;20210;-61
2024/01/31 07:00:41;;;;;;;20.80;9.80;;;;;;;-144.30;66.84;86694.81;5068763;28;20694;-58
2024/01/31 07:03:09;;;;;;;18.47;9.33;;;;;;;-144.30;66.11;86641.09;5070591;28;20574;-57
2024/01/31 07:05:36;;;;;;;16.90;9.83;;;;;;;-144.30;65.92;86659.00;5067609;28;20216;-57
2024/01/31 07:08:03;;;;;;;17.77;9.60;;;;;;;-144.30;66.28;86692.81;5051521;28;20237;-57
2024/01/31 07:10:30;;;;;;;18.97;9.53;;;;;;;-144.30;65.84;86661.00;5051461;28;20318;-56
2024/01/31 07:12:57;;;;;;;19.33;9.13;;;;;;;-144.30;65.68;86686.84;5051805;28;20595;-57
2024/01/31 07:15:25;;;;;;;21.97;9.87;;;;;;;-144.30;65.17;86670.94;5064535;28;20357;-57
2024/01/31 07:17:52;;;;;;;20.80;10.10;;;;;;;-144.30;65.41;86655.03;5071497;28;20257;-57
2024/01/31 07:20:19;;;;;;;14.87;8.60;;;;;;;-144.30;65.41;86641.09;5071303;28;20287;-56
2024/01/31 07:22:46;;;;;;;15.93;9.13;;;;;;;-144.30;65.28;86661.00;5070051;28;20226;-57
2024/01/31 07:25:14;;;;;;;19.50;9.60;;;;;;;-144.30;65.05;86676.91;5065678;28;20660;-56
2024/01/31 07:27:42;;;;;;;19.33;9.37;;;;;;;-144.30;65.87;86668.94;5070714;28;20737;-57
2024/01/31 07:30:11;;;;;;;17.27;8.80;;;;;;;-144.30;66.21;86718.66;5070747;28;20248;-61
2024/01/31 07:32:40;;;;;;;16.40;9.60;;;;;;;-144.30;65.90;86672.94;5070805;28;20591;-61
2024/01/31 07:35:08;;;;;;;23.90;8.77;;;;;;;-144.30;65.46;86668.94;5073816;28;20718;-62
2024/01/31 07:37:36;;;;;;;15.20;9.17;;;;;;;-144.30;65.62;86690.81;5070547;28;20287;-58
2024/01/31 07:40:04;;;;;;;17.90;8.67;;;;;;;-144.30;65.78;86672.94;5069609;28;20196;-56
2024/01/31 07:42:31;;;;;;;19.60;8.30;;;;;;;-144.30;65.55;86680.88;5070899;28;20192;-56
2024/01/31 07:44:58;;;;;;;23.23;8.13;;;;;;;-144.30;65.65;86696.78;5070819;28;20698;-57
2024/01/31 07:47:25;;;;;;;15.17;8.33;;;;;;;-144.30;65.23;86682.88;5070454;28;20291;-57
2024/01/31 07:49:54;;;;;;;18.60;8.67;;;;;;;-144.30;64.81;86661.00;5059958;28;20256;-57
2024/01/31 07:52:21;;;;;;;13.93;8.33;;;;;;;-144.30;64.88;86682.88;5050480;28;20202;-57
2024/01/31 07:54:48;;;;;;;13.00;8.47;;;;;;;-144.30;64.12;86653.03;5049715;28;20201;-57
2024/01/31 07:57:15;;;;;;;16.63;8.40;;;;;;;-144.30;64.30;86637.13;5050201;28;20203;-56
2024/01/31 07:59:42;;;;;;;13.33;7.87;;;;;;;-144.30;64.04;86696.78;5051986;28;20638;-61
2024/01/31 08:02:09;;;;;;;11.10;7.40;;;;;;;-144.30;64.72;86635.13;5070314;28;20660;-61
2024/01/31 08:04:36;;;;;;;12.60;7.07;;;;;;;-144.30;64.50;86629.19;5071006;28;20237;-60
2024/01/31 08:07:05;;;;;;;13.02;8.77;;;;;;;-144.30;65.17;86680.88;5069939;28;20457;-62
2024/01/31 08:09:32;;;;;;;12.83;8.37;;;;;;;-144.30;65.40;86661.00;5070575;28;20726;-61
2024/01/31 08:11:59;;;;;;;13.73;8.97;;;;;;;-144.30;66.59;86623.22;5070450;28;20197;-61
2024/01/31 08:14:26;;;;;;;14.70;8.37;;;;;;;-144.30;65.95;86633.16;5070208;28;20730;-64
2024/01/31 08:16:53;;;;;;;17.07;8.70;;;;;;;-144.30;66.04;86635.13;5070134;28;20249;-64
2024/01/31 08:19:20;;;;;;;13.73;7.70;;;;;;;-144.30;65.59;86639.13;5070661;28;20689;-63
2024/01/31 08:21:47;;;;;;;18.50;8.90;;;;;;;-144.30;66.04;86625.19;5062648;28;20228;-65
2024/01/31 08:24:16;;;;;;;15.67;8.87;;;;;;;-144.30;65.92;86589.41;5069808;28;20240;-61
2024/01/31 08:26:43;;;;;;;16.57;9.20;;;;;;;-144.30;66.10;86670.94;5069521;28;20635;-60
2024/01/31 08:29:10;;;;;;;13.30;9.37;;;;;;;-144.30;66.20;86625.19;5069445;28;20204;-59
2024/01/31 08:31:37;;;;;;;21.57;9.73;;;;;;;-144.30;65.66;86651.06;5068533;28;20784;-60
2024/01/31 08:34:04;;;;;;;20.87;10.10;;;;;;;-144.30;65.71;86664.97;5069863;28;20292;-65
2024/01/31 08:36:31;;;;;;;15.30;8.57;;;;;;;-144.30;65.05;86657.03;5068423;28;20289;-64
2024/01/31 08:38:58;;;;;;;14.17;8.90;;;;;;;-144.30;64.44;86613.28;5068515;28;20202;-64
2024/01/31 08:41:26;;;;;;;16.03;9.33;;;;;;;-144.30;64.47;86645.09;5068475;28;20720;-64
2024/01/31 08:43:53;;;;;;;16.73;8.97;;;;;;;-144.30;64.37;87070.69;5068404;28;20233;-60
2024/01/31 08:46:19;;;;;;;15.73;8.93;;;;;;;-144.30;64.17;86661.00;5069375;28;20623;-60
2024/01/31 08:48:46;;;;;;;12.93;8.47;;;;;;;-144.30;63.75;86653.03;5059709;28;20289;-60
2024/01/31 08:51:14;;;;;;;15.77;8.80;;;;;;;-144.30;63.09;86573.50;5049923;28;20651;-65
2024/01/31 08:53:42;;;;;;;17.60;9.20;;;;;;;-144.30;62.73;86611.28;5049674;28;20319;-64
2024/01/31 08:56:10;;;;;;;20.50;9.13;;;;;;;-144.30;62.78;86609.28;5049623;28;20195;-64
2024/01/31 08:58:39;;;;;;;16.13;9.97;;;;;;;-144.30;63.09;86617.25;5049456;28;20203;-64
2024/01/31 09:01:07;;;;;;;21.47;9.97;;;;;;;-144.30;62.95;86591.38;5049428;28;20238;-64
2024/01/31 09:03:34;;;;;;;14.83;9.37;;;;;;;-144.30;62.95;86585.44;5056453;28;20279;-64
2024/01/31 09:06:01;;;;;;;16.60;8.70;;;;;;;-144.30;62.92;86597.34;5065690;28;20256;-63
2024/01/31 09:08:28;;;;;;;41.03;10.80;;;;;;;-144.30;62.80;86623.22;5069620;28;20754;-65
2024/01/31 09:10:56;;;;;;;53.13;10.50;;;;;;;-144.30;62.43;86617.25;5069847;28;20265;-65
2024/01/31 09:13:23;;;;;;;23.73;9.47;;;;;;;-144.30;62.10;86611.28;5069548;28;20209;-64
2024/01/31 09:15:51;;;;;;;20.63;9.67;;;;;;;-144.30;61.74;86573.50;5069278;28;20266;-60
2024/01/31 09:18:18;;;;;;;19.97;8.67;;;;;;;-144.30;61.54;86607.31;5069813;28;20253;-60
2024/01/31 09:20:45;;;;;;;21.23;7.90;;;;;;;-144.30;61.23;86577.47;5069487;28;20252;-64
2024/01/31 09:23:12;;;;;;;14.27;7.90;;;;;;;-144.30;60.75;86599.34;5065412;28;20273;-65
2024/01/31 09:25:39;;;;;;;9.77;7.37;;;;;;;-144.30;60.04;86559.56;5069056;28;20317;-65
2024/01/31 09:28:06;;;;;;;11.53;7.47;;;;;;;-144.30;59.90;86613.28;5069600;28;20199;-65
2024/01/31 09:30:33;;;;;;;16.13;7.87;;;;;;;-144.30;59.73;86583.44;5069422;28;20219;-63
2024/01/31 09:33:02;;;;;;;10.43;7.60;;;;;;;-144.30;59.27;86605.31;5069606;28;20648;-58
2024/01/31 09:35:29;;;;;;;12.97;7.53;;;;;;;-144.30;58.81;86565.53;5062306;28;20207;-58
2024/01/31 09:37:56;;;;;;;11.70;7.83;;;;;;;-144.30;58.52;86527.75;5068625;28;20226;-63
2024/01/31 09:40:23;;;;;;;14.03;7.43;;;;;;;-144.30;58.36;86529.75;5068909;28;20362;-63
2024/01/31 09:42:51;;;;;;;12.27;6.83;;;;;;;-144.30;57.71;86545.66;5067481;28;20203;-63
2024/01/31 09:45:18;;;;;;;13.63;7.17;;;;;;;-144.30;57.39;86573.50;5069280;28;20211;-63
2024/01/31 09:47:47;;;;;;;12.40;7.50;;;;;;;-144.30;56.51;86535.72;5068474;28;20475;-57
2024/01/31 09:50:18;;;;;;;15.00;7.20;;;;;;;-144.30;56.51;86563.56;5068477;28;20251;-64
2024/01/31 09:52:48;;;;;;;13.43;7.60;;;;;;;-144.30;56.38;86549.63;5068897;28;20203;-63
2024/01/31 09:55:16;;;;;;;13.30;8.40;;;;;;;-144.30;56.53;86346.81;5069175;28;20200;-63
2024/01/31 09:57:43;;;;;;;16.40;8.83;;;;;;;-144.30;55.71;86537.69;5069356;28;20235;-63
2024/01/31 10:00:10;;;;;;;16.33;9.87;;;;;;;-144.30;55.90;86531.72;5072963;28;20196;-57
2024/01/31 10:02:39;;;;;;;17.77;8.73;;;;;;;-144.30;54.84;86531.72;5080894;28;20202;-63
2024/01/31 10:05:06;;;;;;;14.50;8.70;;;;;;;-144.30;54.67;86517.81;5092559;28;20206;-63
2024/01/31 10:07:39;;;;;;;10.53;7.83;;;;;;;-144.30;54.86;86533.72;5092808;28;20675;-58
2024/01/31 10:10:07;;;;;;;11.77;8.40;;;;;;;-144.30;54.79;86505.88;5092988;28;20222;-59
2024/01/31 10:12:34;;;;;;;13.10;7.90;;;;;;;-144.30;54.43;87571.94;5092590;28;20206;-58
2024/01/31 10:15:01;;;;;;;13.63;8.63;;;;;;;-144.30;54.47;86525.75;5092687;28;20310;-64
2024/01/31 10:17:28;;;;;;;13.57;8.43;;;;;;;-144.30;54.38;86503.91;5083610;28;20230;-57
2024/01/31 10:19:55;;;;;;;14.80;9.07;;;;;;;-144.30;54.16;86458.16;5069921;28;20228;-58
2024/01/31 10:22:22;;;;;;;16.23;8.57;;;;;;;-144.30;53.38;86501.91;5069134;28;20280;-58
2024/01/31 10:24:51;;;;;;;13.13;8.23;;;;;;;-144.30;52.79;86474.06;5071298;28;20207;-58
2024/01/31 10:27:21;;;;;;;15.43;9.03;;;;;;;-144.30;52.66;86486.00;5072515;28;20657;-58
2024/01/31 10:29:48;;;;;;;18.27;8.70;;;;;;;-144.30;52.82;86491.97;5071991;28;20204;-58
2024/01/31 10:32:16;;;;;;;17.23;8.43;;;;;;;-144.30;52.05;86487.97;5069740;28;20200;-57
2024/01/31 10:34:44;;;;;;;21.30;8.80;;;;;;;-144.30;52.51;86489.97;5071940;28;20207;-64
2024/01/31 10:37:11;;;;;;;16.87;8.50;;;;;;;-144.30;51.74;86480.03;5072219;28;20249;-63
2024/01/31 10:39:40;;;;;;;14.60;8.73;;;;;;;-144.30;51.30;86484.00;5071753;28;20196;-58
2024/01/31 10:42:08;;;;;;;16.20;8.60;;;;;;;-144.30;50.96;86484.00;5072152;28;20192;-57
2024/01/31 10:44:37;;;;;;;18.67;9.70;;;;;;;-144.30;51.30;86478.03;5072083;28;20235;-59
2024/01/31 10:47:05;;;;;;;14.60;9.20;;;;;;;-144.30;51.12;86458.16;5071935;28;20200;-58
2024/01/31 10:49:32;;;;;;;18.10;9.07;;;;;;;-144.30;50.65;86476.06;5072035;28;20300;-58
2024/01/31 10:52:03;;;;;;;11.57;8.00;;;;;;;-144.30;50.29;86501.91;5071530;28;20246;-57
2024/01/31 10:54:35;;;;;;;14.67;8.47;;;;;;;-144.30;50.14;86460.16;5072056;28;20196;-58
2024/01/31 10:57:04;;;;;;;13.13;7.63;;;;;;;-144.30;50.29;86466.09;5071796;28;20279;-57
2024/01/31 10:59:37;;;;;;;12.40;6.33;;;;;;;-144.30;49.07;86468.09;5071195;28;20196;-64
2024/01/31 11:02:04;;;;;;;8.57;6.30;;;;;;;-144.30;48.85;86454.19;5070610;28;20279;-65
2024/01/31 11:04:31;;;;;;;19.07;7.60;;;;;;;-144.30;48.66;86462.13;5059026;28;20200;-60
2024/01/31 11:07:00;;;;;;;15.97;8.63;;;;;;;-144.30;48.98;86450.19;5071419;28;20703;-60