Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:16;;;;;;;1.80;0.80;;;;;;;23.11;62.50;100199.50;5019364;28;20411;-77
2022/06/29 00:04:42;;;;;;;4.32;1.08;;;;;;;23.07;62.26;100201.31;5031287;28;20453;-77
2022/06/29 00:07:07;;;;;;;1.60;1.20;;;;;;;23.00;62.75;100203.78;5029955;28;20914;-77
2022/06/29 00:09:32;;;;;;;1.50;1.00;;;;;;;22.95;62.86;100205.94;5030824;28;20390;-77
2022/06/29 00:11:58;;;;;;;1.60;1.00;;;;;;;22.92;63.12;100201.09;5021694;28;20442;-77
2022/06/29 00:14:23;;;;;;;1.08;0.80;;;;;;;22.91;63.26;100202.22;5022426;28;20414;-78
2022/06/29 00:16:48;;;;;;;2.83;0.95;;;;;;;22.85;63.58;100196.09;5023225;28;20481;-77
2022/06/29 00:19:14;;;;;;;3.40;0.90;;;;;;;22.87;63.58;100198.50;5029026;28;20403;-78
2022/06/29 00:21:39;;;;;;;2.30;1.20;;;;;;;22.86;62.78;100194.09;5021510;28;20856;-78
2022/06/29 00:24:05;;;;;;;1.97;1.00;;;;;;;22.86;62.14;100191.34;5031079;28;20387;-77
2022/06/29 00:26:30;;;;;;;1.00;0.83;;;;;;;22.87;62.64;100196.56;5029923;28;20961;-78
2022/06/29 00:28:56;;;;;;;1.88;1.00;;;;;;;22.87;63.24;100195.75;5030676;28;20886;-78
2022/06/29 00:31:22;;;;;;;0.95;0.93;;;;;;;22.86;63.00;100194.91;5023493;28;20424;-78
2022/06/29 00:33:47;;;;;;;1.90;0.87;;;;;;;22.81;63.14;100183.25;5030901;28;20391;-77
2022/06/29 00:36:12;;;;;;;3.83;1.00;;;;;;;22.80;62.73;100189.91;5030183;28;20912;-77
2022/06/29 00:38:38;;;;;;;0.83;0.80;;;;;;;22.77;62.30;100188.63;5030437;28;20394;-77
2022/06/29 00:41:03;;;;;;;1.30;0.80;;;;;;;22.72;62.33;100189.63;5040392;28;20409;-77
2022/06/29 00:43:28;;;;;;;1.33;0.83;;;;;;;22.69;62.58;100179.25;5030750;28;20391;-77
2022/06/29 00:45:54;;;;;;;2.28;1.48;;;;;;;22.71;62.48;100182.50;5029996;28;20423;-78
2022/06/29 00:48:19;;;;;;;3.03;1.40;;;;;;;22.68;62.82;100185.13;5030770;28;20387;-77
2022/06/29 00:50:46;;;;;;;1.60;1.30;;;;;;;22.65;63.01;100180.22;5025717;28;20395;-77
2022/06/29 00:53:14;;;;;;;2.30;1.02;;;;;;;22.61;63.28;100182.84;5028604;28;20407;-77
2022/06/29 00:55:41;;;;;;;1.42;0.90;;;;;;;22.60;63.33;100161.06;5045152;28;20809;-77
2022/06/29 00:58:09;;;;;;;2.50;1.20;;;;;;;22.56;63.42;100168.38;5030799;28;20406;-77
2022/06/29 01:00:35;;;;;;;2.05;0.80;;;;;;;22.49;63.59;100173.63;5030442;28;20402;-77
2022/06/29 01:03:01;;;;;;;1.10;1.00;;;;;;;22.49;63.51;100170.88;5008609;28;20404;-77
2022/06/29 01:05:28;;;;;;;2.60;0.82;;;;;;;22.54;62.90;100173.44;5018254;28;20500;-77
2022/06/29 01:07:54;;;;;;;1.10;1.00;;;;;;;22.53;62.93;100169.84;5030000;28;20772;-77
2022/06/29 01:10:20;;;;;;;2.30;1.17;;;;;;;22.53;63.05;100171.81;5028741;28;20809;-77
2022/06/29 01:12:52;;;;;;;3.08;1.10;;;;;;;22.51;63.30;100166.63;5015941;28;20477;-77
2022/06/29 01:15:18;;;;;;;1.00;1.00;;;;;;;22.52;63.27;100172.97;5030695;28;20387;-77
2022/06/29 01:17:44;;;;;;;1.60;0.90;;;;;;;22.52;63.29;100170.22;5029202;28;20396;-78
2022/06/29 01:20:10;;;;;;;1.83;1.15;;;;;;;22.50;63.18;100164.19;5029803;28;20401;-77
2022/06/29 01:22:36;;;;;;;3.10;0.95;;;;;;;22.48;63.64;100167.28;5015892;28;20538;-77
2022/06/29 01:25:02;;;;;;;2.00;1.15;;;;;;;22.48;63.57;100170.06;5030502;28;20423;-77
2022/06/29 01:27:27;;;;;;;2.17;1.15;;;;;;;22.48;63.43;100164.53;5030221;28;20458;-77
2022/06/29 01:29:53;;;;;;;1.80;1.10;;;;;;;22.47;63.48;100162.91;5030431;28;20406;-77
2022/06/29 01:32:19;;;;;;;0.90;0.90;;;;;;;22.46;63.67;100166.78;5012438;28;20498;-77
2022/06/29 01:34:45;;;;;;;1.27;1.00;;;;;;;22.46;63.82;100157.72;5047442;28;20476;-77
2022/06/29 01:37:11;;;;;;;3.25;1.30;;;;;;;22.45;63.68;100164.38;5025046;28;20453;-77
2022/06/29 01:39:37;;;;;;;1.50;1.00;;;;;;;22.43;63.88;100158.34;5033840;28;20387;-77
2022/06/29 01:42:04;;;;;;;3.70;1.35;;;;;;;22.42;64.06;100151.25;5020581;28;20412;-77
2022/06/29 01:44:29;;;;;;;1.65;1.10;;;;;;;22.35;64.19;100154.50;5032381;28;20396;-77
2022/06/29 01:46:55;;;;;;;4.20;1.17;;;;;;;22.34;64.25;100147.34;5033637;28;20415;-78
2022/06/29 01:49:20;;;;;;;2.00;1.10;;;;;;;22.37;64.19;100154.16;5033622;28;20811;-78
2022/06/29 01:51:45;;;;;;;2.30;0.90;;;;;;;22.36;64.28;100155.31;5019792;28;20920;-78
2022/06/29 01:54:11;;;;;;;1.80;0.80;;;;;;;22.37;64.42;100151.41;5032321;28;20407;-77
2022/06/29 01:56:36;;;;;;;1.50;1.00;;;;;;;22.37;64.51;100148.66;5030955;28;20425;-77
2022/06/29 01:59:01;;;;;;;1.27;1.00;;;;;;;22.36;64.76;100149.81;5048654;28;20429;-77
2022/06/29 02:01:27;;;;;;;2.00;0.87;;;;;;;22.35;64.93;100150.94;5026346;28;20413;-77
2022/06/29 02:03:52;;;;;;;5.10;1.30;;;;;;;22.33;65.17;100142.97;5031920;28;20401;-77
2022/06/29 02:06:19;;;;;;;2.60;1.10;;;;;;;22.32;65.45;100143.31;5032263;28;20437;-77
2022/06/29 02:08:45;;;;;;;6.50;1.40;;;;;;;22.31;65.65;100134.22;5046657;28;20410;-77
2022/06/29 02:11:10;;;;;;;2.50;1.20;;;;;;;22.30;65.77;100138.13;5027581;28;20425;-77
2022/06/29 02:13:35;;;;;;;4.28;1.02;;;;;;;22.31;66.00;100133.41;5030537;28;20398;-77
2022/06/29 02:16:01;;;;;;;3.20;1.03;;;;;;;22.29;66.29;100135.69;5033056;28;20720;-77
2022/06/29 02:18:26;;;;;;;3.90;1.30;;;;;;;22.27;66.41;100136.00;5033196;28;20388;-77
2022/06/29 02:20:51;;;;;;;2.53;1.00;;;;;;;22.24;66.67;100129.22;5030888;28;20405;-77
2022/06/29 02:23:16;;;;;;;3.97;1.10;;;;;;;22.27;67.06;100132.44;5029233;28;20403;-77
2022/06/29 02:25:42;;;;;;;4.10;1.30;;;;;;;22.27;67.06;100133.25;5032797;28;20409;-77
2022/06/29 02:28:07;;;;;;;2.90;1.23;;;;;;;22.22;67.28;100134.25;5031858;28;20395;-77
2022/06/29 02:36:00;;;;;;;2.53;1.25;;;;;;;22.19;67.25;100134.13;5017034;28;20428;-77
2022/06/29 02:38:26;;;;;;;2.60;1.10;;;;;;;22.18;66.67;100130.53;5024647;28;20399;-77
2022/06/29 02:40:51;;;;;;;3.25;1.20;;;;;;;22.17;66.75;100131.66;5026528;28;20413;-77
2022/06/29 02:43:16;;;;;;;1.50;1.10;;;;;;;22.14;66.85;100126.00;5031842;28;20399;-77
2022/06/29 02:45:42;;;;;;;4.13;1.23;;;;;;;22.12;67.02;100131.84;5019389;28;20409;-77
2022/06/29 02:48:08;;;;;;;1.10;1.00;;;;;;;22.12;66.78;100126.34;5032636;28;20418;-77
2022/06/29 02:50:33;;;;;;;2.78;1.10;;;;;;;22.12;66.80;100131.03;5028959;28;20415;-77
2022/06/29 02:52:58;;;;;;;0.97;0.97;;;;;;;22.11;66.79;100135.75;5030539;28;20755;-77
2022/06/29 02:55:24;;;;;;;1.47;1.20;;;;;;;22.12;66.96;100133.81;5032629;28;20468;-77
2022/06/29 02:57:49;;;;;;;1.55;1.25;;;;;;;22.10;67.17;100128.59;5032186;28;20405;-77
2022/06/29 03:00:15;;;;;;;1.20;1.10;;;;;;;22.09;67.13;100127.00;5032297;28;20387;-77
2022/06/29 03:02:40;;;;;;;1.73;1.13;;;;;;;22.03;67.44;100128.28;5027684;28;20431;-77
2022/06/29 03:05:06;;;;;;;1.97;0.97;;;;;;;22.04;67.22;100129.09;5032313;28;20395;-77
2022/06/29 03:07:31;;;;;;;6.53;1.80;;;;;;;22.03;67.41;100136.56;5030561;28;20928;-77
2022/06/29 03:09:56;;;;;;;1.80;1.27;;;;;;;22.03;67.21;100133.03;5030949;28;20403;-76
2022/06/29 03:12:22;;;;;;;4.07;1.27;;;;;;;22.08;67.00;100132.84;5015906;28;20412;-77
2022/06/29 03:14:47;;;;;;;2.53;1.52;;;;;;;22.10;67.10;100125.84;5016408;28;21068;-77
2022/06/29 03:17:13;;;;;;;1.27;1.10;;;;;;;22.10;67.22;100120.31;5046660;28;20461;-76
2022/06/29 03:19:38;;;;;;;1.70;1.27;;;;;;;22.07;67.52;100117.41;5031417;28;20403;-77
2022/06/29 03:22:03;;;;;;;2.97;1.53;;;;;;;22.04;67.83;100124.41;5018656;28;20463;-77
2022/06/29 03:24:28;;;;;;;1.00;1.00;;;;;;;22.02;67.86;100125.88;5026653;28;20467;-77
2022/06/29 03:26:54;;;;;;;1.30;1.13;;;;;;;21.95;68.48;100122.81;5018505;28;20450;-77
2022/06/29 03:29:19;;;;;;;1.37;1.20;;;;;;;21.86;68.72;100120.03;5023265;28;20403;-77
2022/06/29 03:31:44;;;;;;;2.00;1.20;;;;;;;21.84;68.70;100118.72;5031703;28;20403;-76
2022/06/29 03:34:10;;;;;;;1.90;1.13;;;;;;;21.88;68.61;100120.53;5014810;28;20481;-77
2022/06/29 03:36:35;;;;;;;1.93;1.30;;;;;;;21.88;68.65;100117.75;5000158;28;20421;-76
2022/06/29 03:39:00;;;;;;;5.33;1.53;;;;;;;21.88;68.73;100126.03;5019775;28;20834;-77
2022/06/29 03:41:26;;;;;;;3.33;1.43;;;;;;;21.85;68.69;100118.41;5025528;28;20400;-77
2022/06/29 03:43:51;;;;;;;2.28;1.20;;;;;;;21.79;68.86;100124.44;5027172;28;20446;-77
2022/06/29 03:46:16;;;;;;;1.20;0.93;;;;;;;21.76;68.55;100128.66;5031106;28;20411;-77
2022/06/29 03:48:41;;;;;;;2.87;1.17;;;;;;;21.74;68.43;100128.97;5031543;28;20430;-76
2022/06/29 03:51:07;;;;;;;1.23;1.17;;;;;;;21.77;67.93;100127.50;5023878;28;20961;-77
2022/06/29 03:53:32;;;;;;;2.97;0.93;;;;;;;21.78;67.75;100125.56;5018697;28;20408;-76
2022/06/29 03:55:57;;;;;;;1.30;1.30;;;;;;;21.80;67.51;100132.38;5017565;28;20979;-76
2022/06/29 03:58:23;;;;;;;2.50;1.20;;;;;;;21.81;67.22;100131.25;5030610;28;20406;-76
2022/06/29 04:00:48;;;;;;;2.03;1.43;;;;;;;21.86;67.28;100133.03;5019750;28;20482;-77
2022/06/29 04:03:13;;;;;;;2.57;1.17;;;;;;;21.87;67.21;100129.09;5025045;28;20387;-76
2022/06/29 04:05:39;;;;;;;1.70;1.00;;;;;;;21.85;67.11;100129.44;5028994;28;20436;-76
2022/06/29 04:08:04;;;;;;;1.60;1.33;;;;;;;21.82;67.42;100129.28;5018454;28;21087;-77
2022/06/29 04:10:29;;;;;;;1.17;0.93;;;;;;;21.81;67.36;100128.47;5042250;28;20485;-77
2022/06/29 04:12:55;;;;;;;1.67;1.47;;;;;;;21.83;67.11;100130.94;5017028;28;21009;-76
2022/06/29 04:15:20;;;;;;;4.23;1.03;;;;;;;21.82;66.98;100119.06;5004381;28;20403;-76
2022/06/29 04:17:45;;;;;;;1.03;1.00;;;;;;;21.78;67.07;100129.13;5031113;28;20478;-76
2022/06/29 04:21:05;;;;;;;1.27;1.00;;;;;;;21.81;67.40;100120.19;5031088;28;20478;-76
2022/06/29 04:23:00;;;;;;;4.22;1.80;;;;;;;21.78;68.00;100131.06;5019750;28;20415;-76
2022/06/29 04:25:25;;;;;;;1.70;1.10;;;;;;;21.71;68.14;100124.13;5020938;28;20408;-76
2022/06/29 04:27:50;;;;;;;1.08;0.95;;;;;;;21.74;68.17;100130.91;5020184;28;20443;-76
2022/06/29 04:30:16;;;;;;;2.83;0.93;;;;;;;21.84;67.64;100118.72;5010753;28;20447;-77
2022/06/29 04:32:41;;;;;;;2.17;1.30;;;;;;;21.83;67.63;100128.16;5009553;28;20775;-76
2022/06/29 04:35:07;;;;;;;2.57;0.90;;;;;;;21.81;67.47;100117.44;5011510;28;20473;-77
2022/06/29 04:37:32;;;;;;;3.05;1.10;;;;;;;21.81;67.43;100131.25;5028832;28;20391;-76
2022/06/29 04:40:00;;;;;;;3.33;1.17;;;;;;;21.85;67.34;100128.63;5012031;28;20401;-77
2022/06/29 04:42:26;;;;;;;2.00;1.35;;;;;;;21.86;67.27;100120.03;4998408;28;20746;-77
2022/06/29 04:44:51;;;;;;;2.10;1.40;;;;;;;21.90;66.45;100126.53;5011536;28;20490;-76
2022/06/29 04:47:16;;;;;;;1.60;1.10;;;;;;;21.94;66.00;100127.50;5019561;28;20772;-77
2022/06/29 04:49:42;;;;;;;2.83;1.05;;;;;;;21.95;66.13;100125.56;5024335;28;20529;-77
2022/06/29 04:52:07;;;;;;;3.43;1.30;;;;;;;21.88;66.43;100123.28;5020586;28;20744;-77
2022/06/29 04:54:32;;;;;;;2.47;1.30;;;;;;;21.78;66.62;100139.34;5039916;28;20434;-77
2022/06/29 04:56:57;;;;;;;1.90;1.10;;;;;;;21.74;66.19;100134.50;5021603;28;20410;-79
2022/06/29 04:59:23;;;;;;;3.13;1.57;;;;;;;21.75;66.03;100135.31;5013460;28;20876;-77
2022/06/29 05:01:48;;;;;;;4.70;1.43;;;;;;;21.77;65.84;100140.50;5012123;28;20418;-77
2022/06/29 05:04:14;;;;;;;2.90;1.90;;;;;;;21.82;65.79;100138.38;5007732;28;20420;-76
2022/06/29 05:06:39;;;;;;;3.90;1.90;;;;;;;21.81;65.77;100135.94;5052421;28;20511;-76
2022/06/29 05:09:05;;;;;;;2.20;2.00;;;;;;;21.84;65.30;100138.84;5014705;28;20456;-77
2022/06/29 05:11:30;;;;;;;2.45;2.35;;;;;;;21.93;65.10;100138.88;5001283;28;20479;-77
2022/06/29 05:13:55;;;;;;;2.50;2.30;;;;;;;21.98;65.22;100138.69;5018719;28;20883;-77
2022/06/29 05:16:21;;;;;;;2.30;2.30;;;;;;;22.01;65.02;100138.03;5016154;28;20422;-77
2022/06/29 05:18:47;;;;;;;3.30;2.30;;;;;;;21.99;65.89;100141.16;5013726;28;20970;-77
2022/06/29 05:21:12;;;;;;;2.50;2.38;;;;;;;21.90;65.87;100134.81;5014609;28;20491;-77
2022/06/29 05:23:38;;;;;;;2.83;2.35;;;;;;;21.92;66.09;100137.25;5011774;28;20403;-75
2022/06/29 05:26:03;;;;;;;4.03;2.63;;;;;;;21.96;65.62;100130.78;5031050;28;20409;-75
2022/06/29 05:28:29;;;;;;;2.70;2.50;;;;;;;21.97;65.56;100129.59;5015737;28;20829;-75
2022/06/29 05:30:54;;;;;;;5.22;2.50;;;;;;;21.97;65.71;100137.88;5014511;28;20409;-77
2022/06/29 05:33:19;;;;;;;4.97;2.50;;;;;;;22.01;65.39;100135.28;5012313;28;20401;-75
2022/06/29 05:35:45;;;;;;;2.47;2.20;;;;;;;22.03;65.78;100133.03;5020781;28;20393;-76
2022/06/29 05:38:10;;;;;;;2.60;2.47;;;;;;;22.08;65.26;100138.34;5017795;28;20388;-75
2022/06/29 05:40:37;;;;;;;4.63;2.20;;;;;;;22.06;65.07;100132.38;5015474;28;20743;-75
2022/06/29 05:43:03;;;;;;;3.38;2.28;;;;;;;22.02;65.29;100139.66;5025463;28;20926;-75
2022/06/29 05:45:28;;;;;;;2.28;2.17;;;;;;;21.94;65.54;100140.50;5021163;28;20406;-75
2022/06/29 05:47:54;;;;;;;2.67;2.60;;;;;;;21.85;65.96;100148.75;5027125;28;20550;-75
2022/06/29 05:50:21;;;;;;;2.58;2.47;;;;;;;21.96;65.80;100136.28;5017712;28;20928;-76
2022/06/29 05:52:46;;;;;;;2.47;2.33;;;;;;;22.03;65.51;100136.56;5033387;28;20480;-76
2022/06/29 05:55:12;;;;;;;2.90;2.70;;;;;;;22.01;66.04;100144.38;5017297;28;20784;-77
2022/06/29 05:57:37;;;;;;;2.47;2.37;;;;;;;22.02;65.82;100139.66;5056619;28;21066;-76
2022/06/29 06:00:04;;;;;;;2.80;2.60;;;;;;;21.98;65.63;100139.50;5033097;28;20391;-77
2022/06/29 06:02:29;;;;;;;4.28;2.90;;;;;;;22.01;65.24;100133.34;5032895;28;20395;-77
2022/06/29 06:04:55;;;;;;;4.03;2.60;;;;;;;22.04;64.98;100132.69;5033434;28;20446;-77
2022/06/29 06:07:20;;;;;;;3.63;2.35;;;;;;;22.12;64.87;100133.81;5017389;28;20464;-76
2022/06/29 06:09:46;;;;;;;2.90;2.70;;;;;;;22.17;65.19;100136.38;5031976;28;20390;-77
2022/06/29 06:12:11;;;;;;;2.63;2.43;;;;;;;22.09;65.79;100128.94;5033228;28;20398;-77
2022/06/29 06:14:37;;;;;;;3.30;2.95;;;;;;;22.10;66.27;100130.53;5029208;28;20391;-77
2022/06/29 06:17:03;;;;;;;3.53;2.77;;;;;;;22.14;66.60;100134.28;5048192;28;20393;-77
2022/06/29 06:19:28;;;;;;;6.07;2.40;;;;;;;22.11;66.86;100132.19;5032513;28;20892;-77
2022/06/29 06:21:53;;;;;;;5.53;2.53;;;;;;;22.13;67.10;100138.16;5033025;28;20770;-77
2022/06/29 06:24:19;;;;;;;3.43;2.20;;;;;;;22.12;67.45;100128.28;5017443;28;20404;-76
2022/06/29 06:26:44;;;;;;;2.60;2.40;;;;;;;22.15;67.50;100125.69;5020081;28;20446;-76
2022/06/29 06:29:09;;;;;;;3.13;2.88;;;;;;;22.28;67.26;100134.06;5031154;28;20395;-76
2022/06/29 06:31:35;;;;;;;2.83;2.60;;;;;;;22.30;67.22;100123.50;5023023;28;20802;-76
2022/06/29 06:34:01;;;;;;;2.73;2.23;;;;;;;22.36;67.19;100127.72;5030920;28;20387;-76
2022/06/29 06:36:26;;;;;;;2.60;2.35;;;;;;;22.42;67.35;100127.19;5023839;28;20403;-76
2022/06/29 06:38:51;;;;;;;2.97;2.40;;;;;;;22.48;67.31;100128.63;5032896;28;20391;-76
2022/06/29 06:41:23;;;;;;;3.70;2.00;;;;;;;22.50;66.81;100126.34;5024345;28;20444;-77
2022/06/29 06:43:50;;;;;;;2.20;2.10;;;;;;;22.54;66.80;100132.81;5032706;28;20379;-76
2022/06/29 06:46:16;;;;;;;3.33;2.30;;;;;;;22.56;66.44;100141.56;5032431;28;20415;-77
2022/06/29 06:48:42;;;;;;;2.42;2.22;;;;;;;22.57;66.16;100142.38;5032634;28;20771;-76
2022/06/29 06:51:08;;;;;;;2.37;2.27;;;;;;;22.58;66.00;100139.31;5031423;28;20391;-77
2022/06/29 06:53:33;;;;;;;2.67;2.47;;;;;;;22.64;65.48;100137.16;5032703;28;20412;-77
2022/06/29 06:55:59;;;;;;;3.03;2.10;;;;;;;22.65;65.63;100150.66;5032325;28;20431;-77
2022/06/29 06:58:24;;;;;;;2.20;2.00;;;;;;;22.77;65.34;100140.84;5022040;28;20463;-76
2022/06/29 07:00:51;;;;;;;6.63;2.30;;;;;;;22.87;65.52;100146.00;5029765;28;21091;-77
2022/06/29 07:03:16;;;;;;;2.20;2.10;;;;;;;22.91;65.41;100144.19;5014785;28;20873;-77
2022/06/29 07:05:42;;;;;;;2.43;2.20;;;;;;;22.99;64.96;100140.56;5032343;28;20541;-77
2022/06/29 07:08:07;;;;;;;2.50;2.30;;;;;;;23.04;64.39;100143.13;5032391;28;20406;-76
2022/06/29 07:10:32;;;;;;;2.40;2.20;;;;;;;23.13;64.16;100147.47;5031296;28;20414;-77
2022/06/29 07:12:57;;;;;;;3.13;2.20;;;;;;;23.22;63.94;100150.97;5030734;28;20399;-76
2022/06/29 07:15:23;;;;;;;2.30;1.87;;;;;;;23.40;63.41;100145.31;5005737;28;20750;-76
2022/06/29 07:17:48;;;;;;;2.83;1.80;;;;;;;23.53;63.17;100152.56;5018346;28;20452;-77
2022/06/29 07:20:13;;;;;;;2.75;2.08;;;;;;;23.60;63.02;100142.56;5031490;28;20387;-76
2022/06/29 07:22:39;;;;;;;2.00;2.00;;;;;;;23.65;63.16;100142.34;5031849;28;20885;-77
2022/06/29 07:25:04;;;;;;;2.00;1.73;;;;;;;23.66;63.44;100143.97;5031725;28;20391;-77
2022/06/29 07:27:30;;;;;;;2.13;2.03;;;;;;;23.62;63.31;100133.91;5030350;28;20819;-77
2022/06/29 07:29:55;;;;;;;2.10;2.00;;;;;;;23.67;62.91;100142.03;5030537;28;20403;-76
2022/06/29 07:32:20;;;;;;;2.20;2.00;;;;;;;23.68;62.08;100140.84;5020484;28;20409;-77
2022/06/29 07:34:46;;;;;;;2.15;2.00;;;;;;;23.72;62.15;100145.38;5030334;28;20391;-76
2022/06/29 07:37:12;;;;;;;1.80;1.80;;;;;;;23.69;62.19;100145.25;5031631;28;20408;-76
2022/06/29 07:39:37;;;;;;;2.15;2.03;;;;;;;23.75;61.80;100144.69;5047029;28;20402;-76
2022/06/29 07:42:03;;;;;;;2.30;2.00;;;;;;;23.76;61.94;100154.63;5030933;28;21048;-77
2022/06/29 07:44:29;;;;;;;2.15;1.92;;;;;;;23.80;62.23;100146.44;5022528;28;20963;-77
2022/06/29 07:46:54;;;;;;;1.70;1.60;;;;;;;23.80;62.58;100148.41;5023754;28;20462;-77
2022/06/29 07:49:20;;;;;;;2.40;2.20;;;;;;;23.84;62.54;100154.88;5002650;28;20488;-77
2022/06/29 07:51:45;;;;;;;2.80;1.73;;;;;;;23.92;62.02;100152.03;5025458;28;20397;-77
2022/06/29 07:54:10;;;;;;;5.97;1.93;;;;;;;24.01;62.08;100149.16;5021788;28;20531;-76
2022/06/29 07:56:36;;;;;;;2.03;1.83;;;;;;;24.08;61.81;100147.44;5010076;28;20418;-77
2022/06/29 07:59:02;;;;;;;1.63;1.63;;;;;;;24.15;61.33;100144.16;5016440;28;20395;-77
2022/06/29 08:01:27;;;;;;;2.23;2.10;;;;;;;24.23;60.79;100143.25;5026406;28;20404;-77
2022/06/29 08:03:54;;;;;;;2.63;2.42;;;;;;;24.13;61.10;100149.22;5015516;28;20482;-77
2022/06/29 08:06:19;;;;;;;2.30;2.10;;;;;;;24.11;61.05;100141.22;5002745;28;20534;-77
2022/06/29 08:08:45;;;;;;;2.20;2.07;;;;;;;23.99;61.13;100146.75;5027668;28;20493;-77
2022/06/29 08:11:10;;;;;;;2.00;1.97;;;;;;;23.89;61.42;100141.63;5010679;28;20405;-77
2022/06/29 08:13:38;;;;;;;3.80;1.80;;;;;;;23.93;61.27;100144.53;5006298;28;20500;-76
2022/06/29 08:16:04;;;;;;;2.25;2.08;;;;;;;23.93;61.23;100145.34;5026608;28;20532;-77
2022/06/29 08:18:29;;;;;;;3.13;2.22;;;;;;;24.02;60.76;100150.78;5017756;28;20805;-77
2022/06/29 08:20:54;;;;;;;3.47;2.23;;;;;;;24.04;60.95;100145.72;5018349;28;20449;-78
2022/06/29 08:23:20;;;;;;;2.63;2.30;;;;;;;24.23;60.29;100140.50;5016500;28;20882;-78
2022/06/29 08:25:45;;;;;;;2.40;2.30;;;;;;;24.18;59.73;100143.47;5016181;28;20392;-77
2022/06/29 08:28:10;;;;;;;3.50;2.30;;;;;;;24.21;59.75;100145.53;5017271;28;20411;-77
2022/06/29 08:30:36;;;;;;;4.30;2.15;;;;;;;24.28;59.55;100154.09;5019838;28;20874;-77
2022/06/29 08:33:01;;;;;;;2.72;2.50;;;;;;;24.35;59.84;100146.03;5028067;28;20477;-77
2022/06/29 08:35:27;;;;;;;2.50;2.20;;;;;;;24.37;59.50;100151.25;5006495;28;20399;-77
2022/06/29 08:37:53;;;;;;;2.15;2.05;;;;;;;24.42;59.45;100137.16;5004693;28;20414;-76
2022/06/29 08:40:18;;;;;;;2.40;2.20;;;;;;;24.54;58.65;100134.38;5001974;28;20413;-77
2022/06/29 08:42:45;;;;;;;5.90;2.50;;;;;;;24.53;58.50;100143.88;5009422;28;20788;-76
2022/06/29 08:45:12;;;;;;;2.00;1.83;;;;;;;24.54;58.60;100146.28;5023491;28;20399;-77
2022/06/29 08:47:38;;;;;;;2.33;2.20;;;;;;;24.59;58.69;100142.50;5028571;28;21065;-77
2022/06/29 08:50:05;;;;;;;2.60;1.85;;;;;;;24.58;58.45;100150.00;5034446;28;20473;-76
2022/06/29 08:52:33;;;;;;;2.60;2.37;;;;;;;24.64;58.28;100148.59;5023594;28;20443;-77
2022/06/29 08:55:00;;;;;;;2.33;2.22;;;;;;;24.63;58.49;100151.72;5019099;28;20866;-76
2022/06/29 08:57:26;;;;;;;2.65;2.47;;;;;;;24.62;58.60;100156.47;5024451;28;20418;-77
2022/06/29 08:59:53;;;;;;;3.30;2.20;;;;;;;24.59;58.88;100154.38;5025115;28;20417;-76
2022/06/29 09:02:18;;;;;;;3.38;2.15;;;;;;;24.56;58.86;100157.03;5019761;28;20904;-77
2022/06/29 09:04:43;;;;;;;1.97;1.87;;;;;;;24.58;58.58;100157.50;5012316;28;20404;-77
2022/06/29 09:07:09;;;;;;;6.57;2.00;;;;;;;24.51;58.61;100155.28;5019268;28;20429;-76
2022/06/29 09:10:19;;;;;;;2.30;1.77;;;;;;;24.40;59.08;100162.44;5000690;28;20414;-78
2022/06/29 09:12:57;;;;;;;2.60;1.85;;;;;;;24.35;59.52;100168.19;5002289;28;20411;-76
2022/06/29 09:15:32;;;;;;;3.15;2.10;;;;;;;24.23;59.32;100165.41;5006873;28;20429;-77
2022/06/29 09:17:57;;;;;;;3.53;1.85;;;;;;;24.15;58.54;100156.03;5033174;28;20849;-76
2022/06/29 09:20:23;;;;;;;1.93;1.67;;;;;;;24.13;58.32;100152.81;5015171;28;20422;-77
2022/06/29 09:22:56;;;;;;;2.10;1.90;;;;;;;24.23;58.60;100154.34;5012243;28;20932;-78
2022/06/29 09:25:27;;;;;;;2.10;2.00;;;;;;;24.32;58.30;100154.22;5023561;28;20780;-78
2022/06/29 09:27:56;;;;;;;1.83;1.73;;;;;;;24.37;58.28;100151.25;5002641;28;20965;-78
2022/06/29 09:30:26;;;;;;;3.13;1.85;;;;;;;24.48;58.02;100157.94;5002325;28;20926;-79
2022/06/29 09:33:04;;;;;;;4.60;2.10;;;;;;;24.60;57.60;100158.75;5015087;28;20424;-78
2022/06/29 09:35:30;;;;;;;2.72;2.45;;;;;;;24.68;57.30;100160.63;5002121;28;20470;-77
2022/06/29 09:38:17;;;;;;;2.43;1.93;;;;;;;24.74;57.44;100158.41;5009666;28;20913;-77
2022/06/29 09:40:57;;;;;;;5.00;2.30;;;;;;;24.86;56.88;100149.34;5001889;28;20435;-77
2022/06/29 09:43:23;;;;;;;2.20;2.10;;;;;;;24.83;57.53;100161.13;5008870;28;20874;-78
2022/06/29 09:45:49;;;;;;;1.83;1.73;;;;;;;24.78;56.99;100162.13;5022455;28;20515;-78
2022/06/29 09:48:16;;;;;;;1.75;1.60;;;;;;;24.65;57.59;100161.31;5004638;28;20399;-77
2022/06/29 09:50:42;;;;;;;1.90;1.42;;;;;;;24.62;58.09;100159.22;5024540;28;20478;-76
2022/06/29 09:53:09;;;;;;;2.47;2.20;;;;;;;24.76;57.80;100156.13;5033643;28;21025;-77
2022/06/29 09:55:34;;;;;;;3.47;2.40;;;;;;;24.84;57.88;100143.31;5011846;28;20416;-77
2022/06/29 09:58:01;;;;;;;2.37;1.80;;;;;;;24.96;57.17;100138.56;5002698;28;20486;-77
2022/06/29 10:03:11;;;;;;;1.63;1.45;;;;;;;25.16;55.73;100140.38;5006223;28;20462;-77
2022/06/29 10:05:55;;;;;;;2.47;2.03;;;;;;;25.29;54.93;100146.72;5003566;28;20815;-77
2022/06/29 10:08:20;;;;;;;2.78;2.03;;;;;;;25.47;54.32;100138.91;5011194;28;20430;-77
2022/06/29 10:10:56;;;;;;;3.03;1.85;;;;;;;25.53;54.50;100143.91;5000703;28;20421;-77
2022/06/29 10:13:40;;;;;;;2.03;1.90;;;;;;;25.64;54.98;100141.44;5004175;28;20417;-77
2022/06/29 10:16:21;;;;;;;3.45;2.17;;;;;;;25.89;54.54;100142.13;5019743;28;20774;-77
2022/06/29 10:19:07;;;;;;;2.22;1.58;;;;;;;26.86;53.40;100142.31;5022603;28;20421;-79
2022/06/29 10:21:33;;;;;;;1.80;1.70;;;;;;;29.06;48.26;100134.28;5024336;28;20415;-76
2022/06/29 10:24:00;;;;;;;1.77;1.67;;;;;;;30.72;44.16;100144.63;5007030;28;20415;-77
2022/06/29 10:26:25;;;;;;;1.90;1.60;;;;;;;31.51;41.88;100140.38;5000436;28;20417;-77
2022/06/29 10:28:50;;;;;;;2.23;1.70;;;;;;;32.00;41.15;100139.72;5003955;28;20405;-77
2022/06/29 10:31:15;;;;;;;1.63;1.53;;;;;;;32.48;40.03;100145.81;5007307;28;20962;-77
2022/06/29 10:33:41;;;;;;;3.03;1.60;;;;;;;33.01;39.30;100143.03;5018364;28;20414;-76
2022/06/29 10:36:08;;;;;;;2.07;1.80;;;;;;;33.94;36.95;100135.91;5004080;28;20426;-77
2022/06/29 10:38:55;;;;;;;4.90;2.00;;;;;;;34.83;35.69;100131.28;5004733;28;20409;-78
2022/06/29 10:44:07;;;;;;;5.83;1.43;;;;;;;33.89;36.53;100139.94;5005299;28;20501;-77
2022/06/29 10:46:58;;;;;;;1.80;1.60;;;;;;;32.38;38.16;100141.81;5009845;28;20965;-77
2022/06/29 10:49:24;;;;;;;1.77;1.67;;;;;;;31.34;40.18;100137.06;5033923;28;20461;-78
2022/06/29 10:51:49;;;;;;;1.60;1.60;;;;;;;30.52;41.57;100139.66;5003010;28;20420;-77
2022/06/29 10:54:26;;;;;;;1.60;1.50;;;;;;;30.18;42.28;100136.13;5017824;28;20405;-78
2022/06/29 10:56:52;;;;;;;2.67;1.67;;;;;;;29.98;42.06;100129.91;4997472;28;20784;-77
2022/06/29 10:59:35;;;;;;;1.88;1.40;;;;;;;29.85;42.46;100142.56;5015229;28;20411;-77
2022/06/29 11:02:11;;;;;;;3.60;1.30;;;;;;;30.17;42.82;100131.69;5000804;28;20509;-77
2022/06/29 11:04:38;;;;;;;2.08;1.60;;;;;;;31.03;40.87;100136.84;4999519;28;20900;-76
2022/06/29 11:12:48;;;;;;;2.53;1.10;;;;;;;32.23;37.12;100129.81;5000788;28;20403;-79
2022/06/29 11:17:57;;;;;;;0.98;0.98;;;;;;;33.56;34.45;100126.44;4999081;28;20466;-77
2022/06/29 11:20:23;;;;;;;1.70;1.20;;;;;;;33.62;34.25;100122.03;5036343;28;20417;-77
2022/06/29 11:22:52;;;;;;;1.27;1.17;;;;;;;33.79;34.28;100124.72;5012909;28;20766;-76
2022/06/29 11:25:18;;;;;;;0.95;0.90;;;;;;;34.06;32.96;100119.38;5007171;28;20416;-77
2022/06/29 11:27:43;;;;;;;3.10;1.40;;;;;;;33.61;33.76;100115.59;5006410;28;20902;-76
2022/06/29 11:30:11;;;;;;;1.00;0.90;;;;;;;33.42;34.37;100121.69;5010402;28;20508;-77
2022/06/29 11:32:44;;;;;;;2.25;1.00;;;;;;;33.08;34.81;100112.13;5009870;28;20426;-76
2022/06/29 11:35:11;;;;;;;0.95;0.95;;;;;;;33.32;34.31;100097.25;5002796;28;20408;-77
2022/06/29 11:37:36;;;;;;;2.20;1.15;;;;;;;33.70;33.77;100099.09;5013172;28;20448;-76
2022/06/29 11:40:03;;;;;;;2.40;1.17;;;;;;;34.91;32.12;100107.44;5006516;28;20439;-77
2022/06/29 11:45:19;;;;;;;1.52;1.20;;;;;;;34.18;33.76;100093.63;5006878;28;20452;-77