Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:07;;;;;;;1.48;1.20;;;14.90;80.40;;;;;;4921580;29;20471;-92
2020/12/23 00:02:33;;;;;;;1.30;1.27;;;14.80;93.20;;;;;;4921206;29;20532;-91
2020/12/23 00:04:59;;;;;;;1.00;1.00;;;14.80;73.40;;;;;;4921395;29;20122;-92
2020/12/23 00:07:25;;;;;;;1.00;1.00;;;;;;;;;;4905610;29;20055;-90
2020/12/23 00:09:51;;;;;;;1.20;1.20;;;;;;;;;;4921259;29;20078;-90
2020/12/23 00:12:16;;;;;;;1.33;1.23;;;14.90;71.60;;;;;;4921022;29;20019;-92
2020/12/23 00:14:42;;;;;;;1.25;1.15;;;;;;;;;;4905453;29;20434;-90
2020/12/23 00:17:08;;;;;;;1.05;1.05;;;;;;;;;;4921108;29;20559;-90
2020/12/23 00:19:34;;;;;;;1.10;1.10;;;14.80;75.60;;;;;;4919928;29;20036;-90
2020/12/23 00:22:00;;;;;;;1.00;1.00;;;15.00;72.10;;;;;;4936508;29;20035;-89
2020/12/23 00:24:26;;;;;;;1.08;1.08;;;;;;;;;;4920966;29;20031;-89
2020/12/23 00:26:52;;;;;;;1.27;1.17;;;15.00;85.90;;;;;;4920772;29;20094;-88
2020/12/23 00:29:18;;;;;;;1.23;1.17;;;;;;;;;;4920881;29;20091;-89
2020/12/23 00:31:44;;;;;;;1.10;1.10;;;;;;;;;;4920790;29;20031;-90
2020/12/23 00:34:09;;;;;;;1.10;1.10;;;15.20;92.60;;;;;;4920721;29;20459;-91
2020/12/23 00:36:35;;;;;;;1.33;1.27;;;14.90;72.30;;;;;;4920319;29;20035;-89
2020/12/23 00:39:01;;;;;;;1.25;1.23;;;14.90;72.70;;;;;;4920693;29;20130;-90
2020/12/23 00:41:27;;;;;;;2.00;1.75;;;;;;;;;;4920230;29;20446;-90
2020/12/23 00:43:52;;;;;;;3.05;2.22;;;15.00;92.90;;;;;;4920674;29;20037;-90
2020/12/23 00:46:18;;;;;;;1.42;1.33;;;15.00;72.70;;;;;;4920347;29;20031;-90
2020/12/23 00:48:44;;;;;;;1.17;1.17;;;;;;;;;;4920330;29;20075;-90
2020/12/23 00:51:10;;;;;;;1.30;1.25;;;14.80;92.70;;;;;;4920328;29;20024;-90
2020/12/23 00:53:36;;;;;;;1.40;1.30;;;14.90;72.70;;;;;;4905039;29;20042;-90
2020/12/23 00:56:03;;;;;;;1.05;1.05;;;;;;;;;;4923807;29;20031;-89
2020/12/23 00:58:28;;;;;;;1.27;1.27;;;14.50;93.00;;;;;;4920766;29;20051;-90
2020/12/23 01:00:54;;;;;;;1.55;1.30;;;14.80;74.10;;;;;;4904790;29;20062;-89
2020/12/23 01:03:20;;;;;;;1.20;1.20;;;;;;;;;;4920209;29;20056;-90
2020/12/23 01:05:46;;;;;;;1.17;1.17;;;;;;;;;;4920135;29;20035;-91
2020/12/23 01:08:11;;;;;;;1.25;1.25;;;14.90;72.30;;;;;;4923539;29;20023;-87
2020/12/23 01:10:37;;;;;;;1.40;1.35;;;14.70;92.80;;;;;;4923614;29;20023;-88
2020/12/23 01:13:03;;;;;;;1.13;1.13;;;14.80;86.60;;;;;;4923313;29;20035;-90
2020/12/23 01:15:28;;;;;;;0.98;0.98;;;14.70;74.00;;;;;;4923337;29;20458;-89
2020/12/23 01:17:54;;;;;;;1.42;1.33;;;;;;;;;;4923120;29;20449;-89
2020/12/23 01:20:20;;;;;;;1.65;1.55;;;14.70;93.40;;;;;;4923389;29;20054;-89
2020/12/23 01:22:45;;;;;;;1.40;1.23;;;14.50;75.00;;;;;;4923180;29;20074;-88
2020/12/23 01:25:11;;;;;;;0.98;0.98;;;;;;;;;;4919942;29;20063;-88
2020/12/23 01:27:37;;;;;;;1.20;1.17;;;14.50;87.90;;;;;;4919856;29;20082;-89
2020/12/23 01:30:04;;;;;;;1.88;1.77;;;14.40;74.50;;;;;;4919824;29;20031;-88
2020/12/23 01:32:30;;;;;;;1.70;1.60;;;;;;;;;;4903538;29;20047;-87
2020/12/23 01:34:55;;;;;;;1.58;1.38;;;14.20;93.40;;;;;;4919529;29;20046;-90
2020/12/23 01:37:21;;;;;;;1.52;1.42;;;14.30;74.70;;;;;;4919969;29;20459;-88
2020/12/23 01:39:46;;;;;;;0.93;0.93;;;14.40;93.60;;;;;;4919451;29;20136;-89
2020/12/23 01:42:12;;;;;;;1.20;1.20;;;14.30;93.30;;;;;;4903931;29;20047;-91
2020/12/23 01:44:38;;;;;;;1.80;1.35;;;14.20;74.30;;;;;;4919270;29;20032;-89
2020/12/23 01:47:05;;;;;;;1.25;1.25;;;14.10;81.70;;;;;;4919409;29;20122;-90
2020/12/23 01:49:31;;;;;;;1.45;1.35;;;;;;;;;;4919338;29;20070;-88
2020/12/23 01:51:57;;;;;;;1.83;1.70;;;14.30;79.40;;;;;;4919404;29;20059;-88
2020/12/23 01:54:23;;;;;;;2.03;1.83;;;14.10;76.70;;;;;;4929685;29;20402;-87
2020/12/23 01:56:49;;;;;;;1.23;1.23;;;;;;;;;;4922517;29;20039;-87
2020/12/23 01:59:14;;;;;;;1.90;1.80;;;14.00;95.50;;;;;;4919419;29;20020;-86
2020/12/23 02:01:47;;;;;;;2.88;1.70;;;13.90;79.00;;;;;;4918963;29;20478;-88
2020/12/23 02:04:15;;;;;;;2.78;2.10;;;13.60;87.70;;;;;;4918939;29;20461;-88
2020/12/23 02:06:41;;;;;;;1.60;1.50;;;13.80;95.70;;;;;;4919179;29;20385;-88
2020/12/23 02:09:06;;;;;;;1.90;1.75;;;13.70;78.60;;;;;;4903373;29;20114;-86
2020/12/23 02:11:32;;;;;;;1.60;1.50;;;13.80;78.20;;;;;;4918935;29;20038;-88
2020/12/23 02:13:58;;;;;;;1.88;1.77;;;;;;;;;;4918957;29;20063;-88
2020/12/23 02:16:23;;;;;;;2.08;1.90;;;13.70;96.00;;;;;;4936345;29;20030;-88
2020/12/23 02:18:49;;;;;;;7.07;1.70;;;13.70;79.20;;;;;;4922000;29;20126;-89
2020/12/23 02:21:15;;;;;;;1.50;1.30;;;13.60;96.00;;;;;;4921985;29;20450;-86
2020/12/23 02:23:41;;;;;;;1.83;1.42;;;13.30;95.90;;;;;;4937669;29;20032;-87
2020/12/23 02:26:07;;;;;;;1.50;1.40;;;;;;;;;;4921896;29;20038;-86
2020/12/23 02:28:32;;;;;;;1.70;1.60;;;13.40;96.10;;;;;;4922316;29;20031;-86
2020/12/23 02:31:00;;;;;;;1.88;1.75;;;13.70;96.20;;;;;;4922019;29;20035;-86
2020/12/23 02:33:26;;;;;;;3.22;2.03;;;13.50;97.00;;;;;;4921530;29;20027;-86
2020/12/23 02:35:51;;;;;;;4.35;2.47;;;13.50;80.40;;;;;;4921900;29;20027;-89
2020/12/23 02:38:17;;;;;;;1.95;1.80;;;;;;;;;;4921918;29;20039;-86
2020/12/23 02:40:43;;;;;;;2.50;2.08;;;13.60;97.30;;;;;;4922049;29;20027;-88
2020/12/23 02:43:09;;;;;;;2.00;1.90;;;13.50;81.10;;;;;;4922270;29;20042;-87
2020/12/23 02:45:35;;;;;;;1.90;1.60;;;;;;;;;;4925819;29;20110;-86
2020/12/23 02:48:01;;;;;;;4.10;2.38;;;;;;;;;;4925715;29;20031;-87
2020/12/23 02:50:26;;;;;;;1.95;1.70;;;13.50;80.00;;;;;;4941402;29;20034;-86
2020/12/23 02:52:52;;;;;;;2.70;1.73;;;13.40;81.40;;;;;;4925666;29;20382;-89
2020/12/23 02:55:17;;;;;;;1.88;1.75;;;13.10;97.20;;;;;;4925274;29;20059;-88
2020/12/23 02:57:43;;;;;;;2.28;2.08;;;;;;;;;;4941415;29;20389;-87
2020/12/23 03:00:09;;;;;;;2.78;2.00;;;13.30;81.00;;;;;;4925485;29;20470;-86
2020/12/23 03:02:34;;;;;;;1.60;1.50;;;13.60;97.30;;;;;;4924880;29;20043;-86
2020/12/23 03:05:00;;;;;;;3.28;2.00;;;13.30;81.50;;;;;;4925661;29;20098;-85
2020/12/23 03:07:26;;;;;;;3.80;2.03;;;13.40;81.90;;;;;;4925330;29;20034;-86
2020/12/23 03:09:51;;;;;;;1.90;1.73;;;12.60;91.00;;;;;;4925117;29;20046;-87
2020/12/23 03:12:17;;;;;;;1.90;1.80;;;13.30;81.80;;;;;;4925251;29;20042;-86
2020/12/23 03:14:43;;;;;;;2.20;1.70;;;;;;;;;;4925197;29;20141;-87
2020/12/23 03:17:09;;;;;;;2.05;1.90;;;;;;;;;;4924954;29;20090;-87
2020/12/23 03:19:35;;;;;;;1.95;1.75;;;13.40;84.90;;;;;;4941261;29;20359;-85
2020/12/23 03:22:01;;;;;;;2.22;1.85;;;;;;;;;;4924893;29;20098;-85
2020/12/23 03:24:26;;;;;;;1.85;1.60;;;12.90;97.90;;;;;;4924836;29;20034;-88
2020/12/23 03:26:52;;;;;;;2.10;1.90;;;;;;;;;;4924993;29;20043;-86
2020/12/23 03:29:18;;;;;;;2.83;2.17;;;;;;;;;;4924698;29;20426;-86
2020/12/23 03:31:44;;;;;;;3.47;2.35;;;13.10;98.30;;;;;;4924840;28;20074;-86
2020/12/23 03:34:09;;;;;;;3.08;2.22;;;13.00;98.40;;;;;;4925080;29;20027;-87
2020/12/23 03:36:35;;;;;;;2.63;2.10;;;13.00;84.40;;;;;;4940301;29;20360;-88
2020/12/23 03:39:00;;;;;;;3.78;1.88;;;12.90;98.60;;;;;;4924463;29;20123;-86
2020/12/23 03:41:26;;;;;;;4.30;2.00;;;12.90;98.60;;;;;;4924440;29;20035;-87
2020/12/23 03:43:52;;;;;;;1.60;1.50;;;12.80;84.70;;;;;;4924667;29;20470;-90
2020/12/23 03:46:18;;;;;;;1.52;1.42;;;;;;;;;;4924501;29;20027;-88
2020/12/23 03:48:43;;;;;;;1.60;1.50;;;13.00;98.40;;;;;;4924711;29;20027;-85
2020/12/23 03:51:09;;;;;;;2.25;2.00;;;12.80;83.80;;;;;;4924456;29;20024;-85
2020/12/23 03:53:35;;;;;;;5.00;1.95;;;13.10;98.50;;;;;;4924264;28;20508;-87
2020/12/23 03:56:00;;;;;;;2.13;1.92;;;12.90;95.70;;;;;;4923969;29;20031;-87
2020/12/23 03:58:26;;;;;;;2.10;1.90;;;12.80;84.60;;;;;;4923794;29;20031;-86
2020/12/23 04:00:52;;;;;;;1.90;1.80;;;;;;;;;;4924155;28;20034;-87
2020/12/23 04:03:17;;;;;;;1.88;1.77;;;13.10;98.70;;;;;;4923970;29;20082;-86
2020/12/23 04:05:43;;;;;;;5.05;2.67;;;12.80;84.20;;;;;;4924375;29;20065;-89
2020/12/23 04:08:08;;;;;;;1.95;1.85;;;12.60;99.00;;;;;;4924635;29;20030;-89
2020/12/23 04:10:34;;;;;;;1.80;1.70;;;12.80;98.80;;;;;;4924101;29;20027;-86
2020/12/23 04:13:00;;;;;;;2.45;1.77;;;12.80;84.90;;;;;;4923884;29;20090;-87
2020/12/23 04:15:26;;;;;;;2.03;1.70;;;12.90;98.70;;;;;;4924001;29;20463;-86
2020/12/23 04:17:52;;;;;;;3.83;2.10;;;12.70;98.50;;;;;;4924343;29;20051;-88
2020/12/23 04:20:18;;;;;;;3.28;2.40;;;12.70;84.70;;;;;;4924078;29;20631;-87
2020/12/23 04:22:44;;;;;;;3.17;2.28;;;;;;;;;;4939720;29;20125;-86
2020/12/23 04:25:09;;;;;;;2.42;2.03;;;12.50;99.10;;;;;;4924136;29;20031;-84
2020/12/23 04:27:35;;;;;;;2.20;2.00;;;12.50;86.10;;;;;;4923865;29;20031;-87
2020/12/23 04:30:02;;;;;;;3.22;2.35;;;12.70;99.50;;;;;;4923681;29;20031;-86
2020/12/23 04:32:28;;;;;;;3.78;2.67;;;12.10;99.10;;;;;;4939880;29;20027;-88
2020/12/23 04:34:53;;;;;;;2.40;2.10;;;12.50;86.80;;;;;;4923830;29;20489;-85
2020/12/23 04:37:19;;;;;;;2.97;2.13;;;12.50;86.70;;;;;;4923800;29;20036;-90
2020/12/23 04:39:45;;;;;;;3.90;1.98;;;;;;;;;;4940099;29;20031;-86
2020/12/23 04:42:11;;;;;;;1.77;1.67;;;12.60;90.60;;;;;;4923752;29;20023;-86
2020/12/23 04:44:36;;;;;;;6.75;2.33;;;12.60;84.50;;;;;;4923596;29;20090;-88
2020/12/23 04:47:03;;;;;;;2.10;1.90;;;12.80;91.40;;;;;;4939532;29;20050;-86
2020/12/23 04:49:34;;;;;;;2.10;1.90;;;12.70;93.70;;;;;;4923434;29;20037;-85
2020/12/23 04:52:00;;;;;;;1.80;1.70;;;12.70;84.90;;;;;;4924034;29;20035;-87
2020/12/23 04:54:26;;;;;;;2.88;1.80;;;12.60;85.40;;;;;;4938905;29;20031;-85
2020/12/23 04:56:51;;;;;;;1.75;1.65;;;12.30;99.20;;;;;;4923335;29;20387;-86
2020/12/23 04:59:17;;;;;;;2.13;1.52;;;12.80;99.60;;;;;;4923479;29;20043;-86
2020/12/23 05:01:42;;;;;;;2.35;1.63;;;12.40;86.50;;;;;;4923169;29;20074;-87
2020/12/23 05:04:08;;;;;;;3.15;1.88;;;;;;;;;;4923057;29;20051;-86
2020/12/23 05:06:37;;;;;;;1.98;1.88;;;12.10;99.00;;;;;;4922493;29;20466;-86
2020/12/23 05:09:06;;;;;;;2.20;2.10;;;12.40;85.20;;;;;;4923302;29;20035;-86
2020/12/23 05:11:35;;;;;;;4.97;2.75;;;12.40;90.10;;;;;;4923047;29;20031;-88
2020/12/23 05:14:06;;;;;;;2.47;2.28;;;12.40;91.10;;;;;;4939332;28;20035;-86
2020/12/23 05:16:33;;;;;;;2.47;1.90;;;;;;;;;;4939090;29;20031;-88
2020/12/23 05:18:58;;;;;;;1.88;1.77;;;12.80;98.70;;;;;;4923314;29;20042;-85
2020/12/23 05:21:25;;;;;;;2.72;2.05;;;12.60;93.50;;;;;;4922761;29;20023;-88
2020/12/23 05:23:51;;;;;;;71.13;37.60;;;12.50;85.80;;;;;;4922744;29;20117;-86
2020/12/23 05:26:17;;;;;;;3.85;2.70;;;;;;;;;;4922638;29;20126;-86
2020/12/23 05:28:44;;;;;;;7.00;5.03;;;12.50;91.70;;;;;;4938667;29;20510;-86
2020/12/23 05:31:11;;;;;;;2.90;2.53;;;12.40;91.10;;;;;;4922560;29;20175;-85
2020/12/23 05:33:37;;;;;;;7.00;3.90;;;12.50;83.20;;;;;;4938841;29;20027;-85
2020/12/23 05:36:04;;;;;;;4.15;2.00;;;12.50;90.90;;;;;;4922793;29;20062;-86
2020/12/23 05:38:30;;;;;;;3.72;2.50;;;12.50;98.60;;;;;;4938622;29;20041;-85
2020/12/23 05:40:58;;;;;;;5.22;4.25;;;12.60;85.10;;;;;;4938273;29;20114;-85
2020/12/23 05:43:24;;;;;;;2.83;2.50;;;;;;;;;;4921654;29;20071;-86
2020/12/23 05:45:53;;;;;;;2.42;2.22;;;12.80;90.40;;;;;;4922318;29;20023;-86
2020/12/23 05:48:19;;;;;;;2.22;2.03;;;12.70;83.10;;;;;;4938645;29;20030;-85
2020/12/23 05:50:44;;;;;;;2.20;2.00;;;12.80;83.00;;;;;;4938940;29;20033;-88
2020/12/23 05:53:14;;;;;;;3.33;2.20;;;12.80;82.30;;;;;;4922520;29;20466;-86
2020/12/23 05:55:49;;;;;;;1.80;1.70;;;13.10;96.90;;;;;;4922528;29;20031;-86
2020/12/23 05:58:28;;;;;;;1.75;1.65;;;13.00;80.80;;;;;;4922434;29;20469;-84
2020/12/23 06:00:55;;;;;;;2.20;2.00;;;13.10;76.10;;;;;;4922423;29;20031;-86
2020/12/23 06:03:45;;;;;;;2.47;2.00;;;13.10;76.70;;;;;;4937990;29;20047;-88
2020/12/23 06:06:11;;;;;;;3.88;2.38;;;13.30;77.30;;;;;;4925087;29;20034;-86
2020/12/23 06:08:37;;;;;;;2.92;1.77;;;13.40;77.30;;;;;;4938400;29;20023;-85
2020/12/23 06:11:27;;;;;;;2.10;1.90;;;13.50;77.00;;;;;;4937431;29;20487;-87
2020/12/23 06:14:14;;;;;;;2.33;1.90;;;13.40;95.00;;;;;;4922082;29;20027;-86
2020/12/23 06:16:47;;;;;;;1.50;1.40;;;13.60;76.20;;;;;;4922482;28;20031;-89
2020/12/23 06:19:29;;;;;;;0.73;0.73;;;13.90;74.80;;;;;;4922954;29;20092;-87
2020/12/23 06:21:58;;;;;;;1.85;1.40;;;14.20;81.00;;;;;;4921522;29;20049;-89
2020/12/23 06:24:24;;;;;;;1.00;1.00;;;14.30;80.20;;;;;;4922221;29;20489;-89
2020/12/23 06:26:54;;;;;;;2.42;1.48;;;14.20;93.50;;;;;;4921534;28;20035;-86
2020/12/23 06:29:21;;;;;;;1.00;1.00;;;14.50;71.30;;;;;;4922041;29;20031;-86
2020/12/23 06:32:07;;;;;;;1.95;1.20;;;14.60;80.50;;;;;;4921968;29;20031;-84
2020/12/23 06:34:34;;;;;;;1.05;1.05;;;14.60;93.10;;;;;;4940041;29;20034;-85
2020/12/23 06:37:00;;;;;;;1.10;1.10;;;;;;;;;;4922382;28;20466;-89
2020/12/23 06:39:28;;;;;;;1.00;1.00;;;14.60;93.10;;;;;;4921660;29;20023;-88
2020/12/23 06:41:53;;;;;;;1.25;1.15;;;;;;;;;;4922033;29;20047;-85
2020/12/23 06:44:19;;;;;;;1.33;1.33;;;14.20;82.70;;;;;;4954049;29;20071;-84
2020/12/23 06:47:01;;;;;;;1.45;1.35;;;14.50;71.30;;;;;;4937682;29;20086;-87
2020/12/23 06:49:43;;;;;;;1.20;1.15;;;14.70;93.10;;;;;;4953180;28;20031;-87
2020/12/23 06:52:21;;;;;;;1.35;1.25;;;15.00;93.60;;;;;;4922030;29;20042;-86
2020/12/23 06:55:06;;;;;;;1.98;1.15;;;14.90;92.90;;;;;;4954771;28;20031;-85
2020/12/23 06:57:35;;;;;;;1.13;1.13;;;14.70;69.50;;;;;;4921878;29;20042;-86
2020/12/23 07:00:04;;;;;;;1.02;1.02;;;14.70;93.90;;;;;;4953080;29;20024;-84
2020/12/23 07:02:43;;;;;;;1.40;1.30;;;14.70;70.10;;;;;;4953252;29;20486;-85
2020/12/23 07:05:09;;;;;;;7.13;1.58;;;;;;;;;;4937323;29;20126;-82
2020/12/23 07:07:37;;;;;;;1.50;1.27;;;15.00;80.80;;;;;;4938313;28;20031;-86
2020/12/23 07:10:19;;;;;;;7.82;2.50;;;14.70;87.50;;;;;;4919257;29;20059;-86
2020/12/23 07:12:48;;;;;;;;;;;14.80;73.20;;;;;;4935762;29;20462;-83
2020/12/23 07:15:19;;;;;;;3.30;1.30;;;14.80;79.60;;;;;;4935809;29;19906;-86
2020/12/23 07:17:45;;;;;;;3.45;1.77;;;14.70;93.30;;;;;;4920171;29;20028;-86
2020/12/23 07:20:12;;;;;;;1.65;1.40;;;14.90;68.80;;;;;;4936577;29;20027;-88
2020/12/23 07:22:38;;;;;;;3.30;1.35;;;15.10;70.80;;;;;;4935079;29;20430;-84
2020/12/23 07:25:04;;;;;;;1.30;1.20;;;;;;;;;;4920196;29;20090;-88
2020/12/23 07:27:30;;;;;;;1.23;1.23;;;;;;;;;;4936231;29;20439;-83
2020/12/23 07:30:01;;;;;;;2.38;1.60;;;14.40;94.40;;;;;;4937716;29;20054;-84
2020/12/23 07:32:27;;;;;;;2.63;1.35;;;14.80;72.10;;;;;;4923491;29;20034;-84
2020/12/23 07:34:52;;;;;;;1.10;1.05;;;14.70;71.00;;;;;;4956446;28;20183;-82
2020/12/23 07:37:18;;;;;;;1.40;1.30;;;;;;;;;;4939432;29;20201;-83
2020/12/23 07:39:50;;;;;;;2.15;1.50;;;14.80;94.10;;;;;;4956874;29;20034;-86
2020/12/23 07:42:20;;;;;;;2.53;0.88;;;14.70;94.40;;;;;;4939643;29;20035;-84
2020/12/23 07:44:52;;;;;;;1.27;1.20;;;14.60;72.40;;;;;;4938717;29;20777;-88
2020/12/23 07:47:24;;;;;;;1.25;1.10;;;14.50;77.50;;;;;;4939542;29;20031;-82
2020/12/23 07:50:03;;;;;;;1.10;1.10;;;14.70;84.00;;;;;;4940167;29;20114;-84
2020/12/23 07:52:29;;;;;;;1.02;0.93;;;;;;;;;;4941061;29;20039;-85
2020/12/23 07:55:10;;;;;;;1.40;1.30;;;15.00;92.00;;;;;;4942769;29;20521;-84
2020/12/23 07:58:28;;;;;;;1.02;1.02;;;14.90;85.30;;;;;;4944552;29;20076;-83
2020/12/23 08:00:54;;;;;;;1.10;1.10;;;14.90;78.70;;;;;;4956975;29;20031;-84
2020/12/23 08:03:30;;;;;;;2.85;1.35;;;14.70;92.70;;;;;;4940291;29;20517;-85
2020/12/23 08:06:08;;;;;;;1.42;1.33;;;14.90;83.90;;;;;;4925860;29;20035;-83
2020/12/23 08:08:35;;;;;;;2.00;1.90;;;14.90;68.00;;;;;;4925255;29;20037;-85
2020/12/23 08:11:19;;;;;;;1.52;1.42;;;14.90;78.90;;;;;;4940084;28;20390;-85
2020/12/23 08:13:45;;;;;;;1.80;1.70;;;;;;;;;;4940490;29;20027;-84
2020/12/23 08:16:11;;;;;;;1.88;1.75;;;;;;;;;;4925509;29;20023;-86
2020/12/23 08:18:38;;;;;;;1.95;1.45;;;;;;;;;;4938265;29;20454;-86
2020/12/23 08:21:14;;;;;;;1.55;1.45;;;15.20;81.60;;;;;;4938063;29;20038;-84
2020/12/23 08:23:40;;;;;;;2.25;1.67;;;15.10;85.30;;;;;;4938213;29;20050;-83
2020/12/23 08:26:05;;;;;;;3.95;1.90;;;15.20;67.40;;;;;;4938555;29;20078;-85
2020/12/23 08:28:38;;;;;;;10.55;4.63;;;15.20;79.70;;;;;;4936644;29;20036;-84
2020/12/23 08:31:25;;;;;;;4.35;2.25;;;14.80;82.20;;;;;;4938818;29;20035;-85
2020/12/23 08:33:51;;;;;;;3.65;2.33;;;;;;;;;;4940626;29;20541;-84
2020/12/23 08:36:17;;;;;;;4.40;2.50;;;;;;;;;;4938804;29;20059;-84
2020/12/23 08:38:42;;;;;;;2.78;1.98;;;15.50;92.80;;;;;;4938199;29;20105;-83
2020/12/23 08:41:14;;;;;;;2.35;1.60;;;15.50;67.80;;;;;;4936129;29;20031;-84
2020/12/23 08:43:46;;;;;;;1.52;1.42;;;15.50;78.00;;;;;;4922782;29;20039;-85
2020/12/23 08:46:22;;;;;;;1.90;1.50;;;15.80;81.10;;;;;;4922120;29;20043;-84
2020/12/23 08:48:48;;;;;;;1.60;1.50;;;15.60;67.90;;;;;;4938460;29;20382;-83
2020/12/23 08:51:17;;;;;;;2.20;2.00;;;15.60;67.00;;;;;;4938121;29;20035;-84
2020/12/23 08:53:43;;;;;;;3.05;1.80;;;15.80;68.80;;;;;;4922407;28;20501;-83
2020/12/23 08:56:24;;;;;;;1.70;1.60;;;15.60;66.90;;;;;;4922341;29;20028;-83
2020/12/23 08:58:51;;;;;;;1.23;1.13;;;;;;;;;;4937464;29;20031;-82
2020/12/23 09:01:23;;;;;;;7.30;4.03;;;15.80;87.90;;;;;;4938599;29;20478;-86
2020/12/23 09:03:59;;;;;;;2.30;1.92;;;15.60;92.10;;;;;;4938355;29;20075;-82
2020/12/23 09:06:24;;;;;;;2.47;1.65;;;15.60;66.10;;;;;;4938827;29;20031;-85
2020/12/23 09:08:51;;;;;;;1.83;1.67;;;;;;;;;;4938935;29;20051;-88
2020/12/23 09:11:17;;;;;;;1.58;1.48;;;;;;;;;;4938980;29;20023;-86
2020/12/23 09:13:43;;;;;;;1.70;1.60;;;15.80;72.80;;;;;;4941852;28;20429;-89
2020/12/23 09:16:09;;;;;;;1.50;1.40;;;;;;;;;;4940996;28;20034;-84
2020/12/23 09:18:34;;;;;;;2.88;1.90;;;16.10;91.30;;;;;;4974124;28;20030;-85
2020/12/23 09:21:01;;;;;;;2.92;2.33;;;16.40;74.70;;;;;;4957798;28;20462;-86
2020/12/23 09:23:27;;;;;;;1.50;1.40;;;16.70;79.90;;;;;;4957611;28;20532;-85
2020/12/23 09:25:53;;;;;;;2.13;1.63;;;16.30;65.50;;;;;;4957402;28;20039;-85
2020/12/23 09:28:19;;;;;;;2.92;1.80;;;16.70;90.20;;;;;;4949847;29;20039;-82
2020/12/23 09:31:14;;;;;;;2.00;1.80;;;17.10;90.30;;;;;;4937144;29;20079;-86
2020/12/23 09:33:40;;;;;;;2.05;1.58;;;;;;;;;;4904703;29;20045;-84
2020/12/23 09:36:06;;;;;;;1.50;1.40;;;;;;;;;;4937438;29;20031;-84
2020/12/23 09:38:35;;;;;;;2.17;1.50;;;;;;;;;;4937841;29;20035;-82
2020/12/23 09:41:07;;;;;;;2.72;1.67;;;16.50;68.80;;;;;;4937591;29;20027;-82
2020/12/23 09:43:36;;;;;;;3.72;2.00;;;16.90;89.90;;;;;;4937491;29;20035;-81
2020/12/23 09:46:08;;;;;;;3.25;2.60;;;16.70;63.60;;;;;;4937293;29;20090;-83
2020/12/23 09:48:34;;;;;;;1.85;1.75;;;;;;;;;;4938071;29;20027;-80
2020/12/23 09:50:59;;;;;;;1.67;1.58;;;17.00;68.60;;;;;;4955132;29;20027;-81
2020/12/23 09:53:25;;;;;;;2.97;1.95;;;16.70;77.00;;;;;;4921626;28;20469;-83
2020/12/23 09:55:51;;;;;;;2.10;1.90;;;;;;;;;;4922117;29;20027;-84
2020/12/23 09:58:17;;;;;;;2.25;1.50;;;16.40;90.10;;;;;;4937949;29;20023;-84
2020/12/23 10:00:44;;;;;;;1.73;1.63;;;16.50;65.20;;;;;;4937840;29;20041;-83
2020/12/23 10:03:10;;;;;;;3.80;2.03;;;;;;;;;;4937879;29;20058;-86
2020/12/23 10:05:36;;;;;;;20.92;12.77;;;16.70;70.00;;;;;;4939274;29;20043;-86
2020/12/23 10:08:02;;;;;;;16.50;11.55;;;16.50;64.70;;;;;;4919513;29;20078;-85
2020/12/23 10:10:28;;;;;;;12.05;7.90;;;16.80;89.90;;;;;;4920882;29;20042;-85
2020/12/23 10:12:54;;;;;;;14.70;10.15;;;16.70;89.40;;;;;;4936807;29;20394;-87
2020/12/23 10:15:23;;;;;;;9.23;4.97;;;18.70;66.40;;;;;;4925709;28;20118;-82
2020/12/23 10:17:48;;;;;;;4.28;2.45;;;17.00;88.60;;;;;;4955952;28;20456;-85
2020/12/23 10:20:14;;;;;;;8.55;4.68;;;16.70;89.00;;;;;;4954268;28;20035;-84
2020/12/23 10:22:40;;;;;;;3.83;2.65;;;16.90;64.50;;;;;;4955384;28;20133;-84
2020/12/23 10:25:06;;;;;;;3.42;2.35;;;16.90;65.80;;;;;;4953758;28;20030;-81
2020/12/23 10:27:32;;;;;;;3.25;2.55;;;16.70;89.40;;;;;;4954667;28;20086;-82
2020/12/23 10:29:57;;;;;;;3.72;2.50;;;16.90;65.00;;;;;;4970454;28;20682;-82
2020/12/23 10:32:23;;;;;;;2.35;1.98;;;17.00;65.80;;;;;;4954281;28;20043;-83
2020/12/23 10:34:49;;;;;;;3.42;2.38;;;;;;;;;;4954523;28;20492;-83
2020/12/23 10:37:15;;;;;;;7.88;4.57;;;17.20;74.70;;;;;;4954871;28;20461;-82
2020/12/23 10:39:41;;;;;;;4.97;4.03;;;17.10;64.00;;;;;;4955907;28;20027;-84
2020/12/23 10:42:06;;;;;;;5.32;3.13;;;17.20;64.70;;;;;;4953783;28;20482;-82
2020/12/23 10:44:32;;;;;;;2.33;2.00;;;17.30;88.60;;;;;;4948063;28;20038;-84
2020/12/23 10:46:58;;;;;;;10.48;3.90;;;17.20;63.90;;;;;;4920576;29;20039;-81
2020/12/23 10:49:24;;;;;;;17.80;12.40;;;;;;;;;;4918319;29;20038;-83
2020/12/23 10:51:50;;;;;;;13.77;9.05;;;17.30;66.40;;;;;;4935459;29;20028;-83
2020/12/23 10:54:16;;;;;;;2.80;2.00;;;17.60;61.10;;;;;;4918164;29;20035;-83
2020/12/23 10:56:42;;;;;;;4.70;3.38;;;;;;;;;;4918397;29;20036;-83
2020/12/23 10:59:08;;;;;;;6.40;3.70;;;17.60;64.80;;;;;;4917754;29;20475;-82
2020/12/23 11:01:34;;;;;;;10.23;8.80;;;17.90;62.50;;;;;;4901261;29;20036;-84
2020/12/23 11:03:59;;;;;;;7.47;2.75;;;17.70;85.70;;;;;;4930442;29;20051;-83
2020/12/23 11:06:25;;;;;;;6.47;4.25;;;18.00;87.80;;;;;;4937497;29;20039;-83
2020/12/23 11:08:50;;;;;;;1.70;1.60;;;17.90;61.90;;;;;;4937073;29;20086;-83
2020/12/23 11:11:16;;;;;;;2.35;1.85;;;17.90;62.50;;;;;;4937598;29;20023;-85
2020/12/23 11:13:42;;;;;;;2.20;1.70;;;17.60;71.70;;;;;;4937583;29;20028;-83
2020/12/23 11:16:13;;;;;;;3.13;1.80;;;17.70;64.10;;;;;;4937422;29;20489;-85
2020/12/23 11:18:39;;;;;;;1.70;1.60;;;17.60;89.10;;;;;;4937924;29;20048;-85
2020/12/23 11:21:42;;;;;;;17.48;6.97;;;18.10;95.90;;;;;;4937765;29;20070;-84
2020/12/23 11:24:08;;;;;;;2.75;2.20;;;;;;;;;;4924299;29;20039;-84
2020/12/23 11:26:34;;;;;;;2.38;2.17;;;;;;;;;;4937398;29;20106;-83
2020/12/23 11:29:00;;;;;;;3.53;2.30;;;17.50;63.50;;;;;;4937368;29;20102;-84
2020/12/23 11:31:26;;;;;;;2.90;2.00;;;;;;;;;;4937372;29;20031;-85
2020/12/23 11:33:52;;;;;;;3.85;3.17;;;17.50;70.00;;;;;;4937406;29;20478;-85
2020/12/23 11:36:18;;;;;;;4.88;2.53;;;17.90;65.90;;;;;;4937188;29;20040;-84
2020/12/23 11:38:43;;;;;;;4.75;2.13;;;18.10;64.70;;;;;;4937573;29;20042;-84
2020/12/23 11:41:09;;;;;;;4.22;3.10;;;18.60;85.90;;;;;;4937232;29;20038;-85
2020/12/23 11:43:35;;;;;;;2.58;2.38;;;18.70;68.30;;;;;;4938526;29;20371;-85
2020/12/23 11:46:05;;;;;;;1.92;1.70;;;18.80;60.30;;;;;;4937807;29;20031;-85
2020/12/23 11:48:30;;;;;;;2.30;1.95;;;19.10;83.30;;;;;;4939972;29;20039;-86
2020/12/23 11:50:57;;;;;;;2.00;1.80;;;18.70;59.50;;;;;;4924635;29;20040;-87
2020/12/23 11:53:23;;;;;;;1.70;1.60;;;;;;;;;;4924746;29;20143;-85
2020/12/23 11:55:49;;;;;;;2.20;2.00;;;18.60;63.50;;;;;;4940248;28;20114;-86
2020/12/23 11:58:15;;;;;;;1.55;1.45;;;18.80;59.80;;;;;;4924560;29;20440;-84
2020/12/23 12:00:40;;;;;;;1.67;1.58;;;18.80;58.30;;;;;;4957777;29;20035;-83
2020/12/23 12:03:06;;;;;;;1.70;1.60;;;18.60;65.50;;;;;;4920662;29;20055;-83
2020/12/23 12:05:31;;;;;;;2.33;1.75;;;18.50;58.30;;;;;;4936859;29;20028;-86
2020/12/23 12:07:58;;;;;;;2.78;2.10;;;18.40;59.20;;;;;;4920406;29;20114;-81
2020/12/23 12:10:23;;;;;;;7.93;3.72;;;18.30;58.20;;;;;;4920358;29;20058;-79
2020/12/23 12:12:49;;;;;;;14.63;3.83;;;18.00;77.60;;;;;;4902067;29;20039;-80
2020/12/23 12:15:15;;;;;;;6.70;3.60;;;18.10;67.00;;;;;;4901266;29;20033;-79
2020/12/23 12:17:40;;;;;;;7.13;2.20;;;18.20;64.00;;;;;;4885937;29;20119;-80
2020/12/23 12:20:06;;;;;;;1.55;1.45;;;17.90;84.00;;;;;;4886026;29;20167;-81
2020/12/23 12:22:32;;;;;;;1.70;1.60;;;18.00;58.70;;;;;;4886132;29;20120;-80
2020/12/23 12:24:57;;;;;;;1.92;1.77;;;17.80;59.10;;;;;;4909210;29;20046;-82
2020/12/23 12:27:23;;;;;;;1.92;1.83;;;17.40;67.20;;;;;;4918747;29;20039;-80
2020/12/23 12:29:49;;;;;;;2.88;1.80;;;17.50;61.30;;;;;;4903913;29;20032;-81
2020/12/23 12:32:14;;;;;;;2.42;2.20;;;17.50;60.90;;;;;;4903477;29;20106;-82
2020/12/23 12:34:40;;;;;;;2.38;2.08;;;17.30;68.30;;;;;;4904121;29;20459;-83
2020/12/23 12:37:05;;;;;;;1.95;1.85;;;17.40;60.40;;;;;;4903955;29;20031;-82
2020/12/23 12:39:32;;;;;;;25.50;14.70;;;;;;;;;;4918589;29;20024;-82
2020/12/23 12:42:01;;;;;;;5.57;3.78;;;17.20;84.60;;;;;;4918791;29;20127;-84
2020/12/23 12:44:27;;;;;;;4.68;4.28;;;17.30;60.50;;;;;;4903539;29;20028;-85
2020/12/23 12:46:53;;;;;;;2.63;2.42;;;17.50;85.30;;;;;;4887870;29;20028;-80
2020/12/23 12:49:18;;;;;;;2.08;1.90;;;17.10;68.30;;;;;;4887279;29;20027;-79
2020/12/23 12:51:44;;;;;;;2.47;1.95;;;17.10;60.90;;;;;;4934490;29;20032;-80
2020/12/23 12:54:10;;;;;;;4.15;2.58;;;16.90;88.70;;;;;;4919346;29;20027;-82
2020/12/23 12:56:35;;;;;;;3.45;2.40;;;17.10;71.90;;;;;;4937076;29;20034;-86
2020/12/23 12:59:01;;;;;;;3.88;3.10;;;16.70;63.00;;;;;;4902139;29;20114;-82
2020/12/23 13:01:35;;;;;;;3.28;2.80;;;16.20;70.30;;;;;;4918621;29;20074;-86
2020/12/23 13:04:01;;;;;;;2.45;2.25;;;16.40;90.60;;;;;;4902185;29;20406;-82
2020/12/23 13:06:27;;;;;;;5.30;3.63;;;16.00;66.00;;;;;;4903261;29;20020;-84
2020/12/23 13:08:53;;;;;;;2.97;2.50;;;15.80;91.40;;;;;;4902364;29;20747;-87