Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:02:24;;;;;;;2.43;1.23;;;-4.00;1.00;;;-2.24;100.00;95868.75;4969752;28;20208;-68
2023/02/27 00:04:51;;;;;;;3.00;1.40;;;-4.00;1.00;;;-2.31;100.00;95862.63;4966527;28;20698;-66
2023/02/27 00:07:18;;;;;;;1.97;1.23;;;-4.00;1.00;;;-2.28;100.00;95866.69;4970993;28;20204;-66
2023/02/27 00:09:46;;;;;;;5.63;1.10;;;-4.00;1.00;;;-2.27;100.00;95867.31;4969327;28;20267;-66
2023/02/27 00:12:13;;;;;;;5.07;1.83;;;-4.10;1.00;;;-2.31;100.00;95867.84;4971157;28;20275;-66
2023/02/27 00:14:39;;;;;;;4.90;1.63;;;-4.00;1.00;;;-2.28;100.00;95869.31;4962221;28;20205;-66
2023/02/27 00:17:06;;;;;;;2.40;1.13;;;-4.10;1.00;;;-2.42;100.00;95868.25;4971688;28;20216;-66
2023/02/27 00:19:33;;;;;;;1.03;0.80;;;-4.20;1.00;;;-2.42;100.00;95866.44;4958575;28;20216;-66
2023/02/27 00:22:00;;;;;;;4.27;1.60;;;-4.20;1.00;;;-2.38;100.00;95862.50;4966326;28;20212;-66
2023/02/27 00:24:27;;;;;;;4.07;1.50;;;-4.10;1.00;;;-2.37;100.00;95864.13;4963710;28;20212;-66
2023/02/27 00:26:55;;;;;;;3.77;1.10;;;-4.10;1.00;;;-2.43;100.00;95858.81;4963832;28;20264;-66
2023/02/27 00:29:22;;;;;;;1.87;1.33;;;-4.20;1.00;;;-2.40;100.00;95855.03;4969811;28;20208;-66
2023/02/27 00:31:48;;;;;;;2.23;1.23;;;-4.20;1.00;;;-2.47;100.00;95848.88;4972198;28;20707;-66
2023/02/27 00:34:15;;;;;;;3.17;1.10;;;-4.20;1.00;;;-2.47;100.00;95854.09;4966280;28;20212;-66
2023/02/27 00:36:42;;;;;;;2.60;1.20;;;-4.20;1.00;;;-2.47;100.00;95858.31;4967869;28;20207;-68
2023/02/27 00:39:09;;;;;;;4.50;1.30;;;-4.20;1.00;;;-2.42;100.00;95858.59;4965729;28;20215;-66
2023/02/27 00:41:36;;;;;;;1.60;0.93;;;-4.20;1.00;;;-2.46;100.00;95851.31;4965501;28;20274;-66
2023/02/27 00:44:04;;;;;;;3.80;1.60;;;-4.20;1.00;;;-2.49;100.00;95854.25;4967627;28;20290;-66
2023/02/27 00:46:31;;;;;;;3.50;1.17;;;-4.30;1.00;;;-2.48;100.00;95847.25;4965497;28;20231;-66
2023/02/27 00:48:57;;;;;;;1.43;1.20;;;-4.20;1.00;;;-2.44;100.00;95851.16;4963123;28;20564;-68
2023/02/27 00:51:25;;;;;;;2.47;0.87;;;-4.20;1.00;;;-2.51;100.00;95851.03;4965457;28;20220;-66
2023/02/27 00:53:52;;;;;;;3.33;1.30;;;-4.20;1.00;;;-2.53;100.00;95853.00;4966460;28;20212;-66
2023/02/27 00:56:19;;;;;;;5.37;1.10;;;-4.20;1.00;;;-2.51;100.00;95853.63;4967314;28;20204;-66
2023/02/27 00:58:46;;;;;;;1.27;1.00;;;-4.30;1.00;;;-2.49;100.00;95854.25;4964538;28;20711;-66
2023/02/27 01:01:15;;;;;;;2.00;1.30;;;-4.30;1.00;;;-2.58;100.00;95845.66;4965038;28;20238;-67
2023/02/27 01:03:41;;;;;;;2.00;1.03;;;-4.30;1.00;;;-2.55;100.00;95852.34;4966430;28;20212;-66
2023/02/27 01:06:08;;;;;;;2.13;1.37;;;-4.30;1.00;;;-2.58;100.00;95854.50;4968050;28;20220;-66
2023/02/27 01:08:35;;;;;;;1.80;1.20;;;-4.30;1.00;;;-2.58;100.00;95845.66;4967582;28;20220;-66
2023/02/27 01:11:02;;;;;;;1.83;1.00;;;-4.30;1.00;;;-2.57;100.00;95854.31;4966815;28;20219;-66
2023/02/27 01:13:29;;;;;;;2.10;1.17;;;-4.30;1.00;;;-2.53;100.00;95853.00;4969831;28;20213;-67
2023/02/27 01:15:56;;;;;;;1.63;1.10;;;-4.30;1.00;;;-2.63;100.00;95855.81;4963604;28;20217;-67
2023/02/27 01:18:25;;;;;;;2.90;0.80;;;-4.30;1.00;;;-2.61;100.00;95850.44;4967273;28;20248;-66
2023/02/27 01:20:54;;;;;;;4.00;1.60;;;-4.30;1.00;;;-2.57;100.00;95854.31;4969857;28;20254;-66
2023/02/27 01:23:21;;;;;;;2.17;1.10;;;-4.30;1.00;;;-2.60;100.00;95849.44;4965601;28;20230;-67
2023/02/27 01:25:49;;;;;;;4.17;1.30;;;-4.30;1.00;;;-2.61;100.00;95850.44;4959115;28;20232;-66
2023/02/27 01:28:16;;;;;;;2.57;1.40;;;-4.40;1.00;;;-2.65;100.00;95843.91;4962642;28;20258;-67
2023/02/27 01:30:43;;;;;;;1.80;1.27;;;-4.40;1.00;;;-2.62;100.00;95846.19;4965291;28;20275;-67
2023/02/27 01:33:09;;;;;;;2.67;1.27;;;-4.40;1.00;;;-2.60;100.00;95851.25;4964807;28;20286;-67
2023/02/27 01:35:38;;;;;;;2.53;1.27;;;-4.40;1.00;;;-2.63;100.00;95838.53;4967621;28;20208;-66
2023/02/27 01:38:05;;;;;;;2.33;1.57;;;-4.40;1.00;;;-2.59;100.00;95842.44;4963135;28;20272;-66
2023/02/27 01:40:37;;;;;;;2.20;1.37;;;-4.40;1.00;;;-2.63;100.00;95835.94;4957006;28;20230;-67
2023/02/27 01:43:04;;;;;;;3.03;1.10;;;-4.40;1.00;;;-2.67;100.00;95839.88;4970186;28;20212;-66
2023/02/27 01:45:34;;;;;;;11.30;1.77;;;-4.50;1.00;;;-2.67;100.00;95844.09;4962194;28;20232;-66
2023/02/27 01:48:10;;;;;;;3.00;1.53;;;-4.50;1.00;;;-2.68;100.00;95840.84;4969402;28;20220;-67
2023/02/27 01:50:44;;;;;;;2.03;1.20;;;-4.50;1.00;;;-2.74;100.00;95839.72;4958638;28;20742;-66
2023/02/27 01:53:12;;;;;;;3.60;1.30;;;-4.50;1.00;;;-2.80;100.00;95840.44;4962617;28;20212;-66
2023/02/27 01:55:40;;;;;;;2.03;1.20;;;-4.60;1.00;;;-2.75;100.00;95827.69;4965628;28;20653;-66
2023/02/27 01:58:10;;;;;;;1.33;1.20;;;-4.60;1.00;;;-2.80;100.00;95843.03;4966381;28;20285;-67
2023/02/27 02:00:37;;;;;;;3.00;1.47;;;-4.60;1.00;;;-2.78;100.00;95841.88;4965039;28;20239;-67
2023/02/27 02:03:13;;;;;;;2.77;1.30;;;-4.60;1.00;;;-2.83;100.00;95835.56;4966982;28;20262;-66
2023/02/27 02:05:42;;;;;;;1.60;1.20;;;-4.60;1.00;;;-2.79;100.00;95838.63;4964440;28;20236;-67
2023/02/27 02:08:10;;;;;;;1.87;1.20;;;-4.60;1.00;;;-2.79;100.00;95831.59;4962684;28;20216;-67
2023/02/27 02:10:39;;;;;;;2.10;1.40;;;-4.60;1.00;;;-2.82;100.00;95840.59;4964810;28;20216;-66
2023/02/27 02:13:07;;;;;;;1.43;1.10;;;-4.60;1.00;;;-2.79;100.00;95836.81;4969409;28;20232;-67
2023/02/27 02:15:39;;;;;;;1.57;1.07;;;-4.60;1.00;;;-2.88;100.00;95830.84;4958957;28;20270;-66
2023/02/27 02:18:19;;;;;;;3.07;1.60;;;-4.70;1.00;;;-2.83;100.00;95838.19;4966077;28;20621;-67
2023/02/27 02:21:42;;;;;;;2.30;1.40;;;-4.70;1.00;;;-2.85;100.00;95834.13;4964870;28;20208;-66
2023/02/27 02:25:16;;;;;;;4.27;1.37;;;-4.70;1.00;;;-2.84;100.00;95840.94;4961006;28;20219;-66
2023/02/27 02:27:59;;;;;;;2.73;1.20;;;-4.70;1.00;;;-2.88;100.00;95843.88;4908422;29;20235;-66
2023/02/27 02:31:10;;;;;;;2.13;1.40;;;-4.70;1.00;;;-2.88;100.00;95840.50;4902706;29;20212;-66
2023/02/27 02:34:31;;;;;;;2.23;1.50;;;-4.70;1.00;;;-2.83;100.00;95840.78;4911182;29;20244;-67
2023/02/27 02:37:53;;;;;;;3.53;1.43;;;-4.70;1.00;;;-2.92;100.00;95839.19;4903924;29;20258;-66
2023/02/27 02:40:31;;;;;;;2.27;1.40;;;-4.70;1.00;;;-2.96;100.00;95839.72;4903935;29;20653;-66
2023/02/27 02:43:09;;;;;;;2.63;1.70;;;-4.70;1.00;;;-2.92;100.00;95836.59;4904900;29;20747;-66
2023/02/27 02:45:49;;;;;;;3.97;1.20;;;-4.80;1.00;;;-2.94;100.00;95835.13;4898924;29;20286;-67
2023/02/27 02:48:23;;;;;;;1.50;1.10;;;-4.80;1.00;;;-2.97;100.00;95838.91;4906874;29;20214;-67
2023/02/27 02:50:56;;;;;;;2.03;1.63;;;-4.80;1.00;;;-3.01;100.00;95834.22;4907220;29;20211;-66
2023/02/27 02:53:31;;;;;;;4.17;1.43;;;-4.80;1.00;;;-2.97;100.00;95832.84;4906601;29;20219;-67
2023/02/27 02:56:05;;;;;;;3.57;1.77;;;-4.80;1.00;;;-2.94;100.00;95829.91;4903769;29;20709;-67
2023/02/27 02:58:37;;;;;;;1.60;1.40;;;-4.70;1.00;;;-2.89;100.00;95838.03;4909971;29;20263;-67
2023/02/27 03:01:11;;;;;;;3.53;1.73;;;-4.70;1.00;;;-2.90;100.00;95836.44;4903806;29;20803;-66
2023/02/27 03:03:44;;;;;;;3.50;1.60;;;-4.70;1.00;;;-2.95;100.00;95844.75;4914650;28;20211;-67
2023/02/27 03:06:15;;;;;;;2.70;1.60;;;-4.80;1.00;;;-2.96;100.00;95837.13;4960791;28;20283;-67
2023/02/27 03:08:50;;;;;;;5.27;1.60;;;-4.80;1.00;;;-2.96;100.00;95840.53;4964412;28;20213;-67
2023/02/27 03:11:18;;;;;;;6.07;2.03;;;-4.80;1.00;;;-2.99;100.00;95837.44;4962387;28;20638;-66
2023/02/27 03:13:50;;;;;;;3.00;1.33;;;-4.80;1.00;;;-2.92;100.00;95833.97;4967830;28;20212;-66
2023/02/27 03:16:23;;;;;;;2.40;1.33;;;-4.80;1.00;;;-2.96;100.00;95835.31;4957145;28;20207;-67
2023/02/27 03:18:56;;;;;;;3.20;1.73;;;-4.70;1.00;;;-2.93;100.00;95834.16;4958642;28;20720;-66
2023/02/27 03:21:30;;;;;;;2.40;2.00;;;-4.70;1.00;;;-2.97;100.00;95840.69;4962527;28;20235;-67
2023/02/27 03:24:02;;;;;;;2.27;1.60;;;-4.80;1.00;;;-2.97;100.00;95844.13;4966281;28;20612;-67
2023/02/27 03:26:35;;;;;;;2.63;1.47;;;-4.80;1.00;;;-3.02;100.00;95843.81;4959420;28;20220;-66
2023/02/27 03:29:07;;;;;;;2.20;1.43;;;-4.80;1.00;;;-3.02;100.00;95846.44;4965142;28;20281;-66
2023/02/27 03:31:41;;;;;;;3.70;2.20;;;-4.80;1.00;;;-2.94;100.00;95842.97;4962175;28;20214;-66
2023/02/27 03:34:16;;;;;;;3.67;1.57;;;-4.70;1.00;;;-3.00;100.00;95851.47;4971531;28;20222;-66
2023/02/27 03:36:51;;;;;;;1.97;1.47;;;-4.80;1.00;;;-3.03;100.00;95846.59;4963911;28;20274;-66
2023/02/27 03:39:27;;;;;;;4.63;1.77;;;-4.80;1.00;;;-3.02;100.00;95851.63;4969880;28;20266;-66
2023/02/27 03:42:04;;;;;;;3.23;1.80;;;-4.80;1.00;;;-3.06;100.00;95852.97;4969439;28;20211;-66
2023/02/27 03:44:35;;;;;;;2.87;1.50;;;-4.80;1.00;;;-3.03;100.00;95857.03;4965215;28;20218;-67
2023/02/27 03:47:02;;;;;;;2.43;1.50;;;-4.80;1.00;;;-3.03;100.00;95857.84;4969378;28;20230;-66
2023/02/27 03:49:29;;;;;;;2.40;1.30;;;-4.80;1.00;;;-3.00;100.00;95856.69;4971617;28;20722;-67
2023/02/27 03:51:55;;;;;;;2.43;1.70;;;-4.80;1.00;;;-3.07;100.00;95859.16;4965502;28;20212;-67
2023/02/27 03:54:28;;;;;;;3.77;2.00;;;-4.90;1.00;;;-3.05;100.00;95869.44;4965329;28;20214;-67
2023/02/27 03:57:01;;;;;;;2.00;1.80;;;-4.90;1.00;;;-3.03;100.00;95863.84;4967220;28;20212;-67
2023/02/27 03:59:28;;;;;;;4.80;1.60;;;-4.80;1.00;;;-3.06;100.00;95873.03;4964416;28;20217;-67
2023/02/27 04:01:56;;;;;;;2.47;1.30;;;-4.80;1.00;;;-3.13;100.00;95877.28;4968726;28;21059;-66
2023/02/27 04:04:24;;;;;;;2.43;1.63;;;-4.90;1.00;;;-3.08;100.00;95882.78;4967896;28;21077;-67
2023/02/27 04:10:09;;;;;;;3.50;1.77;;;-4.90;1.00;;;-3.06;100.00;95883.47;4962309;28;20212;-67
2023/02/27 04:13:05;;;;;;;3.17;1.70;;;-4.90;1.00;;;-3.06;100.00;95876.44;4969434;28;20260;-67
2023/02/27 04:15:46;;;;;;;5.23;2.30;;;-4.90;1.00;;;-3.10;100.00;95875.13;4967083;28;20585;-66
2023/02/27 04:18:25;;;;;;;4.13;2.43;;;-4.90;1.00;;;-3.07;100.00;95877.41;4971442;28;20236;-66
2023/02/27 04:20:58;;;;;;;7.40;3.10;;;-4.90;1.00;;;-3.14;100.00;95889.53;4965076;28;20272;-67
2023/02/27 04:23:34;;;;;;;3.40;2.10;;;-5.00;1.00;;;-3.14;100.00;95896.53;4963992;28;20611;-67
2023/02/27 04:26:16;;;;;;;6.57;2.10;;;-5.00;1.00;;;-3.12;100.00;95877.13;4968494;28;20359;-67
2023/02/27 04:28:53;;;;;;;5.87;2.07;;;-5.00;1.00;;;-3.19;100.00;95886.59;4962901;28;20281;-67
2023/02/27 04:31:24;;;;;;;4.00;2.03;;;-5.00;1.00;;;-3.16;100.00;95886.25;4966619;28;20208;-66
2023/02/27 04:33:59;;;;;;;5.57;1.90;;;-5.00;1.00;;;-3.15;100.00;95889.69;4970835;28;20212;-67
2023/02/27 04:36:32;;;;;;;2.93;1.87;;;-5.00;1.00;;;-3.17;100.00;95886.41;4961386;28;20204;-66
2023/02/27 04:39:05;;;;;;;4.53;2.10;;;-5.00;1.00;;;-3.20;100.00;95889.38;4965257;28;20263;-67
2023/02/27 04:41:37;;;;;;;5.13;2.40;;;-5.10;1.00;;;-3.24;100.00;95883.69;4969674;28;20730;-67
2023/02/27 04:44:08;;;;;;;4.90;1.90;;;-5.10;1.00;;;-3.17;100.00;95883.81;4951115;28;20307;-67
2023/02/27 04:46:37;;;;;;;4.50;1.97;;;-5.10;1.00;;;-3.18;100.00;95888.22;4961044;28;20926;-66
2023/02/27 04:49:09;;;;;;;3.70;2.37;;;-5.00;1.00;;;-3.21;100.00;95882.53;4968605;28;20263;-67
2023/02/27 04:51:40;;;;;;;4.10;2.23;;;-5.00;1.00;;;-3.13;100.00;95885.09;4962915;28;20263;-66
2023/02/27 04:54:11;;;;;;;6.13;2.00;;;-5.00;1.00;;;-3.14;100.00;95888.69;4966802;28;20662;-66
2023/02/27 04:56:42;;;;;;;6.30;2.33;;;-5.00;1.00;;;-3.16;100.00;95881.03;4964851;28;20210;-66
2023/02/27 04:59:16;;;;;;;4.73;2.13;;;-5.00;1.00;;;-3.17;100.00;95876.81;4972574;28;20234;-66
2023/02/27 05:01:50;;;;;;;5.57;2.17;;;-5.00;1.00;;;-3.18;100.00;95874.34;4956904;28;20812;-66
2023/02/27 05:04:21;;;;;;;10.67;4.77;;;-5.00;1.00;;;-3.20;100.00;95879.75;4969701;28;20550;-67
2023/02/27 05:06:50;;;;;;;6.27;2.70;;;-5.10;1.00;;;-3.15;100.00;95877.44;4964093;28;20322;-67
2023/02/27 05:09:26;;;;;;;3.17;2.60;;;-5.00;1.00;;;-3.18;100.00;95882.19;4964654;28;20262;-67
2023/02/27 05:11:57;;;;;;;7.93;2.50;;;-5.10;1.00;;;-3.23;100.00;95887.91;4959716;28;20267;-67
2023/02/27 05:14:32;;;;;;;3.33;2.50;;;-5.10;1.00;;;-3.15;100.00;95890.47;4964316;28;20204;-67
2023/02/27 05:17:06;;;;;;;3.90;2.40;;;-5.10;1.00;;;-3.18;100.00;95892.63;4966804;28;20270;-66
2023/02/27 05:19:34;;;;;;;2.93;1.97;;;-5.10;1.00;;;-3.28;100.00;95893.63;4966575;28;20684;-66
2023/02/27 05:22:13;;;;;;;4.30;2.40;;;-5.10;1.00;;;-3.34;100.00;95888.28;4963276;28;20554;-65
2023/02/27 05:24:49;;;;;;;5.17;2.50;;;-5.10;1.00;;;-3.26;100.00;95888.25;4966066;28;20216;-65
2023/02/27 05:27:32;;;;;;;4.07;2.07;;;-5.10;1.00;;;-3.25;100.00;95896.88;4966145;28;20749;-65
2023/02/27 05:30:06;;;;;;;4.63;2.37;;;-5.10;1.00;;;-3.27;100.00;95904.88;4964382;28;20597;-65
2023/02/27 05:32:39;;;;;;;4.23;2.13;;;-5.10;1.00;;;-3.33;100.00;95898.53;4963894;28;20208;-65
2023/02/27 05:35:18;;;;;;;3.10;2.07;;;-5.10;1.00;;;-3.55;100.00;95908.03;4963502;28;20219;-65
2023/02/27 05:37:49;;;;;;;4.93;2.20;;;-5.10;1.00;;;-3.49;100.00;95899.56;4960102;28;20210;-65
2023/02/27 05:40:19;;;;;;;28.47;10.87;;;-5.10;1.00;;;-3.55;100.00;95906.22;4963811;28;20729;-65
2023/02/27 05:42:57;;;;;;;7.07;2.90;;;-5.10;1.00;;;-3.54;100.00;95907.88;4959053;28;20217;-65
2023/02/27 05:45:29;;;;;;;11.57;5.83;;;-5.10;1.00;;;-3.57;100.00;95905.59;4960912;28;20262;-65
2023/02/27 05:48:02;;;;;;;3.13;2.30;;;-5.10;1.00;;;-3.48;100.00;95906.38;4958753;28;20233;-65
2023/02/27 05:50:32;;;;;;;6.53;2.93;;;-5.10;1.00;;;-3.48;100.00;95914.19;4967354;28;20218;-65
2023/02/27 05:53:03;;;;;;;3.20;2.50;;;-5.00;1.00;;;-3.47;100.00;95915.81;4961304;28;20267;-65
2023/02/27 05:55:37;;;;;;;7.07;2.70;;;-5.00;1.00;;;-3.45;100.00;95916.50;4965804;28;20271;-65
2023/02/27 05:58:11;;;;;;;5.73;2.57;;;-5.00;1.00;;;-3.51;100.00;95907.53;4961357;28;20208;-65
2023/02/27 06:00:43;;;;;;;4.60;2.37;;;-5.00;1.00;;;-3.53;100.00;95916.50;4965799;28;20239;-63
2023/02/27 06:03:18;;;;;;;4.37;2.50;;;-5.10;1.00;;;-3.43;100.00;95922.34;4962231;28;20270;-63
2023/02/27 06:05:45;;;;;;;4.77;2.67;;;-5.00;1.00;;;-3.46;100.00;95917.47;4960652;28;20212;-63
2023/02/27 06:08:12;;;;;;;5.90;2.50;;;-5.00;1.00;;;-3.54;100.00;95914.88;4967294;28;20771;-63
2023/02/27 06:10:39;;;;;;;3.47;2.57;;;-5.10;1.00;;;-3.55;100.00;95921.06;4970564;28;20232;-63
2023/02/27 06:13:06;;;;;;;5.87;3.10;;;-5.10;1.00;;;-3.53;100.00;95914.72;4955086;28;20271;-63
2023/02/27 06:15:33;;;;;;;4.60;2.40;;;-5.10;1.00;;;-3.51;100.00;95915.34;4964553;28;20212;-63
2023/02/27 06:18:01;;;;;;;4.40;2.50;;;-5.10;1.00;;;-3.51;100.00;95919.78;4963513;28;20280;-63
2023/02/27 06:20:28;;;;;;;4.87;2.70;;;-5.10;1.00;;;-3.54;100.00;95920.91;4962596;28;20257;-63
2023/02/27 06:22:55;;;;;;;4.93;2.57;;;-5.10;1.00;;;-3.52;100.00;95921.53;4954313;28;20295;-64
2023/02/27 06:25:22;;;;;;;6.13;2.70;;;-5.10;1.00;;;-3.53;100.00;95919.09;4971351;28;20267;-65
2023/02/27 06:27:49;;;;;;;3.83;2.10;;;-5.10;1.00;;;-3.49;100.00;95920.41;4968436;28;20284;-65
2023/02/27 06:30:17;;;;;;;3.30;2.10;;;-5.10;1.00;;;-3.44;100.00;95928.53;4960653;28;20631;-75
2023/02/27 06:32:44;;;;;;;6.80;2.23;;;-5.10;1.00;;;-3.43;100.00;95932.75;4963997;28;20226;-64
2023/02/27 06:35:13;;;;;;;4.27;2.43;;;-5.00;1.00;;;-3.45;100.00;95926.91;4963040;28;20721;-67
2023/02/27 06:37:40;;;;;;;3.50;2.40;;;-5.00;1.00;;;-3.46;100.00;95944.34;4963550;28;20211;-65
2023/02/27 06:40:10;;;;;;;5.17;2.43;;;-5.00;1.00;;;-3.42;100.00;95937.00;4961699;28;20259;-64
2023/02/27 06:42:37;;;;;;;3.50;2.53;;;-5.00;1.00;;;-3.42;100.00;95937.81;4963156;28;20866;-65
2023/02/27 06:45:05;;;;;;;4.00;2.27;;;-5.00;1.00;;;-3.45;100.00;95935.53;4967062;28;20679;-65
2023/02/27 06:47:32;;;;;;;2.97;2.17;;;-5.00;1.00;;;-3.32;100.00;95943.66;4955242;28;20233;-65
2023/02/27 06:50:00;;;;;;;3.10;2.50;;;-5.00;1.00;;;-3.25;100.00;95936.00;4962252;28;20304;-65
2023/02/27 06:52:29;;;;;;;6.78;3.60;;;-4.90;1.00;;;-3.28;100.00;95937.94;4959158;28;20957;-66
2023/02/27 06:54:55;;;;;;;5.17;2.37;;;-4.90;1.00;;;-3.24;100.00;95933.22;4964449;28;20260;-65
2023/02/27 06:57:22;;;;;;;5.77;3.27;;;-4.90;1.00;;;-3.23;100.00;95941.84;4962266;28;20220;-65
2023/02/27 06:59:49;;;;;;;6.53;3.30;;;-4.80;1.00;;;-3.23;100.00;95945.28;4962795;28;20300;-65
2023/02/27 07:02:17;;;;;;;4.13;2.23;;;-4.80;1.00;;;-3.11;100.00;95940.53;4965871;28;20216;-65
2023/02/27 07:04:44;;;;;;;4.67;2.60;;;-4.80;1.00;;;-3.15;100.00;95947.84;4962960;28;20218;-65
2023/02/27 07:07:11;;;;;;;6.60;2.80;;;-4.70;1.00;;;-3.01;100.00;95949.78;4958300;28;20228;-65
2023/02/27 07:09:39;;;;;;;4.23;2.57;;;-4.70;1.00;;;-3.04;100.00;95957.13;4970581;28;20211;-65
2023/02/27 07:12:07;;;;;;;4.27;2.37;;;-4.70;1.00;;;-2.92;100.00;95947.94;4963140;28;20227;-65
2023/02/27 07:14:34;;;;;;;7.77;2.73;;;-4.60;1.00;;;-2.82;100.00;95954.59;4965529;28;20203;-65
2023/02/27 07:17:03;;;;;;;6.10;3.23;;;-4.50;1.00;;;-2.77;100.00;95953.09;4967563;28;20216;-65
2023/02/27 07:19:31;;;;;;;5.73;3.23;;;-4.50;1.00;;;-2.80;100.00;95959.66;4966553;28;20201;-65
2023/02/27 07:21:58;;;;;;;5.67;3.00;;;-4.50;1.00;;;-2.71;100.00;95962.06;4962930;28;20209;-65
2023/02/27 07:24:25;;;;;;;7.40;3.73;;;-4.40;1.00;;;-2.60;100.00;95958.28;4967310;28;20209;-65
2023/02/27 07:26:53;;;;;;;4.67;2.70;;;-4.40;1.00;;;-2.60;100.00;95960.88;4963762;28;20238;-65
2023/02/27 07:29:20;;;;;;;7.80;4.13;;;-4.30;1.00;;;-2.50;100.00;95969.31;4966793;28;20212;-65
2023/02/27 07:31:47;;;;;;;6.43;3.63;;;-4.20;1.00;;;-2.44;100.00;95969.44;4961327;28;20259;-65
2023/02/27 07:34:14;;;;;;;7.67;3.57;;;-4.20;1.00;;;-2.32;100.00;95963.66;4963294;28;20284;-65
2023/02/27 07:36:42;;;;;;;5.17;2.77;;;-4.10;1.00;;;-2.27;100.00;95971.00;4965407;28;20222;-65
2023/02/27 07:39:09;;;;;;;3.30;2.33;;;-4.00;1.00;;;-2.19;100.00;95964.91;4965896;28;20220;-65
2023/02/27 07:41:36;;;;;;;5.57;2.63;;;-4.00;1.00;;;-2.26;100.00;95972.59;4966343;28;20204;-65
2023/02/27 07:44:05;;;;;;;6.97;3.40;;;-4.00;1.00;;;-2.16;100.00;95963.53;4965490;28;20259;-66
2023/02/27 07:46:32;;;;;;;4.40;2.67;;;-3.90;1.00;;;-2.12;100.00;95967.44;4965309;28;20204;-65
2023/02/27 07:48:59;;;;;;;3.10;2.40;;;-3.90;1.00;;;-1.98;100.00;95967.69;4969367;28;20220;-65
2023/02/27 07:51:26;;;;;;;4.97;2.60;;;-3.80;1.00;;;-1.98;100.00;95969.31;4960579;28;20244;-65
2023/02/27 07:53:53;;;;;;;2.47;2.20;;;-3.80;1.00;;;-1.93;100.00;95981.06;4968534;28;20270;-66
2023/02/27 07:56:19;;;;;;;5.40;2.60;;;-3.70;1.00;;;-1.91;100.00;95964.22;4968561;28;20213;-65
2023/02/27 07:58:46;;;;;;;5.27;2.57;;;-3.70;1.00;;;-1.91;100.00;95975.47;4964151;28;20267;-66
2023/02/27 08:01:14;;;;;;;3.60;2.40;;;-3.60;1.00;;;-1.88;100.00;95972.53;4964423;28;20241;-65
2023/02/27 08:03:41;;;;;;;4.53;2.33;;;-3.60;1.00;;;-1.68;100.00;95974.66;4967716;28;20221;-65
2023/02/27 08:06:08;;;;;;;3.53;2.37;;;-3.50;1.00;;;-1.66;100.00;95976.13;4967737;28;20219;-65
2023/02/27 08:08:35;;;;;;;4.27;3.10;;;-3.40;1.00;;;-1.53;100.00;95963.25;4967823;28;20232;-65
2023/02/27 08:11:01;;;;;;;5.10;2.93;;;-3.40;1.00;;;-1.63;100.00;95971.34;4967536;28;20218;-65
2023/02/27 08:13:28;;;;;;;4.90;3.10;;;-3.40;1.00;;;-1.42;100.00;95975.09;4961368;28;20212;-65
2023/02/27 08:15:55;;;;;;;3.93;2.70;;;-3.30;1.00;;;-1.42;100.00;95978.50;4966294;28;20216;-65
2023/02/27 08:18:23;;;;;;;5.43;2.43;;;-3.20;1.00;;;-1.35;100.00;95974.22;4968439;28;20212;-65
2023/02/27 08:20:50;;;;;;;4.33;2.70;;;-3.20;1.00;;;-1.35;100.00;95979.44;4960177;28;20215;-66
2023/02/27 08:23:17;;;;;;;5.60;2.70;;;-3.20;1.00;;;-1.39;100.00;95983.41;4962021;28;20220;-65
2023/02/27 08:25:44;;;;;;;5.33;2.40;;;-3.20;1.00;;;-1.32;100.00;95982.53;4963259;28;20209;-65
2023/02/27 08:28:10;;;;;;;3.93;2.27;;;-3.10;1.00;;;-1.32;100.00;95987.75;4966092;28;20240;-65
2023/02/27 08:30:37;;;;;;;4.50;2.20;;;-3.10;1.00;;;-1.27;100.00;95985.41;4970026;28;20608;-66
2023/02/27 08:33:04;;;;;;;5.07;3.37;;;-3.00;1.00;;;-1.13;100.00;95984.63;4954029;28;20261;-65
2023/02/27 08:35:32;;;;;;;7.27;3.00;;;-3.00;1.00;;;-1.26;100.00;95992.28;4966806;28;20228;-65
2023/02/27 08:37:59;;;;;;;6.97;4.00;;;-2.90;1.00;;;-1.25;100.00;95986.03;4962616;28;20215;-65
2023/02/27 08:40:26;;;;;;;4.37;2.40;;;-2.90;1.00;;;-1.13;100.00;95980.41;4965252;28;20217;-65
2023/02/27 08:42:52;;;;;;;5.57;2.70;;;-2.90;1.00;;;-1.02;100.00;95974.72;4968343;28;20255;-65
2023/02/27 08:45:20;;;;;;;4.93;3.17;;;-2.80;1.00;;;-0.97;100.00;95989.69;4965312;28;20213;-65
2023/02/27 08:47:46;;;;;;;5.80;3.20;;;-2.70;1.00;;;-0.91;100.00;95988.97;4964266;28;20229;-65
2023/02/27 08:50:13;;;;;;;5.37;2.20;;;-2.70;1.00;;;-0.78;100.00;95984.94;4964973;28;20258;-65
2023/02/27 08:52:41;;;;;;;4.43;2.20;;;-2.60;1.00;;;-0.84;100.00;95991.69;4967490;28;20263;-65
2023/02/27 08:55:09;;;;;;;5.43;2.37;;;-2.60;1.00;;;-0.70;100.00;95994.31;4961506;28;20208;-65
2023/02/27 08:57:36;;;;;;;5.03;2.40;;;-2.50;1.00;;;-0.78;100.00;95992.78;4963559;28;20651;-65
2023/02/27 09:00:06;;;;;;;3.60;2.50;;;-2.50;1.00;;;-0.56;100.00;95985.66;4963104;28;20241;-65
2023/02/27 09:02:32;;;;;;;5.13;2.30;;;-2.40;1.00;;;-0.42;100.00;96002.34;4959491;28;20247;-65
2023/02/27 09:05:00;;;;;;;5.30;2.10;;;-2.30;1.00;;;-0.42;100.00;95999.72;4961507;28;20251;-65
2023/02/27 09:07:26;;;;;;;3.27;2.30;;;-2.20;1.00;;;-0.37;100.00;95992.94;4957645;28;20224;-65
2023/02/27 09:09:55;;;;;;;2.60;1.80;;;-2.20;1.00;;;-0.39;100.00;95992.31;4962630;28;20215;-65
2023/02/27 09:12:22;;;;;;;3.30;2.20;;;-2.10;1.00;;;-0.40;100.00;96003.78;4967897;28;20231;-65
2023/02/27 09:14:48;;;;;;;5.00;2.23;;;-2.10;1.00;;;-0.39;100.00;96009.84;4965867;28;20216;-65
2023/02/27 09:17:15;;;;;;;4.00;2.27;;;-2.10;1.00;;;-0.27;100.00;96018.84;4969943;28;21023;-65
2023/02/27 09:19:42;;;;;;;3.67;2.43;;;-2.00;1.00;;;-0.27;100.00;96011.81;4967372;28;20263;-65
2023/02/27 09:22:09;;;;;;;2.50;1.80;;;-2.00;1.00;;;-0.34;100.00;96018.75;4961188;28;20200;-65
2023/02/27 09:24:35;;;;;;;5.97;2.40;;;-2.00;1.00;;;-0.26;100.00;96008.19;4960394;28;20286;-65
2023/02/27 09:27:04;;;;;;;7.33;2.30;;;-2.00;1.00;;;-0.22;100.00;96013.88;4961471;28;20212;-65
2023/02/27 09:29:30;;;;;;;2.70;1.97;;;-1.90;1.00;;;-0.15;100.00;96005.09;4965592;28;20267;-65
2023/02/27 09:31:57;;;;;;;4.17;2.10;;;-1.90;1.00;;;-0.06;100.00;96014.50;4958464;28;20209;-65
2023/02/27 09:34:24;;;;;;;3.80;2.07;;;-1.80;1.00;;;0.02;100.00;96016.19;4963810;28;20208;-65
2023/02/27 09:36:51;;;;;;;3.67;2.43;;;-1.80;1.00;;;0.10;100.00;96006.41;4963487;28;20216;-65
2023/02/27 09:39:18;;;;;;;5.77;2.57;;;-1.70;1.00;;;-0.03;100.00;96024.63;4960430;28;20209;-65
2023/02/27 09:41:58;;;;;;;3.23;2.10;;;-1.60;1.00;;;-0.01;100.00;96012.13;4960232;28;20685;-65
2023/02/27 09:44:38;;;;;;;6.63;3.20;;;-1.70;1.00;;;0.06;100.00;96013.00;4960881;28;20207;-65
2023/02/27 09:47:10;;;;;;;4.07;2.00;;;-1.60;1.00;;;0.17;100.00;96012.50;4959213;28;20216;-65
2023/02/27 09:49:54;;;;;;;4.67;1.67;;;-1.60;1.00;;;0.25;100.00;96016.81;4964129;28;20671;-65
2023/02/27 09:52:21;;;;;;;6.93;2.03;;;-1.50;1.00;;;0.25;100.00;96027.31;4963972;28;20212;-65
2023/02/27 09:54:49;;;;;;;3.83;2.03;;;-1.40;1.00;;;0.26;100.00;96023.72;4963187;28;20215;-65
2023/02/27 09:57:19;;;;;;;3.27;2.37;;;-1.40;1.00;;;0.40;100.00;96021.03;4960362;28;20255;-65
2023/02/27 09:59:55;;;;;;;2.70;1.70;;;-1.30;1.00;;;0.37;100.00;96024.03;4959745;28;20983;-65
2023/02/27 10:02:41;;;;;;;3.57;1.83;;;-1.40;1.00;;;0.42;100.00;96019.03;4961413;28;20370;-65
2023/02/27 10:05:22;;;;;;;2.60;1.90;;;-1.30;1.00;;;0.50;100.00;96018.91;4959696;28;20216;-65
2023/02/27 10:07:59;;;;;;;4.17;2.03;;;-1.20;1.00;;;0.58;100.00;96026.69;4954436;28;20312;-65
2023/02/27 10:10:32;;;;;;;2.43;1.90;;;-1.10;1.00;;;0.63;100.00;96039.22;4962716;28;20231;-65
2023/02/27 10:13:25;;;;;;;3.43;1.83;;;-1.10;1.00;;;1.03;100.00;96041.19;4955885;28;20572;-65
2023/02/27 10:15:54;;;;;;;6.17;1.83;;;-1.10;1.00;;;1.05;100.00;96037.38;4964528;28;20683;-65
2023/02/27 10:18:25;;;;;;;3.40;1.83;;;-1.10;1.00;;;1.17;100.00;96042.94;4957756;28;20205;-65
2023/02/27 10:20:56;;;;;;;3.67;1.53;;;-1.00;1.00;;;1.15;100.00;96055.44;4963339;28;20769;-65
2023/02/27 10:23:33;;;;;;;3.33;1.90;;;-1.00;1.00;;;1.10;100.00;96055.19;4959547;28;20569;-65
2023/02/27 10:26:01;;;;;;;3.60;2.00;;;-1.00;1.00;;;1.27;100.00;96052.09;4967754;28;20200;-65
2023/02/27 10:28:29;;;;;;;3.20;1.70;;;-1.00;1.00;;;1.27;100.00;96067.06;4961416;28;20228;-65
2023/02/27 10:30:59;;;;;;;10.70;2.13;;;-0.90;1.00;;;1.38;100.00;96062.06;4965533;28;20647;-65
2023/02/27 10:33:33;;;;;;;3.43;1.50;;;-0.80;1.00;;;1.48;100.00;96067.00;4960534;28;20216;-65
2023/02/27 10:35:59;;;;;;;4.63;1.70;;;-0.80;1.00;;;1.61;100.00;96067.06;4962526;28;20607;-65
2023/02/27 10:38:36;;;;;;;3.47;1.90;;;-0.70;1.00;;;1.61;100.00;96070.53;4961433;28;20204;-65
2023/02/27 10:41:06;;;;;;;3.40;1.97;;;-0.60;1.00;;;1.54;100.00;96064.38;4965804;28;20224;-65