Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/25 00:01:14;;;;;;;2.30;1.10;;;5.60;99.90;;;;;;5100227;28;20500;-85
2024/02/25 00:03:43;;;;;;;4.40;1.50;;;5.60;99.90;;;;;;5089335;28;20481;-84
2024/02/25 00:06:11;;;;;;;3.77;1.17;;;5.70;99.90;;;;;;5097733;28;20553;-86
2024/02/25 00:08:38;;;;;;;2.90;1.20;;;5.70;99.90;;;;;;5090941;28;20484;-85
2024/02/25 00:11:06;;;;;;;2.83;1.30;;;5.70;99.90;;;;;;5088072;28;21178;-84
2024/02/25 00:13:33;;;;;;;2.03;1.07;;;5.70;99.90;;;;;;5098411;28;20508;-85
2024/02/25 00:15:59;;;;;;;3.47;1.60;;;5.80;99.90;;;;;;5082773;28;20442;-86
2024/02/25 00:18:29;;;;;;;2.90;1.60;;;5.80;99.90;;;;;;5096692;28;20444;-85
2024/02/25 00:21:01;;;;;;;4.77;1.10;;;5.90;99.90;;;;;;5091293;28;20458;-84
2024/02/25 00:23:31;;;;;;;1.83;0.80;;;5.90;99.90;;;;;;5090041;28;20493;-82
2024/02/25 00:25:58;;;;;;;2.30;1.40;;;6.00;99.90;;;;;;5089256;28;20555;-83
2024/02/25 00:28:26;;;;;;;2.03;1.00;;;6.10;99.90;;;;;;5089425;28;20899;-83
2024/02/25 00:30:53;;;;;;;7.33;1.20;;;6.00;99.90;;;;;;5098825;28;20540;-83
2024/02/25 00:33:20;;;;;;;3.57;1.07;;;6.00;99.90;;;;;;5092878;28;20484;-85
2024/02/25 00:35:47;;;;;;;1.90;1.10;;;6.10;99.90;;;;;;5090757;28;20526;-84
2024/02/25 00:38:16;;;;;;;1.80;0.80;;;6.10;99.90;;;;;;5089574;28;20478;-84
2024/02/25 00:40:42;;;;;;;2.33;0.90;;;6.00;99.90;;;;;;5098397;28;21082;-83
2024/02/25 00:43:09;;;;;;;4.17;1.00;;;6.00;99.90;;;;;;5089936;28;20865;-83
2024/02/25 00:45:37;;;;;;;4.00;0.90;;;6.00;99.90;;;;;;5090339;28;20456;-85
2024/02/25 00:48:05;;;;;;;1.57;0.90;;;6.10;99.90;;;;;;5099046;28;20475;-83
2024/02/25 00:50:32;;;;;;;2.57;0.90;;;6.10;99.90;;;;;;5098396;28;20548;-84
2024/02/25 00:52:58;;;;;;;2.03;0.90;;;6.10;99.90;;;;;;5100296;28;20470;-85
2024/02/25 00:55:25;;;;;;;3.50;1.20;;;6.20;99.90;;;;;;5097345;28;20458;-84
2024/02/25 00:57:52;;;;;;;2.00;1.00;;;6.30;99.90;;;;;;5092798;28;20476;-82
2024/02/25 01:00:19;;;;;;;1.30;0.60;;;6.40;99.90;;;;;;5096404;28;20474;-84
2024/02/25 01:02:47;;;;;;;1.60;0.87;;;6.40;99.90;;;;;;5098940;28;20584;-82
2024/02/25 01:05:16;;;;;;;1.93;0.80;;;6.40;99.90;;;;;;5099968;28;20462;-83
2024/02/25 01:07:43;;;;;;;2.70;0.90;;;6.30;99.90;;;;;;5094689;28;20455;-84
2024/02/25 01:10:10;;;;;;;1.47;0.70;;;6.20;99.90;;;;;;5096832;28;20536;-86
2024/02/25 01:12:37;;;;;;;2.70;0.90;;;6.20;99.90;;;;;;5090704;28;20964;-85
2024/02/25 01:15:05;;;;;;;1.80;1.00;;;6.10;99.90;;;;;;5097985;28;20483;-84
2024/02/25 01:17:31;;;;;;;1.77;1.03;;;6.10;99.90;;;;;;5090858;28;21297;-85
2024/02/25 01:20:00;;;;;;;2.17;0.90;;;6.00;99.90;;;;;;5099017;28;20489;-86
2024/02/25 01:22:27;;;;;;;1.93;0.90;;;6.10;99.90;;;;;;5099498;28;20486;-85
2024/02/25 01:24:54;;;;;;;1.50;0.80;;;6.10;99.90;;;;;;5100103;28;20457;-84
2024/02/25 01:27:21;;;;;;;2.23;1.10;;;6.10;99.90;;;;;;5100238;28;20466;-85
2024/02/25 01:29:48;;;;;;;2.57;0.80;;;6.00;99.90;;;;;;5101696;28;20445;-87
2024/02/25 01:32:16;;;;;;;1.50;0.93;;;6.00;99.90;;;;;;5094754;28;20889;-85
2024/02/25 01:34:42;;;;;;;1.80;0.80;;;5.90;99.90;;;;;;5102737;28;20538;-86
2024/02/25 01:37:11;;;;;;;2.77;1.10;;;6.00;99.90;;;;;;5102196;28;20472;-85
2024/02/25 01:39:38;;;;;;;3.53;1.07;;;6.00;99.90;;;;;;5101200;28;20453;-86
2024/02/25 01:42:05;;;;;;;2.20;1.10;;;6.00;99.90;;;;;;5102985;28;20494;-85
2024/02/25 01:44:32;;;;;;;2.00;1.00;;;5.90;99.90;;;;;;5103414;28;20447;-85
2024/02/25 01:46:59;;;;;;;1.87;1.03;;;5.90;99.90;;;;;;5095120;28;20480;-85
2024/02/25 01:49:26;;;;;;;1.63;0.83;;;5.90;99.90;;;;;;5102629;28;21011;-86
2024/02/25 01:51:53;;;;;;;1.70;0.90;;;5.90;99.90;;;;;;5104588;28;20485;-86
2024/02/25 01:54:21;;;;;;;1.60;0.83;;;5.90;99.90;;;;;;5092582;28;20453;-86
2024/02/25 01:56:48;;;;;;;3.67;1.00;;;5.90;99.90;;;;;;5110849;28;20456;-85
2024/02/25 01:59:15;;;;;;;1.77;0.80;;;5.90;99.90;;;;;;5081932;28;20457;-85
2024/02/25 02:01:41;;;;;;;2.83;0.83;;;6.00;99.90;;;;;;5093327;28;20678;-83
2024/02/25 02:04:09;;;;;;;4.23;0.90;;;6.00;99.90;;;;;;5101941;28;20462;-85
2024/02/25 02:06:36;;;;;;;2.47;1.00;;;6.00;99.90;;;;;;5096124;28;20489;-87
2024/02/25 02:09:04;;;;;;;2.27;1.00;;;6.00;99.90;;;;;;5103682;28;20529;-87
2024/02/25 02:11:32;;;;;;;2.13;1.30;;;6.00;99.90;;;;;;5104201;28;20447;-85
2024/02/25 02:13:59;;;;;;;1.40;0.80;;;6.00;99.90;;;;;;5099192;28;20466;-86
2024/02/25 02:16:26;;;;;;;4.80;1.10;;;6.10;99.90;;;;;;5095199;28;20457;-85
2024/02/25 02:18:53;;;;;;;1.73;0.80;;;6.10;99.90;;;;;;5099150;28;20517;-87
2024/02/25 02:21:23;;;;;;;2.33;0.90;;;6.20;99.90;;;;;;5107053;28;20525;-87
2024/02/25 02:23:53;;;;;;;2.30;0.80;;;6.20;99.90;;;;;;5097996;28;20471;-88
2024/02/25 02:26:19;;;;;;;2.33;1.10;;;6.30;99.90;;;;;;5106029;28;20517;-86
2024/02/25 02:28:46;;;;;;;1.90;0.90;;;6.40;99.90;;;;;;5089554;28;20437;-84
2024/02/25 02:31:13;;;;;;;1.50;0.70;;;6.50;99.90;;;;;;5091757;28;20894;-84
2024/02/25 02:33:40;;;;;;;1.60;1.10;;;6.60;99.90;;;;;;5095091;28;20480;-82
2024/02/25 02:36:07;;;;;;;2.13;0.90;;;6.60;99.90;;;;;;5086766;28;20510;-85
2024/02/25 02:38:35;;;;;;;1.70;0.90;;;6.60;99.90;;;;;;5093879;28;20465;-82
2024/02/25 02:41:02;;;;;;;1.70;0.90;;;6.50;99.90;;;;;;5094702;28;20552;-84
2024/02/25 02:43:29;;;;;;;2.37;1.00;;;6.60;99.90;;;;;;5086084;28;21036;-83
2024/02/25 02:45:56;;;;;;;1.60;1.00;;;6.60;99.90;;;;;;5094584;28;20461;-84
2024/02/25 02:48:23;;;;;;;2.03;0.77;;;6.50;99.90;;;;;;5094614;28;20938;-85
2024/02/25 02:50:49;;;;;;;2.10;0.80;;;6.50;99.90;;;;;;5088578;28;20903;-85
2024/02/25 02:53:16;;;;;;;2.20;1.00;;;6.50;99.90;;;;;;5092201;28;20518;-84
2024/02/25 02:55:45;;;;;;;1.93;0.90;;;6.50;99.90;;;;;;5094584;28;20453;-85
2024/02/25 02:58:12;;;;;;;2.33;0.80;;;6.40;99.90;;;;;;5093813;28;20831;-85
2024/02/25 03:00:38;;;;;;;2.13;1.20;;;6.40;99.90;;;;;;5094969;28;20485;-86
2024/02/25 03:03:05;;;;;;;2.27;1.00;;;6.40;99.90;;;;;;5093486;28;20499;-85
2024/02/25 03:05:32;;;;;;;1.60;0.80;;;6.30;99.90;;;;;;5094074;28;20464;-85
2024/02/25 03:07:59;;;;;;;2.33;0.90;;;6.30;99.90;;;;;;5092960;28;20463;-83
2024/02/25 03:10:26;;;;;;;3.13;1.20;;;6.30;99.90;;;;;;5083159;28;20536;-85
2024/02/25 03:12:54;;;;;;;2.43;0.80;;;6.30;99.90;;;;;;5074804;28;20478;-86
2024/02/25 03:15:21;;;;;;;1.57;0.80;;;6.30;99.90;;;;;;5084806;28;20454;-84
2024/02/25 03:17:47;;;;;;;1.80;0.87;;;6.30;99.90;;;;;;5093519;28;20450;-85
2024/02/25 03:20:16;;;;;;;5.33;2.03;;;6.40;99.90;;;;;;5091091;28;20534;-86
2024/02/25 03:22:43;;;;;;;1.70;0.77;;;6.40;99.90;;;;;;5092847;28;20562;-85
2024/02/25 03:25:12;;;;;;;1.57;0.73;;;6.40;99.90;;;;;;5089035;28;20465;-84
2024/02/25 03:27:39;;;;;;;1.90;0.90;;;6.50;99.90;;;;;;5092265;28;20479;-84
2024/02/25 03:30:10;;;;;;;1.50;0.80;;;6.50;99.90;;;;;;5092748;28;20615;-85
2024/02/25 03:32:37;;;;;;;2.90;0.80;;;6.40;99.90;;;;;;5085057;28;20825;-85
2024/02/25 03:35:04;;;;;;;1.80;0.90;;;6.40;99.90;;;;;;5093591;28;20514;-85
2024/02/25 03:37:31;;;;;;;2.37;0.90;;;6.40;99.90;;;;;;5093385;28;20494;-85
2024/02/25 03:39:57;;;;;;;2.30;1.10;;;6.30;99.90;;;;;;5085307;28;20456;-86
2024/02/25 03:42:24;;;;;;;1.77;0.80;;;6.30;99.90;;;;;;5076789;28;20455;-85
2024/02/25 03:44:51;;;;;;;1.60;0.80;;;6.30;99.90;;;;;;5093036;28;20457;-85
2024/02/25 03:47:19;;;;;;;2.23;0.97;;;6.20;99.90;;;;;;5097213;28;20458;-86
2024/02/25 03:49:46;;;;;;;1.80;1.10;;;6.10;99.90;;;;;;5095016;28;20460;-84
2024/02/25 03:52:13;;;;;;;5.90;0.97;;;6.00;99.90;;;;;;5085980;28;20478;-85
2024/02/25 03:54:40;;;;;;;3.20;2.10;;;5.90;99.90;;;;;;5094033;28;20448;-84
2024/02/25 03:57:07;;;;;;;1.73;1.17;;;5.90;99.90;;;;;;5093092;28;20456;-84
2024/02/25 03:59:34;;;;;;;1.50;0.70;;;5.90;99.90;;;;;;5083101;28;20470;-86
2024/02/25 04:02:01;;;;;;;2.00;1.57;;;5.90;99.90;;;;;;5091821;28;20465;-85
2024/02/25 04:04:29;;;;;;;1.90;0.73;;;5.90;99.90;;;;;;5097969;28;20939;-85
2024/02/25 04:06:56;;;;;;;3.77;1.10;;;5.90;99.90;;;;;;5098450;28;20448;-85
2024/02/25 04:09:23;;;;;;;1.50;0.70;;;6.00;99.90;;;;;;5099012;28;20486;-85
2024/02/25 04:11:50;;;;;;;1.60;0.80;;;6.00;99.90;;;;;;5085248;28;20461;-86
2024/02/25 04:14:17;;;;;;;1.53;0.87;;;6.10;99.90;;;;;;5098486;28;20477;-84
2024/02/25 04:16:44;;;;;;;1.40;0.70;;;6.20;99.90;;;;;;5098729;28;20452;-86
2024/02/25 04:19:11;;;;;;;2.13;0.70;;;6.30;99.90;;;;;;5090424;28;20460;-85
2024/02/25 04:21:41;;;;;;;2.73;0.90;;;6.30;99.90;;;;;;5086843;28;20455;-85
2024/02/25 04:24:08;;;;;;;1.57;1.00;;;6.40;99.90;;;;;;5094368;28;20486;-85
2024/02/25 04:26:34;;;;;;;1.43;0.73;;;6.40;99.90;;;;;;5098270;28;20461;-86
2024/02/25 04:29:01;;;;;;;1.60;0.80;;;6.30;99.90;;;;;;5090066;28;20456;-86
2024/02/25 04:31:28;;;;;;;1.43;0.80;;;6.40;99.90;;;;;;5098399;28;20828;-83
2024/02/25 04:33:55;;;;;;;3.50;0.90;;;6.40;99.90;;;;;;5101312;28;20496;-84
2024/02/25 04:36:22;;;;;;;2.57;0.90;;;6.50;99.90;;;;;;5089706;28;20460;-84
2024/02/25 04:38:50;;;;;;;1.87;0.70;;;6.50;99.90;;;;;;5098742;28;20465;-85
2024/02/25 04:41:17;;;;;;;1.40;0.80;;;6.50;99.90;;;;;;5090347;28;20460;-83
2024/02/25 04:43:43;;;;;;;1.60;0.70;;;6.50;99.90;;;;;;5099141;28;20493;-84
2024/02/25 04:46:10;;;;;;;1.90;0.90;;;6.50;99.90;;;;;;5097864;28;20468;-84
2024/02/25 04:48:38;;;;;;;1.57;0.80;;;6.40;99.90;;;;;;5086587;28;20841;-84
2024/02/25 04:51:05;;;;;;;2.17;0.83;;;6.50;99.90;;;;;;5094915;28;20446;-84
2024/02/25 04:53:32;;;;;;;1.50;0.70;;;6.50;99.90;;;;;;5097640;28;20488;-85
2024/02/25 04:56:01;;;;;;;1.30;0.60;;;6.60;99.90;;;;;;5085634;28;20453;-85
2024/02/25 04:58:28;;;;;;;1.70;0.80;;;6.60;99.90;;;;;;5082278;28;20458;-86
2024/02/25 05:00:54;;;;;;;1.70;0.77;;;6.50;99.90;;;;;;5099219;28;20458;-86
2024/02/25 05:03:21;;;;;;;1.33;0.60;;;6.40;99.90;;;;;;5081449;28;20500;-85
2024/02/25 05:05:48;;;;;;;1.97;0.80;;;6.40;99.90;;;;;;5087349;28;20902;-85
2024/02/25 05:08:15;;;;;;;1.80;0.73;;;6.30;99.90;;;;;;5079952;28;20542;-85
2024/02/25 05:10:42;;;;;;;1.80;0.80;;;6.30;99.90;;;;;;5097810;28;20457;-85
2024/02/25 05:13:10;;;;;;;1.50;0.77;;;6.30;99.90;;;;;;5090156;28;20556;-85
2024/02/25 05:15:38;;;;;;;1.40;0.80;;;6.30;99.90;;;;;;5091468;28;20453;-82
2024/02/25 05:18:06;;;;;;;1.50;0.80;;;6.40;99.90;;;;;;5091688;28;20452;-85
2024/02/25 05:20:32;;;;;;;1.63;0.80;;;6.40;99.90;;;;;;5095923;28;20449;-86
2024/02/25 05:23:00;;;;;;;1.40;0.70;;;6.50;99.90;;;;;;5085667;28;20473;-85
2024/02/25 05:25:26;;;;;;;4.53;0.70;;;6.50;99.90;;;;;;5098761;28;20457;-85
2024/02/25 05:27:53;;;;;;;1.33;0.63;;;6.50;99.90;;;;;;5090269;28;20460;-85
2024/02/25 05:30:22;;;;;;;1.90;0.83;;;6.50;99.90;;;;;;5098607;28;20457;-82
2024/02/25 05:32:48;;;;;;;2.33;0.80;;;6.30;99.90;;;;;;5092325;28;20552;-84
2024/02/25 05:35:15;;;;;;;1.57;0.77;;;6.30;99.90;;;;;;5098267;28;20871;-85
2024/02/25 05:37:42;;;;;;;3.03;0.80;;;6.20;99.90;;;;;;5099432;28;20469;-85
2024/02/25 05:40:11;;;;;;;1.30;0.63;;;6.20;99.90;;;;;;5091509;28;20545;-83
2024/02/25 05:42:38;;;;;;;2.00;0.83;;;6.20;99.90;;;;;;5090174;28;20476;-85
2024/02/25 05:45:06;;;;;;;1.53;0.90;;;6.10;99.90;;;;;;5096159;28;20576;-83
2024/02/25 05:47:34;;;;;;;1.70;0.80;;;6.10;99.90;;;;;;5098569;28;20461;-84
2024/02/25 05:50:01;;;;;;;1.60;0.80;;;6.10;99.90;;;;;;5100347;28;20445;-86
2024/02/25 05:52:27;;;;;;;1.50;0.70;;;6.10;99.90;;;;;;5100242;28;21130;-84
2024/02/25 05:54:56;;;;;;;2.23;0.70;;;6.20;99.90;;;;;;5099764;28;20536;-85
2024/02/25 05:57:23;;;;;;;1.93;0.80;;;6.20;99.90;;;;;;5099103;28;20453;-84
2024/02/25 05:59:49;;;;;;;1.90;0.80;;;6.20;99.90;;;;;;5094774;28;20457;-86
2024/02/25 06:02:17;;;;;;;1.60;0.80;;;6.30;99.90;;;;;;5090207;28;20548;-84
2024/02/25 06:04:46;;;;;;;4.63;0.80;;;6.30;99.90;;;;;;5105713;28;20550;-83
2024/02/25 06:07:13;;;;;;;1.63;0.83;;;6.40;99.90;;;;;;5092466;28;20462;-84
2024/02/25 06:09:40;;;;;;;1.53;0.70;;;6.40;99.90;;;;;;5088791;28;20458;-82
2024/02/25 06:12:07;;;;;;;1.93;0.80;;;6.40;99.90;;;;;;5096284;28;20469;-83
2024/02/25 06:14:34;;;;;;;1.50;0.60;;;6.50;99.90;;;;;;5092219;28;20537;-82
2024/02/25 06:17:01;;;;;;;1.80;0.77;;;6.40;99.90;;;;;;5081034;28;20554;-83
2024/02/25 06:19:28;;;;;;;1.90;0.80;;;6.50;99.90;;;;;;5087795;28;20862;-84
2024/02/25 06:21:56;;;;;;;2.27;1.00;;;6.50;99.90;;;;;;5086387;28;20451;-85
2024/02/25 06:24:23;;;;;;;1.50;0.80;;;6.50;99.90;;;;;;5095214;28;20580;-83
2024/02/25 06:26:49;;;;;;;1.60;0.80;;;6.50;99.90;;;;;;5094268;28;20454;-84
2024/02/25 06:29:17;;;;;;;1.53;0.70;;;6.50;99.90;;;;;;5095336;28;20459;-81
2024/02/25 06:31:44;;;;;;;1.73;0.83;;;6.60;99.90;;;;;;5087318;28;20942;-81
2024/02/25 06:34:11;;;;;;;2.57;0.90;;;6.60;99.90;;;;;;5086374;28;20899;-82
2024/02/25 06:36:38;;;;;;;1.43;0.70;;;6.60;99.90;;;;;;5094755;28;20449;-82
2024/02/25 06:39:08;;;;;;;1.67;0.70;;;6.60;99.90;;;;;;5094937;28;20460;-85
2024/02/25 06:41:35;;;;;;;1.67;0.90;;;6.60;99.90;;;;;;5094665;28;20443;-82
2024/02/25 06:44:02;;;;;;;1.30;0.70;;;6.60;99.90;;;;;;5094709;28;20501;-82
2024/02/25 06:46:28;;;;;;;1.60;0.70;;;6.60;99.90;;;;;;5084136;28;20456;-83
2024/02/25 06:48:55;;;;;;;3.23;0.60;;;6.60;99.90;;;;;;5081320;28;20445;-83
2024/02/25 06:51:22;;;;;;;1.70;0.90;;;6.50;99.90;;;;;;5085991;28;20978;-82
2024/02/25 06:53:49;;;;;;;1.40;0.60;;;6.60;99.90;;;;;;5090905;28;20512;-82
2024/02/25 06:56:18;;;;;;;1.40;0.70;;;6.60;99.90;;;;;;5094971;28;20547;-82
2024/02/25 06:58:45;;;;;;;1.50;0.80;;;6.70;99.90;;;;;;5090197;28;20464;-83
2024/02/25 07:01:12;;;;;;;1.70;0.73;;;6.70;99.90;;;;;;5083149;28;20471;-83
2024/02/25 07:03:42;;;;;;;1.70;0.70;;;6.80;99.90;;;;;;5095051;28;20549;-82
2024/02/25 07:06:10;;;;;;;1.40;0.67;;;6.80;99.90;;;;;;5091076;28;20458;-83
2024/02/25 07:08:37;;;;;;;1.47;0.70;;;6.90;99.90;;;;;;5087360;28;20446;-84
2024/02/25 07:11:04;;;;;;;2.50;1.00;;;6.90;99.90;;;;;;5094851;28;20495;-82
2024/02/25 07:13:33;;;;;;;2.00;1.03;;;6.80;99.90;;;;;;5095564;28;20474;-82
2024/02/25 07:16:00;;;;;;;2.03;1.03;;;7.00;99.90;;;;;;5097203;28;20449;-82
2024/02/25 07:18:27;;;;;;;1.60;0.67;;;7.00;99.90;;;;;;5096890;28;20540;-83
2024/02/25 07:20:54;;;;;;;2.17;0.70;;;7.00;99.90;;;;;;5084768;28;20455;-82
2024/02/25 07:23:21;;;;;;;1.53;0.80;;;7.00;99.90;;;;;;5095429;28;20472;-84
2024/02/25 07:25:48;;;;;;;4.33;0.80;;;7.20;99.90;;;;;;5098395;28;20512;-84
2024/02/25 07:28:14;;;;;;;1.87;0.90;;;7.30;99.90;;;;;;5100779;28;20524;-84
2024/02/25 07:30:43;;;;;;;2.03;1.10;;;7.40;99.90;;;;;;5100782;28;20911;-86
2024/02/25 07:33:11;;;;;;;1.50;0.70;;;7.40;99.90;;;;;;5092202;28;20509;-84
2024/02/25 07:35:38;;;;;;;4.17;0.97;;;7.40;99.90;;;;;;5087857;28;20494;-84
2024/02/25 07:38:04;;;;;;;1.47;0.70;;;7.40;99.90;;;;;;5107955;28;20919;-81
2024/02/25 07:40:31;;;;;;;2.33;0.80;;;7.50;99.90;;;;;;5092784;28;20454;-84
2024/02/25 07:42:58;;;;;;;3.20;0.80;;;7.60;99.90;;;;;;5093976;28;20554;-84
2024/02/25 07:45:26;;;;;;;1.50;0.80;;;7.40;99.90;;;;;;5108165;28;20848;-83
2024/02/25 07:47:55;;;;;;;1.43;0.80;;;7.40;99.90;;;;;;5091216;28;20460;-84
2024/02/25 07:50:22;;;;;;;1.30;0.63;;;7.60;99.90;;;;;;5102449;28;20530;-84
2024/02/25 07:52:49;;;;;;;1.80;0.77;;;7.70;99.90;;;;;;5103666;27;20470;-84
2024/02/25 07:55:18;;;;;;;1.40;0.70;;;7.80;99.90;;;;;;5097901;28;20540;-85
2024/02/25 07:57:45;;;;;;;2.07;0.77;;;7.80;99.90;;;;;;5103195;28;20447;-84
2024/02/25 08:00:14;;;;;;;2.40;0.93;;;7.90;99.90;;;;;;5104776;28;20456;-85
2024/02/25 08:02:41;;;;;;;2.30;0.70;;;8.10;99.90;;;;;;5102449;28;20477;-85
2024/02/25 08:05:11;;;;;;;1.33;0.70;;;8.20;99.90;;;;;;5086546;28;20492;-84
2024/02/25 08:07:38;;;;;;;1.40;0.80;;;8.20;99.90;;;;;;5084882;28;20540;-84
2024/02/25 08:10:06;;;;;;;1.60;0.70;;;8.20;99.90;;;;;;5093165;28;20467;-83
2024/02/25 08:12:33;;;;;;;1.57;0.70;;;8.20;99.90;;;;;;5081988;28;21053;-82
2024/02/25 08:15:01;;;;;;;3.07;0.90;;;8.30;99.90;;;;;;5096397;28;21003;-83
2024/02/25 08:17:28;;;;;;;20.73;10.40;;;8.30;99.90;;;;;;5100393;28;20519;-82
2024/02/25 08:19:55;;;;;;;1.60;0.90;;;8.30;99.90;;;;;;5101925;28;20503;-83
2024/02/25 08:22:23;;;;;;;1.40;0.70;;;8.30;99.90;;;;;;5088840;28;20482;-84
2024/02/25 08:24:50;;;;;;;2.53;0.73;;;8.20;99.90;;;;;;5086480;28;20582;-82
2024/02/25 08:27:17;;;;;;;2.87;0.90;;;8.30;99.90;;;;;;5091449;28;20488;-85
2024/02/25 08:29:45;;;;;;;1.60;0.73;;;8.40;99.90;;;;;;5093462;28;20518;-85
2024/02/25 08:32:12;;;;;;;1.97;0.90;;;8.30;99.90;;;;;;5100982;28;20468;-84
2024/02/25 08:34:39;;;;;;;2.70;1.00;;;8.30;99.90;;;;;;5100321;28;20461;-84
2024/02/25 08:37:05;;;;;;;1.43;0.70;;;8.30;99.90;;;;;;5102360;28;20460;-83
2024/02/25 08:39:34;;;;;;;1.40;0.60;;;8.30;99.90;;;;;;5090947;28;20448;-85
2024/02/25 08:42:00;;;;;;;1.50;0.80;;;8.20;99.90;;;;;;5108436;28;20517;-83
2024/02/25 08:44:27;;;;;;;1.70;0.80;;;8.20;99.90;;;;;;5096352;28;20554;-82
2024/02/25 08:46:54;;;;;;;1.53;0.70;;;8.20;99.90;;;;;;5095563;28;20453;-85
2024/02/25 08:49:21;;;;;;;1.60;1.00;;;8.20;99.90;;;;;;5103664;28;21019;-84
2024/02/25 08:51:48;;;;;;;1.47;0.70;;;8.30;99.90;;;;;;5099312;28;20473;-82
2024/02/25 08:54:14;;;;;;;1.50;0.70;;;8.40;99.90;;;;;;5104773;28;20462;-85
2024/02/25 08:56:45;;;;;;;1.40;0.80;;;8.30;99.90;;;;;;5110626;28;21014;-80
2024/02/25 08:59:14;;;;;;;1.90;1.07;;;8.30;99.90;;;;;;5094537;28;20970;-83
2024/02/25 09:01:41;;;;;;;1.60;0.80;;;8.00;99.90;;;;;;5095712;28;20494;-83
2024/02/25 09:04:10;;;;;;;2.80;1.10;;;7.90;99.90;;;;;;5101021;28;21053;-82
2024/02/25 09:06:37;;;;;;;1.90;0.80;;;7.80;99.90;;;;;;5097776;28;20488;-83
2024/02/25 09:09:04;;;;;;;2.33;0.90;;;7.70;99.90;;;;;;5083107;28;20455;-82
2024/02/25 09:11:32;;;;;;;1.50;0.80;;;7.70;99.90;;;;;;5096527;28;20518;-83
2024/02/25 09:14:00;;;;;;;1.30;0.70;;;7.70;99.90;;;;;;5104119;28;20481;-82
2024/02/25 09:16:28;;;;;;;1.43;0.70;;;7.80;99.90;;;;;;5086499;28;20465;-81
2024/02/25 09:18:55;;;;;;;1.93;0.73;;;7.90;99.90;;;;;;5102784;28;20455;-84
2024/02/25 09:21:22;;;;;;;2.63;0.90;;;7.90;99.90;;;;;;5101776;28;20532;-83
2024/02/25 09:23:49;;;;;;;1.30;0.60;;;7.90;99.90;;;;;;5088749;28;20474;-83
2024/02/25 09:26:16;;;;;;;1.53;0.80;;;7.90;99.90;;;;;;5091702;28;20493;-81
2024/02/25 09:28:43;;;;;;;1.40;0.70;;;8.00;99.90;;;;;;5102814;28;20827;-82
2024/02/25 09:31:18;;;;;;;1.80;0.83;;;8.30;99.90;;;;;;5102872;28;20457;-85
2024/02/25 09:33:45;;;;;;;1.40;0.70;;;8.60;99.90;;;;;;5093073;28;21054;-82
2024/02/25 09:36:12;;;;;;;1.70;0.67;;;8.90;99.90;;;;;;5089404;28;20465;-83
2024/02/25 09:38:39;;;;;;;1.63;0.80;;;9.40;99.90;;;;;;5093525;28;20543;-81
2024/02/25 09:41:05;;;;;;;1.30;0.67;;;9.60;99.90;;;;;;5093010;28;20451;-83
2024/02/25 09:43:33;;;;;;;2.27;0.97;;;9.80;99.90;;;;;;5092398;28;20911;-81
2024/02/25 09:46:00;;;;;;;1.67;0.80;;;9.60;99.90;;;;;;5093126;28;20511;-83
2024/02/25 09:48:28;;;;;;;1.47;0.70;;;9.60;99.90;;;;;;5091738;28;20548;-84
2024/02/25 09:50:55;;;;;;;1.33;0.60;;;9.60;99.90;;;;;;5100059;28;20529;-83
2024/02/25 09:53:23;;;;;;;2.00;0.90;;;9.70;99.90;;;;;;5097010;28;20481;-85
2024/02/25 09:55:50;;;;;;;2.00;0.80;;;9.60;99.90;;;;;;5101010;28;20457;-83
2024/02/25 09:58:17;;;;;;;2.30;1.00;;;9.70;99.90;;;;;;5101171;28;20544;-81
2024/02/25 10:00:44;;;;;;;1.60;0.80;;;9.70;99.90;;;;;;5100107;28;20956;-84
2024/02/25 10:03:13;;;;;;;1.63;0.90;;;9.70;99.90;;;;;;5102526;28;20470;-83
2024/02/25 10:05:43;;;;;;;2.90;0.90;;;9.50;99.90;;;;;;5100617;28;20485;-82
2024/02/25 10:08:11;;;;;;;1.90;0.70;;;9.20;99.90;;;;;;5095408;28;20513;-80
2024/02/25 10:10:39;;;;;;;1.93;1.07;;;9.10;99.90;;;;;;5099085;28;20514;-83
2024/02/25 10:13:06;;;;;;;1.73;0.70;;;9.40;99.90;;;;;;5098453;28;21141;-82
2024/02/25 10:15:33;;;;;;;1.50;0.77;;;9.60;99.90;;;;;;5097017;28;20537;-81
2024/02/25 10:18:00;;;;;;;3.20;1.77;;;9.70;99.90;;;;;;5100255;28;20444;-81
2024/02/25 10:20:27;;;;;;;2.07;0.93;;;9.80;99.90;;;;;;5097933;28;20447;-82
2024/02/25 10:23:08;;;;;;;2.27;0.87;;;9.90;99.90;;;;;;5087096;28;21021;-83
2024/02/25 10:25:35;;;;;;;1.50;0.70;;;9.90;99.90;;;;;;5097255;28;20493;-84
2024/02/25 10:28:13;;;;;;;3.93;0.77;;;10.10;99.90;;;;;;5093251;28;20455;-83
2024/02/25 10:30:44;;;;;;;2.13;0.90;;;10.30;99.90;;;;;;5093165;28;20966;-82
2024/02/25 10:33:15;;;;;;;1.93;0.70;;;10.40;99.90;;;;;;5095524;28;20465;-84
2024/02/25 10:35:43;;;;;;;1.80;0.90;;;11.20;99.90;;;;;;5103901;28;20471;-82
2024/02/25 10:38:13;;;;;;;2.57;0.90;;;12.20;99.90;;;;;;5097548;28;20970;-80
2024/02/25 10:40:43;;;;;;;2.80;0.90;;;12.90;99.90;;;;;;5094402;28;20450;-80
2024/02/25 10:43:13;;;;;;;1.60;0.70;;;12.60;99.90;;;;;;5091701;28;20468;-81
2024/02/25 10:45:42;;;;;;;2.00;0.70;;;13.40;99.90;;;;;;5097090;28;20567;-81
2024/02/25 10:48:11;;;;;;;1.40;0.70;;;13.80;99.90;;;;;;5106272;28;20452;-82
2024/02/25 10:50:39;;;;;;;1.40;0.70;;;13.30;99.90;;;;;;5113198;28;20448;-84
2024/02/25 10:53:06;;;;;;;2.57;0.80;;;13.00;99.90;;;;;;5109410;28;20476;-85
2024/02/25 10:55:35;;;;;;;1.83;0.87;;;13.20;99.90;;;;;;5107626;28;21689;-83
2024/02/25 10:58:03;;;;;;;3.50;0.80;;;13.80;99.90;;;;;;5100912;28;20473;-81
2024/02/25 11:00:30;;;;;;;3.03;0.90;;;13.80;99.90;;;;;;5106650;28;20472;-85
2024/02/25 11:02:58;;;;;;;2.37;1.00;;;13.90;99.90;;;;;;5106499;28;20571;-83
2024/02/25 11:05:24;;;;;;;3.20;1.07;;;15.80;99.90;;;;;;5099160;28;20535;-83
2024/02/25 11:07:51;;;;;;;1.83;0.70;;;17.00;96.30;;;;;;5108863;28;20531;-84
2024/02/25 11:10:21;;;;;;;1.60;0.70;;;16.40;94.70;;;;;;5109446;28;20447;-83
2024/02/25 11:12:51;;;;;;;1.90;0.90;;;15.70;94.40;;;;;;5108770;28;20460;-85
2024/02/25 11:15:21;;;;;;;1.50;0.73;;;14.40;94.00;;;;;;5112092;28;20493;-83
2024/02/25 11:17:50;;;;;;;2.93;0.70;;;13.80;95.30;;;;;;5109154;28;20473;-84
2024/02/25 11:20:22;;;;;;;1.90;0.90;;;13.20;95.80;;;;;;5109613;28;20453;-84
2024/02/25 11:22:50;;;;;;;2.47;1.00;;;12.20;97.60;;;;;;5109723;28;20473;-86
2024/02/25 11:25:40;;;;;;;4.07;2.63;;;12.40;99.50;;;;;;5110690;28;20475;-85
2024/02/25 11:28:10;;;;;;;2.33;0.80;;;13.60;98.60;;;;;;5097623;28;20498;-81
2024/02/25 11:30:38;;;;;;;3.20;0.97;;;14.20;98.30;;;;;;5098116;28;20856;-84
2024/02/25 11:33:37;;;;;;;2.10;0.80;;;14.20;96.80;;;;;;5109595;28;20553;-84
2024/02/25 11:36:08;;;;;;;2.20;0.80;;;13.70;96.60;;;;;;5098803;28;20452;-82
2024/02/25 11:38:35;;;;;;;3.20;0.77;;;12.90;97.90;;;;;;5101371;28;20464;-82
2024/02/25 11:41:03;;;;;;;3.50;0.80;;;12.10;99.10;;;;;;5093112;28;20462;-83
2024/02/25 11:43:31;;;;;;;1.50;0.80;;;11.90;98.90;;;;;;5096535;28;21041;-83
2024/02/25 11:45:58;;;;;;;1.57;0.70;;;11.20;99.90;;;;;;5097949;28;20546;-83
2024/02/25 11:48:30;;;;;;;2.43;1.00;;;11.10;99.90;;;;;;5095553;28;20546;-84
2024/02/25 11:50:57;;;;;;;1.97;0.80;;;11.10;99.90;;;;;;5085944;28;20480;-81
2024/02/25 11:53:25;;;;;;;1.90;0.70;;;11.10;99.90;;;;;;5089057;28;20551;-84
2024/02/25 11:55:52;;;;;;;2.20;0.90;;;11.40;99.90;;;;;;5092973;28;20451;-82
2024/02/25 11:58:21;;;;;;;1.60;0.70;;;11.60;99.90;;;;;;5091934;28;20550;-85
2024/02/25 12:00:50;;;;;;;1.80;0.70;;;11.90;99.90;;;;;;5084941;28;20447;-83
2024/02/25 12:03:17;;;;;;;1.60;0.80;;;13.10;99.90;;;;;;5079063;28;20543;-83
2024/02/25 12:05:44;;;;;;;1.77;0.77;;;15.20;99.90;;;;;;5086609;28;20479;-83
2024/02/25 12:08:13;;;;;;;1.50;0.70;;;16.30;99.30;;;;;;5098892;28;20470;-83
2024/02/25 12:10:40;;;;;;;1.60;0.70;;;17.40;95.40;;;;;;5089152;28;20449;-85
2024/02/25 12:13:09;;;;;;;2.20;0.73;;;16.40;92.70;;;;;;5082005;28;20524;-83
2024/02/25 12:15:38;;;;;;;1.40;0.60;;;15.70;93.00;;;;;;5092768;28;20840;-82
2024/02/25 12:18:07;;;;;;;2.03;0.80;;;14.60;93.00;;;;;;5091653;28;20937;-82
2024/02/25 12:20:34;;;;;;;1.60;0.80;;;14.10;93.70;;;;;;5092413;28;20493;-84
2024/02/25 12:23:02;;;;;;;1.70;0.70;;;14.70;94.60;;;;;;5089567;28;20868;-84
2024/02/25 12:25:29;;;;;;;1.93;0.83;;;16.20;95.00;;;;;;5089180;28;20477;-80
2024/02/25 12:28:09;;;;;;;2.07;0.80;;;19.20;91.90;;;;;;5092532;28;20450;-81
2024/02/25 12:30:37;;;;;;;3.63;0.80;;;18.80;87.60;;;;;;5101113;28;20926;-82
2024/02/25 12:33:08;;;;;;;3.07;0.80;;;19.60;90.10;;;;;;5093485;28;20494;-83
2024/02/25 12:35:36;;;;;;;2.07;0.87;;;19.80;84.00;;;;;;5102800;28;20441;-84
2024/02/25 12:38:03;;;;;;;1.67;0.80;;;17.90;81.50;;;;;;5091122;28;20467;-85
2024/02/25 12:40:32;;;;;;;2.17;0.83;;;16.60;83.30;;;;;;5100049;28;20477;-82
2024/02/25 12:42:59;;;;;;;2.13;0.80;;;15.50;85.10;;;;;;5096839;28;20493;-82
2024/02/25 12:45:26;;;;;;;2.00;0.90;;;14.90;89.00;;;;;;5099544;28;20532;-84
2024/02/25 12:47:53;;;;;;;2.63;0.80;;;13.90;88.60;;;;;;5084057;28;20448;-80
2024/02/25 12:50:22;;;;;;;3.83;0.87;;;13.80;90.10;;;;;;5082357;28;20450;-82
2024/02/25 12:52:49;;;;;;;2.20;0.80;;;13.40;90.90;;;;;;5101627;28;20545;-82
2024/02/25 12:55:16;;;;;;;1.60;0.70;;;12.80;91.30;;;;;;5103449;28;20520;-83
2024/02/25 12:57:42;;;;;;;1.93;0.80;;;12.70;91.40;;;;;;5108008;28;20450;-80