Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:50;;;;;;;;;29.75;24.50;;;;;10.35;100.00;101959.38;5097061;27;45449;-76
2022/11/30 00:03:15;;;;;;;;;28.50;22.00;;;;;10.31;100.00;101958.38;5095712;27;45412;-76
2022/11/30 00:05:41;;;;;;;;;23.25;22.00;;;;;10.30;100.00;101956.59;5095308;27;60122;-75
2022/11/30 00:08:06;;;;;;;;;27.75;20.50;;;;;10.28;100.00;101960.94;5098128;27;45480;-75
2022/11/30 00:10:31;;;;;;;;;38.75;25.50;;;;;10.29;100.00;101956.56;5094675;27;59424;-76
2022/11/30 00:12:57;;;;;;;;;29.75;23.00;;;;;10.29;100.00;101956.56;5079653;27;57957;-77
2022/11/30 00:15:22;;;;;;;;;38.50;25.00;;;;;10.28;100.00;101947.75;5076630;27;48344;-77
2022/11/30 00:17:48;;;;;;;;;27.00;22.25;;;;;10.28;100.00;101944.16;5095064;27;57011;-77
2022/11/30 00:20:14;;;;;;;;;30.00;25.75;;;;;10.25;100.00;101952.03;5096603;27;45555;-77
2022/11/30 00:22:40;;;;;;;;;27.25;24.00;;;;;10.23;100.00;101954.59;5097010;27;45583;-77
2022/11/30 00:25:06;;;;;;;;;29.75;22.00;;;;;10.23;100.00;101949.31;5096159;27;46628;-77
2022/11/30 00:27:33;;;;;;;;;36.50;27.00;;;;;10.22;100.00;101945.75;5078889;27;46079;-76
2022/11/30 00:29:59;;;;;;;;;28.50;23.00;;;;;10.26;100.00;101938.84;5092015;27;45493;-76
2022/11/30 00:32:25;;;;;;;;;34.25;21.00;;;;;10.25;100.00;101939.72;5131427;27;45402;-76
2022/11/30 00:34:50;;;;;;;;;30.00;23.50;;;;;10.26;100.00;101935.31;5096659;27;45527;-77
2022/11/30 00:37:16;;;;;;;;;24.50;19.25;;;;;10.23;100.00;101930.81;5097801;27;45304;-76
2022/11/30 00:39:41;;;;;;;;;22.00;17.75;;;;;10.26;100.00;101944.13;5097380;27;45619;-77
2022/11/30 00:42:07;;;;;;;;;28.75;20.75;;;;;10.24;100.00;101930.00;5097340;27;53908;-77
2022/11/30 00:44:32;;;;;;;;;30.25;26.00;;;;;10.22;100.00;101932.53;5097108;27;60117;-75
2022/11/30 00:46:57;;;;;;;;;30.50;23.50;;;;;10.22;100.00;101927.25;5096720;27;61203;-78
2022/11/30 00:49:23;;;;;;;;;32.75;23.75;;;;;10.26;100.00;101932.69;5095676;27;45300;-77
2022/11/30 00:51:49;;;;;;;;;29.50;22.75;;;;;10.23;100.00;101933.47;5095897;27;45337;-76
2022/11/30 00:54:14;;;;;;;;;23.00;21.25;;;;;10.22;100.00;101929.91;5074003;27;65839;-75
2022/11/30 00:56:40;;;;;;;;;30.25;23.50;;;;;10.22;100.00;101923.72;5091385;27;63678;-75
2022/11/30 00:59:05;;;;;;;;;23.50;18.50;;;;;10.22;100.00;101926.38;5096474;27;60150;-76
2022/11/30 01:01:31;;;;;;;;;20.50;15.50;;;;;10.23;100.00;101929.13;5096088;27;45498;-77
2022/11/30 01:03:56;;;;;;;;;30.50;24.00;;;;;10.23;100.00;101934.41;5095460;27;45400;-76
2022/11/30 01:06:22;;;;;;;;;20.50;16.50;;;;;10.21;100.00;101925.47;5092565;27;46066;-78
2022/11/30 01:08:48;;;;;;;;;24.25;16.00;;;;;10.22;100.00;101929.00;5130139;27;46277;-76
2022/11/30 01:11:20;;;;;;;;;18.50;14.25;;;;;10.23;100.00;101929.13;5093494;27;45461;-76
2022/11/30 01:13:46;;;;;;;;;19.75;18.50;;;;;10.24;100.00;101927.38;5090137;27;46476;-76
2022/11/30 01:16:14;;;;;;;;;18.00;17.25;;;;;10.25;100.00;101930.91;5094813;27;45508;-77
2022/11/30 01:18:40;;;;;;;;;18.75;14.50;;;;;10.23;100.00;101926.47;5111682;27;45575;-78
2022/11/30 01:21:12;;;;;;;;;30.25;15.25;;;;;10.23;100.00;101926.47;5095699;27;45648;-78
2022/11/30 01:23:39;;;;;;;;;8.50;8.25;;;;;10.21;100.00;101930.75;5078440;27;47560;-77
2022/11/30 01:26:04;;;;;;;;;23.25;19.00;;;;;10.22;100.00;101932.53;5097325;27;45229;-77
2022/11/30 01:28:29;;;;;;;;;19.50;13.75;;;;;10.24;100.00;101927.38;5096173;27;45489;-76
2022/11/30 01:31:00;;;;;;;;;21.00;14.25;;;;;10.23;100.00;101925.56;5096835;27;60411;-77
2022/11/30 01:33:25;;;;;;;;;13.25;9.00;;;;;10.23;100.00;101929.13;5095586;27;47583;-77
2022/11/30 01:36:01;;;;;;;;;15.25;11.25;;;;;10.25;100.00;101928.25;5107609;27;68248;-78
2022/11/30 01:38:37;;;;;;;;;14.50;12.50;;;;;10.23;100.00;101925.56;5096133;27;45306;-77
2022/11/30 01:41:04;;;;;;;;;15.00;13.00;;;;;10.22;100.00;101927.25;5089160;27;45596;-77
2022/11/30 01:44:04;;;;;;;;;17.75;9.25;;;;;10.22;100.00;101927.25;5096839;27;45713;-76
2022/11/30 01:46:41;;;;;;;;;14.50;11.00;;;;;10.22;100.00;101929.00;4999369;27;46432;-76
2022/11/30 01:49:09;;;;;;;;;15.25;10.50;;;;;10.20;100.00;101939.53;5096982;27;45376;-78
2022/11/30 01:51:37;;;;;;;;;13.50;13.50;;;;;10.19;100.00;101931.56;5094928;27;45548;-77
2022/11/30 01:54:05;;;;;;;;;14.25;9.75;;;;;10.18;100.00;101940.34;5093672;27;46470;-76
2022/11/30 01:56:31;;;;;;;;;10.75;10.75;;;;;10.18;100.00;101940.34;5129423;27;45498;-77
2022/11/30 01:58:56;;;;;;;;;14.25;10.75;;;;;10.17;100.00;101936.81;5094915;27;53847;-78
2022/11/30 02:01:21;;;;;;;;;13.75;8.75;;;;;10.17;100.00;101931.53;5094345;27;58177;-77
2022/11/30 02:04:20;;;;;;;;;15.00;11.75;;;;;10.17;100.00;101934.19;5094458;27;64041;-78
2022/11/30 02:06:47;;;;;;;;;10.00;10.00;;;;;10.17;100.00;101935.91;5092997;27;45412;-75
2022/11/30 02:09:13;;;;;;;;;12.00;8.00;;;;;10.17;100.00;101946.44;5094676;27;45340;-76
2022/11/30 02:11:39;;;;;;;;;11.50;9.75;;;;;10.16;100.00;101926.19;5093731;27;45541;-76
2022/11/30 02:14:17;;;;;;;;;17.00;11.00;;;;;10.15;100.00;101940.25;5111578;27;46630;-76
2022/11/30 02:16:57;;;;;;;;;13.25;9.75;;;;;10.16;100.00;101937.63;5094018;27;45496;-77
2022/11/30 02:20:03;;;;;;;;;12.75;8.00;;;;;10.17;100.00;101942.09;5095264;27;45380;-77
2022/11/30 02:22:53;;;;;;;;;9.50;9.25;;;;;10.15;100.00;101940.25;5095228;27;45421;-76
2022/11/30 02:25:25;;;;;;;;;11.25;7.00;;;;;10.14;100.00;101936.72;5096192;27;46769;-77
2022/11/30 02:28:17;;;;;;;;;14.25;10.00;;;;;10.14;100.00;101931.44;5096877;27;45482;-76
2022/11/30 02:30:46;;;;;;;;;11.75;10.50;;;;;10.15;100.00;101937.59;5096347;27;45573;-75
2022/11/30 02:33:18;;;;;;;;;12.00;10.50;;;;;10.14;100.00;101938.47;5133211;27;45385;-76
2022/11/30 02:35:47;;;;;;;;;15.50;9.50;;;;;10.11;100.00;101933.06;5100041;27;45632;-76
2022/11/30 02:38:14;;;;;;;;;11.25;7.50;;;;;10.10;100.00;101931.28;5098419;27;46436;-75
2022/11/30 02:40:39;;;;;;;;;11.50;9.00;;;;;10.11;100.00;101928.69;5099154;27;45529;-77
2022/11/30 02:43:05;;;;;;;;;8.50;8.50;;;;;10.12;100.00;101932.22;5099276;27;56534;-76
2022/11/30 02:45:41;;;;;;;;;13.00;9.25;;;;;10.12;100.00;101930.50;5097974;27;46812;-77
2022/11/30 02:48:08;;;;;;;;;10.75;9.00;;;;;10.14;100.00;101934.06;5097757;27;45458;-75
2022/11/30 02:50:42;;;;;;;;;12.75;11.75;;;;;10.13;100.00;101932.28;5097981;27;45604;-77
2022/11/30 02:53:09;;;;;;;;;17.25;12.00;;;;;10.11;100.00;101926.06;5097911;27;45398;-77
2022/11/30 02:55:34;;;;;;;;;13.25;12.50;;;;;10.09;100.00;101927.75;5096190;27;47826;-77
2022/11/30 02:58:00;;;;;;;;;9.50;8.00;;;;;10.12;100.00;101934.84;5082645;27;45545;-76
2022/11/30 03:00:25;;;;;;;;;11.50;9.00;;;;;10.11;100.00;101931.31;5098709;27;45406;-76
2022/11/30 03:02:50;;;;;;;;;20.25;11.75;;;;;10.13;100.00;101937.56;5098451;27;45536;-77
2022/11/30 03:05:16;;;;;;;;;11.50;11.50;;;;;10.11;100.00;101928.69;5096676;27;66001;-76
2022/11/30 03:07:41;;;;;;;;;13.50;9.50;;;;;10.12;100.00;101941.06;5097309;27;45367;-78
2022/11/30 03:10:07;;;;;;;;;15.50;11.75;;;;;10.09;100.00;101940.06;5095502;27;45829;-76
2022/11/30 03:12:33;;;;;;;;;14.75;11.75;;;;;10.08;100.00;101943.56;5094152;27;45421;-76
2022/11/30 03:14:58;;;;;;;;;15.75;9.00;;;;;10.08;100.00;101927.72;5110444;27;48464;-77
2022/11/30 03:17:23;;;;;;;;;14.75;10.00;;;;;10.11;100.00;101944.53;5096715;27;60508;-76
2022/11/30 03:19:49;;;;;;;;;9.50;9.25;;;;;10.11;100.00;101933.97;5097275;27;49770;-77
2022/11/30 03:22:14;;;;;;;;;13.00;9.00;;;;;10.11;100.00;101943.63;5097478;27;56912;-78
2022/11/30 03:24:39;;;;;;;;;14.75;12.00;;;;;10.10;100.00;101947.13;5090807;27;65907;-76
2022/11/30 03:27:05;;;;;;;;;12.75;9.00;;;;;10.09;100.00;101946.22;5097445;27;60910;-77
2022/11/30 03:29:30;;;;;;;;;15.75;8.75;;;;;10.12;100.00;101956.91;5099025;27;45396;-76
2022/11/30 03:31:55;;;;;;;;;18.50;9.75;;;;;10.11;100.00;101951.53;5131948;27;58481;-77
2022/11/30 03:34:21;;;;;;;;;11.75;10.75;;;;;10.10;100.00;101947.13;5097729;27;46452;-77
2022/11/30 03:36:47;;;;;;;;;11.50;10.00;;;;;10.09;100.00;101961.16;5097371;27;45490;-75
2022/11/30 03:39:12;;;;;;;;;11.75;9.75;;;;;10.08;100.00;101962.03;5096505;27;45373;-77
2022/11/30 03:41:37;;;;;;;;;14.75;9.00;;;;;10.04;100.00;101946.94;5097949;27;52857;-77
2022/11/30 03:44:03;;;;;;;;;11.25;11.00;;;;;10.05;100.00;101959.28;5114403;27;47901;-77
2022/11/30 03:46:28;;;;;;;;;13.25;11.25;;;;;10.06;100.00;101972.50;5097447;27;63311;-75
2022/11/30 03:48:53;;;;;;;;;11.00;9.00;;;;;10.05;100.00;101959.28;5097561;27;45460;-77
2022/11/30 03:51:19;;;;;;;;;7.25;7.00;;;;;10.06;100.00;101966.34;5098357;27;45385;-77
2022/11/30 03:53:44;;;;;;;;;6.25;6.25;;;;;10.04;100.00;101962.78;5096673;27;61016;-77
2022/11/30 03:56:10;;;;;;;;;10.50;6.75;;;;;10.07;100.00;101973.44;5097799;27;45308;-75
2022/11/30 03:58:36;;;;;;;;;11.75;8.50;;;;;10.04;100.00;101973.31;5098315;27;45448;-76
2022/11/30 04:01:04;;;;;;;;;10.00;8.00;;;;;10.07;100.00;101984.88;5096515;27;45385;-76
2022/11/30 04:03:30;;;;;;;;;13.00;7.00;;;;;10.06;100.00;101980.44;5097172;27;46674;-76
2022/11/30 04:05:56;;;;;;;;;10.00;6.50;;;;;10.04;100.00;101973.31;5096716;27;45523;-78
2022/11/30 04:08:21;;;;;;;;;7.00;6.50;;;;;10.05;100.00;101989.19;5097051;27;45345;-76
2022/11/30 04:10:49;;;;;;;;;7.00;5.50;;;;;10.03;100.00;101990.91;5089446;27;45496;-78
2022/11/30 04:13:15;;;;;;;;;8.00;4.00;;;;;10.02;100.00;101988.22;5113238;27;45880;-78
2022/11/30 04:15:40;;;;;;;;;6.67;3.00;;;;;10.01;100.00;101995.22;5095727;27;61885;-76
2022/11/30 04:18:06;;;;;;;;;3.75;3.75;;;;;10.00;100.00;101995.19;5079041;27;45495;-78
2022/11/30 04:20:31;;;;;;;;;6.00;3.00;;;;;9.96;100.00;101986.28;5096917;27;53469;-78
2022/11/30 04:22:57;;;;;;;;;4.00;4.00;;;;;9.96;100.00;102003.00;5096095;27;63763;-76
2022/11/30 04:25:22;;;;;;;;;7.00;4.67;;;;;9.95;100.00;101997.66;5096159;27;45523;-76
2022/11/30 04:27:48;;;;;;;;;3.00;3.00;;;;;9.92;100.00;102003.75;5096093;27;45263;-76
2022/11/30 04:30:14;;;;;;;;;3.00;3.00;;;;;9.90;100.00;102009.81;5079216;27;46522;-76
2022/11/30 04:32:39;;;;;;;;;3.75;2.00;;;;;9.87;100.00;102007.09;5096948;27;47542;-76
2022/11/30 04:35:05;;;;;;;;;4.33;3.00;;;;;9.84;100.00;102005.22;5096415;27;48743;-76
2022/11/30 04:37:30;;;;;;;;;2.33;2.00;;;;;9.81;100.00;102006.91;5097575;27;45492;-76
2022/11/30 04:39:55;;;;;;;;;9.75;2.50;;;;;9.81;100.00;102001.63;5093042;27;48287;-77
2022/11/30 04:42:21;;;;;;;;;5.33;3.00;;;;;9.80;100.00;102011.28;5095540;27;59087;-77
2022/11/30 04:44:46;;;;;;;;;4.67;2.67;;;;;9.81;100.00;102004.25;5096573;27;48744;-76
2022/11/30 04:47:11;;;;;;;;;3.33;2.00;;;;;9.80;100.00;102013.00;5097251;27;45397;-75
2022/11/30 04:49:37;;;;;;;;;8.00;3.00;;;;;9.77;100.00;102016.44;5096717;27;55438;-76
2022/11/30 04:52:02;;;;;;;;;5.00;5.00;;;;;9.77;100.00;102016.44;5097239;27;45567;-75
2022/11/30 04:54:28;;;;;;;;;3.33;3.00;;;;;9.71;100.00;102014.50;5095415;27;45365;-75
2022/11/30 04:56:53;;;;;;;;;4.00;3.00;;;;;9.71;100.00;102013.59;5095832;27;50884;-75
2022/11/30 04:59:18;;;;;;;;;3.00;3.00;;;;;9.67;100.00;102016.97;5095888;27;45649;-75
2022/11/30 05:01:44;;;;;;;;;6.67;2.00;;;;;9.67;100.00;102025.78;5096669;27;45705;-77
2022/11/30 05:04:09;;;;;;;;;3.67;3.00;;;;;9.65;100.00;102026.59;5096354;27;55021;-76
2022/11/30 05:06:34;;;;;;;;;5.00;2.00;;;;;9.61;100.00;102024.69;5096720;27;51036;-76
2022/11/30 05:09:00;;;;;;;;;3.00;3.00;;;;;9.59;100.00;102021.09;5094823;27;59439;-77
2022/11/30 05:11:25;;;;;;;;;2.00;2.00;;;;;9.57;100.00;102020.13;5092512;27;57020;-75
2022/11/30 05:13:50;;;;;;;;;3.25;2.00;;;;;9.55;100.00;102025.38;5096259;27;57208;-77
2022/11/30 05:16:15;;;;;;;;;6.00;2.00;;;;;9.51;100.00;102018.19;5094055;27;60949;-76
2022/11/30 05:18:41;;;;;;;;;3.33;3.00;;;;;9.50;100.00;102020.78;5095846;27;45528;-77
2022/11/30 05:21:06;;;;;;;;;3.25;2.00;;;;;9.46;100.00;102017.13;5096054;27;45833;-77
2022/11/30 05:23:32;;;;;;;;;4.33;3.67;;;;;9.44;100.00;102010.94;5093638;27;60871;-76
2022/11/30 05:26:00;;;;;;;;;3.00;3.00;;;;;9.43;100.00;102007.41;5086902;27;45909;-77
2022/11/30 05:28:26;;;;;;;;;5.50;4.00;;;;;9.42;100.00;102013.47;5093108;27;45389;-75
2022/11/30 05:30:51;;;;;;;;;1.67;1.67;;;;;9.42;100.00;102012.59;5096166;27;60984;-76
2022/11/30 05:33:16;;;;;;;;;9.00;5.50;;;;;9.39;100.00;102012.50;5096582;27;45380;-74
2022/11/30 05:35:42;;;;;;;;;6.25;5.00;;;;;9.37;100.00;102008.91;5096542;27;59206;-74
2022/11/30 05:38:07;;;;;;;;;6.25;3.50;;;;;9.35;100.00;102013.22;5095309;27;50899;-75
2022/11/30 05:40:32;;;;;;;;;4.25;3.00;;;;;9.34;100.00;102014.97;5096431;27;45591;-75
2022/11/30 05:42:59;;;;;;;;;3.00;3.00;;;;;9.34;100.00;102017.63;5096329;27;45382;-75
2022/11/30 05:45:25;;;;;;;;;6.50;3.50;;;;;9.35;100.00;102015.88;5095490;27;45430;-76
2022/11/30 05:47:51;;;;;;;;;5.50;3.00;;;;;9.34;100.00;102020.25;5095030;27;47889;-76
2022/11/30 05:50:17;;;;;;;;;6.75;3.00;;;;;9.35;100.00;102015.88;5083279;27;45399;-76
2022/11/30 05:52:42;;;;;;;;;3.00;2.67;;;;;9.35;100.00;102015.88;5091991;27;65981;-77
2022/11/30 05:55:07;;;;;;;;;2.50;2.00;;;;;9.33;100.00;102017.56;5094351;27;45469;-77
2022/11/30 05:57:37;;;;;;;;;3.00;3.00;;;;;9.29;100.00;101999.84;5078139;27;45478;-76
2022/11/30 06:00:04;;;;;;;;;6.00;2.00;;;;;9.34;100.00;102007.06;5077232;27;48253;-77
2022/11/30 06:02:29;;;;;;;;;2.00;2.00;;;;;9.34;100.00;102009.69;5093715;27;45565;-77
2022/11/30 06:04:54;;;;;;;;;3.00;3.00;;;;;9.36;100.00;102004.47;5100131;27;45660;-78
2022/11/30 06:07:20;;;;;;;;;5.50;4.00;;;;;9.35;100.00;101997.41;5099090;27;58796;-77
2022/11/30 06:09:45;;;;;;;;;2.67;2.33;;;;;9.36;100.00;102010.66;5095694;27;66307;-76
2022/11/30 06:12:10;;;;;;;;;2.50;2.50;;;;;9.34;100.00;102004.44;5096800;27;57990;-77
2022/11/30 06:14:36;;;;;;;;;5.25;4.75;;;;;9.32;100.00;102003.50;5089924;27;46089;-76
2022/11/30 06:17:02;;;;;;;;;6.00;2.00;;;;;9.33;100.00;101999.13;5096165;27;45412;-78
2022/11/30 06:19:27;;;;;;;;;3.00;3.00;;;;;9.33;100.00;101997.38;5091412;27;45273;-79
2022/11/30 06:21:52;;;;;;;;;7.75;4.25;;;;;9.34;100.00;102006.19;5128068;27;45833;-79
2022/11/30 06:24:18;;;;;;;;;3.50;3.50;;;;;9.32;100.00;101998.22;5090394;27;47850;-78
2022/11/30 06:26:43;;;;;;;;;7.25;5.50;;;;;9.35;100.00;102002.69;5096387;27;57748;-78
2022/11/30 06:29:09;;;;;;;;;4.67;3.67;;;;;9.34;100.00;102001.81;5098367;27;61237;-78
2022/11/30 06:31:34;;;;;;;;;4.00;4.00;;;;;9.34;100.00;102000.91;5111751;27;45558;-77
2022/11/30 06:33:59;;;;;;;;;7.00;3.00;;;;;9.32;100.00;101999.94;5095358;27;58480;-77
2022/11/30 06:36:25;;;;;;;;;8.00;3.75;;;;;9.35;100.00;102015.88;5099927;27;45480;-77
2022/11/30 06:38:50;;;;;;;;;6.00;6.00;;;;;9.35;100.00;102010.59;5092556;27;64211;-78
2022/11/30 06:41:16;;;;;;;;;6.25;6.25;;;;;9.34;100.00;102012.34;5096883;27;45399;-77
2022/11/30 06:43:41;;;;;;;;;6.50;6.00;;;;;9.34;100.00;102017.63;5094343;27;45504;-79
2022/11/30 06:46:07;;;;;;;;;6.00;6.00;;;;;9.32;100.00;102000.88;5096746;27;45591;-76
2022/11/30 06:48:33;;;;;;;;;6.50;6.50;;;;;9.36;100.00;102013.28;5096176;27;45361;-77
2022/11/30 06:50:59;;;;;;;;;6.75;5.75;;;;;9.36;100.00;102018.56;5112367;27;45476;-77
2022/11/30 06:53:25;;;;;;;;;6.75;5.75;;;;;9.35;100.00;102019.41;5095437;27;45542;-78
2022/11/30 06:55:50;;;;;;;;;6.75;4.50;;;;;9.34;100.00;102020.25;5122495;27;47240;-77
2022/11/30 06:58:16;;;;;;;;;8.50;6.25;;;;;9.35;100.00;102016.75;5092351;27;67861;-76
2022/11/30 07:00:41;;;;;;;;;7.75;6.25;;;;;9.34;100.00;102014.97;5096861;27;45534;-76
2022/11/30 07:03:07;;;;;;;;;7.75;4.00;;;;;9.33;100.00;102023.72;5113967;22;47304;-76
2022/11/30 07:05:38;;;;;;;;;7.50;5.50;;;;;9.35;100.00;102023.78;5034587;28;46035;-76
2022/11/30 07:08:04;;;;;;;;;11.00;9.00;;;;;9.36;100.00;102025.56;5035429;28;47216;-76
2022/11/30 07:10:29;;;;;;;;;9.75;8.00;;;;;9.37;100.00;102027.34;5019665;28;45469;-76
2022/11/30 07:12:54;;;;;;;;;12.50;8.00;;;;;9.36;100.00;102034.38;5069907;28;55872;-76
2022/11/30 07:15:20;;;;;;;;;6.50;6.00;;;;;9.36;100.00;102031.72;5045837;28;54010;-79
2022/11/30 07:17:45;;;;;;;;;7.50;6.00;;;;;9.34;100.00;102030.78;5042478;28;47492;-78
2022/11/30 07:20:11;;;;;;;;;13.00;9.00;;;;;9.32;100.00;102027.22;5046583;28;53336;-79
2022/11/30 07:22:36;;;;;;;;;8.25;7.00;;;;;9.38;100.00;102039.72;5057528;28;45386;-77
2022/11/30 07:27:45;;;;;;;;;7.00;7.00;;;;;9.37;100.00;102036.16;5041573;28;45378;-77
2022/11/30 07:30:11;;;;;;;;;11.25;7.25;;;;;9.38;100.00;102040.59;5055397;28;64356;-77
2022/11/30 07:32:36;;;;;;;;;14.75;11.25;;;;;9.38;100.00;102050.25;5038229;28;45482;-78
2022/11/30 07:35:02;;;;;;;;;10.50;8.00;;;;;9.37;100.00;102046.69;5044461;28;56353;-77
2022/11/30 07:37:27;;;;;;;;;8.75;7.00;;;;;9.38;100.00;102051.16;5056933;28;46699;-77
2022/11/30 07:39:53;;;;;;;;;6.00;6.00;;;;;9.42;100.00;102058.31;5040129;28;45817;-77
2022/11/30 07:42:18;;;;;;;;;13.00;10.25;;;;;9.43;100.00;102053.94;5035521;28;45242;-76
2022/11/30 07:44:43;;;;;;;;;11.50;8.25;;;;;9.42;100.00;102045.13;5056590;28;58722;-78
2022/11/30 07:47:09;;;;;;;;;12.75;12.25;;;;;9.47;100.00;102065.47;5055306;28;47262;-77
2022/11/30 07:49:34;;;;;;;;;15.75;8.00;;;;;9.45;100.00;102061.06;5056700;28;62007;-76
2022/11/30 07:52:02;;;;;;;;;15.00;12.00;;;;;9.49;100.00;102055.91;5038709;28;46257;-77
2022/11/30 07:54:28;;;;;;;;;18.00;12.25;;;;;9.51;100.00;102063.00;5052271;28;45529;-78
2022/11/30 07:56:53;;;;;;;;;13.25;8.00;;;;;9.53;100.00;102063.06;5029922;28;66682;-76
2022/11/30 07:59:18;;;;;;;;;12.00;8.75;;;;;9.53;100.00;102068.34;5043396;28;52479;-78
2022/11/30 08:01:44;;;;;;;;;11.00;9.25;;;;;9.55;100.00;102066.66;5026540;28;45329;-77
2022/11/30 08:04:12;;;;;;;;;7.00;6.00;;;;;9.55;100.00;102072.81;5037754;28;57073;-77
2022/11/30 08:06:38;;;;;;;;;10.75;7.00;;;;;9.57;100.00;102073.78;5038328;28;48836;-78
2022/11/30 08:09:04;;;;;;;;;14.00;8.25;;;;;9.56;100.00;102071.97;5056552;28;45442;-76
2022/11/30 08:11:32;;;;;;;;;11.75;8.25;;;;;9.57;100.00;102068.50;5039421;28;45579;-78
2022/11/30 08:13:58;;;;;;;;;17.25;10.75;;;;;9.60;100.00;102083.53;5072901;28;45449;-77
2022/11/30 08:16:25;;;;;;;;;8.50;8.25;;;;;9.55;100.00;102067.56;5039033;28;48513;-76
2022/11/30 08:18:51;;;;;;;;;12.75;8.75;;;;;9.62;100.00;102082.75;5039117;28;45360;-76
2022/11/30 08:21:18;;;;;;;;;12.25;8.25;;;;;9.63;100.00;102078.34;5056770;28;45375;-78
2022/11/30 08:23:49;;;;;;;;;16.25;10.75;;;;;9.63;100.00;102081.00;5039458;28;45392;-77
2022/11/30 08:26:23;;;;;;;;;9.00;9.00;;;;;9.67;100.00;102078.53;5038318;28;47525;-78
2022/11/30 08:28:50;;;;;;;;;16.00;11.75;;;;;9.67;100.00;102075.88;5055866;28;45423;-77
2022/11/30 08:31:19;;;;;;;;;7.00;7.00;;;;;9.72;100.00;102083.97;5070161;28;45333;-77
2022/11/30 08:33:45;;;;;;;;;7.50;6.50;;;;;9.73;100.00;102075.19;5038640;28;45555;-76
2022/11/30 08:36:18;;;;;;;;;17.75;12.25;;;;;9.76;100.00;102083.22;5057181;28;45568;-78
2022/11/30 08:38:44;;;;;;;;;12.25;8.00;;;;;9.75;100.00;102081.44;5056433;28;45506;-78
2022/11/30 08:41:12;;;;;;;;;16.75;11.75;;;;;9.79;100.00;102087.69;5022388;28;45463;-78
2022/11/30 08:43:37;;;;;;;;;18.50;11.75;;;;;9.78;100.00;102084.16;5071638;28;45620;-78
2022/11/30 08:46:04;;;;;;;;;14.75;10.25;;;;;9.82;100.00;102090.44;5072659;28;45724;-76
2022/11/30 08:48:30;;;;;;;;;21.75;11.75;;;;;9.84;100.00;102091.38;5038630;28;45519;-77
2022/11/30 08:51:04;;;;;;;;;10.25;10.25;;;;;9.87;100.00;102091.50;5055716;28;60995;-76
2022/11/30 08:53:29;;;;;;;;;21.50;13.50;;;;;9.87;100.00;102086.22;5056844;28;45337;-77
2022/11/30 08:55:59;;;;;;;;;13.50;8.00;;;;;9.91;100.00;102088.13;5059233;28;47671;-76
2022/11/30 08:58:29;;;;;;;;;13.25;9.00;;;;;9.91;100.00;102093.41;5038171;28;45439;-78
2022/11/30 09:00:54;;;;;;;;;12.25;8.25;;;;;9.93;100.00;102094.34;5055965;28;45560;-77
2022/11/30 09:03:20;;;;;;;;;13.50;9.50;;;;;9.95;100.00;102096.19;5056771;28;45646;-78
2022/11/30 09:05:45;;;;;;;;;13.00;9.00;;;;;10.00;100.00;102098.09;5037594;28;45471;-78
2022/11/30 09:08:11;;;;;;;;;14.00;12.00;;;;;10.01;100.00;102102.50;5054219;28;45470;-77
2022/11/30 09:10:36;;;;;;;;;13.25;9.00;;;;;10.03;100.00;102101.72;5053325;28;45502;-77
2022/11/30 09:13:02;;;;;;;;;14.00;11.50;;;;;10.07;100.00;102108.91;5055093;28;45474;-78
2022/11/30 09:15:27;;;;;;;;;13.50;10.75;;;;;10.08;100.00;102100.16;5037915;28;66217;-76
2022/11/30 09:17:52;;;;;;;;;14.75;10.25;;;;;10.14;100.00;102107.38;5067790;28;45711;-77
2022/11/30 09:20:18;;;;;;;;;18.25;9.50;;;;;10.16;100.00;102100.38;5037863;28;45970;-76
2022/11/30 09:22:43;;;;;;;;;13.50;10.00;;;;;10.21;100.00;102112.00;5038707;28;45179;-76
2022/11/30 09:25:09;;;;;;;;;14.25;11.00;;;;;10.21;100.00;102112.00;5054875;28;62093;-77
2022/11/30 09:27:34;;;;;;;;;14.00;12.75;;;;;10.25;100.00;102107.75;5037892;28;45323;-76
2022/11/30 09:30:01;;;;;;;;;14.00;10.00;;;;;10.28;100.00;102107.84;5071711;28;45279;-77
2022/11/30 09:32:27;;;;;;;;;18.50;12.75;;;;;10.28;100.00;102121.97;5054358;28;45581;-77
2022/11/30 09:34:53;;;;;;;;;15.75;9.75;;;;;10.31;100.00;102127.31;5055830;28;46663;-78
2022/11/30 09:37:18;;;;;;;;;14.25;11.75;;;;;10.34;100.00;102131.81;5054613;28;45442;-77
2022/11/30 09:39:43;;;;;;;;;12.25;7.00;;;;;10.38;100.00;102129.31;5054820;28;45928;-77
2022/11/30 09:42:18;;;;;;;;;18.25;14.50;;;;;10.41;100.00;102131.16;5055581;28;55234;-77
2022/11/30 09:45:01;;;;;;;;;14.50;9.00;;;;;10.42;100.00;102131.22;5055529;28;46676;-77
2022/11/30 09:48:02;;;;;;;;;10.50;10.50;;;;;10.40;100.00;102130.28;5053319;28;45317;-78
2022/11/30 09:50:30;;;;;;;;;14.00;12.00;;;;;10.39;100.00;102123.19;4994158;28;45539;-77
2022/11/30 09:53:11;;;;;;;;;13.50;12.00;;;;;10.35;100.00;102129.22;5043261;28;46885;-76
2022/11/30 09:55:39;;;;;;;;;13.00;11.75;;;;;10.35;100.00;102113.38;5071398;28;46619;-79
2022/11/30 09:58:05;;;;;;;;;17.00;12.00;;;;;10.41;100.00;102121.50;5054214;28;45376;-77
2022/11/30 10:00:32;;;;;;;;;13.00;11.00;;;;;10.44;100.00;102116.31;5038281;28;45509;-78
2022/11/30 10:03:01;;;;;;;;;12.75;11.25;;;;;10.51;100.00;102119.16;5071936;28;45493;-77
2022/11/30 10:05:45;;;;;;;;;13.50;11.75;;;;;10.57;100.00;102109.69;5075468;27;45948;-77
2022/11/30 10:08:54;;;;;;;;;16.50;12.75;;;;;10.63;100.00;102111.63;5055684;28;45518;-76
2022/11/30 10:11:45;;;;;;;;;13.75;12.25;;;;;10.70;100.00;102110.94;5052617;28;45521;-77
2022/11/30 10:14:42;;;;;;;;;15.25;12.25;;;;;10.75;100.00;102120.81;5044095;28;45263;-77
2022/11/30 10:17:22;;;;;;;;;15.25;11.00;;;;;10.75;100.00;102115.53;5054767;28;46060;-77
2022/11/30 10:19:53;;;;;;;;;14.00;8.50;;;;;10.79;100.00;102126.19;5055461;28;45504;-78
2022/11/30 10:22:24;;;;;;;;;13.67;12.33;;;;;10.81;100.00;102113.91;5054693;28;45632;-78
2022/11/30 10:24:56;;;;;;;;;14.75;10.50;;;;;10.84;100.00;102120.19;5055816;28;45381;-77
2022/11/30 10:27:50;;;;;;;;;16.50;11.75;;;;;10.87;100.00;102114.13;5036356;28;45852;-77
2022/11/30 10:30:18;;;;;;;;;16.50;13.50;;;;;10.87;100.00;102111.50;5054723;28;45416;-78
2022/11/30 10:32:46;;;;;;;;;17.00;14.00;;;;;10.90;100.00;102109.81;5054624;28;45551;-78
2022/11/30 10:35:20;;;;;;;;;11.67;9.67;;;;;10.94;100.00;102114.34;5073878;27;45489;-77
2022/11/30 10:37:46;;;;;;;;;16.25;15.00;;;;;10.94;100.00;102114.34;5054944;28;46564;-77
2022/11/30 10:40:22;;;;;;;;;16.00;14.00;;;;;10.94;100.00;102105.53;5070434;28;45552;-78
2022/11/30 10:43:09;;;;;;;;;17.50;12.00;;;;;10.95;100.00;102107.31;5052701;28;45514;-77
2022/11/30 10:45:39;;;;;;;;;15.25;12.75;;;;;10.95;100.00;102105.56;5052359;28;45702;-77
2022/11/30 10:48:12;;;;;;;;;14.00;10.33;;;;;10.96;100.00;102109.09;5071491;28;47391;-77
2022/11/30 10:50:38;;;;;;;;;19.00;12.33;;;;;10.97;100.00;102095.94;5039302;28;45565;-77
2022/11/30 10:53:04;;;;;;;;;26.00;13.50;;;;;10.96;100.00;102094.13;5058480;28;45506;-77
2022/11/30 10:55:34;;;;;;;;;19.00;12.25;;;;;10.99;100.00;102090.72;5042922;28;45543;-77
2022/11/30 10:58:12;;;;;;;;;17.25;13.75;;;;;11.04;100.00;102093.50;5057722;28;47522;-77
2022/11/30 11:00:37;;;;;;;;;12.00;10.00;;;;;11.06;100.00;102087.38;5058593;28;45423;-79
2022/11/30 11:03:21;;;;;;;;;16.50;10.00;;;;;11.13;100.00;102080.50;5050628;28;45489;-77
2022/11/30 11:05:46;;;;;;;;;17.75;14.00;;;;;11.18;100.00;102087.72;5055308;28;45598;-78
2022/11/30 11:08:24;;;;;;;;;16.50;13.25;;;;;11.21;100.00;102086.94;5072157;28;61467;-78
2022/11/30 11:10:50;;;;;;;;;14.00;12.33;;;;;11.19;100.00;102078.06;5053824;28;45492;-76
2022/11/30 11:13:16;;;;;;;;;14.00;10.67;;;;;11.19;100.00;102076.31;5052958;28;45506;-76
2022/11/30 11:15:58;;;;;;;;;15.00;11.00;;;;;11.18;100.00;102079.78;5055752;28;45492;-78
2022/11/30 11:18:25;;;;;;;;;18.33;12.33;;;;;11.22;100.00;102092.25;5030580;28;45806;-76