Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:18;;;;;;;28.05;15.05;;;;;;;9.23;60.26;99767.54;1719152;81;27420;-67
2021/11/01 00:02:47;;;;;;;36.83;16.20;;;;;;;9.23;60.28;99773.36;1722080;81;25955;-66
2021/11/01 00:05:14;;;;;;;35.63;16.23;;;;;;;9.20;60.29;99768.17;1723183;81;25806;-67
2021/11/01 00:07:40;;;;;;;34.33;15.88;;;;;;;9.15;60.30;99760.38;1726847;81;25713;-66
2021/11/01 00:10:10;;;;;;;33.08;16.07;;;;;;;9.12;60.34;99753.86;1727253;81;26441;-67
2021/11/01 00:12:37;;;;;;;29.55;15.88;;;;;;;9.10;60.38;99758.42;1726790;81;27471;-67
2021/11/01 00:15:05;;;;;;;31.80;15.43;;;;;;;9.08;60.39;99760.31;1701284;82;25855;-66
2021/11/01 00:17:31;;;;;;;33.78;16.55;;;;;;;9.05;60.39;99755.12;1720122;81;26407;-66
2021/11/01 00:19:57;;;;;;;30.20;14.45;;;;;;;9.03;60.43;99751.19;1727724;81;25702;-67
2021/11/01 00:22:24;;;;;;;33.25;16.07;;;;;;;9.00;60.45;99747.80;1727814;81;25798;-67
2021/11/01 00:24:51;;;;;;;30.80;15.40;;;;;;;8.98;60.47;99749.69;1728144;81;27463;-67
2021/11/01 00:27:17;;;;;;;28.25;14.13;;;;;;;8.94;60.48;99740.10;1726039;81;25739;-66
2021/11/01 00:29:44;;;;;;;33.42;15.20;;;;;;;8.91;60.50;99733.10;1727492;81;25959;-66
2021/11/01 00:32:11;;;;;;;32.45;16.10;;;;;;;8.90;60.54;99725.16;1726482;81;25824;-66
2021/11/01 00:34:39;;;;;;;29.05;15.63;;;;;;;8.89;60.57;99720.29;1727843;81;26296;-66
2021/11/01 00:37:04;;;;;;;31.40;15.48;;;;;;;8.86;60.61;99715.58;1708552;81;28851;-67
2021/11/01 00:39:30;;;;;;;33.18;16.32;;;;;;;8.84;60.63;99717.46;1705262;81;26140;-66
2021/11/01 00:41:56;;;;;;;36.93;16.05;;;;;;;8.82;60.67;99711.33;1704546;82;25815;-66
2021/11/01 00:44:22;;;;;;;32.98;16.35;;;;;;;8.79;60.69;99709.68;1706742;82;25945;-66
2021/11/01 00:46:48;;;;;;;31.93;15.78;;;;;;;8.75;60.71;99702.29;1706469;81;25797;-67
2021/11/01 00:49:14;;;;;;;37.28;16.48;;;;;;;8.73;60.75;99704.17;1707607;82;27408;-66
2021/11/01 00:51:42;;;;;;;30.95;15.80;;;;;;;8.70;60.78;99692.78;1727237;81;25949;-66
2021/11/01 00:54:12;;;;;;;32.33;16.67;;;;;;;8.65;60.79;99693.02;1673126;83;25878;-67
2021/11/01 00:56:38;;;;;;;25.80;14.13;;;;;;;8.64;60.84;99687.27;1728788;81;25984;-67
2021/11/01 00:59:04;;;;;;;28.12;14.45;;;;;;;8.61;60.86;99686.09;1735764;81;25912;-66
2021/11/01 01:01:32;;;;;;;34.78;16.37;;;;;;;8.60;60.94;99683.50;1732236;81;28037;-66
2021/11/01 01:04:01;;;;;;;33.75;15.00;;;;;;;8.60;60.95;99684.84;1693342;83;25937;-66
2021/11/01 01:06:28;;;;;;;31.30;15.32;;;;;;;8.59;61.00;99688.45;1723823;81;25751;-66
2021/11/01 01:08:54;;;;;;;30.75;15.65;;;;;;;8.57;61.00;99684.52;1687073;83;26223;-67
2021/11/01 01:11:20;;;;;;;32.60;16.10;;;;;;;8.56;61.02;99692.14;1726071;81;26492;-67
2021/11/01 01:13:47;;;;;;;31.80;15.65;;;;;;;8.55;61.05;99697.09;1692713;83;27427;-66
2021/11/01 01:18:49;;;;;;;30.95;15.93;;;;;;;8.46;61.10;99689.53;1689532;83;25834;-66
2021/11/01 01:24:01;;;;;;;35.20;15.65;;;;;;;8.36;61.20;99683.79;1695241;83;25795;-66
2021/11/01 01:26:28;;;;;;;31.60;16.07;;;;;;;8.30;61.24;99680.52;1724955;81;27506;-66
2021/11/01 01:28:55;;;;;;;34.88;17.82;;;;;;;8.25;61.28;99676.75;1728526;81;25886;-67
2021/11/01 01:31:22;;;;;;;36.03;16.87;;;;;;;8.21;61.35;99667.16;1707639;81;25814;-66
2021/11/01 01:33:48;;;;;;;33.10;16.67;;;;;;;8.15;61.36;99660.31;1686136;82;26310;-66
2021/11/01 01:36:15;;;;;;;32.40;16.00;;;;;;;8.10;61.37;99661.01;1727108;81;25820;-66
2021/11/01 01:38:41;;;;;;;33.80;16.23;;;;;;;8.07;61.44;99659.83;1707516;82;27412;-66
2021/11/01 01:41:18;;;;;;;35.30;17.62;;;;;;;8.02;61.54;99658.32;1724477;81;26395;-66
2021/11/01 01:43:48;;;;;;;37.17;18.23;;;;;;;7.99;61.55;99655.80;1721066;81;25762;-66
2021/11/01 01:46:15;;;;;;;35.35;17.12;;;;;;;7.93;61.63;99642.28;1701966;82;27131;-66
2021/11/01 01:48:41;;;;;;;33.53;15.70;;;;;;;7.83;61.69;99629.00;1699942;82;25892;-68
2021/11/01 01:51:13;;;;;;;31.27;16.48;;;;;;;7.86;61.72;99631.98;1706323;82;27466;-68
2021/11/01 01:53:40;;;;;;;30.50;16.57;;;;;;;7.82;61.79;99632.60;1698932;82;25734;-66
2021/11/01 01:56:07;;;;;;;34.00;16.23;;;;;;;7.82;61.90;99636.60;1731749;81;25761;-66
2021/11/01 01:58:49;;;;;;;31.85;16.62;;;;;;;7.81;61.98;99628.20;1733302;81;25810;-66
2021/11/01 02:01:15;;;;;;;30.97;15.95;;;;;;;7.80;61.98;99635.84;1728504;81;25800;-66
2021/11/01 02:03:46;;;;;;;30.97;15.23;;;;;;;7.79;62.00;99623.45;1733009;81;28258;-66
2021/11/01 02:06:51;;;;;;;32.25;15.28;;;;;;;7.79;62.10;99626.11;1733101;81;25838;-66
2021/11/01 02:09:44;;;;;;;33.60;16.00;;;;;;;7.77;62.15;99631.52;1727314;81;25865;-67
2021/11/01 02:12:14;;;;;;;36.15;15.32;;;;;;;7.75;62.19;99631.20;1727315;81;25918;-66
2021/11/01 02:14:53;;;;;;;33.25;16.37;;;;;;;7.73;62.26;99632.61;1728273;81;25964;-67
2021/11/01 02:17:27;;;;;;;30.08;15.65;;;;;;;7.73;62.33;99627.74;1729463;81;27456;-67
2021/11/01 02:19:58;;;;;;;32.85;15.98;;;;;;;7.70;62.36;99621.22;1731980;81;25697;-66
2021/11/01 02:23:00;;;;;;;31.48;15.75;;;;;;;7.67;62.41;99621.37;1730204;81;25740;-66
2021/11/01 02:25:32;;;;;;;;;;;;;;;7.65;62.45;99627.24;1735044;81;25735;-66
2021/11/01 02:27:59;;;;;;;26.20;14.30;;;;;;;7.59;62.54;99612.40;1729378;81;25810;-66
2021/11/01 02:30:26;;;;;;;32.95;16.37;;;;;;;7.57;62.58;99614.74;1731245;81;28156;-66
2021/11/01 02:32:53;;;;;;;28.27;15.78;;;;;;;7.53;62.57;99614.02;1726426;81;25795;-66
2021/11/01 02:35:20;;;;;;;30.00;14.58;;;;;;;7.52;62.64;99610.09;1731941;81;25977;-67
2021/11/01 02:37:46;;;;;;;31.73;15.45;;;;;;;7.48;62.63;99611.58;1728339;81;26453;-66
2021/11/01 02:40:12;;;;;;;27.45;15.32;;;;;;;7.45;62.73;99598.39;1731162;81;25814;-66
2021/11/01 02:42:39;;;;;;;27.90;14.65;;;;;;;7.43;62.79;99595.39;1723179;81;56070;-66
2021/11/01 02:45:12;;;;;;;27.00;15.68;;;;;;;7.41;62.86;99603.47;1728045;81;26191;-66
2021/11/01 02:47:40;;;;;;;28.98;16.90;;;;;;;7.39;62.90;99597.81;1732754;81;25973;-67
2021/11/01 02:50:13;;;;;;;34.20;14.65;;;;;;;7.35;62.93;99593.09;1732518;81;25781;-67
2021/11/01 02:52:39;;;;;;;31.05;16.25;;;;;;;7.33;63.03;99595.44;1727008;81;25818;-66
2021/11/01 02:55:08;;;;;;;27.27;14.65;;;;;;;7.30;63.07;99596.44;1731264;81;27522;-66
2021/11/01 02:57:34;;;;;;;33.83;16.57;;;;;;;7.28;63.16;99586.31;1701137;82;25867;-66
2021/11/01 03:00:01;;;;;;;31.52;15.25;;;;;;;7.26;63.19;99582.00;1730950;80;26365;-66
2021/11/01 03:02:28;;;;;;;32.53;15.78;;;;;;;7.23;63.26;99575.48;1739363;80;25900;-67
2021/11/01 03:04:53;;;;;;;31.93;15.10;;;;;;;7.21;63.30;99576.02;1737135;81;25788;-67
2021/11/01 03:07:22;;;;;;;31.48;16.10;;;;;;;7.19;63.38;99577.42;1737010;81;27536;-66
2021/11/01 03:09:49;;;;;;;29.92;15.13;;;;;;;7.18;63.44;99578.82;1739170;81;25747;-66
2021/11/01 03:12:18;;;;;;;29.32;15.88;;;;;;;7.15;63.47;99580.69;1740623;80;26095;-66
2021/11/01 03:14:52;;;;;;;27.42;14.95;;;;;;;7.13;63.48;99575.91;1714492;81;27847;-66
2021/11/01 03:17:22;;;;;;;30.27;15.03;;;;;;;7.12;63.60;99575.97;1741577;80;26428;-66
2021/11/01 03:19:56;;;;;;;26.82;14.25;;;;;;;7.11;63.63;99568.91;1727991;81;27445;-66
2021/11/01 03:22:23;;;;;;;25.92;14.73;;;;;;;7.10;63.70;99573.84;1732168;81;25953;-66
2021/11/01 03:24:56;;;;;;;28.00;14.65;;;;;;;7.10;63.75;99577.84;1732520;81;25847;-66
2021/11/01 03:27:24;;;;;;;25.70;14.58;;;;;;;7.11;63.79;99574.24;1727853;81;26416;-68
2021/11/01 03:29:52;;;;;;;32.93;15.45;;;;;;;7.09;63.81;99562.33;1731009;81;25721;-68
2021/11/01 03:32:18;;;;;;;29.85;15.40;;;;;;;7.11;63.89;99564.92;1730753;81;27492;-68
2021/11/01 03:34:45;;;;;;;32.63;15.32;;;;;;;7.11;63.94;99556.92;1731961;81;25727;-68
2021/11/01 03:37:15;;;;;;;27.17;14.33;;;;;;;7.11;63.98;99563.59;1697437;81;26657;-68
2021/11/01 03:39:42;;;;;;;24.60;13.35;;;;;;;7.10;64.04;99561.86;1732348;81;25825;-68
2021/11/01 03:42:10;;;;;;;30.45;14.18;;;;;;;7.11;64.06;99556.92;1726411;81;25797;-68
2021/11/01 03:44:43;;;;;;;29.15;15.45;;;;;;;7.08;64.12;99549.94;1731987;81;27464;-69
2021/11/01 03:47:06;;;;;;;27.48;14.70;;;;;;;7.09;64.17;99552.13;1728502;81;26451;-68
2021/11/01 03:49:37;;;;;;;30.30;15.08;;;;;;;7.07;64.22;99552.67;1730149;81;25992;-68
2021/11/01 03:52:10;;;;;;;27.82;13.25;;;;;;;7.06;64.24;99551.81;1732540;81;26484;-68
2021/11/01 03:54:35;;;;;;;29.30;14.20;;;;;;;7.05;64.29;99548.75;1706535;82;25830;-68
2021/11/01 03:57:01;;;;;;;29.05;13.05;;;;;;;7.04;64.36;99543.48;1731222;81;27449;-68
2021/11/01 03:59:29;;;;;;;26.07;13.50;;;;;;;7.03;64.43;99551.95;1703595;81;26497;-68
2021/11/01 04:01:56;;;;;;;23.55;13.28;;;;;;;7.01;64.43;99547.16;1701270;82;26126;-68
2021/11/01 04:04:22;;;;;;;28.35;15.18;;;;;;;7.02;64.50;99538.70;1727347;81;27145;-68
2021/11/01 04:06:48;;;;;;;26.42;14.58;;;;;;;7.01;64.57;99539.17;1724385;81;25672;-68
2021/11/01 04:09:16;;;;;;;25.45;13.38;;;;;;;7.02;64.57;99541.36;1720453;81;27405;-69
2021/11/01 04:11:50;;;;;;;26.17;14.18;;;;;;;7.02;64.68;99544.03;1707785;82;25954;-68
2021/11/01 04:14:17;;;;;;;25.85;13.90;;;;;;;7.01;64.73;99543.16;1723667;81;25674;-68
2021/11/01 04:16:44;;;;;;;30.17;13.45;;;;;;;7.02;64.79;99535.56;1735986;81;26378;-68
2021/11/01 04:19:32;;;;;;;25.08;12.82;;;;;;;7.02;64.80;99536.03;1724187;81;26512;-68
2021/11/01 04:21:37;;;;;;;25.48;13.35;;;;;;;7.03;64.86;99538.63;1704273;82;28158;-68
2021/11/01 04:24:04;;;;;;;26.05;14.03;;;;;;;7.04;64.92;99539.49;1724840;81;25742;-68
2021/11/01 04:26:30;;;;;;;27.85;14.18;;;;;;;7.04;64.94;99539.49;1703535;82;25768;-68
2021/11/01 04:28:57;;;;;;;22.15;13.55;;;;;;;7.04;64.99;99531.50;1708230;82;25968;-68
2021/11/01 04:31:32;;;;;;;29.20;14.13;;;;;;;7.05;65.05;99527.44;1702318;82;25710;-68
2021/11/01 04:33:58;;;;;;;29.60;13.60;;;;;;;7.05;65.08;99530.09;1731920;81;29514;-68
2021/11/01 04:36:22;;;;;;;27.32;13.53;;;;;;;7.05;65.14;99530.09;1731354;81;25938;-68
2021/11/01 04:39:02;;;;;;;25.70;13.48;;;;;;;7.04;65.18;99525.70;1731609;81;25316;-69
2021/11/01 04:41:26;;;;;;;29.83;14.03;;;;;;;7.04;65.21;99526.17;1730877;81;25738;-68
2021/11/01 04:44:14;;;;;;;24.37;14.60;;;;;;;7.03;65.26;99520.45;1699736;82;25825;-68
2021/11/01 04:54:38;;;;;;;28.32;15.38;;;;;;;6.95;65.41;99509.28;1722677;81;26125;-68
2021/11/01 04:57:06;;;;;;;22.02;13.50;;;;;;;6.92;65.47;99508.96;1697062;82;26295;-68
2021/11/01 04:59:33;;;;;;;26.15;14.45;;;;;;;6.91;65.52;99502.38;1704574;82;27464;-68
2021/11/01 05:01:59;;;;;;;28.30;14.38;;;;;;;6.90;65.53;99501.98;1729350;81;25904;-68
2021/11/01 05:04:28;;;;;;;25.10;14.35;;;;;;;6.88;65.57;99500.72;1736242;81;25813;-68
2021/11/01 05:06:57;;;;;;;25.75;13.72;;;;;;;6.88;65.62;99493.19;1731003;81;26338;-69
2021/11/01 05:09:27;;;;;;;27.73;13.83;;;;;;;6.87;65.67;99493.66;1735767;81;25737;-68
2021/11/01 05:14:19;;;;;;;25.52;13.22;;;;;;;6.82;65.77;99483.22;1738492;80;25864;-69
2021/11/01 05:16:58;;;;;;;25.25;14.05;;;;;;;6.82;65.81;99483.69;1733959;81;26414;-68
2021/11/01 05:19:26;;;;;;;30.30;15.30;;;;;;;6.81;65.87;99490.81;1735572;81;25756;-70
2021/11/01 05:24:31;;;;;;;26.42;13.78;;;;;;;6.83;65.96;99495.60;1701149;82;27444;-69
2021/11/01 05:27:23;;;;;;;27.07;14.43;;;;;;;6.83;65.97;99492.08;1723473;81;25322;-69
2021/11/01 05:29:37;;;;;;;30.82;14.75;;;;;;;6.83;66.03;99497.41;1720557;81;25766;-69
2021/11/01 05:32:13;;;;;;;24.67;13.53;;;;;;;6.82;66.10;99501.86;1717518;81;26197;-69
2021/11/01 05:34:36;;;;;;;24.15;13.53;;;;;;;6.84;66.11;99501.79;1710765;82;25791;-69
2021/11/01 05:37:02;;;;;;;28.50;15.10;;;;;;;6.83;66.15;99494.27;1737610;80;27398;-69
2021/11/01 05:39:28;;;;;;;27.90;15.32;;;;;;;6.83;66.19;99503.59;1708765;82;26350;-68
2021/11/01 05:41:54;;;;;;;24.90;14.73;;;;;;;6.83;66.24;99498.27;1727114;81;25908;-69
2021/11/01 05:44:22;;;;;;;26.27;15.63;;;;;;;6.82;66.29;99495.20;1690969;82;25871;-69
2021/11/01 05:46:50;;;;;;;25.43;14.50;;;;;;;6.82;66.31;99493.01;1693703;82;25723;-69
2021/11/01 05:49:17;;;;;;;34.08;15.45;;;;;;;6.81;66.36;99489.48;1720447;81;27436;-69
2021/11/01 05:51:43;;;;;;;28.98;16.00;;;;;;;6.83;66.41;99501.39;1700563;82;25714;-69
2021/11/01 05:54:15;;;;;;;26.93;13.48;;;;;;;6.82;66.44;99492.54;1707252;82;25910;-69
2021/11/01 06:00:00;;;;;;;27.37;14.80;;;;;;;6.83;66.51;99495.60;1725598;81;26464;-69
2021/11/01 06:02:05;;;;;;;36.68;15.43;;;;;;;6.84;66.56;99497.80;1706834;81;29562;-68
2021/11/01 06:04:20;;;;;;;24.50;15.20;;;;;;;6.84;66.61;99505.78;1719800;81;26611;-68
2021/11/01 06:09:48;;;;;;;31.30;15.45;;;;;;;6.83;66.67;99498.27;1698624;82;26394;-68
2021/11/01 06:14:44;;;;;;;26.57;14.87;;;;;;;6.84;66.74;99503.98;1693379;82;28014;-70
2021/11/01 06:17:10;;;;;;;24.72;14.45;;;;;;;6.84;66.78;99503.13;1693723;82;25907;-70
2021/11/01 06:19:37;;;;;;;24.00;14.65;;;;;;;6.86;66.83;99501.72;1723764;81;25709;-70
2021/11/01 06:22:03;;;;;;;26.80;14.68;;;;;;;6.87;66.87;99506.11;1694489;82;27903;-70
2021/11/01 06:27:01;;;;;;;27.32;14.58;;;;;;;6.90;66.92;99508.63;1722755;81;27469;-71
2021/11/01 06:29:34;;;;;;;24.67;13.68;;;;;;;6.87;66.98;99506.98;1696875;82;27300;-70
2021/11/01 06:32:18;;;;;;;26.52;15.60;;;;;;;6.95;67.00;99513.28;1723916;81;25798;-70
2021/11/01 06:40:31;;;;;;;30.65;16.35;;;;;;;6.99;67.11;99516.20;1763879;79;27497;-69
2021/11/01 06:45:27;;;;;;;25.27;14.47;;;;;;;7.02;67.15;99510.26;1762325;79;26408;-68
2021/11/01 06:53:47;;;;;;;28.40;15.88;;;;;;;7.10;67.26;99521.89;1761951;79;28425;-68
2021/11/01 07:15:03;;;;;;;28.52;16.32;;;;;;;7.47;67.47;99515.66;1769097;79;25834;-70
2021/11/01 07:17:38;;;;;;;31.55;15.32;;;;;;;7.53;67.49;99527.83;1760002;79;25715;-69
2021/11/01 07:38:08;;;;;;;27.80;15.25;;;;;;;7.86;67.58;99536.81;1743449;80;25877;-69
2021/11/01 07:38:36;;;;;;;26.65;16.02;;;;;;;8.05;67.62;99536.75;1741284;80;25796;-69
2021/11/01 08:17:37;;;;;;;31.80;15.45;;;;;;;8.33;67.63;99526.41;1742584;80;25754;-69
2021/11/01 08:24:58;;;;;;;24.10;15.25;;;;;;;9.87;67.31;99521.89;1710567;82;26824;-69
2021/11/01 08:40:24;;;;;;;27.98;15.95;;;;;;;10.40;66.95;99523.23;1734578;80;28290;-70
2021/11/01 08:42:54;;;;;;;26.87;15.48;;;;;;;10.50;66.90;99522.17;1738912;80;25953;-69
2021/11/01 08:48:07;;;;;;;27.82;15.95;;;;;;;10.65;66.77;99526.11;1734209;81;25862;-70
2021/11/01 09:01:33;;;;;;;24.77;15.68;;;;;;;11.16;66.35;99534.55;1738501;81;25725;-68
2021/11/01 09:03:58;;;;;;;28.65;16.07;;;;;;;11.27;66.24;99525.81;1731084;81;26151;-70
2021/11/01 09:20:05;;;;;;;27.10;15.18;;;;;;;11.74;65.65;99532.61;1733088;81;27432;-69
2021/11/01 09:25:20;;;;;;;20.60;13.90;;;;;;;11.88;65.50;99537.48;1736534;80;25928;-69
2021/11/01 09:27:54;;;;;;;27.00;15.32;;;;;;;11.96;65.38;99532.46;1738710;80;25790;-69
2021/11/01 09:30:38;;;;;;;23.42;13.95;;;;;;;12.03;65.31;99527.06;1735823;81;25777;-69
2021/11/01 09:35:53;;;;;;;26.45;16.05;;;;;;;12.15;65.04;99528.54;1730982;81;25938;-69
2021/11/01 09:38:28;;;;;;;25.65;14.05;;;;;;;12.25;64.93;99526.47;1732681;81;26421;-69
2021/11/01 09:43:20;;;;;;;23.47;15.23;;;;;;;12.41;64.76;99530.31;1732301;81;25778;-69
2021/11/01 09:45:47;;;;;;;20.48;13.10;;;;;;;12.48;64.60;99526.73;1732653;81;28164;-68
2021/11/01 09:48:14;;;;;;;26.62;14.90;;;;;;;12.55;64.46;99526.68;1727607;81;25806;-70
2021/11/01 09:50:41;;;;;;;22.20;13.20;;;;;;;12.64;64.40;99522.87;1697519;82;25848;-68
2021/11/01 09:53:18;;;;;;;28.42;14.73;;;;;;;12.72;64.23;99526.85;1735147;81;25719;-68
2021/11/01 09:55:46;;;;;;;25.88;15.72;;;;;;;12.78;64.14;99522.39;1728554;81;25782;-66
2021/11/01 10:00:57;;;;;;;25.45;15.60;;;;;;;12.93;63.88;99528.89;1728109;81;26134;-67
2021/11/01 10:03:36;;;;;;;25.70;14.63;;;;;;;13.00;63.78;99527.45;1721050;81;26073;-66
2021/11/01 10:06:04;;;;;;;27.48;14.55;;;;;;;13.07;63.69;99530.56;1720502;81;25759;-70
2021/11/01 10:08:30;;;;;;;23.50;14.45;;;;;;;13.17;63.58;99525.42;1723211;81;26410;-69
2021/11/01 10:11:01;;;;;;;29.75;14.78;;;;;;;13.26;63.56;99520.73;1718018;81;27404;-70
2021/11/01 10:13:30;;;;;;;27.75;15.68;;;;;;;13.37;63.46;99525.33;1688616;83;27272;-69
2021/11/01 10:18:50;;;;;;;25.92;15.88;;;;;;;13.53;63.19;99520.55;1718779;81;25767;-70
2021/11/01 10:21:18;;;;;;;22.27;15.05;;;;;;;13.67;63.16;99527.61;1715454;81;25789;-70
2021/11/01 10:23:55;;;;;;;32.65;15.32;;;;;;;13.79;63.03;99524.88;1721207;81;27381;-68
2021/11/01 10:26:29;;;;;;;26.37;14.63;;;;;;;13.86;62.80;99524.78;1689132;83;25848;-69
2021/11/01 10:28:53;;;;;;;27.70;15.45;;;;;;;13.93;62.73;99527.88;1718785;81;25877;-69
2021/11/01 10:31:23;;;;;;;24.82;15.15;;;;;;;14.01;62.64;99532.70;1718872;81;26356;-67
2021/11/01 10:33:53;;;;;;;23.87;14.43;;;;;;;14.09;62.43;99531.63;1707092;82;25903;-70
2021/11/01 10:36:29;;;;;;;22.07;15.10;;;;;;;14.13;62.31;99530.42;1702450;82;27394;-65
2021/11/01 10:39:02;;;;;;;22.27;14.50;;;;;;;14.20;62.17;99530.33;1704034;82;26404;-67
2021/11/01 10:41:35;;;;;;;25.85;14.95;;;;;;;14.26;61.96;99523.13;1708296;82;25780;-67
2021/11/01 11:14:38;;;;;;;24.77;14.68;;;;;;;15.08;59.97;99533.38;1733031;81;25788;-68
2021/11/01 11:17:21;;;;;;;28.47;15.75;;;;;;;15.05;59.93;99537.19;1734323;80;28141;-68
2021/11/01 11:20:22;;;;;;;26.20;16.40;;;;;;;15.06;59.83;99532.64;1707039;82;25814;-66
2021/11/01 11:23:00;;;;;;;26.37;15.58;;;;;;;15.05;59.66;99518.30;1736732;80;26138;-68
2021/11/01 11:25:18;;;;;;;24.70;16.30;;;;;;;15.06;59.54;99532.64;1733470;80;27896;-67
2021/11/01 11:30:46;;;;;;;27.77;15.75;;;;;;;15.03;59.10;99531.05;1740502;81;28185;-66
2021/11/01 11:39:22;;;;;;;26.85;16.20;;;;;;;15.09;58.91;99537.31;1740317;81;25872;-68
2021/11/01 11:47:16;;;;;;;24.75;16.50;;;;;;;15.07;58.44;99539.27;1727445;81;25734;-67
2021/11/01 11:49:38;;;;;;;28.32;15.83;;;;;;;15.03;58.25;99540.49;1740884;81;25904;-68
2021/11/01 11:52:12;;;;;;;23.70;15.00;;;;;;;15.06;58.35;99541.60;1741903;81;26400;-69
2021/11/01 11:54:50;;;;;;;27.65;15.83;;;;;;;15.09;58.32;99540.02;1741303;81;25821;-68
2021/11/01 11:57:20;;;;;;;28.92;15.72;;;;;;;15.20;58.31;99535.11;1735687;80;27389;-69
2021/11/01 11:59:50;;;;;;;27.58;16.02;;;;;;;15.32;58.29;99529.21;1740432;80;25770;-69
2021/11/01 12:02:31;;;;;;;28.62;16.57;;;;;;;15.42;58.25;99527.00;1742808;80;25783;-69
2021/11/01 12:05:04;;;;;;;30.95;15.95;;;;;;;15.57;58.26;99526.27;1741669;80;25741;-69
2021/11/01 12:07:50;;;;;;;35.38;16.75;;;;;;;15.69;58.15;99524.38;1736687;80;25752;-68
2021/11/01 12:13:11;;;;;;;25.08;16.37;;;;;;;15.90;58.04;99518.55;1709480;82;25827;-68
2021/11/01 12:17:59;;;;;;;26.20;16.37;;;;;;;15.97;57.91;99510.79;1711835;82;25837;-68
2021/11/01 12:20:26;;;;;;;27.80;16.40;;;;;;;16.04;57.64;99518.75;1741607;81;25795;-69
2021/11/01 12:23:03;;;;;;;25.02;16.32;;;;;;;15.95;57.06;99525.78;1741608;81;27468;-67
2021/11/01 12:25:38;;;;;;;26.62;16.23;;;;;;;15.87;57.26;99524.20;1735993;81;25784;-67
2021/11/01 12:28:11;;;;;;;26.52;16.90;;;;;;;15.90;57.42;99525.30;1740599;79;25766;-67
2021/11/01 12:30:43;;;;;;;24.50;15.53;;;;;;;15.96;57.22;99523.94;1708273;82;26443;-69
2021/11/01 12:33:10;;;;;;;26.93;16.87;;;;;;;15.82;56.98;99513.78;1703165;81;25801;-67
2021/11/01 12:35:47;;;;;;;33.23;17.10;;;;;;;15.78;56.95;99528.53;1716522;82;28059;-67
2021/11/01 12:38:19;;;;;;;27.13;17.90;;;;;;;15.76;57.08;99528.29;1729377;81;25918;-69
2021/11/01 12:40:52;;;;;;;25.48;17.40;;;;;;;15.79;57.14;99526.69;1736939;81;25721;-68
2021/11/01 12:59:45;;;;;;;25.55;17.15;;;;;;;15.62;56.88;99530.77;1740336;80;25815;-71
2021/11/01 13:02:30;;;;;;;30.20;18.00;;;;;;;15.44;56.93;99525.52;1707538;82;27158;-71
2021/11/01 13:05:00;;;;;;;22.60;16.07;;;;;;;15.42;57.00;99523.44;1741777;80;25952;-72
2021/11/01 13:07:47;;;;;;;27.53;17.50;;;;;;;15.44;57.19;99527.73;1734994;81;26029;-71
2021/11/01 13:18:08;;;;;;;29.80;17.65;;;;;;;15.40;57.19;99532.16;1707829;82;25926;-69
2021/11/01 13:20:51;;;;;;;33.60;17.60;;;;;;;15.38;57.33;99530.06;1739560;81;25754;-71
2021/11/01 13:23:16;;;;;;;25.85;16.67;;;;;;;15.31;57.25;99524.30;1736908;81;25867;-70
2021/11/01 13:26:24;;;;;;;30.65;17.73;;;;;;;15.28;57.39;99531.30;1710778;82;25754;-70
2021/11/01 13:37:18;;;;;;;30.50;17.73;;;;;;;15.25;57.62;99524.31;1714936;82;26592;-70
2021/11/01 13:39:44;;;;;;;30.88;18.05;;;;;;;15.26;57.66;99522.47;1733853;81;25716;-71
2021/11/01 13:42:17;;;;;;;27.42;16.97;;;;;;;15.24;57.63;99523.94;1737856;80;28669;-70
2021/11/01 13:44:45;;;;;;;32.75;16.97;;;;;;;15.22;57.64;99529.95;1735106;81;26185;-70
2021/11/01 13:47:15;;;;;;;30.27;17.60;;;;;;;15.18;57.70;99529.83;1706642;82;26277;-69
2021/11/01 13:49:39;;;;;;;28.23;17.23;;;;;;;15.17;57.74;99526.77;1717381;81;26581;-69
2021/11/01 13:52:36;;;;;;;32.38;18.95;;;;;;;15.15;57.75;99525.16;1737306;81;25883;-69
2021/11/01 13:55:07;;;;;;;29.42;17.82;;;;;;;15.11;57.82;99524.55;1735857;81;27478;-68
2021/11/01 13:57:42;;;;;;;26.40;16.52;;;;;;;15.07;57.85;99527.62;1736661;81;26538;-68
2021/11/01 14:00:25;;;;;;;32.83;18.12;;;;;;;15.05;57.88;99530.44;1737490;81;26588;-69
2021/11/01 14:03:00;;;;;;;31.55;17.40;;;;;;;15.02;57.95;99526.63;1732711;81;25793;-69
2021/11/01 14:20:54;;;;;;;33.08;20.30;;;;;;;14.82;58.35;99538.14;1725301;81;27558;-68
2021/11/01 14:28:47;;;;;;;32.23;18.23;;;;;;;14.74;58.53;99533.83;1731879;81;26570;-68
2021/11/01 14:31:21;;;;;;;32.40;19.07;;;;;;;14.70;58.55;99534.56;1728704;81;25898;-69
2021/11/01 15:06:42;;;;;;;28.23;18.62;;;;;;;14.36;59.24;99536.27;1729736;81;25798;-70
2021/11/01 15:11:05;;;;;;;32.35;20.62;;;;;;;14.28;59.33;99531.95;1716161;82;26208;-70
2021/11/01 15:18:43;;;;;;;32.50;20.37;;;;;;;14.22;59.52;99527.03;1716671;82;26205;-68
2021/11/01 15:21:09;;;;;;;38.00;21.50;;;;;;;14.18;59.61;99526.89;1715428;82;26863;-69
2021/11/01 15:23:54;;;;;;;34.25;20.95;;;;;;;14.14;59.72;99526.27;1703609;82;26620;-69
2021/11/01 15:29:18;;;;;;;27.48;19.12;;;;;;;14.12;59.85;99531.41;1724791;81;26456;-68
2021/11/01 15:37:16;;;;;;;36.55;20.82;;;;;;;14.08;60.06;99530.77;1730911;81;26525;-67
2021/11/01 15:43:07;;;;;;;40.60;21.80;;;;;;;14.05;60.20;99536.88;1726458;80;25944;-65
2021/11/01 16:15:28;;;;;;;41.83;21.65;;;;;;;14.03;60.34;99541.52;1726727;81;26275;-66
2021/11/01 16:18:05;;;;;;;46.73;25.77;;;;;;;13.75;60.94;99534.16;1723746;81;26416;-68
2021/11/01 16:20:31;;;;;;;45.98;25.30;;;;;;;13.73;61.04;99528.02;1693868;82;27488;-69
2021/11/01 16:23:17;;;;;;;53.02;28.23;;;;;;;13.72;61.09;99541.11;1722783;81;25912;-69
2021/11/01 16:25:26;;;;;;;52.45;27.82;;;;;;;13.72;61.16;99541.59;1689136;81;25856;-68
2021/11/01 16:27:53;;;;;;;48.55;28.38;;;;;;;13.68;61.17;99542.80;1728152;81;25777;-68
2021/11/01 16:30:21;;;;;;;49.63;28.25;;;;;;;13.66;61.26;99537.52;1734188;81;26509;-67
2021/11/01 16:32:54;;;;;;;55.40;28.17;;;;;;;13.64;61.33;99535.43;1731025;81;27851;-69
2021/11/01 16:35:24;;;;;;;47.85;27.30;;;;;;;13.63;61.40;99536.41;1726173;81;32747;-70
2021/11/01 16:38:06;;;;;;;43.75;26.42;;;;;;;13.61;61.48;99529.78;1738424;81;25775;-67
2021/11/01 16:40:25;;;;;;;52.85;27.32;;;;;;;13.59;61.53;99529.03;1728690;81;26178;-67
2021/11/01 16:42:52;;;;;;;46.37;26.57;;;;;;;13.56;61.57;99526.57;1733546;81;26081;-66
2021/11/01 16:45:30;;;;;;;43.90;26.15;;;;;;;13.56;61.65;99528.41;1735275;81;27469;-66
2021/11/01 16:47:53;;;;;;;49.45;25.88;;;;;;;13.56;61.70;99528.41;1731068;81;25743;-68
2021/11/01 16:50:19;;;;;;;50.50;27.73;;;;;;;13.54;61.71;99527.66;1733718;81;25824;-68
2021/11/01 16:52:48;;;;;;;47.70;28.17;;;;;;;13.54;61.83;99535.73;1732425;81;26470;-70
2021/11/01 16:55:30;;;;;;;57.65;30.88;;;;;;;13.52;61.84;99530.46;1734707;81;25764;-68
2021/11/01 16:57:56;;;;;;;58.92;30.70;;;;;;;13.50;61.91;99527.02;1728293;81;27498;-69
2021/11/01 17:00:44;;;;;;;57.48;30.25;;;;;;;13.47;62.02;99522.34;1734892;81;25782;-70
2021/11/01 17:08:54;;;;;;;52.75;26.82;;;;;;;13.39;62.13;99527.42;1734653;81;25835;-64
2021/11/01 17:22:13;;;;;;;56.88;31.12;;;;;;;13.26;62.59;99522.07;1737309;81;25888;-65
2021/11/01 18:37:40;;;;;;;49.67;25.72;;;;;;;12.70;64.38;99530.13;1708179;81;25823;-65
2021/11/01 18:40:16;;;;;;;56.48;28.23;;;;;;;12.67;64.46;99532.06;1697224;81;25843;-66
2021/11/01 18:50:56;;;;;;;54.13;28.80;;;;;;;12.55;64.82;99524.85;1742017;81;25863;-65
2021/11/01 18:53:24;;;;;;;56.68;28.00;;;;;;;12.54;64.98;99529.85;1740106;79;25797;-65
2021/11/01 18:55:55;;;;;;;53.00;26.95;;;;;;;12.51;65.00;99526.03;1678949;83;26298;-65
2021/11/01 18:58:26;;;;;;;52.98;27.98;;;;;;;12.49;65.08;99525.27;1730882;81;25857;-65
2021/11/01 19:00:56;;;;;;;50.52;29.95;;;;;;;12.45;65.18;99522.42;1736618;79;27555;-64
2021/11/01 19:03:24;;;;;;;51.05;29.37;;;;;;;12.45;65.31;99520.22;1740939;80;25707;-62
2021/11/01 19:06:18;;;;;;;48.28;26.60;;;;;;;12.46;65.39;99525.97;1737418;79;26209;-63
2021/11/01 19:08:50;;;;;;;49.10;27.07;;;;;;;12.44;65.45;99523.88;1730018;79;27005;-64
2021/11/01 20:10:27;;;;;;;46.48;25.92;;;;;;;11.66;68.70;99539.82;1729392;80;27444;-63