Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:49;;;;;;;5.63;1.55;;;9.30;99.90;;;;;;5999609;23;20551;-77
2022/04/08 00:04:16;;;;;;;6.97;1.88;;;9.30;99.90;;;;;;6018372;23;20620;-77
2022/04/08 00:06:43;;;;;;;3.03;1.20;;;9.30;99.90;;;;;;6002098;23;20567;-78
2022/04/08 00:09:10;;;;;;;3.40;1.25;;;9.30;99.90;;;;;;5988775;23;20224;-78
2022/04/08 00:11:37;;;;;;;5.70;1.30;;;9.30;99.90;;;;;;6014225;23;20281;-77
2022/04/08 00:14:04;;;;;;;3.65;1.23;;;9.30;99.90;;;;;;6004959;23;20189;-77
2022/04/08 00:16:31;;;;;;;3.00;1.20;;;9.30;99.90;;;;;;6004108;23;20519;-77
2022/04/08 00:18:59;;;;;;;3.75;1.50;;;9.20;99.90;;;;;;6005968;23;20211;-77
2022/04/08 00:21:28;;;;;;;8.43;2.10;;;9.20;99.90;;;;;;6004743;23;20639;-77
2022/04/08 00:23:55;;;;;;;2.63;1.67;;;9.20;99.90;;;;;;6018304;23;20191;-77
2022/04/08 00:26:21;;;;;;;5.90;1.55;;;9.20;99.90;;;;;;6027403;23;20199;-77
2022/04/08 00:28:48;;;;;;;5.03;1.48;;;9.20;99.90;;;;;;6007253;23;20218;-77
2022/04/08 00:31:15;;;;;;;2.42;1.27;;;9.20;99.90;;;;;;6003420;23;20223;-77
2022/04/08 00:33:42;;;;;;;2.90;1.13;;;9.20;99.90;;;;;;6005655;23;20195;-77
2022/04/08 00:36:10;;;;;;;2.55;1.50;;;9.20;99.90;;;;;;6004372;23;20222;-78
2022/04/08 00:38:37;;;;;;;5.40;1.60;;;9.20;99.90;;;;;;5998604;23;20216;-76
2022/04/08 00:41:04;;;;;;;2.80;1.30;;;9.20;99.90;;;;;;6022348;23;20234;-77
2022/04/08 00:43:36;;;;;;;4.45;1.30;;;9.20;99.90;;;;;;6004972;23;20349;-77
2022/04/08 00:46:04;;;;;;;1.92;0.95;;;9.20;99.90;;;;;;6009390;23;20196;-77
2022/04/08 00:48:31;;;;;;;3.20;1.10;;;9.20;99.90;;;;;;6010333;23;20219;-78
2022/04/08 00:50:59;;;;;;;4.47;1.58;;;9.20;99.90;;;;;;6033546;23;20186;-77
2022/04/08 00:53:29;;;;;;;7.60;2.00;;;9.20;99.90;;;;;;6015852;23;20214;-77
2022/04/08 00:55:56;;;;;;;4.60;1.65;;;9.20;99.90;;;;;;6020925;23;20231;-77
2022/04/08 00:58:24;;;;;;;4.65;1.30;;;9.20;99.90;;;;;;6004310;23;20204;-78
2022/04/08 01:00:51;;;;;;;2.38;1.10;;;9.20;99.90;;;;;;6005940;23;20290;-77
2022/04/08 01:03:18;;;;;;;5.22;1.65;;;9.20;99.90;;;;;;6012516;23;20192;-77
2022/04/08 01:05:45;;;;;;;4.57;1.50;;;9.20;99.90;;;;;;6022029;23;20212;-77
2022/04/08 01:08:14;;;;;;;3.38;1.55;;;9.20;99.90;;;;;;5988735;23;20194;-76
2022/04/08 01:10:44;;;;;;;4.53;1.67;;;9.20;99.90;;;;;;6017938;23;20675;-76
2022/04/08 01:13:11;;;;;;;3.88;1.17;;;9.20;99.90;;;;;;6015428;23;20282;-76
2022/04/08 01:15:38;;;;;;;5.25;1.30;;;9.20;99.90;;;;;;6003180;23;20211;-76
2022/04/08 01:18:05;;;;;;;3.65;1.30;;;9.10;99.90;;;;;;6005051;23;20196;-76
2022/04/08 01:20:32;;;;;;;3.70;1.40;;;9.10;99.90;;;;;;6007394;23;20562;-77
2022/04/08 01:23:00;;;;;;;2.15;1.10;;;9.20;99.90;;;;;;6014288;23;20194;-77
2022/04/08 01:25:28;;;;;;;3.67;1.38;;;9.20;99.90;;;;;;6002627;23;20274;-76
2022/04/08 01:27:55;;;;;;;3.35;1.55;;;9.20;99.90;;;;;;6033580;23;20196;-76
2022/04/08 01:30:22;;;;;;;4.45;1.92;;;9.20;99.90;;;;;;6020290;23;20619;-76
2022/04/08 01:32:49;;;;;;;4.60;1.80;;;9.20;99.90;;;;;;6005673;23;20200;-77
2022/04/08 01:35:16;;;;;;;2.92;1.45;;;9.20;99.90;;;;;;6003991;23;20223;-76
2022/04/08 01:37:43;;;;;;;2.33;1.50;;;9.20;99.90;;;;;;6006617;23;20336;-76
2022/04/08 01:40:11;;;;;;;3.63;1.20;;;9.10;99.90;;;;;;5996802;23;20571;-76
2022/04/08 01:42:39;;;;;;;4.00;1.77;;;9.00;99.90;;;;;;6005053;23;20200;-76
2022/04/08 01:45:08;;;;;;;4.82;1.83;;;9.00;99.90;;;;;;6003545;23;20190;-76
2022/04/08 01:47:34;;;;;;;3.88;1.33;;;9.00;99.90;;;;;;6008011;23;20197;-77
2022/04/08 01:50:01;;;;;;;4.78;1.35;;;8.90;99.90;;;;;;6014490;23;20236;-76
2022/04/08 01:52:28;;;;;;;2.72;1.20;;;8.90;99.90;;;;;;6003239;23;20290;-76
2022/04/08 01:54:55;;;;;;;4.15;1.50;;;8.80;99.90;;;;;;5994256;23;20229;-76
2022/04/08 01:57:23;;;;;;;4.07;1.50;;;8.80;99.90;;;;;;6006601;23;20713;-76
2022/04/08 01:59:53;;;;;;;2.92;1.45;;;8.80;99.90;;;;;;5994588;23;20317;-76
2022/04/08 02:02:20;;;;;;;4.43;1.65;;;8.80;99.90;;;;;;6005864;23;20191;-76
2022/04/08 02:04:47;;;;;;;4.88;1.95;;;8.80;99.90;;;;;;6012217;23;20194;-76
2022/04/08 02:07:14;;;;;;;3.53;1.60;;;8.80;99.90;;;;;;6005189;23;20736;-76
2022/04/08 02:09:41;;;;;;;4.18;1.50;;;8.80;99.90;;;;;;6006881;23;20245;-78
2022/04/08 02:12:08;;;;;;;6.38;2.00;;;8.80;99.90;;;;;;6002961;23;20277;-77
2022/04/08 02:14:35;;;;;;;2.95;1.25;;;8.80;99.90;;;;;;6004155;23;20291;-77
2022/04/08 02:17:04;;;;;;;4.63;1.15;;;8.80;99.90;;;;;;6016139;23;20210;-77
2022/04/08 02:19:31;;;;;;;4.30;1.83;;;8.80;99.90;;;;;;6009927;23;20293;-76
2022/04/08 02:21:59;;;;;;;2.90;1.33;;;8.80;99.90;;;;;;6016587;23;20632;-76
2022/04/08 02:24:26;;;;;;;2.85;1.52;;;8.80;99.90;;;;;;5996867;23;20194;-76
2022/04/08 02:26:53;;;;;;;2.60;1.20;;;8.70;99.90;;;;;;6011986;23;20273;-76
2022/04/08 02:29:21;;;;;;;3.78;1.98;;;8.70;99.90;;;;;;6014255;23;20243;-76
2022/04/08 02:31:47;;;;;;;2.75;1.08;;;8.70;99.90;;;;;;6012551;23;20660;-76
2022/04/08 02:34:16;;;;;;;2.80;1.63;;;8.70;99.90;;;;;;6031089;23;20200;-76
2022/04/08 02:36:43;;;;;;;4.95;1.95;;;8.70;99.90;;;;;;6008218;23;20321;-77
2022/04/08 02:39:10;;;;;;;4.25;1.30;;;8.60;99.90;;;;;;6012663;23;20507;-77
2022/04/08 02:41:37;;;;;;;5.75;1.63;;;8.60;99.90;;;;;;6006512;23;20598;-77
2022/04/08 02:44:04;;;;;;;4.90;1.50;;;8.60;99.90;;;;;;6012654;23;20201;-77
2022/04/08 02:46:31;;;;;;;4.07;1.50;;;8.60;99.90;;;;;;6003402;23;20191;-77
2022/04/08 02:48:58;;;;;;;2.35;1.20;;;8.60;99.90;;;;;;5980215;23;20791;-77
2022/04/08 02:51:28;;;;;;;3.00;1.42;;;8.60;99.90;;;;;;6003868;23;20620;-77
2022/04/08 02:53:55;;;;;;;5.10;1.40;;;8.50;99.90;;;;;;6007207;23;20259;-77
2022/04/08 02:56:21;;;;;;;5.43;1.52;;;8.50;99.90;;;;;;6007205;23;20214;-77
2022/04/08 02:58:48;;;;;;;3.03;1.40;;;8.50;99.90;;;;;;6006215;23;20300;-77
2022/04/08 03:01:16;;;;;;;3.00;1.30;;;8.50;99.90;;;;;;6015719;23;20194;-77
2022/04/08 03:03:43;;;;;;;2.90;1.42;;;8.50;99.90;;;;;;6003045;23;20224;-77
2022/04/08 03:06:10;;;;;;;2.97;1.30;;;8.40;99.90;;;;;;6004661;23;20356;-77
2022/04/08 03:08:38;;;;;;;3.75;1.27;;;8.40;99.90;;;;;;5983331;23;20503;-77
2022/04/08 03:11:05;;;;;;;3.65;1.65;;;8.40;99.90;;;;;;6019307;23;20709;-77
2022/04/08 03:13:33;;;;;;;3.78;1.40;;;8.30;99.90;;;;;;6018242;23;20216;-77
2022/04/08 03:16:00;;;;;;;3.70;1.40;;;8.30;99.90;;;;;;6005546;23;20214;-77
2022/04/08 03:18:28;;;;;;;4.63;1.70;;;8.30;99.90;;;;;;6025288;23;20244;-77
2022/04/08 03:20:55;;;;;;;4.18;1.55;;;8.30;99.90;;;;;;6020450;23;20276;-77
2022/04/08 03:23:22;;;;;;;4.40;1.40;;;8.30;99.90;;;;;;6003755;23;20197;-76
2022/04/08 03:25:50;;;;;;;3.85;1.33;;;8.30;99.90;;;;;;6003470;23;20277;-76
2022/04/08 03:28:17;;;;;;;4.70;1.10;;;8.30;99.90;;;;;;6003720;23;20221;-76
2022/04/08 03:30:45;;;;;;;3.60;1.55;;;8.30;99.90;;;;;;6004048;23;20199;-76
2022/04/08 03:33:12;;;;;;;2.45;1.30;;;8.30;99.90;;;;;;6002176;23;20650;-76
2022/04/08 03:35:39;;;;;;;3.63;1.40;;;8.20;99.90;;;;;;6020786;23;20528;-76
2022/04/08 03:38:06;;;;;;;4.13;1.50;;;8.20;99.90;;;;;;6005296;23;20206;-76
2022/04/08 03:40:35;;;;;;;4.28;1.58;;;8.10;99.90;;;;;;6005234;23;20276;-76
2022/04/08 03:43:04;;;;;;;5.18;1.30;;;8.10;99.90;;;;;;6003914;23;20213;-75
2022/04/08 03:45:31;;;;;;;2.38;1.20;;;8.00;99.90;;;;;;6004526;23;20186;-76
2022/04/08 03:47:57;;;;;;;2.55;1.30;;;8.00;99.90;;;;;;6017533;23;20296;-76
2022/04/08 03:50:24;;;;;;;2.40;1.50;;;8.00;99.90;;;;;;6024316;23;20657;-76
2022/04/08 03:52:51;;;;;;;3.60;1.70;;;8.10;99.90;;;;;;6006245;23;20193;-76
2022/04/08 03:55:18;;;;;;;4.43;1.45;;;8.10;99.90;;;;;;6003923;23;20232;-76
2022/04/08 03:57:46;;;;;;;3.67;1.40;;;8.10;99.90;;;;;;6005269;23;20218;-76
2022/04/08 04:00:16;;;;;;;5.22;2.08;;;8.10;99.90;;;;;;5991355;23;20246;-76
2022/04/08 04:02:43;;;;;;;3.65;1.42;;;8.00;99.90;;;;;;6005841;23;20273;-76
2022/04/08 04:05:11;;;;;;;4.53;1.38;;;8.10;99.90;;;;;;6003987;23;20578;-76
2022/04/08 04:07:38;;;;;;;4.38;1.40;;;8.10;99.90;;;;;;6006677;23;20720;-76
2022/04/08 04:10:06;;;;;;;1.75;1.10;;;8.10;99.90;;;;;;5991616;23;20218;-76
2022/04/08 04:12:33;;;;;;;4.40;1.27;;;8.10;99.90;;;;;;6004620;23;20175;-76
2022/04/08 04:15:00;;;;;;;3.17;1.20;;;8.10;99.90;;;;;;6015365;23;20192;-76
2022/04/08 04:17:28;;;;;;;5.05;1.35;;;8.10;99.90;;;;;;6009766;23;20248;-76
2022/04/08 04:19:55;;;;;;;1.75;1.15;;;8.10;99.90;;;;;;6002667;23;20275;-75
2022/04/08 04:22:22;;;;;;;2.65;1.40;;;8.00;99.90;;;;;;6013301;23;20226;-76
2022/04/08 04:24:49;;;;;;;5.30;2.40;;;8.00;99.90;;;;;;6020979;23;20194;-76
2022/04/08 04:27:16;;;;;;;4.15;1.70;;;8.00;99.90;;;;;;6004516;23;20226;-76
2022/04/08 04:29:43;;;;;;;3.97;1.75;;;7.90;99.90;;;;;;5991102;23;20221;-75
2022/04/08 04:32:10;;;;;;;7.53;1.55;;;7.90;99.90;;;;;;6000524;23;20197;-75
2022/04/08 04:34:38;;;;;;;6.45;1.40;;;8.00;99.90;;;;;;5996703;23;20664;-76
2022/04/08 04:37:08;;;;;;;3.58;1.35;;;8.00;99.90;;;;;;6004122;23;20226;-76
2022/04/08 04:39:35;;;;;;;3.60;1.55;;;8.00;99.90;;;;;;6000567;23;20289;-77
2022/04/08 04:42:02;;;;;;;5.00;1.30;;;8.00;99.90;;;;;;6005940;23;20204;-75
2022/04/08 04:44:29;;;;;;;4.35;1.38;;;7.90;99.90;;;;;;5999642;23;20194;-76
2022/04/08 04:46:56;;;;;;;5.30;1.70;;;8.00;99.90;;;;;;6003449;23;20357;-76
2022/04/08 04:49:24;;;;;;;5.40;1.65;;;8.00;99.90;;;;;;5999606;23;20218;-78
2022/04/08 04:51:52;;;;;;;6.47;1.42;;;8.00;99.90;;;;;;6001522;23;20277;-76
2022/04/08 04:54:19;;;;;;;5.88;1.67;;;8.00;99.90;;;;;;6001639;23;20552;-77
2022/04/08 04:56:46;;;;;;;4.78;1.83;;;8.10;99.90;;;;;;6010020;23;20222;-77
2022/04/08 04:59:13;;;;;;;4.00;1.30;;;8.10;99.90;;;;;;6002499;23;20222;-77
2022/04/08 05:01:41;;;;;;;3.25;1.50;;;8.10;99.90;;;;;;6006331;23;20254;-76
2022/04/08 05:04:08;;;;;;;4.20;1.48;;;8.20;99.90;;;;;;5988395;23;20186;-77
2022/04/08 05:06:35;;;;;;;5.88;1.70;;;8.20;99.90;;;;;;5994690;23;20198;-79
2022/04/08 05:09:05;;;;;;;5.47;1.60;;;8.20;99.90;;;;;;5995775;23;20209;-74
2022/04/08 05:11:32;;;;;;;5.30;1.05;;;8.40;99.90;;;;;;5996120;23;20179;-84
2022/04/08 05:14:00;;;;;;;3.58;1.30;;;8.60;99.90;;;;;;5996478;23;20190;-79
2022/04/08 05:16:27;;;;;;;4.97;1.55;;;8.60;99.90;;;;;;5995900;23;20299;-79
2022/04/08 05:18:55;;;;;;;4.45;1.70;;;8.60;99.90;;;;;;6001136;23;20286;-79
2022/04/08 05:21:22;;;;;;;3.33;1.40;;;8.60;99.90;;;;;;5997640;23;20184;-78
2022/04/08 05:23:49;;;;;;;4.63;1.70;;;8.60;99.90;;;;;;5999412;23;20303;-80
2022/04/08 05:26:18;;;;;;;2.80;1.60;;;8.70;99.90;;;;;;6005965;23;20186;-85
2022/04/08 05:28:46;;;;;;;3.08;1.88;;;8.70;99.90;;;;;;5999905;23;20288;-81
2022/04/08 05:31:13;;;;;;;4.50;1.35;;;8.70;99.90;;;;;;5994323;23;20253;-81
2022/04/08 05:33:40;;;;;;;3.00;1.75;;;8.70;99.90;;;;;;5992296;23;20190;-81
2022/04/08 05:36:07;;;;;;;3.22;1.77;;;8.80;99.90;;;;;;5988817;23;20608;-81
2022/04/08 05:38:34;;;;;;;2.28;1.13;;;8.80;99.90;;;;;;5984705;23;20916;-81
2022/04/08 05:41:01;;;;;;;3.65;1.73;;;8.70;99.90;;;;;;5995174;23;20187;-80
2022/04/08 05:43:30;;;;;;;3.38;1.80;;;8.60;99.90;;;;;;5994934;23;20213;-80
2022/04/08 05:45:57;;;;;;;2.47;1.50;;;8.50;99.90;;;;;;5991111;23;20198;-81
2022/04/08 05:48:24;;;;;;;5.55;1.40;;;8.40;99.90;;;;;;6002915;23;20213;-81
2022/04/08 05:50:51;;;;;;;3.08;2.35;;;8.40;99.90;;;;;;5994523;23;20211;-81
2022/04/08 05:53:18;;;;;;;3.92;1.40;;;8.40;99.90;;;;;;5997905;23;20189;-80
2022/04/08 05:55:46;;;;;;;4.90;1.45;;;8.40;99.90;;;;;;5983069;23;21884;-81
2022/04/08 05:58:13;;;;;;;5.32;1.85;;;8.30;99.90;;;;;;5997281;23;20875;-81
2022/04/08 06:00:41;;;;;;;4.93;1.70;;;8.30;99.90;;;;;;5989405;23;20191;-81
2022/04/08 06:03:09;;;;;;;4.45;1.70;;;8.30;99.90;;;;;;5999310;23;20182;-80
2022/04/08 06:05:35;;;;;;;5.30;1.70;;;8.30;99.90;;;;;;5989470;23;20198;-80
2022/04/08 06:08:04;;;;;;;3.55;1.40;;;8.30;99.90;;;;;;5996208;23;20689;-80
2022/04/08 06:10:31;;;;;;;5.70;1.52;;;8.20;99.90;;;;;;5999044;23;20189;-80
2022/04/08 06:12:58;;;;;;;3.50;1.50;;;8.20;99.90;;;;;;5995243;23;20186;-80
2022/04/08 06:15:26;;;;;;;3.92;1.50;;;8.10;99.90;;;;;;6008413;23;20187;-80
2022/04/08 06:17:55;;;;;;;5.57;1.50;;;8.10;99.90;;;;;;5983350;23;20682;-82
2022/04/08 06:20:23;;;;;;;5.65;1.80;;;8.10;99.90;;;;;;5992778;23;20233;-85
2022/04/08 06:22:51;;;;;;;2.90;1.52;;;8.10;99.90;;;;;;6001087;23;20178;-83
2022/04/08 06:25:19;;;;;;;2.25;1.20;;;8.10;99.90;;;;;;5998879;23;20183;-83
2022/04/08 06:27:55;;;;;;;4.57;1.52;;;8.00;99.90;;;;;;5991485;23;20284;-82
2022/04/08 06:30:22;;;;;;;3.20;1.33;;;8.00;99.90;;;;;;5996930;23;20412;-82
2022/04/08 06:32:49;;;;;;;1.95;0.90;;;8.10;99.90;;;;;;6001347;23;20187;-84
2022/04/08 06:35:18;;;;;;;2.60;1.40;;;8.10;99.90;;;;;;6002568;23;20182;-82
2022/04/08 06:37:45;;;;;;;3.63;1.23;;;8.10;99.90;;;;;;5998895;23;20221;-82
2022/04/08 06:40:12;;;;;;;1.95;1.60;;;8.10;99.90;;;;;;6003919;23;20190;-81
2022/04/08 06:42:39;;;;;;;4.63;1.45;;;8.10;99.90;;;;;;5988677;23;20193;-83
2022/04/08 06:45:08;;;;;;;4.18;1.20;;;8.10;99.90;;;;;;5994651;23;20292;-83
2022/04/08 06:47:45;;;;;;;4.75;2.30;;;8.10;99.90;;;;;;5998114;23;20277;-83
2022/04/08 06:50:12;;;;;;;4.85;1.45;;;8.10;99.90;;;;;;6000079;23;20269;-83
2022/04/08 06:52:40;;;;;;;2.63;1.38;;;8.10;99.90;;;;;;6003618;23;20593;-80
2022/04/08 06:55:08;;;;;;;3.15;1.92;;;8.10;99.90;;;;;;5999584;23;20190;-81
2022/04/08 06:57:36;;;;;;;3.20;1.00;;;8.10;99.90;;;;;;5977004;23;20219;-80
2022/04/08 07:00:04;;;;;;;4.32;1.45;;;8.00;99.90;;;;;;5996066;23;20195;-78
2022/04/08 07:02:31;;;;;;;5.07;1.20;;;8.00;99.90;;;;;;5998537;23;20178;-81
2022/04/08 07:04:58;;;;;;;2.08;1.20;;;8.00;99.90;;;;;;6000947;23;20244;-82
2022/04/08 07:07:28;;;;;;;4.70;1.45;;;8.00;99.90;;;;;;5992585;23;20226;-82
2022/04/08 07:09:57;;;;;;;3.72;1.20;;;7.90;99.90;;;;;;5995893;23;20190;-82
2022/04/08 07:12:25;;;;;;;5.40;1.80;;;7.80;99.90;;;;;;5995923;23;20265;-82
2022/04/08 07:14:51;;;;;;;4.55;2.10;;;7.70;99.90;;;;;;5991096;23;20210;-81
2022/04/08 07:17:25;;;;;;;3.45;2.13;;;7.60;99.90;;;;;;5999211;23;20337;-82
2022/04/08 07:19:52;;;;;;;3.78;1.38;;;7.50;99.90;;;;;;5994085;23;20286;-82
2022/04/08 07:22:19;;;;;;;2.85;1.40;;;7.40;99.90;;;;;;6022071;23;20245;-82
2022/04/08 07:24:46;;;;;;;3.92;1.40;;;7.20;99.90;;;;;;6012182;23;20191;-83
2022/04/08 07:27:14;;;;;;;5.80;1.63;;;7.10;99.90;;;;;;6020853;23;20236;-83
2022/04/08 07:29:41;;;;;;;3.92;1.38;;;7.00;99.90;;;;;;6001660;23;20193;-83
2022/04/08 07:32:09;;;;;;;3.17;1.30;;;6.90;99.90;;;;;;5992404;23;20198;-83
2022/04/08 07:34:36;;;;;;;1.85;1.30;;;6.80;99.90;;;;;;6005834;23;20202;-83
2022/04/08 07:37:04;;;;;;;13.02;3.38;;;6.80;99.90;;;;;;6027849;23;20285;-83
2022/04/08 07:39:31;;;;;;;5.93;1.55;;;6.80;99.90;;;;;;6028219;23;20209;-84
2022/04/08 07:41:59;;;;;;;6.82;1.65;;;6.70;99.90;;;;;;6026288;23;20329;-82
2022/04/08 07:44:27;;;;;;;5.05;1.60;;;6.70;99.90;;;;;;6012240;23;20190;-81
2022/04/08 07:46:54;;;;;;;3.83;1.63;;;6.60;99.90;;;;;;6004859;23;20613;-84
2022/04/08 07:49:21;;;;;;;2.17;1.10;;;6.60;99.90;;;;;;6003705;23;20300;-81
2022/04/08 07:51:47;;;;;;;2.72;1.23;;;6.50;99.90;;;;;;6004089;23;20210;-82
2022/04/08 07:54:14;;;;;;;1.55;0.85;;;6.40;99.90;;;;;;5991509;23;20274;-84
2022/04/08 07:56:41;;;;;;;1.77;0.90;;;6.30;99.90;;;;;;5995898;23;20738;-84
2022/04/08 07:59:09;;;;;;;1.75;1.10;;;6.20;99.90;;;;;;5988857;23;20221;-84
2022/04/08 08:01:37;;;;;;;2.58;1.10;;;6.20;99.90;;;;;;5993160;23;20265;-84
2022/04/08 08:04:05;;;;;;;3.28;1.00;;;6.20;99.90;;;;;;6010855;23;20209;-84
2022/04/08 08:06:32;;;;;;;2.83;1.40;;;6.20;99.90;;;;;;5984003;23;20222;-84
2022/04/08 08:08:59;;;;;;;2.65;1.05;;;6.20;99.90;;;;;;5997945;23;20194;-84
2022/04/08 08:11:26;;;;;;;5.10;1.30;;;6.20;99.90;;;;;;5998379;23;20532;-84
2022/04/08 08:13:54;;;;;;;2.08;1.08;;;6.20;99.90;;;;;;5995577;23;20178;-85
2022/04/08 08:16:21;;;;;;;5.65;1.40;;;6.20;99.90;;;;;;5997678;23;20190;-84
2022/04/08 08:18:52;;;;;;;2.33;1.10;;;6.30;99.90;;;;;;5999328;23;20226;-84
2022/04/08 08:21:19;;;;;;;2.30;1.17;;;6.30;99.90;;;;;;5988318;23;20646;-88
2022/04/08 08:23:46;;;;;;;2.75;1.38;;;6.30;99.90;;;;;;5998272;23;20245;-85
2022/04/08 08:26:13;;;;;;;2.60;1.10;;;6.30;99.90;;;;;;5999889;23;20236;-85
2022/04/08 08:28:40;;;;;;;1.73;1.15;;;6.40;99.90;;;;;;6003104;23;20191;-85
2022/04/08 08:31:07;;;;;;;2.05;1.10;;;6.50;99.90;;;;;;6002951;23;20186;-86
2022/04/08 08:33:34;;;;;;;1.60;0.90;;;6.50;99.90;;;;;;6003913;23;20196;-85
2022/04/08 08:36:03;;;;;;;2.17;1.00;;;6.60;99.90;;;;;;6003026;23;20266;-86
2022/04/08 08:38:29;;;;;;;1.65;1.10;;;6.60;99.90;;;;;;5991202;23;20226;-85
2022/04/08 08:40:57;;;;;;;7.30;1.50;;;6.70;99.90;;;;;;6005689;23;20216;-85
2022/04/08 08:43:23;;;;;;;3.08;1.20;;;6.70;99.90;;;;;;5993874;23;20218;-85
2022/04/08 08:45:51;;;;;;;2.00;1.10;;;6.70;99.90;;;;;;6002151;23;20631;-84
2022/04/08 08:48:18;;;;;;;6.80;1.60;;;6.70;99.90;;;;;;5993644;23;20202;-85
2022/04/08 08:50:47;;;;;;;2.83;1.00;;;6.70;99.90;;;;;;6000654;23;20345;-85
2022/04/08 08:53:19;;;;;;;3.28;1.65;;;6.70;99.90;;;;;;6000211;23;20981;-86
2022/04/08 08:55:48;;;;;;;2.08;1.88;;;6.80;99.90;;;;;;5996915;23;20262;-86
2022/04/08 08:58:15;;;;;;;1.65;1.15;;;6.80;99.90;;;;;;5999876;23;20232;-86
2022/04/08 09:00:42;;;;;;;2.38;1.50;;;6.80;99.90;;;;;;6002593;23;20190;-85
2022/04/08 09:03:10;;;;;;;2.88;2.20;;;6.80;99.90;;;;;;6000941;23;20233;-85
2022/04/08 09:05:41;;;;;;;1.85;1.33;;;6.80;99.90;;;;;;5997272;23;20194;-87
2022/04/08 09:08:10;;;;;;;4.40;1.42;;;6.90;99.90;;;;;;6002804;23;20225;-87
2022/04/08 09:10:40;;;;;;;2.03;1.42;;;7.00;99.90;;;;;;6001336;23;20191;-88
2022/04/08 09:13:08;;;;;;;3.72;1.30;;;6.90;99.90;;;;;;6002286;23;20187;-89
2022/04/08 09:15:38;;;;;;;2.45;1.52;;;6.90;99.90;;;;;;5988566;23;20214;-88
2022/04/08 09:18:09;;;;;;;1.65;1.23;;;6.90;99.90;;;;;;5999670;23;20213;-88
2022/04/08 09:20:41;;;;;;;2.45;1.27;;;6.90;99.90;;;;;;6004491;23;20264;-87
2022/04/08 09:23:09;;;;;;;2.50;1.20;;;6.90;99.90;;;;;;5998100;23;20186;-84
2022/04/08 09:25:39;;;;;;;3.40;1.42;;;7.00;99.90;;;;;;5995639;23;20214;-82
2022/04/08 09:28:10;;;;;;;2.95;1.55;;;7.10;99.90;;;;;;5999612;23;20684;-87
2022/04/08 09:30:37;;;;;;;2.25;1.25;;;7.20;99.90;;;;;;5994606;23;20182;-87
2022/04/08 09:33:16;;;;;;;1.55;1.25;;;7.20;99.90;;;;;;5998094;23;20257;-87
2022/04/08 09:35:43;;;;;;;1.33;0.98;;;7.20;99.90;;;;;;5993872;23;20185;-81
2022/04/08 09:38:10;;;;;;;1.80;1.13;;;7.20;99.90;;;;;;6003853;23;20260;-82
2022/04/08 09:40:40;;;;;;;1.25;1.00;;;7.20;99.90;;;;;;6002052;23;20186;-85
2022/04/08 09:43:08;;;;;;;3.42;1.73;;;7.20;99.90;;;;;;6008334;23;20256;-84
2022/04/08 09:45:38;;;;;;;2.65;1.02;;;7.10;99.90;;;;;;6026797;23;20537;-83
2022/04/08 09:48:07;;;;;;;2.05;1.40;;;7.10;99.90;;;;;;6003951;23;20214;-84
2022/04/08 09:50:36;;;;;;;1.23;1.00;;;7.00;99.90;;;;;;6001645;23;20216;-84
2022/04/08 09:53:04;;;;;;;1.75;1.00;;;7.00;99.90;;;;;;6004853;23;20621;-84
2022/04/08 09:55:32;;;;;;;1.10;0.95;;;6.80;99.90;;;;;;6010630;23;20190;-84
2022/04/08 09:58:04;;;;;;;1.25;0.77;;;6.80;99.90;;;;;;6002089;23;20725;-84
2022/04/08 10:00:32;;;;;;;2.67;1.40;;;6.80;99.90;;;;;;6009733;23;20717;-84
2022/04/08 10:03:01;;;;;;;1.88;1.02;;;6.80;99.90;;;;;;6017254;23;20286;-84
2022/04/08 10:05:29;;;;;;;1.95;1.17;;;6.80;99.90;;;;;;5950727;23;1043280;-84
2022/04/08 10:07:57;;;;;;;2.28;1.00;;;6.80;99.90;;;;;;5980840;23;20226;-83
2022/04/08 10:10:30;;;;;;;2.47;1.10;;;6.90;99.90;;;;;;5988739;23;20248;-84
2022/04/08 10:13:13;;;;;;;3.00;1.40;;;7.00;99.90;;;;;;5996891;23;20249;-83
2022/04/08 10:15:43;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;6005023;23;20210;-84
2022/04/08 10:18:10;;;;;;;1.77;1.30;;;7.10;99.90;;;;;;6000101;23;20296;-85
2022/04/08 10:20:39;;;;;;;0.98;0.88;;;7.20;99.90;;;;;;6002240;23;21007;-87
2022/04/08 10:23:08;;;;;;;1.67;1.00;;;7.40;99.90;;;;;;5999254;23;20183;-84
2022/04/08 10:25:38;;;;;;;1.75;1.08;;;7.50;99.90;;;;;;5992545;23;20195;-86
2022/04/08 10:28:07;;;;;;;1.70;0.90;;;7.60;99.90;;;;;;5999376;23;20326;-83
2022/04/08 10:30:36;;;;;;;2.08;0.80;;;7.60;99.90;;;;;;6006247;23;20283;-82
2022/04/08 10:33:04;;;;;;;1.08;0.80;;;7.60;99.90;;;;;;6001350;23;20658;-85
2022/04/08 10:35:31;;;;;;;1.38;0.90;;;7.70;99.90;;;;;;6003929;23;20190;-85
2022/04/08 10:38:01;;;;;;;1.38;1.00;;;7.80;99.90;;;;;;5998661;23;20186;-86
2022/04/08 10:40:32;;;;;;;2.08;1.30;;;8.10;99.90;;;;;;5991880;23;20179;-81
2022/04/08 10:43:01;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5995801;23;20528;-82
2022/04/08 10:45:30;;;;;;;1.25;1.00;;;8.30;99.90;;;;;;5990456;23;20190;-82
2022/04/08 10:48:01;;;;;;;1.10;0.60;;;8.30;99.90;;;;;;5994302;23;20690;-82
2022/04/08 10:50:30;;;;;;;0.88;0.60;;;8.30;99.90;;;;;;6002611;23;20583;-81
2022/04/08 10:53:05;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;6000684;23;20500;-82
2022/04/08 10:55:32;;;;;;;1.02;0.70;;;8.50;99.90;;;;;;5982295;23;20187;-81
2022/04/08 10:58:00;;;;;;;1.38;0.70;;;8.60;99.90;;;;;;5998415;23;20205;-81
2022/04/08 11:00:39;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5996434;23;20273;-81
2022/04/08 11:03:06;;;;;;;1.10;0.70;;;8.70;99.90;;;;;;5997879;23;20219;-81
2022/04/08 11:05:38;;;;;;;1.25;0.80;;;9.10;99.90;;;;;;5990883;23;20223;-81
2022/04/08 11:08:05;;;;;;;1.60;1.50;;;9.20;99.90;;;;;;6002775;23;20188;-85
2022/04/08 11:10:33;;;;;;;1.23;1.10;;;9.30;99.90;;;;;;6002549;23;20230;-81
2022/04/08 11:13:00;;;;;;;1.38;0.93;;;9.40;99.90;;;;;;5991729;23;20629;-80
2022/04/08 11:15:30;;;;;;;1.48;1.20;;;9.50;99.90;;;;;;5999067;23;20183;-82
2022/04/08 11:18:00;;;;;;;2.40;1.10;;;9.60;99.90;;;;;;5994366;23;20254;-80
2022/04/08 11:20:28;;;;;;;1.23;1.08;;;9.60;99.90;;;;;;5987000;23;20666;-78
2022/04/08 11:22:58;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;5992977;23;20199;-84
2022/04/08 11:25:26;;;;;;;1.33;0.95;;;9.70;99.90;;;;;;6000223;23;20945;-84
2022/04/08 11:28:01;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5985412;23;21010;-86
2022/04/08 11:30:30;;;;;;;1.35;1.25;;;9.60;99.90;;;;;;5997286;23;20194;-78
2022/04/08 11:32:58;;;;;;;1.40;1.27;;;9.60;99.90;;;;;;6007501;23;20189;-77
2022/04/08 11:35:29;;;;;;;1.13;1.02;;;9.50;99.90;;;;;;5998069;23;20298;-80
2022/04/08 11:37:56;;;;;;;1.48;0.90;;;9.60;99.90;;;;;;5997592;23;20219;-80
2022/04/08 11:40:23;;;;;;;1.13;0.90;;;9.60;99.90;;;;;;6004963;23;20223;-80
2022/04/08 11:42:50;;;;;;;1.30;1.13;;;9.60;99.90;;;;;;6007205;23;20543;-85
2022/04/08 11:45:17;;;;;;;1.27;1.17;;;9.70;99.90;;;;;;6001115;23;20183;-79
2022/04/08 11:47:50;;;;;;;1.50;1.13;;;9.80;99.90;;;;;;6024277;23;20187;-79
2022/04/08 11:50:25;;;;;;;0.88;0.80;;;9.90;99.90;;;;;;6000409;23;20279;-79
2022/04/08 11:52:54;;;;;;;1.00;0.90;;;10.00;99.90;;;;;;5993023;23;20185;-86
2022/04/08 11:55:25;;;;;;;1.88;0.90;;;10.00;99.90;;;;;;6008622;23;20291;-88
2022/04/08 11:57:52;;;;;;;1.75;1.20;;;10.00;99.90;;;;;;5984847;23;20516;-87
2022/04/08 12:00:26;;;;;;;1.30;0.98;;;10.00;99.90;;;;;;6002590;23;20216;-86
2022/04/08 12:02:56;;;;;;;1.17;1.08;;;9.90;99.90;;;;;;5996542;23;20733;-82
2022/04/08 12:05:27;;;;;;;1.52;1.20;;;9.90;99.90;;;;;;5986334;23;20267;-82
2022/04/08 12:07:58;;;;;;;1.98;0.90;;;9.90;99.90;;;;;;5997679;23;20200;-89
2022/04/08 12:10:25;;;;;;;1.00;0.90;;;9.80;99.90;;;;;;6008566;23;20270;-91
2022/04/08 12:12:53;;;;;;;1.10;0.90;;;9.70;99.90;;;;;;6003282;23;20271;-90
2022/04/08 12:15:22;;;;;;;2.47;0.80;;;9.60;99.90;;;;;;6017261;23;20208;-89
2022/04/08 12:17:49;;;;;;;1.27;1.10;;;9.60;99.90;;;;;;5996057;23;20191;-89
2022/04/08 12:20:19;;;;;;;1.35;1.10;;;9.60;99.90;;;;;;6006869;23;20216;-89
2022/04/08 12:22:47;;;;;;;2.78;1.15;;;9.70;99.90;;;;;;5989765;23;20190;-89
2022/04/08 12:25:14;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;6002246;23;20222;-88
2022/04/08 12:27:42;;;;;;;1.33;1.23;;;9.50;99.90;;;;;;5995605;23;20191;-81
2022/04/08 12:30:09;;;;;;;1.85;1.30;;;9.50;99.90;;;;;;6001352;23;20191;-80
2022/04/08 12:32:38;;;;;;;1.70;1.45;;;9.40;99.90;;;;;;6000026;23;20198;-80
2022/04/08 12:35:08;;;;;;;1.50;1.40;;;9.30;99.90;;;;;;5997660;23;20241;-81
2022/04/08 12:37:37;;;;;;;1.38;1.27;;;9.30;99.90;;;;;;6005502;23;20194;-81
2022/04/08 12:40:04;;;;;;;1.63;1.52;;;9.30;99.90;;;;;;6018443;23;20303;-83
2022/04/08 12:42:35;;;;;;;1.48;1.38;;;9.40;99.90;;;;;;6005257;23;20296;-80
2022/04/08 12:45:02;;;;;;;1.95;1.63;;;9.30;99.90;;;;;;5999437;23;20274;-79
2022/04/08 12:47:30;;;;;;;1.60;1.50;;;9.30;99.90;;;;;;6001498;23;20546;-86
2022/04/08 12:49:57;;;;;;;1.90;1.25;;;9.30;99.90;;;;;;5999356;23;20192;-87
2022/04/08 12:52:25;;;;;;;1.27;1.17;;;9.00;99.90;;;;;;6016287;23;20186;-87
2022/04/08 12:54:54;;;;;;;1.63;1.52;;;8.80;99.90;;;;;;6005298;23;20278;-87
2022/04/08 12:57:21;;;;;;;1.50;1.40;;;8.50;99.90;;;;;;6004809;23;20191;-87
2022/04/08 12:59:48;;;;;;;1.95;1.85;;;8.20;99.90;;;;;;6023493;23;20304;-88
2022/04/08 13:02:16;;;;;;;2.00;1.90;;;8.10;99.90;;;;;;6007784;23;20191;-89