Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:52;;;;;;;;;;;4.50;99.90;;;;;;5032503;28;20011;-74
2021/03/12 00:04:18;;;;;;;;;;;4.50;99.90;;;;;;5032728;28;19912;-74
2021/03/12 00:06:43;;;;;;;;;;;4.50;99.90;;;;;;5032246;28;19909;-74
2021/03/12 00:09:09;;;;;;;;;;;4.50;99.90;;;;;;5036870;28;19916;-75
2021/03/12 00:11:35;;;;;;;;;;;4.50;99.90;;;;;;5038388;28;19920;-75
2021/03/12 00:14:00;;;;;;;;;;;4.50;99.90;;;;;;5045416;28;19927;-74
2021/03/12 00:16:26;;;;;;;;;;;4.50;99.90;;;;;;5039919;28;19912;-77
2021/03/12 00:18:51;;;;;;;;;;;4.50;99.90;;;;;;5034869;28;20442;-74
2021/03/12 00:21:17;;;;;;;;;;;4.50;99.90;;;;;;5027968;28;19920;-76
2021/03/12 00:23:43;;;;;;;;;;;4.50;99.90;;;;;;5030994;28;20355;-76
2021/03/12 00:26:09;;;;;;;;;;;4.50;99.90;;;;;;5027649;28;19917;-73
2021/03/12 00:28:35;;;;;;;;;;;4.50;99.90;;;;;;5031659;28;19905;-74
2021/03/12 00:31:01;;;;;;;;;;;4.50;99.90;;;;;;5084735;28;19912;-74
2021/03/12 00:33:28;;;;;;;;;;;4.50;99.90;;;;;;5086711;28;19923;-76
2021/03/12 00:35:53;;;;;;;;;;;4.50;99.90;;;;;;5083735;28;19908;-75
2021/03/12 00:38:19;;;;;;;;;;;4.50;99.90;;;;;;5087685;28;19908;-74
2021/03/12 00:40:49;;;;;;;;;;;4.50;99.90;;;;;;5084143;28;19915;-75
2021/03/12 00:43:18;;;;;;;;;;;4.50;99.90;;;;;;5086941;28;19914;-75
2021/03/12 00:45:45;;;;;;;;;;;4.50;99.90;;;;;;5081959;28;19912;-73
2021/03/12 00:48:10;;;;;;;;;;;4.50;99.90;;;;;;5086792;28;19909;-76
2021/03/12 00:50:37;;;;;;;;;;;4.50;99.90;;;;;;5074104;28;20414;-75
2021/03/12 00:53:04;;;;;;;;;;;4.50;99.90;;;;;;5073389;28;20277;-73
2021/03/12 00:55:30;;;;;;;;;;;4.50;99.90;;;;;;5072942;28;19913;-74
2021/03/12 00:57:56;;;;;;;;;;;4.50;99.90;;;;;;5072947;28;19908;-74
2021/03/12 01:00:22;;;;;;;;;;;4.50;99.90;;;;;;5071589;28;19908;-73
2021/03/12 01:02:48;;;;;;;;;;;4.50;99.90;;;;;;5071280;28;19908;-73
2021/03/12 01:05:14;;;;;;;;;;;4.50;99.90;;;;;;5073882;28;19911;-73
2021/03/12 01:07:40;;;;;;;;;;;4.50;99.90;;;;;;5073475;28;20002;-73
2021/03/12 01:10:06;;;;;;;;;;;4.50;99.90;;;;;;5088077;28;19935;-74
2021/03/12 01:12:32;;;;;;;;;;;4.50;99.90;;;;;;5093771;28;19995;-74
2021/03/12 01:14:57;;;;;;;;;;;4.50;99.90;;;;;;5096198;28;20400;-74
2021/03/12 01:17:23;;;;;;;;;;;4.50;99.90;;;;;;5097384;28;19904;-75
2021/03/12 01:19:48;;;;;;;;;;;4.50;99.90;;;;;;5096233;28;20014;-75
2021/03/12 01:22:14;;;;;;;;;;;4.50;99.90;;;;;;5095363;28;19908;-73
2021/03/12 01:24:40;;;;;;;;;;;4.50;99.90;;;;;;5097467;28;19908;-75
2021/03/12 01:27:05;;;;;;;;;;;4.50;99.90;;;;;;5098057;28;20396;-74
2021/03/12 01:29:31;;;;;;;;;;;4.50;99.90;;;;;;5079407;28;19904;-75
2021/03/12 01:31:57;;;;;;;;;;;4.50;99.90;;;;;;5097444;28;19904;-76
2021/03/12 01:34:22;;;;;;;;;;;4.50;99.90;;;;;;5097262;28;19911;-76
2021/03/12 01:36:48;;;;;;;;;;;4.50;99.90;;;;;;5096939;28;19957;-74
2021/03/12 01:39:13;;;;;;;;;;;4.50;99.90;;;;;;5079147;28;20250;-75
2021/03/12 01:41:39;;;;;;;;;;;4.50;99.90;;;;;;5097485;28;19912;-75
2021/03/12 01:44:05;;;;;;;;;;;4.50;99.90;;;;;;5097084;28;19998;-75
2021/03/12 01:46:30;;;;;;;;;;;4.50;99.90;;;;;;5097538;28;20377;-74
2021/03/12 01:48:56;;;;;;;;;;;4.60;99.90;;;;;;5079261;28;19986;-76
2021/03/12 01:51:22;;;;;;;;;;;4.50;99.90;;;;;;5078704;28;19908;-73
2021/03/12 01:53:47;;;;;;;;;;;4.50;99.90;;;;;;5097303;28;19943;-75
2021/03/12 01:56:13;;;;;;;;;;;4.60;99.90;;;;;;5096775;28;19957;-74
2021/03/12 01:58:39;;;;;;;;;;;4.50;99.90;;;;;;5096799;28;19907;-74
2021/03/12 02:01:05;;;;;;;;;;;4.60;99.90;;;;;;5096789;28;19908;-75
2021/03/12 02:03:31;;;;;;;;;;;4.50;99.90;;;;;;5096976;28;20351;-74
2021/03/12 02:05:57;;;;;;;;;;;4.60;99.90;;;;;;5097398;28;20295;-74
2021/03/12 02:08:22;;;;;;;;;;;4.50;99.90;;;;;;5082888;28;19958;-74
2021/03/12 02:10:49;;;;;;;;;;;4.60;99.90;;;;;;5096965;28;19904;-74
2021/03/12 02:13:20;;;;;;;;;;;4.60;99.90;;;;;;5096665;28;19904;-74
2021/03/12 02:15:47;;;;;;;;;;;4.60;99.90;;;;;;5096789;28;19920;-72
2021/03/12 02:18:19;;;;;;;;;;;4.60;99.90;;;;;;5096526;28;19958;-74
2021/03/12 02:20:51;;;;;;;;;;;4.60;99.90;;;;;;5096958;28;19919;-74
2021/03/12 02:23:37;;;;;;;;;;;4.60;99.90;;;;;;5078783;28;20254;-74
2021/03/12 02:26:17;;;;;;;;;;;4.60;99.90;;;;;;5077333;28;20354;-73
2021/03/12 02:28:43;;;;;;;;;;;4.60;99.90;;;;;;5099306;28;19904;-74
2021/03/12 02:31:09;;;;;;;;;;;4.60;99.90;;;;;;5098309;28;20368;-74
2021/03/12 02:33:35;;;;;;;;;;;4.60;99.90;;;;;;5096765;28;19911;-73
2021/03/12 02:36:01;;;;;;;;;;;4.60;99.90;;;;;;5096206;28;19904;-73
2021/03/12 02:38:28;;;;;;;;;;;4.60;99.90;;;;;;5096400;28;19988;-74
2021/03/12 02:40:54;;;;;;;;;;;4.70;99.90;;;;;;5097210;28;19908;-74
2021/03/12 02:43:20;;;;;;;;;;;4.70;99.90;;;;;;5106588;28;19950;-71
2021/03/12 02:45:46;;;;;;;;;;;4.70;99.90;;;;;;5103428;28;20346;-71
2021/03/12 02:48:12;;;;;;;;;;;4.70;99.90;;;;;;5100642;28;19915;-72
2021/03/12 02:50:38;;;;;;;;;;;4.60;99.90;;;;;;5099257;28;19910;-72
2021/03/12 02:53:04;;;;;;;;;;;4.50;99.90;;;;;;5057701;28;19909;-74
2021/03/12 02:55:30;;;;;;;;;;;4.40;99.90;;;;;;5086183;28;19908;-73
2021/03/12 02:57:56;;;;;;;;;;;4.30;99.90;;;;;;5078457;28;19904;-72
2021/03/12 03:00:22;;;;;;;;;;;4.30;99.90;;;;;;5095570;28;20097;-71
2021/03/12 03:02:47;;;;;;;;;;;4.20;99.90;;;;;;5095744;28;19940;-73
2021/03/12 03:05:13;;;;;;;;;;;4.20;99.90;;;;;;5096048;28;19957;-72
2021/03/12 03:07:39;;;;;;;;;;;4.10;99.90;;;;;;5086800;28;19911;-75
2021/03/12 03:10:07;;;;;;;;;;;4.10;99.90;;;;;;5072336;28;20350;-75
2021/03/12 03:12:33;;;;;;;;;;;4.10;99.90;;;;;;5095764;28;19930;-75
2021/03/12 03:14:59;;;;;;;;;;;4.00;99.90;;;;;;5095388;28;19920;-74
2021/03/12 03:17:26;;;;;;;;;;;4.00;99.90;;;;;;5095611;28;19904;-74
2021/03/12 03:19:52;;;;;;;;;;;4.00;99.90;;;;;;5095473;28;19911;-74
2021/03/12 03:22:18;;;;;;;;;;;3.90;99.90;;;;;;5095237;28;19936;-74
2021/03/12 03:24:44;;;;;;;;;;;3.90;99.90;;;;;;5095940;28;19959;-75
2021/03/12 03:27:11;;;;;;;;;;;3.90;99.90;;;;;;5095487;28;19933;-75
2021/03/12 03:29:37;;;;;;;;;;;3.90;99.90;;;;;;5094834;28;19904;-73
2021/03/12 03:32:03;;;;;;;;;;;3.90;99.90;;;;;;5095647;28;20345;-73
2021/03/12 03:34:28;;;;;;;;;;;3.90;99.90;;;;;;5095442;28;19904;-71
2021/03/12 03:36:54;;;;;;;;;;;3.90;99.90;;;;;;5094286;28;19911;-72
2021/03/12 03:39:19;;;;;;;;;;;3.90;99.90;;;;;;5094810;28;19999;-71
2021/03/12 03:41:47;;;;;;;;;;;3.90;99.90;;;;;;5095063;28;19961;-71
2021/03/12 03:44:13;;;;;;;;;;;3.90;99.90;;;;;;5094870;28;19991;-71
2021/03/12 03:46:40;;;;;;;;;;;4.00;99.90;;;;;;5095499;28;20273;-74
2021/03/12 03:49:07;;;;;;;;;;;4.00;99.90;;;;;;5096144;28;19908;-72
2021/03/12 03:51:33;;;;;;;;;;;4.10;99.90;;;;;;5096704;28;19904;-72
2021/03/12 03:53:58;;;;;;;;;;;4.20;99.90;;;;;;5096210;28;20368;-74
2021/03/12 03:56:24;;;;;;;;;;;4.20;99.90;;;;;;5096056;28;19992;-73
2021/03/12 03:58:50;;;;;;;;;;;4.10;99.90;;;;;;5095834;28;20281;-73
2021/03/12 04:01:16;;;;;;;;;;;4.20;99.90;;;;;;5095368;28;19914;-74
2021/03/12 04:03:43;;;;;;;;;;;4.20;99.90;;;;;;5095437;28;19992;-72
2021/03/12 04:06:09;;;;;;;;;;;4.30;99.90;;;;;;5096125;28;19904;-72
2021/03/12 04:08:35;;;;;;;;;;;4.30;99.90;;;;;;5077608;28;19904;-72
2021/03/12 04:11:00;;;;;;;;;;;4.40;99.90;;;;;;5094822;28;20304;-74
2021/03/12 04:13:27;;;;;;;;;;;4.50;99.90;;;;;;5094760;28;20269;-73
2021/03/12 04:15:53;;;;;;;;;;;4.50;99.90;;;;;;5094962;28;19920;-73
2021/03/12 04:18:18;;;;;;;;;;;4.50;99.90;;;;;;5094871;28;19931;-74
2021/03/12 04:20:44;;;;;;;;;;;4.50;99.90;;;;;;5094444;28;19912;-73
2021/03/12 04:23:10;;;;;;;;;;;4.50;99.90;;;;;;5094751;28;19912;-73
2021/03/12 04:25:36;;;;;;;;;;;4.50;99.90;;;;;;5094419;28;19911;-74
2021/03/12 04:28:02;;;;;;;;;;;4.40;99.90;;;;;;5095720;28;20281;-74
2021/03/12 04:30:28;;;;;;;;;;;4.40;99.90;;;;;;5095363;28;19911;-73
2021/03/12 04:32:54;;;;;;;;;;;4.30;99.90;;;;;;5095286;28;19910;-73
2021/03/12 04:35:20;;;;;;;;;;;4.20;99.90;;;;;;5095011;28;19914;-74
2021/03/12 04:37:46;;;;;;;;;;;4.10;99.90;;;;;;5095315;28;19903;-73
2021/03/12 04:40:12;;;;;;;;;;;4.10;99.90;;;;;;5095335;28;19953;-73
2021/03/12 04:42:38;;;;;;;;;;;4.00;99.90;;;;;;5091934;28;19952;-75
2021/03/12 04:45:05;;;;;;;;;;;3.90;99.90;;;;;;5074602;28;19905;-73
2021/03/12 04:47:31;;;;;;;;;;;3.90;99.90;;;;;;5074607;28;20421;-75
2021/03/12 04:49:56;;;;;;;;;;;3.80;99.90;;;;;;5056349;28;19939;-75
2021/03/12 04:52:22;;;;;;;;;;;3.70;99.90;;;;;;5074685;28;19987;-74
2021/03/12 04:54:48;;;;;;;;;;;3.70;99.90;;;;;;5073771;28;19905;-73
2021/03/12 04:57:15;;;;;;;;;;;3.70;99.90;;;;;;5074895;28;19905;-75
2021/03/12 04:59:41;;;;;;;;;;;3.70;99.90;;;;;;5074100;28;20005;-77
2021/03/12 05:02:06;;;;;;;;;;;3.80;99.90;;;;;;5074665;28;19959;-74
2021/03/12 05:04:32;;;;;;;;;;;3.90;99.90;;;;;;5057197;28;19904;-73
2021/03/12 05:06:58;;;;;;;;;;;3.90;99.90;;;;;;5074633;28;19913;-72
2021/03/12 05:09:23;;;;;;;;;;;4.00;99.90;;;;;;5083300;28;20350;-74
2021/03/12 05:11:49;;;;;;;;;;;4.20;99.90;;;;;;5094620;28;20320;-74
2021/03/12 05:14:15;;;;;;;;;;;4.20;99.90;;;;;;5094151;28;19916;-73
2021/03/12 05:16:41;;;;;;;;;;;4.30;99.90;;;;;;5095542;28;20235;-73
2021/03/12 05:19:07;;;;;;;;;;;4.50;99.90;;;;;;5093471;28;20308;-73
2021/03/12 05:21:32;;;;;;;;;;;4.60;99.90;;;;;;5094875;28;19908;-71
2021/03/12 05:23:58;;;;;;;;;;;4.60;99.90;;;;;;5094851;28;19950;-74
2021/03/12 05:26:24;;;;;;;;;;;4.70;99.90;;;;;;5094087;28;20388;-74
2021/03/12 05:28:53;;;;;;;;;;;4.70;99.90;;;;;;5094177;28;19908;-74
2021/03/12 05:31:20;;;;;;;;;;;4.80;99.90;;;;;;5095359;28;19904;-71
2021/03/12 05:33:46;;;;;;;;;;;4.70;99.90;;;;;;5095765;28;19911;-73
2021/03/12 05:36:12;;;;;;;;;;;4.80;99.90;;;;;;5095645;28;20269;-73
2021/03/12 05:38:37;;;;;;;;;;;4.80;99.90;;;;;;5075605;28;19953;-73
2021/03/12 05:41:04;;;;;;;;;;;4.80;99.90;;;;;;5094501;28;19908;-74
2021/03/12 05:43:30;;;;;;;;;;;4.80;99.90;;;;;;5076919;28;19908;-73
2021/03/12 05:45:58;;;;;;;;;;;4.80;99.90;;;;;;5094385;28;19971;-71
2021/03/12 05:48:23;;;;;;;;;;;4.80;99.90;;;;;;5093486;28;20269;-72
2021/03/12 05:50:49;;;;;;;;;;;4.80;99.90;;;;;;5092034;28;19904;-73
2021/03/12 05:53:15;;;;;;;;;;;4.90;99.90;;;;;;5074764;28;20304;-73
2021/03/12 05:55:41;;;;;;;;;;;4.80;99.90;;;;;;5093182;28;19904;-75
2021/03/12 05:58:07;;;;;;;;;;;4.80;99.90;;;;;;5093277;28;20255;-72
2021/03/12 06:00:33;;;;;;;;;;;4.80;99.90;;;;;;5095522;28;19960;-73
2021/03/12 06:02:58;;;;;;;;;;;4.80;99.90;;;;;;5079429;28;20019;-72
2021/03/12 06:05:24;;;;;;;;;;;4.80;99.90;;;;;;5097079;28;19910;-72
2021/03/12 06:07:50;;;;;;;;;;;4.80;99.90;;;;;;5086719;28;20370;-73
2021/03/12 06:10:15;;;;;;;;;;;4.80;99.90;;;;;;5092380;28;20365;-72
2021/03/12 06:12:41;;;;;;;;;;;4.80;99.90;;;;;;5096878;28;19904;-73
2021/03/12 06:15:07;;;;;;;;;;;4.60;99.90;;;;;;5093435;28;19915;-75
2021/03/12 06:17:34;;;;;;;;;;;4.80;99.90;;;;;;5082154;28;19904;-75
2021/03/12 06:20:01;;;;;;;;;;;4.90;99.90;;;;;;5096735;28;19923;-76
2021/03/12 06:22:27;;;;;;;;;;;5.00;99.90;;;;;;5096317;28;19912;-74
2021/03/12 06:24:52;;;;;;;;;;;4.90;99.90;;;;;;5094905;28;19904;-74
2021/03/12 06:27:24;;;;;;;;;;;4.90;99.90;;;;;;5075197;28;19908;-74
2021/03/12 06:29:56;;;;;;;;;;;4.90;99.90;;;;;;5080631;28;19995;-74
2021/03/12 06:32:35;;;;;;;;;;;4.90;99.90;;;;;;5075598;28;20308;-73
2021/03/12 06:35:00;;;;;;;;;;;5.00;99.90;;;;;;5080437;28;19912;-72
2021/03/12 06:37:28;;;;;;;;;;;5.10;99.90;;;;;;5078364;28;20354;-74
2021/03/12 06:39:53;;;;;;;;;;;5.20;99.90;;;;;;5076011;28;19908;-74
2021/03/12 06:42:19;;;;;;;;;;;5.30;99.90;;;;;;5075601;28;19931;-73
2021/03/12 06:44:44;;;;;;;;;;;5.40;99.90;;;;;;5075619;28;19908;-72
2021/03/12 06:47:10;;;;;;;;;;;5.40;99.90;;;;;;5075420;28;19908;-73
2021/03/12 06:49:51;;;;;;;;;;;5.40;99.90;;;;;;5075809;28;20350;-74
2021/03/12 06:52:17;;;;;;;;;;;5.50;99.90;;;;;;5075212;28;20273;-73
2021/03/12 06:54:50;;;;;;;;;;;5.50;99.90;;;;;;5085498;28;19908;-74
2021/03/12 06:57:20;;;;;;;;;;;5.60;99.90;;;;;;5083349;28;19913;-76
2021/03/12 06:59:45;;;;;;;;;;;5.60;99.90;;;;;;5076593;28;19908;-75
2021/03/12 07:02:11;;;;;;;;;;;5.50;99.90;;;;;;5075884;28;19954;-73
2021/03/12 07:04:38;;;;;;;;;;;5.50;99.90;;;;;;5074967;28;19912;-76
2021/03/12 07:07:03;;;;;;;;;;;5.50;99.90;;;;;;5057730;28;20354;-75
2021/03/12 07:09:29;;;;;;;;;;;5.60;99.90;;;;;;5093211;28;19911;-75
2021/03/12 07:11:58;;;;;;;;;;;5.70;99.90;;;;;;5094505;28;19908;-74
2021/03/12 07:14:24;;;;;;;;;;;5.70;99.90;;;;;;5062342;28;19970;-70
2021/03/12 07:16:50;;;;;;;;;;;5.80;99.90;;;;;;5064183;28;19905;-74
2021/03/12 07:19:17;;;;;;;;;;;5.80;99.90;;;;;;5087023;28;19916;-73
2021/03/12 07:21:45;;;;;;;;;;;5.90;99.90;;;;;;5080370;28;19912;-75
2021/03/12 07:24:13;;;;;;;;;;;5.90;99.90;;;;;;5078243;28;19925;-75
2021/03/12 07:26:39;;;;;;;;;;;5.90;99.90;;;;;;5060939;28;19904;-78
2021/03/12 07:29:06;;;;;;;;;;;5.90;99.90;;;;;;5055455;28;20445;-75
2021/03/12 07:31:34;;;;;;;;;;;5.90;99.90;;;;;;5060942;28;19908;-78
2021/03/12 07:34:02;;;;;;;;;;;6.10;99.90;;;;;;5080453;28;20345;-76
2021/03/12 07:36:28;;;;;;;;;;;5.90;99.90;;;;;;5081104;28;19912;-79
2021/03/12 07:39:01;;;;;;;;;;;6.00;99.90;;;;;;5080970;28;20403;-77
2021/03/12 07:41:26;;;;;;;;;;;6.10;99.90;;;;;;5074516;28;19973;-78
2021/03/12 07:43:52;;;;;;;;;;;6.20;99.90;;;;;;5056498;28;20349;-77
2021/03/12 07:46:18;;;;;;;;;;;6.20;99.90;;;;;;5064132;28;19917;-78
2021/03/12 07:48:44;;;;;;;;;;;6.10;99.90;;;;;;5082929;28;20053;-78
2021/03/12 07:51:11;;;;;;;;;;;6.00;99.90;;;;;;5062985;28;19911;-78
2021/03/12 07:53:57;;;;;;;;;;;6.00;99.90;;;;;;5067294;28;19912;-77
2021/03/12 07:56:41;;;;;;;;;;;6.10;99.90;;;;;;5074054;28;19915;-78
2021/03/12 07:59:06;;;;;;;;;;;6.00;99.90;;;;;;5074325;28;19909;-76
2021/03/12 08:01:52;;;;;;;;;;;6.00;99.90;;;;;;5080212;28;19912;-78
2021/03/12 08:04:32;;;;;;;;;;;6.00;99.90;;;;;;5059006;28;19905;-80
2021/03/12 08:06:58;;;;;;;;;;;5.90;99.90;;;;;;5075585;28;20307;-79
2021/03/12 08:09:34;;;;;;;;;;;6.20;99.90;;;;;;5064035;28;19912;-80
2021/03/12 08:12:00;;;;;;;;;;;6.30;99.90;;;;;;5070645;28;19909;-79
2021/03/12 08:14:26;;;;;;;;;;;6.20;99.90;;;;;;5062390;28;19919;-80
2021/03/12 08:16:57;;;;;;;;;;;6.30;99.90;;;;;;5038180;28;19916;-79
2021/03/12 08:19:32;;;;;;;;;;;6.30;99.90;;;;;;5060965;28;19920;-80
2021/03/12 08:22:00;;;;;;;;;;;6.40;99.90;;;;;;5035301;28;19978;-80
2021/03/12 08:24:45;;;;;;;;;;;6.40;99.90;;;;;;5055701;28;19905;-78
2021/03/12 08:27:11;;;;;;;;;;;6.40;99.90;;;;;;5054078;28;20434;-75
2021/03/12 08:29:38;;;;;;;;;;;6.50;99.90;;;;;;5060440;28;19909;-75
2021/03/12 08:32:22;;;;;;;;;;;6.60;99.90;;;;;;5066906;28;19911;-78
2021/03/12 08:34:48;;;;;;;;;;;6.60;99.90;;;;;;5041444;28;19915;-80
2021/03/12 08:37:25;;;;;;;;;;;6.60;99.90;;;;;;5057915;28;20358;-79
2021/03/12 08:40:10;;;;;;;;;;;6.60;99.90;;;;;;5038879;28;19917;-79
2021/03/12 08:43:12;;;;;;;;;;;6.70;99.90;;;;;;5075239;28;19912;-78
2021/03/12 08:45:45;;;;;;;;;;;6.70;99.90;;;;;;4971836;28;19910;-77
2021/03/12 08:48:15;;;;;;;;;;;6.70;99.90;;;;;;4970605;28;19906;-75
2021/03/12 08:50:42;;;;;;;;;;;6.90;99.90;;;;;;4972209;28;19910;-78
2021/03/12 08:53:08;;;;;;;;;;;6.90;99.90;;;;;;4969202;28;20005;-78
2021/03/12 08:55:34;;;;;;;;;;;7.00;99.90;;;;;;4969477;28;20098;-77
2021/03/12 08:58:14;;;;;;;;;;;7.00;99.90;;;;;;4971903;28;19941;-77
2021/03/12 09:00:40;;;;;;;;;;;7.00;99.90;;;;;;4957022;28;19922;-77
2021/03/12 09:03:18;;;;;;;;;;;7.00;99.90;;;;;;4958813;28;19930;-75
2021/03/12 09:05:56;;;;;;;;;;;7.00;99.90;;;;;;4964084;28;19906;-79
2021/03/12 09:08:28;;;;;;;;;;;6.90;99.90;;;;;;4981367;28;20401;-78
2021/03/12 09:10:54;;;;;;;;;;;6.80;99.90;;;;;;4963753;28;19993;-77
2021/03/12 09:13:21;;;;;;;;;;;6.80;99.90;;;;;;4962529;28;19940;-76
2021/03/12 09:15:47;;;;;;;;;;;6.80;99.90;;;;;;4974602;28;20308;-80
2021/03/12 09:18:17;;;;;;;;;;;6.70;99.90;;;;;;4978118;28;19905;-79
2021/03/12 09:20:43;;;;;;;;;;;6.70;99.90;;;;;;5090228;28;19974;-82
2021/03/12 09:23:09;;;;;;;;;;;6.80;99.90;;;;;;5078579;28;20311;-78
2021/03/12 09:25:35;;;;;;;;;;;6.80;99.90;;;;;;5067091;28;19943;-78
2021/03/12 09:28:02;;;;;;;;;;;6.90;99.90;;;;;;5082787;28;19908;-79
2021/03/12 09:30:30;;;;;;;;;;;6.90;99.90;;;;;;5083396;28;19946;-78
2021/03/12 09:32:56;;;;;;;;;;;7.00;99.90;;;;;;5054662;28;20309;-77
2021/03/12 09:35:24;;;;;;;;;;;7.00;99.90;;;;;;5068581;28;19949;-77
2021/03/12 09:37:50;;;;;;;;;;;7.10;99.90;;;;;;5070386;28;19911;-78
2021/03/12 09:40:29;;;;;;;;;;;7.10;99.90;;;;;;5090429;28;19912;-79
2021/03/12 09:42:55;;;;;;;;;;;7.30;99.90;;;;;;5085974;28;19904;-78
2021/03/12 09:45:21;;;;;;;;;;;7.20;99.90;;;;;;5090968;28;19912;-77
2021/03/12 09:47:48;;;;;;;;;;;7.30;99.90;;;;;;5110355;28;19916;-78
2021/03/12 09:50:13;;;;;;;;;;;7.50;99.90;;;;;;5073238;28;19904;-78
2021/03/12 09:52:39;;;;;;;;;;;7.60;99.90;;;;;;5087269;28;20273;-77
2021/03/12 09:55:08;;;;;;;;;;;7.80;99.90;;;;;;5078088;28;20313;-76
2021/03/12 09:57:35;;;;;;;;;;;8.00;99.90;;;;;;5061513;28;20281;-78
2021/03/12 10:00:01;;;;;;;;;;;8.00;99.90;;;;;;5060276;28;20011;-77
2021/03/12 10:02:27;;;;;;;;;;;8.00;99.90;;;;;;5081878;28;20316;-78
2021/03/12 10:05:00;;;;;;;;;;;8.00;99.90;;;;;;5083451;28;19908;-79
2021/03/12 10:07:35;;;;;;;;;;;7.90;99.90;;;;;;5059839;28;19912;-78
2021/03/12 10:10:10;;;;;;;;;;;7.90;99.90;;;;;;5062246;28;19912;-80
2021/03/12 10:12:39;;;;;;;;;;;7.90;99.90;;;;;;5058763;28;19905;-77
2021/03/12 10:15:10;;;;;;;;;;;8.00;99.90;;;;;;5060412;28;19924;-79
2021/03/12 10:17:36;;;;;;;;;;;8.00;99.90;;;;;;5085231;28;19958;-78
2021/03/12 10:20:05;;;;;;;;;;;7.90;99.90;;;;;;5078486;28;19952;-79
2021/03/12 10:22:32;;;;;;;;;;;8.00;99.90;;;;;;5081634;28;19908;-78
2021/03/12 10:24:59;;;;;;;;;;;8.20;99.90;;;;;;5063112;28;19912;-81
2021/03/12 10:27:28;;;;;;;;;;;8.30;99.90;;;;;;5078786;28;19911;-77
2021/03/12 10:29:54;;;;;;;;;;;;;;;;;;5078822;28;19915;-79
2021/03/12 10:32:20;;;;;;;;;;;8.70;99.90;;;;;;5058702;28;19908;-77
2021/03/12 10:34:55;;;;;;;;;;;8.90;99.90;;;;;;5076793;28;19908;-82
2021/03/12 10:37:22;;;;;;;;;;;9.10;99.90;;;;;;5059338;28;19913;-77
2021/03/12 10:39:51;;;;;;;;;;;9.30;99.90;;;;;;5082342;28;19912;-78
2021/03/12 10:42:24;;;;;;;;;;;9.50;99.90;;;;;;5076284;28;19912;-77
2021/03/12 10:44:51;;;;;;;;;;;9.60;99.90;;;;;;5079112;28;19905;-78
2021/03/12 10:47:17;;;;;;;;;;;9.70;99.90;;;;;;5076226;28;20490;-78
2021/03/12 10:49:42;;;;;;;;;;;9.80;99.90;;;;;;5078452;28;19936;-77
2021/03/12 10:52:08;;;;;;;;;;;10.00;99.90;;;;;;5088216;28;19943;-78
2021/03/12 10:54:34;;;;;;;;;;;10.00;99.90;;;;;;5084742;28;19917;-78
2021/03/12 10:57:09;;;;;;;;;;;9.70;99.90;;;;;;5080842;28;19904;-79
2021/03/12 10:59:34;;;;;;;;;;;10.20;99.90;;;;;;5063000;28;19909;-78
2021/03/12 11:02:01;;;;;;;;;;;;;;;;;;5060414;28;20023;-77
2021/03/12 11:04:27;;;;;;;;;;;10.20;99.90;;;;;;5057397;28;19954;-78
2021/03/12 11:06:56;;;;;;;;;;;;;;;;;;5075808;28;20340;-78
2021/03/12 11:09:23;;;;;;;;;;;10.20;99.90;;;;;;5060442;28;19990;-81
2021/03/12 11:11:48;;;;;;;;;;;10.40;99.90;;;;;;5069658;28;19908;-79
2021/03/12 11:14:14;;;;;;;;;;;10.60;99.90;;;;;;5081575;28;19966;-75
2021/03/12 11:16:39;;;;;;;;;;;10.60;99.90;;;;;;5076172;28;19988;-75
2021/03/12 11:19:05;;;;;;;;;;;;;;;;;;5063479;28;19923;-79
2021/03/12 11:21:32;;;;;;;;;;;;;;;;;;5067035;28;19912;-79
2021/03/12 11:23:58;;;;;;;;;;;10.80;99.90;;;;;;5081323;28;19912;-79
2021/03/12 11:26:25;;;;;;;;;;;10.80;99.90;;;;;;5084168;28;19908;-76
2021/03/12 11:28:51;;;;;;;;;;;;;;;;;;5078201;28;19908;-81
2021/03/12 11:31:19;;;;;;;;;;;10.80;99.90;;;;;;5058963;28;20291;-81
2021/03/12 11:33:47;;;;;;;;;;;10.90;99.90;;;;;;5089833;28;19905;-86
2021/03/12 11:36:14;;;;;;;;;;;;;;;;;;5077107;28;19943;-81
2021/03/12 11:38:42;;;;;;;;;;;10.90;99.90;;;;;;5059264;28;19904;-83
2021/03/12 11:41:10;;;;;;;;;;;;;;;;;;5078447;28;19916;-80
2021/03/12 11:43:36;;;;;;;;;;;10.80;99.90;;;;;;5065598;28;19927;-79
2021/03/12 11:46:02;;;;;;;;;;;;;;;;;;5103956;28;19911;-78
2021/03/12 11:48:28;;;;;;;;;;;10.90;99.90;;;;;;5075332;28;19904;-81
2021/03/12 11:50:54;;;;;;;;;;;11.00;99.90;;;;;;5075177;28;20453;-81
2021/03/12 11:53:21;;;;;;;;;;;;;;;;;;5079330;28;19904;-81
2021/03/12 11:55:47;;;;;;;;;;;11.00;99.90;;;;;;5072663;28;19935;-76
2021/03/12 11:58:15;;;;;;;;;;;10.90;99.90;;;;;;5068263;28;20327;-79
2021/03/12 12:00:41;;;;;;;;;;;;;;;;;;5062236;28;19912;-81
2021/03/12 12:03:09;;;;;;;;;;;;;;;;;;5059388;28;19915;-77
2021/03/12 12:05:37;;;;;;;;;;;;;;;;;;5065078;28;19908;-82
2021/03/12 12:08:04;;;;;;;;;;;;;;;;;;5064424;28;19911;-79
2021/03/12 12:10:32;;;;;;;;;;;;;;;;;;5092563;28;19911;-78
2021/03/12 12:13:00;;;;;;;;;;;11.50;99.90;;;;;;5065023;28;19904;-79
2021/03/12 12:15:30;;;;;;;;;;;11.90;99.90;;;;;;5088694;28;19923;-75
2021/03/12 12:18:05;;;;;;;;;;;;;;;;;;5078504;28;19959;-77
2021/03/12 12:20:32;;;;;;;;;;;;;;;;;;5076163;28;19919;-77
2021/03/12 12:23:00;;;;;;;;;;;;;;;;;;5074277;28;19961;-74
2021/03/12 12:25:29;;;;;;;;;;;;;;;;;;5076461;28;19908;-77
2021/03/12 12:27:56;;;;;;;;;;;;;;;;;;5055264;28;19908;-77
2021/03/12 12:30:22;;;;;;;;;;;;;;;;;;5078599;28;20378;-81
2021/03/12 12:32:48;;;;;;;;;;;;;;;;;;5078577;28;19976;-76
2021/03/12 12:35:14;;;;;;;;;;;12.50;99.90;;;;;;5081629;28;19949;-78
2021/03/12 12:37:40;;;;;;;;;;;12.60;99.90;;;;;;5079117;28;19911;-77
2021/03/12 12:40:06;;;;;;;;;;;12.50;99.90;;;;;;5061479;28;19908;-76
2021/03/12 12:42:32;;;;;;;;;;;12.60;99.90;;;;;;5075912;28;20338;-76
2021/03/12 12:44:58;;;;;;;;;;;12.50;99.90;;;;;;5068607;28;19905;-78
2021/03/12 12:47:24;;;;;;;;;;;12.50;99.90;;;;;;5077249;28;19911;-77
2021/03/12 12:49:49;;;;;;;;;;;12.60;99.90;;;;;;5081256;28;19909;-78
2021/03/12 12:52:15;;;;;;;;;;;12.70;99.90;;;;;;5083480;28;19904;-79
2021/03/12 12:54:41;;;;;;;;;;;12.60;99.90;;;;;;5053553;28;19962;-76
2021/03/12 12:57:08;;;;;;;;;;;;;;;;;;5074294;28;20381;-81
2021/03/12 12:59:35;;;;;;;;;;;12.30;99.90;;;;;;5080287;28;19942;-79
2021/03/12 13:02:04;;;;;;;;;;;;;;;;;;5071245;28;19912;-82
2021/03/12 13:04:32;;;;;;;;;;;;;;;;;;5091957;28;19935;-78
2021/03/12 13:06:59;;;;;;;;;;;;;;;;;;5080596;28;19913;-79
2021/03/12 13:09:26;;;;;;;;;;;;;;;;;;5076140;28;19916;-78
2021/03/12 13:11:53;;;;;;;;;;;;;;;;;;5088990;28;19912;-78
2021/03/12 13:14:20;;;;;;;;;;;;;;;;;;5088573;28;19923;-81
2021/03/12 13:16:48;;;;;;;;;;;;;;;;;;5092410;28;19908;-81
2021/03/12 13:19:15;;;;;;;;;;;;;;;;;;5088133;28;19912;-77
2021/03/12 13:21:42;;;;;;;;;;;;;;;;;;5068225;28;19908;-80
2021/03/12 13:24:10;;;;;;;;;;;;;;;;;;5092563;28;19918;-81
2021/03/12 13:26:37;;;;;;;;;;;;;;;;;;5102564;28;19914;-80
2021/03/12 13:29:05;;;;;;;;;;;;;;;;;;5083231;28;19931;-79
2021/03/12 13:31:32;;;;;;;;;;;;;;;;;;5096307;28;20010;-80
2021/03/12 13:34:01;;;;;;;;;;;;;;;;;;5090108;28;19904;-78
2021/03/12 13:36:28;;;;;;;;;;;;;;;;;;5087875;28;19904;-78
2021/03/12 13:38:56;;;;;;;;;;;;;;;;;;5093188;28;19908;-78
2021/03/12 13:41:23;;;;;;;;;;;;;;;;;;5096260;28;19912;-77
2021/03/12 13:43:50;;;;;;;;;;;;;;;;;;5071820;28;19909;-79
2021/03/12 13:46:16;;;;;;;;;;;;;;;;;;5069550;28;19917;-77
2021/03/12 13:48:43;;;;;;;;;;;;;;;;;;5071523;28;19904;-76
2021/03/12 13:51:12;;;;;;;;;;;;;;;;;;5075359;28;19908;-77
2021/03/12 13:53:40;;;;;;;;;;;;;;;;;;5080215;28;20029;-77
2021/03/12 13:56:07;;;;;;;;;;;;;;;;;;5079544;28;19912;-78
2021/03/12 13:58:33;;;;;;;;;;;12.40;99.90;;;;;;5059251;28;20363;-80
2021/03/12 14:01:01;;;;;;;;;;;;;;;;;;5088068;28;19912;-78
2021/03/12 14:03:27;;;;;;;;;;;;;;;;;;5084883;28;19965;-75
2021/03/12 14:05:53;;;;;;;;;;;;;;;;;;5078346;28;19910;-75
2021/03/12 14:08:19;;;;;;;;;;;;;;;;;;5083699;28;19947;-74
2021/03/12 14:10:45;;;;;;;;;;;;;;;;;;5076131;28;20617;-76
2021/03/12 14:13:11;;;;;;;;;;;;;;;;;;5102387;28;19911;-76
2021/03/12 14:15:37;;;;;;;;;;;;;;;;;;5096152;28;19923;-81
2021/03/12 14:18:04;;;;;;;;;;;;;;;;;;5101915;28;19915;-78
2021/03/12 14:20:30;;;;;;;;;;;;;;;;;;5082559;28;19916;-78
2021/03/12 14:22:56;;;;;;;;;;;;;;;;;;5094344;28;19904;-79
2021/03/12 14:25:22;;;;;;;;;;;;;;;;;;5091306;28;19912;-74
2021/03/12 14:27:48;;;;;;;;;;;;;;;;;;5086173;28;19934;-73
2021/03/12 14:30:14;;;;;;;;;;;;;;;;;;5069608;28;19912;-76
2021/03/12 14:32:40;;;;;;;;;;;;;;;;;;5097467;28;19922;-78
2021/03/12 14:35:06;;;;;;;;;;;;;;;;;;5074009;28;20266;-77
2021/03/12 14:37:32;;;;;;;;;;;;;;;;;;5081749;28;19915;-76
2021/03/12 14:39:57;;;;;;;;;;;;;;;;;;5079636;28;19909;-76
2021/03/12 14:42:24;;;;;;;;;;;;;;;;;;5072602;28;19926;-77
2021/03/12 14:44:50;;;;;;;;;;;;;;;;;;5080548;28;19905;-75
2021/03/12 14:47:16;;;;;;;;;;;;;;;;;;5068040;28;19908;-77
2021/03/12 14:49:42;;;;;;;;;;;;;;;;;;5072777;28;19908;-78
2021/03/12 14:52:08;;;;;;;;;;;;;;;;;;5084398;28;19970;-79