Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:02:04;;;;;;;18.50;10.07;;;15.90;93.10;;;;;;5034248;28;20049;-67
2021/08/15 00:04:30;;;;;;;18.03;10.10;;;15.90;93.20;;;;;;5033992;28;20045;-66
2021/08/15 00:06:56;;;;;;;17.40;9.73;;;15.90;93.20;;;;;;5033266;28;20049;-67
2021/08/15 00:09:21;;;;;;;18.60;10.47;;;15.90;93.30;;;;;;5033877;28;20184;-66
2021/08/15 00:11:48;;;;;;;16.23;10.37;;;15.90;93.30;;;;;;5033687;28;20130;-66
2021/08/15 00:14:13;;;;;;;16.93;10.23;;;15.90;93.40;;;;;;5033198;28;20136;-66
2021/08/15 00:16:39;;;;;;;16.23;9.70;;;15.90;93.40;;;;;;5033584;28;20137;-66
2021/08/15 00:19:05;;;;;;;13.93;9.17;;;15.90;93.50;;;;;;5033776;28;20064;-66
2021/08/15 00:21:36;;;;;;;18.07;9.93;;;15.90;93.50;;;;;;5032975;28;20414;-66
2021/08/15 00:24:03;;;;;;;16.30;10.07;;;15.90;93.60;;;;;;5033268;28;20103;-66
2021/08/15 00:26:29;;;;;;;16.57;10.17;;;15.90;93.60;;;;;;5033722;28;20049;-66
2021/08/15 00:28:55;;;;;;;18.03;10.50;;;16.00;93.60;;;;;;5032390;28;20049;-66
2021/08/15 00:31:20;;;;;;;18.30;9.97;;;16.00;93.70;;;;;;5033583;28;20447;-66
2021/08/15 00:33:47;;;;;;;20.10;10.83;;;16.00;93.70;;;;;;5033251;28;20077;-67
2021/08/15 00:36:13;;;;;;;17.63;9.57;;;16.00;93.70;;;;;;5032524;28;20073;-66
2021/08/15 00:38:38;;;;;;;17.60;9.70;;;16.00;93.80;;;;;;5033344;28;20061;-67
2021/08/15 00:41:06;;;;;;;18.20;10.50;;;16.00;93.80;;;;;;5033443;28;20045;-66
2021/08/15 00:43:32;;;;;;;17.57;9.90;;;16.00;93.90;;;;;;5032645;28;20057;-66
2021/08/15 00:45:58;;;;;;;19.60;9.73;;;16.00;93.90;;;;;;5033036;28;20457;-67
2021/08/15 00:48:24;;;;;;;16.50;9.53;;;16.10;94.00;;;;;;5032861;28;20490;-67
2021/08/15 00:50:50;;;;;;;14.63;9.57;;;16.10;94.00;;;;;;5031997;28;20080;-66
2021/08/15 00:53:16;;;;;;;18.47;10.20;;;16.10;94.00;;;;;;5032879;28;20053;-66
2021/08/15 00:55:42;;;;;;;16.63;9.37;;;16.10;94.00;;;;;;5033084;28;20148;-67
2021/08/15 00:58:08;;;;;;;17.70;10.33;;;16.20;94.00;;;;;;5032319;28;20049;-67
2021/08/15 01:00:36;;;;;;;17.83;9.37;;;16.20;94.00;;;;;;5032837;28;20079;-67
2021/08/15 01:03:02;;;;;;;15.90;9.87;;;16.20;94.00;;;;;;5031888;28;20144;-67
2021/08/15 01:05:31;;;;;;;19.87;10.07;;;16.20;94.00;;;;;;5032857;28;20205;-67
2021/08/15 01:07:58;;;;;;;17.67;9.37;;;16.20;94.00;;;;;;5032401;28;20049;-67
2021/08/15 01:10:24;;;;;;;15.77;9.47;;;16.30;94.10;;;;;;5032602;28;20071;-67
2021/08/15 01:12:50;;;;;;;18.90;10.23;;;16.30;94.00;;;;;;5032557;28;20549;-66
2021/08/15 01:15:16;;;;;;;14.67;8.87;;;16.30;94.00;;;;;;5032721;28;20076;-67
2021/08/15 01:17:43;;;;;;;15.23;9.43;;;16.40;94.10;;;;;;5031451;28;20069;-67
2021/08/15 01:20:10;;;;;;;16.33;9.73;;;16.40;94.00;;;;;;5032469;28;20053;-67
2021/08/15 01:22:43;;;;;;;14.93;9.17;;;16.40;94.00;;;;;;5032677;28;20049;-66
2021/08/15 01:25:10;;;;;;;15.07;9.37;;;16.40;94.00;;;;;;5032412;28;20371;-67
2021/08/15 01:27:44;;;;;;;16.00;9.77;;;16.40;93.90;;;;;;5032627;28;20056;-67
2021/08/15 01:30:12;;;;;;;16.20;9.50;;;16.50;94.00;;;;;;5032226;28;20566;-66
2021/08/15 01:32:43;;;;;;;17.17;9.70;;;16.50;94.00;;;;;;5031588;28;20065;-66
2021/08/15 01:35:09;;;;;;;18.43;8.83;;;16.50;93.90;;;;;;5032480;28;20493;-66
2021/08/15 01:37:35;;;;;;;18.33;9.83;;;16.50;93.90;;;;;;5032248;28;20057;-66
2021/08/15 01:40:04;;;;;;;15.27;9.03;;;16.50;93.90;;;;;;5030480;28;20041;-66
2021/08/15 01:42:30;;;;;;;14.63;8.50;;;16.50;93.90;;;;;;5032277;28;20133;-66
2021/08/15 01:44:58;;;;;;;13.63;8.47;;;16.50;93.90;;;;;;5031946;28;20046;-66
2021/08/15 01:47:26;;;;;;;14.87;8.90;;;16.50;93.90;;;;;;5031267;28;20151;-66
2021/08/15 01:49:52;;;;;;;15.93;9.30;;;16.50;93.90;;;;;;5031848;28;20049;-66
2021/08/15 01:52:17;;;;;;;17.93;8.43;;;16.50;93.90;;;;;;5031200;28;20111;-66
2021/08/15 01:54:43;;;;;;;15.07;9.13;;;16.50;93.90;;;;;;5031500;28;20060;-66
2021/08/15 01:57:09;;;;;;;12.97;8.40;;;16.60;93.90;;;;;;5032397;28;20521;-66
2021/08/15 01:59:35;;;;;;;16.33;9.63;;;16.60;93.90;;;;;;5031245;28;20053;-66
2021/08/15 02:02:01;;;;;;;12.83;8.53;;;16.60;93.90;;;;;;5031869;28;20049;-66
2021/08/15 02:04:26;;;;;;;14.57;8.63;;;16.60;93.90;;;;;;5031758;28;20045;-66
2021/08/15 02:06:52;;;;;;;14.60;8.20;;;16.60;93.90;;;;;;5030910;28;20152;-66
2021/08/15 02:09:17;;;;;;;15.33;8.63;;;16.60;93.90;;;;;;5031758;28;20080;-66
2021/08/15 02:11:43;;;;;;;11.60;8.37;;;16.60;93.90;;;;;;5031567;28;20069;-66
2021/08/15 02:14:09;;;;;;;13.57;7.60;;;16.60;93.90;;;;;;5030824;28;20053;-66
2021/08/15 02:16:35;;;;;;;14.97;8.20;;;16.60;93.90;;;;;;5031482;28;20064;-66
2021/08/15 02:19:00;;;;;;;17.00;8.97;;;16.60;93.90;;;;;;5031108;28;20518;-65
2021/08/15 02:21:26;;;;;;;11.87;8.03;;;16.60;93.90;;;;;;5030853;28;20042;-66
2021/08/15 02:23:52;;;;;;;14.43;8.17;;;16.60;93.90;;;;;;5031550;28;20045;-66
2021/08/15 02:26:17;;;;;;;15.17;7.83;;;16.60;93.90;;;;;;5031635;28;20045;-66
2021/08/15 02:28:43;;;;;;;13.30;7.77;;;16.60;93.90;;;;;;5030492;28;20049;-66
2021/08/15 02:31:08;;;;;;;13.40;8.00;;;16.60;93.90;;;;;;5031393;28;20049;-66
2021/08/15 02:33:34;;;;;;;12.50;8.00;;;16.60;93.90;;;;;;5031576;28;20132;-66
2021/08/15 02:36:00;;;;;;;14.27;8.00;;;16.60;93.90;;;;;;5030474;28;20057;-66
2021/08/15 02:38:26;;;;;;;16.70;8.63;;;16.60;93.90;;;;;;5031525;28;20045;-65
2021/08/15 02:40:51;;;;;;;12.90;8.10;;;16.50;93.90;;;;;;5031134;28;20113;-66
2021/08/15 02:43:18;;;;;;;13.57;8.90;;;16.50;94.00;;;;;;5030980;28;20402;-67
2021/08/15 02:45:44;;;;;;;13.67;7.67;;;16.50;94.00;;;;;;5031057;28;20128;-67
2021/08/15 02:48:09;;;;;;;13.00;8.13;;;16.50;94.00;;;;;;5031456;28;20471;-66
2021/08/15 02:50:35;;;;;;;15.43;7.80;;;16.50;94.00;;;;;;5032027;28;20056;-67
2021/08/15 02:53:01;;;;;;;14.83;7.20;;;16.50;94.00;;;;;;5035162;28;20465;-66
2021/08/15 02:55:26;;;;;;;15.87;8.10;;;16.50;94.00;;;;;;5034815;28;20047;-66
2021/08/15 02:57:52;;;;;;;11.37;7.27;;;16.50;94.00;;;;;;5035169;28;20053;-66
2021/08/15 03:00:18;;;;;;;15.00;7.20;;;16.50;94.00;;;;;;5035051;28;20441;-66
2021/08/15 03:02:45;;;;;;;10.70;7.80;;;16.50;94.00;;;;;;5034335;28;20107;-66
2021/08/15 03:05:11;;;;;;;13.10;7.80;;;16.50;94.00;;;;;;5035180;28;20045;-67
2021/08/15 03:07:37;;;;;;;13.37;7.67;;;16.50;93.90;;;;;;5034769;28;20049;-66
2021/08/15 03:10:05;;;;;;;11.23;7.17;;;16.50;93.90;;;;;;5033944;28;20060;-66
2021/08/15 03:12:31;;;;;;;9.90;7.00;;;16.60;93.90;;;;;;5034793;28;20124;-67
2021/08/15 03:14:57;;;;;;;12.30;7.93;;;16.60;93.80;;;;;;5034396;28;20137;-67
2021/08/15 03:17:22;;;;;;;13.90;7.73;;;16.60;93.80;;;;;;5034252;28;20474;-66
2021/08/15 03:19:48;;;;;;;11.03;7.17;;;16.60;93.80;;;;;;5034281;28;20136;-67
2021/08/15 03:22:14;;;;;;;11.80;7.80;;;16.60;93.80;;;;;;5034631;28;20100;-67
2021/08/15 03:24:39;;;;;;;12.43;6.97;;;16.60;93.70;;;;;;5033698;28;20100;-67
2021/08/15 03:27:05;;;;;;;12.53;7.37;;;16.60;93.80;;;;;;5034717;28;20046;-66
2021/08/15 03:29:31;;;;;;;13.07;7.13;;;16.60;93.80;;;;;;5034556;28;20049;-66
2021/08/15 03:31:57;;;;;;;11.20;7.20;;;16.50;93.70;;;;;;5033579;28;20049;-67
2021/08/15 03:34:23;;;;;;;16.20;7.83;;;16.50;93.70;;;;;;5034509;28;20057;-67
2021/08/15 03:36:49;;;;;;;14.17;7.93;;;16.50;93.70;;;;;;5033999;28;20140;-66
2021/08/15 03:39:15;;;;;;;11.43;7.23;;;16.50;93.70;;;;;;5033787;28;20080;-67
2021/08/15 03:41:42;;;;;;;17.03;7.73;;;16.50;93.70;;;;;;5034121;28;20049;-67
2021/08/15 03:44:08;;;;;;;11.33;7.73;;;16.50;94.10;;;;;;5034099;28;20052;-66
2021/08/15 03:46:35;;;;;;;12.73;7.57;;;16.50;93.70;;;;;;5033558;28;20406;-67
2021/08/15 03:49:01;;;;;;;13.80;7.90;;;16.50;93.70;;;;;;5034065;28;20056;-66
2021/08/15 03:51:26;;;;;;;12.17;8.10;;;16.50;93.70;;;;;;5034176;28;20041;-67
2021/08/15 03:53:52;;;;;;;12.27;7.13;;;16.50;93.70;;;;;;5033347;28;20127;-66
2021/08/15 03:56:18;;;;;;;12.73;7.53;;;16.50;93.70;;;;;;5033938;28;20067;-66
2021/08/15 03:58:44;;;;;;;13.63;6.67;;;16.50;93.70;;;;;;5033151;28;20045;-66
2021/08/15 04:01:09;;;;;;;13.50;7.17;;;16.40;93.70;;;;;;5034162;28;20103;-66
2021/08/15 04:03:36;;;;;;;13.03;7.43;;;16.50;93.70;;;;;;5033285;28;20111;-66
2021/08/15 04:06:07;;;;;;;10.83;6.73;;;16.50;93.70;;;;;;5033257;28;20056;-66
2021/08/15 04:08:33;;;;;;;13.75;7.68;;;16.50;93.70;;;;;;5033892;28;20056;-66
2021/08/15 04:10:59;;;;;;;12.53;7.90;;;16.50;93.70;;;;;;5033618;28;20054;-67
2021/08/15 04:13:25;;;;;;;11.47;7.67;;;16.50;93.70;;;;;;5033034;28;20076;-67
2021/08/15 04:15:50;;;;;;;11.97;7.10;;;16.50;93.70;;;;;;5033561;28;20073;-67
2021/08/15 04:18:16;;;;;;;11.13;7.60;;;16.50;93.70;;;;;;5033815;28;20062;-67
2021/08/15 04:20:42;;;;;;;11.10;6.70;;;16.40;93.70;;;;;;5032722;28;20041;-67
2021/08/15 04:23:07;;;;;;;11.73;7.97;;;16.40;93.70;;;;;;5033637;28;20132;-67
2021/08/15 04:25:35;;;;;;;9.50;7.03;;;16.40;93.70;;;;;;5033483;28;20057;-67
2021/08/15 04:28:00;;;;;;;12.50;7.30;;;16.40;93.70;;;;;;5032520;28;20063;-66
2021/08/15 04:30:26;;;;;;;12.67;7.97;;;16.40;93.70;;;;;;5033740;28;20046;-67
2021/08/15 04:32:52;;;;;;;10.60;7.10;;;16.30;93.70;;;;;;5033354;28;20067;-67
2021/08/15 04:35:17;;;;;;;10.73;6.93;;;16.30;93.70;;;;;;5032860;28;20132;-66
2021/08/15 04:37:43;;;;;;;11.27;7.07;;;16.30;93.70;;;;;;5033098;28;20046;-67
2021/08/15 04:40:09;;;;;;;13.47;7.80;;;16.30;93.80;;;;;;5033361;28;20497;-67
2021/08/15 04:42:35;;;;;;;11.53;7.30;;;16.30;93.80;;;;;;5032452;28;20144;-67
2021/08/15 04:45:00;;;;;;;12.10;7.57;;;16.30;93.80;;;;;;5033054;28;20128;-67
2021/08/15 04:47:27;;;;;;;12.80;7.87;;;16.30;93.90;;;;;;5033195;28;20081;-67
2021/08/15 04:49:55;;;;;;;14.13;7.80;;;16.30;93.90;;;;;;5032223;28;20064;-67
2021/08/15 04:52:20;;;;;;;11.13;7.60;;;16.30;93.90;;;;;;5032969;28;20120;-67
2021/08/15 04:54:46;;;;;;;9.77;7.67;;;16.20;93.80;;;;;;5033119;28;20059;-66
2021/08/15 04:57:12;;;;;;;11.23;7.33;;;16.20;93.80;;;;;;5032126;28;20475;-66
2021/08/15 04:59:38;;;;;;;10.30;6.70;;;16.30;93.90;;;;;;5032832;28;20403;-67
2021/08/15 05:02:05;;;;;;;15.00;7.30;;;16.30;93.90;;;;;;5032489;28;20053;-66
2021/08/15 05:04:32;;;;;;;11.50;6.77;;;16.30;93.80;;;;;;5033030;28;20045;-66
2021/08/15 05:06:57;;;;;;;10.23;7.60;;;16.30;93.90;;;;;;5032695;28;20054;-67
2021/08/15 05:09:23;;;;;;;11.43;6.73;;;16.30;93.90;;;;;;5031927;28;20735;-66
2021/08/15 05:11:49;;;;;;;11.63;7.00;;;16.30;93.90;;;;;;5032521;28;20049;-66
2021/08/15 05:14:15;;;;;;;12.07;7.50;;;16.30;93.90;;;;;;5032644;28;20056;-67
2021/08/15 05:16:41;;;;;;;9.97;7.03;;;16.30;93.80;;;;;;5031583;28;20049;-66
2021/08/15 05:19:06;;;;;;;12.17;7.17;;;16.30;93.90;;;;;;5032525;28;20057;-66
2021/08/15 05:21:32;;;;;;;10.20;6.83;;;16.30;93.90;;;;;;5032797;28;20045;-66
2021/08/15 05:23:58;;;;;;;12.90;8.03;;;16.30;93.90;;;;;;5031302;28;20550;-66
2021/08/15 05:26:24;;;;;;;12.77;6.60;;;16.30;93.90;;;;;;5032327;28;20479;-66
2021/08/15 05:28:51;;;;;;;11.07;7.40;;;16.30;93.90;;;;;;5032091;28;20063;-66
2021/08/15 05:31:16;;;;;;;12.20;6.80;;;16.30;93.90;;;;;;5031925;28;20041;-65
2021/08/15 05:33:42;;;;;;;10.90;7.20;;;16.40;93.90;;;;;;5032213;28;20137;-67
2021/08/15 05:36:09;;;;;;;11.93;7.03;;;16.40;93.90;;;;;;5037436;28;20045;-68
2021/08/15 05:38:35;;;;;;;11.87;7.37;;;16.40;93.90;;;;;;5041693;28;20053;-68
2021/08/15 05:41:02;;;;;;;10.37;6.37;;;16.50;93.90;;;;;;5043050;28;20401;-68
2021/08/15 05:43:27;;;;;;;10.83;6.70;;;16.50;93.80;;;;;;5050569;28;20049;-68
2021/08/15 05:45:53;;;;;;;11.77;7.10;;;16.60;93.70;;;;;;5039855;28;20079;-67
2021/08/15 05:48:18;;;;;;;11.00;7.30;;;16.60;93.70;;;;;;5041375;28;20053;-67
2021/08/15 05:50:44;;;;;;;16.03;7.37;;;16.60;93.70;;;;;;5040818;28;20055;-68
2021/08/15 05:53:10;;;;;;;11.93;6.97;;;16.70;93.60;;;;;;5041784;28;20083;-68
2021/08/15 05:55:36;;;;;;;9.57;6.50;;;16.70;93.40;;;;;;5038476;28;20041;-68
2021/08/15 05:58:02;;;;;;;13.03;7.27;;;16.60;93.40;;;;;;5041040;28;20049;-68
2021/08/15 06:00:28;;;;;;;11.87;7.17;;;16.50;93.30;;;;;;5039718;28;20060;-67
2021/08/15 06:02:54;;;;;;;11.07;7.00;;;16.50;93.40;;;;;;5042045;28;20475;-67
2021/08/15 06:05:19;;;;;;;9.70;6.63;;;16.50;93.50;;;;;;5040166;28;20063;-68
2021/08/15 06:07:45;;;;;;;11.10;6.70;;;16.50;93.50;;;;;;5040502;28;20405;-68
2021/08/15 06:10:11;;;;;;;11.93;7.20;;;16.50;93.50;;;;;;5041880;28;20064;-67
2021/08/15 06:12:38;;;;;;;14.87;6.93;;;16.50;93.50;;;;;;5039837;28;20089;-67
2021/08/15 06:15:12;;;;;;;13.13;6.70;;;16.50;93.50;;;;;;5041072;28;20040;-67
2021/08/15 06:17:39;;;;;;;12.03;6.93;;;16.50;93.50;;;;;;5040243;28;20049;-67
2021/08/15 06:20:07;;;;;;;9.03;6.70;;;16.50;93.40;;;;;;5047830;28;20126;-67
2021/08/15 06:22:40;;;;;;;13.17;6.73;;;16.60;93.50;;;;;;5051383;28;20049;-68
2021/08/15 06:25:07;;;;;;;10.93;6.87;;;16.60;93.50;;;;;;5051039;28;20045;-67
2021/08/15 06:27:32;;;;;;;10.60;7.03;;;16.60;93.50;;;;;;5044175;28;20477;-67
2021/08/15 06:29:58;;;;;;;8.97;6.57;;;16.60;93.50;;;;;;5051151;28;20048;-67
2021/08/15 06:32:23;;;;;;;11.33;7.23;;;16.60;93.50;;;;;;5051092;28;20049;-67
2021/08/15 06:34:49;;;;;;;11.13;7.00;;;16.60;93.50;;;;;;5047321;28;21302;-67
2021/08/15 06:37:15;;;;;;;11.70;7.00;;;16.70;93.50;;;;;;5033525;28;20049;-64
2021/08/15 06:39:40;;;;;;;9.70;6.53;;;16.70;93.50;;;;;;5038993;28;20076;-65
2021/08/15 06:42:06;;;;;;;9.97;6.00;;;16.80;93.60;;;;;;5035055;28;20128;-64
2021/08/15 06:44:31;;;;;;;10.17;6.60;;;16.80;93.50;;;;;;5031358;28;20069;-65
2021/08/15 06:46:57;;;;;;;9.47;6.70;;;16.80;93.50;;;;;;5030881;28;20466;-65
2021/08/15 06:49:23;;;;;;;12.67;7.10;;;16.90;93.50;;;;;;5030626;28;20064;-66
2021/08/15 06:51:49;;;;;;;15.17;7.27;;;17.00;93.50;;;;;;5030713;28;20049;-66
2021/08/15 06:54:14;;;;;;;10.50;7.70;;;17.10;93.50;;;;;;5031529;28;20053;-66
2021/08/15 06:56:41;;;;;;;12.87;7.13;;;17.20;93.50;;;;;;5030174;28;20095;-67
2021/08/15 06:59:07;;;;;;;10.30;6.90;;;17.20;93.50;;;;;;5031202;28;20088;-67
2021/08/15 07:01:33;;;;;;;11.33;6.73;;;17.20;93.40;;;;;;5040713;28;20041;-66
2021/08/15 07:03:59;;;;;;;9.87;6.93;;;17.30;93.50;;;;;;5039030;28;20063;-66
2021/08/15 07:06:25;;;;;;;8.57;6.03;;;17.40;93.50;;;;;;5039437;28;20480;-67
2021/08/15 07:08:51;;;;;;;12.60;7.17;;;17.50;93.50;;;;;;5034426;28;20081;-67
2021/08/15 07:11:16;;;;;;;12.97;7.33;;;17.60;93.40;;;;;;5033371;28;20107;-67
2021/08/15 07:13:42;;;;;;;14.03;7.33;;;17.60;93.10;;;;;;5034088;28;20041;-66
2021/08/15 07:16:08;;;;;;;9.73;6.93;;;17.60;93.00;;;;;;5034813;28;20045;-65
2021/08/15 07:18:33;;;;;;;12.77;7.10;;;17.70;93.00;;;;;;5035259;28;20063;-65
2021/08/15 07:21:02;;;;;;;9.83;7.47;;;17.70;93.00;;;;;;5035236;28;20180;-67
2021/08/15 07:23:28;;;;;;;9.83;6.63;;;17.80;93.00;;;;;;5035616;28;20050;-68
2021/08/15 07:25:53;;;;;;;10.43;6.53;;;17.80;92.90;;;;;;5036185;28;20055;-68
2021/08/15 07:28:19;;;;;;;12.87;7.53;;;17.80;93.00;;;;;;5040037;28;20056;-67
2021/08/15 07:30:45;;;;;;;12.93;7.50;;;17.90;93.00;;;;;;5034878;28;20417;-68
2021/08/15 07:33:10;;;;;;;11.60;7.33;;;18.00;92.90;;;;;;5037802;28;20417;-68
2021/08/15 07:35:37;;;;;;;11.10;6.63;;;18.00;92.80;;;;;;5035524;28;20045;-67
2021/08/15 07:38:04;;;;;;;10.00;6.77;;;18.00;92.80;;;;;;5045318;28;20071;-66
2021/08/15 07:40:30;;;;;;;9.47;6.70;;;18.00;92.90;;;;;;5050602;28;20049;-66
2021/08/15 07:42:56;;;;;;;10.80;6.77;;;18.10;92.90;;;;;;5049953;28;20040;-66
2021/08/15 07:45:26;;;;;;;12.23;7.17;;;18.20;92.80;;;;;;5050385;28;20056;-67
2021/08/15 07:47:51;;;;;;;11.30;6.67;;;18.20;92.60;;;;;;5049991;28;20056;-67
2021/08/15 07:50:18;;;;;;;10.53;6.23;;;18.30;92.60;;;;;;5050406;28;20045;-67
2021/08/15 07:52:43;;;;;;;11.07;6.13;;;18.30;92.40;;;;;;5049167;28;20088;-67
2021/08/15 07:55:09;;;;;;;9.57;6.83;;;18.40;92.30;;;;;;5050648;28;20049;-67
2021/08/15 07:57:35;;;;;;;13.30;6.97;;;18.50;92.20;;;;;;5050504;28;20391;-67
2021/08/15 08:00:01;;;;;;;10.20;6.70;;;18.50;92.10;;;;;;5049093;28;20060;-68
2021/08/15 08:02:27;;;;;;;11.37;7.00;;;18.60;92.00;;;;;;5050201;28;20045;-70
2021/08/15 08:04:53;;;;;;;10.83;6.73;;;18.70;91.80;;;;;;5049005;28;20118;-67
2021/08/15 08:07:21;;;;;;;11.60;6.90;;;18.80;91.60;;;;;;5049678;28;20231;-67
2021/08/15 08:09:47;;;;;;;10.77;6.27;;;18.90;91.60;;;;;;5048620;28;20130;-67
2021/08/15 08:12:14;;;;;;;11.50;6.57;;;19.00;91.60;;;;;;5049598;28;20049;-69
2021/08/15 08:14:40;;;;;;;12.60;6.40;;;19.10;91.60;;;;;;5049341;28;20057;-68
2021/08/15 08:17:07;;;;;;;10.07;5.97;;;19.30;91.50;;;;;;5049526;28;20045;-68
2021/08/15 08:19:32;;;;;;;10.73;7.00;;;19.50;91.70;;;;;;5049281;28;20136;-69
2021/08/15 08:21:58;;;;;;;11.93;6.30;;;19.80;91.10;;;;;;5050090;28;20586;-69
2021/08/15 08:24:24;;;;;;;9.13;6.07;;;20.10;91.40;;;;;;5049254;28;20064;-68
2021/08/15 08:26:50;;;;;;;9.25;5.90;;;20.40;90.90;;;;;;5048652;28;20194;-68
2021/08/15 08:29:15;;;;;;;10.40;6.28;;;20.80;90.70;;;;;;5050646;28;20053;-67
2021/08/15 08:31:41;;;;;;;11.82;6.32;;;21.30;90.10;;;;;;5049378;28;20351;-68
2021/08/15 08:34:06;;;;;;;12.35;5.70;;;21.20;88.40;;;;;;5048684;28;20135;-67
2021/08/15 08:36:32;;;;;;;9.75;5.93;;;21.30;87.80;;;;;;5049673;28;20072;-68
2021/08/15 08:38:58;;;;;;;11.65;6.43;;;21.30;86.70;;;;;;5049825;28;20175;-65
2021/08/15 08:41:23;;;;;;;11.80;7.07;;;21.30;86.00;;;;;;5048656;28;20068;-69
2021/08/15 08:43:49;;;;;;;11.70;6.60;;;21.30;85.40;;;;;;5049050;28;20045;-67
2021/08/15 08:46:17;;;;;;;10.20;6.05;;;21.40;84.90;;;;;;5049116;28;20215;-67
2021/08/15 08:48:43;;;;;;;12.90;6.13;;;21.40;84.80;;;;;;5047654;28;20077;-67
2021/08/15 08:51:09;;;;;;;12.93;6.47;;;21.50;84.70;;;;;;5049153;28;20067;-67
2021/08/15 08:53:36;;;;;;;13.18;6.82;;;21.60;84.10;;;;;;5049224;28;20634;-68
2021/08/15 08:56:03;;;;;;;10.23;6.40;;;21.50;82.80;;;;;;5048521;28;20052;-69
2021/08/15 08:58:31;;;;;;;9.65;6.00;;;21.60;82.80;;;;;;5049162;28;20052;-66
2021/08/15 09:00:57;;;;;;;10.43;5.55;;;21.60;82.40;;;;;;5049079;28;20045;-68
2021/08/15 09:03:23;;;;;;;12.48;6.10;;;21.60;82.70;;;;;;5048441;28;20453;-66
2021/08/15 09:05:54;;;;;;;8.48;5.57;;;21.70;82.50;;;;;;5048623;28;20041;-67
2021/08/15 09:08:28;;;;;;;10.07;6.15;;;21.90;82.30;;;;;;5048067;28;20053;-67
2021/08/15 09:11:12;;;;;;;10.50;5.82;;;22.20;81.60;;;;;;5048493;28;20057;-67
2021/08/15 09:13:38;;;;;;;9.63;6.13;;;22.40;79.70;;;;;;5048776;28;20144;-67
2021/08/15 09:16:04;;;;;;;11.55;6.10;;;22.40;80.80;;;;;;5048803;28;20132;-66
2021/08/15 09:18:31;;;;;;;10.13;5.80;;;22.30;81.40;;;;;;5051880;28;20057;-66
2021/08/15 09:20:57;;;;;;;11.65;6.55;;;22.30;82.10;;;;;;5052151;28;20040;-66
2021/08/15 09:23:31;;;;;;;10.52;6.07;;;22.50;82.40;;;;;;5051481;28;20501;-66
2021/08/15 09:26:09;;;;;;;11.95;6.47;;;22.80;82.10;;;;;;5051885;28;20199;-66
2021/08/15 09:28:35;;;;;;;9.77;5.03;;;23.00;81.30;;;;;;5052139;28;20071;-67
2021/08/15 09:31:15;;;;;;;9.88;5.72;;;23.30;81.80;;;;;;5051377;28;20049;-67
2021/08/15 09:33:41;;;;;;;10.90;5.80;;;23.50;76.90;;;;;;5051973;28;20493;-67
2021/08/15 09:36:10;;;;;;;10.10;5.70;;;23.30;78.50;;;;;;5052197;28;20040;-67
2021/08/15 09:38:45;;;;;;;10.93;5.65;;;23.20;78.00;;;;;;5051680;28;20059;-67
2021/08/15 09:41:24;;;;;;;10.50;5.70;;;23.30;76.60;;;;;;5052573;28;20052;-67
2021/08/15 09:44:26;;;;;;;12.45;5.80;;;23.30;75.90;;;;;;5050784;28;20497;-68
2021/08/15 09:47:03;;;;;;;9.82;5.40;;;23.30;75.50;;;;;;5051959;28;20123;-67
2021/08/15 09:49:37;;;;;;;11.45;6.57;;;23.20;75.60;;;;;;5051925;28;20513;-66
2021/08/15 09:52:05;;;;;;;10.95;5.75;;;23.20;74.40;;;;;;5051131;28;20098;-67
2021/08/15 09:54:32;;;;;;;8.80;5.85;;;23.30;74.10;;;;;;5051704;28;20056;-67
2021/08/15 09:56:58;;;;;;;10.23;5.57;;;23.30;73.50;;;;;;5051250;28;20048;-67
2021/08/15 09:59:25;;;;;;;9.43;6.00;;;23.30;73.50;;;;;;5051002;28;20048;-67
2021/08/15 10:01:52;;;;;;;9.20;5.47;;;23.30;72.90;;;;;;5050879;28;20052;-67
2021/08/15 10:04:20;;;;;;;13.65;6.68;;;23.40;72.30;;;;;;5051490;28;20122;-66
2021/08/15 10:06:48;;;;;;;10.05;6.45;;;23.40;71.30;;;;;;5050312;28;20075;-67
2021/08/15 10:09:14;;;;;;;12.88;6.03;;;23.40;70.50;;;;;;5041697;28;20045;-68
2021/08/15 10:11:41;;;;;;;12.75;6.25;;;23.40;71.00;;;;;;5039355;28;20516;-67
2021/08/15 10:14:08;;;;;;;10.75;5.63;;;23.30;71.70;;;;;;5041944;28;20128;-68
2021/08/15 10:16:53;;;;;;;10.80;6.45;;;23.20;70.80;;;;;;5041001;28;20052;-68
2021/08/15 10:19:32;;;;;;;10.23;6.25;;;23.10;70.70;;;;;;5040903;28;20084;-67
2021/08/15 10:21:59;;;;;;;9.75;5.80;;;23.10;71.40;;;;;;5040753;28;20037;-67
2021/08/15 10:24:43;;;;;;;9.70;5.45;;;23.10;70.80;;;;;;5040125;28;20065;-67
2021/08/15 10:27:09;;;;;;;11.73;6.03;;;23.10;71.20;;;;;;5039373;28;20132;-67
2021/08/15 10:29:37;;;;;;;9.93;6.22;;;23.20;70.70;;;;;;5041055;28;20041;-67
2021/08/15 10:32:07;;;;;;;14.02;6.00;;;23.30;70.50;;;;;;5031560;28;20449;-68
2021/08/15 10:34:57;;;;;;;10.90;6.57;;;23.30;70.00;;;;;;5030928;28;20456;-67
2021/08/15 10:37:22;;;;;;;10.85;5.38;;;23.30;70.50;;;;;;5028742;28;20048;-69
2021/08/15 10:39:50;;;;;;;10.48;5.72;;;23.30;70.20;;;;;;5030665;28;20045;-68
2021/08/15 10:42:37;;;;;;;10.52;5.45;;;23.40;70.10;;;;;;5031457;28;20068;-68
2021/08/15 10:45:07;;;;;;;10.68;5.88;;;23.40;71.00;;;;;;5031170;28;20049;-68
2021/08/15 10:47:34;;;;;;;11.23;5.37;;;23.50;70.60;;;;;;5031081;28;20063;-67
2021/08/15 10:50:04;;;;;;;13.40;5.75;;;23.70;70.00;;;;;;5031226;28;20296;-67
2021/08/15 10:52:39;;;;;;;9.68;6.40;;;23.70;69.10;;;;;;5031524;28;20053;-68
2021/08/15 10:55:16;;;;;;;12.80;6.32;;;23.80;68.70;;;;;;5031090;28;20458;-67
2021/08/15 10:57:51;;;;;;;9.30;5.10;;;23.90;68.20;;;;;;5031317;28;20060;-68
2021/08/15 11:00:29;;;;;;;11.73;5.53;;;23.90;68.30;;;;;;5031766;28;20046;-68
2021/08/15 11:02:59;;;;;;;13.80;6.03;;;23.90;68.40;;;;;;5030114;28;20454;-67
2021/08/15 11:05:36;;;;;;;9.68;5.35;;;23.90;68.10;;;;;;5031322;28;20111;-67
2021/08/15 11:08:03;;;;;;;12.85;5.85;;;24.00;67.60;;;;;;5030168;28;20053;-68
2021/08/15 11:11:02;;;;;;;11.20;5.35;;;24.00;67.10;;;;;;5031277;28;20541;-67
2021/08/15 11:13:31;;;;;;;11.93;5.72;;;24.10;66.40;;;;;;5035265;28;20053;-68
2021/08/15 11:16:22;;;;;;;9.60;5.18;;;24.20;66.30;;;;;;5033400;28;20052;-68
2021/08/15 11:19:07;;;;;;;9.95;5.25;;;24.40;66.70;;;;;;5033994;28;20110;-67
2021/08/15 11:22:03;;;;;;;11.52;6.03;;;24.50;63.20;;;;;;5034368;28;20060;-70
2021/08/15 11:24:30;;;;;;;12.25;5.50;;;24.70;64.50;;;;;;5034282;28;20510;-67
2021/08/15 11:26:56;;;;;;;12.50;6.15;;;24.80;64.60;;;;;;5034594;28;20055;-68
2021/08/15 11:29:23;;;;;;;9.05;5.28;;;24.90;65.10;;;;;;5034068;28;20132;-69
2021/08/15 11:31:50;;;;;;;9.90;5.10;;;25.00;64.80;;;;;;5034116;28;20049;-68
2021/08/15 11:34:16;;;;;;;10.10;5.00;;;25.10;64.30;;;;;;5034562;28;20049;-67
2021/08/15 11:36:42;;;;;;;12.18;5.32;;;25.30;63.60;;;;;;5033783;28;20550;-71
2021/08/15 11:39:08;;;;;;;9.77;5.20;;;25.50;63.00;;;;;;5034314;28;20072;-68
2021/08/15 11:41:40;;;;;;;10.52;5.75;;;25.50;62.10;;;;;;5034921;28;20060;-68
2021/08/15 11:44:06;;;;;;;9.07;5.28;;;25.40;61.50;;;;;;5033829;28;20050;-69
2021/08/15 11:46:32;;;;;;;9.38;5.40;;;25.20;61.80;;;;;;5034489;28;20055;-68
2021/08/15 11:48:57;;;;;;;13.88;5.78;;;25.10;61.80;;;;;;5033915;28;20099;-68
2021/08/15 11:51:23;;;;;;;9.55;5.15;;;24.90;62.10;;;;;;5033428;28;20132;-69
2021/08/15 11:53:48;;;;;;;15.48;6.60;;;24.70;62.20;;;;;;5033880;28;20160;-68
2021/08/15 11:56:16;;;;;;;10.50;5.55;;;24.60;63.20;;;;;;5034708;28;20045;-68
2021/08/15 11:58:49;;;;;;;9.63;5.00;;;24.50;63.60;;;;;;5033453;28;20053;-68
2021/08/15 12:01:16;;;;;;;8.43;4.85;;;24.40;63.90;;;;;;5034419;28;20155;-68
2021/08/15 12:03:42;;;;;;;9.75;5.40;;;24.30;64.60;;;;;;5033981;28;20107;-67
2021/08/15 12:06:09;;;;;;;10.35;5.53;;;24.20;64.60;;;;;;5033215;28;20053;-68
2021/08/15 12:08:36;;;;;;;8.90;5.07;;;24.20;65.20;;;;;;5034159;28;20053;-69
2021/08/15 12:11:03;;;;;;;11.13;5.82;;;24.10;65.40;;;;;;5033796;28;20055;-70
2021/08/15 12:13:33;;;;;;;11.20;5.35;;;24.00;65.40;;;;;;5033830;28;20095;-68
2021/08/15 12:15:59;;;;;;;10.02;5.28;;;24.00;65.70;;;;;;5033242;28;20060;-68
2021/08/15 12:18:26;;;;;;;11.02;5.63;;;24.20;65.90;;;;;;5032351;28;20057;-68
2021/08/15 12:20:52;;;;;;;11.15;5.35;;;24.40;66.00;;;;;;5033068;28;20482;-71
2021/08/15 12:23:17;;;;;;;14.35;6.15;;;24.70;65.70;;;;;;5032990;28;20055;-67
2021/08/15 12:25:43;;;;;;;9.57;4.93;;;24.90;64.80;;;;;;5032540;28;20068;-68
2021/08/15 12:28:11;;;;;;;8.90;5.03;;;25.10;63.40;;;;;;5033446;28;20053;-69
2021/08/15 12:30:37;;;;;;;8.88;4.93;;;25.40;62.80;;;;;;5033464;28;20053;-67
2021/08/15 12:33:24;;;;;;;8.43;4.43;;;25.50;62.00;;;;;;5032275;28;20095;-68
2021/08/15 12:35:50;;;;;;;9.02;4.63;;;25.50;61.50;;;;;;5033173;28;20060;-68
2021/08/15 12:38:29;;;;;;;9.73;4.75;;;25.40;61.50;;;;;;5032473;28;20494;-67
2021/08/15 12:40:55;;;;;;;9.15;5.03;;;25.40;61.10;;;;;;5031355;28;20056;-68