Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:48;;;;;;;43.55;6.75;;;;;;;;;;5037419;28;20028;-83
2021/09/22 00:03:14;;;;;;;29.77;6.18;;;;;;;;;;5055312;28;20021;-83
2021/09/22 00:05:39;;;;;;;38.33;6.43;;;;;;;;;;5037937;28;20575;-83
2021/09/22 00:08:04;;;;;;;40.60;6.90;;;;;;;;;;5037453;28;20255;-83
2021/09/22 00:10:30;;;;;;;36.97;7.20;;;;;;;;;;5036646;28;20025;-83
2021/09/22 00:12:55;;;;;;;39.50;6.68;;;;;;;;;;5037290;28;20077;-83
2021/09/22 00:15:22;;;;;;;34.88;7.05;;;;;;;;;;5055449;28;20607;-83
2021/09/22 00:17:47;;;;;;;29.77;6.00;;;;;;;;;;5036520;28;20144;-83
2021/09/22 00:20:13;;;;;;;34.42;6.25;;;;;;;;;;5037285;28;20096;-83
2021/09/22 00:22:39;;;;;;;48.30;7.47;;;;;;;;;;5037153;28;20456;-83
2021/09/22 00:25:05;;;;;;;38.65;7.40;;;;;;;;;;5036848;28;20067;-83
2021/09/22 00:27:32;;;;;;;39.47;6.28;;;;;;;;;;5055319;28;20098;-83
2021/09/22 00:29:58;;;;;;;45.42;7.97;;;;;;;;;;5055099;28;20045;-82
2021/09/22 00:32:24;;;;;;;31.10;6.25;;;;;;;;;;5036742;28;20032;-83
2021/09/22 00:34:50;;;;;;;41.90;6.22;;;;;;;;;;5036878;28;20025;-84
2021/09/22 00:37:15;;;;;;;48.55;9.02;;;;;;;;;;5054335;28;20020;-84
2021/09/22 00:39:40;;;;;;;34.60;6.13;;;;;;;;;;5036469;28;20032;-84
2021/09/22 00:42:05;;;;;;;32.30;6.53;;;;;;;;;;5036412;28;20263;-83
2021/09/22 00:44:31;;;;;;;43.40;7.55;;;;;;;;;;5036646;28;20055;-84
2021/09/22 00:46:56;;;;;;;36.75;7.63;;;;;;;;;;5036984;28;20070;-83
2021/09/22 00:49:22;;;;;;;36.45;6.75;;;;;;;;;;5036993;28;20471;-83
2021/09/22 00:51:48;;;;;;;45.85;7.43;;;;;;;;;;5035629;28;20021;-83
2021/09/22 00:54:13;;;;;;;39.30;7.28;;;;;;;;;;5036265;28;20025;-83
2021/09/22 00:56:38;;;;;;;43.28;7.18;;;;;;;;;;5053976;28;20025;-84
2021/09/22 00:59:04;;;;;;;31.25;6.85;;;;;;;;;;5036397;28;20488;-84
2021/09/22 01:01:29;;;;;;;40.65;8.73;;;;;;;;;;5054432;28;20465;-83
2021/09/22 01:03:56;;;;;;;43.03;7.30;;;;;;;;;;5036243;28;20028;-83
2021/09/22 01:06:21;;;;;;;46.33;9.30;;;;;;;;;;5035863;28;20028;-83
2021/09/22 01:08:47;;;;;;;41.00;7.07;;;;;;;;;;5035886;28;20025;-83
2021/09/22 01:11:12;;;;;;;33.75;5.85;;;;;;;;;;5035732;28;20255;-83
2021/09/22 01:13:37;;;;;;;36.65;7.63;;;;;;;;;;5054359;28;20028;-83
2021/09/22 01:16:02;;;;;;;33.87;6.83;;;;;;;;;;5053800;28;20029;-83
2021/09/22 01:18:28;;;;;;;39.33;6.75;;;;;;;;;;5035956;28;20045;-83
2021/09/22 01:20:54;;;;;;;33.35;5.93;;;;;;;;;;5054784;28;20030;-83
2021/09/22 01:23:20;;;;;;;38.72;7.28;;;;;;;;;;5035867;28;20033;-83
2021/09/22 01:25:47;;;;;;;34.55;7.95;;;;;;;;;;5053912;28;20033;-83
2021/09/22 01:28:13;;;;;;;34.45;6.40;;;;;;;;;;5035826;28;20040;-83
2021/09/22 01:30:38;;;;;;;35.97;6.70;;;;;;;;;;5053886;28;20737;-83
2021/09/22 01:33:05;;;;;;;41.47;6.38;;;;;;;;;;5054017;28;20035;-83
2021/09/22 01:35:35;;;;;;;33.92;7.15;;;;;;;;;;5035342;28;20125;-83
2021/09/22 01:38:00;;;;;;;37.83;6.88;;;;;;;;;;5053684;28;20504;-83
2021/09/22 01:40:25;;;;;;;40.33;7.13;;;;;;;;;;5053644;28;20107;-83
2021/09/22 01:42:51;;;;;;;37.63;6.45;;;;;;;;;;5053882;28;20090;-83
2021/09/22 01:45:16;;;;;;;40.10;7.20;;;;;;;;;;5035760;28;20101;-83
2021/09/22 01:47:42;;;;;;;39.28;7.57;;;;;;;;;;5051327;28;20025;-83
2021/09/22 01:50:12;;;;;;;32.67;7.03;;;;;;;;;;5033315;28;20021;-84
2021/09/22 01:52:38;;;;;;;42.67;6.90;;;;;;;;;;5050296;28;20143;-83
2021/09/22 01:55:04;;;;;;;39.00;6.70;;;;;;;;;;5033303;28;20124;-83
2021/09/22 01:57:29;;;;;;;41.60;6.65;;;;;;;;;;5035016;28;20598;-83
2021/09/22 01:59:54;;;;;;;32.53;7.03;;;;;;;;;;5053557;28;20052;-83
2021/09/22 02:02:20;;;;;;;35.08;6.30;;;;;;;;;;5034952;28;20032;-83
2021/09/22 02:04:45;;;;;;;27.87;6.43;;;;;;;;;;5035118;28;20504;-83
2021/09/22 02:07:10;;;;;;;25.10;4.85;;;;;;;;;;5035815;28;20036;-83
2021/09/22 02:09:36;;;;;;;37.93;7.17;;;;;;;;;;5035365;28;20025;-83
2021/09/22 02:12:01;;;;;;;30.60;5.40;;;;;;;;;;5035249;28;20024;-83
2021/09/22 02:14:26;;;;;;;22.67;5.68;;;;;;;;;;5053127;28;20029;-83
2021/09/22 02:16:53;;;;;;;29.50;5.37;;;;;;;;;;5035265;28;20024;-83
2021/09/22 02:19:18;;;;;;;29.77;6.50;;;;;;;;;;5052771;28;20375;-83
2021/09/22 02:21:43;;;;;;;27.90;6.07;;;;;;;;;;5034698;28;20115;-83
2021/09/22 02:24:08;;;;;;;37.30;5.85;;;;;;;;;;5034713;28;20059;-83
2021/09/22 02:26:33;;;;;;;33.33;5.78;;;;;;;;;;5034775;28;20052;-83
2021/09/22 02:28:59;;;;;;;29.35;5.82;;;;;;;;;;5034924;28;20021;-82
2021/09/22 02:31:24;;;;;;;27.60;5.93;;;;;;;;;;5035085;28;20810;-83
2021/09/22 02:33:50;;;;;;;46.65;7.18;;;;;;;;;;5034648;28;20273;-83
2021/09/22 02:36:15;;;;;;;39.28;7.20;;;;;;;;;;5034106;28;20029;-83
2021/09/22 02:38:40;;;;;;;34.45;6.13;;;;;;;;;;5034570;28;20032;-83
2021/09/22 02:41:06;;;;;;;26.85;6.18;;;;;;;;;;5052646;28;20036;-83
2021/09/22 02:43:31;;;;;;;19.97;5.37;;;;;;;;;;5052495;28;20025;-83
2021/09/22 02:45:56;;;;;;;33.65;5.38;;;;;;;;;;5034180;28;20302;-83
2021/09/22 02:48:22;;;;;;;20.75;5.15;;;;;;;;;;5053247;28;20032;-83
2021/09/22 02:50:47;;;;;;;33.10;6.57;;;;;;;;;;5034091;28;20025;-83
2021/09/22 02:53:12;;;;;;;27.50;5.93;;;;;;;;;;5053089;28;20468;-83
2021/09/22 02:55:37;;;;;;;29.33;5.95;;;;;;;;;;5034174;28;20028;-83
2021/09/22 02:58:03;;;;;;;34.83;7.20;;;;;;;;;;5052284;28;20025;-84
2021/09/22 03:00:28;;;;;;;33.72;6.68;;;;;;;;;;5034264;28;20255;-83
2021/09/22 03:02:53;;;;;;;26.35;5.70;;;;;;;;;;5055483;28;20465;-82
2021/09/22 03:05:19;;;;;;;32.37;6.30;;;;;;;;;;5056753;28;20464;-83
2021/09/22 03:07:44;;;;;;;21.63;5.38;;;;;;;;;;5038840;28;20260;-83
2021/09/22 03:10:10;;;;;;;23.50;5.75;;;;;;;;;;5037966;28;20021;-83
2021/09/22 03:12:35;;;;;;;22.80;5.53;;;;;;;;;;5038146;28;20029;-83
2021/09/22 03:15:00;;;;;;;27.17;6.67;;;;;;;;;;5038477;28;20028;-83
2021/09/22 03:17:26;;;;;;;28.67;6.45;;;;;;;;;;5037920;28;20274;-83
2021/09/22 03:19:51;;;;;;;29.20;7.45;;;;;;;;;;5038383;28;20020;-83
2021/09/22 03:22:17;;;;;;;23.63;6.85;;;;;;;;;;5056461;28;20397;-83
2021/09/22 03:24:42;;;;;;;25.75;5.60;;;;;;;;;;5055794;28;20496;-83
2021/09/22 03:27:08;;;;;;;27.77;6.50;;;;;;;;;;5038089;28;20040;-83
2021/09/22 03:29:33;;;;;;;31.83;7.10;;;;;;;;;;5037791;28;20528;-83
2021/09/22 03:31:58;;;;;;;30.45;7.25;;;;;;;;;;5055330;28;20782;-83
2021/09/22 03:34:23;;;;;;;27.80;6.83;;;;;;;;;;5037783;28;20120;-83
2021/09/22 03:36:49;;;;;;;29.52;6.85;;;;;;;;;;5056488;28;20256;-83
2021/09/22 03:39:15;;;;;;;16.38;5.25;;;;;;;;;;5037232;28;20093;-83
2021/09/22 03:41:40;;;;;;;23.27;6.40;;;;;;;;;;5037426;28;20131;-83
2021/09/22 03:44:05;;;;;;;25.10;5.32;;;;;;;;;;5037342;28;20021;-83
2021/09/22 03:46:31;;;;;;;26.03;5.87;;;;;;;;;;5037735;28;20025;-83
2021/09/22 03:48:56;;;;;;;35.72;6.57;;;;;;;;;;5055467;28;20033;-83
2021/09/22 03:51:21;;;;;;;30.27;7.43;;;;;;;;;;5037493;28;20017;-83
2021/09/22 03:53:46;;;;;;;32.45;7.68;;;;;;;;;;5055975;28;20260;-82
2021/09/22 03:56:12;;;;;;;30.65;6.18;;;;;;;;;;5056088;28;20025;-83
2021/09/22 03:58:37;;;;;;;25.05;5.75;;;;;;;;;;5037178;28;20476;-83
2021/09/22 04:01:02;;;;;;;51.60;8.65;;;;;;;;;;5037469;28;20540;-83
2021/09/22 04:03:27;;;;;;;27.38;5.93;;;;;;;;;;5036535;28;20431;-83
2021/09/22 04:05:53;;;;;;;33.07;7.13;;;;;;;;;;5037645;28;20381;-83
2021/09/22 04:08:19;;;;;;;23.40;6.10;;;;;;;;;;5037434;28;20525;-83
2021/09/22 04:10:45;;;;;;;35.22;6.63;;;;;;;;;;5037506;28;20021;-83
2021/09/22 04:13:11;;;;;;;32.63;7.20;;;;;;;;;;5054110;28;20028;-81
2021/09/22 04:15:36;;;;;;;29.05;7.13;;;;;;;;;;5035707;28;20437;-82
2021/09/22 04:18:01;;;;;;;24.23;5.40;;;;;;;;;;5053757;28;20059;-81
2021/09/22 04:20:28;;;;;;;30.48;5.90;;;;;;;;;;5036935;28;20270;-83
2021/09/22 04:22:54;;;;;;;27.15;5.45;;;;;;;;;;5037723;28;20029;-82
2021/09/22 04:25:19;;;;;;;31.35;5.90;;;;;;;;;;5037828;28;20510;-83
2021/09/22 04:27:44;;;;;;;33.95;6.70;;;;;;;;;;5054953;28;20043;-83
2021/09/22 04:30:10;;;;;;;26.37;6.87;;;;;;;;;;5036656;28;20032;-83
2021/09/22 04:32:35;;;;;;;48.03;7.78;;;;;;;;;;5036557;28;20286;-83
2021/09/22 04:35:02;;;;;;;37.55;6.50;;;;;;;;;;5055564;28;20032;-83
2021/09/22 04:37:34;;;;;;;18.63;5.22;;;;;;;;;;5036939;28;20635;-83
2021/09/22 04:40:00;;;;;;;36.83;6.50;;;;;;;;;;5036955;28;20483;-83
2021/09/22 04:42:25;;;;;;;19.83;4.78;;;;;;;;;;5055493;28;20064;-83
2021/09/22 04:44:50;;;;;;;30.65;4.97;;;;;;;;;;5055911;28;20538;-83
2021/09/22 04:47:15;;;;;;;25.70;5.80;;;;;;;;;;5056442;28;20377;-83
2021/09/22 04:49:41;;;;;;;27.60;6.00;;;;;;;;;;5037268;28;20024;-83
2021/09/22 04:52:06;;;;;;;43.35;6.72;;;;;;;;;;5054771;28;20021;-83
2021/09/22 04:54:31;;;;;;;36.93;6.57;;;;;;;;;;5037396;28;20157;-83
2021/09/22 04:56:56;;;;;;;27.00;5.60;;;;;;;;;;5036108;28;20346;-84
2021/09/22 04:59:21;;;;;;;38.78;8.10;;;;;;;;;;5037223;28;20539;-83
2021/09/22 05:01:47;;;;;;;37.33;6.33;;;;;;;;;;5054574;28;20021;-83
2021/09/22 05:04:13;;;;;;;35.10;7.15;;;;;;;;;;5054747;28;20558;-83
2021/09/22 05:06:38;;;;;;;33.85;6.15;;;;;;;;;;5036486;28;20027;-83
2021/09/22 05:09:03;;;;;;;35.30;6.93;;;;;;;;;;5054511;28;20021;-83
2021/09/22 05:11:28;;;;;;;38.50;7.93;;;;;;;;;;5036322;28;20051;-83
2021/09/22 05:13:54;;;;;;;33.95;7.25;;;;;;;;;;5036834;28;20064;-83
2021/09/22 05:16:19;;;;;;;31.58;6.63;;;;;;;;;;5036605;28;20376;-83
2021/09/22 05:18:44;;;;;;;28.55;6.45;;;;;;;;;;5054549;28;20130;-83
2021/09/22 05:21:10;;;;;;;36.45;6.35;;;;;;;;;;5055411;28;20021;-83
2021/09/22 05:23:35;;;;;;;38.65;7.10;;;;;;;;;;5036104;28;20033;-83
2021/09/22 05:26:00;;;;;;;36.83;6.28;;;;;;;;;;5034475;28;20028;-83
2021/09/22 05:28:26;;;;;;;31.50;6.93;;;;;;;;;;5036143;28;20025;-83
2021/09/22 05:30:51;;;;;;;45.65;7.65;;;;;;;;;;5054400;28;20078;-83
2021/09/22 05:33:16;;;;;;;36.88;7.57;;;;;;;;;;5054714;28;20033;-83
2021/09/22 05:35:42;;;;;;;38.80;7.70;;;;;;;;;;5036442;28;20365;-83
2021/09/22 05:38:07;;;;;;;33.30;6.93;;;;;;;;;;5036517;28;20279;-83
2021/09/22 05:40:33;;;;;;;25.25;5.57;;;;;;;;;;5053951;28;20028;-83
2021/09/22 05:42:58;;;;;;;25.83;6.13;;;;;;;;;;5036449;28;20020;-83
2021/09/22 05:45:23;;;;;;;31.87;6.30;;;;;;;;;;5035128;28;20029;-82
2021/09/22 05:47:48;;;;;;;36.33;6.90;;;;;;;;;;5035501;28;20260;-83
2021/09/22 05:50:14;;;;;;;36.00;8.33;;;;;;;;;;5035513;28;20013;-83
2021/09/22 05:52:39;;;;;;;31.08;8.07;;;;;;;;;;5054355;28;20317;-83
2021/09/22 05:55:04;;;;;;;32.13;6.97;;;;;;;;;;5035513;28;20574;-83
2021/09/22 05:57:30;;;;;;;43.58;7.78;;;;;;;;;;5053322;28;20017;-83
2021/09/22 05:59:55;;;;;;;39.30;6.72;;;;;;;;;;5053968;28;20025;-83
2021/09/22 06:02:20;;;;;;;33.35;6.63;;;;;;;;;;5054325;28;20024;-83
2021/09/22 06:04:45;;;;;;;36.03;6.23;;;;;;;;;;5035012;28;20025;-83
2021/09/22 06:07:11;;;;;;;29.95;5.90;;;;;;;;;;5035706;28;20832;-83
2021/09/22 06:09:36;;;;;;;32.55;7.72;;;;;;;;;;5053562;28;20021;-84
2021/09/22 06:12:01;;;;;;;48.53;7.57;;;;;;;;;;5034792;28;20392;-83
2021/09/22 06:14:27;;;;;;;38.28;9.38;;;;;;;;;;5035749;28;20264;-84
2021/09/22 06:16:52;;;;;;;35.63;6.50;;;;;;;;;;5054889;28;20032;-83
2021/09/22 06:19:17;;;;;;;34.55;7.78;;;;;;;;;;5035027;28;20083;-82
2021/09/22 06:21:42;;;;;;;32.13;6.00;;;;;;;;;;5052578;28;20027;-83
2021/09/22 06:24:08;;;;;;;33.22;6.55;;;;;;;;;;5053749;28;20617;-84
2021/09/22 06:26:33;;;;;;;32.92;5.72;;;;;;;;;;5053635;28;20536;-83
2021/09/22 06:28:58;;;;;;;31.90;7.63;;;;;;;;;;5035389;28;20017;-82
2021/09/22 06:31:23;;;;;;;36.70;7.20;;;;;;;;;;5035017;28;20025;-83
2021/09/22 06:33:49;;;;;;;27.45;6.45;;;;;;;;;;5035473;28;20027;-83
2021/09/22 06:36:15;;;;;;;29.58;6.10;;;;;;;;;;5052942;28;20792;-83
2021/09/22 06:38:40;;;;;;;25.10;6.93;;;;;;;;;;5053043;28;20074;-83
2021/09/22 06:41:05;;;;;;;25.40;6.13;;;;;;;;;;5052779;28;20032;-83
2021/09/22 06:43:31;;;;;;;37.55;7.00;;;;;;;;;;5035320;28;20116;-84
2021/09/22 06:45:56;;;;;;;34.50;7.82;;;;;;;;;;5052803;28;20028;-83
2021/09/22 06:48:21;;;;;;;30.07;7.57;;;;;;;;;;5035368;28;20031;-83
2021/09/22 06:50:47;;;;;;;34.85;6.65;;;;;;;;;;5035700;28;20260;-84
2021/09/22 06:53:12;;;;;;;37.50;6.97;;;;;;;;;;5025132;28;20024;-83
2021/09/22 06:55:38;;;;;;;38.78;7.43;;;;;;;;;;5037452;28;20107;-83
2021/09/22 06:58:03;;;;;;;33.75;6.30;;;;;;;;;;5037223;28;20100;-83
2021/09/22 07:00:29;;;;;;;39.15;6.55;;;;;;;;;;5033091;28;20723;-83
2021/09/22 07:02:54;;;;;;;33.17;6.75;;;;;;;;;;5051286;28;20060;-84
2021/09/22 07:05:19;;;;;;;26.55;6.30;;;;;;;;;;5051896;28;20032;-83
2021/09/22 07:07:46;;;;;;;38.35;6.72;;;;;;;;;;5033924;28;20170;-83
2021/09/22 07:10:11;;;;;;;35.22;7.30;;;;;;;;;;5034262;28;20473;-83
2021/09/22 07:12:37;;;;;;;30.70;5.78;;;;;;;;;;5051879;28;20032;-84
2021/09/22 07:15:02;;;;;;;30.63;6.27;;;;;;;;;;5051649;28;20033;-84
2021/09/22 07:17:27;;;;;;;41.38;7.88;;;;;;;;;;5032847;28;20021;-83
2021/09/22 07:19:52;;;;;;;29.45;6.65;;;;;;;;;;5033035;28;20444;-83
2021/09/22 07:22:17;;;;;;;35.20;6.63;;;;;;;;;;5032458;28;20029;-84
2021/09/22 07:24:43;;;;;;;39.42;7.43;;;;;;;;;;5033417;28;20076;-83
2021/09/22 07:27:08;;;;;;;28.48;7.10;;;;;;;;;;5050947;28;20021;-83
2021/09/22 07:29:34;;;;;;;38.15;6.40;;;;;;;;;;5050940;28;20025;-84
2021/09/22 07:31:59;;;;;;;27.85;5.93;;;;;;;;;;5051210;28;20554;-83
2021/09/22 07:34:26;;;;;;;26.98;5.82;;;;;;;;;;5051616;28;20029;-83
2021/09/22 07:36:51;;;;;;;29.45;5.93;;;;;;;;;;5050848;28;20031;-83
2021/09/22 07:39:17;;;;;;;31.15;6.63;;;;;;;;;;5027964;28;20025;-83
2021/09/22 07:41:42;;;;;;;28.85;7.88;;;;;;;;;;5050025;28;20439;-83
2021/09/22 07:44:07;;;;;;;29.20;5.63;;;;;;;;;;5032545;28;20017;-83
2021/09/22 07:46:33;;;;;;;27.38;6.25;;;;;;;;;;5051346;28;20025;-83
2021/09/22 07:48:58;;;;;;;27.13;5.95;;;;;;;;;;5034975;28;20018;-83
2021/09/22 07:51:23;;;;;;;33.55;6.25;;;;;;;;;;5016842;28;20044;-83
2021/09/22 07:53:48;;;;;;;31.53;7.03;;;;;;;;;;5034827;28;20060;-83
2021/09/22 07:56:13;;;;;;;25.40;5.17;;;;;;;;;;5017139;28;20718;-83
2021/09/22 07:58:39;;;;;;;25.73;4.90;;;;;;;;;;5033982;28;20079;-84
2021/09/22 08:01:04;;;;;;;25.85;6.10;;;;;;;;;;5029525;28;20024;-83
2021/09/22 08:03:29;;;;;;;28.35;5.32;;;;;;;;;;5035673;28;20021;-83
2021/09/22 08:05:54;;;;;;;25.73;4.90;;;;;;;;;;5035679;28;20021;-84
2021/09/22 08:08:20;;;;;;;23.75;6.38;;;;;;;;;;5035830;28;20021;-83
2021/09/22 08:10:46;;;;;;;30.40;5.45;;;;;;;;;;5035697;28;20040;-84
2021/09/22 08:13:11;;;;;;;18.60;5.35;;;;;;;;;;5054608;28;20441;-83
2021/09/22 08:15:38;;;;;;;20.30;4.65;;;;;;;;;;5053822;28;20081;-83
2021/09/22 08:18:03;;;;;;;23.00;5.00;;;;;;;;;;5053385;28;20487;-83
2021/09/22 08:20:28;;;;;;;19.57;4.80;;;;;;;;;;5035620;28;20029;-84
2021/09/22 08:22:54;;;;;;;27.33;5.07;;;;;;;;;;5053811;28;20020;-84
2021/09/22 08:25:19;;;;;;;19.77;5.20;;;;;;;;;;5053294;28;20260;-83
2021/09/22 08:27:44;;;;;;;24.75;4.45;;;;;;;;;;5053526;28;20013;-83
2021/09/22 08:30:11;;;;;;;24.90;4.83;;;;;;;;;;5035247;28;20124;-83
2021/09/22 08:32:36;;;;;;;25.08;5.07;;;;;;;;;;5034937;28;20389;-83
2021/09/22 08:35:01;;;;;;;31.65;5.72;;;;;;;;;;5036243;28;20132;-83
2021/09/22 08:37:26;;;;;;;26.23;4.90;;;;;;;;;;5035002;28;20373;-83
2021/09/22 08:39:52;;;;;;;25.33;5.53;;;;;;;;;;5034895;28;20013;-83
2021/09/22 08:42:18;;;;;;;17.63;4.53;;;;;;;;;;5035272;28;20484;-84
2021/09/22 08:44:43;;;;;;;19.55;4.95;;;;;;;;;;5034819;28;20021;-83
2021/09/22 08:47:08;;;;;;;26.85;4.93;;;;;;;;;;5052744;28;20029;-83
2021/09/22 08:49:33;;;;;;;20.60;4.47;;;;;;;;;;5035330;28;20040;-83
2021/09/22 08:51:58;;;;;;;15.23;4.13;;;;;;;;;;5035390;28;20017;-83
2021/09/22 08:54:25;;;;;;;18.83;4.25;;;;;;;;;;5035911;28;20287;-83
2021/09/22 08:56:50;;;;;;;17.65;4.30;;;;;;;;;;5035473;28;20056;-84
2021/09/22 08:59:18;;;;;;;26.57;5.13;;;;;;;;;;5036755;28;20052;-83
2021/09/22 09:02:03;;;;;;;20.92;5.53;;;;;;;;;;5035253;28;20337;-83
2021/09/22 09:04:28;;;;;;;21.00;4.63;;;;;;;;;;5054532;28;20013;-83
2021/09/22 09:06:54;;;;;;;15.67;4.13;;;;;;;;;;5053003;28;20424;-83
2021/09/22 09:09:19;;;;;;;24.13;4.38;;;;;;;;;;5034795;28;20112;-83
2021/09/22 09:11:44;;;;;;;22.57;4.93;;;;;;;;;;5052869;28;20029;-84
2021/09/22 09:14:11;;;;;;;25.35;4.78;;;;;;;;;;5035828;28;20017;-83
2021/09/22 09:16:39;;;;;;;25.02;5.40;;;;;;;;;;5035621;28;20546;-84
2021/09/22 09:19:15;;;;;;;18.75;4.18;;;;;;;;;;5053154;28;20053;-84
2021/09/22 09:21:57;;;;;;;23.98;4.68;;;;;;;;;;5052320;28;20108;-84
2021/09/22 09:24:45;;;;;;;19.40;4.00;;;;;;;;;;5034145;28;20361;-83
2021/09/22 09:27:31;;;;;;;17.15;4.80;;;;;;;;;;5053193;28;20013;-83
2021/09/22 09:29:56;;;;;;;20.30;4.50;;;;;;;;;;4995682;28;20025;-84
2021/09/22 09:32:23;;;;;;;13.90;3.63;;;;;;;;;;4994716;28;20037;-83
2021/09/22 09:35:03;;;;;;;15.38;4.65;;;;;;;;;;5037858;28;20036;-83
2021/09/22 09:37:33;;;;;;;15.98;3.65;;;;;;;;;;5035020;28;20020;-83
2021/09/22 09:40:14;;;;;;;22.77;3.85;;;;;;;;;;5035017;28;20035;-83
2021/09/22 09:42:40;;;;;;;15.82;4.72;;;;;;;;;;5035518;28;20021;-84
2021/09/22 09:45:05;;;;;;;16.35;3.92;;;;;;;;;;5035063;28;20025;-84
2021/09/22 09:47:30;;;;;;;12.63;3.08;;;;;;;;;;5035185;28;20534;-83
2021/09/22 09:49:56;;;;;;;11.83;2.90;;;;;;;;;;5053548;28;20024;-84
2021/09/22 09:52:23;;;;;;;15.83;3.50;;;;;;;;;;5035646;28;20258;-83
2021/09/22 09:54:50;;;;;;;19.67;4.72;;;;;;;;;;5053762;28;20266;-84
2021/09/22 09:57:17;;;;;;;18.25;3.53;;;;;;;;;;5034607;28;20040;-83
2021/09/22 09:59:47;;;;;;;14.35;3.50;;;;;;;;;;5052370;28;20055;-83
2021/09/22 10:02:33;;;;;;;18.00;3.72;;;;;;;;;;5052228;28;20109;-83
2021/09/22 10:04:59;;;;;;;14.38;4.35;;;;;;;;;;5033689;28;20033;-84
2021/09/22 10:07:24;;;;;;;17.70;4.40;;;;;;;;;;5053270;28;20013;-84
2021/09/22 10:09:50;;;;;;;16.13;4.05;;;;;;;;;;5036748;28;20470;-83
2021/09/22 10:12:16;;;;;;;14.18;3.65;;;;;;;;;;5053560;28;20329;-83
2021/09/22 10:14:44;;;;;;;13.38;3.03;;;;;;;;;;5053271;28;20104;-83
2021/09/22 10:17:09;;;;;;;18.98;4.50;;;;;;;;;;5051638;28;20441;-83
2021/09/22 10:19:34;;;;;;;18.15;3.53;;;;;;;;;;5033821;28;20120;-83
2021/09/22 10:22:00;;;;;;;11.68;3.60;;;;;;;;;;5051639;28;20082;-83
2021/09/22 10:24:25;;;;;;;17.77;3.75;;;;;;;;;;5051262;28;20048;-83
2021/09/22 10:26:50;;;;;;;17.92;3.95;;;;;;;;;;5032652;28;20431;-84
2021/09/22 10:29:19;;;;;;;18.30;3.67;;;;;;;;;;5051500;28;20029;-83
2021/09/22 10:31:44;;;;;;;19.45;3.58;;;;;;;;;;5050657;28;20017;-83
2021/09/22 10:34:23;;;;;;;17.65;4.57;;;;;;;;;;5033212;28;20021;-83
2021/09/22 10:36:48;;;;;;;13.27;3.55;;;;;;;;;;5034773;28;20028;-83
2021/09/22 10:39:35;;;;;;;15.63;3.43;;;;;;;;;;5052565;28;20103;-84
2021/09/22 10:42:01;;;;;;;14.13;3.35;;;;;;;;;;5022506;28;20255;-84
2021/09/22 10:44:30;;;;;;;13.82;3.40;;;;;;;;;;5034588;28;20021;-83
2021/09/22 10:47:15;;;;;;;20.05;4.13;;;;;;;;;;5032351;28;20025;-83
2021/09/22 10:49:49;;;;;;;12.10;3.70;;;;;;;;;;5049453;28;20102;-83
2021/09/22 10:52:28;;;;;;;14.38;4.40;;;;;;;;;;5033400;28;20033;-84
2021/09/22 10:55:05;;;;;;;12.23;3.83;;;;;;;;;;5046504;28;20020;-84
2021/09/22 10:57:30;;;;;;;12.35;3.08;;;;;;;;;;5031707;28;20029;-84
2021/09/22 11:00:08;;;;;;;20.07;3.53;;;;;;;;;;5032362;28;20380;-84
2021/09/22 11:02:41;;;;;;;13.82;3.55;;;;;;;;;;5032018;28;20078;-84
2021/09/22 11:05:06;;;;;;;16.75;3.95;;;;;;;;;;5049780;28;20029;-85
2021/09/22 11:07:52;;;;;;;11.70;3.72;;;;;;;;;;5032110;28;20024;-84
2021/09/22 11:10:30;;;;;;;14.52;3.75;;;;;;;;;;5032067;28;20029;-84
2021/09/22 11:12:55;;;;;;;14.88;4.05;;;;;;;;;;5051018;28;20017;-84
2021/09/22 11:15:22;;;;;;;24.30;4.20;;;;;;;;;;5051195;28;20017;-84
2021/09/22 11:17:47;;;;;;;15.57;3.47;;;;;;;;;;5033838;28;20029;-84
2021/09/22 11:20:12;;;;;;;15.30;3.67;;;;;;;;;;5049861;28;20092;-84
2021/09/22 11:22:38;;;;;;;17.50;3.83;;;;;;;;;;5050476;28;20052;-84
2021/09/22 11:25:08;;;;;;;20.52;4.60;;;;;;;;;;5053952;28;20664;-83
2021/09/22 11:27:33;;;;;;;17.13;3.70;;;;;;;;;;5035709;28;20032;-84
2021/09/22 11:30:02;;;;;;;18.85;3.75;;;;;;;;;;5054307;28;20021;-83
2021/09/22 11:32:30;;;;;;;17.60;4.55;;;;;;;;;;5053784;28;20052;-84
2021/09/22 11:34:59;;;;;;;15.05;3.83;;;;;;;;;;5036583;28;20036;-83
2021/09/22 11:37:29;;;;;;;20.83;3.83;;;;;;;;;;5054122;28;20823;-84
2021/09/22 11:39:54;;;;;;;19.70;4.28;;;;;;;;;;5035679;28;20396;-84
2021/09/22 11:42:19;;;;;;;16.67;4.17;;;;;;;;;;5035763;28;20020;-84
2021/09/22 11:44:44;;;;;;;22.80;4.97;;;;;;;;;;5035697;28;20282;-83
2021/09/22 11:47:10;;;;;;;14.75;4.07;;;;;;;;;;5035584;28;20370;-84
2021/09/22 11:49:39;;;;;;;15.27;3.83;;;;;;;;;;5053467;28;20764;-87
2021/09/22 11:52:13;;;;;;;12.07;3.80;;;;;;;;;;5035255;28;20419;-84
2021/09/22 11:54:49;;;;;;;16.90;4.25;;;;;;;;;;5036437;28;20088;-83
2021/09/22 11:57:16;;;;;;;18.67;3.65;;;;;;;;;;5036861;28;20044;-83
2021/09/22 11:59:43;;;;;;;12.65;3.70;;;;;;;;;;5036069;28;20136;-84
2021/09/22 12:02:08;;;;;;;13.55;3.38;;;;;;;;;;5054586;28;20021;-84
2021/09/22 12:04:35;;;;;;;15.63;3.60;;;;;;;;;;5054438;28;20530;-84
2021/09/22 12:07:01;;;;;;;18.75;5.28;;;;;;;;;;5035588;28;20757;-84
2021/09/22 12:09:34;;;;;;;13.48;3.80;;;;;;;;;;5035907;28;20028;-84
2021/09/22 12:12:07;;;;;;;19.92;3.75;;;;;;;;;;5054445;28;20431;-84
2021/09/22 12:14:32;;;;;;;11.18;3.90;;;;;;;;;;5053321;28;20024;-84
2021/09/22 12:17:24;;;;;;;13.75;3.42;;;;;;;;;;5035479;28;20092;-84
2021/09/22 12:19:50;;;;;;;10.65;2.70;;;;;;;;;;4999452;28;20064;-84
2021/09/22 12:22:23;;;;;;;17.10;4.55;;;;;;;;;;5035209;28;20025;-84
2021/09/22 12:24:48;;;;;;;12.85;3.85;;;;;;;;;;5053444;28;20120;-84
2021/09/22 12:27:18;;;;;;;15.10;3.95;;;;;;;;;;5031046;28;20089;-84
2021/09/22 12:29:54;;;;;;;14.77;3.88;;;;;;;;;;5016652;28;20060;-84
2021/09/22 12:32:20;;;;;;;13.70;3.72;;;;;;;;;;5015267;28;20025;-84
2021/09/22 12:34:45;;;;;;;10.88;3.38;;;;;;;;;;5043103;28;20043;-84
2021/09/22 12:37:15;;;;;;;15.35;4.25;;;;;;;;;;5035432;28;20017;-84
2021/09/22 12:40:00;;;;;;;9.82;3.65;;;;;;;;;;5034681;28;20031;-84
2021/09/22 12:42:37;;;;;;;17.92;4.00;;;;;;;;;;5033580;28;20435;-84
2021/09/22 12:45:05;;;;;;;10.88;3.88;;;;;;;;;;5033990;28;20036;-84
2021/09/22 12:47:31;;;;;;;12.40;3.55;;;;;;;;;;5033547;28;20036;-85
2021/09/22 12:50:16;;;;;;;12.90;3.50;;;;;;;;;;5033549;28;20036;-85
2021/09/22 12:52:43;;;;;;;12.68;3.83;;;;;;;;;;5052375;28;20070;-84
2021/09/22 12:55:17;;;;;;;15.43;4.28;;;;;;;;;;5034448;28;20492;-84
2021/09/22 12:57:43;;;;;;;12.38;4.05;;;;;;;;;;5033669;28;20024;-85
2021/09/22 13:00:27;;;;;;;16.23;4.45;;;;;;;;;;5033774;28;20082;-85
2021/09/22 13:03:06;;;;;;;13.27;4.22;;;;;;;;;;5034563;28;20120;-85
2021/09/22 13:05:35;;;;;;;11.63;4.22;;;;;;;;;;5034239;28;20115;-84
2021/09/22 13:08:00;;;;;;;16.77;4.38;;;;;;;;;;5034329;28;20154;-85
2021/09/22 13:10:25;;;;;;;13.50;4.77;;;;;;;;;;5033916;28;20491;-85
2021/09/22 13:12:51;;;;;;;15.53;3.83;;;;;;;;;;5051601;28;20074;-85
2021/09/22 13:15:27;;;;;;;10.32;3.67;;;;;;;;;;5051357;28;20389;-85
2021/09/22 13:17:52;;;;;;;9.55;3.47;;;;;;;;;;5002561;28;20033;-85
2021/09/22 13:20:17;;;;;;;15.57;4.70;;;;;;;;;;5033485;28;20013;-85
2021/09/22 13:22:43;;;;;;;12.03;3.90;;;;;;;;;;5034106;28;20024;-85
2021/09/22 13:25:08;;;;;;;10.13;3.10;;;;;;;;;;5034009;28;20025;-85
2021/09/22 13:27:33;;;;;;;10.88;3.55;;;;;;;;;;5051164;28;20036;-85
2021/09/22 13:29:58;;;;;;;11.33;3.50;;;;;;;;;;5051921;28;20021;-86
2021/09/22 13:32:23;;;;;;;10.40;3.27;;;;;;;;;;5050887;28;20380;-85
2021/09/22 13:34:49;;;;;;;9.23;3.50;;;;;;;;;;5050853;28;20922;-85
2021/09/22 13:37:14;;;;;;;10.63;3.40;;;;;;;;;;5051865;28;20036;-85
2021/09/22 13:39:39;;;;;;;12.33;3.57;;;;;;;;;;5051205;28;20264;-85
2021/09/22 13:42:04;;;;;;;13.40;3.67;;;;;;;;;;5033021;28;20067;-85
2021/09/22 13:44:29;;;;;;;12.53;4.20;;;;;;;;;;5051594;28;20024;-85
2021/09/22 13:46:55;;;;;;;14.37;4.00;;;;;;;;;;5052088;28;20021;-85
2021/09/22 13:49:20;;;;;;;13.13;4.30;;;;;;;;;;5033303;28;20613;-85
2021/09/22 13:51:46;;;;;;;15.35;4.93;;;;;;;;;;5032891;28;20017;-85
2021/09/22 13:54:13;;;;;;;13.77;4.10;;;;;;;;;;5032762;28;20021;-85
2021/09/22 13:56:38;;;;;;;12.88;4.53;;;;;;;;;;5032905;28;20029;-85
2021/09/22 13:59:03;;;;;;;10.40;3.47;;;;;;;;;;5050720;28;20017;-85
2021/09/22 14:01:29;;;;;;;11.43;3.80;;;;;;;;;;5033021;28;20719;-85
2021/09/22 14:03:54;;;;;;;10.27;3.90;;;;;;;;;;5050624;28;20290;-85
2021/09/22 14:06:19;;;;;;;14.98;4.75;;;;;;;;;;5032846;28;20464;-84
2021/09/22 14:08:45;;;;;;;16.33;4.50;;;;;;;;;;5032977;28;20017;-85
2021/09/22 14:11:10;;;;;;;14.20;4.60;;;;;;;;;;5033134;28;20251;-84
2021/09/22 14:13:35;;;;;;;12.90;4.00;;;;;;;;;;5032606;28;20033;-85
2021/09/22 14:16:00;;;;;;;10.50;4.07;;;;;;;;;;5051605;28;20075;-85
2021/09/22 14:18:25;;;;;;;14.57;4.37;;;;;;;;;;5050766;28;20079;-85
2021/09/22 14:20:53;;;;;;;16.83;4.53;;;;;;;;;;5033529;28;20032;-85
2021/09/22 14:23:20;;;;;;;15.55;4.43;;;;;;;;;;5051438;28;20336;-84
2021/09/22 14:25:45;;;;;;;15.85;4.32;;;;;;;;;;5051053;28;20021;-85
2021/09/22 14:28:11;;;;;;;12.63;4.82;;;;;;;;;;5050384;28;20021;-85