Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:23;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;4985806;28;20556;-65
2022/11/04 00:03:52;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;4982274;28;20466;-65
2022/11/04 00:06:19;;;;;;;1.03;1.03;;;11.40;99.90;;;;;;4979252;28;20459;-65
2022/11/04 00:08:48;;;;;;;2.40;1.20;;;11.40;99.90;;;;;;4978269;28;20461;-65
2022/11/04 00:13:59;;;;;;;1.23;1.20;;;11.30;99.90;;;;;;4977893;28;20446;-66
2022/11/04 00:19:12;;;;;;;1.00;1.00;;;11.30;99.90;;;;;;4977507;28;20423;-64
2022/11/04 00:29:52;;;;;;;1.17;1.17;;;11.20;99.90;;;;;;4977202;28;20461;-64
2022/11/04 00:35:05;;;;;;;1.10;1.10;;;11.20;99.90;;;;;;4977169;28;20490;-64
2022/11/04 00:37:32;;;;;;;1.47;1.37;;;11.20;99.90;;;;;;4976718;28;20458;-65
2022/11/04 00:39:59;;;;;;;1.50;1.50;;;11.30;99.90;;;;;;4977025;28;20465;-64
2022/11/04 00:42:25;;;;;;;1.33;1.23;;;11.30;99.90;;;;;;4976634;28;20486;-64
2022/11/04 00:44:52;;;;;;;1.40;1.30;;;11.30;99.90;;;;;;4976569;28;20539;-65
2022/11/04 00:47:19;;;;;;;1.23;1.20;;;11.30;99.90;;;;;;4976780;28;20458;-67
2022/11/04 00:49:45;;;;;;;2.50;1.20;;;11.30;99.90;;;;;;4978006;28;20535;-66
2022/11/04 00:52:13;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;4977755;28;20474;-64
2022/11/04 00:54:40;;;;;;;4.50;1.50;;;11.30;99.90;;;;;;4976448;28;20459;-65
2022/11/04 00:57:09;;;;;;;2.40;1.27;;;11.40;99.90;;;;;;4976328;28;20510;-65
2022/11/04 00:59:36;;;;;;;1.73;1.63;;;11.40;99.90;;;;;;4976461;28;20866;-65
2022/11/04 01:02:03;;;;;;;1.47;1.40;;;11.40;99.90;;;;;;4975849;28;20491;-65
2022/11/04 01:04:29;;;;;;;1.20;1.20;;;11.40;99.90;;;;;;4975939;28;20470;-64
2022/11/04 01:06:56;;;;;;;1.87;1.50;;;11.40;99.90;;;;;;4976079;28;20903;-65
2022/11/04 01:09:24;;;;;;;1.53;1.47;;;11.40;99.90;;;;;;4975770;28;20799;-64
2022/11/04 01:11:51;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;4976177;28;20876;-65
2022/11/04 01:14:19;;;;;;;1.57;1.53;;;11.40;99.90;;;;;;4975823;28;20971;-65
2022/11/04 01:16:45;;;;;;;1.47;1.47;;;11.40;99.90;;;;;;4976066;28;20527;-64
2022/11/04 01:19:12;;;;;;;1.70;1.67;;;11.40;99.90;;;;;;4975984;28;20459;-65
2022/11/04 01:21:39;;;;;;;1.30;1.30;;;11.40;99.90;;;;;;4975801;28;20483;-64
2022/11/04 01:24:06;;;;;;;1.20;1.20;;;11.40;99.90;;;;;;4975960;28;20513;-65
2022/11/04 01:26:35;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;4975571;28;20943;-65
2022/11/04 01:29:01;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;4975812;28;20454;-65
2022/11/04 01:31:30;;;;;;;1.20;1.20;;;11.50;99.90;;;;;;4980199;28;20521;-65
2022/11/04 01:33:57;;;;;;;1.20;1.20;;;11.50;99.90;;;;;;4984201;28;20455;-65
2022/11/04 01:36:25;;;;;;;1.30;1.30;;;11.50;99.90;;;;;;4984445;28;20987;-65
2022/11/04 01:38:54;;;;;;;1.27;1.27;;;11.40;99.90;;;;;;4980957;28;20461;-65
2022/11/04 01:41:22;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;4977178;28;20487;-65
2022/11/04 01:43:52;;;;;;;1.33;1.33;;;11.40;99.90;;;;;;4977295;28;20459;-65
2022/11/04 01:46:26;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;4976978;28;20466;-65
2022/11/04 01:48:55;;;;;;;1.87;1.30;;;11.40;99.90;;;;;;4976529;28;20435;-65
2022/11/04 01:51:22;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;4975877;28;20963;-65
2022/11/04 01:53:52;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;4975590;28;20474;-66
2022/11/04 01:56:19;;;;;;;0.90;0.90;;;11.30;99.90;;;;;;4975638;28;20451;-65
2022/11/04 01:58:50;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;4975425;28;20454;-65
2022/11/04 02:01:18;;;;;;;2.80;1.23;;;11.20;99.90;;;;;;4975048;28;20528;-65
2022/11/04 02:03:50;;;;;;;1.13;1.03;;;11.20;99.90;;;;;;4975061;28;20458;-65
2022/11/04 02:06:18;;;;;;;4.57;1.30;;;11.20;99.90;;;;;;4975425;28;20486;-65
2022/11/04 02:08:46;;;;;;;0.93;0.93;;;11.20;99.90;;;;;;4975205;28;20458;-65
2022/11/04 02:12:48;;;;;;;1.10;1.10;;;11.20;99.90;;;;;;4975253;28;20455;-65
2022/11/04 02:13:59;;;;;;;1.10;1.10;;;11.20;99.90;;;;;;4974828;28;20450;-65
2022/11/04 02:16:38;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;4975195;28;20454;-65
2022/11/04 02:19:23;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;4975253;28;20517;-65
2022/11/04 02:22:24;;;;;;;0.87;0.87;;;11.10;99.90;;;;;;4974879;28;20842;-65
2022/11/04 02:25:21;;;;;;;3.40;1.73;;;11.10;99.90;;;;;;4975919;28;20536;-65
2022/11/04 02:28:07;;;;;;;1.00;0.90;;;11.10;99.90;;;;;;4975204;28;20454;-65
2022/11/04 02:30:40;;;;;;;1.10;1.10;;;11.10;99.90;;;;;;4975095;28;20467;-65
2022/11/04 02:33:18;;;;;;;1.13;1.00;;;11.10;99.90;;;;;;4975072;28;20864;-65
2022/11/04 02:35:57;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;4975122;28;20435;-65
2022/11/04 02:38:32;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;4974897;28;20965;-66
2022/11/04 02:41:08;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;4975003;28;20441;-65
2022/11/04 02:43:45;;;;;;;1.40;1.00;;;11.00;99.90;;;;;;4975189;28;20438;-65
2022/11/04 02:46:18;;;;;;;2.03;1.00;;;10.90;99.90;;;;;;4975042;28;20525;-65
2022/11/04 02:48:47;;;;;;;1.20;1.17;;;10.90;99.90;;;;;;4975060;28;20447;-65
2022/11/04 02:51:19;;;;;;;1.10;1.10;;;10.90;99.90;;;;;;4974658;28;20454;-64
2022/11/04 02:53:52;;;;;;;1.13;0.97;;;10.90;99.90;;;;;;4974898;28;20443;-66
2022/11/04 02:56:22;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;4974945;28;20443;-64
2022/11/04 02:58:54;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;4978438;28;20476;-64
2022/11/04 03:01:27;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;4977250;28;20513;-65
2022/11/04 03:04:00;;;;;;;1.00;0.80;;;10.90;99.90;;;;;;4975565;28;20445;-64
2022/11/04 03:06:29;;;;;;;1.20;1.10;;;10.90;99.90;;;;;;4974967;28;20984;-66
2022/11/04 03:08:58;;;;;;;1.60;0.80;;;11.00;99.90;;;;;;4974987;28;20458;-64
2022/11/04 03:11:27;;;;;;;2.87;1.20;;;10.90;99.90;;;;;;4975825;28;20868;-64
2022/11/04 03:13:59;;;;;;;3.00;1.17;;;10.90;99.90;;;;;;4978320;28;20541;-65
2022/11/04 03:16:33;;;;;;;1.90;1.17;;;10.90;99.90;;;;;;4978273;28;20852;-65
2022/11/04 03:19:04;;;;;;;1.30;1.20;;;10.90;99.90;;;;;;4978309;28;20439;-65
2022/11/04 03:21:33;;;;;;;2.10;1.20;;;10.80;99.90;;;;;;4978038;28;20483;-65
2022/11/04 03:24:01;;;;;;;3.27;0.93;;;10.80;99.90;;;;;;4978184;28;20454;-65
2022/11/04 03:26:32;;;;;;;2.63;1.27;;;10.80;99.90;;;;;;4977971;28;20458;-65
2022/11/04 03:29:12;;;;;;;2.10;1.10;;;10.80;99.90;;;;;;4978003;28;20470;-65
2022/11/04 03:31:45;;;;;;;0.87;0.87;;;10.80;99.90;;;;;;4978124;28;20477;-65
2022/11/04 03:34:11;;;;;;;1.03;0.90;;;10.70;99.90;;;;;;4978145;28;20875;-65
2022/11/04 03:36:38;;;;;;;2.20;0.97;;;10.80;99.90;;;;;;4978010;28;20509;-65
2022/11/04 03:39:05;;;;;;;1.20;0.80;;;10.80;99.90;;;;;;4978108;28;20529;-65
2022/11/04 03:41:37;;;;;;;1.90;1.00;;;10.80;99.90;;;;;;4977907;28;20486;-65
2022/11/04 03:44:04;;;;;;;1.23;1.03;;;10.80;99.90;;;;;;4978326;28;20446;-65
2022/11/04 03:46:31;;;;;;;2.80;1.37;;;10.80;99.90;;;;;;4977947;28;20466;-65
2022/11/04 03:49:00;;;;;;;1.73;1.07;;;10.80;99.90;;;;;;4978017;28;20514;-65
2022/11/04 03:51:26;;;;;;;3.10;1.40;;;10.80;99.90;;;;;;4977814;28;20502;-66
2022/11/04 03:53:53;;;;;;;1.50;1.00;;;10.80;99.90;;;;;;4978560;28;20458;-65
2022/11/04 03:56:53;;;;;;;4.43;1.10;;;10.80;99.90;;;;;;4977648;28;20454;-65
2022/11/04 03:59:40;;;;;;;1.77;1.13;;;10.80;99.90;;;;;;4973813;28;20451;-65
2022/11/04 04:02:14;;;;;;;3.50;1.40;;;10.80;99.90;;;;;;4976831;28;20573;-65
2022/11/04 04:04:50;;;;;;;1.23;1.20;;;10.80;99.90;;;;;;4977409;28;20454;-65
2022/11/04 04:07:21;;;;;;;1.47;1.37;;;10.80;99.90;;;;;;4977335;28;20505;-65
2022/11/04 04:09:54;;;;;;;3.27;1.60;;;10.80;99.90;;;;;;4977369;28;20443;-64
2022/11/04 04:12:30;;;;;;;1.43;1.20;;;10.80;99.90;;;;;;4976992;28;20525;-65
2022/11/04 04:15:02;;;;;;;1.77;1.30;;;10.80;99.90;;;;;;4977258;28;20439;-65
2022/11/04 04:17:33;;;;;;;1.20;1.00;;;10.80;99.90;;;;;;4977078;28;20462;-64
2022/11/04 04:20:05;;;;;;;5.00;1.30;;;10.70;99.90;;;;;;4977272;28;20443;-65
2022/11/04 04:22:37;;;;;;;1.20;1.13;;;10.70;99.90;;;;;;4976261;28;20552;-65
2022/11/04 04:27:55;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;4977462;28;20518;-65
2022/11/04 04:30:21;;;;;;;2.33;1.17;;;10.60;99.90;;;;;;4976851;28;20458;-65
2022/11/04 04:32:51;;;;;;;2.47;1.43;;;10.60;99.90;;;;;;4976695;28;20478;-65
2022/11/04 04:35:43;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;4976822;28;20491;-64
2022/11/04 04:46:38;;;;;;;1.73;1.40;;;10.60;99.90;;;;;;4976398;28;20426;-65
2022/11/04 04:49:05;;;;;;;2.87;1.30;;;10.60;99.90;;;;;;4976393;28;20946;-66
2022/11/04 04:51:36;;;;;;;1.47;1.37;;;10.60;99.90;;;;;;4976324;28;20475;-64
2022/11/04 04:54:02;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;4976394;28;20489;-65
2022/11/04 04:56:29;;;;;;;1.97;1.10;;;10.50;99.90;;;;;;4976194;28;20454;-65
2022/11/04 04:58:56;;;;;;;1.63;1.50;;;10.50;99.90;;;;;;4976204;28;20455;-65
2022/11/04 05:01:22;;;;;;;2.63;1.23;;;10.50;99.90;;;;;;4975926;28;20490;-65
2022/11/04 05:03:49;;;;;;;1.13;1.13;;;10.50;99.90;;;;;;4975924;28;20875;-65
2022/11/04 05:06:16;;;;;;;2.00;1.03;;;10.50;99.90;;;;;;4976062;28;20481;-65
2022/11/04 05:08:44;;;;;;;1.33;1.23;;;10.50;99.90;;;;;;4976116;28;20463;-65
2022/11/04 05:11:10;;;;;;;1.90;1.30;;;10.50;99.90;;;;;;4975712;28;20858;-65
2022/11/04 05:13:37;;;;;;;3.13;1.60;;;10.50;99.90;;;;;;4976054;28;20459;-64
2022/11/04 05:16:06;;;;;;;2.53;1.43;;;10.50;99.90;;;;;;4976656;28;20533;-64
2022/11/04 05:18:33;;;;;;;2.60;1.70;;;10.50;99.90;;;;;;4975934;28;20474;-65
2022/11/04 05:21:03;;;;;;;1.77;1.67;;;10.50;99.90;;;;;;4976403;28;20848;-66
2022/11/04 05:23:30;;;;;;;2.00;1.60;;;10.40;99.90;;;;;;4975629;28;20471;-66
2022/11/04 05:25:59;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;4975620;28;20509;-65
2022/11/04 05:28:26;;;;;;;2.20;1.60;;;10.40;99.90;;;;;;4975602;28;20462;-65
2022/11/04 05:30:53;;;;;;;2.23;1.67;;;10.30;99.90;;;;;;4975499;28;20470;-66
2022/11/04 05:33:19;;;;;;;1.70;1.30;;;10.30;99.90;;;;;;4975279;28;20574;-65
2022/11/04 05:35:46;;;;;;;2.20;1.13;;;10.30;99.90;;;;;;4975324;28;20462;-65
2022/11/04 05:38:13;;;;;;;1.90;1.40;;;10.20;99.90;;;;;;4975467;28;20455;-65
2022/11/04 05:40:39;;;;;;;2.10;1.90;;;10.20;99.90;;;;;;4975191;28;21002;-65
2022/11/04 05:43:07;;;;;;;2.00;1.80;;;10.30;99.90;;;;;;4975516;28;20533;-65
2022/11/04 05:45:34;;;;;;;1.90;1.40;;;10.30;99.90;;;;;;4975272;28;20965;-65
2022/11/04 05:48:03;;;;;;;2.43;1.23;;;10.30;99.90;;;;;;4975443;28;20462;-65
2022/11/04 05:50:31;;;;;;;1.40;1.30;;;10.30;99.90;;;;;;4976228;28;20915;-65
2022/11/04 05:52:57;;;;;;;1.20;1.20;;;10.30;99.90;;;;;;4975344;28;20472;-64
2022/11/04 05:55:24;;;;;;;1.83;1.70;;;10.30;99.90;;;;;;4975684;28;20455;-65
2022/11/04 05:57:51;;;;;;;1.50;1.50;;;10.30;99.90;;;;;;4980703;28;20942;-65
2022/11/04 06:00:20;;;;;;;3.00;1.70;;;10.30;99.90;;;;;;4980275;28;20485;-65
2022/11/04 06:02:46;;;;;;;2.93;1.73;;;10.30;99.90;;;;;;4974929;28;20486;-65
2022/11/04 06:05:13;;;;;;;1.63;1.53;;;10.30;99.90;;;;;;4975454;28;20458;-66
2022/11/04 06:07:39;;;;;;;5.33;2.07;;;10.30;99.90;;;;;;4975363;28;20450;-67
2022/11/04 06:10:07;;;;;;;2.93;1.43;;;10.30;99.90;;;;;;4974989;28;20947;-65
2022/11/04 06:12:34;;;;;;;1.63;1.57;;;10.30;99.90;;;;;;4975435;28;20549;-65
2022/11/04 06:15:00;;;;;;;1.50;1.40;;;10.30;99.90;;;;;;4975335;28;20455;-66
2022/11/04 06:17:28;;;;;;;1.33;1.33;;;10.30;99.90;;;;;;4974885;28;20513;-66
2022/11/04 06:19:55;;;;;;;4.10;1.80;;;10.30;99.90;;;;;;4974785;28;20459;-65
2022/11/04 06:22:21;;;;;;;1.73;1.63;;;10.20;99.90;;;;;;4975062;28;20479;-67
2022/11/04 06:24:48;;;;;;;6.20;2.03;;;10.30;99.90;;;;;;4975040;28;20455;-65
2022/11/04 06:27:15;;;;;;;2.10;1.90;;;10.20;99.90;;;;;;4974806;28;20961;-65
2022/11/04 06:29:42;;;;;;;4.33;2.00;;;10.20;99.90;;;;;;4975037;28;20946;-66
2022/11/04 06:32:10;;;;;;;4.57;1.77;;;10.30;99.90;;;;;;4975289;28;20471;-66
2022/11/04 06:34:38;;;;;;;2.00;1.90;;;10.30;99.90;;;;;;4974961;28;20465;-64
2022/11/04 06:37:04;;;;;;;1.60;1.47;;;10.30;99.90;;;;;;4974917;28;20459;-65
2022/11/04 06:39:31;;;;;;;2.90;1.90;;;10.20;99.90;;;;;;4974952;28;20574;-64
2022/11/04 06:41:58;;;;;;;1.73;1.63;;;10.20;99.90;;;;;;4974523;28;20836;-63
2022/11/04 06:44:25;;;;;;;6.10;2.30;;;10.20;99.90;;;;;;4974720;28;20466;-63
2022/11/04 06:46:51;;;;;;;4.20;2.10;;;10.20;99.90;;;;;;4979051;28;20442;-65
2022/11/04 06:49:19;;;;;;;3.00;2.03;;;10.20;99.90;;;;;;4979008;28;20446;-66
2022/11/04 06:51:48;;;;;;;2.13;1.93;;;10.20;99.90;;;;;;4978608;28;20489;-65
2022/11/04 06:54:15;;;;;;;9.20;3.80;;;10.10;99.90;;;;;;4978894;28;20506;-64
2022/11/04 06:56:42;;;;;;;2.73;2.47;;;10.10;99.90;;;;;;4978606;28;20513;-64
2022/11/04 06:59:13;;;;;;;4.57;2.30;;;10.00;99.90;;;;;;4978349;28;20802;-64
2022/11/04 07:01:40;;;;;;;2.57;2.37;;;10.10;99.90;;;;;;4978128;28;20538;-64
2022/11/04 07:04:07;;;;;;;2.00;1.90;;;10.10;99.90;;;;;;4978479;28;20993;-64
2022/11/04 07:06:36;;;;;;;2.27;2.17;;;10.20;99.90;;;;;;4978762;28;20454;-64
2022/11/04 07:09:04;;;;;;;3.40;2.50;;;10.20;99.90;;;;;;4978500;28;20542;-64
2022/11/04 07:11:33;;;;;;;3.00;2.73;;;10.20;99.90;;;;;;4978147;28;20533;-64
2022/11/04 07:13:59;;;;;;;3.13;2.60;;;10.20;99.90;;;;;;4978183;28;20658;-64
2022/11/04 07:16:26;;;;;;;3.10;2.80;;;10.30;99.90;;;;;;4978262;28;20466;-63
2022/11/04 07:18:54;;;;;;;4.60;2.73;;;10.30;99.90;;;;;;4978280;28;20466;-65
2022/11/04 07:21:20;;;;;;;3.23;2.90;;;10.30;99.90;;;;;;4978078;28;20462;-66
2022/11/04 07:23:48;;;;;;;2.60;2.40;;;10.20;99.90;;;;;;4977824;28;20478;-65
2022/11/04 07:26:16;;;;;;;3.07;2.87;;;10.20;99.90;;;;;;4977870;28;20545;-65
2022/11/04 07:28:43;;;;;;;5.17;2.70;;;10.20;99.90;;;;;;4977655;28;20462;-65
2022/11/04 07:31:12;;;;;;;2.63;2.43;;;10.20;99.90;;;;;;4977501;28;20509;-65
2022/11/04 07:33:38;;;;;;;2.87;2.57;;;10.20;99.90;;;;;;4977669;28;20880;-64
2022/11/04 07:36:06;;;;;;;3.23;2.80;;;10.20;99.90;;;;;;4977423;28;20459;-65
2022/11/04 07:38:33;;;;;;;4.83;3.00;;;10.20;99.90;;;;;;4978025;28;20465;-64
2022/11/04 07:41:01;;;;;;;4.20;3.00;;;10.20;99.90;;;;;;4977789;28;20461;-64
2022/11/04 07:43:29;;;;;;;5.13;2.87;;;10.20;99.90;;;;;;4977712;28;20548;-64
2022/11/04 07:46:00;;;;;;;2.90;2.63;;;10.20;99.90;;;;;;4977541;28;20470;-65
2022/11/04 07:48:27;;;;;;;4.23;3.10;;;10.20;99.90;;;;;;4978678;28;20461;-65
2022/11/04 07:50:56;;;;;;;3.83;2.80;;;10.30;99.90;;;;;;4978165;28;20541;-65
2022/11/04 07:53:22;;;;;;;3.67;3.37;;;10.30;99.90;;;;;;4978422;28;20471;-65
2022/11/04 07:55:50;;;;;;;9.00;3.50;;;10.20;99.90;;;;;;4977661;28;20505;-65
2022/11/04 07:58:17;;;;;;;3.30;3.07;;;10.20;99.90;;;;;;4976634;28;20455;-65
2022/11/04 08:00:45;;;;;;;3.53;3.20;;;10.20;99.90;;;;;;4977371;28;20569;-65
2022/11/04 08:03:11;;;;;;;3.30;3.10;;;10.20;99.90;;;;;;4976974;28;20483;-65
2022/11/04 08:05:38;;;;;;;3.43;3.13;;;10.40;99.90;;;;;;4977548;28;20461;-65
2022/11/04 08:08:05;;;;;;;5.03;3.27;;;10.40;99.90;;;;;;4977526;28;20454;-65
2022/11/04 08:10:32;;;;;;;3.40;3.17;;;10.50;99.90;;;;;;4977313;28;20465;-65
2022/11/04 08:12:58;;;;;;;3.70;3.40;;;10.60;99.90;;;;;;4978509;28;20483;-66
2022/11/04 08:15:25;;;;;;;6.80;3.13;;;10.60;99.90;;;;;;4977147;28;20466;-65
2022/11/04 08:17:53;;;;;;;3.37;3.07;;;10.70;99.90;;;;;;4976961;28;20545;-66
2022/11/04 08:20:20;;;;;;;3.50;2.80;;;10.80;99.90;;;;;;4977154;28;20518;-65
2022/11/04 08:22:47;;;;;;;3.07;2.77;;;10.80;99.90;;;;;;4976754;28;20886;-64
2022/11/04 08:25:13;;;;;;;3.50;3.23;;;10.90;99.90;;;;;;4976759;28;20915;-63
2022/11/04 08:27:40;;;;;;;3.47;3.27;;;11.00;99.90;;;;;;4976786;28;20490;-64
2022/11/04 08:30:08;;;;;;;4.17;3.13;;;11.10;99.90;;;;;;4977052;28;20485;-64
2022/11/04 08:32:35;;;;;;;3.93;3.63;;;11.20;99.90;;;;;;4976880;28;20533;-65
2022/11/04 08:35:03;;;;;;;5.27;3.47;;;11.30;99.90;;;;;;4976915;28;20451;-65
2022/11/04 08:37:29;;;;;;;6.57;3.60;;;11.40;99.90;;;;;;4976867;28;20458;-65
2022/11/04 08:39:56;;;;;;;4.73;3.40;;;11.40;99.90;;;;;;4976427;28;20486;-65
2022/11/04 08:42:23;;;;;;;5.53;3.30;;;11.50;99.90;;;;;;4976673;28;20478;-65
2022/11/04 08:44:51;;;;;;;4.43;3.00;;;11.50;99.90;;;;;;4977000;28;21001;-66
2022/11/04 08:47:18;;;;;;;6.27;3.00;;;11.60;99.90;;;;;;4977250;28;20497;-64
2022/11/04 08:49:45;;;;;;;11.00;3.07;;;11.70;99.90;;;;;;4976640;28;20463;-65
2022/11/04 08:52:13;;;;;;;7.27;2.77;;;11.80;99.90;;;;;;4977900;28;20876;-65
2022/11/04 08:54:39;;;;;;;5.03;3.10;;;11.80;99.90;;;;;;4979991;28;20935;-65
2022/11/04 08:57:06;;;;;;;4.23;2.80;;;12.00;99.90;;;;;;4978490;28;20802;-65
2022/11/04 08:59:33;;;;;;;5.53;2.50;;;12.20;99.90;;;;;;4976253;28;20482;-65
2022/11/04 09:01:59;;;;;;;4.53;2.20;;;12.40;99.90;;;;;;4976177;28;20486;-65
2022/11/04 09:04:27;;;;;;;2.73;2.40;;;12.60;99.90;;;;;;4976608;28;20466;-65
2022/11/04 09:06:55;;;;;;;2.73;1.97;;;12.80;99.90;;;;;;4976458;28;20462;-65
2022/11/04 09:09:23;;;;;;;3.47;2.57;;;12.90;99.90;;;;;;4975435;28;20457;-65
2022/11/04 09:11:49;;;;;;;3.33;2.50;;;13.00;99.90;;;;;;4976150;28;20483;-65
2022/11/04 09:14:17;;;;;;;2.40;2.20;;;13.10;99.90;;;;;;4976836;28;20443;-64
2022/11/04 09:16:44;;;;;;;2.13;2.03;;;13.10;99.90;;;;;;4976400;28;20545;-65
2022/11/04 09:19:11;;;;;;;2.93;2.27;;;13.00;99.90;;;;;;4976544;28;20451;-64
2022/11/04 09:21:38;;;;;;;6.40;2.23;;;12.90;99.90;;;;;;4975890;28;20482;-65
2022/11/04 09:24:06;;;;;;;2.93;1.93;;;12.80;99.90;;;;;;4976153;28;20475;-65
2022/11/04 09:26:36;;;;;;;2.77;2.17;;;12.70;99.90;;;;;;4976264;28;20465;-65
2022/11/04 09:29:02;;;;;;;2.53;2.30;;;12.70;99.90;;;;;;4976148;28;20454;-65
2022/11/04 09:31:30;;;;;;;7.13;2.57;;;12.70;99.90;;;;;;4976072;28;20553;-65
2022/11/04 09:33:57;;;;;;;5.60;2.60;;;12.70;99.90;;;;;;4975765;28;20782;-65
2022/11/04 09:36:24;;;;;;;3.63;1.90;;;12.60;99.90;;;;;;4975672;28;21006;-64
2022/11/04 09:38:52;;;;;;;4.93;2.33;;;12.50;99.90;;;;;;4975979;28;20466;-65
2022/11/04 09:41:46;;;;;;;3.87;2.30;;;12.50;99.90;;;;;;4975812;28;20439;-64
2022/11/04 09:44:22;;;;;;;2.83;1.77;;;12.50;99.90;;;;;;4976106;28;20499;-65
2022/11/04 09:46:50;;;;;;;3.33;1.77;;;12.60;99.90;;;;;;4975989;28;20593;-64
2022/11/04 09:49:17;;;;;;;3.93;1.47;;;12.70;99.90;;;;;;4975565;28;20891;-65
2022/11/04 09:51:47;;;;;;;4.63;1.27;;;12.80;99.90;;;;;;4990108;28;20478;-65
2022/11/04 09:54:22;;;;;;;5.70;1.63;;;12.90;99.90;;;;;;4995999;28;20458;-65
2022/11/04 09:56:51;;;;;;;1.47;1.07;;;13.10;99.90;;;;;;4996139;28;20444;-65
2022/11/04 09:59:24;;;;;;;2.57;1.20;;;13.20;99.90;;;;;;4980583;28;20442;-64
2022/11/04 10:02:03;;;;;;;1.10;1.00;;;13.20;99.90;;;;;;4975561;28;20489;-64
2022/11/04 10:04:42;;;;;;;6.37;1.63;;;13.50;99.90;;;;;;4976036;28;20466;-66
2022/11/04 10:07:20;;;;;;;2.77;1.80;;;13.80;99.90;;;;;;4975585;28;20442;-64
2022/11/04 10:09:58;;;;;;;1.83;1.70;;;14.20;99.90;;;;;;4975110;28;20834;-65
2022/11/04 10:12:46;;;;;;;3.37;2.50;;;14.60;99.90;;;;;;4974946;28;20960;-66
2022/11/04 10:15:48;;;;;;;1.87;1.70;;;15.00;99.90;;;;;;4975133;28;20969;-65
2022/11/04 10:18:34;;;;;;;2.10;1.63;;;15.40;99.90;;;;;;4945076;28;20461;-65
2022/11/04 10:21:11;;;;;;;6.87;2.37;;;16.00;99.90;;;;;;4974965;28;20431;-65
2022/11/04 10:23:44;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;4975419;28;20535;-65
2022/11/04 10:26:17;;;;;;;2.10;1.57;;;17.10;99.90;;;;;;4975970;28;20450;-65
2022/11/04 10:28:51;;;;;;;2.90;1.50;;;17.50;99.90;;;;;;4975177;28;20534;-66
2022/11/04 10:31:19;;;;;;;3.00;1.57;;;17.70;99.90;;;;;;4975076;28;20484;-66
2022/11/04 10:33:50;;;;;;;5.00;1.70;;;17.90;99.90;;;;;;4974920;28;20454;-65
2022/11/04 10:36:17;;;;;;;5.20;2.10;;;18.00;99.90;;;;;;4975233;28;20450;-65
2022/11/04 10:38:46;;;;;;;4.53;1.30;;;17.90;99.90;;;;;;4975044;28;20455;-66
2022/11/04 10:41:22;;;;;;;4.87;1.70;;;17.90;99.90;;;;;;4980846;28;20454;-66
2022/11/04 10:43:51;;;;;;;1.50;1.40;;;17.50;99.90;;;;;;4987678;28;20462;-66
2022/11/04 10:46:37;;;;;;;2.90;1.30;;;17.50;99.90;;;;;;4988143;28;20450;-66
2022/11/04 10:49:14;;;;;;;1.37;1.27;;;17.20;99.90;;;;;;4986990;28;20447;-65
2022/11/04 10:51:41;;;;;;;5.13;1.40;;;16.80;99.90;;;;;;4989183;28;20478;-65
2022/11/04 10:54:09;;;;;;;2.30;1.50;;;16.50;99.90;;;;;;4980581;28;20458;-65
2022/11/04 10:56:41;;;;;;;2.60;1.70;;;16.30;99.90;;;;;;4976681;28;20513;-64
2022/11/04 10:59:22;;;;;;;3.03;1.73;;;16.10;99.90;;;;;;4976376;28;20838;-64
2022/11/04 11:01:50;;;;;;;1.60;1.33;;;15.80;99.90;;;;;;4976042;28;20513;-63
2022/11/04 11:04:26;;;;;;;2.97;1.10;;;15.60;99.90;;;;;;4975403;28;20548;-63
2022/11/04 11:06:55;;;;;;;2.80;1.60;;;15.40;99.90;;;;;;4975143;28;20439;-64
2022/11/04 11:09:28;;;;;;;2.53;1.17;;;15.40;99.90;;;;;;4975232;28;20455;-65
2022/11/04 11:11:57;;;;;;;3.13;1.23;;;15.30;99.90;;;;;;4974979;28;20990;-64
2022/11/04 11:14:36;;;;;;;2.77;1.23;;;15.20;99.90;;;;;;4974722;28;20450;-64
2022/11/04 11:17:21;;;;;;;2.70;1.07;;;14.90;99.90;;;;;;4975412;28;20450;-65
2022/11/04 11:19:55;;;;;;;3.07;1.20;;;14.90;99.90;;;;;;4974838;28;20538;-66
2022/11/04 11:22:31;;;;;;;4.43;1.87;;;14.80;99.90;;;;;;4974848;28;20478;-65
2022/11/04 11:25:17;;;;;;;3.50;1.30;;;14.80;99.90;;;;;;4974776;28;20529;-64
2022/11/04 11:27:48;;;;;;;2.83;1.27;;;14.70;99.90;;;;;;4974672;28;20439;-65
2022/11/04 11:30:28;;;;;;;3.57;1.00;;;14.60;99.90;;;;;;4974385;28;21002;-65
2022/11/04 11:33:02;;;;;;;2.47;1.10;;;14.50;99.90;;;;;;4976486;28;20478;-65
2022/11/04 11:35:32;;;;;;;1.30;1.20;;;14.40;99.90;;;;;;4978293;28;20439;-64
2022/11/04 11:38:02;;;;;;;1.50;0.93;;;14.40;99.90;;;;;;4978729;28;20458;-64
2022/11/04 11:40:32;;;;;;;1.80;0.97;;;14.30;99.90;;;;;;4978272;28;20478;-64
2022/11/04 11:43:00;;;;;;;1.40;1.20;;;14.20;99.90;;;;;;4979356;28;20478;-64
2022/11/04 11:45:30;;;;;;;1.50;1.40;;;14.20;99.90;;;;;;4978353;28;20489;-65
2022/11/04 11:47:56;;;;;;;5.60;1.40;;;14.30;99.90;;;;;;4980578;28;20458;-65
2022/11/04 11:50:33;;;;;;;6.03;1.37;;;14.40;99.90;;;;;;4980721;28;20458;-65
2022/11/04 11:53:15;;;;;;;3.50;1.50;;;14.50;99.90;;;;;;4978775;28;20478;-64
2022/11/04 11:55:50;;;;;;;5.10;1.37;;;14.70;99.90;;;;;;4977935;28;20462;-64
2022/11/04 11:58:26;;;;;;;5.37;1.60;;;14.70;99.90;;;;;;4977470;28;20969;-65
2022/11/04 12:00:59;;;;;;;3.30;1.67;;;14.80;99.90;;;;;;4977483;28;20840;-65
2022/11/04 12:03:32;;;;;;;8.90;1.80;;;14.90;99.90;;;;;;4977588;28;20483;-64
2022/11/04 12:06:13;;;;;;;2.30;1.10;;;15.00;99.90;;;;;;4977243;28;20463;-65
2022/11/04 12:09:08;;;;;;;2.87;1.17;;;14.90;99.90;;;;;;4977382;28;20439;-65
2022/11/04 12:11:49;;;;;;;4.63;1.40;;;14.90;99.90;;;;;;4977421;28;20526;-64
2022/11/04 12:14:21;;;;;;;1.90;1.10;;;14.90;99.90;;;;;;4977528;28;20486;-65
2022/11/04 12:16:56;;;;;;;3.10;1.40;;;15.00;99.90;;;;;;4977347;28;20446;-65
2022/11/04 12:19:39;;;;;;;1.27;0.90;;;15.00;99.90;;;;;;4977538;28;20558;-64
2022/11/04 12:22:18;;;;;;;7.43;1.67;;;15.00;99.90;;;;;;4977210;28;20474;-64
2022/11/04 12:24:55;;;;;;;3.90;1.37;;;14.90;99.90;;;;;;4984286;28;20466;-65
2022/11/04 12:27:30;;;;;;;3.00;1.40;;;14.90;99.90;;;;;;4985291;28;20445;-65
2022/11/04 12:30:06;;;;;;;1.30;1.20;;;15.00;99.90;;;;;;4990817;28;20470;-64
2022/11/04 12:32:43;;;;;;;3.73;1.73;;;15.00;99.90;;;;;;4987670;28;20886;-65
2022/11/04 12:35:23;;;;;;;2.70;1.50;;;15.00;99.90;;;;;;4978636;28;20435;-65
2022/11/04 12:38:00;;;;;;;3.63;1.30;;;14.90;99.90;;;;;;4978357;28;20442;-65
2022/11/04 12:40:29;;;;;;;1.80;1.10;;;14.80;99.90;;;;;;4977372;28;20450;-65
2022/11/04 12:43:19;;;;;;;1.60;1.30;;;14.70;99.90;;;;;;4976831;28;20517;-64
2022/11/04 12:46:02;;;;;;;2.33;1.20;;;14.60;99.90;;;;;;4976422;28;20466;-66
2022/11/04 12:48:44;;;;;;;1.03;0.93;;;14.60;99.90;;;;;;4976918;28;20493;-64
2022/11/04 12:51:20;;;;;;;1.50;1.20;;;14.70;99.90;;;;;;4976614;28;20529;-65
2022/11/04 12:54:01;;;;;;;4.43;1.37;;;14.70;99.90;;;;;;4976871;28;20468;-65
2022/11/04 12:56:36;;;;;;;2.83;1.23;;;14.70;99.90;;;;;;4976625;28;20439;-65
2022/11/04 12:59:36;;;;;;;2.63;1.10;;;14.70;99.90;;;;;;4976277;28;20903;-65
2022/11/04 13:02:14;;;;;;;3.63;1.20;;;14.70;99.90;;;;;;4976404;28;20486;-65
2022/11/04 13:04:49;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;4976189;28;20868;-65
2022/11/04 13:07:23;;;;;;;1.50;0.90;;;14.80;99.90;;;;;;4976421;28;20446;-64
2022/11/04 13:09:54;;;;;;;3.20;1.33;;;14.90;99.90;;;;;;4976225;28;20837;-65
2022/11/04 13:12:23;;;;;;;3.50;1.47;;;14.90;99.90;;;;;;4975970;28;20506;-64
2022/11/04 13:14:54;;;;;;;3.70;1.10;;;14.80;99.90;;;;;;4976029;28;20451;-65
2022/11/04 13:17:26;;;;;;;2.70;1.13;;;14.90;99.90;;;;;;4976202;28;20442;-65
2022/11/04 13:19:58;;;;;;;2.90;1.27;;;14.90;99.90;;;;;;4976392;28;20439;-64
2022/11/04 13:22:29;;;;;;;3.03;1.60;;;14.90;99.90;;;;;;4976083;28;20482;-64
2022/11/04 13:25:02;;;;;;;4.90;1.30;;;14.80;99.90;;;;;;4975636;28;20467;-65
2022/11/04 13:27:35;;;;;;;2.80;1.60;;;14.70;99.90;;;;;;4976371;28;20521;-65
2022/11/04 13:30:07;;;;;;;1.80;1.70;;;14.70;99.90;;;;;;4975915;28;20861;-64
2022/11/04 13:32:38;;;;;;;5.53;1.37;;;14.70;99.90;;;;;;4975886;28;20561;-66
2022/11/04 13:35:16;;;;;;;2.97;1.10;;;14.70;99.90;;;;;;4976292;28;20458;-64