Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:01:28;;;;;;;5.28;2.17;;;16.60;99.90;;;;;;4161985;28;20037;-61
2023/08/03 00:03:29;;;;;;;2.08;1.70;;;16.60;99.90;;;;;;4160859;28;20060;-61
2023/08/03 00:05:30;;;;;;;4.13;1.98;;;16.50;99.90;;;;;;4161690;28;20043;-59
2023/08/03 00:07:34;;;;;;;2.58;1.95;;;16.40;99.90;;;;;;4160396;28;20037;-61
2023/08/03 00:09:35;;;;;;;3.63;2.08;;;16.20;99.90;;;;;;4160995;28;20099;-62
2023/08/03 00:11:37;;;;;;;7.72;2.30;;;16.10;99.90;;;;;;4161163;28;20067;-63
2023/08/03 00:13:38;;;;;;;5.32;2.58;;;16.00;99.90;;;;;;4159946;28;20057;-61
2023/08/03 00:15:39;;;;;;;2.55;1.85;;;16.00;99.90;;;;;;4160899;28;20029;-61
2023/08/03 00:17:40;;;;;;;2.75;1.88;;;16.00;99.90;;;;;;4160425;28;20022;-59
2023/08/03 00:19:41;;;;;;;3.58;1.70;;;16.00;99.90;;;;;;4162118;28;20446;-60
2023/08/03 00:21:43;;;;;;;5.15;1.90;;;16.10;99.90;;;;;;4160815;28;20045;-61
2023/08/03 00:23:44;;;;;;;3.65;1.85;;;16.10;99.90;;;;;;4161676;28;20041;-61
2023/08/03 00:25:45;;;;;;;5.38;2.55;;;16.10;99.90;;;;;;4160399;28;20033;-59
2023/08/03 00:27:46;;;;;;;9.00;2.80;;;16.10;99.90;;;;;;4161770;28;20041;-59
2023/08/03 00:29:47;;;;;;;9.98;2.50;;;16.10;99.90;;;;;;4159935;28;20383;-60
2023/08/03 00:31:48;;;;;;;17.60;3.58;;;16.00;99.90;;;;;;4160960;28;20033;-60
2023/08/03 00:33:49;;;;;;;19.73;4.35;;;16.00;99.90;;;;;;4160507;28;20387;-59
2023/08/03 00:35:51;;;;;;;12.90;3.88;;;15.90;99.90;;;;;;4161205;28;20083;-62
2023/08/03 00:37:53;;;;;;;9.70;3.80;;;15.90;99.90;;;;;;4160173;28;20029;-60
2023/08/03 00:39:54;;;;;;;14.43;3.72;;;15.90;99.90;;;;;;4160924;28;20067;-61
2023/08/03 00:41:55;;;;;;;6.30;2.78;;;15.90;99.90;;;;;;4160647;28;20037;-59
2023/08/03 00:43:56;;;;;;;6.60;2.65;;;15.90;99.90;;;;;;4160571;28;20059;-61
2023/08/03 00:45:58;;;;;;;12.50;2.90;;;15.90;99.90;;;;;;4160983;28;20034;-62
2023/08/03 00:47:59;;;;;;;5.65;2.58;;;15.90;99.90;;;;;;4160299;28;20448;-60
2023/08/03 00:50:00;;;;;;;7.90;2.50;;;15.90;99.90;;;;;;4161494;28;20564;-61
2023/08/03 00:52:01;;;;;;;5.60;2.10;;;15.90;99.90;;;;;;4160231;28;20191;-61
2023/08/03 00:54:06;;;;;;;8.57;2.47;;;15.90;99.90;;;;;;4161122;28;20041;-60
2023/08/03 00:56:08;;;;;;;4.75;2.22;;;16.00;99.90;;;;;;4159645;28;20099;-59
2023/08/03 00:58:09;;;;;;;3.40;2.00;;;16.00;99.90;;;;;;4161144;28;20083;-61
2023/08/03 01:00:10;;;;;;;4.63;2.10;;;16.00;99.90;;;;;;4160232;28;20668;-60
2023/08/03 01:02:12;;;;;;;3.78;2.30;;;16.00;99.90;;;;;;4161231;28;20103;-61
2023/08/03 01:04:13;;;;;;;5.03;2.10;;;16.00;99.90;;;;;;4160105;28;20536;-60
2023/08/03 01:06:14;;;;;;;7.53;2.33;;;16.00;99.90;;;;;;4160789;28;20033;-59
2023/08/03 01:08:15;;;;;;;2.42;1.90;;;16.00;99.90;;;;;;4160192;28;20026;-62
2023/08/03 01:10:16;;;;;;;2.70;2.13;;;16.00;99.90;;;;;;4160561;28;20041;-60
2023/08/03 01:12:18;;;;;;;3.38;1.55;;;15.90;99.90;;;;;;4160333;28;20030;-60
2023/08/03 01:14:19;;;;;;;7.60;2.08;;;15.90;99.90;;;;;;4160078;28;20049;-61
2023/08/03 01:16:21;;;;;;;3.70;2.42;;;15.90;99.90;;;;;;4159911;28;20030;-61
2023/08/03 01:18:22;;;;;;;6.40;3.20;;;16.00;99.90;;;;;;4159199;28;20017;-61
2023/08/03 01:20:24;;;;;;;3.85;2.22;;;16.00;99.90;;;;;;4161569;28;20076;-60
2023/08/03 01:22:28;;;;;;;5.10;2.15;;;16.00;99.90;;;;;;4160119;28;20064;-60
2023/08/03 01:24:29;;;;;;;5.70;2.40;;;16.00;99.90;;;;;;4160860;28;20079;-60
2023/08/03 01:26:32;;;;;;;9.43;3.08;;;16.00;99.90;;;;;;4159610;28;20038;-60
2023/08/03 01:28:33;;;;;;;7.78;3.63;;;16.00;99.90;;;;;;4160460;28;20029;-59
2023/08/03 01:30:34;;;;;;;5.93;4.07;;;15.90;99.90;;;;;;4160052;28;20095;-59
2023/08/03 01:32:36;;;;;;;10.85;4.03;;;15.80;99.90;;;;;;4161056;28;20088;-59
2023/08/03 01:34:37;;;;;;;10.15;5.00;;;15.60;99.90;;;;;;4159624;28;20041;-60
2023/08/03 01:36:38;;;;;;;8.57;5.75;;;15.60;99.90;;;;;;4160972;28;20037;-60
2023/08/03 01:38:40;;;;;;;10.35;5.93;;;15.50;99.90;;;;;;4159861;28;20022;-59
2023/08/03 01:40:42;;;;;;;9.20;5.88;;;15.40;99.90;;;;;;4160438;28;20099;-61
2023/08/03 01:42:43;;;;;;;12.63;6.55;;;15.40;99.90;;;;;;4159835;28;20088;-60
2023/08/03 01:44:45;;;;;;;10.13;4.95;;;15.40;99.90;;;;;;4160414;28;20046;-60
2023/08/03 01:46:47;;;;;;;8.10;5.20;;;15.40;99.90;;;;;;4160285;28;20125;-59
2023/08/03 01:48:48;;;;;;;5.85;4.55;;;15.30;99.90;;;;;;4160205;28;20029;-60
2023/08/03 01:50:49;;;;;;;5.97;4.50;;;15.30;99.90;;;;;;4160987;28;20072;-59
2023/08/03 01:52:50;;;;;;;4.25;3.85;;;15.20;99.90;;;;;;4159481;28;20378;-60
2023/08/03 01:54:52;;;;;;;9.70;4.10;;;15.10;99.90;;;;;;4160631;28;20099;-60
2023/08/03 01:56:56;;;;;;;7.68;3.58;;;15.10;99.90;;;;;;4159211;28;20096;-60
2023/08/03 01:58:57;;;;;;;7.38;3.97;;;15.10;99.90;;;;;;4160813;28;20104;-60
2023/08/03 02:00:58;;;;;;;9.25;3.35;;;15.10;99.90;;;;;;4159415;28;20460;-60
2023/08/03 02:02:59;;;;;;;5.00;3.90;;;15.10;99.90;;;;;;4163127;28;20437;-60
2023/08/03 02:05:00;;;;;;;8.55;4.07;;;15.00;99.90;;;;;;4162526;28;20562;-60
2023/08/03 02:07:10;;;;;;;7.13;3.90;;;15.10;99.90;;;;;;4163690;28;20091;-60
2023/08/03 02:09:11;;;;;;;7.95;4.07;;;15.10;99.90;;;;;;4162266;28;20033;-59
2023/08/03 02:11:12;;;;;;;7.57;3.78;;;15.10;99.90;;;;;;4163440;28;20029;-61
2023/08/03 02:13:13;;;;;;;5.97;4.20;;;15.10;99.90;;;;;;4162424;28;20140;-61
2023/08/03 02:15:14;;;;;;;5.70;3.92;;;15.10;99.90;;;;;;4163144;28;20084;-61
2023/08/03 02:17:15;;;;;;;8.85;4.47;;;15.10;99.90;;;;;;4162887;28;20083;-61
2023/08/03 02:19:16;;;;;;;11.43;4.05;;;15.20;99.90;;;;;;4162471;28;20021;-60
2023/08/03 02:21:18;;;;;;;5.05;4.45;;;15.10;99.90;;;;;;4162093;28;20049;-60
2023/08/03 02:23:19;;;;;;;6.00;4.00;;;15.20;99.90;;;;;;4162537;28;20054;-61
2023/08/03 02:25:23;;;;;;;9.57;4.00;;;15.10;99.90;;;;;;4163451;28;20080;-61
2023/08/03 02:27:24;;;;;;;8.30;3.78;;;15.10;99.90;;;;;;4162444;28;20021;-60
2023/08/03 02:29:25;;;;;;;10.95;3.28;;;15.00;99.90;;;;;;4161649;28;20029;-60
2023/08/03 02:31:26;;;;;;;9.38;3.35;;;14.90;99.90;;;;;;4161471;28;20079;-60
2023/08/03 02:33:28;;;;;;;8.75;3.38;;;14.90;99.90;;;;;;4160693;28;20053;-59
2023/08/03 02:35:30;;;;;;;6.63;2.90;;;14.80;99.90;;;;;;4162331;28;20095;-64
2023/08/03 02:37:31;;;;;;;4.93;3.33;;;14.80;99.90;;;;;;4163486;28;20107;-69
2023/08/03 02:39:32;;;;;;;8.48;4.00;;;14.70;99.90;;;;;;4159823;28;20033;-60
2023/08/03 02:41:34;;;;;;;9.30;3.88;;;14.80;99.90;;;;;;4162354;28;20026;-61
2023/08/03 02:43:35;;;;;;;6.88;3.63;;;14.70;99.90;;;;;;4162022;28;20579;-61
2023/08/03 02:45:36;;;;;;;5.82;3.58;;;14.60;99.90;;;;;;4162788;28;20037;-61
2023/08/03 02:47:37;;;;;;;7.57;3.92;;;14.60;99.90;;;;;;4162368;28;20025;-61
2023/08/03 02:49:38;;;;;;;16.13;4.13;;;14.60;99.90;;;;;;4162909;28;20029;-60
2023/08/03 02:51:41;;;;;;;5.65;3.05;;;14.60;99.90;;;;;;4162123;28;20033;-61
2023/08/03 02:53:42;;;;;;;10.52;4.05;;;14.60;99.90;;;;;;4161899;28;20083;-59
2023/08/03 02:55:44;;;;;;;10.55;3.70;;;14.50;99.90;;;;;;4162403;28;20042;-63
2023/08/03 02:57:45;;;;;;;5.50;3.47;;;14.50;99.90;;;;;;4161596;28;20033;-60
2023/08/03 02:59:46;;;;;;;10.50;4.45;;;14.40;99.90;;;;;;4162889;28;20033;-61
2023/08/03 03:01:47;;;;;;;10.25;3.70;;;14.40;99.90;;;;;;4161729;28;20057;-61
2023/08/03 03:03:48;;;;;;;9.60;4.45;;;14.50;99.90;;;;;;4163057;28;20042;-60
2023/08/03 03:05:49;;;;;;;9.55;4.20;;;14.50;99.90;;;;;;4161722;28;20540;-61
2023/08/03 03:07:50;;;;;;;12.57;4.50;;;14.50;99.90;;;;;;4162437;28;20443;-60
2023/08/03 03:09:51;;;;;;;12.57;4.97;;;14.50;99.90;;;;;;4161600;28;20041;-60
2023/08/03 03:11:55;;;;;;;7.78;3.92;;;14.50;99.90;;;;;;4162046;28;20428;-61
2023/08/03 03:13:56;;;;;;;12.20;4.43;;;14.50;99.90;;;;;;4158760;28;20076;-60
2023/08/03 03:15:57;;;;;;;7.13;4.18;;;14.50;99.90;;;;;;4162419;28;20029;-61
2023/08/03 03:17:59;;;;;;;10.32;4.25;;;14.60;99.90;;;;;;4161827;28;20068;-61
2023/08/03 03:20:00;;;;;;;9.98;4.55;;;14.70;99.90;;;;;;4162077;28;20474;-60
2023/08/03 03:22:01;;;;;;;7.55;3.70;;;14.90;99.90;;;;;;4161922;28;20470;-60
2023/08/03 03:24:02;;;;;;;9.65;4.60;;;15.00;99.90;;;;;;4161491;28;20029;-61
2023/08/03 03:26:03;;;;;;;8.75;4.63;;;15.20;99.90;;;;;;4162129;28;20029;-61
2023/08/03 03:28:04;;;;;;;6.20;3.90;;;15.50;99.90;;;;;;4160980;28;20091;-61
2023/08/03 03:30:06;;;;;;;6.22;3.40;;;15.70;99.90;;;;;;4161680;28;20095;-60
2023/08/03 03:32:07;;;;;;;5.90;3.50;;;15.90;99.90;;;;;;4160931;28;20037;-61
2023/08/03 03:34:08;;;;;;;9.25;4.22;;;16.10;99.90;;;;;;4162166;28;20053;-61
2023/08/03 03:36:10;;;;;;;7.28;3.25;;;16.30;99.90;;;;;;4160918;28;20030;-65
2023/08/03 03:38:11;;;;;;;7.15;3.38;;;16.50;99.90;;;;;;4161632;28;20026;-60
2023/08/03 03:40:12;;;;;;;5.72;3.08;;;16.60;99.90;;;;;;4160655;28;20030;-60
2023/08/03 03:42:13;;;;;;;6.30;3.03;;;16.80;99.90;;;;;;4161929;28;20045;-62
2023/08/03 03:44:14;;;;;;;8.10;4.00;;;17.00;99.90;;;;;;4161013;28;20067;-61
2023/08/03 03:46:15;;;;;;;5.25;3.05;;;17.20;99.90;;;;;;4161544;28;20053;-61
2023/08/03 03:48:16;;;;;;;9.48;3.15;;;17.50;99.90;;;;;;4161216;28;20041;-60
2023/08/03 03:50:17;;;;;;;6.55;2.80;;;17.80;99.90;;;;;;4162027;28;20049;-59
2023/08/03 03:52:18;;;;;;;7.90;3.17;;;18.00;99.90;;;;;;4161086;28;20029;-60
2023/08/03 03:54:20;;;;;;;5.75;3.13;;;18.30;99.90;;;;;;4160509;28;20563;-59
2023/08/03 03:56:21;;;;;;;16.23;3.67;;;18.50;99.90;;;;;;4159779;28;20448;-59
2023/08/03 03:58:22;;;;;;;9.32;2.97;;;18.90;99.90;;;;;;4160316;28;20083;-60
2023/08/03 04:00:23;;;;;;;9.10;3.35;;;19.10;99.90;;;;;;4152087;28;20078;-61
2023/08/03 04:02:24;;;;;;;11.45;3.60;;;19.30;99.90;;;;;;4145156;28;20445;-59
2023/08/03 04:04:25;;;;;;;9.10;3.50;;;19.50;99.90;;;;;;4147188;28;20147;-60
2023/08/03 04:06:26;;;;;;;10.07;3.30;;;19.60;99.90;;;;;;4160407;28;20029;-60
2023/08/03 04:08:27;;;;;;;15.57;4.82;;;19.80;99.90;;;;;;4161592;28;20034;-59
2023/08/03 04:10:29;;;;;;;11.95;3.60;;;19.90;99.90;;;;;;4160108;28;20029;-61
2023/08/03 04:12:30;;;;;;;8.13;3.35;;;20.20;99.90;;;;;;4161677;28;20604;-60
2023/08/03 04:14:31;;;;;;;13.07;4.47;;;20.10;99.90;;;;;;4160368;28;20107;-61
2023/08/03 04:16:32;;;;;;;12.07;5.43;;;20.50;99.90;;;;;;4160994;28;20033;-61
2023/08/03 04:18:35;;;;;;;21.15;8.82;;;20.50;99.90;;;;;;4160275;28;20064;-61
2023/08/03 04:20:36;;;;;;;16.48;8.23;;;20.30;99.90;;;;;;4161102;28;20055;-61
2023/08/03 04:22:37;;;;;;;20.60;7.90;;;20.10;99.90;;;;;;4160783;28;20500;-60
2023/08/03 04:24:38;;;;;;;16.83;8.43;;;20.20;99.90;;;;;;4159592;28;20092;-60
2023/08/03 04:26:39;;;;;;;13.98;7.03;;;20.50;99.90;;;;;;4161136;28;20531;-61
2023/08/03 04:28:42;;;;;;;11.15;6.78;;;21.20;99.90;;;;;;4160092;28;20057;-59
2023/08/03 04:30:43;;;;;;;12.20;6.38;;;22.00;99.90;;;;;;4161371;28;20042;-59
2023/08/03 04:32:44;;;;;;;13.50;6.40;;;22.40;99.90;;;;;;4160360;28;20092;-60
2023/08/03 04:34:46;;;;;;;11.20;6.10;;;22.30;99.90;;;;;;4161474;28;20501;-60
2023/08/03 04:36:47;;;;;;;15.82;5.97;;;22.90;99.90;;;;;;4159722;28;20045;-60
2023/08/03 04:38:48;;;;;;;10.27;5.80;;;23.20;99.90;;;;;;4161207;28;20068;-61
2023/08/03 04:40:49;;;;;;;12.50;5.10;;;23.50;99.90;;;;;;4155835;28;20305;-60
2023/08/03 04:42:51;;;;;;;11.13;4.65;;;23.90;99.90;;;;;;4156019;28;20029;-60
2023/08/03 04:44:52;;;;;;;9.35;4.70;;;23.90;99.90;;;;;;4159786;28;20025;-58
2023/08/03 04:46:53;;;;;;;9.23;4.63;;;24.30;99.90;;;;;;4148274;28;20030;-63
2023/08/03 04:48:54;;;;;;;7.18;4.05;;;24.40;99.90;;;;;;4151638;28;20084;-60
2023/08/03 04:50:55;;;;;;;7.38;4.03;;;24.70;99.90;;;;;;4161362;28;20045;-59
2023/08/03 04:52:56;;;;;;;7.03;3.90;;;24.80;99.90;;;;;;4160772;28;20045;-56
2023/08/03 04:54:57;;;;;;;9.05;3.50;;;25.10;99.90;;;;;;4160091;28;20551;-58
2023/08/03 04:56:59;;;;;;;6.50;3.58;;;25.50;99.90;;;;;;4159849;28;20042;-61
2023/08/03 04:59:00;;;;;;;7.07;3.45;;;25.40;99.90;;;;;;4159879;28;20029;-58
2023/08/03 05:01:01;;;;;;;8.32;2.80;;;25.60;99.90;;;;;;4160194;28;20030;-60
2023/08/03 05:03:02;;;;;;;9.35;3.35;;;25.70;99.90;;;;;;4159373;28;20041;-59
2023/08/03 05:05:04;;;;;;;3.72;3.22;;;25.60;99.90;;;;;;4160571;28;20091;-60
2023/08/03 05:07:05;;;;;;;6.32;3.10;;;25.40;99.90;;;;;;4159744;28;20532;-61
2023/08/03 05:09:06;;;;;;;7.45;3.30;;;24.50;99.90;;;;;;4160918;28;20033;-60
2023/08/03 05:11:07;;;;;;;7.30;3.58;;;24.30;99.90;;;;;;4158793;28;20441;-63
2023/08/03 05:13:08;;;;;;;7.20;3.15;;;24.60;99.90;;;;;;4160872;28;20466;-61
2023/08/03 05:15:09;;;;;;;7.03;3.47;;;24.80;99.90;;;;;;4159796;28;20041;-60
2023/08/03 05:17:10;;;;;;;7.75;3.22;;;24.50;99.90;;;;;;4160171;28;20038;-59
2023/08/03 05:19:12;;;;;;;6.60;2.60;;;24.60;99.90;;;;;;4160053;28;20042;-59
2023/08/03 05:21:13;;;;;;;4.28;2.58;;;24.60;99.90;;;;;;4160274;28;20073;-58
2023/08/03 05:23:14;;;;;;;4.75;2.83;;;24.30;99.90;;;;;;4160260;28;20034;-59
2023/08/03 05:25:15;;;;;;;9.68;2.60;;;24.10;99.90;;;;;;4157686;28;20107;-60
2023/08/03 05:27:18;;;;;;;2.97;2.10;;;24.00;99.90;;;;;;4150472;28;20042;-61
2023/08/03 05:29:19;;;;;;;3.33;2.33;;;23.60;99.90;;;;;;4152565;28;20033;-60
2023/08/03 05:31:20;;;;;;;6.20;2.60;;;23.60;99.90;;;;;;4160521;28;20037;-60
2023/08/03 05:33:21;;;;;;;3.10;2.25;;;23.50;99.90;;;;;;4159343;28;20095;-60
2023/08/03 05:35:22;;;;;;;2.47;2.28;;;23.50;99.90;;;;;;4160476;28;20103;-61
2023/08/03 05:37:23;;;;;;;2.63;2.40;;;23.70;99.90;;;;;;4160953;28;20123;-60
2023/08/03 05:39:26;;;;;;;6.45;2.35;;;23.90;99.90;;;;;;4163274;28;20029;-60
2023/08/03 05:41:29;;;;;;;4.20;2.40;;;24.40;99.90;;;;;;4170226;28;20092;-61
2023/08/03 05:43:30;;;;;;;8.68;2.80;;;24.40;99.90;;;;;;4163367;28;20033;-62
2023/08/03 05:45:36;;;;;;;4.40;2.60;;;24.60;99.90;;;;;;4171217;28;20099;-60
2023/08/03 05:47:38;;;;;;;3.25;2.60;;;24.30;99.90;;;;;;4180273;28;20107;-61
2023/08/03 05:49:39;;;;;;;3.17;2.58;;;24.20;99.90;;;;;;4179268;28;20049;-61
2023/08/03 05:51:40;;;;;;;11.43;3.03;;;24.20;99.90;;;;;;4179738;28;20542;-61
2023/08/03 05:53:42;;;;;;;6.82;3.70;;;24.10;99.90;;;;;;4179579;28;20082;-62
2023/08/03 05:55:43;;;;;;;10.82;3.15;;;24.30;99.90;;;;;;4178433;28;20050;-61
2023/08/03 05:57:45;;;;;;;4.30;2.92;;;24.90;99.90;;;;;;4162331;28;20456;-60
2023/08/03 05:59:46;;;;;;;4.72;3.38;;;24.90;99.90;;;;;;4162058;28;20042;-60
2023/08/03 06:01:49;;;;;;;6.80;3.50;;;24.80;99.90;;;;;;4162999;28;20825;-60
2023/08/03 06:03:53;;;;;;;7.05;3.75;;;24.80;99.90;;;;;;4162302;28;20493;-60
2023/08/03 06:05:55;;;;;;;8.77;3.58;;;24.30;99.90;;;;;;4147192;28;20462;-60
2023/08/03 06:07:56;;;;;;;6.72;3.45;;;23.80;99.90;;;;;;4145919;28;20038;-61
2023/08/03 06:09:57;;;;;;;4.03;3.30;;;23.90;99.90;;;;;;4158770;28;20068;-61
2023/08/03 06:11:58;;;;;;;7.00;4.47;;;23.90;99.90;;;;;;4162305;28;20432;-60
2023/08/03 06:13:59;;;;;;;4.47;3.53;;;24.10;99.90;;;;;;4163276;28;20049;-62
2023/08/03 06:16:09;;;;;;;10.77;3.75;;;24.30;99.90;;;;;;4161930;28;20038;-61
2023/08/03 06:18:13;;;;;;;6.35;3.58;;;24.50;99.90;;;;;;4163362;28;20014;-61
2023/08/03 06:20:14;;;;;;;4.78;3.20;;;24.50;99.90;;;;;;4161055;28;20540;-62
2023/08/03 06:22:21;;;;;;;5.10;3.17;;;24.50;99.90;;;;;;4163662;28;20091;-61
2023/08/03 06:24:22;;;;;;;5.15;3.17;;;24.40;99.90;;;;;;4161656;28;20030;-61
2023/08/03 06:26:25;;;;;;;5.45;3.63;;;24.50;99.90;;;;;;4162122;28;20029;-61
2023/08/03 06:28:26;;;;;;;9.48;3.40;;;24.90;99.90;;;;;;4159668;28;20426;-61
2023/08/03 06:30:27;;;;;;;5.72;4.13;;;25.00;99.90;;;;;;4162693;28;20126;-61
2023/08/03 06:32:31;;;;;;;18.90;5.60;;;24.80;99.90;;;;;;4162260;28;20091;-60
2023/08/03 06:34:33;;;;;;;7.43;4.40;;;24.70;99.90;;;;;;4163964;28;20116;-66
2023/08/03 06:36:35;;;;;;;6.72;4.30;;;24.90;99.90;;;;;;4162685;28;20682;-60
2023/08/03 06:38:37;;;;;;;8.35;4.90;;;25.30;99.90;;;;;;4161833;28;20029;-59
2023/08/03 06:40:40;;;;;;;10.27;4.97;;;25.00;99.90;;;;;;4163010;28;20060;-63
2023/08/03 06:42:41;;;;;;;11.93;6.10;;;25.30;99.90;;;;;;4161231;28;20080;-60
2023/08/03 06:44:43;;;;;;;8.35;5.25;;;25.30;99.90;;;;;;4161841;28;20045;-61
2023/08/03 06:46:44;;;;;;;10.50;5.72;;;25.10;99.90;;;;;;4160725;28;20091;-59
2023/08/03 06:48:45;;;;;;;7.97;4.70;;;25.20;99.90;;;;;;4157877;28;20042;-61
2023/08/03 06:50:47;;;;;;;8.82;4.85;;;25.20;99.90;;;;;;4161452;28;20037;-60
2023/08/03 06:52:48;;;;;;;4.70;4.07;;;25.40;99.90;;;;;;4162649;28;20025;-60
2023/08/03 06:54:49;;;;;;;4.40;3.90;;;24.80;99.90;;;;;;4161295;28;20084;-60
2023/08/03 06:56:50;;;;;;;8.95;3.90;;;24.60;99.90;;;;;;4162245;28;20045;-60
2023/08/03 06:58:51;;;;;;;4.32;3.67;;;24.30;99.90;;;;;;4160664;28;20118;-62
2023/08/03 07:00:53;;;;;;;5.20;4.00;;;24.50;99.90;;;;;;4163183;28;20478;-62
2023/08/03 07:02:59;;;;;;;6.53;3.95;;;24.40;99.90;;;;;;4121239;28;20049;-60
2023/08/03 07:05:10;;;;;;;6.10;3.80;;;24.30;99.90;;;;;;4053415;28;20068;-60
2023/08/03 07:07:14;;;;;;;5.78;3.50;;;24.30;99.90;;;;;;4032360;28;20084;-61
2023/08/03 07:09:17;;;;;;;6.53;4.57;;;23.80;99.90;;;;;;4049235;28;20053;-61
2023/08/03 07:11:25;;;;;;;6.40;4.35;;;23.60;99.90;;;;;;4041658;28;20191;-60
2023/08/03 07:13:26;;;;;;;5.45;4.00;;;23.60;99.90;;;;;;4087225;28;20103;-61
2023/08/03 07:15:33;;;;;;;4.43;3.70;;;23.80;99.90;;;;;;4145698;28;20042;-60
2023/08/03 07:17:34;;;;;;;5.55;3.65;;;24.20;99.90;;;;;;4144815;28;20072;-59
2023/08/03 07:19:35;;;;;;;5.75;4.10;;;24.50;99.90;;;;;;4146096;28;20037;-61
2023/08/03 07:21:36;;;;;;;8.77;4.35;;;24.60;99.90;;;;;;4140509;28;20080;-60
2023/08/03 07:23:37;;;;;;;6.60;3.80;;;24.80;99.90;;;;;;4145487;28;20084;-60
2023/08/03 07:25:39;;;;;;;4.15;3.53;;;24.40;99.90;;;;;;4144486;28;20033;-60
2023/08/03 07:27:41;;;;;;;5.68;3.92;;;24.30;99.90;;;;;;4145407;28;20026;-60
2023/08/03 07:29:43;;;;;;;6.35;3.28;;;24.50;99.90;;;;;;4145785;28;20041;-62
2023/08/03 07:31:44;;;;;;;6.57;3.60;;;24.50;99.90;;;;;;4145804;28;20042;-61
2023/08/03 07:33:45;;;;;;;5.78;3.47;;;24.50;99.90;;;;;;4144400;28;20038;-62
2023/08/03 07:35:46;;;;;;;8.50;3.22;;;24.80;99.90;;;;;;4145862;28;20092;-62
2023/08/03 07:37:47;;;;;;;5.25;3.60;;;24.80;99.90;;;;;;4144186;28;20943;-61
2023/08/03 07:39:49;;;;;;;3.45;3.15;;;24.50;99.90;;;;;;4145506;28;20042;-62
2023/08/03 07:41:50;;;;;;;3.35;3.05;;;24.50;99.90;;;;;;4132401;28;20050;-62
2023/08/03 07:43:51;;;;;;;4.90;3.55;;;24.50;99.90;;;;;;4128388;28;20046;-61
2023/08/03 07:45:52;;;;;;;4.22;2.75;;;24.60;99.90;;;;;;4128764;28;20208;-60
2023/08/03 07:47:53;;;;;;;4.63;3.35;;;24.50;99.90;;;;;;4127844;28;20046;-62
2023/08/03 07:49:55;;;;;;;4.72;2.95;;;24.40;99.90;;;;;;4128945;28;20030;-60
2023/08/03 07:51:56;;;;;;;5.15;2.97;;;24.30;99.90;;;;;;4144526;28;20640;-61
2023/08/03 07:53:57;;;;;;;5.03;2.85;;;24.30;99.90;;;;;;4154242;28;20452;-61
2023/08/03 07:55:58;;;;;;;10.00;4.20;;;24.40;99.90;;;;;;4145698;28;20053;-63
2023/08/03 07:57:59;;;;;;;3.97;2.90;;;24.50;99.90;;;;;;4155476;28;20482;-61
2023/08/03 08:00:00;;;;;;;4.85;3.85;;;24.70;99.90;;;;;;4137752;28;20045;-61
2023/08/03 08:02:01;;;;;;;4.10;3.17;;;24.80;99.90;;;;;;4146015;28;20038;-61
2023/08/03 08:04:03;;;;;;;4.97;3.03;;;24.80;99.90;;;;;;4160431;28;20099;-60
2023/08/03 08:06:12;;;;;;;4.43;2.50;;;25.10;99.90;;;;;;4161306;28;20071;-60
2023/08/03 08:08:14;;;;;;;5.43;2.30;;;25.20;99.90;;;;;;4129943;28;20794;-61
2023/08/03 08:10:22;;;;;;;3.95;2.50;;;25.10;99.90;;;;;;4032591;28;20089;-61
2023/08/03 08:12:29;;;;;;;2.22;2.03;;;25.00;99.90;;;;;;4024530;28;20104;-61
2023/08/03 08:14:37;;;;;;;2.78;2.00;;;25.00;99.90;;;;;;4034530;28;20042;-61
2023/08/03 08:16:46;;;;;;;3.05;2.63;;;25.00;99.90;;;;;;4030443;28;20144;-61
2023/08/03 08:18:47;;;;;;;5.22;2.75;;;25.20;99.90;;;;;;4080941;28;20088;-61
2023/08/03 08:20:54;;;;;;;4.68;2.92;;;25.20;99.90;;;;;;4144340;28;20459;-60
2023/08/03 08:22:56;;;;;;;2.47;2.08;;;25.30;99.90;;;;;;4144197;28;20038;-61
2023/08/03 08:24:57;;;;;;;2.85;2.40;;;25.50;99.90;;;;;;4144259;28;20525;-60
2023/08/03 08:26:58;;;;;;;2.42;2.13;;;25.70;99.90;;;;;;4144293;28;20092;-60
2023/08/03 08:29:00;;;;;;;5.97;2.38;;;25.40;99.90;;;;;;4144639;28;20026;-61
2023/08/03 08:31:01;;;;;;;2.92;2.63;;;25.70;99.90;;;;;;4145568;28;20505;-62
2023/08/03 08:33:02;;;;;;;5.75;2.20;;;25.60;99.90;;;;;;4129915;28;20379;-59
2023/08/03 08:35:03;;;;;;;2.47;1.80;;;25.60;99.90;;;;;;4139539;28;20451;-60
2023/08/03 08:37:05;;;;;;;4.88;2.40;;;25.60;99.90;;;;;;4144375;28;20042;-62
2023/08/03 08:39:06;;;;;;;5.53;2.22;;;25.80;99.90;;;;;;4143150;28;20041;-61
2023/08/03 08:41:07;;;;;;;3.90;2.60;;;25.80;99.90;;;;;;4144130;28;20611;-61
2023/08/03 08:43:08;;;;;;;5.43;2.08;;;26.10;99.90;;;;;;4142782;28;20046;-59
2023/08/03 08:45:10;;;;;;;1.98;1.60;;;26.40;99.90;;;;;;4144614;28;20088;-60
2023/08/03 08:47:11;;;;;;;2.53;1.88;;;26.50;99.90;;;;;;4142759;28;20470;-59
2023/08/03 08:49:12;;;;;;;4.88;2.17;;;26.60;99.90;;;;;;4144568;28;20107;-59
2023/08/03 08:51:15;;;;;;;1.80;1.70;;;26.60;99.90;;;;;;4144010;28;20030;-59
2023/08/03 08:53:16;;;;;;;2.80;1.90;;;26.70;99.90;;;;;;4143032;28;20050;-61
2023/08/03 08:55:20;;;;;;;5.15;1.95;;;26.70;99.90;;;;;;4142869;28;20332;-60
2023/08/03 08:57:21;;;;;;;4.57;2.45;;;26.80;99.90;;;;;;4143627;28;20436;-61
2023/08/03 08:59:22;;;;;;;5.53;1.88;;;26.80;99.90;;;;;;4143844;28;20030;-61
2023/08/03 09:01:23;;;;;;;4.20;2.22;;;26.90;99.90;;;;;;4142576;28;20087;-63
2023/08/03 09:03:24;;;;;;;3.47;2.00;;;26.80;99.90;;;;;;4121119;28;20026;-64
2023/08/03 09:05:27;;;;;;;3.65;2.05;;;26.80;99.90;;;;;;4130768;28;20375;-61
2023/08/03 09:07:28;;;;;;;2.65;2.30;;;26.80;99.90;;;;;;4140699;28;20526;-60
2023/08/03 09:09:34;;;;;;;3.10;2.17;;;26.80;99.90;;;;;;4138016;28;20179;-60
2023/08/03 09:11:40;;;;;;;3.92;2.13;;;26.80;99.90;;;;;;4144222;28;20054;-61
2023/08/03 09:13:41;;;;;;;3.10;2.10;;;26.90;99.90;;;;;;4138549;28;20045;-61
2023/08/03 09:15:42;;;;;;;2.03;1.90;;;26.90;99.90;;;;;;4141199;28;20041;-62
2023/08/03 09:17:46;;;;;;;5.03;2.42;;;26.90;99.90;;;;;;4146671;28;20049;-60
2023/08/03 09:19:48;;;;;;;3.58;2.42;;;26.90;99.90;;;;;;4139292;28;20088;-60
2023/08/03 09:21:58;;;;;;;2.83;1.75;;;27.10;99.90;;;;;;4143410;28;20026;-60
2023/08/03 09:24:16;;;;;;;2.05;1.63;;;27.10;99.90;;;;;;4143791;28;20569;-59
2023/08/03 09:26:24;;;;;;;3.13;2.08;;;27.00;99.90;;;;;;4142428;28;20095;-59
2023/08/03 09:28:39;;;;;;;2.47;2.28;;;27.00;99.90;;;;;;4143660;28;20041;-59
2023/08/03 09:30:50;;;;;;;3.60;2.05;;;27.10;99.90;;;;;;4140908;28;20536;-59
2023/08/03 09:32:51;;;;;;;3.33;2.20;;;27.10;99.90;;;;;;4144113;28;20116;-57
2023/08/03 09:34:53;;;;;;;2.33;1.88;;;27.20;99.90;;;;;;4142586;28;20037;-59
2023/08/03 09:36:54;;;;;;;3.65;2.05;;;27.10;99.90;;;;;;4143820;28;20158;-59
2023/08/03 09:39:10;;;;;;;5.78;2.50;;;27.10;99.90;;;;;;4142419;28;20017;-59
2023/08/03 09:41:12;;;;;;;6.25;2.40;;;27.10;99.90;;;;;;4143485;28;20034;-62
2023/08/03 09:43:15;;;;;;;2.65;2.42;;;27.20;99.90;;;;;;4142123;28;20060;-61
2023/08/03 09:45:17;;;;;;;2.22;2.03;;;27.20;99.90;;;;;;4129819;28;20093;-61
2023/08/03 09:47:19;;;;;;;6.03;2.15;;;27.20;99.90;;;;;;4142330;28;20014;-60
2023/08/03 09:49:20;;;;;;;3.70;2.08;;;27.40;99.90;;;;;;4143007;28;20033;-60
2023/08/03 09:51:28;;;;;;;5.70;2.10;;;27.60;99.90;;;;;;4143901;28;20104;-60
2023/08/03 09:53:36;;;;;;;2.58;2.05;;;27.60;99.90;;;;;;4142997;28;20054;-60
2023/08/03 09:55:42;;;;;;;4.93;1.80;;;27.60;99.90;;;;;;4142482;28;20096;-60
2023/08/03 09:57:47;;;;;;;3.10;2.17;;;27.50;99.90;;;;;;4142859;28;20114;-62
2023/08/03 09:59:58;;;;;;;2.42;1.90;;;27.50;99.90;;;;;;4143608;28;20100;-60
2023/08/03 10:02:01;;;;;;;3.47;1.63;;;27.60;99.90;;;;;;4142511;28;20042;-60
2023/08/03 10:04:04;;;;;;;2.53;1.67;;;27.60;99.90;;;;;;4143365;28;20183;-61
2023/08/03 10:06:15;;;;;;;2.00;1.90;;;27.60;99.90;;;;;;4140735;28;20136;-60
2023/08/03 10:08:36;;;;;;;3.92;2.50;;;27.50;99.90;;;;;;4142892;28;20022;-60
2023/08/03 10:10:43;;;;;;;3.80;2.22;;;27.40;99.90;;;;;;4141171;28;20788;-61
2023/08/03 10:12:46;;;;;;;2.72;2.22;;;27.40;99.90;;;;;;4143525;28;20088;-62
2023/08/03 10:14:51;;;;;;;3.25;2.28;;;27.40;99.90;;;;;;4141871;28;20030;-60
2023/08/03 10:16:53;;;;;;;3.15;2.42;;;27.50;99.90;;;;;;4143596;28;20030;-61
2023/08/03 10:18:54;;;;;;;5.30;2.30;;;27.40;99.90;;;;;;4142344;28;20030;-61
2023/08/03 10:20:56;;;;;;;2.85;2.22;;;27.30;99.90;;;;;;4142272;28;20038;-60
2023/08/03 10:23:15;;;;;;;5.05;2.35;;;27.30;99.90;;;;;;4143622;28;20517;-61
2023/08/03 10:25:18;;;;;;;12.10;2.42;;;27.20;99.90;;;;;;4146310;28;20085;-61
2023/08/03 10:27:19;;;;;;;3.88;2.13;;;27.10;99.90;;;;;;4145316;28;20076;-63
2023/08/03 10:29:52;;;;;;;4.10;1.90;;;27.30;99.90;;;;;;4145023;28;20099;-61
2023/08/03 10:31:55;;;;;;;5.18;2.10;;;27.40;99.90;;;;;;4144977;28;20037;-60
2023/08/03 10:34:02;;;;;;;2.25;1.83;;;27.60;99.90;;;;;;4144891;28;20029;-61
2023/08/03 10:36:04;;;;;;;3.83;1.95;;;27.80;99.90;;;;;;4141211;28;20112;-60