Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 03:00:35;;;;;;;0.90;0.90;;;19.50;77.00;;;;;;6023971;23;20481;31
2022/07/10 03:03:02;;;;;;;1.23;1.20;;;19.60;77.00;;;;;;4917190;29;20468;-76
2022/07/10 03:05:28;;;;;;;1.00;1.00;;;19.60;77.00;;;;;;4918209;29;20452;-76
2022/07/10 03:07:55;;;;;;;1.10;1.10;;;19.70;76.70;;;;;;4918162;29;20507;-76
2022/07/10 03:10:22;;;;;;;1.03;0.93;;;19.70;76.70;;;;;;4918026;29;20492;-76
2022/07/10 03:12:49;;;;;;;0.90;0.90;;;19.70;76.70;;;;;;4937034;29;20845;-76
2022/07/10 03:15:15;;;;;;;0.90;0.90;;;19.70;76.70;;;;;;4938079;29;20482;-76
2022/07/10 03:17:44;;;;;;;0.90;0.90;;;19.80;76.60;;;;;;4936633;29;20452;-76
2022/07/10 03:20:11;;;;;;;0.93;0.93;;;19.80;76.50;;;;;;4936921;29;20452;-76
2022/07/10 03:22:38;;;;;;;1.07;1.07;;;19.80;76.40;;;;;;4936777;29;20543;-76
2022/07/10 03:25:06;;;;;;;0.90;0.90;;;19.80;76.30;;;;;;4936776;29;20455;-76
2022/07/10 03:27:33;;;;;;;1.00;1.00;;;19.80;76.30;;;;;;4936772;29;20507;-76
2022/07/10 03:29:59;;;;;;;1.10;1.07;;;19.80;76.50;;;;;;4936669;29;20484;-76
2022/07/10 03:32:26;;;;;;;1.03;1.03;;;19.70;76.50;;;;;;4936629;29;20468;-76
2022/07/10 03:34:54;;;;;;;1.00;1.00;;;19.70;76.70;;;;;;4936689;29;20468;-76
2022/07/10 03:37:21;;;;;;;0.80;0.80;;;19.60;76.80;;;;;;4936617;29;20507;-76
2022/07/10 03:39:48;;;;;;;0.90;0.90;;;19.60;77.20;;;;;;4936599;29;20488;-76
2022/07/10 03:42:14;;;;;;;1.10;1.00;;;19.40;77.80;;;;;;4937285;29;20518;-76
2022/07/10 03:44:41;;;;;;;1.00;1.00;;;19.50;77.70;;;;;;4936196;29;20944;-76
2022/07/10 03:47:08;;;;;;;1.10;1.10;;;19.50;77.50;;;;;;4936999;29;20456;-76
2022/07/10 03:49:34;;;;;;;0.93;0.93;;;19.40;77.60;;;;;;4936128;29;20893;-76
2022/07/10 03:52:03;;;;;;;1.20;1.10;;;19.40;77.80;;;;;;4935967;29;21004;-76
2022/07/10 03:54:30;;;;;;;1.03;1.03;;;19.30;77.90;;;;;;4936358;29;20448;-76
2022/07/10 03:59:41;;;;;;;1.00;1.00;;;19.40;77.70;;;;;;4936707;29;20886;-76
2022/07/10 04:02:08;;;;;;;1.03;1.03;;;19.40;77.90;;;;;;4935927;29;20543;-76
2022/07/10 04:04:35;;;;;;;1.30;1.20;;;19.50;77.80;;;;;;4936264;29;20452;-76
2022/07/10 04:07:05;;;;;;;1.00;1.00;;;19.50;77.70;;;;;;4936246;29;20455;-76
2022/07/10 04:09:32;;;;;;;0.93;0.93;;;19.60;77.40;;;;;;4936502;29;20460;-76
2022/07/10 04:11:59;;;;;;;0.97;0.97;;;19.60;77.40;;;;;;4936058;29;20495;-76
2022/07/10 04:14:26;;;;;;;0.90;0.90;;;19.60;77.30;;;;;;4936146;29;20506;-76
2022/07/10 04:16:52;;;;;;;1.00;1.00;;;19.70;77.10;;;;;;4936167;29;20455;-76
2022/07/10 04:19:21;;;;;;;1.00;1.00;;;19.60;77.10;;;;;;4936126;29;20456;-76
2022/07/10 04:21:48;;;;;;;1.03;1.00;;;19.50;77.30;;;;;;4936023;29;20472;-76
2022/07/10 04:24:16;;;;;;;1.00;1.00;;;19.50;77.30;;;;;;4936060;29;20455;-76
2022/07/10 04:26:43;;;;;;;0.87;0.87;;;19.40;77.30;;;;;;4935761;29;20873;-76
2022/07/10 04:29:09;;;;;;;1.00;1.00;;;19.40;77.80;;;;;;4936073;29;20456;-76
2022/07/10 04:31:36;;;;;;;1.13;1.03;;;19.40;77.60;;;;;;4935847;29;20487;-76
2022/07/10 04:34:02;;;;;;;1.00;1.00;;;19.40;77.60;;;;;;4936000;29;20456;-76
2022/07/10 04:36:30;;;;;;;0.80;0.80;;;19.30;77.80;;;;;;4935663;29;20855;-76
2022/07/10 04:38:57;;;;;;;1.00;1.00;;;19.10;78.20;;;;;;4938701;29;20456;-76
2022/07/10 04:41:25;;;;;;;0.80;0.80;;;19.10;78.30;;;;;;4939693;29;20519;-76
2022/07/10 04:43:51;;;;;;;0.80;0.80;;;19.10;78.20;;;;;;4939742;29;20510;-76
2022/07/10 04:46:18;;;;;;;1.10;1.00;;;19.10;78.30;;;;;;4939358;29;20452;-76
2022/07/10 04:48:45;;;;;;;1.10;0.90;;;18.90;78.70;;;;;;4939624;29;20456;-76
2022/07/10 04:51:11;;;;;;;0.90;0.90;;;18.90;78.70;;;;;;4939456;29;20498;-76
2022/07/10 04:53:38;;;;;;;0.80;0.80;;;19.00;78.20;;;;;;4939529;29;20452;-76
2022/07/10 04:56:05;;;;;;;0.80;0.80;;;19.00;78.30;;;;;;4939527;29;20454;-76
2022/07/10 04:58:33;;;;;;;0.90;0.90;;;19.10;78.30;;;;;;4939750;29;20456;-76
2022/07/10 05:01:00;;;;;;;1.00;0.90;;;19.10;78.00;;;;;;4939208;29;20511;-76
2022/07/10 05:03:26;;;;;;;0.80;0.80;;;19.10;77.80;;;;;;4939403;29;20436;-76
2022/07/10 05:05:53;;;;;;;0.80;0.70;;;19.30;77.50;;;;;;4939353;29;20456;-76
2022/07/10 05:08:20;;;;;;;0.90;0.80;;;19.30;76.80;;;;;;4939287;29;20444;-76
2022/07/10 05:10:46;;;;;;;0.80;0.80;;;19.20;77.00;;;;;;4939142;29;20491;-76
2022/07/10 05:13:13;;;;;;;0.70;0.70;;;19.20;77.20;;;;;;4939230;29;20448;-76
2022/07/10 05:15:41;;;;;;;0.83;0.83;;;19.30;77.00;;;;;;4939156;29;20452;-76
2022/07/10 05:18:08;;;;;;;0.70;0.70;;;19.20;77.00;;;;;;4938834;29;21010;-76
2022/07/10 05:20:36;;;;;;;1.13;0.80;;;19.10;76.40;;;;;;4938988;29;20547;-76
2022/07/10 05:23:03;;;;;;;1.40;1.30;;;19.10;76.70;;;;;;4938967;29;20939;-76
2022/07/10 05:25:30;;;;;;;0.80;0.70;;;19.20;76.80;;;;;;4938984;29;20452;-76
2022/07/10 05:27:57;;;;;;;0.80;0.80;;;19.20;77.20;;;;;;4938899;29;20936;-76
2022/07/10 05:30:24;;;;;;;0.70;0.70;;;19.30;76.40;;;;;;4938733;29;21010;-76
2022/07/10 05:32:52;;;;;;;1.17;0.80;;;19.30;76.50;;;;;;4938857;29;20483;-76
2022/07/10 05:35:18;;;;;;;0.97;0.87;;;19.30;76.20;;;;;;4938811;29;20459;-76
2022/07/10 05:37:45;;;;;;;0.80;0.80;;;19.20;76.40;;;;;;4938780;29;20511;-76
2022/07/10 05:40:12;;;;;;;0.77;0.73;;;19.00;76.40;;;;;;4938691;29;20451;-76
2022/07/10 05:42:39;;;;;;;0.80;0.70;;;19.00;75.90;;;;;;4938571;29;20550;-76
2022/07/10 05:45:07;;;;;;;0.80;0.80;;;19.10;75.50;;;;;;4938324;29;20867;-76
2022/07/10 05:47:34;;;;;;;0.70;0.70;;;19.10;74.90;;;;;;4938578;29;20452;-76
2022/07/10 05:50:02;;;;;;;0.70;0.60;;;19.20;74.60;;;;;;4937422;29;20451;-76
2022/07/10 05:52:28;;;;;;;0.80;0.80;;;19.40;74.80;;;;;;4938399;29;20542;-76
2022/07/10 05:54:56;;;;;;;0.70;0.70;;;19.60;73.20;;;;;;4938416;29;20443;-76
2022/07/10 05:57:23;;;;;;;0.73;0.70;;;19.60;72.50;;;;;;4938460;29;20502;-76
2022/07/10 05:59:50;;;;;;;0.80;0.70;;;19.30;72.60;;;;;;4938614;29;20458;-76
2022/07/10 06:02:17;;;;;;;0.80;0.60;;;19.40;72.60;;;;;;4937995;29;20495;-76
2022/07/10 06:04:43;;;;;;;0.67;0.60;;;19.30;71.70;;;;;;4938283;29;20542;-76
2022/07/10 06:07:11;;;;;;;0.70;0.50;;;19.30;72.30;;;;;;4938249;29;20503;-76
2022/07/10 06:09:38;;;;;;;0.70;0.67;;;19.60;72.10;;;;;;4938173;29;20503;-76
2022/07/10 06:12:05;;;;;;;0.70;0.60;;;19.60;72.30;;;;;;4938022;29;20491;-76
2022/07/10 06:14:32;;;;;;;0.70;0.60;;;19.90;70.90;;;;;;4938091;29;20514;-76
2022/07/10 06:16:59;;;;;;;0.73;0.60;;;19.80;71.00;;;;;;4938110;29;20502;-76
2022/07/10 06:19:25;;;;;;;0.70;0.60;;;19.80;70.30;;;;;;4937995;29;20451;-76
2022/07/10 06:22:30;;;;;;;0.70;0.67;;;19.70;70.80;;;;;;4937918;29;20539;-76
2022/07/10 06:24:40;;;;;;;0.80;0.70;;;19.70;70.80;;;;;;4937514;29;20443;-76
2022/07/10 06:27:07;;;;;;;0.70;0.60;;;19.80;70.90;;;;;;4937576;29;20935;-76
2022/07/10 06:29:34;;;;;;;1.27;0.80;;;20.10;69.90;;;;;;4937820;29;20455;-76
2022/07/10 06:32:01;;;;;;;0.70;0.60;;;20.50;68.30;;;;;;4937603;29;20483;-76
2022/07/10 06:34:27;;;;;;;0.70;0.63;;;20.50;68.30;;;;;;4937744;29;20538;-76
2022/07/10 06:36:54;;;;;;;0.70;0.60;;;20.50;69.00;;;;;;4937703;29;20502;-76
2022/07/10 06:39:21;;;;;;;1.00;0.70;;;20.30;69.20;;;;;;4937335;29;20959;-75
2022/07/10 06:41:49;;;;;;;0.70;0.70;;;20.20;69.30;;;;;;4937517;29;20883;-76
2022/07/10 06:44:16;;;;;;;0.97;0.70;;;20.10;69.50;;;;;;4937266;29;20514;-76
2022/07/10 06:47:55;;;;;;;1.00;0.70;;;20.10;69.40;;;;;;4937543;29;20451;-76
2022/07/10 06:49:28;;;;;;;0.80;0.60;;;20.00;69.10;;;;;;4937174;29;20444;-76
2022/07/10 06:51:55;;;;;;;0.80;0.77;;;19.70;69.80;;;;;;4937344;29;20483;-76
2022/07/10 06:54:21;;;;;;;0.70;0.70;;;19.70;70.30;;;;;;4937421;29;20208;-75
2022/07/10 06:56:49;;;;;;;0.70;0.60;;;19.60;70.10;;;;;;4937300;29;20447;-77
2022/07/10 06:59:16;;;;;;;0.70;0.60;;;19.50;69.80;;;;;;4937305;29;20511;-76
2022/07/10 07:01:43;;;;;;;0.80;0.70;;;19.40;70.80;;;;;;4936779;29;20889;-76
2022/07/10 07:04:09;;;;;;;0.70;0.60;;;19.50;70.40;;;;;;4943325;29;20484;-76
2022/07/10 07:06:36;;;;;;;0.70;0.60;;;19.50;71.70;;;;;;4946125;29;20448;-76
2022/07/10 07:09:03;;;;;;;1.07;0.70;;;19.90;70.10;;;;;;4937007;29;20886;-75
2022/07/10 07:11:30;;;;;;;0.70;0.70;;;20.40;68.80;;;;;;4936605;29;20991;-76
2022/07/10 07:13:58;;;;;;;0.70;0.60;;;20.80;67.70;;;;;;4936721;29;21002;-76
2022/07/10 07:16:37;;;;;;;0.80;0.60;;;20.90;65.00;;;;;;4937016;29;20452;-76
2022/07/10 07:19:04;;;;;;;0.80;0.70;;;21.00;63.20;;;;;;4936960;29;20504;-75
2022/07/10 07:24:15;;;;;;;0.80;0.70;;;21.10;63.70;;;;;;4937208;29;20472;-75
2022/07/10 07:26:42;;;;;;;0.70;0.60;;;21.00;63.60;;;;;;4936865;29;20512;-75
2022/07/10 07:29:10;;;;;;;0.70;0.50;;;20.80;64.10;;;;;;4936790;29;20456;-75
2022/07/10 07:31:36;;;;;;;1.17;0.60;;;20.60;64.40;;;;;;4937530;29;20496;-75
2022/07/10 07:34:03;;;;;;;0.70;0.60;;;20.40;65.20;;;;;;4936713;29;20597;-75
2022/07/10 07:36:30;;;;;;;0.70;0.60;;;20.40;65.60;;;;;;4936672;29;20474;-76
2022/07/10 07:38:57;;;;;;;1.57;0.60;;;20.30;65.40;;;;;;4936602;29;20457;-76
2022/07/10 07:41:23;;;;;;;0.90;0.70;;;20.20;66.20;;;;;;4936537;29;20546;-76
2022/07/10 07:43:50;;;;;;;0.90;0.60;;;20.10;66.20;;;;;;4936572;29;20518;-76
2022/07/10 07:46:18;;;;;;;0.70;0.60;;;20.20;66.30;;;;;;4936516;29;20459;-76
2022/07/10 07:48:45;;;;;;;0.70;0.60;;;20.20;65.80;;;;;;4936461;29;20645;-76
2022/07/10 07:51:13;;;;;;;0.70;0.60;;;19.90;65.70;;;;;;4935993;29;20847;-76
2022/07/10 07:53:40;;;;;;;0.80;0.60;;;19.80;65.80;;;;;;4936381;29;20460;-76
2022/07/10 07:56:07;;;;;;;0.90;0.70;;;19.60;66.80;;;;;;4936353;29;20460;-76
2022/07/10 07:58:34;;;;;;;0.70;0.60;;;19.70;66.80;;;;;;4936384;29;20511;-76
2022/07/10 08:01:00;;;;;;;0.70;0.50;;;19.60;67.60;;;;;;4936079;29;20483;-76
2022/07/10 08:03:28;;;;;;;0.70;0.60;;;20.00;64.60;;;;;;4936332;29;20456;-76
2022/07/10 08:05:55;;;;;;;0.70;0.70;;;20.20;64.70;;;;;;4935959;29;20809;-76
2022/07/10 08:08:21;;;;;;;0.70;0.60;;;20.30;64.40;;;;;;4935948;29;20995;-74
2022/07/10 08:10:48;;;;;;;0.70;0.63;;;20.60;63.60;;;;;;4936139;29;20480;-74
2022/07/10 08:13:15;;;;;;;0.80;0.70;;;20.80;64.30;;;;;;4935474;29;20566;-73
2022/07/10 08:15:43;;;;;;;0.80;0.63;;;21.10;62.60;;;;;;4936170;29;20456;-74
2022/07/10 08:18:09;;;;;;;0.70;0.60;;;21.40;61.20;;;;;;4936132;29;20483;-74
2022/07/10 08:20:37;;;;;;;0.70;0.60;;;21.50;60.80;;;;;;4936066;29;20507;-74
2022/07/10 08:23:04;;;;;;;0.73;0.60;;;21.50;61.20;;;;;;4936133;29;20451;-75
2022/07/10 08:25:32;;;;;;;0.70;0.70;;;21.60;61.80;;;;;;4936113;29;20452;-74
2022/07/10 08:28:01;;;;;;;0.90;0.60;;;21.60;61.30;;;;;;4936165;29;20452;-74
2022/07/10 08:30:28;;;;;;;0.70;0.60;;;21.80;60.20;;;;;;4936021;29;20444;-75
2022/07/10 08:32:55;;;;;;;0.70;0.60;;;21.90;59.30;;;;;;4936053;29;20487;-74
2022/07/10 08:35:22;;;;;;;0.70;0.50;;;22.00;59.40;;;;;;4936024;29;20451;-74
2022/07/10 08:37:50;;;;;;;0.70;0.60;;;22.20;58.80;;;;;;4936135;29;20457;-74
2022/07/10 08:40:18;;;;;;;1.23;0.60;;;22.20;57.50;;;;;;4936102;29;20483;-75
2022/07/10 08:42:45;;;;;;;0.80;0.70;;;22.20;57.20;;;;;;4936102;29;20464;-74
2022/07/10 08:45:13;;;;;;;0.70;0.60;;;22.00;57.00;;;;;;4935946;29;20526;-74
2022/07/10 08:47:41;;;;;;;0.70;0.60;;;22.10;58.10;;;;;;4935869;29;20507;-74
2022/07/10 08:50:17;;;;;;;0.80;0.60;;;22.10;57.70;;;;;;4935874;29;20550;-74
2022/07/10 08:52:46;;;;;;;0.70;0.50;;;22.10;58.30;;;;;;4935785;29;20574;-75
2022/07/10 08:55:15;;;;;;;0.70;0.67;;;22.20;58.20;;;;;;4935848;29;20464;-75
2022/07/10 08:57:44;;;;;;;0.70;0.60;;;22.00;58.70;;;;;;4935848;29;20831;-75
2022/07/10 09:00:11;;;;;;;0.80;0.70;;;21.90;59.60;;;;;;4935790;29;20463;-75
2022/07/10 09:02:38;;;;;;;0.70;0.60;;;21.80;59.70;;;;;;4935314;29;20483;-74
2022/07/10 09:05:08;;;;;;;0.70;0.60;;;22.00;58.00;;;;;;4935790;29;20468;-75
2022/07/10 09:07:36;;;;;;;0.70;0.67;;;21.90;58.20;;;;;;4935737;29;20459;-75
2022/07/10 09:10:07;;;;;;;0.70;0.50;;;21.70;59.00;;;;;;4935699;29;20538;-75
2022/07/10 09:12:51;;;;;;;1.10;0.90;;;21.70;59.00;;;;;;4935583;29;20488;-75
2022/07/10 09:15:19;;;;;;;0.87;0.60;;;22.00;58.80;;;;;;4935806;29;20428;-76
2022/07/10 09:17:53;;;;;;;0.70;0.60;;;22.10;57.40;;;;;;4935520;29;20510;-76
2022/07/10 09:20:33;;;;;;;0.80;0.60;;;22.10;56.90;;;;;;4935757;29;20452;-76
2022/07/10 09:23:10;;;;;;;0.70;0.60;;;22.20;57.90;;;;;;4935657;29;20542;-76
2022/07/10 09:25:37;;;;;;;1.43;0.60;;;22.00;57.60;;;;;;4938777;29;21002;-77
2022/07/10 09:28:08;;;;;;;0.70;0.57;;;22.10;58.40;;;;;;4938980;29;20451;-76
2022/07/10 09:30:36;;;;;;;0.83;0.70;;;22.10;58.60;;;;;;4938923;29;20444;-76
2022/07/10 09:33:26;;;;;;;0.70;0.60;;;22.20;57.10;;;;;;4938891;29;20494;-76
2022/07/10 09:36:14;;;;;;;0.70;0.60;;;22.20;57.50;;;;;;4938855;29;20491;-76
2022/07/10 09:39:00;;;;;;;0.70;0.50;;;22.20;57.50;;;;;;4934203;29;20459;-76
2022/07/10 09:41:28;;;;;;;0.80;0.60;;;22.30;56.90;;;;;;4938653;29;20554;-76
2022/07/10 09:43:57;;;;;;;0.70;0.60;;;22.30;57.90;;;;;;4938686;29;20768;-76
2022/07/10 09:46:26;;;;;;;0.70;0.60;;;22.50;57.40;;;;;;4938616;29;20444;-76
2022/07/10 09:49:04;;;;;;;0.60;0.50;;;22.50;56.90;;;;;;4938545;29;20509;-76
2022/07/10 09:51:33;;;;;;;0.70;0.50;;;22.60;56.30;;;;;;4938372;29;20475;-76
2022/07/10 09:54:02;;;;;;;0.80;0.70;;;22.60;56.40;;;;;;4938593;29;20538;-76
2022/07/10 09:56:34;;;;;;;0.70;0.60;;;22.40;56.00;;;;;;4938137;29;20943;-76
2022/07/10 09:59:08;;;;;;;0.67;0.50;;;22.50;55.40;;;;;;4938435;29;20556;-76
2022/07/10 10:01:36;;;;;;;0.70;0.60;;;22.40;55.80;;;;;;4938080;29;20485;-76
2022/07/10 10:04:05;;;;;;;0.80;0.70;;;22.50;55.70;;;;;;4938334;29;20452;-76
2022/07/10 10:06:34;;;;;;;0.70;0.60;;;22.40;55.50;;;;;;4938303;29;20459;-75
2022/07/10 10:09:06;;;;;;;0.70;0.50;;;22.30;56.00;;;;;;4938210;29;20797;-75
2022/07/10 10:11:35;;;;;;;0.70;0.60;;;22.30;56.30;;;;;;4938168;29;20904;-76
2022/07/10 10:14:03;;;;;;;1.13;0.70;;;22.20;55.80;;;;;;4938136;29;20488;-76
2022/07/10 10:16:31;;;;;;;0.70;0.50;;;22.20;56.40;;;;;;4938557;29;20499;-75
2022/07/10 10:21:43;;;;;;;0.70;0.60;;;22.00;55.10;;;;;;4938397;29;20959;-76
2022/07/10 10:24:11;;;;;;;0.70;0.60;;;21.70;55.70;;;;;;4937961;29;20452;-77
2022/07/10 10:26:38;;;;;;;0.70;0.60;;;21.70;56.20;;;;;;4937862;29;20480;-76
2022/07/10 10:29:06;;;;;;;0.70;0.50;;;21.90;56.40;;;;;;4937874;29;20455;-76
2022/07/10 10:31:34;;;;;;;0.70;0.60;;;21.90;57.30;;;;;;4937799;29;20467;-76
2022/07/10 10:34:01;;;;;;;0.70;0.60;;;22.10;56.60;;;;;;4937761;29;20534;-77
2022/07/10 10:36:46;;;;;;;0.70;0.50;;;22.30;56.60;;;;;;4937177;29;20455;-76
2022/07/10 10:39:14;;;;;;;0.70;0.50;;;22.40;55.70;;;;;;4936982;29;20464;-77
2022/07/10 10:41:43;;;;;;;0.63;0.50;;;22.40;55.20;;;;;;4937576;29;20480;-77
2022/07/10 10:44:35;;;;;;;1.07;0.63;;;22.50;55.40;;;;;;4937597;29;20469;-77
2022/07/10 10:47:07;;;;;;;0.70;0.50;;;22.80;55.60;;;;;;4937682;29;20507;-77
2022/07/10 10:53:26;;;;;;;0.70;0.60;;;23.00;54.10;;;;;;4937163;29;21011;-75
2022/07/10 10:56:22;;;;;;;0.70;0.63;;;22.60;55.30;;;;;;4937106;29;20900;-75
2022/07/10 10:58:49;;;;;;;0.70;0.50;;;22.40;54.40;;;;;;4937355;29;20463;-74
2022/07/10 11:01:28;;;;;;;0.70;0.60;;;22.30;55.80;;;;;;4936816;29;20522;-75
2022/07/10 11:04:19;;;;;;;0.80;0.70;;;22.60;55.70;;;;;;4937223;29;20832;-76
2022/07/10 11:06:47;;;;;;;0.80;0.60;;;22.80;55.70;;;;;;4931758;29;20906;-78
2022/07/10 11:09:25;;;;;;;0.70;0.60;;;22.90;54.50;;;;;;4939436;29;20439;-78
2022/07/10 11:12:02;;;;;;;0.70;0.60;;;22.70;55.20;;;;;;4937492;29;20467;-79
2022/07/10 11:14:30;;;;;;;0.70;0.60;;;22.50;55.10;;;;;;4937007;29;20455;-76
2022/07/10 11:16:59;;;;;;;0.90;0.80;;;22.10;56.50;;;;;;4938205;29;20452;-77
2022/07/10 11:19:27;;;;;;;0.70;0.60;;;22.20;56.60;;;;;;4938677;29;20940;-80
2022/07/10 11:22:13;;;;;;;1.17;0.70;;;22.40;56.60;;;;;;4939768;29;20862;-80
2022/07/10 11:24:51;;;;;;;0.80;0.60;;;22.80;54.70;;;;;;4939399;29;20440;-78
2022/07/10 11:27:49;;;;;;;0.70;0.60;;;22.90;53.50;;;;;;4937111;29;20428;-78
2022/07/10 11:30:15;;;;;;;0.80;0.60;;;23.00;53.40;;;;;;4936860;29;20445;-77
2022/07/10 11:32:44;;;;;;;0.70;0.60;;;22.90;54.50;;;;;;4936573;29;20491;-75
2022/07/10 11:35:12;;;;;;;0.80;0.60;;;23.10;54.20;;;;;;4936925;29;20459;-76
2022/07/10 11:37:50;;;;;;;0.70;0.60;;;23.30;53.00;;;;;;4936355;29;20812;-76
2022/07/10 11:40:19;;;;;;;0.70;0.60;;;23.40;53.30;;;;;;4936672;29;20487;-76
2022/07/10 11:42:52;;;;;;;0.70;0.50;;;23.50;51.60;;;;;;4936511;29;20888;-77
2022/07/10 11:45:28;;;;;;;0.97;0.60;;;23.60;51.60;;;;;;4936783;29;20488;-75
2022/07/10 11:47:57;;;;;;;0.70;0.60;;;24.00;51.90;;;;;;4935701;29;20451;-78
2022/07/10 11:50:24;;;;;;;0.80;0.60;;;23.90;52.40;;;;;;4936378;29;20515;-75
2022/07/10 11:52:51;;;;;;;0.70;0.60;;;23.70;50.80;;;;;;4936365;29;20483;-76
2022/07/10 11:55:20;;;;;;;0.70;0.50;;;23.50;52.00;;;;;;4936108;29;20967;-75
2022/07/10 11:57:48;;;;;;;0.80;0.60;;;23.60;51.50;;;;;;4936391;29;20507;-75
2022/07/10 12:00:25;;;;;;;0.70;0.60;;;23.60;50.80;;;;;;4936237;29;20467;-75
2022/07/10 12:02:53;;;;;;;0.70;0.60;;;23.70;50.70;;;;;;4935975;29;20955;-75
2022/07/10 12:05:36;;;;;;;0.70;0.60;;;23.90;50.90;;;;;;4936337;29;20455;-75
2022/07/10 12:08:03;;;;;;;1.10;0.60;;;23.90;50.20;;;;;;4936253;29;20444;-75
2022/07/10 12:10:31;;;;;;;0.90;0.60;;;23.80;49.60;;;;;;4936181;29;20873;-75
2022/07/10 12:13:05;;;;;;;0.70;0.60;;;23.60;51.10;;;;;;4935811;29;21014;-74
2022/07/10 12:15:33;;;;;;;0.60;0.50;;;23.50;50.70;;;;;;4935858;29;21010;-75
2022/07/10 12:18:00;;;;;;;0.73;0.60;;;23.70;51.10;;;;;;4936115;29;20468;-74
2022/07/10 12:20:27;;;;;;;0.60;0.50;;;23.80;50.00;;;;;;4936051;29;20507;-75
2022/07/10 12:22:55;;;;;;;0.70;0.60;;;23.80;51.80;;;;;;4936161;29;20943;-76
2022/07/10 12:25:22;;;;;;;0.70;0.60;;;24.00;50.00;;;;;;4936136;29;20499;-76
2022/07/10 12:27:49;;;;;;;0.70;0.60;;;24.10;47.00;;;;;;4936095;29;20451;-75
2022/07/10 12:30:15;;;;;;;0.70;0.60;;;24.20;49.20;;;;;;4936076;29;20519;-74
2022/07/10 12:32:42;;;;;;;0.67;0.50;;;24.30;48.90;;;;;;4935904;29;20857;-74
2022/07/10 12:35:14;;;;;;;0.70;0.50;;;24.40;48.10;;;;;;4936018;29;20462;-72
2022/07/10 12:37:48;;;;;;;0.67;0.50;;;24.50;47.90;;;;;;4936054;29;20436;-74
2022/07/10 12:40:34;;;;;;;0.70;0.60;;;24.40;46.60;;;;;;4936559;29;20472;-75
2022/07/10 12:43:05;;;;;;;0.70;0.50;;;23.90;47.70;;;;;;4936275;29;20476;-74
2022/07/10 12:45:31;;;;;;;0.67;0.50;;;23.80;47.70;;;;;;4935899;29;20452;-73
2022/07/10 12:47:58;;;;;;;0.70;0.60;;;23.90;48.40;;;;;;4935853;29;20820;-73
2022/07/10 12:50:26;;;;;;;0.70;0.60;;;23.90;48.20;;;;;;4935768;29;20474;-73
2022/07/10 12:53:09;;;;;;;0.67;0.50;;;24.00;48.10;;;;;;4935764;29;20490;-73
2022/07/10 12:55:38;;;;;;;0.70;0.57;;;24.10;48.80;;;;;;4935920;29;20630;-73
2022/07/10 12:58:08;;;;;;;0.60;0.50;;;24.20;47.40;;;;;;4935814;29;20555;-73
2022/07/10 13:00:36;;;;;;;0.70;0.50;;;24.20;45.30;;;;;;4939249;29;20825;-73
2022/07/10 13:03:05;;;;;;;0.67;0.50;;;24.20;46.90;;;;;;4939090;29;20987;-73
2022/07/10 13:05:33;;;;;;;0.80;0.57;;;24.20;46.70;;;;;;4939377;29;20451;-76
2022/07/10 13:08:12;;;;;;;0.60;0.57;;;24.20;46.20;;;;;;4939302;29;20477;-76
2022/07/10 13:10:41;;;;;;;0.70;0.50;;;24.30;46.60;;;;;;4939183;29;20455;-76
2022/07/10 13:13:08;;;;;;;0.67;0.50;;;24.30;47.00;;;;;;4939181;29;20903;-76
2022/07/10 13:15:39;;;;;;;0.70;0.60;;;24.10;47.10;;;;;;4939205;29;20447;-77
2022/07/10 13:18:07;;;;;;;0.60;0.50;;;24.30;47.60;;;;;;4939213;29;20440;-76
2022/07/10 13:20:33;;;;;;;0.60;0.50;;;24.20;46.80;;;;;;4939077;29;20491;-77
2022/07/10 13:23:00;;;;;;;0.60;0.50;;;24.20;47.20;;;;;;4939080;29;20485;-77
2022/07/10 13:25:27;;;;;;;0.60;0.50;;;24.20;46.70;;;;;;4939288;29;20475;-77
2022/07/10 13:27:55;;;;;;;0.73;0.50;;;24.20;47.40;;;;;;4938992;29;20507;-77
2022/07/10 13:30:22;;;;;;;0.70;0.53;;;24.40;48.00;;;;;;4938998;29;20514;-78
2022/07/10 13:32:48;;;;;;;0.60;0.50;;;24.50;46.80;;;;;;4938789;29;20454;-77
2022/07/10 13:35:15;;;;;;;0.77;0.60;;;24.70;45.30;;;;;;4938842;29;20514;-76
2022/07/10 13:37:42;;;;;;;0.70;0.50;;;24.60;45.20;;;;;;4938808;29;20456;-76
2022/07/10 13:40:09;;;;;;;0.63;0.50;;;24.50;44.60;;;;;;4938987;29;20459;-76
2022/07/10 13:42:36;;;;;;;0.63;0.50;;;24.60;46.00;;;;;;4938341;29;20471;-76
2022/07/10 13:45:05;;;;;;;0.70;0.60;;;24.60;45.60;;;;;;4938663;29;20510;-77
2022/07/10 13:47:31;;;;;;;0.70;0.60;;;24.50;45.50;;;;;;4938603;29;20459;-78
2022/07/10 13:49:58;;;;;;;0.63;0.50;;;24.50;45.30;;;;;;4938624;29;20455;-76
2022/07/10 13:52:25;;;;;;;0.67;0.57;;;24.60;46.00;;;;;;4938184;29;20979;-76
2022/07/10 13:54:51;;;;;;;0.63;0.50;;;24.50;45.90;;;;;;4938434;29;20500;-77
2022/07/10 13:57:18;;;;;;;0.70;0.50;;;24.60;48.30;;;;;;4938444;29;20538;-77
2022/07/10 13:59:45;;;;;;;0.70;0.67;;;24.70;46.20;;;;;;4938516;29;20451;-77
2022/07/10 14:02:13;;;;;;;0.63;0.50;;;24.50;46.60;;;;;;4937907;29;20491;-77
2022/07/10 14:04:40;;;;;;;0.80;0.70;;;24.50;47.10;;;;;;4938315;29;20453;-77
2022/07/10 14:07:07;;;;;;;0.83;0.63;;;24.50;46.60;;;;;;4938284;29;20499;-77
2022/07/10 14:09:34;;;;;;;0.80;0.50;;;24.40;46.70;;;;;;4938096;29;20455;-77
2022/07/10 14:12:00;;;;;;;0.70;0.60;;;24.40;47.10;;;;;;4937035;29;20841;-75
2022/07/10 14:14:27;;;;;;;0.63;0.50;;;24.20;47.00;;;;;;4938110;29;20495;-75
2022/07/10 14:16:54;;;;;;;0.80;0.70;;;24.20;47.60;;;;;;4938142;29;20452;-75
2022/07/10 14:19:22;;;;;;;1.00;0.70;;;24.20;47.60;;;;;;4938096;29;20859;-75
2022/07/10 14:21:49;;;;;;;0.70;0.60;;;24.20;46.80;;;;;;4937983;29;20472;-76
2022/07/10 14:24:15;;;;;;;0.70;0.50;;;24.30;46.90;;;;;;4937942;29;20523;-77
2022/07/10 14:26:42;;;;;;;0.70;0.60;;;24.40;47.10;;;;;;4937641;29;20803;-76
2022/07/10 14:29:09;;;;;;;0.73;0.73;;;24.50;48.20;;;;;;4937905;29;20448;-76
2022/07/10 14:31:36;;;;;;;0.70;0.60;;;24.20;46.90;;;;;;4937797;29;20479;-76
2022/07/10 14:34:04;;;;;;;0.90;0.80;;;24.60;47.60;;;;;;4937737;29;20848;-76
2022/07/10 14:36:32;;;;;;;1.93;1.83;;;24.50;47.70;;;;;;4937769;29;20490;-76
2022/07/10 14:38:59;;;;;;;1.27;1.17;;;24.50;47.40;;;;;;4938201;29;20451;-76
2022/07/10 14:41:26;;;;;;;0.87;0.87;;;24.60;46.60;;;;;;4937640;29;20471;-76
2022/07/10 14:43:53;;;;;;;0.80;0.70;;;24.50;46.30;;;;;;4937658;29;20495;-80
2022/07/10 14:46:19;;;;;;;1.27;1.17;;;24.50;46.00;;;;;;4937660;29;20443;-74
2022/07/10 14:48:46;;;;;;;0.80;0.60;;;24.40;46.20;;;;;;4937805;29;20451;-78
2022/07/10 14:51:13;;;;;;;0.70;0.50;;;24.40;47.30;;;;;;4938018;29;20504;-79
2022/07/10 14:53:41;;;;;;;0.70;0.60;;;24.60;46.70;;;;;;4937491;29;20538;-76
2022/07/10 14:56:08;;;;;;;0.70;0.50;;;24.70;47.30;;;;;;4937442;29;20483;-79
2022/07/10 14:58:35;;;;;;;0.80;0.70;;;24.70;47.80;;;;;;4937095;29;20489;-79
2022/07/10 15:01:02;;;;;;;0.90;0.70;;;24.60;46.70;;;;;;4936887;29;20875;-79
2022/07/10 15:03:30;;;;;;;0.63;0.60;;;24.80;46.50;;;;;;4937353;29;20959;-77
2022/07/10 15:05:57;;;;;;;0.70;0.60;;;24.90;46.00;;;;;;4937133;29;20982;-78
2022/07/10 15:08:24;;;;;;;0.80;0.80;;;24.90;45.70;;;;;;4936768;29;20910;-77
2022/07/10 15:10:52;;;;;;;0.70;0.70;;;24.90;46.00;;;;;;4937030;29;20853;-77
2022/07/10 15:13:19;;;;;;;0.70;0.53;;;24.70;46.60;;;;;;4936946;29;20460;-77
2022/07/10 15:15:48;;;;;;;0.70;0.60;;;24.70;46.10;;;;;;4937033;29;20498;-78
2022/07/10 15:18:14;;;;;;;0.67;0.53;;;24.80;46.40;;;;;;4936870;29;20455;-77
2022/07/10 15:20:41;;;;;;;0.70;0.60;;;24.80;46.80;;;;;;4936793;29;20455;-78
2022/07/10 15:23:08;;;;;;;0.70;0.60;;;24.70;46.00;;;;;;4936720;29;20455;-77
2022/07/10 15:25:37;;;;;;;0.60;0.50;;;24.40;46.60;;;;;;4936865;29;20455;-78
2022/07/10 15:28:05;;;;;;;0.70;0.50;;;24.50;46.40;;;;;;4937250;29;20452;-76
2022/07/10 15:30:32;;;;;;;0.70;0.60;;;24.30;47.50;;;;;;4936821;29;20478;-77
2022/07/10 15:32:59;;;;;;;0.70;0.60;;;24.60;47.40;;;;;;4936805;29;20478;-76
2022/07/10 15:35:25;;;;;;;0.70;0.60;;;24.90;46.10;;;;;;4936774;29;20896;-76
2022/07/10 15:37:52;;;;;;;0.70;0.50;;;24.90;46.60;;;;;;4937670;29;20974;-77
2022/07/10 15:40:19;;;;;;;0.60;0.50;;;24.80;46.20;;;;;;4936678;29;20451;-77
2022/07/10 15:42:45;;;;;;;0.80;0.60;;;24.80;45.70;;;;;;4936194;29;20822;-77
2022/07/10 15:45:13;;;;;;;0.70;0.50;;;24.80;46.20;;;;;;4936727;29;20443;-78
2022/07/10 15:47:40;;;;;;;0.60;0.50;;;24.80;45.60;;;;;;4936671;29;20503;-77
2022/07/10 15:50:07;;;;;;;0.70;0.60;;;24.80;46.20;;;;;;4936766;29;20540;-78
2022/07/10 15:52:34;;;;;;;0.80;0.50;;;24.80;46.50;;;;;;4936637;29;20483;-76
2022/07/10 15:55:01;;;;;;;0.70;0.60;;;24.70;46.40;;;;;;4936226;29;21006;-78
2022/07/10 15:57:27;;;;;;;0.60;0.50;;;24.50;46.60;;;;;;4936643;29;20887;-77
2022/07/10 15:59:54;;;;;;;0.80;0.60;;;24.40;47.20;;;;;;4936479;29;20460;-77
2022/07/10 16:02:22;;;;;;;0.70;0.50;;;24.40;47.20;;;;;;4936509;29;20542;-77
2022/07/10 16:04:49;;;;;;;0.80;0.60;;;24.20;47.10;;;;;;4936614;29;20503;-75
2022/07/10 16:07:15;;;;;;;0.70;0.60;;;24.00;47.50;;;;;;4936490;29;20444;-77