Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:15;;;;;;;;;0.00;0.00;;;;;12.72;65.31;101542.59;5046756;28;45458;-87
2022/01/03 00:02:42;;;;;;;;;0.00;0.00;;;;;12.86;65.53;101561.91;5045238;28;45541;-86
2022/01/03 00:05:08;;;;;;;;;0.00;0.00;;;;;12.46;65.20;101503.97;5044870;28;46985;-87
2022/01/03 00:07:43;;;;;;;;;0.00;0.00;;;;;12.82;65.14;101567.97;5062977;28;45302;-86
2022/01/03 00:10:10;;;;;;;;;0.00;0.00;;;;;12.77;65.26;101567.91;5043276;28;45416;-85
2022/01/03 00:12:37;;;;;;;;;0.00;0.00;;;;;12.57;65.66;101527.59;5057764;28;44814;-85
2022/01/03 00:15:04;;;;;;;;;0.00;0.00;;;;;12.13;65.51;101461.75;5043583;28;45492;-86
2022/01/03 00:17:29;;;;;;;;;0.00;0.00;;;;;12.37;65.65;101494.28;5022847;28;45475;-86
2022/01/03 00:19:54;;;;;;;;;0.00;0.00;;;;;11.96;65.58;101443.19;5022735;28;45757;-85
2022/01/03 00:22:22;;;;;;;;;0.00;0.00;;;;;12.69;65.48;101556.50;5004707;28;45520;-85
2022/01/03 00:25:15;;;;;;;;;0.00;0.00;;;;;12.19;65.46;101484.44;5021657;28;45750;-85
2022/01/03 00:27:48;;;;;;;;;0.00;0.00;;;;;12.37;65.69;101526.47;5004449;28;45401;-86
2022/01/03 00:30:15;;;;;;;;;0.00;0.00;;;;;12.33;65.47;101526.41;5004142;28;45594;-85
2022/01/03 00:32:43;;;;;;;;;0.00;0.00;;;;;12.25;65.53;101508.03;5034291;28;45360;-86
2022/01/03 00:35:09;;;;;;;;;0.00;0.00;;;;;12.49;65.75;101556.22;5042053;28;45528;-86
2022/01/03 00:37:35;;;;;;;;;0.00;0.00;;;;;12.59;65.17;101580.75;5042685;28;45328;-85
2022/01/03 00:40:01;;;;;;;;;0.00;0.00;;;;;12.21;65.57;101530.59;5042087;28;45459;-85
2022/01/03 00:42:27;;;;;;;;;0.00;0.00;;;;;12.13;65.86;101504.38;5042666;28;45400;-87
2022/01/03 00:44:53;;;;;;;;;0.00;0.00;;;;;12.31;65.97;101534.22;5039200;28;45654;-86
2022/01/03 00:47:19;;;;;;;;;0.00;0.00;;;;;12.56;65.54;101560.69;5041244;28;45335;-86
2022/01/03 00:49:46;;;;;;;;;0.00;0.00;;;;;12.22;65.55;101516.69;5035720;28;45422;-86
2022/01/03 00:52:12;;;;;;;;;0.75;0.75;;;;;12.46;65.54;101545.75;5037606;28;45399;-85
2022/01/03 00:54:38;;;;;;;;;0.75;0.00;;;;;12.69;65.70;101580.00;5035836;28;46497;-86
2022/01/03 00:57:07;;;;;;;;;0.00;0.00;;;;;12.50;65.63;101555.38;5055400;28;45357;-85
2022/01/03 00:59:42;;;;;;;;;0.00;0.00;;;;;12.72;65.73;101594.84;5033300;28;45368;-87
2022/01/03 01:02:11;;;;;;;;;0.00;0.00;;;;;12.68;65.25;101583.44;5042979;28;45348;-87
2022/01/03 01:04:37;;;;;;;;;0.00;0.00;;;;;12.65;65.57;101581.69;5042012;28;45429;-86
2022/01/03 01:07:05;;;;;;;;;0.00;0.00;;;;;12.70;65.56;101580.88;5041359;28;45393;-84
2022/01/03 01:09:34;;;;;;;;;0.75;0.00;;;;;12.19;65.64;101500.13;5026622;28;45498;-86
2022/01/03 01:12:03;;;;;;;;;0.00;0.00;;;;;12.39;65.47;101524.75;5044763;28;45399;-86
2022/01/03 01:14:29;;;;;;;;;2.75;0.00;;;;;12.37;65.91;101525.59;5027224;28;47566;-86
2022/01/03 01:16:54;;;;;;;;;0.00;0.00;;;;;12.32;65.56;101522.94;5061702;28;45382;-86
2022/01/03 01:19:22;;;;;;;;;0.75;0.00;;;;;12.66;65.84;101582.56;5061893;28;45499;-87
2022/01/03 01:21:51;;;;;;;;;0.00;0.00;;;;;12.26;65.66;101518.50;5062232;28;45423;-86
2022/01/03 01:24:20;;;;;;;;;0.00;0.00;;;;;12.59;65.93;101571.16;5061082;28;45397;-86
2022/01/03 01:29:29;;;;;;;;;0.25;0.25;;;;;12.37;66.10;101533.44;5068584;28;45716;-84
2022/01/03 01:32:00;;;;;;;;;0.00;0.00;;;;;12.57;66.01;101574.59;5061416;28;45420;-85
2022/01/03 01:34:28;;;;;;;;;0.00;0.00;;;;;12.34;66.12;101534.25;5061169;28;45395;-86
2022/01/03 01:36:56;;;;;;;;;3.75;0.00;;;;;12.18;65.94;101495.72;5042895;28;46061;-86
2022/01/03 01:39:24;;;;;;;;;0.00;0.00;;;;;12.19;66.35;101490.53;5061069;28;45383;-86
2022/01/03 01:41:54;;;;;;;;;0.00;0.00;;;;;12.34;66.20;101520.34;5060987;28;45606;-86
2022/01/03 01:44:23;;;;;;;;;0.00;0.00;;;;;12.11;66.24;101486.94;5061056;28;45423;-86
2022/01/03 01:46:53;;;;;;;;;0.00;0.00;;;;;12.00;66.05;101481.53;5042519;28;45422;-85
2022/01/03 01:49:20;;;;;;;;;0.50;0.50;;;;;12.51;66.28;101564.94;5061763;28;45397;-85
2022/01/03 01:51:49;;;;;;;;;0.00;0.00;;;;;12.45;66.44;101550.06;5062795;28;45465;-85
2022/01/03 01:54:18;;;;;;;;;0.00;0.00;;;;;12.41;66.69;101553.50;5044146;28;47428;-86
2022/01/03 01:56:46;;;;;;;;;0.00;0.00;;;;;12.38;66.35;101556.94;5062662;28;45462;-86
2022/01/03 01:59:32;;;;;;;;;0.00;0.00;;;;;12.39;66.63;101556.09;5073508;28;44839;-85
2022/01/03 02:02:03;;;;;;;;;0.00;0.00;;;;;12.39;66.23;101544.75;5064683;28;45460;-85
2022/01/03 02:04:42;;;;;;;;;0.50;0.00;;;;;12.40;66.73;101562.19;5078584;28;45490;-86
2022/01/03 02:07:51;;;;;;;;;0.00;0.00;;;;;12.31;66.37;101538.56;5054883;28;45358;-86
2022/01/03 02:10:17;;;;;;;;;0.00;0.00;;;;;12.34;66.43;101552.53;5062833;28;44771;-85
2022/01/03 02:12:48;;;;;;;;;0.00;0.00;;;;;12.44;66.82;101565.72;5061755;28;45357;-86
2022/01/03 02:15:16;;;;;;;;;0.25;0.25;;;;;12.23;66.53;101546.28;5043653;28;46244;-86
2022/01/03 02:17:46;;;;;;;;;0.00;0.00;;;;;12.10;66.83;101519.13;5061710;28;45390;-86
2022/01/03 02:20:16;;;;;;;;;0.00;0.00;;;;;12.40;66.80;101565.69;5064438;28;45528;-86
2022/01/03 02:22:44;;;;;;;;;0.00;0.00;;;;;12.39;66.48;101558.72;5046405;28;45589;-86
2022/01/03 02:25:12;;;;;;;;;0.75;0.00;;;;;12.31;66.50;101542.03;5051059;28;45656;-86
2022/01/03 02:27:38;;;;;;;;;0.00;0.00;;;;;11.78;66.33;101447.28;5026036;28;45423;-86
2022/01/03 02:30:07;;;;;;;;;0.25;0.25;;;;;12.26;66.59;101528.94;5026130;28;45463;-86
2022/01/03 02:32:32;;;;;;;;;0.00;0.00;;;;;12.25;66.44;101544.59;5035576;28;45524;-86
2022/01/03 02:34:58;;;;;;;;;0.00;0.00;;;;;12.39;66.49;101570.88;5042688;28;47154;-86
2022/01/03 02:37:24;;;;;;;;;0.00;0.00;;;;;11.91;66.10;101493.59;5043942;28;45374;-86
2022/01/03 02:39:51;;;;;;;;;0.00;0.00;;;;;12.32;66.61;101554.25;5026711;28;45362;-86
2022/01/03 02:42:24;;;;;;;;;0.00;0.00;;;;;12.22;66.51;101548.00;5038982;28;45542;-85
2022/01/03 02:44:59;;;;;;;;;2.75;0.75;;;;;11.82;66.43;101469.97;5035206;28;48178;-86
2022/01/03 02:47:25;;;;;;;;;0.00;0.00;;;;;11.91;66.23;101483.16;5025957;28;45937;-86
2022/01/03 02:49:50;;;;;;;;;0.00;0.00;;;;;12.46;66.51;101562.28;5025671;28;45437;-86
2022/01/03 02:52:15;;;;;;;;;0.00;0.00;;;;;12.49;66.28;101572.75;5027123;28;45506;-86
2022/01/03 02:54:41;;;;;;;;;0.00;0.00;;;;;12.18;66.16;101520.09;5043343;28;45954;-86
2022/01/03 02:57:06;;;;;;;;;0.00;0.00;;;;;12.39;66.27;101549.97;5043143;28;45333;-86
2022/01/03 02:59:32;;;;;;;;;0.00;0.00;;;;;12.51;66.52;101568.44;5026175;28;45436;-86
2022/01/03 03:01:58;;;;;;;;;0.00;0.00;;;;;12.52;66.20;101577.13;5045675;28;45431;-86
2022/01/03 03:04:24;;;;;;;;;0.00;0.00;;;;;12.19;66.25;101514.03;5046967;28;45406;-87
2022/01/03 03:06:50;;;;;;;;;0.00;0.00;;;;;12.36;66.62;101545.59;5064427;28;45437;-86
2022/01/03 03:09:15;;;;;;;;;0.00;0.00;;;;;12.34;66.64;101526.41;5048055;28;45514;-86
2022/01/03 03:11:41;;;;;;;;;0.00;0.00;;;;;12.08;66.29;101479.06;5066788;28;45688;-86
2022/01/03 03:14:06;;;;;;;;;0.00;0.00;;;;;11.84;66.24;101450.00;5065495;28;45481;-86
2022/01/03 03:16:32;;;;;;;;;0.00;0.00;;;;;12.19;66.30;101482.69;5065593;28;45386;-86
2022/01/03 03:18:57;;;;;;;;;0.00;0.00;;;;;11.75;66.36;101402.91;5048344;28;45376;-86
2022/01/03 03:21:23;;;;;;;;;0.00;0.00;;;;;12.48;66.47;101524.00;5064459;28;45364;-86
2022/01/03 03:23:48;;;;;;;;;0.00;0.00;;;;;12.48;66.32;101539.69;5063511;28;45387;-86
2022/01/03 03:26:13;;;;;;;;;0.00;0.00;;;;;12.48;66.52;101544.91;5063675;28;45339;-86
2022/01/03 03:28:39;;;;;;;;;0.00;0.00;;;;;11.86;66.49;101442.19;5063707;28;45346;-85
2022/01/03 03:31:05;;;;;;;;;0.00;0.00;;;;;12.22;66.56;101502.78;5045942;28;45640;-86
2022/01/03 03:33:32;;;;;;;;;0.00;0.00;;;;;11.97;66.37;101461.50;5063760;28;45429;-85
2022/01/03 03:35:59;;;;;;;;;0.00;0.00;;;;;12.46;66.49;101544.00;5062621;28;45484;-85
2022/01/03 03:38:26;;;;;;;;;0.00;0.00;;;;;11.99;66.50;101466.72;5063813;28;45386;-85
2022/01/03 03:40:53;;;;;;;;;0.00;0.00;;;;;12.28;66.66;101515.88;5065060;28;45959;-85
2022/01/03 03:43:18;;;;;;;;;0.00;0.00;;;;;11.95;66.61;101464.94;5063576;28;45636;-85
2022/01/03 03:45:45;;;;;;;;;0.00;0.00;;;;;12.05;66.61;101472.03;5045022;28;45379;-86
2022/01/03 03:48:11;;;;;;;;;0.00;0.00;;;;;12.45;66.60;101534.41;5044710;28;45538;-85
2022/01/03 03:50:37;;;;;;;;;0.00;0.00;;;;;12.50;66.71;101535.34;5062825;28;45434;-85
2022/01/03 03:53:03;;;;;;;;;0.00;0.00;;;;;12.50;66.45;101539.69;5062870;28;46501;-85
2022/01/03 03:55:28;;;;;;;;;0.00;0.00;;;;;12.53;66.24;101532.75;5040958;28;46140;-85
2022/01/03 03:57:54;;;;;;;;;0.00;0.00;;;;;12.45;65.93;101516.13;5056266;28;45459;-85
2022/01/03 04:00:20;;;;;;;;;0.00;0.00;;;;;11.92;66.18;101429.25;5028776;28;45448;-86
2022/01/03 04:02:46;;;;;;;;;0.00;0.00;;;;;12.36;66.01;101489.88;5042698;28;46697;-85
2022/01/03 04:05:11;;;;;;;;;0.00;0.00;;;;;12.09;66.13;101452.09;5042156;28;45387;-85
2022/01/03 04:07:37;;;;;;;;;0.00;0.00;;;;;12.25;65.97;101458.44;5042583;28;45436;-85
2022/01/03 04:10:07;;;;;;;;;0.00;0.00;;;;;12.27;66.12;101459.31;5024498;28;45381;-85
2022/01/03 04:12:33;;;;;;;;;0.00;0.00;;;;;12.30;66.04;101472.41;5042409;28;45566;-85
2022/01/03 04:14:58;;;;;;;;;0.00;0.00;;;;;11.84;65.90;101387.41;5033909;28;45501;-86
2022/01/03 04:17:23;;;;;;;;;0.00;0.00;;;;;12.12;66.20;101433.88;5004606;28;45513;-85
2022/01/03 04:19:49;;;;;;;;;0.00;0.00;;;;;12.20;66.11;101428.78;5035674;28;45486;-85
2022/01/03 04:22:14;;;;;;;;;0.00;0.00;;;;;12.53;65.83;101487.50;5042072;28;46509;-85
2022/01/03 04:24:40;;;;;;;;;0.00;0.00;;;;;12.38;65.66;101447.28;5041966;28;45471;-85
2022/01/03 04:27:05;;;;;;;;;0.00;0.00;;;;;12.62;65.82;101484.13;5041910;28;45434;-85
2022/01/03 04:29:31;;;;;;;;;0.00;0.00;;;;;12.44;65.92;101448.22;5042366;28;45509;-85
2022/01/03 04:31:57;;;;;;;;;0.00;0.00;;;;;12.61;65.53;101474.53;5041781;28;45828;-85
2022/01/03 04:34:22;;;;;;;;;0.00;0.00;;;;;12.32;65.60;101442.00;5018170;28;45282;-85
2022/01/03 04:36:47;;;;;;;;;0.00;0.00;;;;;11.91;65.98;101378.78;5041439;28;45638;-85
2022/01/03 04:39:13;;;;;;;;;0.00;0.00;;;;;12.16;66.01;101414.81;5041570;28;45489;-85
2022/01/03 04:41:38;;;;;;;;;0.00;0.00;;;;;12.03;65.79;101380.69;5036563;28;45460;-85
2022/01/03 04:44:07;;;;;;;;;0.00;0.00;;;;;12.35;65.66;101454.19;5032554;28;45384;-84
2022/01/03 04:46:34;;;;;;;;;0.00;0.00;;;;;12.15;66.05;101421.75;5036531;28;45865;-86
2022/01/03 04:49:00;;;;;;;;;0.00;0.00;;;;;12.49;66.09;101465.69;5032372;28;45541;-84
2022/01/03 04:51:25;;;;;;;;;0.00;0.00;;;;;12.11;66.03;101401.72;5031047;28;45586;-84
2022/01/03 04:53:51;;;;;;;;;0.00;0.00;;;;;11.98;65.82;101366.69;5032543;28;45425;-85
2022/01/03 04:56:18;;;;;;;;;0.00;0.00;;;;;12.11;65.73;101395.59;5032670;28;45385;-85
2022/01/03 04:58:44;;;;;;;;;0.00;0.00;;;;;12.43;66.11;101454.31;5013137;28;45377;-86
2022/01/03 05:01:10;;;;;;;;;0.00;0.00;;;;;12.09;65.70;101395.56;5034823;28;45530;-86
2022/01/03 05:03:36;;;;;;;;;1.00;0.00;;;;;12.31;66.03;101437.59;5021386;28;45450;-85
2022/01/03 05:06:02;;;;;;;;;0.75;0.00;;;;;12.33;65.91;101435.91;5040911;28;45452;-86
2022/01/03 05:08:31;;;;;;;;;0.75;0.75;;;;;12.56;66.10;101464.06;5040955;28;45567;-86
2022/01/03 05:11:01;;;;;;;;;0.00;0.00;;;;;11.89;66.25;101364.84;5041869;28;45300;-86
2022/01/03 05:13:30;;;;;;;;;0.00;0.00;;;;;12.19;65.92;101395.72;5059730;28;44751;-85
2022/01/03 05:15:56;;;;;;;;;0.00;0.00;;;;;11.82;66.11;101342.13;5045675;28;45549;-87
2022/01/03 05:18:22;;;;;;;;;0.00;0.00;;;;;12.53;65.83;101466.63;5039197;28;45373;-86
2022/01/03 05:20:47;;;;;;;;;0.00;0.00;;;;;12.02;66.04;101371.13;5041302;28;45598;-86
2022/01/03 05:23:12;;;;;;;;;0.50;0.50;;;;;12.41;65.98;101442.09;5039189;28;45376;-86
2022/01/03 05:25:38;;;;;;;;;0.00;0.00;;;;;12.51;66.08;101457.88;5039012;28;45412;-86
2022/01/03 05:28:03;;;;;;;;;0.00;0.00;;;;;12.32;65.76;101444.59;5028554;28;45507;-86
2022/01/03 05:30:30;;;;;;;;;0.00;0.00;;;;;12.33;66.31;101427.19;5040867;28;47407;-86
2022/01/03 05:32:56;;;;;;;;;0.00;0.00;;;;;12.36;66.02;101446.38;5032443;28;45422;-87
2022/01/03 05:35:21;;;;;;;;;0.00;0.00;;;;;11.94;66.15;101372.72;5038633;28;45531;-86
2022/01/03 05:37:47;;;;;;;;;0.50;0.00;;;;;12.23;65.88;101395.78;5032217;28;45489;-86
2022/01/03 05:40:12;;;;;;;;;0.00;0.00;;;;;12.40;66.17;101452.50;5036804;28;47642;-87
2022/01/03 05:42:38;;;;;;;;;0.50;0.00;;;;;12.38;66.10;101452.50;5038160;28;45502;-86
2022/01/03 05:45:04;;;;;;;;;0.00;0.00;;;;;11.78;66.27;101356.00;5040457;28;45422;-84
2022/01/03 05:47:30;;;;;;;;;0.00;0.00;;;;;11.98;66.54;101378.88;5055110;28;45912;-86
2022/01/03 05:49:56;;;;;;;;;0.00;0.00;;;;;12.32;66.64;101436.78;5039796;28;46259;-86
2022/01/03 05:52:22;;;;;;;;;0.00;0.00;;;;;12.12;66.20;101399.94;5036459;28;45399;-85
2022/01/03 05:54:48;;;;;;;;;0.00;0.00;;;;;12.46;66.72;101454.34;5041162;28;45361;-85
2022/01/03 05:57:13;;;;;;;;;0.00;0.00;;;;;12.05;66.64;101404.19;5036344;28;45537;-85
2022/01/03 05:59:38;;;;;;;;;0.00;0.00;;;;;11.85;66.57;101391.75;5039016;28;47968;-85
2022/01/03 06:02:04;;;;;;;;;0.00;0.00;;;;;12.12;67.02;101423.44;5036784;28;45496;-87
2022/01/03 06:07:25;;;;;;;;;0.00;0.00;;;;;11.91;67.03;101389.22;5025148;28;45581;-86
2022/01/03 06:09:50;;;;;;;;;0.00;0.00;;;;;11.96;66.90;101406.66;5018594;28;47555;-83
2022/01/03 06:12:17;;;;;;;;;3.25;0.00;;;;;12.39;67.15;101459.50;5041415;28;45556;-85
2022/01/03 06:14:47;;;;;;;;;0.00;0.00;;;;;11.98;66.94;101392.78;5030584;28;45411;-85
2022/01/03 06:17:14;;;;;;;;;0.00;0.00;;;;;12.27;66.87;101451.47;5050865;28;45403;-84
2022/01/03 06:19:41;;;;;;;;;0.00;0.00;;;;;12.34;67.04;101466.38;5058938;28;47769;-85
2022/01/03 06:22:09;;;;;;;;;0.00;0.00;;;;;12.24;67.47;101448.84;5078632;28;45402;-86
2022/01/03 06:24:38;;;;;;;;;0.00;0.00;;;;;12.35;67.24;101462.03;5066854;28;45355;-87
2022/01/03 06:27:05;;;;;;;;;0.00;0.00;;;;;12.15;67.39;101432.19;5044810;28;45239;-87
2022/01/03 06:29:31;;;;;;;;;0.00;0.00;;;;;12.32;67.24;101449.81;5071986;28;47099;-86
2022/01/03 06:31:57;;;;;;;;;0.00;0.00;;;;;12.21;67.01;101426.19;5045160;28;44899;-85
2022/01/03 06:34:23;;;;;;;;;0.00;0.00;;;;;11.97;67.30;101398.00;5052666;28;45517;-86
2022/01/03 06:36:48;;;;;;;;;0.00;0.00;;;;;12.09;67.14;101415.56;5030855;28;45431;-85
2022/01/03 06:39:14;;;;;;;;;0.00;0.00;;;;;12.29;67.38;101440.19;5045567;28;47854;-88
2022/01/03 06:41:41;;;;;;;;;0.00;0.00;;;;;11.71;67.85;101352.44;5044634;28;45431;-88
2022/01/03 06:44:06;;;;;;;;;0.75;0.00;;;;;12.17;67.45;101411.34;5043911;28;45807;-87
2022/01/03 06:46:32;;;;;;;;;0.00;0.00;;;;;11.63;67.48;101317.53;5063548;28;45546;-88
2022/01/03 06:48:58;;;;;;;;;0.00;0.00;;;;;12.36;67.50;101429.84;5044561;28;47569;-84
2022/01/03 06:51:23;;;;;;;;;0.00;0.00;;;;;12.04;67.36;101382.44;5043208;28;46513;-85
2022/01/03 06:53:49;;;;;;;;;0.00;0.00;;;;;12.22;67.40;101424.47;5059209;28;45416;-86
2022/01/03 06:56:14;;;;;;;;;0.00;0.00;;;;;11.87;67.59;101355.25;5060212;28;45424;-84
2022/01/03 06:58:41;;;;;;;;;0.00;0.00;;;;;12.33;67.53;101433.28;5059142;28;46618;-83
2022/01/03 07:01:07;;;;;;;;;0.00;0.00;;;;;11.91;67.46;101372.69;5040545;28;45423;-83
2022/01/03 07:03:33;;;;;;;;;0.00;0.00;;;;;12.20;67.34;101408.78;5058949;28;45532;-82
2022/01/03 07:05:58;;;;;;;;;0.00;0.00;;;;;11.77;67.23;101344.69;5063580;28;45517;-83
2022/01/03 07:08:23;;;;;;;;;0.00;0.00;;;;;12.33;67.60;101429.78;5062647;28;46209;-84
2022/01/03 07:10:49;;;;;;;;;0.00;0.00;;;;;12.13;67.34;101406.94;5064393;28;45474;-83
2022/01/03 07:13:15;;;;;;;;;0.00;0.00;;;;;11.81;67.27;101332.56;5044615;28;45497;-83
2022/01/03 07:21:10;;;;;;;;;0.50;0.50;;;;;12.32;67.58;101415.88;5060236;28;45887;-85
2022/01/03 07:23:36;;;;;;;;;0.00;0.00;;;;;11.40;67.73;101269.44;5061962;28;45553;-83
2022/01/03 07:26:02;;;;;;;;;0.00;0.00;;;;;12.15;67.45;101384.34;5026728;28;47074;-82
2022/01/03 07:28:27;;;;;;;;;1.00;0.00;;;;;12.08;67.67;101378.19;5060506;28;45512;-86
2022/01/03 07:30:53;;;;;;;;;0.75;0.00;;;;;11.84;67.69;101337.84;5044582;28;45353;-86
2022/01/03 07:33:18;;;;;;;;;0.00;0.00;;;;;12.13;67.68;101381.72;5047568;28;45415;-87
2022/01/03 07:35:44;;;;;;;;;1.00;0.25;;;;;12.10;68.09;101389.50;5063476;28;45618;-87
2022/01/03 07:38:09;;;;;;;;;0.25;0.00;;;;;11.89;67.78;101337.91;5052273;28;46296;-87
2022/01/03 07:40:34;;;;;;;;;0.25;0.25;;;;;12.34;67.97;101408.06;5045750;28;45372;-86
2022/01/03 07:43:00;;;;;;;;;0.50;0.25;;;;;12.16;67.67;101352.19;5045452;28;45361;-86
2022/01/03 07:45:26;;;;;;;;;0.00;0.00;;;;;12.39;67.59;101399.44;5043825;28;45375;-88
2022/01/03 07:47:52;;;;;;;;;0.00;0.00;;;;;12.38;67.48;101397.66;5026311;28;46816;-87
2022/01/03 07:50:17;;;;;;;;;1.25;0.00;;;;;11.77;67.47;101289.06;5051754;28;45414;-87
2022/01/03 07:52:43;;;;;;;;;0.25;0.25;;;;;12.30;67.66;101370.59;5045721;28;45402;-86
2022/01/03 07:55:10;;;;;;;;;0.00;0.00;;;;;11.99;67.59;101315.41;5061979;28;45386;-87
2022/01/03 07:57:36;;;;;;;;;0.00;0.00;;;;;12.31;67.43;101374.09;5025033;28;47105;-87
2022/01/03 08:00:05;;;;;;;;;0.00;0.00;;;;;12.32;67.51;101379.34;5046716;28;45434;-87
2022/01/03 08:02:30;;;;;;;;;0.00;0.00;;;;;12.03;67.38;101338.06;5028378;28;45383;-88
2022/01/03 08:04:56;;;;;;;;;0.00;0.00;;;;;12.25;67.69;101364.47;5039402;28;45424;-87
2022/01/03 08:07:21;;;;;;;;;0.00;0.00;;;;;12.30;67.50;101352.31;5048855;28;45800;-89
2022/01/03 08:09:47;;;;;;;;;0.00;0.00;;;;;11.74;67.44;101262.94;5016534;28;46747;-79
2022/01/03 08:12:12;;;;;;;;;0.00;0.00;;;;;12.06;67.40;101312.00;5045235;28;45432;-86
2022/01/03 08:14:38;;;;;;;;;0.00;0.00;;;;;12.44;67.53;101376.00;5046647;28;46003;-84
2022/01/03 08:17:03;;;;;;;;;0.00;0.00;;;;;12.24;67.70;101347.91;5047106;28;47132;-83
2022/01/03 08:19:29;;;;;;;;;0.00;0.00;;;;;12.16;67.80;101337.38;5060073;28;45078;-83
2022/01/03 08:21:54;;;;;;;;;0.00;0.00;;;;;12.06;67.44;101321.56;5068829;28;45179;-82
2022/01/03 08:24:20;;;;;;;;;0.75;0.75;;;;;12.24;67.92;101355.75;5077308;28;45105;-84
2022/01/03 08:26:45;;;;;;;;;0.00;0.00;;;;;12.47;67.69;101385.59;5048277;28;47059;-82
2022/01/03 08:29:11;;;;;;;;;3.00;0.00;;;;;12.47;67.63;101373.38;5048077;28;45497;-84
2022/01/03 08:31:37;;;;;;;;;0.00;0.00;;;;;12.22;67.74;101322.66;5039335;28;45347;-83
2022/01/03 08:34:03;;;;;;;;;0.00;0.00;;;;;12.12;67.32;101304.28;5061546;28;45296;-83
2022/01/03 08:36:29;;;;;;;;;0.00;0.00;;;;;12.03;67.74;101291.09;5059617;28;45678;-83
2022/01/03 08:38:54;;;;;;;;;0.00;0.00;;;;;12.19;67.63;101304.34;5059780;28;45422;-83
2022/01/03 08:41:20;;;;;;;;;0.75;0.75;;;;;12.25;67.86;101328.78;5052321;28;45600;-83
2022/01/03 08:44:00;;;;;;;;;0.00;0.00;;;;;12.57;67.46;101369.16;5053083;28;45611;-83
2022/01/03 08:46:26;;;;;;;;;0.00;0.00;;;;;12.50;67.48;101352.53;5057165;28;46465;-83
2022/01/03 08:48:53;;;;;;;;;0.00;0.00;;;;;12.48;67.36;101341.22;5060335;28;45517;-85
2022/01/03 08:51:19;;;;;;;;;0.00;0.00;;;;;12.02;67.28;101282.41;5041481;28;45670;-83
2022/01/03 08:53:45;;;;;;;;;0.75;0.00;;;;;12.52;67.66;101347.31;5052293;28;45814;-83
2022/01/03 08:56:10;;;;;;;;;0.75;0.00;;;;;11.89;67.51;101230.94;5037041;28;45380;-82
2022/01/03 08:58:36;;;;;;;;;0.00;0.00;;;;;12.38;67.58;101306.28;5054002;28;45572;-83
2022/01/03 09:01:02;;;;;;;;;0.00;0.00;;;;;12.68;67.58;101361.41;5060994;28;45274;-85
2022/01/03 09:03:27;;;;;;;;;0.00;0.00;;;;;12.73;67.76;101370.19;5056211;28;45490;-84
2022/01/03 09:05:54;;;;;;;;;0.75;0.00;;;;;12.70;67.49;101364.03;5058726;28;46196;-84
2022/01/03 09:08:22;;;;;;;;;0.00;0.00;;;;;12.73;67.41;101364.97;5046988;28;45823;-85
2022/01/03 09:10:48;;;;;;;;;0.00;0.00;;;;;12.60;67.43;101340.47;5053940;28;45501;-87
2022/01/03 09:13:14;;;;;;;;;0.00;0.00;;;;;12.61;67.57;101346.53;5032638;28;45337;-85
2022/01/03 09:15:44;;;;;;;;;0.00;0.00;;;;;12.09;67.65;101261.59;5026829;28;46241;-86
2022/01/03 09:18:10;;;;;;;;;0.00;0.00;;;;;12.73;67.74;101367.56;5033648;28;45866;-86
2022/01/03 09:20:36;;;;;;;;;0.00;0.00;;;;;12.53;67.60;101323.00;5037216;28;45415;-83
2022/01/03 09:23:09;;;;;;;;;0.00;0.00;;;;;12.70;67.91;101346.66;5038277;28;45660;-81
2022/01/03 09:30:46;;;;;;;;;0.00;0.00;;;;;12.24;67.72;101277.44;5039758;28;45597;-83
2022/01/03 09:33:12;;;;;;;;;0.00;0.00;;;;;12.55;67.70;101313.41;5040415;28;45544;-83
2022/01/03 09:35:38;;;;;;;;;0.75;0.75;;;;;12.78;67.63;101371.09;5042067;28;46039;-83
2022/01/03 09:38:03;;;;;;;;;0.00;0.00;;;;;12.10;67.63;101247.72;5037824;28;45300;-81
2022/01/03 09:40:28;;;;;;;;;1.00;0.00;;;;;12.74;67.81;101334.50;5039398;28;45444;-82
2022/01/03 09:42:57;;;;;;;;;2.75;0.75;;;;;12.29;67.91;101275.72;5055820;28;47112;-82
2022/01/03 09:45:27;;;;;;;;;0.00;0.00;;;;;12.76;67.97;101343.22;5020045;28;45703;-82
2022/01/03 09:47:54;;;;;;;;;0.75;0.00;;;;;12.06;68.06;101243.28;5037766;28;45482;-81
2022/01/03 09:50:21;;;;;;;;;0.00;0.00;;;;;12.16;67.99;101269.50;5029031;28;45400;-85
2022/01/03 09:52:48;;;;;;;;;0.75;0.00;;;;;12.59;68.17;101317.78;5037401;28;45506;-82
2022/01/03 09:55:21;;;;;;;;;0.75;0.75;;;;;12.29;68.15;101280.94;5052611;28;45523;-84
2022/01/03 09:57:48;;;;;;;;;0.75;0.75;;;;;12.36;67.86;101281.03;5044663;28;45714;-83
2022/01/03 10:00:15;;;;;;;;;0.00;0.00;;;;;12.72;68.19;101350.16;5051840;28;45454;-85
2022/01/03 10:02:44;;;;;;;;;2.25;0.00;;;;;12.22;68.04;101260.00;5034266;28;45901;-84
2022/01/03 10:05:09;;;;;;;;;0.00;0.00;;;;;12.48;68.29;101307.28;5029637;28;46354;-85
2022/01/03 10:07:38;;;;;;;;;0.00;0.00;;;;;12.64;67.95;101334.41;5028063;28;45423;-84
2022/01/03 10:10:04;;;;;;;;;0.00;0.00;;;;;12.15;67.99;101267.78;5050194;28;45877;-85
2022/01/03 10:12:29;;;;;;;;;1.00;0.00;;;;;12.16;67.88;101258.22;5047350;28;45355;-86
2022/01/03 10:14:55;;;;;;;;;0.25;0.00;;;;;12.22;68.18;101268.69;5042985;28;46157;-85
2022/01/03 10:17:21;;;;;;;;;0.00;0.00;;;;;12.02;68.32;101247.59;5030520;28;45547;-86
2022/01/03 10:19:58;;;;;;;;;0.00;0.00;;;;;12.22;68.23;101263.47;5040988;28;45810;-84
2022/01/03 10:22:26;;;;;;;;;0.00;0.00;;;;;12.25;68.40;101284.41;5040993;28;45462;-84
2022/01/03 10:24:53;;;;;;;;;1.25;0.00;;;;;12.52;68.37;101302.94;5032504;28;45626;-84
2022/01/03 10:27:22;;;;;;;;;0.00;0.00;;;;;12.46;68.20;101287.22;5041106;28;45419;-84
2022/01/03 10:29:56;;;;;;;;;0.00;0.00;;;;;12.60;68.02;101314.34;5052286;28;45371;-84
2022/01/03 10:32:27;;;;;;;;;0.50;0.00;;;;;12.50;68.13;101289.00;5029056;28;45435;-85
2022/01/03 10:34:54;;;;;;;;;0.00;0.00;;;;;11.94;68.22;101197.06;5030743;28;46519;-82
2022/01/03 10:37:33;;;;;;;;;0.75;0.75;;;;;12.58;68.46;101294.28;5013372;28;45437;-83
2022/01/03 10:39:58;;;;;;;;;0.75;0.00;;;;;12.50;68.31;101270.72;5052479;28;45475;-83
2022/01/03 10:42:24;;;;;;;;;0.00;0.00;;;;;12.52;68.29;101285.53;5049378;28;45451;-82
2022/01/03 10:44:50;;;;;;;;;0.25;0.00;;;;;12.23;68.23;101226.09;5042674;28;45441;-83
2022/01/03 10:47:30;;;;;;;;;0.00;0.00;;;;;12.33;68.27;101249.66;5056080;28;45386;-81
2022/01/03 10:49:56;;;;;;;;;0.50;0.00;;;;;12.52;68.02;101288.16;5030146;28;45583;-81
2022/01/03 10:52:27;;;;;;;;;0.00;0.00;;;;;12.43;67.93;101261.94;5051559;28;45622;-81
2022/01/03 10:55:22;;;;;;;;;0.00;0.00;;;;;12.56;68.15;101276.00;5042746;28;45904;-82
2022/01/03 10:57:50;;;;;;;;;0.00;0.00;;;;;12.59;68.21;101270.78;5036742;28;45515;-82
2022/01/03 11:00:21;;;;;;;;;0.00;0.00;;;;;12.48;68.42;101255.03;5051282;28;45431;-85
2022/01/03 11:03:30;;;;;;;;;0.00;0.00;;;;;12.60;68.36;101263.84;5055396;28;45602;-82
2022/01/03 11:06:07;;;;;;;;;0.00;0.00;;;;;12.53;68.03;101244.66;5028535;28;47910;-84
2022/01/03 11:11:34;;;;;;;;;0.00;0.00;;;;;12.70;67.91;101247.38;5028759;28;45433;-82
2022/01/03 11:14:01;;;;;;;;;0.00;0.00;;;;;12.65;68.08;101244.72;5054862;28;46068;-85
2022/01/03 11:16:34;;;;;;;;;0.00;0.00;;;;;12.37;68.47;101199.25;5043388;28;46930;-83
2022/01/03 11:19:00;;;;;;;;;0.00;0.00;;;;;12.24;67.94;101152.16;5038530;28;45781;-81
2022/01/03 11:21:26;;;;;;;;;0.75;0.00;;;;;12.74;67.62;101249.16;5042621;28;45538;-83
2022/01/03 11:24:00;;;;;;;;;0.00;0.00;;;;;12.76;67.64;101236.09;5063449;28;45376;-80
2022/01/03 11:26:28;;;;;;;;;0.00;0.00;;;;;12.67;67.84;101213.41;5057967;28;45659;-84
2022/01/03 11:28:55;;;;;;;;;0.00;0.00;;;;;12.31;67.99;101152.19;5063581;28;45720;-83
2022/01/03 11:31:21;;;;;;;;;0.00;0.00;;;;;12.67;67.90;101201.22;5057101;28;45391;-89
2022/01/03 11:33:49;;;;;;;;;0.50;0.50;;;;;12.84;67.46;101215.25;5054734;28;46184;-90
2022/01/03 11:36:17;;;;;;;;;0.00;0.00;;;;;12.27;67.48;101117.34;5042847;28;47235;-88
2022/01/03 11:38:44;;;;;;;;;0.00;0.00;;;;;12.81;67.67;101203.06;5054420;28;45449;-86
2022/01/03 11:41:11;;;;;;;;;0.00;0.00;;;;;12.69;67.39;101174.22;5030764;28;45635;-86
2022/01/03 11:43:39;;;;;;;;;0.00;0.00;;;;;12.40;67.22;101129.63;5052646;28;45498;-86