Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:54;;;;;;;12.82;8.77;;;;;;;4.83;72.10;100199.78;4941254;29;20423;-77
2021/01/14 00:03:19;;;;;;;13.70;9.88;;;;;;;4.79;71.86;100198.78;4940968;29;20140;-74
2021/01/14 00:05:45;;;;;;;17.05;11.25;;;;;;;4.78;71.43;100192.47;4941153;29;20102;-77
2021/01/14 00:08:11;;;;;;;19.45;13.70;;;;;;;4.70;71.43;100191.34;4940733;29;20416;-77
2021/01/14 00:10:37;;;;;;;17.77;13.65;;;;;;;4.79;70.93;100198.78;4940259;29;20027;-77
2021/01/14 00:13:07;;;;;;;18.45;12.55;;;;;;;4.82;71.12;100181.63;4940682;29;20042;-76
2021/01/14 00:15:32;;;;;;;16.67;11.75;;;;;;;4.77;71.66;100174.31;4940555;29;20035;-77
2021/01/14 00:17:58;;;;;;;16.73;12.15;;;;;;;4.68;71.81;100171.53;4940515;29;20031;-76
2021/01/14 00:20:24;;;;;;;25.95;16.63;;;;;;;4.63;71.97;100166.19;4940695;29;20114;-78
2021/01/14 00:22:49;;;;;;;22.17;15.75;;;;;;;4.64;71.92;100159.56;4941778;29;20037;-77
2021/01/14 00:25:16;;;;;;;22.35;15.02;;;;;;;4.69;71.66;100162.16;4941351;29;20031;-78
2021/01/14 00:27:45;;;;;;;22.77;15.57;;;;;;;4.70;71.92;100160.22;4942690;29;20031;-78
2021/01/14 00:30:29;;;;;;;24.20;15.80;;;;;;;4.60;72.37;100163.28;4943030;29;20038;-78
2021/01/14 00:32:55;;;;;;;25.48;15.75;;;;;;;4.69;72.94;100150.34;4943960;29;20118;-78
2021/01/14 00:35:21;;;;;;;22.25;13.80;;;;;;;4.69;72.18;100162.16;4945686;29;20039;-78
2021/01/14 00:37:56;;;;;;;20.90;12.98;;;;;;;4.68;73.11;100166.03;4940154;29;20114;-77
2021/01/14 00:40:33;;;;;;;15.52;11.68;;;;;;;4.75;72.72;100168.31;4939778;29;20055;-77
2021/01/14 00:43:12;;;;;;;19.92;10.60;;;;;;;4.62;72.80;100161.81;4939884;29;20023;-78
2021/01/14 00:45:38;;;;;;;9.52;8.23;;;;;;;4.57;72.84;100153.72;4939723;29;20031;-76
2021/01/14 00:48:05;;;;;;;12.35;8.85;;;;;;;4.52;72.15;100140.09;4923885;29;20043;-77
2021/01/14 00:50:31;;;;;;;12.70;9.25;;;;;;;4.65;72.47;100155.69;4939286;29;20509;-76
2021/01/14 00:52:57;;;;;;;14.77;9.90;;;;;;;4.57;73.39;100159.22;4939913;29;20051;-77
2021/01/14 00:55:22;;;;;;;14.50;9.25;;;;;;;4.49;73.36;100167.50;4939907;29;20039;-77
2021/01/14 00:57:48;;;;;;;12.88;8.63;;;;;;;4.47;73.71;100168.63;4939689;28;20402;-77
2021/01/14 01:00:16;;;;;;;11.60;8.50;;;;;;;4.37;73.53;100162.63;4943780;29;20055;-78
2021/01/14 01:02:47;;;;;;;10.85;8.27;;;;;;;4.39;73.28;100168.63;4943745;29;20032;-77
2021/01/14 01:05:13;;;;;;;13.15;9.43;;;;;;;4.39;72.88;100168.63;4942951;29;20107;-77
2021/01/14 01:07:46;;;;;;;13.98;9.07;;;;;;;4.30;72.98;100176.03;4943759;29;20567;-77
2021/01/14 01:10:12;;;;;;;12.27;9.13;;;;;;;4.25;73.66;100189.97;4960676;29;20352;-77
2021/01/14 01:12:37;;;;;;;16.23;9.32;;;;;;;4.21;73.42;100167.78;4943339;29;20046;-77
2021/01/14 01:15:04;;;;;;;12.35;9.07;;;;;;;4.24;73.32;100188.34;4943697;29;20433;-77
2021/01/14 01:17:33;;;;;;;10.02;7.88;;;;;;;4.33;73.47;100170.72;4942730;29;20030;-77
2021/01/14 01:19:59;;;;;;;14.35;8.18;;;;;;;4.37;72.57;100165.38;4943711;29;20114;-78
2021/01/14 01:22:25;;;;;;;11.18;8.02;;;;;;;4.24;72.92;100144.28;4943338;29;20066;-77
2021/01/14 01:24:51;;;;;;;9.60;6.80;;;;;;;4.30;73.68;100148.50;4943845;29;20031;-76
2021/01/14 01:27:16;;;;;;;7.20;6.32;;;;;;;4.35;72.46;100151.91;4944369;29;20030;-77
2021/01/14 01:29:42;;;;;;;10.85;6.72;;;;;;;4.35;72.21;100145.59;4943558;29;20438;-77
2021/01/14 01:32:07;;;;;;;13.80;7.75;;;;;;;4.49;72.37;100157.28;4942915;29;20031;-77
2021/01/14 01:34:33;;;;;;;10.00;7.05;;;;;;;4.43;71.85;100164.09;4942128;29;20028;-77
2021/01/14 01:36:59;;;;;;;10.15;7.53;;;;;;;4.50;72.02;100156.16;4942787;29;20083;-77
2021/01/14 01:39:24;;;;;;;10.48;7.97;;;;;;;4.43;73.02;100164.09;4942461;29;20500;-77
2021/01/14 01:41:54;;;;;;;12.32;7.45;;;;;;;4.44;73.06;100154.69;4943027;29;20086;-77
2021/01/14 01:44:20;;;;;;;10.38;7.05;;;;;;;4.51;72.38;100155.00;4942720;29;20031;-77
2021/01/14 01:46:48;;;;;;;9.90;7.18;;;;;;;4.52;72.37;100151.13;4942635;29;20027;-76
2021/01/14 01:49:14;;;;;;;8.77;6.65;;;;;;;4.48;72.41;100150.16;4942891;29;20444;-77
2021/01/14 01:51:41;;;;;;;10.45;6.20;;;;;;;4.47;71.62;100137.50;4942003;29;20071;-77
2021/01/14 01:54:08;;;;;;;7.00;6.15;;;;;;;4.51;71.55;100146.75;4943143;29;20042;-77
2021/01/14 01:56:34;;;;;;;9.07;5.93;;;;;;;4.47;71.35;100149.34;4942321;29;20046;-77
2021/01/14 01:59:00;;;;;;;7.97;6.65;;;;;;;4.54;71.51;100151.63;4942224;29;20034;-77
2021/01/14 02:01:27;;;;;;;7.53;5.15;;;;;;;4.56;71.42;100157.59;4942504;29;20027;-77
2021/01/14 02:03:52;;;;;;;9.00;5.88;;;;;;;4.54;71.81;100137.03;4942432;29;20035;-77
2021/01/14 02:06:19;;;;;;;7.38;5.95;;;;;;;4.56;71.59;100140.25;4942225;29;20035;-77
2021/01/14 02:08:51;;;;;;;8.93;5.47;;;;;;;4.63;70.75;100135.06;4942690;29;20478;-77
2021/01/14 02:11:28;;;;;;;6.88;5.57;;;;;;;4.71;71.08;100148.88;4941543;29;20038;-77
2021/01/14 02:14:06;;;;;;;7.97;5.50;;;;;;;4.66;71.28;100151.78;4942019;29;20039;-76
2021/01/14 02:16:33;;;;;;;7.20;5.20;;;;;;;4.63;71.38;100146.09;4942286;29;20486;-77
2021/01/14 02:18:59;;;;;;;10.38;6.10;;;;;;;4.65;71.12;100143.84;4942120;29;20038;-77
2021/01/14 02:21:27;;;;;;;10.73;5.93;;;;;;;4.64;71.58;100137.53;4942263;29;20049;-77
2021/01/14 02:24:19;;;;;;;7.07;5.60;;;;;;;4.67;70.67;100136.06;4942446;29;20046;-77
2021/01/14 02:26:47;;;;;;;6.65;5.90;;;;;;;4.68;69.88;100138.47;4942502;29;20491;-77
2021/01/14 02:29:13;;;;;;;7.43;6.05;;;;;;;4.75;69.53;100148.22;4959735;29;20066;-77
2021/01/14 02:31:42;;;;;;;6.25;5.07;;;;;;;4.72;69.93;100133.94;4942422;29;20557;-77
2021/01/14 02:34:08;;;;;;;8.13;5.90;;;;;;;4.71;70.07;100142.53;4942320;29;20031;-77
2021/01/14 02:36:34;;;;;;;6.43;5.53;;;;;;;4.73;70.34;100143.81;4942761;29;20054;-77
2021/01/14 02:38:59;;;;;;;8.15;5.50;;;;;;;4.76;69.17;100134.09;4942635;29;20070;-77
2021/01/14 02:41:25;;;;;;;9.00;5.97;;;;;;;4.69;69.91;100131.84;4942664;29;20054;-77
2021/01/14 02:43:51;;;;;;;6.65;5.30;;;;;;;4.77;68.54;100132.16;4942817;29;20390;-77
2021/01/14 02:46:20;;;;;;;6.30;5.68;;;;;;;4.80;67.03;100124.06;4943098;29;20042;-77
2021/01/14 02:48:52;;;;;;;6.72;6.03;;;;;;;4.83;69.55;100133.63;4942692;29;20039;-77
2021/01/14 02:51:23;;;;;;;6.93;5.60;;;;;;;4.93;66.97;100134.09;4942017;29;20059;-77
2021/01/14 02:53:51;;;;;;;8.13;6.57;;;;;;;5.02;66.21;100125.00;4942826;29;20279;-77
2021/01/14 02:56:18;;;;;;;8.95;7.65;;;;;;;5.02;66.64;100123.06;4943288;29;20035;-77
2021/01/14 02:58:44;;;;;;;9.50;7.03;;;;;;;5.17;66.11;100110.72;4943900;29;20087;-77
2021/01/14 03:01:10;;;;;;;10.10;6.50;;;;;;;5.47;64.82;100111.56;4943439;29;20494;-77
2021/01/14 03:03:35;;;;;;;10.13;6.95;;;;;;;5.53;64.36;100113.81;4943716;29;20035;-78
2021/01/14 03:06:01;;;;;;;10.60;7.38;;;;;;;5.68;63.57;100104.16;4942972;29;20032;-77
2021/01/14 03:08:27;;;;;;;11.30;7.18;;;;;;;5.33;64.17;100042.81;4942275;29;20037;-77
2021/01/14 03:10:52;;;;;;;8.57;7.28;;;;;;;5.65;64.28;100093.81;4927240;29;20431;-77
2021/01/14 03:13:18;;;;;;;10.48;8.27;;;;;;;5.55;65.41;100096.13;4943060;29;20478;-77
2021/01/14 03:15:43;;;;;;;9.80;6.72;;;;;;;5.44;65.73;100081.88;4942912;29;20035;-77
2021/01/14 03:18:12;;;;;;;10.38;6.82;;;;;;;5.39;68.08;100101.38;4942759;29;20178;-77
2021/01/14 03:20:40;;;;;;;10.93;6.45;;;;;;;5.28;69.19;100097.38;4942342;29;20035;-77
2021/01/14 03:23:06;;;;;;;9.52;7.05;;;;;;;5.17;69.64;100100.47;4942082;29;20039;-77
2021/01/14 03:25:31;;;;;;;10.27;6.75;;;;;;;5.11;70.04;100096.25;4942027;29;20058;-77
2021/01/14 03:27:57;;;;;;;14.85;7.78;;;;;;;5.05;69.86;100100.31;4941052;29;20047;-76
2021/01/14 03:30:23;;;;;;;10.50;6.68;;;;;;;4.99;69.29;100090.59;4941271;29;20067;-77
2021/01/14 03:32:48;;;;;;;11.38;7.13;;;;;;;4.95;69.61;100089.63;4941395;29;20475;-77
2021/01/14 03:35:14;;;;;;;8.50;7.10;;;;;;;4.79;69.56;100072.00;4941804;29;20067;-77
2021/01/14 03:37:41;;;;;;;10.75;7.47;;;;;;;4.93;68.93;100094.69;4941718;29;20031;-77
2021/01/14 03:40:09;;;;;;;9.85;6.55;;;;;;;4.95;68.52;100098.75;4942703;29;20031;-77
2021/01/14 03:42:37;;;;;;;12.35;7.28;;;;;;;4.96;69.54;100096.78;4960530;29;20031;-77
2021/01/14 03:45:05;;;;;;;11.57;8.02;;;;;;;5.00;69.88;100084.75;4944169;29;20378;-77
2021/01/14 03:47:30;;;;;;;9.15;7.88;;;;;;;5.00;70.87;100089.47;4943667;29;20034;-78
2021/01/14 03:49:56;;;;;;;7.75;6.75;;;;;;;5.05;68.19;100081.03;4943491;29;20055;-77
2021/01/14 03:52:21;;;;;;;13.38;10.52;;;;;;;5.04;69.80;100067.56;4943092;29;20449;-77
2021/01/14 03:54:47;;;;;;;15.63;10.43;;;;;;;5.02;70.92;100080.88;4941621;29;20035;-77
2021/01/14 03:57:13;;;;;;;37.03;26.60;;;;;;;5.10;71.36;100075.31;4959466;29;20031;-77
2021/01/14 03:59:39;;;;;;;43.35;29.65;;;;;;;5.04;72.27;100079.41;4941087;29;20509;-77
2021/01/14 04:02:08;;;;;;;78.63;55.75;;;;;;;5.06;72.07;100077.16;4941850;29;20031;-78
2021/01/14 04:04:39;;;;;;;77.13;55.60;;;;;;;5.08;72.29;100074.88;4941722;29;20090;-77
2021/01/14 04:07:09;;;;;;;90.18;70.78;;;;;;;5.07;72.68;100062.22;4941098;29;20023;-75
2021/01/14 04:09:35;;;;;;;93.72;70.20;;;;;;;5.10;72.21;100067.06;4942731;29;20020;-77
2021/01/14 04:12:01;;;;;;;79.78;62.78;;;;;;;5.10;72.50;100061.53;4941466;29;20046;-77
2021/01/14 04:14:26;;;;;;;59.80;45.58;;;;;;;5.11;72.82;100068.66;4941207;29;20475;-77
2021/01/14 04:16:52;;;;;;;50.75;34.88;;;;;;;5.11;72.92;100063.16;4941037;29;20118;-77
2021/01/14 04:19:18;;;;;;;32.28;22.15;;;;;;;5.10;72.73;100061.53;4940757;29;20541;-78
2021/01/14 04:21:45;;;;;;;31.05;22.13;;;;;;;5.09;71.58;100064.63;4941353;29;20030;-77
2021/01/14 04:24:11;;;;;;;30.23;21.55;;;;;;;5.20;71.07;100054.88;4941930;29;20031;-77
2021/01/14 04:26:37;;;;;;;28.83;17.85;;;;;;;5.16;70.24;100048.38;4941593;29;20037;-77
2021/01/14 04:29:03;;;;;;;23.95;17.67;;;;;;;5.14;70.61;100040.44;4942895;29;20122;-77
2021/01/14 04:31:29;;;;;;;47.20;28.35;;;;;;;5.26;72.46;100028.72;4941873;29;20031;-77
2021/01/14 04:33:55;;;;;;;48.25;30.15;;;;;;;5.27;71.54;100027.56;4943528;29;20101;-77
2021/01/14 04:36:21;;;;;;;50.60;32.63;;;;;;;5.29;72.24;100030.00;4945749;29;20438;-77
2021/01/14 04:38:46;;;;;;;30.15;19.52;;;;;;;5.32;71.99;100026.56;4946600;29;20494;-74
2021/01/14 04:41:16;;;;;;;17.42;11.35;;;;;;;5.41;70.81;100017.13;4945709;29;20038;-77
2021/01/14 04:43:42;;;;;;;15.45;10.15;;;;;;;5.50;70.31;100017.09;4930279;29;20031;-77
2021/01/14 04:46:11;;;;;;;11.45;8.73;;;;;;;5.44;70.08;100021.19;4945225;29;20065;-77
2021/01/14 04:48:40;;;;;;;15.70;10.50;;;;;;;5.44;70.64;100021.19;4963356;29;20047;-77
2021/01/14 04:51:16;;;;;;;22.60;10.85;;;;;;;5.55;70.17;100011.38;4941749;29;20048;-78
2021/01/14 04:53:47;;;;;;;11.93;9.07;;;;;;;5.55;69.41;99999.53;4926772;29;20087;-77
2021/01/14 04:56:15;;;;;;;11.43;7.78;;;;;;;5.53;69.48;100003.41;4943401;29;20119;-76
2021/01/14 04:58:42;;;;;;;11.00;8.15;;;;;;;5.61;69.38;100015.56;4927513;29;20111;-77
2021/01/14 05:01:19;;;;;;;11.57;8.02;;;;;;;5.64;70.13;100009.34;4927825;29;20031;-77
2021/01/14 05:03:47;;;;;;;10.50;8.43;;;;;;;5.67;70.35;100013.41;4927824;29;20040;-77
2021/01/14 05:06:21;;;;;;;13.02;9.63;;;;;;;5.82;69.73;100023.88;4927806;29;20024;-77
2021/01/14 05:08:50;;;;;;;13.70;9.05;;;;;;;5.82;70.35;100018.34;4927062;29;20485;-77
2021/01/14 05:11:17;;;;;;;10.68;8.65;;;;;;;5.63;70.52;99974.63;4926390;29;20024;-77
2021/01/14 05:13:46;;;;;;;10.38;8.00;;;;;;;5.87;70.24;100015.41;4927186;29;20109;-77
2021/01/14 05:16:14;;;;;;;8.43;7.10;;;;;;;5.98;68.29;100013.88;4927166;29;20099;-78
2021/01/14 05:18:41;;;;;;;12.05;7.47;;;;;;;5.99;69.04;100017.47;4927171;29;20055;-77
2021/01/14 05:21:06;;;;;;;11.95;8.43;;;;;;;5.98;68.99;100021.38;4927563;29;20058;-77
2021/01/14 05:23:33;;;;;;;9.40;8.00;;;;;;;5.96;69.79;100007.88;4928039;29;20062;-77
2021/01/14 05:26:00;;;;;;;11.55;7.53;;;;;;;5.96;69.65;100005.13;4927923;29;20037;-77
2021/01/14 05:28:30;;;;;;;12.43;7.45;;;;;;;5.97;69.71;100004.00;4913162;29;20059;-77
2021/01/14 05:31:17;;;;;;;10.73;7.60;;;;;;;6.01;70.52;99995.81;4928686;29;20024;-77
2021/01/14 05:33:56;;;;;;;9.43;6.97;;;;;;;6.02;70.13;99986.41;4929173;29;20127;-78
2021/01/14 05:36:22;;;;;;;9.77;7.35;;;;;;;6.04;70.10;99997.91;4928231;29;20031;-77
2021/01/14 05:38:49;;;;;;;14.80;8.75;;;;;;;6.09;71.20;99996.91;4927864;29;20035;-77
2021/01/14 05:41:21;;;;;;;10.25;7.18;;;;;;;6.12;71.37;99996.22;4927839;29;20028;-77
2021/01/14 05:43:57;;;;;;;11.65;7.00;;;;;;;6.13;70.49;99992.34;4929004;29;20059;-77
2021/01/14 05:46:27;;;;;;;8.05;5.90;;;;;;;6.13;69.52;99987.63;4927313;29;20066;-77
2021/01/14 05:48:57;;;;;;;9.77;6.25;;;;;;;6.17;69.03;99999.59;4928402;29;20024;-77
2021/01/14 05:51:24;;;;;;;9.23;7.07;;;;;;;6.26;67.87;99986.53;4944427;29;20130;-78
2021/01/14 05:53:55;;;;;;;7.65;5.85;;;;;;;6.28;67.69;99975.13;4948663;29;20043;-77
2021/01/14 05:56:33;;;;;;;7.72;6.57;;;;;;;6.34;68.13;99981.25;4950542;29;20032;-78
2021/01/14 05:59:03;;;;;;;12.95;8.20;;;;;;;6.38;68.07;99982.19;4947563;29;20037;-78
2021/01/14 06:01:28;;;;;;;12.63;8.63;;;;;;;6.48;67.89;99981.75;4945029;29;20377;-78
2021/01/14 06:03:54;;;;;;;67.28;58.05;;;;;;;6.45;69.21;99982.47;4944249;29;20122;-78
2021/01/14 06:06:20;;;;;;;10.75;9.57;;;;;;;6.46;68.50;99970.25;4945117;29;20035;-76
2021/01/14 06:08:46;;;;;;;11.23;8.13;;;;;;;6.48;68.82;99981.75;4945190;29;20094;-77
2021/01/14 06:11:23;;;;;;;11.00;7.65;;;;;;;6.45;70.26;99965.88;4945462;29;20027;-78
2021/01/14 06:13:49;;;;;;;9.60;6.70;;;;;;;6.47;68.80;99969.91;4944062;29;20034;-77
2021/01/14 06:16:16;;;;;;;11.43;8.07;;;;;;;6.50;68.50;99972.00;4943177;29;20032;-77
2021/01/14 06:19:05;;;;;;;8.40;6.75;;;;;;;6.51;68.48;99970.03;4945138;29;20065;-77
2021/01/14 06:21:48;;;;;;;10.77;6.68;;;;;;;6.53;67.99;99957.47;4943921;29;20042;-77
2021/01/14 06:24:18;;;;;;;11.13;7.28;;;;;;;6.58;67.93;99964.75;4944653;29;20027;-77
2021/01/14 06:26:44;;;;;;;10.23;6.55;;;;;;;6.58;67.73;99959.22;4944367;29;20117;-76
2021/01/14 06:29:26;;;;;;;9.02;7.20;;;;;;;6.55;68.06;99959.91;4944499;29;20175;-77
2021/01/14 06:32:05;;;;;;;10.30;6.68;;;;;;;6.57;67.44;99947.38;4943330;29;20027;-77
2021/01/14 06:34:32;;;;;;;12.05;7.28;;;;;;;6.64;68.59;99955.09;4945363;29;20027;-77
2021/01/14 06:37:08;;;;;;;10.63;6.90;;;;;;;6.69;67.55;99956.84;4945456;29;20031;-77
2021/01/14 06:39:38;;;;;;;9.00;6.63;;;;;;;6.67;66.93;99956.38;4944645;29;20027;-77
2021/01/14 06:42:16;;;;;;;12.23;8.02;;;;;;;6.78;66.25;99946.50;4943874;29;20037;-78
2021/01/14 06:44:52;;;;;;;25.73;14.18;;;;;;;6.89;65.79;99944.88;4943226;29;20073;-78
2021/01/14 06:47:30;;;;;;;16.88;12.65;;;;;;;6.87;66.42;99943.59;4945359;29;20031;-77
2021/01/14 06:52:51;;;;;;;10.73;8.13;;;;;;;6.95;67.83;99939.94;4946877;28;20051;-77
2021/01/14 06:55:19;;;;;;;10.35;8.10;;;;;;;6.95;68.26;99939.94;4943761;29;20462;-77
2021/01/14 06:58:10;;;;;;;10.93;8.00;;;;;;;6.91;68.92;99955.59;4944028;29;20035;-77
2021/01/14 07:00:57;;;;;;;12.48;9.32;;;;;;;6.93;68.92;99947.78;4944410;29;20038;-77
2021/01/14 07:03:23;;;;;;;12.77;9.27;;;;;;;6.90;69.73;99937.41;4943024;29;20071;-77
2021/01/14 07:05:52;;;;;;;17.60;10.02;;;;;;;6.90;71.40;99937.41;4942337;29;20031;-78
2021/01/14 07:08:34;;;;;;;18.05;11.77;;;;;;;7.06;72.90;99947.44;4944109;29;20518;-78
2021/01/14 07:11:03;;;;;;;18.27;12.02;;;;;;;6.97;73.71;99955.03;4944714;29;20023;-78
2021/01/14 07:13:43;;;;;;;16.88;12.43;;;;;;;6.98;75.00;99951.13;4943792;29;20062;-78
2021/01/14 07:16:14;;;;;;;15.95;10.27;;;;;;;6.95;75.85;99948.25;4945581;29;20041;-78
2021/01/14 07:18:46;;;;;;;13.70;10.00;;;;;;;6.82;76.33;99941.91;4947867;29;20579;-77
2021/01/14 07:21:34;;;;;;;13.70;10.20;;;;;;;6.87;76.94;99932.53;4958946;29;20087;-78
2021/01/14 07:24:19;;;;;;;13.27;9.07;;;;;;;6.80;76.06;99933.91;4963012;28;20049;-81
2021/01/14 07:26:47;;;;;;;10.65;8.45;;;;;;;6.80;76.45;99938.66;4964187;28;20039;-80
2021/01/14 07:29:14;;;;;;;12.38;8.07;;;;;;;6.85;76.59;99938.44;4964325;28;20046;-81
2021/01/14 07:31:53;;;;;;;22.92;16.98;;;;;;;6.96;76.73;99936.81;4947921;28;20023;-78
2021/01/14 07:34:37;;;;;;;18.73;10.57;;;;;;;7.35;75.69;99938.09;4963910;28;20094;-82
2021/01/14 07:37:06;;;;;;;16.35;9.35;;;;;;;7.53;75.85;99949.72;4964064;28;20102;-81
2021/01/14 07:39:49;;;;;;;23.63;15.43;;;;;;;7.39;77.02;99920.78;4964215;28;20030;-80
2021/01/14 07:42:28;;;;;;;28.52;17.50;;;;;;;7.45;77.78;99942.34;4964271;28;20019;-78
2021/01/14 07:45:05;;;;;;;30.67;21.17;;;;;;;7.34;79.14;99938.44;4963975;28;20027;-80
2021/01/14 07:47:32;;;;;;;26.33;16.95;;;;;;;7.31;79.35;99930.84;4964176;28;20087;-79
2021/01/14 07:49:59;;;;;;;26.23;19.95;;;;;;;7.28;79.90;99939.81;4963668;28;20039;-80
2021/01/14 07:52:36;;;;;;;30.00;20.00;;;;;;;7.30;80.83;99946.66;4964001;28;20030;-78
2021/01/14 07:55:07;;;;;;;24.58;16.95;;;;;;;7.21;81.09;99934.88;4963741;28;20021;-79
2021/01/14 07:57:44;;;;;;;25.90;14.77;;;;;;;7.22;81.40;99936.50;4948172;28;20092;-79
2021/01/14 08:00:20;;;;;;;20.20;16.60;;;;;;;7.28;81.13;99926.00;4963698;28;20026;-82
2021/01/14 08:03:04;;;;;;;22.90;16.42;;;;;;;7.31;82.14;99930.84;4963867;28;20039;-78
2021/01/14 08:05:56;;;;;;;22.15;16.70;;;;;;;7.34;81.47;99922.63;4964007;29;20015;-82
2021/01/14 08:08:34;;;;;;;23.48;16.60;;;;;;;7.38;81.62;99920.00;4962877;28;20030;-81
2021/01/14 08:11:19;;;;;;;35.78;23.10;;;;;;;7.57;82.12;99917.44;4963431;28;20050;-78
2021/01/14 08:14:07;;;;;;;34.10;23.95;;;;;;;7.56;82.00;99915.00;4963277;28;20110;-81
2021/01/14 08:16:46;;;;;;;28.10;18.83;;;;;;;7.48;82.79;99918.72;4963454;28;20035;-80
2021/01/14 08:19:20;;;;;;;14.18;10.65;;;;;;;7.53;81.71;99929.53;4963147;28;20022;-80
2021/01/14 08:21:45;;;;;;;;;;;;;;;7.54;81.92;99920.88;4963446;28;20023;-79
2021/01/14 08:24:12;;;;;;;25.95;19.23;;;;;;;7.53;82.58;99926.78;4963533;28;19962;-80
2021/01/14 08:26:55;;;;;;;30.17;19.98;;;;;;;7.55;82.49;99941.06;4963189;28;20023;-81
2021/01/14 08:29:31;;;;;;;35.03;25.00;;;;;;;7.64;83.40;99925.13;4963216;28;20023;-81
2021/01/14 08:31:58;;;;;;;27.73;19.30;;;;;;;7.62;83.46;99919.16;4963625;28;20043;-80
2021/01/14 08:34:24;;;;;;;24.10;14.95;;;;;;;7.63;84.43;99923.53;4963106;28;20022;-81
2021/01/14 08:36:54;;;;;;;25.33;17.00;;;;;;;7.62;84.27;99933.00;4963030;28;20023;-79
2021/01/14 08:39:22;;;;;;;25.88;17.50;;;;;;;7.68;84.39;99928.03;4979522;28;20075;-81
2021/01/14 08:41:49;;;;;;;26.80;16.27;;;;;;;7.77;85.03;99932.25;4963090;28;20019;-81
2021/01/14 08:44:17;;;;;;;27.85;16.88;;;;;;;7.73;85.01;99934.13;4962976;28;20039;-79
2021/01/14 08:46:48;;;;;;;31.67;19.80;;;;;;;7.79;84.59;99929.97;4963208;28;20112;-80
2021/01/14 08:49:16;;;;;;;21.27;15.35;;;;;;;7.77;85.32;99925.91;4962783;28;20027;-82
2021/01/14 08:51:43;;;;;;;19.08;15.02;;;;;;;7.77;84.90;99929.47;4962767;28;20043;-78
2021/01/14 08:54:10;;;;;;;26.42;16.77;;;;;;;7.78;84.70;99922.81;4947262;29;20063;-80
2021/01/14 08:56:36;;;;;;;20.42;12.38;;;;;;;7.62;83.75;99897.00;4962880;29;20027;-82
2021/01/14 08:59:16;;;;;;;16.10;11.50;;;;;;;7.82;83.40;99923.69;4962969;28;20015;-81
2021/01/14 09:01:42;;;;;;;17.88;11.77;;;;;;;7.78;83.99;99925.59;4962898;28;20054;-78
2021/01/14 09:04:09;;;;;;;20.15;12.88;;;;;;;7.85;84.10;99920.25;4963092;28;20019;-79
2021/01/14 09:06:40;;;;;;;21.60;15.15;;;;;;;7.96;84.54;99922.50;4962563;28;20058;-80
2021/01/14 09:09:08;;;;;;;30.40;18.15;;;;;;;7.99;83.71;99905.16;4962701;28;20035;-78
2021/01/14 09:11:35;;;;;;;24.35;16.48;;;;;;;8.15;83.47;99925.47;4962513;29;20027;-79
2021/01/14 09:14:11;;;;;;;26.65;17.13;;;;;;;8.17;83.53;99925.91;4962661;28;20011;-82
2021/01/14 09:16:39;;;;;;;26.05;17.00;;;;;;;8.17;84.48;99927.88;4962337;28;20015;-80
2021/01/14 09:19:22;;;;;;;24.55;18.27;;;;;;;8.16;84.47;99929.84;4962654;28;20031;-81
2021/01/14 09:21:48;;;;;;;27.67;18.65;;;;;;;8.15;84.39;99936.53;4965990;28;20022;-78
2021/01/14 09:24:15;;;;;;;22.67;17.58;;;;;;;8.13;85.03;99936.06;4965741;28;20035;-82
2021/01/14 09:26:42;;;;;;;24.38;15.35;;;;;;;8.17;85.27;99936.19;4965451;28;20023;-82
2021/01/14 09:29:13;;;;;;;25.92;15.25;;;;;;;8.23;84.93;99940.31;4982395;28;20032;-81
2021/01/14 09:31:40;;;;;;;22.65;13.15;;;;;;;8.14;85.23;99935.72;4965804;28;20054;-81
2021/01/14 09:34:06;;;;;;;30.40;18.77;;;;;;;8.21;84.15;99935.13;4965767;28;20022;-82
2021/01/14 09:36:35;;;;;;;22.83;15.85;;;;;;;8.27;83.62;99933.72;4949632;28;20043;-78
2021/01/14 09:39:07;;;;;;;29.75;18.42;;;;;;;8.22;82.92;99925.66;4965847;28;20019;-81
2021/01/14 09:41:40;;;;;;;40.05;21.73;;;;;;;8.25;82.90;99918.56;4964883;28;20026;-79
2021/01/14 09:44:13;;;;;;;34.17;18.30;;;;;;;8.37;83.16;99911.06;4965304;29;20039;-81
2021/01/14 09:46:46;;;;;;;27.35;18.98;;;;;;;8.48;83.09;99905.00;4965094;28;20023;-81
2021/01/14 09:49:19;;;;;;;20.63;16.55;;;;;;;8.61;82.25;99909.28;4965767;29;20015;-79
2021/01/14 09:51:46;;;;;;;27.67;16.48;;;;;;;8.82;81.52;99898.75;4981625;28;20043;-82
2021/01/14 09:54:12;;;;;;;21.75;16.02;;;;;;;8.95;81.82;99907.81;4965393;28;20015;-79
2021/01/14 09:56:50;;;;;;;24.95;17.67;;;;;;;9.13;82.05;99908.22;4965478;28;20086;-80
2021/01/14 09:59:22;;;;;;;20.35;15.52;;;;;;;9.15;81.83;99911.44;4965718;28;20394;-81
2021/01/14 10:01:54;;;;;;;23.60;16.60;;;;;;;9.16;81.49;99913.03;4965500;28;20020;-80
2021/01/14 10:04:25;;;;;;;27.17;18.90;;;;;;;9.21;81.99;99910.00;4965625;28;20042;-79
2021/01/14 10:07:01;;;;;;;29.90;18.05;;;;;;;9.29;82.00;99900.69;4949776;29;20083;-80
2021/01/14 10:09:28;;;;;;;25.98;15.30;;;;;;;9.37;81.75;99899.66;4965088;28;20023;-79
2021/01/14 10:11:54;;;;;;;19.35;14.13;;;;;;;9.37;81.63;99891.34;4965259;28;20015;-81
2021/01/14 10:14:22;;;;;;;24.23;14.25;;;;;;;9.31;81.47;99898.34;4965554;28;20083;-82
2021/01/14 10:16:48;;;;;;;22.55;13.55;;;;;;;9.22;81.51;99894.97;4965464;28;20091;-81
2021/01/14 10:19:15;;;;;;;26.00;16.58;;;;;;;9.03;82.18;99894.91;4964759;29;20055;-79
2021/01/14 10:21:43;;;;;;;19.40;14.27;;;;;;;8.91;82.38;99910.47;4965069;28;20030;-80
2021/01/14 10:24:19;;;;;;;21.52;16.00;;;;;;;8.89;83.09;99887.84;4965006;28;20086;-81
2021/01/14 10:26:45;;;;;;;27.30;18.55;;;;;;;8.84;82.86;99890.06;4964712;29;20035;-78
2021/01/14 10:29:11;;;;;;;25.05;17.52;;;;;;;8.78;83.93;99892.28;4964883;28;20019;-79
2021/01/14 10:31:38;;;;;;;43.17;28.63;;;;;;;8.70;84.33;99887.75;4964269;28;20030;-80
2021/01/14 10:34:07;;;;;;;38.40;28.70;;;;;;;8.58;85.19;99880.31;4964971;28;20079;-80
2021/01/14 10:36:50;;;;;;;33.40;23.77;;;;;;;8.59;85.07;99859.75;4965181;29;20023;-79
2021/01/14 10:39:17;;;;;;;40.67;26.40;;;;;;;8.77;84.87;99851.06;4981739;28;20083;-81
2021/01/14 10:41:45;;;;;;;26.85;21.10;;;;;;;8.94;83.85;99845.13;4965140;28;20086;-82
2021/01/14 10:44:13;;;;;;;25.60;18.70;;;;;;;8.90;83.87;99856.16;4964851;28;20039;-80
2021/01/14 10:46:42;;;;;;;40.17;27.98;;;;;;;9.08;84.16;99855.78;4959926;29;20035;-81
2021/01/14 10:49:10;;;;;;;35.20;26.88;;;;;;;9.11;83.98;99849.50;4952933;29;20035;-78
2021/01/14 10:51:40;;;;;;;32.30;24.77;;;;;;;9.22;83.97;99856.09;4937782;29;20055;-79
2021/01/14 10:54:09;;;;;;;33.55;24.45;;;;;;;9.37;83.41;99846.91;4941280;29;20103;-81
2021/01/14 10:56:52;;;;;;;31.27;24.75;;;;;;;9.23;82.98;99843.84;4943475;29;20040;-81
2021/01/14 10:59:23;;;;;;;40.70;27.60;;;;;;;9.35;83.81;99832.59;4944211;29;20071;-81
2021/01/14 11:02:06;;;;;;;35.10;26.38;;;;;;;9.17;84.27;99829.44;4928974;29;20091;-82
2021/01/14 11:04:33;;;;;;;31.57;22.37;;;;;;;9.16;84.58;99829.78;4959509;29;20023;-80
2021/01/14 11:06:58;;;;;;;29.63;20.42;;;;;;;9.04;84.99;99821.56;4942994;29;20279;-82
2021/01/14 11:09:24;;;;;;;27.45;20.10;;;;;;;9.10;85.04;99826.47;4942244;29;20083;-82
2021/01/14 11:11:50;;;;;;;43.42;28.98;;;;;;;9.24;84.91;99820.44;4959690;29;20020;-80
2021/01/14 11:14:18;;;;;;;45.65;32.30;;;;;;;9.05;85.35;99817.63;4943517;29;20040;-79
2021/01/14 11:16:44;;;;;;;36.50;27.95;;;;;;;9.00;86.17;99818.72;4943630;29;20019;-80
2021/01/14 11:19:10;;;;;;;40.03;27.42;;;;;;;9.07;86.53;99804.22;4943147;29;20036;-81
2021/01/14 11:21:37;;;;;;;32.67;25.38;;;;;;;9.10;86.24;99804.28;4943219;29;20051;-81
2021/01/14 11:24:04;;;;;;;34.42;24.67;;;;;;;9.14;86.34;99798.81;4942377;29;20027;-80
2021/01/14 11:26:30;;;;;;;34.95;24.40;;;;;;;9.15;85.80;99790.13;4941390;29;20023;-81
2021/01/14 11:28:56;;;;;;;32.03;24.70;;;;;;;9.18;86.27;99791.38;4941770;29;20028;-81
2021/01/14 11:31:24;;;;;;;25.75;20.40;;;;;;;9.25;86.14;99794.28;4943054;29;20039;-81
2021/01/14 11:33:50;;;;;;;35.20;26.23;;;;;;;9.33;86.00;99779.41;4943619;29;20055;-81
2021/01/14 11:36:20;;;;;;;36.15;25.23;;;;;;;9.50;85.88;99780.94;4943079;29;20059;-77
2021/01/14 11:38:45;;;;;;;51.05;36.08;;;;;;;9.69;85.22;99766.22;4927885;29;20067;-79
2021/01/14 11:41:15;;;;;;;46.22;31.98;;;;;;;9.84;85.16;99759.78;4942518;29;20036;-82