Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:55;;;;;;;5.40;1.42;;;;;;;12.20;60.11;100932.19;4939045;28;114503;-67
2023/01/12 00:04:22;;;;;;;7.03;1.48;;;;;;;12.19;60.24;100926.97;4955106;28;113935;-68
2023/01/12 00:06:49;;;;;;;7.43;1.70;;;;;;;12.18;60.22;100931.41;4959300;28;123974;-68
2023/01/12 00:09:16;;;;;;;10.07;1.40;;;;;;;12.17;60.35;100937.66;4956209;28;123480;-68
2023/01/12 00:11:43;;;;;;;6.32;1.50;;;;;;;12.19;60.39;100946.41;4947956;28;115886;-67
2023/01/12 00:14:10;;;;;;;9.98;1.70;;;;;;;12.19;60.66;100930.47;4937832;28;114201;-68
2023/01/12 00:16:38;;;;;;;10.85;1.70;;;;;;;12.18;60.46;100934.06;4939370;28;123704;-68
2023/01/12 00:19:09;;;;;;;7.10;1.50;;;;;;;12.20;60.57;100920.72;4948391;28;124124;-68
2023/01/12 00:22:13;;;;;;;7.90;1.45;;;;;;;12.21;60.38;100927.75;4951951;28;114187;-68
2023/01/12 00:24:34;;;;;;;6.70;1.73;;;;;;;12.21;60.65;100925.09;4956057;28;113076;-68
2023/01/12 00:27:06;;;;;;;7.25;1.60;;;;;;;12.21;60.64;100923.28;4945327;28;124863;-68
2023/01/12 00:29:34;;;;;;;5.35;1.30;;;;;;;12.23;60.77;100926.72;4951381;28;123311;-68
2023/01/12 00:32:03;;;;;;;10.02;1.52;;;;;;;12.23;60.80;100932.03;4954559;28;116142;-68
2023/01/12 00:34:30;;;;;;;5.00;1.60;;;;;;;12.23;60.74;100916.09;4950959;28;113099;-68
2023/01/12 00:36:59;;;;;;;10.30;2.17;;;;;;;12.25;60.71;100916.88;4952442;28;122871;-68
2023/01/12 00:39:26;;;;;;;8.23;1.73;;;;;;;12.26;60.89;100908.00;4951300;28;123002;-68
2023/01/12 00:47:25;;;;;;;7.97;1.67;;;;;;;12.30;60.63;100889.22;4948165;28;124034;-67
2023/01/12 00:49:52;;;;;;;7.35;1.52;;;;;;;12.30;60.77;100891.88;4936761;28;124540;-67
2023/01/12 00:52:20;;;;;;;7.03;1.60;;;;;;;12.29;60.99;100903.47;4957101;28;114607;-68
2023/01/12 00:54:57;;;;;;;7.68;1.67;;;;;;;12.30;61.06;100883.91;4951152;28;114849;-68
2023/01/12 00:57:25;;;;;;;9.43;1.75;;;;;;;12.31;61.08;100891.81;4950193;28;123955;-68
2023/01/12 00:59:56;;;;;;;9.13;2.03;;;;;;;12.32;61.20;100897.97;4955473;28;124233;-68
2023/01/12 01:02:24;;;;;;;6.03;1.70;;;;;;;12.34;61.19;100894.31;4950386;28;115293;-68
2023/01/12 01:04:52;;;;;;;7.90;1.60;;;;;;;12.34;61.17;100885.47;4951605;28;114710;-68
2023/01/12 01:07:20;;;;;;;8.60;2.00;;;;;;;12.35;61.23;100877.41;4960008;28;124783;-68
2023/01/12 01:09:47;;;;;;;10.30;1.90;;;;;;;12.38;61.25;100881.75;4949504;28;122589;-68
2023/01/12 01:12:15;;;;;;;7.28;1.75;;;;;;;12.38;61.29;100871.13;4951201;28;113714;-68
2023/01/12 01:14:42;;;;;;;6.85;1.80;;;;;;;12.38;61.27;100865.81;4961826;28;113491;-68
2023/01/12 01:17:09;;;;;;;9.40;1.92;;;;;;;12.40;61.25;100874.53;4954848;28;123921;-67
2023/01/12 01:19:36;;;;;;;4.90;1.60;;;;;;;12.40;61.49;100863.91;4951733;28;123805;-68
2023/01/12 01:22:03;;;;;;;8.88;1.77;;;;;;;12.41;61.51;100865.63;4942279;28;115000;-68
2023/01/12 01:24:30;;;;;;;8.57;1.75;;;;;;;12.43;61.70;100859.31;4952592;28;114246;-67
2023/01/12 01:26:58;;;;;;;7.80;1.90;;;;;;;12.44;61.59;100857.50;4946422;28;124643;-68
2023/01/12 01:29:25;;;;;;;10.57;1.90;;;;;;;12.45;61.63;100856.53;4955255;28;123722;-68
2023/01/12 01:31:55;;;;;;;6.57;1.48;;;;;;;12.45;61.60;100845.91;4953482;28;114676;-67
2023/01/12 01:34:22;;;;;;;7.80;1.80;;;;;;;12.45;61.51;100845.91;4952613;28;113963;-68
2023/01/12 01:36:50;;;;;;;8.82;1.98;;;;;;;12.45;61.63;100851.22;4946541;28;124449;-67
2023/01/12 01:39:17;;;;;;;9.75;1.80;;;;;;;12.43;61.68;100838.06;4959964;28;124938;-68
2023/01/12 01:41:44;;;;;;;9.15;1.80;;;;;;;12.43;61.77;100831.88;4954015;28;114085;-68
2023/01/12 01:44:29;;;;;;;7.93;2.28;;;;;;;12.42;61.82;100835.47;4949617;28;113409;-68
2023/01/12 01:47:06;;;;;;;9.40;1.90;;;;;;;12.42;61.90;100824.84;4958929;28;123968;-68
2023/01/12 01:49:46;;;;;;;9.23;1.73;;;;;;;12.42;61.94;100819.53;4952180;28;121845;-68
2023/01/12 01:52:20;;;;;;;7.63;2.00;;;;;;;12.42;61.91;100819.53;4952139;28;114778;-68
2023/01/12 01:55:12;;;;;;;13.50;2.30;;;;;;;12.41;62.01;100823.13;4948581;28;115353;-68
2023/01/12 01:57:45;;;;;;;13.27;2.33;;;;;;;12.41;62.02;100817.81;4947106;28;123623;-68
2023/01/12 02:00:13;;;;;;;11.80;2.22;;;;;;;12.39;62.00;100820.53;4952283;28;124925;-68
2023/01/12 02:02:42;;;;;;;10.50;2.13;;;;;;;12.40;62.23;100816.13;4949600;28;113468;-68
2023/01/12 02:05:11;;;;;;;14.15;2.42;;;;;;;12.39;62.18;100814.38;4938050;28;115166;-68
2023/01/12 02:07:39;;;;;;;11.07;2.00;;;;;;;12.38;62.09;100807.38;4953773;28;127074;-68
2023/01/12 02:10:07;;;;;;;10.65;2.08;;;;;;;12.36;62.28;100798.63;4949800;28;124264;-68
2023/01/12 02:18:24;;;;;;;11.32;2.03;;;;;;;12.32;62.20;100781.13;4951668;28;124998;-68
2023/01/12 02:21:16;;;;;;;14.27;2.33;;;;;;;12.31;62.25;100779.41;4952342;28;124166;-68
2023/01/12 02:23:52;;;;;;;12.75;2.17;;;;;;;12.31;62.41;100779.41;4956642;28;114526;-68
2023/01/12 02:26:59;;;;;;;10.55;2.28;;;;;;;12.29;62.47;100776.00;4952232;28;114306;-68
2023/01/12 02:29:26;;;;;;;;;;;;;;;12.29;62.13;100765.38;4950559;28;124532;-68
2023/01/12 02:32:01;;;;;;;9.13;2.13;;;;;;;12.30;62.40;100777.69;4951161;28;123975;-69
2023/01/12 02:34:41;;;;;;;15.18;2.45;;;;;;;12.29;62.31;100781.31;4954997;28;114592;-68
2023/01/12 02:37:23;;;;;;;15.98;2.33;;;;;;;12.30;62.57;100772.38;4949054;28;114369;-69
2023/01/12 02:40:03;;;;;;;9.18;2.10;;;;;;;12.30;62.72;100756.44;4954851;28;124800;-68
2023/01/12 02:42:53;;;;;;;15.77;1.95;;;;;;;12.30;62.77;100757.31;4953389;28;124207;-68
2023/01/12 02:45:23;;;;;;;13.07;2.00;;;;;;;12.31;62.66;100753.72;4962894;28;116225;-68
2023/01/12 02:48:04;;;;;;;13.65;2.28;;;;;;;12.32;62.84;100754.56;4952733;28;115484;-69
2023/01/12 02:50:50;;;;;;;13.32;2.35;;;;;;;12.32;62.77;100733.31;4949882;28;124454;-67
2023/01/12 02:53:29;;;;;;;11.68;2.25;;;;;;;12.33;62.68;100743.00;4952640;28;124155;-69
2023/01/12 02:55:59;;;;;;;11.77;2.03;;;;;;;12.33;62.82;100740.34;4955131;28;115213;-68
2023/01/12 02:58:30;;;;;;;14.02;2.17;;;;;;;12.33;62.82;100724.41;4958813;28;113773;-68
2023/01/12 03:00:59;;;;;;;14.95;2.10;;;;;;;12.34;62.96;100731.44;4958061;28;124722;-68
2023/01/12 03:03:26;;;;;;;13.13;2.70;;;;;;;12.34;62.86;100715.50;4952617;28;123695;-68
2023/01/12 03:05:58;;;;;;;12.32;2.63;;;;;;;12.34;62.90;100715.50;4956755;28;114520;-68
2023/01/12 03:08:29;;;;;;;14.48;2.60;;;;;;;12.34;62.75;100715.50;4951906;28;113731;-69
2023/01/12 03:11:14;;;;;;;11.07;2.13;;;;;;;12.34;62.90;100715.50;4950893;28;124236;-68
2023/01/12 03:13:53;;;;;;;12.65;2.30;;;;;;;12.36;62.78;100718.94;4965044;28;96921;-68
2023/01/12 03:16:25;;;;;;;10.82;2.20;;;;;;;12.37;62.92;100710.03;4945742;28;113875;-68
2023/01/12 03:19:00;;;;;;;12.02;2.20;;;;;;;12.38;62.98;100711.75;4953706;28;114418;-69
2023/01/12 03:21:31;;;;;;;;;;;;;;;12.38;62.75;100701.13;4955731;28;124168;-69
2023/01/12 03:24:02;;;;;;;12.90;2.42;;;;;;;12.39;62.79;100702.84;4953217;28;123648;-69
2023/01/12 03:26:31;;;;;;;10.00;1.98;;;;;;;12.38;62.75;100695.81;4951746;28;114524;-68
2023/01/12 03:29:08;;;;;;;10.25;2.20;;;;;;;12.36;63.07;100687.09;4948019;28;113806;-68
2023/01/12 03:31:36;;;;;;;9.45;2.05;;;;;;;12.38;62.98;100679.88;4947172;28;124195;-69
2023/01/12 03:34:03;;;;;;;9.32;1.85;;;;;;;12.38;63.05;100685.19;4951652;28;124008;-69
2023/01/12 03:36:47;;;;;;;12.45;2.10;;;;;;;12.38;63.08;100679.88;4951173;28;114988;-69
2023/01/12 03:39:36;;;;;;;10.90;2.03;;;;;;;12.38;63.01;100658.63;4933663;28;113726;-69
2023/01/12 03:42:22;;;;;;;13.85;2.13;;;;;;;12.40;62.95;100657.59;4950725;28;124738;-69
2023/01/12 03:45:11;;;;;;;;;;;;;;;12.38;62.79;100648.00;4949528;28;123692;-69
2023/01/12 03:47:42;;;;;;;10.43;2.13;;;;;;;12.39;62.83;100644.41;4951511;28;115856;-68
2023/01/12 03:50:19;;;;;;;7.00;1.90;;;;;;;12.38;62.94;100648.00;4948494;28;114103;-69
2023/01/12 03:52:47;;;;;;;11.73;2.20;;;;;;;12.38;62.93;100637.38;4948675;28;123951;-69
2023/01/12 03:55:18;;;;;;;13.13;2.63;;;;;;;12.39;63.21;100633.78;4948465;28;124176;-69
2023/01/12 03:57:46;;;;;;;11.40;2.33;;;;;;;12.39;63.04;100628.47;4952839;28;115198;-69
2023/01/12 04:00:15;;;;;;;6.35;1.92;;;;;;;12.38;63.30;100621.47;4923686;28;113341;-69
2023/01/12 04:02:43;;;;;;;10.95;1.75;;;;;;;12.39;63.13;100617.84;4952936;28;124500;-68
2023/01/12 04:05:12;;;;;;;10.98;2.33;;;;;;;12.38;63.04;100616.16;4955053;28;124329;-68
2023/01/12 04:07:39;;;;;;;8.40;1.65;;;;;;;12.39;63.30;100596.59;4946314;28;114305;-69
2023/01/12 04:10:07;;;;;;;8.25;2.20;;;;;;;12.38;63.25;100581.63;4933583;28;114675;-69
2023/01/12 04:12:34;;;;;;;9.32;2.00;;;;;;;12.37;63.53;100577.22;4956213;28;124345;-69
2023/01/12 04:15:01;;;;;;;12.23;2.30;;;;;;;12.38;63.27;100589.59;4948861;28;123934;-68
2023/01/12 04:17:28;;;;;;;9.60;1.50;;;;;;;12.38;63.31;100589.59;4960472;28;113909;-69
2023/01/12 04:19:55;;;;;;;11.15;1.83;;;;;;;12.37;63.28;100562.16;4955582;28;113974;-69
2023/01/12 04:25:10;;;;;;;8.70;2.03;;;;;;;12.36;63.21;100551.63;4951635;28;123769;-69
2023/01/12 04:27:41;;;;;;;8.82;1.80;;;;;;;12.38;63.41;100547.09;4948916;28;115978;-69
2023/01/12 04:30:09;;;;;;;9.18;1.90;;;;;;;12.37;63.29;100540.06;4952009;28;115653;-69
2023/01/12 04:32:36;;;;;;;7.55;1.90;;;;;;;12.36;63.39;100538.34;4954278;28;123866;-69
2023/01/12 04:35:04;;;;;;;8.32;1.85;;;;;;;12.36;63.38;100517.13;4950514;28;124376;-69
2023/01/12 04:37:32;;;;;;;7.35;1.80;;;;;;;12.34;63.30;100514.53;4950107;28;114675;-69
2023/01/12 04:40:00;;;;;;;6.65;1.55;;;;;;;12.34;63.46;100503.91;4951924;28;113851;-69
2023/01/12 04:45:13;;;;;;;8.13;1.80;;;;;;;12.34;63.39;100497.72;4946732;28;123369;-69
2023/01/12 04:47:40;;;;;;;17.30;1.75;;;;;;;12.33;63.40;100496.88;4939986;28;113923;-69
2023/01/12 04:50:08;;;;;;;8.48;1.50;;;;;;;12.34;63.27;100476.47;4956596;28;114593;-69
2023/01/12 04:52:36;;;;;;;9.82;1.80;;;;;;;12.34;63.63;100468.50;4950004;28;124141;-69
2023/01/12 04:55:04;;;;;;;5.78;1.67;;;;;;;12.35;63.54;100467.59;4950672;28;124334;-68
2023/01/12 04:57:31;;;;;;;7.30;1.55;;;;;;;12.36;63.50;100448.06;4924064;28;114058;-68
2023/01/12 04:59:58;;;;;;;9.05;1.52;;;;;;;12.36;63.38;100432.13;4949996;28;113078;-69
2023/01/12 05:02:26;;;;;;;6.88;1.40;;;;;;;12.37;63.38;100428.50;4936888;28;123744;-69
2023/01/12 05:04:53;;;;;;;6.22;1.55;;;;;;;12.35;63.42;100409.16;4957519;28;123349;-69
2023/01/12 05:07:21;;;;;;;7.13;1.70;;;;;;;12.35;63.57;100410.00;4948340;28;115702;-69
2023/01/12 05:12:34;;;;;;;;;;;;;;;12.35;63.46;100419.78;4953699;28;124475;-69
2023/01/12 05:15:02;;;;;;;8.25;1.63;;;;;;;12.36;63.43;100426.81;4948059;28;124873;-69
2023/01/12 05:17:31;;;;;;;8.55;1.38;;;;;;;12.37;63.55;100423.19;4951193;28;115235;-69
2023/01/12 05:19:58;;;;;;;5.82;1.20;;;;;;;12.37;63.68;100433.81;4968433;28;114520;-69
2023/01/12 05:22:27;;;;;;;7.57;1.33;;;;;;;12.38;63.57;100430.25;4958799;28;123834;-69
2023/01/12 05:24:54;;;;;;;6.22;1.50;;;;;;;12.39;63.65;100426.63;4947380;28;122950;-68
2023/01/12 05:27:21;;;;;;;8.52;1.60;;;;;;;12.41;63.65;100424.72;4966329;28;114117;-69
2023/01/12 05:29:48;;;;;;;9.95;1.80;;;;;;;12.39;63.58;100405.38;4942279;28;112963;-68
2023/01/12 05:32:15;;;;;;;9.13;1.90;;;;;;;12.40;63.64;100399.13;4954141;28;124135;-69
2023/01/12 05:34:42;;;;;;;6.75;1.75;;;;;;;12.39;63.65;100416.84;4949513;28;123935;-69
2023/01/12 05:37:09;;;;;;;7.13;1.40;;;;;;;12.41;63.66;100414.09;4951743;28;114448;-69
2023/01/12 05:39:36;;;;;;;7.63;1.40;;;;;;;12.42;63.75;100410.50;4959351;28;114188;-69
2023/01/12 05:44:49;;;;;;;;;;;;;;;12.40;63.73;100404.44;4938145;28;123337;-69
2023/01/12 05:47:16;;;;;;;7.20;1.35;;;;;;;12.43;63.60;100401.59;4938939;28;115377;-68
2023/01/12 05:49:43;;;;;;;7.07;1.88;;;;;;;12.43;63.76;100401.59;4950352;28;113775;-69
2023/01/12 05:52:10;;;;;;;6.97;1.70;;;;;;;12.44;63.75;100387.38;4950946;28;124712;-69
2023/01/12 05:54:37;;;;;;;6.93;1.50;;;;;;;12.43;63.69;100370.59;4945082;28;124473;-69
2023/01/12 05:57:04;;;;;;;7.03;1.52;;;;;;;12.42;63.73;100389.28;4950709;28;114795;-69
2023/01/12 05:59:31;;;;;;;7.18;1.35;;;;;;;12.43;63.75;100397.16;4930592;28;114754;-68
2023/01/12 06:01:59;;;;;;;4.95;1.23;;;;;;;12.44;63.67;100405.97;4953770;28;124771;-69
2023/01/12 06:04:26;;;;;;;5.00;1.52;;;;;;;12.45;63.89;100399.69;4953994;28;123726;-69
2023/01/12 06:06:53;;;;;;;9.30;1.25;;;;;;;12.44;63.79;100404.16;4953163;28;115023;-69
2023/01/12 06:09:20;;;;;;;7.50;1.48;;;;;;;12.46;63.95;100380.16;4967572;28;115970;-69
2023/01/12 06:14:32;;;;;;;5.50;1.25;;;;;;;12.45;63.84;100391.72;4955786;28;123557;-69
2023/01/12 06:17:00;;;;;;;6.07;1.20;;;;;;;12.44;63.97;100382.06;4953555;28;113579;-68
2023/01/12 06:19:27;;;;;;;5.28;1.20;;;;;;;12.45;63.80;100375.78;4952872;28;114002;-69
2023/01/12 06:21:58;;;;;;;5.30;1.33;;;;;;;12.44;64.00;100384.72;4948424;28;124147;-69
2023/01/12 06:24:27;;;;;;;5.10;1.42;;;;;;;12.46;63.94;100394.28;4948078;28;124192;-69
2023/01/12 06:26:54;;;;;;;4.95;1.30;;;;;;;12.47;63.96;100387.19;4952507;28;112340;-69
2023/01/12 06:29:21;;;;;;;5.78;1.40;;;;;;;12.48;64.13;100388.88;4955218;28;113920;-69
2023/01/12 06:31:48;;;;;;;5.80;1.20;;;;;;;12.48;64.14;100393.34;4942859;28;126118;-69
2023/01/12 06:34:16;;;;;;;5.60;1.30;;;;;;;12.48;64.20;100391.53;4946655;28;124042;-69
2023/01/12 06:36:43;;;;;;;5.68;1.40;;;;;;;12.49;64.09;100382.66;4952170;28;114621;-68
2023/01/12 06:39:11;;;;;;;4.20;0.90;;;;;;;12.50;64.19;100376.38;4958419;28;113745;-69
2023/01/12 06:44:23;;;;;;;;;;;;;;;12.49;64.02;100385.31;4949628;28;124513;-69
2023/01/12 06:46:50;;;;;;;3.60;1.00;;;;;;;12.53;64.30;100388.63;4954244;28;115370;-69
2023/01/12 06:49:18;;;;;;;4.57;1.00;;;;;;;12.53;64.09;100381.50;4942785;28;115470;-69
2023/01/12 06:51:50;;;;;;;3.38;1.00;;;;;;;12.54;64.27;100393.81;4959390;28;124701;-69
2023/01/12 06:54:17;;;;;;;5.10;0.98;;;;;;;12.55;64.17;100390.22;4951645;28;125052;-69
2023/01/12 06:56:45;;;;;;;3.22;0.90;;;;;;;12.57;64.20;100398.97;4952354;28;115855;-68
2023/01/12 06:59:12;;;;;;;2.95;0.80;;;;;;;12.59;64.44;100383.78;4955906;28;113853;-68
2023/01/12 07:01:40;;;;;;;4.50;0.80;;;;;;;12.61;64.31;100389.84;4952881;28;123982;-69
2023/01/12 07:04:07;;;;;;;2.13;0.70;;;;;;;12.62;64.38;100386.25;4923637;28;124632;-69
2023/01/12 07:06:34;;;;;;;4.45;1.00;;;;;;;12.64;64.44;100395.00;4935946;28;115619;-69
2023/01/12 07:09:01;;;;;;;2.53;0.90;;;;;;;12.66;64.48;100387.78;4958451;28;113493;-69
2023/01/12 07:11:28;;;;;;;2.03;0.80;;;;;;;12.69;64.40;100385.88;4951151;28;124779;-69
2023/01/12 07:13:55;;;;;;;2.88;0.82;;;;;;;12.71;64.40;100397.25;4969052;28;124681;-69
2023/01/12 07:16:22;;;;;;;2.85;0.77;;;;;;;12.73;64.46;100403.34;4953962;28;114004;-69
2023/01/12 07:18:50;;;;;;;4.53;0.80;;;;;;;12.74;64.45;100399.75;4940048;28;114664;-69
2023/01/12 07:21:18;;;;;;;2.70;0.70;;;;;;;12.76;64.52;100403.16;4956609;28;125526;-69
2023/01/12 07:23:45;;;;;;;4.43;0.90;;;;;;;12.77;64.49;100394.22;4946851;28;124520;-69
2023/01/12 07:26:12;;;;;;;2.85;0.90;;;;;;;12.79;64.52;100402.94;4952113;28;114818;-69
2023/01/12 07:28:41;;;;;;;3.55;0.80;;;;;;;12.81;64.47;100411.72;4954370;28;112204;-69
2023/01/12 07:31:08;;;;;;;4.95;0.80;;;;;;;12.82;64.41;100405.44;4945979;28;124120;-69
2023/01/12 07:33:37;;;;;;;2.60;0.60;;;;;;;12.82;64.42;100408.94;4949728;28;124778;-69
2023/01/12 07:36:04;;;;;;;2.30;0.80;;;;;;;12.84;64.37;100408.84;4938812;28;114094;-69
2023/01/12 07:38:32;;;;;;;1.40;0.60;;;;;;;12.85;64.42;100418.53;4954126;28;113922;-69
2023/01/12 07:41:00;;;;;;;3.17;0.70;;;;;;;12.85;64.41;100418.53;4946187;28;123789;-69
2023/01/12 07:43:28;;;;;;;2.83;0.60;;;;;;;12.86;64.45;100414.91;4954829;28;123713;-70
2023/01/12 07:45:56;;;;;;;3.70;0.90;;;;;;;12.89;64.47;100424.53;4938164;28;114210;-69
2023/01/12 07:48:26;;;;;;;2.58;0.70;;;;;;;12.88;64.57;100413.03;4951409;28;115153;-69
2023/01/12 07:50:53;;;;;;;2.50;0.90;;;;;;;12.90;64.63;100432.38;4960492;28;125378;-69
2023/01/12 07:53:20;;;;;;;3.20;0.80;;;;;;;12.91;64.49;100418.16;4931564;28;123585;-69
2023/01/12 07:55:48;;;;;;;1.67;0.93;;;;;;;12.93;64.55;100426.03;4947881;28;114244;-69
2023/01/12 07:58:15;;;;;;;3.22;0.80;;;;;;;12.93;64.38;100426.88;4955572;28;113932;-69
2023/01/12 08:00:42;;;;;;;4.45;1.10;;;;;;;12.93;64.62;100426.88;4952767;28;123937;-69
2023/01/12 08:03:11;;;;;;;2.75;0.82;;;;;;;12.95;64.47;100425.00;4955378;28;123945;-69
2023/01/12 08:05:38;;;;;;;2.53;0.82;;;;;;;12.95;64.46;100430.31;4950590;28;114813;-70
2023/01/12 08:08:06;;;;;;;1.77;0.70;;;;;;;12.96;64.47;100436.47;4955813;28;113268;-69
2023/01/12 08:10:33;;;;;;;3.63;0.80;;;;;;;12.96;64.51;100432.03;4950983;28;124702;-70
2023/01/12 08:13:00;;;;;;;1.38;0.80;;;;;;;12.99;64.66;100441.59;4948181;28;123962;-70
2023/01/12 08:15:34;;;;;;;3.80;0.70;;;;;;;12.99;64.66;100442.44;4949296;28;114632;-70
2023/01/12 08:18:27;;;;;;;1.73;0.70;;;;;;;13.00;64.67;100444.19;4949783;28;113416;-70
2023/01/12 08:20:57;;;;;;;1.45;0.70;;;;;;;13.02;64.73;100442.28;4953760;28;124306;-70
2023/01/12 08:23:33;;;;;;;3.60;0.80;;;;;;;13.02;64.47;100450.25;4962107;28;124038;-69
2023/01/12 08:26:04;;;;;;;2.88;0.80;;;;;;;13.04;64.75;100444.84;4958267;28;113362;-69
2023/01/12 08:28:43;;;;;;;4.13;0.90;;;;;;;13.05;64.63;100447.41;4947834;28;114166;-70
2023/01/12 08:31:12;;;;;;;2.88;0.73;;;;;;;13.07;64.74;100449.94;4945863;28;123553;-70
2023/01/12 08:33:40;;;;;;;2.17;1.10;;;;;;;13.10;64.69;100454.25;4960883;28;124085;-70
2023/01/12 08:36:12;;;;;;;2.13;0.88;;;;;;;13.10;64.78;100451.59;4943421;28;116595;-70
2023/01/12 08:38:44;;;;;;;3.28;0.80;;;;;;;13.11;64.82;100447.97;4946786;28;117101;-70
2023/01/12 08:44:01;;;;;;;1.10;0.73;;;;;;;13.14;64.59;100455.75;4961486;28;123650;-70
2023/01/12 08:46:30;;;;;;;3.63;0.90;;;;;;;13.16;64.75;100464.50;4945788;28;114534;-70
2023/01/12 08:48:58;;;;;;;3.33;2.30;;;;;;;13.17;64.72;100444.94;4965596;28;114918;-70
2023/01/12 08:51:25;;;;;;;2.00;0.70;;;;;;;13.19;64.71;100461.66;4962116;28;124688;-69
2023/01/12 08:53:52;;;;;;;0.75;0.60;;;;;;;13.21;64.78;100457.09;4965991;28;123941;-70
2023/01/12 08:56:19;;;;;;;2.05;0.70;;;;;;;13.23;64.65;100455.19;4964430;28;113704;-70
2023/01/12 08:58:47;;;;;;;1.67;0.70;;;;;;;13.25;64.77;100453.28;4955968;28;115292;-69
2023/01/12 09:01:15;;;;;;;3.90;0.65;;;;;;;13.27;64.63;100454.03;4956747;28;124422;-70
2023/01/12 09:03:43;;;;;;;2.33;0.77;;;;;;;13.29;64.82;100456.63;4958965;28;124594;-70
2023/01/12 09:06:20;;;;;;;2.83;0.90;;;;;;;13.29;64.79;100481.41;4959646;28;114309;-70
2023/01/12 09:08:47;;;;;;;2.03;0.63;;;;;;;13.31;64.80;100458.25;4951536;28;114928;-71
2023/01/12 09:11:14;;;;;;;2.53;0.60;;;;;;;13.34;64.84;100463.38;4945669;28;123368;-70
2023/01/12 09:13:41;;;;;;;1.38;0.60;;;;;;;13.36;64.98;100466.81;4961446;28;125596;-70
2023/01/12 09:16:14;;;;;;;2.22;0.88;;;;;;;13.38;64.84;100467.56;4966663;28;113500;-69
2023/01/12 09:18:43;;;;;;;1.35;0.70;;;;;;;13.40;64.78;100484.28;4953926;28;112291;-69
2023/01/12 09:21:12;;;;;;;1.60;0.70;;;;;;;13.40;64.83;100464.81;4964684;28;123829;-71
2023/01/12 09:23:40;;;;;;;2.95;0.70;;;;;;;13.42;64.92;100466.41;4948491;28;124624;-70
2023/01/12 09:26:16;;;;;;;2.97;0.85;;;;;;;13.46;64.96;100466.22;4953253;28;116233;-73
2023/01/12 09:28:44;;;;;;;1.65;0.60;;;;;;;13.48;65.01;100485.59;4950105;28;113105;-70
2023/01/12 09:31:14;;;;;;;1.42;0.70;;;;;;;13.49;64.83;100488.16;4948846;28;126771;-71
2023/01/12 09:33:45;;;;;;;1.27;0.60;;;;;;;13.51;64.82;100491.59;4945069;28;124277;-69
2023/01/12 09:36:21;;;;;;;3.17;0.55;;;;;;;13.51;64.99;100496.06;4946053;28;114518;-69
2023/01/12 09:38:49;;;;;;;1.00;0.60;;;;;;;13.54;64.94;100490.53;4945723;28;114079;-69
2023/01/12 09:47:47;;;;;;;2.50;0.60;;;;;;;13.57;64.90;100495.66;4947318;28;113944;-68
2023/01/12 09:50:26;;;;;;;1.42;0.60;;;;;;;13.57;65.07;100506.31;4963507;28;113187;-71
2023/01/12 09:53:11;;;;;;;1.63;0.68;;;;;;;13.58;65.04;100518.66;4947541;28;124123;-69
2023/01/12 09:56:00;;;;;;;1.90;0.70;;;;;;;13.59;64.98;100521.22;4943954;28;124262;-69
2023/01/12 09:58:52;;;;;;;0.50;0.50;;;;;;;13.60;65.11;100522.09;4942836;28;114829;-68
2023/01/12 10:01:20;;;;;;;2.47;0.80;;;;;;;13.61;65.04;100518.47;4942876;28;113985;-69
2023/01/12 10:03:59;;;;;;;1.85;0.70;;;;;;;13.61;64.95;100505.16;4944361;28;123834;-68
2023/01/12 10:06:27;;;;;;;2.00;0.93;;;;;;;13.64;64.85;100528.94;4945392;28;123917;-69
2023/01/12 10:08:57;;;;;;;2.17;0.57;;;;;;;13.65;65.11;100514.66;4947370;28;114306;-69
2023/01/12 10:11:39;;;;;;;1.25;0.80;;;;;;;13.67;65.16;100520.72;4948028;28;113630;-68
2023/01/12 10:14:23;;;;;;;2.65;0.57;;;;;;;13.69;65.15;100521.50;4958452;28;123661;-70
2023/01/12 10:17:18;;;;;;;1.27;0.60;;;;;;;13.69;65.15;100516.16;4941527;28;124952;-69
2023/01/12 10:20:15;;;;;;;2.10;0.60;;;;;;;13.71;65.10;100519.63;4936589;28;115813;-68
2023/01/12 10:22:52;;;;;;;1.35;0.50;;;;;;;13.73;65.12;100517.72;4935974;28;115026;-69
2023/01/12 10:25:43;;;;;;;1.27;0.70;;;;;;;13.74;65.32;100522.06;4944241;28;123810;-68
2023/01/12 10:28:23;;;;;;;1.77;0.50;;;;;;;13.75;65.16;100510.47;4948878;28;124273;-69
2023/01/12 10:30:51;;;;;;;0.95;0.50;;;;;;;13.77;65.20;100519.22;4948110;28;114279;-68
2023/01/12 10:33:29;;;;;;;1.48;0.50;;;;;;;13.78;65.22;100526.22;4950054;28;113871;-69
2023/01/12 10:36:02;;;;;;;1.13;0.43;;;;;;;13.79;65.36;100533.28;4947007;28;124121;-69
2023/01/12 10:38:33;;;;;;;0.90;0.50;;;;;;;13.81;65.17;100539.34;4938217;28;124796;-69
2023/01/12 10:41:09;;;;;;;2.17;0.60;;;;;;;13.82;65.14;100533.09;4948178;28;114225;-69
2023/01/12 10:43:38;;;;;;;1.25;0.60;;;;;;;13.85;65.25;100541.84;4943507;28;114220;-69
2023/01/12 10:46:15;;;;;;;0.63;0.50;;;;;;;13.84;65.18;100535.63;4955165;28;124418;-69
2023/01/12 10:48:45;;;;;;;1.45;0.50;;;;;;;13.85;65.17;100531.19;4934783;28;124759;-69
2023/01/12 10:51:34;;;;;;;1.60;0.50;;;;;;;13.85;65.16;100539.16;4951875;28;114154;-69
2023/01/12 10:54:09;;;;;;;1.55;0.50;;;;;;;13.85;65.23;100531.19;4952112;28;113799;-69
2023/01/12 10:56:39;;;;;;;1.27;0.50;;;;;;;13.86;65.24;100532.88;4949272;28;125087;-68
2023/01/12 10:59:09;;;;;;;1.20;0.50;;;;;;;13.87;65.24;100523.97;4958372;28;123830;-68
2023/01/12 11:02:02;;;;;;;1.90;0.60;;;;;;;13.87;65.37;100526.63;4955382;28;115062;-69
2023/01/12 11:04:30;;;;;;;2.85;0.63;;;;;;;13.89;65.29;100527.38;4954628;28;113475;-69
2023/01/12 11:07:09;;;;;;;1.38;0.50;;;;;;;13.87;65.25;100524.78;4972467;28;124956;-69
2023/01/12 11:09:38;;;;;;;0.75;0.50;;;;;;;13.89;65.23;100522.88;4963655;28;124174;-69
2023/01/12 11:12:39;;;;;;;1.02;0.40;;;;;;;13.90;65.42;100523.75;4965048;28;114924;-68
2023/01/12 11:15:09;;;;;;;1.17;0.80;;;;;;;13.90;65.26;100521.06;4955396;28;115268;-68
2023/01/12 11:17:58;;;;;;;1.05;0.50;;;;;;;13.90;65.31;100524.63;4938397;28;125167;-69
2023/01/12 11:20:36;;;;;;;0.57;0.45;;;;;;;13.91;65.23;100520.13;4957390;28;123744;-70
2023/01/12 11:23:23;;;;;;;1.08;0.50;;;;;;;13.92;65.40;100511.19;4957153;28;114043;-68
2023/01/12 11:25:52;;;;;;;0.50;0.40;;;;;;;13.94;65.17;100530.59;4948534;28;113783;-67
2023/01/12 11:28:41;;;;;;;1.10;0.57;;;;;;;13.92;65.29;100517.38;4965234;28;123687;-68
2023/01/12 11:31:37;;;;;;;0.60;0.50;;;;;;;13.94;65.21;100527.94;4951999;28;123803;-67
2023/01/12 11:34:15;;;;;;;0.77;0.40;;;;;;;13.92;65.38;100512.06;4962490;28;114230;-67
2023/01/12 11:36:49;;;;;;;1.45;0.60;;;;;;;13.94;65.30;100512.81;4959389;28;113922;-68
2023/01/12 11:39:24;;;;;;;0.93;0.50;;;;;;;13.96;65.56;100523.38;4948689;28;125476;-67
2023/01/12 11:45:04;;;;;;;1.27;0.60;;;;;;;13.97;65.35;100514.41;4949616;28;114351;-67
2023/01/12 11:47:48;;;;;;;0.88;0.60;;;;;;;13.96;65.17;100513.56;4965378;28;113467;-67
2023/01/12 11:50:26;;;;;;;0.82;0.50;;;;;;;13.97;65.36;100517.06;4962271;28;124760;-67
2023/01/12 11:52:54;;;;;;;2.75;0.50;;;;;;;13.98;65.43;100521.47;4965877;28;123352;-68
2023/01/12 11:55:32;;;;;;;1.50;0.50;;;;;;;14.00;65.59;100519.53;4963920;28;115349;-67
2023/01/12 11:58:03;;;;;;;0.50;0.40;;;;;;;14.01;65.31;100515.91;4960050;28;113985;-68
2023/01/12 12:00:38;;;;;;;2.13;0.60;;;;;;;14.01;65.40;100523.91;4966513;28;123658;-67
2023/01/12 12:03:24;;;;;;;1.38;0.50;;;;;;;14.00;65.51;100507.06;4964673;28;123766;-68
2023/01/12 12:06:03;;;;;;;1.55;0.60;;;;;;;14.01;65.39;100515.91;4971384;28;114764;-68
2023/01/12 12:08:56;;;;;;;1.45;0.50;;;;;;;14.02;65.35;100507.00;4969740;28;114117;-67
2023/01/12 12:11:44;;;;;;;1.52;0.60;;;;;;;14.01;65.46;100515.91;4957557;28;124072;-67
2023/01/12 12:14:33;;;;;;;0.73;0.45;;;;;;;13.99;65.32;100513.38;4964122;28;123868;-67
2023/01/12 12:17:26;;;;;;;0.70;0.52;;;;;;;14.00;65.54;100498.25;4957357;28;114861;-67
2023/01/12 12:20:15;;;;;;;1.75;0.50;;;;;;;14.01;65.53;100515.91;4957168;28;113821;-67