Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:01:11;;;;;;;8.88;6.70;;;15.90;99.90;;;;;;4953085;29;20086;-88
2021/07/12 00:03:36;;;;;;;12.20;6.97;;;15.90;99.90;;;;;;4954900;29;20049;-89
2021/07/12 00:06:02;;;;;;;10.10;7.28;;;15.90;99.90;;;;;;4953676;29;20033;-88
2021/07/12 00:08:28;;;;;;;14.40;7.95;;;15.90;99.90;;;;;;4953481;29;20520;-89
2021/07/12 00:10:54;;;;;;;14.02;7.40;;;15.90;99.90;;;;;;4953659;29;20019;-89
2021/07/12 00:13:19;;;;;;;14.73;8.15;;;15.90;99.90;;;;;;4953403;29;20083;-88
2021/07/12 00:15:45;;;;;;;12.38;8.25;;;15.80;99.90;;;;;;4953310;29;20034;-88
2021/07/12 00:18:11;;;;;;;12.90;8.05;;;15.80;99.90;;;;;;4953470;29;20075;-88
2021/07/12 00:20:37;;;;;;;14.85;7.95;;;15.80;99.90;;;;;;4953320;29;20081;-88
2021/07/12 00:23:03;;;;;;;14.27;8.27;;;15.70;99.90;;;;;;4953342;29;20397;-89
2021/07/12 00:25:30;;;;;;;14.45;8.02;;;15.70;99.90;;;;;;4953325;29;20019;-88
2021/07/12 00:27:56;;;;;;;18.45;8.75;;;15.60;99.90;;;;;;4953059;29;20501;-89
2021/07/12 00:30:24;;;;;;;18.17;8.65;;;15.60;99.90;;;;;;4953212;29;20024;-89
2021/07/12 00:32:52;;;;;;;14.57;7.88;;;15.50;99.90;;;;;;4953361;29;20129;-89
2021/07/12 00:35:19;;;;;;;16.30;8.60;;;15.50;99.90;;;;;;4953178;29;20264;-89
2021/07/12 00:37:44;;;;;;;15.70;8.40;;;15.40;99.90;;;;;;4953254;29;20032;-88
2021/07/12 00:40:14;;;;;;;12.18;8.57;;;15.40;99.90;;;;;;4954463;29;20031;-89
2021/07/12 00:42:40;;;;;;;11.20;7.88;;;15.40;99.90;;;;;;4953033;29;20126;-89
2021/07/12 00:45:09;;;;;;;10.52;7.80;;;15.30;99.90;;;;;;4953161;29;20058;-88
2021/07/12 00:47:35;;;;;;;15.25;8.35;;;15.30;99.90;;;;;;4954167;29;20038;-89
2021/07/12 00:50:02;;;;;;;15.13;8.13;;;15.30;99.90;;;;;;4953133;29;20063;-88
2021/07/12 00:52:27;;;;;;;15.38;8.73;;;15.30;99.90;;;;;;4953032;29;20027;-88
2021/07/12 00:54:53;;;;;;;14.20;8.57;;;15.30;99.90;;;;;;4954256;29;20380;-89
2021/07/12 00:57:20;;;;;;;13.52;8.90;;;15.30;99.90;;;;;;4953013;29;20019;-88
2021/07/12 00:59:46;;;;;;;17.50;9.45;;;15.30;99.90;;;;;;4954099;29;20069;-88
2021/07/12 01:02:12;;;;;;;14.68;9.15;;;15.40;99.90;;;;;;4952901;29;20039;-89
2021/07/12 01:04:38;;;;;;;16.77;9.70;;;15.40;99.90;;;;;;4953285;29;20136;-89
2021/07/12 01:07:04;;;;;;;19.63;9.68;;;15.40;99.90;;;;;;4953018;29;20027;-89
2021/07/12 01:09:29;;;;;;;20.70;10.18;;;15.30;99.90;;;;;;4953046;29;20042;-89
2021/07/12 01:12:25;;;;;;;15.35;9.52;;;15.40;99.90;;;;;;4955078;28;20027;-88
2021/07/12 01:15:04;;;;;;;15.88;9.25;;;15.30;99.90;;;;;;4956406;29;20024;-89
2021/07/12 01:17:56;;;;;;;16.30;9.20;;;15.30;99.90;;;;;;4956299;29;20062;-88
2021/07/12 01:20:44;;;;;;;15.65;9.48;;;15.30;99.90;;;;;;4956328;29;20031;-89
2021/07/12 01:23:22;;;;;;;17.52;10.00;;;15.30;99.90;;;;;;4956431;29;20046;-88
2021/07/12 01:26:12;;;;;;;15.80;9.82;;;15.30;99.90;;;;;;4955901;29;20046;-88
2021/07/12 01:29:02;;;;;;;15.35;10.02;;;15.30;99.90;;;;;;4956168;29;20110;-88
2021/07/12 01:31:57;;;;;;;15.30;9.07;;;15.30;99.90;;;;;;4956159;29;20070;-88
2021/07/12 01:34:53;;;;;;;14.85;9.02;;;15.30;99.90;;;;;;4950701;29;20027;-89
2021/07/12 01:37:44;;;;;;;14.23;8.70;;;15.20;99.90;;;;;;4955971;29;20043;-88
2021/07/12 01:40:25;;;;;;;13.45;8.10;;;15.20;99.90;;;;;;4955923;29;20031;-89
2021/07/12 01:43:00;;;;;;;14.45;9.60;;;15.10;99.90;;;;;;4956020;29;20118;-89
2021/07/12 01:45:29;;;;;;;15.60;8.93;;;15.20;99.90;;;;;;4956167;29;20177;-88
2021/07/12 01:48:03;;;;;;;13.63;9.23;;;15.10;99.90;;;;;;4955764;29;20038;-88
2021/07/12 01:50:48;;;;;;;15.02;8.68;;;15.10;99.90;;;;;;4955864;29;20114;-87
2021/07/12 01:53:35;;;;;;;15.18;8.48;;;15.10;99.90;;;;;;4955765;29;20038;-89
2021/07/12 01:56:42;;;;;;;12.25;8.25;;;15.10;99.90;;;;;;4955737;29;20118;-89
2021/07/12 01:59:34;;;;;;;12.18;8.15;;;15.10;99.90;;;;;;4919476;29;20066;-88
2021/07/12 02:02:01;;;;;;;14.48;9.30;;;15.10;99.90;;;;;;4919299;29;20050;-88
2021/07/12 02:04:30;;;;;;;19.05;10.32;;;15.10;99.90;;;;;;4919438;29;20517;-88
2021/07/12 02:06:58;;;;;;;16.58;10.05;;;15.10;99.90;;;;;;4919398;29;20053;-88
2021/07/12 02:09:25;;;;;;;15.98;9.77;;;15.10;99.90;;;;;;4919285;29;20107;-89
2021/07/12 02:11:52;;;;;;;15.45;9.60;;;15.10;99.90;;;;;;4919347;29;20023;-88
2021/07/12 02:14:21;;;;;;;16.88;10.10;;;15.10;99.90;;;;;;4919141;29;20040;-88
2021/07/12 02:16:49;;;;;;;16.35;10.20;;;15.10;99.90;;;;;;4919060;29;20482;-88
2021/07/12 02:19:17;;;;;;;21.05;10.35;;;15.10;99.90;;;;;;4919021;29;20019;-88
2021/07/12 02:21:45;;;;;;;18.88;8.98;;;15.10;99.90;;;;;;4919163;29;20094;-89
2021/07/12 02:24:15;;;;;;;12.40;8.75;;;15.10;99.90;;;;;;4918284;29;20028;-88
2021/07/12 02:26:41;;;;;;;12.85;8.48;;;15.10;99.90;;;;;;4919004;29;20086;-88
2021/07/12 02:29:08;;;;;;;12.93;9.57;;;15.00;99.90;;;;;;4918970;29;20640;-87
2021/07/12 02:31:35;;;;;;;14.10;8.73;;;15.00;99.90;;;;;;4918836;29;20035;-89
2021/07/12 02:34:02;;;;;;;14.23;9.32;;;14.90;99.90;;;;;;4950182;29;20039;-88
2021/07/12 02:36:28;;;;;;;14.60;9.60;;;14.90;99.90;;;;;;4954933;28;20054;-89
2021/07/12 02:38:56;;;;;;;13.35;9.77;;;14.90;99.90;;;;;;4954700;29;20031;-88
2021/07/12 02:41:23;;;;;;;12.88;9.40;;;14.80;99.90;;;;;;4954768;29;20389;-88
2021/07/12 02:43:49;;;;;;;13.60;9.40;;;14.80;99.90;;;;;;4954743;29;20032;-88
2021/07/12 02:46:16;;;;;;;15.07;9.38;;;14.80;99.90;;;;;;4954777;29;20503;-88
2021/07/12 02:48:42;;;;;;;13.02;9.30;;;14.80;99.90;;;;;;4954737;29;20125;-88
2021/07/12 02:51:13;;;;;;;15.10;10.32;;;14.80;99.90;;;;;;4954618;29;20067;-88
2021/07/12 02:53:40;;;;;;;;;;;14.80;99.90;;;;;;4954854;29;20082;-87
2021/07/12 02:56:06;;;;;;;16.08;9.23;;;14.70;99.90;;;;;;4954577;29;19910;-88
2021/07/12 02:58:31;;;;;;;17.92;11.40;;;14.70;99.90;;;;;;4954282;29;20031;-88
2021/07/12 03:00:58;;;;;;;18.05;11.90;;;14.70;99.90;;;;;;4954125;29;20035;-88
2021/07/12 03:03:23;;;;;;;18.33;11.93;;;14.70;99.90;;;;;;4954393;29;20035;-88
2021/07/12 03:05:53;;;;;;;18.00;11.25;;;14.70;99.90;;;;;;4954370;29;20030;-88
2021/07/12 03:08:51;;;;;;;15.65;10.32;;;14.70;99.90;;;;;;4954157;29;20054;-88
2021/07/12 03:11:18;;;;;;;16.10;11.27;;;14.70;99.90;;;;;;4921962;29;20031;-88
2021/07/12 03:13:56;;;;;;;17.70;12.20;;;14.70;99.90;;;;;;4954359;29;20030;-88
2021/07/12 03:16:23;;;;;;;18.92;11.32;;;14.70;99.90;;;;;;4954295;29;20066;-88
2021/07/12 03:18:55;;;;;;;18.73;11.90;;;14.80;99.90;;;;;;4954083;29;20035;-88
2021/07/12 03:21:23;;;;;;;16.58;11.23;;;14.80;99.90;;;;;;4953713;29;20082;-88
2021/07/12 03:23:50;;;;;;;15.18;10.95;;;14.80;99.90;;;;;;4955360;28;20127;-88
2021/07/12 03:26:19;;;;;;;19.10;11.13;;;14.90;99.90;;;;;;4954072;29;20520;-88
2021/07/12 03:28:46;;;;;;;16.20;11.27;;;14.90;99.90;;;;;;4953827;29;20050;-88
2021/07/12 03:31:13;;;;;;;16.88;10.98;;;14.90;99.90;;;;;;4953992;29;20604;-88
2021/07/12 03:33:39;;;;;;;16.98;10.98;;;14.90;99.90;;;;;;4953777;28;20038;-88
2021/07/12 03:36:07;;;;;;;17.83;11.15;;;14.90;99.90;;;;;;4952984;29;20055;-88
2021/07/12 03:38:33;;;;;;;16.08;10.75;;;14.90;99.90;;;;;;4954090;29;20392;-89
2021/07/12 03:40:59;;;;;;;16.88;11.38;;;14.90;99.90;;;;;;4955127;28;20027;-88
2021/07/12 03:43:25;;;;;;;17.10;11.20;;;15.00;99.90;;;;;;4955157;28;20035;-88
2021/07/12 03:45:56;;;;;;;18.27;11.45;;;14.90;99.90;;;;;;4955080;29;20030;-88
2021/07/12 03:48:45;;;;;;;14.55;10.70;;;14.90;99.90;;;;;;4953504;29;20032;-88
2021/07/12 03:51:16;;;;;;;17.05;11.32;;;14.90;99.90;;;;;;4953522;29;20027;-88
2021/07/12 03:53:41;;;;;;;14.43;10.05;;;14.90;99.90;;;;;;4953998;29;20089;-88
2021/07/12 03:56:07;;;;;;;15.50;10.35;;;14.90;99.90;;;;;;4953525;29;20432;-88
2021/07/12 03:58:33;;;;;;;12.52;9.52;;;14.80;99.90;;;;;;4953722;29;20046;-88
2021/07/12 04:00:59;;;;;;;16.65;10.25;;;14.80;99.90;;;;;;4953398;29;20035;-89
2021/07/12 04:03:24;;;;;;;15.18;10.45;;;14.80;99.90;;;;;;4954852;28;20431;-88
2021/07/12 04:05:50;;;;;;;13.38;10.15;;;14.80;99.90;;;;;;4953282;29;20034;-88
2021/07/12 04:08:16;;;;;;;13.35;8.63;;;14.80;99.90;;;;;;4953433;29;20126;-88
2021/07/12 04:10:44;;;;;;;12.70;8.88;;;14.70;99.90;;;;;;4953561;29;20117;-89
2021/07/12 04:13:12;;;;;;;11.77;7.97;;;14.70;99.90;;;;;;4953441;29;20023;-88
2021/07/12 04:15:38;;;;;;;12.70;8.30;;;14.70;99.90;;;;;;4953720;29;20027;-88
2021/07/12 04:18:05;;;;;;;13.85;8.57;;;14.70;99.90;;;;;;4953271;29;20050;-88
2021/07/12 04:20:31;;;;;;;11.18;7.90;;;14.60;99.90;;;;;;4953331;29;20110;-88
2021/07/12 04:22:59;;;;;;;14.77;9.43;;;14.60;99.90;;;;;;4953483;29;20564;-88
2021/07/12 04:25:25;;;;;;;15.55;9.90;;;14.60;99.90;;;;;;4953413;29;20032;-87
2021/07/12 04:27:51;;;;;;;12.05;7.63;;;14.60;99.90;;;;;;4954524;29;20052;-88
2021/07/12 04:30:18;;;;;;;13.30;8.45;;;14.60;99.90;;;;;;4953341;29;20490;-88
2021/07/12 04:32:43;;;;;;;11.88;8.55;;;14.60;99.90;;;;;;4953422;29;20481;-88
2021/07/12 04:35:11;;;;;;;12.48;8.55;;;14.60;99.90;;;;;;4952915;29;20189;-88
2021/07/12 04:37:37;;;;;;;10.95;8.40;;;14.60;99.90;;;;;;4953137;29;20456;-88
2021/07/12 04:40:03;;;;;;;15.23;9.60;;;14.60;99.90;;;;;;4954783;29;20136;-88
2021/07/12 04:42:30;;;;;;;14.65;9.10;;;14.60;99.90;;;;;;4954280;29;20038;-88
2021/07/12 04:44:56;;;;;;;15.38;9.57;;;14.60;99.90;;;;;;4954489;29;20035;-88
2021/07/12 04:47:22;;;;;;;12.35;8.95;;;14.70;99.90;;;;;;4956331;28;20031;-88
2021/07/12 04:49:48;;;;;;;13.95;9.40;;;14.70;99.90;;;;;;4956841;29;20027;-88
2021/07/12 04:52:14;;;;;;;14.73;9.93;;;14.70;99.90;;;;;;4956918;29;20034;-88
2021/07/12 04:54:40;;;;;;;14.18;9.07;;;14.70;99.90;;;;;;4958305;29;20031;-88
2021/07/12 04:57:05;;;;;;;15.52;9.98;;;14.70;99.90;;;;;;4957967;29;20038;-88
2021/07/12 04:59:38;;;;;;;12.65;9.85;;;14.70;99.90;;;;;;4956960;29;20063;-88
2021/07/12 05:02:04;;;;;;;12.95;9.38;;;14.70;99.90;;;;;;4956748;29;20386;-87
2021/07/12 05:04:30;;;;;;;14.63;8.70;;;14.80;99.90;;;;;;4956751;29;20115;-89
2021/07/12 05:06:56;;;;;;;13.45;9.07;;;14.80;99.90;;;;;;4957784;29;20106;-89
2021/07/12 05:09:21;;;;;;;13.05;9.15;;;14.80;99.90;;;;;;4957774;29;20540;-88
2021/07/12 05:11:49;;;;;;;16.42;9.35;;;14.80;99.90;;;;;;4957759;29;20034;-88
2021/07/12 05:14:15;;;;;;;15.95;9.88;;;14.80;99.90;;;;;;4956695;29;20138;-88
2021/07/12 05:16:41;;;;;;;14.18;9.48;;;14.80;99.90;;;;;;4956864;29;20031;-88
2021/07/12 05:19:06;;;;;;;14.88;9.55;;;14.90;99.90;;;;;;4956599;29;20042;-89
2021/07/12 05:21:32;;;;;;;14.27;9.60;;;14.90;99.90;;;;;;4956358;29;20035;-88
2021/07/12 05:23:58;;;;;;;14.35;8.43;;;14.90;99.90;;;;;;4956703;29;20026;-89
2021/07/12 05:26:24;;;;;;;12.88;8.35;;;14.90;99.90;;;;;;4956584;29;20404;-88
2021/07/12 05:28:50;;;;;;;11.20;8.02;;;14.90;99.90;;;;;;4957592;29;20059;-89
2021/07/12 05:31:16;;;;;;;12.98;9.02;;;14.90;99.90;;;;;;4956272;29;20031;-89
2021/07/12 05:33:41;;;;;;;15.25;9.30;;;15.00;99.90;;;;;;4956294;29;20031;-88
2021/07/12 05:36:07;;;;;;;16.80;9.75;;;15.00;99.90;;;;;;4956166;29;20054;-88
2021/07/12 05:38:33;;;;;;;14.68;9.48;;;15.00;99.90;;;;;;4956281;29;20095;-89
2021/07/12 05:40:59;;;;;;;15.55;9.73;;;15.00;99.90;;;;;;4956120;29;20031;-88
2021/07/12 05:43:24;;;;;;;12.93;9.57;;;15.00;99.90;;;;;;4957497;29;20547;-88
2021/07/12 05:45:50;;;;;;;14.68;10.00;;;15.00;99.90;;;;;;4956244;29;20489;-88
2021/07/12 05:48:16;;;;;;;14.80;9.63;;;15.00;99.90;;;;;;4956382;29;20027;-88
2021/07/12 05:50:41;;;;;;;14.82;9.68;;;15.10;99.90;;;;;;4956167;29;20031;-88
2021/07/12 05:53:07;;;;;;;12.60;9.00;;;15.10;99.90;;;;;;4955860;29;20396;-88
2021/07/12 05:55:32;;;;;;;15.55;9.35;;;15.10;99.90;;;;;;4955864;29;20118;-88
2021/07/12 05:57:58;;;;;;;11.32;8.57;;;15.10;99.90;;;;;;4954849;28;20038;-89
2021/07/12 06:00:25;;;;;;;11.85;8.52;;;15.10;99.90;;;;;;4955548;29;20114;-89
2021/07/12 06:02:50;;;;;;;14.55;9.25;;;15.20;99.90;;;;;;4954056;29;20031;-89
2021/07/12 06:05:16;;;;;;;13.48;10.05;;;15.20;99.90;;;;;;4955705;29;20034;-88
2021/07/12 06:07:44;;;;;;;12.25;8.93;;;15.20;99.90;;;;;;4955445;29;20054;-88
2021/07/12 06:10:10;;;;;;;11.27;8.48;;;15.20;99.90;;;;;;4955589;29;20027;-88
2021/07/12 06:12:36;;;;;;;15.10;9.15;;;15.20;99.90;;;;;;4955373;29;20482;-88
2021/07/12 06:15:05;;;;;;;13.10;8.18;;;15.20;99.90;;;;;;4955383;29;20031;-88
2021/07/12 06:17:31;;;;;;;13.48;9.20;;;15.20;99.90;;;;;;4955213;29;20027;-89
2021/07/12 06:19:57;;;;;;;11.88;8.38;;;15.30;99.90;;;;;;4955278;29;20038;-88
2021/07/12 06:22:23;;;;;;;13.45;9.43;;;15.30;99.90;;;;;;4955876;29;20047;-88
2021/07/12 06:24:48;;;;;;;14.38;9.48;;;15.30;99.90;;;;;;4955663;29;20031;-88
2021/07/12 06:27:16;;;;;;;13.43;9.73;;;15.20;99.90;;;;;;4955158;29;20028;-88
2021/07/12 06:29:42;;;;;;;13.52;8.43;;;15.30;99.90;;;;;;4956295;29;20122;-87
2021/07/12 06:32:08;;;;;;;13.32;8.82;;;15.30;99.90;;;;;;4955324;29;20027;-88
2021/07/12 06:34:33;;;;;;;12.15;8.93;;;15.20;99.90;;;;;;4954821;28;20038;-88
2021/07/12 06:37:00;;;;;;;14.88;9.55;;;15.30;99.90;;;;;;4954601;28;20106;-88
2021/07/12 06:39:26;;;;;;;12.82;8.85;;;15.30;99.90;;;;;;4954940;29;20069;-88
2021/07/12 06:41:51;;;;;;;13.60;8.90;;;15.30;99.90;;;;;;4968479;28;20066;-88
2021/07/12 06:44:17;;;;;;;13.88;9.13;;;15.30;99.90;;;;;;4973975;28;20037;-88
2021/07/12 06:46:43;;;;;;;11.75;8.70;;;15.30;99.90;;;;;;4974174;28;20118;-88
2021/07/12 06:49:08;;;;;;;13.23;9.48;;;15.30;99.90;;;;;;4973960;28;20023;-89
2021/07/12 06:51:34;;;;;;;12.52;8.25;;;15.30;99.90;;;;;;4973986;28;20665;-88
2021/07/12 06:54:00;;;;;;;10.98;8.32;;;15.40;99.90;;;;;;4973952;28;20082;-88
2021/07/12 06:56:26;;;;;;;9.57;7.93;;;15.40;99.90;;;;;;4972885;28;20019;-90
2021/07/12 06:58:52;;;;;;;10.20;7.68;;;15.40;99.90;;;;;;4965792;28;20037;-89
2021/07/12 07:01:19;;;;;;;9.15;7.30;;;15.50;99.90;;;;;;4966028;28;20027;-89
2021/07/12 07:03:45;;;;;;;7.97;6.55;;;15.50;99.90;;;;;;4962464;28;20039;-88
2021/07/12 07:06:11;;;;;;;9.45;6.90;;;15.60;99.90;;;;;;4968881;28;20054;-88
2021/07/12 07:08:37;;;;;;;6.20;5.15;;;15.60;99.90;;;;;;4962542;28;20069;-88
2021/07/12 07:11:04;;;;;;;6.50;4.68;;;15.60;99.90;;;;;;4960345;28;20023;-91
2021/07/12 07:13:30;;;;;;;5.13;4.13;;;15.60;99.90;;;;;;4963335;28;20023;-91
2021/07/12 07:15:56;;;;;;;6.82;4.93;;;15.60;99.90;;;;;;4963673;28;20449;-91
2021/07/12 07:18:22;;;;;;;6.22;4.75;;;15.70;99.90;;;;;;4961239;28;20484;-90
2021/07/12 07:20:47;;;;;;;4.07;3.30;;;15.80;99.90;;;;;;4963189;28;20039;-88
2021/07/12 07:23:13;;;;;;;4.45;3.65;;;15.90;99.90;;;;;;4957406;28;20035;-88
2021/07/12 07:25:39;;;;;;;3.97;3.55;;;15.90;99.90;;;;;;4933042;28;20035;-88
2021/07/12 07:28:05;;;;;;;4.10;3.50;;;16.00;99.90;;;;;;4955917;28;20027;-87
2021/07/12 07:30:31;;;;;;;3.88;3.40;;;16.10;99.90;;;;;;4956548;28;20031;-89
2021/07/12 07:32:58;;;;;;;3.95;3.47;;;16.20;99.90;;;;;;4960425;28;20020;-88
2021/07/12 07:35:24;;;;;;;4.63;3.20;;;16.30;99.90;;;;;;4962027;28;20055;-87
2021/07/12 07:37:52;;;;;;;3.85;3.03;;;16.40;99.90;;;;;;4962927;28;20500;-88
2021/07/12 07:40:20;;;;;;;3.67;3.00;;;16.40;99.90;;;;;;4961913;28;20110;-87
2021/07/12 07:42:46;;;;;;;4.57;3.65;;;16.50;99.90;;;;;;4965267;28;20035;-88
2021/07/12 07:45:13;;;;;;;4.72;3.65;;;16.50;99.90;;;;;;4963171;28;20023;-88
2021/07/12 07:47:39;;;;;;;5.35;4.07;;;16.60;99.90;;;;;;4963374;28;20015;-88
2021/07/12 07:50:06;;;;;;;6.13;3.97;;;16.70;99.90;;;;;;4960526;28;20020;-88
2021/07/12 07:52:32;;;;;;;4.97;3.58;;;16.80;99.90;;;;;;4963967;28;20031;-90
2021/07/12 07:54:57;;;;;;;4.03;3.47;;;16.90;99.90;;;;;;4962045;28;20109;-89
2021/07/12 07:57:23;;;;;;;7.65;4.47;;;16.90;99.90;;;;;;4960675;28;20031;-88
2021/07/12 07:59:49;;;;;;;4.85;3.38;;;17.00;99.90;;;;;;4965224;28;20090;-88
2021/07/12 08:02:14;;;;;;;5.10;4.00;;;17.10;99.90;;;;;;4959417;28;20046;-91
2021/07/12 08:04:40;;;;;;;3.65;2.83;;;17.10;99.90;;;;;;4953574;29;20062;-89
2021/07/12 08:07:07;;;;;;;4.32;3.10;;;17.20;99.90;;;;;;4955663;28;20082;-92
2021/07/12 08:09:33;;;;;;;3.35;2.83;;;17.20;99.90;;;;;;4956459;28;20031;-89
2021/07/12 08:11:59;;;;;;;4.53;2.80;;;17.20;99.90;;;;;;4955720;29;20504;-90
2021/07/12 08:14:25;;;;;;;5.00;2.90;;;17.30;99.90;;;;;;4954850;29;20028;-88
2021/07/12 08:16:50;;;;;;;3.08;2.53;;;17.30;99.90;;;;;;4956116;28;20028;-89
2021/07/12 08:19:17;;;;;;;3.92;2.90;;;17.30;99.90;;;;;;4954408;29;20176;-89
2021/07/12 08:21:44;;;;;;;4.22;3.10;;;17.20;99.90;;;;;;4956109;28;20042;-90
2021/07/12 08:24:10;;;;;;;4.32;3.35;;;17.20;99.90;;;;;;4957777;29;20473;-89
2021/07/12 08:26:35;;;;;;;3.63;3.22;;;17.10;99.90;;;;;;4957862;29;20039;-89
2021/07/12 08:29:02;;;;;;;4.00;3.08;;;17.10;99.90;;;;;;4957665;28;20035;-89
2021/07/12 08:31:28;;;;;;;3.92;2.58;;;17.00;99.90;;;;;;4958149;28;20027;-89
2021/07/12 08:33:53;;;;;;;3.53;3.13;;;17.00;99.90;;;;;;4957665;28;20034;-88
2021/07/12 08:36:19;;;;;;;4.18;3.47;;;16.90;99.90;;;;;;4957475;29;20058;-89
2021/07/12 08:38:45;;;;;;;5.07;3.55;;;16.90;99.90;;;;;;4958128;29;20027;-89
2021/07/12 08:41:11;;;;;;;4.78;3.60;;;16.80;99.90;;;;;;4957437;28;20075;-89
2021/07/12 08:43:40;;;;;;;4.72;4.05;;;16.80;99.90;;;;;;4957526;28;20031;-89
2021/07/12 08:46:06;;;;;;;7.38;3.63;;;16.80;99.90;;;;;;4957440;29;20117;-89
2021/07/12 08:48:32;;;;;;;5.72;3.80;;;16.80;99.90;;;;;;4957005;29;20089;-89
2021/07/12 08:50:58;;;;;;;5.97;3.67;;;16.70;99.90;;;;;;4957014;28;20027;-89
2021/07/12 08:53:24;;;;;;;8.77;4.15;;;16.70;99.90;;;;;;4957267;28;20027;-89
2021/07/12 08:55:49;;;;;;;5.90;4.22;;;16.60;99.90;;;;;;4957022;29;20028;-89
2021/07/12 08:58:27;;;;;;;6.15;4.15;;;16.60;99.90;;;;;;4956975;28;20034;-89
2021/07/12 09:01:06;;;;;;;6.68;4.03;;;16.60;99.90;;;;;;4957082;28;20027;-89
2021/07/12 09:03:36;;;;;;;5.70;4.10;;;16.60;99.90;;;;;;4956940;28;20043;-89
2021/07/12 09:06:02;;;;;;;;;;;16.50;99.90;;;;;;4957126;29;20082;-89
2021/07/12 09:08:38;;;;;;;4.60;3.65;;;16.50;99.90;;;;;;4956813;28;19914;-89
2021/07/12 09:11:11;;;;;;;7.78;3.92;;;16.50;99.90;;;;;;4956761;28;20086;-89
2021/07/12 09:13:47;;;;;;;5.72;4.15;;;16.50;99.90;;;;;;4956542;28;20564;-89
2021/07/12 09:16:35;;;;;;;3.97;3.50;;;16.40;99.90;;;;;;4956764;28;20042;-90
2021/07/12 09:19:13;;;;;;;5.18;3.08;;;16.40;99.90;;;;;;4956768;28;20027;-89
2021/07/12 09:21:50;;;;;;;4.88;3.42;;;16.40;99.90;;;;;;4956685;28;20043;-89
2021/07/12 09:24:25;;;;;;;3.28;2.63;;;16.50;99.90;;;;;;4956484;28;20045;-89
2021/07/12 09:27:07;;;;;;;5.63;3.30;;;16.50;99.90;;;;;;4956529;29;20082;-89
2021/07/12 09:29:39;;;;;;;4.47;3.30;;;16.60;99.90;;;;;;4956740;28;20027;-89
2021/07/12 09:32:08;;;;;;;3.47;2.88;;;16.60;99.90;;;;;;4958383;28;20034;-89
2021/07/12 09:34:35;;;;;;;2.92;2.35;;;16.60;99.90;;;;;;4975919;28;20162;-90
2021/07/12 09:37:01;;;;;;;3.38;2.25;;;16.60;99.90;;;;;;4976219;28;20027;-89
2021/07/12 09:39:36;;;;;;;4.25;2.33;;;16.70;99.90;;;;;;4977207;28;20033;-90
2021/07/12 09:42:08;;;;;;;4.57;2.00;;;16.70;99.90;;;;;;4975679;28;20085;-90
2021/07/12 09:44:36;;;;;;;2.55;2.20;;;16.80;99.90;;;;;;4975688;28;20030;-89
2021/07/12 09:47:05;;;;;;;4.97;2.10;;;16.90;99.90;;;;;;4975268;28;20023;-89
2021/07/12 09:49:31;;;;;;;1.98;1.60;;;16.90;99.90;;;;;;4974689;28;20034;-90
2021/07/12 09:52:01;;;;;;;2.22;1.70;;;17.00;99.90;;;;;;4975430;28;20026;-89
2021/07/12 09:54:30;;;;;;;2.30;2.10;;;17.10;99.90;;;;;;4974772;28;20444;-90
2021/07/12 09:57:00;;;;;;;4.88;2.22;;;17.20;99.90;;;;;;4975332;28;20097;-89
2021/07/12 09:59:26;;;;;;;4.68;2.60;;;17.20;99.90;;;;;;4974970;28;20114;-90
2021/07/12 10:01:54;;;;;;;3.13;2.83;;;17.30;99.90;;;;;;4975989;28;20445;-90
2021/07/12 10:04:21;;;;;;;2.83;2.10;;;17.40;99.90;;;;;;4975050;28;20029;-88
2021/07/12 10:06:48;;;;;;;3.45;1.77;;;17.50;99.90;;;;;;4975261;28;20088;-90
2021/07/12 10:09:15;;;;;;;3.20;2.50;;;17.50;99.90;;;;;;4974925;28;20030;-90
2021/07/12 10:11:45;;;;;;;3.85;2.50;;;17.60;99.90;;;;;;4975491;28;20038;-90
2021/07/12 10:14:11;;;;;;;2.60;2.35;;;17.70;99.90;;;;;;4975141;28;20487;-90
2021/07/12 10:16:37;;;;;;;3.22;2.10;;;17.70;99.90;;;;;;4974707;28;20121;-90
2021/07/12 10:19:03;;;;;;;3.75;2.40;;;17.80;99.90;;;;;;4974617;28;20031;-90
2021/07/12 10:21:38;;;;;;;3.95;2.38;;;17.70;99.90;;;;;;4974832;28;20023;-89
2021/07/12 10:24:04;;;;;;;5.63;3.40;;;17.70;99.90;;;;;;4974544;28;20114;-90
2021/07/12 10:26:53;;;;;;;3.40;2.78;;;17.70;99.90;;;;;;4968289;28;20016;-88
2021/07/12 10:29:32;;;;;;;3.08;2.78;;;17.80;99.90;;;;;;4967143;28;20030;-90
2021/07/12 10:32:00;;;;;;;3.83;2.50;;;17.90;99.90;;;;;;4974268;28;20022;-90
2021/07/12 10:34:40;;;;;;;2.78;2.35;;;18.00;99.90;;;;;;4974586;28;20046;-90
2021/07/12 10:37:14;;;;;;;3.38;2.63;;;18.00;99.90;;;;;;4975432;28;20143;-90
2021/07/12 10:39:59;;;;;;;3.63;2.42;;;18.00;99.90;;;;;;4975431;28;20388;-91
2021/07/12 10:42:43;;;;;;;3.25;2.13;;;18.10;99.90;;;;;;4974215;28;20034;-90
2021/07/12 10:45:13;;;;;;;2.38;2.13;;;18.20;99.90;;;;;;4974655;28;20077;-90
2021/07/12 10:47:44;;;;;;;3.70;2.92;;;18.20;99.90;;;;;;4973831;28;20027;-90
2021/07/12 10:50:35;;;;;;;4.97;2.72;;;18.30;99.90;;;;;;4973525;28;20026;-89
2021/07/12 10:53:02;;;;;;;5.28;3.08;;;18.30;99.90;;;;;;4977068;28;20023;-90
2021/07/12 10:55:33;;;;;;;3.10;2.00;;;18.30;99.90;;;;;;4972576;28;20039;-90
2021/07/12 10:58:26;;;;;;;3.40;2.35;;;18.40;99.90;;;;;;4968648;28;20503;-90
2021/07/12 11:00:54;;;;;;;4.47;2.60;;;18.40;99.90;;;;;;4964937;28;20034;-90
2021/07/12 11:03:49;;;;;;;8.10;3.72;;;18.50;99.90;;;;;;4964312;28;20617;-90
2021/07/12 11:06:21;;;;;;;4.40;3.10;;;18.60;99.90;;;;;;4942796;28;20126;-90
2021/07/12 11:08:50;;;;;;;11.95;4.60;;;18.70;99.90;;;;;;4963088;28;20412;-89
2021/07/12 11:11:18;;;;;;;12.70;5.55;;;18.80;99.90;;;;;;4964317;28;20025;-89
2021/07/12 11:14:01;;;;;;;7.90;4.30;;;18.80;99.90;;;;;;4961759;28;20130;-88
2021/07/12 11:16:48;;;;;;;10.43;5.45;;;18.90;99.90;;;;;;4963722;28;20074;-90
2021/07/12 11:19:43;;;;;;;9.23;5.30;;;19.00;99.90;;;;;;4963423;28;20031;-89
2021/07/12 11:22:15;;;;;;;9.30;5.30;;;19.10;99.90;;;;;;4964820;28;20032;-88
2021/07/12 11:25:08;;;;;;;13.70;4.95;;;19.10;99.90;;;;;;4964826;28;20026;-88
2021/07/12 11:27:38;;;;;;;7.80;4.03;;;19.20;99.90;;;;;;4962455;28;20019;-88
2021/07/12 11:30:24;;;;;;;8.60;4.85;;;19.20;99.90;;;;;;4960258;28;20034;-88
2021/07/12 11:32:49;;;;;;;6.30;4.30;;;19.20;99.90;;;;;;4965649;28;20092;-88
2021/07/12 11:35:15;;;;;;;7.05;3.92;;;19.20;99.90;;;;;;4961494;28;20047;-89
2021/07/12 11:37:41;;;;;;;6.63;3.58;;;19.20;99.90;;;;;;4961642;28;20032;-88
2021/07/12 11:40:08;;;;;;;6.30;3.75;;;19.30;99.90;;;;;;4953750;29;20038;-88
2021/07/12 11:42:37;;;;;;;9.02;4.25;;;19.20;99.90;;;;;;4953381;29;20134;-88
2021/07/12 11:45:20;;;;;;;8.40;3.78;;;19.20;99.90;;;;;;4953379;29;20477;-88
2021/07/12 11:47:57;;;;;;;6.10;3.50;;;19.10;99.90;;;;;;4953843;29;20036;-88
2021/07/12 11:50:27;;;;;;;5.50;3.92;;;19.00;99.90;;;;;;4953193;29;20485;-88
2021/07/12 11:52:55;;;;;;;8.77;3.85;;;18.90;99.90;;;;;;4953083;28;20051;-88
2021/07/12 11:55:26;;;;;;;4.60;2.80;;;18.90;99.90;;;;;;4952687;28;20027;-89
2021/07/12 11:57:57;;;;;;;4.28;2.35;;;18.70;99.90;;;;;;4969845;28;20019;-88
2021/07/12 12:00:25;;;;;;;5.28;3.05;;;18.60;99.90;;;;;;4973632;28;20026;-88
2021/07/12 12:03:06;;;;;;;5.97;2.60;;;18.50;99.90;;;;;;4971975;28;20158;-88
2021/07/12 12:05:33;;;;;;;;;;;18.50;99.90;;;;;;4972705;28;20019;-88
2021/07/12 12:07:59;;;;;;;4.47;2.85;;;18.40;99.90;;;;;;4972587;28;20057;-89
2021/07/12 12:10:27;;;;;;;4.35;2.70;;;18.30;99.90;;;;;;4972639;28;20037;-88
2021/07/12 12:12:59;;;;;;;3.45;2.63;;;18.30;99.90;;;;;;4972769;28;20031;-89
2021/07/12 12:15:30;;;;;;;3.28;1.70;;;18.20;99.90;;;;;;4973001;28;20514;-90
2021/07/12 12:18:11;;;;;;;2.90;1.98;;;18.10;99.90;;;;;;4972657;28;20078;-89
2021/07/12 12:20:41;;;;;;;;;;;18.10;99.90;;;;;;4973594;28;20039;-90
2021/07/12 12:23:32;;;;;;;3.47;1.60;;;18.00;99.90;;;;;;4972567;28;19914;-89
2021/07/12 12:26:05;;;;;;;2.42;1.38;;;18.00;99.90;;;;;;4972745;28;20027;-90
2021/07/12 12:28:50;;;;;;;1.80;1.45;;;18.00;99.90;;;;;;4973104;28;20042;-89
2021/07/12 12:31:28;;;;;;;1.60;1.40;;;18.00;99.90;;;;;;4973289;28;20058;-90
2021/07/12 12:33:56;;;;;;;1.40;1.30;;;18.10;99.90;;;;;;4972573;28;20027;-89
2021/07/12 12:36:24;;;;;;;2.35;1.27;;;18.00;99.90;;;;;;4972439;28;20042;-89
2021/07/12 12:38:57;;;;;;;1.27;1.17;;;18.00;99.90;;;;;;4972582;28;20031;-89
2021/07/12 12:41:26;;;;;;;1.73;1.20;;;18.00;99.90;;;;;;4973122;28;20166;-90
2021/07/12 12:44:09;;;;;;;1.65;1.27;;;18.10;99.90;;;;;;4972641;28;20030;-90
2021/07/12 12:46:37;;;;;;;1.42;1.17;;;18.00;99.90;;;;;;4972597;28;20077;-91
2021/07/12 12:49:11;;;;;;;2.78;1.20;;;18.10;99.90;;;;;;4972818;28;20035;-89
2021/07/12 12:51:47;;;;;;;1.60;1.10;;;18.10;99.90;;;;;;4973123;28;20023;-89
2021/07/12 12:54:13;;;;;;;1.30;1.13;;;18.00;99.90;;;;;;4972295;28;20452;-89