Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:17;;;;;;;70.72;36.55;;;;;;;5.25;100.00;94994.34;5086493;28;20142;-67
2021/04/19 00:03:44;;;;;;;69.25;35.30;;;;;;;5.29;100.00;94997.31;5086430;28;20071;-68
2021/04/19 00:06:11;;;;;;;70.18;36.83;;;;;;;5.25;100.00;94993.53;5086690;28;20445;-67
2021/04/19 00:08:37;;;;;;;66.72;36.67;;;;;;;5.32;100.00;94994.38;5086748;28;20133;-67
2021/04/19 00:11:04;;;;;;;70.97;34.85;;;;;;;5.31;100.00;94997.94;5086622;28;20036;-67
2021/04/19 00:13:31;;;;;;;96.00;44.33;;;;;;;5.36;100.00;94998.16;5086388;28;20037;-67
2021/04/19 00:15:57;;;;;;;81.13;40.63;;;;;;;5.35;100.00;94994.78;5086918;28;20402;-67
2021/04/19 00:18:24;;;;;;;65.68;37.20;;;;;;;5.24;100.00;94997.09;5085867;28;20043;-67
2021/04/19 00:20:50;;;;;;;86.38;40.88;;;;;;;5.17;100.00;94995.31;5086460;28;20040;-67
2021/04/19 00:23:17;;;;;;;95.18;48.17;;;;;;;5.25;100.00;94996.13;5084529;28;20036;-67
2021/04/19 00:25:43;;;;;;;112.72;48.25;;;;;;;5.26;100.00;94990.78;5068270;28;20053;-67
2021/04/19 00:28:09;;;;;;;115.57;49.28;;;;;;;5.27;100.00;94991.56;5086685;28;20480;-67
2021/04/19 00:30:36;;;;;;;92.85;40.70;;;;;;;5.23;100.00;94986.00;5085564;28;21091;-68
2021/04/19 00:33:03;;;;;;;91.65;41.47;;;;;;;5.30;100.00;94980.84;5083606;28;20127;-68
2021/04/19 00:35:29;;;;;;;85.40;40.58;;;;;;;5.27;100.00;94976.06;5085347;28;20508;-67
2021/04/19 00:37:56;;;;;;;92.47;43.85;;;;;;;5.29;100.00;94974.09;5086405;28;20046;-68
2021/04/19 00:40:22;;;;;;;83.15;41.80;;;;;;;5.32;100.00;94973.72;5086134;28;20039;-68
2021/04/19 00:42:51;;;;;;;101.90;43.65;;;;;;;5.24;100.00;94955.78;5085502;28;20111;-67
2021/04/19 00:45:19;;;;;;;86.68;44.42;;;;;;;5.34;100.00;94951.84;5086724;28;20036;-67
2021/04/19 00:47:47;;;;;;;71.20;38.08;;;;;;;5.42;100.00;94963.81;5086150;28;20058;-68
2021/04/19 00:50:18;;;;;;;68.80;34.65;;;;;;;5.45;100.00;94958.22;5086201;28;20036;-67
2021/04/19 00:52:45;;;;;;;62.05;33.45;;;;;;;5.40;100.00;94950.25;5084634;28;20456;-68
2021/04/19 00:55:13;;;;;;;65.60;34.20;;;;;;;5.43;100.00;94944.72;5083956;28;20040;-67
2021/04/19 00:57:40;;;;;;;61.75;32.13;;;;;;;5.31;100.00;94941.94;5085993;28;20086;-67
2021/04/19 01:00:13;;;;;;;63.00;33.90;;;;;;;5.23;100.00;94915.47;5086026;28;20048;-67
2021/04/19 01:02:40;;;;;;;64.90;33.67;;;;;;;5.33;100.00;94936.53;5084464;28;20093;-67
2021/04/19 01:05:10;;;;;;;73.38;34.30;;;;;;;5.33;100.00;94949.44;5086335;28;20535;-67
2021/04/19 01:07:38;;;;;;;67.53;36.50;;;;;;;5.23;100.00;94938.72;5068023;28;20479;-67
2021/04/19 01:10:06;;;;;;;73.28;37.20;;;;;;;5.03;100.00;94923.97;5065359;28;20051;-67
2021/04/19 01:12:33;;;;;;;69.80;35.95;;;;;;;5.01;100.00;94940.63;5067146;28;20036;-68
2021/04/19 01:14:59;;;;;;;76.05;39.80;;;;;;;4.70;100.00;94944.47;5084757;28;20044;-67
2021/04/19 01:17:27;;;;;;;82.57;40.45;;;;;;;4.56;100.00;94941.03;5066784;28;20052;-67
2021/04/19 01:19:54;;;;;;;138.07;57.75;;;;;;;4.54;100.00;94945.59;5085658;28;20147;-67
2021/04/19 01:22:22;;;;;;;102.22;47.47;;;;;;;4.44;100.00;94939.97;5067481;28;20044;-68
2021/04/19 01:24:48;;;;;;;87.20;42.97;;;;;;;4.46;100.00;94938.00;5085190;28;20070;-68
2021/04/19 01:27:14;;;;;;;84.93;40.33;;;;;;;4.68;100.00;94936.94;5085811;28;20036;-68
2021/04/19 01:29:41;;;;;;;80.00;41.03;;;;;;;4.83;100.00;94936.00;5084952;28;20044;-67
2021/04/19 01:32:08;;;;;;;103.47;46.08;;;;;;;4.35;100.00;94937.53;5067128;28;20048;-68
2021/04/19 01:34:44;;;;;;;116.55;50.45;;;;;;;4.32;100.00;94950.00;5066087;28;20055;-67
2021/04/19 01:37:11;;;;;;;140.30;53.50;;;;;;;4.33;100.00;94944.66;5067298;28;20611;-67
2021/04/19 01:39:37;;;;;;;111.18;47.33;;;;;;;4.49;100.00;94937.63;5085334;28;20084;-67
2021/04/19 01:42:06;;;;;;;93.85;42.65;;;;;;;4.64;100.00;94935.69;5084577;28;20055;-67
2021/04/19 01:44:33;;;;;;;85.82;41.13;;;;;;;4.72;100.00;94942.50;5085304;28;20036;-67
2021/04/19 01:47:00;;;;;;;91.25;42.83;;;;;;;4.38;100.00;94942.31;5085507;28;20047;-67
2021/04/19 01:49:30;;;;;;;83.70;39.45;;;;;;;4.36;100.00;94948.66;5085377;28;20059;-67
2021/04/19 01:51:57;;;;;;;86.43;43.35;;;;;;;4.18;100.00;94931.09;5067146;28;20421;-67
2021/04/19 01:54:24;;;;;;;101.22;43.75;;;;;;;4.36;100.00;94944.28;5085130;28;20044;-67
2021/04/19 01:57:05;;;;;;;92.75;45.65;;;;;;;4.52;100.00;94944.97;5066005;28;20040;-67
2021/04/19 01:59:37;;;;;;;93.32;44.38;;;;;;;4.48;100.00;94941.16;5084671;28;20044;-68
2021/04/19 02:02:34;;;;;;;88.55;43.30;;;;;;;4.56;100.00;94928.13;5066708;28;20043;-68
2021/04/19 02:05:11;;;;;;;96.15;46.70;;;;;;;4.69;100.00;94928.19;5085233;28;20043;-67
2021/04/19 02:07:59;;;;;;;89.20;43.72;;;;;;;4.70;100.00;94945.28;5085402;28;20052;-67
2021/04/19 02:10:45;;;;;;;94.70;47.90;;;;;;;4.89;100.00;94943.75;5065791;28;20048;-67
2021/04/19 02:13:19;;;;;;;133.82;56.83;;;;;;;4.89;100.00;94928.28;5066917;28;20060;-67
2021/04/19 02:15:56;;;;;;;103.75;50.85;;;;;;;5.06;100.00;94928.75;5085593;28;20044;-68
2021/04/19 02:18:44;;;;;;;95.05;45.40;;;;;;;5.20;100.00;94928.78;5066668;28;20047;-68
2021/04/19 02:21:23;;;;;;;78.43;40.33;;;;;;;5.15;100.00;94919.81;5066122;28;20106;-67
2021/04/19 02:23:57;;;;;;;77.40;41.97;;;;;;;5.20;100.00;94918.44;5067224;28;20421;-67
2021/04/19 02:26:32;;;;;;;72.93;39.65;;;;;;;5.23;100.00;94923.22;5084714;28;20115;-68
2021/04/19 02:29:07;;;;;;;77.70;40.22;;;;;;;5.23;100.00;94918.84;5084984;28;20115;-67
2021/04/19 02:31:37;;;;;;;56.90;32.47;;;;;;;5.26;100.00;94928.00;5084335;28;20048;-68
2021/04/19 02:34:10;;;;;;;44.65;25.83;;;;;;;4.94;100.00;94910.44;5037683;28;20048;-67
2021/04/19 02:36:43;;;;;;;44.83;22.90;;;;;;;5.08;100.00;94915.66;5066212;28;20054;-68
2021/04/19 02:39:11;;;;;;;37.15;20.88;;;;;;;5.09;100.00;94907.69;5065788;28;20421;-67
2021/04/19 02:41:38;;;;;;;34.92;18.35;;;;;;;4.83;100.00;94905.03;5086350;28;20500;-67
2021/04/19 02:44:08;;;;;;;33.65;18.70;;;;;;;4.79;100.00;94892.50;5088414;28;20485;-67
2021/04/19 02:46:44;;;;;;;35.85;20.50;;;;;;;4.70;100.00;94883.34;5070040;28;20064;-68
2021/04/19 02:49:11;;;;;;;36.00;18.90;;;;;;;4.72;100.00;94876.22;5088416;28;20519;-68
2021/04/19 02:51:42;;;;;;;33.25;18.48;;;;;;;4.67;100.00;94873.41;5087593;28;20048;-67
2021/04/19 02:54:11;;;;;;;35.33;19.45;;;;;;;4.64;100.00;94863.47;5087901;28;20455;-67
2021/04/19 02:56:39;;;;;;;36.80;19.85;;;;;;;4.63;100.00;94866.22;5088024;28;20052;-67
2021/04/19 02:59:10;;;;;;;36.47;20.67;;;;;;;4.59;100.00;94876.97;5088402;28;20071;-67
2021/04/19 03:01:41;;;;;;;;;;;;;;;4.54;100.00;94875.94;5088564;28;20051;-68
2021/04/19 03:04:15;;;;;;;36.15;19.52;;;;;;;4.40;100.00;94869.91;5069903;28;19924;-67
2021/04/19 03:06:52;;;;;;;38.33;20.33;;;;;;;4.30;100.00;94877.97;5069316;28;20044;-67
2021/04/19 03:09:23;;;;;;;42.45;21.50;;;;;;;4.31;100.00;94864.13;5070314;28;20066;-67
2021/04/19 03:12:06;;;;;;;39.60;19.80;;;;;;;4.60;100.00;94872.59;5069000;28;20139;-67
2021/04/19 03:14:53;;;;;;;39.78;20.02;;;;;;;4.69;100.00;94871.44;5069423;28;20052;-68
2021/04/19 03:17:24;;;;;;;41.47;21.25;;;;;;;4.76;100.00;94882.56;5068782;28;20052;-67
2021/04/19 03:20:28;;;;;;;34.17;19.73;;;;;;;4.58;100.00;94865.03;5032684;28;20052;-68
2021/04/19 03:23:14;;;;;;;36.15;20.90;;;;;;;4.69;100.00;94868.84;5069368;28;20036;-68
2021/04/19 03:25:49;;;;;;;40.83;21.27;;;;;;;4.73;100.00;94859.72;5068933;28;20075;-67
2021/04/19 03:28:20;;;;;;;39.83;19.90;;;;;;;4.83;100.00;94861.16;5069568;28;20109;-67
2021/04/19 03:30:49;;;;;;;38.25;19.77;;;;;;;4.81;100.00;94857.97;5068867;28;20048;-67
2021/04/19 03:33:18;;;;;;;35.25;19.60;;;;;;;4.93;100.00;94877.06;5069897;28;20068;-67
2021/04/19 03:35:49;;;;;;;35.08;18.98;;;;;;;5.02;100.00;94878.47;5069726;28;20052;-68
2021/04/19 03:38:20;;;;;;;42.85;21.67;;;;;;;5.06;100.00;94871.94;5068772;28;20043;-67
2021/04/19 03:40:50;;;;;;;35.38;20.42;;;;;;;5.13;100.00;94866.78;5087979;28;20054;-68
2021/04/19 03:43:22;;;;;;;38.28;22.20;;;;;;;5.27;100.00;94878.72;5068705;28;20134;-68
2021/04/19 03:46:08;;;;;;;37.08;18.73;;;;;;;5.27;100.00;94875.34;5086203;28;20055;-67
2021/04/19 03:48:41;;;;;;;34.58;19.70;;;;;;;5.40;100.00;94875.34;5087129;28;20184;-67
2021/04/19 03:51:20;;;;;;;34.40;18.60;;;;;;;5.39;100.00;94855.72;5068350;28;20087;-68
2021/04/19 03:53:55;;;;;;;32.70;19.30;;;;;;;5.49;100.00;94881.94;5069387;28;20402;-68
2021/04/19 03:56:26;;;;;;;37.17;19.55;;;;;;;5.24;100.00;94883.47;5086640;28;20036;-67
2021/04/19 03:59:00;;;;;;;37.03;20.95;;;;;;;5.26;100.00;94866.03;5087348;28;20039;-67
2021/04/19 04:01:36;;;;;;;34.88;19.88;;;;;;;5.47;100.00;94873.56;5086445;28;20071;-68
2021/04/19 04:04:02;;;;;;;39.10;20.55;;;;;;;5.58;100.00;94858.50;5087418;28;20050;-68
2021/04/19 04:06:51;;;;;;;37.58;20.45;;;;;;;5.72;100.00;94857.50;5086222;28;20426;-68
2021/04/19 04:09:23;;;;;;;32.95;19.92;;;;;;;5.68;100.00;94853.72;5068167;28;20074;-67
2021/04/19 04:11:50;;;;;;;39.30;21.88;;;;;;;5.51;100.00;94841.22;5069128;28;20079;-68
2021/04/19 04:14:30;;;;;;;40.28;21.35;;;;;;;5.52;100.00;94860.88;5086513;28;20048;-67
2021/04/19 04:16:56;;;;;;;36.70;20.42;;;;;;;5.51;100.00;94851.53;5086664;28;20114;-67
2021/04/19 04:19:43;;;;;;;36.80;20.25;;;;;;;5.46;100.00;94845.38;5086366;28;20040;-67
2021/04/19 04:22:10;;;;;;;40.25;23.13;;;;;;;5.23;100.00;94845.75;5068155;28;20032;-67
2021/04/19 04:24:41;;;;;;;37.25;22.73;;;;;;;5.31;100.00;94853.31;5067686;28;20072;-67
2021/04/19 04:27:09;;;;;;;45.42;26.15;;;;;;;5.27;100.00;94841.78;5085593;28;20071;-67
2021/04/19 04:29:38;;;;;;;42.70;24.17;;;;;;;5.10;100.00;94826.66;5068855;28;20058;-67
2021/04/19 04:32:44;;;;;;;51.22;31.23;;;;;;;5.20;100.00;94846.94;4993768;28;20042;-67
2021/04/19 04:35:18;;;;;;;43.42;25.50;;;;;;;5.21;100.00;94850.31;4997905;28;20057;-67
2021/04/19 04:37:54;;;;;;;52.65;30.52;;;;;;;5.15;100.00;94834.63;5030200;28;20048;-67
2021/04/19 04:40:32;;;;;;;48.92;29.77;;;;;;;5.24;100.00;94847.34;5068376;28;20056;-67
2021/04/19 04:43:15;;;;;;;35.85;20.98;;;;;;;5.26;100.00;94858.28;5067509;28;20051;-67
2021/04/19 04:45:42;;;;;;;32.65;19.42;;;;;;;5.27;100.00;94854.69;5085264;28;20150;-67
2021/04/19 04:48:19;;;;;;;36.70;19.92;;;;;;;5.40;100.00;94862.44;5085797;28;20493;-67
2021/04/19 04:51:12;;;;;;;43.30;24.83;;;;;;;5.43;100.00;94861.28;5084894;28;20077;-67
2021/04/19 04:53:44;;;;;;;36.17;20.92;;;;;;;5.42;100.00;94865.66;5081256;28;20048;-67
2021/04/19 04:56:16;;;;;;;35.30;18.13;;;;;;;5.33;100.00;94846.16;5085938;28;20043;-68
2021/04/19 04:58:45;;;;;;;34.67;18.98;;;;;;;5.32;100.00;94860.06;5085739;28;20043;-68
2021/04/19 05:01:12;;;;;;;42.90;21.20;;;;;;;5.48;100.00;94854.50;5085632;28;20046;-68
2021/04/19 05:03:41;;;;;;;43.08;22.23;;;;;;;5.40;100.00;94857.28;5085473;28;20038;-68
2021/04/19 05:06:13;;;;;;;46.63;22.23;;;;;;;5.23;100.00;94856.09;5086085;28;20123;-69
2021/04/19 05:08:39;;;;;;;60.97;24.95;;;;;;;5.37;100.00;94857.69;5084870;28;20127;-68
2021/04/19 05:11:08;;;;;;;107.70;39.95;;;;;;;5.37;100.00;94847.38;5085693;28;20055;-68
2021/04/19 05:13:34;;;;;;;75.07;32.60;;;;;;;5.51;100.00;94851.53;5085423;28;20159;-69
2021/04/19 05:16:01;;;;;;;45.10;23.48;;;;;;;5.69;100.00;94860.47;5086212;28;20433;-69
2021/04/19 05:18:28;;;;;;;54.17;28.98;;;;;;;5.55;100.00;94850.16;5085690;28;20067;-69
2021/04/19 05:20:55;;;;;;;46.75;21.25;;;;;;;5.48;100.00;94849.34;5067514;28;20044;-69
2021/04/19 05:23:22;;;;;;;56.70;24.60;;;;;;;5.54;100.00;94843.38;5067945;28;20464;-69
2021/04/19 05:25:49;;;;;;;50.55;22.30;;;;;;;5.68;100.00;94838.22;5085872;28;20054;-68
2021/04/19 05:28:20;;;;;;;49.10;23.73;;;;;;;5.83;100.00;94845.75;5085918;28;21807;-69
2021/04/19 05:30:49;;;;;;;39.50;20.20;;;;;;;5.87;100.00;94842.59;5085076;28;20070;-69
2021/04/19 05:33:16;;;;;;;35.88;18.60;;;;;;;5.91;100.00;94838.59;5067617;28;20093;-69
2021/04/19 05:35:44;;;;;;;34.58;17.60;;;;;;;5.84;100.00;94827.47;5085185;28;20035;-69
2021/04/19 05:38:11;;;;;;;38.92;21.98;;;;;;;6.05;100.00;94849.75;5084367;28;20142;-69
2021/04/19 05:40:38;;;;;;;34.97;22.55;;;;;;;6.03;100.00;94845.75;5084997;28;20044;-69
2021/04/19 05:43:05;;;;;;;39.28;20.70;;;;;;;5.91;100.00;94843.75;5085685;28;20039;-69
2021/04/19 05:45:35;;;;;;;30.95;16.75;;;;;;;5.72;100.00;94849.75;5085169;28;20032;-69
2021/04/19 05:48:01;;;;;;;34.47;17.45;;;;;;;5.54;100.00;94851.13;5085292;28;20416;-69
2021/04/19 05:50:28;;;;;;;60.75;25.88;;;;;;;5.58;100.00;94842.97;5067435;28;20044;-69
2021/04/19 05:52:57;;;;;;;30.98;17.20;;;;;;;5.73;100.00;94851.34;5085436;28;20039;-68
2021/04/19 05:55:26;;;;;;;46.75;25.63;;;;;;;5.78;100.00;94854.13;5084154;28;20032;-68
2021/04/19 05:58:01;;;;;;;48.80;30.13;;;;;;;5.77;100.00;94857.69;5085267;28;20044;-69
2021/04/19 06:00:33;;;;;;;;;;;;;;;5.69;100.00;94850.13;5086006;28;20556;-69
2021/04/19 06:03:08;;;;;;;66.40;33.25;;;;;;;5.67;100.00;94852.94;5085281;28;20277;-68
2021/04/19 06:05:57;;;;;;;65.93;35.15;;;;;;;5.57;100.00;94841.41;5085259;28;20040;-69
2021/04/19 06:08:30;;;;;;;69.38;33.50;;;;;;;5.64;100.00;94858.50;5070344;28;20151;-69
2021/04/19 06:11:20;;;;;;;;;;;;;;;5.69;100.00;94855.28;5060676;28;20052;-68
2021/04/19 06:14:25;;;;;;;57.25;28.33;;;;;;;5.64;100.00;94847.38;5072561;28;19924;-69
2021/04/19 06:16:55;;;;;;;50.20;28.17;;;;;;;5.69;100.00;94844.97;5086482;28;20040;-69
2021/04/19 06:19:23;;;;;;;45.17;22.90;;;;;;;5.75;100.00;94829.47;5088126;28;20943;-69
2021/04/19 06:21:51;;;;;;;46.22;24.45;;;;;;;5.73;100.00;94825.50;5089330;28;20428;-69
2021/04/19 06:24:17;;;;;;;61.95;32.85;;;;;;;5.88;100.00;94833.81;5089329;28;20028;-68
2021/04/19 06:26:44;;;;;;;52.05;27.80;;;;;;;5.91;100.00;94835.22;5089041;28;20110;-69
2021/04/19 06:29:12;;;;;;;41.10;23.50;;;;;;;5.83;100.00;94831.03;5089042;28;20425;-69
2021/04/19 06:31:45;;;;;;;39.70;20.75;;;;;;;5.94;100.00;94822.69;5070720;28;20166;-67
2021/04/19 06:34:12;;;;;;;40.17;22.65;;;;;;;5.93;100.00;94821.09;5087915;28;20066;-69
2021/04/19 06:36:40;;;;;;;44.90;24.23;;;;;;;5.88;100.00;94823.47;5087344;28;20531;-70
2021/04/19 06:39:09;;;;;;;40.10;22.50;;;;;;;5.78;100.00;94807.59;5088675;28;20052;-69
2021/04/19 06:41:36;;;;;;;46.55;29.90;;;;;;;5.91;100.00;94812.75;5088958;28;20047;-70
2021/04/19 06:44:04;;;;;;;39.35;21.90;;;;;;;5.89;100.00;94804.41;5088789;28;20097;-69
2021/04/19 06:46:43;;;;;;;41.42;21.08;;;;;;;5.87;100.00;94806.41;5087439;28;20036;-69
2021/04/19 06:49:12;;;;;;;44.38;24.85;;;;;;;5.73;100.00;94810.00;5088438;28;20402;-69
2021/04/19 06:51:40;;;;;;;60.22;36.65;;;;;;;5.61;100.00;94798.66;5088404;28;20043;-70
2021/04/19 06:54:06;;;;;;;48.63;27.85;;;;;;;5.57;100.00;94795.69;5070617;28;20101;-70
2021/04/19 06:56:37;;;;;;;41.10;21.88;;;;;;;5.53;100.00;94800.47;5070054;28;20040;-70
2021/04/19 06:59:05;;;;;;;45.15;22.73;;;;;;;5.68;100.00;94796.88;5086802;28;20457;-70
2021/04/19 07:01:32;;;;;;;53.63;25.58;;;;;;;5.66;100.00;94781.56;5086813;28;20577;-70
2021/04/19 07:04:01;;;;;;;55.70;27.40;;;;;;;5.93;100.00;94800.41;5088401;28;20032;-69
2021/04/19 07:06:32;;;;;;;42.05;20.65;;;;;;;5.86;100.00;94804.78;5086967;28;20685;-69
2021/04/19 07:09:17;;;;;;;48.95;25.65;;;;;;;5.99;100.00;94813.56;5086673;28;20505;-70
2021/04/19 07:11:44;;;;;;;44.67;23.80;;;;;;;6.06;100.00;94824.69;5085875;28;20036;-69
2021/04/19 07:14:15;;;;;;;55.85;25.88;;;;;;;5.99;100.00;94823.91;5087194;28;20062;-69
2021/04/19 07:16:41;;;;;;;57.42;27.30;;;;;;;5.74;100.00;94819.31;5087283;28;20505;-69
2021/04/19 07:19:08;;;;;;;46.35;23.65;;;;;;;5.70;100.00;94836.22;5087928;28;20516;-69
2021/04/19 07:21:37;;;;;;;48.35;21.88;;;;;;;5.63;100.00;94835.44;5088360;28;20048;-69
2021/04/19 07:24:04;;;;;;;54.65;24.98;;;;;;;5.61;100.00;94840.00;5085909;28;20119;-69
2021/04/19 07:26:31;;;;;;;54.85;29.33;;;;;;;5.57;100.00;94834.44;5087086;28;20040;-69
2021/04/19 07:28:58;;;;;;;64.00;32.17;;;;;;;5.58;100.00;94837.81;5085883;28;20047;-69
2021/04/19 07:31:25;;;;;;;53.30;25.88;;;;;;;5.53;100.00;94844.38;5068836;28;20048;-69
2021/04/19 07:33:54;;;;;;;58.03;27.20;;;;;;;5.50;100.00;94846.56;5087823;28;20044;-70
2021/04/19 07:36:31;;;;;;;49.30;23.35;;;;;;;5.44;100.00;94842.19;5087049;28;20054;-70
2021/04/19 07:39:00;;;;;;;40.47;22.83;;;;;;;5.47;100.00;94837.41;5086277;28;20390;-70
2021/04/19 07:41:46;;;;;;;38.30;20.52;;;;;;;5.57;100.00;94837.03;5088128;28;20046;-71
2021/04/19 07:44:31;;;;;;;58.50;29.17;;;;;;;5.64;100.00;94837.03;5087075;28;20035;-71
2021/04/19 07:47:16;;;;;;;47.58;22.30;;;;;;;5.70;100.00;94839.59;5087529;28;20074;-70
2021/04/19 07:50:23;;;;;;;54.17;27.20;;;;;;;5.63;100.00;94848.34;5069778;28;20063;-70
2021/04/19 07:52:52;;;;;;;;;;;;;;;5.61;100.00;94845.19;5083541;28;20052;-69
2021/04/19 07:55:22;;;;;;;66.22;34.63;;;;;;;5.68;100.00;94838.22;5085852;28;19928;-70
2021/04/19 07:58:07;;;;;;;74.15;34.25;;;;;;;5.74;100.00;94840.81;5086506;28;20036;-71
2021/04/19 08:00:40;;;;;;;65.70;35.17;;;;;;;5.88;100.00;94833.81;5087462;28;20132;-71
2021/04/19 08:03:13;;;;;;;64.32;29.52;;;;;;;6.00;100.00;94835.84;5085758;28;20105;-72
2021/04/19 08:05:51;;;;;;;50.27;29.63;;;;;;;6.10;100.00;94831.84;5087597;28;21100;-71
2021/04/19 08:08:30;;;;;;;69.68;35.78;;;;;;;6.22;100.00;94826.81;5086536;28;20047;-71
2021/04/19 08:11:08;;;;;;;45.45;27.05;;;;;;;6.22;100.00;94813.88;5086597;28;20032;-72
2021/04/19 08:13:35;;;;;;;42.85;25.00;;;;;;;6.22;100.00;94813.88;5086575;28;20131;-72
2021/04/19 08:16:18;;;;;;;76.10;39.53;;;;;;;6.29;100.00;94803.53;5087247;28;20036;-71
2021/04/19 08:18:51;;;;;;;57.25;33.47;;;;;;;6.37;100.00;94810.25;5086944;28;20059;-72
2021/04/19 08:21:28;;;;;;;57.25;33.33;;;;;;;6.36;100.00;94801.72;5085874;28;20382;-71
2021/04/19 08:23:54;;;;;;;50.70;34.80;;;;;;;6.43;100.00;94802.47;5085489;28;20035;-71
2021/04/19 08:26:21;;;;;;;51.03;37.17;;;;;;;6.49;100.00;94793.88;5086613;28;20519;-72
2021/04/19 08:28:49;;;;;;;59.28;40.97;;;;;;;6.62;100.00;94787.84;5086192;28;20039;-71
2021/04/19 08:31:17;;;;;;;37.45;20.92;;;;;;;6.57;100.00;94784.31;5086906;28;20071;-71
2021/04/19 08:33:44;;;;;;;29.13;16.65;;;;;;;6.54;100.00;94764.03;5086406;28;20093;-70
2021/04/19 08:36:15;;;;;;;27.40;15.45;;;;;;;6.61;100.00;94770.75;5085887;28;20044;-71
2021/04/19 08:38:42;;;;;;;24.05;13.63;;;;;;;6.50;100.00;94758.47;5085717;28;20051;-70
2021/04/19 08:41:10;;;;;;;15.25;9.77;;;;;;;6.54;100.00;94770.00;5086249;28;20421;-72
2021/04/19 08:43:39;;;;;;;9.25;6.35;;;;;;;6.59;100.00;94757.22;5068743;28;20096;-73
2021/04/19 08:46:08;;;;;;;10.07;6.75;;;;;;;6.64;100.00;94765.13;5084731;28;20036;-71
2021/04/19 08:48:34;;;;;;;12.55;7.47;;;;;;;6.69;100.00;94752.38;5086638;28;20032;-71
2021/04/19 08:51:04;;;;;;;13.48;8.27;;;;;;;6.86;100.00;94750.09;5086411;28;20039;-72
2021/04/19 08:53:31;;;;;;;13.18;6.78;;;;;;;6.77;100.00;94747.94;5087805;28;20063;-72
2021/04/19 08:56:02;;;;;;;8.98;5.38;;;;;;;6.84;100.00;94749.53;5063562;28;20055;-71
2021/04/19 08:58:30;;;;;;;16.90;8.45;;;;;;;6.86;100.00;94751.88;5084424;28;20048;-71
2021/04/19 09:01:00;;;;;;;14.55;8.63;;;;;;;6.97;100.00;94756.41;5086257;28;20089;-72
2021/04/19 09:21:39;;;;;;;7.72;6.57;;;;;;;6.63;100.00;94758.41;5106121;27;20586;-71
2021/04/19 09:24:17;;;;;;;5.93;4.82;;;;;;;6.58;100.00;94749.66;5123544;27;20471;-71
2021/04/19 09:26:47;;;;;;;6.07;4.03;;;;;;;6.72;100.00;94747.78;5121729;27;20134;-71
2021/04/19 09:29:29;;;;;;;10.75;4.10;;;;;;;6.88;100.00;94739.53;5121574;27;20043;-71
2021/04/19 09:31:55;;;;;;;7.60;5.50;;;;;;;6.76;100.00;94746.38;5120485;27;20054;-70
2021/04/19 09:34:41;;;;;;;9.52;6.20;;;;;;;6.64;100.00;94744.44;5121719;27;20053;-71
2021/04/19 09:37:10;;;;;;;5.60;4.50;;;;;;;6.59;100.00;94743.47;5124436;27;20055;-71
2021/04/19 09:39:42;;;;;;;6.20;3.88;;;;;;;6.66;100.00;94747.63;5122577;27;20096;-71
2021/04/19 09:42:09;;;;;;;4.20;2.60;;;;;;;6.68;100.00;94748.22;5122221;27;20567;-71
2021/04/19 09:44:49;;;;;;;6.50;3.97;;;;;;;6.81;100.00;94743.97;5122589;27;20040;-71
2021/04/19 09:47:50;;;;;;;5.68;2.90;;;;;;;6.75;100.00;94744.78;5088161;27;20050;-71
2021/04/19 09:50:21;;;;;;;5.53;4.35;;;;;;;6.77;100.00;94748.78;5123122;27;20516;-71
2021/04/19 09:52:50;;;;;;;4.40;2.67;;;;;;;6.61;100.00;94724.16;5121727;27;20060;-71
2021/04/19 09:55:21;;;;;;;4.10;2.70;;;;;;;6.84;100.00;94739.16;5125254;27;20039;-71
2021/04/19 09:57:48;;;;;;;3.85;2.67;;;;;;;6.83;100.00;94744.53;5122805;27;20564;-71
2021/04/19 10:00:16;;;;;;;7.40;4.13;;;;;;;6.59;100.00;94726.19;5122627;27;20565;-71
2021/04/19 10:02:44;;;;;;;11.82;6.32;;;;;;;6.61;100.00;94746.66;5122585;27;20122;-70
2021/04/19 10:05:11;;;;;;;18.13;9.75;;;;;;;6.62;100.00;94741.28;5121909;27;20116;-71
2021/04/19 10:07:45;;;;;;;9.40;6.15;;;;;;;6.55;100.00;94735.34;5123133;27;20429;-71
2021/04/19 10:10:17;;;;;;;8.25;5.45;;;;;;;6.73;100.00;94741.63;5121041;27;20415;-70
2021/04/19 10:12:48;;;;;;;7.70;4.88;;;;;;;6.60;100.00;94732.13;5103616;27;20074;-71
2021/04/19 10:15:25;;;;;;;10.00;5.32;;;;;;;6.67;100.00;94732.91;5121473;27;20041;-70
2021/04/19 10:17:53;;;;;;;9.25;6.15;;;;;;;6.67;100.00;94733.69;5121371;27;20050;-71
2021/04/19 10:20:25;;;;;;;11.63;6.47;;;;;;;6.65;100.00;94730.50;5116103;27;20051;-71
2021/04/19 10:23:08;;;;;;;13.77;7.72;;;;;;;6.72;100.00;94719.31;5121502;27;20031;-71
2021/04/19 10:25:44;;;;;;;12.35;8.88;;;;;;;6.85;100.00;94721.81;5116657;27;22153;-70
2021/04/19 10:28:10;;;;;;;8.50;5.88;;;;;;;7.10;100.00;94713.28;5120072;27;20985;-71
2021/04/19 10:30:37;;;;;;;10.02;7.43;;;;;;;7.04;100.00;94718.31;5123504;27;20077;-71
2021/04/19 10:33:09;;;;;;;28.05;20.35;;;;;;;7.01;100.00;94723.91;5108309;27;20035;-70
2021/04/19 10:35:41;;;;;;;24.77;18.52;;;;;;;7.16;100.00;94715.03;5098717;27;20054;-70
2021/04/19 10:38:14;;;;;;;19.50;11.15;;;;;;;7.10;100.00;94715.88;5097270;27;20043;-70
2021/04/19 10:40:40;;;;;;;15.90;10.98;;;;;;;7.13;100.00;94702.50;5088570;28;20420;-70
2021/04/19 10:43:12;;;;;;;12.57;10.48;;;;;;;7.01;100.00;94708.38;5089073;28;20036;-70
2021/04/19 10:45:40;;;;;;;11.35;6.97;;;;;;;6.99;100.00;94702.59;5105929;27;20051;-70
2021/04/19 10:48:24;;;;;;;8.45;6.20;;;;;;;6.89;100.00;94689.31;5106921;27;20066;-70
2021/04/19 10:50:53;;;;;;;9.38;6.70;;;;;;;7.20;100.00;94700.63;5084393;28;20132;-70
2021/04/19 10:53:32;;;;;;;7.53;5.63;;;;;;;7.42;100.00;94703.66;5076608;28;20910;-70
2021/04/19 10:56:00;;;;;;;12.40;8.52;;;;;;;7.21;100.00;94686.69;5057023;28;20052;-70
2021/04/19 10:58:35;;;;;;;10.73;5.80;;;;;;;7.24;100.00;94686.28;5104114;27;20070;-71
2021/04/19 11:01:03;;;;;;;13.95;9.63;;;;;;;7.67;100.00;94695.81;5105321;28;20127;-70
2021/04/19 11:03:35;;;;;;;18.25;10.45;;;;;;;7.91;100.00;94688.19;5107845;27;20509;-71
2021/04/19 11:06:15;;;;;;;9.20;6.82;;;;;;;8.05;100.00;94679.25;5104128;27;20102;-70
2021/04/19 11:09:00;;;;;;;2.78;1.88;;;;;;;7.93;99.91;94686.16;5107530;27;20050;-70
2021/04/19 11:11:35;;;;;;;2.08;1.58;;;;;;;8.01;98.78;94675.47;5104309;27;20100;-70
2021/04/19 11:14:16;;;;;;;3.13;2.33;;;;;;;8.36;95.27;94682.63;5087518;28;20040;-69
2021/04/19 11:16:53;;;;;;;1.45;1.00;;;;;;;8.16;95.59;94682.91;5107593;27;22085;-70
2021/04/19 11:19:29;;;;;;;4.20;3.15;;;;;;;8.29;93.26;94671.56;5104334;27;20128;-70
2021/04/19 11:21:56;;;;;;;1.70;1.00;;;;;;;8.25;95.83;94676.38;5098964;27;20067;-70
2021/04/19 11:24:37;;;;;;;14.57;7.95;;;;;;;8.40;94.93;94663.00;5106729;27;20035;-70
2021/04/19 11:27:08;;;;;;;8.10;3.10;;;;;;;8.63;93.75;94677.13;5106497;27;20051;-69
2021/04/19 11:29:42;;;;;;;2.38;1.23;;;;;;;8.40;93.64;94681.19;5105026;28;20058;-69
2021/04/19 11:32:26;;;;;;;4.90;2.70;;;;;;;8.28;91.30;94670.75;5106895;27;20434;-70
2021/04/19 11:34:56;;;;;;;3.42;1.30;;;;;;;8.01;93.60;94667.69;5104263;27;20130;-70
2021/04/19 11:37:57;;;;;;;0.60;0.30;;;;;;;8.01;92.23;94675.47;5106948;27;20054;-69
2021/04/19 11:40:27;;;;;;;1.25;0.45;;;;;;;8.04;93.49;94664.69;5086887;27;20039;-69
2021/04/19 11:42:53;;;;;;;0.65;0.30;;;;;;;7.94;93.44;94666.97;5104301;28;20460;-69
2021/04/19 11:45:22;;;;;;;0.40;0.30;;;;;;;7.97;92.44;94669.16;5107044;27;20055;-69
2021/04/19 11:47:49;;;;;;;4.88;2.40;;;;;;;8.08;95.70;94658.03;5106381;27;20805;-69
2021/04/19 11:50:16;;;;;;;9.88;4.85;;;;;;;8.16;95.48;94654.38;5106060;27;20560;-69
2021/04/19 11:52:50;;;;;;;1.80;1.05;;;;;;;8.11;91.43;94657.59;5087187;28;20052;-69
2021/04/19 11:55:17;;;;;;;1.35;0.80;;;;;;;8.04;90.76;94652.50;5107113;27;20051;-69
2021/04/19 11:57:44;;;;;;;1.27;0.82;;;;;;;8.11;92.92;94655.00;5106411;27;20134;-70
2021/04/19 12:00:15;;;;;;;3.00;2.70;;;;;;;8.01;92.50;94659.91;5105410;27;20046;-69
2021/04/19 12:02:41;;;;;;;0.60;0.30;;;;;;;7.90;91.08;94650.28;5105898;27;20056;-69