Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 00:00:10;;;;;;;8.05;4.93;;;12.40;99.90;;;13.97;71.92;98416.91;172981;28;1611;-74
2021/09/08 00:00:17;;;;;;;8.20;5.03;;;12.40;99.90;;;13.95;72.15;98414.38;172151;28;1481;-74
2021/09/08 00:00:23;;;;;;;8.43;5.07;;;12.40;99.90;;;13.99;71.80;98420.25;173800;28;995;-74
2021/09/08 00:00:29;;;;;;;8.03;4.97;;;12.40;99.90;;;13.93;71.73;98413.75;173634;28;1339;-73
2021/09/08 00:00:37;;;;;;;7.95;4.82;;;12.40;99.90;;;13.92;71.73;98413.94;173731;28;1626;-73
2021/09/08 00:00:43;;;;;;;8.15;4.88;;;12.40;99.90;;;13.93;71.99;98410.19;172018;28;1308;-74
2021/09/08 00:00:49;;;;;;;8.35;5.00;;;12.40;99.90;;;13.93;71.62;98416.47;173068;28;1557;-73
2021/09/08 00:00:55;;;;;;;8.15;5.05;;;12.40;99.90;;;13.92;72.20;98416.63;172235;28;1322;-74
2021/09/08 00:01:03;;;;;;;10.85;5.20;;;12.40;99.90;;;13.92;72.20;98408.50;173119;28;884;-73
2021/09/08 00:01:09;;;;;;;10.73;5.37;;;12.40;99.90;;;13.96;72.80;98417.94;172780;28;1211;-74
2021/09/08 00:01:15;;;;;;;10.48;5.30;;;12.40;99.90;;;13.91;72.56;98414.94;173746;28;1575;-74
2021/09/08 00:01:21;;;;;;;10.90;5.30;;;12.40;99.90;;;13.80;72.61;98396.44;172303;28;1018;-73
2021/09/08 00:01:27;;;;;;;9.93;5.27;;;12.40;99.90;;;13.89;72.31;98414.28;173240;28;1026;-74
2021/09/08 00:01:34;;;;;;;8.25;5.18;;;12.40;99.90;;;13.90;72.72;98418.66;173034;28;1016;-73
2021/09/08 00:01:40;;;;;;;8.33;5.10;;;12.40;99.90;;;13.86;72.70;98411.97;171879;28;1094;-74
2021/09/08 00:01:46;;;;;;;8.77;5.03;;;12.40;99.90;;;13.87;72.36;98410.94;173230;28;907;-74
2021/09/08 00:01:52;;;;;;;8.18;4.90;;;12.40;99.90;;;13.90;72.88;98414.09;172943;28;1321;-74
2021/09/08 00:01:57;;;;;;;8.30;4.90;;;12.40;99.90;;;13.89;72.80;98408.88;172377;28;1117;-74
2021/09/08 00:02:04;;;;;;;8.52;4.90;;;12.40;99.90;;;13.86;72.95;98415.50;172215;28;1314;-74
2021/09/08 00:02:10;;;;;;;8.57;4.93;;;12.40;99.90;;;13.94;72.72;98418.13;171814;28;1972;-74
2021/09/08 00:02:16;;;;;;;7.70;4.85;;;12.40;99.90;;;13.87;72.70;98408.22;171933;28;1302;-74
2021/09/08 00:02:22;;;;;;;8.10;4.85;;;12.40;99.90;;;13.89;72.58;98414.28;171828;28;1045;-74
2021/09/08 00:02:28;;;;;;;7.93;4.95;;;12.40;99.90;;;13.87;72.84;98416.34;171703;28;1093;-73
2021/09/08 00:02:33;;;;;;;7.72;5.05;;;12.40;99.90;;;13.90;72.76;98413.25;171819;28;879;-74
2021/09/08 00:02:40;;;;;;;7.97;5.03;;;12.40;99.90;;;13.87;72.31;98416.34;172706;28;1329;-73
2021/09/08 00:02:46;;;;;;;8.50;5.27;;;12.40;99.90;;;13.86;72.41;98418.22;173489;28;1269;-74
2021/09/08 00:02:53;;;;;;;8.32;5.35;;;12.40;99.90;;;13.86;72.26;98407.38;173591;28;1441;-73
2021/09/08 00:03:00;;;;;;;8.66;5.28;;;12.40;99.90;;;13.87;72.41;98411.78;173453;28;1307;-73
2021/09/08 00:03:06;;;;;;;9.07;5.30;;;12.40;99.90;;;13.88;72.33;98418.88;173695;28;1351;-74
2021/09/08 00:03:11;;;;;;;8.55;5.13;;;12.30;99.90;;;13.91;72.83;98420.34;172638;28;1614;-73
2021/09/08 00:03:17;;;;;;;8.73;5.13;;;12.40;99.90;;;13.87;72.39;98408.22;172477;28;1550;-74
2021/09/08 00:03:23;;;;;;;8.82;5.15;;;12.40;99.90;;;13.84;72.40;98395.88;172589;28;1918;-74
2021/09/08 00:03:29;;;;;;;8.60;5.03;;;12.30;99.90;;;13.88;72.44;98416.16;172334;28;1532;-74
2021/09/08 00:03:35;;;;;;;8.38;4.90;;;12.40;99.90;;;13.86;72.24;98411.97;173296;28;1328;-74
2021/09/08 00:03:41;;;;;;;8.68;4.93;;;12.40;99.90;;;13.91;72.57;98423.06;174361;28;1391;-73
2021/09/08 00:03:47;;;;;;;9.07;4.90;;;12.30;99.90;;;13.88;72.47;98420.75;173415;28;1224;-73
2021/09/08 00:03:53;;;;;;;9.38;4.85;;;12.40;99.90;;;13.89;71.82;98419.69;172453;28;1297;-74
2021/09/08 00:03:59;;;;;;;9.43;5.00;;;12.40;99.90;;;13.93;72.45;98421.88;172475;28;1518;-74
2021/09/08 00:04:05;;;;;;;9.25;4.97;;;12.40;99.90;;;13.93;71.91;98424.56;173124;28;1288;-74
2021/09/08 00:04:11;;;;;;;9.00;5.10;;;12.30;99.90;;;13.90;71.52;98414.09;173828;28;870;-74
2021/09/08 00:04:17;;;;;;;8.07;5.00;;;12.40;99.90;;;13.94;71.34;98418.13;174092;28;1409;-74
2021/09/08 00:04:23;;;;;;;7.97;5.07;;;12.30;99.90;;;13.85;72.18;98411.09;173815;28;1048;-74
2021/09/08 00:04:29;;;;;;;8.05;5.10;;;12.40;99.90;;;13.85;72.37;98412.97;173324;28;1243;-74
2021/09/08 00:04:35;;;;;;;7.86;5.06;;;12.30;99.90;;;13.85;72.34;98410.25;174481;28;2580;-73
2021/09/08 00:04:41;;;;;;;7.93;5.10;;;12.40;99.90;;;13.91;72.64;98420.34;174051;28;1111;-73
2021/09/08 00:04:47;;;;;;;8.25;5.13;;;12.30;99.90;;;13.89;72.47;98416.97;172505;28;1219;-74
2021/09/08 00:04:53;;;;;;;8.45;5.20;;;12.30;99.90;;;13.89;72.71;98423.25;172707;28;1001;-74
2021/09/08 00:04:59;;;;;;;8.40;5.30;;;12.30;99.90;;;13.90;72.51;98421.38;174259;28;1375;-74
2021/09/08 00:05:09;;;;;;;8.68;5.38;;;12.30;99.90;;;13.81;72.17;98403.56;174479;28;978;-73
2021/09/08 00:05:15;;;;;;;9.16;5.41;;;12.40;99.90;;;13.79;72.27;98406.44;173757;28;1401;-74
2021/09/08 00:05:21;;;;;;;8.70;5.22;;;12.30;99.90;;;13.79;71.52;98408.28;172697;28;1122;-73
2021/09/08 00:05:27;;;;;;;8.77;5.40;;;12.30;99.90;;;13.85;71.60;98424.66;171729;28;1428;-74
2021/09/08 00:05:34;;;;;;;10.97;5.60;;;12.30;99.90;;;13.75;71.77;98404.28;172089;28;1107;-74
2021/09/08 00:05:40;;;;;;;11.20;5.42;;;12.30;99.90;;;13.84;72.09;98414.00;171662;28;1340;-74
2021/09/08 00:05:46;;;;;;;11.20;5.57;;;12.30;99.90;;;13.85;72.68;98426.50;172083;28;1061;-73
2021/09/08 00:05:54;;;;;;;11.18;5.50;;;12.30;99.90;;;13.83;72.60;98423.16;172479;28;1184;-74
2021/09/08 00:06:00;;;;;;;10.54;5.08;;;12.30;99.90;;;13.86;72.56;98420.06;173157;28;1103;-73
2021/09/08 00:06:06;;;;;;;7.97;4.90;;;12.30;99.90;;;13.83;72.59;98417.75;173118;28;1451;-74
2021/09/08 00:06:12;;;;;;;7.87;4.80;;;12.30;99.90;;;13.89;72.34;98422.41;172444;28;892;-73
2021/09/08 00:06:18;;;;;;;8.27;4.88;;;12.30;99.90;;;13.91;72.33;98425.78;171758;28;1358;-73
2021/09/08 00:06:24;;;;;;;8.77;5.03;;;12.30;99.90;;;13.85;72.06;98410.25;171681;28;868;-73
2021/09/08 00:06:30;;;;;;;9.03;5.00;;;12.30;99.90;;;13.82;71.65;98408.78;171502;28;1292;-74
2021/09/08 00:06:36;;;;;;;9.32;5.14;;;12.30;99.90;;;13.86;71.29;98414.66;171787;28;1021;-73
2021/09/08 00:06:42;;;;;;;9.40;5.10;;;12.30;99.90;;;13.89;71.09;98419.69;171821;28;1223;-73
2021/09/08 00:06:48;;;;;;;8.95;5.05;;;12.30;99.90;;;13.82;70.75;98408.78;172473;28;820;-74
2021/09/08 00:06:54;;;;;;;8.85;5.10;;;12.30;99.90;;;13.86;70.78;98422.78;172594;28;1288;-74
2021/09/08 00:07:00;;;;;;;8.67;5.10;;;12.30;99.90;;;13.89;71.01;98419.69;173021;28;870;-74
2021/09/08 00:07:06;;;;;;;8.35;4.97;;;12.30;99.90;;;13.84;70.89;98412.13;173196;28;1004;-74
2021/09/08 00:07:12;;;;;;;8.88;5.28;;;12.30;99.90;;;13.82;71.39;98408.78;173597;28;1520;-74
2021/09/08 00:07:18;;;;;;;9.27;5.30;;;12.30;99.90;;;13.86;71.13;98406.53;171668;28;1404;-73
2021/09/08 00:07:24;;;;;;;9.23;5.17;;;12.30;99.90;;;13.91;71.63;98417.66;172073;28;1096;-72
2021/09/08 00:07:30;;;;;;;9.43;5.13;;;12.30;99.90;;;13.92;71.72;98419.34;171694;28;1855;-73
2021/09/08 00:07:39;;;;;;;9.50;5.17;;;12.30;99.90;;;13.91;71.75;98415.78;171405;28;1056;-74
2021/09/08 00:07:45;;;;;;;8.77;4.83;;;12.30;99.90;;;13.84;71.85;98404.00;171622;28;1029;-73
2021/09/08 00:07:51;;;;;;;8.93;4.77;;;12.30;99.90;;;13.78;71.66;98395.81;172720;28;1291;-74
2021/09/08 00:07:57;;;;;;;8.13;4.80;;;12.30;99.90;;;13.91;71.79;98425.78;172530;28;923;-73
2021/09/08 00:08:05;;;;;;;8.38;4.75;;;12.30;99.90;;;13.91;71.20;98417.66;172142;28;1093;-74
2021/09/08 00:08:11;;;;;;;8.30;4.70;;;12.30;99.90;;;13.87;70.56;98417.19;171619;28;1498;-72
2021/09/08 00:08:17;;;;;;;8.05;4.60;;;12.30;99.90;;;13.90;71.33;98416.81;171023;28;1014;-73
2021/09/08 00:08:25;;;;;;;8.23;4.70;;;12.30;99.90;;;13.84;71.30;98411.28;171808;28;1014;-74
2021/09/08 00:08:31;;;;;;;8.42;4.85;;;12.30;99.90;;;13.82;72.13;98408.78;173617;28;1249;-74
2021/09/08 00:08:38;;;;;;;8.32;5.00;;;12.30;99.90;;;13.84;72.04;98408.59;173866;28;1064;-74
2021/09/08 00:08:44;;;;;;;8.87;5.23;;;12.30;99.90;;;13.84;71.62;98412.13;172651;28;1276;-74
2021/09/08 00:08:50;;;;;;;8.57;5.22;;;12.30;99.90;;;13.84;71.96;98414.84;172359;28;1232;-74
2021/09/08 00:08:56;;;;;;;8.37;5.13;;;12.30;99.90;;;13.82;72.12;98416.91;173186;28;1358;-73
2021/09/08 00:09:02;;;;;;;8.27;5.18;;;12.20;99.90;;;13.77;72.59;98411.22;174452;28;1455;-74
2021/09/08 00:09:08;;;;;;;8.30;5.07;;;12.30;99.90;;;13.78;72.75;98420.16;172712;28;1100;-74
2021/09/08 00:09:17;;;;;;;7.90;4.85;;;12.30;99.90;;;13.71;72.71;98409.22;172498;28;907;-74
2021/09/08 00:09:23;;;;;;;8.36;5.09;;;12.20;99.90;;;13.71;72.78;98414.66;173335;28;1398;-73
2021/09/08 00:09:29;;;;;;;8.75;5.18;;;12.20;99.90;;;13.71;73.44;98414.66;173727;28;1381;-74
2021/09/08 00:09:35;;;;;;;9.60;5.18;;;12.30;99.90;;;13.71;73.43;98409.22;172527;28;1107;-74
2021/09/08 00:09:41;;;;;;;9.93;5.43;;;12.30;99.90;;;13.76;73.08;98423.06;172408;28;1634;-74
2021/09/08 00:09:47;;;;;;;10.05;5.75;;;12.30;99.90;;;13.76;73.29;98427.63;172532;28;1109;-74
2021/09/08 00:09:53;;;;;;;10.30;5.82;;;12.30;99.90;;;13.70;72.97;98418.38;173150;28;938;-73
2021/09/08 00:09:59;;;;;;;9.80;5.65;;;12.30;99.90;;;13.69;72.96;98410.44;173490;28;946;-74
2021/09/08 00:10:08;;;;;;;9.10;5.65;;;12.20;99.90;;;13.67;73.34;98401.69;173141;28;1239;-73
2021/09/08 00:10:14;;;;;;;8.96;5.36;;;12.20;99.90;;;13.75;73.29;98415.09;173252;28;2535;-73
2021/09/08 00:10:20;;;;;;;8.83;4.90;;;12.30;99.90;;;13.67;72.90;98405.22;172500;28;1049;-73
2021/09/08 00:10:26;;;;;;;9.10;5.05;;;12.30;99.90;;;13.72;72.94;98404.66;172165;28;1342;-74
2021/09/08 00:10:32;;;;;;;9.10;5.37;;;12.30;99.90;;;13.73;72.72;98411.75;173074;28;1077;-74
2021/09/08 00:10:38;;;;;;;9.93;5.40;;;12.20;99.90;;;13.74;73.41;98418.84;172334;28;879;-74
2021/09/08 00:10:44;;;;;;;9.85;5.53;;;12.20;99.90;;;13.77;73.00;98415.78;172202;28;1224;-74
2021/09/08 00:10:51;;;;;;;9.23;5.45;;;12.20;99.90;;;13.76;72.91;98416.78;172427;28;910;-74
2021/09/08 00:10:57;;;;;;;8.96;5.24;;;12.30;99.90;;;13.73;72.91;98409.88;172162;28;1326;-74
2021/09/08 00:11:03;;;;;;;8.57;4.95;;;12.20;99.90;;;13.77;73.00;98413.91;172511;28;930;-74
2021/09/08 00:11:09;;;;;;;7.90;4.88;;;12.20;99.90;;;13.77;72.61;98411.22;171307;28;1053;-74
2021/09/08 00:11:15;;;;;;;7.80;4.90;;;12.20;99.90;;;13.82;72.84;98416.06;171817;28;864;-74
2021/09/08 00:11:21;;;;;;;8.18;5.05;;;12.20;99.90;;;13.81;72.60;98419.78;171368;28;906;-74
2021/09/08 00:11:27;;;;;;;8.25;5.20;;;12.20;99.90;;;13.77;72.43;98419.31;170504;29;915;-74
2021/09/08 00:11:33;;;;;;;9.02;5.25;;;12.20;99.90;;;13.82;72.83;98413.34;170708;28;1101;-74
2021/09/08 00:11:39;;;;;;;9.52;5.28;;;12.20;99.90;;;13.73;72.68;98395.53;173019;28;1200;-73
2021/09/08 00:11:46;;;;;;;9.93;5.20;;;12.20;99.90;;;13.78;72.91;98415.56;173199;28;982;-74
2021/09/08 00:11:52;;;;;;;9.93;5.10;;;12.20;99.90;;;13.84;72.41;98419.41;173438;28;1394;-74
2021/09/08 00:11:58;;;;;;;9.82;5.05;;;12.20;99.90;;;13.83;72.19;98423.16;173028;28;1207;-74
2021/09/08 00:12:05;;;;;;;9.00;4.93;;;12.20;99.90;;;13.81;71.81;98408.97;171005;28;1007;-74
2021/09/08 00:12:11;;;;;;;8.68;4.90;;;12.20;99.90;;;13.85;72.22;98418.38;171061;28;1034;-73
2021/09/08 00:12:17;;;;;;;8.90;5.10;;;12.20;99.90;;;13.87;71.76;98416.34;172220;28;1276;-75
2021/09/08 00:12:23;;;;;;;8.73;5.13;;;12.20;99.90;;;13.78;72.30;98403.94;173120;28;958;-74
2021/09/08 00:12:29;;;;;;;8.82;5.13;;;12.20;99.90;;;13.80;72.10;98404.56;172314;28;1063;-74
2021/09/08 00:12:37;;;;;;;9.07;5.20;;;12.20;99.90;;;13.85;71.59;98419.22;172587;28;945;-74
2021/09/08 00:12:43;;;;;;;8.70;5.20;;;12.20;99.90;;;13.80;71.07;98402.72;171423;28;1297;-73
2021/09/08 00:12:49;;;;;;;7.72;4.93;;;12.20;99.90;;;13.81;71.02;98409.81;172400;28;1883;-74
2021/09/08 00:12:55;;;;;;;8.00;5.03;;;12.20;99.90;;;13.84;71.53;98416.69;172493;28;1385;-74
2021/09/08 00:13:01;;;;;;;8.20;5.22;;;12.20;99.90;;;13.82;71.24;98406.09;172397;28;1408;-73
2021/09/08 00:13:07;;;;;;;8.00;5.30;;;12.20;99.90;;;13.81;71.27;98409.81;171992;28;2834;-72
2021/09/08 00:13:14;;;;;;;9.23;5.30;;;12.20;99.90;;;13.86;70.83;98426.34;171856;28;965;-74
2021/09/08 00:13:21;;;;;;;9.23;5.20;;;12.20;99.90;;;13.76;70.77;98396.00;172159;28;975;-74
2021/09/08 00:13:29;;;;;;;9.75;5.25;;;12.20;99.90;;;13.79;70.90;98402.88;171236;28;864;-73
2021/09/08 00:13:35;;;;;;;9.49;5.01;;;12.20;99.90;;;13.82;71.56;98407.94;172495;28;1355;-74
2021/09/08 00:13:41;;;;;;;8.98;5.07;;;12.20;99.90;;;13.86;71.45;98418.22;172420;28;1474;-74
2021/09/08 00:13:47;;;;;;;8.70;5.18;;;12.20;99.90;;;13.80;71.57;98402.72;172032;28;1219;-73
2021/09/08 00:13:53;;;;;;;8.68;5.18;;;12.20;99.90;;;13.85;71.32;98415.69;172531;28;867;-74
2021/09/08 00:13:59;;;;;;;8.50;5.25;;;12.20;99.90;;;13.89;71.02;98414.28;172269;28;1417;-74
2021/09/08 00:14:05;;;;;;;8.50;5.23;;;12.20;99.90;;;13.75;71.21;98393.47;171838;28;1223;-73
2021/09/08 00:14:11;;;;;;;8.52;5.10;;;12.20;99.90;;;13.83;71.89;98401.50;171752;28;1074;-74
2021/09/08 00:14:17;;;;;;;8.03;4.93;;;12.20;99.90;;;13.89;71.42;98419.69;171881;28;1443;-74
2021/09/08 00:14:24;;;;;;;7.68;4.78;;;12.20;99.90;;;13.85;71.08;98412.97;171802;28;899;-74
2021/09/08 00:14:31;;;;;;;7.64;4.86;;;12.20;99.90;;;13.86;71.25;98406.53;171687;28;1281;-74
2021/09/08 00:14:37;;;;;;;7.72;4.94;;;12.20;99.90;;;13.91;71.25;98420.34;172567;28;855;-74
2021/09/08 00:14:43;;;;;;;7.85;5.05;;;12.20;99.90;;;13.84;70.96;98408.59;172283;28;1366;-74
2021/09/08 00:14:49;;;;;;;8.23;5.17;;;12.20;99.90;;;13.92;71.33;98417.47;172491;28;950;-74
2021/09/08 00:14:55;;;;;;;8.63;5.40;;;12.20;99.90;;;13.91;71.41;98423.91;171473;28;1099;-73
2021/09/08 00:15:02;;;;;;;10.57;5.35;;;12.20;99.90;;;13.84;71.49;98408.59;170994;28;1398;-74
2021/09/08 00:15:12;;;;;;;10.40;5.40;;;12.20;99.90;;;13.77;71.56;98392.25;171391;28;1411;-73
2021/09/08 00:15:18;;;;;;;10.23;5.40;;;12.20;99.90;;;13.90;71.84;98415.97;172429;28;997;-74
2021/09/08 00:15:24;;;;;;;10.05;5.28;;;12.20;99.90;;;13.89;71.89;98414.28;172134;28;1258;-74
2021/09/08 00:15:30;;;;;;;8.15;5.15;;;12.20;99.90;;;13.85;71.19;98411.09;172868;28;1443;-73
2021/09/08 00:15:36;;;;;;;7.78;5.00;;;12.20;99.90;;;13.83;71.27;98407.78;172643;28;1060;-74
2021/09/08 00:15:42;;;;;;;8.43;5.03;;;12.20;99.90;;;13.91;71.23;98414.94;172431;28;977;-74
2021/09/08 00:15:48;;;;;;;8.33;4.90;;;12.20;99.90;;;13.89;70.63;98412.41;172004;28;1008;-74
2021/09/08 00:15:54;;;;;;;8.13;4.93;;;12.20;99.90;;;13.89;71.31;98416.97;172483;28;974;-74
2021/09/08 00:16:00;;;;;;;8.18;5.00;;;12.20;99.90;;;13.89;71.13;98411.56;172566;28;1488;-73
2021/09/08 00:16:06;;;;;;;8.07;5.13;;;12.20;99.90;;;13.88;71.47;98418.03;173221;28;1463;-74
2021/09/08 00:16:15;;;;;;;7.47;5.05;;;12.20;99.90;;;13.82;71.23;98397.97;172201;28;1075;-74
2021/09/08 00:16:21;;;;;;;7.80;5.30;;;12.20;99.90;;;13.88;71.55;98408.06;171652;28;1421;-74
2021/09/08 00:16:27;;;;;;;8.10;5.28;;;12.20;99.90;;;13.92;71.20;98419.34;172146;28;1044;-74
2021/09/08 00:16:33;;;;;;;8.68;5.32;;;12.20;99.90;;;13.92;71.32;98422.88;173160;28;915;-74
2021/09/08 00:16:39;;;;;;;8.88;5.35;;;12.20;99.90;;;13.94;71.05;98420.81;172182;28;1011;-73
2021/09/08 00:16:45;;;;;;;8.84;5.24;;;12.20;99.90;;;13.89;71.03;98409.72;173007;28;1268;-73
2021/09/08 00:16:51;;;;;;;8.63;5.13;;;12.20;99.90;;;13.89;71.45;98411.56;173045;28;1204;-74
2021/09/08 00:16:57;;;;;;;8.65;5.18;;;12.20;99.90;;;13.86;71.50;98404.69;172395;28;1349;-74
2021/09/08 00:17:03;;;;;;;8.63;5.05;;;12.20;99.90;;;13.90;71.56;98424.94;171801;28;1029;-74
2021/09/08 00:17:09;;;;;;;8.88;4.98;;;12.20;99.90;;;13.89;70.83;98408.88;172683;28;1420;-74
2021/09/08 00:17:15;;;;;;;9.03;5.10;;;12.20;99.90;;;13.86;71.16;98401.13;173934;28;903;-74
2021/09/08 00:17:21;;;;;;;9.52;5.15;;;12.20;99.90;;;13.87;71.43;98397.41;172566;28;1358;-73
2021/09/08 00:17:27;;;;;;;10.00;5.20;;;12.20;99.90;;;13.92;71.43;98412.06;173282;28;954;-73
2021/09/08 00:17:33;;;;;;;9.63;5.18;;;12.20;99.90;;;13.90;70.95;98411.41;172806;28;1342;-73
2021/09/08 00:17:40;;;;;;;9.50;5.30;;;12.20;99.90;;;13.94;70.75;98414.56;172101;28;1854;-74
2021/09/08 00:17:46;;;;;;;9.27;5.20;;;12.20;99.90;;;13.80;70.73;98391.88;172527;28;1455;-73
2021/09/08 00:17:52;;;;;;;8.63;5.05;;;12.20;99.90;;;13.92;71.12;98409.34;171658;28;1502;-73
2021/09/08 00:17:58;;;;;;;8.75;5.38;;;12.20;99.90;;;13.88;72.02;98405.34;172582;28;1117;-73
2021/09/08 00:18:04;;;;;;;8.80;5.38;;;12.20;99.90;;;13.87;72.12;98403.66;171750;28;2633;-74
2021/09/08 00:18:10;;;;;;;8.90;5.20;;;12.20;99.90;;;13.93;71.37;98413.75;171779;28;1284;-74
2021/09/08 00:18:16;;;;;;;8.60;5.17;;;12.20;99.90;;;13.81;71.14;98393.56;172701;28;1313;-73
2021/09/08 00:18:22;;;;;;;8.43;5.05;;;12.20;99.90;;;13.92;71.33;98409.34;173136;28;1049;-72
2021/09/08 00:18:28;;;;;;;7.97;4.77;;;12.20;99.90;;;13.90;71.60;98405.97;171992;28;1449;-74
2021/09/08 00:18:34;;;;;;;7.90;4.75;;;12.20;99.90;;;13.89;70.93;98407.00;173841;28;1357;-74
2021/09/08 00:18:40;;;;;;;7.93;5.07;;;12.20;99.90;;;13.95;70.81;98419.78;171989;28;1244;-73
2021/09/08 00:18:46;;;;;;;8.50;5.35;;;12.20;99.90;;;13.87;71.02;98402.81;171915;28;947;-74
2021/09/08 00:18:52;;;;;;;8.68;5.53;;;12.20;99.90;;;13.95;70.72;98419.78;172906;28;1456;-73
2021/09/08 00:18:58;;;;;;;8.63;5.53;;;12.20;99.90;;;13.94;70.92;98417.25;172338;28;1321;-73
2021/09/08 00:19:04;;;;;;;8.30;5.47;;;12.20;99.90;;;13.86;71.74;98407.38;172336;28;1228;-72
2021/09/08 00:19:10;;;;;;;8.17;5.33;;;12.20;99.90;;;13.90;71.55;98405.13;171599;28;1435;-74
2021/09/08 00:19:16;;;;;;;8.07;5.32;;;12.20;99.90;;;13.91;72.06;98410.38;171828;28;840;-74
2021/09/08 00:19:22;;;;;;;7.80;5.13;;;12.30;99.90;;;13.86;72.39;98401.13;172533;28;1440;-73
2021/09/08 00:19:28;;;;;;;7.70;5.10;;;12.30;99.90;;;13.86;72.42;98407.38;172440;28;1263;-74
2021/09/08 00:19:34;;;;;;;8.15;5.25;;;12.30;99.90;;;13.83;72.70;98396.09;172104;28;1103;-74
2021/09/08 00:19:40;;;;;;;8.15;5.22;;;12.30;99.90;;;13.81;72.63;98403.56;172470;28;899;-74
2021/09/08 00:19:46;;;;;;;8.13;5.13;;;12.20;99.90;;;13.83;72.98;98401.50;173058;28;1519;-73
2021/09/08 00:19:52;;;;;;;8.73;5.38;;;12.20;99.90;;;13.85;73.02;98407.56;173168;28;1567;-73
2021/09/08 00:19:58;;;;;;;8.80;5.35;;;12.20;99.90;;;13.81;73.07;98401.69;173735;28;1071;-73
2021/09/08 00:20:08;;;;;;;9.15;5.40;;;12.20;99.90;;;13.83;73.09;98412.34;172461;28;1134;-73
2021/09/08 00:20:15;;;;;;;9.51;5.24;;;12.20;99.90;;;13.81;73.41;98408.97;171648;28;1206;-74
2021/09/08 00:20:21;;;;;;;9.73;5.10;;;12.20;99.90;;;13.65;73.54;98382.06;171834;28;930;-74
2021/09/08 00:20:27;;;;;;;9.80;5.10;;;12.20;99.90;;;13.78;73.63;98420.16;172374;28;997;-74
2021/09/08 00:20:33;;;;;;;9.02;4.85;;;12.20;99.90;;;13.78;73.68;98417.47;172488;28;1109;-74
2021/09/08 00:20:40;;;;;;;9.00;5.07;;;12.20;99.90;;;13.74;73.96;98416.97;173253;28;988;-73
2021/09/08 00:20:45;;;;;;;8.23;5.18;;;12.20;99.90;;;13.72;74.28;98410.94;174416;28;1198;-73
2021/09/08 00:20:51;;;;;;;8.38;5.10;;;12.20;99.90;;;13.72;74.35;98410.94;172825;28;1464;-73
2021/09/08 00:20:57;;;;;;;8.40;5.20;;;12.20;99.90;;;13.78;73.81;98418.28;173675;28;1536;-73
2021/09/08 00:21:03;;;;;;;9.30;5.30;;;12.20;99.90;;;13.78;73.97;98414.75;174559;28;1018;-74
2021/09/08 00:21:09;;;;;;;9.32;5.20;;;12.20;99.90;;;13.76;73.33;98411.38;172836;28;1303;-74
2021/09/08 00:21:15;;;;;;;9.30;5.15;;;12.20;99.90;;;13.76;73.36;98412.22;173200;28;926;-74
2021/09/08 00:21:21;;;;;;;8.90;5.10;;;12.20;99.90;;;13.73;73.44;98406.34;172658;28;1049;-74
2021/09/08 00:21:27;;;;;;;8.80;5.03;;;12.20;99.90;;;13.81;73.45;98414.38;173193;28;907;-74
2021/09/08 00:21:33;;;;;;;8.15;5.03;;;12.20;99.90;;;13.75;73.38;98402.41;172832;28;1087;-73
2021/09/08 00:21:39;;;;;;;8.30;4.95;;;12.20;99.90;;;13.77;73.17;98422.03;171834;28;1189;-73
2021/09/08 00:21:45;;;;;;;8.43;4.90;;;12.20;99.90;;;13.81;72.85;98419.78;171839;28;1015;-74
2021/09/08 00:21:51;;;;;;;8.80;5.00;;;12.20;99.90;;;13.80;72.97;98413.53;172560;28;1422;-74
2021/09/08 00:21:57;;;;;;;9.60;5.25;;;12.20;99.90;;;13.78;73.03;98417.47;173167;28;859;-74
2021/09/08 00:22:03;;;;;;;9.82;5.20;;;12.20;99.90;;;13.75;73.42;98409.69;173001;28;1477;-74
2021/09/08 00:22:09;;;;;;;9.70;5.47;;;12.20;99.90;;;13.72;72.67;98404.66;171819;28;935;-73
2021/09/08 00:22:15;;;;;;;9.85;5.60;;;12.20;99.90;;;13.79;73.48;98416.41;172392;28;1414;-74
2021/09/08 00:22:21;;;;;;;8.83;5.33;;;12.20;99.90;;;13.77;73.08;98413.91;171822;28;832;-74
2021/09/08 00:22:27;;;;;;;9.70;5.20;;;12.20;99.90;;;13.80;72.99;98416.25;171780;28;1231;-73
2021/09/08 00:22:33;;;;;;;9.32;5.10;;;12.20;99.90;;;13.82;73.19;98418.78;171185;28;1044;-74
2021/09/08 00:22:39;;;;;;;9.60;4.97;;;12.20;99.90;;;13.73;72.92;98399.03;171064;28;1309;-73
2021/09/08 00:22:46;;;;;;;9.53;4.83;;;12.20;99.90;;;13.77;73.26;98408.50;171682;28;1451;-74
2021/09/08 00:22:52;;;;;;;10.27;5.13;;;12.20;99.90;;;13.82;72.92;98407.94;172347;28;1673;-73
2021/09/08 00:22:58;;;;;;;9.68;5.07;;;12.20;99.90;;;13.81;73.59;98415.22;173409;28;1338;-74
2021/09/08 00:23:04;;;;;;;9.38;5.10;;;12.20;99.90;;;13.75;73.40;98393.47;173815;28;1231;-73
2021/09/08 00:23:10;;;;;;;9.33;5.20;;;12.20;99.90;;;13.83;73.06;98410.47;172228;28;1746;-73
2021/09/08 00:23:16;;;;;;;9.00;5.10;;;12.20;99.90;;;13.75;73.75;98402.41;172272;28;1795;-74
2021/09/08 00:23:22;;;;;;;8.60;4.90;;;12.20;99.90;;;13.81;73.73;98408.97;171828;28;1174;-74
2021/09/08 00:23:28;;;;;;;8.18;4.95;;;12.20;99.90;;;13.75;73.42;98402.41;171105;28;1586;-74
2021/09/08 00:23:34;;;;;;;8.30;4.85;;;12.20;99.90;;;13.81;73.60;98414.38;171756;28;1464;-73
2021/09/08 00:23:40;;;;;;;8.05;4.82;;;12.20;99.90;;;13.81;74.07;98408.97;172280;28;1355;-73
2021/09/08 00:23:46;;;;;;;8.03;4.80;;;12.20;99.90;;;13.78;73.77;98407.44;171709;28;1520;-73
2021/09/08 00:23:52;;;;;;;8.00;4.90;;;12.20;99.90;;;13.79;73.85;98409.13;172465;28;856;-73
2021/09/08 00:23:58;;;;;;;7.78;4.97;;;12.20;99.90;;;13.75;73.38;98398.88;172360;28;1212;-73
2021/09/08 00:24:04;;;;;;;7.78;5.03;;;12.20;99.90;;;13.74;73.87;98402.59;172430;28;1481;-74
2021/09/08 00:24:10;;;;;;;8.00;4.90;;;12.20;99.90;;;13.74;73.86;98400.75;172104;28;2365;-73
2021/09/08 00:24:16;;;;;;;8.35;5.03;;;12.20;99.90;;;13.79;73.80;98413.72;171717;28;1200;-74
2021/09/08 00:24:22;;;;;;;9.05;5.07;;;12.20;99.90;;;13.83;73.85;98415.88;172385;28;1466;-74
2021/09/08 00:24:28;;;;;;;8.77;4.97;;;12.20;99.90;;;13.82;73.47;98411.50;172480;28;1454;-73
2021/09/08 00:24:34;;;;;;;9.07;4.95;;;12.20;99.90;;;13.74;73.55;98402.59;173132;28;871;-74
2021/09/08 00:24:40;;;;;;;8.90;4.97;;;12.20;99.90;;;13.80;72.72;98413.53;172518;28;1988;-73
2021/09/08 00:24:46;;;;;;;9.43;4.95;;;12.20;99.90;;;13.79;72.40;98402.88;171170;28;1699;-74
2021/09/08 00:24:52;;;;;;;10.07;4.97;;;12.20;99.90;;;13.78;72.96;98402.03;171472;28;1610;-73
2021/09/08 00:24:58;;;;;;;10.80;5.18;;;12.20;99.90;;;13.77;72.74;98402.25;172924;28;1285;-74
2021/09/08 00:25:07;;;;;;;10.82;5.28;;;12.20;99.90;;;13.80;72.48;98407.28;171166;28;1034;-73
2021/09/08 00:25:15;;;;;;;11.09;5.54;;;12.20;99.90;;;13.80;72.40;98404.56;171057;28;1236;-74
2021/09/08 00:25:21;;;;;;;9.32;5.40;;;12.20;99.90;;;13.78;72.70;98406.63;171258;28;1204;-74
2021/09/08 00:25:27;;;;;;;8.55;5.25;;;12.20;99.90;;;13.78;71.80;98406.63;171973;28;880;-74
2021/09/08 00:25:33;;;;;;;8.32;5.15;;;12.20;99.90;;;13.74;72.39;98400.75;171257;28;1028;-74
2021/09/08 00:25:39;;;;;;;7.82;4.97;;;12.20;99.90;;;13.79;72.27;98408.28;171293;28;939;-74
2021/09/08 00:25:45;;;;;;;8.02;4.90;;;12.20;99.90;;;13.76;71.83;98403.25;171415;28;1072;-74
2021/09/08 00:25:51;;;;;;;8.63;5.00;;;12.20;99.90;;;13.81;72.17;98415.22;172594;28;1371;-73
2021/09/08 00:25:57;;;;;;;8.68;4.97;;;12.20;99.90;;;13.78;72.43;98414.75;171957;28;1042;-74
2021/09/08 00:26:03;;;;;;;8.60;5.00;;;12.20;99.90;;;13.73;72.56;98401.75;173040;28;1444;-74
2021/09/08 00:26:09;;;;;;;8.73;5.05;;;12.20;99.90;;;13.75;72.29;98405.13;171905;28;935;-74
2021/09/08 00:26:16;;;;;;;9.43;5.13;;;12.20;99.90;;;13.71;72.47;98393.00;172373;28;1267;-73
2021/09/08 00:26:22;;;;;;;9.60;5.20;;;12.20;99.90;;;13.82;72.29;98421.47;172625;28;1026;-74
2021/09/08 00:26:27;;;;;;;9.35;5.20;;;12.20;99.90;;;13.81;72.22;98419.78;171296;28;1362;-74
2021/09/08 00:26:33;;;;;;;9.20;5.15;;;12.20;99.90;;;13.83;72.82;98415.03;173151;28;1313;-74
2021/09/08 00:26:40;;;;;;;9.05;5.10;;;12.20;99.90;;;13.77;72.38;98408.50;173015;28;1040;-74
2021/09/08 00:26:46;;;;;;;8.40;4.83;;;12.20;99.90;;;13.81;72.64;98417.09;172667;28;883;-73
2021/09/08 00:26:51;;;;;;;9.03;5.00;;;12.20;99.90;;;13.77;72.29;98404.94;172811;28;1331;-74