Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:02:28;;;;;;;11.18;5.38;;;;;;;0.29;100.00;92619.84;4991811;28;20062;-68
2022/11/23 00:05:15;;;;;;;11.70;5.03;;;;;;;0.21;100.00;92612.91;4992125;28;20057;-68
2022/11/23 00:08:02;;;;;;;11.98;4.95;;;;;;;0.16;100.00;92614.03;4993479;28;20058;-68
2022/11/23 00:10:49;;;;;;;15.45;4.97;;;;;;;0.10;100.00;92612.84;4992159;28;20090;-68
2022/11/23 00:13:38;;;;;;;13.88;5.30;;;;;;;0.21;100.00;92612.91;4992324;28;20506;-68
2022/11/23 00:16:28;;;;;;;11.07;4.45;;;;;;;0.32;100.00;92619.88;4985783;28;20042;-68
2022/11/23 00:19:14;;;;;;;10.80;3.97;;;;;;;0.33;100.00;92620.63;4979906;28;20049;-69
2022/11/23 00:22:01;;;;;;;11.68;3.58;;;;;;;0.37;100.00;92614.06;4991808;28;20558;-68
2022/11/23 00:24:48;;;;;;;9.00;3.47;;;;;;;0.54;100.00;92614.47;4991923;28;20042;-68
2022/11/23 00:27:35;;;;;;;7.57;3.00;;;;;;;0.47;100.00;92609.09;4994828;28;20121;-69
2022/11/23 00:30:22;;;;;;;9.48;3.63;;;;;;;0.46;100.00;92612.94;4996237;28;20049;-68
2022/11/23 00:33:09;;;;;;;9.50;3.53;;;;;;;0.44;100.00;92610.63;4996426;28;20050;-68
2022/11/23 00:36:06;;;;;;;6.63;2.70;;;;;;;0.49;100.00;92612.19;4995775;28;20137;-68
2022/11/23 00:38:53;;;;;;;8.98;2.63;;;;;;;0.55;100.00;92611.41;4996846;28;20058;-68
2022/11/23 00:41:40;;;;;;;4.85;1.77;;;;;;;0.42;100.00;92621.03;4982367;28;20050;-68
2022/11/23 00:44:27;;;;;;;8.38;1.92;;;;;;;0.46;100.00;92615.63;4995929;28;20046;-71
2022/11/23 00:47:13;;;;;;;4.70;1.83;;;;;;;0.45;100.00;92616.81;4996114;28;20515;-68
2022/11/23 00:50:01;;;;;;;5.13;1.73;;;;;;;0.37;100.00;92608.69;4995874;28;20057;-68
2022/11/23 00:52:48;;;;;;;4.90;1.55;;;;;;;0.17;100.00;92608.25;4995381;28;20046;-68
2022/11/23 00:55:34;;;;;;;7.80;2.45;;;;;;;0.11;100.00;92604.38;4969083;28;20057;-71
2022/11/23 00:58:22;;;;;;;7.05;2.95;;;;;;;-0.11;100.00;92606.25;4995687;28;20495;-68
2022/11/23 01:01:12;;;;;;;8.53;2.93;;;;;;;-0.18;100.00;92597.34;4996229;28;20060;-68
2022/11/23 01:04:01;;;;;;;7.45;2.50;;;;;;;-0.27;100.00;92601.16;4996496;28;20046;-69
2022/11/23 01:06:47;;;;;;;5.25;1.58;;;;;;;-0.29;100.00;92602.72;4995883;28;20122;-69
2022/11/23 01:09:34;;;;;;;5.55;1.77;;;;;;;-0.39;100.00;92609.59;4995618;28;20053;-68
2022/11/23 01:12:21;;;;;;;5.95;1.70;;;;;;;-0.30;100.00;92610.03;4995363;28;20173;-69
2022/11/23 01:15:08;;;;;;;4.77;1.80;;;;;;;-0.32;100.00;92616.94;4991335;28;20220;-69
2022/11/23 01:17:55;;;;;;;7.18;2.10;;;;;;;-0.35;100.00;92612.31;4983715;28;20105;-69
2022/11/23 01:20:42;;;;;;;6.97;2.55;;;;;;;-0.41;100.00;92614.59;4990644;28;20140;-68
2022/11/23 01:23:29;;;;;;;5.57;2.10;;;;;;;-0.47;100.00;92618.81;4995750;28;20108;-68
2022/11/23 01:26:16;;;;;;;4.78;1.83;;;;;;;-0.40;100.00;92618.84;4984152;28;20562;-69
2022/11/23 01:29:03;;;;;;;6.27;2.20;;;;;;;-0.52;100.00;92606.47;4995266;28;20046;-66
2022/11/23 01:31:49;;;;;;;5.03;2.17;;;;;;;-0.49;100.00;92599.53;4995104;28;20074;-67
2022/11/23 01:34:36;;;;;;;5.88;2.28;;;;;;;-0.50;100.00;92606.09;4981486;28;20097;-69
2022/11/23 01:37:23;;;;;;;4.85;2.10;;;;;;;-0.50;100.00;92603.41;4993729;28;20074;-67
2022/11/23 01:40:11;;;;;;;8.02;2.20;;;;;;;-0.53;100.00;92609.53;4995221;28;20097;-67
2022/11/23 01:43:00;;;;;;;5.83;2.00;;;;;;;-0.58;100.00;92617.97;4995429;28;20157;-67
2022/11/23 01:45:55;;;;;;;6.07;2.40;;;;;;;-0.65;100.00;92616.78;4995716;28;20058;-67
2022/11/23 01:48:47;;;;;;;4.95;2.15;;;;;;;-0.77;100.00;92621.72;4995156;28;20488;-67
2022/11/23 01:51:39;;;;;;;6.50;2.30;;;;;;;-0.74;100.00;92624.44;4979918;28;20130;-66
2022/11/23 01:54:31;;;;;;;6.03;2.10;;;;;;;-0.72;100.00;92619.44;4994698;28;20505;-66
2022/11/23 01:57:22;;;;;;;3.83;1.80;;;;;;;-0.75;100.00;92614.03;4994795;28;20069;-67
2022/11/23 02:00:12;;;;;;;5.60;1.75;;;;;;;-0.82;100.00;92615.53;4995358;28;20511;-66
2022/11/23 02:02:59;;;;;;;5.78;2.17;;;;;;;-0.85;100.00;92624.34;4993813;28;20136;-66
2022/11/23 02:05:52;;;;;;;6.85;3.00;;;;;;;-0.92;100.00;92618.94;4994123;28;20061;-67
2022/11/23 02:08:41;;;;;;;6.75;2.88;;;;;;;-1.01;100.00;92618.47;4993451;28;20113;-70
2022/11/23 02:11:28;;;;;;;6.50;3.10;;;;;;;-1.08;100.00;92626.50;4995120;28;20047;-67
2022/11/23 02:14:15;;;;;;;6.55;2.50;;;;;;;-1.07;100.00;92628.03;4995124;28;20085;-67
2022/11/23 02:17:09;;;;;;;9.00;2.83;;;;;;;-1.13;100.00;92622.22;4981078;28;20047;-68
2022/11/23 02:20:07;;;;;;;6.63;2.17;;;;;;;-1.08;100.00;92627.28;4983540;28;20136;-67
2022/11/23 02:23:03;;;;;;;9.48;3.53;;;;;;;-1.19;100.00;92621.03;4993757;28;20594;-67
2022/11/23 02:26:07;;;;;;;11.80;4.03;;;;;;;-1.57;100.00;92624.94;4992798;28;20148;-68
2022/11/23 02:29:18;;;;;;;9.02;3.75;;;;;;;-1.52;100.00;92630.00;5006138;28;20463;-67
2022/11/23 02:32:05;;;;;;;8.65;3.80;;;;;;;-1.67;100.00;92631.75;4993660;28;20058;-67
2022/11/23 02:34:51;;;;;;;9.93;4.05;;;;;;;-1.61;100.00;92630.28;4993586;28;20648;-67
2022/11/23 02:37:40;;;;;;;16.42;6.68;;;;;;;-1.45;100.00;92630.03;4993153;28;20120;-66
2022/11/23 02:40:32;;;;;;;10.80;3.58;;;;;;;-1.42;100.00;92624.69;4994064;28;20439;-67
2022/11/23 02:43:19;;;;;;;7.60;3.50;;;;;;;-1.30;100.00;92623.66;4994527;28;20065;-68
2022/11/23 02:46:06;;;;;;;9.40;3.80;;;;;;;-1.22;100.00;92625.25;4992900;28;20054;-68
2022/11/23 02:48:53;;;;;;;9.07;3.53;;;;;;;-1.11;100.00;92624.56;4992537;28;20101;-68
2022/11/23 02:51:40;;;;;;;9.10;3.47;;;;;;;-1.06;100.00;92624.22;4981027;28;20042;-67
2022/11/23 02:54:27;;;;;;;6.30;3.15;;;;;;;-1.00;100.00;92614.66;4993410;28;20133;-68
2022/11/23 02:57:14;;;;;;;11.20;4.50;;;;;;;-1.01;100.00;92629.25;4993612;28;20061;-68
2022/11/23 03:00:01;;;;;;;10.68;3.83;;;;;;;-0.91;100.00;92625.09;4992719;28;20392;-68
2022/11/23 03:02:48;;;;;;;9.90;4.68;;;;;;;-0.74;100.00;92627.13;4993169;28;20128;-68
2022/11/23 03:05:34;;;;;;;11.73;5.63;;;;;;;-0.69;100.00;92631.38;4993525;28;20069;-68
2022/11/23 03:08:21;;;;;;;12.87;4.70;;;;;;;-0.63;100.00;92638.72;4993703;28;20042;-68
2022/11/23 03:11:08;;;;;;;11.10;4.75;;;;;;;-0.54;100.00;92637.63;4993295;28;20042;-68
2022/11/23 03:13:55;;;;;;;9.27;3.80;;;;;;;-0.39;100.00;92635.78;4992902;28;20129;-68
2022/11/23 03:16:42;;;;;;;7.32;3.70;;;;;;;-0.32;100.00;92641.19;4992980;28;20054;-68
2022/11/23 03:19:29;;;;;;;9.40;3.80;;;;;;;-0.29;100.00;92630.44;4993244;28;20077;-66
2022/11/23 03:22:16;;;;;;;8.77;3.90;;;;;;;-0.30;100.00;92633.50;4994040;28;20055;-67
2022/11/23 03:25:03;;;;;;;10.90;4.07;;;;;;;-0.19;100.00;92636.25;4992697;28;20050;-67
2022/11/23 03:27:50;;;;;;;9.05;4.22;;;;;;;-0.19;100.00;92633.56;4992691;28;20128;-66
2022/11/23 03:30:37;;;;;;;8.80;4.30;;;;;;;-0.31;100.00;92630.03;4992776;28;20100;-67
2022/11/23 03:33:24;;;;;;;14.02;6.07;;;;;;;-0.15;100.00;92624.34;4993168;28;20047;-67
2022/11/23 03:36:10;;;;;;;13.43;4.20;;;;;;;-0.10;100.00;92626.69;4964299;28;20054;-67
2022/11/23 03:38:58;;;;;;;9.18;4.20;;;;;;;-0.05;100.00;92620.13;4992342;28;20046;-67
2022/11/23 03:41:44;;;;;;;14.02;4.70;;;;;;;-0.11;100.00;92621.66;4999235;28;20042;-70
2022/11/23 03:44:31;;;;;;;12.80;4.85;;;;;;;-0.33;100.00;92613.47;4993335;28;20069;-66
2022/11/23 03:47:18;;;;;;;10.60;5.28;;;;;;;-0.47;100.00;92608.78;4992828;28;20441;-66
2022/11/23 03:50:05;;;;;;;9.60;5.00;;;;;;;-0.39;100.00;92604.19;4992438;28;20151;-66
2022/11/23 03:52:53;;;;;;;11.73;5.20;;;;;;;-0.31;100.00;92605.78;4991775;28;20050;-66
2022/11/23 03:55:40;;;;;;;11.32;5.25;;;;;;;-0.18;100.00;92602.75;4992630;28;20133;-66
2022/11/23 03:58:27;;;;;;;12.68;5.38;;;;;;;-0.24;100.00;92616.59;4993151;28;20047;-66
2022/11/23 04:01:14;;;;;;;11.18;5.15;;;;;;;-0.17;100.00;92607.75;4992525;28;20097;-66
2022/11/23 04:04:01;;;;;;;13.83;5.10;;;;;;;-0.07;100.00;92601.63;4992789;28;20551;-66
2022/11/23 04:06:47;;;;;;;11.50;5.20;;;;;;;-0.07;100.00;92604.31;4992419;28;20054;-66
2022/11/23 04:09:34;;;;;;;13.65;5.15;;;;;;;-0.09;100.00;92595.84;4992249;28;20089;-67
2022/11/23 04:12:21;;;;;;;13.85;4.93;;;;;;;0.04;100.00;92598.19;4992137;28;20046;-67
2022/11/23 04:15:09;;;;;;;11.93;5.43;;;;;;;0.06;100.00;92595.88;4990496;28;20388;-67
2022/11/23 04:17:56;;;;;;;13.87;5.63;;;;;;;0.02;100.00;92592.41;4973319;28;20054;-67
2022/11/23 04:20:42;;;;;;;11.65;5.20;;;;;;;-0.01;100.00;92602.81;4987622;28;20047;-67
2022/11/23 04:23:29;;;;;;;12.48;5.57;;;;;;;-0.01;100.00;92602.03;4991840;28;20396;-67
2022/11/23 04:26:16;;;;;;;16.48;5.32;;;;;;;0.01;100.00;92598.97;5005536;28;20046;-67
2022/11/23 04:29:03;;;;;;;13.00;5.00;;;;;;;0.10;100.00;92602.06;4977701;28;20082;-67
2022/11/23 04:31:50;;;;;;;13.50;5.27;;;;;;;0.14;100.00;92600.94;5004814;28;20574;-68
2022/11/23 04:34:37;;;;;;;14.15;5.40;;;;;;;0.08;100.00;92598.97;4991551;28;20172;-67
2022/11/23 04:37:24;;;;;;;12.48;5.60;;;;;;;0.16;100.00;92604.03;4992234;28;20047;-67
2022/11/23 04:40:11;;;;;;;11.60;5.05;;;;;;;0.23;100.00;92591.72;4992427;28;20136;-67
2022/11/23 04:42:58;;;;;;;13.27;5.72;;;;;;;0.21;100.00;92594.00;4992430;28;20052;-68
2022/11/23 04:45:47;;;;;;;13.13;6.03;;;;;;;0.20;100.00;92582.44;4992546;28;20522;-71
2022/11/23 04:48:34;;;;;;;13.45;6.05;;;;;;;0.31;100.00;92585.16;4992234;28;20484;-67
2022/11/23 04:51:21;;;;;;;11.60;5.18;;;;;;;0.16;100.00;92584.34;4992761;28;20058;-66
2022/11/23 04:54:09;;;;;;;11.32;5.32;;;;;;;0.12;100.00;92587.06;4991645;28;20086;-67
2022/11/23 04:56:56;;;;;;;14.15;6.57;;;;;;;0.11;100.00;92584.75;4991280;28;20136;-67
2022/11/23 04:59:43;;;;;;;15.97;7.57;;;;;;;0.13;100.00;92585.91;4992988;28;20050;-67
2022/11/23 05:02:29;;;;;;;18.05;7.97;;;;;;;-0.04;100.00;92578.50;4992539;28;20048;-67
2022/11/23 05:05:16;;;;;;;22.95;8.15;;;;;;;-0.03;100.00;92580.06;4992063;28;20057;-66
2022/11/23 05:08:03;;;;;;;21.23;8.65;;;;;;;-0.01;100.00;92572.38;4977755;28;20046;-67
2022/11/23 05:10:50;;;;;;;22.17;8.88;;;;;;;0.06;100.00;92577.00;4991592;28;20167;-68
2022/11/23 05:13:37;;;;;;;21.63;8.00;;;;;;;-0.11;100.00;92581.97;4996225;28;20056;-68
2022/11/23 05:16:24;;;;;;;18.52;8.02;;;;;;;-0.08;100.00;92580.44;4983321;28;20039;-67
2022/11/23 05:19:11;;;;;;;18.77;7.97;;;;;;;-0.14;100.00;92580.06;4976863;28;20488;-66
2022/11/23 05:21:58;;;;;;;19.77;8.48;;;;;;;-0.13;100.00;92581.59;4994598;28;20132;-67
2022/11/23 05:24:47;;;;;;;16.33;7.18;;;;;;;-0.34;100.00;92576.09;4994483;28;20047;-67
2022/11/23 05:27:34;;;;;;;13.23;5.50;;;;;;;-0.45;100.00;92579.53;4995156;28;20058;-67
2022/11/23 05:30:22;;;;;;;21.13;9.05;;;;;;;-0.62;100.00;92581.00;4995466;28;20050;-66
2022/11/23 05:33:09;;;;;;;21.25;9.82;;;;;;;-0.71;100.00;92577.88;4995861;28;20039;-66
2022/11/23 05:35:56;;;;;;;68.97;33.70;;;;;;;-0.77;100.00;92573.22;4993804;28;20113;-67
2022/11/23 05:38:42;;;;;;;36.22;16.95;;;;;;;-0.78;100.00;92569.75;4995409;28;20392;-66
2022/11/23 05:41:29;;;;;;;23.80;10.67;;;;;;;-0.92;100.00;92569.69;4994965;28;20081;-67
2022/11/23 05:44:16;;;;;;;44.75;18.95;;;;;;;-0.98;100.00;92576.56;4994897;28;20507;-66
2022/11/23 05:47:03;;;;;;;32.85;15.00;;;;;;;-0.93;100.00;92576.97;4994894;28;20184;-66
2022/11/23 05:49:50;;;;;;;34.70;17.63;;;;;;;-0.90;100.00;92587.00;4983569;28;20178;-67
2022/11/23 05:52:37;;;;;;;46.65;24.95;;;;;;;-0.93;100.00;92584.28;4995121;28;20050;-66
2022/11/23 05:55:25;;;;;;;22.47;9.63;;;;;;;-0.85;100.00;92585.88;4994616;28;20173;-67
2022/11/23 05:58:12;;;;;;;24.95;9.75;;;;;;;-0.77;100.00;92597.47;4994299;28;20042;-66
2022/11/23 06:00:59;;;;;;;35.33;16.95;;;;;;;-0.68;100.00;92598.69;4993687;28;20064;-66
2022/11/23 06:03:48;;;;;;;23.15;10.85;;;;;;;-0.56;100.00;92600.28;4995665;28;20054;-67
2022/11/23 06:06:35;;;;;;;27.95;11.95;;;;;;;-0.40;100.00;92599.97;4982851;28;20047;-66
2022/11/23 06:09:22;;;;;;;17.88;7.97;;;;;;;-0.23;100.00;92601.19;4994811;28;20054;-67
2022/11/23 06:12:09;;;;;;;18.65;7.40;;;;;;;-0.06;100.00;92602.41;4993915;28;20073;-67
2022/11/23 06:14:56;;;;;;;18.35;8.13;;;;;;;0.09;100.00;92600.53;4993687;28;20132;-68
2022/11/23 06:17:43;;;;;;;20.25;8.02;;;;;;;0.24;100.00;92601.31;4994117;28;20046;-67
2022/11/23 06:20:30;;;;;;;22.02;8.30;;;;;;;0.33;100.00;92597.09;4993246;28;20550;-67
2022/11/23 06:23:16;;;;;;;26.20;10.30;;;;;;;0.43;100.00;92589.44;4993036;28;20419;-67
2022/11/23 06:26:03;;;;;;;27.10;10.40;;;;;;;0.41;100.00;92587.09;5006376;28;20054;-67
2022/11/23 06:28:50;;;;;;;31.92;14.82;;;;;;;0.54;100.00;92585.59;4993998;28;20053;-68
2022/11/23 06:31:37;;;;;;;28.33;12.35;;;;;;;0.67;100.00;92579.81;4994053;28;20096;-67
2022/11/23 06:34:24;;;;;;;26.38;10.52;;;;;;;0.74;100.00;92585.94;4994002;28;20057;-67
2022/11/23 06:37:11;;;;;;;30.93;13.60;;;;;;;0.76;100.00;92580.94;4992701;28;20479;-66
2022/11/23 06:39:58;;;;;;;29.50;12.38;;;;;;;0.76;100.00;92580.94;4993166;28;20046;-66
2022/11/23 06:42:45;;;;;;;27.77;9.68;;;;;;;0.85;100.00;92587.91;4993146;28;20043;-66
2022/11/23 06:45:32;;;;;;;27.60;10.05;;;;;;;0.75;100.00;92582.09;4993360;28;20042;-66
2022/11/23 06:48:19;;;;;;;26.75;10.73;;;;;;;0.87;100.00;92591.00;4993436;28;20050;-65
2022/11/23 06:51:05;;;;;;;29.33;11.27;;;;;;;1.03;100.00;92590.56;4993745;28;20500;-66
2022/11/23 06:53:52;;;;;;;26.80;11.43;;;;;;;1.11;100.00;92594.84;4992634;28;20106;-66
2022/11/23 06:56:39;;;;;;;31.13;13.23;;;;;;;1.16;100.00;92602.53;4994256;28;20045;-68
2022/11/23 06:59:26;;;;;;;28.25;10.88;;;;;;;1.25;100.00;92600.22;4992658;28;20042;-68
2022/11/23 07:02:13;;;;;;;24.65;10.05;;;;;;;1.25;100.00;92602.13;4992868;28;20500;-67
2022/11/23 07:05:00;;;;;;;23.03;9.37;;;;;;;1.26;100.00;92611.78;4991686;28;20417;-67
2022/11/23 07:07:47;;;;;;;23.55;9.55;;;;;;;1.33;100.00;92619.91;4992073;28;20492;-67
2022/11/23 07:10:34;;;;;;;22.35;9.02;;;;;;;1.37;100.00;92610.63;4992242;28;20185;-67
2022/11/23 07:13:21;;;;;;;20.83;8.45;;;;;;;1.46;100.00;92623.72;4990790;28;20046;-67
2022/11/23 07:16:08;;;;;;;17.63;8.15;;;;;;;1.46;100.00;92626.41;4991856;28;20072;-67
2022/11/23 07:18:56;;;;;;;18.90;8.33;;;;;;;1.59;100.00;92626.81;4992238;28;20409;-66
2022/11/23 07:21:44;;;;;;;18.23;8.10;;;;;;;1.44;100.00;92623.34;4992391;28;20192;-66
2022/11/23 07:24:31;;;;;;;19.73;7.65;;;;;;;1.64;100.00;92623.69;4992394;28;20402;-65
2022/11/23 07:27:26;;;;;;;17.55;7.13;;;;;;;1.62;100.00;92633.34;4977798;28;20492;-66
2022/11/23 07:30:13;;;;;;;17.13;8.02;;;;;;;1.71;100.00;92620.19;4991712;28;20552;-66
2022/11/23 07:33:02;;;;;;;18.33;7.50;;;;;;;1.74;100.00;92624.81;4978995;28;20073;-66
2022/11/23 07:35:49;;;;;;;21.00;8.00;;;;;;;1.84;100.00;92621.31;4991757;28;20051;-66
2022/11/23 07:38:36;;;;;;;18.33;7.43;;;;;;;1.96;100.00;92628.22;4993343;28;20039;-66
2022/11/23 07:41:24;;;;;;;17.23;7.70;;;;;;;1.87;100.00;92633.25;4976155;28;20038;-68
2022/11/23 07:44:11;;;;;;;19.70;8.25;;;;;;;1.91;100.00;92624.00;4987337;28;20514;-66
2022/11/23 07:46:58;;;;;;;18.97;8.00;;;;;;;1.93;100.00;92627.09;4992113;28;20053;-66
2022/11/23 07:49:45;;;;;;;21.40;8.73;;;;;;;1.73;100.00;92620.56;4980120;28;20121;-66
2022/11/23 07:52:32;;;;;;;19.88;8.00;;;;;;;1.88;100.00;92624.75;4992615;28;20492;-66
2022/11/23 07:55:19;;;;;;;18.35;6.90;;;;;;;1.82;100.00;92620.16;4993102;28;20046;-66
2022/11/23 07:58:06;;;;;;;15.00;6.57;;;;;;;1.92;100.00;92617.41;4992912;28;20055;-66
2022/11/23 08:00:52;;;;;;;17.70;7.43;;;;;;;1.96;100.00;92633.63;4993023;28;20054;-66
2022/11/23 08:03:40;;;;;;;16.92;7.35;;;;;;;1.92;100.00;92624.75;4993152;28;20435;-66
2022/11/23 08:06:27;;;;;;;16.38;7.85;;;;;;;1.90;100.00;92627.09;4993133;28;20061;-66
2022/11/23 08:09:14;;;;;;;13.82;5.97;;;;;;;1.96;100.00;92622.81;4978477;28;20054;-66
2022/11/23 08:12:01;;;;;;;14.82;6.63;;;;;;;2.03;100.00;92622.75;4991744;28;20046;-66
2022/11/23 08:14:48;;;;;;;16.67;6.33;;;;;;;2.13;100.00;92629.31;5005095;28;20050;-66
2022/11/23 08:17:35;;;;;;;15.63;5.97;;;;;;;2.33;100.00;92629.59;4993150;28;20046;-66
2022/11/23 08:20:22;;;;;;;12.90;5.97;;;;;;;2.51;100.00;92622.13;4992663;28;20050;-66
2022/11/23 08:23:09;;;;;;;14.85;7.28;;;;;;;2.49;100.00;92624.47;4993094;28;20054;-66
2022/11/23 08:25:56;;;;;;;13.18;5.95;;;;;;;2.64;100.00;92622.47;4993376;28;20047;-71
2022/11/23 08:28:43;;;;;;;14.30;5.77;;;;;;;2.82;100.00;92619.66;4993085;28;20100;-66
2022/11/23 08:31:31;;;;;;;12.88;6.00;;;;;;;3.09;99.68;92606.25;4992759;28;20047;-66
2022/11/23 08:34:18;;;;;;;13.60;5.43;;;;;;;3.28;97.52;92607.66;4992106;28;20480;-66
2022/11/23 08:37:04;;;;;;;11.18;4.90;;;;;;;3.07;97.33;92602.41;4991964;28;20055;-66
2022/11/23 08:39:51;;;;;;;8.88;4.20;;;;;;;3.52;96.26;92613.22;4992188;28;20046;-66
2022/11/23 08:42:38;;;;;;;8.83;4.40;;;;;;;4.14;92.35;92614.88;4992728;28;20144;-66
2022/11/23 08:45:26;;;;;;;10.10;4.22;;;;;;;5.06;89.43;92610.53;4992241;28;20058;-66
2022/11/23 08:48:12;;;;;;;9.50;4.18;;;;;;;6.32;83.26;92609.88;4994737;28;20085;-67
2022/11/23 08:50:59;;;;;;;8.93;4.20;;;;;;;9.60;69.29;92603.63;4995307;28;20514;-67
2022/11/23 08:53:46;;;;;;;7.75;3.90;;;;;;;11.94;61.47;92598.56;4995989;28;20455;-67
2022/11/23 08:56:33;;;;;;;7.63;4.53;;;;;;;11.70;56.59;92592.09;4996048;28;20038;-67
2022/11/23 08:59:20;;;;;;;8.98;4.50;;;;;;;10.20;59.65;92600.03;4995700;28;20050;-67
2022/11/23 09:02:11;;;;;;;9.60;4.53;;;;;;;12.24;56.93;92609.16;4995058;28;20066;-68
2022/11/23 09:04:58;;;;;;;7.43;4.07;;;;;;;12.37;52.30;92604.22;4996011;28;20043;-68
2022/11/23 09:07:45;;;;;;;6.53;3.72;;;;;;;8.54;62.43;92614.66;4995554;28;20058;-67
2022/11/23 09:10:32;;;;;;;8.13;4.30;;;;;;;11.13;59.36;92606.13;4995012;28;20042;-68
2022/11/23 09:13:18;;;;;;;6.70;3.85;;;;;;;13.23;51.71;92594.13;4995505;28;20068;-67
2022/11/23 09:16:06;;;;;;;7.57;3.72;;;;;;;12.96;51.50;92598.50;4995210;28;20062;-67
2022/11/23 09:18:56;;;;;;;6.18;3.47;;;;;;;14.59;47.58;92604.09;4995618;28;20144;-67
2022/11/23 09:21:43;;;;;;;12.10;6.75;;;;;;;14.61;47.06;92596.09;4996774;28;20056;-67
2022/11/23 09:24:30;;;;;;;14.90;8.40;;;;;;;14.53;46.65;92595.66;4995752;28;20393;-68
2022/11/23 09:27:18;;;;;;;6.25;3.70;;;;;;;15.78;43.83;92592.97;4994991;28;20525;-67
2022/11/23 09:30:05;;;;;;;7.43;3.20;;;;;;;16.63;41.75;92591.25;4994707;28;20495;-68
2022/11/23 09:32:55;;;;;;;5.65;3.10;;;;;;;17.75;39.31;92597.81;4994742;28;20407;-68
2022/11/23 09:35:42;;;;;;;6.35;3.20;;;;;;;16.43;41.45;92597.59;4995892;28;20411;-68
2022/11/23 09:38:30;;;;;;;5.73;3.40;;;;;;;14.18;45.69;92603.75;4994991;28;20046;-68
2022/11/23 09:41:56;;;;;;;6.40;3.83;;;;;;;12.22;50.72;92609.59;4995705;28;20417;-68
2022/11/23 09:44:52;;;;;;;6.05;3.50;;;;;;;11.73;52.98;92610.41;4995574;28;20046;-68
2022/11/23 09:47:50;;;;;;;6.65;3.50;;;;;;;12.11;52.48;92604.56;4994611;28;20053;-68
2022/11/23 09:50:58;;;;;;;14.00;5.30;;;;;;;14.12;47.56;92600.88;4994846;28;20042;-68
2022/11/23 09:53:50;;;;;;;11.27;6.60;;;;;;;15.57;43.56;92592.13;4994285;28;20050;-68
2022/11/23 09:56:40;;;;;;;16.17;9.65;;;;;;;17.23;40.31;92589.59;4994779;28;20455;-68
2022/11/23 09:59:37;;;;;;;15.70;9.40;;;;;;;16.28;41.71;92584.59;4994891;28;20057;-69
2022/11/23 10:02:27;;;;;;;14.80;8.48;;;;;;;15.14;43.69;92588.97;4957834;28;20091;-67
2022/11/23 10:05:17;;;;;;;13.50;7.88;;;;;;;15.51;43.37;92594.06;4956869;28;20054;-67
2022/11/23 10:08:20;;;;;;;14.23;8.33;;;;;;;17.67;39.43;92582.88;4955561;28;20063;-68
2022/11/23 10:11:47;;;;;;;7.85;3.97;;;;;;;17.04;39.50;92583.63;4955147;28;20508;-68
2022/11/23 10:14:52;;;;;;;4.82;2.83;;;;;;;12.35;48.56;92592.94;4946848;28;20174;-68
2022/11/23 10:17:54;;;;;;;7.38;4.45;;;;;;;13.07;47.55;92584.25;4956163;28;20150;-68
2022/11/23 10:21:13;;;;;;;5.90;2.90;;;;;;;11.59;51.54;92598.78;4955552;28;20039;-67
2022/11/23 10:24:18;;;;;;;9.17;4.40;;;;;;;12.03;50.40;92588.78;4946241;28;20111;-69
2022/11/23 10:27:14;;;;;;;7.35;3.25;;;;;;;10.11;55.61;92591.72;4955130;28;20094;-68
2022/11/23 10:30:01;;;;;;;7.10;3.40;;;;;;;12.15;50.86;92594.16;4955290;28;20133;-68
2022/11/23 10:33:45;;;;;;;21.33;9.68;;;;;;;10.35;55.26;92588.59;4955501;28;20151;-68
2022/11/23 10:36:35;;;;;;;22.40;10.32;;;;;;;8.34;61.34;92586.69;4915102;29;20157;-68
2022/11/23 10:39:24;;;;;;;15.00;7.77;;;;;;;7.99;63.35;92589.22;4916401;28;20051;-68
2022/11/23 10:42:29;;;;;;;13.18;6.05;;;;;;;8.00;62.96;92594.25;4947817;28;20058;-68
2022/11/23 10:45:25;;;;;;;10.65;5.20;;;;;;;9.75;58.44;92598.41;4947517;28;20051;-67
2022/11/23 10:48:12;;;;;;;6.57;3.35;;;;;;;10.83;54.10;92582.94;4943847;28;20142;-68
2022/11/23 10:51:20;;;;;;;10.45;4.95;;;;;;;12.03;51.18;92581.31;4955495;28;20563;-68
2022/11/23 10:54:27;;;;;;;9.80;4.87;;;;;;;11.10;53.24;92582.28;4955716;28;20086;-68
2022/11/23 10:57:27;;;;;;;9.10;4.75;;;;;;;8.65;58.19;92586.22;4955854;28;20053;-67
2022/11/23 11:00:17;;;;;;;10.40;4.53;;;;;;;10.54;54.62;92575.75;4948144;28;20100;-68
2022/11/23 11:03:22;;;;;;;6.65;2.25;;;;;;;8.83;57.55;92588.44;4993851;28;20077;-69
2022/11/23 11:06:09;;;;;;;10.98;4.82;;;;;;;10.34;53.87;92584.31;4993791;28;20136;-68
2022/11/23 11:09:01;;;;;;;7.37;4.20;;;;;;;10.52;53.04;92578.97;4994258;28;20050;-68
2022/11/23 11:11:51;;;;;;;6.65;3.72;;;;;;;9.23;56.49;92583.28;4994065;28;20057;-68
2022/11/23 11:14:54;;;;;;;9.88;5.00;;;;;;;7.75;60.58;92581.25;4993438;28;20047;-68
2022/11/23 11:17:41;;;;;;;4.30;2.10;;;;;;;9.48;56.33;92576.28;4993700;28;20137;-68
2022/11/23 11:20:33;;;;;;;5.50;2.72;;;;;;;10.69;52.97;92568.53;4992725;28;20181;-68
2022/11/23 11:23:21;;;;;;;6.50;3.43;;;;;;;10.98;52.11;92553.72;4982347;28;20388;-68
2022/11/23 11:26:18;;;;;;;10.15;5.57;;;;;;;11.51;49.67;92550.84;4993908;28;20042;-68
2022/11/23 11:29:08;;;;;;;13.35;6.47;;;;;;;9.36;54.99;92558.66;4993506;28;20058;-68
2022/11/23 11:32:19;;;;;;;7.35;3.08;;;;;;;9.19;55.27;92555.25;4993908;28;20056;-67
2022/11/23 11:35:17;;;;;;;6.90;2.95;;;;;;;8.08;57.74;92553.84;4977924;28;20046;-68
2022/11/23 11:38:23;;;;;;;6.83;3.57;;;;;;;7.76;59.71;92550.00;4992653;28;20066;-68
2022/11/23 11:41:13;;;;;;;6.07;3.05;;;;;;;8.02;58.96;92546.59;4992808;28;20050;-68
2022/11/23 11:44:19;;;;;;;8.93;4.43;;;;;;;9.62;55.10;92545.66;4993395;28;20042;-68
2022/11/23 11:47:35;;;;;;;9.50;5.40;;;;;;;9.99;53.75;92540.47;4992514;28;20058;-68
2022/11/23 11:50:23;;;;;;;13.85;8.45;;;;;;;9.46;55.01;92532.88;4984921;28;20057;-67
2022/11/23 11:53:32;;;;;;;9.20;4.20;;;;;;;8.36;59.12;92549.53;4992468;28;20140;-68
2022/11/23 11:56:28;;;;;;;13.30;5.80;;;;;;;9.67;54.50;92538.84;4992349;28;20052;-68
2022/11/23 11:59:24;;;;;;;5.53;2.65;;;;;;;8.31;58.22;92538.34;4992373;28;20043;-67
2022/11/23 12:02:25;;;;;;;5.32;2.33;;;;;;;8.13;58.82;92541.59;4993734;28;20581;-67
2022/11/23 12:05:22;;;;;;;6.72;2.85;;;;;;;7.78;59.97;92544.88;4992375;28;20145;-67
2022/11/23 12:08:12;;;;;;;7.07;3.10;;;;;;;7.14;60.59;92546.53;4992401;28;20062;-68
2022/11/23 12:11:01;;;;;;;6.75;2.92;;;;;;;6.78;63.10;92525.53;4993164;28;20046;-68
2022/11/23 12:13:48;;;;;;;5.75;2.47;;;;;;;6.69;61.14;92525.38;4992867;28;20518;-67
2022/11/23 12:16:41;;;;;;;3.55;1.45;;;;;;;6.25;63.11;92527.53;4993235;28;20416;-67
2022/11/23 12:19:44;;;;;;;9.65;5.20;;;;;;;6.31;63.16;92512.97;4992121;28;20407;-67
2022/11/23 12:22:57;;;;;;;4.40;1.90;;;;;;;6.50;63.93;92510.59;4995595;28;20054;-67
2022/11/23 12:25:59;;;;;;;5.15;1.77;;;;;;;6.66;63.80;92510.66;4997750;28;20150;-67
2022/11/23 12:29:11;;;;;;;3.38;1.42;;;;;;;6.70;63.74;92510.53;4996330;28;20046;-67
2022/11/23 12:32:10;;;;;;;4.43;1.60;;;;;;;6.57;63.44;92518.63;4995941;28;20050;-68
2022/11/23 12:35:11;;;;;;;3.55;1.85;;;;;;;6.23;65.11;92519.75;4995732;28;20139;-66
2022/11/23 12:37:58;;;;;;;7.17;2.10;;;;;;;6.70;63.95;92522.25;4996633;28;20046;-67
2022/11/23 12:41:00;;;;;;;4.35;2.00;;;;;;;6.82;62.50;92526.22;4995620;28;20500;-69
2022/11/23 12:43:57;;;;;;;11.13;4.55;;;;;;;6.77;61.70;92518.56;4995791;28;20137;-68
2022/11/23 12:46:53;;;;;;;3.83;1.70;;;;;;;6.62;62.98;92528.25;4995568;28;20395;-68
2022/11/23 12:49:55;;;;;;;9.70;3.75;;;;;;;6.41;62.02;92530.28;4983131;28;20061;-68
2022/11/23 12:53:13;;;;;;;10.67;4.70;;;;;;;6.49;63.34;92520.00;4995160;28;20152;-67
2022/11/23 12:56:13;;;;;;;12.93;5.32;;;;;;;6.73;62.27;92521.38;4995921;28;20062;-67
2022/11/23 12:59:00;;;;;;;4.15;2.00;;;;;;;6.34;62.21;92517.59;4986185;28;20046;-68
2022/11/23 13:01:55;;;;;;;3.88;2.03;;;;;;;6.26;63.17;92518.94;4995168;28;20054;-68
2022/11/23 13:05:16;;;;;;;4.57;1.48;;;;;;;6.16;62.06;92514.47;4997302;28;20050;-68
2022/11/23 13:08:18;;;;;;;17.47;7.93;;;;;;;6.27;62.39;92509.56;4987381;28;20058;-68
2022/11/23 13:11:26;;;;;;;5.88;2.58;;;;;;;6.42;62.50;92514.69;4982072;28;20447;-66
2022/11/23 13:14:54;;;;;;;5.50;2.80;;;;;;;6.25;62.62;92505.72;4995802;28;20046;-67
2022/11/23 13:18:06;;;;;;;4.20;2.00;;;;;;;6.45;61.35;92513.84;5007313;28;20046;-67