Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:14;;;;;;;5.73;1.20;;;;;;;;;;4974960;28;20216;-68
2021/11/26 00:04:39;;;;;;;2.50;1.00;;;;;;;;;;4975413;28;25112;-67
2021/11/26 00:07:04;;;;;;;1.10;0.80;;;;;;;;;;4973829;28;20217;-68
2021/11/26 00:09:30;;;;;;;4.27;1.03;;;;;;;;;;4974713;28;20189;-67
2021/11/26 00:11:56;;;;;;;3.67;0.80;;;;;;;;;;4972769;28;20200;-68
2021/11/26 00:14:24;;;;;;;3.00;1.20;;;;;;;;;;4980041;28;20243;-67
2021/11/26 00:16:56;;;;;;;2.80;1.07;;;;;;;;;;4977419;28;20455;-68
2021/11/26 00:19:21;;;;;;;1.73;0.90;;;;;;;;;;4975028;28;20436;-68
2021/11/26 00:21:47;;;;;;;3.23;0.90;;;;;;;;;;4975977;28;25141;-67
2021/11/26 00:24:17;;;;;;;4.33;1.00;;;;;;;;;;4970456;28;20318;-67
2021/11/26 00:26:43;;;;;;;3.10;1.00;;;;;;;;;;4976200;28;20235;-67
2021/11/26 00:29:08;;;;;;;3.93;0.80;;;;;;;;;;4975206;28;20213;-68
2021/11/26 00:31:34;;;;;;;4.13;1.30;;;;;;;;;;4970477;28;20510;-68
2021/11/26 00:33:59;;;;;;;1.03;0.60;;;;;;;;;;4973964;28;20192;-68
2021/11/26 00:36:25;;;;;;;4.70;1.40;;;;;;;;;;4969088;28;20209;-67
2021/11/26 00:38:50;;;;;;;2.23;0.70;;;;;;;;;;4977222;28;20185;-67
2021/11/26 00:41:16;;;;;;;2.20;0.97;;;;;;;;;;4974133;28;20215;-67
2021/11/26 00:43:41;;;;;;;4.33;0.73;;;;;;;;;;4975403;28;20235;-68
2021/11/26 00:46:06;;;;;;;2.77;0.83;;;;;;;;;;4970286;28;20221;-68
2021/11/26 00:48:32;;;;;;;2.40;1.07;;;;;;;;;;4978351;28;20246;-68
2021/11/26 00:50:57;;;;;;;3.73;0.93;;;;;;;;;;4973340;28;20933;-67
2021/11/26 00:53:23;;;;;;;6.50;0.90;;;;;;;;;;4970215;28;23469;-68
2021/11/26 00:55:48;;;;;;;6.30;1.07;;;;;;;;;;4972797;28;20235;-68
2021/11/26 00:58:13;;;;;;;1.87;0.90;;;;;;;;;;4975356;28;20287;-68
2021/11/26 01:00:39;;;;;;;5.33;1.63;;;;;;;;;;4975347;28;20235;-67
2021/11/26 01:03:05;;;;;;;5.17;1.20;;;;;;;;;;4977514;28;20639;-68
2021/11/26 01:05:31;;;;;;;1.40;1.10;;;;;;;;;;4972883;28;20340;-68
2021/11/26 01:07:56;;;;;;;5.40;0.87;;;;;;;;;;4971316;28;20988;-68
2021/11/26 01:10:22;;;;;;;2.93;0.80;;;;;;;;;;4983517;28;20304;-68
2021/11/26 01:12:48;;;;;;;2.73;0.90;;;;;;;;;;4984847;28;20188;-67
2021/11/26 01:15:14;;;;;;;5.27;1.00;;;;;;;;;;4976229;28;20495;-67
2021/11/26 01:17:41;;;;;;;2.63;1.10;;;;;;;;;;4979715;28;20201;-68
2021/11/26 01:20:07;;;;;;;3.03;1.17;;;;;;;;;;4983326;28;20444;-68
2021/11/26 01:22:32;;;;;;;3.57;0.90;;;;;;;;;;4982826;28;20435;-68
2021/11/26 01:24:58;;;;;;;2.30;0.90;;;;;;;;;;4977065;28;20863;-70
2021/11/26 01:27:23;;;;;;;2.50;0.80;;;;;;;;;;4974801;28;20185;-68
2021/11/26 01:29:48;;;;;;;4.47;1.27;;;;;;;;;;4975720;28;25055;-67
2021/11/26 01:32:14;;;;;;;4.17;0.90;;;;;;;;;;4983512;28;20558;-68
2021/11/26 01:34:39;;;;;;;2.10;1.00;;;;;;;;;;4982471;28;20202;-67
2021/11/26 01:37:05;;;;;;;2.07;1.00;;;;;;;;;;4980354;28;20210;-67
2021/11/26 01:39:30;;;;;;;4.73;1.30;;;;;;;;;;4976101;28;20209;-68
2021/11/26 01:41:55;;;;;;;1.97;1.10;;;;;;;;;;4980366;28;26150;-68
2021/11/26 01:44:21;;;;;;;2.10;0.93;;;;;;;;;;4981445;28;20571;-68
2021/11/26 01:46:46;;;;;;;3.87;1.00;;;;;;;;;;4978384;28;20236;-68
2021/11/26 01:49:12;;;;;;;2.60;1.20;;;;;;;;;;4978850;28;20219;-67
2021/11/26 01:51:38;;;;;;;1.60;1.50;;;;;;;;;;4980474;28;20276;-68
2021/11/26 01:54:04;;;;;;;2.60;1.50;;;;;;;;;;4979526;28;20445;-67
2021/11/26 01:56:30;;;;;;;4.40;1.97;;;;;;;;;;4977544;28;20339;-67
2021/11/26 01:58:55;;;;;;;3.10;2.00;;;;;;;;;;4980481;28;25104;-67
2021/11/26 02:01:21;;;;;;;5.97;2.27;;;;;;;;;;4974178;28;20264;-68
2021/11/26 02:03:46;;;;;;;3.60;1.80;;;;;;;;;;4975991;28;20233;-67
2021/11/26 02:06:11;;;;;;;3.43;1.50;;;;;;;;;;4980416;28;25136;-68
2021/11/26 02:08:37;;;;;;;2.50;1.10;;;;;;;;;;4979341;28;20669;-67
2021/11/26 02:11:02;;;;;;;2.10;1.43;;;;;;;;;;4979789;28;20242;-68
2021/11/26 02:13:28;;;;;;;4.57;1.33;;;;;;;;;;4980168;28;20207;-68
2021/11/26 02:15:54;;;;;;;2.17;0.90;;;;;;;;;;4979099;28;20201;-68
2021/11/26 02:18:20;;;;;;;6.67;1.20;;;;;;;;;;4979630;28;20200;-68
2021/11/26 02:20:45;;;;;;;1.60;1.00;;;;;;;;;;4978497;28;20439;-68
2021/11/26 02:23:11;;;;;;;3.33;1.20;;;;;;;;;;4971277;28;20212;-69
2021/11/26 02:25:37;;;;;;;2.83;1.20;;;;;;;;;;4975950;28;20240;-67
2021/11/26 02:28:04;;;;;;;5.37;1.27;;;;;;;;;;4983145;28;20452;-67
2021/11/26 02:30:29;;;;;;;2.90;1.30;;;;;;;;;;4979299;28;20201;-68
2021/11/26 02:32:58;;;;;;;2.10;1.03;;;;;;;;;;4972154;28;20445;-69
2021/11/26 02:35:24;;;;;;;2.27;0.90;;;;;;;;;;4977974;28;20207;-68
2021/11/26 02:37:49;;;;;;;2.90;1.07;;;;;;;;;;4977145;28;20471;-68
2021/11/26 02:40:17;;;;;;;3.47;1.57;;;;;;;;;;4978735;28;20444;-68
2021/11/26 02:42:42;;;;;;;3.73;1.00;;;;;;;;;;4980376;28;20220;-69
2021/11/26 02:45:08;;;;;;;2.43;0.90;;;;;;;;;;4974338;28;20479;-69
2021/11/26 02:47:35;;;;;;;1.70;0.97;;;;;;;;;;4979113;28;20655;-68
2021/11/26 02:50:05;;;;;;;2.70;1.10;;;;;;;;;;4976527;28;20484;-68
2021/11/26 02:52:31;;;;;;;2.40;0.90;;;;;;;;;;4992093;28;20437;-68
2021/11/26 02:54:56;;;;;;;4.50;1.23;;;;;;;;;;4959987;28;20538;-69
2021/11/26 02:57:22;;;;;;;3.63;1.10;;;;;;;;;;4961598;28;20847;-68
2021/11/26 02:59:47;;;;;;;2.53;1.37;;;;;;;;;;4954330;28;20232;-69
2021/11/26 03:02:13;;;;;;;3.80;1.47;;;;;;;;;;4964977;28;20185;-67
2021/11/26 03:04:38;;;;;;;2.70;1.33;;;;;;;;;;4972556;28;26437;-68
2021/11/26 03:07:07;;;;;;;4.33;1.37;;;;;;;;;;4977419;28;20217;-69
2021/11/26 03:09:33;;;;;;;3.23;1.03;;;;;;;;;;4976986;28;20193;-68
2021/11/26 03:11:58;;;;;;;5.03;1.33;;;;;;;;;;4976686;28;20436;-68
2021/11/26 03:14:23;;;;;;;5.10;1.70;;;;;;;;;;4977971;28;20192;-69
2021/11/26 03:16:49;;;;;;;5.37;1.50;;;;;;;;;;4973458;28;20282;-68
2021/11/26 03:19:14;;;;;;;3.53;1.00;;;;;;;;;;4972631;28;20212;-67
2021/11/26 03:21:40;;;;;;;3.90;1.13;;;;;;;;;;4979605;28;20279;-68
2021/11/26 03:24:06;;;;;;;1.67;1.00;;;;;;;;;;4974283;28;20347;-68
2021/11/26 03:26:31;;;;;;;2.30;1.17;;;;;;;;;;4976951;28;20491;-68
2021/11/26 03:28:56;;;;;;;3.77;1.20;;;;;;;;;;4973687;28;21746;-68
2021/11/26 03:31:22;;;;;;;3.30;1.33;;;;;;;;;;4966895;28;20189;-69
2021/11/26 03:33:47;;;;;;;2.60;1.17;;;;;;;;;;4976433;28;20216;-69
2021/11/26 03:36:12;;;;;;;2.93;1.10;;;;;;;;;;4977505;28;20200;-68
2021/11/26 03:38:37;;;;;;;4.50;1.43;;;;;;;;;;4975024;28;20204;-68
2021/11/26 03:41:03;;;;;;;3.07;1.13;;;;;;;;;;4968590;28;20778;-69
2021/11/26 03:43:28;;;;;;;4.37;1.33;;;;;;;;;;4971031;28;20185;-69
2021/11/26 03:45:54;;;;;;;2.10;0.93;;;;;;;;;;4974421;28;20691;-68
2021/11/26 03:48:19;;;;;;;3.10;1.10;;;;;;;;;;4972510;28;20216;-68
2021/11/26 03:50:44;;;;;;;3.93;1.10;;;;;;;;;;4971793;28;20901;-67
2021/11/26 03:53:10;;;;;;;5.00;1.40;;;;;;;;;;4972901;28;20181;-67
2021/11/26 03:55:35;;;;;;;3.47;1.00;;;;;;;;;;4970948;28;20583;-68
2021/11/26 03:58:00;;;;;;;5.80;1.63;;;;;;;;;;4978543;28;20279;-68
2021/11/26 04:00:26;;;;;;;4.53;1.00;;;;;;;;;;4975863;28;20657;-68
2021/11/26 04:02:51;;;;;;;1.67;0.90;;;;;;;;;;4972517;28;20182;-68
2021/11/26 04:05:17;;;;;;;4.60;1.23;;;;;;;;;;4976428;28;20208;-68
2021/11/26 04:07:42;;;;;;;3.50;0.93;;;;;;;;;;4974685;28;20188;-68
2021/11/26 04:10:08;;;;;;;5.57;1.57;;;;;;;;;;4971301;28;20229;-68
2021/11/26 04:12:34;;;;;;;2.63;1.13;;;;;;;;;;4975000;28;20197;-68
2021/11/26 04:15:00;;;;;;;2.83;0.97;;;;;;;;;;4968807;28;20463;-67
2021/11/26 04:17:25;;;;;;;2.17;0.80;;;;;;;;;;4962872;28;20609;-69
2021/11/26 04:19:51;;;;;;;2.13;1.00;;;;;;;;;;4967048;28;20235;-68
2021/11/26 04:22:16;;;;;;;2.33;1.10;;;;;;;;;;4965079;28;20185;-69
2021/11/26 04:24:42;;;;;;;2.80;1.10;;;;;;;;;;4969928;28;20589;-67
2021/11/26 04:27:07;;;;;;;2.53;0.90;;;;;;;;;;4965638;28;20237;-67
2021/11/26 04:29:32;;;;;;;4.50;1.10;;;;;;;;;;4966503;28;20255;-69
2021/11/26 04:31:58;;;;;;;5.40;0.90;;;;;;;;;;4976173;28;20205;-68
2021/11/26 04:34:23;;;;;;;3.20;0.97;;;;;;;;;;4979134;28;20199;-69
2021/11/26 04:36:49;;;;;;;1.70;0.90;;;;;;;;;;4969823;28;20490;-68
2021/11/26 04:39:14;;;;;;;0.90;0.80;;;;;;;;;;4970872;28;20730;-69
2021/11/26 04:41:40;;;;;;;1.90;0.70;;;;;;;;;;4962503;28;20189;-69
2021/11/26 04:44:05;;;;;;;3.97;0.90;;;;;;;;;;4967774;28;21088;-68
2021/11/26 04:46:31;;;;;;;1.40;0.83;;;;;;;;;;4973977;28;20272;-68
2021/11/26 04:48:56;;;;;;;2.70;1.00;;;;;;;;;;4981465;28;20199;-68
2021/11/26 04:51:21;;;;;;;2.83;0.83;;;;;;;;;;4969486;28;20192;-69
2021/11/26 04:53:47;;;;;;;4.33;1.40;;;;;;;;;;4973364;28;20192;-68
2021/11/26 04:56:12;;;;;;;3.07;0.70;;;;;;;;;;4969717;28;20217;-67
2021/11/26 04:58:37;;;;;;;2.47;0.70;;;;;;;;;;4963587;28;20193;-68
2021/11/26 05:01:04;;;;;;;3.50;1.33;;;;;;;;;;4965906;28;20184;-68
2021/11/26 05:03:29;;;;;;;3.70;0.80;;;;;;;;;;4965406;28;20201;-68
2021/11/26 05:05:55;;;;;;;1.40;0.70;;;;;;;;;;4970961;28;20510;-68
2021/11/26 05:08:21;;;;;;;2.53;1.30;;;;;;;;;;4981142;28;21252;-68
2021/11/26 05:10:53;;;;;;;1.57;1.00;;;;;;;;;;4976949;28;22570;-69
2021/11/26 05:13:19;;;;;;;1.80;1.10;;;;;;;;;;4979177;28;20795;-69
2021/11/26 05:15:44;;;;;;;2.27;1.10;;;;;;;;;;4972622;28;20522;-70
2021/11/26 05:18:10;;;;;;;3.80;1.20;;;;;;;;;;4967732;28;21060;-69
2021/11/26 05:20:35;;;;;;;2.73;0.90;;;;;;;;;;4972308;28;20566;-68
2021/11/26 05:23:01;;;;;;;1.90;0.90;;;;;;;;;;4970638;28;20197;-70
2021/11/26 05:25:26;;;;;;;3.40;1.17;;;;;;;;;;4968445;28;20220;-68
2021/11/26 05:27:51;;;;;;;2.70;0.80;;;;;;;;;;4967714;28;20185;-67
2021/11/26 05:30:17;;;;;;;2.47;0.70;;;;;;;;;;4970987;28;20642;-68
2021/11/26 05:32:42;;;;;;;1.97;1.00;;;;;;;;;;4974381;28;20217;-68
2021/11/26 05:35:09;;;;;;;4.23;1.17;;;;;;;;;;4965899;28;20319;-68
2021/11/26 05:37:34;;;;;;;1.57;0.70;;;;;;;;;;4977794;28;20220;-68
2021/11/26 05:40:00;;;;;;;4.37;1.00;;;;;;;;;;4970253;28;20524;-67
2021/11/26 05:42:25;;;;;;;4.40;0.90;;;;;;;;;;4972658;28;21263;-69
2021/11/26 05:44:50;;;;;;;1.97;1.00;;;;;;;;;;4974574;28;20675;-69
2021/11/26 05:47:16;;;;;;;1.93;0.90;;;;;;;;;;4971725;28;20295;-69
2021/11/26 05:49:41;;;;;;;2.93;0.90;;;;;;;;;;4976729;28;20209;-70
2021/11/26 05:52:07;;;;;;;4.80;1.30;;;;;;;;;;4973093;28;22150;-70
2021/11/26 05:54:32;;;;;;;2.53;1.10;;;;;;;;;;4974116;28;20209;-69
2021/11/26 05:56:57;;;;;;;2.10;0.93;;;;;;;;;;4970462;28;21742;-69
2021/11/26 05:59:23;;;;;;;2.97;1.07;;;;;;;;;;4969763;28;20727;-69
2021/11/26 06:01:48;;;;;;;2.93;1.27;;;;;;;;;;4968898;28;20834;-68
2021/11/26 06:04:13;;;;;;;3.10;0.87;;;;;;;;;;4969405;28;20197;-68
2021/11/26 06:06:39;;;;;;;5.80;1.07;;;;;;;;;;4972279;28;20248;-68
2021/11/26 06:09:04;;;;;;;4.67;1.00;;;;;;;;;;4974297;28;20276;-67
2021/11/26 06:11:29;;;;;;;2.40;1.30;;;;;;;;;;4974112;28;20200;-68
2021/11/26 06:13:56;;;;;;;3.23;0.90;;;;;;;;;;4976873;28;20185;-68
2021/11/26 06:16:21;;;;;;;4.23;1.10;;;;;;;;;;4975514;28;20282;-68
2021/11/26 06:18:46;;;;;;;2.93;0.90;;;;;;;;;;4965518;28;20941;-67
2021/11/26 06:21:12;;;;;;;3.87;1.30;;;;;;;;;;4961183;28;20667;-68
2021/11/26 06:23:37;;;;;;;3.47;1.10;;;;;;;;;;4968343;28;20189;-68
2021/11/26 06:26:02;;;;;;;3.67;1.10;;;;;;;;;;4969590;28;20267;-68
2021/11/26 06:28:28;;;;;;;4.70;1.15;;;;;;;;;;4976014;28;20434;-68
2021/11/26 06:30:53;;;;;;;4.37;1.47;;;;;;;;;;4978984;28;20215;-67
2021/11/26 06:33:18;;;;;;;2.33;1.07;;;;;;;;;;4984729;28;20220;-67
2021/11/26 06:35:44;;;;;;;2.00;0.80;;;;;;;;;;4969232;28;20200;-67
2021/11/26 06:38:09;;;;;;;3.90;1.60;;;;;;;;;;4961999;28;20300;-67
2021/11/26 06:40:34;;;;;;;2.90;1.50;;;;;;;;;;4968490;28;20841;-67
2021/11/26 06:43:00;;;;;;;3.17;1.33;;;;;;;;;;4969107;28;20208;-68
2021/11/26 06:45:25;;;;;;;3.93;1.53;;;;;;;;;;4966947;28;20212;-67
2021/11/26 06:47:54;;;;;;;1.33;1.00;;;;;;;;;;4957489;28;20188;-68
2021/11/26 06:50:20;;;;;;;2.37;0.90;;;;;;;;;;4978985;28;20200;-68
2021/11/26 06:52:46;;;;;;;3.70;1.07;;;;;;;;;;4966869;28;20465;-68
2021/11/26 06:55:12;;;;;;;5.60;1.00;;;;;;;;;;4973587;28;20634;-68
2021/11/26 06:57:38;;;;;;;4.03;1.73;;;;;;;;;;4974081;28;20803;-68
2021/11/26 07:00:05;;;;;;;3.30;1.70;;;;;;;;;;4968810;28;20193;-68
2021/11/26 07:02:34;;;;;;;2.60;1.30;;;;;;;;;;4976320;28;21064;-69
2021/11/26 07:05:00;;;;;;;2.10;1.00;;;;;;;;;;4974323;28;20551;-69
2021/11/26 07:07:25;;;;;;;3.47;1.20;;;;;;;;;;4967085;28;21419;-69
2021/11/26 07:09:51;;;;;;;3.97;1.30;;;;;;;;;;4975506;28;20444;-66
2021/11/26 07:12:16;;;;;;;5.20;1.40;;;;;;;;;;4972937;28;20262;-66
2021/11/26 07:14:43;;;;;;;3.63;1.37;;;;;;;;;;4970873;28;20228;-67
2021/11/26 07:17:09;;;;;;;3.50;1.27;;;;;;;;;;4973989;28;20542;-67
2021/11/26 07:19:36;;;;;;;4.53;2.27;;;;;;;;;;4963687;28;20436;-66
2021/11/26 07:22:01;;;;;;;3.00;1.20;;;;;;;;;;4970681;28;20452;-67
2021/11/26 07:24:27;;;;;;;5.30;0.90;;;;;;;;;;4976936;28;20472;-67
2021/11/26 07:26:52;;;;;;;2.40;1.30;;;;;;;;;;4965155;28;20250;-68
2021/11/26 07:29:17;;;;;;;3.33;1.17;;;;;;;;;;4968757;28;20181;-68
2021/11/26 07:31:43;;;;;;;4.63;1.37;;;;;;;;;;4969912;28;21420;-68
2021/11/26 07:34:08;;;;;;;3.93;1.60;;;;;;;;;;4970520;28;20821;-68
2021/11/26 07:36:33;;;;;;;2.13;1.30;;;;;;;;;;4972436;28;20337;-68
2021/11/26 07:38:59;;;;;;;4.00;1.60;;;;;;;;;;4975281;28;20187;-67
2021/11/26 07:41:25;;;;;;;2.80;1.33;;;;;;;;;;4968667;28;20180;-67
2021/11/26 07:43:50;;;;;;;2.93;1.60;;;;;;;;;;4977105;28;20436;-66
2021/11/26 07:46:15;;;;;;;2.97;1.77;;;;;;;;;;4972417;28;20754;-65
2021/11/26 07:48:42;;;;;;;3.60;2.00;;;;;;;;;;4976452;28;20177;-65
2021/11/26 07:51:07;;;;;;;2.47;2.20;;;;;;;;;;4977663;28;20270;-66
2021/11/26 07:53:32;;;;;;;5.17;2.80;;;;;;;;;;4968559;28;20551;-66
2021/11/26 07:55:58;;;;;;;8.90;4.37;;;;;;;;;;4968701;28;20773;-65
2021/11/26 07:58:24;;;;;;;5.73;3.30;;;;;;;;;;4970464;28;20196;-67
2021/11/26 08:00:49;;;;;;;6.50;4.20;;;;;;;;;;4975291;28;21516;-67
2021/11/26 08:03:16;;;;;;;13.10;5.77;;;;;;;;;;4974067;28;20699;-68
2021/11/26 08:05:42;;;;;;;18.10;7.90;;;;;;;;;;4967034;28;20310;-68
2021/11/26 08:08:09;;;;;;;5.20;3.90;;;;;;;;;;4966034;28;21118;-68
2021/11/26 08:10:35;;;;;;;4.97;4.47;;;;;;;;;;4976306;28;20192;-66
2021/11/26 08:13:01;;;;;;;13.50;5.17;;;;;;;;;;4964033;28;21039;-67
2021/11/26 08:15:26;;;;;;;8.30;4.13;;;;;;;;;;4968191;28;20463;-68
2021/11/26 08:17:51;;;;;;;6.73;4.20;;;;;;;;;;4973874;28;20192;-67
2021/11/26 08:20:17;;;;;;;6.13;4.10;;;;;;;;;;4969067;28;20217;-67
2021/11/26 08:22:43;;;;;;;6.07;3.80;;;;;;;;;;4975800;28;20185;-66
2021/11/26 08:25:09;;;;;;;8.23;4.17;;;;;;;;;;4969021;28;20578;-67
2021/11/26 08:27:34;;;;;;;4.60;4.10;;;;;;;;;;4971482;28;20675;-67
2021/11/26 08:30:00;;;;;;;9.03;4.07;;;;;;;;;;4966902;28;20435;-66
2021/11/26 08:32:26;;;;;;;5.27;4.27;;;;;;;;;;4970003;28;20185;-66
2021/11/26 08:34:51;;;;;;;11.53;3.90;;;;;;;;;;4969878;28;20271;-67
2021/11/26 08:37:17;;;;;;;6.50;4.00;;;;;;;;;;4963896;28;20537;-67
2021/11/26 08:39:42;;;;;;;7.00;3.87;;;;;;;;;;4964615;28;20185;-67
2021/11/26 08:42:07;;;;;;;8.40;3.60;;;;;;;;;;4966849;28;20583;-67
2021/11/26 08:44:33;;;;;;;5.57;3.20;;;;;;;;;;4969241;28;20216;-67
2021/11/26 08:46:58;;;;;;;8.57;3.30;;;;;;;;;;4970273;28;20224;-67
2021/11/26 08:49:24;;;;;;;7.07;2.80;;;;;;;;;;4964889;28;20197;-67
2021/11/26 08:51:51;;;;;;;5.00;2.70;;;;;;;;;;4969013;28;20262;-67
2021/11/26 08:54:20;;;;;;;7.73;2.70;;;;;;;;;;4971733;28;20285;-66
2021/11/26 08:56:47;;;;;;;4.70;2.60;;;;;;;;;;4962591;28;20477;-68
2021/11/26 08:59:12;;;;;;;2.73;2.10;;;;;;;;;;4975094;28;20498;-66
2021/11/26 09:01:37;;;;;;;10.83;3.23;;;;;;;;;;4987449;28;20448;-66
2021/11/26 09:04:03;;;;;;;5.30;2.33;;;;;;;;;;4968388;28;20203;-68
2021/11/26 09:06:28;;;;;;;4.93;2.30;;;;;;;;;;4964379;28;20953;-67
2021/11/26 09:08:53;;;;;;;4.17;2.50;;;;;;;;;;4968108;28;20197;-68
2021/11/26 09:11:19;;;;;;;4.57;2.10;;;;;;;;;;4974504;28;20189;-67
2021/11/26 09:13:45;;;;;;;6.80;2.87;;;;;;;;;;4996713;28;20185;-68
2021/11/26 09:16:10;;;;;;;9.77;2.83;;;;;;;;;;4976511;28;20220;-68
2021/11/26 09:18:36;;;;;;;6.07;2.13;;;;;;;;;;4981448;28;20185;-68
2021/11/26 09:21:01;;;;;;;4.73;2.20;;;;;;;;;;4981952;28;20185;-68
2021/11/26 09:23:27;;;;;;;5.87;2.17;;;;;;;;;;4984503;28;20468;-68
2021/11/26 09:25:52;;;;;;;7.40;3.03;;;;;;;;;;4978772;28;20224;-67
2021/11/26 09:28:18;;;;;;;4.57;1.97;;;;;;;;;;4974299;28;20596;-68
2021/11/26 09:30:44;;;;;;;7.17;2.83;;;;;;;;;;4979390;28;20280;-68
2021/11/26 09:33:09;;;;;;;7.57;2.10;;;;;;;;;;4980816;28;20208;-68
2021/11/26 09:35:35;;;;;;;9.77;2.90;;;;;;;;;;4967892;28;21150;-68
2021/11/26 09:38:01;;;;;;;7.17;3.17;;;;;;;;;;4983468;28;20192;-69
2021/11/26 09:40:27;;;;;;;6.63;2.37;;;;;;;;;;4981276;28;20201;-70
2021/11/26 09:42:52;;;;;;;8.17;2.70;;;;;;;;;;4980140;28;20435;-67
2021/11/26 09:45:21;;;;;;;6.30;2.73;;;;;;;;;;4979145;28;20805;-68
2021/11/26 09:47:46;;;;;;;5.53;2.37;;;;;;;;;;4976304;28;20216;-67
2021/11/26 09:50:12;;;;;;;6.70;3.17;;;;;;;;;;4968286;28;22791;-68
2021/11/26 09:52:38;;;;;;;7.47;3.00;;;;;;;;;;4978332;28;20268;-68
2021/11/26 09:55:05;;;;;;;7.60;2.60;;;;;;;;;;4978562;28;20804;-67
2021/11/26 09:57:30;;;;;;;6.77;3.00;;;;;;;;;;4978739;28;21023;-68
2021/11/26 09:59:55;;;;;;;6.80;3.17;;;;;;;;;;4973279;28;20444;-68
2021/11/26 10:02:21;;;;;;;9.33;2.83;;;;;;;;;;4983271;28;20224;-68
2021/11/26 10:05:19;;;;;;;5.30;2.60;;;;;;;;;;4981720;28;20212;-69
2021/11/26 10:07:51;;;;;;;7.90;2.27;;;;;;;;;;4952718;28;20444;-68
2021/11/26 10:10:21;;;;;;;5.43;2.40;;;;;;;;;;4975284;28;20448;-69
2021/11/26 10:12:55;;;;;;;7.47;2.70;;;;;;;;;;4984048;28;20921;-68
2021/11/26 10:15:31;;;;;;;7.50;2.83;;;;;;;;;;4982255;28;21058;-68
2021/11/26 10:18:08;;;;;;;6.20;2.83;;;;;;;;;;4973335;28;21648;-68
2021/11/26 10:20:34;;;;;;;5.70;2.80;;;;;;;;;;4980718;28;21407;-69
2021/11/26 10:22:59;;;;;;;5.70;2.30;;;;;;;;;;4973318;28;20447;-69
2021/11/26 10:25:25;;;;;;;6.67;2.77;;;;;;;;;;4995693;28;20217;-68
2021/11/26 10:27:51;;;;;;;11.07;3.37;;;;;;;;;;4971696;28;20616;-68
2021/11/26 10:30:22;;;;;;;8.17;3.07;;;;;;;;;;4969822;28;20436;-67
2021/11/26 10:33:07;;;;;;;6.80;2.60;;;;;;;;;;4974106;28;21411;-68
2021/11/26 10:35:36;;;;;;;6.50;2.20;;;;;;;;;;4973320;28;20483;-68
2021/11/26 10:38:05;;;;;;;6.33;2.43;;;;;;;;;;4975747;28;20470;-68
2021/11/26 10:40:32;;;;;;;6.20;2.13;;;;;;;;;;4975478;28;21080;-68
2021/11/26 10:42:58;;;;;;;6.10;2.20;;;;;;;;;;4975961;28;20448;-68
2021/11/26 10:45:32;;;;;;;11.17;3.33;;;;;;;;;;4970626;28;20486;-69
2021/11/26 11:01:08;;;;;;;13.67;2.73;;;;;;;;;;4971594;28;21051;-68
2021/11/26 11:03:34;;;;;;;5.80;2.10;;;;;;;;;;4975459;28;20448;-69
2021/11/26 11:05:59;;;;;;;5.93;2.50;;;;;;;;;;4980452;28;20973;-67
2021/11/26 11:08:25;;;;;;;6.80;2.37;;;;;;;;;;4976104;28;20288;-67
2021/11/26 11:10:51;;;;;;;6.70;2.23;;;;;;;;;;4976366;28;20268;-68
2021/11/26 11:13:18;;;;;;;7.00;2.47;;;;;;;;;;4974655;28;20182;-68
2021/11/26 11:15:44;;;;;;;7.17;2.10;;;;;;;;;;4973533;28;20787;-68
2021/11/26 11:18:10;;;;;;;7.97;2.83;;;;;;;;;;4977456;28;20466;-68
2021/11/26 11:20:36;;;;;;;10.40;2.70;;;;;;;;;;4974643;28;20447;-66
2021/11/26 11:23:02;;;;;;;8.03;2.67;;;;;;;;;;4976826;28;20478;-68
2021/11/26 11:25:28;;;;;;;10.50;2.80;;;;;;;;;;4980415;28;20562;-67
2021/11/26 11:27:55;;;;;;;7.73;2.63;;;;;;;;;;4979717;28;23969;-68
2021/11/26 11:30:20;;;;;;;7.90;2.60;;;;;;;;;;4977630;28;20209;-68
2021/11/26 11:32:45;;;;;;;10.93;2.93;;;;;;;;;;4974269;28;20452;-68
2021/11/26 11:35:11;;;;;;;5.20;2.77;;;;;;;;;;4977392;28;20740;-68
2021/11/26 11:37:37;;;;;;;8.57;3.53;;;;;;;;;;4980970;28;21190;-69
2021/11/26 11:40:07;;;;;;;13.33;3.17;;;;;;;;;;4980297;28;20452;-68
2021/11/26 11:42:32;;;;;;;7.63;3.00;;;;;;;;;;4981762;28;20443;-67
2021/11/26 11:44:59;;;;;;;4.60;2.93;;;;;;;;;;4979207;28;20467;-68
2021/11/26 11:47:25;;;;;;;8.70;2.67;;;;;;;;;;4977501;28;20772;-69
2021/11/26 11:49:51;;;;;;;12.40;3.17;;;;;;;;;;4978569;28;21881;-68
2021/11/26 11:52:16;;;;;;;13.97;3.00;;;;;;;;;;4983543;28;20451;-68
2021/11/26 11:54:45;;;;;;;6.57;3.00;;;;;;;;;;4971461;28;20223;-69
2021/11/26 11:57:24;;;;;;;14.03;3.80;;;;;;;;;;4981114;28;20881;-68
2021/11/26 11:59:50;;;;;;;8.50;3.03;;;;;;;;;;4977419;28;20451;-68
2021/11/26 12:02:27;;;;;;;11.73;3.07;;;;;;;;;;4981131;28;20436;-69
2021/11/26 12:04:54;;;;;;;9.70;3.30;;;;;;;;;;4980952;28;20495;-68
2021/11/26 12:07:30;;;;;;;12.10;3.30;;;;;;;;;;4976566;28;20574;-68
2021/11/26 12:10:03;;;;;;;10.27;2.60;;;;;;;;;;4980150;28;20526;-69
2021/11/26 12:12:29;;;;;;;9.57;3.30;;;;;;;;;;4972715;28;20917;-69
2021/11/26 12:14:55;;;;;;;8.53;3.77;;;;;;;;;;4981205;28;20442;-70
2021/11/26 12:17:31;;;;;;;10.97;3.40;;;;;;;;;;4989413;28;20185;-69
2021/11/26 12:20:00;;;;;;;6.87;3.03;;;;;;;;;;4993568;28;20531;-70
2021/11/26 12:22:36;;;;;;;11.60;2.97;;;;;;;;;;4997550;28;20439;-69
2021/11/26 12:25:03;;;;;;;9.03;3.50;;;;;;;;;;4991979;28;20569;-69
2021/11/26 12:27:38;;;;;;;10.37;2.90;;;;;;;;;;4993006;28;20827;-69
2021/11/26 12:30:14;;;;;;;10.03;3.20;;;;;;;;;;4995964;28;20446;-68
2021/11/26 12:32:40;;;;;;;9.30;3.70;;;;;;;;;;4991280;28;20491;-69
2021/11/26 12:35:10;;;;;;;9.57;3.00;;;;;;;;;;4992885;28;20436;-67
2021/11/26 12:37:36;;;;;;;8.47;2.67;;;;;;;;;;4990983;28;20690;-68
2021/11/26 12:40:04;;;;;;;11.13;3.10;;;;;;;;;;4989390;28;20531;-67
2021/11/26 12:42:30;;;;;;;8.93;3.10;;;;;;;;;;4994065;28;20188;-68
2021/11/26 12:44:59;;;;;;;8.23;3.23;;;;;;;;;;4990772;28;20475;-68
2021/11/26 12:47:46;;;;;;;10.57;3.00;;;;;;;;;;4992133;28;20643;-68
2021/11/26 12:53:08;;;;;;;12.53;3.70;;;;;;;;;;5004187;28;20466;-68
2021/11/26 12:55:35;;;;;;;6.10;4.03;;;;;;;;;;5001883;28;20517;-68
2021/11/26 12:58:02;;;;;;;13.03;4.37;;;;;;;;;;4995399;28;20463;-67
2021/11/26 13:00:27;;;;;;;9.20;3.73;;;;;;;;;;5003102;28;20434;-68
2021/11/26 13:03:02;;;;;;;12.63;4.13;;;;;;;;;;4997062;28;21394;-67
2021/11/26 13:05:27;;;;;;;10.27;3.90;;;;;;;;;;4998697;28;20212;-68
2021/11/26 13:07:54;;;;;;;13.27;4.70;;;;;;;;;;5002590;28;20435;-69
2021/11/26 13:10:22;;;;;;;11.57;4.80;;;;;;;;;;5006271;28;20177;-69
2021/11/26 13:12:52;;;;;;;14.53;4.43;;;;;;;;;;5002914;28;20997;-68
2021/11/26 13:15:20;;;;;;;13.00;4.60;;;;;;;;;;5002539;28;20573;-67
2021/11/26 13:17:50;;;;;;;10.30;4.27;;;;;;;;;;4993721;28;20877;-68
2021/11/26 13:20:16;;;;;;;9.17;4.50;;;;;;;;;;5004094;28;20928;-67
2021/11/26 13:22:57;;;;;;;14.03;4.03;;;;;;;;;;5004404;28;20428;-67
2021/11/26 13:25:26;;;;;;;10.10;4.23;;;;;;;;;;4999689;28;20470;-68
2021/11/26 13:27:57;;;;;;;11.20;4.63;;;;;;;;;;5002934;28;20427;-68
2021/11/26 13:30:24;;;;;;;12.87;4.77;;;;;;;;;;5005708;28;20925;-69
2021/11/26 13:32:49;;;;;;;6.83;3.70;;;;;;;;;;5002905;28;20430;-68
2021/11/26 13:35:25;;;;;;;8.10;3.37;;;;;;;;;;4997183;28;21722;-69
2021/11/26 13:37:51;;;;;;;13.07;4.80;;;;;;;;;;5003547;28;20191;-71
2021/11/26 13:40:16;;;;;;;8.67;4.27;;;;;;;;;;5004925;28;20431;-68
2021/11/26 13:42:48;;;;;;;9.13;3.80;;;;;;;;;;5002199;28;20439;-69
2021/11/26 13:45:13;;;;;;;9.30;4.20;;;;;;;;;;4993388;28;20209;-69
2021/11/26 13:47:39;;;;;;;8.73;4.43;;;;;;;;;;5005533;28;20465;-69
2021/11/26 13:50:06;;;;;;;10.33;3.70;;;;;;;;;;5003025;28;20177;-68
2021/11/26 13:52:31;;;;;;;11.63;4.10;;;;;;;;;;5001452;28;20214;-70
2021/11/26 13:54:57;;;;;;;13.83;4.10;;;;;;;;;;4997726;28;20941;-68
2021/11/26 13:57:23;;;;;;;10.57;4.37;;;;;;;;;;4999977;28;20224;-69
2021/11/26 13:59:50;;;;;;;9.70;3.90;;;;;;;;;;5004161;28;20184;-67
2021/11/26 14:02:15;;;;;;;9.20;4.03;;;;;;;;;;5000184;28;20435;-67
2021/11/26 14:04:42;;;;;;;11.37;4.40;;;;;;;;;;4998006;28;20470;-67
2021/11/26 14:07:12;;;;;;;7.97;3.77;;;;;;;;;;5000826;28;20291;-69
2021/11/26 14:09:38;;;;;;;12.70;4.10;;;;;;;;;;5002708;28;20435;-69
2021/11/26 14:12:20;;;;;;;6.30;3.90;;;;;;;;;;5004449;28;21061;-68
2021/11/26 14:14:46;;;;;;;8.60;4.63;;;;;;;;;;5000194;28;20439;-69
2021/11/26 14:17:13;;;;;;;8.00;3.03;;;;;;;;;;5001998;28;20455;-70
2021/11/26 14:19:40;;;;;;;10.83;3.10;;;;;;;;;;4997987;28;20435;-69
2021/11/26 14:22:12;;;;;;;9.43;3.70;;;;;;;;;;4997289;28;20444;-69
2021/11/26 14:24:42;;;;;;;15.60;3.67;;;;;;;;;;5001214;28;21242;-70
2021/11/26 14:27:08;;;;;;;7.53;3.27;;;;;;;;;;4999210;28;20570;-69
2021/11/26 14:29:34;;;;;;;9.43;3.03;;;;;;;;;;5001758;28;20432;-69
2021/11/26 14:32:09;;;;;;;8.07;3.43;;;;;;;;;;5000981;28;20468;-69
2021/11/26 14:34:35;;;;;;;6.73;3.70;;;;;;;;;;4998783;28;20432;-68
2021/11/26 14:37:00;;;;;;;9.50;3.50;;;;;;;;;;5002335;28;20474;-68
2021/11/26 14:39:32;;;;;;;6.23;3.90;;;;;;;;;;4996661;28;20185;-69
2021/11/26 14:42:05;;;;;;;9.50;3.50;;;;;;;;;;5002516;28;20189;-67
2021/11/26 14:44:41;;;;;;;9.60;3.57;;;;;;;;;;5000727;28;20467;-68
2021/11/26 14:47:06;;;;;;;11.63;4.53;;;;;;;;;;4995073;28;20928;-68
2021/11/26 14:49:49;;;;;;;7.70;3.70;;;;;;;;;;4988800;28;20558;-66
2021/11/26 14:52:16;;;;;;;11.03;4.30;;;;;;;;;;4983063;28;20227;-68
2021/11/26 14:54:43;;;;;;;9.73;4.43;;;;;;;;;;4999436;28;20526;-67