Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:09;;;;;;;;;;;21.90;62.10;;;;;;1565640;74;1853;-73
2022/12/10 00:03:11;;;;;;;;;;;21.90;62.10;;;;;;1562123;74;795;-73
2022/12/10 00:05:12;;;;;;;;;;;22.00;62.10;;;;;;1566183;75;743;-70
2022/12/10 00:07:14;;;;;;;;;;;22.00;62.10;;;;;;1572461;74;661;-72
2022/12/10 00:09:17;;;;;;;;;;;22.00;62.20;;;;;;1571335;74;1174;-71
2022/12/10 00:11:19;;;;;;;;;;;22.00;62.20;;;;;;1563943;74;743;-71
2022/12/10 00:13:21;;;;;;;;;;;22.00;62.10;;;;;;1571831;74;723;-70
2022/12/10 00:15:22;;;;;;;;;;;22.00;62.10;;;;;;1569853;74;735;-71
2022/12/10 00:17:24;;;;;;;;;;;22.00;62.20;;;;;;1570047;74;1934;-72
2022/12/10 00:19:26;;;;;;;;;;;21.90;62.20;;;;;;1570640;74;1109;-71
2022/12/10 00:21:29;;;;;;;;;;;22.00;62.20;;;;;;1563875;75;712;-73
2022/12/10 00:23:32;;;;;;;;;;;22.00;62.20;;;;;;1570341;74;758;-71
2022/12/10 00:25:34;;;;;;;;;;;22.00;62.20;;;;;;1569326;75;784;-70
2022/12/10 00:27:35;;;;;;;;;;;21.90;62.20;;;;;;1570202;74;763;-71
2022/12/10 00:29:37;;;;;;;;;;;21.90;62.20;;;;;;1570307;74;1144;-71
2022/12/10 00:31:39;;;;;;;;;;;21.90;62.20;;;;;;1568288;74;607;-71
2022/12/10 00:33:42;;;;;;;;;;;21.90;62.30;;;;;;1565286;74;704;-71
2022/12/10 00:35:43;;;;;;;;;;;22.00;62.20;;;;;;1571756;74;1930;-72
2022/12/10 00:37:45;;;;;;;;;;;22.00;62.30;;;;;;1564486;74;769;-70
2022/12/10 00:39:47;;;;;;;;;;;21.90;62.20;;;;;;1571050;74;1138;-71
2022/12/10 00:41:49;;;;;;;;;;;22.00;62.20;;;;;;1564781;74;1389;-72
2022/12/10 00:43:51;;;;;;;;;;;21.90;62.30;;;;;;1570398;74;719;-71
2022/12/10 00:45:53;;;;;;;;;;;22.00;62.40;;;;;;1570021;74;706;-71
2022/12/10 00:47:55;;;;;;;;;;;21.90;62.40;;;;;;1569065;74;722;-71
2022/12/10 00:49:57;;;;;;;;;;;22.00;62.30;;;;;;1569275;74;1161;-70
2022/12/10 00:51:59;;;;;;;;;;;22.00;62.30;;;;;;1570666;74;822;-71
2022/12/10 00:54:01;;;;;;;;;;;22.00;62.30;;;;;;1561795;74;749;-71
2022/12/10 00:56:03;;;;;;;;;;;22.00;62.30;;;;;;1570657;75;1899;-70
2022/12/10 00:58:05;;;;;;;;;;;22.00;62.20;;;;;;1570724;74;719;-71
2022/12/10 01:00:07;;;;;;;;;;;22.00;62.20;;;;;;1567658;74;1149;-70
2022/12/10 01:02:09;;;;;;;;;;;22.00;62.20;;;;;;1567489;74;763;-71
2022/12/10 01:04:15;;;;;;;;;;;22.00;62.20;;;;;;1564883;75;730;-70
2022/12/10 01:06:22;;;;;;;;;;;21.90;62.20;;;;;;1569753;74;739;-70
2022/12/10 01:08:23;;;;;;;;;;;22.00;62.30;;;;;;1564744;74;1060;-69
2022/12/10 01:10:25;;;;;;;;;;;22.00;62.30;;;;;;1568165;74;1099;-70
2022/12/10 01:12:27;;;;;;;;;;;22.00;62.20;;;;;;1568579;75;758;-72
2022/12/10 01:14:30;;;;;;;;;;;22.00;62.30;;;;;;1570404;74;788;-70
2022/12/10 01:16:32;;;;;;;;;;;21.90;62.40;;;;;;1570333;74;1922;-69
2022/12/10 01:18:34;;;;;;;;;;;22.00;62.40;;;;;;1568282;74;718;-69
2022/12/10 01:20:36;;;;;;;;;;;22.00;62.50;;;;;;1572207;74;1112;-69
2022/12/10 01:22:38;;;;;;;;;;;22.00;62.40;;;;;;1570295;74;746;-69
2022/12/10 01:24:40;;;;;;;;;;;22.00;62.40;;;;;;1565721;74;764;-69
2022/12/10 01:26:42;;;;;;;;;;;22.00;62.40;;;;;;1563492;74;767;-69
2022/12/10 01:28:44;;;;;;;;;;;21.90;62.30;;;;;;1569783;74;1141;-70
2022/12/10 01:30:46;;;;;;;;;;;22.00;62.30;;;;;;1565701;74;734;-70
2022/12/10 01:32:48;;;;;;;;;;;22.00;62.50;;;;;;1563190;74;738;-70
2022/12/10 01:34:50;;;;;;;;;;;22.00;62.50;;;;;;1571069;74;735;-70
2022/12/10 01:36:52;;;;;;;;;;;22.00;62.50;;;;;;1569923;74;1927;-71
2022/12/10 01:38:54;;;;;;;;;;;22.00;62.40;;;;;;1568454;74;1628;-71
2022/12/10 01:40:56;;;;;;;;;;;22.00;62.50;;;;;;1559050;74;799;-71
2022/12/10 01:42:58;;;;;;;;;;;22.00;62.40;;;;;;1561043;75;765;-68
2022/12/10 01:45:01;;;;;;;;;;;22.00;62.40;;;;;;1567345;74;712;-71
2022/12/10 01:47:03;;;;;;;;;;;22.00;62.40;;;;;;1569819;74;792;-70
2022/12/10 01:49:07;;;;;;;;;;;22.00;62.30;;;;;;1569078;75;1223;-71
2022/12/10 01:51:08;;;;;;;;;;;22.00;62.50;;;;;;1558531;76;1508;-71
2022/12/10 01:53:10;;;;;;;;;;;22.00;62.40;;;;;;1565533;74;781;-71
2022/12/10 01:55:14;;;;;;;;;;;22.00;62.40;;;;;;1565031;74;703;-71
2022/12/10 01:57:17;;;;;;;;;;;22.00;62.40;;;;;;1541256;74;1922;-72
2022/12/10 01:59:19;;;;;;;;;;;22.00;62.40;;;;;;1569462;74;1227;-71
2022/12/10 02:01:39;;;;;;;;;;;21.90;62.40;;;;;;1566520;74;807;-71
2022/12/10 02:03:42;;;;;;;;;;;22.00;62.40;;;;;;1567962;74;720;-72
2022/12/10 02:05:52;;;;;;;;;;;21.90;62.40;;;;;;1567980;75;1682;-71
2022/12/10 02:08:02;;;;;;;;;;;21.90;62.50;;;;;;1558980;74;716;-72
2022/12/10 02:10:05;;;;;;;;;;;21.90;62.40;;;;;;1558645;74;1536;-72
2022/12/10 02:12:12;;;;;;;;;;;21.90;62.50;;;;;;1569881;74;1628;-73
2022/12/10 02:14:15;;;;;;;;;;;21.90;62.50;;;;;;1566419;74;1808;-70
2022/12/10 02:16:22;;;;;;;;;;;21.90;62.60;;;;;;1529079;76;1013;-69
2022/12/10 02:18:28;;;;;;;;;;;21.90;62.60;;;;;;1568169;74;997;-70
2022/12/10 02:20:31;;;;;;;;;;;21.90;62.60;;;;;;1559388;74;1861;-70
2022/12/10 02:22:53;;;;;;;;;;;22.00;62.60;;;;;;1569504;74;731;-71
2022/12/10 02:24:55;;;;;;;;;;;21.90;62.60;;;;;;1567761;74;800;-71
2022/12/10 02:26:58;;;;;;;;;;;21.90;62.50;;;;;;1569267;74;676;-69
2022/12/10 02:29:20;;;;;;;;;;;22.00;62.60;;;;;;1557661;74;1128;-72
2022/12/10 02:31:23;;;;;;;;;;;22.00;62.60;;;;;;1562692;74;1014;-71
2022/12/10 02:33:25;;;;;;;;;;;22.00;62.60;;;;;;1557930;74;1451;-71
2022/12/10 02:35:27;;;;;;;;;;;22.00;62.50;;;;;;1570961;74;730;-71
2022/12/10 02:37:30;;;;;;;;;;;22.00;62.50;;;;;;1569050;74;1914;-71
2022/12/10 02:39:34;;;;;;;;;;;21.90;62.50;;;;;;1564936;75;1162;-72
2022/12/10 02:41:37;;;;;;;;;;;22.00;62.50;;;;;;1560446;74;719;-72
2022/12/10 02:43:39;;;;;;;;;;;22.10;62.60;;;;;;1565316;74;742;-71
2022/12/10 02:45:41;;;;;;;;;;;21.90;62.50;;;;;;1573855;74;785;-73
2022/12/10 02:47:43;;;;;;;;;;;22.00;62.50;;;;;;1569549;74;735;-73
2022/12/10 02:49:45;;;;;;;;;;;22.00;62.50;;;;;;1560374;71;2235;-80
2022/12/10 02:51:47;;;;;;;;;;;22.00;62.50;;;;;;1519400;76;710;-78
2022/12/10 02:53:50;;;;;;;;;;;22.00;62.50;;;;;;1512495;76;794;-80
2022/12/10 02:56:10;;;;;;;;;;;22.00;62.50;;;;;;1518689;76;1077;-80
2022/12/10 02:58:32;;;;;;;;;;;22.00;62.50;;;;;;1519580;76;1944;-80
2022/12/10 03:00:36;;;;;;;;;;;22.00;62.50;;;;;;1518967;76;1625;-80
2022/12/10 03:02:39;;;;;;;;;;;22.00;62.50;;;;;;1526201;76;689;-81
2022/12/10 03:04:46;;;;;;;;;;;21.90;62.60;;;;;;1515013;76;983;-80
2022/12/10 03:06:49;;;;;;;;;;;21.90;62.60;;;;;;1525329;76;739;-80
2022/12/10 03:08:52;;;;;;;;;;;21.90;62.60;;;;;;1520826;76;1944;-81
2022/12/10 03:11:01;;;;;;;;;;;21.90;62.70;;;;;;1524829;76;1124;-81
2022/12/10 03:13:04;;;;;;;;;;;21.90;62.70;;;;;;1512608;77;738;-82
2022/12/10 03:15:07;;;;;;;;;;;22.00;62.70;;;;;;1528940;76;727;-79
2022/12/10 03:17:09;;;;;;;;;;;22.00;62.70;;;;;;1525984;77;1940;-80
2022/12/10 03:19:12;;;;;;;;;;;21.90;62.70;;;;;;1524315;76;1156;-79
2022/12/10 03:21:14;;;;;;;;;;;22.00;62.80;;;;;;1530500;77;713;-81
2022/12/10 03:23:16;;;;;;;;;;;22.00;62.80;;;;;;1516734;76;741;-81
2022/12/10 03:25:19;;;;;;;;;;;22.00;62.80;;;;;;1517572;76;673;-82
2022/12/10 03:27:22;;;;;;;;;;;22.00;62.80;;;;;;1518496;76;708;-82
2022/12/10 03:29:25;;;;;;;;;;;22.00;62.70;;;;;;1530727;76;1162;-83
2022/12/10 03:31:27;;;;;;;;;;;22.00;62.70;;;;;;1510649;76;903;-81
2022/12/10 03:33:29;;;;;;;;;;;22.00;62.60;;;;;;1524606;77;717;-81
2022/12/10 03:35:31;;;;;;;;;;;22.00;62.60;;;;;;1528601;77;813;-81
2022/12/10 03:37:34;;;;;;;;;;;22.00;62.60;;;;;;1529276;76;1938;-79
2022/12/10 03:39:35;;;;;;;;;;;22.00;62.60;;;;;;1516602;76;1114;-77
2022/12/10 03:41:37;;;;;;;;;;;22.00;62.60;;;;;;1520356;77;714;-80
2022/12/10 03:43:55;;;;;;;;;;;22.10;62.60;;;;;;1532633;77;710;-81
2022/12/10 03:45:57;;;;;;;;;;;22.10;62.60;;;;;;1514781;76;759;-80
2022/12/10 03:47:59;;;;;;;;;;;22.10;62.50;;;;;;1527000;76;757;-79
2022/12/10 03:50:01;;;;;;;;;;;22.10;62.50;;;;;;1523152;76;1085;-78
2022/12/10 03:52:03;;;;;;;;;;;22.10;62.50;;;;;;1521746;76;619;-80
2022/12/10 03:54:05;;;;;;;;;;;22.20;62.50;;;;;;1530093;76;735;-79
2022/12/10 03:56:07;;;;;;;;;;;22.10;62.50;;;;;;1521290;76;765;-80
2022/12/10 03:58:09;;;;;;;;;;;22.20;62.40;;;;;;1522978;76;1931;-80
2022/12/10 04:00:11;;;;;;;;;;;22.20;62.40;;;;;;1525746;77;1214;-80
2022/12/10 04:02:13;;;;;;;;;;;22.20;62.30;;;;;;1536684;76;718;-79
2022/12/10 04:04:15;;;;;;;;;;;22.20;62.30;;;;;;1526466;76;750;-79
2022/12/10 04:06:17;;;;;;;;;;;22.20;62.20;;;;;;1516869;77;771;-80
2022/12/10 04:08:19;;;;;;;;;;;22.20;62.20;;;;;;1515723;77;773;-81
2022/12/10 04:10:21;;;;;;;;;;;22.30;62.20;;;;;;1521302;76;1148;-81
2022/12/10 04:12:23;;;;;;;;;;;22.20;62.10;;;;;;1524931;77;756;-79
2022/12/10 04:16:45;;;;;;;;;;;22.30;62.10;;;;;;1523089;76;1642;-82
2022/12/10 04:18:47;;;;;;;;;;;22.30;62.10;;;;;;1527393;76;1952;-80
2022/12/10 04:27:48;;;;;;;;;;;22.30;62.00;;;;;;1521432;76;709;-79
2022/12/10 04:29:50;;;;;;;;;;;22.30;62.00;;;;;;1521756;76;1133;-79
2022/12/10 04:31:52;;;;;;;;;;;22.40;62.00;;;;;;1524225;76;695;-79
2022/12/10 04:33:53;;;;;;;;;;;22.30;61.90;;;;;;1519756;76;691;-79
2022/12/10 04:35:55;;;;;;;;;;;22.30;61.90;;;;;;1524452;76;649;-79
2022/12/10 04:37:57;;;;;;;;;;;22.40;61.90;;;;;;1521704;76;1933;-79
2022/12/10 04:39:59;;;;;;;;;;;22.40;61.80;;;;;;1518772;76;1106;-79
2022/12/10 04:42:01;;;;;;;;;;;22.40;61.80;;;;;;1528173;76;793;-79
2022/12/10 04:44:03;;;;;;;;;;;22.40;61.80;;;;;;1526845;76;657;-79
2022/12/10 04:46:05;;;;;;;;;;;22.30;61.90;;;;;;1518867;76;729;-80
2022/12/10 04:48:07;;;;;;;;;;;22.40;62.00;;;;;;1524254;76;954;-80
2022/12/10 04:50:09;;;;;;;;;;;22.40;61.90;;;;;;1525613;76;1101;-80
2022/12/10 04:52:11;;;;;;;;;;;22.50;62.00;;;;;;1526751;76;755;-82
2022/12/10 04:54:13;;;;;;;;;;;22.40;61.90;;;;;;1528563;76;728;-84
2022/12/10 04:56:15;;;;;;;;;;;22.40;61.80;;;;;;1516285;76;676;-84
2022/12/10 04:58:17;;;;;;;;;;;22.40;61.70;;;;;;1529005;76;1952;-80
2022/12/10 05:00:19;;;;;;;;;;;22.40;61.70;;;;;;1524278;76;1150;-83
2022/12/10 05:02:20;;;;;;;;;;;22.50;61.80;;;;;;1534459;76;712;-82
2022/12/10 05:04:22;;;;;;;;;;;22.40;61.70;;;;;;1515856;76;714;-82
2022/12/10 05:06:24;;;;;;;;;;;22.40;61.80;;;;;;1521155;77;732;-81
2022/12/10 05:08:26;;;;;;;;;;;22.40;61.70;;;;;;1520465;77;759;-80
2022/12/10 05:10:28;;;;;;;;;;;22.40;61.80;;;;;;1528187;76;1098;-83
2022/12/10 05:12:30;;;;;;;;;;;22.50;62.00;;;;;;1521589;76;697;-78
2022/12/10 05:14:32;;;;;;;;;;;22.40;61.90;;;;;;1522320;77;741;-80
2022/12/10 05:16:34;;;;;;;;;;;22.40;61.90;;;;;;1527374;76;736;-78
2022/12/10 05:18:35;;;;;;;;;;;22.50;62.00;;;;;;1521336;77;1923;-79
2022/12/10 05:20:37;;;;;;;;;;;22.40;61.90;;;;;;1519223;76;1092;-78
2022/12/10 05:24:59;;;;;;;;;;;22.40;62.00;;;;;;1516813;76;1644;-78
2022/12/10 05:27:01;;;;;;;;;;;22.40;62.10;;;;;;1523088;76;803;-79
2022/12/10 05:29:03;;;;;;;;;;;22.40;61.80;;;;;;1516524;77;737;-80
2022/12/10 05:31:05;;;;;;;;;;;22.40;61.90;;;;;;1516267;76;1071;-79
2022/12/10 05:33:06;;;;;;;;;;;22.50;62.10;;;;;;1516639;77;745;-81
2022/12/10 05:35:08;;;;;;;;;;;22.40;62.00;;;;;;1515783;76;859;-78
2022/12/10 05:37:10;;;;;;;;;;;22.50;62.20;;;;;;1516451;77;803;-79
2022/12/10 05:39:12;;;;;;;;;;;22.40;62.10;;;;;;1515714;76;1942;-77
2022/12/10 05:41:14;;;;;;;;;;;22.40;62.00;;;;;;1521490;76;736;-78
2022/12/10 05:43:16;;;;;;;;;;;22.40;62.00;;;;;;1518253;77;728;-81
2022/12/10 05:45:18;;;;;;;;;;;22.50;62.10;;;;;;1514644;77;749;-81
2022/12/10 05:47:20;;;;;;;;;;;22.50;62.10;;;;;;1516982;77;734;-79
2022/12/10 05:49:22;;;;;;;;;;;22.50;62.00;;;;;;1518059;76;1095;-78
2022/12/10 05:51:25;;;;;;;;;;;22.50;62.10;;;;;;1515910;77;774;-79
2022/12/10 05:53:28;;;;;;;;;;;22.50;62.00;;;;;;1518603;76;725;-80
2022/12/10 05:55:31;;;;;;;;;;;22.50;62.00;;;;;;1518830;76;774;-83
2022/12/10 05:57:33;;;;;;;;;;;22.50;62.30;;;;;;1524838;76;712;-73
2022/12/10 05:59:35;;;;;;;;;;;22.50;62.00;;;;;;1515576;76;1941;-73
2022/12/10 06:01:37;;;;;;;;;;;22.50;61.70;;;;;;1512316;76;767;-72
2022/12/10 06:03:38;;;;;;;;;;;22.40;61.40;;;;;;1513053;77;705;-73
2022/12/10 06:05:40;;;;;;;;;;;22.40;61.20;;;;;;1516070;76;674;-73
2022/12/10 06:07:42;;;;;;;;;;;22.30;61.00;;;;;;1518612;76;746;-72
2022/12/10 06:09:44;;;;;;;;;;;22.30;61.20;;;;;;1519008;76;1179;-72
2022/12/10 06:11:46;;;;;;;;;;;22.20;61.00;;;;;;1515271;77;741;-71
2022/12/10 06:13:48;;;;;;;;;;;22.10;61.00;;;;;;1518520;76;696;-72
2022/12/10 06:15:50;;;;;;;;;;;22.10;61.00;;;;;;1516151;76;681;-72
2022/12/10 06:17:52;;;;;;;;;;;22.10;60.80;;;;;;1517741;77;1939;-72
2022/12/10 06:19:53;;;;;;;;;;;22.10;60.80;;;;;;1521616;76;1521;-74
2022/12/10 06:21:55;;;;;;;;;;;22.00;60.70;;;;;;1520559;77;710;-72
2022/12/10 06:23:57;;;;;;;;;;;22.00;60.60;;;;;;1514890;76;682;-72
2022/12/10 06:25:59;;;;;;;;;;;22.00;60.60;;;;;;1489259;77;768;-73
2022/12/10 06:28:01;;;;;;;;;;;22.00;60.50;;;;;;1532856;76;750;-71
2022/12/10 06:30:03;;;;;;;;;;;22.00;60.40;;;;;;1520304;76;1113;-74
2022/12/10 06:32:05;;;;;;;;;;;22.00;60.40;;;;;;1515067;76;732;-71
2022/12/10 06:34:07;;;;;;;;;;;21.90;60.30;;;;;;1521743;76;705;-73
2022/12/10 06:36:09;;;;;;;;;;;21.90;60.30;;;;;;1519488;76;647;-71
2022/12/10 06:38:10;;;;;;;;;;;21.80;60.10;;;;;;1529301;76;1932;-71
2022/12/10 06:40:12;;;;;;;;;;;21.80;60.10;;;;;;1516513;76;1104;-73
2022/12/10 06:42:14;;;;;;;;;;;21.80;59.80;;;;;;1520919;76;778;-70
2022/12/10 06:44:16;;;;;;;;;;;21.80;59.80;;;;;;1530466;76;742;-71
2022/12/10 06:46:19;;;;;;;;;;;21.80;59.70;;;;;;1519873;76;723;-71
2022/12/10 06:48:21;;;;;;;;;;;21.80;59.70;;;;;;1518120;76;687;-69
2022/12/10 06:50:22;;;;;;;;;;;21.80;59.50;;;;;;1518843;76;1108;-70
2022/12/10 06:52:24;;;;;;;;;;;21.70;59.50;;;;;;1517696;76;788;-70
2022/12/10 06:54:26;;;;;;;;;;;21.70;59.50;;;;;;1521965;76;770;-70
2022/12/10 06:56:28;;;;;;;;;;;21.70;59.50;;;;;;1517760;77;718;-70
2022/12/10 06:58:32;;;;;;;;;;;21.70;59.40;;;;;;1527953;76;1924;-69
2022/12/10 07:00:33;;;;;;;;;;;21.70;59.30;;;;;;1525232;76;2117;-70
2022/12/10 07:02:35;;;;;;;;;;;21.70;59.20;;;;;;1515437;76;852;-70
2022/12/10 07:04:37;;;;;;;;;;;21.70;59.20;;;;;;1517651;76;706;-70
2022/12/10 07:06:39;;;;;;;;;;;21.60;59.10;;;;;;1524237;77;784;-72
2022/12/10 07:08:41;;;;;;;;;;;21.60;59.00;;;;;;1523029;77;743;-71
2022/12/10 07:10:43;;;;;;;;;;;21.60;58.80;;;;;;1518780;76;1086;-69
2022/12/10 07:12:45;;;;;;;;;;;21.60;59.00;;;;;;1520242;77;745;-70
2022/12/10 07:14:47;;;;;;;;;;;21.60;59.10;;;;;;1519673;77;1505;-72
2022/12/10 07:16:49;;;;;;;;;;;21.60;59.00;;;;;;1516497;76;706;-71
2022/12/10 07:18:50;;;;;;;;;;;21.50;59.10;;;;;;1516182;76;1934;-70
2022/12/10 07:20:52;;;;;;;;;;;21.50;59.00;;;;;;1520569;76;1082;-71
2022/12/10 07:22:54;;;;;;;;;;;21.50;59.00;;;;;;1517963;76;733;-69
2022/12/10 07:24:56;;;;;;;;;;;21.50;58.90;;;;;;1525902;77;846;-72
2022/12/10 07:26:58;;;;;;;;;;;21.50;59.00;;;;;;1522716;76;748;-70
2022/12/10 07:29:00;;;;;;;;;;;21.50;58.90;;;;;;1520277;76;787;-71
2022/12/10 07:31:05;;;;;;;;;;;21.50;58.90;;;;;;1517579;76;1064;-72
2022/12/10 07:33:07;;;;;;;;;;;21.50;58.90;;;;;;1515181;76;764;-73
2022/12/10 07:35:09;;;;;;;;;;;21.50;59.00;;;;;;1515449;76;700;-70
2022/12/10 07:37:11;;;;;;;;;;;21.50;59.00;;;;;;1516851;77;732;-69
2022/12/10 07:39:16;;;;;;;;;;;21.50;58.90;;;;;;1517603;76;1947;-69
2022/12/10 07:41:16;;;;;;;;;;;21.50;59.00;;;;;;1519498;76;1897;-72
2022/12/10 07:43:18;;;;;;;;;;;21.40;58.80;;;;;;1515041;76;722;-72
2022/12/10 07:45:20;;;;;;;;;;;21.40;58.80;;;;;;1515864;77;759;-72
2022/12/10 07:47:22;;;;;;;;;;;21.50;58.90;;;;;;1516745;77;707;-72
2022/12/10 07:49:24;;;;;;;;;;;21.40;58.80;;;;;;1516098;77;1124;-71
2022/12/10 07:51:26;;;;;;;;;;;21.40;58.80;;;;;;1515995;77;767;-72
2022/12/10 07:53:27;;;;;;;;;;;21.40;58.80;;;;;;1516076;77;814;-72
2022/12/10 07:55:29;;;;;;;;;;;21.40;58.80;;;;;;1520041;76;745;-73
2022/12/10 07:57:31;;;;;;;;;;;21.40;58.80;;;;;;1516723;76;718;-70
2022/12/10 07:59:33;;;;;;;;;;;21.40;58.80;;;;;;1516554;77;1926;-72
2022/12/10 08:01:35;;;;;;;;;;;21.40;58.90;;;;;;1515319;77;617;-72
2022/12/10 08:03:37;;;;;;;;;;;21.40;58.90;;;;;;1515431;76;698;-71
2022/12/10 08:05:39;;;;;;;;;;;21.40;58.90;;;;;;1516656;76;781;-73
2022/12/10 08:07:41;;;;;;;;;;;21.40;58.90;;;;;;1516729;77;740;-72
2022/12/10 08:09:42;;;;;;;;;;;21.40;58.90;;;;;;1523386;76;1190;-71
2022/12/10 08:11:44;;;;;;;;;;;21.40;58.80;;;;;;1515188;76;1535;-70
2022/12/10 08:13:46;;;;;;;;;;;21.40;58.80;;;;;;1519925;76;753;-72
2022/12/10 08:15:48;;;;;;;;;;;21.30;58.80;;;;;;1519743;76;710;-71
2022/12/10 08:17:50;;;;;;;;;;;21.40;58.90;;;;;;1516304;77;777;-70
2022/12/10 08:19:54;;;;;;;;;;;21.30;58.90;;;;;;1523258;76;1930;-71
2022/12/10 08:21:55;;;;;;;;;;;21.30;58.90;;;;;;1520153;77;767;-69
2022/12/10 08:23:57;;;;;;;;;;;21.30;58.80;;;;;;1520636;77;762;-70
2022/12/10 08:26:01;;;;;;;;;;;21.30;58.80;;;;;;1519556;77;755;-70
2022/12/10 08:28:03;;;;;;;;;;;21.30;58.80;;;;;;1520075;75;1984;-70
2022/12/10 08:30:05;;;;;;;;;;;21.20;58.90;;;;;;1517137;76;1098;-69
2022/12/10 08:32:07;;;;;;;;;;;21.20;58.80;;;;;;1517899;76;943;-69
2022/12/10 08:34:13;;;;;;;;;;;21.30;58.90;;;;;;1519472;77;725;-69
2022/12/10 08:36:15;;;;;;;;;;;21.30;58.80;;;;;;1520888;77;725;-68
2022/12/10 08:38:17;;;;;;;;;;;21.30;58.90;;;;;;1519935;76;670;-70
2022/12/10 08:40:19;;;;;;;;;;;21.30;58.80;;;;;;1518052;76;1936;-70
2022/12/10 08:42:21;;;;;;;;;;;21.30;58.80;;;;;;1514481;77;679;-69
2022/12/10 08:44:23;;;;;;;;;;;21.30;58.80;;;;;;1517836;77;737;-70
2022/12/10 08:46:26;;;;;;;;;;;21.30;58.90;;;;;;1516148;76;819;-69
2022/12/10 08:48:28;;;;;;;;;;;21.20;58.70;;;;;;1516400;76;803;-69
2022/12/10 08:50:30;;;;;;;;;;;21.20;58.70;;;;;;1550648;72;2116;-70
2022/12/10 08:52:32;;;;;;;;;;;21.20;58.60;;;;;;1590080;73;685;-70
2022/12/10 08:54:33;;;;;;;;;;;21.20;58.60;;;;;;1585776;73;733;-71
2022/12/10 08:56:35;;;;;;;;;;;21.20;58.60;;;;;;1592305;73;760;-68
2022/12/10 08:58:37;;;;;;;;;;;21.20;58.60;;;;;;1588819;73;782;-69
2022/12/10 09:00:39;;;;;;;;;;;21.20;58.60;;;;;;1583038;73;1922;-70
2022/12/10 09:02:41;;;;;;;;;;;21.20;58.50;;;;;;1561522;74;776;-73
2022/12/10 09:04:46;;;;;;;;;;;21.20;58.50;;;;;;1568852;74;717;-69
2022/12/10 09:06:47;;;;;;;;;;;21.10;58.40;;;;;;1580511;74;1169;-68
2022/12/10 09:08:49;;;;;;;;;;;21.20;58.60;;;;;;1561270;74;1386;-69
2022/12/10 09:10:51;;;;;;;;;;;21.20;58.90;;;;;;1570139;74;1173;-69
2022/12/10 09:12:53;;;;;;;;;;;21.10;59.40;;;;;;1568501;74;673;-70
2022/12/10 09:14:55;;;;;;;;;;;21.10;59.30;;;;;;1577831;74;683;-71
2022/12/10 09:16:57;;;;;;;;;;;21.10;59.40;;;;;;1568704;74;767;-70
2022/12/10 09:18:59;;;;;;;;;;;21.10;59.50;;;;;;1564066;74;1926;-71
2022/12/10 09:21:03;;;;;;;;;;;21.10;59.60;;;;;;1565624;74;1256;-69
2022/12/10 09:23:05;;;;;;;;;;;21.10;59.80;;;;;;1580079;74;1161;-68
2022/12/10 09:25:07;;;;;;;;;;;21.20;59.90;;;;;;1572994;74;770;-68
2022/12/10 09:27:09;;;;;;;;;;;21.10;60.00;;;;;;1557979;74;793;-69
2022/12/10 09:29:11;;;;;;;;;;;21.20;60.00;;;;;;1565175;74;576;-68
2022/12/10 09:31:13;;;;;;;;;;;21.20;60.00;;;;;;1567747;74;1125;-70
2022/12/10 09:33:14;;;;;;;;;;;21.30;60.10;;;;;;1568157;74;729;-71
2022/12/10 09:35:16;;;;;;;;;;;21.30;60.10;;;;;;1566183;74;776;-68
2022/12/10 09:37:18;;;;;;;;;;;21.30;60.00;;;;;;1569009;74;707;-69
2022/12/10 09:39:21;;;;;;;;;;;21.30;60.00;;;;;;1568560;74;1926;-68
2022/12/10 09:41:24;;;;;;;;;;;21.40;59.90;;;;;;1572114;74;1104;-68
2022/12/10 09:43:31;;;;;;;;;;;21.40;59.90;;;;;;1567554;74;1007;-69
2022/12/10 09:45:34;;;;;;;;;;;21.40;59.90;;;;;;1563444;74;1053;-69
2022/12/10 09:47:54;;;;;;;;;;;21.40;59.80;;;;;;1569359;74;777;-75
2022/12/10 09:50:10;;;;;;;;;;;21.50;59.90;;;;;;1566707;74;1148;-71
2022/12/10 09:52:15;;;;;;;;;;;21.50;59.80;;;;;;1569581;74;1156;-72
2022/12/10 09:54:19;;;;;;;;;;;21.60;59.80;;;;;;1561387;74;725;-70
2022/12/10 09:56:22;;;;;;;;;;;21.50;59.70;;;;;;1566840;74;727;-72
2022/12/10 09:58:25;;;;;;;;;;;21.60;59.70;;;;;;1563654;74;744;-70
2022/12/10 10:00:31;;;;;;;;;;;21.50;59.70;;;;;;1566524;74;1912;-69
2022/12/10 10:02:33;;;;;;;;;;;21.50;59.50;;;;;;1566895;74;615;-70
2022/12/10 10:04:34;;;;;;;;;;;21.50;59.30;;;;;;1569108;74;1311;-67
2022/12/10 10:06:36;;;;;;;;;;;21.50;59.20;;;;;;1574307;74;644;-71
2022/12/10 10:08:46;;;;;;;;;;;21.40;59.20;;;;;;1567706;74;593;-69
2022/12/10 10:10:47;;;;;;;;;;;21.40;59.20;;;;;;1575918;74;1200;-67
2022/12/10 10:12:50;;;;;;;;;;;21.50;59.30;;;;;;1564130;76;714;-72
2022/12/10 10:14:53;;;;;;;;;;;21.50;59.10;;;;;;1570258;74;703;-70
2022/12/10 10:16:59;;;;;;;;;;;21.50;59.10;;;;;;1569291;74;736;-71
2022/12/10 10:19:02;;;;;;;;;;;21.50;59.00;;;;;;1570263;74;975;-73
2022/12/10 10:21:05;;;;;;;;;;;21.60;59.00;;;;;;1564289;74;1933;-68
2022/12/10 10:23:08;;;;;;;;;;;21.60;59.00;;;;;;1567301;76;761;-70
2022/12/10 10:25:11;;;;;;;;;;;21.60;58.90;;;;;;1569103;74;706;-73
2022/12/10 10:27:17;;;;;;;;;;;21.60;58.80;;;;;;1559248;74;1125;-69
2022/12/10 10:29:20;;;;;;;;;;;21.60;58.80;;;;;;1560105;74;723;-69
2022/12/10 10:31:23;;;;;;;;;;;21.50;58.70;;;;;;1568582;74;1096;-70
2022/12/10 10:33:25;;;;;;;;;;;21.60;58.70;;;;;;1571972;74;563;-70
2022/12/10 10:35:31;;;;;;;;;;;21.50;58.70;;;;;;1571027;74;656;-70
2022/12/10 10:37:38;;;;;;;;;;;21.60;58.70;;;;;;1563583;74;792;-69
2022/12/10 10:39:40;;;;;;;;;;;21.60;58.70;;;;;;1568538;74;1916;-71
2022/12/10 10:41:41;;;;;;;;;;;21.60;58.70;;;;;;1567993;74;719;-68
2022/12/10 10:43:47;;;;;;;;;;;21.60;58.70;;;;;;1563282;74;679;-69
2022/12/10 10:45:50;;;;;;;;;;;21.50;58.70;;;;;;1567020;74;677;-72
2022/12/10 10:47:54;;;;;;;;;;;21.60;58.60;;;;;;1572494;74;993;-74
2022/12/10 10:49:56;;;;;;;;;;;21.60;58.70;;;;;;1574638;73;1188;-69
2022/12/10 10:52:01;;;;;;;;;;;21.60;58.70;;;;;;1568809;74;747;-69
2022/12/10 10:54:03;;;;;;;;;;;21.60;58.70;;;;;;1560368;74;670;-70
2022/12/10 10:56:08;;;;;;;;;;;21.60;58.70;;;;;;1570079;74;713;-75
2022/12/10 10:58:11;;;;;;;;;;;21.50;58.70;;;;;;1569886;74;1913;-69
2022/12/10 11:00:18;;;;;;;;;;;21.50;58.70;;;;;;1563588;74;1950;-72
2022/12/10 11:02:21;;;;;;;;;;;21.50;58.70;;;;;;1568124;74;623;-70
2022/12/10 11:04:25;;;;;;;;;;;21.50;58.80;;;;;;1559814;74;944;-69
2022/12/10 11:06:27;;;;;;;;;;;21.50;58.80;;;;;;1569302;74;1199;-69
2022/12/10 11:08:30;;;;;;;;;;;21.50;58.80;;;;;;1576943;74;669;-70
2022/12/10 11:10:32;;;;;;;;;;;21.50;58.80;;;;;;1575901;74;1188;-70
2022/12/10 11:12:37;;;;;;;;;;;21.50;58.90;;;;;;1531570;76;723;-72
2022/12/10 11:14:41;;;;;;;;;;;21.60;58.80;;;;;;1565490;74;666;-70
2022/12/10 11:16:43;;;;;;;;;;;21.60;58.90;;;;;;1568721;74;703;-69
2022/12/10 11:19:01;;;;;;;;;;;21.50;58.90;;;;;;1568188;74;594;-70
2022/12/10 11:21:09;;;;;;;;;;;21.50;58.90;;;;;;1566348;74;1920;-72
2022/12/10 11:23:11;;;;;;;;;;;21.50;58.90;;;;;;1575238;74;1102;-66
2022/12/10 11:25:13;;;;;;;;;;;21.50;59.00;;;;;;1566554;74;619;-69
2022/12/10 11:27:19;;;;;;;;;;;21.50;59.00;;;;;;1568721;74;735;-71
2022/12/10 11:29:23;;;;;;;;;;;21.50;58.90;;;;;;1547187;74;980;-70
2022/12/10 11:31:33;;;;;;;;;;;21.50;59.00;;;;;;1561322;74;1400;-69
2022/12/10 11:33:36;;;;;;;;;;;21.50;59.00;;;;;;1559629;74;1243;-69
2022/12/10 11:36:00;;;;;;;;;;;21.50;59.00;;;;;;1579278;74;947;-70
2022/12/10 11:38:20;;;;;;;;;;;21.50;59.00;;;;;;1560865;74;712;-71
2022/12/10 11:40:29;;;;;;;;;;;21.50;59.00;;;;;;1566444;74;1983;-68
2022/12/10 11:42:33;;;;;;;;;;;21.50;59.10;;;;;;1572839;74;718;-69
2022/12/10 11:44:45;;;;;;;;;;;21.50;59.10;;;;;;1569029;74;1555;-72
2022/12/10 11:47:05;;;;;;;;;;;21.40;59.00;;;;;;1563428;74;704;-71
2022/12/10 11:49:11;;;;;;;;;;;21.40;59.00;;;;;;1565587;74;698;-70
2022/12/10 11:51:15;;;;;;;;;;;21.50;59.10;;;;;;1563660;74;1164;-69
2022/12/10 11:53:21;;;;;;;;;;;21.40;59.00;;;;;;1526098;74;1028;-69
2022/12/10 11:55:27;;;;;;;;;;;21.50;59.20;;;;;;1568465;74;1092;-71
2022/12/10 11:57:46;;;;;;;;;;;21.50;59.20;;;;;;1563219;74;1407;-72
2022/12/10 11:59:52;;;;;;;;;;;21.50;59.20;;;;;;1566306;74;1932;-72
2022/12/10 12:02:02;;;;;;;;;;;21.50;59.30;;;;;;1566410;74;690;-71
2022/12/10 12:04:08;;;;;;;;;;;21.40;59.20;;;;;;1569767;74;500;-70
2022/12/10 12:06:14;;;;;;;;;;;21.50;59.30;;;;;;1577793;74;612;-72
2022/12/10 12:08:24;;;;;;;;;;;21.50;59.30;;;;;;1571804;74;587;-70
2022/12/10 12:10:30;;;;;;;;;;;21.40;59.10;;;;;;1572651;74;1211;-70
2022/12/10 12:12:37;;;;;;;;;;;21.50;59.20;;;;;;1574170;74;961;-70
2022/12/10 12:14:43;;;;;;;;;;;21.50;59.20;;;;;;1558334;74;1199;-70
2022/12/10 12:16:46;;;;;;;;;;;21.40;59.10;;;;;;1571287;74;605;-70
2022/12/10 12:19:04;;;;;;;;;;;21.40;59.20;;;;;;1579474;74;718;-72
2022/12/10 12:21:08;;;;;;;;;;;21.40;59.10;;;;;;1554509;74;1937;-70
2022/12/10 12:23:17;;;;;;;;;;;21.40;59.10;;;;;;1571664;74;711;-70
2022/12/10 12:25:29;;;;;;;;;;;21.50;59.30;;;;;;1564774;74;1079;-70
2022/12/10 12:27:36;;;;;;;;;;;21.50;59.30;;;;;;1577583;74;762;-70