Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:58;;;;;;;62.63;34.50;;;;;;;24.78;32.39;99782.22;5074362;28;20045;-71
2022/08/28 00:03:25;;;;;;;77.22;40.28;;;;;;;24.71;32.76;99776.59;5074906;28;20044;-72
2022/08/28 00:05:52;;;;;;;78.28;41.97;;;;;;;24.67;32.78;99784.34;5074705;28;20044;-72
2022/08/28 00:08:20;;;;;;;81.85;40.65;;;;;;;24.66;32.87;99777.06;5074790;28;20056;-73
2022/08/28 00:10:47;;;;;;;75.03;40.53;;;;;;;24.60;33.01;99765.28;5074710;28;20397;-72
2022/08/28 00:13:18;;;;;;;78.40;39.17;;;;;;;24.57;33.23;99771.03;5074532;28;20487;-71
2022/08/28 00:15:48;;;;;;;82.90;41.22;;;;;;;24.54;33.44;99766.97;5074891;28;20060;-73
2022/08/28 00:18:17;;;;;;;85.72;42.17;;;;;;;24.51;33.79;99761.31;5074326;28;20094;-68
2022/08/28 00:20:45;;;;;;;78.07;42.72;;;;;;;24.48;33.65;99757.25;5074296;28;20143;-68
2022/08/28 00:23:12;;;;;;;72.10;39.03;;;;;;;24.45;33.60;99758.09;5062205;28;20052;-68
2022/08/28 00:25:39;;;;;;;79.68;39.63;;;;;;;24.45;33.72;99758.09;5054651;28;20045;-67
2022/08/28 00:28:09;;;;;;;81.95;39.22;;;;;;;24.43;33.75;99756.94;5054180;28;20048;-67
2022/08/28 00:30:52;;;;;;;72.40;39.58;;;;;;;24.43;33.83;99759.78;5054254;28;20048;-67
2022/08/28 00:33:21;;;;;;;82.35;43.58;;;;;;;24.41;33.62;99753.69;5066769;28;20044;-67
2022/08/28 00:35:52;;;;;;;85.97;45.50;;;;;;;24.41;33.59;99750.84;5074261;28;20052;-67
2022/08/28 00:38:21;;;;;;;87.22;42.83;;;;;;;24.40;33.47;99749.22;5073832;28;20040;-67
2022/08/28 00:40:54;;;;;;;87.55;43.88;;;;;;;24.33;34.00;99749.28;5088887;28;20052;-68
2022/08/28 00:43:40;;;;;;;80.45;44.15;;;;;;;24.31;33.92;99746.84;5073934;28;20087;-67
2022/08/28 00:46:14;;;;;;;91.90;45.67;;;;;;;24.32;34.04;99748.50;5053894;28;20049;-67
2022/08/28 00:48:42;;;;;;;97.70;48.30;;;;;;;24.27;34.07;99739.59;5053742;28;20144;-67
2022/08/28 00:53:57;;;;;;;85.22;48.42;;;;;;;24.25;34.03;99751.38;5073350;28;20052;-67
2022/08/28 00:56:28;;;;;;;91.90;48.47;;;;;;;24.27;33.84;99751.78;5073473;28;20048;-67
2022/08/28 00:58:57;;;;;;;95.65;50.30;;;;;;;24.28;33.92;99746.91;5073428;28;20531;-67
2022/08/28 01:01:24;;;;;;;92.82;51.45;;;;;;;24.27;33.78;99745.28;5073948;28;20044;-68
2022/08/28 01:03:51;;;;;;;92.60;50.58;;;;;;;24.26;34.18;99743.66;5072291;28;20052;-67
2022/08/28 01:06:21;;;;;;;110.45;54.53;;;;;;;24.24;34.12;99740.41;5073364;28;20495;-67
2022/08/28 01:08:48;;;;;;;107.32;54.75;;;;;;;24.22;34.28;99745.75;5073187;28;20052;-67
2022/08/28 01:11:18;;;;;;;104.70;56.38;;;;;;;24.25;34.01;99736.38;5072874;28;20048;-72
2022/08/28 01:13:47;;;;;;;104.07;56.92;;;;;;;24.25;34.17;99742.06;5053413;28;20049;-73
2022/08/28 01:16:15;;;;;;;;;;;;;;;24.14;34.29;99729.97;5053951;28;20045;-71
2022/08/28 01:18:44;;;;;;;113.55;61.22;;;;;;;24.18;34.28;99736.41;5051620;28;19925;-72
2022/08/28 01:22:06;;;;;;;108.85;60.90;;;;;;;24.16;34.35;99734.00;5063936;28;20504;-72
2022/08/28 01:24:36;;;;;;;108.35;57.38;;;;;;;24.15;34.36;99737.25;5031105;28;20397;-72
2022/08/28 01:27:03;;;;;;;115.90;62.90;;;;;;;24.13;34.26;99734.81;5013817;28;20054;-73
2022/08/28 01:29:30;;;;;;;116.75;65.07;;;;;;;24.10;34.29;99732.03;5004406;28;20560;-68
2022/08/28 01:31:58;;;;;;;113.20;64.90;;;;;;;24.09;34.71;99733.25;4992013;28;20057;-67
2022/08/28 01:34:25;;;;;;;116.75;63.20;;;;;;;24.04;34.52;99725.97;5012770;28;20057;-68
2022/08/28 01:36:52;;;;;;;114.45;63.88;;;;;;;24.04;34.65;99722.34;5031328;28;20045;-68
2022/08/28 01:39:21;;;;;;;125.40;64.85;;;;;;;24.10;34.64;99729.19;5030877;28;20416;-68
2022/08/28 01:41:51;;;;;;;110.10;63.58;;;;;;;24.07;34.63;99724.34;5030742;28;20053;-68
2022/08/28 01:44:23;;;;;;;123.13;64.80;;;;;;;24.04;35.03;99722.34;5030470;28;20060;-68
2022/08/28 01:46:52;;;;;;;118.32;63.40;;;;;;;24.03;34.98;99723.53;5030537;28;20072;-68
2022/08/28 01:49:20;;;;;;;113.22;63.55;;;;;;;23.96;34.98;99717.94;5030392;28;20051;-68
2022/08/28 01:51:48;;;;;;;116.88;67.63;;;;;;;23.95;35.04;99716.28;5014573;28;20069;-68
2022/08/28 01:54:17;;;;;;;118.10;64.03;;;;;;;23.94;35.06;99714.66;5011276;28;20140;-68
2022/08/28 01:56:47;;;;;;;107.32;63.72;;;;;;;23.97;35.14;99713.84;5010969;28;20531;-69
2022/08/28 01:59:14;;;;;;;112.43;63.47;;;;;;;23.95;35.23;99714.28;5048578;28;20415;-70
2022/08/28 02:01:42;;;;;;;116.68;62.90;;;;;;;23.96;34.90;99717.94;5052573;28;20045;-68
2022/08/28 02:04:10;;;;;;;121.43;64.07;;;;;;;23.98;35.16;99709.81;5052307;28;20057;-67
2022/08/28 02:06:37;;;;;;;126.85;62.50;;;;;;;23.97;35.01;99703.31;5067692;28;20041;-68
2022/08/28 02:09:06;;;;;;;110.65;58.80;;;;;;;23.99;35.22;99717.09;5052621;28;20059;-67
2022/08/28 02:11:42;;;;;;;116.13;60.50;;;;;;;23.90;35.40;99719.56;5052572;28;20053;-68
2022/08/28 02:14:13;;;;;;;114.28;62.53;;;;;;;23.86;35.43;99718.78;5052104;28;20049;-67
2022/08/28 02:16:40;;;;;;;115.65;60.10;;;;;;;23.82;35.45;99713.13;5052691;28;20380;-67
2022/08/28 02:19:07;;;;;;;110.07;60.25;;;;;;;23.86;35.35;99718.78;5052122;28;20045;-68
2022/08/28 02:21:34;;;;;;;110.35;59.53;;;;;;;23.84;35.72;99709.88;5052472;28;20055;-69
2022/08/28 02:24:01;;;;;;;110.38;59.53;;;;;;;23.80;35.86;99720.47;5082787;28;20040;-68
2022/08/28 02:26:29;;;;;;;106.63;56.85;;;;;;;23.72;35.83;99708.34;5076842;28;20118;-68
2022/08/28 02:28:57;;;;;;;108.55;57.38;;;;;;;23.73;35.91;99714.81;5076415;28;20147;-68
2022/08/28 02:31:25;;;;;;;92.15;54.53;;;;;;;23.70;36.18;99705.09;5076759;28;20052;-68
2022/08/28 02:33:52;;;;;;;103.18;56.63;;;;;;;23.74;36.12;99711.56;5076627;28;20052;-68
2022/08/28 02:36:21;;;;;;;89.57;54.57;;;;;;;23.76;36.17;99702.63;5076203;28;20062;-68
2022/08/28 02:38:50;;;;;;;99.80;54.75;;;;;;;23.76;36.10;99708.31;5076105;28;20049;-69
2022/08/28 02:41:23;;;;;;;104.13;55.47;;;;;;;23.77;36.11;99702.19;5076281;28;20519;-68
2022/08/28 02:43:51;;;;;;;98.60;54.53;;;;;;;23.76;36.21;99700.59;5075964;28;20048;-69
2022/08/28 02:46:17;;;;;;;106.65;56.40;;;;;;;23.76;36.22;99700.59;5075881;28;20411;-69
2022/08/28 02:48:44;;;;;;;102.03;54.78;;;;;;;23.73;36.25;99709.94;5076093;28;20403;-68
2022/08/28 02:51:12;;;;;;;99.60;54.25;;;;;;;23.74;36.23;99711.56;5087592;28;20052;-67
2022/08/28 02:53:41;;;;;;;93.30;54.15;;;;;;;23.71;36.25;99705.91;5094997;28;20044;-68
2022/08/28 02:56:08;;;;;;;99.55;53.20;;;;;;;23.66;36.51;99709.19;5096558;28;20044;-68
2022/08/28 02:58:35;;;;;;;94.70;52.78;;;;;;;23.66;36.57;99703.50;5095190;28;20051;-68
2022/08/28 03:01:05;;;;;;;93.50;53.97;;;;;;;23.67;36.63;99710.81;5074364;28;20507;-68
2022/08/28 03:03:33;;;;;;;90.65;50.75;;;;;;;23.63;36.80;99704.34;5075819;28;20507;-68
2022/08/28 03:06:02;;;;;;;;;;;;;;;23.48;37.05;99702.81;5075983;28;20053;-67
2022/08/28 03:08:31;;;;;;;100.18;51.15;;;;;;;23.53;36.95;99705.22;5075898;28;20417;-69
2022/08/28 03:10:58;;;;;;;97.35;52.22;;;;;;;23.55;37.04;99711.28;5076074;28;20071;-68
2022/08/28 03:13:26;;;;;;;99.03;53.78;;;;;;;23.58;37.16;99701.94;5075552;28;20045;-68
2022/08/28 03:15:53;;;;;;;94.13;52.50;;;;;;;23.55;37.13;99699.94;5075336;28;20053;-68
2022/08/28 03:18:23;;;;;;;104.43;55.35;;;;;;;23.50;37.31;99694.72;5075314;28;20056;-68
2022/08/28 03:20:52;;;;;;;91.13;51.78;;;;;;;23.46;37.47;99700.41;5075559;28;20044;-68
2022/08/28 03:23:28;;;;;;;92.25;50.28;;;;;;;23.47;37.44;99701.22;5075410;28;20067;-68
2022/08/28 03:25:57;;;;;;;91.93;50.97;;;;;;;23.49;37.48;99699.56;5075726;28;20570;-68
2022/08/28 03:28:27;;;;;;;88.78;50.08;;;;;;;23.48;37.60;99694.31;5075470;28;20521;-68
2022/08/28 03:30:54;;;;;;;94.50;50.55;;;;;;;23.43;37.77;99701.22;5057765;28;20131;-68
2022/08/28 03:33:21;;;;;;;90.43;51.83;;;;;;;23.41;37.93;99700.81;5054825;28;20049;-64
2022/08/28 03:35:48;;;;;;;86.80;48.30;;;;;;;23.39;37.83;99701.25;5054263;28;20049;-64
2022/08/28 03:38:16;;;;;;;88.55;48.22;;;;;;;23.42;37.86;99695.97;5055181;28;20107;-64
2022/08/28 03:40:45;;;;;;;84.80;48.70;;;;;;;23.38;38.03;99687.47;5054815;28;20103;-64
2022/08/28 03:43:15;;;;;;;101.32;51.33;;;;;;;23.36;38.11;99696.38;5055091;28;20052;-64
2022/08/28 03:45:51;;;;;;;92.85;48.03;;;;;;;23.42;37.92;99689.06;5055091;28;20049;-65
2022/08/28 03:48:19;;;;;;;81.30;48.40;;;;;;;23.41;38.28;99686.63;5058378;28;20571;-65
2022/08/28 03:50:46;;;;;;;87.00;47.13;;;;;;;23.38;38.39;99700.88;5074627;28;20458;-64
2022/08/28 03:53:14;;;;;;;86.22;46.70;;;;;;;23.35;38.16;99685.44;5075051;28;20056;-73
2022/08/28 03:55:41;;;;;;;92.45;47.83;;;;;;;23.34;38.42;99681.00;5075178;28;20053;-70
2022/08/28 03:58:08;;;;;;;95.75;47.17;;;;;;;23.38;38.46;99689.50;5074809;28;20163;-72
2022/08/28 04:00:45;;;;;;;80.18;44.25;;;;;;;23.39;38.50;99684.19;5073354;28;20049;-72
2022/08/28 04:03:15;;;;;;;82.50;46.65;;;;;;;23.42;38.56;99681.75;5074308;28;20048;-69
2022/08/28 04:05:44;;;;;;;82.00;44.50;;;;;;;23.38;38.74;99687.47;5074496;28;20131;-68
2022/08/28 04:08:14;;;;;;;72.33;43.27;;;;;;;23.43;38.69;99689.88;5074578;28;20055;-68
2022/08/28 04:10:43;;;;;;;85.57;46.67;;;;;;;23.42;38.80;99693.94;5074728;28;20720;-67
2022/08/28 04:13:11;;;;;;;91.50;47.65;;;;;;;23.39;38.87;99698.41;5074337;28;20072;-68
2022/08/28 04:15:40;;;;;;;95.43;47.88;;;;;;;23.42;38.98;99697.56;5074269;28;20131;-67
2022/08/28 04:18:08;;;;;;;82.80;46.53;;;;;;;23.46;38.81;99708.91;5074509;28;20044;-68
2022/08/28 04:20:38;;;;;;;88.47;45.88;;;;;;;23.51;38.79;99691.44;5054458;28;20503;-69
2022/08/28 04:23:08;;;;;;;82.75;42.75;;;;;;;23.52;38.80;99701.56;5054304;28;20103;-68
2022/08/28 04:25:38;;;;;;;76.80;42.40;;;;;;;23.61;38.55;99689.75;5054724;28;20063;-68
2022/08/28 04:28:05;;;;;;;84.82;45.42;;;;;;;23.65;38.67;99694.16;5054142;28;20071;-68
2022/08/28 04:30:32;;;;;;;75.72;45.30;;;;;;;23.67;38.38;99688.06;5049918;28;20432;-68
2022/08/28 04:32:59;;;;;;;80.68;43.72;;;;;;;23.64;38.54;99683.22;5054384;28;20063;-68
2022/08/28 04:35:26;;;;;;;74.43;43.10;;;;;;;23.65;38.38;99690.53;5054124;28;20057;-68
2022/08/28 04:37:53;;;;;;;89.07;45.40;;;;;;;23.69;38.60;99685.63;5053664;28;20159;-68
2022/08/28 04:40:24;;;;;;;80.60;44.05;;;;;;;23.66;38.51;99697.84;5054130;28;20404;-68
2022/08/28 04:42:51;;;;;;;76.60;44.10;;;;;;;23.69;38.72;99677.13;5053962;28;20051;-68
2022/08/28 04:45:18;;;;;;;83.97;45.10;;;;;;;23.74;38.68;99693.72;5053833;28;20049;-68
2022/08/28 04:47:45;;;;;;;69.32;41.67;;;;;;;23.74;38.64;99677.47;5053776;28;20520;-67
2022/08/28 04:50:11;;;;;;;91.05;45.50;;;;;;;23.83;38.56;99694.06;5053617;28;20102;-67
2022/08/28 04:52:38;;;;;;;74.82;41.95;;;;;;;23.80;38.64;99689.22;5053992;28;20063;-68
2022/08/28 04:55:06;;;;;;;77.32;40.63;;;;;;;23.82;38.58;99689.59;5053735;28;20057;-68
2022/08/28 04:57:33;;;;;;;76.53;42.40;;;;;;;23.80;38.64;99686.38;5053706;28;20135;-68
2022/08/28 05:00:05;;;;;;;79.50;42.65;;;;;;;23.78;38.53;99691.66;5054176;28;20407;-67
2022/08/28 05:02:32;;;;;;;75.03;42.10;;;;;;;23.70;38.64;99687.25;5053200;28;20044;-67
2022/08/28 05:04:59;;;;;;;83.43;41.25;;;;;;;23.69;38.56;99683.63;5053162;28;20060;-67
2022/08/28 05:07:26;;;;;;;83.60;42.55;;;;;;;23.81;38.38;99685.13;5053125;28;20048;-68
2022/08/28 05:09:53;;;;;;;82.35;44.25;;;;;;;23.82;38.39;99683.91;5053122;28;20072;-68
2022/08/28 05:12:21;;;;;;;78.32;39.92;;;;;;;23.82;38.43;99686.75;5045152;28;20144;-68
2022/08/28 05:14:48;;;;;;;69.82;40.47;;;;;;;23.83;38.41;99679.84;5033527;28;20045;-68
2022/08/28 05:17:15;;;;;;;77.18;42.72;;;;;;;23.83;38.63;99679.84;5035005;28;20114;-68
2022/08/28 05:19:42;;;;;;;73.63;41.15;;;;;;;23.88;38.34;99676.53;5053392;28;20053;-68
2022/08/28 05:22:10;;;;;;;72.35;41.97;;;;;;;23.97;38.13;99674.06;5035348;28;20080;-67
2022/08/28 05:24:38;;;;;;;66.65;41.40;;;;;;;24.02;38.27;99671.59;5053241;28;20131;-67
2022/08/28 05:27:06;;;;;;;88.68;40.97;;;;;;;24.01;38.34;99669.19;5052944;28;20052;-67
2022/08/28 05:29:33;;;;;;;74.00;42.10;;;;;;;24.14;37.98;99665.38;5063910;28;20056;-67
2022/08/28 05:32:00;;;;;;;78.97;42.05;;;;;;;24.30;37.73;99659.13;5073129;28;20049;-67
2022/08/28 05:34:27;;;;;;;73.60;42.22;;;;;;;24.44;37.90;99656.13;5073083;28;20105;-67
2022/08/28 05:36:54;;;;;;;79.78;42.08;;;;;;;24.53;37.52;99651.56;5072966;28;20051;-68
2022/08/28 05:39:21;;;;;;;76.57;42.08;;;;;;;24.67;37.61;99654.28;5072490;28;20048;-69
2022/08/28 05:41:48;;;;;;;84.78;43.65;;;;;;;24.79;37.11;99652.91;5072672;28;20044;-68
2022/08/28 05:44:16;;;;;;;82.07;44.00;;;;;;;24.84;37.24;99652.47;5072615;28;20052;-69
2022/08/28 05:46:46;;;;;;;78.40;40.95;;;;;;;24.88;36.76;99650.38;5073159;28;20082;-68
2022/08/28 05:49:14;;;;;;;77.65;41.70;;;;;;;25.01;37.06;99654.25;5072826;28;20048;-68
2022/08/28 05:51:41;;;;;;;74.03;43.83;;;;;;;25.16;36.41;99644.28;5072482;28;20063;-69
2022/08/28 05:54:09;;;;;;;66.78;42.22;;;;;;;25.33;36.53;99643.25;5072711;28;20048;-69
2022/08/28 05:56:39;;;;;;;74.32;41.78;;;;;;;25.53;35.80;99641.34;5072404;28;20525;-69
2022/08/28 05:59:07;;;;;;;80.53;41.95;;;;;;;25.75;35.93;99636.09;5072456;28;20063;-69
2022/08/28 06:01:39;;;;;;;76.03;43.50;;;;;;;25.93;35.69;99637.41;5072756;28;20052;-68
2022/08/28 06:04:13;;;;;;;71.90;42.38;;;;;;;26.02;35.30;99634.81;5072396;28;20502;-69
2022/08/28 06:06:41;;;;;;;73.93;43.13;;;;;;;26.00;34.92;99636.50;5072659;28;20139;-68
2022/08/28 06:09:25;;;;;;;76.70;44.13;;;;;;;26.18;35.03;99639.84;5072343;28;20511;-68
2022/08/28 06:12:00;;;;;;;73.60;42.70;;;;;;;26.23;34.61;99628.75;5072634;28;20064;-69
2022/08/28 06:14:28;;;;;;;82.18;43.58;;;;;;;26.29;34.87;99638.41;5073166;28;20055;-68
2022/08/28 06:16:56;;;;;;;76.05;43.67;;;;;;;26.79;33.79;99627.66;5072501;28;20045;-69
2022/08/28 06:19:25;;;;;;;90.25;45.90;;;;;;;27.15;33.29;99622.00;5072450;28;20078;-69
2022/08/28 06:21:57;;;;;;;74.05;44.22;;;;;;;27.70;32.33;99612.53;5072432;28;20057;-69
2022/08/28 06:24:27;;;;;;;77.32;44.40;;;;;;;27.99;31.89;99619.16;5072387;28;20135;-69
2022/08/28 06:26:54;;;;;;;75.80;44.47;;;;;;;27.80;32.08;99620.84;5072659;28;20443;-67
2022/08/28 06:29:26;;;;;;;74.97;43.75;;;;;;;27.65;32.61;99624.50;5072097;28;20080;-68
2022/08/28 06:31:55;;;;;;;80.70;44.87;;;;;;;27.74;32.46;99616.13;5072724;28;20049;-68
2022/08/28 06:34:22;;;;;;;;;;;;;;;27.95;32.14;99618.47;5072510;28;20325;-68
2022/08/28 06:36:49;;;;;;;74.95;43.05;;;;;;;28.81;30.79;99613.63;5072302;28;19986;-68
2022/08/28 06:39:20;;;;;;;72.68;44.10;;;;;;;29.72;29.62;99613.66;5072049;28;20040;-70
2022/08/28 06:41:48;;;;;;;84.70;44.60;;;;;;;31.71;26.53;99612.41;5072564;28;20446;-68
2022/08/28 06:44:20;;;;;;;68.35;41.88;;;;;;;33.04;25.32;99612.28;5071984;28;20048;-69
2022/08/28 06:46:51;;;;;;;70.97;44.47;;;;;;;32.62;24.90;99614.22;5072742;28;20053;-69
2022/08/28 06:49:18;;;;;;;70.13;42.67;;;;;;;31.34;26.94;99616.41;5072105;28;20051;-73
2022/08/28 06:51:45;;;;;;;73.93;44.30;;;;;;;30.29;27.88;99608.88;5071761;28;20127;-73
2022/08/28 06:54:14;;;;;;;77.20;45.15;;;;;;;29.50;28.88;99607.00;5071879;28;20052;-74
2022/08/28 06:56:48;;;;;;;72.65;44.28;;;;;;;28.90;30.11;99613.78;5072011;28;20048;-74
2022/08/28 06:59:15;;;;;;;74.80;42.42;;;;;;;28.69;30.40;99620.13;5071915;28;20057;-73
2022/08/28 07:01:42;;;;;;;73.20;42.20;;;;;;;28.67;30.41;99608.31;5072181;28;20044;-73
2022/08/28 07:04:11;;;;;;;85.07;42.38;;;;;;;28.68;30.52;99609.91;5072139;28;20052;-69
2022/08/28 07:06:42;;;;;;;74.40;42.87;;;;;;;28.86;30.20;99607.34;5071959;28;20055;-69
2022/08/28 07:09:12;;;;;;;72.30;41.58;;;;;;;29.27;29.42;99613.06;5073604;28;20121;-69
2022/08/28 07:11:42;;;;;;;69.65;40.97;;;;;;;29.06;29.81;99612.91;5075734;28;20438;-69
2022/08/28 07:14:09;;;;;;;86.75;43.97;;;;;;;28.74;30.30;99613.81;5073973;28;20408;-69
2022/08/28 07:16:37;;;;;;;67.85;41.25;;;;;;;28.76;30.40;99619.91;5075582;28;20388;-68
2022/08/28 07:19:06;;;;;;;74.03;40.55;;;;;;;29.27;29.36;99615.94;5075452;28;20438;-67
2022/08/28 07:21:37;;;;;;;71.45;42.65;;;;;;;30.39;27.64;99614.22;5075273;28;20056;-69
2022/08/28 07:24:06;;;;;;;94.72;42.55;;;;;;;30.94;27.00;99606.88;5075432;28;20048;-68
2022/08/28 07:26:34;;;;;;;;;;;;;;;30.83;27.58;99610.16;5075722;28;20510;-68
2022/08/28 07:29:06;;;;;;;72.07;41.80;;;;;;;30.68;27.92;99611.13;5074911;28;19966;-68
2022/08/28 07:31:40;;;;;;;73.15;40.80;;;;;;;30.89;27.84;99608.28;5076186;28;20052;-69
2022/08/28 07:34:09;;;;;;;76.43;41.95;;;;;;;30.85;27.86;99609.69;5075340;28;20535;-72
2022/08/28 07:36:36;;;;;;;;;;;;;;;30.83;27.99;99615.09;5075429;28;20091;-72
2022/08/28 07:39:04;;;;;;;68.35;38.88;;;;;;;31.26;27.08;99603.56;5074805;28;20399;-74
2022/08/28 07:41:34;;;;;;;59.63;38.63;;;;;;;31.69;26.37;99612.09;5075489;28;20051;-73
2022/08/28 07:46:46;;;;;;;76.13;40.80;;;;;;;31.47;26.61;99608.50;5075347;28;20045;-72
2022/08/28 07:49:15;;;;;;;67.22;40.45;;;;;;;31.32;26.31;99618.97;5074530;28;20045;-74
2022/08/28 07:51:43;;;;;;;65.10;39.85;;;;;;;31.20;26.68;99611.97;5075208;28;20055;-74
2022/08/28 07:54:13;;;;;;;68.20;39.92;;;;;;;30.96;26.98;99610.09;5074858;28;20044;-73
2022/08/28 07:56:44;;;;;;;70.63;39.22;;;;;;;30.55;27.55;99611.16;5054594;28;20052;-73
2022/08/28 07:59:12;;;;;;;69.95;40.80;;;;;;;30.35;27.23;99612.75;5054983;28;20135;-72
2022/08/28 08:01:45;;;;;;;74.97;40.80;;;;;;;30.15;27.58;99613.81;5054565;28;20529;-73
2022/08/28 08:04:14;;;;;;;63.40;39.15;;;;;;;30.14;28.10;99603.59;5054692;28;20045;-73
2022/08/28 08:06:41;;;;;;;;;;;;;;;30.00;28.14;99612.72;5054923;28;20503;-74
2022/08/28 08:09:11;;;;;;;69.00;38.60;;;;;;;29.88;28.31;99613.53;5066511;28;20058;-73
2022/08/28 08:11:38;;;;;;;58.83;37.13;;;;;;;29.73;28.01;99606.69;5074858;28;20048;-64
2022/08/28 08:14:06;;;;;;;57.55;36.03;;;;;;;29.66;28.26;99612.63;5074514;28;20118;-63
2022/08/28 08:16:37;;;;;;;67.25;37.38;;;;;;;29.53;28.68;99614.69;5065623;28;20044;-64
2022/08/28 08:19:08;;;;;;;63.05;35.53;;;;;;;29.42;28.75;99611.34;5054311;28;20554;-63
2022/08/28 08:21:36;;;;;;;69.65;35.97;;;;;;;29.36;28.99;99604.59;5053521;28;20512;-64
2022/08/28 08:24:03;;;;;;;68.95;36.33;;;;;;;29.36;29.05;99607.44;5054043;28;20132;-64
2022/08/28 08:26:31;;;;;;;59.85;35.45;;;;;;;29.32;29.20;99614.56;5054378;28;20463;-64
2022/08/28 08:28:59;;;;;;;81.00;42.55;;;;;;;29.28;29.21;99606.06;5053972;28;20088;-64
2022/08/28 08:31:31;;;;;;;66.32;36.75;;;;;;;29.40;29.22;99611.00;5054218;28;20049;-64
2022/08/28 08:34:00;;;;;;;64.90;35.28;;;;;;;29.81;28.58;99613.75;5052797;28;20504;-63
2022/08/28 08:36:29;;;;;;;76.78;38.35;;;;;;;30.53;27.75;99612.91;5053134;28;20412;-64
2022/08/28 08:38:58;;;;;;;66.43;38.50;;;;;;;31.62;25.98;99604.53;5054014;28;20041;-64
2022/08/28 08:41:46;;;;;;;65.22;36.22;;;;;;;33.81;23.96;99604.03;5054091;28;20385;-64
2022/08/28 08:44:31;;;;;;;57.17;35.30;;;;;;;36.72;20.55;99599.94;5059219;28;20048;-63
2022/08/28 08:47:02;;;;;;;70.97;35.35;;;;;;;38.68;18.98;99605.53;5073862;28;20071;-64
2022/08/28 08:49:35;;;;;;;53.15;34.92;;;;;;;40.56;17.16;99600.53;5073417;28;20049;-64
2022/08/28 08:52:27;;;;;;;70.88;38.17;;;;;;;41.37;16.03;99591.06;5071875;28;20048;-65
2022/08/28 08:55:05;;;;;;;53.50;34.55;;;;;;;42.48;15.11;99594.56;5073824;28;20076;-64
2022/08/28 08:57:35;;;;;;;58.30;33.95;;;;;;;43.22;14.54;99588.75;5073416;28;20044;-64
2022/08/28 09:00:08;;;;;;;57.35;32.45;;;;;;;43.71;14.26;99592.22;5073647;28;20052;-72
2022/08/28 09:02:53;;;;;;;60.42;34.95;;;;;;;44.26;13.35;99600.03;5073439;28;20557;-71
2022/08/28 09:05:27;;;;;;;55.08;33.72;;;;;;;43.94;13.26;99592.63;5073611;28;20056;-74
2022/08/28 09:08:01;;;;;;;49.78;33.30;;;;;;;44.42;13.08;99601.03;5073362;28;20412;-73
2022/08/28 09:10:40;;;;;;;54.03;31.30;;;;;;;44.19;13.24;99596.97;5073687;28;20052;-74
2022/08/28 09:13:26;;;;;;;54.20;29.13;;;;;;;44.10;12.79;99604.03;5073241;28;20048;-74
2022/08/28 09:15:53;;;;;;;45.65;28.40;;;;;;;44.52;12.03;99596.31;5073734;28;20055;-75
2022/08/28 09:18:27;;;;;;;42.47;22.77;;;;;;;44.27;11.92;99597.88;5072946;28;20143;-68
2022/08/28 09:20:57;;;;;;;37.97;23.85;;;;;;;43.73;11.68;99588.72;5073037;28;20056;-67
2022/08/28 09:23:27;;;;;;;44.97;23.90;;;;;;;43.24;12.23;99590.34;5072766;28;20426;-68
2022/08/28 09:26:10;;;;;;;40.83;24.25;;;;;;;42.88;12.09;99587.66;5073538;28;20044;-69
2022/08/28 09:28:40;;;;;;;47.92;22.80;;;;;;;42.97;12.68;99583.50;5072559;28;20090;-68
2022/08/28 09:31:27;;;;;;;35.80;22.10;;;;;;;43.46;11.86;99590.78;5072685;28;20397;-68
2022/08/28 09:33:54;;;;;;;34.78;20.63;;;;;;;43.43;11.54;99586.03;5072607;28;20449;-68
2022/08/28 09:36:28;;;;;;;44.13;22.98;;;;;;;43.38;11.63;99583.16;5073882;28;20049;-70
2022/08/28 09:39:08;;;;;;;32.00;22.30;;;;;;;43.35;11.93;99590.16;5072832;28;20048;-69
2022/08/28 09:44:24;;;;;;;38.58;21.77;;;;;;;39.52;14.72;99576.06;5072757;28;20048;-68
2022/08/28 09:46:51;;;;;;;50.28;22.30;;;;;;;38.08;15.60;99580.63;5072490;28;20052;-69
2022/08/28 09:49:28;;;;;;;41.38;22.30;;;;;;;36.69;17.27;99571.16;5072537;28;20048;-70
2022/08/28 09:51:58;;;;;;;52.50;20.23;;;;;;;35.89;17.26;99574.03;5073018;28;20059;-68
2022/08/28 09:54:35;;;;;;;37.25;23.55;;;;;;;35.44;18.27;99578.31;5072503;28;20052;-69
2022/08/28 09:57:02;;;;;;;37.83;21.70;;;;;;;34.97;18.25;99573.50;5072592;28;20047;-68
2022/08/28 09:59:35;;;;;;;38.40;16.92;;;;;;;34.64;18.21;99572.03;5073510;28;20048;-69
2022/08/28 10:02:28;;;;;;;29.75;15.90;;;;;;;34.01;18.60;99564.63;5072974;28;20067;-68
2022/08/28 10:05:22;;;;;;;36.10;17.90;;;;;;;33.55;18.81;99565.34;5071754;28;20055;-72
2022/08/28 10:08:01;;;;;;;31.77;16.27;;;;;;;33.25;19.25;99562.25;5071112;28;20059;-68
2022/08/28 10:10:46;;;;;;;28.05;17.23;;;;;;;33.08;19.57;99561.03;5072338;28;20044;-69
2022/08/28 10:13:22;;;;;;;30.52;17.30;;;;;;;32.99;19.73;99551.59;5072310;28;20049;-68
2022/08/28 10:16:04;;;;;;;32.13;13.23;;;;;;;32.90;19.08;99561.09;5072873;28;20135;-69
2022/08/28 10:18:50;;;;;;;20.15;12.90;;;;;;;32.83;19.34;99561.38;5072428;28;20045;-69
2022/08/28 10:21:20;;;;;;;25.45;13.55;;;;;;;32.75;18.89;99560.13;5072563;28;20135;-68
2022/08/28 10:23:50;;;;;;;22.38;13.20;;;;;;;32.64;19.22;99545.41;5072123;28;20048;-67
2022/08/28 10:26:38;;;;;;;23.08;13.60;;;;;;;32.59;19.26;99551.81;5072802;28;20102;-67
2022/08/28 10:29:11;;;;;;;26.30;14.15;;;;;;;32.44;19.33;99556.63;5071708;28;20056;-67
2022/08/28 10:31:58;;;;;;;25.73;12.45;;;;;;;32.33;19.21;99543.94;5087298;28;20067;-66
2022/08/28 10:34:49;;;;;;;29.67;12.73;;;;;;;32.04;19.21;99549.38;5071931;28;20131;-66
2022/08/28 10:37:31;;;;;;;28.60;12.02;;;;;;;31.84;19.44;99541.19;5072228;28;20055;-67
2022/08/28 10:40:02;;;;;;;21.83;11.93;;;;;;;32.07;19.16;99543.47;5071926;28;20036;-67
2022/08/28 10:42:38;;;;;;;34.97;14.55;;;;;;;32.35;19.32;99547.97;5072233;28;20159;-67
2022/08/28 10:45:19;;;;;;;20.88;12.43;;;;;;;32.42;18.84;99544.78;5075725;28;20416;-68
2022/08/28 10:48:00;;;;;;;29.98;11.30;;;;;;;32.51;18.80;99544.78;5076340;28;20059;-67
2022/08/28 10:50:36;;;;;;;28.50;11.05;;;;;;;32.43;18.23;99549.25;5075869;28;20079;-68
2022/08/28 10:53:09;;;;;;;35.92;10.77;;;;;;;32.15;18.47;99539.00;5075995;28;20051;-67
2022/08/28 10:55:50;;;;;;;19.92;10.13;;;;;;;32.11;18.84;99538.34;5076267;28;20056;-67
2022/08/28 10:58:17;;;;;;;19.02;10.95;;;;;;;32.12;18.75;99542.84;5076275;28;20408;-67
2022/08/28 11:00:59;;;;;;;22.30;10.93;;;;;;;32.27;18.62;99537.25;5075930;28;20064;-68
2022/08/28 11:03:30;;;;;;;29.15;11.48;;;;;;;32.33;18.56;99541.88;5075798;28;20393;-67
2022/08/28 11:06:14;;;;;;;26.85;12.65;;;;;;;32.40;18.34;99532.94;5075855;28;20056;-67
2022/08/28 11:08:51;;;;;;;23.55;10.85;;;;;;;32.29;18.43;99526.81;5075963;28;20167;-67
2022/08/28 11:11:42;;;;;;;18.40;11.10;;;;;;;32.11;18.84;99518.19;5075818;28;20046;-68
2022/08/28 11:14:22;;;;;;;27.65;13.23;;;;;;;31.85;19.12;99514.00;5055640;28;20059;-72
2022/08/28 11:16:50;;;;;;;33.13;12.68;;;;;;;31.79;19.38;99510.13;5055690;28;20056;-72
2022/08/28 11:19:35;;;;;;;19.77;11.93;;;;;;;31.83;19.69;99510.00;5056132;28;20045;-74
2022/08/28 11:22:21;;;;;;;19.52;11.20;;;;;;;31.95;19.00;99495.47;5055806;28;20345;-74
2022/08/28 11:25:18;;;;;;;21.25;11.95;;;;;;;31.98;19.05;99517.56;5055433;28;20048;-68
2022/08/28 11:28:23;;;;;;;30.48;11.70;;;;;;;31.61;19.11;99490.75;5055274;28;20052;-68
2022/08/28 11:31:04;;;;;;;27.38;11.68;;;;;;;31.49;19.46;99496.63;5055298;28;20056;-69
2022/08/28 11:33:44;;;;;;;18.90;11.32;;;;;;;31.33;19.91;99499.78;5055025;28;20143;-67
2022/08/28 11:36:31;;;;;;;25.83;11.95;;;;;;;31.17;19.45;99485.66;5055314;28;20063;-68
2022/08/28 11:39:03;;;;;;;22.40;11.95;;;;;;;31.04;19.53;99482.88;5054983;28;20045;-68
2022/08/28 11:41:37;;;;;;;21.88;11.70;;;;;;;30.99;20.25;99479.84;5055251;28;20084;-74
2022/08/28 11:44:12;;;;;;;21.98;11.35;;;;;;;30.96;19.89;99492.28;5054943;28;20056;-73