Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:03:09;;;;;;;1.37;0.50;;;13.60;99.90;;;;;;20910223;28;20271;-75
2022/09/18 00:13:13;;;;;;;1.13;0.43;;;13.50;99.90;;;;;;20908371;28;20214;-74
2022/09/18 00:23:15;;;;;;;0.30;0.30;;;;;;;;;;20909523;28;20210;-74
2022/09/18 00:33:17;;;;;;;2.73;0.50;;;;;;;;;;20848114;28;20218;-75
2022/09/18 00:43:20;;;;;;;0.43;0.33;;;;;;;;;;20818879;28;20234;-74
2022/09/18 00:53:22;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;20806178;28;20299;-74
2022/09/18 01:03:24;;;;;;;0.37;0.37;;;;;;;;;;20823146;28;20210;-74
2022/09/18 01:13:42;;;;;;;0.70;0.50;;;;;;;;;;20821121;28;20234;-75
2022/09/18 01:23:56;;;;;;;1.00;0.40;;;;;;;;;;20820011;28;20218;-75
2022/09/18 01:34:12;;;;;;;2.23;0.50;;;;;;;;;;20819048;28;20202;-74
2022/09/18 01:44:16;;;;;;;0.47;0.43;;;;;;;;;;20819114;28;20689;-74
2022/09/18 01:54:23;;;;;;;0.43;0.30;;;13.30;99.90;;;;;;20819325;28;20219;-75
2022/09/18 02:04:27;;;;;;;0.40;0.40;;;;;;;;;;20817854;28;20772;-75
2022/09/18 02:14:31;;;;;;;0.50;0.30;;;;;;;;;;20817333;28;20748;-75
2022/09/18 02:24:45;;;;;;;1.00;0.40;;;;;;;;;;20817582;28;20241;-74
2022/09/18 02:34:47;;;;;;;0.90;0.30;;;;;;;;;;20809432;28;20222;-74
2022/09/18 02:44:52;;;;;;;1.07;0.30;;;;;;;;;;20833708;28;20705;-74
2022/09/18 02:55:03;;;;;;;0.70;0.37;;;13.20;99.90;;;;;;20816345;28;20206;-74
2022/09/18 03:05:05;;;;;;;0.83;0.40;;;13.20;99.90;;;;;;20832218;28;20218;-74
2022/09/18 03:15:16;;;;;;;0.40;0.40;;;;;;;;;;20830452;28;20218;-74
2022/09/18 03:25:18;;;;;;;0.20;0.20;;;;;;;;;;20829728;28;20705;-74
2022/09/18 03:35:20;;;;;;;1.27;0.50;;;;;;;;;;20828183;28;20244;-74
2022/09/18 03:45:22;;;;;;;0.57;0.30;;;;;;;;;;20828416;28;20241;-75
2022/09/18 03:55:24;;;;;;;1.67;0.30;;;;;;;;;;20827593;28;20678;-75
2022/09/18 04:05:49;;;;;;;0.63;0.40;;;;;;;;;;20799151;28;20238;-74
2022/09/18 04:16:23;;;;;;;0.30;0.30;;;;;;;;;;20813116;28;20218;-75
2022/09/18 04:26:27;;;;;;;0.60;0.40;;;;;;;;;;20840170;28;20217;-75
2022/09/18 04:36:32;;;;;;;0.60;0.40;;;;;;;;;;20867175;28;20214;-75
2022/09/18 04:46:34;;;;;;;0.37;0.30;;;;;;;;;;20838295;28;20243;-75
2022/09/18 04:56:37;;;;;;;1.30;0.50;;;;;;;;;;20821475;28;20261;-74
2022/09/18 05:06:39;;;;;;;0.90;0.50;;;;;;;;;;20821307;28;20218;-74
2022/09/18 05:16:40;;;;;;;0.77;0.47;;;;;;;;;;20822604;28;20688;-75
2022/09/18 05:26:57;;;;;;;0.47;0.40;;;;;;;;;;20791231;28;20241;-75
2022/09/18 05:36:59;;;;;;;0.30;0.30;;;;;;;;;;20818815;28;20602;-75
2022/09/18 05:47:02;;;;;;;0.40;0.30;;;;;;;;;;20818724;28;20759;-75
2022/09/18 05:57:04;;;;;;;1.37;0.53;;;;;;;;;;20818961;28;20217;-75
2022/09/18 06:07:06;;;;;;;0.73;0.57;;;;;;;;;;20817305;28;20248;-75
2022/09/18 06:17:09;;;;;;;0.30;0.30;;;;;;;;;;20816507;28;20223;-75
2022/09/18 06:27:11;;;;;;;0.70;0.30;;;;;;;;;;20811327;28;20230;-75
2022/09/18 06:37:15;;;;;;;0.30;0.30;;;;;;;;;;20835170;28;20250;-75
2022/09/18 06:47:19;;;;;;;0.40;0.40;;;;;;;;;;20830455;28;20280;-75
2022/09/18 06:57:22;;;;;;;1.07;0.50;;;;;;;;;;20848411;28;20681;-76
2022/09/18 07:07:24;;;;;;;1.10;0.53;;;;;;;;;;20859044;28;20240;-76
2022/09/18 07:17:27;;;;;;;0.40;0.30;;;;;;;;;;20828262;28;20284;-76
2022/09/18 07:27:31;;;;;;;1.70;0.40;;;13.60;99.90;;;;;;20815133;28;20713;-76
2022/09/18 07:37:34;;;;;;;1.30;0.40;;;;;;;;;;20827800;28;20206;-75
2022/09/18 07:47:50;;;;;;;1.03;0.30;;;;;;;;;;20827554;28;20222;-75
2022/09/18 07:58:00;;;;;;;0.67;0.30;;;13.90;99.90;;;;;;20829071;28;20279;-75
2022/09/18 08:08:21;;;;;;;1.00;0.40;;;;;;;;;;20869549;28;20218;-76
2022/09/18 08:18:41;;;;;;;1.30;0.40;;;;;;;;;;20910112;28;20256;-76
2022/09/18 08:28:50;;;;;;;1.27;0.57;;;;;;;;;;20907426;28;20248;-76
2022/09/18 08:38:54;;;;;;;0.87;0.40;;;;;;;;;;20918060;28;20201;-76
2022/09/18 08:49:18;;;;;;;0.87;0.80;;;;;;;;;;20885046;28;20230;-76
2022/09/18 08:59:28;;;;;;;0.47;0.40;;;;;;;;;;20867198;28;20218;-76
2022/09/18 09:09:43;;;;;;;1.30;0.40;;;;;;;;;;20895239;28;20213;-76
2022/09/18 09:19:54;;;;;;;1.80;0.70;;;14.60;99.90;;;;;;20902082;28;20218;-76
2022/09/18 09:30:05;;;;;;;0.93;0.50;;;14.90;99.90;;;;;;20864987;28;20828;-76
2022/09/18 09:40:16;;;;;;;1.10;0.50;;;;;;;;;;20855337;28;20206;-78
2022/09/18 09:50:31;;;;;;;1.33;0.50;;;14.80;99.90;;;;;;20835299;28;20279;-76
2022/09/18 10:00:41;;;;;;;1.17;0.50;;;;;;;;;;20808328;28;20218;-76
2022/09/18 10:10:56;;;;;;;0.63;0.40;;;;;;;;;;20845561;28;20221;-76
2022/09/18 10:21:06;;;;;;;1.23;0.33;;;15.00;99.90;;;;;;20817299;28;20210;-75
2022/09/18 10:31:11;;;;;;;0.77;0.43;;;15.20;99.90;;;;;;20849796;28;20720;-75
2022/09/18 10:41:34;;;;;;;1.43;0.50;;;15.20;99.90;;;;;;20826186;28;20267;-75
2022/09/18 10:51:36;;;;;;;1.20;0.37;;;;;;;;;;20896945;28;20275;-75
2022/09/18 11:01:38;;;;;;;0.57;0.30;;;;;;;;;;20878002;28;20240;-75
2022/09/18 11:11:44;;;;;;;2.27;0.30;;;;;;;;;;20910610;28;20712;-76
2022/09/18 11:21:55;;;;;;;0.67;0.30;;;15.60;99.90;;;;;;20911363;28;20279;-76
2022/09/18 11:32:18;;;;;;;1.63;0.30;;;15.20;99.90;;;;;;20908521;28;20272;-76
2022/09/18 11:42:22;;;;;;;0.43;0.37;;;;;;;;;;20908340;28;20225;-76
2022/09/18 11:52:51;;;;;;;0.60;0.40;;;;;;;;;;20907290;28;20218;-75
2022/09/18 12:03:12;;;;;;;1.17;0.50;;;;;;;;;;20794867;22;20292;-74
2022/09/18 12:13:16;;;;;;;0.27;0.27;;;;;;;;;;20750633;28;20639;-75
2022/09/18 12:23:24;;;;;;;2.70;0.50;;;15.40;99.90;;;;;;20738267;28;20265;-73
2022/09/18 12:33:47;;;;;;;3.60;0.70;;;;;;;;;;20736837;28;20215;-74
2022/09/18 12:44:01;;;;;;;0.30;0.30;;;;;;;;;;20735812;28;20682;-74
2022/09/18 12:54:03;;;;;;;0.70;0.43;;;;;;;;;;20737323;28;20219;-74
2022/09/18 13:04:33;;;;;;;0.60;0.40;;;15.30;99.90;;;;;;20724239;28;20254;-74
2022/09/18 13:15:04;;;;;;;1.43;0.63;;;;;;;;;;20768394;28;20280;-74
2022/09/18 13:25:19;;;;;;;0.50;0.50;;;;;;;;;;20657758;28;20235;-74
2022/09/18 13:35:27;;;;;;;2.67;0.67;;;14.60;99.90;;;;;;20651575;28;20196;-74
2022/09/18 13:45:37;;;;;;;3.87;1.13;;;15.30;99.90;;;;;;20703878;28;20713;-74
2022/09/18 13:55:50;;;;;;;2.40;0.50;;;15.30;99.90;;;;;;20730116;28;20289;-72
2022/09/18 14:05:52;;;;;;;0.50;0.30;;;;;;;;;;20729148;28;20245;-72
2022/09/18 14:15:59;;;;;;;1.57;0.40;;;15.00;99.90;;;;;;20727363;28;20207;-72
2022/09/18 14:26:02;;;;;;;0.30;0.30;;;;;;;;;;20727732;28;20222;-72
2022/09/18 14:36:05;;;;;;;0.77;0.47;;;15.30;99.90;;;;;;20753543;28;20222;-70
2022/09/18 14:46:16;;;;;;;0.63;0.40;;;;;;;;;;20783368;28;20369;-71
2022/09/18 14:56:20;;;;;;;0.63;0.23;;;;;;;;;;20773802;28;20589;-72
2022/09/18 15:06:27;;;;;;;0.37;0.37;;;15.20;99.90;;;;;;20727250;28;20211;-70
2022/09/18 15:16:30;;;;;;;2.00;0.40;;;;;;;;;;20744435;28;20206;-71
2022/09/18 15:26:34;;;;;;;0.37;0.37;;;;;;;;;;20798709;28;20284;-72
2022/09/18 15:36:39;;;;;;;1.07;0.30;;;;;;;;;;20747135;28;20215;-72
2022/09/18 15:46:42;;;;;;;2.17;1.00;;;;;;;;;;20736243;28;20289;-72
2022/09/18 15:56:58;;;;;;;0.63;0.43;;;14.80;99.90;;;;;;20740459;28;20262;-72
2022/09/18 16:07:04;;;;;;;0.63;0.30;;;;;;;;;;20737588;28;20219;-74
2022/09/18 16:17:24;;;;;;;0.93;0.50;;;;;;;;;;20727131;28;20235;-74
2022/09/18 16:27:26;;;;;;;0.50;0.40;;;;;;;;;;20732042;28;20334;-72
2022/09/18 16:37:28;;;;;;;11.03;6.57;;;;;;;;;;20702301;28;20207;-72
2022/09/18 16:47:30;;;;;;;1.83;1.20;;;;;;;;;;20743220;28;20230;-72
2022/09/18 16:57:32;;;;;;;2.00;1.60;;;;;;;;;;20735563;28;20238;-72
2022/09/18 17:07:34;;;;;;;1.90;1.10;;;;;;;;;;20742104;28;20243;-72
2022/09/18 17:17:36;;;;;;;1.07;0.50;;;;;;;;;;20742937;28;20231;-73
2022/09/18 17:27:38;;;;;;;1.40;0.60;;;;;;;;;;20751636;28;20304;-72
2022/09/18 17:37:40;;;;;;;1.90;0.70;;;;;;;;;;20730055;28;20238;-73
2022/09/18 17:47:42;;;;;;;0.60;0.50;;;;;;;;;;20757696;28;20289;-72
2022/09/18 17:57:43;;;;;;;1.50;0.50;;;;;;;;;;20751869;28;20353;-73
2022/09/18 18:07:45;;;;;;;0.47;0.40;;;;;;;;;;20750305;28;20255;-73
2022/09/18 18:17:52;;;;;;;0.43;0.40;;;;;;;;;;20791019;28;20231;-73
2022/09/18 18:27:55;;;;;;;0.27;0.27;;;;;;;;;;20813724;28;20246;-73
2022/09/18 18:37:57;;;;;;;1.30;0.70;;;;;;;;;;20812127;28;20194;-73
2022/09/18 18:47:59;;;;;;;1.57;0.70;;;;;;;;;;20813932;28;20759;-73
2022/09/18 18:58:02;;;;;;;1.10;0.40;;;;;;;;;;20813720;28;20226;-73
2022/09/18 19:08:05;;;;;;;1.83;0.90;;;;;;;;;;20812001;28;20300;-72
2022/09/18 19:18:06;;;;;;;0.50;0.30;;;;;;;;;;20780865;28;20365;-72
2022/09/18 19:28:08;;;;;;;1.17;0.57;;;;;;;;;;20748863;28;20285;-73
2022/09/18 19:38:15;;;;;;;0.33;0.30;;;14.60;99.90;;;;;;20751620;28;21153;-73
2022/09/18 19:48:22;;;;;;;0.20;0.20;;;;;;;;;;20741091;28;20235;-72
2022/09/18 19:58:24;;;;;;;0.43;0.40;;;;;;;;;;20741392;28;20227;-72
2022/09/18 20:08:27;;;;;;;0.63;0.30;;;;;;;;;;20737499;28;20293;-73
2022/09/18 20:18:29;;;;;;;2.23;0.50;;;;;;;;;;20739674;28;20269;-73
2022/09/18 20:28:32;;;;;;;1.67;0.80;;;;;;;;;;20739575;28;20572;-73
2022/09/18 20:38:35;;;;;;;0.63;0.50;;;;;;;;;;20736715;28;20207;-73
2022/09/18 20:48:40;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;20735888;28;20262;-73
2022/09/18 20:58:42;;;;;;;0.40;0.40;;;;;;;;;;20747195;28;20215;-73
2022/09/18 21:08:46;;;;;;;0.90;0.40;;;14.10;99.90;;;;;;20737411;28;20285;-73
2022/09/18 21:18:48;;;;;;;0.60;0.40;;;;;;;;;;20727901;28;20227;-74
2022/09/18 21:28:51;;;;;;;0.20;0.20;;;;;;;;;;20737332;28;20223;-74
2022/09/18 21:38:53;;;;;;;0.43;0.30;;;13.50;99.90;;;;;;20766241;28;20599;-73
2022/09/18 21:48:56;;;;;;;0.20;0.20;;;;;;;;;;20740379;28;20265;-73
2022/09/18 21:58:58;;;;;;;0.67;0.30;;;13.50;99.90;;;;;;20736760;28;20278;-73
2022/09/18 22:09:00;;;;;;;0.83;0.40;;;;;;;;;;20734950;28;20215;-73
2022/09/18 22:19:03;;;;;;;0.53;0.43;;;13.40;99.90;;;;;;20736260;28;20639;-74
2022/09/18 22:29:07;;;;;;;0.47;0.30;;;13.40;99.90;;;;;;20735560;28;20258;-74
2022/09/18 22:39:11;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;20737052;28;20253;-74
2022/09/18 22:49:14;;;;;;;0.20;0.20;;;;;;;;;;20735657;28;20211;-74
2022/09/18 22:59:18;;;;;;;0.33;0.20;;;13.10;99.90;;;;;;20750331;28;20292;-73
2022/09/18 23:09:20;;;;;;;0.20;0.20;;;;;;;;;;20751723;28;20627;-73
2022/09/18 23:19:24;;;;;;;0.30;0.30;;;;;;;;;;20749139;28;20721;-74
2022/09/18 23:29:27;;;;;;;0.20;0.10;;;;;;;;;;20749266;28;20630;-73
2022/09/18 23:39:31;;;;;;;0.40;0.30;;;;;;;;;;20748344;28;20199;-74
2022/09/18 23:49:32;;;;;;;0.20;0.20;;;;;;;;;;20741854;28;20216;-73
2022/09/18 23:59:34;;;;;;;0.47;0.40;;;;;;;;;;20764318;23;20285;-73
