Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:13;;;;;;;38.63;16.33;;;;;;;1.24;100.00;100250.25;4990127;28;20054;-75
2021/12/27 00:03:41;;;;;;;39.70;15.73;;;;;;;1.24;100.00;100247.63;4988596;28;20049;-75
2021/12/27 00:06:11;;;;;;;39.80;18.20;;;;;;;1.24;100.00;100248.50;4988190;28;20395;-75
2021/12/27 00:08:40;;;;;;;40.78;17.55;;;;;;;1.26;100.00;100245.84;4991766;28;20054;-75
2021/12/27 00:11:09;;;;;;;41.58;17.30;;;;;;;1.18;100.00;100243.25;4990384;28;20052;-73
2021/12/27 00:13:36;;;;;;;37.58;16.77;;;;;;;1.19;100.00;100233.63;4991008;28;20153;-73
2021/12/27 00:16:05;;;;;;;43.92;17.55;;;;;;;1.30;100.00;100230.06;4991675;28;20475;-74
2021/12/27 00:18:33;;;;;;;34.28;15.70;;;;;;;1.30;100.00;100224.81;4985866;28;20133;-73
2021/12/27 00:21:01;;;;;;;42.67;18.70;;;;;;;1.31;100.00;100233.56;4989061;28;20640;-73
2021/12/27 00:23:30;;;;;;;41.70;18.75;;;;;;;1.33;100.00;100223.94;4990649;28;20053;-76
2021/12/27 00:25:58;;;;;;;44.00;19.58;;;;;;;1.35;100.00;100222.19;4988788;28;20054;-74
2021/12/27 00:28:27;;;;;;;42.45;16.65;;;;;;;1.39;100.00;100221.25;4990635;28;20450;-71
2021/12/27 00:30:54;;;;;;;38.30;16.58;;;;;;;1.39;100.00;100217.78;4990204;28;20135;-72
2021/12/27 00:33:23;;;;;;;34.38;17.42;;;;;;;1.36;100.00;100215.16;4985480;28;20058;-73
2021/12/27 00:35:51;;;;;;;41.92;17.30;;;;;;;1.37;100.00;100212.53;4990527;28;20356;-73
2021/12/27 00:38:19;;;;;;;42.03;19.17;;;;;;;1.45;100.00;100207.25;4987706;28;20571;-72
2021/12/27 00:40:49;;;;;;;45.08;19.58;;;;;;;1.43;100.00;100206.34;4989341;28;20133;-72
2021/12/27 00:43:17;;;;;;;39.60;18.65;;;;;;;1.40;100.00;100196.72;4988506;28;20057;-72
2021/12/27 00:45:46;;;;;;;44.35;19.45;;;;;;;1.42;100.00;100194.97;4990409;28;20137;-72
2021/12/27 00:48:15;;;;;;;43.40;18.83;;;;;;;1.41;100.00;100187.94;4989352;28;20085;-73
2021/12/27 00:50:43;;;;;;;37.97;16.95;;;;;;;1.47;100.00;100190.56;4986180;28;20133;-73
2021/12/27 00:53:10;;;;;;;44.67;18.65;;;;;;;1.42;100.00;100180.97;4989525;28;20053;-73
2021/12/27 00:55:38;;;;;;;43.85;19.77;;;;;;;1.44;100.00;100174.78;4990250;28;20077;-72
2021/12/27 00:58:08;;;;;;;45.08;20.48;;;;;;;1.61;100.00;100173.84;4989873;28;20050;-72
2021/12/27 01:00:36;;;;;;;42.67;17.13;;;;;;;1.50;100.00;100179.16;4988063;28;20077;-69
2021/12/27 01:03:05;;;;;;;43.45;21.27;;;;;;;1.45;100.00;100173.91;4988659;28;20084;-69
2021/12/27 01:05:33;;;;;;;40.47;18.25;;;;;;;1.57;100.00;100167.72;4988886;28;20270;-69
2021/12/27 01:08:01;;;;;;;42.28;18.90;;;;;;;1.56;100.00;100168.59;4975439;28;20050;-69
2021/12/27 01:13:23;;;;;;;41.97;18.05;;;;;;;1.66;100.00;100172.03;4988347;28;20064;-70
2021/12/27 01:16:10;;;;;;;49.03;19.65;;;;;;;1.65;100.00;100159.75;4976693;28;20064;-70
2021/12/27 01:18:46;;;;;;;40.17;17.55;;;;;;;1.60;100.00;100165.06;4993820;28;20055;-69
2021/12/27 01:21:19;;;;;;;44.67;18.00;;;;;;;1.62;100.00;100163.31;4980542;28;20169;-70
2021/12/27 01:23:50;;;;;;;47.33;20.63;;;;;;;1.64;100.00;100163.31;4991552;28;20129;-70
2021/12/27 01:26:19;;;;;;;41.78;17.52;;;;;;;1.67;100.00;100161.53;4992132;28;20124;-70
2021/12/27 01:28:51;;;;;;;42.45;20.45;;;;;;;1.77;100.00;100164.06;4994509;28;20544;-70
2021/12/27 01:31:22;;;;;;;37.30;17.70;;;;;;;1.74;100.00;100164.09;4979434;28;20064;-70
2021/12/27 01:33:50;;;;;;;34.00;15.93;;;;;;;1.81;100.00;100156.16;4976052;28;20068;-70
2021/12/27 01:36:21;;;;;;;40.78;16.40;;;;;;;1.78;100.00;100145.66;4989750;28;20066;-70
2021/12/27 01:38:51;;;;;;;37.67;17.20;;;;;;;1.79;100.00;100142.16;4991899;28;20852;-70
2021/12/27 01:41:20;;;;;;;29.05;16.52;;;;;;;1.89;100.00;100142.06;4971593;28;20161;-70
2021/12/27 01:43:52;;;;;;;34.63;14.85;;;;;;;1.83;100.00;100140.38;4994497;28;20104;-74
2021/12/27 01:46:23;;;;;;;29.83;14.38;;;;;;;1.94;100.00;100143.81;4991452;28;20495;-70
2021/12/27 01:48:56;;;;;;;32.13;14.27;;;;;;;1.93;100.00;100146.44;4976061;28;20188;-70
2021/12/27 01:51:27;;;;;;;29.55;14.63;;;;;;;1.86;100.00;100146.47;4993020;28;20514;-70
2021/12/27 01:53:56;;;;;;;25.02;12.93;;;;;;;1.91;100.00;100148.19;4990851;28;20136;-70
2021/12/27 01:56:27;;;;;;;24.42;13.20;;;;;;;1.87;100.00;100149.97;4976242;28;20060;-70
2021/12/27 01:58:58;;;;;;;25.50;13.13;;;;;;;1.85;100.00;100152.59;4990917;28;20149;-70
2021/12/27 02:01:29;;;;;;;28.15;13.20;;;;;;;1.79;100.00;100152.69;4988767;28;20395;-70
2021/12/27 02:04:00;;;;;;;30.65;13.52;;;;;;;1.90;100.00;100146.47;4977108;28;20758;-71
2021/12/27 02:06:28;;;;;;;22.98;12.32;;;;;;;2.00;100.00;100148.13;4989816;28;20104;-71
2021/12/27 02:08:56;;;;;;;29.95;14.50;;;;;;;1.93;100.00;100149.06;4990377;28;20069;-71
2021/12/27 02:11:24;;;;;;;26.98;14.68;;;;;;;1.94;100.00;100156.06;4994012;28;20084;-71
2021/12/27 02:13:54;;;;;;;26.45;12.95;;;;;;;1.88;100.00;100148.22;4989351;28;20053;-74
2021/12/27 02:16:23;;;;;;;26.17;13.43;;;;;;;1.92;100.00;100152.56;4990579;28;20058;-73
2021/12/27 02:18:51;;;;;;;25.67;13.98;;;;;;;1.91;100.00;100153.44;4992865;28;20054;-73
2021/12/27 02:21:22;;;;;;;23.33;11.65;;;;;;;1.89;100.00;100164.00;4993083;28;20054;-74
2021/12/27 02:23:53;;;;;;;26.08;12.55;;;;;;;1.91;100.00;100154.34;4993232;28;20060;-73
2021/12/27 02:26:22;;;;;;;25.15;13.45;;;;;;;1.88;100.00;100164.88;4991771;28;20064;-73
2021/12/27 02:28:50;;;;;;;29.63;12.73;;;;;;;1.88;100.00;100157.00;4992676;28;20080;-73
2021/12/27 02:31:18;;;;;;;25.10;13.20;;;;;;;1.86;100.00;100153.50;4991273;28;20133;-73
2021/12/27 02:33:46;;;;;;;23.00;12.93;;;;;;;1.89;100.00;100153.50;4991241;28;20070;-73
2021/12/27 02:36:15;;;;;;;25.40;12.68;;;;;;;1.91;100.00;100154.34;4991073;28;20144;-73
2021/12/27 02:38:45;;;;;;;26.88;12.95;;;;;;;1.90;100.00;100151.72;4992833;28;20197;-73
2021/12/27 02:41:14;;;;;;;28.30;13.35;;;;;;;1.94;100.00;100149.06;4988736;28;20144;-70
2021/12/27 02:43:43;;;;;;;33.05;12.95;;;;;;;1.97;100.00;100145.53;4991066;28;21894;-70
2021/12/27 02:46:13;;;;;;;29.73;14.80;;;;;;;1.95;100.00;100147.28;4990118;28;20145;-70
2021/12/27 02:48:44;;;;;;;28.38;14.07;;;;;;;1.94;100.00;100146.44;4991535;28;20058;-70
2021/12/27 02:51:14;;;;;;;28.63;14.45;;;;;;;1.97;100.00;100148.16;4988816;28;20057;-70
2021/12/27 02:53:44;;;;;;;31.45;13.73;;;;;;;1.97;100.00;100135.00;4991199;28;20163;-70
2021/12/27 02:56:13;;;;;;;31.17;13.55;;;;;;;2.00;100.00;100124.44;4988343;28;20394;-70
2021/12/27 02:58:41;;;;;;;33.60;15.65;;;;;;;2.07;100.00;100120.88;4984648;28;20058;-70
2021/12/27 03:01:11;;;;;;;34.70;14.43;;;;;;;2.10;100.00;100118.22;4989115;28;20077;-70
2021/12/27 03:03:40;;;;;;;34.25;15.05;;;;;;;2.04;100.00;100120.88;4989924;28;20050;-71
2021/12/27 03:06:09;;;;;;;35.75;14.75;;;;;;;2.06;100.00;100116.50;4988132;28;20171;-75
2021/12/27 03:08:38;;;;;;;30.80;14.07;;;;;;;2.13;100.00;100110.28;4991014;28;20057;-74
2021/12/27 03:11:07;;;;;;;36.45;14.13;;;;;;;2.17;100.00;100106.75;4989571;28;20065;-76
2021/12/27 03:13:40;;;;;;;33.05;14.60;;;;;;;2.17;100.00;100104.09;4989670;28;20047;-75
2021/12/27 03:16:11;;;;;;;35.58;15.68;;;;;;;2.24;100.00;100094.41;4992777;28;20058;-75
2021/12/27 03:18:43;;;;;;;33.60;14.90;;;;;;;2.24;100.00;100092.63;4990647;28;20073;-72
2021/12/27 03:21:11;;;;;;;31.63;16.02;;;;;;;2.26;100.00;100099.66;4991171;28;20092;-74
2021/12/27 03:23:41;;;;;;;35.05;15.60;;;;;;;2.23;100.00;100096.16;4988814;28;20054;-73
2021/12/27 03:26:10;;;;;;;36.08;17.50;;;;;;;2.22;100.00;100090.91;4992682;28;20077;-74
2021/12/27 03:28:41;;;;;;;33.25;16.20;;;;;;;2.22;100.00;100091.78;4988062;28;20181;-74
2021/12/27 03:31:10;;;;;;;35.08;16.25;;;;;;;2.34;100.00;100090.78;4988806;28;20057;-72
2021/12/27 03:33:39;;;;;;;38.13;16.15;;;;;;;2.34;100.00;100090.78;4991218;28;20050;-73
2021/12/27 03:36:09;;;;;;;37.40;16.38;;;;;;;2.34;100.00;100089.91;4988791;28;20143;-73
2021/12/27 03:38:39;;;;;;;41.13;17.63;;;;;;;2.37;100.00;100082.00;4987682;28;20100;-73
2021/12/27 03:41:09;;;;;;;42.95;18.02;;;;;;;2.35;100.00;100083.75;4988144;28;20375;-75
2021/12/27 03:43:40;;;;;;;39.17;16.83;;;;;;;2.35;100.00;100082.00;4989489;28;20460;-73
2021/12/27 03:46:08;;;;;;;45.85;18.15;;;;;;;2.43;100.00;100077.53;4991353;28;20229;-73
2021/12/27 03:48:36;;;;;;;42.00;18.80;;;;;;;2.38;100.00;100070.56;4989271;28;20050;-73
2021/12/27 03:51:06;;;;;;;42.00;18.63;;;;;;;2.36;100.00;100077.59;4990492;28;20140;-73
2021/12/27 03:53:35;;;;;;;37.55;16.45;;;;;;;2.34;100.00;100074.13;4990596;28;20057;-73
2021/12/27 03:56:03;;;;;;;37.97;17.77;;;;;;;2.30;100.00;100088.19;4988636;28;20112;-73
2021/12/27 03:58:35;;;;;;;40.92;16.88;;;;;;;2.32;100.00;100068.88;4989943;28;20054;-73
2021/12/27 04:01:14;;;;;;;50.00;19.83;;;;;;;2.38;100.00;100071.44;4988372;28;20842;-73
2021/12/27 04:03:44;;;;;;;37.72;16.90;;;;;;;2.40;100.00;100072.28;4988866;28;20042;-73
2021/12/27 04:06:13;;;;;;;40.83;17.83;;;;;;;2.42;100.00;100065.25;4987894;28;20714;-73
2021/12/27 04:08:41;;;;;;;42.28;17.00;;;;;;;2.53;100.00;100061.63;4991615;28;20446;-73
2021/12/27 04:11:09;;;;;;;41.40;17.38;;;;;;;2.51;100.00;100059.00;4990499;28;20083;-72
2021/12/27 04:13:37;;;;;;;42.90;18.13;;;;;;;2.49;100.00;100052.03;4988921;28;20081;-74
2021/12/27 04:16:07;;;;;;;42.42;19.02;;;;;;;2.60;100.00;100058.88;4991658;28;20060;-73
2021/12/27 04:18:35;;;;;;;49.17;20.02;;;;;;;2.57;100.00;100069.47;4987653;28;20061;-72
2021/12/27 04:21:03;;;;;;;42.08;18.42;;;;;;;2.64;100.00;100056.22;4989464;28;20476;-73
2021/12/27 04:23:31;;;;;;;37.97;17.38;;;;;;;2.70;100.00;100050.88;4988754;28;20076;-73
2021/12/27 04:25:58;;;;;;;50.60;19.27;;;;;;;2.61;100.00;100047.47;4990215;28;20068;-73
2021/12/27 04:28:26;;;;;;;46.78;18.55;;;;;;;2.64;100.00;100035.13;4989011;28;20064;-73
2021/12/27 04:30:55;;;;;;;43.40;17.52;;;;;;;2.63;100.00;100041.31;4989807;28;20053;-73
2021/12/27 04:33:25;;;;;;;45.13;18.92;;;;;;;2.60;100.00;100039.56;4989339;28;20042;-73
2021/12/27 04:35:53;;;;;;;40.40;18.73;;;;;;;2.59;100.00;100038.72;4988585;28;20054;-73
2021/12/27 04:38:21;;;;;;;46.33;19.88;;;;;;;2.58;100.00;100036.97;4991466;28;20058;-73
2021/12/27 04:40:50;;;;;;;46.20;18.73;;;;;;;2.58;100.00;100031.69;4989046;28;20447;-70
2021/12/27 04:43:21;;;;;;;40.85;18.48;;;;;;;2.61;100.00;100026.38;4987008;28;20499;-70
2021/12/27 04:45:50;;;;;;;46.28;19.75;;;;;;;2.63;100.00;100030.78;4991933;28;20141;-70
2021/12/27 04:48:20;;;;;;;43.88;19.05;;;;;;;2.71;100.00;100032.41;4993616;28;20166;-70
2021/12/27 04:50:50;;;;;;;57.83;18.55;;;;;;;2.65;100.00;100034.25;4991149;28;20614;-70
2021/12/27 04:53:18;;;;;;;46.38;19.15;;;;;;;2.66;100.00;100034.25;4990207;28;20057;-70
2021/12/27 04:55:46;;;;;;;49.88;19.83;;;;;;;2.63;100.00;100031.63;4994381;28;20225;-70
2021/12/27 04:58:17;;;;;;;40.25;17.65;;;;;;;2.69;100.00;100028.94;4978793;28;20148;-70
2021/12/27 05:00:46;;;;;;;47.95;20.58;;;;;;;2.71;100.00;100027.16;4991915;28;20066;-70
2021/12/27 05:03:14;;;;;;;60.08;20.10;;;;;;;2.60;100.00;100021.13;4993445;28;20561;-70
2021/12/27 05:05:45;;;;;;;45.15;19.42;;;;;;;2.64;100.00;100024.59;4990414;28;20062;-70
2021/12/27 05:08:14;;;;;;;44.47;19.23;;;;;;;2.68;100.00;100021.06;4994196;28;20066;-70
2021/12/27 05:10:46;;;;;;;41.10;17.80;;;;;;;2.69;100.00;100014.88;4992702;28;20148;-70
2021/12/27 05:13:14;;;;;;;49.97;18.98;;;;;;;2.82;100.00;100015.59;4994679;28;20081;-70
2021/12/27 05:15:42;;;;;;;46.90;19.17;;;;;;;2.82;100.00;100019.09;4991373;28;20053;-70
2021/12/27 05:18:10;;;;;;;44.40;18.80;;;;;;;2.72;100.00;100010.44;4992323;28;20192;-70
2021/12/27 05:20:38;;;;;;;40.22;17.80;;;;;;;2.77;100.00;100020.91;4994095;28;20073;-70
2021/12/27 05:23:06;;;;;;;51.97;20.10;;;;;;;2.77;100.00;100016.50;4994572;28;20058;-70
2021/12/27 05:25:35;;;;;;;45.03;16.73;;;;;;;2.82;100.00;100012.97;4989160;28;20127;-70
2021/12/27 05:28:04;;;;;;;47.55;18.65;;;;;;;2.75;100.00;100010.41;4996021;28;20097;-70
2021/12/27 05:30:32;;;;;;;47.90;18.48;;;;;;;2.74;100.00;100005.16;4991215;28;20083;-71
2021/12/27 05:33:00;;;;;;;51.85;21.08;;;;;;;2.74;100.00;99992.88;4994632;28;20058;-71
2021/12/27 05:35:28;;;;;;;45.83;19.20;;;;;;;2.76;100.00;99984.94;4991380;28;20100;-70
2021/12/27 05:37:57;;;;;;;50.70;18.08;;;;;;;2.87;100.00;99990.91;4990782;28;20100;-70
2021/12/27 05:40:26;;;;;;;48.55;20.58;;;;;;;2.92;100.00;99988.22;4994530;28;20072;-70
2021/12/27 05:42:58;;;;;;;45.88;18.95;;;;;;;2.94;100.00;99984.66;4991390;28;20127;-70
2021/12/27 05:45:27;;;;;;;48.38;20.23;;;;;;;2.92;100.00;99994.34;4991728;28;20108;-70
2021/12/27 05:47:55;;;;;;;54.53;19.58;;;;;;;2.88;100.00;99995.31;4989508;28;20104;-70
2021/12/27 05:50:23;;;;;;;63.83;19.45;;;;;;;2.88;100.00;100002.31;4993766;28;20597;-70
2021/12/27 05:52:52;;;;;;;60.80;21.30;;;;;;;2.92;100.00;100002.25;4987930;28;20058;-70
2021/12/27 05:55:21;;;;;;;47.15;18.92;;;;;;;2.98;100.00;99994.28;4992120;28;20054;-70
2021/12/27 05:57:49;;;;;;;50.63;20.77;;;;;;;2.98;100.00;100004.81;4990760;28;20077;-71
2021/12/27 06:00:19;;;;;;;76.30;21.83;;;;;;;2.97;100.00;100000.44;4992818;28;20156;-70
2021/12/27 06:02:47;;;;;;;52.22;20.23;;;;;;;3.01;100.00;100003.03;4991976;28;20073;-70
2021/12/27 06:05:17;;;;;;;47.33;20.35;;;;;;;3.06;100.00;100006.47;4992527;28;20053;-70
2021/12/27 06:07:45;;;;;;;52.55;21.20;;;;;;;3.06;100.00;100015.25;4995503;28;20062;-72
2021/12/27 06:10:13;;;;;;;45.08;18.30;;;;;;;3.06;100.00;100001.19;4991326;28;20104;-75
2021/12/27 06:12:41;;;;;;;47.80;19.58;;;;;;;3.05;100.00;99995.06;4991823;28;20164;-74
2021/12/27 06:15:10;;;;;;;54.33;19.55;;;;;;;3.14;100.00;100008.09;4990648;28;20137;-72
2021/12/27 06:17:40;;;;;;;46.63;19.73;;;;;;;3.13;100.00;99994.94;4993115;28;20140;-71
2021/12/27 06:20:11;;;;;;;54.15;20.40;;;;;;;3.11;100.00;99994.09;4992470;28;20050;-72
2021/12/27 06:22:42;;;;;;;53.78;20.67;;;;;;;3.10;100.00;99995.88;4992410;28;20105;-73
2021/12/27 06:25:10;;;;;;;51.92;19.20;;;;;;;3.13;100.00;99994.94;4992273;28;20085;-69
2021/12/27 06:27:37;;;;;;;50.10;20.25;;;;;;;3.16;100.00;99990.47;4990520;28;20058;-72
2021/12/27 06:30:08;;;;;;;47.88;19.77;;;;;;;3.23;100.00;99993.03;4990001;28;20185;-73
2021/12/27 06:32:37;;;;;;;47.80;20.25;;;;;;;3.21;100.00;99995.69;4990167;28;20141;-73
2021/12/27 06:35:10;;;;;;;55.72;20.95;;;;;;;3.29;100.00;99996.47;4993179;28;20382;-73
2021/12/27 06:37:38;;;;;;;50.67;21.98;;;;;;;3.33;100.00;100000.78;4990217;28;20058;-70
2021/12/27 06:40:10;;;;;;;54.50;20.70;;;;;;;3.36;100.00;99999.88;4991348;28;20046;-73
2021/12/27 06:42:38;;;;;;;55.30;21.38;;;;;;;3.43;100.00;99992.72;4989877;28;20058;-74
2021/12/27 06:45:07;;;;;;;53.00;21.05;;;;;;;3.44;100.00;99991.81;4991180;28;20587;-73
2021/12/27 06:47:35;;;;;;;54.92;23.30;;;;;;;3.41;100.00;99991.88;4991951;28;20148;-73
2021/12/27 06:50:04;;;;;;;54.63;20.38;;;;;;;3.43;100.00;99990.97;4990478;28;20090;-69
2021/12/27 06:52:33;;;;;;;56.20;22.63;;;;;;;3.44;100.00;99994.47;4986691;28;20058;-69
2021/12/27 06:55:01;;;;;;;56.42;22.27;;;;;;;3.46;100.00;99995.31;4988904;28;20079;-74
2021/12/27 06:57:30;;;;;;;61.42;21.98;;;;;;;3.58;100.00;99992.47;4991210;28;20126;-74
2021/12/27 07:00:01;;;;;;;56.13;21.63;;;;;;;3.53;100.00;99999.59;4989688;28;20057;-70
2021/12/27 07:02:29;;;;;;;65.85;23.63;;;;;;;3.52;100.00;99995.22;4987596;28;20329;-72
2021/12/27 07:04:57;;;;;;;56.28;22.50;;;;;;;3.53;100.00;99992.53;4991688;28;20053;-72
2021/12/27 07:07:27;;;;;;;63.33;23.08;;;;;;;3.61;100.00;99988.91;4990579;28;20085;-69
2021/12/27 07:09:56;;;;;;;58.63;22.63;;;;;;;3.54;100.00;99981.09;4992642;28;20061;-70
2021/12/27 07:12:26;;;;;;;67.70;24.67;;;;;;;3.55;100.00;99987.25;4992908;28;20410;-73
2021/12/27 07:14:53;;;;;;;56.00;22.52;;;;;;;3.51;100.00;99994.34;4990206;28;20129;-69
2021/12/27 07:17:21;;;;;;;53.90;21.60;;;;;;;3.55;100.00;99980.19;4991771;28;20489;-73
2021/12/27 07:19:49;;;;;;;79.80;25.30;;;;;;;3.53;100.00;99981.13;4988015;28;20226;-72
2021/12/27 07:22:17;;;;;;;61.92;22.67;;;;;;;3.54;100.00;99972.31;4991630;28;20052;-73
2021/12/27 07:24:45;;;;;;;63.92;23.25;;;;;;;3.54;100.00;99969.66;4988305;28;20100;-74
2021/12/27 07:27:14;;;;;;;65.68;24.38;;;;;;;3.53;100.00;99975.84;4989482;28;20100;-72
2021/12/27 07:29:43;;;;;;;53.70;21.80;;;;;;;3.52;100.00;99968.81;4990713;28;20050;-72
2021/12/27 07:32:11;;;;;;;59.90;21.88;;;;;;;3.52;100.00;99976.75;4992978;28;20132;-69
2021/12/27 07:34:40;;;;;;;57.83;22.13;;;;;;;3.53;100.00;99970.59;4989721;28;20320;-69
2021/12/27 07:37:08;;;;;;;51.78;22.08;;;;;;;3.58;100.00;99967.88;4985693;28;20049;-69
2021/12/27 07:39:36;;;;;;;42.22;17.90;;;;;;;3.56;100.00;99978.44;4987906;28;20053;-69
2021/12/27 07:42:05;;;;;;;50.95;19.05;;;;;;;3.59;100.00;99978.38;4991943;28;20101;-74
2021/12/27 07:44:34;;;;;;;54.63;21.50;;;;;;;3.62;100.00;99978.31;4988124;28;20057;-73
2021/12/27 07:47:03;;;;;;;51.97;21.27;;;;;;;3.66;100.00;99979.13;4988487;28;20082;-70
2021/12/27 07:49:31;;;;;;;46.58;20.17;;;;;;;3.68;100.00;99980.88;4992159;28;20054;-70
2021/12/27 07:51:59;;;;;;;53.75;20.92;;;;;;;3.65;100.00;99973.00;4988936;28;20183;-69
2021/12/27 07:54:27;;;;;;;55.30;21.52;;;;;;;3.70;100.00;99972.94;4988060;28;20085;-69
2021/12/27 07:56:55;;;;;;;51.45;21.10;;;;;;;3.71;100.00;99972.91;4989543;28;20058;-69
2021/12/27 07:59:23;;;;;;;54.35;20.88;;;;;;;3.68;100.00;99966.81;4990099;28;20141;-72
2021/12/27 08:01:53;;;;;;;50.95;19.30;;;;;;;3.74;100.00;99977.25;4990528;28;20049;-72
2021/12/27 08:04:21;;;;;;;47.75;19.77;;;;;;;3.87;100.00;99969.97;4987288;28;20132;-73
2021/12/27 08:06:49;;;;;;;61.97;22.27;;;;;;;3.90;100.00;99965.53;4987022;28;20129;-72
2021/12/27 08:09:17;;;;;;;54.45;20.80;;;;;;;3.96;100.00;99961.03;4989358;28;20053;-73
2021/12/27 08:11:46;;;;;;;55.67;21.23;;;;;;;3.99;100.00;99963.59;4989686;28;20487;-69
2021/12/27 08:14:14;;;;;;;60.92;21.50;;;;;;;4.07;100.00;99959.91;4990157;28;20085;-70
2021/12/27 08:16:42;;;;;;;80.72;22.45;;;;;;;4.19;100.00;99958.81;4991255;28;20054;-69
2021/12/27 08:19:11;;;;;;;64.43;17.85;;;;;;;4.25;100.00;99958.66;4960199;28;20150;-70
2021/12/27 08:21:40;;;;;;;60.00;19.08;;;;;;;4.33;100.00;99958.53;4997101;28;20066;-69
2021/12/27 08:24:08;;;;;;;59.42;20.73;;;;;;;4.37;100.00;99957.53;4991898;28;20532;-70
2021/12/27 08:26:39;;;;;;;53.58;19.02;;;;;;;4.44;100.00;99953.00;4993507;28;20042;-69
2021/12/27 08:29:09;;;;;;;75.53;21.85;;;;;;;4.46;100.00;99959.13;4992924;28;20153;-69
2021/12/27 08:31:37;;;;;;;55.10;18.25;;;;;;;4.47;100.00;99955.59;4992803;28;20056;-69
2021/12/27 08:34:05;;;;;;;65.85;20.60;;;;;;;4.49;100.00;99940.56;4991022;28;20065;-69
2021/12/27 08:36:36;;;;;;;50.30;20.15;;;;;;;4.56;100.00;99938.66;4975621;28;20058;-69
2021/12/27 08:39:04;;;;;;;56.20;19.77;;;;;;;4.68;100.00;99941.94;4993007;28;20073;-69
2021/12/27 08:41:32;;;;;;;67.03;22.42;;;;;;;4.77;100.00;99943.50;4992104;28;20173;-69
2021/12/27 08:44:03;;;;;;;61.92;21.92;;;;;;;4.73;100.00;99948.88;4994486;28;21078;-69
2021/12/27 08:46:31;;;;;;;53.17;21.40;;;;;;;4.76;100.00;99949.66;4993925;28;20524;-69
2021/12/27 08:49:02;;;;;;;62.22;23.67;;;;;;;4.77;100.00;99934.69;4990233;28;20422;-69
2021/12/27 08:51:30;;;;;;;56.88;20.38;;;;;;;4.83;100.00;99926.63;4995559;28;20101;-69
2021/12/27 08:53:59;;;;;;;46.40;18.25;;;;;;;4.78;100.00;99912.63;4994120;28;20054;-69
2021/12/27 08:56:30;;;;;;;47.55;17.60;;;;;;;4.74;100.00;99914.47;4992015;28;20062;-69
2021/12/27 08:58:58;;;;;;;50.70;19.20;;;;;;;4.74;100.00;99909.19;4993703;28;20061;-69
2021/12/27 09:01:27;;;;;;;64.03;21.73;;;;;;;4.68;100.00;99910.22;4993688;28;20254;-69
2021/12/27 09:03:59;;;;;;;50.63;20.33;;;;;;;4.64;100.00;99913.81;4994757;28;20170;-69
2021/12/27 09:06:28;;;;;;;49.53;19.75;;;;;;;4.63;100.00;99919.13;4975266;28;20242;-69
2021/12/27 09:08:56;;;;;;;51.53;20.75;;;;;;;4.59;100.00;99926.25;4992362;28;20407;-69
2021/12/27 09:11:26;;;;;;;47.13;19.02;;;;;;;4.59;100.00;99934.19;4994319;28;20054;-72
2021/12/27 09:13:55;;;;;;;46.47;19.23;;;;;;;4.58;100.00;99940.41;4994743;28;20061;-72
2021/12/27 09:16:42;;;;;;;49.85;20.20;;;;;;;4.52;100.00;99951.09;4990143;28;20050;-72
2021/12/27 09:19:10;;;;;;;46.85;20.10;;;;;;;4.53;100.00;99947.56;4995402;28;20089;-72
2021/12/27 09:21:40;;;;;;;49.83;19.73;;;;;;;4.52;100.00;99953.72;4991736;28;20062;-72
2021/12/27 09:24:11;;;;;;;60.60;19.67;;;;;;;4.51;100.00;99962.53;4994254;28;20089;-73
2021/12/27 09:26:41;;;;;;;49.60;18.73;;;;;;;4.55;100.00;99966.88;4992632;28;20070;-73
2021/12/27 09:29:09;;;;;;;57.63;19.60;;;;;;;4.72;100.00;99960.38;4991505;28;20060;-73
2021/12/27 09:31:37;;;;;;;62.75;19.58;;;;;;;4.79;100.00;99944.31;4989923;28;20541;-73
2021/12/27 09:34:06;;;;;;;53.35;18.75;;;;;;;4.92;100.00;99936.09;4992128;28;20145;-69
2021/12/27 09:36:38;;;;;;;61.75;18.33;;;;;;;5.03;100.00;99934.94;4993312;28;20073;-69
2021/12/27 09:39:07;;;;;;;50.08;17.60;;;;;;;5.01;100.00;99933.25;4990707;28;20165;-69
2021/12/27 09:41:35;;;;;;;49.95;17.17;;;;;;;5.01;100.00;99927.97;4993393;28;20445;-68
2021/12/27 09:44:06;;;;;;;56.05;16.20;;;;;;;5.13;100.00;99934.75;4991381;28;20078;-69
2021/12/27 09:46:35;;;;;;;48.85;17.38;;;;;;;5.18;100.00;99931.06;4991999;28;20144;-69
2021/12/27 09:49:09;;;;;;;55.42;16.90;;;;;;;5.19;100.00;99918.72;4991120;28;20054;-70
2021/12/27 09:51:38;;;;;;;51.70;16.48;;;;;;;5.24;100.00;99914.16;4979349;28;20058;-69
2021/12/27 09:54:07;;;;;;;42.05;15.38;;;;;;;5.28;100.00;99907.91;4992712;28;20050;-69
2021/12/27 09:56:35;;;;;;;38.10;14.00;;;;;;;5.35;100.00;99898.91;4992135;28;20463;-69
2021/12/27 09:59:05;;;;;;;45.15;15.38;;;;;;;5.32;100.00;99898.13;4992038;28;20521;-69
2021/12/27 10:01:35;;;;;;;42.65;15.40;;;;;;;5.37;100.00;99893.59;4990956;28;20058;-74
2021/12/27 10:04:03;;;;;;;36.58;13.57;;;;;;;5.37;100.00;99886.50;4993086;28;20053;-72
2021/12/27 10:06:32;;;;;;;43.78;14.70;;;;;;;5.38;100.00;99882.97;4992927;28;20053;-72
2021/12/27 10:09:04;;;;;;;51.17;15.80;;;;;;;5.35;100.00;99906.84;4990519;28;20656;-73
2021/12/27 10:11:35;;;;;;;49.20;15.25;;;;;;;5.40;100.00;99896.16;4990317;28;20062;-72
2021/12/27 10:14:12;;;;;;;43.40;15.15;;;;;;;5.41;100.00;99898.75;4993544;28;20129;-73
2021/12/27 10:16:43;;;;;;;47.13;16.58;;;;;;;5.37;100.00;99896.22;4989857;28;20050;-69
2021/12/27 10:19:16;;;;;;;39.15;16.48;;;;;;;5.35;100.00;99906.84;4981066;28;20068;-68
2021/12/27 10:21:46;;;;;;;48.65;16.08;;;;;;;5.43;100.00;99894.28;4989842;28;20184;-69
2021/12/27 10:24:16;;;;;;;46.05;17.80;;;;;;;5.39;100.00;99895.25;4993034;28;20057;-69
2021/12/27 10:26:50;;;;;;;45.30;16.20;;;;;;;5.39;100.00;99905.00;4973251;28;20057;-69
2021/12/27 10:29:23;;;;;;;43.80;17.50;;;;;;;5.36;100.00;99897.13;4991712;28;20050;-69
2021/12/27 10:32:04;;;;;;;44.85;17.08;;;;;;;5.43;100.00;99899.59;4988600;28;20054;-69
2021/12/27 10:34:37;;;;;;;43.20;14.38;;;;;;;5.47;100.00;99888.94;4992202;28;20085;-69
2021/12/27 10:37:14;;;;;;;47.30;19.33;;;;;;;5.49;100.00;99898.56;4989869;28;20796;-69
2021/12/27 10:39:46;;;;;;;50.03;17.98;;;;;;;5.49;100.00;99898.56;4994061;28;20053;-69
2021/12/27 10:42:18;;;;;;;43.58;15.85;;;;;;;5.50;100.00;99892.34;4988553;28;20366;-69
2021/12/27 10:44:51;;;;;;;45.00;15.25;;;;;;;5.49;100.00;99880.03;4993172;28;20049;-69
2021/12/27 10:47:29;;;;;;;51.00;19.20;;;;;;;5.58;100.00;99890.38;4990076;28;20705;-69
2021/12/27 10:50:03;;;;;;;46.67;16.77;;;;;;;5.60;100.00;99887.66;4990526;28;20462;-69
2021/12/27 10:52:40;;;;;;;;;;;;;;;5.58;100.00;99890.38;4987632;28;20081;-69
2021/12/27 10:55:09;;;;;;;55.38;18.60;;;;;;;5.55;100.00;99887.81;4979376;28;20448;-69
2021/12/27 10:57:38;;;;;;;55.15;19.92;;;;;;;5.57;100.00;99883.34;4989144;28;20042;-69
2021/12/27 11:00:32;;;;;;;57.05;18.10;;;;;;;5.66;100.00;99879.56;4991950;28;20058;-69
2021/12/27 11:03:02;;;;;;;45.72;17.45;;;;;;;5.69;100.00;99876.00;4974935;28;20066;-69
2021/12/27 11:05:35;;;;;;;59.15;17.98;;;;;;;5.79;100.00;99875.69;4990000;28;20566;-69
2021/12/27 11:08:09;;;;;;;52.22;17.25;;;;;;;5.82;100.00;99866.78;4944418;28;20509;-69
2021/12/27 11:10:39;;;;;;;51.42;17.15;;;;;;;5.83;100.00;99857.94;4976903;28;20611;-69
2021/12/27 11:13:11;;;;;;;48.03;15.88;;;;;;;5.83;100.00;99855.28;4992793;28;20060;-69
2021/12/27 11:15:43;;;;;;;42.55;15.20;;;;;;;5.88;100.00;99849.88;4988170;28;20418;-69
2021/12/27 11:18:19;;;;;;;54.30;15.98;;;;;;;5.89;100.00;99844.53;4977366;28;20074;-69
2021/12/27 11:20:53;;;;;;;41.58;14.52;;;;;;;5.95;100.00;99832.88;4990466;28;20166;-69
2021/12/27 11:23:26;;;;;;;47.95;16.02;;;;;;;5.95;100.00;99832.88;4992145;28;20062;-68
2021/12/27 11:26:02;;;;;;;51.03;16.35;;;;;;;5.98;100.00;99827.53;4992002;28;20387;-71
2021/12/27 11:28:37;;;;;;;47.28;14.60;;;;;;;6.01;100.00;99835.41;4993067;28;20379;-68