Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:03;;;;;;;4.55;2.80;;;24.80;57.40;;;;;;5094204;28;20472;-66
2022/06/07 00:03:29;;;;;;;4.22;2.83;;;24.80;57.40;;;;;;5094642;28;20386;-66
2022/06/07 00:05:55;;;;;;;3.80;3.10;;;24.80;57.40;;;;;;5094510;28;20829;-66
2022/06/07 00:08:22;;;;;;;4.75;2.90;;;24.80;57.40;;;;;;5094238;28;20382;-66
2022/06/07 00:10:48;;;;;;;3.73;2.97;;;24.80;57.40;;;;;;5094296;28;20429;-66
2022/06/07 00:13:15;;;;;;;3.80;2.90;;;24.80;57.40;;;;;;5094123;28;20406;-66
2022/06/07 00:15:42;;;;;;;4.57;2.80;;;24.80;57.40;;;;;;5094371;28;20374;-66
2022/06/07 00:18:07;;;;;;;3.88;2.75;;;24.80;57.40;;;;;;5094394;28;20386;-66
2022/06/07 00:20:34;;;;;;;3.55;2.88;;;24.80;57.40;;;;;;5094278;28;20377;-66
2022/06/07 00:23:01;;;;;;;3.27;2.90;;;24.70;57.30;;;;;;5093781;28;20463;-66
2022/06/07 00:25:27;;;;;;;3.53;2.60;;;24.80;57.40;;;;;;5094232;28;20478;-66
2022/06/07 00:27:53;;;;;;;3.17;2.80;;;24.70;57.30;;;;;;5094182;28;20968;-66
2022/06/07 00:30:19;;;;;;;3.63;2.90;;;24.70;57.90;;;;;;5093553;28;20374;-66
2022/06/07 00:32:45;;;;;;;3.50;3.10;;;24.70;57.30;;;;;;5093845;28;20449;-66
2022/06/07 00:35:11;;;;;;;3.83;3.00;;;24.80;57.40;;;;;;5093577;28;20378;-66
2022/06/07 00:37:37;;;;;;;4.15;3.00;;;24.70;57.30;;;;;;5093790;28;20397;-66
2022/06/07 00:40:05;;;;;;;4.13;2.92;;;24.70;57.30;;;;;;5092363;28;20386;-66
2022/06/07 00:42:30;;;;;;;3.63;2.80;;;24.70;57.30;;;;;;5093765;28;20446;-66
2022/06/07 00:44:56;;;;;;;3.33;2.87;;;24.70;57.30;;;;;;5093177;28;20465;-66
2022/06/07 00:47:24;;;;;;;3.07;2.70;;;24.70;57.30;;;;;;5093741;28;20393;-66
2022/06/07 00:50:12;;;;;;;3.47;3.10;;;24.70;57.30;;;;;;5093710;28;20382;-66
2022/06/07 00:52:38;;;;;;;3.17;2.88;;;24.70;57.30;;;;;;5093329;28;20418;-66
2022/06/07 00:55:06;;;;;;;3.70;2.90;;;24.70;57.30;;;;;;5093197;28;20385;-66
2022/06/07 00:57:32;;;;;;;3.00;2.70;;;24.70;57.30;;;;;;5093559;28;20386;-66
2022/06/07 00:59:58;;;;;;;3.70;3.00;;;24.70;57.30;;;;;;5093490;28;20374;-66
2022/06/07 01:02:24;;;;;;;4.00;2.90;;;24.70;57.30;;;;;;5093417;28;20401;-66
2022/06/07 01:04:50;;;;;;;3.17;2.88;;;24.70;57.30;;;;;;5092088;28;20421;-66
2022/06/07 01:12:44;;;;;;;3.85;2.83;;;24.70;57.30;;;;;;5093235;28;20766;-66
2022/06/07 01:15:10;;;;;;;3.33;2.90;;;24.70;57.30;;;;;;5092771;28;20382;-66
2022/06/07 01:17:36;;;;;;;2.80;2.30;;;24.70;57.30;;;;;;5093058;28;20572;-66
2022/06/07 01:20:03;;;;;;;3.67;2.60;;;24.70;57.30;;;;;;5093071;28;20851;-66
2022/06/07 01:22:29;;;;;;;2.97;2.40;;;24.70;57.30;;;;;;5093019;28;20870;-66
2022/06/07 01:24:55;;;;;;;3.22;2.88;;;24.70;57.30;;;;;;5092540;28;20439;-66
2022/06/07 01:27:21;;;;;;;3.10;2.60;;;24.60;57.20;;;;;;5092918;28;21027;-66
2022/06/07 01:29:47;;;;;;;3.58;3.00;;;24.70;57.30;;;;;;5092892;28;20385;-66
2022/06/07 01:32:13;;;;;;;2.67;2.40;;;24.60;57.20;;;;;;5092781;28;20402;-66
2022/06/07 01:34:43;;;;;;;3.70;2.90;;;24.60;57.20;;;;;;5092772;28;20389;-66
2022/06/07 01:37:11;;;;;;;3.17;2.88;;;24.60;57.30;;;;;;5092407;28;20390;-66
2022/06/07 01:42:21;;;;;;;3.42;2.80;;;24.60;57.30;;;;;;5091917;28;20392;-66
2022/06/07 01:44:48;;;;;;;2.60;2.40;;;24.60;57.30;;;;;;5092579;28;20714;-66
2022/06/07 01:47:20;;;;;;;3.35;2.50;;;24.60;57.20;;;;;;5092161;28;20483;-66
2022/06/07 01:49:46;;;;;;;3.50;2.50;;;24.60;57.20;;;;;;5092483;28;20393;-66
2022/06/07 01:52:14;;;;;;;3.08;2.35;;;24.60;57.30;;;;;;5092495;28;20417;-66
2022/06/07 01:54:40;;;;;;;2.72;2.50;;;24.60;57.20;;;;;;5092132;28;20489;-66
2022/06/07 01:57:07;;;;;;;2.90;2.40;;;24.60;57.20;;;;;;5092010;28;20494;-66
2022/06/07 01:59:33;;;;;;;3.40;2.70;;;24.60;57.30;;;;;;5092428;28;20413;-66
2022/06/07 02:01:59;;;;;;;3.58;2.70;;;24.60;57.30;;;;;;5092311;28;20390;-66
2022/06/07 02:04:25;;;;;;;2.70;2.30;;;24.60;57.30;;;;;;5092349;28;20385;-66
2022/06/07 02:06:51;;;;;;;2.92;2.50;;;24.60;57.30;;;;;;5092062;28;20393;-66
2022/06/07 02:09:17;;;;;;;2.90;2.50;;;24.60;57.30;;;;;;5091797;28;20841;-66
2022/06/07 02:11:43;;;;;;;3.50;2.80;;;24.60;57.30;;;;;;5092080;28;20443;-66
2022/06/07 02:14:10;;;;;;;3.03;2.70;;;24.60;57.30;;;;;;5092052;28;20398;-66
2022/06/07 02:16:37;;;;;;;3.53;2.80;;;24.60;57.30;;;;;;5092039;28;20377;-66
2022/06/07 02:19:04;;;;;;;3.08;2.30;;;24.60;57.30;;;;;;5090197;28;20763;-66
2022/06/07 02:21:29;;;;;;;3.05;2.58;;;24.60;57.30;;;;;;5092078;28;20374;-66
2022/06/07 02:23:55;;;;;;;3.27;2.77;;;24.60;57.30;;;;;;5091962;28;20393;-66
2022/06/07 02:26:29;;;;;;;3.20;2.70;;;24.50;57.30;;;;;;5091965;28;20378;-66
2022/06/07 02:29:03;;;;;;;2.95;2.55;;;24.50;57.30;;;;;;5091923;28;20386;-66
2022/06/07 02:31:32;;;;;;;2.70;2.47;;;24.50;57.30;;;;;;5091821;28;20892;-66
2022/06/07 02:33:59;;;;;;;2.95;2.60;;;24.50;57.30;;;;;;5091865;28;20399;-66
2022/06/07 02:36:27;;;;;;;2.90;2.33;;;24.50;57.30;;;;;;5091737;28;20388;-66
2022/06/07 02:38:54;;;;;;;3.47;2.53;;;24.50;57.40;;;;;;5091717;28;20453;-66
2022/06/07 02:41:23;;;;;;;3.20;2.40;;;24.50;57.40;;;;;;5091232;28;20442;-66
2022/06/07 02:43:49;;;;;;;2.80;2.50;;;24.50;57.40;;;;;;5091652;28;20390;-66
2022/06/07 02:46:15;;;;;;;4.23;2.43;;;24.50;57.30;;;;;;5091718;28;20438;-66
2022/06/07 02:48:40;;;;;;;3.22;2.50;;;24.50;57.30;;;;;;5091488;28;21030;-66
2022/06/07 02:51:06;;;;;;;2.77;2.50;;;24.50;57.40;;;;;;5091229;28;20390;-66
2022/06/07 02:53:32;;;;;;;2.78;2.47;;;24.50;57.30;;;;;;5091128;28;20426;-66
2022/06/07 02:55:57;;;;;;;2.40;2.20;;;24.50;57.30;;;;;;5091549;28;20378;-66
2022/06/07 02:58:25;;;;;;;2.90;2.40;;;24.50;57.40;;;;;;5091565;28;20408;-66
2022/06/07 03:00:50;;;;;;;2.88;2.40;;;24.50;57.40;;;;;;5091476;28;20451;-66
2022/06/07 03:03:16;;;;;;;3.90;2.73;;;24.50;57.40;;;;;;5091042;28;20382;-66
2022/06/07 03:05:42;;;;;;;4.03;2.58;;;24.50;57.50;;;;;;5091389;28;20451;-65
2022/06/07 03:08:08;;;;;;;9.03;3.00;;;24.50;57.70;;;;;;5091420;28;20382;-66
2022/06/07 03:10:35;;;;;;;6.53;3.20;;;24.50;58.10;;;;;;5091502;28;20381;-66
2022/06/07 03:13:00;;;;;;;9.17;4.50;;;24.40;58.80;;;;;;5090661;28;20422;-65
2022/06/07 03:15:26;;;;;;;7.60;4.30;;;24.50;59.00;;;;;;5091720;28;20382;-65
2022/06/07 03:17:52;;;;;;;4.90;3.40;;;24.50;59.90;;;;;;5091207;28;20501;-66
2022/06/07 03:20:18;;;;;;;4.75;3.40;;;24.40;60.50;;;;;;5091194;28;20386;-66
2022/06/07 03:22:43;;;;;;;6.43;3.60;;;24.50;60.70;;;;;;5091395;28;20381;-65
2022/06/07 03:25:11;;;;;;;7.47;3.75;;;24.50;63.40;;;;;;5090452;28;20390;-66
2022/06/07 03:27:37;;;;;;;5.82;3.35;;;24.60;63.10;;;;;;5091140;28;20423;-66
2022/06/07 03:30:06;;;;;;;6.18;3.40;;;24.60;62.80;;;;;;5091228;28;20377;-65
2022/06/07 03:32:33;;;;;;;6.53;3.40;;;24.60;63.00;;;;;;5090892;28;20418;-65
2022/06/07 03:34:59;;;;;;;7.23;3.03;;;24.60;63.50;;;;;;5091083;28;20381;-65
2022/06/07 03:37:25;;;;;;;5.82;3.13;;;24.70;63.40;;;;;;5090820;28;20394;-66
2022/06/07 03:39:51;;;;;;;8.43;3.08;;;24.70;63.40;;;;;;5091142;28;20412;-65
2022/06/07 03:42:17;;;;;;;5.93;3.20;;;24.70;63.10;;;;;;5091074;28;20390;-65
2022/06/07 03:44:48;;;;;;;7.60;2.90;;;24.70;62.80;;;;;;5090840;28;20390;-66
2022/06/07 03:47:19;;;;;;;5.38;3.20;;;24.70;61.10;;;;;;5090660;28;20382;-65
2022/06/07 03:49:48;;;;;;;7.65;3.22;;;24.60;61.00;;;;;;5090973;28;20406;-66
2022/06/07 03:52:16;;;;;;;8.60;2.95;;;24.70;62.10;;;;;;5091276;28;20410;-66
2022/06/07 03:54:42;;;;;;;9.35;3.30;;;24.60;62.00;;;;;;5089985;28;21043;-66
2022/06/07 03:57:09;;;;;;;7.90;3.60;;;24.70;62.00;;;;;;5090407;28;20746;-66
2022/06/07 03:59:35;;;;;;;6.22;2.88;;;24.70;61.80;;;;;;5091012;28;20395;-66
2022/06/07 04:02:00;;;;;;;8.75;3.25;;;24.70;61.60;;;;;;5090910;28;20397;-66
2022/06/07 04:04:26;;;;;;;5.32;3.10;;;24.70;61.40;;;;;;5092168;28;20402;-66
2022/06/07 04:09:40;;;;;;;5.63;3.10;;;24.60;61.00;;;;;;5094943;28;20393;-65
2022/06/07 04:12:12;;;;;;;5.13;2.72;;;24.60;60.70;;;;;;5094400;28;20406;-65
2022/06/07 04:14:40;;;;;;;5.22;2.70;;;24.60;60.30;;;;;;5094969;28;20402;-65
2022/06/07 04:17:06;;;;;;;5.88;2.95;;;24.60;60.20;;;;;;5094191;28;20382;-65
2022/06/07 04:19:37;;;;;;;5.60;2.80;;;24.60;61.20;;;;;;5094017;28;20390;-65
2022/06/07 04:22:04;;;;;;;12.13;7.72;;;24.60;59.70;;;;;;5094221;28;20483;-66
2022/06/07 04:24:30;;;;;;;9.85;4.70;;;24.60;62.20;;;;;;5094152;28;20389;-66
2022/06/07 04:26:56;;;;;;;20.50;5.90;;;24.60;62.60;;;;;;5093947;28;20951;-66
2022/06/07 04:29:23;;;;;;;18.85;7.88;;;24.60;62.70;;;;;;5093597;28;20402;-64
2022/06/07 04:31:49;;;;;;;15.68;7.25;;;24.60;62.00;;;;;;5093779;28;20536;-65
2022/06/07 04:34:16;;;;;;;13.50;4.90;;;24.60;62.70;;;;;;5094045;28;20810;-65
2022/06/07 04:36:42;;;;;;;9.80;3.90;;;24.60;62.30;;;;;;5092277;28;20394;-65
2022/06/07 04:39:08;;;;;;;8.40;3.22;;;24.60;61.10;;;;;;5093207;28;20447;-66
2022/06/07 04:41:34;;;;;;;8.27;3.33;;;24.60;59.70;;;;;;5093694;28;20469;-65
2022/06/07 04:44:00;;;;;;;12.00;3.58;;;24.60;60.40;;;;;;5093737;28;20427;-65
2022/06/07 04:46:27;;;;;;;6.18;3.30;;;24.50;60.10;;;;;;5092326;28;20391;-65
2022/06/07 04:48:54;;;;;;;7.07;3.30;;;24.60;59.90;;;;;;5093374;28;20401;-65
2022/06/07 04:51:24;;;;;;;6.85;3.33;;;24.50;59.90;;;;;;5093100;28;20863;-66
2022/06/07 04:53:51;;;;;;;7.60;3.20;;;24.60;59.70;;;;;;5093486;28;20905;-65
2022/06/07 04:56:19;;;;;;;8.35;3.72;;;24.60;59.50;;;;;;5093439;28;20418;-65
2022/06/07 04:58:45;;;;;;;8.43;2.97;;;24.60;61.40;;;;;;5092114;28;20728;-65
2022/06/07 05:01:17;;;;;;;5.85;3.10;;;24.50;60.90;;;;;;5092951;28;20616;-65
2022/06/07 05:03:43;;;;;;;4.90;3.20;;;24.60;62.10;;;;;;5093459;28;20393;-65
2022/06/07 05:06:22;;;;;;;9.20;2.92;;;24.60;62.00;;;;;;5093403;28;20374;-66
2022/06/07 05:08:48;;;;;;;13.82;6.60;;;24.60;61.70;;;;;;5093352;28;20453;-65
2022/06/07 05:11:14;;;;;;;13.13;6.50;;;24.60;62.20;;;;;;5092874;28;20386;-65
2022/06/07 05:13:40;;;;;;;8.85;4.60;;;24.60;63.00;;;;;;5093062;28;20488;-65
2022/06/07 05:16:06;;;;;;;9.95;4.63;;;24.70;62.60;;;;;;5092878;28;20457;-65
2022/06/07 05:18:32;;;;;;;9.52;4.43;;;24.70;62.50;;;;;;5093078;28;20465;-65
2022/06/07 05:20:57;;;;;;;9.80;4.47;;;24.70;62.20;;;;;;5090724;28;20398;-65
2022/06/07 05:23:23;;;;;;;8.25;4.20;;;24.70;62.30;;;;;;5091498;28;20378;-66
2022/06/07 05:25:59;;;;;;;8.87;4.03;;;24.70;62.10;;;;;;5092226;28;20477;-65
2022/06/07 05:28:25;;;;;;;6.05;3.70;;;24.70;62.20;;;;;;5090709;28;20382;-66
2022/06/07 05:30:51;;;;;;;6.05;4.00;;;24.70;62.10;;;;;;5091598;28;20394;-66
2022/06/07 05:33:17;;;;;;;6.17;3.60;;;24.70;62.00;;;;;;5092203;28;20410;-65
2022/06/07 05:35:43;;;;;;;6.00;3.55;;;24.70;62.00;;;;;;5096471;28;20714;-66
2022/06/07 05:38:12;;;;;;;8.27;3.60;;;24.70;62.00;;;;;;5097400;28;20484;-65
2022/06/07 05:40:38;;;;;;;4.30;2.70;;;24.70;60.90;;;;;;5092617;28;20378;-66
2022/06/07 05:43:04;;;;;;;5.10;2.40;;;24.70;60.70;;;;;;5092267;28;20473;-66
2022/06/07 05:45:33;;;;;;;4.30;2.50;;;24.60;59.60;;;;;;5091391;28;20402;-66
2022/06/07 05:47:58;;;;;;;4.10;2.45;;;24.60;59.30;;;;;;5092467;28;20379;-66
2022/06/07 05:50:27;;;;;;;3.97;2.50;;;24.60;59.10;;;;;;5092518;28;20386;-66
2022/06/07 05:52:53;;;;;;;4.00;2.60;;;24.60;59.10;;;;;;5091361;28;20475;-66
2022/06/07 05:55:18;;;;;;;4.55;2.40;;;24.60;59.20;;;;;;5091243;28;20390;-66
2022/06/07 05:57:49;;;;;;;3.63;2.50;;;24.60;59.10;;;;;;5092056;28;20386;-66
2022/06/07 06:00:16;;;;;;;3.45;2.50;;;24.60;59.10;;;;;;5091650;28;20388;-66
2022/06/07 06:02:42;;;;;;;3.30;2.38;;;24.50;59.10;;;;;;5104329;28;20495;-66
2022/06/07 06:05:09;;;;;;;4.80;2.23;;;24.60;59.00;;;;;;5112273;28;20799;-65
2022/06/07 06:07:36;;;;;;;4.97;2.67;;;24.60;58.80;;;;;;5093719;28;20394;-65
2022/06/07 06:10:20;;;;;;;4.53;2.60;;;24.60;59.30;;;;;;5091939;28;20461;-65
2022/06/07 06:12:46;;;;;;;4.78;2.60;;;24.60;59.00;;;;;;5091716;28;20421;-65
2022/06/07 06:15:11;;;;;;;3.97;2.50;;;24.50;58.80;;;;;;5091383;28;20394;-65
2022/06/07 06:17:37;;;;;;;2.70;2.40;;;24.50;58.90;;;;;;5091474;28;20385;-65
2022/06/07 06:20:03;;;;;;;3.20;2.30;;;24.50;58.70;;;;;;5091804;28;20451;-65
2022/06/07 06:22:29;;;;;;;3.00;2.40;;;24.50;58.70;;;;;;5103325;28;20472;-65
2022/06/07 06:24:54;;;;;;;4.67;2.50;;;24.50;58.70;;;;;;5112166;28;20404;-65
2022/06/07 06:27:21;;;;;;;3.60;2.53;;;24.50;58.70;;;;;;5111074;28;20433;-66
2022/06/07 06:29:47;;;;;;;2.88;2.20;;;24.40;58.60;;;;;;5111914;28;20745;-65
2022/06/07 06:32:12;;;;;;;3.00;2.00;;;24.50;58.60;;;;;;5094069;28;20398;-65
2022/06/07 06:34:38;;;;;;;3.70;2.40;;;24.50;58.70;;;;;;5098830;28;20874;-65
2022/06/07 06:37:04;;;;;;;3.60;2.40;;;24.50;58.60;;;;;;5111788;28;20436;-65
2022/06/07 06:39:30;;;;;;;4.13;2.50;;;24.50;58.60;;;;;;5111403;28;20403;-65
2022/06/07 06:41:56;;;;;;;3.42;2.50;;;24.40;58.40;;;;;;5092300;28;20378;-65
2022/06/07 06:44:22;;;;;;;3.40;2.70;;;24.40;58.50;;;;;;5091508;28;20398;-65
2022/06/07 06:46:48;;;;;;;3.03;2.55;;;24.40;58.40;;;;;;5091366;28;20389;-65
2022/06/07 06:49:15;;;;;;;2.87;2.50;;;24.40;58.40;;;;;;5091102;28;20393;-65
2022/06/07 06:51:42;;;;;;;3.50;2.55;;;24.40;58.50;;;;;;5091222;28;20878;-65
2022/06/07 06:54:11;;;;;;;3.83;2.90;;;24.40;58.40;;;;;;5091074;28;20921;-65
2022/06/07 06:56:37;;;;;;;3.72;2.80;;;24.40;58.40;;;;;;5091331;28;20410;-65
2022/06/07 06:59:03;;;;;;;3.42;2.65;;;24.40;59.00;;;;;;5091360;28;20386;-65
2022/06/07 07:01:33;;;;;;;4.43;2.57;;;24.40;58.40;;;;;;5090461;28;20788;-65
2022/06/07 07:04:01;;;;;;;2.90;2.45;;;24.40;58.20;;;;;;5090878;28;20971;-65
2022/06/07 07:06:28;;;;;;;4.47;2.67;;;24.40;58.40;;;;;;5091507;28;20390;-65
2022/06/07 07:08:57;;;;;;;3.80;2.67;;;24.40;58.50;;;;;;5091263;28;20385;-65
2022/06/07 07:11:29;;;;;;;4.05;2.70;;;24.40;58.50;;;;;;5090658;28;20374;-65
2022/06/07 07:13:56;;;;;;;3.58;2.60;;;24.30;58.40;;;;;;5091035;28;20409;-65
2022/06/07 07:16:25;;;;;;;3.42;2.55;;;24.40;58.40;;;;;;5091006;28;20389;-65
2022/06/07 07:18:51;;;;;;;2.85;2.40;;;24.40;58.40;;;;;;5090956;28;20390;-65
2022/06/07 07:21:20;;;;;;;3.42;2.72;;;24.40;58.40;;;;;;5090693;28;20784;-66
2022/06/07 07:23:46;;;;;;;2.92;2.45;;;24.40;58.40;;;;;;5090909;28;20394;-66
2022/06/07 07:26:17;;;;;;;3.43;2.50;;;24.30;58.40;;;;;;5072752;28;20398;-65
2022/06/07 07:28:43;;;;;;;3.63;2.30;;;24.30;58.40;;;;;;5091090;28;20382;-65
2022/06/07 07:31:18;;;;;;;3.10;2.67;;;24.30;58.40;;;;;;5090989;28;20537;-65
2022/06/07 07:33:44;;;;;;;3.13;2.60;;;24.30;58.30;;;;;;5074518;28;20985;-65
2022/06/07 07:36:10;;;;;;;3.40;2.60;;;24.40;58.40;;;;;;5070210;28;20384;-65
2022/06/07 07:38:37;;;;;;;3.35;2.60;;;24.30;59.00;;;;;;5070482;28;20521;-65
2022/06/07 07:41:03;;;;;;;3.42;2.60;;;24.30;58.30;;;;;;5074254;28;20482;-65
2022/06/07 07:43:30;;;;;;;2.80;2.38;;;24.30;58.90;;;;;;5073903;28;20410;-65
2022/06/07 07:45:56;;;;;;;3.03;2.63;;;24.30;58.30;;;;;;5074714;28;20436;-65
2022/06/07 07:48:24;;;;;;;3.10;2.50;;;24.30;58.30;;;;;;5074614;28;20399;-65
2022/06/07 07:50:51;;;;;;;3.40;2.40;;;24.30;58.40;;;;;;5074560;28;20717;-66
2022/06/07 07:53:18;;;;;;;3.92;2.33;;;24.30;58.30;;;;;;5081581;28;20461;-65
2022/06/07 07:55:51;;;;;;;3.65;2.55;;;24.30;58.60;;;;;;5071269;28;20407;-66
2022/06/07 07:58:20;;;;;;;4.47;2.60;;;24.30;58.90;;;;;;5054380;28;20889;-65
2022/06/07 08:00:47;;;;;;;3.78;2.50;;;24.30;58.60;;;;;;5054113;28;20396;-66
2022/06/07 08:03:14;;;;;;;3.42;2.63;;;24.30;58.80;;;;;;5054149;28;20393;-65
2022/06/07 08:05:40;;;;;;;2.33;2.00;;;24.30;58.80;;;;;;5068154;28;20392;-66
2022/06/07 08:08:07;;;;;;;3.45;2.60;;;24.30;58.50;;;;;;5072982;28;20388;-66
2022/06/07 08:10:33;;;;;;;2.40;2.10;;;24.30;58.50;;;;;;5072598;28;20372;-66
2022/06/07 08:13:00;;;;;;;3.63;2.30;;;24.30;58.80;;;;;;5054750;28;20466;-65
2022/06/07 08:15:29;;;;;;;2.70;2.00;;;24.40;58.80;;;;;;5072529;28;20462;-65
2022/06/07 08:17:55;;;;;;;2.83;2.40;;;24.40;58.80;;;;;;5073500;28;20391;-65
2022/06/07 08:20:22;;;;;;;3.08;2.35;;;24.40;58.60;;;;;;5072906;28;20384;-65
2022/06/07 08:22:49;;;;;;;3.40;2.10;;;24.40;58.40;;;;;;5073183;28;20890;-65
2022/06/07 08:25:16;;;;;;;2.40;2.20;;;24.40;58.30;;;;;;5073917;28;20463;-65
2022/06/07 08:27:42;;;;;;;2.80;2.60;;;24.30;58.30;;;;;;5072169;28;20431;-66
2022/06/07 08:30:09;;;;;;;2.95;2.60;;;24.30;58.30;;;;;;5072201;28;20384;-65
2022/06/07 08:32:35;;;;;;;3.38;2.33;;;24.30;58.20;;;;;;5073351;28;20741;-65
2022/06/07 08:37:46;;;;;;;2.60;2.40;;;24.30;58.20;;;;;;5072889;28;20441;-65
2022/06/07 08:40:26;;;;;;;2.40;2.20;;;24.30;58.10;;;;;;5072908;28;20740;-65
2022/06/07 08:42:56;;;;;;;2.55;2.28;;;24.30;58.10;;;;;;5071327;28;20431;-66
2022/06/07 08:45:30;;;;;;;3.08;2.22;;;24.30;58.10;;;;;;5072149;28;20406;-66
2022/06/07 08:48:20;;;;;;;2.30;2.10;;;24.30;58.10;;;;;;5055471;28;20415;-65
2022/06/07 08:51:13;;;;;;;3.00;2.53;;;24.30;58.10;;;;;;5072208;28;20414;-65
2022/06/07 08:53:44;;;;;;;2.70;2.50;;;24.30;58.10;;;;;;5083209;28;20426;-65
2022/06/07 08:56:15;;;;;;;2.40;2.20;;;24.30;58.20;;;;;;5092259;28;20882;-65
2022/06/07 08:58:43;;;;;;;2.50;2.20;;;24.30;58.10;;;;;;5093031;28;20393;-65
2022/06/07 09:01:36;;;;;;;2.30;2.10;;;24.30;58.10;;;;;;5093408;28;20378;-65
2022/06/07 09:04:16;;;;;;;2.33;2.13;;;24.30;58.10;;;;;;5093338;28;20386;-65
2022/06/07 09:06:47;;;;;;;2.35;2.15;;;24.30;58.10;;;;;;5093013;28;20389;-65
2022/06/07 09:09:16;;;;;;;2.40;2.20;;;24.30;58.10;;;;;;5092962;28;20425;-65
2022/06/07 09:12:14;;;;;;;2.40;2.20;;;24.30;58.10;;;;;;5092544;28;20505;-66
2022/06/07 09:14:42;;;;;;;2.30;2.10;;;24.30;58.10;;;;;;5092847;28;20473;-65
2022/06/07 09:17:18;;;;;;;2.20;2.00;;;24.30;58.00;;;;;;5093099;28;20439;-65
2022/06/07 09:19:45;;;;;;;2.63;2.37;;;24.30;58.00;;;;;;5092595;28;20398;-65
2022/06/07 09:22:40;;;;;;;2.55;2.35;;;24.30;58.00;;;;;;5092899;28;20382;-65
2022/06/07 09:25:26;;;;;;;2.30;2.10;;;24.30;58.00;;;;;;5092665;28;20374;-66
2022/06/07 09:27:53;;;;;;;2.20;2.00;;;24.30;58.00;;;;;;5092550;28;20390;-65
2022/06/07 09:30:22;;;;;;;2.50;2.13;;;24.30;57.90;;;;;;5092756;28;20458;-65
2022/06/07 09:32:50;;;;;;;2.22;2.03;;;24.30;58.00;;;;;;5092856;28;20417;-66
2022/06/07 09:35:39;;;;;;;2.60;2.00;;;24.30;57.90;;;;;;5092746;28;20460;-65
2022/06/07 09:38:27;;;;;;;3.33;2.33;;;24.30;58.20;;;;;;5091316;28;20437;-66
2022/06/07 09:40:52;;;;;;;16.42;10.45;;;24.30;59.10;;;;;;5090493;28;20716;-65
2022/06/07 09:43:24;;;;;;;6.03;4.90;;;24.30;61.10;;;;;;5091425;28;20451;-65
2022/06/07 09:46:19;;;;;;;26.60;15.48;;;24.40;60.80;;;;;;5091847;28;20758;-65
2022/06/07 09:48:45;;;;;;;53.35;28.52;;;24.40;63.20;;;;;;5092361;28;20401;-65
2022/06/07 09:51:21;;;;;;;65.30;33.38;;;24.50;65.20;;;;;;5092438;28;20435;-66
2022/06/07 09:54:04;;;;;;;68.10;36.70;;;24.50;66.00;;;;;;5091436;28;20422;-65
2022/06/07 09:56:39;;;;;;;57.65;31.88;;;24.60;66.80;;;;;;5092009;28;20386;-66
2022/06/07 09:59:24;;;;;;;51.03;25.65;;;24.60;67.00;;;;;;5092515;28;20919;-65
2022/06/07 10:02:14;;;;;;;40.75;22.45;;;24.70;66.50;;;;;;5089969;28;20439;-65
2022/06/07 10:04:52;;;;;;;37.72;21.30;;;24.70;65.90;;;;;;5088086;28;20390;-66
2022/06/07 10:07:35;;;;;;;33.83;19.00;;;24.70;66.30;;;;;;5084876;28;20386;-65
2022/06/07 10:10:33;;;;;;;32.05;18.77;;;24.70;66.40;;;;;;5087525;28;20394;-65
2022/06/07 10:13:05;;;;;;;28.75;15.88;;;24.70;66.00;;;;;;5018937;28;20436;-66
2022/06/07 10:15:40;;;;;;;28.83;14.40;;;24.80;66.00;;;;;;5090481;28;20891;-65
2022/06/07 10:18:25;;;;;;;22.33;12.30;;;24.80;65.50;;;;;;5091643;28;20390;-66
2022/06/07 10:20:59;;;;;;;18.52;9.32;;;24.70;65.10;;;;;;5088620;28;20440;-65
2022/06/07 10:24:02;;;;;;;14.70;8.80;;;24.70;64.30;;;;;;5091684;28;20899;-66
2022/06/07 10:26:40;;;;;;;11.75;6.25;;;24.70;63.20;;;;;;5091972;28;20390;-66
2022/06/07 10:29:20;;;;;;;8.07;5.20;;;24.70;62.60;;;;;;5091884;28;20392;-66
2022/06/07 10:32:05;;;;;;;8.75;4.88;;;24.70;62.10;;;;;;5091294;28;20473;-66
2022/06/07 10:34:39;;;;;;;9.55;4.47;;;24.70;61.60;;;;;;5091789;28;20401;-66
2022/06/07 10:37:18;;;;;;;8.18;4.22;;;24.60;61.00;;;;;;5091768;28;20390;-65
2022/06/07 10:39:59;;;;;;;5.97;3.80;;;24.60;60.70;;;;;;5091159;28;20378;-66
2022/06/07 10:42:27;;;;;;;6.40;3.70;;;24.60;60.40;;;;;;5091692;28;20901;-66
2022/06/07 10:45:10;;;;;;;4.70;3.40;;;24.60;60.60;;;;;;5091417;28;20405;-65
2022/06/07 10:48:03;;;;;;;5.63;3.20;;;24.60;60.00;;;;;;5091085;28;20743;-66
2022/06/07 10:50:38;;;;;;;5.10;3.22;;;24.60;60.30;;;;;;5091611;28;20385;-65
2022/06/07 10:53:22;;;;;;;3.90;2.90;;;24.50;60.00;;;;;;5091226;28;20425;-65
2022/06/07 10:56:03;;;;;;;4.60;3.25;;;24.60;59.50;;;;;;5091124;28;20409;-65
2022/06/07 10:58:42;;;;;;;4.17;2.97;;;24.50;59.30;;;;;;5091498;28;20421;-65
2022/06/07 11:01:18;;;;;;;4.60;3.05;;;24.50;59.20;;;;;;5091168;28;20398;-65
2022/06/07 11:03:47;;;;;;;5.15;2.72;;;24.50;59.20;;;;;;5090862;28;20390;-65
2022/06/07 11:09:37;;;;;;;3.92;2.90;;;24.50;59.10;;;;;;5091281;28;20416;-65
2022/06/07 11:12:08;;;;;;;4.28;2.80;;;24.40;58.90;;;;;;5090525;28;20398;-66
2022/06/07 11:14:57;;;;;;;3.88;2.88;;;24.50;59.00;;;;;;5094398;28;20421;-65
2022/06/07 11:17:30;;;;;;;2.92;2.47;;;24.40;58.80;;;;;;5095438;28;20472;-66
2022/06/07 11:20:00;;;;;;;3.67;2.45;;;24.40;58.90;;;;;;5093655;28;20759;-65
2022/06/07 11:22:34;;;;;;;3.08;2.58;;;24.40;58.80;;;;;;5094548;28;20410;-65
2022/06/07 11:25:21;;;;;;;3.53;2.63;;;24.40;58.80;;;;;;5094875;28;20394;-65
2022/06/07 11:27:58;;;;;;;4.20;2.40;;;24.40;58.90;;;;;;5094389;28;20385;-65
2022/06/07 11:30:37;;;;;;;5.93;2.28;;;24.40;59.10;;;;;;5093778;28;20396;-65
2022/06/07 11:33:26;;;;;;;3.75;2.00;;;24.40;58.90;;;;;;5094788;28;20518;-66
2022/06/07 11:36:04;;;;;;;2.72;2.00;;;24.40;59.00;;;;;;5093933;28;20476;-65
2022/06/07 11:38:33;;;;;;;4.07;2.38;;;24.40;58.70;;;;;;5094782;28;20385;-65
2022/06/07 11:41:36;;;;;;;5.15;2.15;;;24.40;58.70;;;;;;5092039;28;20389;-66
2022/06/07 11:44:23;;;;;;;3.03;2.45;;;24.40;58.60;;;;;;5095133;28;20442;-66
2022/06/07 11:46:55;;;;;;;3.65;2.28;;;24.40;58.60;;;;;;5074168;28;20717;-65
2022/06/07 11:49:24;;;;;;;3.50;2.13;;;24.40;58.50;;;;;;5073708;28;20384;-66
2022/06/07 11:51:54;;;;;;;2.83;2.17;;;24.40;58.60;;;;;;5072379;28;20399;-66
2022/06/07 11:54:54;;;;;;;2.85;2.20;;;24.40;58.50;;;;;;5074052;28;20416;-66
2022/06/07 11:57:20;;;;;;;2.58;2.10;;;24.30;58.50;;;;;;5087460;28;20876;-66
2022/06/07 11:59:49;;;;;;;2.97;2.05;;;24.30;58.40;;;;;;5091834;28;20390;-66
2022/06/07 12:02:15;;;;;;;3.42;2.13;;;24.30;58.40;;;;;;5094113;28;20393;-66
2022/06/07 12:04:40;;;;;;;2.17;1.97;;;24.30;58.40;;;;;;5095324;28;20387;-66
2022/06/07 12:07:18;;;;;;;2.30;2.10;;;24.30;58.40;;;;;;5094271;28;20869;-66
2022/06/07 12:10:00;;;;;;;2.50;2.00;;;24.30;58.40;;;;;;5093838;28;20448;-65
2022/06/07 12:12:31;;;;;;;2.70;2.25;;;24.30;58.40;;;;;;5092657;28;20731;-65
2022/06/07 12:15:24;;;;;;;2.70;2.03;;;24.30;58.30;;;;;;5093764;28;20390;-65
2022/06/07 12:17:58;;;;;;;2.60;1.80;;;24.30;58.30;;;;;;5090292;28;20971;-66
2022/06/07 12:20:36;;;;;;;2.47;2.17;;;24.30;58.30;;;;;;5085996;28;20385;-66
2022/06/07 12:23:25;;;;;;;2.57;2.10;;;24.30;58.30;;;;;;5093440;28;20384;-66
2022/06/07 12:26:04;;;;;;;2.60;1.90;;;24.30;58.30;;;;;;5088707;28;20854;-66
2022/06/07 12:28:33;;;;;;;2.65;2.17;;;24.30;58.30;;;;;;5093428;28;20420;-65
2022/06/07 12:31:11;;;;;;;2.15;1.95;;;24.30;58.20;;;;;;5094492;28;20454;-66
2022/06/07 12:33:37;;;;;;;2.28;1.80;;;24.30;58.20;;;;;;5099567;28;20421;-66
2022/06/07 12:36:17;;;;;;;1.90;1.70;;;24.30;58.20;;;;;;5102678;28;20392;-66
2022/06/07 12:38:48;;;;;;;2.95;1.80;;;24.30;58.20;;;;;;5099549;28;20386;-66
2022/06/07 12:41:20;;;;;;;2.15;1.60;;;24.30;58.20;;;;;;5093588;28;20477;-66
2022/06/07 12:43:48;;;;;;;2.55;1.70;;;24.20;58.20;;;;;;5091531;28;20445;-65
2022/06/07 12:46:24;;;;;;;2.30;1.92;;;24.30;58.20;;;;;;5096679;28;20453;-65
2022/06/07 12:48:51;;;;;;;2.75;1.55;;;24.30;58.20;;;;;;5099380;28;20382;-65
2022/06/07 12:51:20;;;;;;;2.10;1.80;;;24.30;58.20;;;;;;5104046;28;20398;-66
2022/06/07 12:53:48;;;;;;;3.90;1.80;;;24.30;58.20;;;;;;5094355;28;20425;-66
2022/06/07 12:56:16;;;;;;;2.92;1.60;;;24.30;58.20;;;;;;5095138;28;20419;-65
2022/06/07 12:58:52;;;;;;;1.90;1.45;;;24.20;58.10;;;;;;5093405;28;20895;-65
2022/06/07 13:01:30;;;;;;;2.30;1.80;;;24.20;58.20;;;;;;5093198;28;20404;-65
2022/06/07 13:04:01;;;;;;;2.10;1.70;;;24.30;58.10;;;;;;5092732;28;20736;-66
2022/06/07 13:06:27;;;;;;;1.63;1.52;;;24.20;58.00;;;;;;5093318;28;20382;-65
2022/06/07 13:09:05;;;;;;;2.00;1.40;;;24.20;58.10;;;;;;5093062;28;20386;-65
2022/06/07 13:11:37;;;;;;;1.70;1.60;;;24.20;58.00;;;;;;5092853;28;20378;-66
2022/06/07 13:14:04;;;;;;;2.20;1.30;;;24.20;58.00;;;;;;5092877;28;20418;-65
2022/06/07 13:16:38;;;;;;;1.70;1.57;;;24.20;58.00;;;;;;5090078;28;20497;-65
2022/06/07 13:19:21;;;;;;;3.08;1.40;;;24.20;58.00;;;;;;5073083;28;20962;-65