Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:01:08;;;;;;;106.88;43.33;;;;;;;0.92;100.00;100790.31;5032133;28;20053;-81
2021/12/15 00:03:52;;;;;;;101.88;43.15;;;;;;;0.96;100.00;100787.81;5032942;28;20381;-82
2021/12/15 00:06:37;;;;;;;104.10;41.15;;;;;;;0.95;100.00;100788.66;5033010;28;20041;-82
2021/12/15 00:09:21;;;;;;;135.90;45.10;;;;;;;0.96;100.00;100786.13;5018297;28;20057;-82
2021/12/15 00:12:07;;;;;;;87.82;37.28;;;;;;;1.01;100.00;100796.56;5032079;28;20045;-81
2021/12/15 00:14:52;;;;;;;90.38;37.72;;;;;;;0.97;100.00;100792.16;5032721;28;20102;-82
2021/12/15 00:17:37;;;;;;;135.13;38.20;;;;;;;0.91;100.00;100791.16;5032858;28;20042;-81
2021/12/15 00:20:22;;;;;;;92.40;34.30;;;;;;;0.91;100.00;100785.09;5032118;28;20054;-82
2021/12/15 00:23:06;;;;;;;107.70;37.10;;;;;;;0.92;100.00;100789.44;5032224;28;20045;-82
2021/12/15 00:25:51;;;;;;;158.93;40.72;;;;;;;0.98;100.00;100796.50;5031956;28;20057;-82
2021/12/15 00:28:35;;;;;;;96.68;34.90;;;;;;;1.00;100.00;100787.94;5018114;28;20045;-81
2021/12/15 00:31:21;;;;;;;90.80;32.80;;;;;;;0.98;100.00;100783.59;5032580;28;20042;-82
2021/12/15 00:34:07;;;;;;;73.80;31.92;;;;;;;0.98;100.00;100779.31;5031964;28;20041;-82
2021/12/15 00:36:51;;;;;;;70.93;33.47;;;;;;;1.01;100.00;100779.41;5031913;28;20140;-82
2021/12/15 00:39:36;;;;;;;100.60;36.15;;;;;;;1.02;100.00;100775.09;5034689;28;20074;-82
2021/12/15 00:42:20;;;;;;;78.38;35.45;;;;;;;1.06;100.00;100776.94;5094581;28;20056;-82
2021/12/15 00:45:05;;;;;;;172.15;42.20;;;;;;;1.09;100.00;100774.44;5021379;28;20080;-82
2021/12/15 00:47:50;;;;;;;83.97;37.30;;;;;;;1.16;100.00;100776.38;5035250;28;20423;-82
2021/12/15 00:50:35;;;;;;;78.85;36.47;;;;;;;1.10;100.00;100794.25;5035976;28;20041;-82
2021/12/15 00:53:20;;;;;;;90.65;39.35;;;;;;;1.14;100.00;100790.94;5035946;28;20102;-82
2021/12/15 00:56:04;;;;;;;70.45;35.28;;;;;;;1.09;100.00;100792.50;5035873;28;20034;-82
2021/12/15 00:58:49;;;;;;;68.20;34.47;;;;;;;1.14;100.00;100798.69;5020982;28;20400;-82
2021/12/15 01:01:37;;;;;;;72.93;34.95;;;;;;;1.14;100.00;100798.69;5035873;28;20045;-82
2021/12/15 01:04:25;;;;;;;72.97;36.58;;;;;;;1.09;100.00;100802.84;5035709;28;20048;-82
2021/12/15 01:07:11;;;;;;;83.20;37.33;;;;;;;1.16;100.00;100807.34;5035122;28;20041;-82
2021/12/15 01:09:58;;;;;;;70.70;35.25;;;;;;;1.16;100.00;100817.66;5035593;28;20052;-82
2021/12/15 01:14:34;;;;;;;62.95;32.78;;;;;;;1.17;100.00;100809.97;5034923;28;20120;-82
2021/12/15 01:22:02;;;;;;;84.03;36.17;;;;;;;1.17;100.00;100809.97;5035485;28;20049;-82
2021/12/15 01:24:47;;;;;;;73.93;34.08;;;;;;;1.13;100.00;100820.16;5034741;28;20042;-82
2021/12/15 01:27:33;;;;;;;57.75;29.73;;;;;;;1.17;100.00;100822.88;5034886;28;20049;-82
2021/12/15 01:30:22;;;;;;;59.42;31.38;;;;;;;1.16;100.00;100823.69;5020663;28;20042;-82
2021/12/15 01:33:08;;;;;;;54.35;28.08;;;;;;;1.19;100.00;100822.91;5034585;28;20046;-82
2021/12/15 01:35:54;;;;;;;58.53;26.77;;;;;;;1.21;100.00;100807.47;5020628;28;20095;-82
2021/12/15 01:38:41;;;;;;;55.50;29.90;;;;;;;1.19;100.00;100802.25;5020613;28;20041;-82
2021/12/15 01:41:26;;;;;;;51.17;27.95;;;;;;;1.19;100.00;100811.72;5035354;28;20098;-82
2021/12/15 01:47:00;;;;;;;54.40;27.02;;;;;;;1.03;100.00;100775.13;5035037;28;20443;-82
2021/12/15 01:49:49;;;;;;;59.20;29.77;;;;;;;0.99;100.00;100778.47;5034150;28;20045;-82
2021/12/15 01:52:36;;;;;;;54.53;28.38;;;;;;;1.14;100.00;100802.16;5034293;28;20405;-82
2021/12/15 01:55:21;;;;;;;59.20;29.52;;;;;;;1.20;100.00;100808.28;5020551;28;20038;-82
2021/12/15 01:58:05;;;;;;;59.67;29.95;;;;;;;1.21;100.00;100800.59;5034822;28;20091;-82
2021/12/15 02:00:57;;;;;;;56.78;29.10;;;;;;;1.20;100.00;100801.41;5020255;28;20068;-82
2021/12/15 02:03:42;;;;;;;60.15;29.75;;;;;;;1.23;100.00;100800.63;5034212;28;20045;-82
2021/12/15 02:06:27;;;;;;;60.67;30.60;;;;;;;1.24;100.00;100811.03;5034064;28;20049;-82
2021/12/15 02:09:18;;;;;;;57.22;29.13;;;;;;;1.22;100.00;100804.06;5034050;28;20420;-83
2021/12/15 02:12:03;;;;;;;61.00;32.05;;;;;;;1.23;100.00;100813.53;5034571;28;20049;-82
2021/12/15 02:14:49;;;;;;;59.60;30.42;;;;;;;1.24;100.00;100818.75;5034541;28;20045;-82
2021/12/15 02:17:34;;;;;;;59.25;29.25;;;;;;;1.28;100.00;100817.16;5034096;28;20066;-82
2021/12/15 02:20:20;;;;;;;61.75;30.38;;;;;;;1.27;100.00;100818.84;5020100;28;20038;-82
2021/12/15 02:23:07;;;;;;;50.80;27.83;;;;;;;1.25;100.00;100817.06;5033827;28;20041;-82
2021/12/15 02:25:52;;;;;;;77.65;29.58;;;;;;;1.32;100.00;100822.44;5033757;28;20094;-83
2021/12/15 02:28:38;;;;;;;107.63;30.48;;;;;;;1.34;100.00;100817.31;5033798;28;20038;-82
2021/12/15 02:37:19;;;;;;;64.30;28.75;;;;;;;1.34;100.00;100825.94;5019631;28;20065;-83
2021/12/15 02:40:10;;;;;;;69.13;28.63;;;;;;;1.32;100.00;100818.97;5033507;28;20435;-83
2021/12/15 02:42:54;;;;;;;65.20;29.02;;;;;;;1.35;100.00;100814.78;5033497;28;20038;-83
2021/12/15 02:45:39;;;;;;;59.13;27.65;;;;;;;1.39;100.00;100820.88;5034235;28;20042;-83
2021/12/15 02:48:23;;;;;;;152.63;35.33;;;;;;;1.34;100.00;100825.06;5034165;28;20044;-83
2021/12/15 02:51:08;;;;;;;117.68;34.45;;;;;;;1.41;100.00;100826.97;5033166;28;20057;-83
2021/12/15 02:53:57;;;;;;;116.00;33.90;;;;;;;1.36;100.00;100828.53;5034060;28;20038;-83
2021/12/15 02:56:43;;;;;;;70.90;29.88;;;;;;;1.36;100.00;100833.72;5019383;28;20054;-83
2021/12/15 02:59:37;;;;;;;81.18;31.42;;;;;;;1.33;100.00;100831.03;5033987;28;20080;-83
2021/12/15 03:05:32;;;;;;;90.85;30.65;;;;;;;1.34;100.00;100848.31;5033179;28;20057;-83
2021/12/15 03:08:24;;;;;;;73.50;29.92;;;;;;;1.29;100.00;100845.56;5033842;28;20128;-83
2021/12/15 03:17:15;;;;;;;62.50;28.90;;;;;;;1.27;100.00;100847.25;5033763;28;20045;-83
2021/12/15 03:20:00;;;;;;;63.17;27.25;;;;;;;1.30;100.00;100847.34;5019053;28;20045;-83
2021/12/15 03:22:45;;;;;;;66.10;27.38;;;;;;;1.28;100.00;100849.00;5033604;28;20114;-82
2021/12/15 03:25:31;;;;;;;69.57;27.40;;;;;;;1.21;100.00;100836.75;5019071;28;20042;-83
2021/12/15 03:34:40;;;;;;;63.53;27.33;;;;;;;1.25;100.00;100853.19;5033603;28;20041;-83
2021/12/15 03:37:27;;;;;;;78.80;27.30;;;;;;;1.29;100.00;100857.59;5032691;28;20046;-82
2021/12/15 03:40:20;;;;;;;68.72;26.40;;;;;;;1.26;100.00;100850.63;5032825;28;20185;-83
2021/12/15 03:43:07;;;;;;;;;;;;;;;1.31;100.00;100866.28;5033691;28;20489;-83
2021/12/15 03:45:57;;;;;;;60.67;26.42;;;;;;;1.28;100.00;100848.13;5033341;28;19921;-82
2021/12/15 03:48:44;;;;;;;103.90;29.73;;;;;;;1.29;100.00;100855.88;5033244;28;20404;-83
2021/12/15 03:51:28;;;;;;;62.83;27.10;;;;;;;1.29;100.00;100865.34;5032420;28;20451;-83
2021/12/15 03:54:14;;;;;;;72.43;25.67;;;;;;;1.27;100.00;100861.84;5032471;28;20048;-83
2021/12/15 03:56:58;;;;;;;63.53;25.88;;;;;;;1.35;100.00;100862.94;5033054;28;20037;-82
2021/12/15 03:59:44;;;;;;;109.28;29.13;;;;;;;1.36;100.00;100864.69;5032226;28;20060;-82
2021/12/15 04:02:29;;;;;;;92.18;28.10;;;;;;;1.34;100.00;100861.22;5018636;28;20113;-82
2021/12/15 04:05:16;;;;;;;52.83;25.15;;;;;;;1.38;100.00;100868.19;5032587;28;20037;-82
2021/12/15 04:08:00;;;;;;;59.67;22.30;;;;;;;1.35;100.00;100871.56;5032197;28;20037;-82
2021/12/15 04:10:45;;;;;;;74.03;23.90;;;;;;;1.29;100.00;100866.22;5032165;28;20046;-83
2021/12/15 04:13:30;;;;;;;324.60;92.93;;;;;;;1.30;100.00;100878.31;5031626;28;20045;-82
2021/12/15 04:16:44;;;;;;;472.65;143.35;;;;;;;1.33;100.00;100883.56;5032148;28;20442;-82
2021/12/15 04:19:30;;;;;;;259.90;108.10;;;;;;;1.32;100.00;100886.09;5032865;28;20060;-83
2021/12/15 04:22:14;;;;;;;203.00;78.15;;;;;;;1.29;100.00;100896.31;5032871;28;20435;-82
2021/12/15 04:24:59;;;;;;;125.63;52.30;;;;;;;1.33;100.00;100891.31;5032740;28;20038;-83
2021/12/15 04:27:52;;;;;;;102.15;38.72;;;;;;;1.32;100.00;100897.28;5031986;28;20409;-82
2021/12/15 04:30:43;;;;;;;58.90;31.58;;;;;;;1.35;100.00;100888.75;5032745;28;20147;-83
2021/12/15 04:33:35;;;;;;;85.60;31.02;;;;;;;1.31;100.00;100890.38;5032819;28;20086;-82
2021/12/15 04:36:20;;;;;;;51.10;26.10;;;;;;;1.30;100.00;100893.81;5018004;28;20061;-82
2021/12/15 04:39:08;;;;;;;54.20;25.10;;;;;;;1.32;100.00;100886.09;5032540;28;20037;-82
2021/12/15 04:41:53;;;;;;;43.15;22.63;;;;;;;1.33;100.00;100893.91;5032562;28;20125;-83
2021/12/15 04:44:38;;;;;;;93.40;27.42;;;;;;;1.36;100.00;100901.69;5032524;28;20443;-82
2021/12/15 04:47:23;;;;;;;56.95;25.63;;;;;;;1.36;100.00;100899.13;5032535;28;20041;-82
2021/12/15 04:50:10;;;;;;;53.33;25.80;;;;;;;1.35;100.00;100892.22;5032482;28;20046;-82
2021/12/15 04:52:59;;;;;;;95.97;25.85;;;;;;;1.33;100.00;100887.84;5031692;28;20050;-82
2021/12/15 04:55:43;;;;;;;91.55;29.92;;;;;;;1.34;100.00;100890.47;5032436;28;20046;-82
2021/12/15 04:58:28;;;;;;;171.00;36.30;;;;;;;1.44;100.00;100891.63;5031576;28;20042;-82
2021/12/15 05:01:13;;;;;;;100.60;31.83;;;;;;;1.49;100.00;100895.19;5032296;28;20041;-82
2021/12/15 05:03:57;;;;;;;69.13;30.38;;;;;;;1.42;100.00;100893.28;5032367;28;20045;-82
2021/12/15 05:06:43;;;;;;;64.07;27.73;;;;;;;1.42;100.00;100889.81;5031634;28;20399;-83
2021/12/15 05:09:27;;;;;;;141.25;31.60;;;;;;;1.43;100.00;100888.97;5031568;28;20045;-82
2021/12/15 05:12:12;;;;;;;63.83;26.25;;;;;;;1.39;100.00;100891.47;5031354;28;20065;-82
2021/12/15 05:14:56;;;;;;;78.25;27.42;;;;;;;1.32;100.00;100874.06;5031447;28;20037;-82
2021/12/15 05:17:40;;;;;;;82.78;26.63;;;;;;;1.36;100.00;100883.63;5031538;28;20042;-82
2021/12/15 05:20:25;;;;;;;66.15;27.42;;;;;;;1.37;100.00;100887.97;5017653;28;20458;-82
2021/12/15 05:23:11;;;;;;;86.38;29.77;;;;;;;1.40;100.00;100885.50;5032375;28;20046;-82
2021/12/15 05:25:57;;;;;;;109.63;38.05;;;;;;;1.45;100.00;100884.75;5018915;28;20049;-82
2021/12/15 05:28:42;;;;;;;93.05;36.17;;;;;;;1.31;100.00;100874.03;5034763;28;20038;-82
2021/12/15 05:31:26;;;;;;;111.57;37.92;;;;;;;1.38;100.00;100901.75;5035380;28;20037;-82
2021/12/15 05:34:10;;;;;;;91.95;34.65;;;;;;;1.29;100.00;100897.19;5034761;28;20046;-82
2021/12/15 05:36:55;;;;;;;110.13;35.78;;;;;;;1.30;100.00;100898.06;5035318;28;20041;-82
2021/12/15 05:39:41;;;;;;;86.57;34.42;;;;;;;1.38;100.00;100912.97;5035210;28;20046;-82
2021/12/15 05:42:27;;;;;;;142.23;42.47;;;;;;;1.37;100.00;100913.81;5035431;28;20094;-82
2021/12/15 05:45:12;;;;;;;214.40;48.35;;;;;;;1.39;100.00;100911.25;5035201;28;20056;-82
2021/12/15 05:47:58;;;;;;;116.40;41.33;;;;;;;1.44;100.00;100920.03;5034392;28;20057;-82
2021/12/15 05:50:44;;;;;;;178.60;39.50;;;;;;;1.41;100.00;100917.34;5034950;28;20049;-82
2021/12/15 05:53:28;;;;;;;88.38;35.08;;;;;;;1.44;100.00;100916.56;5034469;28;20040;-82
2021/12/15 05:56:13;;;;;;;104.15;33.97;;;;;;;1.45;100.00;100929.50;5035012;28;20046;-82
2021/12/15 05:58:58;;;;;;;98.43;34.55;;;;;;;1.48;100.00;100927.03;5034661;28;20061;-82
2021/12/15 06:01:43;;;;;;;62.33;28.98;;;;;;;1.51;100.00;100931.41;5034142;28;20354;-82
2021/12/15 06:04:27;;;;;;;67.55;29.92;;;;;;;1.51;100.00;100939.16;5034152;28;20049;-82
2021/12/15 06:07:12;;;;;;;154.18;29.92;;;;;;;1.47;100.00;100934.72;5035191;28;20424;-82
2021/12/15 06:09:55;;;;;;;91.07;27.95;;;;;;;1.41;100.00;100932.84;5034797;28;20045;-82
2021/12/15 06:12:42;;;;;;;107.82;25.60;;;;;;;1.44;100.00;100935.50;5034827;28;20439;-82
2021/12/15 06:15:28;;;;;;;122.57;27.00;;;;;;;1.46;100.00;100944.16;5034395;28;20104;-80
2021/12/15 06:18:17;;;;;;;62.33;23.60;;;;;;;1.44;100.00;100944.97;5032455;28;20509;-78
2021/12/15 06:21:02;;;;;;;82.72;24.80;;;;;;;1.44;100.00;100942.38;5033534;28;20046;-72
2021/12/15 06:23:48;;;;;;;52.17;23.10;;;;;;;1.43;100.00;100943.19;5032689;28;20037;-72
2021/12/15 06:26:33;;;;;;;101.53;23.00;;;;;;;1.44;100.00;100943.25;5033601;28;20037;-72
2021/12/15 06:29:18;;;;;;;145.15;25.35;;;;;;;1.44;100.00;100945.84;5033735;28;20045;-72
2021/12/15 06:32:04;;;;;;;101.18;23.35;;;;;;;1.40;100.00;100950.03;5018869;28;20467;-72
2021/12/15 06:34:48;;;;;;;127.18;24.15;;;;;;;1.40;100.00;100947.47;5032638;28;20061;-72
2021/12/15 06:37:32;;;;;;;112.40;26.40;;;;;;;1.46;100.00;100945.88;5032027;28;20049;-72
2021/12/15 06:40:17;;;;;;;96.40;26.73;;;;;;;1.44;100.00;100944.97;5032475;28;20049;-71
2021/12/15 06:43:01;;;;;;;116.93;25.63;;;;;;;1.53;100.00;100950.41;5031685;28;20046;-72
2021/12/15 07:00:50;;;;;;;183.93;28.90;;;;;;;1.67;100.00;100963.72;5033995;28;20042;-72
2021/12/15 07:03:34;;;;;;;123.07;26.13;;;;;;;1.63;100.00;100973.97;5031934;28;20347;-72
2021/12/15 07:06:19;;;;;;;59.08;22.15;;;;;;;1.65;100.00;100974.00;5032942;28;20038;-72
2021/12/15 07:09:03;;;;;;;98.82;23.38;;;;;;;1.71;100.00;100973.31;5032145;28;20037;-72
2021/12/15 07:11:50;;;;;;;112.75;24.48;;;;;;;1.66;100.00;100980.94;5032733;28;20049;-72
2021/12/15 07:14:34;;;;;;;134.23;28.70;;;;;;;1.71;100.00;100989.69;5018211;28;20120;-72
2021/12/15 07:17:22;;;;;;;79.38;25.15;;;;;;;1.69;100.00;100987.88;5032949;28;20116;-72
2021/12/15 07:23:18;;;;;;;106.18;28.73;;;;;;;1.74;100.00;100994.94;5030478;28;20171;-72
2021/12/15 07:26:03;;;;;;;98.90;26.77;;;;;;;1.78;100.00;100998.47;5032439;28;20042;-72
2021/12/15 07:28:48;;;;;;;110.00;29.73;;;;;;;1.74;100.00;100992.34;5032964;28;20048;-72
2021/12/15 07:31:32;;;;;;;138.73;27.60;;;;;;;1.80;100.00;100999.41;5033342;28;20059;-72
2021/12/15 07:34:16;;;;;;;78.07;29.10;;;;;;;1.78;100.00;100989.03;5018683;28;20054;-72
2021/12/15 07:37:00;;;;;;;78.00;26.15;;;;;;;1.79;100.00;100987.34;5019174;28;20057;-72
2021/12/15 07:39:54;;;;;;;107.18;26.27;;;;;;;1.82;100.00;100990.88;5033489;28;20045;-72
2021/12/15 07:42:54;;;;;;;115.93;27.15;;;;;;;1.82;100.00;101000.31;5033052;28;20050;-72
2021/12/15 07:46:00;;;;;;;108.90;28.15;;;;;;;1.86;100.00;101000.47;5017216;28;20045;-72
2021/12/15 07:48:44;;;;;;;65.47;25.67;;;;;;;1.91;100.00;100998.00;5029529;28;20316;-72
2021/12/15 07:51:28;;;;;;;81.68;27.73;;;;;;;1.89;100.00;100994.53;5016433;28;20041;-72
2021/12/15 07:54:14;;;;;;;130.50;44.08;;;;;;;1.92;100.00;100999.78;5031067;28;20045;-72
2021/12/15 07:57:01;;;;;;;331.25;90.38;;;;;;;1.93;100.00;101000.66;5030397;28;20049;-72
2021/12/15 07:59:46;;;;;;;210.60;61.72;;;;;;;1.96;100.00;101003.31;5030163;28;20057;-72
2021/12/15 08:02:31;;;;;;;132.15;38.17;;;;;;;1.97;100.00;100997.31;5031563;28;20116;-72
2021/12/15 08:05:15;;;;;;;190.65;31.73;;;;;;;2.03;100.00;101003.53;5031266;28;20046;-73
2021/12/15 08:07:59;;;;;;;150.00;27.60;;;;;;;2.06;100.00;100993.28;5031897;28;20350;-72
2021/12/15 08:10:45;;;;;;;107.22;24.08;;;;;;;2.10;100.00;100996.81;5032516;28;20037;-72
2021/12/15 08:13:32;;;;;;;81.97;24.17;;;;;;;2.11;100.00;100998.56;5032455;28;20045;-72
2021/12/15 08:16:19;;;;;;;90.28;21.27;;;;;;;2.16;100.00;100986.66;5032491;28;20202;-72
2021/12/15 08:19:04;;;;;;;58.55;20.83;;;;;;;2.21;100.00;100984.19;5032265;28;20037;-73
2021/12/15 08:21:48;;;;;;;121.93;27.00;;;;;;;2.19;100.00;100983.28;5032017;28;20042;-73
2021/12/15 08:24:32;;;;;;;87.88;28.98;;;;;;;2.16;100.00;100978.91;5018483;28;20113;-73
2021/12/15 08:27:17;;;;;;;139.70;38.97;;;;;;;2.29;100.00;100986.16;5032585;28;20045;-73
2021/12/15 08:30:04;;;;;;;165.38;39.22;;;;;;;2.32;100.00;100985.38;5031987;28;20047;-73
2021/12/15 08:32:54;;;;;;;144.10;40.22;;;;;;;2.34;100.00;100987.19;5032959;28;20392;-73
2021/12/15 08:36:01;;;;;;;130.60;41.42;;;;;;;2.37;100.00;100996.69;5032513;28;20045;-73
2021/12/15 08:38:49;;;;;;;184.65;44.45;;;;;;;2.40;100.00;100995.91;5032385;28;20045;-73
2021/12/15 08:41:34;;;;;;;142.70;45.08;;;;;;;2.42;100.00;100987.38;5032502;28;20053;-73
2021/12/15 08:44:18;;;;;;;135.93;36.03;;;;;;;2.42;100.00;100996.84;5032763;28;20041;-73
2021/12/15 08:47:06;;;;;;;162.02;31.00;;;;;;;2.56;100.00;101008.41;5032911;28;20045;-73
2021/12/15 08:49:53;;;;;;;63.95;24.63;;;;;;;2.57;100.00;101011.06;5032853;28;20041;-73
2021/12/15 08:52:37;;;;;;;93.28;26.55;;;;;;;2.61;100.00;101016.31;5031941;28;20098;-73
2021/12/15 08:55:22;;;;;;;93.63;26.38;;;;;;;2.67;100.00;101014.78;5032286;28;20374;-72
2021/12/15 08:58:10;;;;;;;90.47;25.83;;;;;;;2.64;100.00;101019.84;5031776;28;20073;-73
2021/12/15 09:00:57;;;;;;;78.32;26.70;;;;;;;2.67;100.00;101022.53;5035136;28;20113;-73
2021/12/15 09:03:43;;;;;;;66.28;22.65;;;;;;;2.73;100.00;101037.31;5035065;28;20170;-72
2021/12/15 09:06:28;;;;;;;61.30;24.08;;;;;;;2.77;100.00;101027.09;5035693;28;20071;-72
2021/12/15 09:09:14;;;;;;;65.95;22.33;;;;;;;2.72;100.00;101026.09;5034828;28;20431;-72
2021/12/15 09:11:59;;;;;;;141.70;26.58;;;;;;;2.78;100.00;101031.44;5021382;28;20069;-72
2021/12/15 09:14:43;;;;;;;131.57;28.15;;;;;;;2.68;100.00;101028.56;5035476;28;20116;-72
2021/12/15 09:17:27;;;;;;;78.10;21.77;;;;;;;2.72;100.00;101020.91;5034696;28;20062;-72
2021/12/15 09:20:15;;;;;;;148.77;23.73;;;;;;;2.80;100.00;101013.38;5034704;28;20064;-72
2021/12/15 09:23:02;;;;;;;133.80;20.45;;;;;;;2.88;100.00;101014.44;5021171;28;20051;-73
2021/12/15 09:25:47;;;;;;;144.55;22.88;;;;;;;2.89;100.00;101017.88;5034483;28;20053;-73
2021/12/15 09:28:34;;;;;;;77.53;21.55;;;;;;;2.94;100.00;101027.53;5035353;28;20076;-72
2021/12/15 09:31:19;;;;;;;94.82;26.40;;;;;;;2.88;100.00;101019.59;5035133;28;20400;-73
2021/12/15 09:34:06;;;;;;;62.58;22.42;;;;;;;2.84;100.00;101022.09;5035431;28;20041;-72
2021/12/15 09:36:53;;;;;;;125.18;36.92;;;;;;;2.83;100.00;101009.97;5035137;28;20046;-72
2021/12/15 09:39:37;;;;;;;88.10;28.85;;;;;;;2.89;100.00;101015.28;5035082;28;20037;-72
2021/12/15 09:42:28;;;;;;;171.80;42.72;;;;;;;2.90;100.00;101011.91;5035044;28;20045;-72
2021/12/15 09:45:35;;;;;;;255.20;75.22;;;;;;;2.92;100.00;101002.44;5035520;28;20053;-72
2021/12/15 10:01:56;;;;;;;108.40;31.05;;;;;;;3.16;100.00;100982.34;5034681;28;20049;-72
2021/12/15 10:04:16;;;;;;;137.15;28.50;;;;;;;3.23;100.00;100976.47;5034771;28;20042;-72
2021/12/15 10:19:09;;;;;;;136.07;39.22;;;;;;;3.49;100.00;100984.81;5034291;28;20045;-72
2021/12/15 10:22:05;;;;;;;150.38;53.03;;;;;;;3.54;100.00;100987.50;5033977;28;20050;-72
2021/12/15 10:24:53;;;;;;;380.77;149.65;;;;;;;3.46;100.00;100989.94;5034387;28;20041;-73
2021/12/15 10:27:48;;;;;;;127.05;53.88;;;;;;;3.51;100.00;100992.63;5034189;28;20045;-72
2021/12/15 10:31:03;;;;;;;73.45;33.60;;;;;;;3.54;100.00;100977.13;5033715;28;20046;-73
2021/12/15 10:33:52;;;;;;;85.03;31.70;;;;;;;3.55;100.00;100971.13;5019631;28;20045;-73
2021/12/15 10:36:36;;;;;;;69.78;30.00;;;;;;;3.61;100.00;100975.59;5020295;28;20049;-73
2021/12/15 10:39:22;;;;;;;101.60;29.63;;;;;;;3.60;100.00;100968.63;5033769;28;20101;-72
2021/12/15 10:42:06;;;;;;;81.22;25.02;;;;;;;3.69;100.00;100972.28;5033490;28;20351;-72
2021/12/15 10:45:06;;;;;;;68.97;21.23;;;;;;;3.80;100.00;100969.91;5033072;28;20045;-78
2021/12/15 10:47:52;;;;;;;58.45;21.13;;;;;;;3.71;100.00;100965.44;5019369;28;20037;-72
2021/12/15 10:50:38;;;;;;;40.17;18.73;;;;;;;3.85;100.00;100972.63;5032664;28;20037;-72
2021/12/15 10:53:35;;;;;;;57.50;19.45;;;;;;;3.87;100.00;100968.38;5033596;28;20048;-72
2021/12/15 10:56:24;;;;;;;59.95;19.48;;;;;;;3.90;100.00;100971.88;5033036;28;20091;-72
2021/12/15 10:59:13;;;;;;;56.75;17.55;;;;;;;3.84;100.00;100970.88;5033269;28;20129;-73
2021/12/15 11:02:05;;;;;;;50.25;18.88;;;;;;;3.81;100.00;100979.47;5033117;28;20354;-72
2021/12/15 11:04:56;;;;;;;63.22;19.98;;;;;;;3.85;100.00;100964.84;5031796;28;20069;-72
2021/12/15 11:07:40;;;;;;;63.03;20.90;;;;;;;3.88;100.00;100957.13;5031802;28;20052;-72
2021/12/15 11:10:34;;;;;;;51.90;20.73;;;;;;;3.85;100.00;100938.94;5017887;28;20057;-72
2021/12/15 11:13:19;;;;;;;67.45;22.05;;;;;;;3.86;100.00;100945.84;5031996;28;20041;-72
2021/12/15 11:16:04;;;;;;;228.43;92.05;;;;;;;3.91;100.00;100947.69;5031947;28;20080;-72
2021/12/15 11:18:49;;;;;;;148.20;69.43;;;;;;;3.96;100.00;100935.72;5031953;28;20049;-72
2021/12/15 11:21:33;;;;;;;186.32;79.68;;;;;;;3.99;100.00;100946.13;5032801;28;20045;-72
2021/12/15 11:24:22;;;;;;;105.85;48.50;;;;;;;4.10;100.00;100948.06;5018839;28;20061;-72
2021/12/15 11:27:17;;;;;;;93.45;43.22;;;;;;;4.05;100.00;100937.59;5032926;28;20037;-72
2021/12/15 11:30:07;;;;;;;75.85;26.00;;;;;;;4.09;100.00;100949.75;5032837;28;20106;-72
2021/12/15 11:32:55;;;;;;;54.47;20.80;;;;;;;4.12;100.00;100948.97;5032568;28;20124;-72
2021/12/15 11:35:44;;;;;;;66.00;20.25;;;;;;;4.24;100.00;100954.38;5033096;28;20057;-72
2021/12/15 11:38:32;;;;;;;73.78;20.95;;;;;;;4.28;100.00;100955.31;5018882;28;20080;-72
2021/12/15 11:41:25;;;;;;;78.45;22.10;;;;;;;4.26;100.00;100951.81;5032523;28;20289;-72
2021/12/15 11:44:16;;;;;;;57.15;20.33;;;;;;;4.32;100.00;100955.41;5018538;28;20061;-72
2021/12/15 11:47:05;;;;;;;77.68;19.98;;;;;;;4.35;100.00;100949.38;5032499;28;20041;-72
2021/12/15 11:49:50;;;;;;;95.88;22.92;;;;;;;4.30;100.00;100951.03;5033465;28;20037;-72
2021/12/15 11:52:47;;;;;;;88.65;20.65;;;;;;;4.35;100.00;100952.84;5032960;28;20099;-72
2021/12/15 11:55:33;;;;;;;82.07;21.63;;;;;;;4.39;100.00;100956.41;5032238;28;20053;-72
2021/12/15 11:58:29;;;;;;;100.35;21.23;;;;;;;4.37;100.00;100948.56;5032170;28;20495;-72
2021/12/15 12:01:38;;;;;;;119.88;21.20;;;;;;;4.49;100.00;100952.25;5032989;28;20154;-72
2021/12/15 12:04:30;;;;;;;94.32;18.83;;;;;;;4.38;100.00;100947.72;5018667;28;20045;-72
2021/12/15 12:07:24;;;;;;;92.90;20.27;;;;;;;4.45;100.00;100952.19;5033153;28;20068;-72
2021/12/15 12:10:10;;;;;;;;;;;;;;;4.44;100.00;100946.97;5019112;28;20408;-72
2021/12/15 12:13:07;;;;;;;102.22;21.25;;;;;;;4.48;100.00;100945.28;5032544;28;20302;-72
2021/12/15 12:15:56;;;;;;;68.35;21.05;;;;;;;4.42;100.00;100940.91;5032718;28;20091;-72
2021/12/15 12:18:39;;;;;;;75.53;25.08;;;;;;;4.42;100.00;100941.75;5032848;28;20419;-72
2021/12/15 12:21:25;;;;;;;138.60;36.42;;;;;;;4.43;100.00;100938.31;5018589;28;20052;-72
2021/12/15 12:24:16;;;;;;;136.85;45.88;;;;;;;4.42;100.00;100946.97;5032917;28;20125;-72
2021/12/15 12:27:01;;;;;;;250.82;83.05;;;;;;;4.38;100.00;100946.84;5033155;28;20049;-72
2021/12/15 12:29:46;;;;;;;231.02;85.70;;;;;;;4.38;100.00;100942.53;5032409;28;20041;-72
2021/12/15 12:32:30;;;;;;;169.45;63.90;;;;;;;4.41;100.00;100944.31;5031789;28;20431;-73
2021/12/15 12:35:22;;;;;;;128.65;49.47;;;;;;;4.43;100.00;100955.59;5034637;28;20046;-72
2021/12/15 12:38:16;;;;;;;155.73;35.45;;;;;;;4.49;100.00;100953.13;5035565;28;20442;-72
2021/12/15 12:41:14;;;;;;;66.40;26.92;;;;;;;4.53;100.00;100948.88;5035750;28;20338;-72
2021/12/15 12:44:00;;;;;;;93.45;27.55;;;;;;;4.39;100.00;100952.09;5036425;28;20049;-72
2021/12/15 12:47:07;;;;;;;129.88;31.95;;;;;;;4.37;100.00;100950.31;5021144;28;20045;-72
2021/12/15 12:50:15;;;;;;;95.38;28.85;;;;;;;4.37;100.00;100951.16;5021086;28;20042;-72
2021/12/15 12:57:59;;;;;;;;;;;;;;;4.39;100.00;100943.44;5036082;28;20435;-72
2021/12/15 12:59:32;;;;;;;78.55;32.97;;;;;;;4.41;100.00;100944.31;5035528;28;20300;-72
2021/12/15 13:02:42;;;;;;;72.80;31.77;;;;;;;4.38;100.00;100947.72;5034902;28;20054;-72
2021/12/15 13:05:44;;;;;;;59.90;29.52;;;;;;;4.45;100.00;100951.28;5035637;28;20056;-72
2021/12/15 13:08:28;;;;;;;57.78;31.75;;;;;;;4.41;100.00;100954.69;5035105;28;20041;-72
2021/12/15 13:11:19;;;;;;;60.85;29.67;;;;;;;4.45;100.00;100951.28;5034755;28;20042;-72
2021/12/15 13:14:03;;;;;;;50.67;27.67;;;;;;;4.47;100.00;100948.75;5035321;28;20089;-72
2021/12/15 13:16:56;;;;;;;57.72;30.75;;;;;;;4.51;100.00;100948.81;5035210;28;20038;-72
2021/12/15 13:19:44;;;;;;;56.22;30.25;;;;;;;4.45;100.00;100939.22;5035144;28;20049;-72
2021/12/15 13:22:42;;;;;;;67.03;34.30;;;;;;;4.52;100.00;100953.19;5035164;28;20053;-72
2021/12/15 13:31:27;;;;;;;67.78;35.88;;;;;;;4.50;100.00;100951.41;5035146;28;20407;-72
2021/12/15 13:34:13;;;;;;;59.42;36.15;;;;;;;4.50;100.00;100943.63;5034938;28;20118;-72
2021/12/15 13:36:59;;;;;;;74.38;42.15;;;;;;;4.53;100.00;100941.94;5034618;28;20057;-72
2021/12/15 13:39:48;;;;;;;61.53;40.35;;;;;;;4.56;100.00;100943.72;5035425;28;20121;-72
2021/12/15 13:42:51;;;;;;;90.10;55.10;;;;;;;4.56;100.00;100949.78;5020987;28;20041;-73
2021/12/15 13:45:35;;;;;;;72.57;44.40;;;;;;;4.56;100.00;100944.59;5033931;28;20045;-72
2021/12/15 13:49:00;;;;;;;72.72;45.20;;;;;;;4.60;100.00;100958.50;5035288;28;20048;-72
2021/12/15 13:52:08;;;;;;;63.28;33.90;;;;;;;4.63;100.00;100951.63;5034512;28;20042;-72
2021/12/15 13:55:00;;;;;;;53.15;29.15;;;;;;;4.66;100.00;100945.63;5020226;28;20053;-72
2021/12/15 13:57:57;;;;;;;50.95;27.75;;;;;;;4.64;100.00;100949.91;5034630;28;20037;-72
2021/12/15 14:00:44;;;;;;;45.72;24.83;;;;;;;4.67;100.00;100955.16;5034369;28;20041;-72
2021/12/15 14:03:40;;;;;;;43.50;24.75;;;;;;;4.67;100.00;100948.22;5034743;28;20059;-72