Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:03;;;;;;;5.28;1.92;;;;;;;16.97;54.94;99888.19;5075334;28;20401;-73
2022/06/22 00:04:36;;;;;;;3.78;2.20;;;;;;;16.92;55.23;99880.53;5075180;28;20090;-73
2022/06/22 00:07:14;;;;;;;3.42;2.08;;;;;;;16.93;55.17;99876.84;5075525;28;20120;-73
2022/06/22 00:09:44;;;;;;;4.55;2.00;;;;;;;17.07;54.97;99873.72;5074982;28;20107;-73
2022/06/22 00:12:20;;;;;;;3.88;2.10;;;;;;;17.01;54.71;99868.91;5075364;28;20040;-72
2022/06/22 00:24:38;;;;;;;4.22;2.10;;;;;;;16.96;55.14;99875.69;4975245;23;20100;-78
2022/06/22 00:27:19;;;;;;;3.75;1.80;;;;;;;16.92;55.64;99885.06;4976468;28;20051;-78
2022/06/22 00:30:01;;;;;;;6.00;2.13;;;;;;;17.08;55.65;99890.72;4976719;28;20050;-77
2022/06/22 00:32:30;;;;;;;6.50;2.03;;;;;;;16.97;55.77;99882.78;4976312;28;20046;-78
2022/06/22 00:34:58;;;;;;;4.82;1.90;;;;;;;17.06;55.08;99882.78;4976042;28;20046;-78
2022/06/22 00:37:30;;;;;;;3.35;2.00;;;;;;;17.12;54.87;99878.69;4976026;28;20122;-78
2022/06/22 00:40:10;;;;;;;5.63;2.10;;;;;;;16.97;55.84;99883.63;4976419;28;20043;-79
2022/06/22 00:42:42;;;;;;;3.35;1.80;;;;;;;16.90;55.67;99887.91;4976031;28;20407;-73
2022/06/22 00:45:13;;;;;;;4.13;2.10;;;;;;;16.97;55.93;99888.19;4975634;28;20101;-75
2022/06/22 00:47:45;;;;;;;4.43;1.90;;;;;;;17.05;55.56;99888.31;4975690;28;20409;-75
2022/06/22 00:50:17;;;;;;;4.85;1.90;;;;;;;17.14;54.42;99888.31;4976092;28;20130;-74
2022/06/22 00:52:51;;;;;;;3.22;1.80;;;;;;;17.30;54.21;99884.19;4976117;28;20102;-75
2022/06/22 00:55:28;;;;;;;2.97;1.90;;;;;;;17.40;53.48;99879.63;4975576;28;20130;-77
2022/06/22 00:58:01;;;;;;;4.47;2.15;;;;;;;17.49;53.20;99876.06;4975736;28;20049;-78
2022/06/22 01:00:32;;;;;;;4.70;1.90;;;;;;;17.51;52.85;99879.47;4975910;28;20134;-76
2022/06/22 01:03:06;;;;;;;5.03;1.90;;;;;;;17.47;53.38;99886.16;4975566;28;20042;-76
2022/06/22 01:05:40;;;;;;;3.22;2.10;;;;;;;17.24;54.69;99884.75;4975726;28;20061;-76
2022/06/22 01:08:16;;;;;;;3.08;2.05;;;;;;;17.30;54.02;99873.41;4975324;28;20047;-77
2022/06/22 01:10:53;;;;;;;4.40;2.20;;;;;;;17.16;54.47;99867.47;4975307;28;20053;-77
2022/06/22 01:13:27;;;;;;;3.05;1.90;;;;;;;17.11;54.70;99876.97;4975361;28;20043;-76
2022/06/22 01:15:58;;;;;;;5.32;2.13;;;;;;;17.15;55.00;99875.69;4975290;28;20054;-79
2022/06/22 01:18:32;;;;;;;3.20;1.90;;;;;;;17.03;55.14;99877.69;4975517;28;20443;-72
2022/06/22 01:21:03;;;;;;;;;;;;;;;16.92;55.32;99882.38;4975320;28;20492;-72
2022/06/22 01:23:59;;;;;;;4.05;1.95;;;;;;;16.76;56.24;99881.09;4975018;28;19977;-72
2022/06/22 01:26:46;;;;;;;2.92;1.65;;;;;;;16.69;56.44;99887.16;4975390;28;20122;-72
2022/06/22 01:29:18;;;;;;;3.88;1.90;;;;;;;16.67;56.72;99889.97;4975064;28;20051;-71
2022/06/22 01:31:56;;;;;;;3.20;1.95;;;;;;;16.67;56.99;99884.59;4957614;28;20050;-71
2022/06/22 01:34:25;;;;;;;3.55;1.77;;;;;;;16.71;56.92;99879.81;4957989;28;20475;-72
2022/06/22 01:36:53;;;;;;;3.08;2.00;;;;;;;16.76;56.91;99866.78;4974783;28;20495;-74
2022/06/22 01:39:22;;;;;;;3.40;2.00;;;;;;;16.95;55.92;99874.84;4974276;28;20047;-74
2022/06/22 01:41:56;;;;;;;3.92;2.00;;;;;;;17.03;56.09;99875.00;4974835;28;20043;-75
2022/06/22 01:44:30;;;;;;;3.45;2.10;;;;;;;17.03;55.70;99869.59;4974891;28;20050;-75
2022/06/22 01:47:28;;;;;;;3.88;2.25;;;;;;;17.12;55.94;99867.91;4974758;28;20070;-76
2022/06/22 01:50:05;;;;;;;4.85;2.10;;;;;;;16.99;56.26;99865.50;4974767;28;20105;-74
2022/06/22 01:52:44;;;;;;;3.38;1.92;;;;;;;17.00;56.13;99860.97;4975021;28;20043;-73
2022/06/22 01:55:22;;;;;;;4.07;1.90;;;;;;;16.87;57.70;99858.53;4974413;28;20129;-73
2022/06/22 01:57:59;;;;;;;5.18;2.20;;;;;;;16.75;57.93;99863.22;4974793;28;20488;-74
2022/06/22 02:00:29;;;;;;;3.67;2.15;;;;;;;16.95;56.80;99877.56;4974917;28;20042;-73
2022/06/22 02:03:03;;;;;;;4.95;2.30;;;;;;;16.80;57.60;99873.59;4974884;28;20045;-73
2022/06/22 02:05:41;;;;;;;4.57;1.98;;;;;;;16.73;57.87;99886.75;4974523;28;20043;-74
2022/06/22 02:08:20;;;;;;;4.50;2.20;;;;;;;16.81;58.34;99884.22;4974278;28;20046;-73
2022/06/22 02:10:52;;;;;;;4.97;2.17;;;;;;;16.62;58.96;99883.31;4974416;28;20046;-75
2022/06/22 02:13:29;;;;;;;4.10;2.17;;;;;;;16.56;59.99;99880.19;4974693;28;20487;-74
2022/06/22 02:16:04;;;;;;;4.28;2.00;;;;;;;16.49;59.95;99876.34;4974375;28;20042;-75
2022/06/22 02:18:39;;;;;;;5.18;2.10;;;;;;;16.50;60.35;99893.34;4974552;28;20074;-76
2022/06/22 02:21:20;;;;;;;6.22;2.53;;;;;;;16.47;60.38;99891.78;4974244;28;20121;-75
2022/06/22 02:23:55;;;;;;;5.53;2.50;;;;;;;16.46;60.96;99905.38;4974189;28;20391;-74
2022/06/22 02:26:28;;;;;;;4.80;2.92;;;;;;;16.37;61.42;99895.44;4974319;28;20043;-75
2022/06/22 02:28:56;;;;;;;6.88;2.75;;;;;;;16.36;61.17;99899.97;4974055;28;20043;-75
2022/06/22 02:31:26;;;;;;;5.13;2.80;;;;;;;16.39;61.48;99891.63;4974201;28;20074;-74
2022/06/22 02:33:57;;;;;;;5.65;2.85;;;;;;;16.40;60.85;99916.69;4973861;28;20051;-75
2022/06/22 02:36:29;;;;;;;5.65;3.03;;;;;;;16.46;61.21;99911.63;4974204;28;20059;-74
2022/06/22 02:39:00;;;;;;;6.13;3.03;;;;;;;16.49;60.70;99908.63;4956765;28;20458;-73
2022/06/22 02:44:33;;;;;;;6.82;2.80;;;;;;;16.48;61.01;99909.63;4973856;28;20055;-73
2022/06/22 02:47:16;;;;;;;6.03;2.45;;;;;;;16.49;61.48;99891.63;4974103;28;20047;-71
2022/06/22 02:49:50;;;;;;;5.53;2.60;;;;;;;16.50;60.84;99894.22;4975173;28;20605;-74
2022/06/22 02:52:18;;;;;;;6.53;2.60;;;;;;;16.54;60.79;99909.09;4977862;28;20070;-73
2022/06/22 02:54:51;;;;;;;5.97;2.47;;;;;;;16.52;60.68;99900.31;4978153;28;20054;-74
2022/06/22 02:57:34;;;;;;;7.53;2.60;;;;;;;16.56;60.78;99917.88;4978061;28;20047;-74
2022/06/22 03:00:03;;;;;;;8.93;2.78;;;;;;;16.63;60.72;99923.56;4977677;28;20046;-74
2022/06/22 03:02:33;;;;;;;6.32;2.70;;;;;;;16.69;60.41;99920.34;4977719;28;20043;-75
2022/06/22 03:05:04;;;;;;;5.95;2.67;;;;;;;16.74;60.12;99930.69;4977661;28;20467;-75
2022/06/22 03:07:38;;;;;;;4.78;2.58;;;;;;;16.82;59.70;99922.78;4960264;28;20051;-74
2022/06/22 03:10:08;;;;;;;6.85;2.47;;;;;;;16.89;59.69;99921.25;4977653;28;20593;-74
2022/06/22 03:12:39;;;;;;;5.32;2.30;;;;;;;16.93;59.82;99922.66;4977459;28;20559;-74
2022/06/22 03:15:13;;;;;;;8.15;2.47;;;;;;;16.95;59.73;99927.88;4977259;28;20047;-73
2022/06/22 03:17:43;;;;;;;4.40;2.40;;;;;;;17.01;59.53;99933.56;4977291;28;20047;-74
2022/06/22 03:20:15;;;;;;;5.47;2.22;;;;;;;17.05;59.67;99924.19;4977353;28;20039;-72
2022/06/22 03:22:47;;;;;;;6.63;2.42;;;;;;;17.16;59.17;99923.19;4977427;28;20043;-73
2022/06/22 03:25:19;;;;;;;5.28;2.40;;;;;;;17.23;58.92;99928.88;4977108;28;20074;-73
2022/06/22 03:27:51;;;;;;;5.00;2.60;;;;;;;17.26;58.95;99936.69;4977291;28;20125;-75
2022/06/22 03:30:22;;;;;;;4.13;2.33;;;;;;;17.27;58.60;99939.22;4976868;28;20393;-75
2022/06/22 03:32:56;;;;;;;6.15;2.40;;;;;;;17.31;58.32;99937.13;4977342;28;20416;-75
2022/06/22 03:35:28;;;;;;;5.65;2.53;;;;;;;17.36;58.24;99937.53;4977269;28;20420;-77
2022/06/22 03:38:00;;;;;;;6.63;2.35;;;;;;;17.50;57.78;99939.78;4976919;28;20062;-74
2022/06/22 03:40:34;;;;;;;6.82;2.55;;;;;;;18.03;56.29;99937.41;4977027;28;20042;-74
2022/06/22 03:43:05;;;;;;;;;;;;;;;19.18;53.51;99931.50;4977134;28;20141;-75
2022/06/22 03:45:40;;;;;;;6.03;3.05;;;;;;;19.60;52.73;99944.41;4977104;28;19929;-75
2022/06/22 03:48:16;;;;;;;7.25;3.35;;;;;;;20.94;49.25;99932.88;4976666;28;20097;-75
2022/06/22 03:50:50;;;;;;;9.43;2.95;;;;;;;21.71;46.95;99934.31;4976791;28;20388;-75
2022/06/22 03:53:22;;;;;;;5.63;2.60;;;;;;;22.38;45.18;99930.41;4959234;28;20134;-76
2022/06/22 03:55:55;;;;;;;5.22;2.70;;;;;;;22.69;44.34;99919.56;4976983;28;20043;-73
2022/06/22 03:58:25;;;;;;;3.35;2.30;;;;;;;23.70;42.14;99905.75;4976950;28;20043;-75
2022/06/22 04:00:53;;;;;;;6.40;2.70;;;;;;;24.07;40.94;99898.56;4976171;28;20043;-74
2022/06/22 04:03:23;;;;;;;3.22;2.08;;;;;;;23.22;41.89;99905.13;4976012;28;20043;-75
2022/06/22 04:05:56;;;;;;;4.15;2.30;;;;;;;23.91;40.07;99894.97;4976356;28;20089;-73
2022/06/22 04:08:30;;;;;;;4.28;2.35;;;;;;;24.61;38.98;99898.22;4976705;28;20471;-73
2022/06/22 04:11:04;;;;;;;3.42;2.03;;;;;;;25.27;37.54;99882.59;4976583;28;20038;-74
2022/06/22 04:13:38;;;;;;;4.95;2.10;;;;;;;24.87;37.88;99871.25;4976451;28;20126;-71
2022/06/22 04:16:10;;;;;;;4.20;1.73;;;;;;;24.67;37.68;99875.66;4976026;28;20057;-75
2022/06/22 04:18:44;;;;;;;4.47;1.98;;;;;;;25.33;36.41;99873.63;4976607;28;20043;-75
2022/06/22 04:21:18;;;;;;;4.13;1.80;;;;;;;24.77;36.82;99865.28;4976247;28;20138;-74
2022/06/22 04:23:53;;;;;;;3.83;1.63;;;;;;;24.69;36.78;99863.50;4976273;28;20058;-74
2022/06/22 04:26:24;;;;;;;3.42;1.80;;;;;;;23.10;40.04;99873.94;4975877;28;20467;-72
2022/06/22 04:28:57;;;;;;;3.78;1.88;;;;;;;22.86;40.50;99874.94;4975962;28;20050;-72
2022/06/22 04:31:29;;;;;;;2.88;1.70;;;;;;;22.28;42.11;99877.13;4976242;28;20093;-72
2022/06/22 04:34:02;;;;;;;5.45;1.92;;;;;;;22.35;42.03;99881.84;4976267;28;20094;-76
2022/06/22 04:36:34;;;;;;;;;;;;;;;23.10;40.45;99882.94;4959026;28;20051;-76
2022/06/22 04:39:13;;;;;;;3.50;1.80;;;;;;;23.69;39.97;99882.28;4975618;28;19922;-76
2022/06/22 04:41:42;;;;;;;4.35;1.92;;;;;;;23.00;41.04;99886.94;4975874;28;20038;-72
2022/06/22 04:44:14;;;;;;;3.83;2.00;;;;;;;22.85;41.80;99890.41;4968938;28;20046;-73
2022/06/22 04:46:53;;;;;;;3.90;1.90;;;;;;;23.82;39.52;99884.34;4975520;28;20043;-74
2022/06/22 04:49:28;;;;;;;4.23;1.73;;;;;;;24.88;37.50;99889.31;4975219;28;20812;-75
2022/06/22 04:52:04;;;;;;;4.18;2.03;;;;;;;25.51;36.42;99889.53;4975783;28;20287;-75
2022/06/22 04:54:35;;;;;;;2.97;1.60;;;;;;;26.29;34.70;99893.84;4975679;28;20097;-76
2022/06/22 04:57:10;;;;;;;3.70;1.70;;;;;;;26.63;33.65;99886.66;4975286;28;20097;-75
2022/06/22 04:59:39;;;;;;;5.30;1.70;;;;;;;26.45;34.25;99892.72;4975272;28;20043;-73
2022/06/22 05:02:12;;;;;;;5.07;1.70;;;;;;;26.60;33.47;99889.81;4974813;28;20051;-73
2022/06/22 05:04:45;;;;;;;3.33;1.60;;;;;;;25.57;35.17;99900.50;4975401;28;20047;-73
2022/06/22 05:07:29;;;;;;;3.75;1.85;;;;;;;26.40;33.86;99903.41;4974924;28;20065;-76
2022/06/22 05:10:01;;;;;;;3.50;1.55;;;;;;;26.43;33.42;99903.84;4975139;28;20047;-72
2022/06/22 05:12:44;;;;;;;3.63;1.45;;;;;;;27.44;31.87;99908.56;4974880;28;20039;-74
2022/06/22 05:15:21;;;;;;;3.83;1.58;;;;;;;27.95;30.94;99917.81;4968620;28;20045;-73
2022/06/22 05:17:49;;;;;;;4.25;1.90;;;;;;;28.22;30.73;99934.22;4958902;28;20122;-73
2022/06/22 05:20:26;;;;;;;6.28;1.98;;;;;;;27.63;31.68;99927.72;4955433;29;20127;-71
2022/06/22 05:23:00;;;;;;;3.58;1.80;;;;;;;27.92;31.33;99931.97;4955520;29;20489;-71
2022/06/22 05:25:30;;;;;;;5.13;1.55;;;;;;;28.65;30.01;99933.69;4955406;29;20050;-71
2022/06/22 05:28:03;;;;;;;6.35;1.75;;;;;;;28.82;30.04;99929.38;4955758;29;20044;-72
2022/06/22 05:30:33;;;;;;;;;;;;;;;28.55;29.74;99933.31;4955994;29;20405;-72
2022/06/22 05:33:10;;;;;;;4.03;1.67;;;;;;;29.01;29.36;99922.13;4955313;29;19950;-70
2022/06/22 05:35:45;;;;;;;2.95;1.40;;;;;;;29.23;28.81;99928.13;4955807;29;20051;-70
2022/06/22 05:38:16;;;;;;;3.65;1.60;;;;;;;28.80;29.51;99926.03;4955445;29;20484;-71
2022/06/22 05:40:47;;;;;;;2.97;1.50;;;;;;;29.08;28.80;99923.78;4955331;29;20127;-72
2022/06/22 05:43:15;;;;;;;3.90;1.75;;;;;;;29.52;28.20;99924.75;4955159;29;20070;-71
2022/06/22 05:45:46;;;;;;;5.32;1.50;;;;;;;28.06;29.82;99938.25;4955212;29;20050;-73
2022/06/22 05:48:18;;;;;;;3.67;1.50;;;;;;;29.02;28.76;99945.78;4937773;29;20492;-72
2022/06/22 05:50:53;;;;;;;2.78;1.20;;;;;;;29.07;28.90;99948.72;4955275;29;20078;-74
2022/06/22 05:53:26;;;;;;;3.95;1.33;;;;;;;29.17;28.81;99942.75;4955051;29;20038;-73
2022/06/22 05:56:02;;;;;;;;;;;;;;;29.01;29.37;99944.09;4955434;29;20039;-72
2022/06/22 05:58:38;;;;;;;5.68;1.50;;;;;;;30.43;26.93;99937.03;4954985;29;19938;-72
2022/06/22 06:01:17;;;;;;;4.93;1.70;;;;;;;30.06;27.55;99931.47;4955091;29;20050;-74
2022/06/22 06:03:58;;;;;;;2.83;1.40;;;;;;;29.45;27.86;99934.13;4955350;29;20065;-72
2022/06/22 06:06:32;;;;;;;3.72;1.50;;;;;;;28.55;28.79;99938.78;4956160;29;20054;-72
2022/06/22 06:09:02;;;;;;;3.08;1.60;;;;;;;28.75;28.32;99953.28;4955100;29;20054;-75
2022/06/22 06:11:35;;;;;;;4.53;1.50;;;;;;;29.21;28.40;99953.06;4954937;29;20506;-75
2022/06/22 06:14:06;;;;;;;4.25;1.50;;;;;;;28.94;28.53;99955.09;4955032;29;20126;-75
2022/06/22 06:16:45;;;;;;;4.20;1.50;;;;;;;28.47;29.57;99942.59;4954964;29;20051;-74
2022/06/22 06:19:19;;;;;;;7.22;1.40;;;;;;;27.58;30.56;99943.94;4954770;29;20049;-74
2022/06/22 06:21:53;;;;;;;3.03;1.60;;;;;;;28.06;29.62;99954.69;4955329;29;20043;-74
2022/06/22 06:24:25;;;;;;;4.72;1.40;;;;;;;26.48;32.22;99953.31;4955634;28;20055;-74
2022/06/22 06:29:52;;;;;;;6.63;1.60;;;;;;;27.08;31.02;99954.41;4961322;28;20117;-74
2022/06/22 06:32:32;;;;;;;4.55;1.70;;;;;;;25.06;34.16;99952.50;4961088;29;20043;-73
2022/06/22 06:35:05;;;;;;;5.50;1.65;;;;;;;25.83;33.14;99960.00;4961489;29;20047;-72
2022/06/22 06:37:45;;;;;;;6.18;1.50;;;;;;;26.57;31.13;99956.72;4961049;28;20051;-72
2022/06/22 06:40:19;;;;;;;2.90;1.45;;;;;;;26.28;32.79;99949.59;4961114;28;20070;-72
2022/06/22 06:42:55;;;;;;;6.57;1.70;;;;;;;25.16;33.99;99957.66;4961425;28;20142;-73
2022/06/22 06:45:26;;;;;;;5.20;1.70;;;;;;;25.68;33.44;99953.75;4960910;29;20448;-74
2022/06/22 06:48:00;;;;;;;3.92;1.60;;;;;;;25.95;32.89;99961.13;4961151;29;20051;-75
2022/06/22 06:50:35;;;;;;;4.85;1.60;;;;;;;25.40;33.58;99968.19;4960567;29;20531;-77
2022/06/22 06:53:17;;;;;;;5.80;1.55;;;;;;;25.40;33.74;99959.16;4943965;29;20400;-77
2022/06/22 06:55:50;;;;;;;2.88;1.63;;;;;;;25.38;33.90;99956.63;4961405;28;20046;-76
2022/06/22 06:58:26;;;;;;;6.63;1.60;;;;;;;26.67;31.73;99954.44;4960753;29;20457;-77
2022/06/22 07:00:54;;;;;;;4.97;1.70;;;;;;;26.58;32.23;99942.00;4960993;28;20074;-77
2022/06/22 07:03:27;;;;;;;5.38;1.92;;;;;;;26.48;32.79;99931.44;4960825;29;20134;-77
2022/06/22 07:05:56;;;;;;;3.58;1.70;;;;;;;25.96;32.98;99937.38;4961028;29;20411;-77
2022/06/22 07:08:32;;;;;;;4.40;1.52;;;;;;;25.74;33.92;99949.41;4960658;29;20055;-76
2022/06/22 07:11:15;;;;;;;5.07;1.70;;;;;;;24.79;34.46;99953.19;4961088;29;20043;-78
2022/06/22 07:13:49;;;;;;;4.93;1.50;;;;;;;25.00;35.00;99934.16;4960868;28;20072;-78
2022/06/22 07:16:21;;;;;;;4.70;1.70;;;;;;;24.78;35.60;99935.16;4960650;28;20134;-75
2022/06/22 07:18:53;;;;;;;;;;;;;;;24.54;35.54;99937.19;4961407;29;20050;-77
2022/06/22 07:21:27;;;;;;;4.55;1.50;;;;;;;24.88;34.96;99918.47;4960594;29;19969;-77
2022/06/22 07:24:02;;;;;;;6.03;1.90;;;;;;;25.21;35.04;99933.38;4960948;29;20059;-77
2022/06/22 07:26:45;;;;;;;4.85;1.80;;;;;;;24.17;37.09;99931.81;4943260;29;20065;-76
2022/06/22 07:29:29;;;;;;;3.92;1.77;;;;;;;24.28;37.25;99937.63;4960756;29;20047;-78
2022/06/22 07:32:04;;;;;;;3.30;1.60;;;;;;;24.50;35.73;99935.84;4960620;29;20039;-76
2022/06/22 07:34:38;;;;;;;2.80;1.33;;;;;;;24.67;35.14;99930.19;4960243;29;20048;-78
2022/06/22 07:37:13;;;;;;;6.38;1.75;;;;;;;24.30;35.85;99917.53;4957354;28;20480;-77
2022/06/22 07:39:49;;;;;;;3.58;1.63;;;;;;;24.82;35.94;99907.31;4957788;29;20132;-76
2022/06/22 07:42:17;;;;;;;2.60;1.60;;;;;;;24.31;36.36;99920.09;4957267;29;20047;-76
2022/06/22 07:44:45;;;;;;;3.35;1.50;;;;;;;23.92;35.08;99923.91;4957778;29;20432;-78
2022/06/22 07:47:21;;;;;;;3.67;1.38;;;;;;;23.91;35.90;99915.91;4957487;29;20047;-78
2022/06/22 07:49:54;;;;;;;2.97;1.40;;;;;;;23.83;34.70;99918.72;4957614;29;20043;-78
2022/06/22 07:52:28;;;;;;;5.00;1.27;;;;;;;24.14;34.77;99913.13;4957345;29;20047;-78
2022/06/22 07:55:16;;;;;;;5.38;1.40;;;;;;;24.33;35.42;99912.59;4957255;29;20390;-77
2022/06/22 07:57:54;;;;;;;2.88;1.30;;;;;;;24.03;35.62;99910.84;4957442;29;20126;-77
2022/06/22 08:00:25;;;;;;;4.75;1.20;;;;;;;24.15;35.94;99906.63;4957236;29;20122;-77
2022/06/22 08:03:02;;;;;;;4.78;1.60;;;;;;;24.24;33.80;99913.69;4957275;29;20087;-77
2022/06/22 08:05:34;;;;;;;5.13;1.00;;;;;;;24.15;31.96;99915.66;4956920;29;20079;-78
2022/06/22 08:08:10;;;;;;;2.50;0.98;;;;;;;23.87;29.90;99911.88;4957115;29;20141;-78
2022/06/22 08:10:44;;;;;;;2.45;1.20;;;;;;;23.81;30.60;99910.75;4940039;29;20492;-77
2022/06/22 08:13:18;;;;;;;2.55;1.23;;;;;;;24.12;30.90;99905.13;4957066;29;20095;-78
2022/06/22 08:15:53;;;;;;;3.35;1.30;;;;;;;24.12;30.82;99902.38;4957218;29;20476;-77
2022/06/22 08:18:21;;;;;;;2.50;1.20;;;;;;;24.02;31.18;99901.81;4956926;29;20051;-78
2022/06/22 08:20:53;;;;;;;2.10;0.90;;;;;;;24.17;32.05;99901.84;4957088;29;20623;-77
2022/06/22 08:23:23;;;;;;;2.53;1.15;;;;;;;24.11;30.77;99913.47;4956621;29;20134;-78
2022/06/22 08:26:04;;;;;;;2.63;1.25;;;;;;;24.13;30.58;99906.00;4956758;29;20050;-78
2022/06/22 08:28:36;;;;;;;1.73;0.98;;;;;;;24.25;30.67;99896.28;4939441;29;20137;-78
2022/06/22 08:31:05;;;;;;;5.28;1.33;;;;;;;24.51;29.82;99893.94;4956761;29;20043;-78
2022/06/22 08:33:40;;;;;;;3.22;1.30;;;;;;;24.57;30.64;99889.59;4956457;29;20051;-79
2022/06/22 08:36:22;;;;;;;3.58;1.00;;;;;;;24.50;29.75;99894.13;4956412;29;20088;-76
2022/06/22 08:38:57;;;;;;;3.33;1.15;;;;;;;24.59;30.03;99892.13;4956884;29;20058;-77
2022/06/22 08:41:41;;;;;;;2.97;1.10;;;;;;;24.78;29.79;99891.50;4956620;29;20047;-78
2022/06/22 08:44:21;;;;;;;4.05;1.15;;;;;;;24.67;28.23;99894.75;4956433;29;20039;-77
2022/06/22 08:47:18;;;;;;;2.88;1.48;;;;;;;24.95;28.31;99892.97;4956679;29;20456;-77
2022/06/22 08:50:36;;;;;;;2.55;1.30;;;;;;;24.89;27.82;99890.16;4956694;29;20122;-77
2022/06/22 08:53:19;;;;;;;3.08;0.98;;;;;;;24.92;27.67;99885.19;4878497;29;20459;-78
2022/06/22 08:56:15;;;;;;;2.13;1.20;;;;;;;24.98;29.04;99889.00;4878542;29;20044;-78
2022/06/22 08:59:08;;;;;;;1.63;1.10;;;;;;;25.10;27.71;99892.94;4945613;29;20142;-77
2022/06/22 09:01:53;;;;;;;3.38;1.17;;;;;;;25.07;27.97;99890.59;4955887;29;20054;-77
2022/06/22 09:04:39;;;;;;;2.72;1.02;;;;;;;24.79;28.17;99898.66;4955958;29;20122;-78
2022/06/22 09:07:30;;;;;;;3.10;0.90;;;;;;;24.58;28.79;99899.47;4956120;29;20043;-76
2022/06/22 09:10:17;;;;;;;2.20;0.98;;;;;;;24.63;27.00;99901.63;4938640;29;20082;-79
2022/06/22 09:13:02;;;;;;;3.10;0.90;;;;;;;24.72;27.32;99898.59;4956234;29;20078;-77
2022/06/22 09:15:40;;;;;;;2.70;1.05;;;;;;;24.88;26.61;99892.03;4955909;29;20050;-77
2022/06/22 09:18:49;;;;;;;2.92;0.88;;;;;;;25.04;26.49;99889.09;4955672;29;20047;-77
2022/06/22 09:21:30;;;;;;;3.97;1.05;;;;;;;24.71;25.40;99882.44;4950745;29;20127;-76
2022/06/22 09:24:07;;;;;;;2.45;0.90;;;;;;;24.84;26.92;99888.03;4955640;29;20071;-78
2022/06/22 09:26:44;;;;;;;2.67;1.23;;;;;;;25.14;27.21;99883.31;4955457;29;20047;-76
2022/06/22 09:29:32;;;;;;;2.25;1.20;;;;;;;25.15;27.81;99885.00;4955778;29;20134;-78
2022/06/22 09:32:40;;;;;;;3.47;0.95;;;;;;;25.20;28.08;99881.72;4955761;29;20043;-78
2022/06/22 09:35:32;;;;;;;4.18;1.27;;;;;;;25.49;27.66;99887.00;4931784;29;20134;-77
2022/06/22 09:38:26;;;;;;;3.78;1.38;;;;;;;25.65;27.14;99881.22;4955751;29;20393;-78
2022/06/22 09:41:04;;;;;;;4.53;1.35;;;;;;;25.63;27.76;99888.78;4955458;29;20045;-77
2022/06/22 09:44:05;;;;;;;2.63;1.35;;;;;;;25.69;27.66;99868.03;4955484;29;20369;-77
2022/06/22 09:46:57;;;;;;;3.72;1.02;;;;;;;25.88;28.41;99869.25;4955502;29;20563;-77
2022/06/22 09:50:07;;;;;;;3.67;1.10;;;;;;;25.91;27.85;99861.47;4955015;29;20085;-77
2022/06/22 09:52:58;;;;;;;3.17;1.17;;;;;;;26.05;26.94;99870.59;4940826;29;20134;-78
2022/06/22 09:59:04;;;;;;;2.55;1.30;;;;;;;26.15;26.38;99860.16;4955167;29;20051;-78
2022/06/22 10:01:42;;;;;;;2.08;1.05;;;;;;;26.27;26.28;99873.25;4938716;29;20066;-77
2022/06/22 10:04:48;;;;;;;2.25;0.90;;;;;;;26.00;26.31;99862.16;4938073;29;20066;-77
2022/06/22 10:07:32;;;;;;;2.83;1.00;;;;;;;25.87;26.77;99864.84;4955038;29;20481;-78
2022/06/22 10:10:14;;;;;;;2.30;1.00;;;;;;;26.04;26.87;99857.13;4955109;29;20058;-78
2022/06/22 10:13:05;;;;;;;2.90;0.80;;;;;;;26.22;26.53;99850.06;4954841;29;20102;-75
2022/06/22 10:15:50;;;;;;;3.40;1.40;;;;;;;26.34;26.18;99861.28;4954796;29;20054;-78
2022/06/22 10:18:41;;;;;;;3.53;0.90;;;;;;;26.40;26.48;99867.84;4954995;29;20502;-79
2022/06/22 10:21:23;;;;;;;2.35;1.10;;;;;;;26.59;26.58;99860.78;4954863;29;20079;-78
2022/06/22 10:24:18;;;;;;;3.22;1.20;;;;;;;26.56;26.50;99862.03;4954673;29;20063;-78
2022/06/22 10:27:05;;;;;;;3.08;1.10;;;;;;;26.24;26.88;99861.66;4937431;29;20051;-77
2022/06/22 10:29:48;;;;;;;1.50;0.90;;;;;;;26.22;25.69;99858.28;4954684;29;20051;-78
2022/06/22 10:33:01;;;;;;;1.83;1.10;;;;;;;26.57;25.40;99858.25;4955038;29;20453;-78
2022/06/22 10:35:49;;;;;;;2.08;1.05;;;;;;;26.66;24.47;99862.50;4937313;29;20047;-77
2022/06/22 10:38:36;;;;;;;4.28;0.80;;;;;;;26.59;24.55;99867.09;4954722;29;20444;-76
2022/06/22 10:47:44;;;;;;;1.15;0.80;;;;;;;27.35;24.82;99856.72;4954616;29;20082;-78
2022/06/22 10:50:33;;;;;;;4.65;0.93;;;;;;;27.55;25.26;99869.56;4954642;29;20047;-77
2022/06/22 10:53:28;;;;;;;3.45;0.95;;;;;;;27.84;24.01;99855.44;4954754;29;20047;-79
2022/06/22 10:56:06;;;;;;;5.10;1.10;;;;;;;27.56;24.43;99857.56;4954712;29;20045;-77
2022/06/22 10:58:50;;;;;;;2.28;1.15;;;;;;;27.06;25.33;99868.06;4954297;29;20054;-78
2022/06/22 11:01:39;;;;;;;2.05;0.90;;;;;;;26.99;25.51;99878.13;4954689;29;20047;-77
2022/06/22 11:04:40;;;;;;;2.92;1.13;;;;;;;26.99;25.48;99872.66;4942795;29;20055;-77
2022/06/22 11:07:35;;;;;;;2.33;1.20;;;;;;;27.00;24.45;99874.34;4942596;29;20066;-78
2022/06/22 11:10:40;;;;;;;3.25;1.00;;;;;;;27.02;24.97;99877.72;4954794;29;20047;-77
2022/06/22 11:13:25;;;;;;;1.40;0.65;;;;;;;26.91;24.94;99875.59;4945852;29;20051;-78
2022/06/22 11:16:15;;;;;;;1.90;0.98;;;;;;;27.19;25.79;99865.34;4958366;29;20556;-75
2022/06/22 11:19:23;;;;;;;2.60;0.85;;;;;;;27.22;25.13;99862.22;4957825;29;20533;-78
2022/06/22 11:22:12;;;;;;;1.83;1.30;;;;;;;27.09;25.70;99862.19;4880282;29;20467;-78
2022/06/22 11:30:48;;;;;;;1.25;1.00;;;;;;;27.43;25.04;99863.91;4955723;29;20055;-77
2022/06/22 11:31:33;;;;;;;2.55;0.90;;;;;;;26.89;24.63;99861.28;4940519;29;20055;-78
2022/06/22 11:34:22;;;;;;;2.88;1.02;;;;;;;27.02;24.44;99861.28;4958123;29;20071;-76
2022/06/22 11:37:01;;;;;;;1.92;1.02;;;;;;;27.28;23.92;99855.88;4958078;29;20098;-77
2022/06/22 11:40:23;;;;;;;1.88;0.85;;;;;;;27.33;22.99;99847.88;4957312;29;20053;-78
2022/06/22 11:43:05;;;;;;;1.55;0.90;;;;;;;26.90;23.97;99841.06;4940664;29;20051;-75
2022/06/22 11:45:54;;;;;;;1.13;0.60;;;;;;;27.05;22.84;99830.81;4957426;29;20043;-78
2022/06/22 11:48:36;;;;;;;1.42;0.70;;;;;;;27.27;23.15;99824.06;4957576;29;20046;-78
2022/06/22 11:51:16;;;;;;;2.87;0.90;;;;;;;27.52;22.34;99826.19;4957754;29;20051;-80
2022/06/22 11:54:09;;;;;;;2.30;0.90;;;;;;;27.12;23.07;99834.41;4957254;29;20296;-77
2022/06/22 11:56:49;;;;;;;2.28;0.70;;;;;;;26.92;22.70;99839.78;4957117;29;20118;-78
2022/06/22 11:59:32;;;;;;;2.20;0.93;;;;;;;26.73;22.56;99819.59;4940150;29;20051;-77
2022/06/22 12:02:30;;;;;;;4.10;1.10;;;;;;;26.87;22.64;99831.38;4957450;29;20039;-77
2022/06/22 12:05:16;;;;;;;3.58;0.68;;;;;;;26.78;21.34;99825.25;4957162;29;20048;-77
2022/06/22 12:08:02;;;;;;;1.60;0.90;;;;;;;26.81;22.01;99834.94;4939768;29;20051;-78
2022/06/22 12:10:46;;;;;;;1.95;0.85;;;;;;;26.91;22.30;99827.16;4957114;29;20062;-76
2022/06/22 12:13:40;;;;;;;1.67;1.10;;;;;;;26.92;22.16;99822.53;4957079;29;20062;-76
2022/06/22 12:16:23;;;;;;;2.80;0.90;;;;;;;26.75;23.00;99820.22;4941605;29;20062;-76
2022/06/22 12:19:07;;;;;;;1.98;0.75;;;;;;;26.50;23.13;99828.13;4939949;29;20054;-78
2022/06/22 12:22:07;;;;;;;3.40;1.02;;;;;;;26.80;23.50;99814.94;4956682;29;20050;-78
2022/06/22 12:24:48;;;;;;;3.30;0.80;;;;;;;27.03;22.23;99821.97;4956434;29;20385;-76
2022/06/22 12:27:24;;;;;;;1.52;0.90;;;;;;;27.06;22.84;99819.66;4956958;29;20447;-77
2022/06/22 12:30:28;;;;;;;2.25;0.90;;;;;;;26.86;22.96;99826.13;4956523;29;20141;-75
2022/06/22 12:33:02;;;;;;;2.55;1.05;;;;;;;26.88;23.42;99815.81;4957033;29;20126;-77
2022/06/22 12:35:40;;;;;;;3.17;1.00;;;;;;;26.99;23.50;99807.81;4956602;29;20131;-78
2022/06/22 12:38:18;;;;;;;2.78;0.90;;;;;;;26.99;23.48;99807.81;4956756;29;20047;-78
2022/06/22 12:41:00;;;;;;;3.47;1.00;;;;;;;27.23;23.75;99798.19;4956598;29;20495;-78
2022/06/22 12:43:49;;;;;;;3.45;1.13;;;;;;;27.22;24.13;99801.97;4956719;29;20488;-78
2022/06/22 12:46:29;;;;;;;2.75;1.00;;;;;;;27.25;23.85;99785.13;4956463;29;20106;-77
2022/06/22 12:49:25;;;;;;;2.80;1.10;;;;;;;27.32;23.71;99790.59;4956599;29;20039;-78
2022/06/22 12:52:02;;;;;;;2.42;0.95;;;;;;;27.24;23.02;99777.13;4956266;29;20078;-77
2022/06/22 12:54:35;;;;;;;1.27;0.90;;;;;;;27.39;23.27;99778.56;4956574;29;20047;-77
2022/06/22 12:57:10;;;;;;;1.98;1.00;;;;;;;27.42;22.92;99779.22;4956341;29;20048;-77