Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:39;;;;;;;7.20;2.60;;;;;;;19.85;50.83;101468.34;5013601;28;20516;-68
2023/06/12 00:03:06;;;;;;;7.37;2.53;;;;;;;19.85;51.30;101467.56;5013047;28;20444;-69
2023/06/12 00:05:33;;;;;;;6.50;2.33;;;;;;;19.81;50.18;101461.94;5013378;28;20490;-69
2023/06/12 00:08:00;;;;;;;8.37;2.97;;;;;;;19.80;49.55;101465.84;5013267;28;20506;-69
2023/06/12 00:10:27;;;;;;;6.90;3.10;;;;;;;19.83;49.89;101465.16;5013316;28;20916;-69
2023/06/12 00:12:56;;;;;;;6.50;2.53;;;;;;;19.81;49.67;101467.44;5012922;28;20483;-69
2023/06/12 00:15:22;;;;;;;6.83;2.77;;;;;;;19.84;49.17;101472.25;5013240;28;20471;-69
2023/06/12 00:17:49;;;;;;;6.87;2.20;;;;;;;19.85;49.32;101473.84;5012982;28;20506;-69
2023/06/12 00:20:16;;;;;;;6.50;2.47;;;;;;;19.82;48.80;101468.22;5012892;28;20543;-69
2023/06/12 00:22:43;;;;;;;6.67;2.53;;;;;;;19.82;48.62;101471.78;5013325;28;20823;-69
2023/06/12 00:25:10;;;;;;;7.80;2.77;;;;;;;19.81;49.66;101472.94;5013148;28;20468;-69
2023/06/12 00:27:37;;;;;;;12.33;3.03;;;;;;;19.78;50.09;101473.59;5013103;28;20495;-69
2023/06/12 00:30:06;;;;;;;5.53;2.33;;;;;;;19.75;51.63;101468.81;5013098;28;20924;-69
2023/06/12 00:32:32;;;;;;;7.93;2.43;;;;;;;19.68;50.63;101471.31;5015699;28;20447;-68
2023/06/12 00:34:59;;;;;;;8.27;2.90;;;;;;;19.65;49.83;101472.78;5016371;28;20948;-69
2023/06/12 00:37:27;;;;;;;7.17;2.63;;;;;;;19.60;50.24;101472.16;5016432;28;20517;-69
2023/06/12 00:39:54;;;;;;;6.60;2.90;;;;;;;19.57;50.22;101481.91;5016769;28;20530;-69
2023/06/12 00:42:21;;;;;;;6.33;2.30;;;;;;;19.54;49.47;101473.53;5016620;28;20562;-69
2023/06/12 00:44:48;;;;;;;6.40;2.70;;;;;;;19.53;49.48;101475.50;5016776;28;20450;-69
2023/06/12 00:47:16;;;;;;;8.20;3.00;;;;;;;19.51;51.25;101474.22;5016569;28;20550;-69
2023/06/12 00:49:43;;;;;;;7.37;2.67;;;;;;;19.47;51.42;101474.09;5016515;28;20440;-69
2023/06/12 00:52:12;;;;;;;11.47;2.63;;;;;;;19.44;52.90;101483.03;5016559;28;20525;-69
2023/06/12 00:54:39;;;;;;;9.07;2.50;;;;;;;19.33;54.12;101468.91;5016487;28;20475;-69
2023/06/12 00:57:07;;;;;;;24.43;3.07;;;;;;;19.26;53.36;101479.66;5016321;28;20565;-68
2023/06/12 00:59:34;;;;;;;7.83;3.40;;;;;;;19.24;54.79;101475.63;5016453;28;20494;-73
2023/06/12 01:02:02;;;;;;;7.23;2.50;;;;;;;19.17;54.39;101473.44;5016305;28;20512;-69
2023/06/12 01:04:30;;;;;;;6.27;2.70;;;;;;;19.11;54.10;101474.78;5016261;28;20448;-69
2023/06/12 01:07:04;;;;;;;21.83;2.93;;;;;;;19.05;55.50;101476.13;5016190;28;20476;-68
2023/06/12 01:09:37;;;;;;;9.00;3.40;;;;;;;18.97;53.79;101472.31;5016423;28;20448;-69
2023/06/12 01:12:05;;;;;;;7.47;2.70;;;;;;;18.93;54.83;101485.09;5015781;28;20503;-69
2023/06/12 01:14:32;;;;;;;6.50;2.23;;;;;;;18.86;54.10;101482.91;5016079;28;20467;-69
2023/06/12 01:17:01;;;;;;;8.07;3.23;;;;;;;18.86;55.60;101480.16;5015869;28;20518;-69
2023/06/12 01:19:29;;;;;;;5.90;2.17;;;;;;;18.76;56.41;101475.06;5016060;28;20860;-69
2023/06/12 01:22:00;;;;;;;8.87;2.90;;;;;;;18.72;57.19;101484.28;5015635;28;20941;-69
2023/06/12 01:24:42;;;;;;;6.30;2.40;;;;;;;18.65;58.97;101482.06;5015591;28;21011;-69
2023/06/12 01:27:32;;;;;;;13.60;2.60;;;;;;;18.51;58.68;101470.53;5015498;28;20476;-69
2023/06/12 01:30:42;;;;;;;9.40;2.60;;;;;;;18.43;61.89;101480.44;5015493;28;20428;-69
2023/06/12 01:33:21;;;;;;;8.23;3.03;;;;;;;18.29;61.03;101477.94;5015734;28;20428;-69
2023/06/12 01:35:51;;;;;;;8.37;3.50;;;;;;;18.15;59.80;101477.38;5015397;28;20495;-68
2023/06/12 01:38:20;;;;;;;9.60;3.20;;;;;;;18.07;61.22;101478.22;5015371;28;21012;-69
2023/06/12 01:40:48;;;;;;;9.40;3.63;;;;;;;17.97;60.98;101473.06;5015283;28;20443;-69
2023/06/12 01:43:15;;;;;;;6.83;2.70;;;;;;;17.85;62.08;101471.84;5015475;28;20482;-69
2023/06/12 01:45:42;;;;;;;6.07;2.40;;;;;;;17.74;63.19;101476.06;5015558;28;20440;-68
2023/06/12 01:48:10;;;;;;;7.03;2.77;;;;;;;17.77;63.88;101477.34;5015168;28;20448;-69
2023/06/12 01:50:37;;;;;;;6.40;2.40;;;;;;;17.72;63.97;101478.31;5015285;28;20487;-69
2023/06/12 01:53:03;;;;;;;7.27;2.80;;;;;;;17.64;63.70;101476.41;5015354;28;20514;-69
2023/06/12 01:55:30;;;;;;;11.60;2.97;;;;;;;17.58;64.46;101480.44;5015045;28;20450;-69
2023/06/12 01:57:57;;;;;;;8.27;3.57;;;;;;;17.46;63.77;101474.84;5014895;28;20973;-68
2023/06/12 02:00:23;;;;;;;6.60;2.50;;;;;;;17.35;64.29;101475.19;5015254;28;20440;-69
2023/06/12 02:02:54;;;;;;;7.00;2.53;;;;;;;17.35;64.50;101480.66;5014939;28;20456;-69
2023/06/12 02:05:23;;;;;;;8.93;2.97;;;;;;;17.30;65.88;101475.31;5015271;28;20449;-68
2023/06/12 02:07:49;;;;;;;7.40;2.97;;;;;;;17.24;64.73;101468.41;5014883;28;20490;-68
2023/06/12 02:10:16;;;;;;;8.33;3.10;;;;;;;17.21;63.88;101471.00;5014957;28;20440;-68
2023/06/12 02:12:44;;;;;;;7.80;3.00;;;;;;;17.17;63.77;101481.78;5015194;28;20464;-67
2023/06/12 02:15:11;;;;;;;11.00;3.50;;;;;;;17.16;66.07;101471.97;5014737;28;20444;-67
2023/06/12 02:17:38;;;;;;;9.30;3.40;;;;;;;17.05;64.38;101476.19;5014563;28;20456;-67
2023/06/12 02:20:06;;;;;;;8.13;3.17;;;;;;;17.00;64.74;101473.56;5014896;28;20476;-68
2023/06/12 02:22:34;;;;;;;6.70;2.77;;;;;;;16.92;64.53;101477.16;5014568;28;20498;-67
2023/06/12 02:25:01;;;;;;;7.83;3.10;;;;;;;16.86;63.98;101471.81;5014799;28;20479;-67
2023/06/12 02:27:28;;;;;;;9.50;3.37;;;;;;;16.79;64.10;101478.91;5014369;28;21012;-67
2023/06/12 02:29:55;;;;;;;8.20;3.70;;;;;;;16.61;63.81;101478.84;5014730;28;20535;-67
2023/06/12 02:32:21;;;;;;;7.43;2.60;;;;;;;16.53;63.74;101487.06;5014590;28;20571;-67
2023/06/12 02:34:48;;;;;;;7.63;2.93;;;;;;;16.54;63.79;101486.72;5014137;28;20547;-67
2023/06/12 02:37:15;;;;;;;11.53;3.37;;;;;;;16.51;65.97;101486.53;5014537;28;20464;-67
2023/06/12 02:39:43;;;;;;;7.20;2.43;;;;;;;16.42;65.42;101486.53;5014551;28;20527;-67
2023/06/12 02:42:10;;;;;;;8.03;2.77;;;;;;;16.42;65.94;101485.72;5014603;28;20459;-67
2023/06/12 02:44:37;;;;;;;7.97;2.80;;;;;;;16.31;66.32;101494.22;5014154;28;20979;-67
2023/06/12 02:47:04;;;;;;;8.60;3.17;;;;;;;16.29;66.32;101488.28;5013985;28;20989;-67
2023/06/12 02:49:31;;;;;;;7.03;2.63;;;;;;;16.22;66.25;101487.13;5014375;28;20450;-67
2023/06/12 02:51:58;;;;;;;7.00;3.20;;;;;;;16.23;66.41;101499.66;5014265;28;20579;-67
2023/06/12 02:54:27;;;;;;;13.03;3.17;;;;;;;16.17;66.61;101506.41;5013468;28;20444;-67
2023/06/12 02:56:55;;;;;;;7.60;3.10;;;;;;;16.08;67.23;101498.19;5014218;28;20475;-67
2023/06/12 02:59:23;;;;;;;7.83;2.97;;;;;;;16.05;66.99;101496.06;5014240;28;20448;-67
2023/06/12 03:01:50;;;;;;;8.23;2.43;;;;;;;16.04;67.45;101502.66;5014163;28;20534;-67
2023/06/12 03:04:19;;;;;;;8.37;3.27;;;;;;;16.00;66.58;101504.41;5014099;28;20523;-67
2023/06/12 03:06:47;;;;;;;6.63;2.80;;;;;;;16.03;68.34;101501.06;5013940;28;20551;-67
2023/06/12 03:09:15;;;;;;;7.40;3.03;;;;;;;16.00;66.52;101504.41;5014023;28;20436;-67
2023/06/12 03:11:42;;;;;;;7.20;2.73;;;;;;;15.92;66.85;101499.72;5013660;28;21039;-67
2023/06/12 03:14:12;;;;;;;16.23;3.47;;;;;;;15.96;67.55;101500.69;5013626;28;20440;-67
2023/06/12 03:16:39;;;;;;;17.00;3.37;;;;;;;16.02;68.17;101510.34;5013842;28;20856;-67
2023/06/12 03:19:06;;;;;;;9.20;3.03;;;;;;;15.96;68.08;101501.50;5013544;28;20869;-67
2023/06/12 03:21:33;;;;;;;12.30;2.83;;;;;;;16.02;68.64;101507.63;5013802;28;20451;-67
2023/06/12 03:23:59;;;;;;;6.50;2.40;;;;;;;16.02;66.72;101504.88;5013750;28;20440;-67
2023/06/12 03:26:27;;;;;;;8.67;2.93;;;;;;;16.00;66.27;101502.47;5013769;28;20503;-67
2023/06/12 03:28:54;;;;;;;8.33;2.73;;;;;;;15.99;64.78;101506.34;5013715;28;20452;-68
2023/06/12 03:31:25;;;;;;;7.87;2.70;;;;;;;16.03;64.72;101512.00;5013694;28;20511;-68
2023/06/12 03:33:51;;;;;;;8.23;3.40;;;;;;;16.03;63.64;101512.00;5013748;28;20530;-70
2023/06/12 03:36:18;;;;;;;9.03;2.83;;;;;;;16.04;63.58;101514.41;5013388;28;20468;-67
2023/06/12 03:38:44;;;;;;;6.60;2.17;;;;;;;16.13;62.80;101517.16;5013683;28;20456;-68
2023/06/12 03:41:11;;;;;;;7.90;3.20;;;;;;;16.19;63.46;101529.56;5013254;28;20482;-68
2023/06/12 03:43:37;;;;;;;7.47;2.70;;;;;;;16.22;61.98;101518.00;5013602;28;20472;-69
2023/06/12 03:46:05;;;;;;;7.93;2.90;;;;;;;16.30;62.06;101525.44;5013535;28;20460;-69
2023/06/12 03:48:33;;;;;;;9.80;3.03;;;;;;;16.36;61.60;101513.22;5013279;28;20979;-69
2023/06/12 03:50:59;;;;;;;10.40;2.90;;;;;;;16.36;62.95;101515.16;5013474;28;20572;-68
2023/06/12 03:53:26;;;;;;;11.00;3.43;;;;;;;16.44;61.49;101514.38;5013473;28;20440;-68
2023/06/12 03:55:52;;;;;;;13.63;3.37;;;;;;;16.52;60.60;101513.59;5013404;28;20818;-68
2023/06/12 03:58:20;;;;;;;8.93;2.73;;;;;;;16.56;61.14;101519.25;5013370;28;20536;-68
2023/06/12 04:00:47;;;;;;;6.70;2.80;;;;;;;16.61;61.37;101528.09;5013076;28;20452;-68
2023/06/12 04:03:17;;;;;;;7.10;3.03;;;;;;;16.64;60.75;101527.47;5013473;28;20531;-68
2023/06/12 04:05:46;;;;;;;7.17;2.57;;;;;;;16.68;60.06;101527.63;5013423;28;20452;-68
2023/06/12 04:08:13;;;;;;;6.53;2.67;;;;;;;16.69;59.72;101518.31;5017359;28;20884;-69
2023/06/12 04:10:40;;;;;;;8.17;3.10;;;;;;;16.73;59.66;101527.50;5017361;28;20539;-68
2023/06/12 04:13:07;;;;;;;6.87;2.57;;;;;;;16.80;58.56;101524.28;5016905;28;20478;-68
2023/06/12 04:15:33;;;;;;;7.70;2.83;;;;;;;16.85;58.79;101530.41;5017189;28;20538;-68
2023/06/12 04:18:00;;;;;;;7.47;2.67;;;;;;;16.90;58.86;101523.97;5017086;28;20468;-68
2023/06/12 04:20:27;;;;;;;7.20;2.70;;;;;;;16.91;58.75;101528.34;5016803;28;20440;-68
2023/06/12 04:22:56;;;;;;;8.20;2.77;;;;;;;16.99;58.76;101526.72;5017063;28;20523;-69
2023/06/12 04:25:25;;;;;;;7.50;2.50;;;;;;;17.03;59.38;101522.22;5017189;28;20443;-69
2023/06/12 04:27:52;;;;;;;6.40;2.20;;;;;;;17.04;58.82;101526.56;5016970;28;20467;-68
2023/06/12 04:30:21;;;;;;;8.60;3.30;;;;;;;17.09;58.70;101535.44;5016639;28;20459;-69
2023/06/12 04:32:47;;;;;;;7.93;2.70;;;;;;;17.15;57.82;101530.59;5016826;28;20488;-69
2023/06/12 04:35:16;;;;;;;8.67;2.40;;;;;;;17.17;57.95;101527.53;5016591;28;20550;-69
2023/06/12 04:37:43;;;;;;;7.13;2.10;;;;;;;17.22;58.96;101528.19;5016717;28;20468;-68
2023/06/12 04:40:12;;;;;;;6.23;2.13;;;;;;;17.26;58.35;101526.41;5016759;28;20455;-68
2023/06/12 04:42:39;;;;;;;7.07;2.47;;;;;;;17.31;57.10;101529.00;5016724;28;20494;-68
2023/06/12 04:45:08;;;;;;;6.43;2.33;;;;;;;17.35;56.57;101527.22;5016783;28;20499;-68
2023/06/12 04:47:36;;;;;;;6.23;2.40;;;;;;;17.43;56.03;101524.78;5016255;28;20476;-69
2023/06/12 04:50:04;;;;;;;6.33;2.33;;;;;;;17.47;56.51;101537.50;5016599;28;20452;-68
2023/06/12 04:52:32;;;;;;;7.93;2.90;;;;;;;17.52;56.85;101539.25;5016539;28;20515;-68
2023/06/12 04:54:59;;;;;;;6.10;2.20;;;;;;;17.53;56.26;101538.97;5016339;28;20447;-68
2023/06/12 04:57:27;;;;;;;7.90;2.80;;;;;;;17.56;55.50;101540.22;5016110;28;20471;-69
2023/06/12 04:59:54;;;;;;;9.30;2.97;;;;;;;17.63;54.88;101535.06;5016481;28;20538;-68
2023/06/12 05:02:20;;;;;;;9.30;3.23;;;;;;;17.71;55.05;101537.00;5016330;28;20494;-68
2023/06/12 05:04:47;;;;;;;5.93;1.90;;;;;;;17.79;55.69;101538.91;5016097;28;20534;-68
2023/06/12 05:07:18;;;;;;;6.90;2.30;;;;;;;17.84;55.05;101532.44;5016317;28;20463;-69
2023/06/12 05:09:45;;;;;;;6.00;2.10;;;;;;;17.88;54.76;101536.97;5017786;28;20432;-68
2023/06/12 05:12:12;;;;;;;8.07;3.20;;;;;;;17.96;55.25;101545.50;5015778;28;20525;-72
2023/06/12 05:14:42;;;;;;;6.03;1.83;;;;;;;18.00;55.32;101535.47;5015843;28;20479;-71
2023/06/12 05:17:09;;;;;;;6.87;2.47;;;;;;;18.00;54.82;101539.03;5015560;28;20475;-68
2023/06/12 05:19:38;;;;;;;6.73;2.57;;;;;;;18.05;55.06;101535.28;5016169;28;21027;-68
2023/06/12 05:22:05;;;;;;;10.53;1.87;;;;;;;18.07;54.93;101539.34;5015940;28;20819;-68
2023/06/12 05:24:31;;;;;;;6.50;2.30;;;;;;;18.15;53.73;101540.44;5015953;28;20452;-72
2023/06/12 05:26:58;;;;;;;6.53;2.47;;;;;;;18.26;54.09;101538.13;5015959;28;20830;-68
2023/06/12 05:29:26;;;;;;;6.50;2.50;;;;;;;18.31;53.88;101543.41;5015889;28;20476;-69
2023/06/12 05:31:54;;;;;;;6.67;2.27;;;;;;;18.39;54.13;101540.63;5015792;28;20487;-69
2023/06/12 05:34:21;;;;;;;6.07;1.87;;;;;;;18.45;52.85;101546.72;5015798;28;20491;-69
2023/06/12 05:36:47;;;;;;;10.33;2.53;;;;;;;18.54;52.45;101546.69;5015780;28;20522;-70
2023/06/12 05:39:14;;;;;;;6.40;2.07;;;;;;;18.60;52.52;101548.13;5015365;28;20448;-69
2023/06/12 05:41:41;;;;;;;7.17;2.63;;;;;;;18.66;52.97;101555.03;5015452;28;20506;-69
2023/06/12 05:44:09;;;;;;;8.87;2.20;;;;;;;18.77;52.52;101555.47;5015694;28;20452;-69
2023/06/12 05:46:35;;;;;;;7.20;2.33;;;;;;;18.83;52.01;101562.38;5015123;28;21044;-70
2023/06/12 05:49:03;;;;;;;7.00;1.80;;;;;;;18.92;52.50;101556.84;5015521;28;20495;-70
2023/06/12 05:51:30;;;;;;;5.70;2.10;;;;;;;18.99;52.02;101557.91;5015394;28;20466;-69
2023/06/12 05:53:57;;;;;;;6.20;1.80;;;;;;;19.05;51.64;101558.50;5015325;28;20524;-68
2023/06/12 05:56:23;;;;;;;9.00;2.23;;;;;;;19.15;52.37;101552.63;5015197;28;20468;-69
2023/06/12 05:58:50;;;;;;;7.20;2.50;;;;;;;19.21;52.77;101548.50;5015011;28;20463;-69
2023/06/12 06:01:21;;;;;;;5.77;2.00;;;;;;;19.29;53.63;101547.63;5015200;28;20546;-69
2023/06/12 06:03:48;;;;;;;8.40;2.33;;;;;;;19.37;52.10;101549.50;5015363;28;20494;-69
2023/06/12 06:06:16;;;;;;;6.50;2.40;;;;;;;19.48;51.07;101552.66;5014836;28;20488;-69
2023/06/12 06:08:44;;;;;;;6.20;1.87;;;;;;;19.55;51.15;101558.41;5015169;28;20440;-69
2023/06/12 06:11:11;;;;;;;7.93;2.10;;;;;;;19.61;49.76;101553.50;5014754;28;20455;-69
2023/06/12 06:13:39;;;;;;;7.43;2.33;;;;;;;19.73;48.88;101553.56;5014973;28;20538;-69
2023/06/12 06:16:05;;;;;;;6.10;2.20;;;;;;;19.82;48.93;101554.28;5015008;28;20464;-68
2023/06/12 06:18:32;;;;;;;5.10;1.57;;;;;;;19.94;49.93;101559.00;5014895;28;20444;-68
2023/06/12 06:20:59;;;;;;;6.40;2.00;;;;;;;20.03;49.20;101556.16;5014952;28;20490;-68
2023/06/12 06:23:26;;;;;;;8.43;2.47;;;;;;;20.11;49.28;101563.50;5014545;28;20529;-69
2023/06/12 06:25:53;;;;;;;10.47;2.03;;;;;;;20.21;48.33;101571.31;5014740;28;20451;-69
2023/06/12 06:28:20;;;;;;;5.37;1.80;;;;;;;20.28;46.67;101570.75;5014343;28;20876;-69
2023/06/12 06:30:46;;;;;;;6.73;2.57;;;;;;;20.36;46.14;101570.66;5014325;28;20444;-69
2023/06/12 06:33:13;;;;;;;8.53;2.30;;;;;;;20.49;47.82;101578.91;5014567;28;20480;-68
2023/06/12 06:35:40;;;;;;;6.20;2.10;;;;;;;20.56;48.14;101579.97;5014370;28;20904;-69
2023/06/12 06:38:07;;;;;;;12.47;1.83;;;;;;;20.67;48.25;101574.78;5014211;28;20503;-69
2023/06/12 06:40:34;;;;;;;6.60;1.97;;;;;;;20.75;49.34;101570.31;5014547;28;20473;-68
2023/06/12 06:43:01;;;;;;;4.73;1.50;;;;;;;20.78;48.69;101569.63;5014579;28;20440;-68
2023/06/12 06:45:28;;;;;;;5.73;1.73;;;;;;;20.80;48.43;101573.63;5014543;28;20502;-70
2023/06/12 06:47:54;;;;;;;5.67;2.00;;;;;;;20.85;48.56;101576.16;5014091;28;20460;-70
2023/06/12 06:50:21;;;;;;;7.50;2.30;;;;;;;20.96;47.99;101581.97;5014427;28;20630;-68
2023/06/12 06:52:47;;;;;;;5.70;2.00;;;;;;;21.08;48.12;101586.69;5013837;28;20483;-68
2023/06/12 06:55:14;;;;;;;6.10;1.97;;;;;;;21.16;47.75;101588.47;5013992;28;20487;-68
2023/06/12 06:57:42;;;;;;;7.60;1.70;;;;;;;21.23;48.12;101585.13;5013898;28;20522;-68
2023/06/12 07:00:11;;;;;;;5.67;2.00;;;;;;;21.28;47.81;101576.63;5014151;28;20432;-69
2023/06/12 07:02:39;;;;;;;5.50;1.97;;;;;;;21.36;47.62;101583.97;5013910;28;20441;-70
2023/06/12 07:05:06;;;;;;;7.87;2.70;;;;;;;21.40;47.52;101574.66;5013809;28;20474;-68
2023/06/12 07:07:33;;;;;;;6.37;2.00;;;;;;;21.50;46.87;101578.06;5013623;28;20464;-70
2023/06/12 07:09:59;;;;;;;6.60;2.47;;;;;;;21.57;47.46;101579.06;5014012;28;20530;-71
2023/06/12 07:12:26;;;;;;;6.77;2.00;;;;;;;21.61;47.15;101579.97;5013686;28;21024;-74
2023/06/12 07:14:54;;;;;;;6.20;2.10;;;;;;;21.72;46.99;101585.78;5014031;28;20444;-72
2023/06/12 07:17:20;;;;;;;7.57;2.20;;;;;;;21.76;47.68;101585.88;5013701;28;20507;-73
2023/06/12 07:19:47;;;;;;;5.50;2.00;;;;;;;21.79;46.63;101583.22;5013945;28;20526;-69
2023/06/12 07:22:14;;;;;;;5.20;1.63;;;;;;;21.89;46.49;101587.41;5014060;28;20436;-69
2023/06/12 07:24:40;;;;;;;6.60;2.17;;;;;;;21.94;46.37;101592.66;5013800;28;20444;-71
2023/06/12 07:27:07;;;;;;;5.30;1.90;;;;;;;22.02;45.34;101588.16;5013410;28;20984;-70
2023/06/12 07:29:34;;;;;;;6.97;2.07;;;;;;;22.11;45.89;101581.28;5013503;28;20448;-69
2023/06/12 07:32:02;;;;;;;7.30;2.30;;;;;;;22.18;44.21;101586.25;5013762;28;20535;-69
2023/06/12 07:34:29;;;;;;;6.10;1.93;;;;;;;22.24;45.10;101587.56;5013505;28;20940;-68
2023/06/12 07:36:56;;;;;;;6.83;2.20;;;;;;;22.29;45.66;101584.53;5013623;28;20467;-69
2023/06/12 07:39:23;;;;;;;5.90;2.40;;;;;;;22.36;45.00;101581.16;5013626;28;20444;-69
2023/06/12 07:41:49;;;;;;;6.43;2.33;;;;;;;22.40;43.71;101588.38;5013538;28;20447;-69
2023/06/12 07:44:16;;;;;;;8.03;2.33;;;;;;;22.53;42.63;101582.72;5013263;28;20937;-69
2023/06/12 07:46:43;;;;;;;7.60;2.33;;;;;;;22.64;43.24;101584.59;5013499;28;20551;-69
2023/06/12 07:49:13;;;;;;;5.97;2.10;;;;;;;22.76;43.91;101583.69;5013590;28;20492;-69
2023/06/12 07:51:39;;;;;;;5.60;1.87;;;;;;;22.86;42.84;101591.41;5013233;28;20448;-69
2023/06/12 07:54:06;;;;;;;7.70;2.20;;;;;;;22.98;43.17;101586.97;5013416;28;20494;-69
2023/06/12 07:56:35;;;;;;;4.83;1.60;;;;;;;23.08;41.36;101587.19;5013135;28;20555;-69
2023/06/12 07:59:06;;;;;;;5.63;1.80;;;;;;;23.20;41.06;101579.91;5013410;28;20448;-69
2023/06/12 08:01:35;;;;;;;6.30;2.10;;;;;;;23.22;39.31;101589.47;5013501;28;20433;-69
2023/06/12 08:04:03;;;;;;;5.53;1.83;;;;;;;23.27;40.14;101582.84;5013425;28;20444;-69
2023/06/12 08:06:33;;;;;;;13.27;2.37;;;;;;;23.34;40.12;101581.03;5013455;28;20499;-69
2023/06/12 08:09:00;;;;;;;5.93;1.80;;;;;;;23.47;39.51;101567.06;5013634;28;20494;-68
2023/06/12 08:11:27;;;;;;;5.60;1.93;;;;;;;23.57;40.17;101569.22;5013294;28;20455;-69
2023/06/12 08:13:54;;;;;;;6.90;1.97;;;;;;;23.66;39.20;101569.81;5013300;28;20515;-68
2023/06/12 08:16:21;;;;;;;6.20;2.00;;;;;;;23.70;39.07;101570.69;5013242;28;20471;-68
2023/06/12 08:18:48;;;;;;;8.23;1.53;;;;;;;23.76;38.16;101573.94;5013040;28;20976;-69
2023/06/12 08:21:15;;;;;;;5.77;1.40;;;;;;;23.82;37.26;101583.56;5013286;28;20439;-69
2023/06/12 08:23:43;;;;;;;6.33;1.83;;;;;;;23.90;38.58;101574.22;5013241;28;20471;-69
2023/06/12 08:26:09;;;;;;;6.73;2.00;;;;;;;23.87;35.64;101570.22;5013162;28;20546;-69
2023/06/12 08:28:37;;;;;;;5.70;1.77;;;;;;;23.91;35.73;101565.56;5013519;28;20844;-69
2023/06/12 08:31:05;;;;;;;7.07;1.53;;;;;;;23.93;35.90;101565.19;5013352;28;20897;-69
2023/06/12 08:33:32;;;;;;;5.30;1.70;;;;;;;23.96;37.05;101555.34;5013179;28;20571;-69
2023/06/12 08:35:59;;;;;;;7.13;1.93;;;;;;;24.03;37.38;101558.22;5012727;28;20463;-69
2023/06/12 08:38:26;;;;;;;6.07;2.50;;;;;;;24.04;36.31;101568.94;5012824;28;20440;-69
2023/06/12 08:40:56;;;;;;;6.10;1.90;;;;;;;24.14;35.41;101557.25;5013140;28;20448;-69
2023/06/12 08:43:23;;;;;;;4.60;1.30;;;;;;;24.26;34.57;101567.34;5013272;28;20842;-68
2023/06/12 08:45:52;;;;;;;7.90;2.17;;;;;;;24.24;35.43;101569.66;5012680;28;20993;-69
2023/06/12 08:48:21;;;;;;;6.70;2.13;;;;;;;24.23;35.20;101573.63;5012698;28;20535;-69
2023/06/12 08:50:48;;;;;;;8.20;1.87;;;;;;;24.23;34.86;101570.84;5012960;28;20475;-69
2023/06/12 08:53:15;;;;;;;5.27;1.47;;;;;;;24.29;35.59;101569.34;5014921;28;21053;-69
2023/06/12 08:55:44;;;;;;;5.33;1.43;;;;;;;24.33;35.86;101572.97;5016289;28;20541;-69
2023/06/12 08:58:12;;;;;;;10.73;2.00;;;;;;;24.37;37.19;101568.31;5016479;28;20440;-69
2023/06/12 09:00:39;;;;;;;6.37;2.30;;;;;;;24.36;34.99;101565.91;5016143;28;20440;-69
2023/06/12 09:03:06;;;;;;;5.90;2.47;;;;;;;24.38;36.09;101572.69;5016411;28;20442;-69
2023/06/12 09:05:34;;;;;;;7.37;1.90;;;;;;;24.47;36.33;101574.41;5016410;28;20868;-69
2023/06/12 09:08:02;;;;;;;4.87;1.47;;;;;;;24.51;36.26;101578.03;5016249;28;20487;-69
2023/06/12 09:10:29;;;;;;;5.50;1.90;;;;;;;24.57;36.12;101565.44;5016379;28;20447;-69
2023/06/12 09:12:56;;;;;;;5.80;1.70;;;;;;;24.65;35.21;101564.38;5016190;28;20859;-69
2023/06/12 09:15:24;;;;;;;6.20;1.80;;;;;;;24.73;36.56;101566.09;5016237;28;20540;-69
2023/06/12 09:17:53;;;;;;;6.00;1.97;;;;;;;24.75;36.38;101563.78;5016178;28;20551;-69
2023/06/12 09:20:24;;;;;;;6.57;2.30;;;;;;;24.80;36.78;101570.97;5016086;28;20439;-69
2023/06/12 09:22:52;;;;;;;6.80;2.80;;;;;;;24.79;35.57;101564.63;5015750;28;20910;-69
2023/06/12 09:25:18;;;;;;;5.73;1.77;;;;;;;24.82;36.16;101563.84;5015713;28;20450;-69
2023/06/12 09:27:46;;;;;;;6.40;1.50;;;;;;;24.91;36.04;101558.81;5015765;28;20467;-70
2023/06/12 09:30:13;;;;;;;6.83;1.40;;;;;;;24.95;35.69;101558.88;5015898;28;20543;-69
2023/06/12 09:32:42;;;;;;;6.10;1.97;;;;;;;24.98;35.68;101552.59;5015759;28;20436;-69
2023/06/12 09:35:11;;;;;;;6.23;1.90;;;;;;;24.98;34.01;101549.81;5015417;28;20452;-69
2023/06/12 09:37:39;;;;;;;5.63;1.80;;;;;;;25.09;35.15;101561.06;5015738;28;20460;-69
2023/06/12 09:40:10;;;;;;;6.60;1.77;;;;;;;25.11;34.98;101553.19;5015360;28;20823;-69
2023/06/12 09:42:38;;;;;;;9.20;2.50;;;;;;;25.17;35.45;101554.44;5015631;28;20459;-69
2023/06/12 09:45:12;;;;;;;6.57;2.40;;;;;;;25.17;35.59;101548.91;5015626;28;20440;-69
2023/06/12 09:47:45;;;;;;;6.00;1.90;;;;;;;25.27;33.70;101551.00;5015515;28;20463;-69
2023/06/12 09:50:12;;;;;;;16.53;2.43;;;;;;;25.37;34.46;101549.53;5015442;28;20514;-69
2023/06/12 09:52:41;;;;;;;5.53;1.70;;;;;;;25.37;35.15;101553.13;5015390;28;20444;-70
2023/06/12 09:55:09;;;;;;;9.30;2.10;;;;;;;25.39;36.12;101553.53;5015080;28;20999;-69
2023/06/12 09:57:38;;;;;;;6.40;2.17;;;;;;;25.45;35.65;101553.19;5015040;28;20547;-69
2023/06/12 10:00:07;;;;;;;6.20;2.20;;;;;;;25.45;35.03;101544.84;5015289;28;20474;-69
2023/06/12 10:02:34;;;;;;;7.13;1.93;;;;;;;25.55;34.43;101541.41;5014993;28;20448;-69
2023/06/12 10:05:06;;;;;;;6.30;1.70;;;;;;;25.48;33.05;101533.78;5013986;28;20510;-69
2023/06/12 10:07:38;;;;;;;7.27;2.30;;;;;;;25.44;35.43;101544.06;5014812;28;20495;-69
2023/06/12 10:10:07;;;;;;;6.80;1.90;;;;;;;25.44;36.22;101540.50;5014892;28;20433;-69
2023/06/12 10:12:35;;;;;;;6.20;2.30;;;;;;;25.47;35.66;101548.06;5015143;28;20447;-69
2023/06/12 10:15:04;;;;;;;5.80;1.80;;;;;;;25.43;34.82;101536.91;5014673;28;20480;-69
2023/06/12 10:17:32;;;;;;;5.80;1.90;;;;;;;25.38;35.87;101524.19;5014974;28;20463;-69
2023/06/12 10:20:00;;;;;;;6.70;2.73;;;;;;;25.44;35.50;101527.41;5014961;28;20535;-69
2023/06/12 10:22:28;;;;;;;6.60;2.20;;;;;;;25.55;34.53;101524.78;5014961;28;20523;-69
2023/06/12 10:24:57;;;;;;;6.40;3.00;;;;;;;25.59;35.00;101522.81;5014944;28;20446;-69
2023/06/12 10:27:24;;;;;;;9.37;3.60;;;;;;;25.74;35.32;101537.63;5014799;28;20464;-69
2023/06/12 10:29:56;;;;;;;6.43;2.77;;;;;;;25.91;35.16;101517.59;5014501;28;20440;-69
2023/06/12 10:32:23;;;;;;;7.00;2.30;;;;;;;26.09;33.97;101517.75;5014724;28;20494;-70
2023/06/12 10:34:54;;;;;;;6.50;2.23;;;;;;;26.23;35.10;101525.41;5014374;28;20491;-69
2023/06/12 10:37:25;;;;;;;6.23;2.10;;;;;;;26.45;34.54;101513.28;5014469;28;20892;-70
2023/06/12 10:40:10;;;;;;;6.47;2.50;;;;;;;26.57;33.35;101521.28;5014616;28;20519;-71
2023/06/12 10:42:44;;;;;;;7.83;2.40;;;;;;;26.78;34.71;101517.03;5014316;28;20928;-71
2023/06/12 10:45:16;;;;;;;5.77;2.17;;;;;;;27.03;33.19;101506.03;5014483;28;20444;-70
2023/06/12 10:47:43;;;;;;;5.70;2.20;;;;;;;27.29;34.24;101516.88;5014381;28;20528;-69
2023/06/12 10:50:10;;;;;;;6.87;2.63;;;;;;;27.46;35.41;101525.66;5014153;28;20900;-69
2023/06/12 10:52:36;;;;;;;6.17;2.50;;;;;;;27.64;34.48;101518.16;5013956;28;20539;-69
2023/06/12 10:55:22;;;;;;;6.40;1.97;;;;;;;27.78;33.55;101520.19;5013923;28;20484;-69
2023/06/12 10:57:50;;;;;;;7.30;2.70;;;;;;;27.65;33.15;101505.81;5014303;28;20472;-69
2023/06/12 11:00:18;;;;;;;5.83;2.47;;;;;;;27.41;32.85;101505.38;5014201;28;20538;-67
2023/06/12 11:02:46;;;;;;;6.40;2.33;;;;;;;27.17;33.69;101494.97;5013855;28;20850;-69
2023/06/12 11:05:19;;;;;;;7.30;3.07;;;;;;;26.87;33.41;101503.56;5013954;28;20520;-70
2023/06/12 11:07:47;;;;;;;6.70;2.53;;;;;;;26.86;35.42;101499.97;5013819;28;20554;-69
2023/06/12 11:10:15;;;;;;;10.07;2.97;;;;;;;27.20;35.40;101493.41;5014071;28;20487;-69
2023/06/12 11:12:47;;;;;;;5.93;2.20;;;;;;;27.66;35.61;101490.69;5015163;28;20452;-67
2023/06/12 11:15:14;;;;;;;5.43;2.13;;;;;;;28.19;35.30;101495.50;5013351;28;21005;-69
2023/06/12 11:17:41;;;;;;;7.40;2.20;;;;;;;28.74;34.31;101485.84;5013621;28;20499;-66
2023/06/12 11:20:09;;;;;;;6.10;2.60;;;;;;;29.04;33.61;101493.69;5014012;28;20444;-69
2023/06/12 11:22:36;;;;;;;6.63;2.50;;;;;;;28.90;32.84;101494.53;5013508;28;20933;-69
2023/06/12 11:25:05;;;;;;;7.73;2.67;;;;;;;28.73;33.22;101500.97;5013518;28;20483;-69
2023/06/12 11:27:31;;;;;;;8.50;2.40;;;;;;;28.54;33.69;101483.50;5013674;28;20468;-69