Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:29;;;;;;;4.28;2.65;;;;;;;20.45;56.21;101633.59;4995106;28;20053;-80
2023/10/05 00:05:22;;;;;;;2.85;2.25;;;;;;;20.46;56.24;101630.47;4999641;28;20061;-83
2023/10/05 00:08:16;;;;;;;5.22;2.63;;;;;;;20.49;55.82;101632.50;5001539;28;20049;-81
2023/10/05 00:11:11;;;;;;;4.75;2.72;;;;;;;20.48;55.94;101633.66;5007317;28;20053;-81
2023/10/05 00:14:07;;;;;;;3.53;2.10;;;;;;;20.54;55.66;101641.66;5014757;28;20053;-81
2023/10/05 00:17:01;;;;;;;4.60;3.08;;;;;;;20.58;55.41;101629.53;5014998;28;20049;-81
2023/10/05 00:19:55;;;;;;;3.72;2.28;;;;;;;20.53;55.35;101632.56;5018600;28;20049;-83
2023/10/05 00:22:50;;;;;;;3.50;2.55;;;;;;;20.46;56.06;101622.19;5015725;28;20052;-82
2023/10/05 00:25:43;;;;;;;3.30;1.92;;;;;;;20.58;55.29;101634.25;5013848;28;20057;-82
2023/10/05 00:28:35;;;;;;;5.85;1.83;;;;;;;20.54;55.30;101638.91;5017372;28;20045;-81
2023/10/05 00:31:34;;;;;;;4.90;2.45;;;;;;;20.43;55.75;101628.41;5018963;28;20121;-82
2023/10/05 00:34:30;;;;;;;7.35;2.53;;;;;;;20.43;55.70;101630.38;5013268;28;20048;-81
2023/10/05 00:37:22;;;;;;;2.47;1.48;;;;;;;20.44;55.44;101630.03;5019172;28;20053;-83
2023/10/05 00:40:33;;;;;;;5.35;2.38;;;;;;;20.39;56.10;101627.53;5013176;28;20049;-81
2023/10/05 00:43:28;;;;;;;5.95;2.70;;;;;;;20.41;55.63;101622.47;5015582;28;20053;-81
2023/10/05 00:46:22;;;;;;;3.80;2.25;;;;;;;20.51;55.58;101629.41;5013141;28;20045;-81
2023/10/05 00:49:19;;;;;;;4.70;2.40;;;;;;;20.66;55.30;101624.97;5019569;28;20052;-81
2023/10/05 00:52:17;;;;;;;4.60;2.45;;;;;;;20.83;54.64;101622.59;5014058;28;20041;-83
2023/10/05 00:55:11;;;;;;;5.72;1.90;;;;;;;20.98;54.59;101623.69;5018537;28;20045;-81
2023/10/05 00:58:11;;;;;;;4.60;2.58;;;;;;;20.92;55.24;101622.41;4993473;28;20509;-81
2023/10/05 01:01:08;;;;;;;7.00;2.60;;;;;;;20.75;55.67;101617.28;4993472;28;20065;-81
2023/10/05 01:06:56;;;;;;;6.07;2.72;;;;;;;20.72;56.05;101613.28;5008637;28;20715;-81
2023/10/05 01:10:16;;;;;;;8.50;3.10;;;;;;;20.71;56.13;101613.63;4997777;28;20041;-82
2023/10/05 01:13:25;;;;;;;8.18;2.65;;;;;;;20.71;55.80;101617.22;4992422;28;20057;-81
2023/10/05 01:16:21;;;;;;;7.65;2.50;;;;;;;20.72;55.26;101609.72;5018454;28;20045;-80
2023/10/05 01:19:15;;;;;;;5.07;2.47;;;;;;;20.68;56.01;101595.81;5015216;28;20068;-81
2023/10/05 01:22:13;;;;;;;3.92;2.60;;;;;;;20.55;55.55;101596.31;5012029;28;20045;-82
2023/10/05 01:25:08;;;;;;;5.10;2.50;;;;;;;20.37;55.41;101585.63;5018899;28;20519;-80
2023/10/05 01:28:00;;;;;;;5.78;2.38;;;;;;;20.25;56.02;101577.47;5012841;28;20048;-81
2023/10/05 01:30:55;;;;;;;4.45;2.47;;;;;;;20.29;55.96;101583.84;5012547;28;20064;-81
2023/10/05 01:33:50;;;;;;;6.45;2.50;;;;;;;20.21;56.32;101578.53;5013164;28;20041;-82
2023/10/05 01:36:44;;;;;;;6.95;2.45;;;;;;;20.38;55.75;101583.69;4991844;28;20049;-80
2023/10/05 01:39:43;;;;;;;5.30;3.00;;;;;;;20.60;55.37;101582.19;4992881;28;20122;-81
2023/10/05 01:42:37;;;;;;;4.93;2.65;;;;;;;20.64;55.55;101596.88;5003983;28;20053;-80
2023/10/05 01:45:37;;;;;;;3.58;2.58;;;;;;;20.64;55.68;101594.13;5010143;28;20057;-82
2023/10/05 01:48:32;;;;;;;3.70;2.38;;;;;;;20.61;55.38;101594.84;4992859;28;20053;-80
2023/10/05 01:51:24;;;;;;;4.50;2.72;;;;;;;20.51;55.48;101585.19;5011249;28;20567;-82
2023/10/05 01:54:17;;;;;;;5.28;2.97;;;;;;;20.41;56.06;101585.75;5006228;28;20088;-82
2023/10/05 01:57:12;;;;;;;7.10;2.92;;;;;;;20.37;55.96;101582.88;5012102;28;20045;-81
2023/10/05 02:00:04;;;;;;;4.93;3.13;;;;;;;20.40;55.61;101593.22;4999652;28;20053;-80
2023/10/05 02:03:04;;;;;;;9.63;3.33;;;;;;;20.34;55.90;101589.13;4992613;28;20046;-80
2023/10/05 02:06:10;;;;;;;7.32;3.65;;;;;;;20.26;56.21;101595.63;5012295;28;20413;-83
2023/10/05 02:09:06;;;;;;;6.65;4.40;;;;;;;20.18;56.66;101593.84;4992658;28;20050;-81
2023/10/05 02:12:04;;;;;;;7.90;3.97;;;;;;;20.01;57.21;101597.78;4998317;28;20053;-81
2023/10/05 02:15:00;;;;;;;4.93;3.00;;;;;;;19.86;57.56;101593.06;5009362;28;20042;-81
2023/10/05 02:17:55;;;;;;;4.70;3.15;;;;;;;19.76;57.68;101592.84;4999254;28;20563;-82
2023/10/05 02:20:55;;;;;;;6.55;2.70;;;;;;;19.74;58.04;101597.88;4992739;28;20054;-82
2023/10/05 02:23:51;;;;;;;8.65;3.00;;;;;;;19.71;57.97;101595.84;4991460;28;20050;-81
2023/10/05 02:29:51;;;;;;;3.30;1.85;;;;;;;19.57;58.51;101602.59;4998895;28;20049;-82
2023/10/05 02:32:50;;;;;;;7.90;3.08;;;;;;;19.56;58.53;101592.69;4991914;28;20046;-81
2023/10/05 02:35:48;;;;;;;7.88;3.05;;;;;;;19.47;58.91;101597.59;5009340;28;20045;-82
2023/10/05 02:38:48;;;;;;;6.18;3.13;;;;;;;19.47;58.89;101592.06;5006849;28;20405;-81
2023/10/05 02:41:40;;;;;;;9.20;3.88;;;;;;;19.38;59.21;101587.84;4998210;28;20520;-83
2023/10/05 02:44:35;;;;;;;6.90;2.60;;;;;;;19.40;59.14;101586.31;5007614;28;20046;-81
2023/10/05 02:47:30;;;;;;;6.90;3.08;;;;;;;19.43;59.04;101593.09;4992840;28;20054;-81
2023/10/05 02:50:25;;;;;;;6.10;3.05;;;;;;;19.39;59.57;101598.53;4994491;28;20446;-81
2023/10/05 02:53:20;;;;;;;5.90;2.97;;;;;;;19.44;59.47;101592.78;4995635;28;20055;-81
2023/10/05 02:56:22;;;;;;;12.00;3.30;;;;;;;19.40;58.97;101589.09;4999097;28;20405;-82
2023/10/05 02:59:17;;;;;;;5.38;3.13;;;;;;;19.46;59.08;101579.44;4995395;28;20054;-82
2023/10/05 03:02:09;;;;;;;7.43;3.10;;;;;;;19.44;59.28;101576.25;5013800;28;20532;-81
2023/10/05 03:05:05;;;;;;;5.43;3.10;;;;;;;19.44;59.91;101579.00;5011733;28;20052;-81
2023/10/05 03:07:59;;;;;;;6.03;3.35;;;;;;;19.12;60.80;101577.28;5010003;28;20049;-82
2023/10/05 03:10:54;;;;;;;6.50;3.05;;;;;;;18.89;60.88;101577.06;5014748;28;20052;-81
2023/10/05 03:13:46;;;;;;;5.75;3.40;;;;;;;18.84;61.40;101584.78;5009878;28;20045;-82
2023/10/05 03:16:46;;;;;;;7.45;3.67;;;;;;;19.19;60.12;101586.59;4995011;28;20053;-81
2023/10/05 03:19:42;;;;;;;5.32;3.08;;;;;;;19.13;59.44;101579.72;5011458;28;20061;-82
2023/10/05 03:22:34;;;;;;;7.93;3.22;;;;;;;18.96;59.88;101571.72;4997500;28;20050;-81
2023/10/05 03:25:26;;;;;;;11.90;4.03;;;;;;;19.03;60.05;101571.94;5000653;28;20050;-81
2023/10/05 03:28:20;;;;;;;13.63;3.20;;;;;;;19.03;60.36;101571.13;4995430;28;20049;-81
2023/10/05 03:31:31;;;;;;;9.00;3.60;;;;;;;19.01;60.32;101574.25;5013756;28;20535;-80
2023/10/05 03:34:26;;;;;;;14.20;3.83;;;;;;;19.08;60.56;101579.97;5008054;28;20045;-80
2023/10/05 03:37:20;;;;;;;14.35;5.07;;;;;;;19.09;60.32;101575.25;5008418;28;20520;-80
2023/10/05 03:40:22;;;;;;;4.68;3.42;;;;;;;19.06;60.56;101571.22;5014433;28;20053;-80
2023/10/05 03:43:17;;;;;;;8.70;2.60;;;;;;;18.98;60.15;101568.63;5010760;28;20413;-80
2023/10/05 03:46:13;;;;;;;5.10;3.30;;;;;;;18.85;60.79;101578.88;4995216;28;20054;-81
2023/10/05 03:49:07;;;;;;;10.13;2.97;;;;;;;18.70;61.25;101576.88;5001344;28;20058;-80
2023/10/05 03:52:02;;;;;;;10.25;2.90;;;;;;;18.59;61.84;101581.28;5014054;28;20053;-82
2023/10/05 03:55:09;;;;;;;7.90;3.42;;;;;;;18.45;62.39;101581.63;5013971;28;20061;-82
2023/10/05 03:58:05;;;;;;;6.18;3.20;;;;;;;18.44;62.48;101576.47;4995082;28;20071;-81
2023/10/05 04:01:02;;;;;;;7.75;3.42;;;;;;;18.44;62.35;101577.25;5013428;28;20157;-81
2023/10/05 04:03:58;;;;;;;21.20;3.65;;;;;;;18.57;62.16;101572.56;5008213;28;20070;-82
2023/10/05 04:06:51;;;;;;;7.75;3.10;;;;;;;18.56;62.38;101574.50;5013946;28;20045;-81
2023/10/05 04:09:43;;;;;;;7.40;3.28;;;;;;;18.67;61.94;101574.81;5013886;28;20401;-82
2023/10/05 04:12:35;;;;;;;9.40;3.30;;;;;;;18.77;61.29;101579.84;4999011;28;20045;-81
2023/10/05 04:15:29;;;;;;;3.90;2.67;;;;;;;18.73;62.31;101574.25;4998525;28;20045;-81
2023/10/05 04:18:24;;;;;;;12.10;3.67;;;;;;;18.77;61.18;101575.13;5000840;28;20049;-81
2023/10/05 04:21:18;;;;;;;11.02;3.90;;;;;;;18.60;62.01;101571.84;4998393;28;20697;-82
2023/10/05 04:24:14;;;;;;;8.05;3.47;;;;;;;18.48;62.28;101580.13;5014756;28;20041;-82
2023/10/05 04:27:08;;;;;;;10.18;3.10;;;;;;;18.32;62.98;101580.03;5007148;28;20515;-81
2023/10/05 04:30:01;;;;;;;;;;;;;;;18.32;62.93;101580.03;5001272;28;20050;-82
2023/10/05 04:32:52;;;;;;;;;;;;;;;18.28;63.27;101582.69;5005887;28;19913;-81
2023/10/05 04:35:42;;;;;;;;;;;;;;;18.27;63.17;101588.53;5013705;28;19913;-82
2023/10/05 04:38:32;;;;;;;;;;;;;;;18.23;63.25;101587.63;5010618;28;19914;-83
2023/10/05 04:41:30;;;;;;;;;;;;;;;18.18;63.57;101585.09;5013160;28;19913;-84
2023/10/05 04:44:20;;;;;;;;;;;;;;;17.99;63.88;101580.16;5004984;28;19918;-87
2023/10/05 04:47:11;;;;;;;;;;;;;;;17.99;63.96;101582.09;5007989;28;19914;-84
2023/10/05 04:50:04;;;;;;;;;;;;;;;18.01;63.92;101588.09;5021908;28;19913;-84
2023/10/05 04:52:55;;;;;;;;;;;;;;;18.03;63.90;101588.56;5018814;28;19913;-84
2023/10/05 04:55:47;;;;;;;;;;;;;;;18.08;63.74;101596.59;5019768;28;20311;-83
2023/10/05 04:58:53;;;;;;;;;;;;;;;18.09;63.61;101592.66;5009910;28;19917;-83
2023/10/05 05:07:42;;;;;;;;;;;;;;;18.23;63.16;101590.38;4998092;28;19918;-83
2023/10/05 05:10:34;;;;;;;;;;;;;;;18.27;63.14;101596.78;4995413;28;19917;-84
2023/10/05 05:13:27;;;;;;;;;;;;;;;18.26;63.36;101592.44;5001882;28;19914;-82
2023/10/05 05:16:19;;;;;;;;;;;;;;;18.27;63.09;101591.28;5004750;28;19917;-82
2023/10/05 05:19:11;;;;;;;;;;;;;;;18.32;62.98;101582.78;4995911;28;20380;-84
2023/10/05 05:22:04;;;;;;;;;;;;;;;18.34;63.08;101591.50;5010044;28;19914;-84
2023/10/05 05:24:56;;;;;;;;;;;;;;;18.42;64.01;101589.78;5005673;28;19918;-83
2023/10/05 05:27:48;;;;;;;;;;;;;;;18.39;64.68;101589.31;4999027;28;19914;-83
2023/10/05 05:30:40;;;;;;;;;;;;;;;18.24;65.40;101590.00;5012910;28;19913;-85
2023/10/05 05:33:35;;;;;;;;;;;;;;;18.18;65.98;101593.38;5011351;28;19913;-84
2023/10/05 05:36:27;;;;;;;;;;;;;;;18.32;65.08;101588.31;5006262;28;19914;-85
2023/10/05 05:39:19;;;;;;;;;;;;;;;18.40;66.32;101587.34;4996356;28;19913;-83
2023/10/05 05:42:18;;;;;;;;;;;;;;;18.49;66.49;101584.50;4993597;28;20372;-83
2023/10/05 05:45:15;;;;;;;;;;;;;;;18.56;66.59;101585.53;5000633;28;19921;-84
2023/10/05 05:48:10;;;;;;;;;;;;;;;18.59;64.66;101590.34;5012535;28;19913;-83
2023/10/05 05:51:05;;;;;;;;;;;;;;;18.14;64.81;101598.75;5007568;28;19913;-82
2023/10/05 05:53:56;;;;;;;;;;;;;;;18.20;64.81;101604.81;4998941;28;19914;-81
2023/10/05 05:56:46;;;;;;;;;;;;;;;18.02;65.03;101598.75;5002324;28;19913;-84
2023/10/05 05:59:38;;;;;;;;;;;;;;;18.28;64.98;101598.41;5012844;28;20296;-83
2023/10/05 06:02:27;;;;;;;;;;;;;;;18.51;65.21;101599.50;4997984;28;19913;-81
2023/10/05 06:05:19;;;;;;;;;;;;;;;18.64;64.42;101609.38;5001239;28;19918;-81
2023/10/05 06:08:11;;;;;;;;;;;;;;;18.60;64.12;101602.97;5002556;28;19913;-83
2023/10/05 06:11:06;;;;;;;;;;;;;;;18.52;63.96;101617.66;5005234;28;19914;-82
2023/10/05 06:13:53;;;;;;;;;;;;;;;18.56;64.56;101626.03;5013546;28;20452;-82
2023/10/05 06:16:44;;;;;;;;;;;;;;;18.74;63.93;101619.91;5011191;28;20308;-83
2023/10/05 06:19:37;;;;;;;;;;;;;;;18.84;63.67;101620.59;5001650;28;20307;-82
2023/10/05 06:22:26;;;;;;;;;;;;;;;18.94;63.73;101614.59;5014861;28;19914;-82
2023/10/05 06:25:18;;;;;;;;;;;;;;;19.07;63.31;101621.66;5018202;28;19917;-83
2023/10/05 06:28:10;;;;;;;;;;;;;;;18.96;61.85;101620.53;5014344;28;19922;-82
2023/10/05 06:31:01;;;;;;;;;;;;;;;18.91;61.61;101618.03;5005557;28;19921;-82
2023/10/05 06:33:48;;;;;;;;;;;;;;;18.90;62.40;101616.44;5008419;28;19914;-83
2023/10/05 06:36:38;;;;;;;;;;;;;;;18.83;62.23;101621.75;5013781;28;19914;-83
2023/10/05 06:39:27;;;;;;;;;;;;;;;18.93;62.36;101627.56;5014963;28;19913;-85
2023/10/05 06:42:16;;;;;;;;;;;;;;;18.94;62.31;101634.69;5007031;28;20300;-84
2023/10/05 06:45:10;;;;;;;;;;;;;;;18.99;62.50;101639.97;5008741;28;19922;-86
2023/10/05 06:48:00;;;;;;;;;;;;;;;19.02;62.91;101632.94;5002775;28;20372;-85
2023/10/05 06:50:56;;;;;;;;;;;;;;;18.97;61.62;101644.22;5003107;28;19913;-86
2023/10/05 06:53:48;;;;;;;;;;;;;;;18.96;61.54;101642.59;5003072;28;20307;-87
2023/10/05 06:56:40;;;;;;;;;;;;;;;18.99;61.15;101651.00;5010662;28;19913;-85
2023/10/05 06:59:29;;;;;;;;;;;;;;;19.08;61.04;101651.66;5016809;28;19914;-85
2023/10/05 07:02:23;;;;;;;;;;;;;;;19.15;61.69;101659.31;5021290;28;20391;-85
2023/10/05 07:05:15;;;;;;;;;;;;;;;19.12;60.35;101668.28;5022307;28;20291;-86
2023/10/05 07:08:05;;;;;;;;;;;;;;;19.22;60.69;101656.75;5022499;28;19943;-86
2023/10/05 07:10:56;;;;;;;;;;;;;;;19.22;60.91;101663.09;5022281;28;19913;-86
2023/10/05 07:13:48;;;;;;;;;;;;;;;19.26;61.67;101662.38;5017080;28;19913;-87
2023/10/05 07:16:38;;;;;;;;;;;;;;;19.27;61.94;101670.31;5023986;28;19913;-87
2023/10/05 07:19:27;;;;;;;;;;;;;;;19.36;61.17;101678.41;5021319;28;19914;-86
2023/10/05 07:22:17;;;;;;;;;;;;;;;19.41;61.08;101676.22;5019435;28;19913;-86
2023/10/05 07:25:10;;;;;;;;;;;;;;;19.47;61.07;101677.59;5024510;28;19921;-88
2023/10/05 07:28:02;;;;;;;;;;;;;;;19.50;61.00;101673.34;5025142;28;19921;-87
2023/10/05 07:30:54;;;;;;;;;;;;;;;19.52;61.19;101685.63;5024261;28;19914;-87
2023/10/05 07:33:41;;;;;;;;;;;;;;;19.58;61.46;101689.75;5016411;28;20300;-88
2023/10/05 07:36:30;;;;;;;;;;;;;;;19.52;61.26;101685.63;5008651;28;20299;-86
2023/10/05 07:39:23;;;;;;;;;;;;;;;19.57;62.75;101682.63;5002624;28;19917;-85
2023/10/05 07:42:15;;;;;;;;;;;;;;;19.64;63.34;101685.56;4998440;28;19913;-86
2023/10/05 07:45:07;;;;;;;;;;;;;;;19.63;62.11;101681.22;5001986;28;20296;-85
2023/10/05 07:47:58;;;;;;;;;;;;;;;19.62;62.48;101682.34;5004426;28;19914;-87
2023/10/05 07:50:51;;;;;;;;;;;;;;;19.64;61.83;101680.06;5007332;28;19929;-86
2023/10/05 07:53:40;;;;;;;;;;;;;;;19.72;61.39;101680.22;5015370;28;20376;-87
2023/10/05 07:56:32;;;;;;;;;;;;;;;19.90;61.61;101676.81;5021863;28;19917;-86
2023/10/05 07:59:22;;;;;;;;;;;;;;;19.89;60.90;101669.69;5021460;28;19913;-86
2023/10/05 08:02:14;;;;;;;;;;;;;;;19.94;60.38;101679.66;5020443;28;19913;-85
2023/10/05 08:05:03;;;;;;;;;;;;;;;20.00;60.59;101679.03;5021267;28;19913;-86
2023/10/05 08:07:56;;;;;;;;;;;;;;;20.08;59.83;101686.34;5020958;28;19913;-85
2023/10/05 08:10:48;;;;;;;;;;;;;;;20.03;59.87;101689.38;5021075;28;19913;-86
2023/10/05 08:13:37;;;;;;;;;;;;;;;20.11;59.66;101690.38;5015951;28;19921;-84
2023/10/05 08:20:18;;;;;;;;;;;;;;;20.22;59.13;101677.59;5020142;28;19913;-84
2023/10/05 08:23:10;;;;;;;;;;;;;;;20.41;58.53;101677.72;4995645;28;19913;-84
2023/10/05 08:26:05;;;;;;;;;;;;;;;20.37;58.35;101685.09;4996802;28;20392;-84
2023/10/05 08:28:57;;;;;;;;;;;;;;;20.44;58.16;101674.22;4994600;28;19913;-85
2023/10/05 08:31:49;;;;;;;;;;;;;;;20.52;57.54;101682.69;4997811;28;19918;-84
2023/10/05 08:34:41;;;;;;;;;;;;;;;20.57;57.39;101679.66;4995743;28;19914;-84
2023/10/05 08:37:34;;;;;;;;;;;;;;;20.60;57.02;101676.16;5014283;28;19913;-84
2023/10/05 08:43:28;;;;;;;;;;;;;;;20.74;56.60;101677.28;5002490;28;19913;-87
2023/10/05 08:46:20;;;;;;;;;;;;;;;20.80;57.14;101670.31;5018246;28;20376;-84
2023/10/05 08:49:12;;;;;;;;;;;;;;;20.87;56.85;101681.56;5020585;28;19917;-85
2023/10/05 08:52:12;;;;;;;;;;;;;;;20.85;56.64;101683.06;5019438;28;20300;-85
2023/10/05 08:55:04;;;;;;;;;;;;;;;20.91;56.57;101685.19;5020153;28;20330;-85
2023/10/05 08:58:01;;;;;;;;;;;;;;;20.95;55.73;101681.69;5020559;28;19913;-85
2023/10/05 09:00:54;;;;;;;;;;;;;;;21.08;56.23;101689.47;5020598;28;19913;-85
2023/10/05 09:03:49;;;;;;;;;;;;;;;21.14;56.25;101688.06;5015226;28;19913;-85
2023/10/05 09:07:00;;;;;;;;;;;;;;;21.19;55.95;101692.50;5020057;28;19918;-85
2023/10/05 09:09:55;;;;;;;;;;;;;;;21.22;56.43;101698.13;5019991;28;19913;-85
2023/10/05 09:12:57;;;;;;;;;;;;;;;21.28;55.79;101701.41;5018243;28;19913;-85
2023/10/05 09:15:51;;;;;;;;;;;;;;;21.34;56.62;101694.41;5020522;28;19913;-85
2023/10/05 09:18:49;;;;;;;;;;;;;;;21.45;56.58;101686.31;5019479;28;19913;-84
2023/10/05 09:21:48;;;;;;;;;;;;;;;21.52;55.99;101680.94;5017120;28;19917;-83
2023/10/05 09:24:42;;;;;;;;;;;;;;;21.68;55.47;101687.19;5019016;28;19913;-84
2023/10/05 09:27:50;;;;;;;;;;;;;;;21.63;55.60;101687.47;5012679;28;20445;-84
2023/10/05 09:30:54;;;;;;;;;;;;;;;21.66;55.11;101676.47;5015417;28;19917;-84
2023/10/05 09:33:56;;;;;;;;;;;;;;;21.69;54.86;101674.91;5012102;28;19921;-84
2023/10/05 09:36:47;;;;;;;;;;;;;;;21.88;54.24;101669.34;5016243;28;19917;-84
2023/10/05 09:40:23;;;;;;;;;;;;;;;22.00;54.45;101669.19;5013720;28;19918;-84
2023/10/05 09:42:55;;;;;;;;;;;;;;;21.92;53.95;101667.44;5015264;28;19917;-83
2023/10/05 09:45:47;;;;;;;;;;;;;;;22.00;53.87;101668.38;5014034;28;19921;-84
2023/10/05 09:48:38;;;;;;;;;;;;;;;22.03;53.76;101668.47;5017141;28;20388;-84
2023/10/05 10:20:37;;;;;;;;;;;;;;;22.58;51.19;101643.97;4994802;28;20384;-84
2023/10/05 10:23:39;;;;;;;;;;;;;;;22.74;51.13;101641.88;4993186;28;19918;-87
2023/10/05 10:26:28;;;;;;;;;;;;;;;22.83;50.09;101639.63;4987465;28;19921;-88
2023/10/05 10:29:18;;;;;;;;;;;;;;;22.88;50.29;101641.25;4997837;28;19918;-87
2023/10/05 10:32:22;;;;;;;;;;;;;;;22.97;50.29;101628.69;4995619;28;19918;-88
2023/10/05 10:35:14;;;;;;;;;;;;;;;23.06;49.06;101633.16;5005805;28;20304;-86
2023/10/05 10:38:06;;;;;;;;;;;;;;;23.10;48.03;101629.25;4984273;28;19922;-87
2023/10/05 10:41:07;;;;;;;;;;;;;;;23.18;48.45;101630.94;4985839;28;20304;-89
2023/10/05 10:43:56;;;;;;;;;;;;;;;23.28;47.17;101627.47;4997542;28;19917;-89
2023/10/05 10:46:48;;;;;;;;;;;;;;;23.33;46.70;101618.81;5003094;28;19922;-86
2023/10/05 10:49:43;;;;;;;;;;;;;;;23.56;46.06;101618.69;5007918;28;19918;-88
2023/10/05 10:52:36;;;;;;;;;;;;;;;23.57;46.12;101608.38;4993974;28;19922;-88
2023/10/05 10:55:31;;;;;;;;;;;;;;;23.58;45.74;101604.41;4984600;28;19918;-88
2023/10/05 10:58:30;;;;;;;;;;;;;;;23.43;46.67;101600.66;5000784;28;19930;-85
2023/10/05 11:01:40;;;;;;;;;;;;;;;23.49;47.03;101601.16;5004736;28;19918;-89
2023/10/05 11:04:39;;;;;;;;;;;;;;;23.54;45.50;101582.16;5006735;28;19918;-88
2023/10/05 11:07:34;;;;;;;;;;;;;;;23.92;45.68;101592.03;4984177;28;19922;-87
2023/10/05 11:10:21;;;;;;;;;;;;;;;23.79;46.06;101585.97;4993932;28;19918;-87
2023/10/05 11:13:30;;;;;;;;;;;;;;;23.84;45.03;101580.06;4997673;28;19917;-87
2023/10/05 11:16:19;;;;;;;;;;;;;;;24.02;44.62;101577.44;4996783;28;19918;-88
2023/10/05 11:19:12;;;;;;;;;;;;;;;24.06;44.40;101571.88;5003108;28;20808;-87
2023/10/05 11:22:07;;;;;;;;;;;;;;;23.95;44.59;101579.34;5005220;28;19922;-88
2023/10/05 11:25:18;;;;;;;;;;;;;;;24.00;45.16;101571.44;4992202;28;19922;-88
2023/10/05 11:28:18;;;;;;;;;;;;;;;24.12;45.16;101568.38;4996260;28;20327;-87
2023/10/05 11:31:11;;;;;;;;;;;;;;;24.43;43.59;101571.75;5003980;28;19917;-85
2023/10/05 11:34:04;;;;;;;;;;;;;;;24.47;43.29;101569.78;4995160;28;20417;-88
2023/10/05 11:36:58;;;;;;;;;;;;;;;24.49;42.62;101570.97;4983175;28;19918;-87
2023/10/05 11:39:53;;;;;;;;;;;;;;;24.51;42.57;101565.84;4984888;28;19922;-87
2023/10/05 11:42:48;;;;;;;;;;;;;;;24.59;42.48;101561.09;4983749;28;19918;-88
2023/10/05 11:45:38;;;;;;;;;;;;;;;24.74;42.34;101554.41;4990821;28;19926;-89
2023/10/05 11:48:34;;;;;;;;;;;;;;;24.84;42.78;101561.22;4989522;28;19918;-87
2023/10/05 11:51:29;;;;;;;;;;;;;;;24.80;42.38;101557.63;4984640;28;19922;-83
2023/10/05 11:54:26;;;;;;;;;;;;;;;32.16;32.30;101554.19;4979634;28;19922;-75
2023/10/05 11:57:20;;;;;;;;;;;;;;;36.84;24.69;101563.94;4976617;28;19918;-75
2023/10/05 12:00:12;;;;;;;;;;;;;;;37.24;22.33;101558.00;4973856;28;19921;-75
2023/10/05 12:03:04;;;;;;;;;;;;;;;34.10;24.06;101550.13;4981940;28;19918;-75
2023/10/05 12:05:56;;;;;;;;;;;;;;;37.79;22.18;101552.03;4975567;28;20396;-75
2023/10/05 12:08:53;;;;;;;;;;;;;;;36.35;21.67;101544.34;4975772;28;20308;-73
2023/10/05 12:11:45;;;;;;;;;;;;;;;34.90;25.06;101536.28;4976533;28;19918;-75
2023/10/05 12:14:37;;;;;;;;;;;;;;;37.36;22.45;101535.53;4980807;28;19918;-75
2023/10/05 12:17:29;;;;;;;;;;;;;;;38.28;20.85;101525.13;4995814;28;19918;-75
2023/10/05 12:20:16;;;;;;;;;;;;;;;40.58;18.03;101526.59;4987141;28;19918;-75
2023/10/05 12:23:08;;;;;;;;;;;;;;;35.78;22.37;101517.75;4973292;28;19922;-75
2023/10/05 12:25:57;;;;;;;;;;;;;;;32.77;25.58;101511.00;4977587;28;19923;-75
2023/10/05 12:28:49;;;;;;;;;;;;;;;33.45;25.64;101514.06;4975647;28;19918;-75
2023/10/05 12:31:41;;;;;;;;;;;;;;;34.21;25.51;101510.25;4979100;28;20409;-76
2023/10/05 12:34:37;;;;;;;;;;;;;;;36.14;22.31;101504.84;4976595;28;19922;-73
2023/10/05 12:37:26;;;;;;;;;;;;;;;34.58;24.48;101500.00;4974096;28;19918;-75
2023/10/05 12:40:27;;;;;;;;;;;;;;;36.58;22.17;101499.56;4977892;28;19918;-75
2023/10/05 12:43:19;;;;;;;;;;;;;;;35.33;22.99;101497.81;4980230;28;19918;-75
2023/10/05 12:46:10;;;;;;;;;;;;;;;36.72;21.68;101496.13;5001232;28;19926;-81
2023/10/05 12:49:07;;;;;;;;;;;;;;;37.37;21.34;101488.88;5003205;28;19918;-84
2023/10/05 12:51:52;;;;;;;;;;;;;;;37.15;21.56;101481.44;5003084;28;19922;-82
2023/10/05 12:54:45;;;;;;;;;;;;;;;37.36;20.86;101481.63;5007135;28;19921;-84
2023/10/05 12:57:36;;;;;;;;;;;;;;;37.44;20.95;101483.59;5004658;28;19921;-81
2023/10/05 13:00:36;;;;;;;;;;;;;;;35.96;22.16;101463.16;5003392;28;19922;-82
2023/10/05 13:03:24;;;;;;;;;;;;;;;35.24;23.49;101463.88;5005025;28;19918;-84
2023/10/05 13:06:19;;;;;;;;;;;;;;;35.50;22.70;101457.47;5003677;28;19922;-84
2023/10/05 13:09:14;;;;;;;;;;;;;;;34.07;24.59;101457.09;5003039;28;19918;-84
2023/10/05 13:12:12;;;;;;;;;;;;;;;33.76;25.33;101443.69;5005180;28;19921;-82
2023/10/05 13:15:03;;;;;;;;;;;;;;;34.39;24.44;101442.56;5003223;28;19918;-82
2023/10/05 13:17:58;;;;;;;;;;;;;;;35.22;23.21;101443.72;5006220;28;20304;-84
2023/10/05 13:20:48;;;;;;;;;;;;;;;34.96;23.62;101449.59;5003784;28;19918;-82
2023/10/05 13:23:37;;;;;;;;;;;;;;;35.16;23.41;101457.69;5008270;28;20397;-84
2023/10/05 13:26:28;;;;;;;;;;;;;;;35.34;23.11;101451.31;5005604;28;19922;-84
2023/10/05 13:29:20;;;;;;;;;;;;;;;36.19;22.28;101451.19;5002224;28;20305;-82
2023/10/05 13:32:17;;;;;;;;;;;;;;;34.87;23.65;101452.41;5005032;28;19918;-83
2023/10/05 13:35:10;;;;;;;;;;;;;;;35.51;23.07;101438.44;5003252;28;19918;-83
2023/10/05 13:38:06;;;;;;;;;;;;;;;35.95;22.71;101438.94;5001189;28;19918;-84
2023/10/05 13:43:55;;;;;;;;;;;;;;;35.27;23.11;101432.59;5003041;28;19917;-84
2023/10/05 13:46:48;;;;;;;;;;;;;;;34.88;23.53;101427.75;5005567;28;19922;-84
2023/10/05 13:49:41;;;;;;;;;;;;;;;35.63;23.02;101417.69;5003835;28;19922;-82
2023/10/05 13:52:33;;;;;;;;;;;;;;;33.72;25.33;101414.81;5000581;28;19922;-83
2023/10/05 13:55:25;;;;;;;;;;;;;;;33.34;25.61;101414.13;5005056;28;19940;-83
2023/10/05 13:58:17;;;;;;;;;;;;;;;33.48;25.16;101405.16;5002153;28;19918;-84
2023/10/05 14:01:12;;;;;;;;;;;;;;;33.79;25.45;101425.84;5006459;28;19922;-83
2023/10/05 14:04:04;;;;;;;;;;;;;;;34.43;24.22;101417.81;5004527;28;19917;-84
2023/10/05 14:06:56;;;;;;;;;;;;;;;34.33;24.43;101419.81;5002872;28;19922;-84
2023/10/05 14:09:49;;;;;;;;;;;;;;;34.03;24.81;101426.19;5004999;28;19921;-81
2023/10/05 14:12:41;;;;;;;;;;;;;;;34.03;24.75;101416.94;5002714;28;19918;-84
2023/10/05 14:15:31;;;;;;;;;;;;;;;32.63;27.15;101417.22;5000761;28;20296;-84
2023/10/05 14:18:23;;;;;;;;;;;;;;;32.31;27.31;101399.72;5002887;28;19922;-84
2023/10/05 14:21:16;;;;;;;;;;;;;;;31.29;29.02;101401.38;5001876;28;20308;-83
2023/10/05 14:24:08;;;;;;;;;;;;;;;30.86;29.53;101387.56;5003196;28;19918;-84
2023/10/05 14:26:58;;;;;;;;;;;;;;;30.50;29.77;101376.38;4984535;28;19922;-87
2023/10/05 14:29:50;;;;;;;;;;;;;;;29.79;30.78;101375.03;4982562;28;19922;-84
2023/10/05 14:32:42;;;;;;;;;;;;;;;29.10;32.22;101373.13;4990310;28;19918;-83
2023/10/05 14:35:31;;;;;;;;;;;;;;;29.00;32.33;101374.88;4991845;28;19918;-82
2023/10/05 14:38:23;;;;;;;;;;;;;;;29.22;32.20;101376.06;4991279;28;19921;-84
2023/10/05 14:41:13;;;;;;;;;;;;;;;29.16;32.31;101374.19;4995265;28;19922;-84
2023/10/05 14:44:05;;;;;;;;;;;;;;;28.98;32.63;101374.50;4992604;28;19926;-84
2023/10/05 14:46:57;;;;;;;;;;;;;;;29.00;32.96;101374.09;4998988;28;19923;-84
2023/10/05 14:49:49;;;;;;;;;;;;;;;29.00;33.05;101379.69;4996925;28;19917;-84
2023/10/05 14:52:41;;;;;;;;;;;;;;;29.04;32.76;101380.41;4987921;28;19918;-84
2023/10/05 14:55:34;;;;;;;;;;;;;;;28.68;33.58;101375.34;4999703;28;19918;-83
2023/10/05 14:58:29;;;;;;;;;;;;;;;28.25;33.88;101369.56;5000495;28;19943;-84
2023/10/05 15:01:21;;;;;;;;;;;;;;;28.08;34.22;101371.38;5002916;28;19918;-84
2023/10/05 15:04:21;;;;;;;;;;;;;;;27.94;34.90;101374.34;5005579;28;19918;-84
2023/10/05 15:07:13;;;;;;;;;;;;;;;27.96;34.78;101374.72;5001496;28;20305;-84
2023/10/05 15:10:03;;;;;;;;;;;;;;;27.70;35.33;101372.63;5007359;28;19918;-85
2023/10/05 15:12:50;;;;;;;;;;;;;;;27.58;35.87;101373.19;4992753;28;19918;-85
2023/10/05 15:15:42;;;;;;;;;;;;;;;27.36;36.15;101363.41;4986088;28;19918;-84
2023/10/05 15:18:35;;;;;;;;;;;;;;;27.17;36.16;101370.38;5005024;28;19922;-84